Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:43;;;;;;;86.63;37.58;;;;;;;0.18;100.00;102539.84;4995004;28;20508;-77
2022/12/17 13:09:15;;;;;;;80.50;34.35;;;;;;;0.51;100.00;102537.81;4992636;28;20039;-77
2022/12/17 13:11:47;;;;;;;100.18;38.97;;;;;;;0.23;100.00;102531.59;5005479;28;20037;-76
2022/12/17 13:14:19;;;;;;;88.40;35.30;;;;;;;0.29;100.00;102546.25;4997990;28;20029;-77
2022/12/17 13:17:05;;;;;;;81.45;34.58;;;;;;;0.15;100.00;102543.97;4993025;28;20504;-77
2022/12/17 13:19:35;;;;;;;91.57;37.97;;;;;;;0.17;100.00;102539.03;5002714;28;20029;-77
2022/12/17 13:22:15;;;;;;;82.65;34.08;;;;;;;0.09;100.00;102542.28;5005941;28;20569;-77
2022/12/17 13:24:46;;;;;;;82.30;35.15;;;;;;;-0.01;100.00;102537.53;5002187;28;20041;-77
2022/12/17 13:27:30;;;;;;;80.07;33.92;;;;;;;0.08;100.00;102526.84;4989813;28;20512;-77
2022/12/17 13:29:58;;;;;;;82.97;34.25;;;;;;;0.09;100.00;102523.00;5000841;28;20069;-76
2022/12/17 13:32:32;;;;;;;87.60;38.15;;;;;;;0.06;100.00;102529.03;5005037;28;20058;-76
2022/12/17 13:35:25;;;;;;;80.55;34.95;;;;;;;0.02;100.00;102519.66;4995004;28;20034;-77
2022/12/17 13:38:19;;;;;;;84.10;36.78;;;;;;;0.05;100.00;102519.13;5006548;28;20025;-77
2022/12/17 13:40:47;;;;;;;89.70;36.92;;;;;;;0.04;100.00;102511.13;4994519;28;20025;-77
2022/12/17 13:43:23;;;;;;;74.22;34.17;;;;;;;0.20;100.00;102499.94;4993984;28;20494;-77
2022/12/17 13:45:51;;;;;;;83.28;35.50;;;;;;;0.26;100.00;102509.06;5004575;28;20509;-77
2022/12/17 13:48:22;;;;;;;90.03;36.35;;;;;;;0.09;100.00;102502.91;4999370;28;20033;-76
2022/12/17 13:50:59;;;;;;;82.68;34.22;;;;;;;-0.24;100.00;102502.16;5009587;28;20037;-77
2022/12/17 13:53:26;;;;;;;83.72;35.70;;;;;;;0.02;100.00;102496.81;4998186;28;20530;-77
2022/12/17 13:55:54;;;;;;;81.72;35.22;;;;;;;0.04;100.00;102500.94;4997961;28;20437;-77
2022/12/17 13:58:38;;;;;;;88.22;34.30;;;;;;;0.06;100.00;102508.94;5003835;28;20454;-77
2022/12/17 14:01:09;;;;;;;84.05;32.22;;;;;;;0.15;100.00;102508.19;5000521;28;20108;-77
2022/12/17 14:03:37;;;;;;;84.40;34.92;;;;;;;0.20;100.00;102510.94;4997887;28;20040;-77
2022/12/17 14:06:10;;;;;;;77.47;34.20;;;;;;;0.03;100.00;102510.31;5005764;28;20036;-77
2022/12/17 14:08:35;;;;;;;80.30;34.22;;;;;;;0.05;100.00;102513.63;5010971;28;20028;-77
2022/12/17 14:13:47;;;;;;;88.10;35.40;;;;;;;-0.29;100.00;102513.97;4994968;28;20171;-78
2022/12/17 14:16:17;;;;;;;71.22;30.77;;;;;;;-0.25;100.00;102517.84;4994992;28;20367;-77
2022/12/17 14:18:50;;;;;;;81.55;33.47;;;;;;;-0.18;100.00;102530.56;4996622;28;20393;-77
2022/12/17 14:21:15;;;;;;;84.47;35.20;;;;;;;-0.13;100.00;102530.56;5001391;28;20037;-77
2022/12/17 14:23:43;;;;;;;81.90;34.35;;;;;;;0.07;100.00;102533.47;5004223;28;20030;-77
2022/12/17 14:26:10;;;;;;;75.20;32.83;;;;;;;-0.08;100.00;102531.44;5000441;28;20022;-77
2022/12/17 14:28:48;;;;;;;78.65;35.28;;;;;;;-0.24;100.00;102530.50;5003018;28;20530;-77
2022/12/17 14:31:13;;;;;;;77.18;32.65;;;;;;;-0.16;100.00;102544.88;5010215;28;20033;-77
2022/12/17 14:33:39;;;;;;;80.03;35.30;;;;;;;-0.39;100.00;102535.91;5004798;28;20493;-77
2022/12/17 14:36:07;;;;;;;92.70;36.78;;;;;;;-0.36;100.00;102546.34;5002461;28;20057;-77
2022/12/17 14:38:33;;;;;;;83.65;34.17;;;;;;;-0.29;100.00;102546.16;5007922;28;20022;-77
2022/12/17 14:43:59;;;;;;;77.55;34.92;;;;;;;-0.62;100.00;102535.16;4997037;28;20623;-79
2022/12/17 14:46:26;;;;;;;77.18;31.65;;;;;;;-0.35;100.00;102544.47;5008331;28;20420;-77
2022/12/17 14:48:59;;;;;;;79.15;32.90;;;;;;;-0.30;100.00;102550.81;5001182;28;20030;-79
2022/12/17 14:51:33;;;;;;;81.78;34.13;;;;;;;-0.36;100.00;102553.78;5002995;28;20026;-78
2022/12/17 14:54:13;;;;;;;75.35;33.45;;;;;;;-0.18;100.00;102558.06;4992042;28;20053;-77
2022/12/17 14:56:43;;;;;;;77.78;32.17;;;;;;;0.04;100.00;102556.00;5016160;28;20038;-78
2022/12/17 14:59:34;;;;;;;77.78;31.13;;;;;;;0.19;100.00;102558.03;4999204;28;20034;-78
2022/12/17 15:02:03;;;;;;;80.15;32.45;;;;;;;-0.03;100.00;102567.25;4990909;28;20046;-78
2022/12/17 15:04:31;;;;;;;87.93;34.85;;;;;;;-0.04;100.00;102568.38;5006772;28;20041;-78
2022/12/17 15:06:57;;;;;;;85.88;32.95;;;;;;;-0.16;100.00;102572.41;5002073;28;20044;-78
2022/12/17 15:09:22;;;;;;;79.57;32.90;;;;;;;-0.21;100.00;102570.44;4995612;28;20041;-77
2022/12/17 15:11:48;;;;;;;79.40;33.50;;;;;;;-0.22;100.00;102579.78;5002542;28;20038;-77
2022/12/17 15:14:13;;;;;;;86.07;33.33;;;;;;;-0.32;100.00;102580.50;4998344;28;20495;-77
2022/12/17 15:16:39;;;;;;;87.00;36.15;;;;;;;-0.38;100.00;102580.72;5005428;28;20041;-77
2022/12/17 15:19:04;;;;;;;84.00;31.52;;;;;;;-0.29;100.00;102592.94;5000066;28;20030;-78
2022/12/17 15:21:30;;;;;;;76.57;32.03;;;;;;;-0.26;100.00;102593.22;5009033;28;20029;-77
2022/12/17 15:23:55;;;;;;;79.05;32.50;;;;;;;-0.17;100.00;102587.25;5006620;28;20036;-78
2022/12/17 15:26:21;;;;;;;85.80;34.45;;;;;;;-0.46;100.00;102587.56;5001657;28;20038;-77
2022/12/17 15:28:46;;;;;;;78.95;31.08;;;;;;;-0.57;100.00;102588.53;5001060;28;20480;-77
2022/12/17 15:31:14;;;;;;;81.68;34.53;;;;;;;-0.54;100.00;102588.03;5004195;28;20438;-76
2022/12/17 15:33:40;;;;;;;82.72;34.88;;;;;;;-0.02;100.00;102590.94;4994811;28;20385;-78
2022/12/17 15:36:06;;;;;;;83.72;34.47;;;;;;;0.35;100.00;102595.59;4994944;28;20030;-79
2022/12/17 15:38:32;;;;;;;80.85;32.60;;;;;;;-0.54;100.00;102593.53;4987397;28;20057;-78
2022/12/17 15:43:09;;;;;;;87.47;33.88;;;;;;;-0.67;100.00;102601.13;4990492;28;20474;-78
2022/12/17 15:43:48;;;;;;;75.85;32.30;;;;;;;-0.75;100.00;102603.50;4987079;28;20034;-76
2022/12/17 15:46:14;;;;;;;89.53;34.40;;;;;;;-0.79;100.00;102605.09;4978125;28;20062;-77
2022/12/17 15:48:39;;;;;;;87.60;35.78;;;;;;;-0.67;100.00;102595.63;4985360;28;20026;-78
2022/12/17 15:51:05;;;;;;;81.97;33.63;;;;;;;-0.83;100.00;102602.03;4998163;28;20560;-78
2022/12/17 15:53:30;;;;;;;88.10;36.67;;;;;;;-0.76;100.00;102605.44;4996278;28;20061;-76
2022/12/17 15:55:59;;;;;;;97.57;41.88;;;;;;;-0.88;100.00;102604.75;4989913;28;20058;-78
2022/12/17 15:58:25;;;;;;;85.57;34.92;;;;;;;-0.67;100.00;102609.38;4993896;28;20052;-77
2022/12/17 16:00:50;;;;;;;81.35;34.70;;;;;;;-0.87;100.00;102607.22;4995264;28;20017;-79
2022/12/17 16:03:15;;;;;;;80.80;35.40;;;;;;;-0.94;100.00;102612.09;4993678;28;20025;-78
2022/12/17 16:05:41;;;;;;;80.88;33.30;;;;;;;-1.07;100.00;102613.31;4994310;28;20040;-77
2022/12/17 16:08:06;;;;;;;83.63;34.00;;;;;;;-1.03;100.00;102621.91;5003329;28;20053;-77
2022/12/17 16:10:32;;;;;;;89.57;39.20;;;;;;;-1.17;100.00;102624.19;4996387;28;20050;-77
2022/12/17 16:12:57;;;;;;;82.68;34.03;;;;;;;-0.64;100.00;102622.59;4977478;28;20037;-78
2022/12/17 16:15:22;;;;;;;80.18;33.03;;;;;;;-0.81;100.00;102621.84;4994361;28;20030;-78
2022/12/17 16:17:48;;;;;;;84.38;34.75;;;;;;;-0.73;100.00;102626.06;4993551;28;20107;-76
2022/12/17 16:20:13;;;;;;;89.70;36.15;;;;;;;-0.94;100.00;102627.75;4995095;28;20397;-78
2022/12/17 16:22:38;;;;;;;75.93;30.77;;;;;;;-0.68;100.00;102621.44;4991201;28;20733;-78
2022/12/17 16:25:04;;;;;;;80.90;34.72;;;;;;;-0.85;100.00;102620.72;4990450;28;20034;-78
2022/12/17 16:27:30;;;;;;;82.20;34.90;;;;;;;-0.96;100.00;102616.19;4994787;28;20026;-78
2022/12/17 16:29:55;;;;;;;82.47;37.10;;;;;;;-1.14;100.00;102625.59;4982623;28;20842;-78
2022/12/17 16:32:20;;;;;;;102.90;41.10;;;;;;;-1.03;100.00;102619.97;4990031;28;20037;-77
2022/12/17 16:34:46;;;;;;;96.32;38.20;;;;;;;-1.06;100.00;102611.41;4989743;28;20030;-78
2022/12/17 16:37:11;;;;;;;93.63;39.40;;;;;;;-1.11;100.00;102611.34;4999024;28;20033;-78
2022/12/17 16:39:37;;;;;;;88.40;36.70;;;;;;;-1.01;100.00;102616.97;4996051;28;20029;-78
2022/12/17 16:42:02;;;;;;;94.57;38.55;;;;;;;-0.98;100.00;102612.88;4999179;28;20033;-78
2022/12/17 16:44:28;;;;;;;89.07;36.95;;;;;;;-1.19;100.00;102620.88;4987969;28;20096;-77
2022/12/17 16:46:53;;;;;;;88.78;34.88;;;;;;;-1.16;100.00;102620.38;4989623;28;20038;-75
2022/12/17 16:49:22;;;;;;;84.35;34.15;;;;;;;-1.10;100.00;102615.75;4993760;28;20068;-76
2022/12/17 16:51:49;;;;;;;87.93;35.85;;;;;;;-1.27;100.00;102618.56;4989221;28;20121;-76
2022/12/17 16:54:19;;;;;;;87.82;34.90;;;;;;;-1.29;100.00;102623.47;4986793;28;20486;-75
2022/12/17 16:56:45;;;;;;;81.50;33.60;;;;;;;-1.26;100.00;102636.72;4997504;28;20034;-76
2022/12/17 16:59:12;;;;;;;84.03;36.20;;;;;;;-1.03;100.00;102625.47;4991053;28;20068;-76
2022/12/17 17:01:40;;;;;;;88.18;37.05;;;;;;;-1.15;100.00;102627.50;4992878;28;20030;-77
2022/12/17 17:04:08;;;;;;;95.97;43.08;;;;;;;-1.16;100.00;102639.59;4989699;28;20401;-75
2022/12/17 17:06:38;;;;;;;83.78;37.38;;;;;;;-1.35;100.00;102639.09;4995151;28;20497;-78
2022/12/17 17:09:03;;;;;;;83.40;34.63;;;;;;;-1.13;100.00;102641.00;4994556;28;20045;-77
2022/12/17 17:11:29;;;;;;;84.72;35.65;;;;;;;-1.13;100.00;102630.84;4993135;28;20385;-76
2022/12/17 17:13:54;;;;;;;85.75;33.63;;;;;;;-1.19;100.00;102642.03;4992917;28;20433;-76
2022/12/17 17:16:22;;;;;;;78.63;31.58;;;;;;;-1.45;100.00;102633.44;4995037;28;20503;-76
2022/12/17 17:18:48;;;;;;;79.57;33.45;;;;;;;-1.29;100.00;102626.22;4988732;28;20026;-76
2022/12/17 17:21:20;;;;;;;94.82;38.70;;;;;;;-1.49;100.00;102643.28;4997760;28;20485;-75
2022/12/17 17:23:47;;;;;;;84.53;35.50;;;;;;;-1.42;100.00;102643.09;5005972;28;20042;-77
2022/12/17 17:26:13;;;;;;;92.03;34.53;;;;;;;-1.57;100.00;102636.28;4994581;28;20371;-77
2022/12/17 17:28:39;;;;;;;83.72;34.30;;;;;;;-1.52;100.00;102636.38;4995054;28;20026;-76
2022/12/17 17:31:07;;;;;;;86.30;35.85;;;;;;;-1.53;100.00;102648.44;4996857;28;20096;-77
2022/12/17 17:33:35;;;;;;;77.93;32.05;;;;;;;-1.37;100.00;102648.63;4990049;28;20026;-77
2022/12/17 17:36:31;;;;;;;84.50;32.38;;;;;;;-1.52;100.00;102644.63;4996964;28;20477;-77
2022/12/17 17:38:58;;;;;;;91.38;33.60;;;;;;;-1.53;100.00;102648.44;4989350;28;20057;-77
2022/12/17 17:41:26;;;;;;;79.03;32.38;;;;;;;-1.28;100.00;102647.13;4997339;28;20504;-77
2022/12/17 17:44:12;;;;;;;83.18;31.63;;;;;;;-1.37;100.00;102645.88;4998626;28;20022;-77
2022/12/17 17:46:38;;;;;;;76.85;30.17;;;;;;;-1.21;100.00;102639.53;4992115;28;20066;-77
2022/12/17 17:49:05;;;;;;;84.15;33.95;;;;;;;-1.26;100.00;102634.78;4998695;28;20057;-77
2022/12/17 17:51:34;;;;;;;81.30;31.98;;;;;;;-1.49;100.00;102635.84;4995088;28;20076;-77
2022/12/17 17:54:01;;;;;;;69.93;30.90;;;;;;;-1.66;100.00;102646.88;4991691;28;20033;-76
2022/12/17 17:56:29;;;;;;;107.78;39.28;;;;;;;-1.58;100.00;102631.91;4998315;28;20125;-77
2022/12/17 17:58:59;;;;;;;95.53;38.63;;;;;;;-1.48;100.00;102643.00;4983993;28;20548;-77
2022/12/17 18:01:26;;;;;;;117.78;47.95;;;;;;;-1.55;100.00;102661.59;4993893;28;20081;-76
2022/12/17 18:03:55;;;;;;;110.65;46.10;;;;;;;-1.08;100.00;102661.13;4996648;28;20030;-77
2022/12/17 18:06:20;;;;;;;109.45;47.22;;;;;;;-1.02;100.00;102653.78;4998980;28;20041;-77
2022/12/17 18:08:46;;;;;;;99.00;41.13;;;;;;;-1.36;100.00;102655.81;4996290;28;20037;-75
2022/12/17 18:11:14;;;;;;;104.25;45.95;;;;;;;-1.42;100.00;102652.16;4996373;28;20038;-75
2022/12/17 18:13:55;;;;;;;89.40;34.35;;;;;;;-1.41;100.00;102663.97;4987798;28;20041;-75
2022/12/17 18:16:46;;;;;;;76.25;32.72;;;;;;;-1.19;100.00;102658.50;4994194;28;20366;-75
2022/12/17 18:19:19;;;;;;;83.78;33.42;;;;;;;-1.43;100.00;102664.25;4990664;28;20029;-76
2022/12/17 18:21:46;;;;;;;90.22;37.78;;;;;;;-1.44;100.00;102666.13;4991205;28;20111;-76
2022/12/17 18:24:17;;;;;;;93.13;40.25;;;;;;;-1.32;100.00;102673.44;4982990;28;20034;-76
2022/12/17 18:26:44;;;;;;;92.97;38.42;;;;;;;-1.44;100.00;102668.88;4998042;28;20096;-77
2022/12/17 18:29:19;;;;;;;90.13;35.63;;;;;;;-1.34;100.00;102675.63;5002084;28;20148;-76
2022/12/17 18:31:45;;;;;;;78.13;33.08;;;;;;;-1.58;100.00;102678.56;4995416;28;20033;-76
2022/12/17 18:34:13;;;;;;;93.60;38.90;;;;;;;-1.50;100.00;102678.13;4994688;28;20034;-77
2022/12/17 18:36:41;;;;;;;85.63;34.78;;;;;;;-1.71;100.00;102685.25;4993256;28;20492;-76
2022/12/17 18:39:16;;;;;;;110.85;46.83;;;;;;;-1.71;100.00;102674.25;4989626;28;20509;-76
2022/12/17 18:44:27;;;;;;;85.65;36.67;;;;;;;-1.29;100.00;102681.16;4988403;28;20105;-77
2022/12/17 18:46:52;;;;;;;106.60;44.65;;;;;;;-1.24;100.00;102684.00;4996275;28;20386;-76
2022/12/17 18:49:20;;;;;;;96.18;40.83;;;;;;;-1.65;100.00;102683.41;4990788;28;20069;-77
2022/12/17 18:51:47;;;;;;;96.68;41.95;;;;;;;-1.46;100.00;102692.19;4992942;28;20034;-77
2022/12/17 18:54:21;;;;;;;91.60;40.85;;;;;;;-1.60;100.00;102682.63;4993589;28;20113;-76
2022/12/17 18:56:48;;;;;;;85.55;33.95;;;;;;;-1.52;100.00;102677.56;4989007;28;20037;-76
2022/12/17 18:59:15;;;;;;;81.85;33.67;;;;;;;-1.45;100.00;102672.72;4983941;28;20033;-77
2022/12/17 19:01:41;;;;;;;85.43;33.85;;;;;;;-1.72;100.00;102688.22;4996885;28;20041;-76
2022/12/17 19:04:09;;;;;;;89.18;37.30;;;;;;;-1.70;100.00;102684.16;4997145;28;20041;-77
2022/12/17 19:06:36;;;;;;;87.53;33.95;;;;;;;-1.12;100.00;102681.94;4994917;28;20060;-78
2022/12/17 19:09:02;;;;;;;76.68;38.22;;;;;;;-1.29;100.00;102686.66;4989146;28;20473;-78
2022/12/17 19:11:33;;;;;;;93.93;40.92;;;;;;;-1.34;100.00;102683.84;4991099;28;20120;-78
2022/12/17 19:13:59;;;;;;;71.07;34.30;;;;;;;-1.61;100.00;102686.47;4996024;28;20085;-76
2022/12/17 19:16:26;;;;;;;89.72;38.70;;;;;;;-1.58;100.00;102685.97;4994482;28;20485;-76
2022/12/17 19:19:05;;;;;;;78.50;35.15;;;;;;;-1.39;100.00;102689.25;4995095;28;20041;-78
2022/12/17 19:21:32;;;;;;;84.35;36.92;;;;;;;-1.44;100.00;102695.53;5008746;28;20653;-77
2022/12/17 19:24:10;;;;;;;91.60;38.92;;;;;;;-1.63;100.00;102693.03;4985745;28;20026;-78
2022/12/17 19:26:35;;;;;;;79.55;35.22;;;;;;;-1.51;100.00;102692.13;5002190;28;20481;-78
2022/12/17 19:29:00;;;;;;;80.93;35.97;;;;;;;-1.68;100.00;102687.47;4982263;28;20032;-77
2022/12/17 19:31:28;;;;;;;91.28;37.72;;;;;;;-1.52;100.00;102698.69;4991032;28;20033;-77
2022/12/17 19:33:59;;;;;;;88.10;35.90;;;;;;;-1.57;100.00;102707.69;5010443;28;21444;-76
2022/12/17 19:36:27;;;;;;;85.00;34.35;;;;;;;-1.49;100.00;102710.00;4993338;28;20496;-78
2022/12/17 19:38:54;;;;;;;86.72;34.70;;;;;;;-1.92;100.00;102711.53;4994528;28;20393;-78
2022/12/17 19:41:21;;;;;;;88.45;36.13;;;;;;;-1.61;100.00;102714.75;4991477;28;20544;-76
2022/12/17 19:43:51;;;;;;;88.53;37.58;;;;;;;-1.52;100.00;102707.78;4985522;28;20107;-77
2022/12/17 19:46:18;;;;;;;81.78;35.50;;;;;;;-1.45;100.00;102716.66;4994135;28;20421;-77
2022/12/17 19:48:45;;;;;;;82.50;34.92;;;;;;;-1.49;100.00;102709.19;4994961;28;20496;-77
2022/12/17 19:51:12;;;;;;;81.70;35.00;;;;;;;-1.39;100.00;102713.97;4995276;28;20045;-77
2022/12/17 19:53:39;;;;;;;89.60;36.33;;;;;;;-1.87;100.00;102706.13;4992652;28;20878;-77
2022/12/17 19:56:31;;;;;;;78.15;33.53;;;;;;;-1.87;100.00;102708.84;4996519;28;20026;-77
2022/12/17 19:59:00;;;;;;;78.90;34.42;;;;;;;-1.86;100.00;102705.03;4986580;28;20501;-77
2022/12/17 20:01:31;;;;;;;78.93;32.03;;;;;;;-1.88;100.00;102709.09;4998815;28;20034;-77
2022/12/17 20:03:57;;;;;;;72.10;30.85;;;;;;;-1.68;100.00;102712.19;4989113;28;20819;-76
2022/12/17 20:06:25;;;;;;;75.07;31.15;;;;;;;-1.81;100.00;102707.03;4993276;28;20038;-76
2022/12/17 20:08:51;;;;;;;80.38;31.83;;;;;;;-1.75;100.00;102713.44;5000312;28;20486;-77
2022/12/17 20:11:32;;;;;;;76.40;34.95;;;;;;;-1.86;100.00;102718.75;4988892;28;20437;-78
2022/12/17 20:14:02;;;;;;;78.07;36.63;;;;;;;-1.90;100.00;102725.84;4990464;28;20029;-78
2022/12/17 20:16:29;;;;;;;83.03;33.95;;;;;;;-1.75;100.00;102729.91;4990761;28;20500;-78
2022/12/17 20:18:55;;;;;;;97.10;43.47;;;;;;;-2.05;100.00;102733.78;4989706;28;20034;-76
2022/12/17 20:21:20;;;;;;;128.02;52.78;;;;;;;-1.97;100.00;102724.31;4986195;28;20030;-78
2022/12/17 20:23:46;;;;;;;89.80;39.65;;;;;;;-1.55;100.00;102727.50;4987285;28;20026;-78
2022/12/17 20:26:12;;;;;;;84.35;37.45;;;;;;;-1.48;100.00;102728.13;4988634;28;21896;-78
2022/12/17 20:28:38;;;;;;;97.72;41.22;;;;;;;-1.52;100.00;102727.00;4987462;28;20034;-77
2022/12/17 20:31:05;;;;;;;83.90;36.25;;;;;;;-1.96;100.00;102721.34;4991814;28;20037;-77
2022/12/17 20:33:31;;;;;;;82.13;37.42;;;;;;;-2.04;100.00;102727.22;4983414;28;20033;-77
2022/12/17 20:36:03;;;;;;;82.93;34.85;;;;;;;-2.15;100.00;102733.59;4987306;28;20708;-76
2022/12/17 20:38:29;;;;;;;92.80;37.47;;;;;;;-1.99;100.00;102731.97;4992716;28;20036;-77
2022/12/17 20:40:54;;;;;;;85.45;35.65;;;;;;;-2.35;100.00;102740.38;4994720;28;20061;-77
2022/12/17 20:43:19;;;;;;;89.32;37.45;;;;;;;-2.21;100.00;102740.06;4992961;28;20116;-78
2022/12/17 20:45:50;;;;;;;86.78;36.00;;;;;;;-2.30;100.00;102740.50;4992360;28;20051;-78
2022/12/17 20:48:16;;;;;;;85.05;33.30;;;;;;;-1.94;100.00;102735.66;4991883;28;20030;-77
2022/12/17 20:50:42;;;;;;;84.68;33.45;;;;;;;-2.01;100.00;102737.69;4986136;28;20030;-77
2022/12/17 20:53:07;;;;;;;81.20;35.50;;;;;;;-1.97;100.00;102747.09;4993774;28;21840;-77
2022/12/17 20:55:33;;;;;;;88.82;35.00;;;;;;;-1.84;100.00;102746.78;4995152;28;20474;-76
2022/12/17 20:57:58;;;;;;;83.30;32.15;;;;;;;-1.80;100.00;102744.38;5007244;28;20024;-76
2022/12/17 21:00:24;;;;;;;90.88;34.25;;;;;;;-1.96;100.00;102754.28;4985725;28;20500;-76
2022/12/17 21:02:49;;;;;;;84.68;37.35;;;;;;;-2.00;100.00;102749.50;4988817;28;20041;-77
2022/12/17 21:05:16;;;;;;;85.70;33.28;;;;;;;-2.00;100.00;102755.84;4993068;28;20428;-76
2022/12/17 21:07:43;;;;;;;84.03;34.42;;;;;;;-1.98;100.00;102755.56;4994449;28;20265;-77
2022/12/17 21:10:08;;;;;;;78.10;32.38;;;;;;;-2.25;100.00;102759.78;4989241;28;20029;-75
2022/12/17 21:13:27;;;;;;;74.85;33.92;;;;;;;-2.04;100.00;102762.91;4990477;28;20073;-77
2022/12/17 21:15:20;;;;;;;77.25;34.63;;;;;;;-2.20;100.00;102755.47;4994032;28;20030;-77
2022/12/17 21:17:45;;;;;;;111.18;49.47;;;;;;;-2.05;100.00;102763.97;4986211;28;20121;-77
2022/12/17 21:20:11;;;;;;;82.05;33.15;;;;;;;-2.37;100.00;102753.50;4994084;28;20115;-77
2022/12/17 21:22:36;;;;;;;82.63;32.92;;;;;;;-2.02;100.00;102763.50;4988573;28;20041;-77
2022/12/17 21:25:02;;;;;;;86.82;34.45;;;;;;;-2.18;100.00;102767.84;4991895;28;20076;-76
2022/12/17 21:27:27;;;;;;;81.93;35.53;;;;;;;-2.13;100.00;102770.72;5000874;28;20136;-76
2022/12/17 21:29:53;;;;;;;81.60;32.83;;;;;;;-2.06;100.00;102774.13;4989451;28;20053;-77
2022/12/17 21:32:18;;;;;;;74.55;31.83;;;;;;;-1.73;100.00;102766.19;4990921;28;20038;-76
2022/12/17 21:34:44;;;;;;;76.55;31.05;;;;;;;-1.79;100.00;102762.53;4986113;28;20485;-77
2022/12/17 21:37:10;;;;;;;82.40;29.80;;;;;;;-1.85;100.00;102769.00;4987156;28;20444;-76
2022/12/17 21:39:35;;;;;;;83.45;32.95;;;;;;;-1.79;100.00;102769.91;4990239;28;20048;-76
2022/12/17 21:44:47;;;;;;;72.32;32.78;;;;;;;-1.79;100.00;102758.94;4989598;28;20061;-77
2022/12/17 21:47:13;;;;;;;82.30;34.45;;;;;;;-1.72;100.00;102754.13;4987162;28;20049;-77
2022/12/17 21:49:38;;;;;;;90.75;36.38;;;;;;;-1.45;100.00;102754.28;4992797;28;20026;-77
2022/12/17 21:52:04;;;;;;;76.75;32.67;;;;;;;-1.44;100.00;102745.78;4992688;28;20034;-77
2022/12/17 21:54:30;;;;;;;97.15;33.55;;;;;;;-1.61;100.00;102761.44;4998168;28;20029;-77
2022/12/17 21:56:55;;;;;;;88.22;36.17;;;;;;;-1.58;100.00;102751.88;4995954;28;20056;-76
2022/12/17 21:59:21;;;;;;;79.40;31.45;;;;;;;-1.59;100.00;102770.25;5000079;28;20030;-77
2022/12/17 22:01:46;;;;;;;84.82;34.03;;;;;;;-1.77;100.00;102776.00;4993435;28;20034;-77
2022/12/17 22:04:12;;;;;;;79.22;34.10;;;;;;;-1.50;100.00;102779.75;4994382;28;20048;-76
2022/12/17 22:06:37;;;;;;;104.60;44.78;;;;;;;-2.03;100.00;102777.44;4996022;28;20022;-76
2022/12/17 22:09:06;;;;;;;97.38;41.80;;;;;;;-2.06;100.00;102771.38;4995360;28;20030;-77
2022/12/17 22:11:32;;;;;;;102.18;40.28;;;;;;;-1.95;100.00;102783.38;4997431;28;20037;-77
2022/12/17 22:14:08;;;;;;;87.65;34.80;;;;;;;-1.79;100.00;102789.13;4996899;28;20025;-77
2022/12/17 22:16:48;;;;;;;87.93;37.55;;;;;;;-1.89;100.00;102792.53;4997354;28;20022;-77
2022/12/17 22:19:21;;;;;;;93.68;39.05;;;;;;;-2.10;100.00;102791.31;4998830;28;20121;-77
2022/12/17 22:21:47;;;;;;;95.63;38.55;;;;;;;-1.92;100.00;102791.13;5009201;28;20536;-77
2022/12/17 22:24:15;;;;;;;88.43;35.08;;;;;;;-2.02;100.00;102782.69;4995964;28;20044;-77
2022/12/17 22:26:40;;;;;;;81.93;35.47;;;;;;;-1.78;100.00;102793.56;4986155;28;20029;-77
2022/12/17 22:29:06;;;;;;;88.57;35.20;;;;;;;-2.07;100.00;102790.81;4996633;28;20052;-77
2022/12/17 22:34:15;;;;;;;94.40;36.08;;;;;;;-1.84;100.00;102796.19;4997168;28;20143;-77
2022/12/17 22:36:41;;;;;;;80.45;31.95;;;;;;;-2.03;100.00;102800.22;4996966;28;20034;-78
2022/12/17 22:39:09;;;;;;;80.35;34.75;;;;;;;-1.82;100.00;102801.44;4997193;28;20026;-77
2022/12/17 22:44:18;;;;;;;95.95;36.03;;;;;;;-1.82;100.00;102801.44;4989787;28;20041;-78
2022/12/17 22:46:43;;;;;;;96.60;38.45;;;;;;;-2.01;100.00;102800.81;4994290;28;21458;-77
2022/12/17 22:49:09;;;;;;;96.32;35.42;;;;;;;-1.99;100.00;102797.84;4993415;28;20116;-77
2022/12/17 22:51:34;;;;;;;94.85;39.90;;;;;;;-1.89;100.00;102804.34;5000507;28;20390;-77
2022/12/17 22:54:02;;;;;;;93.55;38.97;;;;;;;-2.38;100.00;102789.38;4994790;28;20064;-77
2022/12/17 22:56:28;;;;;;;97.35;39.17;;;;;;;-2.14;100.00;102795.63;4998590;28;20041;-78
2022/12/17 22:58:53;;;;;;;89.15;36.08;;;;;;;-2.27;100.00;102802.25;4992453;28;20033;-77
2022/12/17 23:01:19;;;;;;;96.43;39.47;;;;;;;-2.28;100.00;102793.19;5004007;28;20026;-77
2022/12/17 23:03:44;;;;;;;87.47;35.63;;;;;;;-2.22;100.00;102787.78;5003848;28;20021;-78
2022/12/17 23:06:12;;;;;;;93.50;38.88;;;;;;;-2.15;100.00;102794.81;5003369;28;20034;-78
2022/12/17 23:08:38;;;;;;;84.75;31.90;;;;;;;-2.12;100.00;102804.47;4993422;28;20563;-77
2022/12/17 23:11:11;;;;;;;88.07;34.22;;;;;;;-2.39;100.00;102810.50;4991307;28;20021;-77
2022/12/17 23:13:37;;;;;;;90.22;33.17;;;;;;;-2.06;100.00;102808.97;4995852;28;20068;-77
2022/12/17 23:16:03;;;;;;;102.55;42.15;;;;;;;-2.15;100.00;102816.75;4993168;28;20113;-78
2022/12/17 23:18:30;;;;;;;99.22;43.10;;;;;;;-2.02;100.00;102810.16;5005375;28;20030;-77
2022/12/17 23:20:55;;;;;;;99.82;38.28;;;;;;;-2.16;100.00;102806.03;5004829;28;20037;-77
2022/12/17 23:23:21;;;;;;;96.97;36.85;;;;;;;-2.57;100.00;102802.44;4997926;28;20026;-77
2022/12/17 23:25:46;;;;;;;82.30;32.97;;;;;;;-2.47;100.00;102803.50;4995248;28;20038;-77
2022/12/17 23:28:11;;;;;;;87.40;31.30;;;;;;;-1.97;100.00;102806.66;4987299;28;21676;-78
2022/12/17 23:30:37;;;;;;;84.05;33.35;;;;;;;-2.14;100.00;102812.94;4982484;28;20140;-77
2022/12/17 23:33:03;;;;;;;82.35;33.67;;;;;;;-2.38;100.00;102816.81;4998019;28;20042;-77
2022/12/17 23:35:29;;;;;;;77.47;30.98;;;;;;;-2.42;100.00;102821.97;5002720;28;20025;-77
2022/12/17 23:37:54;;;;;;;75.50;32.70;;;;;;;-2.48;100.00;102817.47;5001110;28;20029;-77
2022/12/17 23:40:20;;;;;;;85.40;33.00;;;;;;;-2.25;100.00;102828.34;5003044;28;20041;-78
2022/12/17 23:42:46;;;;;;;76.13;30.65;;;;;;;-2.19;100.00;102825.69;5005688;28;20021;-78
2022/12/17 23:45:12;;;;;;;79.20;31.65;;;;;;;-2.73;100.00;102818.56;5006817;28;20092;-77
2022/12/17 23:47:38;;;;;;;82.85;33.45;;;;;;;-2.30;100.00;102817.28;5004626;28;20138;-77
2022/12/17 23:50:05;;;;;;;79.10;29.35;;;;;;;-2.47;100.00;102813.63;4998077;28;20049;-77
2022/12/17 23:52:30;;;;;;;74.93;30.48;;;;;;;-2.01;100.00;102811.78;4996032;28;20031;-77
2022/12/17 23:54:56;;;;;;;70.90;29.27;;;;;;;-1.85;100.00;102819.25;5008467;28;20111;-77
2022/12/17 23:57:21;;;;;;;78.10;30.83;;;;;;;-2.32;100.00;102819.44;5000473;28;20060;-77
2022/12/17 23:59:47;;;;;;;72.20;30.05;;;;;;;-2.20;100.00;102824.88;4996764;28;20473;-77
