Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:22;;;;;;;12.63;8.67;;;;;;;4.09;100.00;100502.59;4974827;28;20192;-72
2022/11/24 00:04:48;;;;;;;12.00;8.30;;;;;;;4.12;100.00;100505.28;4971730;28;20184;-73
2022/11/24 00:07:13;;;;;;;15.23;9.03;;;;;;;4.14;100.00;100507.88;4971787;28;20188;-73
2022/11/24 00:09:38;;;;;;;13.13;9.20;;;;;;;4.13;100.00;100509.53;4977054;28;20193;-73
2022/11/24 00:12:04;;;;;;;14.47;8.70;;;;;;;4.14;100.00;100505.34;4970528;28;20528;-73
2022/11/24 00:14:29;;;;;;;15.13;8.37;;;;;;;4.14;100.00;100506.19;4971472;28;20556;-73
2022/11/24 00:16:55;;;;;;;16.53;9.03;;;;;;;4.12;100.00;100507.81;4971474;28;20208;-73
2022/11/24 00:19:20;;;;;;;17.50;8.97;;;;;;;4.13;100.00;100509.53;4971613;28;20737;-73
2022/11/24 00:21:46;;;;;;;12.83;8.63;;;;;;;4.15;100.00;100512.97;4971636;28;20251;-73
2022/11/24 00:24:11;;;;;;;13.77;8.17;;;;;;;4.18;100.00;100520.69;4971552;28;20207;-73
2022/11/24 00:26:36;;;;;;;16.83;9.23;;;;;;;4.17;100.00;100524.03;4970283;28;20235;-73
2022/11/24 00:29:06;;;;;;;13.93;9.00;;;;;;;4.16;100.00;100524.84;4970180;28;20180;-73
2022/11/24 00:31:36;;;;;;;16.70;9.10;;;;;;;4.18;100.00;100535.06;4971340;28;20287;-73
2022/11/24 00:34:05;;;;;;;16.43;9.33;;;;;;;4.18;100.00;100530.00;4971615;28;20288;-73
2022/11/24 00:36:33;;;;;;;15.20;9.00;;;;;;;4.19;100.00;100519.88;4971172;28;20200;-74
2022/11/24 00:39:09;;;;;;;15.70;9.07;;;;;;;4.22;100.00;100519.16;4969997;28;20251;-73
2022/11/24 00:41:34;;;;;;;14.43;8.37;;;;;;;4.23;100.00;100519.22;4975143;28;20222;-73
2022/11/24 00:44:00;;;;;;;16.47;8.03;;;;;;;4.24;100.00;100522.63;4970194;28;20192;-73
2022/11/24 00:46:26;;;;;;;16.83;8.33;;;;;;;4.25;100.00;100526.88;4971234;28;20215;-73
2022/11/24 00:48:52;;;;;;;14.40;8.87;;;;;;;4.24;100.00;100520.94;4971112;28;20180;-73
2022/11/24 00:51:21;;;;;;;14.03;8.20;;;;;;;4.24;100.00;100528.53;4971022;28;20189;-73
2022/11/24 00:53:47;;;;;;;15.83;8.47;;;;;;;4.26;100.00;100526.06;4972479;28;20778;-73
2022/11/24 00:56:12;;;;;;;18.83;9.07;;;;;;;4.26;100.00;100526.06;4977581;28;20208;-73
2022/11/24 00:58:38;;;;;;;15.73;8.80;;;;;;;4.26;100.00;100524.41;4976304;28;20219;-73
2022/11/24 01:01:11;;;;;;;14.90;8.63;;;;;;;4.28;100.00;100537.13;4978934;28;20188;-73
2022/11/24 01:03:38;;;;;;;13.50;8.23;;;;;;;4.26;100.00;100552.28;4961921;28;20279;-73
2022/11/24 01:06:12;;;;;;;13.47;8.57;;;;;;;4.30;100.00;100550.72;4977567;28;20239;-73
2022/11/24 01:08:38;;;;;;;15.70;9.17;;;;;;;4.30;100.00;100546.53;4978042;28;20237;-73
2022/11/24 01:11:15;;;;;;;14.33;8.53;;;;;;;4.29;100.00;100551.53;4983355;28;20214;-73
2022/11/24 01:13:42;;;;;;;15.77;8.60;;;;;;;4.28;100.00;100560.78;4972470;28;20606;-73
2022/11/24 01:16:30;;;;;;;15.47;9.00;;;;;;;4.30;100.00;100558.31;4974946;28;20327;-73
2022/11/24 01:18:56;;;;;;;13.43;8.83;;;;;;;4.35;100.00;100570.38;4987488;28;20216;-74
2022/11/24 01:21:22;;;;;;;16.73;8.43;;;;;;;4.33;100.00;100569.44;4977192;28;20226;-73
2022/11/24 01:23:48;;;;;;;13.87;8.17;;;;;;;4.36;100.00;100567.03;4977235;28;20195;-73
2022/11/24 01:26:16;;;;;;;17.33;8.20;;;;;;;4.39;100.00;100566.28;4976832;28;20213;-73
2022/11/24 01:28:42;;;;;;;13.77;8.57;;;;;;;4.41;100.00;100557.06;4969596;28;20593;-73
2022/11/24 01:31:07;;;;;;;15.53;7.93;;;;;;;4.42;100.00;100556.28;4976070;28;20211;-73
2022/11/24 01:33:34;;;;;;;14.93;8.33;;;;;;;4.42;100.00;100553.75;4977420;28;20185;-73
2022/11/24 01:36:01;;;;;;;15.20;8.70;;;;;;;4.42;100.00;100551.22;4981487;28;20224;-73
2022/11/24 01:38:27;;;;;;;11.00;8.10;;;;;;;4.46;100.00;100558.13;4976586;28;20585;-73
2022/11/24 01:41:25;;;;;;;13.70;8.23;;;;;;;4.47;100.00;100558.16;4977197;28;20275;-73
2022/11/24 01:43:52;;;;;;;13.53;8.27;;;;;;;4.50;100.00;100554.88;4991398;28;20661;-73
2022/11/24 01:46:42;;;;;;;14.77;8.17;;;;;;;4.50;100.00;100553.22;4967524;28;20683;-74
2022/11/24 01:49:07;;;;;;;15.00;8.67;;;;;;;4.51;100.00;100551.56;4976009;28;20195;-73
2022/11/24 01:51:41;;;;;;;12.77;8.07;;;;;;;4.53;100.00;100553.34;4977148;28;20188;-73
2022/11/24 01:54:15;;;;;;;20.00;8.80;;;;;;;4.56;100.00;100557.66;4967608;28;20196;-73
2022/11/24 01:56:43;;;;;;;11.03;7.97;;;;;;;4.56;100.00;100560.22;4976298;28;21640;-73
2022/11/24 01:59:12;;;;;;;10.27;7.83;;;;;;;4.59;100.00;100565.38;4975671;28;20689;-73
2022/11/24 02:01:38;;;;;;;9.40;7.83;;;;;;;4.58;100.00;100559.47;4979127;28;20192;-73
2022/11/24 02:04:08;;;;;;;15.07;8.57;;;;;;;4.60;100.00;100560.38;4976731;28;20338;-73
2022/11/24 02:06:36;;;;;;;17.37;8.53;;;;;;;4.61;100.00;100567.16;4972748;28;20219;-73
2022/11/24 02:09:05;;;;;;;14.90;8.63;;;;;;;4.63;100.00;100575.72;4973999;28;20252;-73
2022/11/24 02:11:35;;;;;;;12.83;8.10;;;;;;;4.65;100.00;100571.53;4973407;28;20196;-73
2022/11/24 02:14:03;;;;;;;14.63;8.10;;;;;;;4.67;100.00;100579.22;4980106;28;20193;-73
2022/11/24 02:16:29;;;;;;;15.47;8.70;;;;;;;4.69;100.00;100585.22;4973618;28;21043;-73
2022/11/24 02:18:55;;;;;;;17.17;8.50;;;;;;;4.71;100.00;100583.59;4980541;28;20219;-73
2022/11/24 02:21:20;;;;;;;12.00;8.07;;;;;;;4.70;100.00;100584.41;4972813;28;20185;-73
2022/11/24 02:23:46;;;;;;;11.33;8.20;;;;;;;4.72;100.00;100586.19;4974021;28;20192;-73
2022/11/24 02:26:18;;;;;;;13.53;8.77;;;;;;;4.76;100.00;100588.06;4973519;28;20205;-73
2022/11/24 02:28:45;;;;;;;11.17;7.97;;;;;;;4.78;100.00;100588.13;4970292;28;20201;-73
2022/11/24 02:31:10;;;;;;;12.60;8.53;;;;;;;4.77;100.00;100589.78;4973541;28;20196;-73
2022/11/24 02:33:36;;;;;;;16.77;8.63;;;;;;;4.77;100.00;100584.69;4972564;28;20673;-73
2022/11/24 02:36:02;;;;;;;13.10;8.73;;;;;;;4.79;100.00;100585.59;4976931;28;20235;-73
2022/11/24 02:38:30;;;;;;;19.20;9.03;;;;;;;4.80;100.00;100586.47;4972497;28;20913;-72
2022/11/24 02:40:58;;;;;;;15.67;8.73;;;;;;;4.80;100.00;100587.38;4973655;28;20228;-72
2022/11/24 02:43:24;;;;;;;15.17;9.00;;;;;;;4.78;100.00;100583.88;4973648;28;20211;-73
2022/11/24 02:45:50;;;;;;;12.17;8.40;;;;;;;4.80;100.00;100594.97;4973458;28;20220;-73
2022/11/24 02:48:15;;;;;;;13.57;8.37;;;;;;;4.79;100.00;100588.16;4973409;28;20191;-73
2022/11/24 02:50:41;;;;;;;16.53;8.27;;;;;;;4.78;100.00;100594.03;4972258;28;20196;-73
2022/11/24 02:53:06;;;;;;;13.10;7.73;;;;;;;4.77;100.00;100591.44;4973339;28;20191;-73
2022/11/24 02:55:32;;;;;;;12.47;8.17;;;;;;;4.77;100.00;100591.44;4974984;28;20628;-73
2022/11/24 02:57:57;;;;;;;15.43;7.97;;;;;;;4.73;100.00;100581.97;4979325;28;20306;-73
2022/11/24 03:00:23;;;;;;;12.67;8.40;;;;;;;4.68;100.00;100586.88;4972101;28;20215;-73
2022/11/24 03:02:48;;;;;;;13.23;8.00;;;;;;;4.69;100.00;100595.38;4977149;28;20836;-73
2022/11/24 03:05:14;;;;;;;13.03;7.80;;;;;;;4.66;100.00;100590.16;4973046;28;20714;-73
2022/11/24 03:07:39;;;;;;;13.43;7.87;;;;;;;4.62;100.00;100589.19;4971772;28;20669;-73
2022/11/24 03:10:05;;;;;;;11.00;8.27;;;;;;;4.60;100.00;100597.56;4972796;28;20282;-73
2022/11/24 03:12:31;;;;;;;12.67;8.73;;;;;;;4.59;100.00;100599.22;4976529;28;20181;-73
2022/11/24 03:14:56;;;;;;;15.03;8.57;;;;;;;4.59;100.00;100600.88;4972832;28;20606;-73
2022/11/24 03:17:22;;;;;;;14.60;8.27;;;;;;;4.57;100.00;100599.94;4972398;28;20566;-73
2022/11/24 03:19:47;;;;;;;13.53;7.87;;;;;;;4.57;100.00;100598.28;4972777;28;20343;-73
2022/11/24 03:22:14;;;;;;;12.67;7.67;;;;;;;4.54;100.00;100599.81;4970785;28;20282;-73
2022/11/24 03:24:39;;;;;;;10.40;7.20;;;;;;;4.49;100.00;100607.25;4975713;28;20657;-73
2022/11/24 03:27:05;;;;;;;12.63;7.70;;;;;;;4.44;100.00;100606.22;4972473;28;20208;-73
2022/11/24 03:29:30;;;;;;;11.00;7.80;;;;;;;4.41;100.00;100613.69;4958840;28;20219;-73
2022/11/24 03:31:57;;;;;;;14.67;8.03;;;;;;;4.43;100.00;100621.34;4973702;28;20677;-73
2022/11/24 03:34:23;;;;;;;12.27;8.20;;;;;;;4.42;100.00;100610.34;4972471;28;20676;-73
2022/11/24 03:36:48;;;;;;;13.43;7.60;;;;;;;4.37;100.00;100613.53;4972418;28;20208;-73
2022/11/24 03:39:13;;;;;;;12.67;7.27;;;;;;;4.31;100.00;100621.72;4972262;28;20219;-73
2022/11/24 03:41:39;;;;;;;10.60;6.70;;;;;;;4.30;100.00;100620.00;4982140;28;20196;-73
2022/11/24 03:44:04;;;;;;;15.20;7.10;;;;;;;4.32;100.00;100626.00;4986317;28;20286;-73
2022/11/24 03:46:30;;;;;;;14.97;7.53;;;;;;;4.31;100.00;100639.47;4977475;28;20247;-73
2022/11/24 03:48:55;;;;;;;10.73;6.67;;;;;;;4.30;100.00;100640.28;4972157;28;20672;-73
2022/11/24 03:51:21;;;;;;;10.63;6.80;;;;;;;4.22;100.00;100636.56;4970812;28;20184;-73
2022/11/24 03:53:46;;;;;;;10.60;6.80;;;;;;;4.29;100.00;100642.75;4971212;28;20204;-73
2022/11/24 03:56:12;;;;;;;11.53;7.13;;;;;;;4.32;100.00;100650.50;4970794;28;20212;-73
2022/11/24 03:58:38;;;;;;;14.00;6.90;;;;;;;4.34;100.00;100659.00;4970726;28;20227;-73
2022/11/24 04:01:03;;;;;;;15.63;7.47;;;;;;;4.40;100.00;100659.25;4972203;28;20189;-73
2022/11/24 04:03:29;;;;;;;15.00;8.17;;;;;;;4.43;100.00;100650.13;4987428;28;20300;-73
2022/11/24 04:05:54;;;;;;;13.80;7.27;;;;;;;4.47;100.00;100649.41;4954850;28;20219;-73
2022/11/24 04:08:20;;;;;;;15.60;7.67;;;;;;;4.50;100.00;100657.16;4973987;28;20180;-73
2022/11/24 04:10:50;;;;;;;12.30;7.70;;;;;;;4.55;100.00;100648.06;4972653;28;20189;-73
2022/11/24 04:17:03;;;;;;;18.80;7.60;;;;;;;4.62;100.00;100664.38;4969419;28;20227;-73
2022/11/24 04:19:29;;;;;;;12.23;7.33;;;;;;;4.65;100.00;100669.56;4971548;28;20717;-73
2022/11/24 04:21:55;;;;;;;12.00;7.73;;;;;;;4.64;100.00;100666.16;4970366;28;20272;-74
2022/11/24 04:24:20;;;;;;;13.23;7.77;;;;;;;4.67;100.00;100670.50;4973061;28;20225;-73
2022/11/24 04:26:46;;;;;;;12.33;6.90;;;;;;;4.69;100.00;100676.50;4977027;28;20561;-73
2022/11/24 04:29:11;;;;;;;15.07;8.27;;;;;;;4.71;100.00;100679.97;4970855;28;20255;-73
2022/11/24 04:31:37;;;;;;;14.77;7.87;;;;;;;4.74;100.00;100688.53;4971489;28;20227;-73
2022/11/24 04:34:03;;;;;;;11.73;7.77;;;;;;;4.75;100.00;100682.66;4970305;28;20184;-73
2022/11/24 04:36:28;;;;;;;13.67;7.97;;;;;;;4.76;100.00;100692.03;4971400;28;20208;-73
2022/11/24 04:38:54;;;;;;;11.83;7.97;;;;;;;4.80;100.00;100685.38;4973055;28;20216;-73
2022/11/24 04:41:19;;;;;;;15.20;8.60;;;;;;;4.82;100.00;100684.66;4975177;28;20192;-72
2022/11/24 04:43:48;;;;;;;15.77;8.23;;;;;;;4.82;100.00;100684.66;4970228;28;20188;-73
2022/11/24 04:46:13;;;;;;;18.23;8.17;;;;;;;4.84;100.00;100687.25;4971113;28;20220;-73
2022/11/24 04:48:39;;;;;;;11.30;7.87;;;;;;;5.09;100.00;100692.44;4969722;28;20250;-73
2022/11/24 04:51:05;;;;;;;14.97;7.73;;;;;;;5.05;100.00;100695.66;4977313;28;20324;-73
2022/11/24 04:53:31;;;;;;;15.87;8.20;;;;;;;5.00;100.00;100698.03;4972358;28;20684;-73
2022/11/24 04:55:56;;;;;;;15.43;8.67;;;;;;;4.99;100.00;100703.94;4976835;28;20204;-73
2022/11/24 04:58:21;;;;;;;12.73;8.20;;;;;;;5.01;100.00;100704.00;4971090;28;20216;-73
2022/11/24 05:00:47;;;;;;;14.53;8.13;;;;;;;5.00;100.00;100704.78;4973229;28;20201;-74
2022/11/24 05:03:12;;;;;;;13.80;8.07;;;;;;;5.03;100.00;100702.38;4971330;28;20192;-73
2022/11/24 05:05:38;;;;;;;14.77;8.73;;;;;;;5.03;100.00;100702.38;4969889;28;20223;-73
2022/11/24 05:08:03;;;;;;;14.50;7.90;;;;;;;5.06;100.00;100710.13;4986266;28;20230;-73
2022/11/24 05:10:35;;;;;;;14.00;8.07;;;;;;;5.05;100.00;100708.34;4971330;28;20204;-73
2022/11/24 05:13:02;;;;;;;15.33;8.17;;;;;;;5.08;100.00;100708.50;4985736;28;20670;-74
2022/11/24 05:15:28;;;;;;;13.13;8.37;;;;;;;5.10;100.00;100706.84;4973713;28;20220;-74
2022/11/24 05:17:54;;;;;;;12.37;7.70;;;;;;;5.08;100.00;100711.91;4971064;28;20191;-73
2022/11/24 05:20:19;;;;;;;18.40;8.50;;;;;;;5.08;100.00;100713.56;4971936;28;20719;-74
2022/11/24 05:22:45;;;;;;;12.60;8.20;;;;;;;5.10;100.00;100717.88;4971260;28;20198;-73
2022/11/24 05:25:10;;;;;;;13.73;8.03;;;;;;;5.12;100.00;100721.38;4971362;28;20212;-73
2022/11/24 05:27:36;;;;;;;14.47;7.63;;;;;;;5.12;100.00;100717.94;4978913;28;20196;-73
2022/11/24 05:30:02;;;;;;;14.27;8.20;;;;;;;5.11;100.00;100726.38;4959844;28;20658;-73
2022/11/24 05:32:27;;;;;;;14.00;8.80;;;;;;;5.13;100.00;100724.75;4970996;28;20196;-73
2022/11/24 05:34:53;;;;;;;14.33;8.37;;;;;;;5.13;100.00;100730.69;4970860;28;20192;-73
2022/11/24 05:37:19;;;;;;;12.10;7.63;;;;;;;5.14;100.00;100729.00;4969579;28;20199;-73
2022/11/24 05:39:45;;;;;;;12.70;8.30;;;;;;;5.16;100.00;100735.03;4975040;28;20220;-74
2022/11/24 05:44:56;;;;;;;14.10;8.67;;;;;;;5.18;100.00;100733.41;4977620;28;20669;-73
2022/11/24 05:47:22;;;;;;;15.00;8.47;;;;;;;5.20;100.00;100737.72;4974400;28;20212;-73
2022/11/24 05:49:47;;;;;;;12.27;8.33;;;;;;;5.21;100.00;100739.44;4974340;28;20588;-73
2022/11/24 05:52:13;;;;;;;14.53;8.13;;;;;;;5.20;100.00;100735.19;4975164;28;20243;-73
2022/11/24 05:54:38;;;;;;;20.93;8.47;;;;;;;5.23;100.00;100735.31;4973128;28;20200;-73
2022/11/24 05:57:04;;;;;;;16.27;8.77;;;;;;;5.25;100.00;100737.94;4978418;28;20226;-73
2022/11/24 05:59:29;;;;;;;14.23;8.50;;;;;;;5.26;100.00;100740.53;4972821;28;20255;-73
2022/11/24 06:01:54;;;;;;;14.27;8.70;;;;;;;5.29;100.00;100750.78;4974148;28;20195;-73
2022/11/24 06:04:20;;;;;;;14.20;8.80;;;;;;;5.28;100.00;100751.59;4980043;28;20194;-73
2022/11/24 06:06:46;;;;;;;17.13;8.20;;;;;;;5.30;100.00;100749.13;4973976;28;20212;-73
2022/11/24 06:09:11;;;;;;;16.93;8.67;;;;;;;5.31;100.00;100755.91;4973986;28;20189;-73
2022/11/24 06:11:37;;;;;;;13.70;7.97;;;;;;;5.32;100.00;100762.72;4973904;28;20193;-73
2022/11/24 06:14:02;;;;;;;14.97;8.40;;;;;;;5.35;100.00;100757.78;4973844;28;20181;-73
2022/11/24 06:16:28;;;;;;;14.57;8.40;;;;;;;5.36;100.00;100756.97;4972591;28;20215;-73
2022/11/24 06:18:53;;;;;;;12.40;8.23;;;;;;;5.36;100.00;100762.91;4972686;28;20234;-73
2022/11/24 06:21:19;;;;;;;15.83;8.07;;;;;;;5.37;100.00;100758.69;4972680;28;20287;-73
2022/11/24 06:23:47;;;;;;;17.63;9.10;;;;;;;5.40;100.00;100756.28;4973948;28;20275;-73
2022/11/24 06:26:13;;;;;;;18.87;9.13;;;;;;;5.41;100.00;100760.53;4972633;28;20689;-74
2022/11/24 06:28:38;;;;;;;18.37;9.27;;;;;;;5.41;100.00;100763.94;4973741;28;20176;-74
2022/11/24 06:31:04;;;;;;;15.53;8.63;;;;;;;5.42;100.00;100765.69;4954241;28;20753;-73
2022/11/24 06:33:34;;;;;;;14.70;8.93;;;;;;;5.45;100.00;100765.81;4972506;28;20758;-73
2022/11/24 06:36:01;;;;;;;12.87;8.23;;;;;;;5.46;100.00;100770.06;4973580;28;20201;-73
2022/11/24 06:38:26;;;;;;;15.97;9.30;;;;;;;5.45;100.00;100777.63;4983240;28;20918;-73
2022/11/24 06:41:06;;;;;;;15.90;9.30;;;;;;;5.45;100.00;100787.78;4972424;28;20193;-73
2022/11/24 06:43:33;;;;;;;17.03;10.30;;;;;;;5.43;100.00;100792.78;4973565;28;20199;-74
2022/11/24 06:45:59;;;;;;;15.00;9.33;;;;;;;5.44;100.00;100798.75;4977651;28;20216;-73
2022/11/24 06:48:25;;;;;;;11.77;10.10;;;;;;;5.44;100.00;100801.28;4980945;28;20200;-73
2022/11/24 06:50:52;;;;;;;15.20;10.07;;;;;;;5.47;100.00;100809.00;4973289;28;20279;-73
2022/11/24 06:53:18;;;;;;;16.50;10.33;;;;;;;5.47;100.00;100811.53;4973348;28;20274;-73
2022/11/24 06:55:45;;;;;;;16.97;9.60;;;;;;;5.48;100.00;100810.75;4973219;28;20215;-73
2022/11/24 06:58:10;;;;;;;17.83;9.43;;;;;;;5.49;100.00;100810.81;4973195;28;20208;-73
2022/11/24 07:00:36;;;;;;;13.93;9.17;;;;;;;5.53;100.00;100807.56;4972499;28;20199;-74
2022/11/24 07:03:02;;;;;;;18.43;8.37;;;;;;;5.54;100.00;100811.84;4973503;28;20222;-73
2022/11/24 07:05:27;;;;;;;16.97;9.73;;;;;;;5.54;100.00;100806.78;4989932;28;20219;-73
2022/11/24 07:07:53;;;;;;;16.87;9.03;;;;;;;5.54;100.00;100806.78;4971856;28;20193;-73
2022/11/24 07:10:18;;;;;;;15.67;8.60;;;;;;;5.57;100.00;100804.34;4973077;28;20180;-73
2022/11/24 07:12:44;;;;;;;16.40;8.90;;;;;;;5.59;100.00;100807.81;4971713;28;20275;-74
2022/11/24 07:15:10;;;;;;;17.77;9.30;;;;;;;5.62;100.00;100817.22;4976816;28;20255;-74
2022/11/24 07:17:36;;;;;;;13.00;8.83;;;;;;;5.62;100.00;100820.63;4972789;28;20199;-73
2022/11/24 07:20:04;;;;;;;18.20;9.80;;;;;;;5.60;100.00;100824.78;4972806;28;20223;-73
2022/11/24 07:22:30;;;;;;;14.77;8.93;;;;;;;5.58;100.00;100828.91;4972867;28;20665;-74
2022/11/24 07:24:55;;;;;;;16.43;8.80;;;;;;;5.59;100.00;100828.13;4972551;28;20191;-74
2022/11/24 07:27:21;;;;;;;17.07;8.70;;;;;;;5.57;100.00;100836.50;4969208;28;20192;-75
2022/11/24 07:29:46;;;;;;;17.97;9.53;;;;;;;5.58;100.00;100839.06;4957142;28;20267;-74
2022/11/24 07:32:11;;;;;;;17.47;8.93;;;;;;;5.62;100.00;100845.16;4975634;28;20658;-73
2022/11/24 07:34:37;;;;;;;16.83;9.20;;;;;;;5.64;100.00;100846.94;4972519;28;20558;-73
2022/11/24 07:37:02;;;;;;;16.70;8.83;;;;;;;5.64;100.00;100852.03;4963339;28;20209;-73
2022/11/24 07:39:28;;;;;;;17.53;9.00;;;;;;;5.60;100.00;100850.19;4971072;28;20644;-73
2022/11/24 07:41:53;;;;;;;16.27;8.70;;;;;;;5.61;100.00;100851.91;4972438;28;20239;-73
2022/11/24 07:44:19;;;;;;;14.37;8.43;;;;;;;5.65;100.00;100855.41;4972381;28;20203;-73
2022/11/24 07:46:44;;;;;;;12.60;7.40;;;;;;;5.64;100.00;100861.31;4990686;28;20247;-74
2022/11/24 07:49:09;;;;;;;14.37;8.63;;;;;;;5.67;100.00;100864.81;4972187;28;20177;-73
2022/11/24 07:51:35;;;;;;;17.40;8.67;;;;;;;5.70;100.00;100869.16;4972358;28;20271;-73
2022/11/24 07:54:01;;;;;;;14.30;8.43;;;;;;;5.73;100.00;100870.16;4972723;28;20189;-73
2022/11/24 07:56:26;;;;;;;17.07;8.53;;;;;;;5.78;100.00;100870.34;4970575;28;20212;-73
2022/11/24 07:58:52;;;;;;;17.30;9.10;;;;;;;5.82;100.00;100874.75;4972000;28;20208;-73
2022/11/24 08:01:17;;;;;;;12.80;8.43;;;;;;;5.88;100.00;100882.59;4972155;28;20207;-75
2022/11/24 08:03:44;;;;;;;14.53;8.40;;;;;;;5.92;100.00;100879.38;4976967;28;20200;-73
2022/11/24 08:06:11;;;;;;;12.20;7.57;;;;;;;5.95;100.00;100882.91;4979301;28;20244;-73
2022/11/24 08:08:36;;;;;;;12.73;7.80;;;;;;;6.07;100.00;100891.00;4972050;28;20181;-72
2022/11/24 08:11:06;;;;;;;10.67;7.20;;;;;;;6.17;100.00;100880.34;4975069;28;20347;-74
2022/11/24 08:13:33;;;;;;;14.43;7.33;;;;;;;6.16;100.00;100886.25;4973549;28;20196;-73
2022/11/24 08:15:58;;;;;;;11.93;7.57;;;;;;;6.15;100.00;100889.63;4970891;28;20270;-73
2022/11/24 08:18:24;;;;;;;14.80;7.97;;;;;;;6.13;100.00;100892.91;4971506;28;20216;-73
2022/11/24 08:20:49;;;;;;;13.07;8.33;;;;;;;6.10;100.00;100892.78;4971400;28;20188;-73
2022/11/24 08:23:15;;;;;;;16.40;8.00;;;;;;;6.09;100.00;100899.56;4971647;28;20207;-73
2022/11/24 08:25:40;;;;;;;12.20;8.03;;;;;;;6.11;100.00;100899.59;4969785;28;20208;-73
2022/11/24 08:28:05;;;;;;;16.70;8.80;;;;;;;6.13;100.00;100898.84;4975689;28;20188;-73
2022/11/24 08:30:31;;;;;;;14.97;7.93;;;;;;;6.12;100.00;100909.81;4970464;28;20183;-73
2022/11/24 08:33:00;;;;;;;16.33;10.77;;;;;;;6.16;100.00;100918.44;4958968;28;20761;-73
2022/11/24 08:35:27;;;;;;;15.80;9.83;;;;;;;6.17;100.00;100917.63;4971459;28;20303;-73
2022/11/24 08:37:52;;;;;;;15.23;9.33;;;;;;;6.19;100.00;100913.47;4971410;28;20215;-73
2022/11/24 08:40:18;;;;;;;15.90;9.40;;;;;;;6.20;100.00;100913.53;4971624;28;20180;-74
2022/11/24 08:42:43;;;;;;;18.53;9.97;;;;;;;6.26;100.00;100918.84;4986543;28;20189;-73
2022/11/24 08:45:09;;;;;;;17.80;9.70;;;;;;;6.31;100.00;100927.50;4971380;28;20184;-73
2022/11/24 08:47:35;;;;;;;21.33;10.43;;;;;;;6.42;100.00;100927.91;4971422;28;20197;-73
2022/11/24 08:50:00;;;;;;;18.43;9.90;;;;;;;6.47;100.00;100922.19;4975358;28;20187;-73
2022/11/24 08:52:26;;;;;;;18.53;9.73;;;;;;;6.54;100.00;100923.28;4970149;28;20193;-73
2022/11/24 08:54:51;;;;;;;19.83;9.17;;;;;;;6.63;100.00;100924.47;4971580;28;20188;-73
2022/11/24 08:57:16;;;;;;;16.97;9.03;;;;;;;6.70;100.00;100923.88;4969797;28;20204;-73
2022/11/24 08:59:42;;;;;;;18.47;9.40;;;;;;;6.78;100.00;100926.69;4971183;28;20311;-73
2022/11/24 09:02:12;;;;;;;16.37;9.43;;;;;;;6.85;100.00;100928.63;4971078;28;20275;-73
2022/11/24 09:04:38;;;;;;;14.20;9.17;;;;;;;6.87;100.00;100930.41;4970101;28;20192;-73
2022/11/24 09:07:04;;;;;;;15.30;7.83;;;;;;;7.04;100.00;100926.78;4971263;28;20781;-73
2022/11/24 09:09:29;;;;;;;15.17;8.07;;;;;;;7.23;100.00;100931.69;4971196;28;20184;-73
2022/11/24 09:11:55;;;;;;;14.80;8.00;;;;;;;7.50;100.00;100936.81;4985906;28;20863;-73
2022/11/24 09:14:20;;;;;;;16.43;7.73;;;;;;;7.63;100.00;100933.88;4971587;28;20689;-73
2022/11/24 09:16:46;;;;;;;14.43;7.60;;;;;;;7.86;100.00;100935.47;4973515;28;20307;-73
2022/11/24 09:19:11;;;;;;;14.10;7.43;;;;;;;8.29;98.97;100941.13;4977099;28;20255;-73
2022/11/24 09:21:37;;;;;;;15.33;7.20;;;;;;;8.67;97.60;100945.63;4978780;28;20734;-73
2022/11/24 09:24:05;;;;;;;12.10;6.73;;;;;;;8.85;95.74;100938.50;4986474;28;20192;-73
2022/11/24 09:26:32;;;;;;;12.43;6.83;;;;;;;8.67;95.96;100943.09;4989709;28;20232;-73
2022/11/24 09:28:59;;;;;;;17.93;7.00;;;;;;;8.42;96.79;100950.84;4974893;28;20603;-73
2022/11/24 09:31:28;;;;;;;12.13;6.67;;;;;;;8.01;97.86;100953.81;4974758;28;20208;-73
2022/11/24 09:33:54;;;;;;;12.77;6.80;;;;;;;7.91;98.44;100952.66;4974919;28;20188;-74
2022/11/24 09:36:20;;;;;;;12.03;7.00;;;;;;;7.84;99.22;100952.41;4978846;28;20216;-73
2022/11/24 09:38:45;;;;;;;13.13;6.60;;;;;;;7.80;100.00;100958.22;4981353;28;20216;-73
2022/11/24 09:41:13;;;;;;;13.83;6.77;;;;;;;7.72;100.00;100955.44;4974875;28;20220;-74
2022/11/24 09:44:06;;;;;;;15.53;7.17;;;;;;;7.71;100.00;100953.69;4980687;28;20207;-73
2022/11/24 09:46:46;;;;;;;14.83;7.17;;;;;;;7.74;100.00;100963.97;4962242;28;20783;-73
2022/11/24 09:49:17;;;;;;;14.07;7.13;;;;;;;7.76;100.00;100964.03;4967368;28;20798;-73
2022/11/24 09:51:49;;;;;;;13.20;7.20;;;;;;;7.79;100.00;100966.69;4974433;28;20713;-74
2022/11/24 09:54:19;;;;;;;14.80;8.43;;;;;;;7.84;100.00;100960.91;4980947;28;20219;-74
2022/11/24 09:56:46;;;;;;;19.17;7.80;;;;;;;7.96;100.00;100965.53;4973064;28;20258;-74
2022/11/24 09:59:17;;;;;;;11.33;7.70;;;;;;;8.51;100.00;100959.63;4981199;28;20205;-74
2022/11/24 10:01:44;;;;;;;14.97;7.50;;;;;;;8.48;98.91;100964.63;4981875;28;20657;-74
2022/11/24 10:04:17;;;;;;;17.07;7.30;;;;;;;8.35;99.53;100960.03;4993678;28;20194;-74
2022/11/24 10:06:45;;;;;;;11.90;6.90;;;;;;;8.40;99.78;100962.69;4985060;28;20548;-74
2022/11/24 10:09:34;;;;;;;11.33;6.80;;;;;;;8.58;98.68;100965.78;4966223;28;20658;-74
2022/11/24 10:12:28;;;;;;;14.80;7.47;;;;;;;9.18;97.94;100958.16;4972779;28;20199;-74
2022/11/24 10:15:15;;;;;;;14.87;6.83;;;;;;;10.47;93.58;100951.06;4973901;28;20192;-72
2022/11/24 10:17:59;;;;;;;12.33;5.50;;;;;;;11.51;87.23;100950.53;4973206;28;20718;-72
2022/11/24 10:20:41;;;;;;;11.23;5.53;;;;;;;11.20;87.06;100951.69;4979200;28;20211;-72
2022/11/24 10:23:40;;;;;;;15.07;5.10;;;;;;;11.71;85.37;100960.34;4973408;28;20181;-72
2022/11/24 10:26:36;;;;;;;10.87;4.77;;;;;;;11.86;84.58;100962.31;4953484;28;20197;-72
2022/11/24 10:29:11;;;;;;;10.93;4.73;;;;;;;11.46;84.17;100963.31;4972927;28;20208;-73
2022/11/24 10:31:42;;;;;;;9.80;5.10;;;;;;;10.76;87.50;100967.94;4972272;28;20188;-73
2022/11/24 10:34:49;;;;;;;12.97;4.80;;;;;;;10.19;90.10;100973.50;4973596;28;20185;-73
2022/11/24 10:37:29;;;;;;;13.23;5.17;;;;;;;9.69;91.90;100976.50;4980256;28;20239;-73
2022/11/24 10:40:16;;;;;;;13.00;6.00;;;;;;;9.62;92.98;100977.16;4973353;28;20219;-74
2022/11/24 10:42:42;;;;;;;16.40;4.87;;;;;;;9.58;93.88;100980.50;4972475;28;20204;-73
2022/11/24 10:45:10;;;;;;;13.37;4.87;;;;;;;9.59;94.21;100980.50;4972135;28;20725;-74
2022/11/24 10:47:37;;;;;;;13.17;4.77;;;;;;;9.57;94.45;100983.84;4965515;28;20192;-72
2022/11/24 10:50:02;;;;;;;14.83;5.17;;;;;;;9.54;94.53;100982.06;4975622;28;20170;-72
2022/11/24 10:52:34;;;;;;;11.50;5.07;;;;;;;9.55;95.04;100990.63;4978415;28;20192;-72
2022/11/24 10:55:01;;;;;;;18.87;5.90;;;;;;;9.48;94.74;100975.94;4973407;28;20192;-73
2022/11/24 10:57:34;;;;;;;21.07;5.40;;;;;;;9.51;95.81;100984.56;4973540;28;20212;-72
2022/11/24 11:00:01;;;;;;;16.67;5.27;;;;;;;9.60;95.67;100987.38;4975012;28;21465;-72
2022/11/24 11:02:33;;;;;;;13.80;5.40;;;;;;;9.58;95.37;100978.78;4971890;28;20204;-72
2022/11/24 11:05:24;;;;;;;17.43;5.30;;;;;;;9.50;95.18;100990.50;4989379;28;20206;-72
2022/11/24 11:08:13;;;;;;;11.60;4.63;;;;;;;9.36;95.80;100996.09;4973233;28;20196;-72
2022/11/24 11:10:40;;;;;;;17.40;4.63;;;;;;;9.30;96.07;101001.91;4973355;28;20188;-72
2022/11/24 11:13:29;;;;;;;19.03;5.57;;;;;;;9.44;95.72;101000.56;4972996;28;20188;-72
2022/11/24 11:15:56;;;;;;;12.67;3.97;;;;;;;9.66;95.95;100997.75;4972799;28;20314;-72
2022/11/24 11:18:29;;;;;;;12.50;4.30;;;;;;;9.88;95.61;100997.44;4972824;28;20211;-73
2022/11/24 11:20:56;;;;;;;9.10;4.63;;;;;;;9.93;94.44;100995.88;4974700;28;20213;-73
2022/11/24 11:23:29;;;;;;;16.47;4.47;;;;;;;9.90;94.18;101000.91;4977582;28;20192;-72
2022/11/24 11:26:23;;;;;;;13.63;4.10;;;;;;;10.11;93.77;101004.03;4982347;28;20678;-73
2022/11/24 11:28:58;;;;;;;14.47;4.53;;;;;;;10.25;93.35;100999.22;4981862;28;20202;-73