Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:02;;;;;;;;;20.67;16.00;;;;;0.44;88.54;99045.09;4873681;28;103992;-71
2023/02/20 00:03:30;;;;;;;;;21.67;18.33;;;;;0.43;88.04;99045.22;4874194;28;104609;-71
2023/02/20 00:05:57;;;;;;;;;14.00;13.00;;;;;0.47;88.40;99037.81;4872172;28;102278;-71
2023/02/20 00:08:24;;;;;;;;;14.33;11.00;;;;;0.47;88.46;99033.34;4878636;28;105901;-71
2023/02/20 00:10:51;;;;;;;;;13.00;13.00;;;;;0.50;88.45;99038.41;4870438;28;108967;-71
2023/02/20 00:13:18;;;;;;;;;13.00;12.00;;;;;0.49;88.24;99036.72;4873870;28;102467;-70
2023/02/20 00:15:44;;;;;;;;;14.67;12.33;;;;;0.50;88.14;99032.22;4873034;28;102220;-70
2023/02/20 00:18:12;;;;;;;;;15.67;12.00;;;;;0.54;88.42;99029.19;4856254;28;102327;-71
2023/02/20 00:20:39;;;;;;;;;11.33;9.00;;;;;0.55;87.74;99030.88;4868210;28;103776;-71
2023/02/20 00:23:06;;;;;;;;;11.67;9.67;;;;;0.55;87.76;99028.22;4870416;28;102289;-70
2023/02/20 00:25:33;;;;;;;;;14.33;10.67;;;;;0.57;87.53;99023.63;4871414;28;102290;-71
2023/02/20 00:28:00;;;;;;;;;8.67;8.67;;;;;0.59;87.90;99027.00;4873792;28;102007;-71
2023/02/20 00:30:27;;;;;;;;;10.33;8.00;;;;;0.63;87.69;99022.28;4876493;28;103995;-71
2023/02/20 00:32:55;;;;;;;;;5.00;5.00;;;;;0.66;87.01;99020.19;4872939;28;102303;-71
2023/02/20 00:35:24;;;;;;;;;4.00;4.00;;;;;0.57;87.29;99007.66;4873372;28;102428;-71
2023/02/20 00:37:52;;;;;;;;;5.75;5.00;;;;;0.67;87.03;99013.91;4872199;28;102627;-71
2023/02/20 00:40:23;;;;;;;;;5.50;4.00;;;;;0.63;86.99;99011.63;4864694;28;108501;-71
2023/02/20 00:42:50;;;;;;;;;8.00;5.00;;;;;0.70;86.87;99024.28;4890831;28;102251;-71
2023/02/20 00:45:18;;;;;;;;;6.00;5.50;;;;;0.68;86.86;99018.25;4890834;28;102398;-71
2023/02/20 00:47:45;;;;;;;;;7.75;7.50;;;;;0.68;87.34;99026.22;4891998;28;102505;-71
2023/02/20 00:50:13;;;;;;;;;5.25;5.25;;;;;0.70;87.02;99013.66;4888761;28;103997;-71
2023/02/20 00:52:40;;;;;;;;;6.00;5.50;;;;;0.71;86.74;99019.81;4888408;28;102314;-71
2023/02/20 00:55:08;;;;;;;;;2.50;1.25;;;;;0.72;86.85;99010.88;4890570;28;104007;-70
2023/02/20 00:57:35;;;;;;;;;7.75;5.00;;;;;0.73;87.13;99018.69;4886428;28;102389;-71
2023/02/20 01:00:04;;;;;;;;;13.25;10.00;;;;;0.70;86.41;99024.28;4890682;28;104028;-71
2023/02/20 01:02:31;;;;;;;;;6.75;6.00;;;;;0.72;86.39;99032.97;4892426;28;102403;-70
2023/02/20 01:04:58;;;;;;;;;9.67;8.00;;;;;0.73;86.54;99029.34;4887606;28;102444;-71
2023/02/20 01:07:25;;;;;;;;;9.50;8.00;;;;;0.73;87.42;99036.47;4883881;28;102279;-71
2023/02/20 01:09:52;;;;;;;;;10.67;9.00;;;;;0.75;87.25;99039.88;4888827;28;103933;-71
2023/02/20 01:12:19;;;;;;;;;6.50;4.25;;;;;0.76;87.12;99028.25;4885455;28;102184;-71
2023/02/20 01:14:46;;;;;;;;;7.00;5.50;;;;;0.74;86.66;99025.72;4871803;28;102226;-70
2023/02/20 01:17:13;;;;;;;;;5.75;5.00;;;;;0.70;87.67;99018.97;4877748;28;102661;-71
2023/02/20 01:19:41;;;;;;;;;5.25;4.25;;;;;0.79;86.59;99028.84;4881409;28;104060;-70
2023/02/20 01:22:08;;;;;;;;;6.00;5.00;;;;;0.78;86.45;99027.16;4880904;28;102431;-70
2023/02/20 01:24:35;;;;;;;;;5.00;5.00;;;;;0.80;86.37;99022.56;4888247;28;104002;-70
2023/02/20 01:27:02;;;;;;;;;8.00;7.00;;;;;0.77;86.64;99019.28;4878480;28;102394;-70
2023/02/20 01:29:29;;;;;;;;;6.00;6.00;;;;;0.78;86.14;99019.16;4881505;28;105986;-70
2023/02/20 01:31:56;;;;;;;;;5.00;4.75;;;;;0.80;87.07;99025.22;4885261;28;102379;-71
2023/02/20 01:34:23;;;;;;;;;10.50;7.50;;;;;0.79;87.21;99023.50;4890863;28;102928;-70
2023/02/20 01:36:53;;;;;;;;;5.00;3.00;;;;;0.80;86.51;99030.53;4879759;28;102456;-70
2023/02/20 01:39:23;;;;;;;;;5.25;5.25;;;;;0.74;86.72;99008.91;4869260;28;108775;-70
2023/02/20 01:41:54;;;;;;;;;4.75;4.75;;;;;0.82;86.78;99020.59;4867068;28;102118;-71
2023/02/20 01:44:31;;;;;;;;;5.75;2.75;;;;;0.80;86.46;99009.25;4858580;28;102394;-71
2023/02/20 01:47:00;;;;;;;;;5.00;4.25;;;;;0.80;86.88;99008.41;4887202;28;102445;-71
2023/02/20 01:49:35;;;;;;;;;6.00;6.00;;;;;0.76;86.87;99002.50;4881331;28;104354;-71
2023/02/20 01:52:11;;;;;;;;;6.00;5.75;;;;;0.78;86.54;99005.84;4889568;28;102103;-71
2023/02/20 01:54:40;;;;;;;;;4.00;4.00;;;;;0.79;86.98;99012.88;4891664;28;102191;-71
2023/02/20 01:57:13;;;;;;;;;4.50;2.50;;;;;0.75;86.63;98999.94;4893523;28;102462;-71
2023/02/20 01:59:41;;;;;;;;;6.00;4.75;;;;;0.80;87.33;99016.38;4889448;28;104247;-71
2023/02/20 02:02:09;;;;;;;;;5.50;4.00;;;;;0.79;86.44;99010.22;4883998;28;102640;-71
2023/02/20 02:04:39;;;;;;;;;4.00;2.00;;;;;0.80;86.52;99014.56;4891336;28;102085;-71
2023/02/20 02:07:16;;;;;;;;;5.00;4.75;;;;;0.78;86.27;98994.34;4887907;28;102463;-71
2023/02/20 02:10:09;;;;;;;;;5.00;5.00;;;;;0.82;86.35;98979.81;4892884;28;110052;-71
2023/02/20 02:13:02;;;;;;;;;4.50;2.50;;;;;0.82;86.26;98958.53;4890748;28;107599;-71
2023/02/20 02:15:44;;;;;;;;;4.50;4.00;;;;;0.83;86.60;98953.09;4888698;28;102438;-71
2023/02/20 02:19:08;;;;;;;;;5.25;4.50;;;;;0.82;86.26;98959.38;4892752;28;102125;-71
2023/02/20 02:21:54;;;;;;;;;10.00;4.50;;;;;0.83;86.23;98947.75;4772450;29;108036;-71
2023/02/20 02:25:16;;;;;;;;;5.50;4.25;;;;;0.84;86.01;98944.13;4892678;28;102425;-71
2023/02/20 02:28:03;;;;;;;;;1.75;1.00;;;;;0.85;85.93;98937.84;4891896;28;102384;-71
2023/02/20 02:30:42;;;;;;;;;4.00;2.50;;;;;0.86;85.74;98942.16;4877113;28;102587;-71
2023/02/20 02:33:18;;;;;;;;;3.00;1.75;;;;;0.88;85.75;98942.03;4884788;28;104189;-71
2023/02/20 02:35:59;;;;;;;;;1.00;0.00;;;;;0.90;86.01;98929.47;4890698;28;105686;-71
2023/02/20 02:38:45;;;;;;;;;2.00;1.00;;;;;0.90;86.21;98940.09;4887393;28;102254;-71
2023/02/20 02:41:12;;;;;;;;;1.00;0.50;;;;;0.88;85.42;98932.25;4894740;28;102080;-71
2023/02/20 02:44:13;;;;;;;;;0.25;0.00;;;;;0.92;86.17;98921.31;4891441;28;103529;-71
2023/02/20 02:46:48;;;;;;;;;1.25;0.50;;;;;0.93;85.49;98931.00;4891299;28;102083;-71
2023/02/20 02:49:23;;;;;;;;;0.75;0.25;;;;;0.92;85.13;98931.97;4889792;28;103168;-71
2023/02/20 02:51:53;;;;;;;;;1.00;1.00;;;;;0.88;85.22;98942.88;4898368;28;101990;-71
2023/02/20 02:54:27;;;;;;;;;1.00;1.00;;;;;0.89;85.23;98946.41;4892247;28;105393;-71
2023/02/20 02:57:23;;;;;;;;;3.50;1.75;;;;;0.92;85.05;98938.13;4899492;28;102195;-71
2023/02/20 02:59:57;;;;;;;;;0.25;0.25;;;;;0.93;85.33;98938.97;4892254;28;103039;-71
2023/02/20 03:02:28;;;;;;;;;1.00;0.00;;;;;0.95;85.44;98942.34;4886375;28;102227;-71
2023/02/20 03:04:58;;;;;;;;;0.00;0.00;;;;;0.94;85.15;98938.00;4870038;28;108211;-72
2023/02/20 03:07:27;;;;;;;;;1.00;1.00;;;;;0.92;84.92;98940.78;4890275;28;105646;-71
2023/02/20 03:10:01;;;;;;;;;1.00;1.00;;;;;0.93;84.88;98934.50;4878733;28;102336;-71
2023/02/20 03:12:33;;;;;;;;;0.00;0.00;;;;;0.93;85.50;98915.03;4889321;28;102649;-71
2023/02/20 03:15:32;;;;;;;;;1.75;1.00;;;;;0.91;84.94;98920.47;4888185;28;103772;-71
2023/02/20 03:18:24;;;;;;;;;1.00;1.00;;;;;0.90;85.22;98911.63;4891459;28;102260;-71
2023/02/20 03:20:55;;;;;;;;;0.75;0.50;;;;;0.88;85.16;98905.63;4888407;28;102124;-71
2023/02/20 03:23:30;;;;;;;;;1.25;1.00;;;;;0.88;84.83;98889.66;4895806;28;103144;-71
2023/02/20 03:26:02;;;;;;;;;4.00;2.00;;;;;0.86;85.08;98891.59;4883070;28;108533;-71
2023/02/20 03:28:42;;;;;;;;;2.00;2.00;;;;;0.83;85.23;98896.34;4887793;28;102547;-69
2023/02/20 03:31:18;;;;;;;;;2.00;1.75;;;;;0.83;84.56;98896.34;4892036;28;101862;-70
2023/02/20 03:45:04;;;;;;;;;0.00;0.00;;;;;0.69;85.89;98899.34;4885435;28;103422;-71
2023/02/20 03:47:35;;;;;;;;;1.00;1.00;;;;;0.67;85.75;98910.13;4892583;28;104109;-71
2023/02/20 03:50:07;;;;;;;;;0.00;0.00;;;;;0.64;85.58;98906.88;4885288;28;102822;-71
2023/02/20 03:52:34;;;;;;;;;1.75;1.75;;;;;0.61;86.13;98902.66;4887488;28;103338;-71
2023/02/20 03:55:01;;;;;;;;;1.00;1.00;;;;;0.55;85.73;98905.84;4893265;28;102364;-71
2023/02/20 03:57:40;;;;;;;;;0.25;0.25;;;;;0.51;86.01;98900.91;4890013;28;104217;-71
2023/02/20 04:00:17;;;;;;;;;0.00;0.00;;;;;0.47;86.46;98903.00;4889580;28;102624;-71
2023/02/20 04:02:47;;;;;;;;;0.75;0.50;;;;;0.43;86.64;98896.25;4879892;28;102198;-71
2023/02/20 04:05:21;;;;;;;;;3.00;2.00;;;;;0.37;87.14;98897.63;4893062;28;102438;-71
2023/02/20 04:08:02;;;;;;;;;1.00;1.00;;;;;0.32;87.28;98881.19;4891219;28;105602;-71
2023/02/20 04:10:34;;;;;;;;;0.00;0.00;;;;;0.27;87.39;98894.03;4887697;28;102363;-71
2023/02/20 04:13:03;;;;;;;;;0.00;0.00;;;;;0.23;87.30;98892.63;4869050;28;102429;-71
2023/02/20 04:15:32;;;;;;;;;2.00;1.00;;;;;0.17;87.76;98908.25;4888629;28;102450;-71
2023/02/20 04:18:06;;;;;;;;;0.75;0.75;;;;;0.12;87.68;98899.81;4890257;28;103658;-71
2023/02/20 04:20:33;;;;;;;;;2.50;2.00;;;;;0.08;88.37;98903.69;4883922;28;102217;-72
2023/02/20 04:23:14;;;;;;;;;2.00;1.00;;;;;0.03;88.65;98905.91;4874992;28;105033;-72
2023/02/20 04:25:54;;;;;;;;;0.25;0.25;;;;;-0.02;88.81;98895.66;4877039;28;102169;-71
2023/02/20 04:28:22;;;;;;;;;0.50;0.50;;;;;-0.08;88.56;98902.31;4857883;28;107612;-72
2023/02/20 04:30:50;;;;;;;;;4.00;0.75;;;;;-0.13;88.47;98893.88;4891432;28;102179;-71
2023/02/20 04:33:17;;;;;;;;;2.00;0.00;;;;;-0.18;89.49;98887.28;4886807;28;102212;-71
2023/02/20 04:35:44;;;;;;;;;2.50;2.00;;;;;-0.20;89.76;98884.72;4900285;28;102230;-71
2023/02/20 04:38:12;;;;;;;;;1.00;0.25;;;;;-0.35;89.21;98859.41;4888660;28;104010;-71
2023/02/20 04:40:39;;;;;;;;;0.50;0.00;;;;;-0.26;90.09;98874.59;4888773;28;102461;-71
2023/02/20 04:43:06;;;;;;;;;1.00;1.00;;;;;-0.28;90.62;98879.22;4886761;28;102414;-70
2023/02/20 04:45:33;;;;;;;;;2.00;1.75;;;;;-0.31;90.90;98879.44;4888672;28;102201;-70
2023/02/20 04:48:00;;;;;;;;;1.50;1.50;;;;;-0.31;90.53;98873.28;4886096;28;104021;-71
2023/02/20 04:50:33;;;;;;;;;5.00;4.00;;;;;-0.32;91.02;98861.00;4885994;28;102377;-72
2023/02/20 04:53:01;;;;;;;;;1.75;1.75;;;;;-0.33;91.14;98872.59;4886705;28;102195;-70
2023/02/20 04:55:28;;;;;;;;;0.00;0.00;;;;;-0.45;91.06;98851.34;4890362;28;103016;-71
2023/02/20 04:57:57;;;;;;;;;2.00;2.00;;;;;-0.38;91.10;98859.69;4891839;28;103998;-70
2023/02/20 05:00:25;;;;;;;;;2.00;1.00;;;;;-0.41;90.45;98845.81;4886130;28;102400;-69
2023/02/20 05:02:53;;;;;;;;;1.00;1.00;;;;;-0.42;90.91;98847.63;4886503;28;102083;-70
2023/02/20 05:05:26;;;;;;;;;1.33;1.00;;;;;-0.43;90.47;98851.25;4888099;28;102122;-71
2023/02/20 05:07:58;;;;;;;;;2.00;1.00;;;;;-0.45;90.73;98846.03;4886258;28;108963;-71
2023/02/20 05:10:27;;;;;;;;;0.67;0.67;;;;;-0.44;91.38;98849.53;4889386;28;102360;-71
2023/02/20 05:12:55;;;;;;;;;1.00;1.00;;;;;-0.45;91.18;98847.84;4886547;28;103055;-71
2023/02/20 05:15:22;;;;;;;;;4.33;2.67;;;;;-0.41;90.95;98843.16;4892120;28;102270;-70
2023/02/20 05:17:49;;;;;;;;;2.00;2.00;;;;;-0.41;91.38;98832.53;4887742;28;104016;-70
2023/02/20 05:20:17;;;;;;;;;5.00;4.33;;;;;-0.38;91.31;98827.81;4893339;28;102131;-71
2023/02/20 05:22:45;;;;;;;;;7.33;4.33;;;;;-0.36;90.60;98828.50;4890991;28;102627;-71
2023/02/20 05:25:13;;;;;;;;;6.33;5.00;;;;;-0.33;90.59;98830.94;4894521;28;101936;-71
2023/02/20 05:27:41;;;;;;;;;7.00;5.00;;;;;-0.31;90.52;98834.28;4894209;28;104027;-71
2023/02/20 05:30:09;;;;;;;;;7.67;5.00;;;;;-0.25;89.87;98828.47;4896526;28;102343;-71
2023/02/20 05:32:36;;;;;;;;;6.33;5.00;;;;;-0.21;89.53;98834.38;4890578;28;102305;-71
2023/02/20 05:35:03;;;;;;;;;6.00;5.67;;;;;-0.17;89.71;98839.28;4892012;28;102039;-71
2023/02/20 05:37:30;;;;;;;;;5.00;5.00;;;;;-0.13;89.33;98827.44;4893046;28;105051;-71
2023/02/20 05:39:59;;;;;;;;;12.00;9.67;;;;;-0.11;89.40;98828.16;4890750;28;102108;-69
2023/02/20 05:42:26;;;;;;;;;9.67;9.00;;;;;-0.09;89.52;98828.84;4892009;28;102443;-69
2023/02/20 05:44:53;;;;;;;;;7.33;6.00;;;;;-0.06;89.23;98849.88;4886730;28;102598;-69
2023/02/20 05:47:20;;;;;;;;;10.00;6.00;;;;;-0.04;89.11;98842.59;4883951;28;103821;-70
2023/02/20 05:49:47;;;;;;;;;5.33;5.33;;;;;-0.01;88.36;98837.06;4892818;28;104363;-70
2023/02/20 05:52:14;;;;;;;;;11.00;6.33;;;;;-0.01;88.54;98842.38;4884840;28;102381;-70
2023/02/20 05:54:41;;;;;;;;;12.67;11.00;;;;;-0.04;88.28;98839.94;4889398;28;102527;-70
2023/02/20 05:57:10;;;;;;;;;17.33;11.00;;;;;-0.01;88.31;98842.38;4892596;28;104101;-70
2023/02/20 05:59:37;;;;;;;;;13.00;10.33;;;;;0.03;88.19;98848.28;4891894;28;110455;-70
2023/02/20 06:02:04;;;;;;;;;9.00;8.67;;;;;0.03;87.74;98848.28;4877455;28;102894;-70
2023/02/20 06:04:31;;;;;;;;;8.00;8.00;;;;;0.07;87.88;98848.84;4888956;28;102895;-70
2023/02/20 06:06:58;;;;;;;;;9.67;8.33;;;;;0.06;87.49;98850.66;4888418;28;104007;-70
2023/02/20 06:09:25;;;;;;;;;7.50;5.00;;;;;0.10;87.93;98844.09;4886253;28;103721;-70
2023/02/20 06:11:54;;;;;;;;;11.33;11.00;;;;;0.07;87.56;98844.38;4878378;28;102231;-71
2023/02/20 06:14:24;;;;;;;;;9.67;8.67;;;;;0.09;87.55;98846.91;4873179;28;102357;-71
2023/02/20 06:16:51;;;;;;;;;12.67;11.00;;;;;0.10;88.01;98857.41;4883596;28;104057;-71
2023/02/20 06:19:23;;;;;;;;;10.33;10.33;;;;;0.14;87.64;98856.16;4895870;28;102407;-70
2023/02/20 06:21:57;;;;;;;;;15.33;11.67;;;;;0.22;86.97;98847.56;4890399;28;101855;-70
2023/02/20 06:24:24;;;;;;;;;17.67;13.67;;;;;0.28;86.90;98852.34;4885310;28;102468;-69
2023/02/20 06:26:51;;;;;;;;;10.33;10.33;;;;;0.35;86.49;98858.84;4888196;28;104187;-69
2023/02/20 06:29:19;;;;;;;;;13.67;10.00;;;;;0.40;86.22;98856.63;4889953;28;102534;-69
2023/02/20 06:31:46;;;;;;;;;11.00;11.00;;;;;0.46;85.80;98848.09;4889406;28;102474;-69
2023/02/20 06:34:15;;;;;;;;;8.33;8.00;;;;;0.53;86.18;98845.78;4891938;28;104012;-70
2023/02/20 06:36:42;;;;;;;;;11.00;8.00;;;;;0.53;85.52;98854.59;4892301;28;104003;-69
2023/02/20 06:39:11;;;;;;;;;11.67;7.33;;;;;0.60;85.37;98836.28;4881841;28;102282;-69
2023/02/20 06:41:39;;;;;;;;;9.75;8.00;;;;;0.65;85.26;98834.06;4882627;28;101904;-70
2023/02/20 06:44:07;;;;;;;;;8.00;6.00;;;;;0.64;85.60;98817.25;4874172;28;102267;-69
2023/02/20 06:46:34;;;;;;;;;12.67;11.33;;;;;0.65;84.84;98816.28;4872174;28;104006;-69
2023/02/20 06:49:01;;;;;;;;;12.00;10.67;;;;;0.73;85.06;98816.44;4865409;28;102561;-70
2023/02/20 06:51:33;;;;;;;;;12.00;9.67;;;;;0.77;85.12;98819.69;4858659;28;102907;-71
2023/02/20 06:54:01;;;;;;;;;8.33;6.67;;;;;0.82;84.35;98815.66;4876078;28;102252;-69
2023/02/20 06:56:31;;;;;;;;;45.00;37.67;;;;;0.92;84.28;98814.84;4867094;28;104001;-70
2023/02/20 06:59:00;;;;;;;;;39.33;30.67;;;;;0.93;84.09;98817.38;4870376;28;102294;-71
2023/02/20 07:01:30;;;;;;;;;16.33;16.33;;;;;0.94;84.38;98828.88;4870363;28;102374;-71
2023/02/20 07:03:58;;;;;;;;;13.00;11.33;;;;;0.93;84.59;98825.38;4867226;28;102223;-71
2023/02/20 07:06:28;;;;;;;;;27.67;20.00;;;;;0.98;83.86;98830.28;4877066;28;108716;-71
2023/02/20 07:08:55;;;;;;;;;17.00;12.00;;;;;1.05;84.73;98826.09;4880577;28;102477;-71
2023/02/20 07:11:23;;;;;;;;;20.00;17.67;;;;;1.12;83.97;98821.91;4868191;28;102435;-71
2023/02/20 07:13:50;;;;;;;;;25.33;18.33;;;;;1.14;83.18;98820.78;4866690;28;102076;-70
2023/02/20 07:16:17;;;;;;;;;15.50;13.75;;;;;1.22;83.71;98823.59;4876024;28;104016;-70
2023/02/20 07:18:44;;;;;;;;;32.00;25.67;;;;;1.35;83.69;98808.22;4879157;28;102035;-70
2023/02/20 07:21:11;;;;;;;;;42.67;36.33;;;;;1.52;82.64;98804.03;4882328;28;101945;-71
2023/02/20 07:23:38;;;;;;;;;19.33;19.33;;;;;1.61;82.49;98811.19;4872395;28;102465;-71
2023/02/20 07:26:05;;;;;;;;;21.67;18.00;;;;;1.69;82.14;98803.34;4866083;28;103990;-70
2023/02/20 07:28:35;;;;;;;;;20.67;14.67;;;;;1.65;82.08;98795.75;4874780;28;102026;-69
2023/02/20 07:31:02;;;;;;;;;14.50;13.00;;;;;1.84;81.89;98793.09;4880640;28;101861;-69
2023/02/20 07:33:29;;;;;;;;;12.00;11.25;;;;;2.00;81.11;98793.34;4879837;28;102265;-70
2023/02/20 07:35:56;;;;;;;;;1.50;1.00;;;;;2.11;80.13;98779.88;4877350;28;103712;-70
2023/02/20 07:38:23;;;;;;;;;6.25;5.50;;;;;2.14;80.31;98781.41;4870060;28;102648;-70
2023/02/20 07:40:50;;;;;;;;;10.00;9.00;;;;;2.27;79.67;98770.41;4879539;28;102290;-70
2023/02/20 07:43:17;;;;;;;;;10.25;9.25;;;;;2.33;79.51;98769.84;4887199;28;101926;-70
2023/02/20 07:45:44;;;;;;;;;12.50;10.00;;;;;2.32;78.90;98766.34;4890084;28;104063;-70
2023/02/20 07:48:11;;;;;;;;;14.00;13.00;;;;;2.39;78.81;98772.75;4889172;28;102714;-70
2023/02/20 07:50:38;;;;;;;;;15.50;15.00;;;;;2.38;77.56;98775.59;4889230;28;103120;-70
2023/02/20 07:53:05;;;;;;;;;12.50;12.50;;;;;2.30;78.22;98770.94;4888867;28;102276;-70
2023/02/20 07:55:32;;;;;;;;;21.00;14.50;;;;;2.36;78.75;98761.53;4884901;28;103514;-70
2023/02/20 07:57:59;;;;;;;;;14.25;13.25;;;;;2.33;78.45;98746.69;4880905;28;102467;-70
2023/02/20 08:00:26;;;;;;;;;29.25;19.75;;;;;2.52;79.48;98743.09;4888591;28;102581;-70
2023/02/20 08:02:53;;;;;;;;;24.00;21.25;;;;;2.53;79.17;98734.94;4882425;28;102497;-69
2023/02/20 08:05:21;;;;;;;;;22.25;18.50;;;;;2.67;79.09;98733.59;4890104;28;104019;-69
2023/02/20 08:07:49;;;;;;;;;19.25;16.75;;;;;2.87;78.39;98747.69;4884782;28;102231;-69
2023/02/20 08:10:19;;;;;;;;;21.00;16.50;;;;;2.93;77.58;98747.06;4886608;28;110724;-69
2023/02/20 08:12:47;;;;;;;;;24.50;15.75;;;;;2.93;78.41;98753.25;4892994;28;102282;-69
2023/02/20 08:15:16;;;;;;;;;18.00;15.00;;;;;3.01;78.82;98757.88;4881617;28;104020;-69
2023/02/20 08:17:43;;;;;;;;;18.00;18.00;;;;;2.93;78.42;98729.22;4888054;28;102795;-69
2023/02/20 08:20:15;;;;;;;;;14.50;12.75;;;;;3.14;78.03;98751.19;4885585;28;102288;-69
2023/02/20 08:22:44;;;;;;;;;24.00;18.50;;;;;3.04;79.26;98765.59;4892722;28;101983;-68
2023/02/20 08:25:11;;;;;;;;;25.00;23.75;;;;;3.14;77.79;98755.69;4886638;28;103988;-70
2023/02/20 08:27:42;;;;;;;;;22.25;19.00;;;;;3.12;79.25;98747.81;4885000;28;104791;-69
2023/02/20 08:30:16;;;;;;;;;17.50;15.50;;;;;3.15;78.76;98744.03;4880882;28;102378;-70
2023/02/20 08:32:43;;;;;;;;;16.50;14.00;;;;;3.10;78.84;98736.47;4881929;28;102712;-69
2023/02/20 08:35:10;;;;;;;;;19.00;15.25;;;;;3.07;78.79;98725.22;4887214;28;104441;-69
2023/02/20 08:37:37;;;;;;;;;18.50;13.50;;;;;3.29;78.88;98734.66;4890593;28;102181;-70
2023/02/20 08:40:07;;;;;;;;;15.00;10.75;;;;;3.47;78.25;98744.31;4886238;28;102452;-69
2023/02/20 08:42:34;;;;;;;;;13.75;11.00;;;;;3.63;77.64;98737.44;4879391;28;103432;-70
2023/02/20 08:45:04;;;;;;;;;13.25;11.50;;;;;3.58;76.40;98725.38;4875329;28;103684;-71
2023/02/20 08:47:32;;;;;;;;;14.00;12.50;;;;;3.71;77.48;98729.50;4868627;28;103985;-70
2023/02/20 08:49:59;;;;;;;;;10.50;7.25;;;;;3.88;76.92;98709.91;4868593;28;102298;-71
2023/02/20 08:52:26;;;;;;;;;14.50;12.25;;;;;3.86;77.49;98712.75;4877492;28;102147;-69
2023/02/20 08:54:53;;;;;;;;;16.75;15.00;;;;;3.77;76.01;98716.34;4873739;28;104100;-68
2023/02/20 08:57:20;;;;;;;;;16.00;13.00;;;;;3.79;77.71;98700.97;4872517;28;102417;-70
2023/02/20 08:59:47;;;;;;;;;11.00;9.00;;;;;3.96;76.93;98686.72;4871780;28;103726;-70
2023/02/20 09:02:20;;;;;;;;;12.00;9.75;;;;;4.05;77.09;98688.44;4878428;28;102302;-70
2023/02/20 09:04:47;;;;;;;;;13.25;10.25;;;;;4.05;77.74;98690.31;4869195;28;104132;-69
2023/02/20 09:07:14;;;;;;;;;12.75;8.00;;;;;4.11;77.06;98672.75;4871965;28;102718;-70
2023/02/20 09:09:41;;;;;;;;;10.25;9.50;;;;;4.22;76.63;98686.72;4879063;28;102274;-70
2023/02/20 09:12:09;;;;;;;;;14.25;11.50;;;;;4.11;77.51;98681.63;4869321;28;102285;-70
2023/02/20 09:14:36;;;;;;;;;5.00;2.00;;;;;4.11;77.47;98673.59;4872438;28;104260;-69
2023/02/20 09:17:04;;;;;;;;;8.75;8.75;;;;;4.12;77.21;98659.22;4875163;28;102606;-69
2023/02/20 09:19:32;;;;;;;;;11.50;8.00;;;;;3.98;78.23;98663.34;4868098;28;102350;-69
2023/02/20 09:21:59;;;;;;;;;13.75;11.25;;;;;3.81;78.82;98653.53;4877733;28;102409;-69
2023/02/20 09:24:32;;;;;;;;;19.00;15.75;;;;;3.98;78.19;98662.50;4877062;28;104017;-69
2023/02/20 09:27:01;;;;;;;;;14.25;11.50;;;;;4.18;78.48;98647.91;4862801;28;102323;-70
2023/02/20 09:29:28;;;;;;;;;11.00;9.75;;;;;4.17;77.22;98662.28;4880210;28;102256;-70
2023/02/20 09:31:55;;;;;;;;;15.00;12.00;;;;;4.16;77.35;98649.88;4875033;28;102463;-69
2023/02/20 09:34:23;;;;;;;;;16.00;13.25;;;;;4.15;77.14;98636.66;4873103;28;104160;-69
2023/02/20 09:36:50;;;;;;;;;16.00;14.25;;;;;4.24;77.95;98630.34;4864971;28;102314;-70
2023/02/20 09:39:18;;;;;;;;;19.50;16.50;;;;;4.27;77.97;98628.22;4869931;28;102305;-69
2023/02/20 09:42:16;;;;;;;;;15.50;11.25;;;;;4.40;77.26;98633.13;4852710;28;102210;-70
2023/02/20 09:45:23;;;;;;;;;16.75;11.00;;;;;4.47;77.76;98613.56;4885307;28;108629;-70
2023/02/20 09:47:59;;;;;;;;;15.00;13.75;;;;;4.43;77.53;98614.88;4885404;28;102430;-69
2023/02/20 09:50:31;;;;;;;;;16.00;13.00;;;;;4.35;76.84;98616.69;4904468;28;102428;-69
2023/02/20 09:53:07;;;;;;;;;19.25;16.00;;;;;4.25;78.11;98618.66;4879781;28;102163;-69
2023/02/20 09:55:39;;;;;;;;;18.25;13.50;;;;;4.32;78.06;98620.50;4877729;28;108602;-69
2023/02/20 09:58:22;;;;;;;;;15.50;13.00;;;;;4.28;78.06;98594.22;4888256;28;102126;-70
2023/02/20 10:00:50;;;;;;;;;13.25;12.00;;;;;4.32;78.10;98593.75;4879187;28;102382;-70
2023/02/20 10:03:31;;;;;;;;;12.00;12.00;;;;;4.31;79.02;98613.50;4887957;28;102130;-69
2023/02/20 10:06:00;;;;;;;;;9.50;9.00;;;;;4.33;79.47;98602.63;4874877;28;108354;-69
2023/02/20 10:08:28;;;;;;;;;12.00;10.00;;;;;4.37;79.69;98606.66;4890357;28;102255;-69
2023/02/20 10:11:02;;;;;;;;;18.00;13.25;;;;;4.29;79.18;98610.13;4874782;28;102104;-69
2023/02/20 10:13:55;;;;;;;;;11.00;7.25;;;;;4.29;79.26;98591.41;4887352;28;102118;-69
2023/02/20 10:16:35;;;;;;;;;7.50;7.25;;;;;4.27;79.27;98580.03;4878018;28;104020;-70
2023/02/20 10:19:25;;;;;;;;;17.00;12.00;;;;;4.35;79.37;98585.41;4876097;28;102914;-70
2023/02/20 10:22:10;;;;;;;;;12.00;11.75;;;;;4.39;79.09;98585.94;4889954;28;102489;-69
2023/02/20 10:24:43;;;;;;;;;14.50;13.00;;;;;4.45;79.43;98583.44;4888144;28;102130;-69
2023/02/20 10:27:29;;;;;;;;;12.00;11.75;;;;;4.63;78.93;98566.41;4877999;28;104073;-69
2023/02/20 10:29:58;;;;;;;;;11.25;11.25;;;;;4.81;77.92;98559.94;4890660;28;102283;-70
2023/02/20 10:33:16;;;;;;;;;15.75;12.25;;;;;4.86;77.98;98551.38;4888646;28;102389;-70
2023/02/20 10:35:48;;;;;;;;;10.00;10.00;;;;;4.97;78.38;98531.44;4834907;28;102459;-70
2023/02/20 10:38:21;;;;;;;;;13.75;11.25;;;;;4.93;77.81;98528.28;4887953;28;103992;-70
2023/02/20 10:41:12;;;;;;;;;15.75;12.00;;;;;4.86;78.09;98525.41;4891490;28;102255;-70
2023/02/20 10:44:14;;;;;;;;;14.00;12.00;;;;;4.87;77.91;98513.69;4873561;28;102900;-70
2023/02/20 10:46:56;;;;;;;;;10.25;9.75;;;;;4.93;78.05;98513.03;4886257;28;102662;-70
2023/02/20 10:49:32;;;;;;;;;11.50;10.00;;;;;5.03;77.92;98518.22;4890721;28;104168;-70
2023/02/20 10:52:01;;;;;;;;;11.25;9.00;;;;;5.13;78.75;98504.66;4884922;28;104251;-70
2023/02/20 10:54:36;;;;;;;;;7.75;7.00;;;;;5.00;78.07;98502.47;4886990;28;102342;-69
2023/02/20 10:57:13;;;;;;;;;12.00;10.00;;;;;5.09;78.03;98493.41;4887443;28;102286;-70
2023/02/20 10:59:40;;;;;;;;;11.25;7.00;;;;;5.22;78.02;98487.56;4867297;28;104029;-70
2023/02/20 11:02:20;;;;;;;;;8.50;7.00;;;;;5.33;77.42;98484.50;4886779;28;102490;-70
2023/02/20 11:05:00;;;;;;;;;10.00;9.00;;;;;5.32;77.45;98475.63;4887820;28;103558;-70
2023/02/20 11:07:27;;;;;;;;;11.25;8.00;;;;;5.38;77.75;98468.75;4875495;28;102331;-70
2023/02/20 11:09:54;;;;;;;;;7.25;7.25;;;;;5.52;77.81;98451.13;4891877;28;109584;-70
2023/02/20 11:12:25;;;;;;;;;8.75;6.75;;;;;5.77;76.77;98444.63;4884198;28;102119;-71
2023/02/20 11:14:56;;;;;;;;;7.25;7.25;;;;;5.72;75.97;98447.00;4881110;28;102424;-69
2023/02/20 11:17:26;;;;;;;;;7.75;7.00;;;;;5.83;76.33;98441.28;4888754;28;102533;-69
2023/02/20 11:19:56;;;;;;;;;11.50;8.75;;;;;5.74;76.60;98431.59;4891543;28;104042;-69
2023/02/20 11:22:47;;;;;;;;;10.00;9.75;;;;;5.83;76.69;98442.09;4890002;28;102559;-69
2023/02/20 11:25:26;;;;;;;;;8.25;8.25;;;;;5.85;76.05;98436.59;4888502;28;104079;-69
2023/02/20 11:28:16;;;;;;;;;13.00;12.00;;;;;5.65;76.92;98419.22;4889162;28;102468;-70
2023/02/20 11:30:45;;;;;;;;;8.75;8.00;;;;;5.95;77.16;98414.91;4885569;28;109390;-69
2023/02/20 11:33:22;;;;;;;;;12.00;10.50;;;;;5.94;76.80;98408.72;4889057;28;102495;-70
2023/02/20 11:35:56;;;;;;;;;8.75;8.00;;;;;5.96;76.37;98389.75;4889666;28;102503;-69
2023/02/20 11:38:27;;;;;;;;;11.75;10.75;;;;;5.88;76.81;98381.75;4890929;28;102272;-69
2023/02/20 11:41:01;;;;;;;;;13.75;9.75;;;;;5.93;77.12;98390.94;4888006;28;108781;-70
2023/02/20 11:43:38;;;;;;;;;10.50;8.00;;;;;6.05;76.81;98380.63;4870027;28;102320;-71
2023/02/20 11:46:20;;;;;;;;;10.75;10.75;;;;;6.11;77.16;98378.09;4869232;28;102383;-70
2023/02/20 11:48:53;;;;;;;;;11.25;11.00;;;;;6.06;77.05;98364.34;4883208;28;102185;-71
2023/02/20 11:51:40;;;;;;;;;7.75;6.75;;;;;5.95;77.36;98347.81;4887161;28;104023;-70
2023/02/20 11:54:20;;;;;;;;;16.50;14.50;;;;;5.99;77.35;98341.09;4888386;28;102214;-70
2023/02/20 11:57:05;;;;;;;;;13.50;11.50;;;;;5.97;77.99;98319.81;4880502;28;102286;-70