Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:11;;;;;;;12.10;7.97;;;;;;;15.42;94.79;94921.31;5072462;28;20447;-80
2023/05/27 00:04:37;;;;;;;13.60;9.63;;;;;;;15.37;95.79;94907.16;5062789;28;20413;-80
2023/05/27 00:07:02;;;;;;;13.87;9.70;;;;;;;15.43;95.82;94911.50;5062302;28;20433;-80
2023/05/27 00:09:28;;;;;;;14.83;8.90;;;;;;;15.49;95.84;94924.63;5056521;28;20419;-80
2023/05/27 00:11:53;;;;;;;13.45;9.65;;;;;;;15.49;95.77;94911.34;5070173;28;20469;-80
2023/05/27 00:14:21;;;;;;;20.75;9.55;;;;;;;15.39;95.60;94897.13;5052422;28;20460;-80
2023/05/27 00:16:47;;;;;;;17.85;10.07;;;;;;;15.64;95.27;94916.16;5051600;28;20450;-80
2023/05/27 00:19:13;;;;;;;17.73;10.27;;;;;;;15.67;95.44;94915.66;5060327;28;20497;-80
2023/05/27 00:21:38;;;;;;;12.70;10.40;;;;;;;15.65;95.24;94909.00;5059455;28;20415;-80
2023/05/27 00:24:04;;;;;;;14.32;8.93;;;;;;;15.54;95.02;94901.91;5069497;28;20164;-80
2023/05/27 00:26:30;;;;;;;13.02;8.82;;;;;;;15.48;95.30;94907.09;5061288;28;20580;-80
2023/05/27 00:28:55;;;;;;;12.50;9.13;;;;;;;15.45;95.69;94904.94;5061007;28;20244;-80
2023/05/27 00:31:20;;;;;;;14.03;9.47;;;;;;;15.41;95.99;94908.28;5061247;28;20435;-80
2023/05/27 00:33:46;;;;;;;15.27;9.87;;;;;;;15.24;96.10;94887.03;5069232;28;20794;-80
2023/05/27 00:36:11;;;;;;;17.13;10.67;;;;;;;15.37;96.56;94907.97;5060548;28;20406;-80
2023/05/27 00:38:37;;;;;;;11.20;8.37;;;;;;;15.39;96.25;94902.44;5052217;28;20370;-80
2023/05/27 00:41:03;;;;;;;12.05;8.68;;;;;;;15.47;96.11;94902.84;5061030;28;20163;-80
2023/05/27 00:43:32;;;;;;;9.98;7.72;;;;;;;15.58;95.82;94903.03;5061022;28;20170;-80
2023/05/27 00:45:58;;;;;;;9.73;7.22;;;;;;;15.66;95.32;94894.66;5061049;28;20240;-80
2023/05/27 00:48:23;;;;;;;13.88;8.05;;;;;;;15.71;94.30;94892.09;5060858;28;20175;-80
2023/05/27 00:50:49;;;;;;;10.95;7.07;;;;;;;15.79;94.76;94889.03;5062186;28;21211;-80
2023/05/27 00:53:16;;;;;;;8.52;6.43;;;;;;;15.63;94.51;94848.19;5068532;28;20163;-80
2023/05/27 00:55:42;;;;;;;9.45;6.95;;;;;;;15.56;94.43;94839.59;5060768;28;20169;-80
2023/05/27 00:58:09;;;;;;;9.07;6.32;;;;;;;15.82;94.59;94872.66;5060998;28;20554;-80
2023/05/27 01:00:37;;;;;;;12.93;5.20;;;;;;;15.63;93.93;94845.56;5071816;28;20614;-80
2023/05/27 01:03:03;;;;;;;9.18;6.03;;;;;;;15.84;93.77;94866.03;5062892;28;20296;-79
2023/05/27 01:05:29;;;;;;;9.75;5.90;;;;;;;15.90;94.95;94868.78;5056235;28;20211;-80
2023/05/27 01:08:11;;;;;;;8.40;5.53;;;;;;;15.91;95.24;94860.56;5061196;28;20178;-79
2023/05/27 01:10:51;;;;;;;6.97;5.40;;;;;;;15.92;95.13;94850.72;5060643;28;20174;-79
2023/05/27 01:13:35;;;;;;;4.47;3.88;;;;;;;15.84;94.98;94857.25;5052220;28;20175;-80
2023/05/27 01:16:03;;;;;;;9.23;5.25;;;;;;;15.82;95.11;94846.91;5058217;28;20197;-80
2023/05/27 01:18:33;;;;;;;6.75;4.72;;;;;;;15.64;94.50;94814.50;5050764;28;20423;-79
2023/05/27 01:21:05;;;;;;;7.55;5.13;;;;;;;15.78;94.98;94834.34;5060710;28;20176;-80
2023/05/27 01:23:31;;;;;;;6.43;4.82;;;;;;;15.74;95.68;94834.00;5056458;28;20179;-80
2023/05/27 01:25:57;;;;;;;7.35;5.55;;;;;;;15.62;96.10;94808.63;5055957;28;20186;-79
2023/05/27 01:28:22;;;;;;;6.40;5.00;;;;;;;15.67;96.15;94819.31;5060462;28;20413;-79
2023/05/27 01:30:51;;;;;;;8.43;6.63;;;;;;;15.34;96.40;94775.81;5053499;28;20934;-80
2023/05/27 01:33:25;;;;;;;8.45;7.38;;;;;;;15.60;96.93;94803.56;5066474;28;20168;-79
2023/05/27 01:36:01;;;;;;;6.97;6.07;;;;;;;15.48;97.38;94789.53;5060435;28;20186;-80
2023/05/27 01:38:30;;;;;;;7.82;5.68;;;;;;;15.43;97.16;94781.50;5044104;28;20166;-79
2023/05/27 01:40:58;;;;;;;8.60;6.18;;;;;;;15.59;97.27;94798.50;5060257;28;20171;-79
2023/05/27 01:43:23;;;;;;;8.68;6.78;;;;;;;15.64;97.38;94807.34;5069172;28;20190;-79
2023/05/27 01:45:49;;;;;;;9.65;6.35;;;;;;;15.67;97.34;94808.69;5060713;28;20214;-80
2023/05/27 01:48:15;;;;;;;8.80;6.35;;;;;;;15.66;97.08;94807.09;5061598;28;20224;-80
2023/05/27 01:50:40;;;;;;;10.07;6.53;;;;;;;15.67;96.81;94816.66;5064131;28;20197;-79
2023/05/27 01:53:06;;;;;;;7.95;6.38;;;;;;;15.62;96.50;94814.75;5064434;28;20179;-80
2023/05/27 01:55:31;;;;;;;12.52;6.30;;;;;;;15.34;96.62;94785.63;5064416;28;20185;-80
2023/05/27 01:57:57;;;;;;;8.43;5.97;;;;;;;15.35;96.44;94797.84;5068983;28;20174;-80
2023/05/27 02:00:24;;;;;;;9.25;6.15;;;;;;;15.25;96.16;94790.53;5066424;28;20191;-80
2023/05/27 02:02:50;;;;;;;9.75;5.72;;;;;;;15.26;96.57;94794.78;5065929;28;20167;-79
2023/05/27 02:05:15;;;;;;;8.43;5.97;;;;;;;15.31;96.50;94812.63;5064198;28;20201;-80
2023/05/27 02:07:41;;;;;;;7.38;5.60;;;;;;;15.29;96.36;94820.84;5064776;28;20229;-80
2023/05/27 02:10:07;;;;;;;10.32;6.25;;;;;;;15.18;96.09;94803.13;5062264;28;20190;-80
2023/05/27 02:12:32;;;;;;;9.52;6.78;;;;;;;15.16;96.00;94805.22;5065397;28;20198;-80
2023/05/27 02:14:58;;;;;;;9.00;5.85;;;;;;;15.14;96.14;94809.97;5063669;28;20211;-80
2023/05/27 02:17:24;;;;;;;10.13;7.20;;;;;;;15.08;96.44;94814.38;5063739;28;20214;-79
2023/05/27 02:19:50;;;;;;;28.02;14.75;;;;;;;14.92;97.26;94825.75;5063675;28;20262;-79
2023/05/27 02:22:16;;;;;;;16.92;11.27;;;;;;;14.90;97.48;94819.09;5063709;28;20415;-79
2023/05/27 02:24:42;;;;;;;11.32;8.05;;;;;;;14.71;98.35;94821.94;5066517;28;20434;-80
2023/05/27 02:27:07;;;;;;;10.17;8.07;;;;;;;14.37;99.38;94804.28;5064927;28;20489;-79
2023/05/27 02:29:32;;;;;;;8.88;6.72;;;;;;;14.63;99.10;94822.31;5066224;28;20503;-79
2023/05/27 02:31:58;;;;;;;10.50;6.60;;;;;;;14.45;98.93;94779.31;5065579;28;20198;-80
2023/05/27 02:34:23;;;;;;;10.38;7.57;;;;;;;14.68;98.92;94809.19;5065671;28;20209;-81
2023/05/27 02:36:49;;;;;;;10.15;6.85;;;;;;;14.83;98.28;94831.69;5065434;28;20175;-80
2023/05/27 02:39:14;;;;;;;12.73;7.28;;;;;;;14.79;98.51;94825.25;5074254;28;20182;-80
2023/05/27 02:41:40;;;;;;;11.20;8.15;;;;;;;14.50;98.38;94785.53;5074789;28;20162;-80
2023/05/27 02:44:05;;;;;;;11.90;7.78;;;;;;;14.74;98.75;94823.31;5070698;28;20182;-79
2023/05/27 02:46:31;;;;;;;12.10;7.65;;;;;;;14.82;99.03;94830.88;5062841;28;20179;-80
2023/05/27 02:48:56;;;;;;;10.43;7.85;;;;;;;14.81;98.40;94829.25;5063264;28;20233;-80
2023/05/27 02:51:22;;;;;;;15.65;9.32;;;;;;;14.83;98.81;94832.50;5062944;28;20294;-77
2023/05/27 02:53:48;;;;;;;12.32;8.65;;;;;;;14.73;98.91;94806.59;5062860;28;20175;-80
2023/05/27 02:56:13;;;;;;;9.52;6.80;;;;;;;14.86;98.32;94826.72;5062268;28;20197;-80
2023/05/27 02:58:39;;;;;;;10.55;7.13;;;;;;;14.65;98.37;94800.88;5065330;28;20264;-79
2023/05/27 03:01:04;;;;;;;7.97;6.10;;;;;;;14.73;98.97;94825.16;5064010;28;20175;-79
2023/05/27 03:03:30;;;;;;;8.73;6.50;;;;;;;14.61;99.30;94799.75;5060328;28;20179;-78
2023/05/27 03:05:56;;;;;;;8.00;6.63;;;;;;;14.81;98.86;94834.56;5059427;28;20654;-79
2023/05/27 03:08:21;;;;;;;9.77;7.25;;;;;;;14.85;99.04;94824.31;5064393;28;20182;-80
2023/05/27 03:10:46;;;;;;;15.30;8.02;;;;;;;14.88;99.04;94826.47;5061858;28;20629;-80
2023/05/27 03:13:12;;;;;;;12.95;7.63;;;;;;;14.96;99.16;94828.75;5058200;28;20174;-80
2023/05/27 03:15:38;;;;;;;11.55;8.20;;;;;;;14.96;98.83;94826.09;5066504;28;20728;-79
2023/05/27 03:18:03;;;;;;;11.18;7.45;;;;;;;15.01;98.67;94819.03;5062394;28;20182;-80
2023/05/27 03:20:29;;;;;;;9.95;7.35;;;;;;;15.01;98.06;94815.56;5054024;28;20614;-80
2023/05/27 03:22:55;;;;;;;11.10;7.55;;;;;;;15.04;98.32;94831.81;5062415;28;20544;-79
2023/05/27 03:25:20;;;;;;;10.68;6.85;;;;;;;15.05;97.91;94833.41;5054029;28;20202;-80
2023/05/27 03:27:46;;;;;;;10.27;6.60;;;;;;;15.04;98.25;94831.03;5053852;28;20175;-80
2023/05/27 03:30:12;;;;;;;10.32;7.15;;;;;;;15.08;98.13;94824.19;5063151;28;20563;-80
2023/05/27 03:32:37;;;;;;;9.40;6.70;;;;;;;15.07;97.66;94822.56;5061961;28;20199;-80
2023/05/27 03:35:03;;;;;;;12.75;7.03;;;;;;;15.09;97.85;94823.13;5061960;28;20707;-80
2023/05/27 03:37:28;;;;;;;9.38;6.57;;;;;;;15.10;97.49;94832.72;5062915;28;20183;-80
2023/05/27 03:39:54;;;;;;;8.27;6.63;;;;;;;15.12;97.18;94832.47;5063932;28;20557;-80
2023/05/27 03:42:19;;;;;;;8.73;6.53;;;;;;;14.86;96.94;94794.91;5072532;28;20634;-80
2023/05/27 03:44:45;;;;;;;10.70;6.63;;;;;;;14.80;97.11;94803.81;5063885;28;20178;-80
2023/05/27 03:47:10;;;;;;;12.65;7.07;;;;;;;15.04;97.34;94845.09;5063805;28;20266;-80
2023/05/27 03:49:36;;;;;;;7.25;5.93;;;;;;;15.01;97.40;94850.84;5063973;28;20629;-80
2023/05/27 03:52:01;;;;;;;8.07;6.05;;;;;;;15.03;97.23;94847.97;5063622;28;20186;-80
2023/05/27 03:54:27;;;;;;;8.25;6.72;;;;;;;14.86;96.94;94824.06;5064034;28;20170;-80
2023/05/27 03:56:52;;;;;;;8.65;6.82;;;;;;;15.04;97.57;94855.69;5054357;28;20232;-80
2023/05/27 03:59:18;;;;;;;8.82;6.25;;;;;;;15.05;97.51;94841.38;5055949;28;20220;-80
2023/05/27 04:01:44;;;;;;;8.98;6.57;;;;;;;15.00;97.43;94833.34;5061365;28;20933;-80
2023/05/27 04:04:09;;;;;;;8.68;7.15;;;;;;;15.05;97.90;94840.56;5064370;28;20170;-80
2023/05/27 04:06:35;;;;;;;8.60;6.67;;;;;;;14.99;98.12;94849.47;5063249;28;20320;-80
2023/05/27 04:09:00;;;;;;;9.30;6.90;;;;;;;14.99;98.52;94839.66;5060017;28;20225;-80
2023/05/27 04:11:27;;;;;;;9.60;6.80;;;;;;;15.07;98.96;94851.72;5060614;28;20565;-80
2023/05/27 04:13:52;;;;;;;8.07;6.45;;;;;;;15.15;98.87;94847.88;5058505;28;20673;-80
2023/05/27 04:16:18;;;;;;;8.52;6.85;;;;;;;15.19;99.21;94835.78;5059263;28;20171;-80
2023/05/27 04:18:48;;;;;;;9.23;7.28;;;;;;;15.29;99.37;94835.94;5062463;28;20186;-80
2023/05/27 04:21:17;;;;;;;10.20;6.85;;;;;;;15.41;98.96;94834.00;5063562;28;20162;-80
2023/05/27 04:23:42;;;;;;;12.63;7.13;;;;;;;15.33;98.58;94821.16;5059118;28;20739;-80
2023/05/27 04:26:08;;;;;;;9.38;6.55;;;;;;;15.55;97.45;94837.19;5052700;28;20277;-80
2023/05/27 04:28:35;;;;;;;8.30;5.80;;;;;;;15.61;97.35;94839.66;5052630;28;20157;-80
2023/05/27 04:31:00;;;;;;;10.63;5.88;;;;;;;15.64;96.57;94838.41;5052932;28;20198;-80
2023/05/27 04:33:26;;;;;;;5.07;4.15;;;;;;;15.74;95.87;94844.63;5052905;28;20178;-80
2023/05/27 04:35:53;;;;;;;5.55;4.70;;;;;;;15.88;96.16;94844.31;5052851;28;20191;-80
2023/05/27 04:38:20;;;;;;;6.18;5.10;;;;;;;16.23;96.12;94848.28;5052392;28;20213;-80
2023/05/27 04:40:52;;;;;;;6.32;5.05;;;;;;;16.51;93.42;94860.59;5064625;28;20224;-80
2023/05/27 04:43:18;;;;;;;4.18;3.45;;;;;;;16.66;90.81;94854.66;5063585;28;20170;-80
2023/05/27 04:45:44;;;;;;;3.97;3.58;;;;;;;16.60;89.89;94831.72;5061723;28;20562;-80
2023/05/27 04:48:10;;;;;;;4.57;4.03;;;;;;;16.83;90.69;94850.06;5056654;28;20270;-80
2023/05/27 04:50:35;;;;;;;4.63;4.13;;;;;;;16.96;90.79;94862.97;5052121;28;20575;-80
2023/05/27 04:53:02;;;;;;;5.97;3.90;;;;;;;17.02;90.49;94863.03;5051785;28;20198;-80
2023/05/27 04:55:28;;;;;;;12.32;4.53;;;;;;;16.87;90.34;94824.56;5060816;28;20224;-80
2023/05/27 04:57:53;;;;;;;6.30;4.40;;;;;;;17.13;89.80;94859.41;5060778;28;20182;-80
2023/05/27 05:00:34;;;;;;;6.63;4.88;;;;;;;17.18;89.18;94854.97;5060535;28;20258;-80
2023/05/27 05:03:00;;;;;;;5.68;4.13;;;;;;;17.28;89.28;94860.38;5062956;28;20203;-81
2023/05/27 05:05:26;;;;;;;4.97;3.60;;;;;;;17.18;89.26;94819.56;5062780;28;20174;-81
2023/05/27 05:07:52;;;;;;;6.13;3.85;;;;;;;17.51;89.33;94853.91;5063193;28;20597;-80
2023/05/27 05:10:18;;;;;;;3.92;3.20;;;;;;;17.61;88.66;94854.00;5061205;28;20265;-80
2023/05/27 05:12:43;;;;;;;4.65;3.35;;;;;;;17.67;88.28;94858.34;5060723;28;20206;-81
2023/05/27 05:15:09;;;;;;;5.03;4.20;;;;;;;17.66;88.26;94842.63;5060563;28;20227;-80
2023/05/27 05:17:34;;;;;;;5.22;3.30;;;;;;;17.49;86.34;94826.75;5061038;28;20564;-80
2023/05/27 05:20:00;;;;;;;3.92;3.30;;;;;;;17.73;86.32;94867.97;5060302;28;20186;-80
2023/05/27 05:22:27;;;;;;;4.97;3.28;;;;;;;17.61;86.21;94846.03;5060904;28;20167;-80
2023/05/27 05:24:52;;;;;;;5.97;3.60;;;;;;;17.66;86.20;94870.03;5064385;28;20206;-80
2023/05/27 05:27:18;;;;;;;4.78;3.78;;;;;;;17.47;86.22;94870.66;5065465;28;21206;-80
2023/05/27 05:29:44;;;;;;;4.93;3.90;;;;;;;17.43;86.51;94862.38;5066579;28;20709;-80
2023/05/27 05:32:11;;;;;;;4.97;4.10;;;;;;;17.30;87.37;94841.47;5066938;28;20258;-80
2023/05/27 05:34:37;;;;;;;6.15;4.30;;;;;;;17.52;87.87;94876.81;5058891;28;20658;-80
2023/05/27 05:37:03;;;;;;;7.72;5.15;;;;;;;17.58;88.11;94878.47;5055428;28;20167;-80
2023/05/27 05:39:28;;;;;;;9.38;5.00;;;;;;;17.66;88.69;94867.38;5055593;28;20175;-80
2023/05/27 05:41:53;;;;;;;7.68;5.38;;;;;;;17.71;89.01;94864.78;5064344;28;20300;-80
2023/05/27 05:44:21;;;;;;;50.33;31.70;;;;;;;17.93;88.56;94882.50;5064631;28;20273;-82
2023/05/27 05:46:48;;;;;;;29.83;20.63;;;;;;;18.10;88.05;94888.47;5065882;28;20171;-82
2023/05/27 05:49:13;;;;;;;10.38;7.05;;;;;;;18.21;87.23;94886.69;5075593;28;20170;-80
2023/05/27 05:51:38;;;;;;;25.52;16.45;;;;;;;18.21;86.39;94879.50;5075533;28;20193;-80
2023/05/27 05:54:04;;;;;;;27.02;17.25;;;;;;;18.19;86.06;94883.47;5075252;28;20170;-80
2023/05/27 05:56:29;;;;;;;10.40;8.13;;;;;;;18.20;87.05;94891.22;5064063;28;20570;-80
2023/05/27 05:58:55;;;;;;;11.93;8.50;;;;;;;18.25;87.16;94891.22;5063822;28;20171;-80
2023/05/27 06:01:20;;;;;;;11.55;8.23;;;;;;;18.01;87.18;94858.84;5063902;28;20186;-80
2023/05/27 06:03:46;;;;;;;12.30;8.68;;;;;;;18.12;87.06;94872.22;5072713;28;20190;-80
2023/05/27 06:06:12;;;;;;;8.10;6.32;;;;;;;18.22;86.82;94894.44;5057180;28;20174;-80
2023/05/27 06:08:37;;;;;;;12.07;8.25;;;;;;;18.21;86.58;94892.00;5066025;28;20265;-80
2023/05/27 06:11:03;;;;;;;10.32;6.35;;;;;;;18.21;86.11;94889.34;5066145;28;20194;-80
2023/05/27 06:13:28;;;;;;;9.45;6.70;;;;;;;18.20;86.04;94887.75;5065540;28;20228;-80
2023/05/27 06:15:55;;;;;;;5.93;4.97;;;;;;;18.18;86.26;94889.84;5065549;28;20238;-80
2023/05/27 06:18:21;;;;;;;6.88;4.57;;;;;;;18.20;85.88;94893.06;5065674;28;20189;-80
2023/05/27 06:20:47;;;;;;;7.25;5.35;;;;;;;18.07;87.00;94891.66;5065796;28;20245;-80
2023/05/27 06:23:12;;;;;;;8.05;5.68;;;;;;;18.06;87.36;94895.38;5061204;28;20209;-80
2023/05/27 06:25:38;;;;;;;6.85;5.43;;;;;;;18.05;87.74;94893.78;5072338;28;20162;-80
2023/05/27 06:28:03;;;;;;;7.28;5.10;;;;;;;17.82;86.80;94896.78;5063423;28;20263;-80
2023/05/27 06:30:29;;;;;;;12.32;6.07;;;;;;;17.65;87.45;94889.72;5063227;28;20179;-80
2023/05/27 06:32:55;;;;;;;8.98;5.15;;;;;;;17.79;88.16;94900.78;5063660;28;20261;-80
2023/05/27 06:35:20;;;;;;;9.43;5.03;;;;;;;17.96;88.54;94904.09;5062553;28;20232;-80
2023/05/27 06:37:46;;;;;;;16.17;6.32;;;;;;;18.04;88.25;94902.81;5063405;28;20186;-81
2023/05/27 06:40:11;;;;;;;7.70;5.68;;;;;;;18.02;88.11;94905.75;5063283;28;20265;-80
2023/05/27 06:42:37;;;;;;;10.63;6.78;;;;;;;18.19;87.86;94907.44;5063262;28;20171;-80
2023/05/27 06:45:03;;;;;;;11.52;6.90;;;;;;;18.33;87.52;94906.75;5063171;28;20175;-80
2023/05/27 06:47:29;;;;;;;9.75;5.90;;;;;;;18.20;86.44;94903.72;5063242;28;20182;-80
2023/05/27 06:49:54;;;;;;;8.82;5.53;;;;;;;18.16;86.40;94906.13;5054617;28;20171;-80
2023/05/27 06:52:20;;;;;;;8.68;6.32;;;;;;;18.08;87.88;94918.03;5064127;28;20237;-80
2023/05/27 06:54:47;;;;;;;8.55;5.82;;;;;;;18.05;87.40;94907.91;5065065;28;20179;-80
2023/05/27 06:57:12;;;;;;;9.40;5.47;;;;;;;18.12;87.85;94906.88;5064002;28;20167;-80
2023/05/27 06:59:38;;;;;;;12.73;6.38;;;;;;;17.73;87.23;94891.13;5072678;28;20181;-80
2023/05/27 07:02:03;;;;;;;9.10;6.20;;;;;;;17.68;88.43;94910.53;5074041;28;20307;-80
2023/05/27 07:04:28;;;;;;;7.50;5.47;;;;;;;17.57;89.33;94914.13;5064276;28;20661;-80
2023/05/27 07:06:54;;;;;;;17.73;7.25;;;;;;;17.35;90.15;94908.88;5061052;28;20269;-80
2023/05/27 07:09:19;;;;;;;14.88;10.23;;;;;;;17.57;89.54;94916.78;5065200;28;20692;-80
2023/05/27 07:11:45;;;;;;;11.02;7.95;;;;;;;17.52;88.80;94868.84;5063815;28;20281;-80
2023/05/27 07:14:10;;;;;;;11.68;8.43;;;;;;;17.93;88.62;94895.81;5059471;28;20230;-80
2023/05/27 07:16:36;;;;;;;9.45;7.32;;;;;;;18.31;87.27;94913.41;5064832;28;20174;-80
2023/05/27 07:19:02;;;;;;;11.38;6.68;;;;;;;18.59;87.45;94925.59;5067471;28;20255;-80
2023/05/27 07:21:27;;;;;;;21.38;13.43;;;;;;;18.62;86.58;94896.53;5072472;28;20189;-81
2023/05/27 07:23:52;;;;;;;22.05;11.35;;;;;;;18.93;86.33;94918.81;5073886;28;20159;-80
2023/05/27 07:26:18;;;;;;;13.18;9.35;;;;;;;19.06;85.19;94928.19;5073821;28;20205;-80
2023/05/27 07:28:44;;;;;;;8.68;5.97;;;;;;;19.14;84.24;94930.34;5073821;28;20687;-80
2023/05/27 07:31:09;;;;;;;8.32;6.20;;;;;;;19.12;81.95;94933.28;5073380;28;20662;-80
2023/05/27 07:33:35;;;;;;;13.27;7.18;;;;;;;19.07;81.44;94935.13;5073385;28;20660;-80
2023/05/27 07:36:01;;;;;;;10.30;5.43;;;;;;;19.11;81.13;94930.91;5059293;28;20167;-80
2023/05/27 07:38:27;;;;;;;12.45;5.57;;;;;;;19.03;80.66;94918.03;5059010;28;20170;-80
2023/05/27 07:40:52;;;;;;;11.02;6.65;;;;;;;19.16;82.05;94921.03;5066681;28;20175;-80
2023/05/27 07:43:19;;;;;;;10.68;6.68;;;;;;;19.16;84.54;94928.22;5068544;28;20175;-80
2023/05/27 07:45:44;;;;;;;9.07;6.63;;;;;;;19.04;83.64;94924.97;5072738;28;20155;-80
2023/05/27 07:48:10;;;;;;;10.20;6.65;;;;;;;18.95;84.29;94924.69;5073095;28;20555;-80
2023/05/27 07:50:35;;;;;;;9.27;6.03;;;;;;;19.05;84.29;94916.72;5073117;28;20189;-80
2023/05/27 07:53:01;;;;;;;9.98;6.07;;;;;;;19.25;84.12;94926.66;5058945;28;20273;-80
2023/05/27 07:55:26;;;;;;;14.80;7.05;;;;;;;19.35;83.95;94925.88;5065320;28;20224;-80
2023/05/27 07:57:53;;;;;;;8.50;5.88;;;;;;;19.13;81.60;94932.22;5065829;28;20167;-80
2023/05/27 08:00:19;;;;;;;7.15;5.72;;;;;;;19.10;82.39;94930.09;5055115;28;20189;-80
2023/05/27 08:02:45;;;;;;;9.77;6.63;;;;;;;19.12;80.94;94937.81;5065180;28;20625;-80
2023/05/27 08:05:10;;;;;;;8.43;5.90;;;;;;;18.96;81.72;94934.28;5061847;28;20168;-80
2023/05/27 08:07:36;;;;;;;13.90;8.43;;;;;;;19.00;83.13;94932.72;5061488;28;20182;-80
2023/05/27 08:10:01;;;;;;;18.17;13.07;;;;;;;19.08;82.66;94924.22;5060191;28;20237;-80
2023/05/27 08:12:26;;;;;;;6.93;6.22;;;;;;;19.33;82.34;94936.03;5052834;28;20190;-80
2023/05/27 08:14:52;;;;;;;8.90;5.35;;;;;;;19.26;79.02;94924.78;5052410;28;20215;-80
2023/05/27 08:17:18;;;;;;;6.38;4.72;;;;;;;19.31;78.22;94930.94;5060471;28;20173;-81
2023/05/27 08:19:44;;;;;;;8.25;4.85;;;;;;;19.40;77.71;94934.69;5065424;28;20227;-80
2023/05/27 08:22:10;;;;;;;8.15;6.38;;;;;;;19.44;77.68;94930.44;5059325;28;20257;-80
2023/05/27 08:24:35;;;;;;;6.15;4.85;;;;;;;19.53;77.26;94934.25;5064923;28;20258;-80
2023/05/27 08:27:02;;;;;;;12.77;6.15;;;;;;;19.32;76.29;94905.03;5059118;28;20167;-80
2023/05/27 08:29:30;;;;;;;26.17;14.70;;;;;;;19.55;76.77;94931.28;5069585;28;20268;-80
2023/05/27 08:31:56;;;;;;;9.50;4.88;;;;;;;19.64;76.91;94932.38;5062911;28;20190;-80
2023/05/27 08:34:22;;;;;;;6.30;4.68;;;;;;;19.37;75.14;94903.19;5063085;28;20179;-80
2023/05/27 08:36:48;;;;;;;5.53;4.30;;;;;;;19.58;75.42;94941.44;5057694;28;20179;-80
2023/05/27 08:39:13;;;;;;;11.02;6.57;;;;;;;19.59;74.52;94943.06;5066061;28;20174;-80
2023/05/27 08:41:39;;;;;;;6.68;4.25;;;;;;;19.36;75.47;94911.47;5069763;28;20171;-80
2023/05/27 08:44:05;;;;;;;8.18;4.95;;;;;;;19.42;75.71;94937.13;5072540;28;20162;-80
2023/05/27 08:46:32;;;;;;;10.63;5.45;;;;;;;19.43;76.31;94939.53;5072220;28;20162;-80
2023/05/27 08:48:58;;;;;;;11.27;7.85;;;;;;;19.11;77.64;94885.53;5072124;28;20629;-80
2023/05/27 08:51:23;;;;;;;8.68;4.72;;;;;;;19.35;76.02;94939.25;5072419;28;20205;-80
2023/05/27 08:53:49;;;;;;;6.55;4.93;;;;;;;19.23;75.70;94929.59;5063358;28;20632;-80
2023/05/27 08:56:16;;;;;;;7.43;5.05;;;;;;;19.25;76.13;94948.00;5063336;28;20182;-80
2023/05/27 08:58:42;;;;;;;9.40;5.10;;;;;;;19.18;76.11;94934.94;5062062;28;20170;-80
2023/05/27 09:01:09;;;;;;;8.82;4.55;;;;;;;19.18;75.37;94937.59;5052604;28;20159;-80
2023/05/27 09:03:35;;;;;;;7.50;4.30;;;;;;;19.07;75.31;94933.28;5057556;28;20299;-80
2023/05/27 09:06:03;;;;;;;8.15;4.95;;;;;;;18.91;75.46;94902.25;5063099;28;20260;-80
2023/05/27 09:08:31;;;;;;;6.60;4.05;;;;;;;19.08;75.32;94934.06;5054022;28;20539;-80
2023/05/27 09:10:56;;;;;;;5.13;3.42;;;;;;;19.14;74.90;94927.69;5067595;28;20183;-80
2023/05/27 09:13:27;;;;;;;13.68;9.18;;;;;;;19.16;74.60;94933.56;5052088;28;20156;-80
2023/05/27 09:16:03;;;;;;;6.18;4.32;;;;;;;19.24;74.60;94930.38;5052230;28;20603;-81
2023/05/27 09:18:31;;;;;;;5.15;3.28;;;;;;;19.12;72.70;94911.13;5063028;28;20173;-82
2023/05/27 09:20:57;;;;;;;4.50;3.28;;;;;;;19.26;73.24;94938.13;5062853;28;20187;-82
2023/05/27 09:23:22;;;;;;;4.93;3.47;;;;;;;19.28;73.51;94931.47;5062517;28;20170;-79
2023/05/27 09:25:49;;;;;;;7.00;4.25;;;;;;;19.31;72.95;94930.13;5052203;28;20655;-78
2023/05/27 09:28:25;;;;;;;4.13;3.55;;;;;;;19.22;74.16;94895.16;5065475;28;20182;-81
2023/05/27 09:31:01;;;;;;;6.88;3.80;;;;;;;19.48;73.84;94925.41;5055672;28;20177;-83
2023/05/27 09:33:27;;;;;;;6.95;3.78;;;;;;;19.45;72.90;94913.38;5056453;28;20652;-80
2023/05/27 09:35:52;;;;;;;5.55;3.80;;;;;;;19.33;72.73;94909.31;5056932;28;20228;-81
2023/05/27 09:38:18;;;;;;;4.00;3.53;;;;;;;19.33;72.72;94918.13;5068500;28;20277;-80
2023/05/27 09:40:46;;;;;;;6.00;4.07;;;;;;;19.30;73.12;94918.66;5071666;28;20632;-81
2023/05/27 09:43:15;;;;;;;6.43;4.00;;;;;;;19.35;73.16;94921.34;5071523;28;20162;-81
2023/05/27 09:45:41;;;;;;;8.80;4.32;;;;;;;19.27;72.54;94887.16;5071523;28;20630;-81
2023/05/27 09:48:07;;;;;;;4.13;3.60;;;;;;;;;;5071476;28;20177;-81
2023/05/27 09:50:34;;;;;;;5.75;3.58;;;;;;;19.46;71.67;94911.50;5071439;28;20163;-82
2023/05/27 09:53:01;;;;;;;6.10;3.95;;;;;;;19.47;72.22;94905.91;5069898;28;20677;-85
2023/05/27 09:55:28;;;;;;;6.35;4.20;;;;;;;19.65;72.14;94915.28;5070216;28;20185;-84
2023/05/27 09:57:53;;;;;;;6.22;4.10;;;;;;;19.65;70.97;94877.88;5071492;28;20169;-85
2023/05/27 10:00:20;;;;;;;4.75;3.95;;;;;;;19.95;71.12;94917.97;5071604;28;20171;-82
2023/05/27 10:02:47;;;;;;;6.70;3.95;;;;;;;20.03;69.93;94911.28;5065553;28;20183;-82
2023/05/27 10:05:15;;;;;;;5.85;4.00;;;;;;;19.69;69.57;94862.94;5050971;28;20187;-82
2023/05/27 10:07:43;;;;;;;7.88;3.90;;;;;;;20.23;69.36;94915.81;5054189;28;20183;-82
2023/05/27 10:10:11;;;;;;;5.85;3.80;;;;;;;20.42;68.36;94911.53;5054339;28;20179;-81
2023/05/27 10:12:37;;;;;;;8.60;3.90;;;;;;;20.50;68.32;94905.63;5054659;28;20281;-81
2023/05/27 10:15:03;;;;;;;9.55;4.20;;;;;;;20.56;67.57;94901.88;5054445;28;20721;-82
2023/05/27 10:17:46;;;;;;;5.45;3.92;;;;;;;20.65;68.45;94910.16;5057760;28;20182;-82
2023/05/27 10:20:12;;;;;;;5.95;3.95;;;;;;;20.57;68.25;94863.38;5050790;28;20175;-82
2023/05/27 10:22:46;;;;;;;6.47;3.90;;;;;;;21.10;66.91;94918.00;5056552;28;20703;-82
2023/05/27 10:25:14;;;;;;;6.18;3.33;;;;;;;20.98;65.29;94888.09;5053931;28;20182;-82
2023/05/27 10:27:45;;;;;;;3.95;3.28;;;;;;;21.04;65.04;94902.22;5052539;28;20186;-82
2023/05/27 10:30:11;;;;;;;5.53;3.40;;;;;;;20.85;65.46;94883.31;5053663;28;20181;-82
2023/05/27 10:32:47;;;;;;;5.78;3.50;;;;;;;20.82;67.13;94864.34;5053571;28;20183;-83
2023/05/27 10:35:12;;;;;;;6.38;3.60;;;;;;;20.97;65.67;94856.22;5052992;28;20179;-83
2023/05/27 10:37:38;;;;;;;6.47;3.15;;;;;;;20.97;65.64;94894.50;5053114;28;20538;-82
2023/05/27 10:40:06;;;;;;;6.25;3.60;;;;;;;21.10;66.59;94893.13;5053452;28;20687;-82
2023/05/27 10:42:31;;;;;;;4.75;3.42;;;;;;;20.86;65.74;94895.63;5053825;28;20228;-82
2023/05/27 10:45:13;;;;;;;5.25;3.40;;;;;;;20.87;67.24;94888.38;5053519;28;20163;-83
2023/05/27 10:47:44;;;;;;;5.57;3.60;;;;;;;21.17;65.93;94887.47;5053635;28;20163;-83
2023/05/27 10:50:12;;;;;;;4.03;3.10;;;;;;;21.46;64.61;94889.16;5052614;28;20175;-82
2023/05/27 10:52:39;;;;;;;3.30;3.00;;;;;;;21.73;63.21;94893.28;5052887;28;20294;-82
2023/05/27 10:55:06;;;;;;;3.60;3.10;;;;;;;21.39;63.72;94840.47;5053155;28;20190;-82
2023/05/27 10:57:32;;;;;;;4.70;3.42;;;;;;;21.56;62.86;94885.63;5050912;28;20206;-83
2023/05/27 11:00:03;;;;;;;4.60;3.05;;;;;;;21.30;63.39;94868.91;5052629;28;20249;-83
2023/05/27 11:02:31;;;;;;;4.07;2.90;;;;;;;21.26;62.82;94872.44;5051711;28;20171;-83
2023/05/27 11:04:56;;;;;;;3.95;3.00;;;;;;;20.95;63.51;94880.59;5052816;28;20178;-83
2023/05/27 11:07:22;;;;;;;6.00;3.53;;;;;;;20.94;64.37;94870.94;5052830;28;20179;-83
2023/05/27 11:09:53;;;;;;;4.75;3.45;;;;;;;20.84;65.40;94856.84;5051004;28;20179;-82
2023/05/27 11:12:23;;;;;;;5.40;3.35;;;;;;;21.04;63.97;94862.06;5051225;28;20186;-83
2023/05/27 11:14:50;;;;;;;5.45;3.20;;;;;;;21.05;65.54;94858.31;5051394;28;20215;-83
2023/05/27 11:17:17;;;;;;;3.30;3.00;;;;;;;21.02;65.35;94848.16;5053233;28;20222;-82
2023/05/27 11:19:45;;;;;;;5.55;3.92;;;;;;;20.82;66.12;94827.66;5053376;28;20213;-82
2023/05/27 11:22:12;;;;;;;5.22;3.78;;;;;;;20.98;66.00;94809.66;5052758;28;20171;-83
2023/05/27 11:24:38;;;;;;;5.35;3.42;;;;;;;21.02;66.04;94802.66;5053620;28;20167;-83
2023/05/27 11:27:14;;;;;;;4.90;3.50;;;;;;;21.40;66.41;94852.00;5053625;28;20160;-83
2023/05/27 11:29:48;;;;;;;7.85;3.55;;;;;;;21.21;65.24;94810.88;5054883;28;20167;-82