Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:38;;;;;;;1.30;1.20;;;27.30;71.50;;;;;;5072235;28;20528;-81
2022/07/26 00:04:06;;;;;;;1.10;1.00;;;27.30;71.50;;;;;;5072644;28;20442;-82
2022/07/26 00:06:33;;;;;;;1.30;1.00;;;27.30;71.50;;;;;;5072325;28;20452;-82
2022/07/26 00:09:00;;;;;;;1.10;0.80;;;27.30;71.50;;;;;;5072392;28;20451;-82
2022/07/26 00:11:32;;;;;;;1.20;1.10;;;27.30;71.50;;;;;;5072290;28;20573;-82
2022/07/26 00:13:59;;;;;;;1.17;1.07;;;27.30;71.50;;;;;;5072522;28;20591;-81
2022/07/26 00:16:26;;;;;;;1.50;1.10;;;27.30;71.50;;;;;;5072483;28;20472;-81
2022/07/26 00:18:53;;;;;;;1.03;0.93;;;27.30;71.40;;;;;;5072436;28;20445;-82
2022/07/26 00:21:20;;;;;;;1.00;0.90;;;27.30;71.40;;;;;;5072170;28;20473;-81
2022/07/26 00:23:47;;;;;;;1.10;0.90;;;27.30;71.50;;;;;;5072379;28;20477;-82
2022/07/26 00:26:13;;;;;;;1.20;0.87;;;27.30;71.40;;;;;;5072157;28;20569;-82
2022/07/26 00:28:42;;;;;;;1.20;0.83;;;27.30;71.40;;;;;;5072437;28;20524;-82
2022/07/26 00:31:10;;;;;;;1.00;0.80;;;27.30;71.40;;;;;;5072339;28;20441;-81
2022/07/26 00:33:37;;;;;;;1.00;0.90;;;27.30;71.40;;;;;;5071796;28;20487;-82
2022/07/26 00:36:05;;;;;;;1.30;1.10;;;27.30;71.40;;;;;;5072202;28;20476;-81
2022/07/26 00:38:32;;;;;;;1.20;1.10;;;27.30;72.20;;;;;;5072771;28;20943;-81
2022/07/26 00:40:59;;;;;;;1.00;0.90;;;27.30;71.30;;;;;;5076055;28;20545;-82
2022/07/26 00:43:26;;;;;;;1.10;0.90;;;27.30;71.30;;;;;;5076093;28;20849;-81
2022/07/26 00:45:54;;;;;;;1.10;0.80;;;27.30;71.30;;;;;;5075837;28;20488;-89
2022/07/26 00:48:22;;;;;;;1.30;1.00;;;27.30;71.30;;;;;;5075981;28;20532;-82
2022/07/26 00:50:50;;;;;;;1.20;0.80;;;27.30;71.30;;;;;;5075737;28;20519;-81
2022/07/26 00:53:21;;;;;;;1.00;0.80;;;27.30;71.30;;;;;;5075760;28;20532;-81
2022/07/26 00:55:49;;;;;;;1.13;1.03;;;27.30;71.30;;;;;;5075628;28;20966;-82
2022/07/26 00:58:16;;;;;;;2.37;1.00;;;27.30;71.30;;;;;;5075775;28;20441;-82
2022/07/26 01:00:43;;;;;;;1.10;0.90;;;27.30;71.40;;;;;;5075591;28;20472;-81
2022/07/26 01:03:11;;;;;;;1.40;1.00;;;27.30;71.30;;;;;;5075733;28;20982;-82
2022/07/26 01:05:38;;;;;;;1.03;0.87;;;27.30;71.30;;;;;;5075554;28;20532;-82
2022/07/26 01:08:05;;;;;;;1.07;0.87;;;27.30;71.30;;;;;;5075657;28;20479;-82
2022/07/26 01:10:32;;;;;;;1.20;0.90;;;27.30;71.30;;;;;;5075630;28;20463;-81
2022/07/26 01:13:00;;;;;;;1.03;0.90;;;27.30;71.30;;;;;;5075448;28;20543;-81
2022/07/26 01:15:26;;;;;;;1.00;0.80;;;27.30;71.30;;;;;;5075415;28;20552;-81
2022/07/26 01:17:53;;;;;;;1.10;1.00;;;27.30;71.30;;;;;;5075357;28;20480;-81
2022/07/26 01:20:22;;;;;;;1.20;1.10;;;27.30;71.30;;;;;;5075346;28;20516;-81
2022/07/26 01:22:50;;;;;;;1.10;0.90;;;27.30;71.20;;;;;;5075544;28;20448;-82
2022/07/26 01:25:17;;;;;;;1.40;1.30;;;27.30;71.30;;;;;;5075197;28;20531;-81
2022/07/26 01:27:44;;;;;;;1.20;0.90;;;27.30;71.30;;;;;;5076143;28;20548;-82
2022/07/26 01:30:12;;;;;;;1.97;0.90;;;27.30;71.20;;;;;;5074208;28;20540;-81
2022/07/26 01:32:39;;;;;;;1.10;0.90;;;27.30;71.20;;;;;;5075054;28;20465;-81
2022/07/26 01:35:07;;;;;;;1.10;0.90;;;27.30;71.20;;;;;;5074886;28;20559;-81
2022/07/26 01:37:34;;;;;;;1.30;0.90;;;27.30;71.20;;;;;;5074987;28;20455;-82
2022/07/26 01:40:03;;;;;;;1.40;1.30;;;27.30;71.20;;;;;;5074610;28;20443;-81
2022/07/26 01:42:30;;;;;;;1.43;0.93;;;27.30;72.10;;;;;;5074793;28;20528;-81
2022/07/26 01:44:57;;;;;;;1.23;0.70;;;27.30;71.20;;;;;;5074866;28;20453;-81
2022/07/26 01:47:24;;;;;;;1.20;0.73;;;27.30;71.20;;;;;;5074230;28;20451;-82
2022/07/26 01:49:50;;;;;;;1.17;0.87;;;27.30;71.20;;;;;;5073985;28;20957;-82
2022/07/26 01:52:17;;;;;;;1.00;0.73;;;27.30;71.20;;;;;;5074617;28;21006;-81
2022/07/26 01:54:44;;;;;;;1.03;0.93;;;27.30;71.30;;;;;;5074490;28;20583;-81
2022/07/26 01:57:12;;;;;;;1.17;1.00;;;27.30;71.30;;;;;;5074290;28;20464;-81
2022/07/26 01:59:39;;;;;;;1.60;0.90;;;27.30;71.30;;;;;;5074778;28;20445;-81
2022/07/26 02:02:06;;;;;;;1.17;0.90;;;27.30;71.30;;;;;;5074962;28;20552;-86
2022/07/26 02:07:17;;;;;;;1.00;0.80;;;27.30;71.30;;;;;;5074371;28;20412;-82
2022/07/26 02:09:44;;;;;;;1.20;0.93;;;27.20;71.30;;;;;;5074134;28;20889;-82
2022/07/26 02:12:12;;;;;;;1.20;1.00;;;27.30;71.30;;;;;;5074045;28;20515;-82
2022/07/26 02:14:39;;;;;;;1.10;0.90;;;27.30;71.30;;;;;;5074541;28;20492;-82
2022/07/26 02:17:06;;;;;;;1.03;0.90;;;27.30;71.40;;;;;;5074402;28;20445;-82
2022/07/26 02:19:33;;;;;;;1.20;0.90;;;27.30;71.30;;;;;;5074091;28;20453;-82
2022/07/26 02:22:00;;;;;;;1.33;1.10;;;27.30;71.60;;;;;;5074137;28;20544;-82
2022/07/26 02:24:28;;;;;;;1.10;0.83;;;27.30;71.40;;;;;;5073578;28;20477;-82
2022/07/26 02:26:55;;;;;;;1.30;0.97;;;27.30;71.30;;;;;;5074051;28;20468;-89
2022/07/26 02:29:23;;;;;;;1.50;1.20;;;27.30;71.30;;;;;;5073891;28;20441;-82
2022/07/26 02:31:51;;;;;;;1.37;0.90;;;27.30;71.40;;;;;;5074024;28;20445;-82
2022/07/26 02:34:18;;;;;;;1.10;0.90;;;27.30;71.40;;;;;;5073738;28;20833;-81
2022/07/26 02:36:45;;;;;;;1.27;1.10;;;27.30;71.40;;;;;;5073806;28;20449;-82
2022/07/26 02:39:12;;;;;;;1.20;0.90;;;27.30;71.40;;;;;;5073857;28;21025;-82
2022/07/26 02:41:39;;;;;;;1.07;0.90;;;27.20;71.30;;;;;;5074084;28;20854;-84
2022/07/26 02:44:07;;;;;;;1.67;1.10;;;27.20;71.30;;;;;;5073407;28;20470;-82
2022/07/26 02:46:36;;;;;;;1.20;1.10;;;27.30;71.40;;;;;;5073422;28;20451;-84
2022/07/26 02:49:03;;;;;;;1.00;0.90;;;27.30;71.40;;;;;;5073503;28;20518;-81
2022/07/26 02:51:30;;;;;;;1.80;1.30;;;27.30;71.40;;;;;;5073689;28;21110;-81
2022/07/26 02:53:57;;;;;;;1.20;1.00;;;27.20;71.40;;;;;;5073119;28;20783;-81
2022/07/26 02:56:24;;;;;;;1.33;1.10;;;27.30;71.50;;;;;;5073519;28;20975;-82
2022/07/26 02:58:51;;;;;;;1.77;0.97;;;27.30;72.30;;;;;;5073450;28;20441;-81
2022/07/26 03:01:17;;;;;;;1.27;1.10;;;27.30;71.50;;;;;;5072166;28;20449;-82
2022/07/26 03:03:46;;;;;;;1.13;0.80;;;27.30;71.50;;;;;;5073247;28;20449;-84
2022/07/26 03:06:12;;;;;;;1.10;0.90;;;27.20;71.50;;;;;;5073394;28;20441;-82
2022/07/26 03:08:39;;;;;;;1.10;1.00;;;27.20;71.40;;;;;;5072759;28;20440;-82
2022/07/26 03:11:06;;;;;;;1.10;0.97;;;27.20;71.50;;;;;;5073041;28;20472;-82
2022/07/26 03:13:34;;;;;;;3.73;1.10;;;27.30;71.50;;;;;;5072804;28;20448;-81
2022/07/26 03:16:00;;;;;;;1.10;1.00;;;27.30;71.60;;;;;;5072648;28;20491;-82
2022/07/26 03:18:27;;;;;;;1.10;0.90;;;27.30;71.60;;;;;;5073305;28;20935;-85
2022/07/26 03:20:56;;;;;;;1.30;1.10;;;27.20;71.50;;;;;;5072951;28;20448;-82
2022/07/26 03:23:23;;;;;;;1.20;0.93;;;27.20;71.60;;;;;;5073233;28;20858;-81
2022/07/26 03:25:50;;;;;;;1.20;0.90;;;27.20;71.60;;;;;;5072886;28;20967;-84
2022/07/26 03:28:17;;;;;;;1.10;0.90;;;27.20;71.60;;;;;;5072861;28;20825;-82
2022/07/26 03:30:43;;;;;;;1.10;0.90;;;27.30;71.70;;;;;;5072793;28;20441;-81
2022/07/26 03:33:10;;;;;;;1.00;0.87;;;27.30;71.70;;;;;;5073012;28;20999;-81
2022/07/26 03:35:37;;;;;;;1.00;0.90;;;27.10;71.50;;;;;;5072160;28;20480;-81
2022/07/26 03:38:05;;;;;;;1.30;0.97;;;27.30;71.70;;;;;;5072751;28;20456;-81
2022/07/26 03:40:32;;;;;;;1.00;0.90;;;27.30;71.70;;;;;;5072892;28;20451;-81
2022/07/26 03:42:59;;;;;;;1.10;0.97;;;27.30;71.80;;;;;;5072773;28;20444;-82
2022/07/26 03:45:26;;;;;;;1.20;0.90;;;27.20;71.80;;;;;;5072798;28;20476;-82
2022/07/26 03:47:53;;;;;;;1.23;1.00;;;27.20;71.80;;;;;;5072787;28;20936;-82
2022/07/26 03:50:20;;;;;;;1.20;1.10;;;27.20;71.80;;;;;;5072251;28;20437;-81
2022/07/26 03:52:46;;;;;;;1.20;1.10;;;27.20;71.90;;;;;;5072364;28;20801;-83
2022/07/26 03:57:59;;;;;;;1.40;1.30;;;27.20;72.00;;;;;;5072603;28;20436;-83
2022/07/26 04:00:26;;;;;;;1.10;1.00;;;27.20;72.20;;;;;;5072554;28;20455;-82
2022/07/26 04:02:53;;;;;;;1.57;1.20;;;27.20;72.20;;;;;;5057982;28;20449;-81
2022/07/26 04:05:20;;;;;;;1.20;1.03;;;27.20;72.20;;;;;;5064824;28;20452;-81
2022/07/26 04:07:47;;;;;;;1.20;0.97;;;27.20;72.40;;;;;;5072180;28;20931;-82
2022/07/26 04:10:17;;;;;;;1.70;1.00;;;27.20;72.50;;;;;;5072183;28;20475;-81
2022/07/26 04:12:43;;;;;;;1.20;1.00;;;27.20;72.70;;;;;;5070285;28;20453;-81
2022/07/26 04:15:11;;;;;;;1.00;0.90;;;27.20;72.80;;;;;;5057009;28;20505;-82
2022/07/26 04:17:40;;;;;;;1.17;1.00;;;27.20;72.80;;;;;;5070126;28;20444;-94
2022/07/26 04:20:09;;;;;;;1.27;1.00;;;27.20;72.90;;;;;;5077457;28;20451;-87
2022/07/26 04:22:39;;;;;;;3.43;1.20;;;27.20;73.00;;;;;;5075822;28;20955;-87
2022/07/26 04:25:07;;;;;;;2.27;1.20;;;27.20;72.90;;;;;;5058831;28;20465;-82
2022/07/26 04:27:36;;;;;;;1.53;0.90;;;27.20;72.90;;;;;;5056307;28;20524;-82
2022/07/26 04:30:04;;;;;;;1.37;1.27;;;27.20;72.90;;;;;;5056345;28;20441;-82
2022/07/26 04:32:31;;;;;;;1.10;1.00;;;27.20;73.00;;;;;;5056536;28;20437;-81
2022/07/26 04:34:58;;;;;;;1.00;0.90;;;27.20;73.30;;;;;;5067195;28;20488;-82
2022/07/26 04:37:25;;;;;;;2.13;1.00;;;27.20;73.30;;;;;;5076116;28;20483;-82
2022/07/26 04:39:52;;;;;;;1.20;0.93;;;27.20;73.50;;;;;;5076133;28;20472;-81
2022/07/26 04:42:18;;;;;;;1.10;1.00;;;27.20;73.60;;;;;;5062937;28;20469;-81
2022/07/26 04:44:46;;;;;;;4.33;1.93;;;27.20;73.70;;;;;;5062842;28;20452;-81
2022/07/26 04:47:14;;;;;;;10.03;3.53;;;27.20;75.60;;;;;;5057172;28;20533;-95
2022/07/26 04:49:41;;;;;;;9.90;2.97;;;27.10;76.20;;;;;;5057179;28;20450;-94
2022/07/26 04:52:08;;;;;;;6.07;2.53;;;27.00;77.10;;;;;;5057156;28;20448;-94
2022/07/26 04:54:34;;;;;;;5.87;3.13;;;26.90;77.30;;;;;;5056973;28;20452;-91
2022/07/26 04:57:01;;;;;;;8.20;2.87;;;26.70;77.60;;;;;;5056051;28;20441;-81
2022/07/26 04:59:28;;;;;;;5.63;2.67;;;26.70;77.50;;;;;;5055716;28;20940;-80
2022/07/26 05:01:56;;;;;;;6.47;2.37;;;26.70;77.60;;;;;;5055863;28;20537;-80
2022/07/26 05:04:23;;;;;;;4.57;2.80;;;26.70;78.60;;;;;;5055550;28;20805;-80
2022/07/26 05:06:50;;;;;;;5.83;2.50;;;26.70;78.00;;;;;;5055484;28;20532;-80
2022/07/26 05:09:17;;;;;;;5.83;3.20;;;26.70;78.20;;;;;;5055367;28;20442;-80
2022/07/26 05:11:43;;;;;;;4.50;2.23;;;26.70;78.40;;;;;;5055518;28;20556;-81
2022/07/26 05:14:11;;;;;;;6.90;2.50;;;26.70;78.30;;;;;;5055846;28;20441;-96
2022/07/26 05:16:38;;;;;;;4.57;3.00;;;26.70;78.50;;;;;;5057413;28;20485;-96
2022/07/26 05:19:06;;;;;;;6.60;2.50;;;26.50;78.70;;;;;;5057972;28;20485;-96
2022/07/26 05:21:33;;;;;;;7.17;3.17;;;26.50;79.40;;;;;;5057668;28;20940;-96
2022/07/26 05:24:00;;;;;;;4.53;2.97;;;26.40;79.60;;;;;;5057733;28;20449;-96
2022/07/26 05:26:27;;;;;;;6.37;2.50;;;26.40;80.10;;;;;;5056678;28;20583;-96
2022/07/26 05:28:54;;;;;;;6.00;2.67;;;26.30;79.80;;;;;;5057288;28;20530;-96
2022/07/26 05:31:21;;;;;;;4.77;2.90;;;26.30;79.70;;;;;;5057341;28;20920;-96
2022/07/26 05:33:48;;;;;;;6.47;2.93;;;26.30;79.80;;;;;;5057098;28;20540;-96
2022/07/26 05:36:17;;;;;;;13.17;2.80;;;26.30;79.60;;;;;;5056934;28;20516;-95
2022/07/26 05:38:44;;;;;;;3.07;2.43;;;26.30;79.70;;;;;;5057477;28;20549;-96
2022/07/26 05:41:11;;;;;;;7.97;2.90;;;26.30;79.70;;;;;;5056492;28;20442;-92
2022/07/26 05:43:37;;;;;;;5.27;2.83;;;26.30;79.60;;;;;;5055931;28;20532;-92
2022/07/26 05:46:04;;;;;;;4.50;2.53;;;26.30;79.20;;;;;;5055789;28;20503;-93
2022/07/26 05:48:31;;;;;;;5.00;2.87;;;26.30;79.20;;;;;;5056461;28;20453;-92
2022/07/26 05:50:58;;;;;;;5.90;2.40;;;26.40;79.40;;;;;;5073939;28;20456;-82
2022/07/26 05:53:27;;;;;;;7.73;2.40;;;26.40;79.50;;;;;;5074449;28;20524;-83
2022/07/26 05:55:53;;;;;;;6.50;2.77;;;26.40;80.10;;;;;;5074592;28;20516;-83
2022/07/26 05:58:20;;;;;;;4.80;2.50;;;26.40;79.20;;;;;;5074650;28;20445;-81
2022/07/26 06:00:47;;;;;;;7.93;2.27;;;26.40;78.90;;;;;;5074515;28;20536;-81
2022/07/26 06:03:23;;;;;;;3.97;1.87;;;26.40;78.70;;;;;;5074757;28;20448;-81
2022/07/26 06:05:51;;;;;;;3.40;2.60;;;26.50;78.50;;;;;;5074619;28;20448;-80
2022/07/26 06:08:19;;;;;;;6.10;2.30;;;26.50;78.70;;;;;;5074220;28;20853;-81
2022/07/26 06:10:47;;;;;;;5.40;2.30;;;26.40;78.50;;;;;;5074412;28;20483;-81
2022/07/26 06:13:15;;;;;;;6.10;2.60;;;26.50;78.40;;;;;;5073289;28;20443;-80
2022/07/26 06:15:42;;;;;;;4.60;2.53;;;26.50;78.60;;;;;;5074204;28;20494;-80
2022/07/26 06:18:09;;;;;;;9.83;2.80;;;26.50;78.80;;;;;;5074330;28;20511;-80
2022/07/26 06:20:39;;;;;;;7.03;2.20;;;26.50;78.60;;;;;;5072284;28;20449;-81
2022/07/26 06:23:06;;;;;;;6.30;2.83;;;26.50;78.40;;;;;;5071984;28;20451;-81
2022/07/26 06:25:33;;;;;;;5.70;2.43;;;26.50;78.30;;;;;;5072399;28;20820;-81
2022/07/26 06:28:01;;;;;;;7.70;3.10;;;26.50;78.30;;;;;;5072653;28;20487;-81
2022/07/26 06:30:28;;;;;;;5.37;2.80;;;26.50;78.30;;;;;;5072774;28;20795;-81
2022/07/26 06:32:55;;;;;;;8.47;2.27;;;26.50;79.20;;;;;;5073111;28;20535;-81
2022/07/26 06:35:22;;;;;;;4.17;2.60;;;26.60;78.50;;;;;;5073382;28;20480;-81
2022/07/26 06:37:50;;;;;;;10.90;3.50;;;26.60;78.50;;;;;;5073046;28;20449;-81
2022/07/26 06:40:20;;;;;;;3.80;3.20;;;26.60;78.20;;;;;;5074696;28;20436;-96
2022/07/26 06:42:46;;;;;;;10.43;3.97;;;26.60;78.50;;;;;;5074152;28;20433;-81
2022/07/26 06:45:15;;;;;;;5.63;4.10;;;26.60;79.50;;;;;;5073801;28;20536;-81
2022/07/26 06:47:42;;;;;;;6.97;3.70;;;26.60;78.40;;;;;;5073649;28;20484;-81
2022/07/26 06:50:10;;;;;;;9.70;4.57;;;26.60;78.00;;;;;;5073571;28;20535;-82
2022/07/26 06:52:37;;;;;;;5.73;3.90;;;26.60;77.90;;;;;;5073432;28;20535;-81
2022/07/26 06:55:05;;;;;;;12.33;3.97;;;26.60;77.90;;;;;;5073333;28;20464;-81
2022/07/26 06:57:32;;;;;;;4.27;3.83;;;26.70;77.60;;;;;;5073406;28;20524;-86
2022/07/26 06:59:59;;;;;;;5.97;3.83;;;26.70;77.50;;;;;;5073429;28;20448;-81
2022/07/26 07:02:27;;;;;;;9.13;3.10;;;26.60;77.60;;;;;;5073261;28;20444;-81
2022/07/26 07:04:54;;;;;;;8.50;3.50;;;26.70;77.60;;;;;;5073223;28;20804;-81
2022/07/26 07:07:21;;;;;;;5.43;3.47;;;26.70;77.50;;;;;;5073436;28;20535;-81
2022/07/26 07:09:47;;;;;;;4.40;2.93;;;26.70;77.40;;;;;;5073582;28;20479;-87
2022/07/26 07:12:15;;;;;;;11.30;4.23;;;26.70;77.30;;;;;;5073611;28;20476;-89
2022/07/26 07:14:42;;;;;;;7.77;3.50;;;26.80;77.20;;;;;;5073523;28;20544;-87
2022/07/26 07:17:09;;;;;;;12.17;3.70;;;26.80;77.10;;;;;;5073591;28;20580;-86
2022/07/26 07:19:38;;;;;;;8.03;4.27;;;26.80;77.30;;;;;;5073360;28;20455;-86
2022/07/26 07:22:10;;;;;;;5.00;3.00;;;26.80;77.40;;;;;;5073804;28;20480;-86
2022/07/26 07:24:37;;;;;;;6.60;3.00;;;26.80;77.30;;;;;;5073335;28;20455;-87
2022/07/26 07:27:04;;;;;;;3.40;2.40;;;26.80;77.00;;;;;;5073514;28;20483;-86
2022/07/26 07:29:31;;;;;;;2.60;2.33;;;26.90;76.70;;;;;;5073276;28;20535;-85
2022/07/26 07:31:58;;;;;;;5.30;2.57;;;26.80;76.40;;;;;;5073713;28;20951;-86
2022/07/26 07:34:24;;;;;;;3.17;2.37;;;26.90;77.30;;;;;;5073075;28;20520;-87
2022/07/26 07:36:53;;;;;;;3.10;2.60;;;26.90;76.50;;;;;;5072675;28;20580;-85
2022/07/26 07:39:20;;;;;;;6.90;2.70;;;26.90;76.30;;;;;;5072832;28;20530;-85
2022/07/26 07:41:47;;;;;;;6.80;2.80;;;27.00;76.20;;;;;;5073055;28;20523;-86
2022/07/26 07:44:15;;;;;;;6.07;3.20;;;27.00;76.10;;;;;;5072804;28;20441;-87
2022/07/26 07:46:41;;;;;;;4.23;2.63;;;27.00;76.00;;;;;;5073359;28;20473;-86
2022/07/26 07:49:09;;;;;;;4.40;2.63;;;27.10;76.00;;;;;;5072633;28;20451;-86
2022/07/26 07:51:36;;;;;;;3.10;2.80;;;27.10;75.80;;;;;;5072814;28;20448;-85
2022/07/26 07:54:05;;;;;;;3.23;2.37;;;27.10;75.80;;;;;;5073070;28;20849;-86
2022/07/26 07:56:31;;;;;;;3.20;2.30;;;27.10;75.70;;;;;;5072777;28;20516;-86
2022/07/26 07:58:58;;;;;;;5.27;3.23;;;27.10;75.70;;;;;;5072930;28;20485;-86
2022/07/26 08:01:25;;;;;;;2.80;2.60;;;27.10;75.60;;;;;;5072935;28;20445;-85
2022/07/26 08:03:52;;;;;;;2.60;2.40;;;27.10;75.60;;;;;;5072840;28;20540;-86
2022/07/26 08:06:19;;;;;;;4.57;2.30;;;27.10;75.60;;;;;;5073365;28;20471;-86
2022/07/26 08:08:46;;;;;;;3.20;2.57;;;27.10;75.50;;;;;;5073003;28;20480;-87
2022/07/26 08:11:14;;;;;;;3.17;2.27;;;27.20;75.60;;;;;;5072863;28;20571;-86
2022/07/26 08:13:41;;;;;;;3.00;2.77;;;27.20;75.50;;;;;;5072875;28;20448;-86
2022/07/26 08:16:08;;;;;;;2.90;2.60;;;27.20;75.50;;;;;;5072833;28;20483;-87
2022/07/26 08:18:35;;;;;;;4.17;2.37;;;27.20;75.50;;;;;;5072975;28;20541;-88
2022/07/26 08:21:03;;;;;;;2.57;2.37;;;27.20;75.40;;;;;;5072824;28;20455;-86
2022/07/26 08:23:30;;;;;;;4.53;2.53;;;27.20;75.40;;;;;;5072881;28;20805;-87
2022/07/26 08:25:57;;;;;;;3.13;2.33;;;27.20;75.50;;;;;;5072564;28;20987;-87
2022/07/26 08:28:25;;;;;;;3.20;2.40;;;27.20;75.40;;;;;;5072719;28;20476;-86
2022/07/26 08:30:52;;;;;;;3.47;2.40;;;27.20;75.40;;;;;;5073010;28;20557;-87
2022/07/26 08:33:19;;;;;;;2.10;1.90;;;27.20;75.40;;;;;;5072789;28;20528;-87
2022/07/26 08:35:46;;;;;;;2.50;2.30;;;27.20;75.30;;;;;;5073230;28;20859;-87
2022/07/26 08:38:13;;;;;;;2.90;2.70;;;27.20;75.30;;;;;;5073301;28;21011;-87
2022/07/26 08:40:40;;;;;;;2.90;2.67;;;27.20;75.30;;;;;;5072978;28;20968;-87
2022/07/26 08:43:07;;;;;;;7.13;3.10;;;27.30;75.40;;;;;;5072680;28;20472;-86
2022/07/26 08:45:35;;;;;;;3.20;2.90;;;27.20;75.30;;;;;;5072047;28;20448;-87
2022/07/26 08:48:02;;;;;;;3.03;2.83;;;27.30;75.40;;;;;;5072566;28;20536;-86
2022/07/26 08:50:30;;;;;;;3.97;2.37;;;27.20;75.30;;;;;;5072598;28;20535;-86
2022/07/26 08:53:02;;;;;;;2.77;2.57;;;27.20;75.30;;;;;;5072663;28;20512;-87
2022/07/26 08:55:29;;;;;;;3.00;2.70;;;27.30;75.40;;;;;;5072316;28;20510;-86
2022/07/26 08:57:56;;;;;;;2.13;1.93;;;27.20;75.30;;;;;;5072152;28;20489;-86
2022/07/26 09:00:25;;;;;;;2.40;2.20;;;27.20;75.30;;;;;;5074449;28;20451;-86
2022/07/26 09:02:53;;;;;;;2.50;2.40;;;27.20;75.30;;;;;;5076604;28;20432;-86
2022/07/26 09:05:27;;;;;;;3.50;2.70;;;27.20;75.20;;;;;;5076114;28;20531;-86
2022/07/26 09:07:53;;;;;;;2.10;2.00;;;27.20;75.20;;;;;;5076097;28;20453;-86
2022/07/26 09:10:20;;;;;;;3.93;2.80;;;27.20;75.20;;;;;;5076031;28;20441;-86
2022/07/26 09:12:54;;;;;;;2.67;2.47;;;27.20;75.20;;;;;;5076161;28;20847;-86
2022/07/26 09:15:23;;;;;;;4.33;3.17;;;27.30;75.20;;;;;;5076093;28;20440;-86
2022/07/26 09:17:54;;;;;;;2.60;2.40;;;27.30;75.20;;;;;;5075769;28;20494;-86
2022/07/26 09:20:22;;;;;;;3.67;2.07;;;27.30;75.30;;;;;;5076086;28;20451;-86
2022/07/26 09:23:01;;;;;;;2.50;2.30;;;27.30;75.30;;;;;;5076108;28;20437;-86
2022/07/26 09:25:29;;;;;;;2.63;2.40;;;27.30;75.20;;;;;;5075616;28;20492;-86
2022/07/26 09:27:57;;;;;;;2.80;2.20;;;27.30;75.20;;;;;;5075633;28;20535;-86
2022/07/26 09:30:25;;;;;;;2.70;2.30;;;27.30;75.20;;;;;;5075970;28;20452;-86
2022/07/26 09:33:05;;;;;;;2.17;2.07;;;27.30;75.20;;;;;;5075573;28;20445;-86
2022/07/26 09:35:33;;;;;;;2.70;2.00;;;27.40;75.20;;;;;;5075882;28;20527;-86
2022/07/26 09:38:01;;;;;;;2.40;2.20;;;27.30;75.20;;;;;;5075521;28;20488;-86
2022/07/26 09:40:34;;;;;;;2.60;2.40;;;27.30;76.00;;;;;;5075494;28;20979;-86
2022/07/26 09:43:03;;;;;;;2.17;2.00;;;27.30;75.10;;;;;;5075831;28;20840;-86
2022/07/26 09:45:32;;;;;;;2.73;2.30;;;27.30;75.10;;;;;;5075294;28;20481;-86
2022/07/26 09:48:00;;;;;;;2.70;2.00;;;27.30;75.00;;;;;;5075368;28;20535;-86
2022/07/26 09:50:31;;;;;;;2.67;1.80;;;27.30;75.00;;;;;;5075773;28;20518;-86
2022/07/26 09:53:06;;;;;;;1.97;1.87;;;27.40;75.10;;;;;;5075529;28;20459;-86
2022/07/26 09:55:33;;;;;;;2.37;2.17;;;27.40;75.10;;;;;;5075220;28;20466;-86
2022/07/26 09:58:02;;;;;;;2.17;1.97;;;27.40;75.20;;;;;;5075221;28;20484;-86
2022/07/26 10:00:29;;;;;;;2.20;2.00;;;27.40;75.20;;;;;;5075369;28;20451;-86
2022/07/26 10:02:56;;;;;;;2.00;1.90;;;27.40;75.20;;;;;;5075395;28;20540;-85
2022/07/26 10:05:24;;;;;;;1.83;1.73;;;27.40;75.10;;;;;;5075232;28;20452;-86
2022/07/26 10:07:54;;;;;;;2.07;1.97;;;27.50;75.10;;;;;;5074807;28;20544;-86
2022/07/26 10:10:26;;;;;;;2.03;1.80;;;27.50;75.00;;;;;;5074557;28;20487;-86
2022/07/26 10:12:54;;;;;;;2.13;1.93;;;27.50;74.90;;;;;;5074746;28;20445;-86
2022/07/26 10:15:42;;;;;;;2.30;1.80;;;27.50;74.80;;;;;;5074681;28;20935;-86
2022/07/26 10:18:10;;;;;;;1.80;1.60;;;27.50;74.60;;;;;;5074625;28;20563;-86
2022/07/26 10:20:48;;;;;;;1.97;1.87;;;27.50;74.80;;;;;;5074909;28;20548;-86
2022/07/26 10:23:50;;;;;;;1.93;1.73;;;27.50;74.70;;;;;;5074603;28;20440;-86
2022/07/26 10:26:44;;;;;;;2.00;1.90;;;27.50;74.60;;;;;;5082623;28;20464;-81
2022/07/26 10:29:28;;;;;;;2.00;1.90;;;27.50;74.60;;;;;;5074129;28;20444;-81
2022/07/26 10:32:19;;;;;;;2.10;1.90;;;27.40;75.60;;;;;;5074158;28;20441;-82
2022/07/26 10:34:46;;;;;;;1.97;1.87;;;27.40;74.80;;;;;;5073374;28;20502;-87
2022/07/26 10:37:26;;;;;;;1.93;1.83;;;27.40;75.10;;;;;;5073687;28;20533;-82
2022/07/26 10:40:19;;;;;;;2.00;1.90;;;27.40;75.00;;;;;;5073983;28;20886;-86
2022/07/26 10:42:47;;;;;;;1.90;1.80;;;27.50;75.10;;;;;;5073980;28;20471;-82
2022/07/26 10:45:21;;;;;;;1.97;1.83;;;27.40;75.10;;;;;;5073834;28;20448;-81
2022/07/26 10:48:21;;;;;;;2.17;1.93;;;27.40;75.20;;;;;;5072793;28;20528;-82
2022/07/26 10:50:51;;;;;;;3.40;2.17;;;27.50;75.10;;;;;;4990927;28;20444;-81
2022/07/26 10:53:20;;;;;;;2.63;2.37;;;27.40;75.20;;;;;;5056683;28;20441;-81
2022/07/26 10:55:50;;;;;;;2.53;2.10;;;27.40;75.30;;;;;;5072454;28;20536;-82
2022/07/26 10:58:19;;;;;;;2.33;1.70;;;27.40;75.20;;;;;;5072256;28;20575;-81
2022/07/26 11:00:56;;;;;;;2.70;1.90;;;27.50;75.30;;;;;;5072491;28;20479;-82
2022/07/26 11:03:23;;;;;;;2.10;1.90;;;27.50;75.20;;;;;;5073564;28;20567;-81
2022/07/26 11:05:50;;;;;;;2.07;1.97;;;27.50;75.30;;;;;;5073237;28;20448;-84
2022/07/26 11:08:17;;;;;;;2.20;1.70;;;27.40;75.20;;;;;;5073254;28;20812;-82
2022/07/26 11:10:46;;;;;;;5.10;1.57;;;27.50;75.30;;;;;;5073331;28;21003;-81
2022/07/26 11:13:19;;;;;;;3.00;1.93;;;27.50;75.30;;;;;;5073214;28;20524;-81
2022/07/26 11:15:47;;;;;;;1.93;1.53;;;27.50;75.30;;;;;;5073346;28;20779;-81
2022/07/26 11:18:21;;;;;;;3.27;1.87;;;27.40;75.20;;;;;;5073062;28;21028;-82
2022/07/26 11:20:51;;;;;;;2.00;1.80;;;27.50;75.30;;;;;;5073376;28;20452;-82
2022/07/26 11:23:33;;;;;;;2.80;1.67;;;27.50;75.30;;;;;;5072661;28;20446;-81
2022/07/26 11:26:08;;;;;;;1.67;1.57;;;27.50;75.20;;;;;;5073027;28;20540;-81
2022/07/26 11:29:04;;;;;;;1.80;1.67;;;27.50;75.30;;;;;;5073194;28;20539;-81
2022/07/26 11:31:37;;;;;;;2.90;1.87;;;27.50;75.20;;;;;;5073034;28;20441;-81
2022/07/26 11:34:05;;;;;;;1.80;1.57;;;27.50;75.30;;;;;;5073012;28;20447;-81
2022/07/26 11:36:38;;;;;;;3.43;1.60;;;27.50;75.20;;;;;;5072831;28;21016;-81
2022/07/26 11:39:06;;;;;;;2.20;1.43;;;27.50;75.30;;;;;;5072749;28;20478;-81
2022/07/26 11:41:34;;;;;;;1.60;1.50;;;27.50;75.20;;;;;;5073150;28;20451;-82
2022/07/26 11:44:04;;;;;;;3.00;1.63;;;27.50;75.20;;;;;;5072889;28;20440;-82
2022/07/26 11:46:39;;;;;;;1.80;1.70;;;27.60;75.30;;;;;;5072819;28;20463;-81
2022/07/26 11:49:14;;;;;;;1.80;1.53;;;27.60;75.40;;;;;;5072793;28;20484;-81
2022/07/26 11:51:48;;;;;;;1.93;1.67;;;27.60;75.30;;;;;;5072891;28;20444;-81
2022/07/26 11:54:15;;;;;;;1.57;1.47;;;27.60;75.30;;;;;;5072684;28;20939;-81
2022/07/26 11:56:50;;;;;;;2.10;1.60;;;27.60;75.30;;;;;;5073037;28;20444;-81
2022/07/26 11:59:19;;;;;;;1.90;1.77;;;27.70;75.20;;;;;;5072802;28;20452;-84
2022/07/26 12:01:46;;;;;;;1.67;1.57;;;27.70;75.30;;;;;;5072758;28;20451;-80
2022/07/26 12:04:19;;;;;;;1.40;1.30;;;27.70;75.30;;;;;;5072532;28;20528;-81
2022/07/26 12:06:47;;;;;;;2.03;1.50;;;27.70;75.30;;;;;;5072782;28;20847;-81
2022/07/26 12:09:28;;;;;;;1.70;1.60;;;27.70;75.30;;;;;;5072675;28;20441;-81
2022/07/26 12:11:55;;;;;;;1.40;1.30;;;27.80;75.30;;;;;;5071549;28;20473;-81
2022/07/26 12:14:26;;;;;;;1.77;1.60;;;27.70;75.30;;;;;;5072579;28;20477;-81
2022/07/26 12:16:54;;;;;;;2.40;1.80;;;27.80;75.50;;;;;;5072407;28;20458;-80
2022/07/26 12:19:27;;;;;;;2.23;1.63;;;27.80;75.50;;;;;;5072690;28;20441;-81
2022/07/26 12:21:56;;;;;;;1.67;1.40;;;27.80;75.40;;;;;;5072605;28;20441;-81
2022/07/26 12:24:46;;;;;;;2.20;1.37;;;27.70;75.40;;;;;;5072108;28;20544;-81
2022/07/26 12:27:15;;;;;;;2.17;1.30;;;27.80;75.50;;;;;;5072471;28;20451;-80
2022/07/26 12:29:45;;;;;;;1.60;1.37;;;27.70;75.50;;;;;;5072350;28;20480;-81
2022/07/26 12:32:14;;;;;;;1.73;1.60;;;27.80;75.60;;;;;;5072110;28;20506;-80
2022/07/26 12:34:54;;;;;;;1.50;1.23;;;27.80;75.60;;;;;;5072993;28;20453;-80
2022/07/26 12:37:20;;;;;;;1.93;1.27;;;27.80;75.60;;;;;;5076325;28;20838;-80
2022/07/26 12:40:04;;;;;;;1.87;1.77;;;27.80;75.60;;;;;;5076441;28;20451;-80
2022/07/26 12:42:33;;;;;;;2.30;1.30;;;27.80;75.50;;;;;;5075901;28;20440;-81
2022/07/26 12:45:03;;;;;;;1.60;1.30;;;27.80;75.60;;;;;;5075833;28;20443;-80
2022/07/26 12:47:30;;;;;;;1.50;1.40;;;27.90;75.70;;;;;;5076002;28;20472;-81
2022/07/26 12:49:57;;;;;;;1.33;1.23;;;27.90;75.60;;;;;;5076075;28;20449;-81
2022/07/26 12:52:24;;;;;;;1.80;1.70;;;27.80;75.60;;;;;;5076121;28;20544;-81
2022/07/26 12:54:53;;;;;;;1.70;1.33;;;27.80;75.50;;;;;;5075028;28;20464;-81
2022/07/26 12:57:21;;;;;;;1.67;1.20;;;27.90;75.60;;;;;;5075979;28;20480;-81
2022/07/26 12:59:48;;;;;;;1.40;1.30;;;27.90;75.60;;;;;;5075859;28;20444;-81