Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:11;;;;;;;4.30;3.13;;;10.50;1.00;;;;;;5094715;28;20409;-70
2021/04/11 00:02:37;;;;;;;3.67;3.37;;;10.60;1.00;;;;;;5095031;28;20613;-69
2021/04/11 00:05:05;;;;;;;4.40;3.03;;;10.60;1.00;;;;;;5094590;28;20410;-70
2021/04/11 00:07:31;;;;;;;3.93;2.40;;;10.60;1.00;;;;;;5093166;28;20644;-70
2021/04/11 00:09:56;;;;;;;4.63;2.90;;;10.60;92.00;;;;;;5094178;28;20452;-70
2021/04/11 00:12:22;;;;;;;5.27;3.10;;;10.60;1.00;;;;;;5094172;28;20648;-70
2021/04/11 00:14:47;;;;;;;5.80;3.47;;;10.70;1.00;;;;;;5094153;28;20301;-69
2021/04/11 00:17:13;;;;;;;5.23;3.07;;;10.60;99.90;;;;;;5094377;28;20167;-69
2021/04/11 00:19:38;;;;;;;8.80;4.17;;;10.60;1.00;;;;;;5094048;28;20177;-69
2021/04/11 00:22:05;;;;;;;8.23;3.23;;;10.70;1.00;;;;;;5093939;28;20171;-70
2021/04/11 00:24:31;;;;;;;3.23;2.93;;;10.60;99.90;;;;;;5093860;28;20266;-70
2021/04/11 00:26:56;;;;;;;5.20;2.50;;;10.60;99.90;;;;;;5094040;28;20548;-70
2021/04/11 00:29:22;;;;;;;4.97;2.73;;;10.60;1.00;;;;;;5093748;28;20178;-70
2021/04/11 00:31:47;;;;;;;6.33;3.17;;;10.60;1.00;;;;;;5093707;28;20165;-69
2021/04/11 00:34:13;;;;;;;4.10;3.00;;;10.70;99.90;;;;;;5093972;28;20218;-69
2021/04/11 00:36:38;;;;;;;4.07;3.03;;;10.70;1.00;;;;;;5093697;28;20250;-70
2021/04/11 00:39:04;;;;;;;4.30;3.47;;;10.70;2.70;;;;;;5093793;28;20177;-70
2021/04/11 00:41:33;;;;;;;4.53;3.20;;;10.70;99.90;;;;;;5093835;28;20168;-69
2021/04/11 00:44:01;;;;;;;3.50;2.93;;;10.70;99.90;;;;;;5093421;28;20513;-69
2021/04/11 00:46:33;;;;;;;9.70;3.80;;;10.70;99.90;;;;;;5093304;28;20498;-70
2021/04/11 00:49:01;;;;;;;4.47;2.47;;;10.70;99.90;;;;;;5093571;28;20406;-69
2021/04/11 00:51:30;;;;;;;5.13;3.47;;;10.70;99.90;;;;;;5093674;28;20752;-70
2021/04/11 00:54:01;;;;;;;4.40;3.00;;;10.80;1.00;;;;;;5093245;28;20429;-69
2021/04/11 00:56:27;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;5093595;28;20398;-70
2021/04/11 00:58:53;;;;;;;3.77;3.27;;;10.70;99.90;;;;;;5093493;28;20778;-69
2021/04/11 01:01:19;;;;;;;3.60;2.53;;;10.70;99.90;;;;;;5093144;28;20168;-69
2021/04/11 01:03:45;;;;;;;4.37;3.20;;;10.70;18.70;;;;;;5093221;28;20809;-69
2021/04/11 01:06:19;;;;;;;4.50;2.67;;;10.70;99.90;;;;;;5093074;28;20448;-69
2021/04/11 01:08:45;;;;;;;4.47;2.37;;;10.70;99.90;;;;;;5091712;28;20183;-70
2021/04/11 01:11:18;;;;;;;3.87;2.60;;;10.70;99.90;;;;;;5093204;28;20821;-70
2021/04/11 01:13:49;;;;;;;4.20;2.50;;;10.80;1.00;;;;;;5093104;28;20421;-70
2021/04/11 01:16:16;;;;;;;9.30;3.40;;;10.80;1.00;;;;;;5093475;28;20389;-69
2021/04/11 01:18:42;;;;;;;4.60;2.63;;;10.80;1.00;;;;;;5092301;28;20405;-69
2021/04/11 01:21:29;;;;;;;6.13;2.80;;;10.80;99.90;;;;;;5093212;28;20408;-69
2021/04/11 01:24:04;;;;;;;4.53;2.90;;;10.80;1.00;;;;;;5092904;28;20790;-69
2021/04/11 01:26:32;;;;;;;3.60;2.67;;;10.70;99.90;;;;;;5092910;28;20512;-69
2021/04/11 01:28:59;;;;;;;3.10;2.60;;;10.70;37.90;;;;;;5093097;28;20455;-69
2021/04/11 01:31:28;;;;;;;7.97;3.43;;;10.70;99.90;;;;;;5092901;28;20906;-69
2021/04/11 01:33:54;;;;;;;3.60;3.00;;;10.80;99.90;;;;;;5093102;28;20453;-70
2021/04/11 01:36:24;;;;;;;3.23;2.93;;;10.80;99.90;;;;;;5093100;28;20408;-69
2021/04/11 01:38:50;;;;;;;6.07;3.83;;;10.80;1.00;;;;;;5092800;28;20191;-70
2021/04/11 01:41:27;;;;;;;5.47;2.80;;;10.80;99.90;;;;;;5092742;28;20470;-69
2021/04/11 01:43:54;;;;;;;5.63;4.40;;;10.80;99.90;;;;;;5092683;28;20511;-69
2021/04/11 01:46:22;;;;;;;5.20;3.30;;;10.80;1.00;;;;;;5093129;28;20961;-70
2021/04/11 01:48:49;;;;;;;4.83;3.10;;;10.90;1.00;;;;;;5093084;28;20401;-70
2021/04/11 01:51:20;;;;;;;5.77;2.90;;;10.80;99.90;;;;;;5092851;28;20453;-70
2021/04/11 01:53:47;;;;;;;3.37;2.70;;;10.80;1.00;;;;;;5093106;28;20786;-70
2021/04/11 01:56:13;;;;;;;5.43;3.00;;;10.90;99.90;;;;;;5092616;28;20401;-70
2021/04/11 01:58:40;;;;;;;3.23;2.70;;;10.80;99.90;;;;;;5092600;28;20410;-69
2021/04/11 02:01:35;;;;;;;4.07;2.97;;;10.80;99.90;;;;;;5092603;28;20496;-70
2021/04/11 02:04:02;;;;;;;4.23;3.10;;;10.70;99.90;;;;;;5075248;28;20441;-70
2021/04/11 02:06:32;;;;;;;4.90;3.77;;;10.70;99.90;;;;;;5092534;28;20456;-70
2021/04/11 02:09:06;;;;;;;3.27;2.37;;;10.80;99.90;;;;;;5092553;28;20421;-70
2021/04/11 02:11:32;;;;;;;3.60;3.07;;;10.80;99.90;;;;;;5092590;28;20473;-70
2021/04/11 02:13:59;;;;;;;8.20;3.60;;;10.70;99.90;;;;;;5092429;28;20403;-70
2021/04/11 02:16:28;;;;;;;6.07;2.87;;;10.60;1.00;;;;;;5092817;28;20408;-70
2021/04/11 02:19:07;;;;;;;4.30;3.00;;;10.60;53.00;;;;;;5092474;28;20402;-70
2021/04/11 02:21:34;;;;;;;3.97;2.60;;;10.60;15.90;;;;;;5092605;28;20508;-70
2021/04/11 02:24:02;;;;;;;3.53;2.60;;;10.60;99.90;;;;;;5092329;28;20433;-70
2021/04/11 02:26:28;;;;;;;5.03;3.73;;;10.60;99.90;;;;;;5092299;28;20437;-70
2021/04/11 02:28:54;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5092879;28;20410;-70
2021/04/11 02:31:20;;;;;;;5.33;2.80;;;10.70;99.90;;;;;;5095397;28;20276;-70
2021/04/11 02:33:48;;;;;;;4.10;3.10;;;10.70;99.90;;;;;;5096129;28;20233;-70
2021/04/11 02:36:15;;;;;;;3.70;2.80;;;10.70;99.90;;;;;;5094833;28;20405;-69
2021/04/11 02:38:42;;;;;;;4.23;3.30;;;10.70;99.90;;;;;;5096371;28;20493;-69
2021/04/11 02:41:08;;;;;;;6.87;2.80;;;10.60;99.90;;;;;;5096056;28;20414;-70
2021/04/11 02:43:33;;;;;;;5.50;3.00;;;10.70;99.90;;;;;;5096187;28;20472;-70
2021/04/11 02:45:59;;;;;;;3.00;2.40;;;10.60;99.90;;;;;;5096127;28;20179;-69
2021/04/11 02:48:24;;;;;;;2.87;2.40;;;10.60;99.90;;;;;;5096192;28;20164;-69
2021/04/11 02:50:50;;;;;;;4.73;3.13;;;10.60;99.90;;;;;;5096186;28;20179;-69
2021/04/11 02:53:20;;;;;;;3.63;3.13;;;10.60;99.90;;;;;;5095866;28;20552;-70
2021/04/11 02:55:46;;;;;;;3.83;3.00;;;10.60;1.00;;;;;;5096077;28;20262;-70
2021/04/11 02:58:14;;;;;;;3.30;2.73;;;10.50;1.00;;;;;;5096048;28;20437;-70
2021/04/11 03:00:46;;;;;;;3.63;2.90;;;10.60;1.00;;;;;;5096692;28;20491;-70
2021/04/11 03:03:12;;;;;;;6.00;3.13;;;10.60;1.00;;;;;;5095873;28;20482;-70
2021/04/11 03:05:38;;;;;;;3.63;2.80;;;10.60;1.00;;;;;;5095529;28;20452;-69
2021/04/11 03:08:07;;;;;;;2.90;2.70;;;10.50;1.00;;;;;;5095573;28;20262;-70
2021/04/11 03:10:45;;;;;;;4.93;3.40;;;10.50;1.00;;;;;;5095759;28;20177;-70
2021/04/11 03:13:12;;;;;;;5.17;3.13;;;10.40;1.00;;;;;;5095597;28;20417;-70
2021/04/11 03:15:38;;;;;;;6.77;3.20;;;10.50;1.00;;;;;;5095404;28;20819;-69
2021/04/11 03:18:04;;;;;;;6.33;3.30;;;10.40;1.00;;;;;;5095428;28;20466;-69
2021/04/11 03:20:34;;;;;;;5.90;3.37;;;10.50;51.70;;;;;;5095325;28;20894;-70
2021/04/11 03:23:02;;;;;;;4.30;3.37;;;10.40;93.90;;;;;;5095408;28;20409;-69
2021/04/11 03:25:29;;;;;;;4.93;3.60;;;10.30;99.90;;;;;;5095466;28;20405;-70
2021/04/11 03:27:59;;;;;;;4.23;3.80;;;10.30;99.90;;;;;;5096015;28;20402;-69
2021/04/11 03:30:50;;;;;;;4.90;4.00;;;10.30;99.90;;;;;;5095477;28;20764;-70
2021/04/11 03:33:18;;;;;;;5.17;3.23;;;10.20;99.90;;;;;;5094647;28;20491;-70
2021/04/11 03:35:46;;;;;;;8.53;4.07;;;10.30;99.90;;;;;;5095540;28;20417;-69
2021/04/11 03:38:15;;;;;;;7.00;4.30;;;10.30;99.90;;;;;;5094996;28;20595;-70
2021/04/11 03:40:43;;;;;;;5.97;4.50;;;10.30;99.90;;;;;;5095161;28;20480;-70
2021/04/11 03:43:16;;;;;;;5.10;4.60;;;10.30;99.90;;;;;;5094073;28;20421;-70
2021/04/11 03:45:42;;;;;;;5.27;3.93;;;10.30;99.90;;;;;;5094860;28;20434;-70
2021/04/11 03:48:33;;;;;;;10.63;6.60;;;10.30;99.90;;;;;;5094787;28;20405;-69
2021/04/11 03:51:08;;;;;;;6.63;5.97;;;10.10;99.90;;;;;;5094750;28;20644;-70
2021/04/11 03:54:00;;;;;;;7.57;6.87;;;9.90;99.90;;;;;;5094697;28;20504;-70
2021/04/11 03:56:31;;;;;;;8.30;7.47;;;9.80;99.90;;;;;;5094615;28;20893;-69
2021/04/11 03:59:02;;;;;;;9.67;8.10;;;9.60;99.90;;;;;;5094865;28;20393;-69
2021/04/11 04:01:32;;;;;;;7.57;6.80;;;9.70;99.90;;;;;;5094551;28;20465;-70
2021/04/11 04:04:01;;;;;;;8.33;7.40;;;9.60;99.90;;;;;;5094368;28;20409;-70
2021/04/11 04:06:32;;;;;;;11.43;7.50;;;9.40;99.90;;;;;;5094292;28;20437;-69
2021/04/11 04:08:58;;;;;;;8.63;7.73;;;9.30;99.90;;;;;;5094837;28;20437;-69
2021/04/11 04:11:51;;;;;;;8.53;7.33;;;9.30;99.90;;;;;;5092994;28;20971;-69
2021/04/11 04:14:42;;;;;;;7.47;6.77;;;9.50;99.90;;;;;;5094227;28;20415;-70
2021/04/11 04:17:22;;;;;;;8.57;6.53;;;9.30;99.90;;;;;;5094410;28;20390;-70
2021/04/11 04:20:09;;;;;;;6.00;5.00;;;9.10;99.90;;;;;;5094147;28;20454;-69
2021/04/11 04:22:43;;;;;;;6.73;5.57;;;9.10;99.90;;;;;;5094318;28;20507;-70
2021/04/11 04:25:41;;;;;;;6.50;5.43;;;9.10;99.90;;;;;;5094327;28;20381;-69
2021/04/11 04:28:40;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5094319;28;20386;-69
2021/04/11 04:31:46;;;;;;;7.77;6.97;;;8.60;99.90;;;;;;5092727;28;20390;-69
2021/04/11 04:34:14;;;;;;;7.97;6.80;;;8.80;99.90;;;;;;5064045;28;20425;-70
2021/04/11 04:36:47;;;;;;;7.72;7.03;;;8.50;99.90;;;;;;5093857;28;20407;-69
2021/04/11 04:39:37;;;;;;;9.80;8.90;;;8.50;99.90;;;;;;5094058;28;20577;-70
2021/04/11 04:42:23;;;;;;;9.88;8.85;;;8.50;99.90;;;;;;5093885;28;20769;-70
2021/04/11 04:45:15;;;;;;;10.43;9.43;;;8.50;99.90;;;;;;5093724;28;20172;-70
2021/04/11 04:48:05;;;;;;;10.52;9.50;;;8.30;99.90;;;;;;5093745;28;20180;-70
2021/04/11 04:50:36;;;;;;;12.20;9.70;;;8.20;99.90;;;;;;5093711;28;20199;-70
2021/04/11 04:53:14;;;;;;;11.45;10.25;;;8.20;99.90;;;;;;5093408;28;20421;-70
2021/04/11 04:55:45;;;;;;;11.40;10.20;;;8.00;99.90;;;;;;5093479;28;20156;-70
2021/04/11 04:58:19;;;;;;;11.98;10.73;;;8.10;99.90;;;;;;5093698;28;20167;-69
2021/04/11 05:01:07;;;;;;;12.93;11.52;;;8.00;99.90;;;;;;5093466;28;20167;-69
2021/04/11 05:03:37;;;;;;;12.43;10.88;;;8.00;99.90;;;;;;5093585;28;20659;-70
2021/04/11 05:06:10;;;;;;;11.90;10.65;;;7.80;99.90;;;;;;5093217;28;20233;-70
2021/04/11 05:08:40;;;;;;;13.00;11.60;;;7.60;99.90;;;;;;5093102;28;20184;-69
2021/04/11 05:11:08;;;;;;;13.20;11.32;;;7.60;99.90;;;;;;5093262;28;20244;-69
2021/04/11 05:13:43;;;;;;;13.10;11.70;;;7.90;99.90;;;;;;5093402;28;20278;-69
2021/04/11 05:16:17;;;;;;;13.50;11.10;;;7.70;99.90;;;;;;5093144;28;20161;-69
2021/04/11 05:18:57;;;;;;;11.82;8.93;;;7.50;99.90;;;;;;5093196;28;20160;-69
2021/04/11 05:21:26;;;;;;;10.80;9.38;;;7.30;99.90;;;;;;5093414;28;20179;-69
2021/04/11 05:24:09;;;;;;;13.40;9.88;;;7.20;99.90;;;;;;5092973;28;20188;-69
2021/04/11 05:27:04;;;;;;;11.48;9.68;;;7.10;99.90;;;;;;5092934;28;20212;-69
2021/04/11 05:29:48;;;;;;;12.85;9.55;;;7.10;99.90;;;;;;5093164;28;20584;-70
2021/04/11 05:32:15;;;;;;;12.30;10.43;;;7.20;99.90;;;;;;5093154;28;20616;-69
2021/04/11 05:34:42;;;;;;;11.38;8.60;;;6.60;99.90;;;;;;5092833;28;20601;-69
2021/04/11 05:37:28;;;;;;;12.73;9.05;;;6.50;99.90;;;;;;5092813;28;20250;-69
2021/04/11 05:40:11;;;;;;;10.30;8.00;;;6.40;99.90;;;;;;5093062;28;20228;-69
2021/04/11 05:42:51;;;;;;;14.60;9.95;;;6.40;99.90;;;;;;5092649;28;20188;-69
2021/04/11 05:45:29;;;;;;;13.95;9.40;;;6.40;99.90;;;;;;5092948;28;20242;-68
2021/04/11 05:48:07;;;;;;;15.68;11.15;;;6.50;99.90;;;;;;5092669;28;20261;-69
2021/04/11 05:50:41;;;;;;;11.05;8.02;;;6.80;99.90;;;;;;5092685;28;20705;-69
2021/04/11 05:53:24;;;;;;;14.68;11.38;;;6.70;99.90;;;;;;5092547;28;20184;-69
2021/04/11 05:55:57;;;;;;;19.25;11.68;;;6.40;99.90;;;;;;5092972;28;20549;-69
2021/04/11 05:58:27;;;;;;;13.13;10.77;;;6.20;99.90;;;;;;5092122;28;20592;-69
2021/04/11 06:01:10;;;;;;;14.68;11.07;;;6.10;99.90;;;;;;5092504;28;20179;-69
2021/04/11 06:03:44;;;;;;;17.30;13.15;;;6.00;99.90;;;;;;5092811;28;20192;-69
2021/04/11 06:06:14;;;;;;;16.23;12.35;;;6.00;99.90;;;;;;5095729;28;20724;-69
2021/04/11 06:09:09;;;;;;;15.77;12.75;;;6.10;99.90;;;;;;5096440;28;20187;-69
2021/04/11 06:11:54;;;;;;;16.67;12.68;;;6.00;99.90;;;;;;5096675;28;20509;-69
2021/04/11 06:14:22;;;;;;;13.82;9.05;;;6.10;99.90;;;;;;5096457;28;20233;-69
2021/04/11 06:16:50;;;;;;;11.80;9.48;;;5.80;99.90;;;;;;5096734;28;20538;-69
2021/04/11 06:19:16;;;;;;;9.90;8.90;;;5.80;99.90;;;;;;5096380;28;20291;-69
2021/04/11 06:22:12;;;;;;;11.77;9.10;;;5.70;99.90;;;;;;5096387;28;20466;-69
2021/04/11 06:24:46;;;;;;;12.13;9.73;;;5.60;99.90;;;;;;5096165;28;20184;-69
2021/04/11 06:27:12;;;;;;;16.15;12.48;;;5.80;99.90;;;;;;5096120;28;20248;-69
2021/04/11 06:29:59;;;;;;;19.70;13.23;;;6.10;99.90;;;;;;5096410;28;20632;-69
2021/04/11 06:32:30;;;;;;;17.83;13.57;;;6.00;99.90;;;;;;5096425;28;20179;-69
2021/04/11 06:35:02;;;;;;;18.48;13.40;;;6.00;99.90;;;;;;5096505;28;20513;-70
2021/04/11 06:37:30;;;;;;;19.25;14.60;;;5.50;99.90;;;;;;5096513;28;20167;-69
2021/04/11 06:39:57;;;;;;;20.00;14.18;;;5.50;99.90;;;;;;5096127;28;20163;-69
2021/04/11 06:42:53;;;;;;;22.85;14.75;;;5.40;99.90;;;;;;5095915;28;20179;-70
2021/04/11 06:45:28;;;;;;;20.20;15.07;;;5.40;99.90;;;;;;5096271;28;20163;-69
2021/04/11 06:48:07;;;;;;;18.13;13.60;;;5.50;99.90;;;;;;5096223;28;20151;-69
2021/04/11 06:50:59;;;;;;;19.42;14.70;;;5.70;99.90;;;;;;5095803;28;20147;-70
2021/04/11 06:54:02;;;;;;;20.70;15.35;;;6.00;99.90;;;;;;5085107;28;20302;-70
2021/04/11 06:56:39;;;;;;;23.20;14.38;;;6.10;99.90;;;;;;5096182;28;20160;-70
2021/04/11 06:59:04;;;;;;;16.83;13.40;;;5.70;99.90;;;;;;5095862;28;20160;-69
2021/04/11 07:02:14;;;;;;;17.60;13.30;;;5.70;99.90;;;;;;5095704;28;20172;-69
2021/04/11 07:04:53;;;;;;;20.40;14.32;;;5.40;99.90;;;;;;5095869;28;20152;-70
2021/04/11 07:07:37;;;;;;;19.08;14.40;;;5.80;99.90;;;;;;5095767;28;20194;-70
2021/04/11 07:10:16;;;;;;;20.23;14.88;;;5.70;99.90;;;;;;5095729;28;20179;-69
2021/04/11 07:13:00;;;;;;;26.00;16.13;;;5.30;99.90;;;;;;5095805;28;20183;-70
2021/04/11 07:15:34;;;;;;;23.77;17.45;;;5.20;99.90;;;;;;5096082;28;20156;-70
2021/04/11 07:18:15;;;;;;;24.17;17.83;;;5.40;99.90;;;;;;5095502;28;20527;-70
2021/04/11 07:20:49;;;;;;;26.75;18.15;;;5.60;99.90;;;;;;5094096;28;20171;-70
2021/04/11 07:23:48;;;;;;;21.42;16.00;;;5.50;99.90;;;;;;5095495;28;20183;-70
2021/04/11 07:26:35;;;;;;;17.13;13.02;;;5.50;99.90;;;;;;5094051;28;20183;-69
2021/04/11 07:29:03;;;;;;;18.52;13.55;;;5.40;99.90;;;;;;5095690;28;20152;-69
2021/04/11 07:31:39;;;;;;;16.20;10.85;;;5.50;99.90;;;;;;5095224;28;20213;-69
2021/04/11 07:34:30;;;;;;;14.63;11.43;;;5.20;99.90;;;;;;5095120;28;20194;-69
2021/04/11 07:37:21;;;;;;;13.15;10.77;;;5.10;99.90;;;;;;5095281;28;20186;-69
2021/04/11 07:40:25;;;;;;;18.00;12.00;;;5.20;99.90;;;;;;5084371;28;20221;-69
2021/04/11 07:43:05;;;;;;;17.92;12.55;;;4.90;99.90;;;;;;5095059;28;20233;-70
2021/04/11 07:45:49;;;;;;;17.33;12.30;;;5.10;99.90;;;;;;5094901;28;20151;-69
2021/04/11 07:49:01;;;;;;;17.52;12.43;;;5.20;99.90;;;;;;5095200;28;20155;-69
2021/04/11 07:52:00;;;;;;;18.40;12.82;;;5.30;99.90;;;;;;5012993;28;20261;-69
2021/04/11 07:54:34;;;;;;;14.35;10.52;;;5.10;99.90;;;;;;5094679;28;20563;-69
2021/04/11 07:57:31;;;;;;;15.70;10.30;;;4.90;99.90;;;;;;5094718;28;20178;-69
2021/04/11 08:00:00;;;;;;;16.58;10.75;;;5.00;99.90;;;;;;5094811;28;20250;-70
2021/04/11 08:02:53;;;;;;;14.07;10.18;;;5.00;99.90;;;;;;5094749;28;20174;-70
2021/04/11 08:05:25;;;;;;;12.02;7.85;;;4.90;99.90;;;;;;5094779;28;20280;-69
2021/04/11 08:08:13;;;;;;;11.38;8.35;;;4.90;99.90;;;;;;5093124;28;20235;-70
2021/04/11 08:11:05;;;;;;;12.27;9.10;;;4.90;99.90;;;;;;5094793;28;20156;-70
2021/04/11 08:13:52;;;;;;;9.68;8.13;;;5.20;99.90;;;;;;5094489;28;20187;-70
2021/04/11 08:16:55;;;;;;;9.25;6.57;;;5.00;99.90;;;;;;5094713;28;20151;-69
2021/04/11 08:20:03;;;;;;;11.65;8.40;;;5.00;99.90;;;;;;5094632;28;20147;-70
2021/04/11 08:22:47;;;;;;;8.68;6.95;;;5.30;99.90;;;;;;5056358;28;20187;-68
2021/04/11 08:25:29;;;;;;;8.75;5.90;;;5.20;99.90;;;;;;5094451;28;20168;-71
2021/04/11 08:28:27;;;;;;;7.72;5.95;;;5.20;99.90;;;;;;5093552;28;20156;-69
2021/04/11 08:31:22;;;;;;;9.10;5.88;;;5.50;99.90;;;;;;5094313;28;20174;-70
2021/04/11 08:34:08;;;;;;;7.45;5.60;;;5.30;99.90;;;;;;5094203;28;20195;-70
2021/04/11 08:36:54;;;;;;;6.18;5.55;;;5.30;99.90;;;;;;5094480;28;20160;-70
2021/04/11 08:39:39;;;;;;;6.65;4.93;;;5.20;99.90;;;;;;5094496;28;20205;-70
2021/04/11 08:42:34;;;;;;;6.20;5.07;;;5.50;99.90;;;;;;5094131;28;20155;-70
2021/04/11 08:45:38;;;;;;;7.22;4.38;;;5.60;99.90;;;;;;5094200;28;20203;-70
2021/04/11 08:48:50;;;;;;;6.68;5.28;;;5.20;99.90;;;;;;5093705;28;20191;-69
2021/04/11 08:51:38;;;;;;;5.97;5.30;;;5.20;99.90;;;;;;5011997;28;20166;-70
2021/04/11 08:54:31;;;;;;;5.13;4.60;;;5.40;99.90;;;;;;5011817;28;20221;-70
2021/04/11 08:57:09;;;;;;;6.45;4.40;;;5.10;99.90;;;;;;5082122;28;20190;-69
2021/04/11 08:59:55;;;;;;;4.30;3.90;;;5.10;99.90;;;;;;5093539;28;20166;-70
2021/04/11 09:02:38;;;;;;;5.88;4.18;;;5.60;99.90;;;;;;5093140;28;20706;-70
2021/04/11 09:05:31;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5093398;28;20163;-70
2021/04/11 09:08:22;;;;;;;4.85;3.65;;;5.80;99.90;;;;;;5093426;28;20195;-70
2021/04/11 09:11:10;;;;;;;5.78;4.15;;;6.10;99.90;;;;;;5082281;28;20252;-70
2021/04/11 09:13:54;;;;;;;6.78;4.22;;;5.80;1.00;;;;;;5093550;28;20686;-69
2021/04/11 09:16:25;;;;;;;4.30;3.55;;;5.40;71.50;;;;;;5093202;28;20208;-70
2021/04/11 09:18:51;;;;;;;4.55;3.30;;;5.40;99.90;;;;;;5091968;28;20198;-70
2021/04/11 09:21:22;;;;;;;4.10;3.50;;;5.40;99.90;;;;;;5093118;28;20160;-70
2021/04/11 09:24:16;;;;;;;3.42;3.08;;;5.60;89.20;;;;;;5093050;28;20195;-70
2021/04/11 09:27:32;;;;;;;3.60;3.25;;;5.50;23.80;;;;;;5092953;28;20191;-70
2021/04/11 09:30:37;;;;;;;3.63;3.20;;;5.50;1.00;;;;;;5058837;28;20263;-69
2021/04/11 09:33:03;;;;;;;3.65;2.30;;;5.60;99.90;;;;;;5093181;28;20178;-70
2021/04/11 09:35:44;;;;;;;4.57;3.60;;;5.40;57.00;;;;;;5093104;28;20175;-69
2021/04/11 09:38:33;;;;;;;4.00;3.20;;;5.10;99.90;;;;;;5092932;28;20230;-69
2021/04/11 09:41:09;;;;;;;3.97;3.35;;;5.50;99.90;;;;;;5092563;28;20168;-70
2021/04/11 09:44:18;;;;;;;4.68;3.40;;;5.60;12.20;;;;;;5092636;28;20228;-69
2021/04/11 09:47:07;;;;;;;5.95;3.45;;;5.60;9.60;;;;;;5093084;28;20176;-70
2021/04/11 09:50:17;;;;;;;5.50;4.05;;;5.80;99.90;;;;;;5093263;28;20159;-70
2021/04/11 09:53:04;;;;;;;4.95;4.05;;;5.90;74.00;;;;;;5010948;28;20194;-70
2021/04/11 09:55:45;;;;;;;5.15;3.90;;;6.00;24.30;;;;;;5087919;28;20182;-70
2021/04/11 09:58:46;;;;;;;5.85;4.78;;;5.20;1.00;;;;;;5092607;28;20163;-70
2021/04/11 10:01:42;;;;;;;5.95;5.25;;;5.40;99.90;;;;;;5092947;28;20612;-69
2021/04/11 10:04:26;;;;;;;7.55;5.72;;;5.90;99.90;;;;;;5092407;28;20656;-69
2021/04/11 10:07:16;;;;;;;7.35;6.38;;;6.00;6.40;;;;;;5092467;28;20195;-69
2021/04/11 10:10:10;;;;;;;9.15;7.32;;;6.30;1.00;;;;;;5092885;28;20172;-69
2021/04/11 10:12:49;;;;;;;11.25;7.53;;;6.00;1.00;;;;;;5092699;28;20244;-70
2021/04/11 10:15:55;;;;;;;8.75;7.10;;;5.90;1.00;;;;;;5092498;28;20168;-68
2021/04/11 10:19:03;;;;;;;10.20;7.15;;;5.90;1.00;;;;;;5092938;28;20202;-69
2021/04/11 10:21:32;;;;;;;8.57;7.40;;;6.20;1.00;;;;;;5071244;28;20644;-69
2021/04/11 10:24:09;;;;;;;8.43;6.38;;;6.20;1.00;;;;;;5092456;28;20183;-70
2021/04/11 10:26:41;;;;;;;10.55;7.78;;;5.70;1.00;;;;;;5092406;28;20190;-69
2021/04/11 10:29:14;;;;;;;11.75;6.03;;;5.30;1.00;;;;;;5092469;28;20168;-69
2021/04/11 10:31:59;;;;;;;7.85;6.05;;;5.80;1.00;;;;;;5092516;28;20239;-69
2021/04/11 10:34:38;;;;;;;8.98;6.97;;;5.40;1.00;;;;;;5092197;28;20187;-69
2021/04/11 10:37:16;;;;;;;6.65;5.22;;;5.00;1.00;;;;;;5092632;28;20212;-70
2021/04/11 10:40:00;;;;;;;11.00;7.72;;;5.00;1.00;;;;;;5092576;28;20280;-69
2021/04/11 10:42:47;;;;;;;11.13;8.35;;;5.60;20.90;;;;;;5092495;28;20585;-69
2021/04/11 10:45:37;;;;;;;8.57;7.22;;;6.00;1.00;;;;;;5092374;28;20167;-69
2021/04/11 10:48:21;;;;;;;8.90;6.70;;;5.90;1.00;;;;;;5092806;28;20160;-69
2021/04/11 10:50:46;;;;;;;6.57;4.78;;;5.40;1.00;;;;;;5092734;28;20168;-69
2021/04/11 10:53:30;;;;;;;8.40;5.30;;;5.40;1.00;;;;;;5096121;28;20664;-68
2021/04/11 10:56:03;;;;;;;5.95;4.60;;;5.80;1.00;;;;;;5096134;28;20160;-69
2021/04/11 10:59:14;;;;;;;5.68;5.13;;;5.40;1.00;;;;;;5096506;28;20167;-69
2021/04/11 11:01:45;;;;;;;9.38;5.00;;;5.40;1.00;;;;;;5075262;28;20194;-69
2021/04/11 11:04:43;;;;;;;5.50;4.28;;;5.60;18.50;;;;;;5095593;28;20195;-69
2021/04/11 11:07:53;;;;;;;5.32;4.18;;;5.00;1.00;;;;;;5095749;28;20593;-69
2021/04/11 11:10:43;;;;;;;4.78;4.38;;;5.30;1.00;;;;;;5064722;28;20187;-70
2021/04/11 11:13:45;;;;;;;5.90;5.13;;;5.50;1.00;;;;;;5095560;28;20187;-69
2021/04/11 11:16:32;;;;;;;6.63;5.80;;;5.10;1.00;;;;;;5095818;28;20186;-69
2021/04/11 11:19:24;;;;;;;7.47;5.60;;;5.70;21.90;;;;;;5095511;28;20180;-69
2021/04/11 11:21:58;;;;;;;5.47;4.68;;;6.10;1.00;;;;;;5095893;28;20221;-70
2021/04/11 11:24:45;;;;;;;6.03;5.20;;;5.60;1.00;;;;;;5095369;28;20191;-70
2021/04/11 11:27:28;;;;;;;7.05;5.22;;;5.70;1.00;;;;;;5095225;28;20186;-69
2021/04/11 11:30:06;;;;;;;6.18;4.55;;;6.10;1.00;;;;;;5095409;28;20152;-70
2021/04/11 11:33:09;;;;;;;5.90;5.05;;;6.20;1.00;;;;;;5095666;28;20183;-69
2021/04/11 11:36:05;;;;;;;7.05;5.72;;;6.00;1.00;;;;;;5095439;28;20182;-70
2021/04/11 11:38:41;;;;;;;7.90;6.25;;;5.50;1.00;;;;;;5095184;28;20156;-69
2021/04/11 11:41:23;;;;;;;7.20;5.97;;;5.50;1.00;;;;;;5095143;28;20151;-70
2021/04/11 11:43:53;;;;;;;7.18;5.60;;;5.20;1.00;;;;;;5094929;28;20187;-70
2021/04/11 11:46:23;;;;;;;7.40;5.82;;;4.80;1.00;;;;;;5094849;28;20671;-69
2021/04/11 11:49:23;;;;;;;7.63;6.68;;;4.90;1.00;;;;;;5094796;28;20155;-70
2021/04/11 11:51:58;;;;;;;7.50;6.68;;;5.40;20.00;;;;;;5095113;28;20187;-70
2021/04/11 11:54:31;;;;;;;6.55;5.72;;;5.40;1.00;;;;;;5094676;28;20182;-69
2021/04/11 11:57:27;;;;;;;6.90;6.07;;;5.60;1.00;;;;;;5094904;28;20190;-69
2021/04/11 12:00:15;;;;;;;6.45;5.53;;;6.00;1.00;;;;;;5094724;28;20168;-69
2021/04/11 12:03:15;;;;;;;6.13;5.25;;;6.00;1.00;;;;;;5094001;28;20226;-70
2021/04/11 12:05:58;;;;;;;6.72;5.13;;;6.20;1.00;;;;;;5094581;28;20723;-70
2021/04/11 12:09:05;;;;;;;5.05;4.55;;;6.10;1.00;;;;;;5094413;28;20555;-70
2021/04/11 12:11:47;;;;;;;4.03;3.40;;;6.40;99.90;;;;;;5094469;28;20156;-70
2021/04/11 12:14:27;;;;;;;3.22;2.85;;;6.50;99.90;;;;;;5094345;28;20559;-70
2021/04/11 12:17:25;;;;;;;2.80;2.33;;;6.40;99.90;;;;;;5094546;28;20163;-70
2021/04/11 12:20:21;;;;;;;2.35;2.10;;;6.40;99.90;;;;;;5094753;28;20152;-70
2021/04/11 12:22:52;;;;;;;2.85;1.45;;;6.30;99.90;;;;;;5089990;28;20688;-69
2021/04/11 12:25:18;;;;;;;2.35;1.83;;;6.30;91.50;;;;;;5094216;28;20164;-70
2021/04/11 12:27:45;;;;;;;2.53;2.10;;;6.40;99.90;;;;;;5094077;28;20191;-70
2021/04/11 12:30:30;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;5094018;28;20651;-70
2021/04/11 12:33:05;;;;;;;1.58;1.48;;;6.20;1.00;;;;;;5094218;28;20187;-69
2021/04/11 12:36:01;;;;;;;1.58;1.48;;;6.40;99.90;;;;;;5094218;28;20155;-69
2021/04/11 12:38:37;;;;;;;1.90;1.48;;;6.40;99.90;;;;;;5094129;28;20221;-70
2021/04/11 12:41:03;;;;;;;1.75;1.65;;;6.30;52.80;;;;;;5093909;28;20176;-70
2021/04/11 12:43:40;;;;;;;1.97;1.80;;;6.60;99.90;;;;;;5093762;28;20184;-70
2021/04/11 12:46:15;;;;;;;2.13;1.95;;;6.70;1.00;;;;;;5093586;28;20179;-70
2021/04/11 12:49:09;;;;;;;2.60;2.35;;;5.90;1.00;;;;;;5093885;28;20174;-70
2021/04/11 12:51:44;;;;;;;3.55;3.25;;;5.60;1.00;;;;;;5094097;28;20564;-70
2021/04/11 12:54:33;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5094490;28;20191;-70
2021/04/11 12:57:09;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;5094529;28;20148;-69
2021/04/11 12:59:41;;;;;;;4.05;3.30;;;5.90;99.90;;;;;;5097073;28;20190;-70
2021/04/11 13:02:21;;;;;;;3.25;2.95;;;5.80;99.90;;;;;;5096254;28;20178;-70
2021/04/11 13:04:51;;;;;;;3.55;3.20;;;6.40;1.00;;;;;;5094790;28;20156;-70
2021/04/11 13:07:36;;;;;;;2.83;2.55;;;6.50;99.90;;;;;;5091963;28;20545;-69
2021/04/11 13:10:15;;;;;;;4.10;2.80;;;6.60;99.90;;;;;;5093558;28;20171;-69
2021/04/11 13:13:05;;;;;;;3.35;2.83;;;6.00;1.00;;;;;;5093248;28;20179;-69
2021/04/11 13:15:53;;;;;;;3.17;2.72;;;6.60;99.90;;;;;;5093131;28;20239;-69
2021/04/11 13:18:30;;;;;;;2.60;2.40;;;6.90;21.80;;;;;;5093756;28;20266;-69
2021/04/11 13:20:59;;;;;;;2.65;2.30;;;6.80;99.90;;;;;;5093459;28;20272;-69
2021/04/11 13:23:31;;;;;;;2.67;2.47;;;6.90;1.00;;;;;;5093399;28;20187;-69
2021/04/11 13:26:15;;;;;;;2.83;2.05;;;7.20;1.00;;;;;;5092992;28;20733;-69
2021/04/11 13:28:54;;;;;;;4.97;3.28;;;6.90;99.90;;;;;;5093263;28;20152;-69
2021/04/11 13:31:28;;;;;;;3.33;2.50;;;7.10;99.90;;;;;;5092953;28;20264;-69
2021/04/11 13:34:18;;;;;;;2.42;2.15;;;6.40;99.90;;;;;;5093581;28;20190;-69
2021/04/11 13:36:48;;;;;;;4.07;2.40;;;6.30;1.00;;;;;;5093116;28;20160;-69
2021/04/11 13:39:32;;;;;;;2.90;2.40;;;6.50;1.00;;;;;;5092960;28;20215;-69
2021/04/11 13:42:34;;;;;;;3.45;3.10;;;6.90;1.00;;;;;;5093154;28;20200;-69
2021/04/11 13:45:31;;;;;;;5.18;3.63;;;6.10;99.90;;;;;;5093145;28;20174;-69
2021/04/11 13:48:24;;;;;;;3.50;3.13;;;6.60;1.00;;;;;;5093067;28;20202;-69
2021/04/11 13:51:26;;;;;;;3.67;3.38;;;6.20;1.00;;;;;;5093044;28;20155;-69
2021/04/11 13:54:03;;;;;;;6.65;2.45;;;6.60;99.90;;;;;;5092968;28;20198;-69