Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:24;;;;;;;4.67;3.10;;;13.90;93.10;;;;;;949616;147;27716;-78
2022/11/16 00:02:53;;;;;;;3.57;3.27;;;13.80;93.20;;;;;;936648;149;27433;-78
2022/11/16 00:05:20;;;;;;;3.55;3.22;;;13.80;93.30;;;;;;933318;149;27464;-78
2022/11/16 00:07:46;;;;;;;5.13;3.20;;;13.80;93.40;;;;;;935899;149;27299;-78
2022/11/16 00:10:13;;;;;;;3.43;3.13;;;13.70;93.50;;;;;;935346;149;27296;-78
2022/11/16 00:12:40;;;;;;;3.40;3.10;;;13.70;93.60;;;;;;936436;149;27343;-78
2022/11/16 00:15:06;;;;;;;3.63;3.10;;;13.70;93.80;;;;;;934775;149;27330;-79
2022/11/16 00:17:33;;;;;;;4.37;3.30;;;13.60;93.80;;;;;;934085;149;27360;-77
2022/11/16 00:19:59;;;;;;;3.43;3.13;;;13.60;94.00;;;;;;932595;149;28346;-77
2022/11/16 00:22:26;;;;;;;3.20;2.90;;;13.60;94.20;;;;;;935247;149;27311;-78
2022/11/16 00:24:53;;;;;;;3.50;3.20;;;13.50;94.40;;;;;;935158;149;27756;-78
2022/11/16 00:27:19;;;;;;;4.27;3.40;;;13.50;94.60;;;;;;934384;149;27379;-78
2022/11/16 00:29:46;;;;;;;3.60;3.00;;;13.50;94.80;;;;;;932876;149;27346;-78
2022/11/16 00:32:12;;;;;;;3.20;2.90;;;13.40;95.00;;;;;;932111;149;27386;-77
2022/11/16 00:34:39;;;;;;;4.50;3.72;;;13.40;95.00;;;;;;932733;149;27299;-79
2022/11/16 00:37:06;;;;;;;4.13;3.80;;;13.40;95.30;;;;;;933923;149;27429;-78
2022/11/16 00:39:33;;;;;;;3.50;3.20;;;13.30;95.40;;;;;;933294;149;27307;-78
2022/11/16 00:41:59;;;;;;;3.70;3.40;;;13.30;95.40;;;;;;935405;149;27295;-79
2022/11/16 00:44:25;;;;;;;4.70;3.50;;;13.30;95.50;;;;;;935174;149;27403;-77
2022/11/16 00:46:52;;;;;;;4.13;2.93;;;13.30;95.50;;;;;;932450;149;29502;-78
2022/11/16 00:49:18;;;;;;;4.37;3.97;;;13.30;95.70;;;;;;935210;149;27240;-77
2022/11/16 00:51:45;;;;;;;4.77;3.60;;;13.30;95.80;;;;;;933621;149;27281;-78
2022/11/16 00:54:12;;;;;;;3.77;3.47;;;13.20;95.90;;;;;;932766;152;27328;-78
2022/11/16 00:56:38;;;;;;;5.93;4.00;;;13.20;96.10;;;;;;933983;149;27356;-77
2022/11/16 00:59:05;;;;;;;4.00;3.70;;;13.20;96.20;;;;;;933959;152;27355;-77
2022/11/16 01:01:31;;;;;;;3.90;3.60;;;13.20;96.80;;;;;;934024;149;27371;-77
2022/11/16 01:03:58;;;;;;;3.97;3.60;;;13.20;96.50;;;;;;938665;147;27376;-78
2022/11/16 01:06:25;;;;;;;3.77;3.47;;;13.10;96.20;;;;;;948562;147;27349;-80
2022/11/16 01:08:51;;;;;;;5.03;3.73;;;13.10;96.70;;;;;;948899;147;27401;-78
2022/11/16 01:14:02;;;;;;;5.30;3.80;;;13.10;97.20;;;;;;949833;147;27317;-79
2022/11/16 01:16:29;;;;;;;4.00;3.60;;;13.10;97.20;;;;;;948435;147;27894;-78
2022/11/16 01:18:56;;;;;;;4.10;3.70;;;13.10;97.50;;;;;;950304;147;27398;-78
2022/11/16 01:21:22;;;;;;;5.77;3.83;;;13.00;97.70;;;;;;947693;147;27463;-79
2022/11/16 01:23:49;;;;;;;4.83;4.13;;;13.00;97.70;;;;;;950166;149;27352;-78
2022/11/16 01:26:15;;;;;;;4.10;3.70;;;13.00;97.90;;;;;;947278;147;27367;-79
2022/11/16 01:28:42;;;;;;;4.77;4.13;;;13.00;98.00;;;;;;949918;145;27866;-78
2022/11/16 01:31:09;;;;;;;5.00;3.80;;;13.00;98.10;;;;;;946074;147;27318;-78
2022/11/16 01:33:35;;;;;;;5.00;3.93;;;13.00;98.20;;;;;;949289;149;27295;-80
2022/11/16 01:36:02;;;;;;;4.53;4.00;;;13.00;98.30;;;;;;950740;147;27374;-78
2022/11/16 01:38:28;;;;;;;4.13;3.83;;;12.90;98.40;;;;;;947918;147;27790;-78
2022/11/16 01:40:55;;;;;;;4.83;4.10;;;12.90;98.50;;;;;;949049;147;27371;-78
2022/11/16 01:43:22;;;;;;;4.10;3.80;;;12.90;98.60;;;;;;947963;147;27305;-79
2022/11/16 01:45:48;;;;;;;4.87;3.90;;;12.90;98.70;;;;;;950505;147;28051;-78
2022/11/16 01:48:17;;;;;;;4.70;4.17;;;12.90;98.60;;;;;;949552;147;27431;-80
2022/11/16 01:50:44;;;;;;;5.47;4.40;;;12.90;99.10;;;;;;947229;148;27364;-79
2022/11/16 01:53:10;;;;;;;4.13;3.73;;;12.90;99.20;;;;;;949582;147;27274;-78
2022/11/16 01:55:37;;;;;;;4.63;4.10;;;12.90;99.20;;;;;;949726;147;27277;-78
2022/11/16 01:58:04;;;;;;;6.73;4.43;;;12.80;99.30;;;;;;948516;147;27313;-78
2022/11/16 02:00:30;;;;;;;4.37;3.97;;;12.80;99.40;;;;;;947633;147;27462;-78
2022/11/16 02:02:57;;;;;;;4.60;4.20;;;12.80;99.50;;;;;;951738;147;27453;-78
2022/11/16 02:05:23;;;;;;;5.67;4.57;;;12.80;99.50;;;;;;948633;147;27354;-79
2022/11/16 02:11:08;;;;;;;4.90;4.40;;;12.80;99.70;;;;;;947990;149;27968;-78
2022/11/16 02:13:37;;;;;;;5.13;4.33;;;12.80;99.70;;;;;;948810;147;27329;-78
2022/11/16 02:16:22;;;;;;;4.83;4.40;;;12.70;99.80;;;;;;949313;147;27357;-78
2022/11/16 02:19:10;;;;;;;5.67;4.37;;;12.70;99.90;;;;;;949672;147;27376;-77
2022/11/16 02:21:42;;;;;;;6.20;4.33;;;12.70;99.90;;;;;;948804;147;27334;-79
2022/11/16 02:24:17;;;;;;;5.20;4.40;;;12.60;99.90;;;;;;947202;147;27459;-79
2022/11/16 02:26:59;;;;;;;4.87;4.07;;;12.60;99.90;;;;;;928023;147;27358;-78
2022/11/16 02:29:28;;;;;;;4.93;4.53;;;12.60;99.90;;;;;;951113;147;29602;-78
2022/11/16 02:32:04;;;;;;;6.93;4.70;;;12.60;99.90;;;;;;949495;147;27402;-78
2022/11/16 02:34:30;;;;;;;6.57;4.63;;;12.60;99.90;;;;;;946886;147;27332;-77
2022/11/16 02:36:57;;;;;;;5.13;4.67;;;12.60;99.90;;;;;;948544;147;27294;-79
2022/11/16 02:39:23;;;;;;;6.23;4.87;;;12.60;99.90;;;;;;948937;149;27449;-78
2022/11/16 02:41:50;;;;;;;5.23;4.73;;;12.50;99.90;;;;;;949380;147;27333;-78
2022/11/16 02:44:19;;;;;;;5.53;5.03;;;12.50;99.90;;;;;;946764;144;27323;-78
2022/11/16 02:46:46;;;;;;;5.03;4.40;;;12.50;99.90;;;;;;948076;147;27333;-78
2022/11/16 02:49:15;;;;;;;4.50;4.10;;;12.60;99.90;;;;;;948351;147;27332;-79
2022/11/16 02:51:41;;;;;;;5.43;4.63;;;12.50;99.90;;;;;;948655;147;27288;-78
2022/11/16 02:54:11;;;;;;;6.37;4.93;;;12.50;99.90;;;;;;946607;148;27427;-78
2022/11/16 02:56:41;;;;;;;5.53;5.03;;;12.50;99.90;;;;;;949141;147;27370;-78
2022/11/16 02:59:07;;;;;;;5.83;4.97;;;12.60;99.90;;;;;;947633;147;27338;-79
2022/11/16 03:01:34;;;;;;;5.23;4.73;;;12.60;99.90;;;;;;950702;147;28569;-77
2022/11/16 03:04:00;;;;;;;5.40;4.90;;;12.50;99.90;;;;;;948135;147;27466;-78
2022/11/16 03:06:30;;;;;;;5.63;5.13;;;12.60;99.90;;;;;;933957;149;27397;-77
2022/11/16 03:08:56;;;;;;;5.53;4.93;;;12.60;99.90;;;;;;932813;150;27422;-78
2022/11/16 03:14:11;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;933544;152;27360;-78
2022/11/16 03:16:38;;;;;;;5.70;5.03;;;12.60;99.90;;;;;;934417;149;27363;-77
2022/11/16 03:19:04;;;;;;;4.97;4.57;;;12.60;99.90;;;;;;933415;149;27420;-78
2022/11/16 03:21:37;;;;;;;9.00;4.97;;;12.60;99.90;;;;;;933747;149;27335;-78
2022/11/16 03:24:03;;;;;;;5.83;4.60;;;12.60;99.90;;;;;;932638;149;27312;-78
2022/11/16 03:26:30;;;;;;;5.73;4.87;;;12.60;99.90;;;;;;933930;148;27408;-78
2022/11/16 03:29:03;;;;;;;5.97;5.37;;;12.60;99.90;;;;;;934940;149;27474;-77
2022/11/16 03:31:29;;;;;;;8.00;5.13;;;12.60;99.90;;;;;;933007;149;27350;-78
2022/11/16 03:33:56;;;;;;;6.90;5.43;;;12.60;99.90;;;;;;932744;151;27348;-78
2022/11/16 03:36:34;;;;;;;5.80;5.20;;;12.60;99.90;;;;;;935333;149;27460;-79
2022/11/16 03:39:01;;;;;;;5.17;4.67;;;12.60;99.90;;;;;;934257;149;27424;-79
2022/11/16 03:41:27;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;932272;149;27433;-79
2022/11/16 03:43:54;;;;;;;5.67;5.10;;;12.60;99.90;;;;;;933970;149;27410;-79
2022/11/16 03:46:20;;;;;;;6.07;4.97;;;12.60;99.90;;;;;;932555;149;27348;-79
2022/11/16 03:48:47;;;;;;;5.90;5.27;;;12.60;99.90;;;;;;932844;149;27402;-79
2022/11/16 03:51:14;;;;;;;5.37;4.87;;;12.70;99.90;;;;;;935162;149;27285;-79
2022/11/16 03:53:40;;;;;;;5.37;4.87;;;12.60;99.90;;;;;;932870;149;27356;-79
2022/11/16 03:56:07;;;;;;;6.23;5.17;;;12.60;99.90;;;;;;933945;149;27661;-79
2022/11/16 03:58:33;;;;;;;5.87;5.37;;;12.70;99.90;;;;;;933112;149;27342;-79
2022/11/16 04:01:02;;;;;;;5.80;5.23;;;12.70;99.90;;;;;;934512;149;27314;-78
2022/11/16 04:03:26;;;;;;;5.70;4.90;;;12.70;99.90;;;;;;933596;149;27332;-78
2022/11/16 04:24:59;;;;;;;5.90;5.37;;;12.60;99.90;;;;;;941361;151;27438;-79
2022/11/16 04:30:11;;;;;;;5.87;5.27;;;12.60;99.90;;;;;;941956;148;27339;-78
2022/11/16 04:38:07;;;;;;;5.50;5.00;;;12.70;99.90;;;;;;940749;151;27940;-78
2022/11/16 04:40:33;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;941095;150;27401;-78
2022/11/16 04:43:00;;;;;;;5.70;5.17;;;12.60;99.90;;;;;;940217;148;27311;-78
2022/11/16 04:48:11;;;;;;;5.40;4.90;;;12.60;99.90;;;;;;941262;148;27355;-79
2022/11/16 04:50:37;;;;;;;5.57;4.90;;;12.60;99.90;;;;;;941525;150;27977;-78
2022/11/16 04:53:04;;;;;;;6.83;5.00;;;12.60;99.90;;;;;;941806;148;28567;-78
2022/11/16 04:55:31;;;;;;;6.27;5.30;;;12.60;99.90;;;;;;941236;151;27395;-78
2022/11/16 04:57:57;;;;;;;6.07;5.17;;;12.70;99.90;;;;;;938822;150;27781;-78
2022/11/16 05:00:24;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;941473;148;27508;-79
2022/11/16 05:02:50;;;;;;;7.60;5.80;;;12.70;99.90;;;;;;941549;148;27450;-78
2022/11/16 05:05:17;;;;;;;6.70;5.50;;;12.70;99.90;;;;;;940976;151;27412;-78
2022/11/16 05:07:43;;;;;;;5.57;5.07;;;12.60;99.90;;;;;;939887;148;27764;-78
2022/11/16 05:10:10;;;;;;;6.43;5.33;;;12.60;99.90;;;;;;942343;148;27346;-78
2022/11/16 05:12:37;;;;;;;5.73;4.40;;;12.70;99.90;;;;;;942778;151;27347;-79
2022/11/16 05:15:03;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;943218;151;27430;-78
2022/11/16 05:17:30;;;;;;;6.30;4.80;;;12.60;99.90;;;;;;944899;150;27331;-78
2022/11/16 05:22:41;;;;;;;5.57;4.97;;;12.60;99.90;;;;;;942428;148;27319;-78
2022/11/16 05:25:08;;;;;;;6.40;5.63;;;12.60;99.90;;;;;;941999;150;27423;-79
2022/11/16 05:27:34;;;;;;;5.57;4.93;;;12.60;99.90;;;;;;941202;151;27369;-78
2022/11/16 05:30:01;;;;;;;6.67;5.57;;;12.60;99.90;;;;;;943957;148;27327;-78
2022/11/16 05:32:27;;;;;;;6.03;5.43;;;12.60;99.90;;;;;;943271;148;27815;-78
2022/11/16 05:34:54;;;;;;;5.70;5.10;;;12.60;99.90;;;;;;942248;148;27304;-79
2022/11/16 05:37:24;;;;;;;5.83;5.30;;;12.70;99.90;;;;;;945439;148;27283;-78
2022/11/16 05:39:47;;;;;;;4.77;4.37;;;12.70;99.90;;;;;;942185;148;27448;-79
2022/11/16 05:42:14;;;;;;;5.53;5.03;;;12.70;99.90;;;;;;940673;148;27330;-78
2022/11/16 05:44:40;;;;;;;6.83;5.83;;;12.70;99.90;;;;;;943360;148;27453;-78
2022/11/16 05:47:07;;;;;;;5.67;5.20;;;12.70;99.90;;;;;;943384;148;27341;-78
2022/11/16 05:49:34;;;;;;;5.83;5.30;;;12.70;99.90;;;;;;943055;148;27450;-79
2022/11/16 05:52:00;;;;;;;5.50;5.00;;;12.70;99.90;;;;;;944661;148;27840;-78
2022/11/16 05:54:27;;;;;;;5.93;4.80;;;12.80;99.90;;;;;;941263;147;27690;-78
2022/11/16 05:56:53;;;;;;;6.77;5.07;;;12.80;99.90;;;;;;943523;148;27334;-77
2022/11/16 05:59:20;;;;;;;4.83;4.47;;;12.80;99.90;;;;;;942268;148;27451;-78
2022/11/16 06:01:47;;;;;;;5.80;5.20;;;12.80;99.90;;;;;;942914;148;27401;-78
2022/11/16 06:04:13;;;;;;;8.00;5.70;;;12.80;99.90;;;;;;941400;151;28024;-79
2022/11/16 06:06:40;;;;;;;5.73;5.20;;;12.80;99.90;;;;;;941958;151;27922;-78
2022/11/16 06:09:07;;;;;;;6.30;5.17;;;12.80;99.90;;;;;;942610;148;27307;-78
2022/11/16 06:11:33;;;;;;;5.80;5.20;;;12.80;99.90;;;;;;942399;148;27244;-79
2022/11/16 06:13:59;;;;;;;5.90;5.03;;;12.80;99.90;;;;;;942775;150;27383;-78
2022/11/16 06:16:26;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;941518;148;27334;-79
2022/11/16 06:18:53;;;;;;;5.70;5.20;;;12.80;99.90;;;;;;943492;151;27470;-77
2022/11/16 06:21:19;;;;;;;6.47;5.60;;;12.80;99.90;;;;;;942142;151;27406;-78
2022/11/16 06:23:46;;;;;;;5.63;5.13;;;12.90;99.90;;;;;;941302;148;27410;-78
2022/11/16 06:26:12;;;;;;;5.93;5.23;;;12.80;99.90;;;;;;942391;151;27303;-78
2022/11/16 06:28:39;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;941311;151;28307;-78
2022/11/16 06:31:06;;;;;;;5.60;5.10;;;12.90;99.90;;;;;;943069;150;28049;-79
2022/11/16 06:33:32;;;;;;;4.97;4.33;;;12.90;99.90;;;;;;941586;148;27478;-78
2022/11/16 06:35:59;;;;;;;4.50;4.10;;;12.90;99.90;;;;;;941271;148;27284;-79
2022/11/16 06:38:25;;;;;;;5.63;5.00;;;12.90;99.90;;;;;;941531;148;27314;-78
2022/11/16 06:40:52;;;;;;;4.90;4.43;;;12.90;99.90;;;;;;942934;148;27327;-79
2022/11/16 06:43:18;;;;;;;6.57;5.03;;;12.90;99.90;;;;;;941904;151;27442;-78
2022/11/16 06:45:48;;;;;;;6.20;4.70;;;12.90;99.90;;;;;;940127;148;27939;-79
2022/11/16 06:48:14;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;938715;151;27322;-78
2022/11/16 06:50:41;;;;;;;5.23;4.77;;;12.90;99.90;;;;;;943673;148;27340;-78
2022/11/16 06:53:07;;;;;;;7.13;4.43;;;13.00;99.90;;;;;;942143;148;27294;-78
2022/11/16 06:55:34;;;;;;;4.97;4.47;;;13.00;99.90;;;;;;942733;151;27891;-78
2022/11/16 06:58:01;;;;;;;5.23;4.43;;;13.00;99.90;;;;;;942641;148;27707;-78
2022/11/16 07:00:27;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;942733;151;27335;-78
2022/11/16 07:02:54;;;;;;;5.37;4.30;;;13.00;99.90;;;;;;942471;150;27284;-78
2022/11/16 07:05:20;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;942362;148;27310;-79
2022/11/16 07:07:47;;;;;;;4.83;4.43;;;13.00;99.90;;;;;;942355;148;27384;-79
2022/11/16 07:10:14;;;;;;;4.27;3.87;;;13.00;99.90;;;;;;944559;148;27779;-78
2022/11/16 07:12:40;;;;;;;4.17;3.83;;;13.00;99.90;;;;;;942974;148;27271;-78
2022/11/16 07:15:07;;;;;;;4.77;4.37;;;13.00;99.90;;;;;;941942;148;27684;-78
2022/11/16 07:17:33;;;;;;;3.63;3.40;;;13.00;99.90;;;;;;944236;148;27304;-78
2022/11/16 07:20:00;;;;;;;4.03;3.60;;;13.10;99.90;;;;;;941007;151;27352;-79
2022/11/16 07:22:27;;;;;;;3.27;2.87;;;13.10;99.90;;;;;;941531;148;27438;-78
2022/11/16 07:24:53;;;;;;;3.87;3.57;;;13.10;99.90;;;;;;944099;151;27796;-79
2022/11/16 07:27:20;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;940903;148;27393;-78
2022/11/16 07:29:46;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;944317;151;27275;-78
2022/11/16 07:32:13;;;;;;;3.47;3.20;;;13.20;99.90;;;;;;942618;150;27414;-79
2022/11/16 07:34:40;;;;;;;3.77;3.20;;;13.20;99.90;;;;;;945310;148;27343;-78
2022/11/16 07:37:06;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;941871;151;28513;-78
2022/11/16 07:39:33;;;;;;;3.07;2.83;;;13.30;99.90;;;;;;943182;151;27360;-78
2022/11/16 07:41:59;;;;;;;3.57;3.00;;;13.30;99.90;;;;;;942354;150;27927;-78
2022/11/16 07:44:26;;;;;;;3.52;2.98;;;13.40;99.90;;;;;;944474;151;27327;-78
2022/11/16 07:46:52;;;;;;;2.77;2.50;;;13.40;99.90;;;;;;945175;150;27343;-80
2022/11/16 07:49:19;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;940940;148;27389;-78
2022/11/16 07:51:46;;;;;;;3.67;3.13;;;13.60;99.90;;;;;;941516;151;27344;-79
2022/11/16 07:54:12;;;;;;;3.43;3.17;;;13.70;99.90;;;;;;941513;151;27408;-78
2022/11/16 07:56:39;;;;;;;5.80;3.80;;;13.90;99.90;;;;;;939634;148;27377;-78
2022/11/16 07:59:05;;;;;;;4.60;3.33;;;14.10;99.90;;;;;;942352;151;27244;-78
2022/11/16 08:01:32;;;;;;;3.02;2.83;;;14.40;99.90;;;;;;944194;151;27818;-79
2022/11/16 08:04:00;;;;;;;2.83;2.62;;;14.80;99.90;;;;;;940650;148;27694;-78
2022/11/16 08:06:25;;;;;;;3.40;3.08;;;15.10;99.90;;;;;;941889;151;27258;-79
2022/11/16 08:08:52;;;;;;;3.22;2.92;;;15.40;99.90;;;;;;940040;148;27381;-78
2022/11/16 08:11:18;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;941796;150;27283;-79
2022/11/16 08:13:45;;;;;;;3.02;2.83;;;16.20;99.90;;;;;;941241;149;27423;-80
2022/11/16 08:16:12;;;;;;;2.42;2.27;;;16.70;99.90;;;;;;942931;151;27948;-78
2022/11/16 08:18:38;;;;;;;4.28;2.47;;;17.20;99.90;;;;;;943208;150;27311;-78
2022/11/16 08:21:05;;;;;;;2.80;2.17;;;17.50;99.90;;;;;;940506;149;27410;-79
2022/11/16 08:23:31;;;;;;;2.62;2.42;;;17.80;99.90;;;;;;943064;150;27395;-79
2022/11/16 08:26:01;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;939818;150;27381;-80
2022/11/16 08:28:27;;;;;;;2.58;2.37;;;18.10;99.80;;;;;;939572;149;27446;-78
2022/11/16 08:30:54;;;;;;;2.85;2.60;;;18.00;99.00;;;;;;932791;151;27304;-80
2022/11/16 08:33:22;;;;;;;2.27;2.08;;;17.90;98.50;;;;;;944611;150;27371;-78
2022/11/16 08:35:47;;;;;;;3.35;2.20;;;17.80;97.50;;;;;;942840;148;27317;-79
2022/11/16 08:38:14;;;;;;;3.87;2.60;;;17.60;96.70;;;;;;938942;149;27364;-80
2022/11/16 08:40:40;;;;;;;2.95;2.40;;;17.40;96.30;;;;;;954048;146;27376;-79
2022/11/16 08:43:07;;;;;;;2.40;2.20;;;17.20;96.80;;;;;;954498;146;27971;-80
2022/11/16 08:45:34;;;;;;;2.00;1.82;;;17.00;97.10;;;;;;954529;146;27316;-78
2022/11/16 08:48:00;;;;;;;1.70;1.52;;;16.90;97.80;;;;;;934044;149;27326;-79
2022/11/16 08:50:27;;;;;;;1.72;1.62;;;16.70;98.90;;;;;;934226;149;27467;-79
2022/11/16 08:52:53;;;;;;;2.00;1.62;;;16.70;99.90;;;;;;934060;149;27350;-80
2022/11/16 08:55:20;;;;;;;3.12;2.12;;;16.70;99.90;;;;;;935301;149;27508;-79
2022/11/16 08:57:46;;;;;;;1.75;1.20;;;16.70;99.90;;;;;;936102;149;28430;-79
2022/11/16 09:00:13;;;;;;;2.67;1.60;;;16.70;99.90;;;;;;932637;149;27350;-79
2022/11/16 09:02:40;;;;;;;1.92;1.65;;;16.80;99.90;;;;;;941500;149;27380;-79
2022/11/16 09:05:07;;;;;;;2.83;1.62;;;16.80;99.90;;;;;;935774;149;27376;-79
2022/11/16 09:07:33;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;954271;146;27447;-78
2022/11/16 09:10:00;;;;;;;2.62;1.80;;;16.80;99.80;;;;;;949904;146;27385;-78
2022/11/16 09:12:26;;;;;;;2.37;1.75;;;16.80;99.20;;;;;;937802;148;27311;-79
2022/11/16 09:14:53;;;;;;;2.95;1.75;;;16.80;99.10;;;;;;938633;148;27246;-78
2022/11/16 09:17:19;;;;;;;2.83;1.57;;;16.70;98.60;;;;;;934739;149;27424;-78
2022/11/16 09:19:46;;;;;;;2.87;1.60;;;16.70;99.00;;;;;;935891;149;27809;-79
2022/11/16 09:22:13;;;;;;;1.62;1.52;;;16.70;99.00;;;;;;935603;149;27375;-79
2022/11/16 09:24:39;;;;;;;3.10;1.77;;;16.70;98.90;;;;;;934782;149;27751;-79
2022/11/16 09:27:06;;;;;;;3.17;1.90;;;16.70;98.90;;;;;;936571;149;27340;-79
2022/11/16 09:29:32;;;;;;;4.17;1.90;;;16.70;98.50;;;;;;936592;149;27329;-79
2022/11/16 09:31:59;;;;;;;2.20;1.45;;;16.70;98.10;;;;;;937181;149;27415;-79
2022/11/16 09:34:26;;;;;;;3.20;1.40;;;16.70;97.70;;;;;;935255;149;27432;-79
2022/11/16 09:36:52;;;;;;;1.75;1.52;;;16.60;97.30;;;;;;938126;149;27391;-78
2022/11/16 09:39:19;;;;;;;3.00;1.85;;;16.60;96.80;;;;;;937180;149;27334;-79
2022/11/16 09:41:51;;;;;;;2.55;1.62;;;16.50;96.60;;;;;;934971;149;27334;-79
2022/11/16 09:44:32;;;;;;;1.65;1.47;;;16.40;96.70;;;;;;934434;149;27320;-80
2022/11/16 09:46:59;;;;;;;3.87;2.02;;;16.40;97.40;;;;;;935816;149;27408;-78
2022/11/16 09:49:26;;;;;;;2.00;1.80;;;16.30;98.10;;;;;;935396;149;27341;-78
2022/11/16 09:51:52;;;;;;;2.65;1.70;;;16.30;98.60;;;;;;935185;149;27510;-78
2022/11/16 09:54:21;;;;;;;2.50;1.65;;;16.30;99.00;;;;;;934914;149;27294;-79
2022/11/16 09:56:48;;;;;;;1.65;1.50;;;16.30;99.30;;;;;;933910;149;27428;-79
2022/11/16 09:59:21;;;;;;;3.30;2.00;;;16.40;99.50;;;;;;934024;149;27416;-78
2022/11/16 10:01:50;;;;;;;2.20;1.67;;;16.40;99.70;;;;;;935873;149;27400;-78
2022/11/16 10:04:28;;;;;;;1.95;1.45;;;16.50;99.90;;;;;;936421;149;27344;-79
2022/11/16 10:06:58;;;;;;;6.05;1.85;;;16.60;99.80;;;;;;927202;149;27374;-80
2022/11/16 10:09:24;;;;;;;3.65;1.45;;;16.70;99.60;;;;;;933081;149;27412;-78
2022/11/16 10:12:09;;;;;;;1.50;1.40;;;16.70;99.60;;;;;;925876;151;27345;-78
2022/11/16 10:14:56;;;;;;;2.45;1.30;;;16.80;99.30;;;;;;943898;151;27328;-80
2022/11/16 10:17:23;;;;;;;2.62;1.50;;;16.90;98.70;;;;;;938968;149;27320;-80
2022/11/16 10:19:55;;;;;;;2.83;1.60;;;17.00;97.60;;;;;;938690;151;27337;-80
2022/11/16 10:22:31;;;;;;;1.82;1.47;;;17.10;97.20;;;;;;939469;151;28257;-79
2022/11/16 10:24:57;;;;;;;1.45;1.05;;;17.10;96.40;;;;;;937964;151;27325;-79
2022/11/16 10:27:45;;;;;;;4.70;1.75;;;17.20;95.70;;;;;;939651;151;27311;-80
2022/11/16 10:30:15;;;;;;;2.70;2.08;;;17.20;95.40;;;;;;922218;152;27370;-80
2022/11/16 10:32:53;;;;;;;2.10;1.90;;;17.20;94.70;;;;;;927630;151;27462;-81
2022/11/16 10:35:25;;;;;;;4.65;2.47;;;17.20;94.10;;;;;;946103;151;27361;-79
2022/11/16 10:37:51;;;;;;;3.58;2.00;;;17.20;94.10;;;;;;938783;151;27308;-80
2022/11/16 10:40:24;;;;;;;5.28;2.20;;;17.20;94.30;;;;;;940283;148;27411;-81
2022/11/16 10:43:05;;;;;;;2.15;1.82;;;17.20;94.80;;;;;;936709;148;27492;-80
2022/11/16 10:45:54;;;;;;;5.47;2.33;;;17.30;95.40;;;;;;932149;149;27334;-79
2022/11/16 10:48:35;;;;;;;3.15;2.15;;;17.40;94.80;;;;;;940724;149;27301;-80
2022/11/16 10:50:58;;;;;;;2.25;1.80;;;17.50;94.30;;;;;;921335;154;27469;-80
2022/11/16 10:53:33;;;;;;;4.35;2.85;;;17.50;93.20;;;;;;922619;154;27392;-79
2022/11/16 10:56:00;;;;;;;2.87;1.87;;;17.60;92.50;;;;;;939205;151;27351;-79
2022/11/16 10:58:27;;;;;;;3.02;1.80;;;17.60;91.80;;;;;;935027;151;27391;-79
2022/11/16 11:00:53;;;;;;;5.08;1.70;;;17.60;90.60;;;;;;923864;153;27359;-79
2022/11/16 11:03:29;;;;;;;2.05;1.60;;;17.70;90.50;;;;;;922717;153;27320;-80
2022/11/16 11:05:55;;;;;;;2.87;1.30;;;17.60;90.30;;;;;;938075;151;27452;-79
2022/11/16 11:08:25;;;;;;;2.58;1.60;;;17.60;90.40;;;;;;940472;148;27888;-79
2022/11/16 11:10:57;;;;;;;5.70;1.82;;;17.60;90.40;;;;;;925730;151;27516;-79
2022/11/16 11:13:26;;;;;;;6.35;2.05;;;17.60;90.00;;;;;;937003;149;27449;-79
2022/11/16 11:15:53;;;;;;;3.80;1.85;;;17.60;89.90;;;;;;936278;149;27384;-79
2022/11/16 11:18:25;;;;;;;7.05;1.92;;;17.50;88.80;;;;;;933782;149;28604;-79
2022/11/16 11:20:51;;;;;;;5.62;2.10;;;17.40;88.40;;;;;;937445;149;27344;-79
2022/11/16 11:23:24;;;;;;;4.20;1.40;;;17.40;88.20;;;;;;921977;149;27348;-79
2022/11/16 11:25:53;;;;;;;5.90;1.92;;;17.30;88.50;;;;;;936794;149;27953;-79
2022/11/16 11:28:32;;;;;;;4.00;1.42;;;17.20;89.10;;;;;;935210;149;27423;-79
2022/11/16 11:31:04;;;;;;;2.42;1.70;;;17.20;89.60;;;;;;935366;149;27671;-79
2022/11/16 11:33:37;;;;;;;2.83;1.62;;;17.10;89.70;;;;;;936372;149;27415;-79
2022/11/16 11:36:06;;;;;;;9.33;2.02;;;17.10;90.00;;;;;;936704;149;27469;-80
2022/11/16 11:38:33;;;;;;;9.78;2.22;;;17.10;89.90;;;;;;935215;149;27717;-79
2022/11/16 11:41:00;;;;;;;3.87;1.70;;;17.10;90.00;;;;;;935391;149;27399;-79
2022/11/16 11:43:26;;;;;;;3.77;1.42;;;17.10;90.10;;;;;;933958;149;27442;-79
2022/11/16 11:45:55;;;;;;;2.47;1.40;;;17.10;90.00;;;;;;937420;149;27434;-79
2022/11/16 11:48:41;;;;;;;1.65;1.20;;;17.10;89.90;;;;;;935202;149;28344;-79
2022/11/16 11:51:10;;;;;;;3.02;1.30;;;17.10;90.00;;;;;;933863;149;27446;-80
2022/11/16 11:53:37;;;;;;;4.30;1.70;;;17.20;90.20;;;;;;920653;149;27345;-79
2022/11/16 11:56:03;;;;;;;3.33;1.27;;;17.20;90.50;;;;;;934568;149;27355;-79
2022/11/16 11:58:30;;;;;;;2.02;1.45;;;17.30;91.00;;;;;;937193;149;27389;-79
2022/11/16 12:01:33;;;;;;;1.92;1.30;;;17.50;91.20;;;;;;934885;149;27326;-80
2022/11/16 12:04:30;;;;;;;2.10;1.90;;;17.60;90.90;;;;;;937208;149;27431;-79
2022/11/16 12:07:02;;;;;;;1.30;1.07;;;17.80;90.60;;;;;;935236;149;27482;-80
2022/11/16 12:09:35;;;;;;;3.47;1.87;;;18.00;88.90;;;;;;935196;149;27427;-80
2022/11/16 12:12:13;;;;;;;2.77;1.10;;;18.10;87.50;;;;;;933303;149;27402;-80
2022/11/16 12:14:46;;;;;;;5.95;1.40;;;18.20;86.40;;;;;;934789;149;27433;-80
2022/11/16 12:17:27;;;;;;;4.62;2.00;;;18.20;84.60;;;;;;935710;149;27332;-80
2022/11/16 12:20:18;;;;;;;3.12;1.30;;;18.20;83.50;;;;;;935346;149;27476;-79
2022/11/16 12:23:02;;;;;;;3.50;1.10;;;18.20;82.60;;;;;;935246;149;27478;-79
2022/11/16 12:25:44;;;;;;;6.75;1.90;;;18.10;82.90;;;;;;936547;149;27403;-80
2022/11/16 12:28:40;;;;;;;1.45;0.90;;;18.10;82.60;;;;;;935197;149;27794;-80
2022/11/16 12:31:35;;;;;;;2.92;1.35;;;18.10;82.20;;;;;;935744;149;27377;-81
2022/11/16 12:34:17;;;;;;;2.35;1.37;;;18.10;82.30;;;;;;937421;149;27439;-79
2022/11/16 12:36:48;;;;;;;2.98;1.50;;;18.00;82.10;;;;;;935735;149;27368;-79
2022/11/16 12:39:24;;;;;;;3.55;1.40;;;18.00;82.10;;;;;;935173;149;27715;-80
2022/11/16 12:41:59;;;;;;;2.40;1.45;;;18.00;81.70;;;;;;936919;149;27425;-79
2022/11/16 12:44:34;;;;;;;3.35;1.25;;;17.90;81.40;;;;;;935039;149;27437;-79
2022/11/16 12:47:10;;;;;;;2.95;1.37;;;17.90;80.90;;;;;;934715;150;27352;-79
2022/11/16 12:49:43;;;;;;;2.67;1.32;;;17.80;80.40;;;;;;937982;149;27321;-79
2022/11/16 12:52:36;;;;;;;4.25;1.55;;;17.70;80.30;;;;;;935461;149;27341;-79
2022/11/16 12:55:21;;;;;;;3.90;1.20;;;17.60;80.30;;;;;;935457;149;27393;-79
2022/11/16 12:57:47;;;;;;;8.43;2.02;;;17.50;80.50;;;;;;936152;149;27392;-80
2022/11/16 13:00:17;;;;;;;2.22;1.25;;;17.40;80.80;;;;;;937328;149;27789;-79
2022/11/16 13:03:01;;;;;;;3.27;1.55;;;17.30;81.00;;;;;;922624;150;27307;-79
2022/11/16 13:05:56;;;;;;;4.70;1.25;;;17.30;81.10;;;;;;933826;148;27304;-79
2022/11/16 13:08:59;;;;;;;3.08;1.30;;;17.20;81.40;;;;;;937885;148;27369;-79
2022/11/16 13:11:32;;;;;;;3.20;1.10;;;17.20;81.60;;;;;;922711;150;27391;-79
2022/11/16 13:14:01;;;;;;;2.52;1.00;;;17.10;81.60;;;;;;931293;151;27460;-79
2022/11/16 13:16:27;;;;;;;2.87;1.30;;;17.10;81.40;;;;;;937452;148;27425;-79
2022/11/16 13:18:54;;;;;;;2.85;1.40;;;17.10;81.70;;;;;;938387;148;27338;-79
2022/11/16 13:21:42;;;;;;;3.50;1.42;;;17.00;81.60;;;;;;927873;154;27468;-79
2022/11/16 13:24:18;;;;;;;3.95;1.50;;;17.00;81.70;;;;;;940451;151;27329;-80
2022/11/16 13:26:56;;;;;;;4.00;1.62;;;17.00;81.80;;;;;;924612;148;27277;-79
2022/11/16 13:29:29;;;;;;;3.45;1.20;;;17.00;82.10;;;;;;936781;151;27452;-79
2022/11/16 13:31:57;;;;;;;3.50;1.50;;;17.00;82.40;;;;;;935999;151;27871;-79
2022/11/16 13:34:24;;;;;;;6.90;1.67;;;17.00;82.70;;;;;;938076;148;27302;-79
2022/11/16 13:36:51;;;;;;;1.85;1.20;;;17.10;82.80;;;;;;938214;151;27658;-80
2022/11/16 13:39:20;;;;;;;2.75;0.95;;;17.10;82.50;;;;;;938596;151;27340;-80