Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:13;;;;;;;65.43;30.33;;;11.40;99.90;;;;;;4961280;28;20242;-83
2022/05/06 00:02:40;;;;;;;71.43;31.83;;;11.40;99.90;;;;;;4992261;28;20261;-80
2022/05/06 00:05:08;;;;;;;68.23;31.07;;;11.40;99.90;;;;;;4992363;28;20223;-81
2022/05/06 00:07:35;;;;;;;81.60;33.20;;;11.30;99.90;;;;;;4991844;28;20228;-81
2022/05/06 00:10:05;;;;;;;77.87;32.43;;;11.30;99.90;;;;;;4975837;28;20258;-82
2022/05/06 00:12:32;;;;;;;73.27;31.07;;;11.30;99.90;;;;;;4993968;28;20793;-82
2022/05/06 00:14:59;;;;;;;80.13;33.00;;;11.30;99.90;;;;;;4994812;28;20277;-79
2022/05/06 00:17:26;;;;;;;75.43;32.30;;;11.30;99.90;;;;;;4960877;28;20246;-81
2022/05/06 00:19:54;;;;;;;70.77;31.50;;;11.20;99.90;;;;;;4999778;28;20268;-81
2022/05/06 00:22:21;;;;;;;70.30;30.60;;;11.20;99.90;;;;;;4978044;28;20207;-81
2022/05/06 00:24:51;;;;;;;75.70;31.63;;;11.20;99.90;;;;;;4991861;28;20251;-81
2022/05/06 00:27:18;;;;;;;70.60;30.47;;;11.10;99.90;;;;;;4990413;28;20301;-81
2022/05/06 00:29:45;;;;;;;69.30;29.67;;;11.10;99.90;;;;;;4991364;28;20215;-83
2022/05/06 00:32:12;;;;;;;72.47;31.93;;;11.10;99.90;;;;;;4989315;28;20200;-83
2022/05/06 00:34:39;;;;;;;80.20;31.60;;;11.10;99.90;;;;;;4991860;28;20233;-82
2022/05/06 00:37:05;;;;;;;82.30;32.87;;;11.10;99.90;;;;;;4995281;28;20207;-81
2022/05/06 00:39:32;;;;;;;86.47;32.60;;;11.00;99.90;;;;;;5000895;28;20213;-81
2022/05/06 00:41:59;;;;;;;68.17;30.80;;;11.00;99.90;;;;;;4987798;28;20326;-82
2022/05/06 00:44:26;;;;;;;75.30;32.70;;;11.00;99.90;;;;;;4989965;28;20734;-82
2022/05/06 00:46:56;;;;;;;81.63;32.27;;;11.00;99.90;;;;;;4990563;28;20284;-82
2022/05/06 00:49:24;;;;;;;82.30;32.43;;;11.00;99.90;;;;;;4989879;28;20230;-82
2022/05/06 00:51:56;;;;;;;73.10;31.67;;;11.00;99.90;;;;;;4987452;28;20282;-80
2022/05/06 00:54:24;;;;;;;82.13;32.80;;;11.00;99.90;;;;;;4989940;28;20211;-79
2022/05/06 00:56:51;;;;;;;86.73;33.03;;;10.90;99.90;;;;;;4989267;28;20234;-82
2022/05/06 00:59:18;;;;;;;89.60;35.33;;;11.20;99.90;;;;;;4989584;28;20243;-82
2022/05/06 01:01:45;;;;;;;94.77;35.73;;;11.00;99.90;;;;;;4986635;28;20311;-83
2022/05/06 01:04:14;;;;;;;91.17;34.93;;;11.00;99.90;;;;;;4989813;28;20227;-80
2022/05/06 01:06:43;;;;;;;93.30;34.87;;;11.00;99.90;;;;;;4991192;28;20207;-81
2022/05/06 01:09:15;;;;;;;108.23;37.53;;;11.00;99.90;;;;;;4990315;28;20242;-81
2022/05/06 01:11:43;;;;;;;105.33;36.73;;;11.10;99.90;;;;;;4989280;28;20338;-82
2022/05/06 01:14:11;;;;;;;104.27;38.07;;;11.20;99.90;;;;;;4989778;28;20691;-83
2022/05/06 01:16:38;;;;;;;131.07;39.87;;;11.30;99.90;;;;;;4989926;28;20223;-80
2022/05/06 01:19:05;;;;;;;144.60;44.10;;;11.30;99.90;;;;;;4988931;28;20250;-81
2022/05/06 01:21:41;;;;;;;138.80;43.47;;;11.30;99.90;;;;;;4989118;28;20313;-84
2022/05/06 01:24:08;;;;;;;165.77;41.03;;;11.50;99.90;;;;;;4986113;28;20212;-81
2022/05/06 01:27:06;;;;;;;161.03;42.07;;;11.40;99.90;;;;;;4989467;28;20271;-82
2022/05/06 01:29:35;;;;;;;191.73;42.80;;;11.60;99.90;;;;;;4986714;28;20208;-83
2022/05/06 01:32:02;;;;;;;188.20;41.43;;;11.50;99.90;;;;;;4992722;28;20251;-82
2022/05/06 01:34:32;;;;;;;158.33;42.23;;;11.60;99.90;;;;;;4990750;28;20233;-81
2022/05/06 01:37:03;;;;;;;157.73;40.43;;;11.50;99.90;;;;;;4989440;28;20370;-81
2022/05/06 01:39:34;;;;;;;133.30;39.37;;;11.50;99.90;;;;;;4989319;28;20228;-83
2022/05/06 01:42:05;;;;;;;157.87;38.33;;;11.50;99.90;;;;;;4986685;28;20239;-81
2022/05/06 01:44:40;;;;;;;187.97;41.33;;;11.50;99.90;;;;;;4989476;28;20215;-80
2022/05/06 01:47:27;;;;;;;181.77;39.60;;;11.50;99.90;;;;;;4985711;28;20204;-82
2022/05/06 01:49:56;;;;;;;124.90;37.17;;;11.50;99.90;;;;;;4986822;28;20239;-85
2022/05/06 01:52:24;;;;;;;176.47;40.50;;;11.50;99.90;;;;;;4983945;28;20205;-82
2022/05/06 01:54:52;;;;;;;211.40;38.90;;;11.50;99.90;;;;;;4989125;28;20654;-81
2022/05/06 01:57:19;;;;;;;146.30;38.03;;;11.30;99.90;;;;;;4988266;28;20303;-83
2022/05/06 01:59:45;;;;;;;145.57;38.70;;;11.50;99.90;;;;;;4988676;28;20243;-81
2022/05/06 02:02:12;;;;;;;122.53;38.13;;;11.50;99.90;;;;;;4986499;28;20251;-82
2022/05/06 02:07:24;;;;;;;153.17;38.57;;;11.60;99.90;;;;;;4988900;28;20349;-81
2022/05/06 02:09:51;;;;;;;155.57;38.43;;;11.60;99.90;;;;;;4989420;28;20250;-82
2022/05/06 02:12:19;;;;;;;160.13;37.83;;;11.60;99.90;;;;;;4986713;28;20209;-82
2022/05/06 02:14:46;;;;;;;128.80;37.47;;;11.70;99.90;;;;;;4972434;28;20235;-81
2022/05/06 02:17:13;;;;;;;209.60;41.80;;;11.60;99.90;;;;;;4994254;28;20280;-82
2022/05/06 02:19:42;;;;;;;155.20;39.37;;;12.10;99.90;;;;;;4988871;28;20704;-80
2022/05/06 02:22:08;;;;;;;193.23;38.97;;;11.80;99.90;;;;;;4988607;28;20297;-84
2022/05/06 02:24:35;;;;;;;171.23;38.07;;;11.80;99.90;;;;;;4987092;28;20209;-83
2022/05/06 02:27:02;;;;;;;199.67;39.73;;;11.80;99.90;;;;;;4978363;28;20220;-81
2022/05/06 02:29:29;;;;;;;200.63;40.63;;;11.80;99.90;;;;;;4991280;28;20213;-81
2022/05/06 02:34:43;;;;;;;138.17;37.70;;;11.90;99.90;;;;;;4987495;28;20338;-84
2022/05/06 02:37:10;;;;;;;131.80;35.87;;;11.90;99.90;;;;;;4988829;28;20229;-81
2022/05/06 02:39:36;;;;;;;173.77;36.23;;;11.90;99.90;;;;;;4972425;28;20297;-82
2022/05/06 02:42:03;;;;;;;195.27;38.07;;;11.90;99.90;;;;;;4967589;28;20307;-81
2022/05/06 02:44:30;;;;;;;156.30;34.70;;;11.90;99.90;;;;;;4987925;28;20292;-82
2022/05/06 02:46:57;;;;;;;255.10;37.90;;;11.90;99.90;;;;;;4987924;28;20210;-83
2022/05/06 02:49:24;;;;;;;177.30;35.47;;;11.80;99.90;;;;;;4987932;28;20725;-82
2022/05/06 02:51:51;;;;;;;150.93;34.37;;;11.90;99.90;;;;;;4984753;28;20744;-84
2022/05/06 02:54:21;;;;;;;153.77;33.40;;;12.00;99.90;;;;;;4986702;28;20288;-84
2022/05/06 02:56:49;;;;;;;149.47;32.17;;;12.20;99.90;;;;;;4987783;28;20264;-81
2022/05/06 02:59:18;;;;;;;183.07;34.73;;;12.00;99.90;;;;;;4986722;28;20212;-81
2022/05/06 03:01:45;;;;;;;113.70;32.23;;;12.00;99.90;;;;;;4988332;28;20221;-81
2022/05/06 03:04:13;;;;;;;156.43;35.63;;;11.90;99.90;;;;;;4983861;28;20319;-81
2022/05/06 03:06:42;;;;;;;141.37;34.00;;;11.90;99.90;;;;;;4984906;28;20208;-79
2022/05/06 03:09:09;;;;;;;160.93;32.67;;;11.90;99.90;;;;;;4988280;28;20243;-80
2022/05/06 03:11:36;;;;;;;195.03;32.27;;;11.80;99.90;;;;;;4986420;28;20669;-81
2022/05/06 03:14:03;;;;;;;203.20;31.40;;;11.90;99.90;;;;;;4970780;28;20241;-81
2022/05/06 03:16:30;;;;;;;112.03;29.57;;;11.80;99.90;;;;;;4986847;28;20236;-82
2022/05/06 03:19:00;;;;;;;140.13;33.07;;;11.80;99.90;;;;;;4985819;28;20226;-80
2022/05/06 03:21:27;;;;;;;252.47;34.70;;;12.00;99.90;;;;;;4987466;28;20583;-81
2022/05/06 03:23:55;;;;;;;124.50;32.57;;;11.80;99.90;;;;;;4989600;28;20216;-80
2022/05/06 03:26:22;;;;;;;124.13;29.57;;;11.80;99.90;;;;;;4986663;28;20221;-80
2022/05/06 03:28:49;;;;;;;145.43;31.37;;;11.80;99.90;;;;;;4990675;28;20998;-82
2022/05/06 03:31:18;;;;;;;154.30;32.67;;;11.80;99.90;;;;;;4991778;28;20262;-81
2022/05/06 03:33:47;;;;;;;163.50;32.40;;;11.80;99.90;;;;;;4991673;28;20980;-82
2022/05/06 03:36:14;;;;;;;141.17;30.17;;;11.80;99.90;;;;;;4973495;28;20317;-82
2022/05/06 03:38:41;;;;;;;120.00;32.23;;;11.80;99.90;;;;;;4957025;28;20282;-81
2022/05/06 03:41:08;;;;;;;144.23;31.73;;;11.90;99.90;;;;;;4989328;28;20214;-80
2022/05/06 03:43:35;;;;;;;122.60;32.30;;;11.90;99.90;;;;;;4991345;28;20209;-80
2022/05/06 03:46:02;;;;;;;145.43;34.20;;;11.90;99.90;;;;;;4989649;28;20209;-83
2022/05/06 03:48:29;;;;;;;114.63;31.20;;;11.90;99.90;;;;;;4989698;28;20690;-80
2022/05/06 03:53:42;;;;;;;130.07;33.07;;;11.90;99.90;;;;;;4990974;28;20205;-81
2022/05/06 03:56:09;;;;;;;109.53;31.67;;;11.90;99.90;;;;;;4986170;28;20261;-83
2022/05/06 03:58:36;;;;;;;157.30;30.90;;;12.00;99.90;;;;;;4990557;28;20239;-81
2022/05/06 04:01:07;;;;;;;108.60;31.67;;;12.00;99.90;;;;;;4991049;28;20217;-80
2022/05/06 04:03:34;;;;;;;124.60;31.83;;;12.00;99.90;;;;;;4990918;28;20320;-81
2022/05/06 04:06:01;;;;;;;114.23;30.60;;;12.00;99.90;;;;;;4975851;28;20208;-81
2022/05/06 04:08:28;;;;;;;114.10;31.30;;;12.30;99.90;;;;;;4993935;28;20209;-82
2022/05/06 04:10:57;;;;;;;125.63;31.00;;;12.00;99.90;;;;;;4990354;28;20264;-81
2022/05/06 04:13:24;;;;;;;105.50;30.13;;;12.00;99.90;;;;;;4989377;28;20212;-82
2022/05/06 04:15:51;;;;;;;123.10;31.13;;;12.30;99.90;;;;;;4987818;28;20225;-81
2022/05/06 04:18:19;;;;;;;141.77;30.73;;;12.00;99.90;;;;;;4990467;28;20942;-81
2022/05/06 04:23:32;;;;;;;101.73;31.07;;;11.90;99.90;;;;;;4989182;28;20665;-81
2022/05/06 04:26:00;;;;;;;130.13;30.77;;;11.90;99.90;;;;;;4987281;28;20214;-81
2022/05/06 04:28:28;;;;;;;112.83;31.60;;;11.90;99.90;;;;;;4990990;28;20215;-82
2022/05/06 04:30:56;;;;;;;103.47;29.50;;;11.90;99.90;;;;;;4991031;28;20198;-82
2022/05/06 04:33:26;;;;;;;92.47;28.17;;;11.80;99.90;;;;;;4989478;28;21138;-80
2022/05/06 04:35:55;;;;;;;114.37;28.27;;;12.10;99.90;;;;;;4988985;28;20297;-81
2022/05/06 04:38:23;;;;;;;98.07;30.90;;;12.00;99.90;;;;;;4986266;28;20251;-81
2022/05/06 04:40:51;;;;;;;101.07;28.70;;;12.00;99.90;;;;;;4990895;28;20209;-82
2022/05/06 04:43:21;;;;;;;108.33;29.37;;;12.00;99.90;;;;;;4991190;28;20238;-81
2022/05/06 04:45:51;;;;;;;107.43;30.70;;;12.00;99.90;;;;;;4992775;28;20239;-83
2022/05/06 04:48:18;;;;;;;114.33;29.40;;;12.10;99.90;;;;;;5001460;28;20205;-83
2022/05/06 04:50:46;;;;;;;84.00;28.43;;;12.10;99.90;;;;;;5004940;28;20304;-81
2022/05/06 04:53:14;;;;;;;81.10;26.73;;;12.00;99.90;;;;;;5002751;28;20589;-80
2022/05/06 04:55:46;;;;;;;87.07;26.03;;;12.00;99.90;;;;;;4983482;28;20218;-82
2022/05/06 04:58:15;;;;;;;95.37;25.93;;;12.00;99.90;;;;;;4992985;28;20200;-81
2022/05/06 05:00:42;;;;;;;87.57;25.60;;;11.80;99.90;;;;;;4974381;28;20655;-82
2022/05/06 05:03:09;;;;;;;63.20;24.30;;;12.00;99.90;;;;;;4995061;28;20220;-81
2022/05/06 05:05:37;;;;;;;69.97;23.50;;;12.00;99.90;;;;;;4994972;28;20245;-81
2022/05/06 05:08:04;;;;;;;66.40;23.97;;;12.00;99.90;;;;;;4991395;28;20245;-81
2022/05/06 05:10:30;;;;;;;61.10;23.07;;;12.00;99.90;;;;;;4989355;28;20291;-82
2022/05/06 05:12:57;;;;;;;71.17;24.23;;;12.00;99.90;;;;;;4989121;28;20251;-82
2022/05/06 05:15:24;;;;;;;59.67;23.70;;;11.80;99.90;;;;;;4990308;28;20245;-82
2022/05/06 05:17:51;;;;;;;70.40;25.63;;;12.00;99.90;;;;;;4987837;28;20258;-80
2022/05/06 05:20:18;;;;;;;61.70;23.43;;;12.00;99.90;;;;;;4988395;28;20256;-82
2022/05/06 05:22:45;;;;;;;61.43;24.63;;;12.00;99.90;;;;;;4972900;28;20248;-81
2022/05/06 05:25:12;;;;;;;68.97;25.13;;;12.00;99.90;;;;;;4972184;28;20625;-80
2022/05/06 05:27:39;;;;;;;69.30;24.77;;;12.00;99.90;;;;;;4988367;28;20391;-82
2022/05/06 05:30:09;;;;;;;63.30;24.40;;;12.10;99.90;;;;;;4972084;28;20693;-81
2022/05/06 05:32:37;;;;;;;62.13;24.10;;;12.10;99.90;;;;;;4988264;28;20678;-82
2022/05/06 05:35:04;;;;;;;64.87;25.33;;;12.20;99.90;;;;;;4989125;28;20291;-81
2022/05/06 05:37:31;;;;;;;69.87;24.10;;;12.20;99.90;;;;;;4969436;28;20234;-80
2022/05/06 05:39:58;;;;;;;54.37;23.07;;;12.30;99.90;;;;;;4971194;28;20737;-81
2022/05/06 05:42:29;;;;;;;69.13;25.37;;;13.00;99.90;;;;;;4988623;28;20289;-81
2022/05/06 05:50:27;;;;;;;50.90;23.03;;;12.60;99.90;;;;;;4985899;28;20261;-81
2022/05/06 05:52:55;;;;;;;54.37;24.27;;;12.60;99.90;;;;;;4971123;28;20209;-82
2022/05/06 05:55:22;;;;;;;55.17;24.57;;;12.70;99.90;;;;;;4986914;28;20218;-82
2022/05/06 05:57:49;;;;;;;57.80;24.50;;;12.80;99.90;;;;;;4987672;28;20234;-80
2022/05/06 06:00:16;;;;;;;58.97;22.33;;;12.80;99.90;;;;;;4987963;28;20207;-81
2022/05/06 06:02:46;;;;;;;54.87;24.83;;;12.80;99.90;;;;;;4988921;28;20203;-80
2022/05/06 06:05:14;;;;;;;49.33;23.00;;;12.90;99.90;;;;;;4986248;28;20274;-81
2022/05/06 06:07:40;;;;;;;46.00;22.00;;;13.00;99.90;;;;;;4989352;28;20199;-80
2022/05/06 06:10:08;;;;;;;52.53;23.10;;;13.10;99.90;;;;;;4992350;28;20207;-82
2022/05/06 06:12:35;;;;;;;49.97;22.33;;;13.10;99.90;;;;;;4991955;28;20285;-80
2022/05/06 06:15:02;;;;;;;45.87;22.03;;;13.10;99.90;;;;;;4993554;28;20265;-80
2022/05/06 06:17:30;;;;;;;50.20;22.33;;;13.10;99.90;;;;;;4972150;28;20330;-84
2022/05/06 06:19:57;;;;;;;46.77;21.77;;;13.10;99.90;;;;;;4986747;28;20242;-83
2022/05/06 06:22:25;;;;;;;51.30;22.77;;;13.10;99.90;;;;;;4987394;28;20651;-83
2022/05/06 06:24:52;;;;;;;51.47;22.53;;;13.10;99.90;;;;;;4985372;28;20890;-81
2022/05/06 06:27:18;;;;;;;57.97;24.90;;;13.10;99.90;;;;;;4987450;28;20559;-81
2022/05/06 06:29:47;;;;;;;49.63;24.77;;;13.20;99.90;;;;;;4987791;28;20285;-82
2022/05/06 06:32:14;;;;;;;51.10;23.80;;;13.20;99.90;;;;;;4988174;28;20203;-79
2022/05/06 06:34:42;;;;;;;52.33;23.70;;;13.20;99.90;;;;;;4987823;28;20211;-78
2022/05/06 06:37:09;;;;;;;47.50;23.60;;;13.20;99.90;;;;;;4986388;28;20317;-79
2022/05/06 06:39:37;;;;;;;47.50;23.73;;;13.20;99.90;;;;;;4968493;28;20199;-83
2022/05/06 06:42:04;;;;;;;48.67;23.27;;;13.30;99.90;;;;;;4985961;28;20238;-83
2022/05/06 06:44:31;;;;;;;49.40;24.03;;;13.40;99.90;;;;;;4986158;28;20230;-79
2022/05/06 06:46:58;;;;;;;47.20;23.13;;;13.50;99.90;;;;;;4984709;28;20306;-79
2022/05/06 06:49:28;;;;;;;46.07;22.23;;;13.70;99.90;;;;;;4985177;28;20243;-78
2022/05/06 06:51:54;;;;;;;42.63;21.33;;;13.70;99.90;;;;;;4985267;28;20235;-79
2022/05/06 06:54:22;;;;;;;42.17;21.70;;;13.90;99.90;;;;;;4986642;28;20211;-79
2022/05/06 06:56:49;;;;;;;42.70;22.07;;;14.00;99.90;;;;;;4983199;28;20221;-81
2022/05/06 06:59:16;;;;;;;36.00;20.67;;;14.50;99.90;;;;;;4985440;28;20350;-80
2022/05/06 07:01:43;;;;;;;35.50;20.17;;;14.30;99.90;;;;;;4988006;28;20261;-81
2022/05/06 07:04:09;;;;;;;35.57;20.70;;;14.40;99.90;;;;;;4990926;28;20222;-81
2022/05/06 07:12:08;;;;;;;35.77;20.00;;;14.90;99.90;;;;;;4992952;28;20199;-82
2022/05/06 07:14:36;;;;;;;33.67;18.70;;;15.00;99.90;;;;;;4992431;28;20286;-82
2022/05/06 07:17:05;;;;;;;33.57;18.80;;;15.20;99.90;;;;;;4990400;28;20624;-82
2022/05/06 07:19:33;;;;;;;31.40;19.47;;;15.30;99.90;;;;;;4991788;28;20338;-81
2022/05/06 07:22:00;;;;;;;34.13;18.30;;;15.50;99.90;;;;;;4993913;28;20257;-81
2022/05/06 07:24:27;;;;;;;29.63;17.80;;;15.80;99.90;;;;;;4990450;28;20207;-81
2022/05/06 07:26:56;;;;;;;28.20;17.63;;;16.10;99.90;;;;;;4992336;28;20199;-82
2022/05/06 07:29:24;;;;;;;25.47;17.13;;;15.90;99.90;;;;;;4991820;28;20563;-81
2022/05/06 07:31:51;;;;;;;25.88;16.90;;;17.20;99.90;;;;;;4980016;28;20207;-83
2022/05/06 07:34:18;;;;;;;25.88;16.52;;;16.20;99.90;;;;;;4995484;28;20282;-80
2022/05/06 07:36:48;;;;;;;23.33;15.77;;;16.80;99.90;;;;;;4996149;28;20262;-81
2022/05/06 07:39:16;;;;;;;21.08;14.45;;;16.90;99.90;;;;;;4997480;28;20200;-80
2022/05/06 07:41:43;;;;;;;23.63;14.85;;;17.30;99.90;;;;;;5000151;28;20597;-80
2022/05/06 07:44:10;;;;;;;22.55;15.38;;;;;;;;;;4998263;28;20257;-82
2022/05/06 07:46:40;;;;;;;20.70;14.23;;;18.30;99.90;;;;;;4995875;28;20199;-81
2022/05/06 07:49:08;;;;;;;19.90;14.02;;;18.80;99.90;;;;;;4979976;28;20667;-81
2022/05/06 07:51:38;;;;;;;17.75;13.20;;;19.50;99.90;;;;;;4997312;28;20212;-78
2022/05/06 07:54:05;;;;;;;17.40;12.75;;;20.20;99.90;;;;;;4995383;28;20200;-80
2022/05/06 07:56:32;;;;;;;17.70;13.52;;;20.80;99.90;;;;;;4994415;28;20237;-82
2022/05/06 07:59:00;;;;;;;15.95;13.13;;;21.30;99.90;;;;;;4994491;28;20215;-78
2022/05/06 08:07:01;;;;;;;15.43;12.63;;;22.50;99.90;;;;;;4991095;28;20570;-83
2022/05/06 08:09:28;;;;;;;17.90;14.40;;;22.70;99.90;;;;;;4976075;28;20269;-84
2022/05/06 08:11:55;;;;;;;18.02;13.05;;;22.70;99.90;;;;;;4994496;28;20570;-83
2022/05/06 08:14:22;;;;;;;16.25;13.60;;;22.80;99.90;;;;;;4990692;28;20214;-81
2022/05/06 08:16:50;;;;;;;14.48;11.95;;;22.90;99.90;;;;;;4990871;28;20242;-80
2022/05/06 08:19:18;;;;;;;14.52;12.10;;;23.10;99.90;;;;;;4973589;28;20249;-82
2022/05/06 08:21:50;;;;;;;14.85;12.15;;;23.20;99.90;;;;;;4990547;28;20211;-83
2022/05/06 08:24:18;;;;;;;14.45;12.27;;;23.50;99.90;;;;;;4991012;28;20211;-81
2022/05/06 08:26:46;;;;;;;14.57;11.75;;;23.60;99.90;;;;;;4989929;28;20211;-81
2022/05/06 08:29:13;;;;;;;14.30;12.15;;;23.60;99.90;;;;;;4990766;28;20564;-81
2022/05/06 08:31:41;;;;;;;13.38;10.25;;;23.80;99.90;;;;;;4990529;28;20225;-82
2022/05/06 08:34:10;;;;;;;14.40;10.98;;;24.00;99.90;;;;;;4972355;28;20311;-82
2022/05/06 08:36:43;;;;;;;13.80;10.93;;;24.00;99.90;;;;;;4977311;28;20211;-83
2022/05/06 08:39:13;;;;;;;12.73;10.73;;;24.10;99.90;;;;;;4975171;28;20682;-83
2022/05/06 08:41:41;;;;;;;13.20;10.93;;;24.20;99.90;;;;;;4975466;28;20208;-81
2022/05/06 08:52:36;;;;;;;114.75;17.13;;;24.50;99.90;;;;;;4995828;28;20199;-86
2022/05/06 08:55:08;;;;;;;64.40;13.75;;;24.30;99.90;;;;;;4995759;28;20215;-83
2022/05/06 08:57:36;;;;;;;11.73;10.02;;;;;;;;;;4991647;28;20238;-79
2022/05/06 09:00:06;;;;;;;12.10;10.05;;;24.10;99.90;;;;;;4990327;28;20231;-76
2022/05/06 09:02:33;;;;;;;13.43;9.10;;;24.30;99.90;;;;;;4989842;28;20219;-75
2022/05/06 09:05:01;;;;;;;9.95;8.57;;;24.40;99.90;;;;;;4987558;28;20644;-79
2022/05/06 09:07:28;;;;;;;10.75;7.95;;;24.70;99.90;;;;;;4985972;28;20643;-77
2022/05/06 09:10:15;;;;;;;11.75;9.60;;;24.80;99.90;;;;;;4989678;28;20559;-77
2022/05/06 09:12:46;;;;;;;10.30;8.90;;;25.00;99.90;;;;;;4988599;28;20219;-79
2022/05/06 09:18:03;;;;;;;11.48;8.95;;;24.90;99.90;;;;;;4988103;28;20507;-78
2022/05/06 09:20:31;;;;;;;10.07;9.02;;;25.00;99.90;;;;;;4972133;28;20738;-77
2022/05/06 09:22:58;;;;;;;12.90;8.35;;;24.80;99.90;;;;;;4989713;28;20243;-76
2022/05/06 09:25:54;;;;;;;9.70;8.48;;;24.70;99.80;;;;;;4989232;28;20226;-77
2022/05/06 09:28:28;;;;;;;9.27;8.15;;;24.90;98.20;;;;;;4988384;28;20261;-76
2022/05/06 09:31:02;;;;;;;11.77;9.05;;;24.90;98.30;;;;;;4987152;28;20191;-77
2022/05/06 09:33:34;;;;;;;10.10;8.75;;;24.90;99.40;;;;;;4984918;28;20223;-76
2022/05/06 09:36:23;;;;;;;10.98;9.65;;;25.00;98.60;;;;;;4987874;28;20211;-78
2022/05/06 09:39:22;;;;;;;9.23;8.20;;;25.00;99.00;;;;;;4986862;28;20231;-76
2022/05/06 09:42:01;;;;;;;10.63;9.45;;;24.90;99.10;;;;;;4954014;28;20203;-77
2022/05/06 09:44:33;;;;;;;8.55;7.63;;;24.90;99.60;;;;;;4970814;28;20269;-77
2022/05/06 09:47:10;;;;;;;10.70;8.52;;;24.90;98.10;;;;;;4988662;28;20664;-78
2022/05/06 09:49:39;;;;;;;12.15;8.73;;;24.90;97.30;;;;;;4968227;28;20237;-78
2022/05/06 09:52:14;;;;;;;10.43;9.10;;;25.00;96.70;;;;;;4988087;28;20548;-79
2022/05/06 09:54:42;;;;;;;8.07;7.25;;;25.10;97.40;;;;;;4988416;28;20379;-78
2022/05/06 09:57:11;;;;;;;10.82;7.90;;;25.20;96.40;;;;;;4987099;28;20219;-77
2022/05/06 09:59:39;;;;;;;10.10;8.10;;;25.30;96.30;;;;;;4987975;28;20207;-77
2022/05/06 10:02:08;;;;;;;9.85;8.18;;;25.30;96.40;;;;;;4988293;28;20203;-75
2022/05/06 10:04:36;;;;;;;9.23;6.93;;;25.20;95.50;;;;;;4986960;28;20255;-78
2022/05/06 10:07:13;;;;;;;8.20;7.00;;;25.00;95.20;;;;;;4987284;28;20195;-79
2022/05/06 10:09:57;;;;;;;9.40;7.45;;;25.00;95.00;;;;;;4992355;28;20271;-79
2022/05/06 10:12:29;;;;;;;10.00;8.13;;;25.00;94.40;;;;;;4988523;28;20211;-78
2022/05/06 10:14:57;;;;;;;8.85;6.78;;;25.10;95.40;;;;;;4987924;28;20253;-78
2022/05/06 10:17:50;;;;;;;7.72;5.70;;;25.10;95.50;;;;;;4987483;28;20708;-78
2022/05/06 10:20:36;;;;;;;8.73;5.85;;;25.20;94.30;;;;;;4987663;28;20219;-78
2022/05/06 10:23:09;;;;;;;6.45;5.10;;;25.20;95.20;;;;;;4988035;28;20321;-77
2022/05/06 10:25:43;;;;;;;6.50;4.88;;;25.20;95.30;;;;;;4984531;28;20203;-77
2022/05/06 10:34:10;;;;;;;3.40;3.08;;;25.30;93.00;;;;;;4987030;28;20255;-79
2022/05/06 10:36:44;;;;;;;4.15;3.58;;;25.30;92.80;;;;;;4986858;28;20214;-78
2022/05/06 10:39:34;;;;;;;5.75;3.38;;;25.30;92.00;;;;;;4986934;28;20308;-78
2022/05/06 10:42:17;;;;;;;4.95;4.20;;;25.20;92.40;;;;;;4989094;28;20235;-78
2022/05/06 10:44:50;;;;;;;4.38;3.97;;;24.90;91.90;;;;;;4988256;28;20210;-79
2022/05/06 10:47:19;;;;;;;3.53;2.70;;;24.60;93.10;;;;;;4987369;28;20690;-77
2022/05/06 10:49:51;;;;;;;3.33;2.80;;;24.70;92.40;;;;;;4987374;28;20235;-79
2022/05/06 10:52:18;;;;;;;3.97;2.78;;;24.80;91.80;;;;;;4987832;28;20281;-79
2022/05/06 10:54:54;;;;;;;3.80;3.47;;;24.80;91.80;;;;;;4987308;28;20207;-78
2022/05/06 10:57:23;;;;;;;3.40;3.10;;;24.80;91.70;;;;;;4985438;28;20263;-79
2022/05/06 10:59:52;;;;;;;3.35;3.05;;;24.70;91.40;;;;;;4998685;28;20246;-77
2022/05/06 11:02:24;;;;;;;4.50;3.40;;;24.70;91.30;;;;;;5001995;28;20220;-80
2022/05/06 11:05:00;;;;;;;5.10;3.47;;;24.80;91.50;;;;;;5002327;28;20219;-79
2022/05/06 11:07:31;;;;;;;4.40;3.92;;;24.80;91.10;;;;;;4996346;28;20235;-78
2022/05/06 11:09:59;;;;;;;5.20;3.90;;;24.90;91.40;;;;;;4997117;28;20199;-80
2022/05/06 11:12:30;;;;;;;6.80;4.30;;;24.70;91.30;;;;;;4974347;28;20298;-80
2022/05/06 11:15:08;;;;;;;6.28;3.60;;;24.70;92.40;;;;;;4969661;28;20750;-76
2022/05/06 11:17:36;;;;;;;5.00;3.80;;;24.50;91.80;;;;;;4987060;28;20227;-75
2022/05/06 11:20:13;;;;;;;5.05;4.10;;;24.40;91.10;;;;;;4987225;28;20219;-75
2022/05/06 11:23:00;;;;;;;3.65;3.28;;;24.10;90.60;;;;;;4986448;28;20234;-75
2022/05/06 11:25:43;;;;;;;3.47;2.60;;;24.10;90.90;;;;;;4986109;28;20215;-76
2022/05/06 11:28:15;;;;;;;3.50;3.03;;;24.30;91.40;;;;;;4987429;28;20211;-76
2022/05/06 11:30:46;;;;;;;3.28;2.97;;;24.20;90.60;;;;;;4987153;28;20275;-74
2022/05/06 11:33:27;;;;;;;4.68;3.30;;;24.20;90.70;;;;;;4987194;28;20273;-77
2022/05/06 11:36:03;;;;;;;3.47;3.17;;;24.20;90.90;;;;;;4969000;28;20282;-76
2022/05/06 11:38:35;;;;;;;3.50;3.20;;;24.30;90.80;;;;;;4987713;28;20234;-76
2022/05/06 11:41:10;;;;;;;3.45;2.50;;;24.30;90.90;;;;;;4987352;28;20269;-75
2022/05/06 11:43:38;;;;;;;3.58;3.03;;;24.40;91.00;;;;;;4987051;28;20215;-77
2022/05/06 11:48:50;;;;;;;2.88;2.63;;;24.50;90.80;;;;;;4987929;28;20231;-75
2022/05/06 11:51:24;;;;;;;2.90;2.60;;;24.60;90.50;;;;;;4990697;28;20257;-77
2022/05/06 11:53:53;;;;;;;3.20;2.90;;;24.50;90.30;;;;;;4989797;28;20207;-75
2022/05/06 11:56:21;;;;;;;2.97;2.50;;;24.40;89.30;;;;;;4973082;28;20254;-76
2022/05/06 11:58:49;;;;;;;3.15;2.38;;;24.40;88.90;;;;;;4990622;28;20231;-76
2022/05/06 12:01:30;;;;;;;2.40;1.92;;;24.50;88.70;;;;;;4990634;28;20203;-76
2022/05/06 12:04:10;;;;;;;2.38;1.90;;;24.60;88.20;;;;;;4988482;28;20254;-75
2022/05/06 12:06:49;;;;;;;2.40;2.20;;;24.70;87.70;;;;;;4990108;28;20758;-77
2022/05/06 12:09:17;;;;;;;3.67;2.60;;;24.70;86.50;;;;;;4990331;28;20219;-75
2022/05/06 12:11:45;;;;;;;3.63;2.45;;;24.80;86.30;;;;;;4989906;28;20207;-75
2022/05/06 12:14:19;;;;;;;2.88;2.60;;;24.90;85.70;;;;;;4990370;28;20655;-76
2022/05/06 12:16:58;;;;;;;2.78;2.45;;;24.90;87.00;;;;;;4990965;28;20211;-79
2022/05/06 12:19:41;;;;;;;2.80;2.00;;;24.80;84.20;;;;;;4987762;28;20262;-76
2022/05/06 12:22:10;;;;;;;3.55;2.63;;;24.90;84.00;;;;;;4990507;28;20589;-77
2022/05/06 12:24:45;;;;;;;3.08;2.80;;;25.00;84.00;;;;;;4991148;28;20203;-76
2022/05/06 12:27:30;;;;;;;3.22;2.50;;;24.90;83.80;;;;;;4989528;28;20206;-77
2022/05/06 12:29:58;;;;;;;2.92;2.30;;;25.00;84.60;;;;;;4988988;28;20242;-75
2022/05/06 12:32:27;;;;;;;3.10;2.78;;;25.20;85.40;;;;;;4990602;28;20215;-77
2022/05/06 12:35:11;;;;;;;4.88;2.55;;;25.20;85.80;;;;;;4990008;28;20223;-75
2022/05/06 12:37:59;;;;;;;5.40;2.30;;;25.30;84.70;;;;;;4987257;28;20660;-75
2022/05/06 12:40:33;;;;;;;4.25;2.60;;;25.40;82.70;;;;;;4989998;28;20366;-76
2022/05/06 12:43:10;;;;;;;4.20;3.10;;;25.40;81.60;;;;;;4989613;28;20215;-75
2022/05/06 12:45:49;;;;;;;3.20;2.17;;;25.60;83.00;;;;;;4989631;28;20609;-74
2022/05/06 12:51:04;;;;;;;2.13;1.88;;;25.90;80.20;;;;;;4989056;28;20313;-76
2022/05/06 12:53:35;;;;;;;3.45;1.98;;;25.70;79.60;;;;;;4988841;28;20217;-76
2022/05/06 12:56:05;;;;;;;4.93;2.20;;;25.80;79.90;;;;;;4987577;28;20206;-76
2022/05/06 12:58:32;;;;;;;2.83;1.80;;;26.10;79.60;;;;;;4988730;28;20261;-76
2022/05/06 13:01:03;;;;;;;4.75;2.55;;;26.20;78.60;;;;;;4971775;28;20324;-75
2022/05/06 13:03:30;;;;;;;2.65;2.45;;;26.40;79.70;;;;;;4989364;28;20334;-77
2022/05/06 13:05:57;;;;;;;3.10;2.15;;;26.50;80.00;;;;;;4988199;28;20238;-75
2022/05/06 13:08:24;;;;;;;2.83;1.77;;;26.60;80.20;;;;;;4987815;28;20223;-75
2022/05/06 13:10:52;;;;;;;3.60;1.98;;;26.50;79.60;;;;;;4989314;28;20213;-74
2022/05/06 13:13:19;;;;;;;4.70;2.20;;;26.40;79.50;;;;;;4985437;28;20200;-75
2022/05/06 13:15:45;;;;;;;3.85;2.33;;;26.30;79.70;;;;;;4988502;28;20265;-73
2022/05/06 13:18:12;;;;;;;2.92;2.20;;;26.00;80.00;;;;;;4988357;28;20231;-74
2022/05/06 13:20:39;;;;;;;2.30;1.95;;;26.00;80.40;;;;;;4988476;28;20640;-73
2022/05/06 13:23:06;;;;;;;4.63;2.47;;;25.90;80.40;;;;;;4988043;28;20725;-73
2022/05/06 13:25:35;;;;;;;4.05;2.33;;;26.00;80.60;;;;;;4988287;28;20262;-74
2022/05/06 13:28:02;;;;;;;3.03;1.92;;;26.20;80.10;;;;;;4987855;28;20215;-73
2022/05/06 13:30:29;;;;;;;2.92;1.60;;;26.20;79.60;;;;;;4988516;28;20239;-75
2022/05/06 13:32:56;;;;;;;3.22;1.92;;;26.20;78.70;;;;;;4988569;28;20203;-74