Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:16;;;;;;;4.43;2.65;;;3.30;71.40;;;;;;5074440;28;20029;-74
2023/12/21 00:02:42;;;;;;;4.30;2.05;;;3.30;70.70;;;;;;5074534;28;20036;-72
2023/12/21 00:05:09;;;;;;;1.67;0.73;;;3.30;71.40;;;;;;5074869;28;20056;-74
2023/12/21 00:07:35;;;;;;;1.85;1.25;;;3.30;71.50;;;;;;5074854;28;20060;-72
2023/12/21 00:10:01;;;;;;;4.60;2.30;;;3.30;71.50;;;;;;5073769;28;20048;-74
2023/12/21 00:12:27;;;;;;;2.45;1.67;;;3.30;71.50;;;;;;5074611;28;20083;-72
2023/12/21 00:14:53;;;;;;;8.25;2.70;;;3.30;71.60;;;;;;5073322;28;20115;-71
2023/12/21 00:17:19;;;;;;;3.45;1.60;;;3.20;71.60;;;;;;5073470;28;20036;-73
2023/12/21 00:19:45;;;;;;;3.90;3.15;;;3.20;71.70;;;;;;5073660;28;20510;-72
2023/12/21 00:22:11;;;;;;;5.97;2.67;;;3.20;71.60;;;;;;5072597;28;20033;-72
2023/12/21 00:24:37;;;;;;;5.68;3.72;;;3.00;71.40;;;;;;5074908;28;20078;-71
2023/12/21 00:27:04;;;;;;;6.97;5.28;;;2.90;71.60;;;;;;5073087;28;20043;-74
2023/12/21 00:29:30;;;;;;;7.13;3.35;;;2.80;71.70;;;;;;5073366;28;20359;-72
2023/12/21 00:31:56;;;;;;;9.73;4.53;;;2.80;72.00;;;;;;5072565;28;20142;-74
2023/12/21 00:34:22;;;;;;;7.97;4.65;;;2.80;72.70;;;;;;5074551;28;20373;-72
2023/12/21 00:36:50;;;;;;;6.57;4.60;;;2.70;72.80;;;;;;5056251;28;20464;-74
2023/12/21 00:39:16;;;;;;;12.48;6.40;;;2.70;73.00;;;;;;5073111;28;20396;-72
2023/12/21 00:41:42;;;;;;;6.53;4.53;;;2.70;72.90;;;;;;5055833;28;20387;-72
2023/12/21 00:44:08;;;;;;;13.13;6.13;;;2.70;72.80;;;;;;5074050;28;20127;-73
2023/12/21 00:46:34;;;;;;;10.57;6.60;;;2.70;72.60;;;;;;5074019;28;20033;-71
2023/12/21 00:49:00;;;;;;;9.13;5.78;;;2.70;72.50;;;;;;5074250;28;20044;-71
2023/12/21 00:51:26;;;;;;;8.75;4.28;;;2.70;72.60;;;;;;5072364;28;20042;-74
2023/12/21 00:53:52;;;;;;;6.72;4.15;;;2.70;72.50;;;;;;5072863;28;20037;-74
2023/12/21 00:56:18;;;;;;;7.10;4.32;;;2.70;72.50;;;;;;5074092;28;20085;-74
2023/12/21 00:58:44;;;;;;;19.90;6.53;;;2.60;72.40;;;;;;5074036;28;20421;-72
2023/12/21 01:01:10;;;;;;;13.82;6.60;;;2.70;72.60;;;;;;5073075;28;20101;-72
2023/12/21 01:03:36;;;;;;;11.43;6.20;;;2.60;72.50;;;;;;5073930;28;20474;-72
2023/12/21 01:06:02;;;;;;;8.55;4.80;;;2.60;72.50;;;;;;5072131;28;20115;-74
2023/12/21 01:08:28;;;;;;;10.80;5.30;;;2.60;72.50;;;;;;5073948;28;20051;-74
2023/12/21 01:10:54;;;;;;;4.93;3.75;;;2.50;72.60;;;;;;5071636;28;20545;-74
2023/12/21 01:13:21;;;;;;;11.70;4.93;;;2.50;72.60;;;;;;5073629;28;20048;-72
2023/12/21 01:15:47;;;;;;;8.73;5.88;;;2.40;72.40;;;;;;5071116;28;20039;-72
2023/12/21 01:18:13;;;;;;;8.25;4.75;;;2.40;72.50;;;;;;5072131;28;20059;-72
2023/12/21 01:20:39;;;;;;;5.50;3.45;;;2.30;72.50;;;;;;5071602;28;20029;-71
2023/12/21 01:23:05;;;;;;;6.38;3.38;;;2.20;72.70;;;;;;5072190;28;20098;-74
2023/12/21 01:25:31;;;;;;;6.15;2.22;;;2.20;72.90;;;;;;5073087;28;20029;-72
2023/12/21 01:27:57;;;;;;;6.05;4.30;;;2.10;73.00;;;;;;5055439;28;20036;-74
2023/12/21 01:30:23;;;;;;;4.00;2.58;;;2.10;73.00;;;;;;5072644;28;20486;-74
2023/12/21 01:32:49;;;;;;;4.65;2.33;;;2.10;73.10;;;;;;5071914;28;20052;-72
2023/12/21 01:35:15;;;;;;;4.72;2.80;;;2.00;73.10;;;;;;5054846;28;20482;-72
2023/12/21 01:37:41;;;;;;;4.93;2.70;;;1.90;73.40;;;;;;5073109;28;20031;-74
2023/12/21 01:40:08;;;;;;;4.32;2.10;;;1.90;73.70;;;;;;5054690;28;20036;-72
2023/12/21 01:42:34;;;;;;;9.52;3.10;;;1.80;73.20;;;;;;5071822;28;20124;-72
2023/12/21 01:45:00;;;;;;;6.20;3.10;;;1.80;74.00;;;;;;5071752;28;20040;-72
2023/12/21 01:47:27;;;;;;;3.60;1.92;;;1.80;74.10;;;;;;5054841;28;20032;-74
2023/12/21 01:49:53;;;;;;;3.42;2.42;;;1.70;73.60;;;;;;5054889;28;20120;-73
2023/12/21 01:52:19;;;;;;;;;;;1.70;73.50;;;;;;5055001;28;20553;-72
2023/12/21 01:54:45;;;;;;;8.13;4.28;;;1.60;73.70;;;;;;5054583;28;20006;-72
2023/12/21 01:57:11;;;;;;;9.88;3.17;;;1.70;73.90;;;;;;5071412;28;20036;-72
2023/12/21 01:59:38;;;;;;;2.92;1.85;;;1.70;73.90;;;;;;5071498;28;20044;-74
2023/12/21 02:02:04;;;;;;;9.70;3.72;;;1.70;74.00;;;;;;5070686;28;20051;-74
2023/12/21 02:04:30;;;;;;;3.97;2.33;;;1.70;74.10;;;;;;5073142;28;20032;-74
2023/12/21 02:06:56;;;;;;;6.55;3.47;;;1.60;74.00;;;;;;5072462;28;20162;-74
2023/12/21 02:09:22;;;;;;;3.35;2.47;;;1.70;74.10;;;;;;5072855;28;20051;-72
2023/12/21 02:11:48;;;;;;;3.95;1.85;;;1.70;74.00;;;;;;5054059;28;20132;-72
2023/12/21 02:14:14;;;;;;;2.42;1.83;;;1.60;74.00;;;;;;5071529;28;20107;-72
2023/12/21 02:17:03;;;;;;;7.70;3.28;;;1.60;74.10;;;;;;5070896;28;20089;-74
2023/12/21 02:19:29;;;;;;;4.47;2.65;;;1.60;74.20;;;;;;5071395;28;20029;-73
2023/12/21 02:21:58;;;;;;;9.35;4.10;;;1.50;73.70;;;;;;5070475;28;20036;-74
2023/12/21 02:24:25;;;;;;;3.50;2.38;;;1.50;74.30;;;;;;5072651;28;20120;-72
2023/12/21 02:26:52;;;;;;;5.10;2.97;;;1.50;74.40;;;;;;5070602;28;20367;-72
2023/12/21 02:29:18;;;;;;;6.20;3.25;;;1.40;74.40;;;;;;5054495;28;20028;-72
2023/12/21 02:31:44;;;;;;;7.18;3.42;;;1.40;74.50;;;;;;5072019;28;20040;-72
2023/12/21 02:34:10;;;;;;;10.05;4.88;;;1.40;74.60;;;;;;5054207;28;20498;-74
2023/12/21 02:36:36;;;;;;;7.90;2.38;;;1.40;74.40;;;;;;5072255;28;20033;-74
2023/12/21 02:39:02;;;;;;;3.78;1.70;;;1.30;74.40;;;;;;5072366;28;20054;-71
2023/12/21 02:41:28;;;;;;;3.65;2.45;;;1.20;74.10;;;;;;5071663;28;20036;-74
2023/12/21 02:43:54;;;;;;;2.80;2.00;;;1.20;74.20;;;;;;5072219;28;20039;-74
2023/12/21 02:46:24;;;;;;;2.67;1.40;;;1.20;74.20;;;;;;5054007;28;20032;-71
2023/12/21 02:48:51;;;;;;;4.93;2.22;;;1.20;74.10;;;;;;5054071;28;20048;-72
2023/12/21 02:51:17;;;;;;;5.07;2.33;;;1.10;74.10;;;;;;5070235;28;20036;-73
2023/12/21 02:53:44;;;;;;;3.97;1.63;;;1.10;74.10;;;;;;5072177;28;20389;-74
2023/12/21 02:56:10;;;;;;;3.88;2.78;;;1.10;74.10;;;;;;5070607;28;20470;-74
2023/12/21 02:58:37;;;;;;;4.22;1.95;;;1.20;74.30;;;;;;5070833;28;20543;-74
2023/12/21 03:01:03;;;;;;;4.40;2.08;;;1.10;74.20;;;;;;5070048;28;20040;-73
2023/12/21 03:03:29;;;;;;;8.05;4.03;;;1.20;74.00;;;;;;5070861;28;20070;-71
2023/12/21 03:05:55;;;;;;;3.72;2.17;;;1.20;74.00;;;;;;5071509;28;20107;-72
2023/12/21 03:08:22;;;;;;;2.63;2.13;;;1.10;73.90;;;;;;5070902;28;20059;-74
2023/12/21 03:10:48;;;;;;;3.20;1.33;;;1.10;73.90;;;;;;5069799;28;20033;-72
2023/12/21 03:13:15;;;;;;;5.30;3.85;;;1.10;74.40;;;;;;5070815;28;20036;-74
2023/12/21 03:15:41;;;;;;;;;;;1.00;74.80;;;;;;5071158;28;20029;-72
2023/12/21 03:18:07;;;;;;;5.18;2.65;;;0.90;74.80;;;;;;5070388;28;19959;-72
2023/12/21 03:20:33;;;;;;;7.97;4.78;;;0.90;74.80;;;;;;5071140;28;20036;-72
2023/12/21 03:22:59;;;;;;;13.15;3.28;;;0.90;75.00;;;;;;5070592;28;20033;-74
2023/12/21 03:25:25;;;;;;;7.90;2.70;;;0.80;75.00;;;;;;5071425;28;20108;-72
2023/12/21 03:27:51;;;;;;;3.22;1.95;;;0.80;75.10;;;;;;5070599;28;20082;-72
2023/12/21 03:30:17;;;;;;;7.50;4.72;;;0.80;75.10;;;;;;5071076;28;20037;-74
2023/12/21 03:32:43;;;;;;;4.97;3.58;;;0.80;74.90;;;;;;5070769;28;20438;-72
2023/12/21 03:35:10;;;;;;;3.28;2.10;;;0.80;74.80;;;;;;5053580;28;20059;-74
2023/12/21 03:37:37;;;;;;;5.03;2.08;;;0.80;75.60;;;;;;5070482;28;20447;-73
2023/12/21 03:40:05;;;;;;;5.15;3.92;;;0.70;74.50;;;;;;5075038;28;20425;-72
2023/12/21 03:42:31;;;;;;;3.92;2.67;;;0.80;74.20;;;;;;5074279;28;20037;-72
2023/12/21 03:44:57;;;;;;;11.23;3.33;;;0.80;74.30;;;;;;5075435;28;20063;-72
2023/12/21 03:47:23;;;;;;;7.65;2.60;;;0.80;74.30;;;;;;5075296;28;20063;-72
2023/12/21 03:49:49;;;;;;;7.95;2.88;;;0.80;74.20;;;;;;5074072;28;20493;-74
2023/12/21 03:52:15;;;;;;;3.72;3.28;;;0.80;74.30;;;;;;5073347;28;20525;-72
2023/12/21 03:54:41;;;;;;;8.43;4.57;;;0.70;74.40;;;;;;5073897;28;20036;-73
2023/12/21 03:57:07;;;;;;;5.75;3.10;;;0.70;74.50;;;;;;5073736;28;20044;-72
2023/12/21 03:59:35;;;;;;;7.07;3.25;;;0.70;74.80;;;;;;5057259;28;20067;-72
2023/12/21 04:02:01;;;;;;;4.60;2.92;;;0.70;74.90;;;;;;5074515;28;20091;-71
2023/12/21 04:04:27;;;;;;;10.38;4.40;;;0.70;75.00;;;;;;5075208;28;20039;-74
2023/12/21 04:06:53;;;;;;;9.45;3.88;;;0.80;75.10;;;;;;5073612;28;20056;-74
2023/12/21 04:09:19;;;;;;;8.65;4.40;;;0.80;75.00;;;;;;5073847;28;20037;-74
2023/12/21 04:11:45;;;;;;;7.13;4.15;;;0.80;74.80;;;;;;5073116;28;20036;-72
2023/12/21 04:14:11;;;;;;;6.35;2.85;;;0.90;74.90;;;;;;5073701;28;20086;-72
2023/12/21 04:16:38;;;;;;;9.63;6.05;;;0.90;74.90;;;;;;5056833;28;20036;-72
2023/12/21 04:19:04;;;;;;;6.70;3.25;;;0.90;74.70;;;;;;5074857;28;20037;-71
2023/12/21 04:21:30;;;;;;;4.47;3.13;;;0.90;74.70;;;;;;5072807;28;20452;-74
2023/12/21 04:23:56;;;;;;;;;;;0.80;74.80;;;;;;5075360;28;20033;-71
2023/12/21 04:26:23;;;;;;;10.10;5.53;;;0.80;74.80;;;;;;5073077;28;20353;-71
2023/12/21 04:28:49;;;;;;;9.15;3.85;;;0.80;74.50;;;;;;5073251;28;20037;-72
2023/12/21 04:31:35;;;;;;;4.88;2.72;;;0.90;74.90;;;;;;5072681;28;20163;-74
2023/12/21 04:34:01;;;;;;;8.20;4.28;;;0.90;75.20;;;;;;5074526;28;20052;-74
2023/12/21 04:36:27;;;;;;;6.72;2.05;;;0.80;75.00;;;;;;5074414;28;20107;-74
2023/12/21 04:38:55;;;;;;;6.72;3.63;;;0.80;75.20;;;;;;5072984;28;20545;-74
2023/12/21 04:41:21;;;;;;;8.15;3.65;;;0.80;75.30;;;;;;5073734;28;20037;-72
2023/12/21 04:43:47;;;;;;;12.65;5.95;;;0.70;75.50;;;;;;5072973;28;20051;-71
2023/12/21 04:46:13;;;;;;;10.30;4.30;;;0.80;75.70;;;;;;5073874;28;20469;-73
2023/12/21 04:48:39;;;;;;;4.07;2.78;;;0.80;75.90;;;;;;5074144;28;20493;-72
2023/12/21 04:51:05;;;;;;;6.25;3.72;;;0.80;75.90;;;;;;5073584;28;20048;-72
2023/12/21 04:53:31;;;;;;;6.78;3.80;;;0.80;75.70;;;;;;5074068;28;20037;-74
2023/12/21 04:55:57;;;;;;;6.43;2.70;;;0.80;75.80;;;;;;5074113;28;20379;-73
2023/12/21 04:58:23;;;;;;;6.25;2.92;;;0.90;75.70;;;;;;5072617;28;20052;-74
2023/12/21 05:00:50;;;;;;;7.00;2.80;;;0.90;75.70;;;;;;5072968;28;20033;-72
2023/12/21 05:03:19;;;;;;;10.23;5.25;;;0.90;75.70;;;;;;5072620;28;20033;-72
2023/12/21 05:05:46;;;;;;;9.93;5.10;;;0.90;75.50;;;;;;5072275;28;20378;-72
2023/12/21 05:08:13;;;;;;;7.72;4.57;;;0.90;75.60;;;;;;5073891;28;20051;-71
2023/12/21 05:10:40;;;;;;;6.22;3.05;;;0.80;75.60;;;;;;5072783;28;20521;-74
2023/12/21 05:13:06;;;;;;;7.53;4.10;;;0.80;75.60;;;;;;5055799;28;20047;-74
2023/12/21 05:15:32;;;;;;;4.18;2.45;;;0.80;75.60;;;;;;5073375;28;20025;-74
2023/12/21 05:17:58;;;;;;;3.63;2.38;;;0.80;74.90;;;;;;5073627;28;20071;-74
2023/12/21 05:20:24;;;;;;;5.28;2.55;;;0.80;75.50;;;;;;5071831;28;20037;-72
2023/12/21 05:22:50;;;;;;;3.20;2.20;;;0.80;75.60;;;;;;5072245;28;20086;-71
2023/12/21 05:25:16;;;;;;;4.70;2.60;;;0.80;75.60;;;;;;5071941;28;20441;-74
2023/12/21 05:27:43;;;;;;;5.78;3.35;;;0.80;75.70;;;;;;5072097;28;20425;-74
2023/12/21 05:30:10;;;;;;;4.20;2.35;;;0.80;75.70;;;;;;5072957;28;20054;-74
2023/12/21 05:32:36;;;;;;;4.18;2.90;;;0.70;75.50;;;;;;5072090;28;20028;-72
2023/12/21 05:35:03;;;;;;;5.10;3.17;;;0.70;75.70;;;;;;5072118;28;20070;-74
2023/12/21 05:37:30;;;;;;;6.75;4.03;;;0.70;75.40;;;;;;5071805;28;20052;-71
2023/12/21 05:39:56;;;;;;;;;;;0.70;75.50;;;;;;5074031;28;20044;-72
2023/12/21 05:42:22;;;;;;;1.77;0.93;;;0.60;75.40;;;;;;5071507;28;19916;-74
2023/12/21 05:44:48;;;;;;;1.35;1.20;;;0.60;75.50;;;;;;5071798;28;20486;-71
2023/12/21 05:47:14;;;;;;;7.25;3.63;;;0.60;75.50;;;;;;5070857;28;20123;-74
2023/12/21 05:49:40;;;;;;;6.22;2.60;;;0.60;75.60;;;;;;5073174;28;20444;-74
2023/12/21 05:52:06;;;;;;;3.83;2.25;;;0.60;75.60;;;;;;5072168;28;20036;-72
2023/12/21 05:54:32;;;;;;;9.85;3.88;;;0.60;75.50;;;;;;5072980;28;20039;-71
2023/12/21 05:56:59;;;;;;;8.70;2.75;;;0.60;75.40;;;;;;5071401;28;20453;-72
2023/12/21 05:59:25;;;;;;;10.50;5.22;;;0.60;75.30;;;;;;5071534;28;20044;-71
2023/12/21 06:01:51;;;;;;;6.15;2.28;;;0.60;75.40;;;;;;5070300;28;20082;-72
2023/12/21 06:04:17;;;;;;;12.23;4.43;;;0.50;75.30;;;;;;5071703;28;20381;-71
2023/12/21 06:07:02;;;;;;;7.35;2.03;;;0.40;75.30;;;;;;5072660;28;20052;-74
2023/12/21 06:09:28;;;;;;;5.13;3.05;;;0.40;75.60;;;;;;5071500;28;20096;-74
2023/12/21 06:11:54;;;;;;;4.70;2.72;;;0.40;75.60;;;;;;5070571;28;20516;-75
2023/12/21 06:14:21;;;;;;;3.20;2.72;;;0.40;75.60;;;;;;5071309;28;20053;-74
2023/12/21 06:16:47;;;;;;;3.60;2.63;;;0.40;75.60;;;;;;5072216;28;20043;-71
2023/12/21 06:19:14;;;;;;;3.40;2.45;;;0.40;75.60;;;;;;5054557;28;20040;-74
2023/12/21 06:21:41;;;;;;;5.05;3.20;;;0.40;75.00;;;;;;5071697;28;20044;-74
2023/12/21 06:24:07;;;;;;;3.75;1.80;;;0.40;75.50;;;;;;5072595;28;20040;-71
2023/12/21 06:26:39;;;;;;;5.07;2.47;;;0.30;74.90;;;;;;5071957;28;20607;-71
2023/12/21 06:29:05;;;;;;;5.80;3.13;;;0.30;75.50;;;;;;5072656;28;20052;-72
2023/12/21 06:31:31;;;;;;;6.57;2.72;;;0.30;75.60;;;;;;5070575;28;20098;-71
2023/12/21 06:33:57;;;;;;;6.15;2.60;;;0.20;75.60;;;;;;5071073;28;20423;-74
2023/12/21 06:36:23;;;;;;;5.07;1.92;;;0.20;75.60;;;;;;5071119;28;20029;-74
2023/12/21 06:38:49;;;;;;;4.45;2.30;;;0.20;75.70;;;;;;5054189;28;20094;-74
2023/12/21 06:41:15;;;;;;;6.88;3.10;;;0.10;75.90;;;;;;5071679;28;20040;-72
2023/12/21 06:43:41;;;;;;;3.55;2.22;;;0.10;76.00;;;;;;5054256;28;20036;-74
2023/12/21 06:46:26;;;;;;;10.68;3.45;;;0.10;75.90;;;;;;5071926;28;20043;-74
2023/12/21 06:48:52;;;;;;;11.02;4.72;;;0.20;76.00;;;;;;5072083;28;20037;-74
2023/12/21 06:51:18;;;;;;;5.93;4.00;;;0.20;76.00;;;;;;5070281;28;20055;-72
2023/12/21 06:53:44;;;;;;;5.57;3.00;;;0.20;75.90;;;;;;5072189;28;20393;-72
2023/12/21 06:56:11;;;;;;;8.73;4.63;;;0.20;75.90;;;;;;5071754;28;20060;-72
2023/12/21 06:58:36;;;;;;;;;;;0.20;76.00;;;;;;5071387;28;20033;-74
2023/12/21 07:01:03;;;;;;;7.43;4.20;;;0.20;75.80;;;;;;5070240;28;19923;-74
2023/12/21 07:03:29;;;;;;;;;;;0.10;75.70;;;;;;5072804;28;20402;-72
2023/12/21 07:05:55;;;;;;;4.88;3.75;;;0.20;75.70;;;;;;5071728;28;19923;-72
2023/12/21 07:08:22;;;;;;;9.55;4.30;;;0.10;75.70;;;;;;5070800;28;20045;-74
2023/12/21 07:10:48;;;;;;;6.05;3.78;;;0.10;75.70;;;;;;5071191;28;20079;-72
2023/12/21 07:13:14;;;;;;;5.45;4.00;;;0.10;75.70;;;;;;5071561;28;20042;-74
2023/12/21 07:15:41;;;;;;;6.20;4.53;;;0.00;75.80;;;;;;5074354;28;20024;-73
2023/12/21 07:18:07;;;;;;;5.78;3.85;;;0.00;76.30;;;;;;5074670;28;20039;-72
2023/12/21 07:20:33;;;;;;;5.18;3.03;;;0.10;76.70;;;;;;5073942;28;20028;-74
2023/12/21 07:23:00;;;;;;;7.95;3.80;;;0.10;76.70;;;;;;5075715;28;20035;-74
2023/12/21 07:25:26;;;;;;;4.00;2.47;;;0.20;76.50;;;;;;5074221;28;20103;-72
2023/12/21 07:27:53;;;;;;;6.38;2.78;;;0.30;76.20;;;;;;5074540;28;20021;-71
2023/12/21 07:30:19;;;;;;;4.45;2.67;;;0.40;75.90;;;;;;5073668;28;20374;-74
2023/12/21 07:32:45;;;;;;;10.30;5.55;;;0.40;75.90;;;;;;5075477;28;20039;-74
2023/12/21 07:35:12;;;;;;;7.88;4.10;;;0.40;76.70;;;;;;5075351;28;20037;-71
2023/12/21 07:37:38;;;;;;;10.55;6.18;;;0.50;75.40;;;;;;5074002;28;20054;-74
2023/12/21 07:40:05;;;;;;;7.82;4.93;;;0.50;76.00;;;;;;5073781;28;20044;-72
2023/12/21 07:42:31;;;;;;;12.07;6.55;;;0.60;75.90;;;;;;5075292;28;20439;-74
2023/12/21 07:44:57;;;;;;;8.02;5.00;;;0.60;76.40;;;;;;5075642;28;20098;-74
2023/12/21 07:47:23;;;;;;;20.05;10.32;;;0.60;77.00;;;;;;5075171;28;20371;-74
2023/12/21 07:49:49;;;;;;;10.85;6.07;;;0.60;77.30;;;;;;5074214;28;20044;-74
2023/12/21 07:52:15;;;;;;;12.75;5.60;;;0.60;77.10;;;;;;5074651;28;20063;-74
2023/12/21 07:54:41;;;;;;;9.38;4.57;;;0.70;76.90;;;;;;5075373;28;20040;-72
2023/12/21 07:57:07;;;;;;;8.45;5.10;;;0.80;76.60;;;;;;5056850;28;20047;-72
2023/12/21 07:59:33;;;;;;;15.23;6.65;;;0.90;76.70;;;;;;5075338;28;20037;-74
2023/12/21 08:01:59;;;;;;;11.65;4.53;;;0.90;76.90;;;;;;5074387;28;20062;-72
2023/12/21 08:04:25;;;;;;;7.45;4.78;;;0.90;76.90;;;;;;5073661;28;20032;-74
2023/12/21 08:06:51;;;;;;;21.92;7.60;;;0.90;77.50;;;;;;5074679;28;20102;-72
2023/12/21 08:09:17;;;;;;;6.55;3.90;;;1.00;76.70;;;;;;5073710;28;20478;-72
2023/12/21 08:11:43;;;;;;;12.02;6.18;;;1.10;76.70;;;;;;5073054;28;20090;-72
2023/12/21 08:14:09;;;;;;;8.93;6.22;;;1.20;76.70;;;;;;5075007;28;20086;-72
2023/12/21 08:16:35;;;;;;;7.88;5.70;;;1.30;76.60;;;;;;5073319;28;20040;-72
2023/12/21 08:19:01;;;;;;;7.63;3.00;;;1.30;76.50;;;;;;5074823;28;20435;-72
2023/12/21 08:21:27;;;;;;;11.40;4.53;;;1.40;76.30;;;;;;5072816;28;20041;-74
2023/12/21 08:23:53;;;;;;;10.65;6.85;;;1.40;76.00;;;;;;5056212;28;20033;-75
2023/12/21 08:26:20;;;;;;;10.20;6.15;;;1.50;76.30;;;;;;5074386;28;20397;-74
2023/12/21 08:28:46;;;;;;;12.90;8.50;;;1.60;76.30;;;;;;5074656;28;20083;-72
2023/12/21 08:31:24;;;;;;;9.05;4.97;;;1.70;76.10;;;;;;5074102;28;20033;-75
2023/12/21 08:33:50;;;;;;;14.93;7.93;;;1.70;76.90;;;;;;5056721;28;20120;-72
2023/12/21 08:36:16;;;;;;;12.13;5.32;;;1.90;77.10;;;;;;5073111;28;20028;-72
2023/12/21 08:38:42;;;;;;;15.35;7.72;;;2.00;77.10;;;;;;5074266;28;20040;-72
2023/12/21 08:41:08;;;;;;;12.02;7.13;;;2.00;77.30;;;;;;5072607;28;20531;-75
2023/12/21 08:43:36;;;;;;;12.63;6.82;;;2.10;77.30;;;;;;5074388;28;20069;-72
2023/12/21 08:46:06;;;;;;;21.70;6.05;;;2.10;77.50;;;;;;5056165;28;20397;-72
2023/12/21 08:48:32;;;;;;;7.57;5.20;;;2.10;77.60;;;;;;5073943;28;20037;-74
2023/12/21 08:50:58;;;;;;;;;;;2.30;77.50;;;;;;5074444;28;20091;-74
2023/12/21 08:53:24;;;;;;;10.35;5.35;;;2.30;77.60;;;;;;5072859;28;19994;-72
2023/12/21 08:55:50;;;;;;;9.35;5.38;;;2.40;77.10;;;;;;5072597;28;20032;-74
2023/12/21 08:58:16;;;;;;;12.88;6.05;;;2.50;76.80;;;;;;5074037;28;20036;-72
2023/12/21 09:00:44;;;;;;;6.70;5.45;;;2.70;76.70;;;;;;5055244;28;20036;-74
2023/12/21 09:03:10;;;;;;;9.57;5.97;;;3.20;75.70;;;;;;5072838;28;20032;-74
2023/12/21 09:05:36;;;;;;;10.95;6.68;;;5.30;70.10;;;;;;5075840;28;20048;-73
2023/12/21 09:08:03;;;;;;;;;;;7.50;61.00;;;;;;5073169;28;20036;-71
2023/12/21 09:10:31;;;;;;;11.20;5.97;;;8.20;58.30;;;;;;5055065;28;19925;-72
2023/12/21 09:12:57;;;;;;;8.50;4.10;;;8.20;57.80;;;;;;5072592;28;20051;-74
2023/12/21 09:15:24;;;;;;;9.45;4.55;;;9.10;56.50;;;;;;5071975;28;20041;-72
2023/12/21 09:17:50;;;;;;;5.70;3.58;;;9.00;56.50;;;;;;5072269;28;20036;-72
2023/12/21 09:20:16;;;;;;;6.88;5.03;;;9.30;55.90;;;;;;5071687;28;20028;-74
2023/12/21 09:22:42;;;;;;;7.65;3.13;;;9.70;54.00;;;;;;5072317;28;20176;-72
2023/12/21 09:25:08;;;;;;;10.13;4.72;;;9.00;53.70;;;;;;5072172;28;20094;-74
2023/12/21 09:27:34;;;;;;;4.35;2.88;;;8.40;55.50;;;;;;5073270;28;20040;-72
2023/12/21 09:30:00;;;;;;;4.30;3.80;;;7.70;57.10;;;;;;5073766;28;20058;-72
2023/12/21 09:32:26;;;;;;;4.63;3.38;;;7.40;58.30;;;;;;5054725;28;20047;-74
2023/12/21 09:34:52;;;;;;;10.15;3.85;;;7.90;56.90;;;;;;5072963;28;20025;-72
2023/12/21 09:37:18;;;;;;;6.50;4.32;;;8.00;56.80;;;;;;5071235;28;20060;-74
2023/12/21 09:39:44;;;;;;;5.18;3.45;;;7.90;57.30;;;;;;5055351;28;20028;-74
2023/12/21 09:42:15;;;;;;;9.40;3.88;;;8.30;55.60;;;;;;5072633;28;20315;-74
2023/12/21 09:44:46;;;;;;;16.52;4.22;;;8.90;54.00;;;;;;5055062;28;20101;-74
2023/12/21 09:47:13;;;;;;;7.10;4.22;;;9.60;51.40;;;;;;5071745;28;20037;-74
2023/12/21 09:49:41;;;;;;;7.70;3.80;;;9.50;51.50;;;;;;5071795;28;20028;-72
2023/12/21 09:52:08;;;;;;;7.70;4.53;;;9.10;52.70;;;;;;5072222;28;20040;-74
2023/12/21 09:54:37;;;;;;;5.72;2.05;;;9.10;53.90;;;;;;5071766;28;20032;-73
2023/12/21 09:57:04;;;;;;;3.25;2.28;;;9.70;51.50;;;;;;5054803;28;20037;-72
2023/12/21 09:59:34;;;;;;;2.85;2.00;;;9.80;51.90;;;;;;5072996;28;20037;-72
2023/12/21 10:02:01;;;;;;;10.48;5.32;;;9.60;52.30;;;;;;5070847;28;20068;-74
2023/12/21 10:04:27;;;;;;;3.95;2.47;;;10.00;52.30;;;;;;5055084;28;20457;-74
2023/12/21 10:06:53;;;;;;;4.53;2.65;;;10.80;50.50;;;;;;5071283;28;20375;-73
2023/12/21 10:09:19;;;;;;;6.05;2.67;;;11.60;48.90;;;;;;5054642;28;20064;-75
2023/12/21 10:11:45;;;;;;;;;;;11.80;47.70;;;;;;5054780;28;20032;-74
2023/12/21 10:14:31;;;;;;;2.28;1.15;;;11.10;48.90;;;;;;5071207;28;19924;-72
2023/12/21 10:16:58;;;;;;;5.22;2.53;;;11.70;48.40;;;;;;5072157;28;20024;-74
2023/12/21 10:19:25;;;;;;;7.57;3.38;;;13.00;43.90;;;;;;5071452;28;20040;-72
2023/12/21 10:21:52;;;;;;;5.72;2.40;;;12.80;43.30;;;;;;5071945;28;20083;-74
2023/12/21 10:24:19;;;;;;;3.55;2.55;;;12.40;44.60;;;;;;5071333;28;20033;-72
2023/12/21 10:26:46;;;;;;;;;;;12.30;45.10;;;;;;5054692;28;20028;-72
2023/12/21 10:29:30;;;;;;;7.90;4.45;;;12.80;44.10;;;;;;5054579;28;19920;-74
2023/12/21 10:31:57;;;;;;;4.45;2.50;;;12.30;44.40;;;;;;5070497;28;20033;-72
2023/12/21 10:34:23;;;;;;;4.93;2.70;;;12.30;44.30;;;;;;5072343;28;20086;-72
2023/12/21 10:36:49;;;;;;;5.10;3.00;;;11.90;46.00;;;;;;5070866;28;20103;-74
2023/12/21 10:39:16;;;;;;;6.22;2.72;;;11.90;46.30;;;;;;5072537;28;20033;-74
2023/12/21 10:41:43;;;;;;;6.25;3.25;;;12.60;44.60;;;;;;5070248;28;20367;-74
2023/12/21 10:44:12;;;;;;;5.05;2.55;;;12.40;43.80;;;;;;5070780;28;20482;-72
2023/12/21 10:46:41;;;;;;;3.05;1.88;;;12.80;43.40;;;;;;5070781;28;20024;-73
2023/12/21 10:49:10;;;;;;;4.60;2.28;;;12.30;42.60;;;;;;5071009;28;20079;-74
2023/12/21 10:51:39;;;;;;;3.92;2.42;;;11.60;44.80;;;;;;5053600;28;20068;-72
2023/12/21 10:54:24;;;;;;;4.40;3.08;;;12.10;44.50;;;;;;5071116;28;20115;-72
2023/12/21 10:56:51;;;;;;;5.88;4.35;;;12.40;43.40;;;;;;5070948;28;20477;-72
2023/12/21 10:59:20;;;;;;;9.82;6.25;;;12.60;43.40;;;;;;5072304;28;20041;-73
2023/12/21 11:01:47;;;;;;;5.45;2.90;;;12.60;43.20;;;;;;5070011;28;20040;-74
2023/12/21 11:04:15;;;;;;;6.60;2.13;;;13.70;41.10;;;;;;5071832;28;20098;-72
2023/12/21 11:06:43;;;;;;;2.00;1.05;;;15.10;37.90;;;;;;5070534;28;20441;-73
2023/12/21 11:09:12;;;;;;;5.38;3.75;;;16.10;35.50;;;;;;5070719;28;20044;-74
2023/12/21 11:11:40;;;;;;;3.97;2.88;;;15.90;35.30;;;;;;5070022;28;20078;-72
2023/12/21 11:14:06;;;;;;;7.10;2.40;;;15.00;36.20;;;;;;5070849;28;20032;-72
2023/12/21 11:16:49;;;;;;;4.65;3.55;;;14.20;38.90;;;;;;5070486;28;20028;-72
2023/12/21 11:19:25;;;;;;;2.83;1.65;;;14.60;37.80;;;;;;5070642;28;20076;-74
2023/12/21 11:21:51;;;;;;;6.23;2.30;;;14.00;38.90;;;;;;5070172;28;20048;-72
2023/12/21 11:24:24;;;;;;;;;;;13.80;39.60;;;;;;5071171;28;20045;-72
2023/12/21 11:26:51;;;;;;;7.10;2.13;;;13.10;40.70;;;;;;5070485;28;19919;-72
2023/12/21 11:29:28;;;;;;;4.57;2.55;;;13.30;41.70;;;;;;5054002;28;20393;-72
2023/12/21 11:31:55;;;;;;;6.20;2.15;;;14.50;39.50;;;;;;5053386;28;20032;-72
2023/12/21 11:34:34;;;;;;;12.45;4.65;;;15.40;36.90;;;;;;5070490;28;20040;-74
2023/12/21 11:37:37;;;;;;;6.38;4.03;;;14.50;38.40;;;;;;5071530;28;20032;-74
2023/12/21 11:40:04;;;;;;;6.15;3.40;;;13.40;41.00;;;;;;5070037;28;20037;-74
2023/12/21 11:42:51;;;;;;;3.78;2.15;;;13.00;42.40;;;;;;5071604;28;20056;-72
2023/12/21 11:45:38;;;;;;;3.20;2.03;;;13.30;42.50;;;;;;5070149;28;20064;-74
2023/12/21 11:48:06;;;;;;;6.20;3.63;;;13.50;41.40;;;;;;5070505;28;20135;-74
2023/12/21 11:50:33;;;;;;;5.65;2.00;;;13.20;42.00;;;;;;5069627;28;20040;-72
2023/12/21 11:53:25;;;;;;;4.53;3.60;;;13.00;43.50;;;;;;5053632;28;20029;-74
2023/12/21 11:55:51;;;;;;;4.47;2.35;;;12.90;44.30;;;;;;5070108;28;20037;-72
2023/12/21 11:58:39;;;;;;;5.65;2.28;;;12.80;44.50;;;;;;5071715;28;20119;-74
2023/12/21 12:01:07;;;;;;;5.45;4.05;;;12.40;44.50;;;;;;5073195;28;20063;-74
2023/12/21 12:03:33;;;;;;;7.03;3.72;;;12.10;45.50;;;;;;5073655;28;20375;-74
2023/12/21 12:06:00;;;;;;;8.50;4.50;;;11.80;46.10;;;;;;5074613;28;20060;-73
2023/12/21 12:08:26;;;;;;;3.65;2.08;;;11.50;47.20;;;;;;5073687;28;20654;-74
2023/12/21 12:10:54;;;;;;;6.60;3.35;;;11.30;47.70;;;;;;5074329;28;20367;-73
2023/12/21 12:13:21;;;;;;;3.83;2.33;;;11.10;48.70;;;;;;5073751;28;20426;-74
2023/12/21 12:15:48;;;;;;;5.03;3.03;;;11.00;49.30;;;;;;5073437;28;20035;-73
2023/12/21 12:18:15;;;;;;;5.65;2.47;;;11.00;49.30;;;;;;5073470;28;20419;-74
2023/12/21 12:21:00;;;;;;;7.32;3.45;;;11.00;49.10;;;;;;5074070;28;20040;-74
2023/12/21 12:23:27;;;;;;;5.60;2.63;;;11.00;49.70;;;;;;5073394;28;20490;-74
2023/12/21 12:25:54;;;;;;;2.65;1.88;;;10.80;49.30;;;;;;5056371;28;20131;-73
2023/12/21 12:28:23;;;;;;;4.85;3.30;;;10.70;48.90;;;;;;5073302;28;20045;-74
2023/12/21 12:30:49;;;;;;;5.53;3.30;;;10.70;49.60;;;;;;5073638;28;20037;-72
2023/12/21 12:33:15;;;;;;;4.93;2.13;;;10.50;49.50;;;;;;5073521;28;20044;-73
2023/12/21 12:35:43;;;;;;;;;;;10.40;50.30;;;;;;5074965;28;20394;-72
2023/12/21 12:38:09;;;;;;;5.72;2.90;;;10.40;50.80;;;;;;5072967;28;19926;-74
2023/12/21 12:40:35;;;;;;;4.47;2.58;;;10.30;50.70;;;;;;5072308;28;20055;-72
2023/12/21 12:43:03;;;;;;;5.15;4.05;;;10.30;51.70;;;;;;5073036;28;20119;-74
2023/12/21 12:45:32;;;;;;;5.13;3.58;;;10.30;51.50;;;;;;5056010;28;20035;-72
2023/12/21 12:47:58;;;;;;;3.28;2.42;;;10.20;51.40;;;;;;5073008;28;20050;-74
2023/12/21 12:50:26;;;;;;;;;;;10.10;50.70;;;;;;5072856;28;20040;-72
2023/12/21 12:52:52;;;;;;;6.10;2.72;;;10.00;51.30;;;;;;5072850;28;19963;-72
2023/12/21 12:55:21;;;;;;;4.97;3.10;;;9.90;52.00;;;;;;5073553;28;20028;-72
2023/12/21 12:57:49;;;;;;;2.30;1.85;;;9.80;52.60;;;;;;5074018;28;20035;-74