Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:08;;;;;;;10.73;3.13;;;5.70;86.20;;;;;;5030010;28;20413;-69
2021/12/08 00:03:34;;;;;;;8.57;2.75;;;5.70;86.30;;;;;;5018002;28;20507;-69
2021/12/08 00:06:01;;;;;;;7.70;2.90;;;5.70;86.40;;;;;;5013298;28;20018;-70
2021/12/08 00:08:29;;;;;;;8.20;2.97;;;5.70;86.30;;;;;;5010591;28;20034;-70
2021/12/08 00:13:32;;;;;;;6.95;3.30;;;5.70;86.50;;;;;;5030034;28;20084;-70
2021/12/08 00:16:02;;;;;;;9.48;3.45;;;5.60;86.50;;;;;;5029710;28;20048;-69
2021/12/08 00:18:32;;;;;;;7.75;3.33;;;5.70;86.70;;;;;;5029244;28;20044;-69
2021/12/08 00:21:00;;;;;;;6.75;3.67;;;5.70;86.80;;;;;;5014013;28;20034;-69
2021/12/08 00:23:27;;;;;;;8.27;3.35;;;5.70;86.80;;;;;;5021699;28;20456;-69
2021/12/08 00:25:53;;;;;;;8.82;3.53;;;5.60;86.70;;;;;;5027572;28;20021;-69
2021/12/08 00:28:20;;;;;;;6.60;3.28;;;5.60;86.80;;;;;;5027710;28;20105;-70
2021/12/08 00:30:49;;;;;;;7.90;3.28;;;5.60;87.00;;;;;;5029496;28;20021;-69
2021/12/08 00:33:15;;;;;;;7.15;3.70;;;5.60;87.00;;;;;;5029068;28;20475;-69
2021/12/08 00:35:44;;;;;;;8.38;3.75;;;5.60;87.10;;;;;;5029628;28;20543;-70
2021/12/08 00:38:10;;;;;;;5.93;3.50;;;5.70;87.30;;;;;;5012395;28;20080;-70
2021/12/08 00:40:36;;;;;;;11.23;4.03;;;5.70;87.30;;;;;;5026385;28;20034;-70
2021/12/08 00:43:05;;;;;;;7.18;3.70;;;5.70;87.50;;;;;;5029408;28;20437;-69
2021/12/08 00:45:33;;;;;;;7.22;3.78;;;5.60;87.40;;;;;;5028647;28;20515;-70
2021/12/08 00:48:00;;;;;;;8.20;3.90;;;5.60;87.50;;;;;;5023718;28;20468;-69
2021/12/08 00:50:29;;;;;;;8.95;4.43;;;5.60;87.60;;;;;;5008107;28;20026;-69
2021/12/08 00:52:57;;;;;;;8.45;3.63;;;5.60;87.80;;;;;;5026444;28;20060;-69
2021/12/08 00:55:23;;;;;;;8.63;4.35;;;5.60;87.90;;;;;;5021627;28;20039;-70
2021/12/08 00:57:49;;;;;;;8.10;3.53;;;5.60;88.00;;;;;;5029887;28;20515;-70
2021/12/08 01:00:20;;;;;;;8.77;3.88;;;5.60;87.90;;;;;;5038037;28;20026;-69
2021/12/08 01:02:46;;;;;;;6.05;3.22;;;5.60;87.90;;;;;;5028812;28;20045;-70
2021/12/08 01:05:16;;;;;;;8.55;4.28;;;5.60;87.80;;;;;;5028483;28;20045;-70
2021/12/08 01:07:42;;;;;;;8.15;3.63;;;5.60;87.90;;;;;;5027346;28;20030;-70
2021/12/08 01:10:12;;;;;;;10.98;5.13;;;5.70;88.00;;;;;;5038860;28;20045;-69
2021/12/08 01:12:38;;;;;;;5.22;3.60;;;5.70;88.00;;;;;;5009607;28;20025;-70
2021/12/08 01:15:05;;;;;;;14.07;5.20;;;5.70;88.10;;;;;;5028645;28;20446;-70
2021/12/08 01:17:32;;;;;;;6.93;3.50;;;5.70;88.10;;;;;;5021181;28;20102;-70
2021/12/08 01:19:58;;;;;;;6.97;3.30;;;5.70;88.30;;;;;;5009678;28;20026;-69
2021/12/08 01:22:24;;;;;;;9.60;3.47;;;5.70;88.40;;;;;;5025307;28;20250;-70
2021/12/08 01:24:49;;;;;;;6.97;2.90;;;5.80;88.40;;;;;;5028062;28;20026;-70
2021/12/08 01:27:15;;;;;;;6.50;3.65;;;5.70;88.40;;;;;;5025766;28;20059;-70
2021/12/08 01:29:41;;;;;;;5.82;3.95;;;5.70;88.50;;;;;;5024144;28;20026;-70
2021/12/08 01:32:07;;;;;;;7.20;3.95;;;5.80;88.60;;;;;;5029036;28;20025;-70
2021/12/08 01:34:34;;;;;;;5.63;2.97;;;5.80;88.50;;;;;;5028588;28;20037;-69
2021/12/08 01:37:00;;;;;;;7.57;3.75;;;5.80;88.50;;;;;;5027340;28;20021;-70
2021/12/08 01:39:26;;;;;;;8.35;3.95;;;5.80;88.50;;;;;;5028313;28;20029;-69
2021/12/08 01:41:53;;;;;;;5.82;3.22;;;5.80;88.50;;;;;;5027626;28;20140;-70
2021/12/08 01:47:04;;;;;;;4.93;3.33;;;5.90;88.60;;;;;;5024395;28;20370;-70
2021/12/08 01:49:30;;;;;;;6.20;3.17;;;5.90;88.60;;;;;;5028364;28;20365;-70
2021/12/08 01:51:56;;;;;;;4.57;3.33;;;5.90;88.90;;;;;;5027640;28;20018;-69
2021/12/08 01:54:22;;;;;;;6.10;3.25;;;5.80;88.80;;;;;;5028135;28;20139;-69
2021/12/08 01:56:48;;;;;;;6.35;3.42;;;5.90;88.90;;;;;;5028947;28;20029;-69
2021/12/08 01:59:14;;;;;;;6.53;4.20;;;5.90;89.00;;;;;;5030687;28;20034;-69
2021/12/08 02:01:42;;;;;;;5.38;3.88;;;5.90;89.20;;;;;;5032271;28;20044;-70
2021/12/08 02:04:09;;;;;;;5.00;3.45;;;5.90;89.30;;;;;;5034053;28;20032;-69
2021/12/08 02:06:37;;;;;;;8.02;4.28;;;5.90;89.30;;;;;;5031725;28;20508;-70
2021/12/08 02:09:06;;;;;;;6.18;3.40;;;5.90;89.30;;;;;;5031368;28;20059;-69
2021/12/08 02:11:31;;;;;;;7.55;3.53;;;6.00;89.30;;;;;;5031404;28;20037;-70
2021/12/08 02:14:00;;;;;;;4.03;3.28;;;5.90;89.40;;;;;;5030471;28;20047;-69
2021/12/08 02:16:28;;;;;;;4.57;3.47;;;6.00;90.00;;;;;;5029589;28;20061;-69
2021/12/08 02:18:54;;;;;;;5.55;3.47;;;6.00;89.40;;;;;;5021634;28;20025;-69
2021/12/08 02:21:20;;;;;;;5.45;3.45;;;6.00;89.60;;;;;;5025018;28;20037;-69
2021/12/08 02:23:46;;;;;;;6.88;3.22;;;6.00;89.50;;;;;;5030118;28;20116;-69
2021/12/08 02:26:11;;;;;;;3.90;2.88;;;6.10;89.80;;;;;;5031656;28;20033;-70
2021/12/08 02:28:37;;;;;;;5.47;4.28;;;6.10;89.60;;;;;;5030772;28;20124;-69
2021/12/08 02:31:07;;;;;;;4.80;2.70;;;6.10;89.70;;;;;;5030840;28;20026;-69
2021/12/08 02:49:43;;;;;;;6.50;3.25;;;6.30;89.90;;;;;;5030236;28;20091;-69
2021/12/08 02:52:11;;;;;;;8.05;3.83;;;6.30;89.90;;;;;;5030759;28;20496;-69
2021/12/08 02:54:41;;;;;;;5.07;3.03;;;6.30;90.00;;;;;;5011615;28;20033;-68
2021/12/08 02:57:08;;;;;;;4.63;2.75;;;6.30;90.00;;;;;;5014468;28;20530;-68
2021/12/08 02:59:35;;;;;;;5.10;2.50;;;6.30;90.00;;;;;;5031287;28;20033;-70
2021/12/08 03:02:01;;;;;;;5.38;2.58;;;6.30;90.00;;;;;;5030552;28;20033;-69
2021/12/08 03:04:27;;;;;;;4.05;2.58;;;6.30;90.00;;;;;;5031105;28;20044;-69
2021/12/08 03:06:53;;;;;;;4.10;2.28;;;6.40;90.00;;;;;;5032126;28;20025;-69
2021/12/08 03:09:19;;;;;;;5.13;2.40;;;6.40;90.00;;;;;;5037927;28;20083;-69
2021/12/08 03:11:48;;;;;;;3.83;2.53;;;6.40;90.00;;;;;;5024439;28;20081;-69
2021/12/08 03:14:15;;;;;;;5.10;3.30;;;6.40;90.00;;;;;;5031029;28;20052;-68
2021/12/08 03:16:45;;;;;;;7.70;2.78;;;6.40;90.00;;;;;;5029872;28;20384;-69
2021/12/08 03:19:11;;;;;;;6.05;3.22;;;6.50;90.30;;;;;;5031125;28;20033;-68
2021/12/08 03:21:37;;;;;;;5.90;2.63;;;6.50;90.30;;;;;;5030178;28;20041;-68
2021/12/08 03:26:46;;;;;;;8.45;3.00;;;6.40;90.20;;;;;;5029317;28;20033;-68
2021/12/08 03:29:37;;;;;;;5.55;2.50;;;6.40;90.20;;;;;;5030628;28;20547;-68
2021/12/08 03:32:10;;;;;;;5.63;2.60;;;6.40;90.20;;;;;;5029968;28;20049;-68
2021/12/08 03:34:39;;;;;;;6.78;3.33;;;6.40;90.10;;;;;;5029648;28;20037;-68
2021/12/08 03:37:07;;;;;;;5.57;3.05;;;6.40;90.20;;;;;;5030084;28;20463;-69
2021/12/08 03:39:33;;;;;;;6.32;2.70;;;6.40;90.20;;;;;;5030053;28;20040;-69
2021/12/08 03:42:00;;;;;;;7.97;3.08;;;6.40;90.30;;;;;;5030619;28;20029;-68
2021/12/08 03:44:26;;;;;;;6.80;3.08;;;6.40;90.30;;;;;;5018820;28;20040;-68
2021/12/08 03:46:55;;;;;;;6.22;3.38;;;6.40;90.30;;;;;;5009541;28;20037;-68
2021/12/08 03:49:21;;;;;;;6.07;3.00;;;6.50;90.40;;;;;;5027513;28;20511;-69
2021/12/08 03:51:47;;;;;;;6.35;2.83;;;6.50;90.50;;;;;;5029117;28;20029;-69
2021/12/08 03:54:13;;;;;;;7.18;3.08;;;6.50;90.40;;;;;;5028714;28;20029;-69
2021/12/08 03:56:40;;;;;;;5.00;2.50;;;6.50;90.50;;;;;;5011294;28;20095;-69
2021/12/08 03:59:06;;;;;;;5.30;3.42;;;6.60;90.50;;;;;;5030345;28;20444;-69
2021/12/08 04:01:33;;;;;;;4.20;2.40;;;6.60;90.50;;;;;;5019014;28;20034;-69
2021/12/08 04:04:05;;;;;;;6.13;2.72;;;6.60;90.50;;;;;;5010402;28;20041;-69
2021/12/08 04:06:34;;;;;;;6.88;3.00;;;6.60;90.40;;;;;;5010754;28;20026;-70
2021/12/08 04:09:05;;;;;;;7.65;2.30;;;6.60;90.40;;;;;;5029898;28;20036;-69
2021/12/08 04:11:31;;;;;;;6.90;2.00;;;6.70;90.40;;;;;;5030639;28;20052;-69
2021/12/08 04:14:01;;;;;;;8.10;2.10;;;6.70;90.40;;;;;;5038674;28;20032;-69
2021/12/08 04:16:33;;;;;;;6.85;2.20;;;6.70;90.30;;;;;;5033729;28;20045;-69
2021/12/08 04:19:08;;;;;;;5.22;1.77;;;6.70;90.30;;;;;;5028935;28;20288;-69
2021/12/08 04:21:36;;;;;;;4.65;1.80;;;6.80;90.30;;;;;;5030434;28;20029;-69
2021/12/08 04:24:02;;;;;;;4.53;1.80;;;6.80;90.20;;;;;;5026725;28;20069;-69
2021/12/08 04:26:35;;;;;;;5.78;2.58;;;6.80;90.20;;;;;;5057126;28;20037;-69
2021/12/08 04:29:05;;;;;;;3.95;1.83;;;6.80;90.20;;;;;;5027975;28;20031;-69
2021/12/08 04:31:35;;;;;;;4.18;1.90;;;6.80;90.10;;;;;;5027447;28;20053;-69
2021/12/08 04:34:06;;;;;;;7.22;2.30;;;6.80;90.10;;;;;;5029431;28;20423;-69
2021/12/08 04:36:42;;;;;;;5.43;1.88;;;6.80;90.10;;;;;;5027134;28;20037;-69
2021/12/08 04:39:16;;;;;;;4.85;1.70;;;6.80;90.10;;;;;;5029624;28;20076;-70
2021/12/08 04:41:47;;;;;;;5.55;2.25;;;6.80;90.10;;;;;;5029691;28;20032;-69
2021/12/08 04:44:26;;;;;;;5.63;2.70;;;6.90;90.10;;;;;;5028473;28;20033;-69
2021/12/08 05:06:04;;;;;;;6.25;1.42;;;6.80;88.70;;;;;;5046755;28;20067;-69
2021/12/08 05:08:42;;;;;;;5.50;1.88;;;6.80;88.60;;;;;;5033011;28;20033;-69
2021/12/08 05:11:15;;;;;;;8.40;1.55;;;6.80;88.20;;;;;;5036791;28;20048;-68
2021/12/08 05:13:44;;;;;;;6.05;1.80;;;6.80;88.10;;;;;;5036645;28;20437;-69
2021/12/08 05:16:12;;;;;;;10.88;1.90;;;6.80;87.90;;;;;;5045100;28;20175;-69
2021/12/08 05:18:41;;;;;;;4.13;1.77;;;6.70;87.60;;;;;;5028302;28;20112;-69
2021/12/08 05:21:13;;;;;;;5.90;1.80;;;6.70;87.70;;;;;;5028455;28;20037;-69
2021/12/08 05:23:50;;;;;;;5.88;1.90;;;6.70;87.50;;;;;;5029538;28;20025;-71
2021/12/08 05:26:28;;;;;;;3.83;1.40;;;6.70;87.50;;;;;;5028559;28;20025;-69
2021/12/08 05:29:00;;;;;;;6.75;1.75;;;6.70;87.40;;;;;;5026335;28;20075;-69
2021/12/08 05:31:31;;;;;;;6.38;1.85;;;6.60;87.50;;;;;;5040249;28;20418;-69
2021/12/08 05:33:57;;;;;;;9.27;2.05;;;6.60;87.50;;;;;;5036959;28;20098;-69
2021/12/08 05:36:23;;;;;;;7.13;1.95;;;6.60;87.40;;;;;;5037223;28;20022;-69
2021/12/08 05:38:50;;;;;;;9.38;2.45;;;6.70;87.30;;;;;;5031969;28;20025;-69
2021/12/08 05:41:29;;;;;;;6.55;2.60;;;6.70;87.30;;;;;;5031729;28;20039;-69
2021/12/08 05:43:55;;;;;;;6.68;2.00;;;6.70;87.40;;;;;;5029904;28;20053;-69
2021/12/08 05:46:24;;;;;;;9.02;2.58;;;6.70;87.30;;;;;;5030503;28;20034;-69
2021/12/08 05:48:51;;;;;;;9.20;2.40;;;6.70;87.50;;;;;;5030368;28;20056;-69
2021/12/08 05:51:23;;;;;;;9.73;2.65;;;6.70;87.50;;;;;;5031394;28;20030;-69
2021/12/08 05:53:52;;;;;;;;;;;6.60;88.00;;;;;;5032267;28;20033;-69
2021/12/08 05:56:19;;;;;;;9.48;2.25;;;6.60;87.40;;;;;;5030800;28;19913;-69
2021/12/08 05:58:46;;;;;;;7.65;2.10;;;6.60;87.40;;;;;;5031013;28;20036;-69
2021/12/08 06:01:24;;;;;;;7.05;2.00;;;6.60;87.50;;;;;;5029111;28;20120;-69
2021/12/08 06:04:01;;;;;;;10.35;1.95;;;6.60;87.40;;;;;;5030874;28;20100;-69
2021/12/08 06:06:31;;;;;;;8.68;2.33;;;6.50;87.20;;;;;;5030921;28;20396;-69
2021/12/08 06:08:57;;;;;;;7.65;2.25;;;6.50;87.20;;;;;;5030634;28;20336;-69
2021/12/08 06:11:26;;;;;;;7.53;2.40;;;6.50;87.10;;;;;;5031342;28;20050;-68
2021/12/08 06:13:52;;;;;;;6.03;2.20;;;6.50;86.90;;;;;;5021701;28;20026;-69
2021/12/08 06:16:21;;;;;;;7.82;2.50;;;6.50;86.70;;;;;;5013990;28;20396;-69
2021/12/08 06:18:52;;;;;;;6.35;2.17;;;6.50;86.50;;;;;;5030765;28;20063;-69
2021/12/08 06:21:21;;;;;;;8.13;2.20;;;6.50;86.60;;;;;;5032335;28;20047;-69
2021/12/08 06:23:47;;;;;;;7.28;1.92;;;6.50;86.50;;;;;;5042884;28;20089;-69
2021/12/08 06:26:18;;;;;;;8.40;1.98;;;6.50;86.50;;;;;;5031799;28;20133;-69
2021/12/08 06:28:44;;;;;;;5.32;1.80;;;6.50;86.40;;;;;;5031671;28;20029;-69
2021/12/08 06:31:12;;;;;;;12.45;1.98;;;6.50;86.60;;;;;;5031319;28;20044;-69
2021/12/08 06:33:38;;;;;;;8.40;1.90;;;6.50;85.90;;;;;;5026879;28;20076;-69
2021/12/08 06:36:18;;;;;;;7.47;1.80;;;6.50;85.80;;;;;;5013036;28;20446;-69
2021/12/08 06:38:45;;;;;;;6.15;2.17;;;6.40;85.60;;;;;;5031257;28;20014;-69
2021/12/08 06:41:49;;;;;;;6.93;2.03;;;6.50;85.70;;;;;;5031458;28;20393;-69
2021/12/08 06:44:19;;;;;;;7.35;2.28;;;6.50;85.50;;;;;;5009013;28;20029;-69
2021/12/08 06:46:45;;;;;;;8.18;2.00;;;6.50;85.00;;;;;;5015744;28;20037;-69
2021/12/08 06:49:13;;;;;;;6.90;1.90;;;6.50;85.00;;;;;;5029751;28;20056;-68
2021/12/08 06:51:44;;;;;;;11.68;2.45;;;6.50;84.80;;;;;;5021937;28;20105;-69
2021/12/08 06:54:16;;;;;;;11.68;2.35;;;6.50;84.80;;;;;;5031453;28;20368;-69
2021/12/08 06:56:50;;;;;;;10.23;1.85;;;6.40;84.60;;;;;;5029697;28;20022;-69
2021/12/08 06:59:21;;;;;;;7.30;1.90;;;6.40;84.50;;;;;;5031349;28;20109;-68
2021/12/08 07:04:34;;;;;;;7.85;1.95;;;6.50;84.60;;;;;;5031501;28;20072;-68
2021/12/08 07:07:14;;;;;;;6.25;1.67;;;6.50;84.50;;;;;;5030646;28;20337;-68
2021/12/08 07:09:43;;;;;;;7.95;1.67;;;6.40;84.60;;;;;;5011467;28;20026;-69
2021/12/08 07:12:35;;;;;;;6.90;1.58;;;6.40;84.70;;;;;;5026365;28;20091;-69
2021/12/08 07:15:18;;;;;;;7.50;2.05;;;6.40;84.70;;;;;;5030658;28;20108;-68
2021/12/08 07:17:49;;;;;;;9.63;1.98;;;6.40;84.50;;;;;;5029242;28;20103;-68
2021/12/08 07:20:46;;;;;;;9.35;2.00;;;6.40;84.20;;;;;;5030596;28;20116;-67
2021/12/08 07:23:14;;;;;;;13.93;2.83;;;6.40;84.20;;;;;;5030068;28;20072;-69
2021/12/08 07:25:41;;;;;;;7.28;1.95;;;6.40;84.30;;;;;;5029767;28;20373;-68
2021/12/08 07:28:07;;;;;;;10.75;2.25;;;6.40;84.10;;;;;;5032447;28;20069;-68
2021/12/08 07:30:38;;;;;;;15.80;2.53;;;6.40;84.40;;;;;;5029669;28;20041;-68
2021/12/08 07:33:04;;;;;;;9.05;2.00;;;6.40;83.60;;;;;;5023488;28;20032;-67
2021/12/08 07:35:38;;;;;;;12.00;2.25;;;6.40;83.30;;;;;;5033339;28;20030;-68
2021/12/08 07:38:10;;;;;;;9.95;2.10;;;6.30;83.30;;;;;;5029848;28;20152;-67
2021/12/08 07:40:43;;;;;;;12.70;2.87;;;6.30;83.20;;;;;;5028826;28;20030;-68
2021/12/08 07:43:14;;;;;;;10.77;2.30;;;6.30;83.20;;;;;;5028426;28;20040;-68
2021/12/08 07:45:50;;;;;;;9.05;2.03;;;6.30;83.10;;;;;;5038385;28;20024;-68
2021/12/08 07:48:21;;;;;;;9.75;2.05;;;6.30;83.30;;;;;;5044628;28;20033;-67
2021/12/08 07:51:00;;;;;;;8.60;1.80;;;6.30;83.30;;;;;;5029169;28;20026;-67
2021/12/08 07:53:28;;;;;;;8.35;2.35;;;6.30;83.30;;;;;;5030594;28;20028;-69
2021/12/08 07:56:02;;;;;;;8.52;1.98;;;6.30;83.30;;;;;;5040375;28;20096;-69
2021/12/08 07:58:28;;;;;;;10.57;2.42;;;6.30;83.30;;;;;;5032593;28;20412;-69
2021/12/08 08:01:00;;;;;;;10.50;2.28;;;6.30;83.30;;;;;;5025635;28;22366;-67
2021/12/08 08:03:28;;;;;;;13.43;2.97;;;6.30;83.10;;;;;;5028495;28;20132;-68
2021/12/08 08:05:55;;;;;;;8.35;2.35;;;6.30;83.20;;;;;;5028510;28;20041;-68
2021/12/08 08:08:25;;;;;;;10.68;2.08;;;6.30;83.10;;;;;;5028881;28;20045;-67
2021/12/08 08:10:57;;;;;;;14.32;2.75;;;6.30;83.00;;;;;;5029115;28;20048;-67
2021/12/08 08:13:24;;;;;;;11.15;2.33;;;6.30;83.20;;;;;;5029856;28;20057;-68
2021/12/08 08:15:57;;;;;;;7.32;1.95;;;6.30;83.10;;;;;;5021209;28;20057;-69
2021/12/08 08:18:26;;;;;;;12.38;2.20;;;6.30;83.30;;;;;;5021072;28;20045;-69
2021/12/08 08:20:57;;;;;;;11.77;2.33;;;6.30;83.10;;;;;;5029356;28;20037;-69
2021/12/08 08:23:26;;;;;;;12.98;2.10;;;6.30;83.00;;;;;;5029594;28;20388;-69
2021/12/08 08:25:53;;;;;;;10.38;2.20;;;6.30;83.10;;;;;;5029172;28;20118;-69
2021/12/08 08:28:19;;;;;;;10.55;2.40;;;6.30;83.00;;;;;;5028860;28;20037;-69
2021/12/08 08:31:06;;;;;;;9.15;2.22;;;6.30;82.60;;;;;;5027176;28;20027;-69
2021/12/08 08:33:34;;;;;;;8.48;2.20;;;6.40;82.80;;;;;;5024610;28;20476;-69
2021/12/08 08:36:04;;;;;;;9.95;2.55;;;6.40;82.80;;;;;;5027317;28;20032;-69
2021/12/08 08:38:37;;;;;;;11.07;2.20;;;6.40;82.60;;;;;;5027654;28;20076;-69
2021/12/08 08:41:17;;;;;;;10.02;3.28;;;6.40;82.80;;;;;;5019434;28;20123;-69
2021/12/08 08:43:44;;;;;;;9.50;1.92;;;6.30;82.80;;;;;;5024305;28;20025;-69
2021/12/08 08:46:14;;;;;;;9.95;2.55;;;6.40;82.80;;;;;;5031792;28;20037;-69
2021/12/08 08:48:49;;;;;;;9.52;2.30;;;6.40;82.70;;;;;;5026597;28;20021;-69
2021/12/08 08:51:28;;;;;;;8.63;2.33;;;6.40;82.60;;;;;;5025585;28;20032;-69
2021/12/08 08:53:57;;;;;;;8.43;2.28;;;6.40;82.30;;;;;;5023717;28;20586;-69
2021/12/08 08:56:28;;;;;;;6.05;2.03;;;6.40;82.50;;;;;;5034254;28;20031;-69
2021/12/08 08:58:58;;;;;;;11.82;2.63;;;6.40;82.30;;;;;;5027657;28;20026;-69
2021/12/08 09:01:33;;;;;;;5.75;1.90;;;6.40;82.30;;;;;;5033926;28;20487;-69
2021/12/08 09:04:05;;;;;;;7.00;1.90;;;6.40;82.10;;;;;;5035743;28;20052;-69
2021/12/08 09:06:38;;;;;;;12.50;2.40;;;6.40;81.50;;;;;;5027667;28;20402;-69
2021/12/08 09:09:08;;;;;;;9.52;2.45;;;6.40;81.20;;;;;;5023490;28;20459;-69
2021/12/08 09:11:40;;;;;;;7.57;1.95;;;6.40;81.40;;;;;;5026815;28;20053;-68
2021/12/08 09:14:11;;;;;;;8.57;2.40;;;6.40;81.30;;;;;;5028965;28;20041;-69
2021/12/08 09:16:48;;;;;;;9.68;2.22;;;6.40;80.90;;;;;;5025391;28;20619;-69
2021/12/08 09:19:25;;;;;;;9.23;2.10;;;6.50;80.70;;;;;;5042473;28;20061;-69
2021/12/08 09:21:59;;;;;;;10.07;2.25;;;6.40;80.10;;;;;;5030039;28;20025;-69
2021/12/08 09:24:50;;;;;;;7.70;2.20;;;6.40;80.10;;;;;;5034636;28;20416;-69
2021/12/08 09:27:23;;;;;;;9.60;2.30;;;6.40;80.30;;;;;;5025163;28;20052;-71
2021/12/08 09:29:57;;;;;;;7.82;1.83;;;6.40;80.20;;;;;;5027135;28;20500;-71
2021/12/08 09:32:37;;;;;;;11.05;2.65;;;6.40;80.10;;;;;;5027329;28;20018;-71
2021/12/08 09:35:23;;;;;;;8.20;2.38;;;6.40;79.80;;;;;;5025269;28;20032;-71
2021/12/08 09:38:20;;;;;;;6.70;1.73;;;6.40;80.00;;;;;;5027645;28;20021;-71
2021/12/08 09:40:53;;;;;;;6.20;1.80;;;6.40;79.70;;;;;;5029772;28;20033;-71
2021/12/08 09:43:49;;;;;;;12.25;2.42;;;6.40;79.70;;;;;;5031288;28;20039;-71
2021/12/08 09:46:17;;;;;;;7.03;2.20;;;6.40;79.90;;;;;;5023025;28;20470;-71
2021/12/08 09:48:46;;;;;;;8.00;2.08;;;6.40;79.90;;;;;;5026010;28;20142;-70
2021/12/08 09:51:16;;;;;;;8.55;2.03;;;6.50;79.90;;;;;;5025415;28;20021;-70
2021/12/08 09:53:43;;;;;;;12.88;2.35;;;6.50;79.50;;;;;;5027436;28;20041;-71
2021/12/08 09:56:09;;;;;;;8.88;2.50;;;6.50;79.50;;;;;;5025187;28;20029;-71
2021/12/08 09:58:37;;;;;;;8.15;2.08;;;6.60;79.70;;;;;;5015413;28;20037;-71
2021/12/08 10:01:05;;;;;;;9.25;2.72;;;6.60;79.60;;;;;;5011569;28;20030;-71
2021/12/08 10:03:32;;;;;;;4.30;1.88;;;6.60;79.40;;;;;;5025626;28;20025;-71
2021/12/08 10:06:19;;;;;;;6.95;2.10;;;6.70;79.50;;;;;;5020486;28;20030;-71
2021/12/08 10:08:46;;;;;;;8.07;2.28;;;6.60;79.60;;;;;;5020470;28;20029;-71
2021/12/08 10:11:13;;;;;;;10.23;2.58;;;6.70;79.60;;;;;;5033100;28;20471;-71
2021/12/08 10:13:40;;;;;;;7.18;2.30;;;6.70;79.60;;;;;;5024136;28;20033;-71
2021/12/08 10:16:07;;;;;;;6.75;2.72;;;6.80;79.80;;;;;;5014609;28;20026;-71
2021/12/08 10:18:33;;;;;;;4.30;2.20;;;7.00;79.80;;;;;;5028306;28;20026;-71
2021/12/08 10:21:00;;;;;;;10.68;2.65;;;7.50;78.80;;;;;;5028955;28;20601;-71
2021/12/08 10:23:42;;;;;;;6.95;2.05;;;8.00;77.40;;;;;;5016768;28;20128;-71
2021/12/08 10:26:15;;;;;;;4.90;2.13;;;8.30;75.30;;;;;;5014860;28;20025;-71
2021/12/08 10:28:50;;;;;;;11.13;2.30;;;8.50;74.30;;;;;;5027149;28;20037;-71
2021/12/08 10:31:27;;;;;;;5.03;1.95;;;8.70;74.40;;;;;;5023816;28;20026;-72
2021/12/08 10:34:10;;;;;;;7.65;2.17;;;8.90;73.70;;;;;;5024871;28;20029;-71
2021/12/08 10:36:55;;;;;;;6.22;1.88;;;8.90;73.20;;;;;;5024200;28;20029;-72
2021/12/08 10:39:42;;;;;;;7.07;2.17;;;8.90;72.50;;;;;;5023692;28;20037;-71
2021/12/08 10:42:22;;;;;;;4.35;1.75;;;8.80;71.60;;;;;;5024397;28;20033;-71
2021/12/08 10:47:26;;;;;;;5.43;1.60;;;9.00;70.70;;;;;;5024273;28;20041;-71
2021/12/08 10:55:53;;;;;;;8.50;1.40;;;9.80;69.00;;;;;;5025655;28;20052;-72
2021/12/08 10:58:24;;;;;;;4.72;1.50;;;10.20;67.20;;;;;;5017638;28;20416;-72
2021/12/08 11:00:53;;;;;;;6.55;2.00;;;10.40;66.10;;;;;;5015483;28;20025;-71
2021/12/08 11:03:18;;;;;;;7.55;1.52;;;10.90;65.60;;;;;;5027157;28;20037;-72
2021/12/08 11:05:49;;;;;;;5.97;1.90;;;11.70;63.70;;;;;;5028294;28;20032;-72
2021/12/08 11:08:33;;;;;;;6.65;2.15;;;12.10;61.20;;;;;;5023598;28;20036;-72
2021/12/08 11:11:13;;;;;;;7.40;1.83;;;12.10;61.50;;;;;;5019961;28;20041;-72
2021/12/08 11:13:41;;;;;;;5.88;1.70;;;12.10;61.40;;;;;;5019790;28;20765;-72
2021/12/08 11:16:07;;;;;;;5.90;1.33;;;12.30;62.00;;;;;;5021711;28;20030;-72
2021/12/08 11:18:38;;;;;;;5.85;1.58;;;12.90;61.30;;;;;;5013942;28;20018;-72
2021/12/08 11:21:16;;;;;;;7.30;1.95;;;13.70;59.30;;;;;;5019548;28;20483;-72
2021/12/08 11:23:45;;;;;;;4.18;1.75;;;14.70;55.90;;;;;;5017120;28;20133;-72
2021/12/08 11:26:22;;;;;;;5.30;1.67;;;15.00;55.00;;;;;;5023212;28;20029;-72
2021/12/08 11:28:58;;;;;;;7.80;2.00;;;15.00;54.80;;;;;;5020047;28;20034;-72
2021/12/08 11:31:27;;;;;;;7.18;2.03;;;15.00;54.40;;;;;;5020230;28;20552;-72
2021/12/08 11:34:00;;;;;;;5.57;2.22;;;14.80;53.60;;;;;;5020079;28;20025;-71
2021/12/08 11:36:28;;;;;;;7.70;2.15;;;14.20;54.80;;;;;;5041468;28;20029;-71
2021/12/08 11:38:55;;;;;;;7.55;1.75;;;13.50;56.80;;;;;;5021155;28;20496;-72
2021/12/08 11:41:41;;;;;;;6.50;1.85;;;12.70;57.90;;;;;;5025863;28;20095;-72
2021/12/08 11:44:16;;;;;;;4.03;1.58;;;11.90;59.50;;;;;;5026459;28;20906;-71
2021/12/08 11:46:49;;;;;;;4.03;1.90;;;11.20;61.60;;;;;;5025821;28;20037;-72
2021/12/08 11:49:16;;;;;;;5.88;1.73;;;10.80;63.40;;;;;;5017967;28;20029;-70
2021/12/08 11:51:44;;;;;;;7.13;1.40;;;10.80;64.20;;;;;;5017826;28;20108;-71
2021/12/08 11:54:40;;;;;;;7.30;1.80;;;10.70;64.70;;;;;;5022735;28;20491;-72
2021/12/08 11:57:25;;;;;;;4.72;1.67;;;10.40;65.50;;;;;;5022188;28;20064;-71
2021/12/08 11:59:57;;;;;;;7.28;1.77;;;10.10;65.90;;;;;;5012458;28;20435;-71
2021/12/08 12:02:34;;;;;;;10.37;2.73;;;9.90;66.20;;;;;;5016387;28;20056;-70
2021/12/08 12:05:01;;;;;;;8.35;1.88;;;9.60;67.00;;;;;;5022680;28;20049;-71
2021/12/08 12:07:27;;;;;;;5.45;1.55;;;9.40;67.90;;;;;;5023640;28;20073;-69
2021/12/08 12:09:53;;;;;;;6.07;2.20;;;9.30;68.50;;;;;;5008649;28;20565;-69
2021/12/08 12:12:19;;;;;;;5.40;1.60;;;9.20;69.00;;;;;;5030250;28;20117;-70
2021/12/08 12:14:46;;;;;;;8.10;2.10;;;9.10;69.30;;;;;;5029652;28;20432;-71
2021/12/08 12:17:12;;;;;;;5.10;1.85;;;9.00;69.70;;;;;;5020316;28;20042;-70
2021/12/08 12:20:03;;;;;;;6.72;1.50;;;8.90;70.20;;;;;;5014320;28;20117;-69
2021/12/08 12:22:59;;;;;;;7.00;1.77;;;8.80;70.60;;;;;;5021491;28;20029;-70
2021/12/08 12:25:41;;;;;;;11.18;2.17;;;8.70;70.70;;;;;;5012216;28;20033;-70
2021/12/08 12:28:56;;;;;;;6.22;1.70;;;8.60;71.20;;;;;;5025615;28;20477;-70
2021/12/08 12:31:28;;;;;;;6.25;1.70;;;8.60;71.50;;;;;;5012767;28;20026;-71
2021/12/08 12:33:54;;;;;;;5.90;1.80;;;8.50;71.60;;;;;;5022117;28;20036;-71
2021/12/08 12:36:27;;;;;;;4.68;1.85;;;8.50;71.60;;;;;;5024558;28;20562;-71
2021/12/08 12:39:07;;;;;;;5.47;1.70;;;8.40;72.20;;;;;;5018344;28;20021;-70
2021/12/08 12:41:37;;;;;;;5.07;1.50;;;8.40;72.30;;;;;;5019399;28;20400;-70
2021/12/08 12:44:24;;;;;;;6.68;1.70;;;8.40;72.30;;;;;;5017826;28;20033;-70
2021/12/08 12:49:33;;;;;;;4.70;1.92;;;8.50;73.40;;;;;;5015628;28;20454;-69
2021/12/08 12:52:05;;;;;;;7.60;2.40;;;8.50;72.60;;;;;;5016511;28;20030;-69
2021/12/08 12:54:31;;;;;;;5.70;1.80;;;8.50;72.40;;;;;;5023124;28;20029;-69
2021/12/08 12:56:58;;;;;;;5.20;1.80;;;8.40;72.70;;;;;;5018996;28;20029;-69
2021/12/08 12:59:37;;;;;;;7.60;2.30;;;8.40;72.70;;;;;;5015407;28;20116;-69
2021/12/08 13:02:34;;;;;;;4.93;1.90;;;8.40;73.20;;;;;;5018616;28;20040;-69
2021/12/08 13:05:08;;;;;;;4.85;2.22;;;8.40;72.40;;;;;;5024832;28;20033;-69
2021/12/08 13:07:39;;;;;;;6.22;2.17;;;8.40;72.60;;;;;;5009623;28;20038;-68
2021/12/08 13:10:18;;;;;;;5.85;1.88;;;8.40;73.00;;;;;;5014739;28;20456;-70
2021/12/08 13:12:45;;;;;;;3.47;1.80;;;8.40;72.40;;;;;;5019814;28;20473;-69
2021/12/08 13:15:23;;;;;;;3.72;1.65;;;8.40;72.40;;;;;;5022382;28;20200;-70
2021/12/08 13:18:12;;;;;;;2.75;1.38;;;8.50;73.00;;;;;;5013174;28;20294;-69
2021/12/08 13:20:43;;;;;;;6.50;2.10;;;9.00;72.80;;;;;;5018187;28;20026;-70
2021/12/08 13:23:10;;;;;;;7.32;1.80;;;9.80;71.40;;;;;;5010741;28;20037;-70
2021/12/08 13:28:27;;;;;;;4.65;1.52;;;10.20;67.70;;;;;;5010200;28;20038;-68
2021/12/08 13:31:06;;;;;;;4.82;1.90;;;9.90;67.80;;;;;;5019948;28;20121;-68
2021/12/08 13:33:35;;;;;;;5.25;1.88;;;9.60;68.90;;;;;;5013452;28;20049;-68
2021/12/08 13:36:31;;;;;;;5.30;1.83;;;9.40;69.10;;;;;;5013745;28;20037;-68
2021/12/08 13:38:56;;;;;;;5.43;1.70;;;9.30;70.00;;;;;;5017319;28;20144;-69
2021/12/08 13:41:28;;;;;;;6.25;1.67;;;9.50;70.60;;;;;;5022401;28;20447;-69
2021/12/08 13:43:55;;;;;;;6.68;1.80;;;9.90;69.30;;;;;;5012806;28;20431;-69
2021/12/08 13:46:43;;;;;;;6.65;1.88;;;10.20;68.70;;;;;;5018591;28;20120;-69
2021/12/08 13:49:24;;;;;;;5.47;1.70;;;10.20;67.30;;;;;;5016938;28;20069;-69
2021/12/08 13:52:08;;;;;;;7.43;1.83;;;10.00;67.60;;;;;;5014372;28;20029;-69
2021/12/08 13:54:40;;;;;;;7.05;2.10;;;9.70;68.20;;;;;;5035305;28;20021;-69
2021/12/08 13:57:26;;;;;;;;;;;9.60;69.00;;;;;;5029018;28;20029;-69
2021/12/08 13:59:53;;;;;;;5.80;1.40;;;9.60;69.60;;;;;;5025350;28;19944;-69
2021/12/08 14:02:44;;;;;;;2.70;1.20;;;10.10;68.80;;;;;;5025823;28;20201;-69
2021/12/08 14:05:27;;;;;;;3.95;1.40;;;10.50;67.90;;;;;;5018177;28;20048;-69
2021/12/08 14:07:56;;;;;;;4.63;1.40;;;10.60;66.40;;;;;;5021566;28;20033;-69
2021/12/08 14:10:28;;;;;;;6.15;1.77;;;10.50;66.80;;;;;;5026602;28;20045;-69
2021/12/08 14:13:01;;;;;;;3.72;1.35;;;10.40;67.10;;;;;;5023211;28;20092;-69
2021/12/08 14:15:37;;;;;;;4.55;1.13;;;10.10;67.20;;;;;;5025686;28;20037;-69
2021/12/08 14:18:18;;;;;;;5.95;1.50;;;9.90;67.90;;;;;;5024627;28;20469;-69