Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:42;;;;;;;8.93;2.77;;;;;;;6.13;100.00;103446.78;5019036;28;20524;-76
2022/01/23 00:03:16;;;;;;;8.03;2.50;;;;;;;5.64;100.00;103379.03;5032853;28;20462;-76
2022/01/23 00:05:43;;;;;;;5.87;2.20;;;;;;;5.52;100.00;103361.25;5035273;28;20445;-76
2022/01/23 00:08:11;;;;;;;5.60;2.30;;;;;;;5.21;100.00;103342.88;5030311;28;21082;-76
2022/01/23 00:10:36;;;;;;;6.70;2.07;;;;;;;5.54;100.00;103351.34;5036607;28;20512;-76
2022/01/23 00:13:12;;;;;;;5.20;1.90;;;;;;;5.93;100.00;103445.47;5037593;28;20608;-76
2022/01/23 00:18:23;;;;;;;4.03;1.83;;;;;;;5.60;100.00;103359.75;5041054;28;20460;-76
2022/01/23 00:20:49;;;;;;;10.00;3.33;;;;;;;6.06;100.00;103441.88;5036644;28;20467;-76
2022/01/23 00:23:31;;;;;;;8.27;3.80;;;;;;;6.17;100.00;103435.81;5042854;28;20764;-76
2022/01/23 00:31:27;;;;;;;3.80;2.00;;;;;;;6.10;100.00;103423.88;5042549;28;20787;-77
2022/01/23 00:33:54;;;;;;;4.60;2.10;;;;;;;6.10;100.00;103459.38;5039441;28;20461;-76
2022/01/23 00:36:21;;;;;;;5.33;2.20;;;;;;;5.98;100.00;103414.91;5037587;28;20637;-76
2022/01/23 00:38:47;;;;;;;4.77;2.37;;;;;;;6.06;100.00;103435.72;5039739;28;20434;-76
2022/01/23 00:41:12;;;;;;;3.93;2.03;;;;;;;5.23;100.00;103292.19;5035714;28;20458;-77
2022/01/23 00:43:41;;;;;;;7.43;2.80;;;;;;;6.19;100.00;103462.34;5033725;28;20215;-76
2022/01/23 00:46:21;;;;;;;8.03;3.90;;;;;;;5.35;100.00;103360.59;5036240;28;20183;-77
2022/01/23 00:51:32;;;;;;;10.30;3.00;;;;;;;6.33;100.00;103443.59;5034625;28;20424;-76
2022/01/23 00:53:59;;;;;;;6.00;3.00;;;;;;;5.80;100.00;103362.88;5037882;28;20458;-76
2022/01/23 00:56:25;;;;;;;5.20;2.80;;;;;;;6.10;100.00;103437.19;5036940;28;20466;-76
2022/01/23 00:58:50;;;;;;;4.10;1.97;;;;;;;5.62;100.00;103352.53;5034995;28;20921;-76
2022/01/23 01:01:16;;;;;;;3.63;1.63;;;;;;;6.34;100.00;103438.16;5026459;28;20810;-77
2022/01/23 01:03:42;;;;;;;6.37;1.73;;;;;;;5.67;100.00;103354.91;5031563;28;20781;-76
2022/01/23 01:06:08;;;;;;;2.70;1.80;;;;;;;5.75;100.00;103373.00;5021227;28;20434;-76
2022/01/23 01:08:33;;;;;;;6.80;2.00;;;;;;;5.78;100.00;103341.66;5036895;28;20438;-76
2022/01/23 01:13:30;;;;;;;6.43;2.17;;;;;;;6.25;100.00;103443.28;5032202;28;20596;-75
2022/01/23 01:32:07;;;;;;;8.83;1.40;;;;;;;6.19;100.00;103438.38;5031995;28;20513;-75
2022/01/23 01:34:45;;;;;;;4.00;1.50;;;;;;;5.83;100.00;103362.66;5034396;28;20446;-75
2022/01/23 01:37:11;;;;;;;6.30;1.50;;;;;;;6.20;100.00;103440.94;5032771;28;20427;-75
2022/01/23 01:39:37;;;;;;;4.57;1.77;;;;;;;6.23;100.00;103422.06;5035829;28;20469;-75
2022/01/23 01:42:03;;;;;;;5.60;1.67;;;;;;;6.30;100.00;103455.31;5028639;28;20469;-75
2022/01/23 01:44:28;;;;;;;2.77;1.27;;;;;;;5.83;100.00;103370.66;5032440;28;20184;-75
2022/01/23 01:46:54;;;;;;;3.30;1.30;;;;;;;6.14;100.00;103425.38;5032144;28;20434;-75
2022/01/23 01:49:27;;;;;;;3.20;1.20;;;;;;;6.23;100.00;103445.22;5033949;28;20251;-75
2022/01/23 01:51:53;;;;;;;2.40;1.30;;;;;;;5.99;100.00;103424.63;5036185;28;20195;-75
2022/01/23 01:54:20;;;;;;;4.37;1.20;;;;;;;5.56;100.00;103344.97;5033208;28;20461;-75
2022/01/23 01:56:52;;;;;;;4.63;1.30;;;;;;;6.23;100.00;103459.38;5038231;28;20447;-75
2022/01/23 01:59:47;;;;;;;3.10;1.10;;;;;;;6.20;100.00;103462.25;5033018;28;20444;-75
2022/01/23 02:10:30;;;;;;;4.30;1.40;;;;;;;5.79;100.00;103409.13;5031875;28;20496;-75
2022/01/23 02:15:58;;;;;;;5.53;1.43;;;;;;;5.97;100.00;103428.34;5033784;28;20249;-75
2022/01/23 02:50:55;;;;;;;3.17;1.80;;;;;;;5.97;100.00;103458.50;5034066;28;20448;-75
2022/01/23 02:56:18;;;;;;;4.03;1.17;;;;;;;6.05;100.00;103482.81;5034738;28;20496;-76
2022/01/23 02:58:57;;;;;;;7.50;1.20;;;;;;;6.10;100.00;103496.69;5029924;28;20429;-76
2022/01/23 03:01:24;;;;;;;1.37;1.10;;;;;;;5.85;100.00;103451.31;5029492;28;20477;-76
2022/01/23 03:03:57;;;;;;;4.00;0.90;;;;;;;5.53;100.00;103422.38;5028741;28;20466;-76
2022/01/23 03:14:00;;;;;;;8.03;1.00;;;;;;;5.46;100.00;103401.59;5031554;28;20466;-76
2022/01/23 03:30:01;;;;;;;4.87;1.40;;;;;;;6.08;100.00;103495.94;5026819;28;20553;-77
2022/01/23 03:32:35;;;;;;;2.80;1.10;;;;;;;5.80;100.00;103464.09;5021131;28;20219;-76
2022/01/23 03:35:10;;;;;;;1.30;0.90;;;;;;;5.43;100.00;103381.34;4989093;28;20486;-77
2022/01/23 03:37:36;;;;;;;2.70;1.50;;;;;;;5.88;100.00;103454.63;4986795;28;20440;-77
2022/01/23 03:40:04;;;;;;;3.17;1.20;;;;;;;5.20;100.00;103338.50;4990914;28;20568;-77
2022/01/23 03:42:32;;;;;;;3.80;1.27;;;;;;;5.32;100.00;103376.75;5000490;28;20669;-77
2022/01/23 03:45:17;;;;;;;5.13;1.40;;;;;;;5.83;100.00;103448.75;4996685;28;20460;-76
2022/01/23 03:47:53;;;;;;;2.73;1.00;;;;;;;5.41;100.00;103412.56;4995349;28;21198;-76
2022/01/23 03:50:19;;;;;;;4.00;1.00;;;;;;;5.09;100.00;103329.53;4993993;28;20420;-77
2022/01/23 03:52:44;;;;;;;5.90;1.10;;;;;;;5.39;100.00;103380.72;4999491;28;20444;-76
2022/01/23 03:55:10;;;;;;;3.30;1.17;;;;;;;5.86;100.00;103472.50;4996765;28;20228;-77
2022/01/23 03:57:36;;;;;;;7.50;1.10;;;;;;;5.50;100.00;103388.00;4992336;28;20243;-77
2022/01/23 04:00:04;;;;;;;2.63;1.00;;;;;;;6.07;100.00;103480.03;5001505;28;20440;-77
2022/01/23 04:02:30;;;;;;;2.30;1.00;;;;;;;6.09;100.00;103512.78;4998338;28;20271;-76
2022/01/23 04:04:55;;;;;;;2.60;1.43;;;;;;;6.06;100.00;103486.34;4998356;28;20456;-77
2022/01/23 04:07:26;;;;;;;3.83;1.20;;;;;;;4.97;100.00;103312.56;4999359;28;20192;-76
2022/01/23 04:09:51;;;;;;;1.70;0.90;;;;;;;4.53;100.00;103228.63;4997204;28;20264;-76
2022/01/23 05:00:23;;;;;;;3.97;1.33;;;;;;;5.56;100.00;103437.31;4993489;28;22665;-77
2022/01/23 05:05:35;;;;;;;3.30;1.40;;;;;;;5.32;100.00;103421.13;4995149;28;20452;-77
2022/01/23 05:08:04;;;;;;;2.80;1.43;;;;;;;5.11;100.00;103379.00;4994948;28;20433;-77
2022/01/23 05:10:30;;;;;;;3.30;1.60;;;;;;;4.96;100.00;103361.41;4996140;28;20443;-76
2022/01/23 05:12:56;;;;;;;4.47;1.50;;;;;;;5.51;100.00;103461.56;4994100;28;20808;-76
2022/01/23 05:15:22;;;;;;;2.27;1.57;;;;;;;3.65;100.00;103164.34;4996770;28;20212;-77
2022/01/23 05:17:48;;;;;;;4.13;1.53;;;;;;;5.32;100.00;103443.31;4996300;28;20256;-77
2022/01/23 05:20:15;;;;;;;4.57;1.67;;;;;;;5.86;100.00;103516.94;4980602;28;20448;-77
2022/01/23 05:22:50;;;;;;;11.60;2.37;;;;;;;5.04;100.00;103403.47;4995592;28;20472;-75
2022/01/23 05:25:21;;;;;;;3.83;1.50;;;;;;;5.37;100.00;103456.28;4996770;28;20542;-77
2022/01/23 05:27:51;;;;;;;3.17;1.57;;;;;;;3.72;100.00;103213.41;4998005;28;20431;-76
2022/01/23 05:30:16;;;;;;;3.00;1.67;;;;;;;4.68;100.00;103357.00;4997224;28;20440;-77
2022/01/23 05:32:42;;;;;;;4.00;1.63;;;;;;;5.08;100.00;103419.13;4994199;28;20441;-77
2022/01/23 05:35:11;;;;;;;3.50;1.80;;;;;;;5.72;100.00;103520.53;4995828;28;20197;-77
2022/01/23 05:37:37;;;;;;;2.80;1.37;;;;;;;5.76;100.00;103531.84;4997830;28;20539;-76
2022/01/23 05:40:04;;;;;;;4.03;1.80;;;;;;;5.59;100.00;103504.50;5000487;28;20558;-77
2022/01/23 05:42:30;;;;;;;3.57;1.53;;;;;;;5.52;100.00;103516.50;4994690;28;20469;-76
2022/01/23 05:44:56;;;;;;;5.23;1.80;;;;;;;4.05;100.00;103237.00;4995542;28;20474;-77
2022/01/23 05:47:21;;;;;;;6.67;2.07;;;;;;;5.51;100.00;103500.66;4998239;28;20581;-77
2022/01/23 05:49:47;;;;;;;3.33;1.87;;;;;;;6.07;100.00;103525.34;4999182;28;20200;-77
2022/01/23 05:52:12;;;;;;;5.93;2.00;;;;;;;6.07;100.00;103523.53;4992478;28;20182;-77
2022/01/23 05:54:38;;;;;;;3.50;1.93;;;;;;;5.98;100.00;103508.16;4978297;28;20212;-76
2022/01/23 05:57:03;;;;;;;4.33;2.07;;;;;;;4.83;100.00;103353.38;4993634;28;20274;-78
2022/01/23 05:59:29;;;;;;;4.77;2.00;;;;;;;5.33;100.00;103407.75;4998051;28;20190;-76
2022/01/23 06:01:55;;;;;;;1.90;1.73;;;;;;;5.85;100.00;103523.25;4994270;28;20212;-76
2022/01/23 06:04:22;;;;;;;4.50;1.53;;;;;;;4.89;100.00;103325.50;4993027;28;20209;-76
2022/01/23 06:06:49;;;;;;;2.83;1.43;;;;;;;5.08;100.00;103404.97;4993867;28;20510;-76
2022/01/23 06:09:15;;;;;;;3.20;1.90;;;;;;;5.63;100.00;103505.16;4997206;28;20451;-76
2022/01/23 06:11:41;;;;;;;3.10;1.70;;;;;;;5.84;100.00;103466.47;4998646;28;20440;-76
2022/01/23 06:14:08;;;;;;;4.13;1.97;;;;;;;5.80;100.00;103469.41;4996438;28;20472;-76
2022/01/23 06:16:34;;;;;;;6.40;2.17;;;;;;;5.84;100.00;103489.56;4995671;28;20192;-78
2022/01/23 06:19:00;;;;;;;3.13;1.97;;;;;;;5.94;100.00;103533.31;4997832;28;20463;-76
2022/01/23 06:21:26;;;;;;;4.63;2.17;;;;;;;5.65;100.00;103500.59;4997183;28;20516;-76
2022/01/23 06:24:02;;;;;;;7.47;2.10;;;;;;;5.90;100.00;103518.44;4994975;28;20758;-76
2022/01/23 06:26:44;;;;;;;4.13;2.20;;;;;;;5.57;100.00;103508.22;4995676;28;20437;-77
2022/01/23 06:29:12;;;;;;;3.17;2.00;;;;;;;5.26;100.00;103461.47;4995005;28;20511;-76
2022/01/23 06:31:38;;;;;;;5.23;1.93;;;;;;;5.44;100.00;103494.88;4996911;28;20502;-77
2022/01/23 06:34:05;;;;;;;3.40;1.80;;;;;;;5.40;100.00;103464.91;4998696;28;20467;-77
2022/01/23 06:36:31;;;;;;;3.30;1.80;;;;;;;5.76;100.00;103537.19;4999331;28;20444;-77
2022/01/23 06:38:56;;;;;;;4.53;2.10;;;;;;;3.75;100.00;103217.69;4993470;28;21217;-77
2022/01/23 06:41:22;;;;;;;3.57;1.80;;;;;;;5.71;100.00;103540.13;4994931;28;20205;-77
2022/01/23 06:43:47;;;;;;;3.27;2.10;;;;;;;5.41;100.00;103468.47;4980558;28;20201;-77
2022/01/23 06:46:12;;;;;;;2.50;1.80;;;;;;;4.38;100.00;103342.06;4996811;28;20181;-77
2022/01/23 06:48:38;;;;;;;2.70;1.60;;;;;;;5.44;100.00;103493.06;4995326;28;20760;-77
2022/01/23 06:51:03;;;;;;;3.60;2.00;;;;;;;5.17;100.00;103455.78;4996691;28;20192;-77
2022/01/23 06:53:29;;;;;;;5.70;3.20;;;;;;;4.09;100.00;103250.94;4978904;28;20808;-77
2022/01/23 06:55:54;;;;;;;5.43;3.20;;;;;;;5.92;100.00;103545.00;4996290;28;20608;-77
2022/01/23 06:58:19;;;;;;;2.97;2.27;;;;;;;5.55;100.00;103489.69;4994494;28;20878;-77
2022/01/23 07:00:45;;;;;;;3.30;2.20;;;;;;;5.69;100.00;103549.16;4993689;28;20201;-76
2022/01/23 07:03:12;;;;;;;3.07;2.63;;;;;;;4.68;100.00;103360.53;4996707;28;20209;-77
2022/01/23 07:05:37;;;;;;;5.67;2.87;;;;;;;5.40;100.00;103512.84;4994437;28;20677;-77
2022/01/23 07:08:03;;;;;;;5.87;2.80;;;;;;;3.84;100.00;103249.81;4997946;28;20443;-78
2022/01/23 07:10:28;;;;;;;4.53;2.87;;;;;;;5.06;100.00;103428.16;4996210;28;20224;-77
2022/01/23 07:12:54;;;;;;;3.73;2.60;;;;;;;5.77;100.00;103536.22;4995978;28;20177;-77
2022/01/23 07:15:19;;;;;;;5.33;3.50;;;;;;;4.64;100.00;103374.13;4993316;28;20235;-77
2022/01/23 07:17:45;;;;;;;4.77;2.77;;;;;;;5.10;100.00;103466.94;4997522;28;20765;-77
2022/01/23 07:20:10;;;;;;;6.03;2.93;;;;;;;5.33;100.00;103516.00;4998598;28;20850;-77
2022/01/23 07:22:36;;;;;;;2.73;2.40;;;;;;;5.44;100.00;103546.31;4996461;28;20209;-77
2022/01/23 07:25:05;;;;;;;6.27;2.50;;;;;;;5.60;100.00;103577.25;4979407;28;20191;-77
2022/01/23 07:27:39;;;;;;;6.43;2.30;;;;;;;5.12;100.00;103508.44;5001946;28;20560;-76
2022/01/23 07:30:08;;;;;;;3.53;2.00;;;;;;;5.40;100.00;103543.91;5002862;28;20987;-77
2022/01/23 07:32:33;;;;;;;2.60;2.10;;;;;;;5.66;100.00;103580.38;5004447;28;20424;-76
2022/01/23 07:34:59;;;;;;;3.77;2.23;;;;;;;5.39;100.00;103548.41;5005263;28;20463;-77
2022/01/23 07:37:24;;;;;;;2.20;2.00;;;;;;;5.71;100.00;103576.56;5003503;28;20208;-76
2022/01/23 07:39:50;;;;;;;4.37;2.37;;;;;;;5.25;100.00;103529.78;5001364;28;20208;-75
2022/01/23 07:42:15;;;;;;;2.60;2.40;;;;;;;5.09;100.00;103521.06;4997700;28;20204;-76
2022/01/23 07:44:40;;;;;;;3.93;2.47;;;;;;;4.72;100.00;103428.53;4998472;28;20197;-77
2022/01/23 07:47:06;;;;;;;5.43;3.10;;;;;;;5.22;100.00;103537.97;5000699;28;20638;-77
2022/01/23 07:49:32;;;;;;;5.27;2.70;;;;;;;5.48;100.00;103560.25;5000727;28;20181;-76
2022/01/23 07:51:59;;;;;;;5.53;2.47;;;;;;;5.68;100.00;103588.28;5001319;28;20428;-76
2022/01/23 07:54:25;;;;;;;3.80;2.40;;;;;;;5.66;100.00;103582.19;4996624;28;20208;-76
2022/01/23 07:56:50;;;;;;;2.30;2.10;;;;;;;4.83;100.00;103462.41;4994377;28;20440;-76
2022/01/23 07:59:15;;;;;;;4.33;2.37;;;;;;;5.62;100.00;103567.38;4997604;28;20223;-76
2022/01/23 08:01:41;;;;;;;2.53;1.90;;;;;;;5.77;100.00;103603.66;4998772;28;20223;-76
2022/01/23 08:04:07;;;;;;;2.47;2.20;;;;;;;4.74;100.00;103433.72;5001459;28;20328;-77
2022/01/23 08:06:39;;;;;;;2.17;1.70;;;;;;;5.02;100.00;103486.03;4998011;28;20239;-76
2022/01/23 08:09:04;;;;;;;2.90;2.07;;;;;;;5.61;100.00;103600.25;4992811;28;20526;-76
2022/01/23 08:11:29;;;;;;;2.03;1.83;;;;;;;5.58;100.00;103563.19;5000541;28;20440;-77
2022/01/23 08:13:55;;;;;;;2.80;2.07;;;;;;;5.72;100.00;103604.91;4999089;28;20712;-76
2022/01/23 08:16:20;;;;;;;4.17;2.53;;;;;;;5.74;100.00;103597.66;4998221;28;20216;-77
2022/01/23 08:18:45;;;;;;;3.93;2.40;;;;;;;5.08;100.00;103492.78;4998170;28;20213;-76
2022/01/23 08:21:11;;;;;;;1.93;1.77;;;;;;;3.56;100.00;103279.03;4995991;28;20812;-75
2022/01/23 08:23:38;;;;;;;4.00;2.20;;;;;;;5.63;100.00;103609.00;4999024;28;20725;-75
2022/01/23 08:26:04;;;;;;;2.23;1.90;;;;;;;5.20;100.00;103529.22;4998747;28;20349;-77
2022/01/23 08:28:30;;;;;;;2.70;2.10;;;;;;;5.50;100.00;103573.50;4997213;28;20469;-76
2022/01/23 08:30:55;;;;;;;3.83;2.40;;;;;;;5.61;100.00;103598.47;5002151;28;20436;-76
2022/01/23 08:33:20;;;;;;;4.23;2.30;;;;;;;5.93;100.00;103631.94;5001302;28;20712;-76
2022/01/23 08:35:46;;;;;;;3.70;2.07;;;;;;;5.74;100.00;103598.53;4999948;28;20280;-76
2022/01/23 08:38:13;;;;;;;2.67;2.07;;;;;;;5.93;100.00;103632.84;4984478;28;20252;-74
2022/01/23 08:43:08;;;;;;;1.93;1.80;;;;;;;5.92;100.00;103660.41;4992552;28;20473;-78
2022/01/23 08:45:34;;;;;;;5.33;2.30;;;;;;;5.33;100.00;103564.75;4995637;28;21069;-78
2022/01/23 08:47:59;;;;;;;3.77;1.80;;;;;;;5.60;100.00;103577.25;4997787;28;20189;-77
2022/01/23 08:50:25;;;;;;;6.40;2.43;;;;;;;5.63;100.00;103582.38;5000689;28;20440;-73
2022/01/23 08:52:51;;;;;;;2.87;2.00;;;;;;;5.87;100.00;103618.09;5000465;28;20181;-72
2022/01/23 08:55:17;;;;;;;1.80;1.70;;;;;;;6.16;100.00;103636.66;5001380;28;20196;-77
2022/01/23 08:57:43;;;;;;;2.93;1.80;;;;;;;6.09;100.00;103657.53;4996538;28;20188;-76
2022/01/23 09:00:09;;;;;;;1.80;1.70;;;;;;;5.93;100.00;103623.94;4975837;28;20448;-76
2022/01/23 09:02:34;;;;;;;2.00;1.80;;;;;;;4.38;100.00;103370.47;5000870;28;20638;-76
2022/01/23 09:05:00;;;;;;;2.90;1.80;;;;;;;4.54;100.00;103424.34;5001376;28;20451;-76
2022/01/23 09:07:26;;;;;;;4.13;2.07;;;;;;;5.94;100.00;103623.03;4997133;28;20189;-74
2022/01/23 09:09:53;;;;;;;3.20;1.90;;;;;;;4.71;100.00;103425.94;5002086;28;20178;-75
2022/01/23 09:13:04;;;;;;;3.87;2.00;;;;;;;5.01;100.00;103464.88;4988138;28;20193;-72
2022/01/23 09:15:11;;;;;;;3.93;2.10;;;;;;;5.85;100.00;103617.31;4987731;28;20437;-79
2022/01/23 09:17:36;;;;;;;3.17;2.27;;;;;;;5.65;100.00;103580.47;4995958;28;20441;-80
2022/01/23 09:20:03;;;;;;;2.87;2.27;;;;;;;6.11;100.00;103658.28;4999765;28;20436;-80
2022/01/23 09:22:30;;;;;;;2.33;1.70;;;;;;;6.00;100.00;103628.81;5000782;28;20283;-83
2022/01/23 09:24:56;;;;;;;2.23;2.00;;;;;;;5.99;100.00;103620.91;4997420;28;20824;-79
2022/01/23 09:27:22;;;;;;;4.40;2.60;;;;;;;6.10;100.00;103624.63;4970692;28;20428;-67
2022/01/23 09:29:51;;;;;;;2.37;1.90;;;;;;;6.02;100.00;103616.25;5000280;28;20463;-75
2022/01/23 09:32:19;;;;;;;3.53;2.13;;;;;;;6.20;100.00;103651.50;4998426;28;20737;-78
2022/01/23 09:34:45;;;;;;;2.70;2.30;;;;;;;5.95;100.00;103571.47;4999630;28;20467;-74
2022/01/23 09:37:13;;;;;;;3.43;2.07;;;;;;;4.58;100.00;103364.75;4996896;28;20445;-75
2022/01/23 09:39:42;;;;;;;2.47;2.10;;;;;;;5.58;100.00;103520.56;4983401;28;20200;-76
2022/01/23 09:42:17;;;;;;;2.50;1.90;;;;;;;6.43;100.00;103657.13;4975167;28;20467;-74
2022/01/23 09:44:51;;;;;;;3.80;2.23;;;;;;;5.82;100.00;103582.06;4995943;28;20452;-74
2022/01/23 09:47:19;;;;;;;2.30;2.10;;;;;;;5.93;100.00;103587.56;4998527;28;20438;-74
2022/01/23 09:49:46;;;;;;;2.50;1.73;;;;;;;5.70;100.00;103557.06;5000443;28;20436;-73
2022/01/23 09:52:14;;;;;;;4.47;2.43;;;;;;;6.45;100.00;103656.06;4998832;28;20531;-76
2022/01/23 09:54:42;;;;;;;2.00;1.90;;;;;;;5.11;100.00;103448.19;4997900;28;20460;-74
2022/01/23 09:57:11;;;;;;;2.33;2.13;;;;;;;6.55;100.00;103657.13;4997068;28;20480;-78
2022/01/23 09:59:39;;;;;;;4.30;2.03;;;;;;;6.29;100.00;103642.03;4983693;28;20535;-77
2022/01/23 10:02:05;;;;;;;2.43;1.90;;;;;;;5.61;100.00;103515.03;4994004;28;21396;-76
2022/01/23 10:04:31;;;;;;;2.80;1.53;;;;;;;4.73;100.00;103338.97;4995891;28;20550;-75
2022/01/23 10:06:57;;;;;;;2.27;1.80;;;;;;;6.68;100.00;103669.63;4998520;28;20193;-73
2022/01/23 10:09:27;;;;;;;1.80;1.60;;;;;;;5.86;100.00;103543.59;5000927;28;20536;-73
2022/01/23 10:11:52;;;;;;;2.50;1.70;;;;;;;6.60;100.00;103653.31;5001424;28;20464;-74
2022/01/23 10:14:19;;;;;;;1.97;1.87;;;;;;;6.84;100.00;103664.97;4999579;28;20489;-74
2022/01/23 10:16:46;;;;;;;1.40;1.30;;;;;;;6.86;100.00;103665.75;4997402;28;20208;-78
2022/01/23 10:19:14;;;;;;;2.23;1.67;;;;;;;6.91;100.00;103662.72;4997361;28;20501;-82
2022/01/23 10:21:40;;;;;;;2.23;2.00;;;;;;;6.75;100.00;103639.78;4998632;28;20531;-78
2022/01/23 10:24:07;;;;;;;1.90;1.70;;;;;;;6.94;100.00;103667.84;4997172;28;20463;-76
2022/01/23 10:26:44;;;;;;;1.70;1.60;;;;;;;7.03;100.00;103672.59;4997198;28;20440;-79
2022/01/23 10:29:14;;;;;;;1.63;1.50;;;;;;;6.90;100.00;103675.22;4999975;28;20452;-76
2022/01/23 10:32:02;;;;;;;1.90;1.50;;;;;;;6.92;100.00;103669.78;4995690;28;20804;-82
2022/01/23 10:34:45;;;;;;;1.87;1.43;;;;;;;7.00;100.00;103670.09;4979285;28;20481;-76
2022/01/23 10:37:12;;;;;;;2.00;1.70;;;;;;;6.82;100.00;103658.88;4994926;28;20443;-79
2022/01/23 10:39:45;;;;;;;1.77;1.63;;;;;;;6.90;100.00;103672.56;4987135;28;21006;-78
2022/01/23 10:48:38;;;;;;;2.83;2.30;;;;;;;5.65;100.00;103444.69;4997503;28;20439;-77
2022/01/23 10:51:26;;;;;;;2.17;1.77;;;;;;;7.12;100.00;103660.41;4980476;28;20996;-77
2022/01/23 10:54:11;;;;;;;2.20;2.00;;;;;;;7.10;100.00;103663.19;4980723;28;20537;-76
2022/01/23 10:56:49;;;;;;;2.50;1.90;;;;;;;7.23;100.00;103666.72;4999284;28;20433;-76
2022/01/23 10:59:14;;;;;;;2.00;1.53;;;;;;;6.30;100.00;103505.13;4999028;28;20428;-77
2022/01/23 11:02:08;;;;;;;1.97;1.70;;;;;;;7.38;100.00;103661.25;5000149;28;20467;-77
2022/01/23 11:04:35;;;;;;;1.97;1.87;;;;;;;7.23;100.00;103671.16;4997265;28;20201;-76
2022/01/23 11:07:03;;;;;;;1.50;1.40;;;;;;;5.09;100.00;103319.75;4998243;28;20440;-76
2022/01/23 11:09:36;;;;;;;2.03;1.80;;;;;;;5.32;100.00;103351.94;5000912;28;20476;-76
2022/01/23 11:12:12;;;;;;;1.50;1.40;;;;;;;7.18;100.00;103634.13;5000926;28;20423;-76
2022/01/23 11:17:26;;;;;;;1.90;1.53;;;;;;;6.28;100.00;103494.59;4998947;28;20487;-76
2022/01/23 11:20:00;;;;;;;1.50;1.40;;;;;;;7.37;100.00;103648.84;4997022;28;20798;-77
2022/01/23 11:22:29;;;;;;;2.03;1.30;;;;;;;7.44;100.00;103655.47;4999684;28;20472;-77
2022/01/23 11:25:05;;;;;;;2.07;1.40;;;;;;;7.18;100.00;103610.09;4995067;28;20492;-77
2022/01/23 11:27:39;;;;;;;2.10;1.53;;;;;;;7.23;100.00;103623.13;4997383;28;20430;-76
2022/01/23 11:30:11;;;;;;;1.73;1.50;;;;;;;7.29;100.00;103649.41;4998696;28;20427;-77
2022/01/23 11:32:40;;;;;;;2.00;1.07;;;;;;;7.33;100.00;103650.88;5001424;28;20436;-75
2022/01/23 11:35:26;;;;;;;1.43;1.33;;;;;;;7.30;100.00;103608.38;4984160;28;20498;-76
2022/01/23 11:37:52;;;;;;;1.20;1.03;;;;;;;7.49;100.00;103626.59;5000335;28;20549;-76
2022/01/23 11:40:32;;;;;;;1.10;1.00;;;;;;;7.40;100.00;103629.94;4999423;28;20539;-76
2022/01/23 11:53:43;;;;;;;2.50;0.83;;;;;;;7.44;100.00;103626.09;5000358;28;20456;-76
2022/01/23 11:54:06;;;;;;;0.93;0.87;;;;;;;7.25;100.00;103639.88;5001744;28;20455;-76
2022/01/23 11:56:42;;;;;;;1.33;0.80;;;;;;;7.25;100.00;103640.72;5000074;28;20443;-76
2022/01/23 11:59:15;;;;;;;1.17;0.73;;;;;;;7.32;100.00;103640.28;5001193;28;20451;-75
2022/01/23 12:01:43;;;;;;;0.73;0.73;;;;;;;7.33;100.00;103639.34;5001723;28;20465;-76
2022/01/23 12:04:14;;;;;;;1.00;0.90;;;;;;;7.36;100.00;103645.31;5001284;28;20448;-76
2022/01/23 12:06:42;;;;;;;0.90;0.80;;;;;;;7.51;100.00;103634.50;5001768;28;20820;-75
2022/01/23 12:09:10;;;;;;;1.53;1.00;;;;;;;7.32;100.00;103630.50;5000829;28;20440;-76
2022/01/23 12:11:53;;;;;;;0.60;0.60;;;;;;;7.30;100.00;103636.91;4982300;28;20444;-75
2022/01/23 12:16:58;;;;;;;0.80;0.70;;;;;;;7.28;100.00;103599.63;5001659;28;20901;-78
2022/01/23 12:19:26;;;;;;;1.10;0.63;;;;;;;7.17;100.00;103620.88;4984373;28;20419;-78
2022/01/23 12:21:53;;;;;;;1.63;0.80;;;;;;;7.27;100.00;103642.47;5005773;28;21118;-78
2022/01/23 12:24:21;;;;;;;0.60;0.60;;;;;;;6.48;100.00;103492.31;5004943;28;20448;-79
2022/01/23 12:26:47;;;;;;;0.83;0.47;;;;;;;7.04;100.00;103604.03;5006200;28;20449;-78
2022/01/23 12:29:18;;;;;;;0.60;0.60;;;;;;;6.68;100.00;103592.28;5002114;28;20800;-78
2022/01/23 12:31:44;;;;;;;2.10;0.60;;;;;;;6.92;100.00;103627.94;4986066;28;20424;-77
2022/01/23 12:34:10;;;;;;;1.33;0.60;;;;;;;6.72;100.00;103593.81;5005342;28;20898;-76
2022/01/23 12:36:40;;;;;;;1.13;1.03;;;;;;;7.09;100.00;103633.91;5005232;28;20465;-78
2022/01/23 12:39:08;;;;;;;1.77;0.70;;;;;;;7.10;100.00;103631.16;5005210;28;20181;-78
2022/01/23 12:42:05;;;;;;;1.73;0.60;;;;;;;6.51;100.00;103561.47;5001200;28;20592;-76
2022/01/23 12:44:34;;;;;;;1.03;0.93;;;;;;;5.12;100.00;103338.19;5004236;28;20471;-76
2022/01/23 12:47:02;;;;;;;1.40;0.80;;;;;;;6.88;100.00;103623.78;5003891;28;20458;-77
2022/01/23 12:49:34;;;;;;;1.27;0.80;;;;;;;7.02;100.00;103649.50;5000012;28;20448;-77
2022/01/23 12:52:05;;;;;;;1.47;0.90;;;;;;;6.92;100.00;103629.78;4998469;28;20514;-75
2022/01/23 12:54:33;;;;;;;1.00;1.00;;;;;;;5.21;100.00;103352.69;5001909;28;20453;-76
2022/01/23 12:57:12;;;;;;;2.60;0.90;;;;;;;6.07;100.00;103478.22;4997107;28;20857;-76
2022/01/23 12:59:38;;;;;;;1.00;1.00;;;;;;;6.09;100.00;103520.78;4999188;28;21184;-77
2022/01/23 13:02:11;;;;;;;1.07;0.83;;;;;;;6.53;100.00;103583.53;4998325;28;20471;-77
2022/01/23 13:04:49;;;;;;;2.03;1.50;;;;;;;5.50;100.00;103437.72;4998164;28;20460;-77
2022/01/23 13:10:38;;;;;;;1.30;1.20;;;;;;;4.80;100.00;103331.44;4996623;28;20421;-76
2022/01/23 13:13:22;;;;;;;2.33;2.13;;;;;;;5.10;100.00;103385.31;4993962;28;21023;-76
2022/01/23 13:16:15;;;;;;;1.30;1.20;;;;;;;6.48;100.00;103573.19;4997159;28;20490;-78
2022/01/23 13:19:31;;;;;;;1.00;1.00;;;;;;;6.53;100.00;103620.88;4997026;28;20905;-78
2022/01/23 13:30:22;;;;;;;1.00;0.90;;;;;;;6.41;100.00;103573.72;4997852;28;20503;-80
2022/01/23 13:32:50;;;;;;;1.80;1.10;;;;;;;6.52;100.00;103565.84;4995703;28;20929;-81
2022/01/23 13:35:17;;;;;;;1.20;1.10;;;;;;;6.36;100.00;103555.34;4983767;28;20423;-80
2022/01/23 13:37:54;;;;;;;1.43;1.33;;;;;;;6.75;100.00;103613.09;5002208;28;20436;-82
2022/01/23 13:40:27;;;;;;;1.83;1.17;;;;;;;6.57;100.00;103611.72;4999316;28;20444;-84
2022/01/23 13:54:19;;;;;;;1.33;1.10;;;;;;;6.78;100.00;103607.56;4981377;28;20499;-71
2022/01/23 14:04:35;;;;;;;1.37;1.20;;;;;;;6.61;100.00;103599.88;5000019;28;20525;-81
2022/01/23 14:07:00;;;;;;;1.23;1.23;;;;;;;6.11;100.00;103514.38;4995897;28;20424;-82
2022/01/23 14:09:27;;;;;;;1.10;1.00;;;;;;;6.42;100.00;103624.28;5000082;28;20440;-82
2022/01/23 14:11:53;;;;;;;1.03;0.93;;;;;;;5.50;100.00;103427.91;4992087;28;20609;-81
2022/01/23 14:14:27;;;;;;;1.23;1.13;;;;;;;5.09;100.00;103346.38;4986171;28;20460;-78
2022/01/23 14:16:54;;;;;;;2.00;1.27;;;;;;;5.36;100.00;103391.56;4997753;28;20471;-77
2022/01/23 14:19:28;;;;;;;2.10;1.23;;;;;;;5.89;100.00;103450.16;4995755;28;20432;-76
2022/01/23 14:21:57;;;;;;;1.40;1.17;;;;;;;6.85;100.00;103605.31;4959238;28;22072;-76
2022/01/23 14:24:34;;;;;;;1.00;1.00;;;;;;;6.45;100.00;103596.53;4995362;28;21173;-76
2022/01/23 14:27:03;;;;;;;2.40;1.00;;;;;;;6.43;100.00;103585.97;4985846;28;20427;-76
2022/01/23 14:29:45;;;;;;;1.00;0.90;;;;;;;5.78;100.00;103458.84;5001734;28;20924;-76
2022/01/23 14:32:23;;;;;;;1.63;0.90;;;;;;;5.79;100.00;103481.03;5003673;28;20443;-76
2022/01/23 14:34:49;;;;;;;1.20;0.90;;;;;;;6.43;100.00;103611.78;4997378;28;21001;-77
2022/01/23 14:37:23;;;;;;;2.13;0.90;;;;;;;6.50;100.00;103637.91;4986484;28;20527;-77
2022/01/23 14:39:49;;;;;;;2.20;0.93;;;;;;;6.19;100.00;103550.31;4999919;28;20260;-76
2022/01/23 14:42:20;;;;;;;1.00;0.90;;;;;;;6.54;100.00;103631.44;5002447;28;20556;-76
2022/01/23 14:44:46;;;;;;;0.90;0.67;;;;;;;6.59;100.00;103624.94;5002172;28;20225;-77
2022/01/23 14:47:12;;;;;;;0.93;0.93;;;;;;;5.33;100.00;103462.78;5003036;28;20416;-77
2022/01/23 14:49:41;;;;;;;1.83;1.13;;;;;;;4.76;100.00;103371.53;5003311;28;20431;-77
2022/01/23 14:52:13;;;;;;;3.23;0.90;;;;;;;4.76;100.00;103390.13;5000786;28;20437;-77
2022/01/23 14:54:39;;;;;;;1.40;1.03;;;;;;;5.53;100.00;103486.28;5002462;28;21047;-76