Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:30;;;;;;;34.63;16.60;;;;;;;7.77;93.84;102528.44;6102168;19;20113;-76
2023/04/08 00:02:35;;;;;;;34.47;16.02;;;;;;;7.78;93.78;102527.56;6097823;19;20074;-77
2023/04/08 00:04:41;;;;;;;38.10;17.17;;;;;;;7.78;93.73;102530.19;6102024;19;20015;-76
2023/04/08 00:06:49;;;;;;;35.83;15.77;;;;;;;7.79;93.55;102529.28;6105845;19;20007;-76
2023/04/08 00:08:54;;;;;;;37.38;16.38;;;;;;;7.79;93.61;102525.81;6104223;19;20572;-76
2023/04/08 00:10:59;;;;;;;39.58;16.58;;;;;;;7.77;93.82;102528.44;6104754;19;20163;-77
2023/04/08 00:13:10;;;;;;;39.15;18.02;;;;;;;7.76;93.82;102528.44;6103569;19;20019;-76
2023/04/08 00:15:15;;;;;;;38.15;16.52;;;;;;;7.76;93.83;102529.31;6104064;19;20298;-77
2023/04/08 00:17:20;;;;;;;36.63;16.00;;;;;;;7.80;93.48;102532.81;6102700;19;20078;-76
2023/04/08 00:19:25;;;;;;;45.78;18.58;;;;;;;7.76;93.87;102526.69;6097423;19;20033;-76
2023/04/08 00:21:30;;;;;;;40.95;16.73;;;;;;;7.74;94.10;102531.06;6103013;19;20006;-76
2023/04/08 00:23:35;;;;;;;39.75;17.67;;;;;;;7.74;94.14;102527.56;6099968;19;20014;-76
2023/04/08 00:25:40;;;;;;;42.97;17.40;;;;;;;7.72;94.49;102524.09;6101585;19;20078;-76
2023/04/08 00:27:45;;;;;;;43.47;16.92;;;;;;;7.72;94.31;102527.59;6101535;19;20007;-77
2023/04/08 00:29:52;;;;;;;43.17;17.65;;;;;;;7.73;93.93;102534.53;6102854;19;20554;-75
2023/04/08 00:31:57;;;;;;;47.75;18.35;;;;;;;7.73;94.01;102529.31;6102214;19;20089;-76
2023/04/08 00:34:02;;;;;;;41.05;16.77;;;;;;;7.71;94.34;102533.66;6100337;19;20010;-76
2023/04/08 00:36:07;;;;;;;38.60;17.17;;;;;;;7.71;94.31;102528.44;6100910;19;20332;-77
2023/04/08 00:38:12;;;;;;;40.75;17.70;;;;;;;7.72;94.36;102529.34;6100967;19;20007;-77
2023/04/08 00:40:19;;;;;;;42.65;17.88;;;;;;;7.72;94.10;102534.56;6100984;19;20422;-78
2023/04/08 00:42:24;;;;;;;47.30;17.08;;;;;;;7.70;94.72;102534.56;6098385;19;20031;-76
2023/04/08 00:44:29;;;;;;;41.03;16.17;;;;;;;7.68;94.52;102531.94;6099815;19;20017;-76
2023/04/08 00:46:40;;;;;;;41.03;17.10;;;;;;;7.69;94.88;102538.91;6103200;19;20140;-77
2023/04/08 00:48:45;;;;;;;42.63;18.80;;;;;;;7.68;94.73;102534.53;6098530;19;20002;-77
2023/04/08 00:50:50;;;;;;;48.00;18.60;;;;;;;7.70;94.76;102531.94;6101893;19;20186;-77
2023/04/08 00:52:55;;;;;;;41.58;18.90;;;;;;;7.68;94.68;102536.28;6097007;19;20017;-76
2023/04/08 00:55:00;;;;;;;52.47;19.75;;;;;;;7.68;94.75;102533.69;6101449;19;20011;-77
2023/04/08 00:57:06;;;;;;;43.10;17.67;;;;;;;7.68;94.94;102533.69;6102647;19;20010;-77
2023/04/08 00:59:11;;;;;;;38.10;17.48;;;;;;;7.69;95.03;102535.44;6101547;19;20048;-77
2023/04/08 01:01:27;;;;;;;44.35;17.90;;;;;;;7.68;94.83;102534.53;6102016;19;20053;-76
2023/04/08 01:03:43;;;;;;;37.72;17.23;;;;;;;7.69;95.10;102538.91;6098358;19;20007;-75
2023/04/08 01:05:58;;;;;;;47.40;17.55;;;;;;;7.68;95.17;102542.38;6098503;19;20014;-76
2023/04/08 01:08:06;;;;;;;47.20;18.80;;;;;;;7.67;95.24;102538.03;6101044;19;20011;-77
2023/04/08 01:10:21;;;;;;;44.45;17.50;;;;;;;7.67;95.63;102539.78;6103637;19;20139;-77
2023/04/08 01:12:28;;;;;;;46.33;19.08;;;;;;;7.67;95.57;102537.19;6098702;19;20014;-77
2023/04/08 01:14:40;;;;;;;48.40;19.80;;;;;;;7.67;95.49;102538.03;6104015;19;20006;-76
2023/04/08 01:16:47;;;;;;;55.45;20.67;;;;;;;7.66;95.49;102541.56;6108147;19;20018;-76
2023/04/08 01:18:56;;;;;;;46.90;17.75;;;;;;;7.67;95.73;102547.66;6105510;19;20083;-75
2023/04/08 01:21:01;;;;;;;46.08;19.23;;;;;;;7.68;95.57;102549.38;6107921;19;20021;-76
2023/04/08 01:23:15;;;;;;;52.00;20.42;;;;;;;7.67;95.69;102547.66;6105020;19;20015;-77
2023/04/08 01:25:33;;;;;;;48.38;19.38;;;;;;;7.68;95.57;102552.00;6110051;19;19998;-70
2023/04/08 01:27:56;;;;;;;54.38;20.33;;;;;;;7.66;95.87;102549.41;6090228;19;20007;-70
2023/04/08 01:30:11;;;;;;;51.08;22.73;;;;;;;7.67;96.05;102542.41;6099027;19;20487;-71
2023/04/08 01:32:27;;;;;;;53.03;21.17;;;;;;;7.66;96.33;102540.66;6091990;19;20354;-71
2023/04/08 01:34:50;;;;;;;52.40;20.23;;;;;;;7.64;96.24;102545.03;6070628;19;20050;-71
2023/04/08 01:37:11;;;;;;;61.13;23.02;;;;;;;7.62;96.60;102539.78;6107618;19;20002;-72
2023/04/08 01:39:33;;;;;;;51.33;20.27;;;;;;;7.64;96.50;102543.28;6104198;19;20007;-71
2023/04/08 01:41:47;;;;;;;50.97;20.25;;;;;;;7.65;96.54;102549.38;6104928;19;20055;-71
2023/04/08 01:44:04;;;;;;;53.78;21.40;;;;;;;7.64;96.61;102543.28;6101268;19;20090;-69
2023/04/08 01:46:14;;;;;;;57.78;23.25;;;;;;;7.64;96.37;102550.28;6103051;19;20110;-69
2023/04/08 01:48:29;;;;;;;55.90;21.50;;;;;;;7.65;96.75;102546.78;6098988;19;20002;-72
2023/04/08 01:50:38;;;;;;;48.85;20.15;;;;;;;7.66;96.32;102545.88;6098903;19;20010;-69
2023/04/08 01:52:52;;;;;;;57.45;20.48;;;;;;;7.67;96.75;102542.41;6079831;19;20470;-69
2023/04/08 01:55:02;;;;;;;55.60;22.40;;;;;;;7.65;96.66;102538.91;6082745;19;20010;-70
2023/04/08 01:57:34;;;;;;;58.42;22.60;;;;;;;7.66;97.11;102545.88;6101360;19;20007;-70
2023/04/08 01:59:53;;;;;;;57.92;23.00;;;;;;;7.64;96.48;102552.88;6068688;19;20411;-70
2023/04/08 02:01:59;;;;;;;50.33;20.33;;;;;;;7.63;96.59;102551.13;6093561;19;20010;-71
2023/04/08 02:04:22;;;;;;;55.58;20.40;;;;;;;7.62;96.93;102547.63;6102183;19;20097;-70
2023/04/08 02:06:32;;;;;;;57.42;20.80;;;;;;;7.59;96.91;102549.41;6107042;19;20031;-70
2023/04/08 02:08:38;;;;;;;48.97;20.38;;;;;;;7.56;96.86;102539.81;6108689;19;20014;-77
2023/04/08 02:10:43;;;;;;;58.33;22.33;;;;;;;7.53;96.97;102547.66;6111360;19;20010;-76
2023/04/08 02:12:49;;;;;;;57.67;21.02;;;;;;;7.51;96.89;102551.16;6111305;19;20289;-76
2023/04/08 02:14:57;;;;;;;45.80;18.63;;;;;;;7.49;96.77;102548.53;6112457;19;20079;-76
2023/04/08 02:17:08;;;;;;;51.72;20.17;;;;;;;7.48;96.53;102549.41;6112736;19;20734;-77
2023/04/08 02:19:17;;;;;;;53.58;22.80;;;;;;;7.48;96.41;102557.25;6109826;19;20011;-76
2023/04/08 02:21:29;;;;;;;43.75;18.67;;;;;;;7.48;96.39;102557.25;6101672;19;20014;-76
2023/04/08 02:23:39;;;;;;;48.33;19.50;;;;;;;7.50;96.29;102552.88;6107552;19;20011;-77
2023/04/08 02:25:47;;;;;;;53.88;21.02;;;;;;;7.48;96.37;102555.50;6106509;19;20035;-77
2023/04/08 02:27:54;;;;;;;59.38;22.15;;;;;;;7.43;96.36;102559.88;6108329;19;20022;-78
2023/04/08 02:30:05;;;;;;;55.75;21.35;;;;;;;7.41;96.86;102553.75;6103087;19;20013;-78
2023/04/08 02:32:13;;;;;;;57.28;22.30;;;;;;;7.38;97.20;102545.91;6107208;19;20383;-77
2023/04/08 02:34:23;;;;;;;75.95;21.42;;;;;;;7.34;96.79;102554.63;6105338;19;20042;-77
2023/04/08 02:36:28;;;;;;;55.63;20.10;;;;;;;7.32;97.04;102553.75;6105493;19;20006;-77
2023/04/08 02:38:33;;;;;;;56.75;21.30;;;;;;;7.31;97.23;102552.00;6106915;19;20002;-77
2023/04/08 02:40:38;;;;;;;54.40;23.73;;;;;;;7.28;97.20;102556.38;6104194;19;20624;-75
2023/04/08 02:42:44;;;;;;;48.65;20.48;;;;;;;7.24;97.24;102553.75;6106125;19;20009;-78
2023/04/08 02:44:53;;;;;;;45.03;19.73;;;;;;;7.23;97.19;102553.75;6105199;19;20014;-76
2023/04/08 02:47:00;;;;;;;42.90;18.95;;;;;;;7.25;97.03;102560.72;6105048;19;20023;-76
2023/04/08 02:49:05;;;;;;;49.17;19.27;;;;;;;7.26;97.11;102556.34;6102837;19;20075;-76
2023/04/08 02:51:10;;;;;;;46.22;19.00;;;;;;;7.28;97.09;102561.59;6106995;19;20010;-76
2023/04/08 02:53:16;;;;;;;59.28;21.33;;;;;;;7.28;97.33;102556.38;6103247;19;20021;-77
2023/04/08 02:55:21;;;;;;;46.65;20.35;;;;;;;7.28;96.99;102565.09;6105229;19;20031;-77
2023/04/08 02:57:26;;;;;;;49.55;20.30;;;;;;;7.28;97.17;102562.47;6104692;19;20014;-77
2023/04/08 02:59:31;;;;;;;55.60;20.58;;;;;;;7.29;96.49;102561.59;6107342;19;20025;-76
2023/04/08 03:01:35;;;;;;;48.40;19.67;;;;;;;7.29;96.87;102563.34;6106088;19;20014;-76
2023/04/08 03:03:43;;;;;;;43.13;19.08;;;;;;;7.28;96.87;102565.09;6105179;19;20003;-76
2023/04/08 03:05:51;;;;;;;52.25;21.27;;;;;;;7.28;97.49;102562.47;6102413;19;20022;-76
2023/04/08 03:07:56;;;;;;;42.67;17.58;;;;;;;7.27;96.89;102568.56;6104168;19;20011;-77
2023/04/08 03:10:01;;;;;;;51.53;21.65;;;;;;;7.25;96.96;102563.34;6104809;19;20015;-76
2023/04/08 03:12:07;;;;;;;48.83;18.52;;;;;;;7.25;96.98;102567.69;6102650;19;20010;-78
2023/04/08 03:14:12;;;;;;;50.22;19.65;;;;;;;7.26;96.95;102572.91;6106510;19;20537;-77
2023/04/08 03:16:22;;;;;;;43.25;17.45;;;;;;;7.26;96.69;102566.81;6104341;19;20062;-71
2023/04/08 03:18:31;;;;;;;44.00;18.83;;;;;;;7.26;96.60;102567.69;6102280;19;20453;-71
2023/04/08 03:20:48;;;;;;;54.33;19.40;;;;;;;7.27;97.39;102565.97;6077653;19;20354;-70
2023/04/08 03:22:59;;;;;;;47.75;19.10;;;;;;;7.28;96.93;102574.66;6071768;19;20090;-70
2023/04/08 03:25:10;;;;;;;47.35;18.60;;;;;;;7.29;97.12;102579.88;6071472;19;20070;-71
2023/04/08 03:27:15;;;;;;;46.50;19.55;;;;;;;7.29;96.89;102574.66;6077098;19;20010;-71
2023/04/08 03:29:27;;;;;;;53.10;20.45;;;;;;;7.31;96.93;102575.53;6092616;19;20002;-71
2023/04/08 03:31:37;;;;;;;53.83;22.55;;;;;;;7.33;97.21;102575.56;6100451;19;20066;-70
2023/04/08 03:34:05;;;;;;;52.83;21.33;;;;;;;7.35;97.12;102579.06;6098523;19;20602;-71
2023/04/08 03:36:21;;;;;;;53.95;19.77;;;;;;;7.34;97.10;102585.13;6100507;19;20452;-78
2023/04/08 03:38:29;;;;;;;62.08;22.38;;;;;;;7.36;97.24;102584.25;6103809;19;20006;-78
2023/04/08 03:40:33;;;;;;;55.28;21.80;;;;;;;7.35;96.96;102589.50;6101675;19;20007;-77
2023/04/08 03:42:56;;;;;;;53.13;20.95;;;;;;;7.37;97.05;102587.75;6103856;19;20006;-71
2023/04/08 03:45:15;;;;;;;60.03;22.67;;;;;;;7.43;97.23;102586.03;6070957;19;19999;-71
2023/04/08 03:47:23;;;;;;;56.60;22.00;;;;;;;7.45;97.00;102589.50;6101393;19;20010;-70
2023/04/08 03:49:48;;;;;;;55.00;21.95;;;;;;;7.46;97.06;102591.25;6088685;19;20039;-71
2023/04/08 03:52:00;;;;;;;59.40;22.33;;;;;;;7.48;97.00;102596.50;6097866;19;20540;-71
2023/04/08 03:54:06;;;;;;;55.45;19.60;;;;;;;7.48;96.88;102596.50;6093052;19;20102;-76
2023/04/08 03:56:12;;;;;;;60.60;21.58;;;;;;;7.46;96.87;102598.22;6102853;19;20014;-77
2023/04/08 03:58:19;;;;;;;61.53;22.92;;;;;;;7.45;96.85;102597.38;6103390;19;20011;-77
2023/04/08 04:00:24;;;;;;;54.13;23.05;;;;;;;7.45;96.85;102602.59;6101275;19;20003;-77
2023/04/08 04:02:29;;;;;;;60.08;23.17;;;;;;;7.48;97.12;102601.72;6103636;19;20014;-77
2023/04/08 04:04:35;;;;;;;48.17;18.40;;;;;;;7.45;96.86;102602.59;6103428;19;20006;-78
2023/04/08 04:06:40;;;;;;;49.63;19.73;;;;;;;7.46;96.70;102596.47;6103902;19;20020;-77
2023/04/08 04:08:48;;;;;;;63.15;21.98;;;;;;;7.43;96.33;102599.09;6103530;19;20006;-78
2023/04/08 04:10:55;;;;;;;52.75;20.65;;;;;;;7.38;96.46;102608.69;6102430;19;20015;-69
2023/04/08 04:13:10;;;;;;;64.97;23.42;;;;;;;7.40;96.24;102601.72;6095594;19;20416;-71
2023/04/08 04:15:19;;;;;;;55.78;20.98;;;;;;;7.36;96.14;102597.34;6074107;19;20503;-69
2023/04/08 04:17:33;;;;;;;50.95;20.48;;;;;;;7.34;96.35;102600.81;6092539;19;20007;-70
2023/04/08 04:19:41;;;;;;;53.45;21.60;;;;;;;7.34;96.37;102617.38;6064511;19;20050;-69
2023/04/08 04:21:50;;;;;;;50.33;20.52;;;;;;;7.30;96.14;102615.66;6096775;19;20051;-69
2023/04/08 04:24:03;;;;;;;51.08;22.77;;;;;;;7.29;96.36;102616.50;6099974;19;20014;-70
2023/04/08 04:26:19;;;;;;;48.53;20.50;;;;;;;7.34;96.03;102616.50;6074811;19;20483;-70
2023/04/08 04:28:30;;;;;;;50.05;21.20;;;;;;;7.31;96.35;102626.97;6099809;19;20011;-70
2023/04/08 04:30:49;;;;;;;55.90;22.80;;;;;;;7.30;96.85;102622.63;6095516;19;20018;-70
2023/04/08 04:33:04;;;;;;;53.20;23.25;;;;;;;7.34;96.37;102625.22;6095244;19;20325;-70
2023/04/08 04:35:13;;;;;;;51.88;21.35;;;;;;;7.35;96.58;102626.13;6095857;19;20006;-70
2023/04/08 04:37:25;;;;;;;52.35;22.13;;;;;;;7.32;96.41;102623.47;6069350;19;20006;-70
2023/04/08 04:39:53;;;;;;;49.03;19.80;;;;;;;7.32;96.19;102636.56;6076590;19;20483;-70
2023/04/08 04:42:02;;;;;;;51.58;20.17;;;;;;;7.30;96.28;102625.25;6091599;19;20009;-70
2023/04/08 04:44:10;;;;;;;57.10;21.83;;;;;;;7.25;96.25;102628.72;6094892;19;20428;-70
2023/04/08 04:46:19;;;;;;;50.10;20.58;;;;;;;7.32;96.12;102639.16;6097897;19;20014;-70
2023/04/08 04:48:25;;;;;;;55.70;21.63;;;;;;;7.25;96.32;102636.56;6099336;19;20011;-70
2023/04/08 04:50:32;;;;;;;56.78;23.98;;;;;;;7.22;96.40;102639.16;6101090;19;20014;-76
2023/04/08 04:52:37;;;;;;;55.03;22.63;;;;;;;7.22;96.67;102638.28;6099948;19;20010;-76
2023/04/08 04:54:42;;;;;;;56.85;22.42;;;;;;;7.21;96.54;102644.38;6103582;19;20027;-76
2023/04/08 04:56:52;;;;;;;54.72;21.73;;;;;;;7.22;96.46;102640.91;6101838;19;20366;-77
2023/04/08 04:58:57;;;;;;;49.08;20.85;;;;;;;7.17;96.51;102640.91;6103707;19;20015;-76
2023/04/08 05:01:02;;;;;;;50.28;20.05;;;;;;;7.14;96.22;102650.47;6103715;19;20009;-77
2023/04/08 05:03:07;;;;;;;48.75;19.20;;;;;;;7.15;96.36;102647.84;6103565;19;20021;-76
2023/04/08 05:05:22;;;;;;;56.83;22.73;;;;;;;7.13;96.34;102649.59;6103113;19;20035;-70
2023/04/08 05:07:34;;;;;;;56.25;21.13;;;;;;;7.15;96.66;102650.47;6095051;19;20826;-70
2023/04/08 05:09:42;;;;;;;54.40;21.60;;;;;;;7.11;96.74;102647.81;6103895;19;20015;-76
2023/04/08 05:11:49;;;;;;;55.15;21.92;;;;;;;7.10;96.44;102651.31;6109729;19;20040;-76
2023/04/08 05:13:56;;;;;;;54.97;22.15;;;;;;;7.05;96.99;102651.31;6108808;19;20011;-78
2023/04/08 05:16:07;;;;;;;55.33;20.80;;;;;;;7.03;96.79;102651.31;6100973;19;20373;-69
2023/04/08 05:18:26;;;;;;;47.97;19.17;;;;;;;7.07;96.53;102656.53;6081308;19;20172;-69
2023/04/08 05:20:49;;;;;;;53.35;21.67;;;;;;;7.00;97.23;102655.63;6095301;19;20471;-69
2023/04/08 05:23:07;;;;;;;61.38;22.40;;;;;;;6.98;97.14;102660.00;6098262;19;20066;-70
2023/04/08 05:25:13;;;;;;;55.67;21.88;;;;;;;6.89;97.20;102660.81;6096822;19;20023;-69
2023/04/08 05:27:26;;;;;;;54.03;21.40;;;;;;;6.92;97.35;102668.69;6094577;19;20472;-70
2023/04/08 05:29:35;;;;;;;56.05;20.67;;;;;;;6.88;97.75;102658.22;6088810;19;20007;-71
2023/04/08 05:31:49;;;;;;;48.55;19.90;;;;;;;6.94;97.53;102668.69;6073533;19;20087;-70
2023/04/08 05:34:00;;;;;;;57.88;21.67;;;;;;;6.96;97.37;102661.75;6096461;19;20014;-69
2023/04/08 05:36:12;;;;;;;53.22;22.13;;;;;;;6.92;97.70;102673.03;6073684;19;20002;-69
2023/04/08 05:38:31;;;;;;;50.55;19.40;;;;;;;6.95;97.52;102680.88;6096940;19;20376;-70
2023/04/08 05:40:40;;;;;;;53.25;20.70;;;;;;;6.89;97.63;102680.88;6097207;19;20070;-70
2023/04/08 05:42:54;;;;;;;44.70;19.25;;;;;;;6.90;97.88;102683.50;6070902;19;20109;-69
2023/04/08 05:45:04;;;;;;;58.25;22.10;;;;;;;6.90;97.61;102677.38;6094157;19;20559;-69
2023/04/08 05:47:13;;;;;;;44.92;18.98;;;;;;;6.91;97.76;102680.00;6099249;19;20009;-70
2023/04/08 05:49:28;;;;;;;49.53;20.35;;;;;;;6.92;97.64;102686.97;6098884;19;20010;-69
2023/04/08 05:51:43;;;;;;;51.30;21.95;;;;;;;6.88;98.12;102694.81;6081732;19;20436;-70
2023/04/08 05:53:53;;;;;;;50.70;19.10;;;;;;;6.83;98.01;102694.78;6084141;19;20360;-70
2023/04/08 05:56:10;;;;;;;61.55;22.08;;;;;;;6.89;97.98;102694.81;6094764;19;20021;-70
2023/04/08 05:58:16;;;;;;;54.45;21.02;;;;;;;6.85;97.94;102700.03;6091532;19;20009;-70
2023/04/08 06:00:25;;;;;;;69.30;22.30;;;;;;;6.75;98.33;102699.09;6099190;19;20094;-70
2023/04/08 06:02:35;;;;;;;60.00;21.75;;;;;;;6.74;98.79;102707.78;6104880;19;20009;-70
2023/04/08 06:04:49;;;;;;;54.75;20.00;;;;;;;6.85;98.71;102703.50;6103304;19;20250;-70
2023/04/08 06:06:59;;;;;;;52.00;22.38;;;;;;;6.86;98.32;102712.22;6100962;19;20011;-70
2023/04/08 06:09:05;;;;;;;60.55;22.40;;;;;;;6.85;98.36;102711.34;6096692;19;20039;-70
2023/04/08 06:11:21;;;;;;;63.30;22.45;;;;;;;6.75;98.90;102714.78;6080596;19;20087;-69
2023/04/08 06:13:30;;;;;;;79.25;23.13;;;;;;;6.72;99.10;102713.03;6095453;19;20002;-69
2023/04/08 06:15:48;;;;;;;48.80;19.92;;;;;;;6.83;98.65;102718.31;6078933;19;20511;-68
2023/04/08 06:17:58;;;;;;;53.17;18.52;;;;;;;6.84;98.81;102722.66;6098568;19;20089;-70
2023/04/08 06:20:22;;;;;;;49.13;17.60;;;;;;;6.98;98.11;102718.38;6102227;19;20359;-70
2023/04/08 06:22:32;;;;;;;47.35;19.15;;;;;;;6.95;98.11;102723.59;6074706;19;20498;-69
2023/04/08 06:24:39;;;;;;;49.13;19.15;;;;;;;6.90;98.33;102721.81;6102320;19;20059;-70
2023/04/08 06:26:47;;;;;;;53.30;18.73;;;;;;;6.92;98.24;102728.78;6101776;19;20018;-69
2023/04/08 06:29:04;;;;;;;42.13;17.50;;;;;;;6.93;97.85;102725.31;6091549;19;20110;-69
2023/04/08 06:31:12;;;;;;;48.70;18.08;;;;;;;6.98;98.20;102730.59;6105063;19;20003;-68
2023/04/08 06:33:28;;;;;;;57.20;20.65;;;;;;;6.90;97.93;102741.00;6097993;19;20040;-70
2023/04/08 06:36:06;;;;;;;40.53;17.08;;;;;;;6.85;97.95;102739.22;6094065;19;20036;-70
2023/04/08 06:38:12;;;;;;;49.25;18.42;;;;;;;6.89;98.37;102740.97;6102478;19;20021;-69
2023/04/08 06:40:24;;;;;;;86.47;24.58;;;;;;;6.82;98.30;102746.19;6079972;19;20078;-69
2023/04/08 06:42:31;;;;;;;58.13;19.38;;;;;;;6.90;98.55;102750.56;6096296;19;20010;-76
2023/04/08 06:44:39;;;;;;;42.60;16.92;;;;;;;7.01;98.13;102749.75;6101466;19;20535;-70
2023/04/08 06:46:50;;;;;;;60.17;21.35;;;;;;;7.03;98.14;102753.25;6102375;19;20011;-70
2023/04/08 06:49:05;;;;;;;56.90;20.95;;;;;;;7.04;97.80;102748.91;6082605;19;20094;-70
2023/04/08 06:51:11;;;;;;;52.00;20.27;;;;;;;7.07;97.74;102748.03;6083283;19;20015;-78
2023/04/08 06:53:17;;;;;;;51.10;19.05;;;;;;;7.01;97.73;102754.13;6103167;19;20081;-76
2023/04/08 06:55:22;;;;;;;48.22;19.77;;;;;;;7.07;97.81;102758.50;6104023;19;20014;-71
2023/04/08 06:57:27;;;;;;;55.00;20.65;;;;;;;7.07;97.59;102758.50;6103631;19;20479;-75
2023/04/08 06:59:35;;;;;;;70.82;22.08;;;;;;;7.10;97.94;102761.13;6096948;19;20252;-70
2023/04/08 07:01:42;;;;;;;68.53;25.02;;;;;;;7.16;97.66;102763.75;6104055;19;20798;-76
2023/04/08 07:03:49;;;;;;;65.93;23.73;;;;;;;7.18;97.40;102770.75;6104056;19;20022;-77
2023/04/08 07:05:55;;;;;;;72.57;24.30;;;;;;;7.10;97.95;102774.19;6102392;19;20039;-76
2023/04/08 07:08:04;;;;;;;61.10;22.23;;;;;;;7.14;97.77;102776.84;6066016;19;20349;-69
2023/04/08 07:10:12;;;;;;;59.25;21.45;;;;;;;7.16;97.99;102775.13;6101437;19;20011;-71
2023/04/08 07:12:24;;;;;;;70.60;25.40;;;;;;;7.30;97.54;102777.78;6098523;19;20024;-69
2023/04/08 07:14:29;;;;;;;69.88;25.00;;;;;;;7.31;97.88;102778.66;6106095;19;20129;-77
2023/04/08 07:16:34;;;;;;;62.70;24.88;;;;;;;7.35;97.76;102777.81;6102765;19;20003;-77
2023/04/08 07:18:52;;;;;;;71.28;25.52;;;;;;;7.25;97.86;102784.72;6103168;19;20007;-71
2023/04/08 07:21:00;;;;;;;60.20;23.58;;;;;;;7.37;97.51;102779.56;6104422;19;20524;-77
2023/04/08 07:23:05;;;;;;;69.93;24.80;;;;;;;7.38;97.54;102778.69;6101578;19;20014;-78
2023/04/08 07:25:11;;;;;;;70.18;25.60;;;;;;;7.45;97.67;102784.78;6103860;19;20010;-75
2023/04/08 07:27:20;;;;;;;64.10;23.00;;;;;;;7.55;97.41;102786.56;6103920;19;20611;-76
2023/04/08 07:29:26;;;;;;;58.88;22.88;;;;;;;7.72;97.45;102786.66;6100190;19;20047;-75
2023/04/08 07:31:31;;;;;;;66.45;25.90;;;;;;;7.76;96.62;102795.38;6102037;19;20749;-76
2023/04/08 07:33:36;;;;;;;64.50;26.83;;;;;;;7.85;96.01;102791.03;6101409;19;20479;-77
2023/04/08 07:35:43;;;;;;;66.38;27.13;;;;;;;7.93;95.60;102788.44;6105724;19;20014;-78
2023/04/08 07:37:53;;;;;;;67.35;26.27;;;;;;;8.09;95.74;102787.59;6101162;19;20022;-76
2023/04/08 07:39:58;;;;;;;61.67;25.48;;;;;;;8.03;95.12;102784.97;6103482;19;20009;-76
2023/04/08 07:42:03;;;;;;;71.93;28.63;;;;;;;8.20;95.68;102786.72;6105404;19;20014;-76
2023/04/08 07:44:09;;;;;;;65.45;25.73;;;;;;;8.27;94.62;102786.72;6103532;19;20039;-77
2023/04/08 07:46:14;;;;;;;64.80;26.33;;;;;;;8.19;94.40;102790.19;6104736;19;20006;-76
2023/04/08 07:48:20;;;;;;;59.13;22.85;;;;;;;8.36;94.60;102802.44;6100803;19;20504;-77
2023/04/08 07:50:25;;;;;;;66.25;26.33;;;;;;;8.31;93.75;102796.31;6103493;19;20102;-77
2023/04/08 07:52:31;;;;;;;55.90;24.08;;;;;;;8.34;93.25;102801.56;6097989;19;20618;-77
2023/04/08 07:54:39;;;;;;;56.55;23.75;;;;;;;8.42;93.51;102798.09;6102977;19;20027;-77
2023/04/08 07:56:44;;;;;;;57.10;23.92;;;;;;;8.59;92.99;102787.63;6099855;19;20010;-77
2023/04/08 07:58:50;;;;;;;56.10;24.73;;;;;;;8.66;92.90;102791.97;6104502;19;20413;-77
2023/04/08 08:00:58;;;;;;;62.10;26.15;;;;;;;8.71;92.83;102793.72;6104168;19;20006;-77
2023/04/08 08:03:03;;;;;;;56.47;26.17;;;;;;;8.86;93.07;102799.81;6101986;19;20017;-78
2023/04/08 08:05:10;;;;;;;55.30;24.60;;;;;;;8.94;91.51;102788.44;6102673;19;20007;-77
2023/04/08 08:07:15;;;;;;;60.97;26.27;;;;;;;8.91;90.96;102790.19;6102570;19;20018;-77
2023/04/08 08:09:20;;;;;;;59.03;25.90;;;;;;;8.96;90.95;102799.78;6107118;19;20011;-78
2023/04/08 08:11:28;;;;;;;55.72;23.73;;;;;;;9.26;90.68;102797.94;6101931;19;20014;-77
2023/04/08 08:13:33;;;;;;;57.05;24.20;;;;;;;9.36;89.40;102798.78;6100961;19;20443;-77
2023/04/08 08:15:39;;;;;;;62.83;25.00;;;;;;;9.49;90.22;102803.09;6104691;19;20022;-77
2023/04/08 08:17:44;;;;;;;56.72;23.92;;;;;;;9.67;90.07;102797.78;6105475;19;20463;-77
2023/04/08 08:19:52;;;;;;;58.92;25.10;;;;;;;9.77;89.13;102810.84;6104639;19;20048;-77
2023/04/08 08:21:57;;;;;;;65.15;25.15;;;;;;;9.83;88.30;102808.19;6105200;19;20077;-77
2023/04/08 08:24:02;;;;;;;54.33;22.88;;;;;;;9.95;88.25;102813.34;6100977;19;20051;-77
2023/04/08 08:26:09;;;;;;;55.08;22.17;;;;;;;10.28;86.97;102809.66;6103897;19;20014;-77
2023/04/08 08:28:16;;;;;;;57.85;24.40;;;;;;;10.46;85.78;102811.28;6104222;19;20067;-77
2023/04/08 08:30:23;;;;;;;52.75;22.25;;;;;;;10.73;85.23;102817.16;6103021;19;20555;-77
2023/04/08 08:32:28;;;;;;;52.95;22.20;;;;;;;10.22;85.32;102816.69;6096976;19;20494;-77
2023/04/08 08:34:33;;;;;;;54.55;21.60;;;;;;;10.28;86.54;102819.31;6102690;19;20014;-77
2023/04/08 08:36:39;;;;;;;45.88;21.27;;;;;;;10.38;86.30;102828.88;6094583;19;20013;-77
2023/04/08 08:38:47;;;;;;;52.90;23.67;;;;;;;10.28;86.04;102825.44;6097588;19;20487;-77
2023/04/08 08:40:57;;;;;;;51.03;21.83;;;;;;;10.38;85.99;102820.97;6099496;19;20043;-76
2023/04/08 08:43:05;;;;;;;42.50;19.20;;;;;;;10.33;85.36;102830.66;6098402;19;20018;-77
2023/04/08 08:45:13;;;;;;;46.60;19.38;;;;;;;10.44;84.50;102831.44;6099472;19;20010;-77
2023/04/08 08:47:19;;;;;;;44.42;19.80;;;;;;;10.47;84.30;102836.66;6103560;19;20006;-76
2023/04/08 08:49:25;;;;;;;46.63;19.85;;;;;;;10.31;84.53;102835.03;6099350;19;20492;-76
2023/04/08 08:51:31;;;;;;;43.85;18.85;;;;;;;10.62;83.44;102830.41;6102756;19;20025;-76
2023/04/08 08:53:36;;;;;;;40.47;18.38;;;;;;;10.56;83.49;102830.47;6097946;19;20023;-79
2023/04/08 08:55:42;;;;;;;41.47;18.10;;;;;;;10.35;81.54;102828.00;6103314;19;20341;-78
2023/04/08 08:57:52;;;;;;;40.20;19.05;;;;;;;10.50;83.33;102836.63;6100657;19;20098;-78
2023/04/08 08:59:57;;;;;;;47.22;19.55;;;;;;;10.53;82.85;102831.38;6101926;19;20062;-78
2023/04/08 09:02:26;;;;;;;35.92;18.42;;;;;;;10.98;81.87;102831.84;6096698;19;20007;-79
2023/04/08 09:04:32;;;;;;;33.47;17.45;;;;;;;11.05;81.14;102835.25;6099466;19;20543;-80
2023/04/08 09:06:42;;;;;;;44.63;22.55;;;;;;;11.28;79.28;102835.00;6105774;19;20086;-79
2023/04/08 09:08:49;;;;;;;36.95;20.45;;;;;;;11.37;78.59;102828.75;6102693;19;20003;-78
2023/04/08 09:10:55;;;;;;;41.17;20.60;;;;;;;11.36;78.34;102833.16;6101512;19;20022;-79
2023/04/08 09:13:01;;;;;;;41.15;20.15;;;;;;;11.51;78.02;102834.75;6101990;19;20106;-79
2023/04/08 09:15:09;;;;;;;38.05;19.92;;;;;;;11.23;78.65;102828.94;6104329;19;20018;-81
2023/04/08 09:17:16;;;;;;;38.92;21.25;;;;;;;11.14;78.20;102835.16;6105923;19;20027;-79
2023/04/08 09:19:21;;;;;;;36.00;19.05;;;;;;;11.24;76.77;102829.78;6105781;19;20006;-80
2023/04/08 09:21:28;;;;;;;38.00;19.05;;;;;;;11.56;77.81;102832.06;6093583;19;20085;-80
2023/04/08 09:23:41;;;;;;;39.22;19.35;;;;;;;12.08;76.18;102834.88;6100185;19;20294;-80
2023/04/08 09:25:48;;;;;;;41.33;20.55;;;;;;;12.13;74.70;102834.78;6099385;19;20007;-80
2023/04/08 09:27:53;;;;;;;37.25;20.25;;;;;;;11.95;73.38;102837.69;6095188;19;20009;-80
2023/04/08 09:30:15;;;;;;;37.78;19.58;;;;;;;12.40;74.00;102833.50;6098669;19;20011;-79
2023/04/08 09:32:26;;;;;;;43.63;21.88;;;;;;;12.78;73.29;102831.97;6100689;19;20006;-82
2023/04/08 09:34:32;;;;;;;43.63;22.05;;;;;;;12.78;72.96;102831.97;6099362;19;20014;-82
2023/04/08 09:36:38;;;;;;;45.63;23.23;;;;;;;12.72;72.67;102832.97;6108573;19;20030;-83
2023/04/08 09:38:44;;;;;;;37.75;19.98;;;;;;;12.63;70.97;102835.75;6103280;19;20011;-83
2023/04/08 09:40:49;;;;;;;38.20;19.98;;;;;;;12.85;71.70;102835.34;6098897;19;20007;-77
2023/04/08 09:42:56;;;;;;;37.75;19.42;;;;;;;13.05;71.19;102835.88;6102828;19;20102;-75
2023/04/08 09:45:03;;;;;;;40.10;20.35;;;;;;;12.97;69.09;102835.13;6096686;19;20077;-76
2023/04/08 09:47:14;;;;;;;36.10;20.40;;;;;;;13.47;69.01;102838.59;6098818;19;20365;-78
2023/04/08 09:49:28;;;;;;;35.50;20.02;;;;;;;13.49;67.52;102836.78;6097929;19;19999;-77
2023/04/08 09:51:38;;;;;;;42.47;21.33;;;;;;;13.46;67.17;102839.50;6098837;19;20017;-77
2023/04/08 09:53:49;;;;;;;36.55;21.52;;;;;;;13.56;67.15;102835.78;6093908;19;20009;-77