Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:44;;;;;;;1.80;1.50;;;;;;;19.00;59.21;97812.25;8339998;28;20509;-90
2021/10/04 00:06:47;;;;;;;2.07;1.67;;;;;;;19.10;58.77;97817.59;8309981;28;20205;-91
2021/10/04 00:10:52;;;;;;;2.90;1.60;;;;;;;19.10;58.34;97830.69;8292138;28;20408;-88
2021/10/04 00:14:55;;;;;;;1.73;1.50;;;;;;;19.07;58.39;97837.00;8287718;28;20513;-87
2021/10/04 00:18:58;;;;;;;2.33;1.70;;;;;;;18.98;58.64;97840.38;8286649;28;20202;-86
2021/10/04 00:23:01;;;;;;;2.77;1.60;;;;;;;19.01;58.51;97839.31;8286610;28;20202;-87
2021/10/04 00:27:06;;;;;;;2.23;1.60;;;;;;;18.90;58.74;97833.13;8286184;28;20505;-87
2021/10/04 00:31:09;;;;;;;2.03;1.70;;;;;;;18.86;58.82;97826.47;8286262;28;20202;-87
2021/10/04 00:35:14;;;;;;;1.43;1.33;;;;;;;18.83;58.97;97849.47;8286060;28;20241;-87
2021/10/04 00:39:17;;;;;;;1.60;1.50;;;;;;;18.87;58.81;97846.50;8285724;28;20399;-87
2021/10/04 00:43:21;;;;;;;4.50;1.53;;;;;;;18.92;58.20;97854.00;8285619;28;20202;-88
2021/10/04 00:47:24;;;;;;;1.70;1.60;;;;;;;18.94;57.87;97842.44;8285921;28;20225;-92
2021/10/04 00:51:28;;;;;;;2.73;1.40;;;;;;;18.81;58.43;97856.66;8286594;28;20206;-92
2021/10/04 00:55:31;;;;;;;1.40;1.30;;;;;;;18.84;58.07;97854.63;8286777;28;20225;-92
2021/10/04 00:59:35;;;;;;;4.33;1.50;;;;;;;18.71;58.23;97854.72;8286387;28;20201;-94
2021/10/04 01:03:38;;;;;;;1.60;1.40;;;;;;;18.82;57.75;97851.28;8306199;28;20210;-92
2021/10/04 01:07:42;;;;;;;2.20;1.37;;;;;;;18.80;57.92;97849.72;8318554;28;20202;-91
2021/10/04 01:11:45;;;;;;;3.53;1.60;;;;;;;18.67;58.96;97848.06;8319100;28;20259;-93
2021/10/04 01:15:49;;;;;;;3.60;1.70;;;;;;;18.81;57.95;97852.25;8321866;28;20236;-93
2021/10/04 01:19:52;;;;;;;2.10;1.30;;;;;;;18.66;57.89;97846.41;8317685;28;20207;-92
2021/10/04 01:23:57;;;;;;;2.50;1.40;;;;;;;18.58;58.28;97842.72;8317763;28;20216;-92
2021/10/04 01:28:00;;;;;;;2.30;1.40;;;;;;;18.64;58.51;97847.47;8317279;28;20204;-93
2021/10/04 01:32:03;;;;;;;1.83;1.40;;;;;;;18.51;58.69;97840.56;8317747;28;20209;-92
2021/10/04 01:36:06;;;;;;;1.47;1.23;;;;;;;18.43;59.46;97860.47;8317065;28;20236;-89
2021/10/04 01:40:12;;;;;;;2.63;1.40;;;;;;;18.63;58.29;97857.13;8316645;28;20418;-87
2021/10/04 01:44:15;;;;;;;2.00;1.40;;;;;;;18.68;58.33;97865.47;8316568;28;20206;-88
2021/10/04 01:48:18;;;;;;;1.33;1.13;;;;;;;18.68;58.13;97860.22;8316500;28;20200;-88
2021/10/04 01:52:21;;;;;;;1.40;1.30;;;;;;;18.67;57.89;97873.47;8316352;28;20221;-87
2021/10/04 01:56:30;;;;;;;1.80;1.57;;;;;;;18.60;58.11;97872.25;8316455;28;20336;-89
2021/10/04 02:00:33;;;;;;;1.73;1.20;;;;;;;18.56;58.50;97869.91;8316164;28;20212;-86
2021/10/04 02:04:36;;;;;;;2.53;1.30;;;;;;;18.58;58.48;97864.50;8316765;28;20205;-90
2021/10/04 02:08:39;;;;;;;2.87;1.40;;;;;;;18.49;58.24;97858.22;8317221;28;20212;-92
2021/10/04 02:12:44;;;;;;;3.03;1.30;;;;;;;18.34;59.07;97852.38;8316949;28;20244;-92
2021/10/04 02:16:47;;;;;;;1.50;1.40;;;;;;;18.48;58.42;97869.66;8322147;28;20225;-92
2021/10/04 02:20:50;;;;;;;2.30;1.50;;;;;;;18.58;58.16;97858.44;8323742;28;20525;-93
2021/10/04 02:24:53;;;;;;;1.40;1.30;;;;;;;18.64;58.30;97852.72;8327879;28;20569;-93
2021/10/04 02:28:57;;;;;;;2.07;1.20;;;;;;;18.60;58.13;97861.78;8323501;28;20364;-91
2021/10/04 02:33:00;;;;;;;2.00;1.10;;;;;;;18.61;57.80;97866.09;8322852;28;20212;-91
2021/10/04 02:37:03;;;;;;;1.20;1.00;;;;;;;18.54;58.02;97850.84;8322722;28;20229;-91
2021/10/04 02:41:06;;;;;;;1.73;1.30;;;;;;;18.60;57.76;97856.53;8323151;28;20398;-91
2021/10/04 02:45:13;;;;;;;1.90;1.50;;;;;;;18.59;58.10;97868.00;8322717;28;20364;-91
2021/10/04 02:49:15;;;;;;;2.60;1.30;;;;;;;18.61;57.88;97876.56;8322519;28;20209;-91
2021/10/04 02:53:18;;;;;;;1.50;1.40;;;;;;;18.56;58.06;97890.03;8322158;28;20201;-90
2021/10/04 02:57:21;;;;;;;1.73;1.30;;;;;;;18.62;58.18;97893.97;8321791;28;20267;-92
2021/10/04 03:01:25;;;;;;;1.53;1.43;;;;;;;18.57;57.79;97891.72;8321750;28;20201;-91
2021/10/04 03:05:29;;;;;;;2.00;1.57;;;;;;;18.53;57.95;97878.00;8321726;28;20209;-91
2021/10/04 03:09:32;;;;;;;2.00;1.50;;;;;;;18.45;58.20;97883.00;8321675;28;20205;-90
2021/10/04 03:13:35;;;;;;;1.90;1.70;;;;;;;18.53;57.99;97898.97;8321557;28;20405;-91
2021/10/04 03:17:39;;;;;;;2.10;1.70;;;;;;;18.52;58.25;97906.97;8321523;28;20229;-91
2021/10/04 03:21:42;;;;;;;2.73;2.00;;;;;;;18.47;58.37;97911.75;8321448;28;20208;-94
2021/10/04 03:25:45;;;;;;;2.33;2.10;;;;;;;18.43;58.23;97913.75;8320634;28;20372;-90
2021/10/04 03:29:48;;;;;;;4.00;1.90;;;;;;;18.28;58.73;97899.22;8320438;28;20208;-89
2021/10/04 03:33:52;;;;;;;3.07;2.17;;;;;;;18.45;58.20;97890.03;8320357;28;20201;-89
2021/10/04 03:37:56;;;;;;;1.93;1.70;;;;;;;18.42;57.86;97906.00;8319958;28;20236;-88
2021/10/04 03:41:59;;;;;;;2.20;2.00;;;;;;;18.38;57.85;97908.03;8319952;28;20201;-91
2021/10/04 03:46:02;;;;;;;2.27;2.00;;;;;;;18.32;57.82;97916.38;8320471;28;20208;-91
2021/10/04 03:50:08;;;;;;;1.50;1.40;;;;;;;18.39;57.34;97914.09;8320333;28;20205;-89
2021/10/04 03:54:11;;;;;;;1.50;1.40;;;;;;;18.17;58.00;97919.22;8320248;28;20502;-90
2021/10/04 03:58:14;;;;;;;1.90;1.37;;;;;;;18.28;57.44;97913.16;8320218;28;20224;-90
2021/10/04 04:02:17;;;;;;;1.20;1.10;;;;;;;18.26;56.80;97912.44;8320385;28;20205;-90
2021/10/04 04:06:21;;;;;;;2.57;1.30;;;;;;;18.19;56.78;97907.78;8322342;28;20232;-90
2021/10/04 04:10:24;;;;;;;1.30;1.10;;;;;;;18.21;56.37;97898.84;8319462;28;20232;-87
2021/10/04 04:14:27;;;;;;;1.20;0.90;;;;;;;18.23;56.40;97912.66;8319531;28;20201;-88
2021/10/04 04:18:30;;;;;;;1.23;1.00;;;;;;;18.04;56.67;97917.63;8319285;28;20224;-88
2021/10/04 04:22:34;;;;;;;1.60;0.93;;;;;;;18.02;56.36;97914.31;8319180;28;20201;-87
2021/10/04 04:26:37;;;;;;;1.60;1.00;;;;;;;18.03;55.79;97922.06;8318790;28;20512;-87
2021/10/04 04:30:40;;;;;;;1.60;0.87;;;;;;;17.99;55.35;97928.44;8318858;28;20201;-87
2021/10/04 04:34:43;;;;;;;0.80;0.60;;;;;;;17.99;55.54;97944.16;8318671;28;20206;-86
2021/10/04 04:38:48;;;;;;;0.80;0.70;;;;;;;17.95;55.01;97959.31;8318487;28;20235;-87
2021/10/04 04:42:50;;;;;;;1.60;0.77;;;;;;;17.92;55.60;97961.31;8318699;28;20318;-86
2021/10/04 04:46:53;;;;;;;1.80;0.93;;;;;;;17.86;55.32;97957.38;8318054;28;20201;-86
2021/10/04 04:50:56;;;;;;;1.20;0.70;;;;;;;17.76;55.23;97949.34;8318129;28;20205;-88
2021/10/04 04:55:01;;;;;;;2.40;0.77;;;;;;;17.79;55.37;97954.31;8324571;28;20205;-87
2021/10/04 04:59:04;;;;;;;1.00;0.60;;;;;;;17.84;55.54;97963.63;8335000;28;20219;-87
2021/10/04 05:03:08;;;;;;;4.33;0.83;;;;;;;17.84;55.30;97958.38;8337053;28;20205;-87
2021/10/04 05:07:11;;;;;;;1.13;0.63;;;;;;;17.71;55.04;97956.69;8317519;28;20209;-87
2021/10/04 05:11:15;;;;;;;1.07;0.90;;;;;;;17.78;55.00;97964.91;8317813;28;20245;-88
2021/10/04 05:15:20;;;;;;;0.70;0.70;;;;;;;17.82;54.89;97978.63;8317649;28;20393;-87
2021/10/04 05:19:23;;;;;;;4.50;0.93;;;;;;;17.77;54.80;97994.69;8317328;28;20407;-85
2021/10/04 05:23:26;;;;;;;0.90;0.73;;;;;;;17.70;54.90;98001.31;8316811;28;20201;-88
2021/10/04 05:27:30;;;;;;;1.53;0.70;;;;;;;17.78;54.89;98012.06;8317764;28;20205;-92
2021/10/04 05:31:33;;;;;;;0.90;0.60;;;;;;;17.67;55.02;98012.00;8318149;28;20231;-92
2021/10/04 05:35:36;;;;;;;2.20;0.63;;;;;;;17.66;54.86;98023.44;8317751;28;20211;-91
2021/10/04 05:39:39;;;;;;;2.17;0.80;;;;;;;17.63;55.35;98003.56;8317293;28;20232;-90
2021/10/04 05:43:43;;;;;;;2.50;0.60;;;;;;;17.63;55.60;98014.03;8317356;28;20211;-89
2021/10/04 05:47:46;;;;;;;1.90;0.50;;;;;;;17.57;55.95;98019.69;8317089;28;20201;-89
2021/10/04 05:51:49;;;;;;;2.53;0.50;;;;;;;17.71;55.97;98021.34;8316683;28;20204;-88
2021/10/04 05:55:52;;;;;;;0.63;0.60;;;;;;;17.68;56.06;98040.69;8316999;28;20202;-88
2021/10/04 05:59:56;;;;;;;1.23;0.70;;;;;;;17.54;56.37;98025.16;8316794;28;20356;-88
2021/10/04 06:03:59;;;;;;;1.37;0.50;;;;;;;17.58;55.90;98042.31;8316866;28;20205;-89
2021/10/04 06:08:03;;;;;;;0.63;0.40;;;;;;;17.65;56.13;98043.56;8317205;28;20205;-91
2021/10/04 06:12:06;;;;;;;2.83;0.50;;;;;;;17.53;56.14;98042.63;8316951;28;20252;-88
2021/10/04 06:16:14;;;;;;;1.07;0.50;;;;;;;17.65;56.27;98035.72;8316885;28;20208;-90
2021/10/04 06:20:17;;;;;;;0.50;0.40;;;;;;;17.54;56.40;98035.63;8316648;28;20488;-89
2021/10/04 06:24:20;;;;;;;1.63;0.50;;;;;;;17.65;56.02;98051.41;8315787;28;20208;-85
2021/10/04 06:28:23;;;;;;;1.33;0.50;;;;;;;17.63;56.19;98055.94;8316379;28;20205;-89
2021/10/04 06:32:27;;;;;;;0.60;0.37;;;;;;;17.52;56.87;98058.47;8316264;28;20376;-87
2021/10/04 06:36:30;;;;;;;0.90;0.60;;;;;;;17.59;56.31;98063.16;8315424;28;20224;-86
2021/10/04 06:40:33;;;;;;;2.60;0.50;;;;;;;17.73;56.16;98077.88;8315869;28;20213;-87
2021/10/04 06:44:37;;;;;;;0.70;0.40;;;;;;;17.59;56.61;98078.03;8316051;28;20205;-91
2021/10/04 06:48:42;;;;;;;4.63;0.60;;;;;;;17.54;56.46;98094.06;8315693;28;20201;-87
2021/10/04 06:52:45;;;;;;;0.47;0.40;;;;;;;17.61;56.63;98111.97;8316550;28;20399;-86
2021/10/04 06:56:48;;;;;;;0.73;0.30;;;;;;;17.64;56.29;98123.06;8317179;28;20228;-88
2021/10/04 07:00:51;;;;;;;1.23;0.40;;;;;;;17.65;56.41;98124.75;8315751;28;20201;-89
2021/10/04 07:04:56;;;;;;;1.17;0.50;;;;;;;17.63;56.01;98123.16;8322207;28;20501;-89
2021/10/04 07:08:59;;;;;;;1.30;0.40;;;;;;;17.47;56.40;98126.03;8322040;28;20212;-89
2021/10/04 07:13:02;;;;;;;1.10;0.40;;;;;;;17.67;55.94;98116.75;8321379;28;20251;-87
2021/10/04 07:17:05;;;;;;;0.50;0.40;;;;;;;17.59;56.02;98115.53;8320999;28;20233;-86
2021/10/04 07:21:09;;;;;;;3.50;0.60;;;;;;;17.36;56.27;98119.78;8320823;28;20325;-88
2021/10/04 07:25:13;;;;;;;1.43;0.40;;;;;;;17.36;56.11;98109.31;8320745;28;20201;-89
2021/10/04 07:29:16;;;;;;;0.73;0.40;;;;;;;17.50;55.87;98128.44;8321405;28;20197;-89
2021/10/04 07:33:20;;;;;;;1.13;0.40;;;;;;;17.48;55.96;98131.16;8325387;28;20500;-89
2021/10/04 07:37:24;;;;;;;0.60;0.50;;;;;;;17.22;56.75;98124.28;8320700;28;20221;-88
2021/10/04 07:41:27;;;;;;;0.80;0.50;;;;;;;17.15;56.95;98126.47;8320513;28;20224;-87
2021/10/04 07:45:32;;;;;;;2.20;0.50;;;;;;;17.20;57.06;98132.22;8320610;28;20201;-87
2021/10/04 07:49:35;;;;;;;2.50;0.50;;;;;;;17.45;56.23;98131.38;8320984;28;20208;-89
2021/10/04 07:53:40;;;;;;;1.43;0.60;;;;;;;17.25;56.85;98145.84;8320478;28;20223;-88
2021/10/04 07:57:48;;;;;;;1.13;0.80;;;;;;;17.14;57.56;98150.97;8320666;28;20230;-90
2021/10/04 08:01:52;;;;;;;1.50;0.53;;;;;;;17.16;57.76;98152.53;8319898;28;20209;-90
2021/10/04 08:05:55;;;;;;;1.37;0.70;;;;;;;17.14;57.75;98169.28;8324639;28;20233;-89
2021/10/04 08:09:59;;;;;;;0.77;0.70;;;;;;;17.13;57.68;98170.22;8325773;28;20209;-88
2021/10/04 08:14:02;;;;;;;2.60;0.80;;;;;;;17.15;58.11;98169.19;8325553;28;20229;-91
2021/10/04 08:18:05;;;;;;;1.03;0.70;;;;;;;17.29;57.57;98178.72;8357294;28;20291;-90
2021/10/04 08:22:09;;;;;;;0.97;0.70;;;;;;;17.18;57.97;98181.22;8358121;28;20275;-87
2021/10/04 08:26:14;;;;;;;1.87;0.90;;;;;;;17.38;57.31;98185.09;8358254;28;20369;-87
2021/10/04 08:30:17;;;;;;;1.53;0.87;;;;;;;17.30;57.82;98190.84;8354334;28;20201;-88
2021/10/04 08:34:20;;;;;;;4.73;1.27;;;;;;;17.31;58.12;98202.16;8332877;28;20396;-88
2021/10/04 08:38:23;;;;;;;8.93;1.90;;;;;;;17.38;58.14;98196.41;8329122;28;20225;-88
2021/10/04 08:42:28;;;;;;;9.63;1.60;;;;;;;17.70;63.62;98197.72;8325603;28;20205;-86
2021/10/04 08:46:31;;;;;;;7.53;1.90;;;;;;;18.42;62.70;98190.00;8323908;28;20208;-85
2021/10/04 08:50:34;;;;;;;3.30;1.50;;;;;;;18.70;61.12;98204.56;8327182;28;20216;-85
2021/10/04 08:54:37;;;;;;;7.90;2.03;;;;;;;18.91;60.08;98211.81;8327566;28;20294;-84
2021/10/04 08:58:42;;;;;;;6.70;1.70;;;;;;;19.01;59.12;98217.22;8324490;28;20229;-85
2021/10/04 09:02:45;;;;;;;8.13;1.63;;;;;;;19.10;59.92;98214.72;8324086;28;20203;-85
2021/10/04 09:06:49;;;;;;;7.43;1.67;;;;;;;19.11;58.92;98213.78;8323180;28;20227;-86
2021/10/04 09:10:55;;;;;;;8.30;1.60;;;;;;;19.14;58.65;98224.03;8322244;28;20241;-86
2021/10/04 09:14:59;;;;;;;4.70;1.30;;;;;;;19.19;58.74;98228.97;8324468;28;20223;-86
2021/10/04 09:19:17;;;;;;;7.83;1.30;;;;;;;19.23;58.15;98224.28;8324856;28;20224;-86
2021/10/04 09:23:44;;;;;;;6.33;1.20;;;;;;;19.24;58.45;98234.69;8324204;28;20512;-87
2021/10/04 09:27:48;;;;;;;5.13;1.20;;;;;;;19.30;57.86;98234.22;8320555;28;20250;-86
2021/10/04 09:31:54;;;;;;;3.50;1.20;;;;;;;19.28;58.00;98227.41;8319099;28;20201;-84
2021/10/04 09:35:57;;;;;;;2.50;1.10;;;;;;;19.21;57.95;98240.19;8319696;28;20205;-86
2021/10/04 09:40:00;;;;;;;5.20;0.77;;;;;;;19.26;57.67;98234.56;8323516;28;20536;-90
2021/10/04 09:44:04;;;;;;;7.60;1.20;;;;;;;19.30;57.56;98236.00;8322036;28;20205;-86
2021/10/04 09:48:11;;;;;;;5.93;0.83;;;;;;;19.39;58.00;98229.22;8318048;28;20223;-89
2021/10/04 09:52:14;;;;;;;2.90;0.97;;;;;;;19.37;58.10;98234.59;8317499;28;20202;-87
2021/10/04 09:56:25;;;;;;;5.13;0.80;;;;;;;19.43;57.11;98244.63;8318181;28;20231;-87
2021/10/04 10:00:29;;;;;;;4.87;1.00;;;;;;;19.40;57.69;98244.88;8317956;28;20232;-87
2021/10/04 10:04:34;;;;;;;3.60;1.30;;;;;;;19.33;57.83;98255.00;8320163;28;20569;-87
2021/10/04 10:08:37;;;;;;;4.70;0.90;;;;;;;19.34;56.93;98253.19;8317645;28;20209;-87
2021/10/04 10:12:40;;;;;;;2.23;0.70;;;;;;;19.42;58.07;98256.09;8317225;28;20251;-88
2021/10/04 10:16:49;;;;;;;3.27;0.80;;;;;;;19.43;57.57;98247.25;8317615;28;20201;-88
2021/10/04 10:20:57;;;;;;;3.23;0.93;;;;;;;19.41;58.01;98264.91;8317719;28;20240;-87
2021/10/04 10:25:00;;;;;;;5.73;0.73;;;;;;;18.49;57.40;98267.28;8325124;28;20515;-87
2021/10/04 10:29:23;;;;;;;5.13;0.60;;;;;;;18.03;57.45;98267.94;8324365;28;20216;-89
2021/10/04 10:33:47;;;;;;;5.33;1.10;;;;;;;17.89;58.54;98274.13;8324573;28;20201;-88
2021/10/04 10:37:52;;;;;;;1.70;0.70;;;;;;;17.75;58.55;98288.13;8330606;28;20228;-88
2021/10/04 10:42:10;;;;;;;1.23;0.60;;;;;;;17.65;58.59;98283.63;8328519;28;20197;-88
2021/10/04 10:46:51;;;;;;;1.63;0.60;;;;;;;17.59;59.27;98290.13;8328855;28;20369;-88
2021/10/04 10:51:09;;;;;;;0.60;0.60;;;;;;;17.88;58.16;98292.59;8326914;28;20447;-87
2021/10/04 10:55:35;;;;;;;0.70;0.70;;;;;;;17.37;60.21;98302.06;8328354;28;20427;-88
2021/10/04 10:59:38;;;;;;;1.93;0.50;;;;;;;17.30;60.00;98300.78;8327047;28;20228;-87
2021/10/04 11:03:50;;;;;;;4.03;0.93;;;;;;;17.15;60.69;98296.56;8328723;28;20515;-89
2021/10/04 11:07:54;;;;;;;1.07;0.70;;;;;;;17.10;61.38;98296.88;8329265;28;20221;-88
2021/10/04 11:11:58;;;;;;;0.73;0.60;;;;;;;17.26;60.76;98296.69;8328296;28;20245;-87
2021/10/04 11:16:35;;;;;;;0.70;0.70;;;;;;;17.39;60.44;98296.72;8320770;28;20197;-86
2021/10/04 11:20:39;;;;;;;3.93;0.70;;;;;;;17.29;61.46;98283.41;8290551;28;20529;-87
2021/10/04 11:24:42;;;;;;;1.47;0.67;;;;;;;17.48;61.22;98269.91;8292881;28;20202;-87
2021/10/04 11:28:48;;;;;;;1.30;0.50;;;;;;;17.49;61.19;98278.59;8289717;28;20206;-89
2021/10/04 11:33:06;;;;;;;0.43;0.43;;;;;;;17.37;60.81;98261.94;8304876;28;20194;-88
2021/10/04 11:37:09;;;;;;;1.10;0.50;;;;;;;17.62;60.49;98268.97;8321857;28;20220;-89
2021/10/04 11:41:12;;;;;;;1.63;0.60;;;;;;;17.73;60.58;98258.59;8321394;28;20228;-90
2021/10/04 11:45:16;;;;;;;0.70;0.50;;;;;;;17.79;60.22;98260.78;8321677;28;20205;-92
2021/10/04 11:49:21;;;;;;;1.20;0.60;;;;;;;17.72;59.42;98264.78;8320787;28;20204;-88
2021/10/04 11:53:24;;;;;;;0.50;0.50;;;;;;;17.76;59.60;98252.31;8321661;28;20281;-89
2021/10/04 11:57:31;;;;;;;1.70;0.70;;;;;;;17.78;59.73;98239.94;8320965;28;20558;-87
2021/10/04 12:01:38;;;;;;;1.03;0.60;;;;;;;17.82;59.44;98230.09;8323900;28;20236;-88
2021/10/04 12:05:51;;;;;;;0.67;0.60;;;;;;;17.82;59.66;98237.94;8327054;28;20201;-86
2021/10/04 12:09:57;;;;;;;1.13;0.70;;;;;;;17.68;60.38;98239.75;8327331;28;20221;-88
2021/10/04 12:14:01;;;;;;;0.87;0.60;;;;;;;17.81;59.45;98231.88;8327141;28;20241;-88
2021/10/04 12:18:05;;;;;;;0.50;0.50;;;;;;;17.74;59.38;98228.00;8327748;28;20205;-89
2021/10/04 12:22:09;;;;;;;0.90;0.67;;;;;;;17.74;58.99;98228.88;8340684;28;20211;-90
2021/10/04 12:26:14;;;;;;;0.77;0.60;;;;;;;17.69;58.88;98214.41;8335866;28;20220;-88
2021/10/04 12:30:18;;;;;;;0.60;0.40;;;;;;;17.75;58.83;98208.72;8342736;28;20222;-89
2021/10/04 12:34:25;;;;;;;1.57;0.67;;;;;;;17.72;58.81;98215.00;8345630;28;20205;-89
2021/10/04 12:38:32;;;;;;;0.43;0.43;;;;;;;17.84;58.55;98205.50;8337777;28;20192;-88
2021/10/04 12:42:44;;;;;;;0.50;0.50;;;;;;;17.73;57.66;98202.78;8351166;28;20219;-88
2021/10/04 12:47:02;;;;;;;0.80;0.50;;;;;;;17.74;57.87;98200.06;8360320;28;20204;-89
2021/10/04 12:51:09;;;;;;;0.60;0.60;;;;;;;17.74;57.51;98200.06;8356049;28;20212;-89
2021/10/04 12:55:12;;;;;;;0.57;0.57;;;;;;;17.73;58.55;98179.19;8359711;28;20521;-88
2021/10/04 12:59:15;;;;;;;1.40;0.47;;;;;;;17.87;57.47;98178.25;8358035;28;20224;-88
2021/10/04 13:03:18;;;;;;;0.40;0.40;;;;;;;17.87;57.94;98179.06;8358887;28;20206;-88
2021/10/04 13:07:23;;;;;;;0.80;0.50;;;;;;;17.86;57.37;98187.03;8360261;28;20204;-88
2021/10/04 13:11:27;;;;;;;0.50;0.50;;;;;;;17.99;56.99;98195.69;8359280;28;20232;-90
2021/10/04 13:15:32;;;;;;;0.80;0.60;;;;;;;17.95;57.37;98196.88;8359324;28;20200;-89
2021/10/04 13:19:36;;;;;;;1.27;0.67;;;;;;;17.87;57.81;98196.59;8358588;28;20228;-89
2021/10/04 13:23:40;;;;;;;0.80;0.70;;;;;;;17.82;57.37;98177.69;8358960;28;20201;-89
2021/10/04 13:27:44;;;;;;;0.60;0.60;;;;;;;17.88;57.04;98182.56;8356941;28;20204;-88
2021/10/04 13:31:47;;;;;;;0.60;0.50;;;;;;;17.93;56.77;98188.28;8349618;28;20396;-89
2021/10/04 13:35:50;;;;;;;1.30;0.70;;;;;;;17.71;56.23;98171.44;8323524;28;20212;-89
2021/10/04 13:39:54;;;;;;;2.33;0.80;;;;;;;17.69;56.96;98185.59;8323747;28;20240;-90
2021/10/04 13:43:57;;;;;;;4.10;1.77;;;;;;;17.79;57.25;98187.44;8323677;28;20201;-88
2021/10/04 13:48:01;;;;;;;1.47;0.97;;;;;;;17.89;57.09;98174.56;8320559;28;20213;-89
2021/10/04 13:52:05;;;;;;;0.70;0.70;;;;;;;17.69;56.02;98167.28;8321571;28;20201;-88
2021/10/04 13:56:09;;;;;;;1.63;0.77;;;;;;;17.74;56.48;98163.38;8325572;28;20212;-90
2021/10/04 14:00:13;;;;;;;1.93;1.07;;;;;;;17.92;56.31;98163.06;8324550;28;20332;-88
2021/10/04 14:04:16;;;;;;;2.90;1.27;;;;;;;17.90;56.49;98147.44;8324411;28;20200;-88
2021/10/04 14:08:19;;;;;;;1.37;1.07;;;;;;;18.01;56.03;98156.28;8318310;28;20500;-88
2021/10/04 14:12:24;;;;;;;1.73;0.90;;;;;;;18.01;56.21;98165.00;8321609;28;20244;-88
2021/10/04 14:16:26;;;;;;;4.87;1.10;;;;;;;18.08;56.08;98168.84;8324625;28;20227;-88
2021/10/04 14:20:30;;;;;;;2.30;1.00;;;;;;;18.10;55.65;98158.25;8328626;28;20220;-88
2021/10/04 14:24:33;;;;;;;2.43;0.77;;;;;;;18.14;55.47;98165.81;8356865;28;20200;-87
2021/10/04 14:28:37;;;;;;;1.37;0.70;;;;;;;18.25;55.82;98164.19;8357058;28;20200;-88
2021/10/04 14:32:41;;;;;;;1.60;0.80;;;;;;;18.19;55.68;98173.31;8342152;28;20450;-88
2021/10/04 14:36:45;;;;;;;2.27;0.80;;;;;;;18.27;55.53;98170.16;8324239;28;20208;-91
2021/10/04 14:40:48;;;;;;;3.23;1.03;;;;;;;18.30;55.02;98164.69;8324607;28;20283;-89
2021/10/04 14:44:53;;;;;;;1.97;0.70;;;;;;;18.13;55.47;98164.13;8323259;28;20256;-88
2021/10/04 14:48:56;;;;;;;1.20;0.73;;;;;;;18.11;55.66;98158.16;8325589;28;20201;-87
2021/10/04 14:52:59;;;;;;;2.20;0.83;;;;;;;18.04;55.91;98158.72;8328034;28;20200;-88
2021/10/04 14:57:02;;;;;;;2.50;0.80;;;;;;;18.09;56.00;98148.75;8321576;28;20197;-88
2021/10/04 15:01:06;;;;;;;1.37;0.70;;;;;;;18.08;56.21;98158.38;8322176;28;20496;-88
2021/10/04 15:05:10;;;;;;;4.10;0.70;;;;;;;18.00;55.34;98163.31;8322170;28;20207;-88
2021/10/04 15:09:13;;;;;;;2.33;0.60;;;;;;;18.02;55.77;98150.13;8322369;28;20212;-89
2021/10/04 15:13:17;;;;;;;0.50;0.50;;;;;;;17.97;55.41;98155.69;8321528;28;20244;-88
2021/10/04 15:17:21;;;;;;;1.03;0.60;;;;;;;17.99;55.47;98151.16;8321725;28;20200;-91
2021/10/04 15:21:24;;;;;;;1.00;0.60;;;;;;;17.94;55.66;98148.88;8322887;28;20237;-90
2021/10/04 15:25:30;;;;;;;1.37;0.63;;;;;;;17.94;55.57;98148.06;8321157;28;20414;-89
2021/10/04 15:29:33;;;;;;;1.00;0.57;;;;;;;18.00;55.43;98152.03;8321875;28;20201;-90
2021/10/04 15:33:37;;;;;;;0.50;0.50;;;;;;;18.39;54.41;98164.03;8320456;28;20428;-89
2021/10/04 15:37:40;;;;;;;0.93;0.47;;;;;;;18.03;55.31;98163.13;8321593;28;20470;-89
2021/10/04 15:41:43;;;;;;;0.90;0.50;;;;;;;17.98;55.32;98160.81;8321725;28;20239;-89
2021/10/04 15:45:47;;;;;;;15.50;1.03;;;;;;;18.01;55.37;98149.28;8331977;28;20386;-90
2021/10/04 15:49:51;;;;;;;3.10;0.70;;;;;;;17.96;55.53;98146.16;8350897;28;20196;-88
2021/10/04 15:53:54;;;;;;;3.70;0.73;;;;;;;17.92;55.98;98131.59;8354051;28;20395;-89
2021/10/04 15:57:57;;;;;;;1.20;0.80;;;;;;;17.90;55.67;98126.47;8345269;28;20201;-89
2021/10/04 16:02:01;;;;;;;1.77;0.80;;;;;;;17.80;56.50;98133.31;8332637;28;20224;-87
2021/10/04 16:06:06;;;;;;;2.43;0.60;;;;;;;17.69;56.14;98133.22;8335840;28;20197;-88
2021/10/04 16:10:11;;;;;;;1.00;0.80;;;;;;;17.71;56.02;98139.19;8335645;28;20203;-91
2021/10/04 16:14:14;;;;;;;2.13;0.70;;;;;;;17.72;56.12;98140.84;8333463;28;20367;-92
2021/10/04 16:18:17;;;;;;;1.27;0.77;;;;;;;17.71;56.51;98132.16;8332572;28;20201;-89
2021/10/04 16:22:22;;;;;;;1.17;0.63;;;;;;;17.76;56.42;98139.69;8333172;28;20224;-87
2021/10/04 16:26:25;;;;;;;0.77;0.70;;;;;;;17.70;56.65;98142.72;8319308;28;20201;-87
2021/10/04 16:30:28;;;;;;;2.27;0.70;;;;;;;17.65;56.54;98135.22;8324221;28;20209;-87
2021/10/04 16:34:33;;;;;;;1.47;0.60;;;;;;;17.59;56.76;98141.72;8333742;28;20201;-86
2021/10/04 16:38:38;;;;;;;2.20;0.90;;;;;;;17.54;57.02;98138.59;8333995;28;20519;-87
2021/10/04 16:42:40;;;;;;;2.37;0.80;;;;;;;17.52;57.32;98147.50;8339802;28;20224;-90
2021/10/04 16:46:43;;;;;;;1.23;0.90;;;;;;;17.48;57.14;98139.00;8337693;28;20383;-87
2021/10/04 16:50:46;;;;;;;3.40;1.37;;;;;;;17.42;57.20;98131.59;8318352;28;20403;-87
2021/10/04 16:54:51;;;;;;;2.33;0.70;;;;;;;17.42;57.41;98135.97;8317701;28;20224;-86
2021/10/04 16:58:53;;;;;;;1.07;0.80;;;;;;;17.38;57.33;98151.91;8317445;28;20481;-87
2021/10/04 17:02:56;;;;;;;10.53;1.50;;;;;;;17.39;59.32;98144.88;8317522;28;20240;-88
2021/10/04 17:06:59;;;;;;;1.93;0.97;;;;;;;17.30;57.42;98138.50;8317528;28;20205;-85
2021/10/04 17:11:05;;;;;;;2.43;0.83;;;;;;;17.29;57.88;98133.41;8317504;28;20244;-89
2021/10/04 17:15:10;;;;;;;1.70;1.00;;;;;;;17.25;57.92;98135.38;8318674;28;20324;-89
2021/10/04 17:19:13;;;;;;;3.13;1.10;;;;;;;17.29;57.93;98134.22;8319593;28;20201;-89
2021/10/04 17:23:16;;;;;;;4.03;2.30;;;;;;;17.28;58.04;98137.75;8317466;28;20375;-88
2021/10/04 17:27:21;;;;;;;5.90;1.43;;;;;;;17.27;58.31;98132.63;8317315;28;20224;-89
2021/10/04 17:31:24;;;;;;;3.17;1.20;;;;;;;17.20;58.19;98134.84;8316971;28;20259;-88
2021/10/04 17:35:27;;;;;;;2.00;1.20;;;;;;;17.16;58.41;98131.59;8317097;28;20432;-87
2021/10/04 17:39:30;;;;;;;1.43;1.27;;;;;;;17.15;58.96;98129.94;8316880;28;20221;-88
2021/10/04 17:43:34;;;;;;;3.60;1.33;;;;;;;17.17;58.76;98127.19;8317040;28;20232;-87
2021/10/04 17:47:38;;;;;;;2.53;1.30;;;;;;;17.17;59.06;98127.19;8316495;28;20507;-87
2021/10/04 17:51:41;;;;;;;2.07;1.23;;;;;;;17.12;59.60;98139.78;8315981;28;20205;-87
2021/10/04 17:55:44;;;;;;;4.10;1.50;;;;;;;17.06;59.51;98142.78;8323445;28;20391;-87
2021/10/04 17:59:49;;;;;;;2.00;1.63;;;;;;;17.04;59.84;98126.38;8325240;28;20205;-88
2021/10/04 18:03:52;;;;;;;4.87;2.03;;;;;;;16.99;59.71;98105.75;8326701;28;20229;-87
2021/10/04 18:07:58;;;;;;;2.40;1.80;;;;;;;17.02;59.75;98113.41;8326848;28;20207;-87
2021/10/04 18:12:04;;;;;;;2.07;1.50;;;;;;;17.00;59.52;98110.03;8329366;28;20243;-88
2021/10/04 18:16:09;;;;;;;1.73;1.40;;;;;;;16.98;59.71;98101.47;8326935;28;20303;-89
2021/10/04 18:20:14;;;;;;;4.90;4.30;;;;;;;16.92;60.01;98096.66;8345597;28;20205;-88
2021/10/04 18:24:17;;;;;;;11.83;9.03;;;;;;;16.97;59.74;98097.19;8358727;28;20196;-87
2021/10/04 18:28:23;;;;;;;12.67;10.63;;;;;;;16.87;60.30;98088.28;8350420;28;20212;-88
2021/10/04 18:32:27;;;;;;;19.30;17.40;;;;;;;16.89;59.59;98089.03;8349198;28;20196;-88
2021/10/04 18:36:30;;;;;;;10.30;9.27;;;;;;;16.81;60.17;98092.97;8338030;28;20200;-91
2021/10/04 18:40:33;;;;;;;2.77;2.10;;;;;;;16.84;59.71;98097.19;8340699;28;20198;-88
2021/10/04 18:44:36;;;;;;;2.43;2.03;;;;;;;16.84;60.13;98086.72;8355663;28;20223;-88
2021/10/04 18:48:43;;;;;;;5.80;2.30;;;;;;;16.78;60.05;98064.41;8334454;28;20205;-87
2021/10/04 18:52:46;;;;;;;9.60;8.60;;;;;;;16.79;59.85;98050.41;8310983;28;20202;-86
2021/10/04 18:56:49;;;;;;;8.97;8.07;;;;;;;16.76;60.15;98045.38;8298250;28;20205;-88
2021/10/04 19:00:52;;;;;;;5.57;5.07;;;;;;;16.75;60.18;98055.91;8323790;28;20236;-90
2021/10/04 19:04:56;;;;;;;3.90;3.60;;;;;;;16.72;60.41;98061.38;8315135;28;20515;-85
2021/10/04 19:08:59;;;;;;;5.73;5.23;;;;;;;16.68;60.38;98052.91;8348003;28;20239;-88
2021/10/04 19:13:03;;;;;;;2.40;2.20;;;;;;;16.63;59.99;98044.53;8348434;28;20225;-90