Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:30;;;;;;;;;;;23.00;99.90;;;;;;6027107;23;20644;-66
2023/07/30 00:03:56;;;;;;;;;;;23.00;99.90;;;;;;6024863;23;19950;-66
2023/07/30 00:06:21;;;;;;;;;;;23.00;99.90;;;;;;6023968;23;19926;-66
2023/07/30 00:08:47;;;;;;;;;;;23.00;99.90;;;;;;6022929;23;20009;-66
2023/07/30 00:11:12;;;;;;;;;;;23.10;99.90;;;;;;6026997;23;19944;-66
2023/07/30 00:13:38;;;;;;;;;;;23.10;99.90;;;;;;6025650;23;19928;-66
2023/07/30 00:16:03;;;;;;;;;;;23.10;99.90;;;;;;6021833;23;19968;-66
2023/07/30 00:18:29;;;;;;;;;;;23.10;99.90;;;;;;6021938;23;19953;-66
2023/07/30 00:20:54;;;;;;;;;;;23.10;99.90;;;;;;6022696;23;19928;-66
2023/07/30 00:23:20;;;;;;;;;;;23.20;99.90;;;;;;6026035;23;20624;-66
2023/07/30 00:25:45;;;;;;;;;;;23.20;99.90;;;;;;6024073;23;19928;-66
2023/07/30 00:28:11;;;;;;;;;;;23.20;99.90;;;;;;5997317;23;19932;-66
2023/07/30 00:30:36;;;;;;;;;;;23.30;99.90;;;;;;6026431;23;20002;-66
2023/07/30 00:33:02;;;;;;;;;;;23.20;99.90;;;;;;6022744;23;19929;-66
2023/07/30 00:35:27;;;;;;;;;;;23.20;99.90;;;;;;6023619;23;20421;-66
2023/07/30 00:37:53;;;;;;;;;;;23.20;99.90;;;;;;6024715;23;19945;-66
2023/07/30 00:40:18;;;;;;;;;;;23.20;99.90;;;;;;6021898;23;20047;-66
2023/07/30 00:42:44;;;;;;;;;;;23.10;99.90;;;;;;6021592;23;19930;-66
2023/07/30 00:45:10;;;;;;;;;;;23.00;99.90;;;;;;6017349;23;19975;-67
2023/07/30 00:47:36;;;;;;;;;;;22.90;99.90;;;;;;6024711;23;19929;-67
2023/07/30 00:50:02;;;;;;;;;;;22.80;99.90;;;;;;6023965;23;19934;-66
2023/07/30 00:52:28;;;;;;;;;;;22.70;99.90;;;;;;6020423;23;19920;-66
2023/07/30 00:54:53;;;;;;;;;;;22.60;99.90;;;;;;6024791;23;19922;-66
2023/07/30 00:57:20;;;;;;;;;;;22.50;99.90;;;;;;6022035;23;19920;-68
2023/07/30 00:59:46;;;;;;;;;;;22.50;99.90;;;;;;6008842;23;19957;-68
2023/07/30 01:02:12;;;;;;;;;;;22.50;99.90;;;;;;6015908;23;19937;-68
2023/07/30 01:04:39;;;;;;;;;;;22.40;99.90;;;;;;6019576;23;20268;-70
2023/07/30 01:07:05;;;;;;;;;;;22.30;99.90;;;;;;6022913;23;19959;-70
2023/07/30 01:09:31;;;;;;;;;;;22.30;99.90;;;;;;6019241;23;19956;-71
2023/07/30 01:11:57;;;;;;;;;;;22.20;99.90;;;;;;6022049;23;19997;-71
2023/07/30 01:14:23;;;;;;;;;;;22.10;99.90;;;;;;6018075;23;19959;-70
2023/07/30 01:16:48;;;;;;;;;;;22.00;99.90;;;;;;6020451;23;20361;-71
2023/07/30 01:19:14;;;;;;;;;;;22.00;99.90;;;;;;6019815;23;19951;-73
2023/07/30 01:21:40;;;;;;;;;;;21.90;99.90;;;;;;6021251;23;20004;-73
2023/07/30 01:24:05;;;;;;;;;;;21.80;99.90;;;;;;6020865;23;19930;-74
2023/07/30 01:26:38;;;;;;;;;;;21.70;99.90;;;;;;6022492;23;20379;-74
2023/07/30 01:29:06;;;;;;;;;;;21.60;99.90;;;;;;6017744;23;19926;-73
2023/07/30 01:31:33;;;;;;;;;;;21.50;99.90;;;;;;6020883;23;19929;-74
2023/07/30 01:34:01;;;;;;;;;;;21.40;99.90;;;;;;6018092;23;19948;-74
2023/07/30 01:36:28;;;;;;;;;;;21.40;99.90;;;;;;6022509;23;19930;-74
2023/07/30 01:38:53;;;;;;;;;;;21.30;99.90;;;;;;6018080;23;19950;-74
2023/07/30 01:41:19;;;;;;;;;;;21.20;99.90;;;;;;6020873;23;20242;-67
2023/07/30 01:43:45;;;;;;;;;;;21.20;99.90;;;;;;6016053;23;20510;-66
2023/07/30 01:46:10;;;;;;;;;;;21.20;99.90;;;;;;6021213;23;19931;-66
2023/07/30 01:48:36;;;;;;;;;;;21.20;99.90;;;;;;6020064;23;19931;-66
2023/07/30 01:51:01;;;;;;;;;;;21.30;99.90;;;;;;6016439;23;19929;-66
2023/07/30 01:53:26;;;;;;;;;;;21.30;99.90;;;;;;6020258;23;20706;-66
2023/07/30 01:55:52;;;;;;;;;;;21.30;99.90;;;;;;6015379;23;19928;-66
2023/07/30 01:58:18;;;;;;;;;;;21.30;99.90;;;;;;6017273;23;19955;-67
2023/07/30 02:00:44;;;;;;;;;;;21.40;99.90;;;;;;6018554;23;19961;-66
2023/07/30 02:03:09;;;;;;;;;;;21.40;99.90;;;;;;6020140;23;19927;-66
2023/07/30 02:05:34;;;;;;;;;;;21.30;99.90;;;;;;6017488;23;20008;-66
2023/07/30 02:08:00;;;;;;;;;;;21.40;99.90;;;;;;6015025;23;19939;-66
2023/07/30 02:10:26;;;;;;;;;;;21.30;99.90;;;;;;6020124;23;19938;-66
2023/07/30 02:12:51;;;;;;;;;;;21.30;99.90;;;;;;6019642;23;19928;-66
2023/07/30 02:15:17;;;;;;;;;;;21.30;99.90;;;;;;6021673;23;20073;-65
2023/07/30 02:17:42;;;;;;;;;;;21.30;99.90;;;;;;6019076;23;19950;-66
2023/07/30 02:20:08;;;;;;;;;;;21.30;99.90;;;;;;6019204;23;20534;-66
2023/07/30 02:22:33;;;;;;;;;;;21.40;99.90;;;;;;6020603;23;19927;-66
2023/07/30 02:24:59;;;;;;;;;;;21.40;99.90;;;;;;6020553;23;19929;-66
2023/07/30 02:27:24;;;;;;;;;;;21.40;99.90;;;;;;6023299;23;19989;-66
2023/07/30 02:29:50;;;;;;;;;;;21.40;99.90;;;;;;5994964;23;19943;-67
2023/07/30 02:32:15;;;;;;;;;;;21.40;99.90;;;;;;6018753;23;20370;-66
2023/07/30 02:34:41;;;;;;;;;;;21.40;99.90;;;;;;6020541;23;19986;-66
2023/07/30 02:37:07;;;;;;;;;;;21.40;99.90;;;;;;6022554;23;19958;-66
2023/07/30 02:39:32;;;;;;;;;;;21.30;99.90;;;;;;6022704;23;20394;-66
2023/07/30 02:41:58;;;;;;;;;;;21.40;99.90;;;;;;6021372;23;19987;-66
2023/07/30 02:44:23;;;;;;;;;;;21.40;99.90;;;;;;6021200;23;19972;-66
2023/07/30 02:46:49;;;;;;;;;;;21.50;99.90;;;;;;6021204;23;20367;-67
2023/07/30 02:49:14;;;;;;;;;;;21.50;99.90;;;;;;6020671;23;19961;-66
2023/07/30 02:51:40;;;;;;;;;;;21.50;99.90;;;;;;6022313;23;19938;-66
2023/07/30 02:54:07;;;;;;;;;;;21.50;99.90;;;;;;5997575;23;19969;-66
2023/07/30 02:56:33;;;;;;;;;;;21.40;99.90;;;;;;6024285;23;20027;-66
2023/07/30 02:58:58;;;;;;;;;;;21.30;99.90;;;;;;6018362;23;20059;-66
2023/07/30 03:01:24;;;;;;;;;;;21.30;99.90;;;;;;6020248;23;20666;-66
2023/07/30 03:03:50;;;;;;;;;;;21.30;99.90;;;;;;6020811;23;19929;-67
2023/07/30 03:06:16;;;;;;;;;;;21.30;99.90;;;;;;6020244;23;19927;-67
2023/07/30 03:08:43;;;;;;;;;;;21.30;99.90;;;;;;6020687;23;20727;-67
2023/07/30 03:11:08;;;;;;;;;;;21.20;99.90;;;;;;6021077;23;19929;-66
2023/07/30 03:13:34;;;;;;;;;;;21.30;99.90;;;;;;5995495;23;19934;-66
2023/07/30 03:15:59;;;;;;;;;;;21.30;99.90;;;;;;6020944;23;19930;-66
2023/07/30 03:18:25;;;;;;;;;;;21.20;99.90;;;;;;5996304;23;20368;-66
2023/07/30 03:20:50;;;;;;;;;;;21.30;99.90;;;;;;6021981;23;19931;-67
2023/07/30 03:23:16;;;;;;;;;;;21.30;99.90;;;;;;6022271;23;19933;-65
2023/07/30 03:25:41;;;;;;;;;;;21.30;99.90;;;;;;6020673;23;19932;-65
2023/07/30 03:28:07;;;;;;;;;;;21.30;99.90;;;;;;6021463;23;19930;-65
2023/07/30 03:30:32;;;;;;;;;;;21.20;99.90;;;;;;6022143;23;19926;-66
2023/07/30 03:32:58;;;;;;;;;;;21.20;99.90;;;;;;6020822;23;19930;-65
2023/07/30 03:35:23;;;;;;;;;;;21.20;99.90;;;;;;6020826;23;19940;-66
2023/07/30 03:37:49;;;;;;;;;;;21.10;99.90;;;;;;6020518;23;20448;-66
2023/07/30 03:40:14;;;;;;;;;;;21.10;99.90;;;;;;6022289;23;19925;-66
2023/07/30 03:42:40;;;;;;;;;;;21.10;99.90;;;;;;6023063;23;19972;-66
2023/07/30 03:45:05;;;;;;;;;;;21.10;99.90;;;;;;6020782;23;20084;-65
2023/07/30 03:47:31;;;;;;;;;;;21.10;99.90;;;;;;6022385;23;20012;-66
2023/07/30 03:49:56;;;;;;;;;;;21.10;99.90;;;;;;6018441;23;19933;-66
2023/07/30 03:52:22;;;;;;;;;;;21.10;99.90;;;;;;6021838;23;19930;-66
2023/07/30 03:54:47;;;;;;;;;;;21.10;99.90;;;;;;6021805;23;20793;-65
2023/07/30 03:57:13;;;;;;;;;;;21.00;99.90;;;;;;6022454;23;19936;-65
2023/07/30 03:59:38;;;;;;;;;;;21.00;99.90;;;;;;6019752;23;19999;-66
2023/07/30 04:02:04;;;;;;;;;;;21.10;99.90;;;;;;6021285;23;19938;-66
2023/07/30 04:04:29;;;;;;;;;;;21.10;99.90;;;;;;6018452;23;19936;-66
2023/07/30 04:06:55;;;;;;;;;;;21.10;99.90;;;;;;6019527;23;20075;-66
2023/07/30 04:09:20;;;;;;;;;;;21.10;99.90;;;;;;6021537;23;20330;-66
2023/07/30 04:11:46;;;;;;;;;;;21.20;99.90;;;;;;6021847;23;20004;-65
2023/07/30 04:14:11;;;;;;;;;;;21.20;99.90;;;;;;6019072;23;19999;-66
2023/07/30 04:16:37;;;;;;;;;;;21.20;99.90;;;;;;6022514;23;19969;-66
2023/07/30 04:19:02;;;;;;;;;;;21.30;99.90;;;;;;6020355;23;19944;-66
2023/07/30 04:21:28;;;;;;;;;;;21.30;99.90;;;;;;6021288;23;19933;-66
2023/07/30 04:23:53;;;;;;;;;;;21.30;99.90;;;;;;6022714;23;19926;-66
2023/07/30 04:26:19;;;;;;;;;;;21.30;99.90;;;;;;6021758;23;19928;-67
2023/07/30 04:28:44;;;;;;;;;;;21.30;99.90;;;;;;6019626;23;19926;-66
2023/07/30 04:31:10;;;;;;;;;;;21.30;99.90;;;;;;6024219;23;20009;-66
2023/07/30 04:33:35;;;;;;;;;;;21.30;99.90;;;;;;6022442;23;20362;-66
2023/07/30 04:36:02;;;;;;;;;;;21.30;99.90;;;;;;6022084;23;19930;-67
2023/07/30 04:38:27;;;;;;;;;;;21.30;99.90;;;;;;6022119;23;19965;-67
2023/07/30 04:40:53;;;;;;;;;;;21.30;99.90;;;;;;6019875;23;19928;-67
2023/07/30 04:43:18;;;;;;;;;;;21.30;99.90;;;;;;6021443;23;20085;-66
2023/07/30 04:45:44;;;;;;;;;;;21.30;99.90;;;;;;5994262;23;19933;-66
2023/07/30 04:48:09;;;;;;;;;;;21.40;99.90;;;;;;6021210;23;19933;-66
2023/07/30 04:50:35;;;;;;;;;;;21.30;99.90;;;;;;6021730;23;20005;-66
2023/07/30 04:53:00;;;;;;;;;;;21.30;99.90;;;;;;6019944;23;19940;-66
2023/07/30 04:55:26;;;;;;;;;;;21.30;99.90;;;;;;6019531;23;19933;-66
2023/07/30 04:57:51;;;;;;;;;;;21.30;99.90;;;;;;6020602;23;19956;-66
2023/07/30 05:00:17;;;;;;;;;;;21.30;99.90;;;;;;6020000;23;19930;-65
2023/07/30 05:02:42;;;;;;;;;;;21.20;99.90;;;;;;6018442;23;20015;-66
2023/07/30 05:05:08;;;;;;;;;;;21.20;99.90;;;;;;6021345;23;19929;-65
2023/07/30 05:07:33;;;;;;;;;;;21.30;99.90;;;;;;6019868;23;20046;-65
2023/07/30 05:09:59;;;;;;;;;;;21.30;99.90;;;;;;6019370;23;19935;-67
2023/07/30 05:12:24;;;;;;;;;;;21.30;99.90;;;;;;6016172;23;19924;-66
2023/07/30 05:14:50;;;;;;;;;;;21.30;99.90;;;;;;6018500;23;19931;-66
2023/07/30 05:17:15;;;;;;;;;;;21.40;99.90;;;;;;6021361;23;20058;-66
2023/07/30 05:19:41;;;;;;;;;;;21.30;99.90;;;;;;6021759;23;19956;-66
2023/07/30 05:22:07;;;;;;;;;;;21.40;99.90;;;;;;6021392;23;20759;-66
2023/07/30 05:24:33;;;;;;;;;;;21.40;99.90;;;;;;6021559;23;20002;-66
2023/07/30 05:26:59;;;;;;;;;;;21.40;99.90;;;;;;5996572;23;20013;-66
2023/07/30 05:29:24;;;;;;;;;;;21.40;99.90;;;;;;6017407;23;19948;-66
2023/07/30 05:31:50;;;;;;;;;;;21.50;99.90;;;;;;6020207;23;20252;-66
2023/07/30 05:34:15;;;;;;;;;;;21.50;99.90;;;;;;6020327;23;19954;-65
2023/07/30 05:36:41;;;;;;;;;;;21.50;99.90;;;;;;6021600;23;19999;-66
2023/07/30 05:39:06;;;;;;;;;;;21.60;99.90;;;;;;6020973;23;19953;-66
2023/07/30 05:41:32;;;;;;;;;;;21.70;99.90;;;;;;6019997;23;19937;-66
2023/07/30 05:43:57;;;;;;;;;;;21.80;99.90;;;;;;6019600;23;20068;-66
2023/07/30 05:46:23;;;;;;;;;;;21.80;99.90;;;;;;6019944;23;20266;-65
2023/07/30 05:48:48;;;;;;;;;;;21.80;99.90;;;;;;6020103;23;19929;-65
2023/07/30 05:51:14;;;;;;;;;;;21.90;99.90;;;;;;6019052;23;19928;-66
2023/07/30 05:53:39;;;;;;;;;;;21.90;99.90;;;;;;6021481;23;20303;-65
2023/07/30 05:56:05;;;;;;;;;;;21.90;99.90;;;;;;6022710;23;19944;-65
2023/07/30 05:58:30;;;;;;;;;;;22.00;99.90;;;;;;6018371;23;19952;-65
2023/07/30 06:00:56;;;;;;;;;;;21.90;99.90;;;;;;6016537;23;20338;-65
2023/07/30 06:03:22;;;;;;;;;;;22.00;99.90;;;;;;6023765;23;19935;-65
2023/07/30 06:05:47;;;;;;;;;;;22.10;99.90;;;;;;6021014;23;20257;-65
2023/07/30 06:08:13;;;;;;;;;;;22.10;99.90;;;;;;6020861;23;20029;-65
2023/07/30 06:10:40;;;;;;;;;;;22.10;99.90;;;;;;5998067;23;19928;-65
2023/07/30 06:13:05;;;;;;;;;;;22.10;99.90;;;;;;5998358;23;19940;-66
2023/07/30 06:15:32;;;;;;;;;;;22.20;99.90;;;;;;6022427;23;19928;-66
2023/07/30 06:17:57;;;;;;;;;;;22.20;99.90;;;;;;6019170;23;19954;-66
2023/07/30 06:20:23;;;;;;;;;;;22.20;99.90;;;;;;6022225;23;20376;-65
2023/07/30 06:22:48;;;;;;;;;;;22.10;99.90;;;;;;6022268;23;19999;-65
2023/07/30 06:25:13;;;;;;;;;;;22.20;99.90;;;;;;6022056;23;20542;-65
2023/07/30 06:27:39;;;;;;;;;;;22.30;99.90;;;;;;6017226;23;19931;-65
2023/07/30 06:30:05;;;;;;;;;;;22.30;99.90;;;;;;6020899;23;19929;-66
2023/07/30 06:32:30;;;;;;;;;;;22.30;99.90;;;;;;6022786;23;20552;-65
2023/07/30 06:34:56;;;;;;;;;;;22.40;99.90;;;;;;5996538;23;20560;-65
2023/07/30 06:37:21;;;;;;;;;;;22.50;99.90;;;;;;6019464;23;20370;-65
2023/07/30 06:39:47;;;;;;;;;;;22.50;99.90;;;;;;6021987;23;20602;-65
2023/07/30 06:42:12;;;;;;;;;;;22.50;99.90;;;;;;6021496;23;19921;-66
2023/07/30 06:44:38;;;;;;;;;;;22.60;99.90;;;;;;6020779;23;19965;-65
2023/07/30 06:47:03;;;;;;;;;;;22.60;99.90;;;;;;6018911;23;20044;-66
2023/07/30 06:49:29;;;;;;;;;;;22.70;99.90;;;;;;6021134;23;19955;-65
2023/07/30 06:51:54;;;;;;;;;;;22.70;99.90;;;;;;6021110;23;20576;-65
2023/07/30 06:54:20;;;;;;;;;;;22.70;99.90;;;;;;6020184;23;19949;-66
2023/07/30 06:56:46;;;;;;;;;;;22.80;99.90;;;;;;5994483;23;19929;-67
2023/07/30 06:59:11;;;;;;;;;;;22.80;99.90;;;;;;6017189;23;20030;-65
2023/07/30 07:01:36;;;;;;;;;;;22.80;99.90;;;;;;6021337;23;20516;-65
2023/07/30 07:04:02;;;;;;;;;;;22.80;99.90;;;;;;6018100;23;19928;-65
2023/07/30 07:06:28;;;;;;;;;;;22.80;99.90;;;;;;6017173;23;20315;-65
2023/07/30 07:08:53;;;;;;;;;;;22.90;99.90;;;;;;6019800;23;19933;-65
2023/07/30 07:11:19;;;;;;;;;;;22.80;99.90;;;;;;5992815;23;20015;-65
2023/07/30 07:13:44;;;;;;;;;;;22.80;99.90;;;;;;6017726;23;20339;-65
2023/07/30 07:16:10;;;;;;;;;;;22.80;99.90;;;;;;6022198;23;20387;-65
2023/07/30 07:18:35;;;;;;;;;;;22.70;99.90;;;;;;6013999;23;19949;-66
2023/07/30 07:21:01;;;;;;;;;;;22.70;99.90;;;;;;6022186;23;19922;-66
2023/07/30 07:23:26;;;;;;;;;;;22.80;99.90;;;;;;6017025;23;20004;-66
2023/07/30 07:25:52;;;;;;;;;;;22.70;99.90;;;;;;6020711;23;19935;-66
2023/07/30 07:28:18;;;;;;;;;;;22.70;99.90;;;;;;6020152;23;19959;-65
2023/07/30 07:30:44;;;;;;;;;;;22.70;99.90;;;;;;6017262;23;19929;-65
2023/07/30 07:33:12;;;;;;;;;;;22.70;99.90;;;;;;6019046;23;20007;-66
2023/07/30 07:35:41;;;;;;;;;;;22.70;99.90;;;;;;6021111;23;19984;-65
2023/07/30 07:38:06;;;;;;;;;;;22.70;99.90;;;;;;6015158;23;19995;-65
2023/07/30 07:40:41;;;;;;;;;;;22.60;99.90;;;;;;6013234;23;19927;-65
2023/07/30 07:43:07;;;;;;;;;;;22.60;99.90;;;;;;6019747;23;19932;-64
2023/07/30 07:45:33;;;;;;;;;;;22.50;99.90;;;;;;6022399;23;19930;-64
2023/07/30 07:47:58;;;;;;;;;;;22.40;99.90;;;;;;6019691;23;20278;-64
2023/07/30 07:50:24;;;;;;;;;;;22.30;99.90;;;;;;6021246;23;19930;-64
2023/07/30 07:52:49;;;;;;;;;;;22.10;99.90;;;;;;6021965;23;19933;-64
2023/07/30 07:55:15;;;;;;;;;;;22.10;99.90;;;;;;6017883;23;19929;-64
2023/07/30 07:57:40;;;;;;;;;;;22.10;99.90;;;;;;6021500;23;19924;-64
2023/07/30 08:00:06;;;;;;;;;;;22.00;99.90;;;;;;6017585;23;19959;-63
2023/07/30 08:02:32;;;;;;;;;;;21.90;99.90;;;;;;6022111;23;20703;-66
2023/07/30 08:04:57;;;;;;;;;;;21.80;99.90;;;;;;6014002;23;20000;-66
2023/07/30 08:07:23;;;;;;;;;;;21.80;99.90;;;;;;6012138;23;19934;-66
2023/07/30 08:09:49;;;;;;;;;;;21.70;99.90;;;;;;6019641;23;20195;-66
2023/07/30 08:12:14;;;;;;;;;;;21.60;99.90;;;;;;6022598;23;19995;-66
2023/07/30 08:14:40;;;;;;;;;;;21.50;99.90;;;;;;6018673;23;20764;-66
2023/07/30 08:17:05;;;;;;;;;;;21.50;99.90;;;;;;6023902;23;19929;-66
2023/07/30 08:19:31;;;;;;;;;;;21.40;99.90;;;;;;6019316;23;20098;-66
2023/07/30 08:21:58;;;;;;;;;;;21.40;99.90;;;;;;6022624;23;19930;-66
2023/07/30 08:24:23;;;;;;;;;;;21.40;99.90;;;;;;6025679;23;19931;-66
2023/07/30 08:26:49;;;;;;;;;;;21.30;99.90;;;;;;6014935;23;19924;-66
2023/07/30 08:29:14;;;;;;;;;;;21.30;99.90;;;;;;6014793;23;20362;-66
2023/07/30 08:31:40;;;;;;;;;;;21.20;99.90;;;;;;6019198;23;19930;-66
2023/07/30 08:34:06;;;;;;;;;;;21.20;99.90;;;;;;6021035;23;20659;-68
2023/07/30 08:36:31;;;;;;;;;;;21.20;99.90;;;;;;6021599;23;19929;-66
2023/07/30 08:38:57;;;;;;;;;;;21.20;99.90;;;;;;6015286;23;20209;-64
2023/07/30 08:41:23;;;;;;;;;;;21.20;99.90;;;;;;6020642;23;19926;-64
2023/07/30 08:43:48;;;;;;;;;;;21.20;99.90;;;;;;6018291;23;19996;-64
2023/07/30 08:46:17;;;;;;;;;;;21.30;99.90;;;;;;6022575;23;19925;-64
2023/07/30 08:48:43;;;;;;;;;;;21.30;99.90;;;;;;6020627;23;19995;-64
2023/07/30 08:51:09;;;;;;;;;;;21.30;99.90;;;;;;6022625;23;19936;-64
2023/07/30 08:53:34;;;;;;;;;;;21.40;99.90;;;;;;6018752;23;19936;-64
2023/07/30 08:56:01;;;;;;;;;;;21.40;99.90;;;;;;6017825;23;19985;-64
2023/07/30 08:58:27;;;;;;;;;;;21.30;99.90;;;;;;6017798;23;19961;-64
2023/07/30 09:00:54;;;;;;;;;;;21.40;99.90;;;;;;6016966;23;20018;-64
2023/07/30 09:03:21;;;;;;;;;;;21.50;99.90;;;;;;6016630;23;20012;-64
2023/07/30 09:05:46;;;;;;;;;;;21.50;99.90;;;;;;6018111;23;20695;-64
2023/07/30 09:08:12;;;;;;;;;;;21.50;99.90;;;;;;6020280;23;19924;-64
2023/07/30 09:10:38;;;;;;;;;;;21.40;99.90;;;;;;6016004;23;20250;-64
2023/07/30 09:13:03;;;;;;;;;;;21.40;99.90;;;;;;6015461;23;19928;-64
2023/07/30 09:15:33;;;;;;;;;;;21.40;99.90;;;;;;6019183;23;19929;-65
2023/07/30 09:17:59;;;;;;;;;;;21.40;99.90;;;;;;6015023;23;19952;-65
2023/07/30 09:20:25;;;;;;;;;;;21.30;99.90;;;;;;6020594;23;19936;-64
2023/07/30 09:22:50;;;;;;;;;;;21.30;99.90;;;;;;6018371;23;20036;-64
2023/07/30 09:25:20;;;;;;;;;;;21.30;99.90;;;;;;6021942;23;19935;-64
2023/07/30 09:27:52;;;;;;;;;;;21.20;99.90;;;;;;6017892;23;19938;-64
2023/07/30 09:30:23;;;;;;;;;;;21.20;99.90;;;;;;6015259;23;20104;-64
2023/07/30 09:32:53;;;;;;;;;;;21.20;99.90;;;;;;6019189;23;20016;-64
2023/07/30 09:35:19;;;;;;;;;;;21.10;99.90;;;;;;6022488;23;19940;-64
2023/07/30 09:37:45;;;;;;;;;;;21.10;99.90;;;;;;6020452;23;19929;-64
2023/07/30 09:40:14;;;;;;;;;;;21.10;99.90;;;;;;6022285;23;20006;-64
2023/07/30 09:42:44;;;;;;;;;;;21.10;99.90;;;;;;6021568;23;20368;-64
2023/07/30 09:45:23;;;;;;;;;;;21.00;99.90;;;;;;6017829;23;20245;-63
2023/07/30 09:47:50;;;;;;;;;;;21.00;99.90;;;;;;6021516;23;19988;-63
2023/07/30 09:50:15;;;;;;;;;;;21.00;99.90;;;;;;6017503;23;19922;-64
2023/07/30 09:52:42;;;;;;;;;;;21.00;99.90;;;;;;6018449;23;20006;-64
2023/07/30 09:55:08;;;;;;;;;;;21.00;99.90;;;;;;6021629;23;19931;-64
2023/07/30 09:57:33;;;;;;;;;;;20.90;99.90;;;;;;6018024;23;20001;-63
2023/07/30 09:59:59;;;;;;;;;;;20.80;99.90;;;;;;6018867;23;20399;-64
2023/07/30 10:02:28;;;;;;;;;;;20.90;99.90;;;;;;6018886;23;20433;-64
2023/07/30 10:04:56;;;;;;;;;;;20.90;99.90;;;;;;6020693;23;20377;-64
2023/07/30 10:07:23;;;;;;;;;;;21.00;99.90;;;;;;5994727;23;19930;-64
2023/07/30 10:09:51;;;;;;;;;;;21.00;99.90;;;;;;6017762;23;19983;-64
2023/07/30 10:12:17;;;;;;;;;;;21.10;99.90;;;;;;6014725;23;20010;-64
2023/07/30 10:14:43;;;;;;;;;;;21.10;99.90;;;;;;5990651;23;19932;-64
2023/07/30 10:17:09;;;;;;;;;;;21.20;99.90;;;;;;6015129;23;19936;-63
2023/07/30 10:19:35;;;;;;;;;;;21.30;99.90;;;;;;6021432;23;19951;-64
2023/07/30 10:22:27;;;;;;;;;;;21.30;99.90;;;;;;6022572;23;19930;-64
2023/07/30 10:24:57;;;;;;;;;;;21.30;99.90;;;;;;6017717;23;19938;-64
2023/07/30 10:27:24;;;;;;;;;;;21.40;99.90;;;;;;6017604;23;19928;-64
2023/07/30 10:30:08;;;;;;;;;;;21.40;99.90;;;;;;6018244;23;19933;-63
2023/07/30 10:33:02;;;;;;;;;;;21.50;99.90;;;;;;6021447;23;19963;-64
2023/07/30 10:35:45;;;;;;;;;;;21.50;99.90;;;;;;5995614;23;19932;-63
2023/07/30 10:38:20;;;;;;;;;;;21.60;99.90;;;;;;6022140;23;20486;-63
2023/07/30 10:41:01;;;;;;;;;;;21.60;99.90;;;;;;6020138;23;20225;-63
2023/07/30 10:43:36;;;;;;;;;;;21.60;99.90;;;;;;5993896;23;20258;-63
2023/07/30 10:46:03;;;;;;;;;;;21.70;99.90;;;;;;6018723;23;19950;-63
2023/07/30 10:48:32;;;;;;;;;;;21.70;99.90;;;;;;6008297;23;19931;-63
2023/07/30 10:50:59;;;;;;;;;;;21.70;99.90;;;;;;6016426;23;19964;-64
2023/07/30 10:53:24;;;;;;;;;;;21.70;99.90;;;;;;6016355;23;20014;-64
2023/07/30 10:55:50;;;;;;;;;;;21.80;99.90;;;;;;6018558;23;20351;-64
2023/07/30 10:58:16;;;;;;;;;;;21.80;99.90;;;;;;6019016;23;19953;-64
2023/07/30 11:00:41;;;;;;;;;;;21.80;99.90;;;;;;6011010;23;19940;-64
2023/07/30 11:03:07;;;;;;;;;;;21.70;99.90;;;;;;6017857;23;20372;-64
2023/07/30 11:05:32;;;;;;;;;;;21.70;99.90;;;;;;6016252;23;19956;-64
2023/07/30 11:07:58;;;;;;;;;;;21.70;99.90;;;;;;6017053;23;20047;-64
2023/07/30 11:10:24;;;;;;;;;;;21.80;99.90;;;;;;6020148;23;20012;-64
2023/07/30 11:12:49;;;;;;;;;;;21.80;99.90;;;;;;6018971;23;19939;-64
2023/07/30 11:15:15;;;;;;;;;;;21.80;99.90;;;;;;6036952;23;19931;-65
2023/07/30 11:17:40;;;;;;;;;;;21.80;99.90;;;;;;6014679;23;20764;-64
2023/07/30 11:20:07;;;;;;;;;;;21.80;99.90;;;;;;6018468;23;20061;-63
2023/07/30 11:22:34;;;;;;;;;;;21.80;99.90;;;;;;6017247;23;19926;-64
2023/07/30 11:25:01;;;;;;;;;;;21.80;99.90;;;;;;6020673;23;19929;-63
2023/07/30 11:27:27;;;;;;;;;;;21.80;99.90;;;;;;6015941;23;19941;-63
2023/07/30 11:29:56;;;;;;;;;;;21.90;99.90;;;;;;6013992;23;19975;-63
2023/07/30 11:32:25;;;;;;;;;;;21.80;99.90;;;;;;6017216;23;19990;-63
2023/07/30 11:34:51;;;;;;;;;;;21.80;99.90;;;;;;6017284;23;19956;-68
2023/07/30 11:37:16;;;;;;;;;;;21.80;99.90;;;;;;6019319;23;19941;-69
2023/07/30 11:39:42;;;;;;;;;;;21.80;99.90;;;;;;6013961;23;19980;-69
2023/07/30 11:42:08;;;;;;;;;;;21.90;99.90;;;;;;6016167;23;20418;-69
2023/07/30 11:44:40;;;;;;;;;;;21.90;99.90;;;;;;5931932;23;2000094;-69
2023/07/30 11:47:06;;;;;;;;;;;21.90;99.90;;;;;;6017476;23;20008;-69
2023/07/30 11:49:32;;;;;;;;;;;21.90;99.90;;;;;;6019342;23;19930;-68
2023/07/30 11:52:08;;;;;;;;;;;21.90;99.90;;;;;;6021980;23;19937;-69
2023/07/30 11:54:33;;;;;;;;;;;21.90;99.90;;;;;;6020961;23;19929;-68
2023/07/30 11:56:59;;;;;;;;;;;21.90;99.90;;;;;;6018976;23;20030;-68
2023/07/30 11:59:24;;;;;;;;;;;21.80;99.90;;;;;;5993431;23;19961;-68
2023/07/30 12:01:50;;;;;;;;;;;21.80;99.90;;;;;;6016480;23;20048;-68
2023/07/30 12:04:15;;;;;;;;;;;21.80;99.90;;;;;;6017387;23;19929;-68
2023/07/30 12:06:42;;;;;;;;;;;21.80;99.90;;;;;;6014019;23;19932;-68
2023/07/30 12:09:11;;;;;;;;;;;21.70;99.90;;;;;;6013724;23;19935;-69
2023/07/30 12:11:44;;;;;;;;;;;21.70;99.90;;;;;;6015691;23;19927;-69
2023/07/30 12:14:09;;;;;;;;;;;21.70;99.90;;;;;;6016232;23;20460;-69
2023/07/30 12:16:35;;;;;;;;;;;21.70;99.90;;;;;;6017003;23;20369;-70
2023/07/30 12:19:00;;;;;;;;;;;21.70;99.90;;;;;;6016588;23;19961;-69
2023/07/30 12:21:26;;;;;;;;;;;21.60;99.90;;;;;;6017761;23;20040;-71
2023/07/30 12:23:51;;;;;;;;;;;21.60;99.90;;;;;;6016882;23;19929;-70
2023/07/30 12:26:17;;;;;;;;;;;21.50;99.90;;;;;;6016755;23;20461;-70
2023/07/30 12:28:42;;;;;;;;;;;21.40;99.90;;;;;;6016394;23;19923;-70
2023/07/30 12:31:08;;;;;;;;;;;21.40;99.90;;;;;;6016018;23;20251;-70
2023/07/30 12:33:33;;;;;;;;;;;21.30;99.90;;;;;;6016574;23;19942;-70
2023/07/30 12:35:59;;;;;;;;;;;21.30;99.90;;;;;;6018472;23;20012;-70
2023/07/30 12:38:24;;;;;;;;;;;21.40;99.90;;;;;;6020636;23;20003;-69
2023/07/30 12:40:50;;;;;;;;;;;21.40;99.90;;;;;;6016844;23;20543;-69
2023/07/30 12:43:16;;;;;;;;;;;21.50;99.90;;;;;;6017268;23;20292;-69
2023/07/30 12:45:41;;;;;;;;;;;21.50;99.90;;;;;;6015940;23;19937;-69
2023/07/30 12:48:07;;;;;;;;;;;21.60;99.90;;;;;;6019768;23;19935;-69
2023/07/30 12:50:33;;;;;;;;;;;21.60;99.90;;;;;;6018306;23;19926;-70
2023/07/30 12:52:58;;;;;;;;;;;21.60;99.90;;;;;;6018113;23;19935;-70
2023/07/30 12:55:24;;;;;;;;;;;21.70;99.90;;;;;;6017663;23;19922;-68
2023/07/30 12:57:50;;;;;;;;;;;21.80;99.90;;;;;;6018222;23;20281;-69
2023/07/30 13:00:17;;;;;;;;;;;21.80;99.90;;;;;;6010088;23;20236;-69
2023/07/30 13:02:42;;;;;;;;;;;21.80;99.90;;;;;;6015409;23;20148;-68
2023/07/30 13:05:08;;;;;;;;;;;21.90;99.90;;;;;;6018340;23;19938;-67
2023/07/30 13:07:34;;;;;;;;;;;21.90;99.90;;;;;;6019141;23;19927;-68
2023/07/30 13:10:03;;;;;;;;;;;21.90;99.90;;;;;;6017358;23;19984;-68
2023/07/30 13:12:29;;;;;;;;;;;21.90;99.90;;;;;;6020212;23;20112;-68
2023/07/30 13:14:55;;;;;;;;;;;22.00;99.90;;;;;;6014260;23;20548;-68
2023/07/30 13:17:21;;;;;;;;;;;22.00;99.90;;;;;;6018540;23;19930;-67
2023/07/30 13:19:47;;;;;;;;;;;22.10;99.90;;;;;;6018841;23;19951;-68
2023/07/30 13:22:13;;;;;;;;;;;22.10;99.90;;;;;;6020682;23;19925;-68
2023/07/30 13:24:39;;;;;;;;;;;22.10;99.90;;;;;;6018731;23;19985;-64
2023/07/30 13:27:05;;;;;;;;;;;22.20;99.90;;;;;;6020293;23;19934;-64
2023/07/30 13:29:31;;;;;;;;;;;22.30;99.90;;;;;;6014096;23;19928;-64
2023/07/30 13:31:57;;;;;;;;;;;22.40;99.90;;;;;;6018479;23;20467;-64
2023/07/30 13:34:23;;;;;;;;;;;22.50;99.90;;;;;;6017023;23;19910;-64
2023/07/30 13:36:49;;;;;;;;;;;22.50;99.90;;;;;;6015225;23;19929;-64
2023/07/30 13:39:15;;;;;;;;;;;22.50;99.90;;;;;;6019040;23;20320;-64
2023/07/30 13:41:40;;;;;;;;;;;22.50;99.90;;;;;;6018226;23;19932;-64
2023/07/30 13:44:06;;;;;;;;;;;22.60;99.90;;;;;;6015641;23;20295;-64
2023/07/30 13:46:32;;;;;;;;;;;22.60;99.90;;;;;;6015794;23;19931;-64
2023/07/30 13:48:58;;;;;;;;;;;22.70;99.90;;;;;;6018581;23;19928;-64
2023/07/30 13:51:23;;;;;;;;;;;22.80;99.90;;;;;;6019732;23;20392;-64
2023/07/30 13:53:49;;;;;;;;;;;22.90;99.90;;;;;;6015644;23;19933;-64
2023/07/30 13:56:15;;;;;;;;;;;23.00;99.90;;;;;;6009576;23;19932;-64
2023/07/30 13:58:41;;;;;;;;;;;23.00;99.90;;;;;;6011088;23;19957;-64
2023/07/30 14:01:09;;;;;;;;;;;23.00;99.90;;;;;;6012036;23;19910;-64
2023/07/30 14:03:34;;;;;;;;;;;23.00;99.90;;;;;;6017850;23;20024;-68
2023/07/30 14:06:00;;;;;;;;;;;23.00;99.90;;;;;;6017242;23;20012;-68
2023/07/30 14:08:26;;;;;;;;;;;23.10;99.90;;;;;;6018555;23;19927;-68
2023/07/30 14:10:52;;;;;;;;;;;23.10;99.90;;;;;;6019069;23;19929;-69