Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:19;;;;;;;5.05;1.15;;;20.10;99.90;;;;;;4991567;28;20862;-78
2021/01/27 00:03:48;;;;;;;7.13;0.93;;;20.10;99.90;;;;;;4991510;28;20536;-78
2021/01/27 00:06:15;;;;;;;5.22;0.80;;;20.00;99.90;;;;;;4991492;28;20384;-78
2021/01/27 00:08:42;;;;;;;3.67;1.00;;;20.00;99.90;;;;;;4990641;28;20412;-77
2021/01/27 00:11:09;;;;;;;5.67;1.10;;;20.00;99.90;;;;;;4991836;28;20420;-78
2021/01/27 00:13:36;;;;;;;4.60;1.00;;;19.90;99.90;;;;;;4971173;28;20390;-79
2021/01/27 00:16:03;;;;;;;4.90;1.00;;;19.90;99.90;;;;;;4972754;28;20397;-78
2021/01/27 00:18:31;;;;;;;5.75;1.45;;;20.00;99.90;;;;;;4977352;28;20831;-78
2021/01/27 00:20:57;;;;;;;7.78;1.05;;;20.00;99.90;;;;;;4987414;28;20373;-78
2021/01/27 00:23:24;;;;;;;7.63;1.20;;;20.10;99.90;;;;;;4991535;28;20401;-80
2021/01/27 00:25:52;;;;;;;7.38;1.25;;;20.10;99.90;;;;;;4991945;28;20408;-77
2021/01/27 00:28:19;;;;;;;7.38;1.15;;;20.10;99.90;;;;;;4991633;28;20412;-78
2021/01/27 00:30:46;;;;;;;7.18;1.20;;;20.10;99.90;;;;;;4991678;28;20432;-79
2021/01/27 00:33:16;;;;;;;6.50;1.15;;;20.10;99.90;;;;;;4991571;28;20375;-78
2021/01/27 00:35:47;;;;;;;7.13;1.30;;;20.10;99.90;;;;;;4976514;28;20387;-79
2021/01/27 00:38:24;;;;;;;6.47;1.55;;;20.10;99.90;;;;;;4991581;28;20372;-78
2021/01/27 00:40:52;;;;;;;3.53;1.05;;;20.20;99.90;;;;;;4991228;28;20385;-79
2021/01/27 00:43:19;;;;;;;6.78;1.40;;;20.20;99.90;;;;;;4991296;28;20373;-78
2021/01/27 00:45:47;;;;;;;7.28;1.42;;;20.30;99.90;;;;;;4990601;28;20381;-77
2021/01/27 00:48:14;;;;;;;7.18;1.20;;;20.40;99.90;;;;;;4991406;28;20399;-80
2021/01/27 00:50:42;;;;;;;9.32;1.40;;;20.40;99.90;;;;;;4991379;28;20416;-78
2021/01/27 00:53:09;;;;;;;9.03;1.30;;;20.30;99.90;;;;;;4991610;28;20384;-79
2021/01/27 00:55:36;;;;;;;5.65;1.10;;;20.30;99.90;;;;;;4991342;28;20385;-78
2021/01/27 00:58:04;;;;;;;8.38;1.55;;;20.30;99.90;;;;;;4991330;28;20940;-78
2021/01/27 01:00:37;;;;;;;4.40;1.20;;;20.40;99.90;;;;;;4991412;28;20397;-78
2021/01/27 01:03:06;;;;;;;6.00;1.38;;;20.30;99.90;;;;;;4990969;28;20438;-79
2021/01/27 01:05:43;;;;;;;3.65;1.10;;;20.40;99.90;;;;;;4990828;28;20876;-79
2021/01/27 01:08:15;;;;;;;7.50;1.55;;;20.40;99.90;;;;;;4990481;28;20413;-79
2021/01/27 01:10:45;;;;;;;7.43;1.60;;;20.50;99.90;;;;;;4990848;28;20377;-80
2021/01/27 01:13:18;;;;;;;5.88;1.40;;;20.50;99.90;;;;;;4989253;28;20447;-79
2021/01/27 01:15:45;;;;;;;6.68;1.48;;;20.50;99.90;;;;;;4990716;28;20426;-80
2021/01/27 01:18:13;;;;;;;7.38;1.80;;;20.40;99.90;;;;;;4990522;28;20400;-79
2021/01/27 01:20:40;;;;;;;7.55;1.48;;;20.40;99.90;;;;;;4990641;28;20400;-80
2021/01/27 01:23:08;;;;;;;9.02;1.60;;;20.60;99.90;;;;;;4990396;28;20496;-79
2021/01/27 01:25:36;;;;;;;6.55;1.13;;;20.70;99.90;;;;;;4973393;28;20388;-79
2021/01/27 01:28:04;;;;;;;6.60;1.20;;;20.70;99.90;;;;;;4990394;28;20401;-79
2021/01/27 01:30:37;;;;;;;4.72;1.13;;;20.80;99.90;;;;;;4990955;28;20389;-79
2021/01/27 01:33:10;;;;;;;7.50;1.52;;;20.80;99.90;;;;;;4989774;28;20385;-79
2021/01/27 01:35:38;;;;;;;8.00;1.52;;;20.80;99.90;;;;;;5006498;28;20393;-79
2021/01/27 01:38:06;;;;;;;6.25;1.80;;;20.90;99.90;;;;;;4989742;28;20471;-80
2021/01/27 01:40:40;;;;;;;7.22;1.92;;;20.90;99.90;;;;;;4989509;28;20476;-80
2021/01/27 01:43:11;;;;;;;8.80;2.00;;;20.90;99.90;;;;;;4989955;28;20940;-79
2021/01/27 01:45:46;;;;;;;6.63;1.33;;;21.00;99.90;;;;;;4989114;28;20395;-80
2021/01/27 01:48:31;;;;;;;9.52;1.70;;;21.20;99.90;;;;;;4989444;28;20835;-81
2021/01/27 01:51:15;;;;;;;9.27;1.77;;;21.10;99.90;;;;;;4989940;28;20484;-80
2021/01/27 01:53:45;;;;;;;8.68;2.17;;;21.20;99.90;;;;;;4989806;28;20385;-80
2021/01/27 01:56:14;;;;;;;7.72;1.60;;;21.20;99.90;;;;;;4990056;28;20424;-80
2021/01/27 01:58:42;;;;;;;9.55;2.08;;;21.20;99.90;;;;;;4990139;28;20408;-80
2021/01/27 02:01:10;;;;;;;12.05;2.03;;;21.20;99.90;;;;;;4990133;28;20411;-80
2021/01/27 02:03:44;;;;;;;9.05;1.98;;;21.00;99.90;;;;;;4972121;28;20487;-80
2021/01/27 02:06:12;;;;;;;9.27;2.05;;;21.00;99.90;;;;;;4989727;28;20413;-78
2021/01/27 02:08:50;;;;;;;8.02;2.13;;;21.00;99.90;;;;;;4988880;28;20444;-78
2021/01/27 02:11:27;;;;;;;8.43;2.00;;;20.90;99.90;;;;;;4989179;28;20478;-79
2021/01/27 02:14:18;;;;;;;12.88;2.47;;;20.90;99.90;;;;;;4989530;28;20757;-80
2021/01/27 02:16:55;;;;;;;33.00;4.10;;;21.00;99.90;;;;;;4989694;28;20373;-80
2021/01/27 02:19:54;;;;;;;63.63;13.63;;;20.90;99.90;;;;;;4989809;28;20480;-81
2021/01/27 02:22:33;;;;;;;11.83;2.33;;;21.00;99.90;;;;;;4989544;28;20381;-80
2021/01/27 02:25:30;;;;;;;13.00;2.40;;;20.90;99.90;;;;;;4989493;28;20467;-80
2021/01/27 02:28:04;;;;;;;14.18;3.03;;;20.90;99.90;;;;;;4989749;28;20395;-80
2021/01/27 02:30:38;;;;;;;14.68;3.28;;;21.00;99.90;;;;;;4995674;28;20389;-80
2021/01/27 02:33:11;;;;;;;10.85;2.45;;;21.00;99.90;;;;;;4989613;28;20380;-80
2021/01/27 02:35:50;;;;;;;13.32;2.50;;;20.90;99.90;;;;;;4989481;28;20381;-79
2021/01/27 02:38:31;;;;;;;11.68;2.50;;;20.90;99.90;;;;;;4988958;28;20819;-80
2021/01/27 02:41:11;;;;;;;9.77;2.00;;;20.90;99.90;;;;;;4989261;28;20411;-80
2021/01/27 02:43:46;;;;;;;13.13;2.27;;;21.00;99.90;;;;;;4989055;28;20476;-80
2021/01/27 02:46:21;;;;;;;12.52;2.55;;;21.00;99.90;;;;;;4989261;28;20388;-79
2021/01/27 02:49:14;;;;;;;12.45;2.50;;;21.00;99.90;;;;;;4989454;28;20416;-80
2021/01/27 02:51:43;;;;;;;12.30;2.10;;;20.90;99.90;;;;;;4981519;28;20393;-78
2021/01/27 02:54:19;;;;;;;11.85;2.35;;;21.00;99.90;;;;;;4993402;28;20401;-80
2021/01/27 02:57:13;;;;;;;10.80;2.25;;;21.00;99.90;;;;;;4995024;28;20474;-79
2021/01/27 02:59:53;;;;;;;14.65;2.50;;;20.90;99.90;;;;;;4993461;28;20411;-79
2021/01/27 03:02:45;;;;;;;15.40;2.80;;;20.90;99.90;;;;;;4993148;28;22436;-78
2021/01/27 03:05:32;;;;;;;13.98;1.95;;;20.90;99.90;;;;;;4983031;28;20878;-78
2021/01/27 03:08:24;;;;;;;16.50;2.80;;;20.90;99.90;;;;;;4993204;28;20400;-80
2021/01/27 03:11:08;;;;;;;12.70;2.87;;;20.90;99.90;;;;;;4992011;28;20938;-79
2021/01/27 03:13:37;;;;;;;11.02;2.88;;;20.90;99.90;;;;;;4993315;28;20848;-79
2021/01/27 03:16:10;;;;;;;14.13;2.80;;;20.80;99.90;;;;;;4993035;28;20381;-80
2021/01/27 03:18:42;;;;;;;14.82;2.97;;;20.80;99.90;;;;;;4993114;28;20387;-80
2021/01/27 03:21:24;;;;;;;12.73;2.78;;;20.70;99.90;;;;;;4992995;28;20420;-80
2021/01/27 03:23:56;;;;;;;15.82;2.78;;;20.70;99.90;;;;;;4992954;28;20444;-81
2021/01/27 03:26:49;;;;;;;18.27;3.22;;;20.60;99.90;;;;;;4993011;28;20388;-81
2021/01/27 03:29:39;;;;;;;16.40;3.03;;;20.40;99.90;;;;;;4976139;28;20818;-78
2021/01/27 03:32:12;;;;;;;15.25;2.90;;;20.30;99.90;;;;;;4973781;28;20504;-79
2021/01/27 03:34:43;;;;;;;16.55;3.10;;;20.20;99.90;;;;;;4991163;28;20385;-79
2021/01/27 03:37:23;;;;;;;16.58;2.75;;;20.00;99.90;;;;;;4992161;28;20384;-81
2021/01/27 03:39:57;;;;;;;15.77;2.97;;;20.00;99.90;;;;;;4992357;28;20385;-81
2021/01/27 03:42:41;;;;;;;15.90;2.85;;;20.00;99.90;;;;;;4992854;28;20372;-78
2021/01/27 03:45:11;;;;;;;14.15;3.10;;;20.00;99.90;;;;;;4992439;28;20401;-79
2021/01/27 03:47:54;;;;;;;15.65;2.78;;;19.90;99.90;;;;;;4992146;28;20411;-78
2021/01/27 03:50:25;;;;;;;15.70;3.27;;;20.00;99.90;;;;;;4992499;28;20759;-78
2021/01/27 03:52:59;;;;;;;15.82;3.45;;;19.90;99.90;;;;;;4979798;28;20402;-78
2021/01/27 03:56:02;;;;;;;19.80;3.33;;;19.80;99.90;;;;;;4980351;28;20385;-78
2021/01/27 03:58:39;;;;;;;15.80;3.08;;;19.70;99.90;;;;;;4992327;28;20890;-78
2021/01/27 04:01:25;;;;;;;20.02;3.80;;;19.70;99.90;;;;;;4986415;28;20811;-78
2021/01/27 04:03:53;;;;;;;16.73;3.53;;;19.70;99.90;;;;;;4971396;28;20463;-79
2021/01/27 04:06:21;;;;;;;18.15;3.40;;;19.80;99.90;;;;;;4988920;28;20400;-81
2021/01/27 04:08:48;;;;;;;13.45;2.90;;;19.90;99.90;;;;;;5010838;28;20486;-79
2021/01/27 04:11:15;;;;;;;19.38;3.00;;;19.80;99.90;;;;;;4984205;28;20484;-79
2021/01/27 04:13:42;;;;;;;15.07;3.15;;;19.80;99.90;;;;;;4991801;28;20365;-80
2021/01/27 04:16:09;;;;;;;15.27;2.60;;;19.80;99.90;;;;;;4991863;28;20749;-80
2021/01/27 04:18:36;;;;;;;16.77;3.00;;;19.80;99.90;;;;;;4991973;28;20369;-79
2021/01/27 04:21:03;;;;;;;17.75;2.83;;;19.80;99.90;;;;;;4991375;28;20792;-79
2021/01/27 04:23:30;;;;;;;13.82;2.80;;;19.80;99.90;;;;;;4991015;28;20912;-79
2021/01/27 04:25:57;;;;;;;14.30;2.53;;;19.70;99.90;;;;;;4991442;28;20456;-79
2021/01/27 04:28:24;;;;;;;13.97;2.40;;;19.60;99.90;;;;;;4984193;28;20411;-80
2021/01/27 04:30:51;;;;;;;13.47;2.90;;;19.60;99.90;;;;;;4972741;28;20487;-78
2021/01/27 04:33:18;;;;;;;21.08;3.53;;;19.40;99.90;;;;;;4973344;28;20428;-79
2021/01/27 04:35:45;;;;;;;15.38;2.80;;;19.20;99.90;;;;;;4974370;28;20388;-78
2021/01/27 04:38:12;;;;;;;15.57;2.92;;;19.20;99.90;;;;;;4991504;28;20365;-79
2021/01/27 04:40:47;;;;;;;20.13;3.42;;;19.20;99.90;;;;;;4991436;28;21017;-79
2021/01/27 04:43:23;;;;;;;15.43;3.05;;;19.00;99.90;;;;;;4991221;28;20387;-79
2021/01/27 04:46:06;;;;;;;17.45;3.28;;;19.00;99.90;;;;;;4988976;28;20959;-80
2021/01/27 04:48:41;;;;;;;14.45;2.83;;;19.00;99.90;;;;;;4989941;28;20931;-77
2021/01/27 04:51:13;;;;;;;20.38;3.55;;;19.00;99.90;;;;;;4991439;28;20453;-80
2021/01/27 04:54:10;;;;;;;20.48;3.00;;;19.00;99.90;;;;;;4990528;28;20377;-79
2021/01/27 04:57:12;;;;;;;18.30;2.97;;;19.00;99.90;;;;;;4973191;28;20745;-79
2021/01/27 05:00:06;;;;;;;16.50;3.05;;;19.10;99.90;;;;;;4930981;28;20394;-80
2021/01/27 05:02:44;;;;;;;16.50;3.33;;;19.00;99.90;;;;;;4990697;28;20470;-79
2021/01/27 05:05:30;;;;;;;16.08;3.13;;;19.10;99.90;;;;;;4980168;28;20395;-79
2021/01/27 05:08:19;;;;;;;16.45;3.33;;;19.10;99.90;;;;;;4986493;28;20416;-78
2021/01/27 05:11:05;;;;;;;17.63;3.58;;;18.90;99.90;;;;;;4970298;28;20391;-78
2021/01/27 05:13:44;;;;;;;20.55;3.22;;;18.90;99.90;;;;;;4987528;28;20396;-78
2021/01/27 05:16:28;;;;;;;18.65;3.50;;;18.90;99.90;;;;;;4984243;28;20396;-78
2021/01/27 05:19:06;;;;;;;13.82;3.28;;;18.90;99.90;;;;;;4990693;28;20484;-79
2021/01/27 05:21:57;;;;;;;18.08;3.50;;;18.80;99.90;;;;;;4990034;28;20788;-78
2021/01/27 05:24:25;;;;;;;17.58;3.03;;;18.80;99.90;;;;;;4990293;28;20935;-79
2021/01/27 05:27:12;;;;;;;16.25;3.97;;;18.80;99.90;;;;;;4989274;28;20397;-78
2021/01/27 05:30:08;;;;;;;23.00;3.88;;;18.80;99.90;;;;;;4989339;28;20412;-79
2021/01/27 05:33:07;;;;;;;16.60;3.38;;;18.80;99.90;;;;;;4988452;28;20392;-79
2021/01/27 05:35:40;;;;;;;17.75;3.60;;;18.80;99.90;;;;;;4957773;28;20397;-79
2021/01/27 05:38:31;;;;;;;18.60;3.38;;;18.80;99.90;;;;;;4989503;28;20393;-80
2021/01/27 05:41:19;;;;;;;20.20;4.00;;;18.80;99.90;;;;;;4989446;28;20393;-79
2021/01/27 05:43:52;;;;;;;16.60;3.72;;;18.90;99.90;;;;;;4988793;28;20401;-79
2021/01/27 05:46:30;;;;;;;14.52;3.25;;;18.90;99.90;;;;;;4978335;28;20403;-79
2021/01/27 05:48:59;;;;;;;19.30;3.90;;;19.00;99.90;;;;;;4978827;28;20409;-79
2021/01/27 05:51:37;;;;;;;20.88;4.00;;;19.10;99.90;;;;;;4988262;28;21240;-80
2021/01/27 05:54:25;;;;;;;16.05;4.15;;;19.10;99.90;;;;;;4989835;28;20408;-78
2021/01/27 05:56:55;;;;;;;21.05;3.70;;;19.10;99.90;;;;;;4989902;28;20381;-78
2021/01/27 05:59:28;;;;;;;18.33;3.63;;;19.10;99.90;;;;;;4989221;28;20772;-78
2021/01/27 06:02:06;;;;;;;17.30;3.40;;;19.30;99.90;;;;;;4970716;28;20449;-79
2021/01/27 06:04:36;;;;;;;15.60;3.60;;;19.30;99.90;;;;;;4970474;28;20438;-79
2021/01/27 06:07:08;;;;;;;17.45;3.65;;;19.40;99.90;;;;;;4970423;28;20462;-79
2021/01/27 06:09:50;;;;;;;18.33;3.97;;;19.40;99.90;;;;;;4971847;28;20769;-78
2021/01/27 06:12:20;;;;;;;19.45;3.95;;;19.40;99.90;;;;;;4970196;28;20944;-80
2021/01/27 06:15:03;;;;;;;13.13;3.30;;;19.40;99.90;;;;;;4974975;28;20494;-79
2021/01/27 06:17:47;;;;;;;14.57;3.03;;;19.40;99.90;;;;;;4989596;28;20396;-79
2021/01/27 06:20:17;;;;;;;15.57;3.20;;;19.30;99.90;;;;;;4989004;28;20392;-80
2021/01/27 06:23:05;;;;;;;16.30;3.35;;;19.50;99.90;;;;;;4969914;28;20395;-80
2021/01/27 06:26:08;;;;;;;16.25;3.30;;;19.40;99.90;;;;;;4970067;28;20427;-80
2021/01/27 06:28:51;;;;;;;19.02;3.33;;;19.30;99.90;;;;;;4970119;28;20399;-81
2021/01/27 06:31:37;;;;;;;16.83;3.60;;;19.40;99.90;;;;;;4989920;28;21288;-79
2021/01/27 06:34:13;;;;;;;20.95;3.90;;;19.40;99.90;;;;;;4975736;28;20749;-80
2021/01/27 06:36:58;;;;;;;17.73;3.83;;;19.40;99.90;;;;;;4970122;28;20406;-79
2021/01/27 06:39:40;;;;;;;16.13;3.38;;;19.30;99.90;;;;;;4969939;28;20378;-80
2021/01/27 06:42:32;;;;;;;16.75;3.15;;;19.40;99.90;;;;;;4976174;28;20409;-81
2021/01/27 06:45:08;;;;;;;14.38;2.83;;;19.40;99.90;;;;;;4985604;28;20456;-81
2021/01/27 06:47:59;;;;;;;14.68;3.35;;;19.30;99.90;;;;;;4989251;28;20392;-80
2021/01/27 06:50:41;;;;;;;17.53;3.87;;;19.30;99.90;;;;;;4989496;28;20401;-80
2021/01/27 06:53:20;;;;;;;14.10;2.80;;;19.30;99.90;;;;;;4989671;28;20428;-79
2021/01/27 06:56:31;;;;;;;14.05;3.03;;;19.30;99.90;;;;;;4989078;28;20420;-80
2021/01/27 06:59:19;;;;;;;13.68;3.45;;;19.20;99.90;;;;;;4971867;28;20883;-80
2021/01/27 07:02:01;;;;;;;12.20;3.38;;;19.20;99.90;;;;;;4988836;28;20404;-81
2021/01/27 07:04:42;;;;;;;16.42;3.17;;;19.20;99.90;;;;;;4979192;28;20404;-81
2021/01/27 07:07:51;;;;;;;16.87;3.17;;;19.10;99.90;;;;;;4988397;28;20405;-81
2021/01/27 07:10:40;;;;;;;16.88;3.05;;;19.10;99.90;;;;;;4987229;28;21472;-80
2021/01/27 07:13:28;;;;;;;17.13;3.33;;;19.00;99.90;;;;;;4987051;28;20397;-82
2021/01/27 07:16:27;;;;;;;16.75;3.58;;;18.90;99.90;;;;;;4986133;28;20435;-81
2021/01/27 07:19:17;;;;;;;12.43;3.15;;;18.80;99.90;;;;;;4986665;28;20405;-81
2021/01/27 07:22:12;;;;;;;16.60;3.20;;;18.80;99.90;;;;;;4988275;28;20400;-80
2021/01/27 07:25:09;;;;;;;14.07;2.83;;;18.80;99.90;;;;;;4960536;28;20479;-80
2021/01/27 07:28:08;;;;;;;18.80;3.57;;;18.70;99.90;;;;;;4944652;28;20411;-80
2021/01/27 07:30:46;;;;;;;17.92;2.88;;;18.70;99.90;;;;;;4961450;28;20426;-79
2021/01/27 07:33:21;;;;;;;13.32;2.60;;;18.70;99.90;;;;;;4960641;28;20432;-80
2021/01/27 07:36:29;;;;;;;14.67;3.17;;;18.70;99.90;;;;;;4966512;28;21061;-78
2021/01/27 07:38:58;;;;;;;10.80;2.35;;;18.70;99.90;;;;;;4954138;28;20414;-79
2021/01/27 07:41:32;;;;;;;10.10;2.35;;;18.70;99.90;;;;;;4966579;28;20726;-78
2021/01/27 07:44:12;;;;;;;13.77;3.28;;;18.70;99.90;;;;;;4969885;28;20917;-79
2021/01/27 07:47:00;;;;;;;9.20;2.20;;;18.60;99.90;;;;;;4970402;28;20657;-78
2021/01/27 07:49:56;;;;;;;13.10;2.47;;;18.60;99.90;;;;;;4970530;28;20418;-78
2021/01/27 07:53:01;;;;;;;9.77;2.20;;;18.50;99.90;;;;;;4971707;28;20394;-80
2021/01/27 07:55:39;;;;;;;8.30;2.20;;;18.50;99.90;;;;;;4938279;28;20406;-79
2021/01/27 07:58:28;;;;;;;9.57;2.20;;;18.50;99.90;;;;;;4970968;28;20477;-79
2021/01/27 08:01:11;;;;;;;7.57;2.00;;;18.50;99.90;;;;;;4964826;28;20396;-76
2021/01/27 08:03:59;;;;;;;6.28;1.50;;;18.60;99.90;;;;;;4965104;28;20410;-79
2021/01/27 08:06:30;;;;;;;5.40;1.70;;;18.60;99.90;;;;;;4971052;28;20402;-79
2021/01/27 08:09:03;;;;;;;4.63;1.50;;;18.50;99.90;;;;;;4951161;28;20812;-77
2021/01/27 08:11:41;;;;;;;6.70;1.60;;;18.50;99.90;;;;;;4967228;28;20892;-76
2021/01/27 08:14:14;;;;;;;6.03;1.60;;;18.50;99.90;;;;;;4964122;28;20398;-78
2021/01/27 08:16:43;;;;;;;5.53;1.50;;;18.50;99.90;;;;;;4958463;28;20404;-78
2021/01/27 08:19:13;;;;;;;7.80;1.70;;;18.50;99.90;;;;;;4963194;28;20939;-78
2021/01/27 08:21:47;;;;;;;6.13;1.90;;;18.40;99.90;;;;;;4967319;28;20568;-80
2021/01/27 08:24:36;;;;;;;4.97;1.40;;;18.30;99.90;;;;;;4980904;28;20421;-78
2021/01/27 08:27:26;;;;;;;5.53;1.33;;;18.30;99.90;;;;;;4987370;28;20756;-78
2021/01/27 08:29:56;;;;;;;4.97;1.67;;;18.30;99.90;;;;;;4987786;28;20420;-79
2021/01/27 08:32:34;;;;;;;7.82;2.00;;;18.20;99.90;;;;;;4986806;28;20428;-78
2021/01/27 08:35:39;;;;;;;7.90;2.10;;;18.20;99.90;;;;;;4987971;28;20500;-80
2021/01/27 08:38:28;;;;;;;8.55;2.17;;;18.20;99.90;;;;;;4976806;28;20489;-79
2021/01/27 08:40:55;;;;;;;8.18;2.17;;;18.20;99.90;;;;;;4987928;28;20388;-79
2021/01/27 08:43:35;;;;;;;7.50;1.95;;;18.20;99.90;;;;;;4987819;28;20430;-78
2021/01/27 08:46:25;;;;;;;8.73;1.85;;;18.20;99.90;;;;;;4986985;28;20411;-79
2021/01/27 08:48:53;;;;;;;6.80;1.97;;;18.30;99.90;;;;;;4985069;28;20476;-79
2021/01/27 08:51:44;;;;;;;6.97;2.00;;;18.30;99.90;;;;;;4977947;28;20400;-80
2021/01/27 08:54:28;;;;;;;10.93;2.58;;;18.30;99.90;;;;;;4978846;28;20404;-79
2021/01/27 08:57:14;;;;;;;15.18;3.58;;;18.30;99.90;;;;;;4983389;28;20402;-78
2021/01/27 09:00:18;;;;;;;12.05;3.50;;;18.20;99.90;;;;;;4986856;28;20408;-80
2021/01/27 09:02:56;;;;;;;14.20;3.78;;;18.10;99.90;;;;;;4987695;28;20946;-80
2021/01/27 09:05:26;;;;;;;13.55;3.55;;;18.00;99.90;;;;;;4978181;28;20400;-78
2021/01/27 09:08:04;;;;;;;13.57;3.70;;;18.00;99.90;;;;;;4986028;28;20396;-77
2021/01/27 09:10:31;;;;;;;18.63;3.92;;;17.90;99.90;;;;;;4988180;28;20491;-79
2021/01/27 09:12:59;;;;;;;11.95;3.60;;;17.80;99.90;;;;;;4987980;28;20400;-78
2021/01/27 09:15:29;;;;;;;13.70;3.83;;;17.80;99.90;;;;;;4968317;28;20450;-77
2021/01/27 09:17:58;;;;;;;13.25;4.05;;;17.80;99.90;;;;;;4968332;28;20382;-79
2021/01/27 09:20:28;;;;;;;14.98;3.60;;;17.70;99.90;;;;;;4973617;28;20764;-79
2021/01/27 09:23:04;;;;;;;14.70;3.75;;;17.70;99.90;;;;;;4986232;28;20437;-78
2021/01/27 09:25:33;;;;;;;12.65;4.38;;;17.70;99.90;;;;;;4985251;28;20408;-79
2021/01/27 09:28:06;;;;;;;14.25;4.22;;;17.70;99.90;;;;;;4977939;28;20439;-79
2021/01/27 09:30:35;;;;;;;12.02;4.13;;;17.70;99.90;;;;;;4987364;28;20403;-77
2021/01/27 09:33:17;;;;;;;11.35;4.20;;;17.60;99.90;;;;;;4985428;28;20421;-78
2021/01/27 09:35:48;;;;;;;12.95;4.50;;;17.70;99.90;;;;;;4987417;28;20424;-78
2021/01/27 09:38:21;;;;;;;10.77;4.25;;;17.60;99.90;;;;;;4986722;28;20392;-78
2021/01/27 09:40:53;;;;;;;10.98;4.45;;;17.60;99.90;;;;;;4985330;28;20523;-78
2021/01/27 09:43:23;;;;;;;12.02;4.32;;;17.60;99.90;;;;;;4972428;28;20469;-78
2021/01/27 09:45:52;;;;;;;13.98;4.40;;;17.60;99.90;;;;;;4980266;28;20417;-78
2021/01/27 09:48:23;;;;;;;14.68;4.75;;;17.70;99.90;;;;;;4982044;28;20401;-78
2021/01/27 09:50:59;;;;;;;10.65;4.22;;;17.70;99.90;;;;;;4976616;28;20392;-79
2021/01/27 09:53:37;;;;;;;10.75;4.05;;;17.70;99.90;;;;;;4984744;28;20401;-79
2021/01/27 09:56:07;;;;;;;16.13;4.30;;;17.70;99.90;;;;;;4985060;28;20474;-79
2021/01/27 09:58:39;;;;;;;10.57;4.13;;;17.70;99.90;;;;;;4983742;28;20491;-80
2021/01/27 10:01:09;;;;;;;13.52;5.03;;;17.70;99.90;;;;;;4984295;28;21147;-77
2021/01/27 10:03:43;;;;;;;9.13;4.30;;;17.80;99.90;;;;;;4984221;28;20405;-79
2021/01/27 10:06:50;;;;;;;11.43;4.20;;;17.70;99.90;;;;;;4984132;28;20400;-79
2021/01/27 10:09:25;;;;;;;13.93;4.30;;;17.70;99.90;;;;;;4953518;28;20547;-78
2021/01/27 10:12:04;;;;;;;10.63;4.95;;;17.60;99.90;;;;;;4985362;28;20479;-79
2021/01/27 10:14:34;;;;;;;14.73;4.88;;;17.60;99.90;;;;;;4982499;28;20458;-80
2021/01/27 10:17:04;;;;;;;10.95;4.97;;;17.60;99.90;;;;;;4986599;28;20516;-78
2021/01/27 10:19:50;;;;;;;16.50;5.35;;;17.70;99.90;;;;;;4984210;28;20551;-78
2021/01/27 10:22:30;;;;;;;16.42;5.20;;;17.60;99.90;;;;;;4976478;28;20922;-79
2021/01/27 10:25:03;;;;;;;14.45;5.10;;;17.60;99.90;;;;;;4964210;28;20429;-79
2021/01/27 10:27:35;;;;;;;11.40;5.32;;;17.60;99.90;;;;;;4965337;28;21077;-79
2021/01/27 10:30:25;;;;;;;13.93;5.32;;;17.60;99.90;;;;;;4964143;28;20422;-79
2021/01/27 10:32:53;;;;;;;12.18;4.88;;;17.70;99.90;;;;;;4963786;28;20453;-79
2021/01/27 10:35:26;;;;;;;13.13;4.80;;;17.70;99.90;;;;;;4965831;28;20406;-78
2021/01/27 10:38:08;;;;;;;13.73;4.93;;;17.70;99.90;;;;;;4963146;28;20422;-78
2021/01/27 10:40:35;;;;;;;13.38;5.15;;;17.80;99.90;;;;;;4964538;28;20874;-79
2021/01/27 10:43:12;;;;;;;10.95;5.50;;;17.80;99.90;;;;;;4966363;28;20486;-79
2021/01/27 10:45:44;;;;;;;15.35;4.88;;;17.80;99.90;;;;;;4952468;28;20454;-80
2021/01/27 10:48:11;;;;;;;13.53;4.97;;;17.80;99.90;;;;;;4967433;28;20786;-80
2021/01/27 10:50:44;;;;;;;11.60;4.80;;;17.80;99.90;;;;;;4965624;28;20778;-79
2021/01/27 10:53:13;;;;;;;14.18;5.07;;;17.80;99.90;;;;;;4962269;28;20417;-80
2021/01/27 10:55:46;;;;;;;16.95;5.15;;;17.80;99.90;;;;;;4965734;28;20394;-79
2021/01/27 10:58:17;;;;;;;13.77;4.90;;;17.80;99.90;;;;;;4969791;28;20486;-79
2021/01/27 11:00:46;;;;;;;12.60;4.68;;;17.80;99.90;;;;;;4968242;28;20414;-80
2021/01/27 11:03:13;;;;;;;12.70;5.07;;;17.90;99.90;;;;;;4941608;28;20424;-79
2021/01/27 11:05:41;;;;;;;15.15;5.00;;;17.90;99.90;;;;;;4965616;28;20980;-79
2021/01/27 11:08:13;;;;;;;11.00;4.50;;;17.90;99.90;;;;;;4967757;28;20410;-79
2021/01/27 11:10:40;;;;;;;14.02;4.45;;;17.90;99.90;;;;;;4974562;28;20392;-80
2021/01/27 11:13:08;;;;;;;12.75;4.35;;;17.90;99.90;;;;;;4965857;28;20405;-80
2021/01/27 11:15:34;;;;;;;16.45;4.70;;;17.90;99.90;;;;;;4970779;28;20467;-80
2021/01/27 11:18:02;;;;;;;14.32;4.30;;;17.90;99.90;;;;;;4975251;28;20404;-79
2021/01/27 11:20:29;;;;;;;17.05;4.30;;;17.90;99.90;;;;;;4972151;28;20452;-80
2021/01/27 11:23:01;;;;;;;19.80;4.35;;;18.00;99.90;;;;;;4976934;28;20891;-80
2021/01/27 11:25:30;;;;;;;15.82;3.88;;;18.00;99.90;;;;;;4996753;28;20450;-79
2021/01/27 11:27:57;;;;;;;12.50;3.72;;;18.00;99.90;;;;;;5002958;28;20404;-78
2021/01/27 11:30:27;;;;;;;16.45;3.85;;;18.00;99.90;;;;;;4992536;28;20419;-79
2021/01/27 11:32:55;;;;;;;16.33;4.07;;;17.90;99.90;;;;;;4985073;28;20515;-79
2021/01/27 11:35:23;;;;;;;18.75;4.50;;;17.90;99.90;;;;;;4987382;28;20423;-78
2021/01/27 11:37:51;;;;;;;13.85;4.50;;;17.90;99.90;;;;;;4996246;28;20430;-79
2021/01/27 11:40:24;;;;;;;15.07;3.75;;;17.90;99.90;;;;;;4992552;28;20744;-77
2021/01/27 11:42:51;;;;;;;18.42;4.03;;;17.90;99.90;;;;;;4987227;28;20389;-78
2021/01/27 11:45:20;;;;;;;13.93;3.90;;;17.90;99.90;;;;;;4982181;28;20381;-78
2021/01/27 11:47:47;;;;;;;14.50;3.63;;;17.90;99.90;;;;;;4992153;28;20400;-79
2021/01/27 11:50:16;;;;;;;14.07;3.97;;;17.90;99.90;;;;;;4986369;28;20498;-79
2021/01/27 11:52:44;;;;;;;13.25;3.95;;;17.80;99.90;;;;;;4986614;28;20464;-79
2021/01/27 11:55:11;;;;;;;13.07;4.05;;;17.80;99.90;;;;;;4991808;28;20916;-79
2021/01/27 11:57:38;;;;;;;15.65;3.78;;;17.80;99.90;;;;;;4991716;28;20401;-79
2021/01/27 12:00:07;;;;;;;18.17;3.85;;;17.80;99.90;;;;;;4986415;28;20755;-79
2021/01/27 12:02:34;;;;;;;16.45;3.80;;;17.90;99.90;;;;;;4988274;28;20404;-79
2021/01/27 12:05:02;;;;;;;15.80;3.83;;;17.90;99.90;;;;;;4990159;28;20392;-79
2021/01/27 12:07:29;;;;;;;14.27;3.80;;;17.90;99.90;;;;;;4989094;28;20756;-80
2021/01/27 12:09:56;;;;;;;16.73;3.88;;;17.90;99.90;;;;;;4990692;28;20424;-79
2021/01/27 12:12:23;;;;;;;14.75;4.10;;;17.90;99.90;;;;;;4990140;28;20424;-78
2021/01/27 12:14:50;;;;;;;14.38;3.90;;;17.90;99.90;;;;;;4988554;28;20407;-79
2021/01/27 12:17:17;;;;;;;15.85;4.05;;;17.90;99.90;;;;;;4988601;28;20424;-79
2021/01/27 12:19:44;;;;;;;18.52;4.18;;;18.00;99.90;;;;;;4988857;28;20419;-79
2021/01/27 12:22:11;;;;;;;14.05;4.43;;;18.00;99.90;;;;;;4988783;28;20403;-79
2021/01/27 12:24:40;;;;;;;20.37;4.50;;;18.00;99.90;;;;;;4987703;28;20413;-79
2021/01/27 12:27:07;;;;;;;16.85;4.00;;;18.00;99.90;;;;;;4988649;28;21410;-79
2021/01/27 12:29:34;;;;;;;14.25;3.53;;;18.00;99.90;;;;;;4989202;28;20420;-79
2021/01/27 12:32:01;;;;;;;15.97;3.70;;;18.00;99.90;;;;;;4991140;28;22009;-80
2021/01/27 12:34:28;;;;;;;13.53;3.77;;;18.10;99.90;;;;;;4989754;28;20396;-81
2021/01/27 12:36:55;;;;;;;13.15;3.65;;;18.10;99.90;;;;;;4988715;28;20554;-79
2021/01/27 12:39:22;;;;;;;18.50;4.13;;;18.10;99.90;;;;;;4989336;28;20405;-79
2021/01/27 12:41:49;;;;;;;17.73;3.78;;;18.10;99.90;;;;;;4989656;28;20480;-79
2021/01/27 12:44:16;;;;;;;16.00;3.67;;;18.20;99.90;;;;;;4985680;28;20412;-80
2021/01/27 12:46:43;;;;;;;17.73;3.78;;;18.20;99.90;;;;;;4985006;28;20443;-81
2021/01/27 12:49:11;;;;;;;18.37;4.30;;;18.20;99.90;;;;;;4988590;28;20467;-80
2021/01/27 12:51:39;;;;;;;17.33;3.67;;;18.20;99.90;;;;;;4990236;28;20492;-79
2021/01/27 12:54:06;;;;;;;15.27;3.85;;;18.20;99.90;;;;;;4989963;28;20411;-79
2021/01/27 12:56:33;;;;;;;19.55;4.30;;;18.20;99.90;;;;;;4988721;28;20734;-79
2021/01/27 12:59:00;;;;;;;19.60;4.32;;;18.30;99.90;;;;;;4989168;28;20911;-80
2021/01/27 13:01:27;;;;;;;20.83;4.25;;;18.30;99.90;;;;;;4989262;28;20413;-78
2021/01/27 13:03:54;;;;;;;19.20;4.68;;;18.30;99.90;;;;;;4988494;28;20787;-79
2021/01/27 13:06:21;;;;;;;16.80;3.63;;;18.40;99.90;;;;;;4988514;28;20435;-79
2021/01/27 13:08:48;;;;;;;13.73;3.40;;;18.30;99.90;;;;;;4987744;28;20463;-80
2021/01/27 13:11:15;;;;;;;20.05;3.85;;;18.30;99.90;;;;;;4990616;28;20401;-80
2021/01/27 13:13:42;;;;;;;15.57;3.70;;;18.30;99.90;;;;;;4986807;28;20384;-80
2021/01/27 13:16:09;;;;;;;18.30;3.78;;;18.30;99.90;;;;;;4990051;28;20431;-80
2021/01/27 13:18:36;;;;;;;15.48;3.42;;;18.30;99.90;;;;;;4990510;28;20420;-81
2021/01/27 13:21:04;;;;;;;19.75;4.15;;;18.20;99.90;;;;;;4990896;28;20515;-78