Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:41;;;;;;;25.00;3.70;;;11.20;99.90;;;10.56;100.00;99001.53;5016066;28;20045;-81
2023/11/14 00:04:07;;;;;;;22.08;3.60;;;11.20;99.90;;;10.62;100.00;99010.59;5016604;28;20048;-80
2023/11/14 00:06:32;;;;;;;17.13;3.28;;;11.30;99.90;;;10.68;100.00;99015.03;5018226;28;20440;-80
2023/11/14 00:08:58;;;;;;;18.50;3.58;;;11.30;99.90;;;10.67;100.00;99005.19;5017280;28;20037;-80
2023/11/14 00:11:27;;;;;;;20.10;3.22;;;11.30;99.90;;;10.61;100.00;99006.22;5031164;28;20049;-80
2023/11/14 00:13:53;;;;;;;18.33;3.35;;;11.30;99.90;;;10.55;100.00;98999.88;5014390;28;20112;-79
2023/11/14 00:16:19;;;;;;;26.88;3.88;;;11.20;99.90;;;10.60;100.00;99018.19;5015380;28;20064;-79
2023/11/14 00:18:44;;;;;;;26.55;3.80;;;11.20;99.90;;;10.51;100.00;98996.03;5019260;28;20389;-82
2023/11/14 00:21:11;;;;;;;18.35;3.05;;;11.20;99.90;;;10.61;100.00;99017.13;5019722;28;20065;-81
2023/11/14 00:23:37;;;;;;;17.27;3.63;;;11.20;99.90;;;10.58;100.00;99009.44;5021736;28;20037;-79
2023/11/14 00:26:03;;;;;;;20.77;3.72;;;11.20;99.90;;;10.58;100.00;99012.16;5019077;28;20030;-79
2023/11/14 00:28:29;;;;;;;19.10;3.25;;;11.20;99.90;;;10.61;100.00;99022.59;5015570;28;20116;-81
2023/11/14 00:30:56;;;;;;;22.85;4.45;;;11.20;99.90;;;10.59;100.00;99002.91;5015449;28;20105;-79
2023/11/14 00:33:22;;;;;;;16.42;3.65;;;11.20;99.90;;;10.53;100.00;98993.03;5020865;28;20067;-80
2023/11/14 00:35:47;;;;;;;18.10;3.78;;;11.10;99.90;;;10.58;100.00;98998.53;5019830;28;20045;-79
2023/11/14 00:38:13;;;;;;;25.45;4.05;;;11.20;99.90;;;10.58;100.00;99014.91;5024705;28;20030;-80
2023/11/14 00:40:39;;;;;;;21.15;4.32;;;11.20;99.90;;;10.56;100.00;99019.78;5015718;28;20052;-79
2023/11/14 00:43:05;;;;;;;25.98;4.30;;;11.20;99.90;;;10.67;100.00;99009.81;5020738;28;20038;-80
2023/11/14 00:45:31;;;;;;;22.38;3.50;;;11.30;99.90;;;10.61;100.00;98989.88;5020155;28;20061;-79
2023/11/14 00:47:56;;;;;;;19.48;3.70;;;11.30;99.90;;;10.57;100.00;98973.19;5040714;28;20060;-79
2023/11/14 00:50:23;;;;;;;20.20;3.38;;;11.30;99.90;;;10.60;100.00;98991.75;5022069;28;20494;-80
2023/11/14 00:52:49;;;;;;;22.15;4.28;;;11.30;99.90;;;10.71;100.00;98986.38;5021357;28;20136;-80
2023/11/14 00:55:15;;;;;;;21.83;3.60;;;11.30;99.90;;;10.83;100.00;98992.50;5015547;28;20034;-79
2023/11/14 00:57:41;;;;;;;20.20;4.32;;;11.40;99.90;;;10.84;100.00;98987.88;5014797;28;20030;-80
2023/11/14 01:00:08;;;;;;;18.45;3.72;;;11.40;99.90;;;10.76;100.00;98981.81;5023918;28;20566;-80
2023/11/14 01:02:33;;;;;;;25.55;3.85;;;11.40;99.90;;;10.78;100.00;98976.09;5020883;28;20049;-80
2023/11/14 01:04:59;;;;;;;18.77;3.90;;;11.40;99.90;;;10.84;100.00;98976.97;5024640;28;20034;-81
2023/11/14 01:07:25;;;;;;;21.48;3.70;;;11.40;99.90;;;10.80;100.00;98968.47;5019605;28;20029;-81
2023/11/14 01:09:51;;;;;;;19.05;3.85;;;11.50;99.90;;;10.91;100.00;98977.59;5028862;28;20045;-79
2023/11/14 01:12:17;;;;;;;17.38;3.60;;;11.50;99.90;;;10.93;100.00;98967.22;5017874;28;20042;-81
2023/11/14 01:14:43;;;;;;;19.48;3.97;;;11.60;99.90;;;10.93;100.00;98983.59;5021132;28;20485;-81
2023/11/14 01:17:09;;;;;;;18.55;3.45;;;11.60;99.90;;;10.84;100.00;98971.50;5021160;28;20038;-79
2023/11/14 01:19:42;;;;;;;24.25;3.70;;;11.40;99.90;;;10.77;100.00;98967.09;5025647;28;20051;-79
2023/11/14 01:22:09;;;;;;;17.77;3.55;;;11.40;99.90;;;10.80;100.00;98984.84;5025739;28;20050;-78
2023/11/14 01:24:35;;;;;;;19.10;3.60;;;11.40;99.90;;;10.82;100.00;98954.56;5024742;28;20038;-81
2023/11/14 01:27:02;;;;;;;19.60;4.32;;;11.40;99.90;;;10.87;100.00;98932.78;5019066;28;20091;-78
2023/11/14 01:29:28;;;;;;;25.13;5.05;;;11.50;99.90;;;10.82;100.00;98955.41;5024489;28;20497;-80
2023/11/14 01:31:54;;;;;;;20.20;3.38;;;11.50;99.90;;;10.85;100.00;98962.22;5024172;28;20053;-80
2023/11/14 01:34:20;;;;;;;23.65;4.45;;;11.50;99.90;;;10.94;100.00;98972.41;5019387;28;20477;-79
2023/11/14 01:36:45;;;;;;;18.98;4.22;;;11.60;99.90;;;11.00;100.00;98999.72;5014861;28;20025;-79
2023/11/14 01:39:11;;;;;;;21.92;3.22;;;11.60;99.90;;;11.07;100.00;98960.22;5025934;28;20511;-80
2023/11/14 01:41:37;;;;;;;18.02;3.08;;;11.70;99.90;;;11.01;100.00;98955.81;5024547;28;20405;-80
2023/11/14 01:44:03;;;;;;;16.77;3.58;;;11.60;99.90;;;10.93;100.00;98938.03;5014962;28;20050;-83
2023/11/14 01:46:31;;;;;;;20.42;3.00;;;11.70;99.90;;;11.06;100.00;98958.59;5017527;28;20029;-80
2023/11/14 01:48:58;;;;;;;20.33;3.67;;;11.70;99.90;;;11.10;100.00;98944.41;5020244;28;20116;-81
2023/11/14 01:51:25;;;;;;;25.83;4.03;;;11.80;99.90;;;11.12;100.00;98950.44;5019736;28;20030;-80
2023/11/14 01:53:54;;;;;;;25.15;3.55;;;11.80;99.90;;;11.15;100.00;98958.94;5023265;28;20041;-81
2023/11/14 01:56:21;;;;;;;19.42;3.17;;;11.80;99.90;;;11.11;100.00;98973.34;5035834;28;20033;-80
2023/11/14 01:58:50;;;;;;;20.75;4.32;;;11.80;99.90;;;11.17;100.00;98980.50;5011298;28;20034;-83
2023/11/14 02:01:18;;;;;;;14.80;3.13;;;11.80;99.90;;;11.20;100.00;98969.06;5015427;28;20472;-81
2023/11/14 02:03:44;;;;;;;21.35;3.40;;;11.90;99.90;;;11.25;100.00;98963.66;5010787;28;20441;-82
2023/11/14 02:06:10;;;;;;;15.65;3.22;;;11.90;99.90;;;11.16;100.00;98946.94;5017865;28;20037;-80
2023/11/14 02:08:36;;;;;;;16.55;3.22;;;11.90;99.90;;;11.15;100.00;98977.22;5026593;28;20100;-80
2023/11/14 02:11:01;;;;;;;19.98;3.38;;;11.80;99.90;;;11.18;100.00;98979.44;5019090;28;20034;-79
2023/11/14 02:13:27;;;;;;;13.85;3.75;;;11.90;99.90;;;11.17;100.00;98973.13;5034783;28;20034;-81
2023/11/14 02:15:53;;;;;;;24.05;3.58;;;11.90;99.90;;;11.25;100.00;98993.66;5028563;28;20042;-81
2023/11/14 02:18:20;;;;;;;23.58;3.80;;;11.90;99.90;;;11.26;100.00;99005.41;5024046;28;20034;-80
2023/11/14 02:20:46;;;;;;;16.63;3.78;;;11.90;99.90;;;11.38;100.00;98986.94;5028721;28;20397;-79
2023/11/14 02:23:16;;;;;;;17.85;3.70;;;12.00;99.90;;;11.45;100.00;99003.09;5017904;28;20070;-79
2023/11/14 02:25:43;;;;;;;21.13;4.30;;;12.10;99.90;;;11.45;100.00;99009.38;5014095;28;20049;-78
2023/11/14 02:28:09;;;;;;;23.77;3.35;;;12.10;99.90;;;11.46;100.00;98996.56;5023134;28;20047;-80
2023/11/14 02:30:37;;;;;;;20.70;3.75;;;12.10;99.90;;;11.36;100.00;98992.66;5019119;28;20037;-80
2023/11/14 02:33:07;;;;;;;;;;;12.10;99.90;;;11.30;100.00;98990.97;5019913;28;20040;-80
2023/11/14 02:35:33;;;;;;;17.48;4.18;;;12.00;99.90;;;11.16;100.00;98995.25;5020957;28;19917;-80
2023/11/14 02:37:59;;;;;;;18.02;3.60;;;11.80;99.90;;;11.03;100.00;99008.22;5020531;28;20044;-80
2023/11/14 02:40:26;;;;;;;21.85;4.65;;;11.70;99.90;;;11.00;100.00;98997.00;5024508;28;20068;-78
2023/11/14 02:42:53;;;;;;;22.05;4.55;;;11.60;99.90;;;10.97;100.00;99005.72;5017694;28;20037;-79
2023/11/14 02:45:20;;;;;;;20.20;4.17;;;11.60;99.90;;;10.96;100.00;98998.59;5015164;28;20034;-79
2023/11/14 02:47:47;;;;;;;14.40;3.42;;;11.60;99.90;;;10.95;100.00;98995.06;5020755;28;20364;-81
2023/11/14 02:50:48;;;;;;;20.63;3.90;;;11.60;99.90;;;10.91;100.00;98983.84;5018688;28;20037;-80
2023/11/14 02:53:14;;;;;;;20.02;3.78;;;11.60;99.90;;;10.94;100.00;98986.06;5017101;28;20493;-79
2023/11/14 02:55:43;;;;;;;24.75;4.03;;;11.60;99.90;;;10.91;100.00;98977.59;5012304;28;20046;-82
2023/11/14 02:58:13;;;;;;;16.30;4.10;;;11.60;99.90;;;10.83;100.00;98986.22;5017662;28;20600;-80
2023/11/14 03:00:45;;;;;;;18.80;3.50;;;11.50;99.90;;;10.75;100.00;98985.63;5015233;28;20104;-80
2023/11/14 03:03:12;;;;;;;28.52;4.45;;;11.40;99.90;;;10.73;100.00;98993.25;5020710;28;20053;-79
2023/11/14 03:05:39;;;;;;;20.67;3.83;;;11.40;99.90;;;10.76;100.00;98979.09;5017501;28;20104;-80
2023/11/14 03:08:05;;;;;;;20.30;4.13;;;11.40;99.90;;;10.72;100.00;98980.69;5027341;28;20048;-80
2023/11/14 03:10:31;;;;;;;23.13;4.10;;;11.30;99.90;;;10.66;100.00;98995.38;5017063;28;20108;-81
2023/11/14 03:12:58;;;;;;;19.67;3.38;;;11.30;99.90;;;10.59;100.00;98994.72;5012580;28;20037;-80
2023/11/14 03:15:26;;;;;;;17.58;3.97;;;11.30;99.90;;;10.64;100.00;99005.72;5018757;28;20038;-82
2023/11/14 03:18:01;;;;;;;27.23;3.85;;;11.30;99.90;;;10.73;100.00;98995.13;5031121;28;20191;-81
2023/11/14 03:20:28;;;;;;;19.67;3.22;;;11.40;99.90;;;10.72;100.00;99007.97;5022885;28;20412;-80
2023/11/14 03:22:55;;;;;;;22.05;3.90;;;11.40;99.90;;;10.76;100.00;99005.56;5018790;28;20398;-80
2023/11/14 03:25:22;;;;;;;25.92;4.25;;;11.40;99.90;;;10.81;100.00;99007.47;5012051;28;20031;-79
2023/11/14 03:27:48;;;;;;;21.03;3.73;;;11.40;99.90;;;10.75;100.00;99012.09;5018064;28;20079;-81
2023/11/14 03:30:15;;;;;;;18.83;3.17;;;11.50;99.90;;;10.78;100.00;99028.75;5020584;28;20068;-80
2023/11/14 03:32:41;;;;;;;21.45;4.03;;;11.40;99.90;;;10.82;100.00;99018.16;5028072;28;20473;-80
2023/11/14 03:35:07;;;;;;;19.73;3.67;;;11.50;99.90;;;10.77;100.00;99016.19;5016388;28;20037;-79
2023/11/14 03:37:34;;;;;;;21.17;4.18;;;11.50;99.90;;;10.81;100.00;99010.22;5016915;28;20026;-80
2023/11/14 03:40:01;;;;;;;17.45;3.22;;;11.40;99.90;;;10.82;100.00;99006.41;5028708;28;20084;-81
2023/11/14 03:42:26;;;;;;;19.02;3.75;;;11.50;99.90;;;10.91;100.00;99022.03;5015760;28;20040;-80
2023/11/14 03:44:52;;;;;;;17.50;3.28;;;11.50;99.90;;;10.93;100.00;99019.06;5011936;28;20038;-80
2023/11/14 03:47:18;;;;;;;25.58;4.40;;;11.50;99.90;;;10.93;100.00;99019.88;5014920;28;20389;-82
2023/11/14 03:49:43;;;;;;;16.40;4.10;;;11.60;99.90;;;10.87;100.00;99025.53;5014063;28;20513;-81
2023/11/14 03:52:09;;;;;;;20.13;3.67;;;11.50;99.90;;;10.87;100.00;99044.63;5022622;28;20066;-82
2023/11/14 03:54:36;;;;;;;18.70;3.42;;;11.50;99.90;;;10.88;100.00;99027.22;5028284;28;20485;-81
2023/11/14 03:57:02;;;;;;;20.70;3.78;;;11.60;99.90;;;10.93;100.00;99008.97;5018373;28;20109;-81
2023/11/14 03:59:28;;;;;;;15.13;3.45;;;11.50;99.90;;;10.83;100.00;99018.97;5021933;28;20167;-81
2023/11/14 04:01:54;;;;;;;15.80;3.28;;;11.50;99.90;;;10.95;100.00;99033.28;5026611;28;20723;-81
2023/11/14 04:04:20;;;;;;;21.63;3.95;;;11.60;99.90;;;10.85;100.00;99038.63;5019390;28;20113;-82
2023/11/14 04:06:47;;;;;;;17.75;3.08;;;11.50;99.90;;;10.80;100.00;99020.31;5030544;28;20029;-79
2023/11/14 04:09:12;;;;;;;26.15;4.18;;;11.50;99.90;;;10.67;100.00;99032.47;5024355;28;20038;-80
2023/11/14 04:11:49;;;;;;;20.48;3.40;;;11.40;99.90;;;10.70;100.00;99047.47;5014847;28;20037;-81
2023/11/14 04:14:16;;;;;;;15.38;3.20;;;11.40;99.90;;;10.72;100.00;99039.84;5024132;28;20042;-81
2023/11/14 04:16:43;;;;;;;18.30;3.30;;;11.40;99.90;;;10.83;100.00;99035.31;5022673;28;20393;-81
2023/11/14 04:19:09;;;;;;;22.20;4.20;;;11.40;99.90;;;10.77;100.00;99038.00;5019957;28;20052;-82
2023/11/14 04:21:35;;;;;;;19.67;3.42;;;11.40;99.90;;;10.70;100.00;99031.09;5021154;28;20036;-81
2023/11/14 04:24:01;;;;;;;18.55;4.20;;;11.30;99.90;;;10.60;100.00;99040.84;5024400;28;20033;-81
2023/11/14 04:26:26;;;;;;;20.70;3.85;;;11.30;99.90;;;10.52;100.00;99041.31;5032466;28;20081;-82
2023/11/14 04:28:53;;;;;;;13.40;2.70;;;11.20;99.90;;;10.56;100.00;99055.22;5023536;28;20037;-81
2023/11/14 04:31:19;;;;;;;21.52;3.55;;;11.10;99.90;;;10.63;100.00;99058.59;5020451;28;20026;-80
2023/11/14 04:33:45;;;;;;;26.38;4.30;;;11.30;99.90;;;10.60;100.00;99053.63;5025933;28;20607;-82
2023/11/14 04:36:10;;;;;;;17.20;3.20;;;11.30;99.90;;;10.46;100.00;99048.59;5015800;28;20125;-81
2023/11/14 04:38:38;;;;;;;16.33;3.53;;;11.20;99.90;;;10.35;100.00;99035.91;5022540;28;20076;-81
2023/11/14 04:41:04;;;;;;;23.48;3.60;;;11.00;99.90;;;10.29;100.00;99023.28;5027123;28;20481;-82
2023/11/14 04:43:30;;;;;;;18.70;3.35;;;10.90;99.90;;;10.24;100.00;99026.78;5033974;28;20038;-81
2023/11/14 04:45:56;;;;;;;17.42;3.80;;;10.90;99.90;;;10.20;100.00;99017.44;5019569;28;20033;-82
2023/11/14 04:48:22;;;;;;;23.77;4.07;;;10.80;99.90;;;10.11;100.00;99014.38;5019615;28;20037;-80
2023/11/14 04:50:48;;;;;;;21.02;3.85;;;10.80;99.90;;;10.15;100.00;99017.38;5018179;28;20048;-81
2023/11/14 04:53:13;;;;;;;18.52;2.90;;;10.80;99.90;;;10.03;100.00;99012.91;5023366;28;20030;-79
2023/11/14 04:55:39;;;;;;;17.25;4.32;;;10.70;99.90;;;10.03;100.00;99015.63;5023767;28;20092;-80
2023/11/14 04:58:06;;;;;;;17.58;3.35;;;10.70;99.90;;;10.30;100.00;99035.81;5016230;28;20394;-82
2023/11/14 05:00:32;;;;;;;17.85;3.53;;;10.90;99.90;;;10.40;100.00;99035.13;5013819;28;20461;-80
2023/11/14 05:03:04;;;;;;;18.60;4.00;;;11.00;99.90;;;10.35;100.00;99036.72;5025480;28;20037;-83
2023/11/14 05:05:32;;;;;;;20.77;4.85;;;11.00;99.90;;;10.22;100.00;99023.50;5025729;28;20025;-81
2023/11/14 05:07:58;;;;;;;23.98;4.70;;;10.90;99.90;;;9.95;100.00;98998.88;5026895;28;20477;-82
2023/11/14 05:10:24;;;;;;;20.85;4.50;;;10.70;99.90;;;9.87;100.00;98987.38;5028363;28;20032;-82
2023/11/14 05:12:49;;;;;;;24.05;4.65;;;10.60;99.90;;;9.75;100.00;98987.50;5012741;28;20067;-82
2023/11/14 05:15:16;;;;;;;21.00;4.72;;;10.40;99.90;;;9.77;100.00;98968.16;5038438;28;20065;-83
2023/11/14 05:17:42;;;;;;;18.88;3.65;;;10.40;99.90;;;9.84;100.00;98987.88;5029070;28;20042;-83
2023/11/14 05:20:10;;;;;;;22.67;4.28;;;10.50;99.90;;;9.88;100.00;98996.34;5029504;28;20036;-82
2023/11/14 05:22:36;;;;;;;21.75;4.03;;;10.50;99.90;;;9.99;100.00;98994.56;5026021;28;20026;-82
2023/11/14 05:25:02;;;;;;;18.58;3.85;;;10.60;99.90;;;10.07;100.00;99008.59;5032793;28;20083;-82
2023/11/14 05:27:29;;;;;;;16.00;2.90;;;10.60;99.90;;;10.22;100.00;99024.31;5045217;28;20041;-82
2023/11/14 05:29:55;;;;;;;13.07;2.97;;;10.80;99.90;;;10.30;100.00;99054.91;5028853;28;20385;-80
2023/11/14 05:32:21;;;;;;;16.75;2.95;;;10.90;99.90;;;10.18;100.00;99053.13;5025809;28;20038;-81
2023/11/14 05:34:47;;;;;;;10.45;2.28;;;10.90;99.90;;;10.13;100.00;99060.41;5027666;28;20513;-83
2023/11/14 05:37:13;;;;;;;17.92;2.80;;;10.80;99.90;;;9.99;100.00;99032.72;5026604;28;20072;-83
2023/11/14 05:39:38;;;;;;;17.88;3.08;;;10.70;99.90;;;9.93;100.00;99024.50;5030487;28;20397;-81
2023/11/14 05:42:07;;;;;;;19.83;3.33;;;10.60;99.90;;;9.81;100.00;98996.53;5032725;28;20037;-81
2023/11/14 05:44:33;;;;;;;22.38;4.22;;;10.40;99.90;;;9.64;100.00;98953.84;5026268;28;20030;-79
2023/11/14 05:46:58;;;;;;;19.15;3.63;;;10.40;99.90;;;9.52;100.00;98925.91;5022896;28;20038;-81
2023/11/14 05:49:24;;;;;;;22.20;4.20;;;10.20;99.90;;;9.45;100.00;98885.28;5015998;28;20034;-81
2023/11/14 05:51:50;;;;;;;22.08;4.75;;;10.10;99.90;;;9.34;100.00;98843.50;5018512;28;20042;-80
2023/11/14 05:54:15;;;;;;;24.77;4.47;;;10.00;99.90;;;9.28;100.00;98816.47;5019546;28;20026;-80
2023/11/14 05:56:41;;;;;;;21.08;4.65;;;10.00;99.90;;;9.23;100.00;98794.63;5017339;28;20037;-79
2023/11/14 05:59:08;;;;;;;25.30;4.90;;;9.90;99.90;;;9.23;100.00;98773.69;5019839;28;20520;-78
2023/11/14 06:01:35;;;;;;;24.95;4.90;;;9.80;99.90;;;9.19;100.00;98756.22;5016270;28;20041;-80
2023/11/14 06:04:01;;;;;;;28.85;5.53;;;9.90;99.90;;;9.20;100.00;98745.09;5013939;28;20240;-80
2023/11/14 06:06:27;;;;;;;20.05;5.10;;;9.90;99.90;;;9.21;100.00;98754.06;5038761;28;20485;-80
2023/11/14 06:08:53;;;;;;;28.10;5.75;;;9.80;99.90;;;9.19;100.00;98746.16;5031198;28;20480;-79
2023/11/14 06:11:19;;;;;;;24.20;4.53;;;9.90;99.90;;;9.19;100.00;98737.16;5015523;28;20034;-78
2023/11/14 06:13:45;;;;;;;28.10;5.45;;;9.90;99.90;;;9.21;100.00;98745.91;5012464;28;20038;-79
2023/11/14 06:16:12;;;;;;;24.25;5.32;;;9.90;99.90;;;9.21;100.00;98756.78;5013035;28;20116;-80
2023/11/14 06:18:37;;;;;;;32.28;5.65;;;9.90;99.90;;;9.34;100.00;98761.84;5014392;28;20029;-77
2023/11/14 06:21:04;;;;;;;25.10;4.78;;;10.00;99.90;;;9.31;100.00;98794.19;5020465;28;20565;-78
2023/11/14 06:23:29;;;;;;;20.85;4.40;;;9.90;99.90;;;9.33;100.00;98806.47;5023034;28;20065;-80
2023/11/14 06:25:56;;;;;;;24.98;4.25;;;10.00;99.90;;;9.30;100.00;98820.59;5012963;28;20092;-78
2023/11/14 06:28:22;;;;;;;21.75;5.43;;;9.90;99.90;;;9.40;100.00;98832.66;5018603;28;20034;-78
2023/11/14 06:30:48;;;;;;;20.25;4.25;;;10.00;99.90;;;9.48;100.00;98864.88;5018447;28;20569;-78
2023/11/14 06:33:14;;;;;;;20.00;3.83;;;10.10;99.90;;;9.47;100.00;98894.00;5022951;28;20026;-79
2023/11/14 06:35:40;;;;;;;21.58;4.25;;;10.10;99.90;;;9.48;100.00;98898.38;5014498;28;20386;-77
2023/11/14 06:38:06;;;;;;;18.02;3.67;;;10.10;99.90;;;9.52;100.00;98925.91;5012218;28;20093;-78
2023/11/14 06:40:32;;;;;;;22.95;3.70;;;10.10;99.90;;;9.71;100.00;98956.38;5016197;28;20477;-76
2023/11/14 06:42:58;;;;;;;15.68;3.08;;;10.30;99.90;;;9.90;100.00;98991.47;5022163;28;20115;-77
2023/11/14 06:45:23;;;;;;;20.63;3.92;;;10.40;99.90;;;9.93;100.00;98990.97;5009944;28;20048;-79
2023/11/14 06:47:50;;;;;;;21.05;3.72;;;10.50;99.90;;;10.07;100.00;99026.81;5019299;28;20041;-77
2023/11/14 06:50:15;;;;;;;20.38;3.08;;;10.70;99.90;;;10.17;100.00;99050.66;5013876;28;20038;-78
2023/11/14 06:52:41;;;;;;;21.63;4.00;;;10.70;99.90;;;10.17;100.00;99065.13;5012620;28;20060;-77
2023/11/14 06:55:07;;;;;;;18.38;2.60;;;10.80;99.90;;;10.24;100.00;99051.31;5029268;28;20065;-78
2023/11/14 06:57:33;;;;;;;16.38;3.20;;;10.80;99.90;;;10.26;100.00;99054.59;5027136;28;20521;-76
2023/11/14 07:00:00;;;;;;;14.57;2.95;;;10.80;99.90;;;10.33;100.00;99054.38;5012697;28;20042;-77
2023/11/14 07:02:26;;;;;;;18.63;3.15;;;11.00;99.90;;;10.41;100.00;99067.63;5029386;28;20041;-77
2023/11/14 07:04:53;;;;;;;17.27;3.22;;;11.00;99.90;;;10.45;100.00;99071.47;5044249;28;20468;-77
2023/11/14 07:07:19;;;;;;;14.27;3.10;;;11.00;99.90;;;10.57;100.00;99082.25;5025641;28;20044;-77
2023/11/14 07:09:45;;;;;;;19.75;2.90;;;11.20;99.90;;;10.58;100.00;99081.19;5026757;28;20374;-77
2023/11/14 07:12:11;;;;;;;14.38;2.70;;;11.20;99.90;;;10.63;100.00;99102.25;5019885;28;20045;-77
2023/11/14 07:14:37;;;;;;;12.45;2.92;;;11.30;99.90;;;10.71;100.00;99100.94;5041225;28;20135;-78
2023/11/14 07:17:02;;;;;;;15.75;3.22;;;11.40;99.90;;;10.76;100.00;99096.38;5025219;28;20117;-77
2023/11/14 07:19:28;;;;;;;12.20;2.65;;;11.40;99.90;;;10.76;100.00;99101.03;5020752;28;20416;-78
2023/11/14 07:21:55;;;;;;;22.50;3.45;;;11.40;99.90;;;10.79;100.00;99111.41;5021471;28;20121;-76
2023/11/14 07:24:21;;;;;;;17.33;3.25;;;11.50;99.90;;;10.86;100.00;99105.75;5017133;28;20145;-77
2023/11/14 07:26:49;;;;;;;18.90;3.20;;;11.50;99.90;;;10.88;100.00;99131.69;5027915;28;20158;-77
2023/11/14 07:29:15;;;;;;;17.35;2.85;;;11.50;99.90;;;10.85;100.00;99134.09;5014587;28;20129;-78
2023/11/14 07:31:42;;;;;;;22.00;3.33;;;11.60;99.90;;;10.90;100.00;99118.63;5020272;28;20069;-77
2023/11/14 07:34:08;;;;;;;16.92;3.05;;;11.60;99.90;;;10.93;100.00;99134.47;5019393;28;20498;-77
2023/11/14 07:36:34;;;;;;;16.45;2.95;;;11.60;99.90;;;11.02;100.00;99110.28;5025718;28;20099;-81
2023/11/14 07:38:59;;;;;;;19.00;3.15;;;11.70;99.90;;;11.12;100.00;99133.28;5026995;28;20033;-77
2023/11/14 07:41:25;;;;;;;16.17;3.22;;;11.80;99.90;;;11.13;100.00;99129.47;5021435;28;20053;-77
2023/11/14 07:43:51;;;;;;;19.20;3.30;;;11.80;99.90;;;11.01;100.00;99119.56;5025089;28;20091;-77
2023/11/14 07:46:17;;;;;;;18.23;3.53;;;11.70;99.90;;;11.10;100.00;99144.47;5017667;28;20045;-79
2023/11/14 07:48:43;;;;;;;20.05;3.63;;;11.70;99.90;;;11.02;100.00;99136.75;5013209;28;20454;-78
2023/11/14 07:51:09;;;;;;;18.52;3.17;;;11.70;99.90;;;11.02;100.00;99137.56;5015998;28;20038;-77
2023/11/14 07:53:35;;;;;;;16.85;3.63;;;11.70;99.90;;;11.05;100.00;99142.50;5014951;28;20080;-77
2023/11/14 07:56:01;;;;;;;15.18;3.03;;;11.70;99.90;;;11.07;100.00;99154.00;5019472;28;20041;-78
2023/11/14 07:58:29;;;;;;;18.90;3.45;;;11.80;99.90;;;11.16;100.00;99148.09;5015998;28;20116;-78
2023/11/14 08:00:56;;;;;;;21.38;4.15;;;11.80;99.90;;;11.21;100.00;99150.88;5016022;28;20456;-79
2023/11/14 08:03:25;;;;;;;22.75;4.05;;;11.90;99.90;;;11.34;100.00;99166.81;5023822;28;20400;-78
2023/11/14 08:05:51;;;;;;;22.83;3.33;;;11.90;99.90;;;11.30;100.00;99148.50;5028978;28;20040;-79
2023/11/14 08:08:16;;;;;;;21.35;3.40;;;12.00;99.90;;;11.34;100.00;99164.09;5025863;28;20049;-77
2023/11/14 08:10:42;;;;;;;20.60;3.72;;;12.00;99.90;;;11.25;100.00;99170.28;5022534;28;20049;-77
2023/11/14 08:13:08;;;;;;;20.92;3.30;;;12.00;99.90;;;11.34;100.00;99161.34;5026859;28;20041;-78
2023/11/14 08:15:34;;;;;;;24.13;4.88;;;12.00;99.90;;;11.42;100.00;99162.81;5020683;28;20143;-77
2023/11/14 08:18:00;;;;;;;18.67;3.28;;;12.10;99.90;;;11.55;100.00;99169.75;5019978;28;20030;-78
2023/11/14 08:20:28;;;;;;;18.35;3.42;;;12.20;99.90;;;11.56;100.00;99168.66;5013083;28;20030;-78
2023/11/14 08:22:55;;;;;;;19.85;3.17;;;12.30;99.90;;;11.49;100.00;99135.28;5019153;28;20613;-79
2023/11/14 08:25:21;;;;;;;22.67;3.97;;;12.30;99.90;;;11.66;100.00;99157.81;5019061;28;20413;-79
2023/11/14 08:27:48;;;;;;;17.17;3.25;;;12.30;99.90;;;11.72;100.00;99166.06;5036519;28;20041;-80
2023/11/14 08:30:15;;;;;;;19.10;3.17;;;12.40;99.90;;;11.70;100.00;99218.22;5015348;28;20414;-78
2023/11/14 08:32:47;;;;;;;21.33;4.05;;;12.50;99.90;;;11.83;100.00;99173.25;5021020;28;20082;-77
2023/11/14 08:35:13;;;;;;;19.35;3.55;;;12.50;99.90;;;11.89;100.00;99180.41;5022009;28;20038;-77
2023/11/14 08:37:39;;;;;;;20.48;3.45;;;12.60;99.90;;;11.94;100.00;99185.09;5015315;28;20135;-78
2023/11/14 08:40:09;;;;;;;20.03;4.03;;;12.60;99.90;;;11.96;100.00;99184.84;5019457;28;20029;-78
2023/11/14 08:42:36;;;;;;;21.67;3.38;;;12.60;99.90;;;11.87;100.00;99166.19;5018136;28;20056;-78
2023/11/14 08:45:02;;;;;;;14.30;3.33;;;12.60;99.90;;;11.87;100.00;99170.84;5021492;28;20036;-77
2023/11/14 08:47:28;;;;;;;17.83;4.15;;;12.60;99.90;;;11.87;100.00;99185.31;5025871;28;20473;-78
2023/11/14 08:49:54;;;;;;;23.80;3.92;;;12.60;99.90;;;12.02;100.00;99187.38;5027411;28;20052;-78
2023/11/14 08:52:19;;;;;;;20.92;3.67;;;12.60;99.90;;;12.10;100.00;99172.38;5027918;28;20040;-79
2023/11/14 08:54:46;;;;;;;25.73;3.78;;;12.70;99.90;;;12.23;100.00;99188.34;5032934;28;20080;-77
2023/11/14 08:57:12;;;;;;;23.55;3.25;;;12.80;99.90;;;12.13;100.00;99196.47;5025369;28;20097;-79
2023/11/14 08:59:38;;;;;;;18.83;3.00;;;12.70;99.90;;;11.79;100.00;99197.53;5019572;28;20050;-78
2023/11/14 09:02:04;;;;;;;18.23;3.70;;;12.50;99.90;;;11.49;100.00;99200.84;5018211;28;20041;-75
2023/11/14 09:04:30;;;;;;;15.02;3.45;;;12.20;99.90;;;11.33;100.00;99187.03;5020640;28;20025;-76
2023/11/14 09:06:56;;;;;;;18.67;3.28;;;12.10;99.90;;;11.49;100.00;99185.25;5019101;28;20042;-78
2023/11/14 09:09:21;;;;;;;20.08;3.95;;;12.10;99.90;;;11.69;100.00;99197.47;5025392;28;20038;-76
2023/11/14 09:11:47;;;;;;;17.17;3.47;;;12.30;99.90;;;11.68;100.00;99208.66;5029467;28;20045;-77
2023/11/14 09:14:14;;;;;;;17.10;3.67;;;12.30;99.90;;;11.74;100.00;99196.69;5029524;28;20045;-78
2023/11/14 09:16:40;;;;;;;18.27;4.18;;;12.40;99.90;;;11.60;100.00;99207.22;5036904;28;20064;-78
2023/11/14 09:19:06;;;;;;;20.45;3.35;;;12.30;99.90;;;11.50;100.00;99203.28;5041783;28;20065;-78
2023/11/14 09:21:34;;;;;;;17.02;3.40;;;12.20;99.90;;;11.42;100.00;99201.03;5029640;28;20140;-76
2023/11/14 09:24:04;;;;;;;20.58;3.50;;;12.00;99.90;;;11.44;100.00;99208.97;5031072;28;20036;-78
2023/11/14 09:26:30;;;;;;;20.30;3.78;;;12.00;99.90;;;11.43;100.00;99202.69;5031538;28;20033;-78
2023/11/14 09:28:56;;;;;;;18.50;3.65;;;12.00;99.90;;;11.51;100.00;99229.50;5029027;28;20500;-77
2023/11/14 09:31:22;;;;;;;16.95;3.42;;;12.10;99.90;;;11.54;100.00;99213.69;5035776;28;20555;-79
2023/11/14 09:33:47;;;;;;;17.55;3.65;;;12.20;99.90;;;11.55;100.00;99213.44;5029194;28;20428;-78
2023/11/14 09:36:14;;;;;;;17.00;3.00;;;12.30;99.90;;;11.65;100.00;99227.19;5030275;28;20049;-80
2023/11/14 09:38:40;;;;;;;16.40;3.78;;;12.30;99.90;;;11.80;100.00;99201.94;5029551;28;20030;-79
2023/11/14 09:41:08;;;;;;;16.60;3.67;;;12.50;99.90;;;12.04;100.00;99223.47;5023930;28;20060;-82
2023/11/14 09:43:35;;;;;;;19.65;3.03;;;12.70;99.90;;;12.23;100.00;99236.72;5040332;28;20030;-81
2023/11/14 09:46:01;;;;;;;14.73;3.10;;;12.90;99.90;;;12.24;100.00;99221.97;5027088;28;20034;-77
2023/11/14 09:48:27;;;;;;;20.35;3.75;;;12.90;99.90;;;12.08;100.00;99218.31;5026010;28;20037;-78
2023/11/14 09:50:59;;;;;;;14.77;3.20;;;12.80;99.90;;;12.17;100.00;99255.00;5026473;28;20044;-79
2023/11/14 09:53:32;;;;;;;16.42;2.67;;;12.80;99.90;;;12.27;100.00;99256.97;5030753;28;20131;-78
2023/11/14 09:55:58;;;;;;;14.95;3.15;;;12.90;99.90;;;12.29;100.00;99256.72;5029751;28;20048;-79
2023/11/14 09:58:25;;;;;;;21.50;3.15;;;13.00;99.90;;;12.32;100.00;99245.25;5028009;28;20045;-80
2023/11/14 10:00:51;;;;;;;18.05;3.35;;;13.00;99.90;;;12.16;100.00;99250.63;5024805;28;20037;-80
2023/11/14 10:03:17;;;;;;;20.77;3.28;;;12.90;99.90;;;12.03;100.00;99248.34;5027338;28;20505;-79
2023/11/14 10:05:44;;;;;;;22.17;3.60;;;12.70;99.90;;;11.82;100.00;99230.91;5027381;28;20037;-78