Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:57;;;;;;;12.15;5.90;;;;;;;8.79;70.54;100661.22;4959290;28;20107;-43
2022/05/05 00:04:24;;;;;;;10.38;5.28;;;;;;;8.79;70.91;100668.97;4962001;28;20094;-40
2022/05/05 00:06:51;;;;;;;8.52;5.43;;;;;;;8.77;70.80;100660.31;4963036;28;20058;-42
2022/05/05 00:09:18;;;;;;;8.15;5.53;;;;;;;8.77;70.00;100665.47;4961232;28;20101;-42
2022/05/05 00:14:31;;;;;;;9.35;5.10;;;;;;;8.73;70.86;100665.47;4977454;28;20051;-44
2022/05/05 00:17:01;;;;;;;10.68;5.45;;;;;;;8.71;70.29;100656.81;4960335;28;20051;-41
2022/05/05 00:19:30;;;;;;;12.32;5.13;;;;;;;8.70;70.71;100652.50;4965412;28;20055;-42
2022/05/05 00:21:57;;;;;;;10.20;4.70;;;;;;;8.66;70.18;100653.31;4980963;28;20101;-41
2022/05/05 00:24:23;;;;;;;8.75;4.75;;;;;;;8.62;71.33;100656.69;4967697;28;20051;-43
2022/05/05 00:26:50;;;;;;;9.50;5.00;;;;;;;8.61;70.43;100655.81;4965599;28;20047;-44
2022/05/05 00:29:17;;;;;;;11.63;4.85;;;;;;;8.63;72.02;100658.41;4966680;28;20369;-41
2022/05/05 00:31:45;;;;;;;12.43;5.25;;;;;;;8.63;71.72;100663.56;4982097;28;20113;-40
2022/05/05 00:34:12;;;;;;;8.85;5.45;;;;;;;8.60;71.78;100659.25;4965472;28;20121;-40
2022/05/05 00:36:39;;;;;;;9.95;4.55;;;;;;;8.61;71.84;100654.91;4975489;28;20047;-41
2022/05/05 00:39:07;;;;;;;8.18;5.18;;;;;;;8.58;71.39;100657.47;4961946;28;20538;-43
2022/05/05 00:41:37;;;;;;;12.50;5.22;;;;;;;8.56;71.68;100657.47;4966062;28;20039;-44
2022/05/05 00:44:06;;;;;;;9.18;3.58;;;;;;;8.54;71.95;100660.88;4965772;28;20620;-42
2022/05/05 00:46:34;;;;;;;8.88;4.88;;;;;;;8.53;71.29;100666.81;4965457;28;20046;-45
2022/05/05 00:49:01;;;;;;;10.25;5.15;;;;;;;8.47;70.98;100667.59;4966776;28;20050;-42
2022/05/05 00:51:28;;;;;;;8.95;4.32;;;;;;;8.42;72.27;100661.50;4969406;28;20055;-44
2022/05/05 00:53:55;;;;;;;8.73;4.47;;;;;;;8.38;71.62;100663.16;4982282;28;20066;-42
2022/05/05 00:56:23;;;;;;;7.97;4.43;;;;;;;8.34;72.34;100659.66;4970109;28;20097;-41
2022/05/05 00:58:52;;;;;;;8.30;4.72;;;;;;;8.38;71.32;100670.91;4964650;28;20088;-40
2022/05/05 01:01:20;;;;;;;11.65;6.03;;;;;;;8.38;71.23;100673.50;4964699;28;20044;-41
2022/05/05 01:03:48;;;;;;;9.98;5.07;;;;;;;8.32;71.80;100679.44;4968255;28;20054;-41
2022/05/05 01:06:16;;;;;;;11.20;4.97;;;;;;;8.32;72.31;100678.53;4969170;28;20054;-44
2022/05/05 01:08:44;;;;;;;9.25;5.20;;;;;;;8.30;72.46;100678.50;4967452;28;20799;-42
2022/05/05 01:11:10;;;;;;;8.18;4.78;;;;;;;8.30;72.16;100669.91;4966540;28;20112;-40
2022/05/05 01:13:39;;;;;;;9.30;4.75;;;;;;;8.27;71.91;100670.72;4964755;28;20121;-39
2022/05/05 01:16:07;;;;;;;12.45;4.75;;;;;;;8.26;72.61;100673.25;4980865;28;20398;-40
2022/05/05 01:18:34;;;;;;;11.63;5.05;;;;;;;8.22;72.14;100680.09;4980679;28;20550;-39
2022/05/05 01:21:01;;;;;;;11.20;5.32;;;;;;;8.22;72.43;100675.81;4965488;28;20050;-40
2022/05/05 01:23:27;;;;;;;9.18;4.82;;;;;;;8.20;72.08;100685.22;4966282;28;20135;-42
2022/05/05 01:28:44;;;;;;;13.25;5.43;;;;;;;8.16;70.99;100678.28;4947917;28;20102;-40
2022/05/05 01:31:12;;;;;;;9.48;4.78;;;;;;;8.10;72.06;100675.59;4958751;28;20667;-43
2022/05/05 01:33:39;;;;;;;11.05;5.25;;;;;;;8.08;72.24;100680.72;4966834;28;20042;-43
2022/05/05 01:36:07;;;;;;;11.90;5.85;;;;;;;8.07;71.60;100678.13;4964530;28;20051;-41
2022/05/05 01:38:37;;;;;;;11.25;5.63;;;;;;;8.04;71.52;100678.06;4966856;28;20051;-39
2022/05/05 01:41:04;;;;;;;;;;;;;;;7.88;72.01;100682.94;4967892;28;20043;-41
2022/05/05 01:43:32;;;;;;;9.20;4.45;;;;;;;7.88;72.34;100677.78;4967171;28;19925;-41
2022/05/05 01:45:58;;;;;;;9.85;5.25;;;;;;;7.88;71.96;100687.22;4965022;28;20047;-42
2022/05/05 01:48:25;;;;;;;9.07;4.47;;;;;;;7.85;72.42;100688.06;4963240;28;20515;-39
2022/05/05 01:50:52;;;;;;;10.18;4.57;;;;;;;7.82;71.04;100683.72;4965090;28;20198;-45
2022/05/05 01:53:18;;;;;;;8.93;4.93;;;;;;;7.80;72.27;100689.69;4964492;28;20046;-40
2022/05/05 01:55:45;;;;;;;10.13;4.45;;;;;;;7.78;72.54;100686.19;4966946;28;20502;-46
2022/05/05 01:58:12;;;;;;;10.63;5.75;;;;;;;7.77;71.19;100684.47;4965724;28;20191;-44
2022/05/05 02:00:38;;;;;;;8.48;4.78;;;;;;;7.73;72.35;100693.81;4963638;28;20055;-44
2022/05/05 02:03:12;;;;;;;10.80;4.70;;;;;;;7.71;72.25;100696.38;4967731;28;20756;-40
2022/05/05 02:05:41;;;;;;;14.18;5.70;;;;;;;7.68;72.77;100698.91;4967391;28;20085;-40
2022/05/05 02:08:09;;;;;;;11.20;4.95;;;;;;;7.67;71.92;100694.56;4966404;28;20506;-43
2022/05/05 02:10:36;;;;;;;8.38;5.40;;;;;;;7.65;71.32;100696.28;4964309;28;20506;-40
2022/05/05 02:13:04;;;;;;;8.82;5.28;;;;;;;7.63;71.00;100692.78;4964293;28;20051;-46
2022/05/05 02:15:31;;;;;;;9.82;4.28;;;;;;;7.62;71.10;100693.63;4962823;28;20047;-41
2022/05/05 02:18:06;;;;;;;9.93;3.63;;;;;;;7.59;71.57;100693.56;4965609;28;20611;-41
2022/05/05 02:20:32;;;;;;;12.55;5.93;;;;;;;7.58;71.92;100695.28;4978382;28;20534;-41
2022/05/05 02:22:59;;;;;;;8.20;4.68;;;;;;;7.57;71.86;100705.56;4964835;28;20101;-42
2022/05/05 02:25:25;;;;;;;8.52;5.18;;;;;;;7.58;71.72;100704.72;4961809;28;20403;-41
2022/05/05 02:27:53;;;;;;;10.70;5.40;;;;;;;7.58;71.03;100707.28;4966720;28;20101;-40
2022/05/05 02:30:23;;;;;;;8.15;4.90;;;;;;;7.55;71.86;100707.22;4964076;28;20054;-41
2022/05/05 02:32:50;;;;;;;9.90;4.75;;;;;;;7.52;72.05;100709.75;4969049;28;20054;-40
2022/05/05 02:35:18;;;;;;;8.23;4.30;;;;;;;7.51;71.89;100708.00;4963691;28;20159;-42
2022/05/05 02:40:32;;;;;;;11.50;5.00;;;;;;;7.43;71.51;100713.88;4952702;28;20121;-43
2022/05/05 02:42:59;;;;;;;13.75;4.35;;;;;;;7.43;71.10;100706.13;4980412;28;20628;-45
2022/05/05 02:45:26;;;;;;;7.15;4.13;;;;;;;7.43;71.01;100707.88;4963384;28;20042;-45
2022/05/05 02:47:53;;;;;;;11.95;5.03;;;;;;;7.42;72.52;100712.13;4966155;28;20069;-40
2022/05/05 02:50:20;;;;;;;11.25;3.33;;;;;;;7.41;72.76;100709.53;4960777;28;20592;-43
2022/05/05 02:52:47;;;;;;;8.90;4.45;;;;;;;7.40;72.03;100718.94;4962455;28;20050;-41
2022/05/05 02:55:14;;;;;;;9.95;3.25;;;;;;;7.38;71.97;100722.34;4976965;28;20615;-44
2022/05/05 02:57:41;;;;;;;8.10;4.43;;;;;;;7.35;71.83;100720.56;4964509;28;20050;-42
2022/05/05 03:00:11;;;;;;;9.27;4.82;;;;;;;7.33;72.72;100717.13;4960925;28;20495;-39
2022/05/05 03:02:38;;;;;;;;;;;;;;;7.19;72.49;100717.66;4959345;28;20047;-42
2022/05/05 03:05:05;;;;;;;8.85;4.85;;;;;;;7.25;72.58;100721.19;4965520;28;19922;-40
2022/05/05 03:07:32;;;;;;;7.95;4.22;;;;;;;7.23;71.92;100723.75;4965832;28;20368;-42
2022/05/05 03:09:58;;;;;;;13.52;5.82;;;;;;;7.23;71.77;100728.03;4968769;28;20055;-44
2022/05/05 03:12:25;;;;;;;10.00;5.13;;;;;;;7.22;71.36;100726.31;4961854;28;20050;-40
2022/05/05 03:14:53;;;;;;;10.13;4.90;;;;;;;7.20;72.87;100724.56;4964761;28;20046;-45
2022/05/05 03:17:20;;;;;;;9.07;4.10;;;;;;;7.18;71.57;100723.66;4966311;28;20137;-42
2022/05/05 03:19:47;;;;;;;12.55;5.10;;;;;;;7.17;72.66;100734.78;4978456;28;20313;-41
2022/05/05 03:22:14;;;;;;;11.13;5.65;;;;;;;7.15;73.26;100735.59;4963789;28;20044;-41
2022/05/05 03:24:40;;;;;;;10.52;5.00;;;;;;;7.15;73.24;100735.59;4963734;28;20499;-41
2022/05/05 03:27:07;;;;;;;10.00;5.32;;;;;;;7.14;71.44;100737.31;4964179;28;20478;-43
2022/05/05 03:29:34;;;;;;;10.50;5.35;;;;;;;7.12;72.95;100740.69;4962012;28;20074;-44
2022/05/05 03:32:00;;;;;;;16.40;4.93;;;;;;;7.10;72.88;100748.38;4962352;28;20055;-41
2022/05/05 03:34:27;;;;;;;11.00;5.90;;;;;;;7.10;72.17;100753.53;4964144;28;20082;-44
2022/05/05 03:36:53;;;;;;;12.30;5.93;;;;;;;7.07;72.51;100745.72;4961501;28;20050;-42
2022/05/05 03:39:20;;;;;;;12.70;5.38;;;;;;;7.06;72.36;100752.59;4962892;28;20098;-41
2022/05/05 03:41:47;;;;;;;10.57;5.65;;;;;;;7.05;73.26;100752.53;4964406;28;20043;-41
2022/05/05 03:44:14;;;;;;;15.88;5.60;;;;;;;7.02;73.16;100760.19;4960125;28;20055;-41
2022/05/05 03:46:40;;;;;;;10.10;5.30;;;;;;;7.02;73.16;100765.34;4964468;28;20042;-40
2022/05/05 03:49:07;;;;;;;13.88;5.53;;;;;;;7.01;72.48;100753.31;4961289;28;20054;-43
2022/05/05 03:51:34;;;;;;;12.98;5.20;;;;;;;7.00;73.71;100759.31;4965533;28;20047;-41
2022/05/05 03:54:00;;;;;;;11.13;5.63;;;;;;;6.99;71.74;100765.28;4965538;28;20050;-43
2022/05/05 03:56:27;;;;;;;11.50;5.47;;;;;;;6.96;73.52;100760.06;4968175;28;20047;-43
2022/05/05 03:58:53;;;;;;;9.57;4.88;;;;;;;6.93;71.85;100761.72;4967540;28;20101;-41
2022/05/05 04:01:20;;;;;;;13.00;4.50;;;;;;;6.92;73.10;100761.69;4965694;28;20109;-41
2022/05/05 04:03:47;;;;;;;15.18;5.85;;;;;;;6.91;72.36;100760.84;4969690;28;20043;-47
2022/05/05 04:06:13;;;;;;;9.95;3.60;;;;;;;6.88;72.89;100758.19;4966512;28;20498;-43
2022/05/05 04:08:40;;;;;;;12.30;5.30;;;;;;;6.87;72.46;100756.44;4971463;28;20054;-40
2022/05/05 04:11:07;;;;;;;13.52;5.53;;;;;;;6.86;73.30;100749.53;4979520;28;20050;-42
2022/05/05 04:13:35;;;;;;;10.43;4.30;;;;;;;6.86;71.79;100757.25;4968103;28;20093;-42
2022/05/05 04:16:06;;;;;;;8.82;4.30;;;;;;;6.84;73.59;100748.63;4967841;28;20710;-45
2022/05/05 04:18:35;;;;;;;10.55;4.88;;;;;;;6.83;73.52;100754.63;4968304;28;20679;-44
2022/05/05 04:21:02;;;;;;;9.75;5.07;;;;;;;6.81;72.99;100752.00;4970538;28;20050;-44
2022/05/05 04:23:29;;;;;;;10.50;4.93;;;;;;;6.80;72.02;100754.56;4968583;28;20085;-42
2022/05/05 04:26:10;;;;;;;7.18;3.65;;;;;;;6.80;72.39;100760.56;4968631;28;20726;-41
2022/05/05 04:28:37;;;;;;;10.38;4.70;;;;;;;6.82;72.97;100763.16;4951742;28;20043;-40
2022/05/05 04:31:04;;;;;;;8.00;4.07;;;;;;;6.84;73.49;100764.09;4966060;28;20051;-44
2022/05/05 04:33:31;;;;;;;6.60;3.33;;;;;;;6.85;73.96;100760.66;4970134;28;20061;-41
2022/05/05 04:35:58;;;;;;;8.52;4.10;;;;;;;6.84;72.98;100765.78;4966288;28;20058;-42
2022/05/05 04:38:24;;;;;;;8.63;3.75;;;;;;;6.86;74.13;100770.13;4967999;28;20058;-42
2022/05/05 04:40:51;;;;;;;9.20;4.47;;;;;;;6.90;72.40;100781.41;4966798;28;20133;-39
2022/05/05 04:43:17;;;;;;;10.55;4.45;;;;;;;6.90;72.69;100774.56;4967187;28;20055;-42
2022/05/05 04:45:44;;;;;;;7.30;2.65;;;;;;;6.94;73.24;100784.09;4967280;28;20608;-46
2022/05/05 04:48:11;;;;;;;6.70;3.92;;;;;;;6.96;73.98;100783.25;4967783;28;20051;-41
2022/05/05 04:50:38;;;;;;;7.88;3.67;;;;;;;6.97;73.76;100787.56;4969668;28;20078;-47
2022/05/05 04:53:05;;;;;;;9.77;4.28;;;;;;;6.99;72.81;100788.47;4967946;28;20109;-39
2022/05/05 04:55:32;;;;;;;6.15;3.85;;;;;;;6.99;73.79;100785.91;4968188;28;20191;-39
2022/05/05 04:57:59;;;;;;;9.23;3.95;;;;;;;7.02;72.94;100785.94;4967065;28;20146;-38
2022/05/05 05:00:25;;;;;;;8.00;4.07;;;;;;;7.06;72.31;100792.94;4962541;28;20046;-40
2022/05/05 05:02:52;;;;;;;8.90;4.05;;;;;;;7.09;72.41;100792.16;4962423;28;20573;-40
2022/05/05 05:05:19;;;;;;;8.20;3.88;;;;;;;7.10;73.80;100797.34;4966852;28;20053;-39
2022/05/05 05:07:45;;;;;;;7.32;3.88;;;;;;;7.13;72.89;100797.38;4966551;28;20093;-43
2022/05/05 05:10:12;;;;;;;7.22;3.75;;;;;;;7.16;72.33;100800.03;4967605;28;20482;-41
2022/05/05 05:12:38;;;;;;;8.80;4.30;;;;;;;7.22;72.34;100808.75;4966101;28;20042;-40
2022/05/05 05:15:06;;;;;;;9.98;4.28;;;;;;;7.26;74.12;100815.72;4963074;28;20050;-41
2022/05/05 05:17:33;;;;;;;10.38;5.50;;;;;;;7.32;72.93;100806.44;4966655;28;20043;-43
2022/05/05 05:20:00;;;;;;;9.70;4.55;;;;;;;7.42;74.25;100812.66;4965356;28;20513;-44
2022/05/05 05:22:27;;;;;;;10.45;5.15;;;;;;;7.56;73.98;100819.81;4966405;28;20050;-40
2022/05/05 05:24:53;;;;;;;12.05;5.18;;;;;;;7.71;73.17;100809.84;4968573;28;20542;-40
2022/05/05 05:27:20;;;;;;;8.65;4.30;;;;;;;7.84;73.93;100813.53;4967456;28;20054;-40
2022/05/05 05:29:47;;;;;;;10.57;4.60;;;;;;;8.00;73.25;100821.59;4965416;28;20106;-44
2022/05/05 05:32:14;;;;;;;13.82;5.22;;;;;;;8.14;73.21;100818.44;4968824;28;20101;-42
2022/05/05 05:34:40;;;;;;;9.15;4.90;;;;;;;8.30;73.42;100829.91;4968934;28;20055;-42
2022/05/05 05:37:07;;;;;;;10.23;5.25;;;;;;;8.47;74.34;100833.69;4964950;28;20055;-41
2022/05/05 05:39:34;;;;;;;9.05;4.38;;;;;;;8.63;74.14;100836.59;4968625;28;20046;-43
2022/05/05 05:42:00;;;;;;;13.40;5.13;;;;;;;8.79;73.46;100834.28;4968572;28;20047;-41
2022/05/05 05:44:27;;;;;;;9.45;5.07;;;;;;;8.98;73.02;100841.50;4967529;28;20113;-40
2022/05/05 05:46:54;;;;;;;11.80;5.20;;;;;;;9.15;73.07;100833.13;4963478;28;20053;-45
2022/05/05 05:49:20;;;;;;;12.55;5.50;;;;;;;9.33;73.24;100839.44;4967164;28;20093;-43
2022/05/05 05:51:47;;;;;;;9.95;5.13;;;;;;;9.52;73.54;100843.16;4967386;28;20479;-42
2022/05/05 05:54:13;;;;;;;11.40;5.72;;;;;;;9.70;72.67;100847.75;4970136;28;20055;-43
2022/05/05 05:56:57;;;;;;;8.88;4.97;;;;;;;9.85;72.52;100846.19;4967481;28;20115;-43
2022/05/05 05:59:24;;;;;;;7.82;4.30;;;;;;;9.86;71.75;100841.06;4960237;28;20105;-45
2022/05/05 06:04:37;;;;;;;12.63;4.88;;;;;;;9.79;71.84;100840.97;4965351;28;20109;-42
2022/05/05 06:07:04;;;;;;;10.55;4.60;;;;;;;9.73;71.65;100850.34;4964494;28;20558;-40
2022/05/05 06:09:31;;;;;;;8.18;4.95;;;;;;;9.69;71.96;100851.16;4964386;28;20047;-41
2022/05/05 06:11:57;;;;;;;7.80;5.28;;;;;;;9.68;71.63;100846.84;4967737;28;20737;-46
2022/05/05 06:14:24;;;;;;;7.05;3.65;;;;;;;9.69;71.92;100848.59;4968125;28;20055;-44
2022/05/05 06:16:50;;;;;;;8.40;4.55;;;;;;;9.71;72.57;100859.84;4965231;28;20057;-42
2022/05/05 06:19:17;;;;;;;6.38;3.90;;;;;;;9.74;72.14;100849.53;4965233;28;20074;-40
2022/05/05 06:21:44;;;;;;;8.52;4.63;;;;;;;9.75;72.34;100859.03;4961285;28;20055;-41
2022/05/05 06:24:10;;;;;;;8.88;4.70;;;;;;;9.81;72.40;100857.38;4966823;28;20109;-44
2022/05/05 06:26:37;;;;;;;8.82;4.88;;;;;;;10.06;72.51;100855.09;4959689;28;20055;-46
2022/05/05 06:29:04;;;;;;;6.57;3.67;;;;;;;10.37;72.22;100860.66;4963573;28;20047;-48
2022/05/05 06:31:31;;;;;;;9.18;5.07;;;;;;;10.66;71.29;100860.09;4956392;28;20101;-44
2022/05/05 06:33:57;;;;;;;8.88;4.38;;;;;;;10.99;71.98;100861.28;4956059;28;20174;-40
2022/05/05 06:36:24;;;;;;;10.40;5.13;;;;;;;11.31;70.15;100872.75;4956860;28;20051;-41
2022/05/05 06:38:52;;;;;;;7.35;4.47;;;;;;;11.53;70.47;100863.41;4958099;28;20042;-47
2022/05/05 06:41:20;;;;;;;8.00;4.82;;;;;;;11.78;68.67;100866.16;4959550;28;20396;-47
2022/05/05 06:43:46;;;;;;;8.20;4.82;;;;;;;12.05;69.55;100869.72;4962102;28;20564;-42
2022/05/05 06:46:13;;;;;;;8.45;5.00;;;;;;;12.29;69.02;100875.06;4956487;28;20101;-43
2022/05/05 06:48:41;;;;;;;9.25;4.32;;;;;;;12.50;68.15;100884.63;4956854;28;20077;-44
2022/05/05 06:51:07;;;;;;;9.63;4.90;;;;;;;12.73;66.38;100876.00;4955528;28;20098;-44
2022/05/05 06:53:34;;;;;;;7.30;4.15;;;;;;;12.90;65.67;100877.78;4960331;28;20109;-44
2022/05/05 06:56:00;;;;;;;7.80;4.35;;;;;;;13.09;66.41;100884.75;4970719;28;20047;-44
2022/05/05 06:58:27;;;;;;;8.45;4.85;;;;;;;13.37;65.72;100881.25;4958904;28;20043;-41
2022/05/05 07:03:40;;;;;;;8.52;4.55;;;;;;;13.88;65.10;100880.28;4963661;28;20046;-41
2022/05/05 07:06:10;;;;;;;8.43;4.05;;;;;;;14.03;62.52;100883.72;4958665;28;20051;-43
2022/05/05 07:11:24;;;;;;;10.15;4.18;;;;;;;14.39;61.85;100887.06;4968980;28;20051;-40
2022/05/05 07:13:50;;;;;;;7.75;3.97;;;;;;;14.58;61.04;100893.03;4958896;28;20534;-42
2022/05/05 07:16:17;;;;;;;7.10;4.72;;;;;;;14.72;61.21;100890.34;4960332;28;20043;-41
2022/05/05 07:18:44;;;;;;;6.28;4.15;;;;;;;14.90;60.34;100891.97;4956299;28;20055;-43
2022/05/05 07:21:11;;;;;;;6.60;4.13;;;;;;;15.01;59.91;100899.75;4969105;28;20150;-44
2022/05/05 07:23:37;;;;;;;10.40;5.13;;;;;;;15.26;60.21;100907.38;4959882;28;20554;-41
2022/05/05 07:26:04;;;;;;;7.70;4.78;;;;;;;15.48;59.13;100906.31;4959533;28;20047;-43
2022/05/05 07:28:31;;;;;;;6.18;4.00;;;;;;;15.72;58.86;100912.16;4962013;28;20054;-40
2022/05/05 07:30:57;;;;;;;6.93;4.30;;;;;;;15.83;58.29;100907.69;4962883;28;20499;-44
2022/05/05 07:33:25;;;;;;;6.45;4.90;;;;;;;16.10;58.36;100916.13;4956974;28;20077;-42
2022/05/05 07:35:52;;;;;;;8.10;4.88;;;;;;;16.30;58.11;100908.06;4962695;28;20054;-41
2022/05/05 07:38:18;;;;;;;7.88;4.22;;;;;;;16.45;56.30;100916.59;4974805;28;20085;-45
2022/05/05 07:40:47;;;;;;;6.07;4.13;;;;;;;16.52;55.82;100927.81;4962121;28;20054;-44
2022/05/05 07:43:14;;;;;;;7.05;3.75;;;;;;;16.66;55.90;100931.13;4961718;28;20061;-44
2022/05/05 07:45:40;;;;;;;6.45;4.43;;;;;;;16.84;55.11;100934.34;4966945;28;20043;-43
2022/05/05 07:48:07;;;;;;;6.28;4.05;;;;;;;16.89;55.12;100936.91;4970717;28;20054;-46
2022/05/05 07:50:34;;;;;;;6.55;4.25;;;;;;;16.99;54.20;100937.63;4967058;28;20059;-46
2022/05/05 07:53:00;;;;;;;7.57;5.43;;;;;;;17.13;54.65;100940.94;4971461;28;20043;-42
2022/05/05 07:55:27;;;;;;;6.40;4.40;;;;;;;17.20;53.75;100937.28;4966554;28;20565;-44
2022/05/05 07:57:54;;;;;;;8.52;5.75;;;;;;;17.32;54.06;100941.47;4980781;28;20051;-45
2022/05/05 08:00:21;;;;;;;6.78;4.93;;;;;;;17.55;53.09;100944.59;4961516;28;20114;-46
2022/05/05 08:02:48;;;;;;;6.68;5.32;;;;;;;17.70;53.08;100946.94;4960561;28;20053;-42
2022/05/05 08:05:15;;;;;;;7.40;5.38;;;;;;;17.56;52.84;100944.56;4968717;28;20112;-43
2022/05/05 08:07:48;;;;;;;6.28;4.70;;;;;;;17.73;52.64;100952.13;4964707;28;20054;-44
2022/05/05 08:10:16;;;;;;;6.35;4.35;;;;;;;17.89;51.65;100946.59;4973965;28;20047;-42
2022/05/05 08:12:45;;;;;;;6.07;4.45;;;;;;;18.17;51.61;100955.72;4965744;28;20047;-43
2022/05/05 08:15:13;;;;;;;7.00;4.63;;;;;;;18.57;51.17;100944.38;4966781;28;23030;-42
2022/05/05 08:17:40;;;;;;;6.68;3.75;;;;;;;18.50;50.55;100948.91;4963584;28;20051;-42
2022/05/05 08:20:08;;;;;;;9.65;4.45;;;;;;;18.56;51.03;100957.53;4961462;28;20134;-42
2022/05/05 08:22:35;;;;;;;10.07;5.03;;;;;;;18.42;50.39;100961.31;4977377;28;20043;-43
2022/05/05 08:30:36;;;;;;;5.20;4.18;;;;;;;19.29;50.02;100960.28;4981429;28;20115;-43
2022/05/05 08:33:02;;;;;;;8.00;4.15;;;;;;;19.27;49.31;100961.19;4962282;28;20051;-44
2022/05/05 08:35:29;;;;;;;3.78;3.35;;;;;;;18.98;49.31;100954.84;4967219;28;20050;-41
2022/05/05 08:37:56;;;;;;;4.85;2.60;;;;;;;18.59;48.98;100967.97;4966085;28;20409;-42
2022/05/05 08:40:25;;;;;;;8.20;3.95;;;;;;;18.29;49.79;100970.31;4964022;28;20064;-45
2022/05/05 08:42:53;;;;;;;6.53;4.30;;;;;;;18.36;50.49;100967.56;4967109;28;20058;-43
2022/05/05 08:45:21;;;;;;;5.05;3.75;;;;;;;18.91;50.71;100961.13;4975735;28;20055;-51
2022/05/05 08:47:48;;;;;;;5.93;4.28;;;;;;;19.26;49.61;100969.13;4982241;28;20146;-44
2022/05/05 08:50:15;;;;;;;5.78;3.85;;;;;;;19.71;49.55;100970.59;4961094;28;20113;-44
2022/05/05 08:52:48;;;;;;;6.53;4.00;;;;;;;19.49;47.18;100967.69;4976849;28;20073;-43
2022/05/05 08:55:17;;;;;;;5.00;4.45;;;;;;;19.47;48.46;100967.72;4968145;28;20109;-46
2022/05/05 08:57:45;;;;;;;5.65;3.47;;;;;;;19.46;48.35;100968.63;4967370;28;20050;-45
2022/05/05 09:00:14;;;;;;;5.70;4.07;;;;;;;19.18;47.61;100971.91;4962882;28;20055;-46
2022/05/05 09:02:42;;;;;;;6.22;3.78;;;;;;;19.15;48.46;100977.22;4964708;28;20046;-43
2022/05/05 09:05:10;;;;;;;6.18;4.25;;;;;;;19.37;48.21;100974.97;4959027;28;20758;-43
2022/05/05 09:10:40;;;;;;;5.95;3.00;;;;;;;19.52;48.22;100971.06;5009509;27;20412;-43
2022/05/05 09:13:07;;;;;;;3.65;2.63;;;;;;;19.73;48.88;100974.03;4980968;28;20479;-40
2022/05/05 09:15:36;;;;;;;4.93;2.10;;;;;;;20.11;48.27;100968.69;4984655;28;20638;-42
2022/05/05 09:18:21;;;;;;;5.45;2.60;;;;;;;20.61;47.62;100976.94;5012361;28;20106;-45
2022/05/05 09:20:50;;;;;;;4.50;2.45;;;;;;;20.72;47.04;100974.84;4980599;28;20050;-44
2022/05/05 09:24:34;;;;;;;4.68;2.58;;;;;;;20.96;46.64;100977.63;4986688;28;20051;-42
2022/05/05 09:26:27;;;;;;;5.22;2.70;;;;;;;21.18;46.18;100974.31;5000485;28;20434;-43
2022/05/05 09:28:55;;;;;;;4.35;2.40;;;;;;;21.40;44.73;100976.22;4984787;28;20054;-42
2022/05/05 09:31:22;;;;;;;4.82;3.03;;;;;;;21.29;44.48;100968.69;4997157;28;20101;-43
2022/05/05 09:33:50;;;;;;;5.10;3.00;;;;;;;21.22;44.96;100973.31;4998134;28;20046;-44
2022/05/05 09:36:26;;;;;;;7.05;2.75;;;;;;;21.24;43.75;100976.75;4990644;28;20053;-42
2022/05/05 09:38:55;;;;;;;8.30;2.53;;;;;;;21.37;45.06;100976.31;4991182;28;20089;-46
2022/05/05 09:41:24;;;;;;;6.47;3.42;;;;;;;21.36;44.81;100969.34;4980246;28;20054;-47
2022/05/05 09:43:53;;;;;;;5.57;3.17;;;;;;;21.53;44.63;100976.69;4991818;28;20047;-47
2022/05/05 09:49:20;;;;;;;6.45;4.68;;;;;;;20.84;42.48;100972.72;5036348;28;20434;-43
2022/05/05 09:57:39;;;;;;;7.55;3.85;;;;;;;20.71;43.85;100973.13;5012498;28;20049;-46
2022/05/05 09:57:46;;;;;;;6.55;3.50;;;;;;;20.83;44.49;100976.28;5002699;28;20054;-42
2022/05/05 10:05:58;;;;;;;12.57;2.47;;;;;;;20.78;45.17;100966.72;5009704;28;20096;-46
2022/05/05 10:08:36;;;;;;;4.35;2.28;;;;;;;20.76;45.14;100971.19;5014362;28;20053;-44
2022/05/05 10:11:05;;;;;;;5.75;3.22;;;;;;;20.61;44.74;100972.53;5015954;28;20123;-46
2022/05/05 10:13:35;;;;;;;6.53;3.42;;;;;;;20.47;45.50;100977.34;5015157;28;20493;-42
2022/05/05 10:16:03;;;;;;;5.10;2.67;;;;;;;20.73;45.90;100971.28;5016163;28;20058;-45
2022/05/05 10:18:33;;;;;;;5.80;2.17;;;;;;;20.60;44.39;100968.16;5016078;28;20054;-43
2022/05/05 10:21:01;;;;;;;4.68;3.08;;;;;;;20.45;44.99;100972.13;5013712;28;20058;-42
2022/05/05 10:23:39;;;;;;;3.50;2.08;;;;;;;20.54;45.92;100974.47;5013132;28;20478;-46
2022/05/05 10:26:08;;;;;;;4.43;2.38;;;;;;;20.90;45.42;100973.44;5011665;28;20453;-44
2022/05/05 10:34:18;;;;;;;7.15;2.63;;;;;;;21.67;45.11;100969.16;5018649;28;20402;-51
2022/05/05 10:37:03;;;;;;;4.97;3.03;;;;;;;21.86;44.14;100972.97;5007971;28;20466;-42
2022/05/05 10:39:50;;;;;;;5.18;3.58;;;;;;;21.63;43.13;100977.22;5015124;28;20736;-46
2022/05/05 10:45:16;;;;;;;6.43;3.50;;;;;;;21.35;43.45;100978.16;5043909;28;20409;-45
2022/05/05 10:53:07;;;;;;;4.22;2.17;;;;;;;21.85;42.99;100977.38;5005529;27;20455;-43
2022/05/05 10:55:49;;;;;;;5.45;2.30;;;;;;;21.96;42.64;100979.66;5000027;28;20072;-44
2022/05/05 10:59:06;;;;;;;5.15;2.83;;;;;;;22.08;43.14;100979.19;5000450;28;20060;-42
2022/05/05 11:04:29;;;;;;;6.18;4.55;;;;;;;21.97;43.80;100981.34;5012674;27;20878;-46
2022/05/05 11:09:58;;;;;;;4.88;2.38;;;;;;;22.09;43.61;100980.06;5018355;28;20827;-44
2022/05/05 11:12:31;;;;;;;5.90;2.30;;;;;;;22.38;43.45;100980.75;4997992;28;20046;-43
2022/05/05 11:26:20;;;;;;;5.53;3.25;;;;;;;21.98;43.72;100988.34;5036771;28;20412;-43
2022/05/05 11:28:48;;;;;;;5.63;2.72;;;;;;;22.03;43.04;100983.78;4996479;27;20930;-45
2022/05/05 11:31:31;;;;;;;4.93;2.15;;;;;;;22.11;42.50;100974.69;4995604;28;20050;-43
2022/05/05 11:34:00;;;;;;;3.63;2.15;;;;;;;22.11;42.65;100970.31;4995405;28;20042;-45
2022/05/05 11:36:29;;;;;;;5.30;3.00;;;;;;;22.05;42.72;100974.03;4993899;28;20053;-42
2022/05/05 11:38:57;;;;;;;4.60;2.80;;;;;;;22.03;42.90;100964.44;4995660;28;20069;-47
2022/05/05 11:41:24;;;;;;;7.47;2.72;;;;;;;22.09;42.49;100965.09;4996248;28;20181;-40
2022/05/05 11:44:17;;;;;;;6.22;2.90;;;;;;;22.02;43.36;100971.50;4996273;28;20050;-43
2022/05/05 11:46:38;;;;;;;6.22;3.10;;;;;;;22.29;43.30;100973.19;4995076;28;20061;-47
2022/05/05 11:49:06;;;;;;;4.60;2.83;;;;;;;22.17;42.41;100963.94;4995812;28;20053;-44
2022/05/05 11:51:34;;;;;;;4.70;2.83;;;;;;;22.22;43.24;100967.25;4994795;28;20061;-43
2022/05/05 11:56:46;;;;;;;4.63;3.20;;;;;;;22.38;43.12;100969.31;5043041;28;20399;-42
2022/05/05 12:02:16;;;;;;;4.78;3.20;;;;;;;22.04;41.58;100961.75;5010199;28;20097;-41
2022/05/05 12:04:45;;;;;;;6.43;3.38;;;;;;;21.96;43.12;100959.38;4982774;28;20046;-43
2022/05/05 12:07:19;;;;;;;8.00;2.83;;;;;;;21.93;42.61;100964.78;4983728;28;20137;-42
2022/05/05 12:09:49;;;;;;;6.20;2.63;;;;;;;22.05;43.67;100962.59;4988367;28;20061;-45
2022/05/05 12:14:57;;;;;;;6.82;4.57;;;;;;;21.94;42.16;100977.06;5044056;27;20887;-44
2022/05/05 12:17:33;;;;;;;12.25;5.32;;;;;;;21.91;42.83;100978.94;5016380;28;20418;-40
2022/05/05 12:20:05;;;;;;;7.05;3.17;;;;;;;22.00;43.01;100975.97;5012636;28;20137;-42
2022/05/05 12:22:38;;;;;;;6.20;3.03;;;;;;;22.04;43.21;100967.03;5013933;28;20050;-44
2022/05/05 12:25:16;;;;;;;5.93;3.45;;;;;;;21.82;42.58;100973.06;5009887;28;20065;-43
2022/05/05 12:27:47;;;;;;;5.13;2.55;;;;;;;21.93;43.48;100974.47;5019756;28;20057;-47
2022/05/05 12:36:11;;;;;;;7.68;4.57;;;;;;;22.26;42.24;100973.31;5011116;28;20057;-47
2022/05/05 12:38:38;;;;;;;6.65;4.65;;;;;;;22.49;43.66;100959.22;5009568;28;20053;-43
2022/05/05 12:41:08;;;;;;;8.32;4.18;;;;;;;22.50;42.42;100963.59;5016509;28;20053;-42
2022/05/05 12:43:36;;;;;;;4.20;2.58;;;;;;;22.50;42.93;100963.59;5015435;28;20286;-42
2022/05/05 12:46:03;;;;;;;6.10;3.33;;;;;;;22.42;42.37;100960.38;5013328;28;20061;-42
2022/05/05 12:48:31;;;;;;;7.07;4.05;;;;;;;22.22;41.48;100969.91;5014863;28;20148;-44
2022/05/05 12:50:57;;;;;;;5.97;4.03;;;;;;;22.09;42.45;100959.81;5013272;28;20057;-41
2022/05/05 13:01:53;;;;;;;5.05;3.88;;;;;;;21.83;42.43;100960.75;5000036;28;20046;-41
2022/05/05 13:04:20;;;;;;;9.10;3.45;;;;;;;21.80;43.12;100963.50;5013517;28;20499;-41