Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:20;;;;;;;4.88;1.23;;;;;;;;;;5029922;28;20113;-76
2021/03/14 00:03:46;;;;;;;3.65;1.05;;;5.60;99.90;;;;;;5031634;28;20496;-77
2021/03/14 00:06:12;;;;;;;3.63;1.23;;;5.60;99.90;;;;;;5034492;28;20065;-76
2021/03/14 00:08:37;;;;;;;5.13;1.10;;;5.60;99.90;;;;;;5033455;28;20046;-76
2021/03/14 00:11:08;;;;;;;3.42;1.83;;;6.10;99.90;;;;;;5007118;28;20045;-75
2021/03/14 00:13:36;;;;;;;2.25;0.90;;;5.60;99.90;;;;;;5026628;28;20069;-76
2021/03/14 00:16:03;;;;;;;6.97;1.40;;;5.60;99.90;;;;;;5003714;28;20044;-76
2021/03/14 00:18:32;;;;;;;2.80;1.08;;;5.50;99.90;;;;;;5022865;28;20033;-77
2021/03/14 00:20:58;;;;;;;4.13;1.13;;;5.50;99.90;;;;;;5024772;28;20534;-78
2021/03/14 00:23:24;;;;;;;3.20;1.20;;;5.40;99.90;;;;;;5021416;28;20096;-77
2021/03/14 00:25:50;;;;;;;3.60;0.82;;;6.00;99.90;;;;;;5028037;28;20049;-77
2021/03/14 00:28:18;;;;;;;1.45;0.60;;;5.50;99.90;;;;;;5029995;28;20458;-77
2021/03/14 00:30:45;;;;;;;2.20;0.77;;;5.50;99.90;;;;;;5022979;28;20096;-77
2021/03/14 00:33:11;;;;;;;3.60;1.00;;;5.50;99.90;;;;;;5019782;28;20408;-77
2021/03/14 00:35:36;;;;;;;3.08;0.93;;;5.50;99.90;;;;;;5020438;28;20033;-75
2021/03/14 00:38:02;;;;;;;2.20;1.00;;;5.50;99.90;;;;;;5021291;28;20414;-76
2021/03/14 00:40:28;;;;;;;2.85;1.00;;;6.40;99.90;;;;;;5026734;28;20041;-76
2021/03/14 00:42:57;;;;;;;2.25;1.00;;;5.60;99.90;;;;;;5021979;28;20069;-77
2021/03/14 00:45:23;;;;;;;3.67;1.65;;;5.60;99.90;;;;;;5024991;28;20476;-77
2021/03/14 00:47:48;;;;;;;4.63;1.45;;;5.50;99.90;;;;;;5024723;28;20050;-78
2021/03/14 00:50:15;;;;;;;5.35;1.38;;;5.50;99.90;;;;;;5033703;28;20050;-79
2021/03/14 00:52:41;;;;;;;4.28;1.27;;;;;;;;;;5022800;28;20050;-76
2021/03/14 00:55:07;;;;;;;2.75;1.30;;;;;;;;;;5024513;28;20068;-76
2021/03/14 00:57:33;;;;;;;2.88;1.20;;;5.40;99.90;;;;;;5021083;28;20084;-76
2021/03/14 00:59:59;;;;;;;4.35;1.30;;;5.30;99.90;;;;;;5019862;28;20380;-77
2021/03/14 01:02:24;;;;;;;4.55;1.38;;;5.40;99.90;;;;;;5022606;28;20068;-77
2021/03/14 01:04:50;;;;;;;5.40;1.50;;;5.40;99.90;;;;;;5022094;28;20116;-76
2021/03/14 01:07:16;;;;;;;3.08;1.40;;;5.40;99.90;;;;;;5016983;28;20042;-78
2021/03/14 01:09:42;;;;;;;1.75;1.10;;;;;;;;;;5023064;28;20069;-76
2021/03/14 01:12:08;;;;;;;4.35;1.45;;;5.50;99.90;;;;;;5019648;28;20033;-78
2021/03/14 01:14:35;;;;;;;4.47;1.42;;;5.50;99.90;;;;;;5027575;28;20029;-75
2021/03/14 01:17:01;;;;;;;5.60;1.52;;;5.50;99.90;;;;;;5022607;28;20439;-77
2021/03/14 01:19:26;;;;;;;5.22;1.73;;;5.60;99.90;;;;;;5006643;28;20495;-77
2021/03/14 01:21:52;;;;;;;3.33;1.20;;;5.50;99.90;;;;;;5018248;28;20403;-77
2021/03/14 01:24:17;;;;;;;4.78;1.20;;;5.50;99.90;;;;;;5024335;28;20083;-76
2021/03/14 01:26:43;;;;;;;3.97;1.25;;;5.40;99.90;;;;;;5023570;28;20065;-76
2021/03/14 01:29:09;;;;;;;7.40;1.35;;;6.30;99.90;;;;;;5002877;28;576774;-76
2021/03/14 01:31:34;;;;;;;4.43;1.40;;;5.40;99.90;;;;;;5024482;28;20039;-77
2021/03/14 01:34:00;;;;;;;2.58;1.40;;;5.30;99.90;;;;;;5023147;28;20037;-78
2021/03/14 01:36:25;;;;;;;5.43;1.20;;;5.40;99.90;;;;;;5023056;28;20117;-76
2021/03/14 01:38:51;;;;;;;3.00;1.30;;;5.50;99.90;;;;;;5025510;28;20124;-79
2021/03/14 01:41:17;;;;;;;4.13;1.30;;;5.20;99.90;;;;;;5021521;28;20038;-78
2021/03/14 01:43:43;;;;;;;4.28;1.30;;;5.50;99.90;;;;;;5021935;28;20041;-77
2021/03/14 01:46:09;;;;;;;5.30;1.52;;;5.60;99.90;;;;;;5016971;28;20048;-77
2021/03/14 01:48:36;;;;;;;5.05;1.50;;;5.70;99.90;;;;;;5019175;28;20038;-77
2021/03/14 01:51:03;;;;;;;4.82;1.50;;;5.70;99.90;;;;;;5035224;28;20057;-79
2021/03/14 01:53:30;;;;;;;8.05;1.65;;;5.60;99.90;;;;;;5023318;28;20506;-76
2021/03/14 01:55:56;;;;;;;4.05;1.10;;;5.60;99.90;;;;;;5022117;28;20033;-78
2021/03/14 01:58:23;;;;;;;4.05;1.55;;;5.70;99.90;;;;;;5018780;28;20039;-76
2021/03/14 02:00:52;;;;;;;6.28;1.95;;;5.60;99.90;;;;;;5021433;28;20033;-78
2021/03/14 02:03:19;;;;;;;5.45;1.60;;;5.70;99.90;;;;;;5020362;28;20553;-77
2021/03/14 02:05:44;;;;;;;5.03;1.60;;;5.70;99.90;;;;;;5015413;28;20549;-78
2021/03/14 02:08:10;;;;;;;2.25;1.27;;;5.70;99.90;;;;;;5015286;28;20060;-77
2021/03/14 02:10:36;;;;;;;3.42;1.20;;;5.60;99.90;;;;;;5017987;28;20037;-76
2021/03/14 02:13:16;;;;;;;4.68;1.20;;;6.90;99.90;;;;;;5019075;28;20128;-76
2021/03/14 02:15:46;;;;;;;3.13;1.40;;;5.60;99.90;;;;;;5023211;28;20525;-76
2021/03/14 02:18:13;;;;;;;4.60;1.40;;;;;;;;;;5033197;28;20036;-76
2021/03/14 02:20:39;;;;;;;3.47;1.50;;;5.70;99.90;;;;;;5014789;28;20132;-77
2021/03/14 02:23:30;;;;;;;5.35;1.48;;;5.60;99.90;;;;;;5018226;28;20110;-76
2021/03/14 02:26:20;;;;;;;6.53;1.45;;;5.70;99.90;;;;;;5017495;28;20042;-75
2021/03/14 02:28:47;;;;;;;2.65;1.23;;;6.00;99.90;;;;;;5031660;28;20049;-75
2021/03/14 02:31:13;;;;;;;5.18;1.40;;;;;;;;;;5019811;28;21629;-76
2021/03/14 02:33:42;;;;;;;4.72;1.20;;;5.70;99.90;;;;;;5017658;28;20556;-78
2021/03/14 02:36:10;;;;;;;5.55;1.42;;;5.70;99.90;;;;;;5021485;28;20041;-80
2021/03/14 02:38:39;;;;;;;6.97;1.45;;;5.60;99.90;;;;;;5016719;28;20083;-77
2021/03/14 02:41:06;;;;;;;6.22;1.30;;;5.60;99.90;;;;;;5021457;28;20114;-75
2021/03/14 02:43:33;;;;;;;7.10;1.52;;;5.70;99.90;;;;;;5015181;28;20128;-76
2021/03/14 02:45:59;;;;;;;3.45;1.38;;;5.70;99.90;;;;;;5023505;28;20116;-76
2021/03/14 02:48:25;;;;;;;5.32;1.65;;;;;;;;;;5022302;28;20025;-79
2021/03/14 02:50:51;;;;;;;4.13;1.40;;;;;;;;;;5000309;28;20510;-77
2021/03/14 02:53:19;;;;;;;4.57;1.15;;;5.70;99.90;;;;;;5018068;28;20120;-76
2021/03/14 02:55:46;;;;;;;3.90;1.40;;;5.80;99.90;;;;;;5025310;28;20046;-78
2021/03/14 02:58:12;;;;;;;4.50;1.33;;;5.70;99.90;;;;;;5025227;28;20041;-77
2021/03/14 03:00:41;;;;;;;4.50;1.70;;;5.60;99.90;;;;;;5019128;28;20454;-80
2021/03/14 03:03:07;;;;;;;5.18;1.50;;;;;;;;;;5020933;28;20041;-76
2021/03/14 03:05:34;;;;;;;6.90;1.73;;;5.50;99.90;;;;;;5025610;28;20041;-79
2021/03/14 03:08:00;;;;;;;5.32;1.55;;;;;;;;;;5025715;28;20156;-77
2021/03/14 03:10:38;;;;;;;4.13;1.25;;;5.70;99.90;;;;;;5009845;28;20042;-76
2021/03/14 03:13:05;;;;;;;7.00;1.90;;;;;;;;;;5027998;28;20103;-76
2021/03/14 03:15:31;;;;;;;3.58;1.27;;;5.70;99.90;;;;;;5028171;28;20529;-75
2021/03/14 03:17:58;;;;;;;9.52;1.55;;;5.60;99.90;;;;;;5032476;28;20509;-80
2021/03/14 03:20:27;;;;;;;8.10;1.73;;;5.60;99.90;;;;;;5030555;28;20136;-77
2021/03/14 03:22:54;;;;;;;4.40;1.25;;;5.50;99.90;;;;;;5032995;28;20039;-77
2021/03/14 03:25:21;;;;;;;6.63;1.20;;;5.50;99.90;;;;;;5030593;28;20057;-79
2021/03/14 03:27:47;;;;;;;4.93;1.52;;;5.50;99.90;;;;;;5030350;28;20498;-76
2021/03/14 03:30:15;;;;;;;7.38;1.63;;;5.50;99.90;;;;;;5025278;28;20053;-78
2021/03/14 03:32:41;;;;;;;4.07;1.10;;;5.40;99.90;;;;;;5036580;28;20028;-78
2021/03/14 03:35:09;;;;;;;5.65;1.17;;;5.50;99.90;;;;;;5029803;28;20038;-79
2021/03/14 03:37:35;;;;;;;9.10;1.30;;;5.50;99.90;;;;;;5032071;28;20034;-76
2021/03/14 03:40:10;;;;;;;3.20;1.67;;;5.60;99.90;;;;;;5029840;28;20050;-77
2021/03/14 03:42:59;;;;;;;5.07;1.20;;;5.70;99.90;;;;;;5031594;28;20049;-78
2021/03/14 03:45:28;;;;;;;3.92;1.10;;;5.70;99.90;;;;;;5031164;28;20040;-77
2021/03/14 03:47:55;;;;;;;6.10;1.08;;;5.70;99.90;;;;;;5031905;28;20103;-78
2021/03/14 03:50:22;;;;;;;5.68;1.40;;;5.60;99.90;;;;;;5030144;28;20044;-77
2021/03/14 03:52:49;;;;;;;5.93;1.20;;;5.60;99.90;;;;;;5039687;28;20125;-78
2021/03/14 03:55:17;;;;;;;3.35;1.10;;;5.50;99.90;;;;;;5030586;28;20034;-75
2021/03/14 03:57:43;;;;;;;6.30;1.30;;;5.60;99.90;;;;;;5024734;28;20043;-76
2021/03/14 04:00:13;;;;;;;6.40;1.52;;;5.60;99.90;;;;;;5024455;28;20037;-77
2021/03/14 04:02:40;;;;;;;4.95;1.30;;;5.50;99.90;;;;;;5031977;28;20041;-76
2021/03/14 04:05:09;;;;;;;6.93;1.02;;;5.40;99.90;;;;;;5031342;28;20053;-76
2021/03/14 04:07:37;;;;;;;4.57;1.50;;;5.60;99.90;;;;;;5029487;28;20030;-77
2021/03/14 04:10:09;;;;;;;4.20;1.20;;;5.50;99.90;;;;;;5020717;28;20030;-76
2021/03/14 04:12:37;;;;;;;4.93;1.20;;;5.50;99.90;;;;;;5031962;28;20038;-76
2021/03/14 04:15:05;;;;;;;4.32;1.15;;;5.40;99.90;;;;;;5012817;28;20124;-76
2021/03/14 04:17:31;;;;;;;4.20;1.25;;;5.50;99.90;;;;;;5028622;28;20112;-79
2021/03/14 04:20:00;;;;;;;4.70;1.23;;;5.50;99.90;;;;;;5029748;28;20033;-77
2021/03/14 04:22:27;;;;;;;8.68;1.65;;;5.60;99.90;;;;;;5034132;28;20482;-77
2021/03/14 04:24:55;;;;;;;7.00;1.40;;;5.60;99.90;;;;;;5031209;28;20048;-77
2021/03/14 04:27:21;;;;;;;4.80;1.27;;;5.40;99.90;;;;;;5013730;28;20057;-77
2021/03/14 04:29:48;;;;;;;3.40;1.38;;;5.40;99.90;;;;;;5034994;28;20047;-77
2021/03/14 04:32:15;;;;;;;10.75;1.83;;;5.50;99.90;;;;;;5037360;28;20041;-76
2021/03/14 04:34:43;;;;;;;7.00;1.27;;;5.40;99.90;;;;;;5029294;28;20029;-76
2021/03/14 04:37:09;;;;;;;5.85;1.05;;;;;;;;;;5031732;28;20029;-75
2021/03/14 04:39:35;;;;;;;5.95;1.45;;;5.60;99.90;;;;;;5034170;28;20048;-80
2021/03/14 04:42:01;;;;;;;8.40;1.70;;;5.60;99.90;;;;;;5030051;28;20045;-77
2021/03/14 04:44:28;;;;;;;6.90;1.52;;;5.70;99.90;;;;;;5031572;28;20053;-77
2021/03/14 04:46:54;;;;;;;6.85;1.52;;;6.90;99.90;;;;;;5029829;28;20467;-76
2021/03/14 04:49:20;;;;;;;6.53;1.40;;;5.40;99.90;;;;;;5026983;28;20041;-76
2021/03/14 04:51:46;;;;;;;7.28;1.70;;;5.40;99.90;;;;;;5022730;28;20036;-77
2021/03/14 04:54:14;;;;;;;5.82;1.42;;;5.40;99.90;;;;;;5010366;28;20034;-77
2021/03/14 04:56:41;;;;;;;8.50;1.30;;;5.40;99.90;;;;;;5028158;28;20041;-78
2021/03/14 04:59:12;;;;;;;11.90;1.70;;;5.40;99.90;;;;;;5022886;28;20036;-77
2021/03/14 05:01:42;;;;;;;;;;;5.30;99.90;;;;;;5033256;28;20044;-78
2021/03/14 05:04:10;;;;;;;5.85;1.65;;;5.20;99.90;;;;;;5028390;28;19913;-74
2021/03/14 05:06:37;;;;;;;5.95;1.60;;;5.20;99.90;;;;;;5030107;28;20513;-78
2021/03/14 05:09:06;;;;;;;2.75;1.10;;;5.20;99.90;;;;;;5027511;28;20041;-78
2021/03/14 05:11:32;;;;;;;4.75;1.10;;;5.40;99.90;;;;;;5027294;28;20046;-76
2021/03/14 05:13:58;;;;;;;6.93;1.50;;;5.40;99.90;;;;;;5028092;28;20069;-77
2021/03/14 05:16:27;;;;;;;5.28;1.50;;;5.50;99.90;;;;;;5024719;28;20061;-76
2021/03/14 05:18:53;;;;;;;2.42;1.25;;;5.50;99.90;;;;;;5026732;28;20140;-76
2021/03/14 05:21:19;;;;;;;6.93;1.52;;;5.50;99.90;;;;;;5028374;28;20494;-77
2021/03/14 05:23:46;;;;;;;5.18;1.20;;;;;;;;;;5028864;28;20072;-77
2021/03/14 05:26:13;;;;;;;8.98;1.45;;;5.50;99.90;;;;;;5026774;28;20499;-76
2021/03/14 05:28:40;;;;;;;4.20;1.60;;;5.30;99.90;;;;;;5023556;28;20028;-76
2021/03/14 05:31:27;;;;;;;16.75;3.35;;;5.30;99.90;;;;;;5033073;28;20400;-76
2021/03/14 05:33:54;;;;;;;5.45;1.10;;;5.20;99.90;;;;;;5031370;28;20800;-77
2021/03/14 05:36:20;;;;;;;6.03;1.30;;;;;;;;;;5008268;28;20034;-77
2021/03/14 05:38:45;;;;;;;3.15;1.30;;;;;;;;;;5025244;28;20899;-76
2021/03/14 05:41:11;;;;;;;5.93;1.13;;;5.10;99.90;;;;;;5026431;28;20083;-76
2021/03/14 05:43:38;;;;;;;6.07;2.03;;;5.00;99.90;;;;;;5005888;28;20058;-77
2021/03/14 05:46:04;;;;;;;6.70;1.30;;;;;;;;;;5019462;28;20506;-76
2021/03/14 05:48:29;;;;;;;6.00;1.65;;;5.20;99.90;;;;;;5011232;28;20110;-77
2021/03/14 05:50:55;;;;;;;6.65;1.45;;;5.20;99.90;;;;;;5024482;28;20487;-77
2021/03/14 05:53:22;;;;;;;4.13;1.40;;;5.10;99.90;;;;;;5020986;28;20045;-76
2021/03/14 05:55:50;;;;;;;4.53;1.27;;;5.00;99.90;;;;;;5025659;28;20103;-76
2021/03/14 05:58:16;;;;;;;4.22;1.40;;;;;;;;;;5027341;28;20033;-76
2021/03/14 06:00:42;;;;;;;7.97;1.45;;;;;;;;;;5025056;28;20080;-76
2021/03/14 06:03:10;;;;;;;4.97;1.73;;;5.00;99.90;;;;;;5025883;28;20093;-76
2021/03/14 06:05:36;;;;;;;7.63;1.40;;;5.10;99.90;;;;;;5020769;28;20041;-76
2021/03/14 06:08:04;;;;;;;4.63;1.60;;;5.10;99.90;;;;;;5020265;28;20521;-76
2021/03/14 06:10:29;;;;;;;6.40;1.60;;;5.10;99.90;;;;;;5023575;28;20041;-76
2021/03/14 06:12:55;;;;;;;6.65;1.30;;;;;;;;;;4996679;28;20407;-76
2021/03/14 06:15:21;;;;;;;7.55;1.58;;;5.20;99.90;;;;;;5018953;28;20164;-76
2021/03/14 06:17:47;;;;;;;7.00;1.60;;;5.30;99.90;;;;;;5024370;28;20053;-78
2021/03/14 06:20:41;;;;;;;5.88;1.40;;;5.10;99.90;;;;;;5014275;28;20431;-77
2021/03/14 06:23:09;;;;;;;2.33;1.17;;;5.10;99.90;;;;;;5025327;28;20064;-78
2021/03/14 06:25:34;;;;;;;4.03;1.40;;;5.20;99.90;;;;;;5019127;28;20045;-77
2021/03/14 06:28:00;;;;;;;6.63;1.63;;;5.20;99.90;;;;;;5021240;28;20399;-78
2021/03/14 06:30:28;;;;;;;11.63;2.25;;;5.20;99.90;;;;;;5016192;28;20046;-76
2021/03/14 06:33:10;;;;;;;6.50;1.67;;;5.00;99.90;;;;;;5019943;28;20391;-77
2021/03/14 06:35:43;;;;;;;5.40;1.70;;;5.10;99.90;;;;;;5028483;28;20037;-77
2021/03/14 06:38:23;;;;;;;7.82;1.98;;;5.10;99.90;;;;;;5024359;28;20042;-76
2021/03/14 06:41:04;;;;;;;7.22;1.90;;;5.10;99.90;;;;;;5023244;28;20051;-79
2021/03/14 06:43:35;;;;;;;7.60;2.53;;;5.10;99.90;;;;;;5035106;28;20092;-77
2021/03/14 06:46:02;;;;;;;5.90;1.95;;;5.10;99.90;;;;;;5024384;28;20181;-77
2021/03/14 06:48:28;;;;;;;7.35;2.10;;;;;;;;;;5023500;28;20033;-77
2021/03/14 06:50:55;;;;;;;6.30;2.05;;;5.20;99.90;;;;;;5022383;28;20407;-76
2021/03/14 06:53:24;;;;;;;8.32;2.05;;;5.20;99.90;;;;;;5028828;28;20030;-76
2021/03/14 06:55:52;;;;;;;9.07;1.73;;;5.30;99.90;;;;;;5024745;28;20038;-77
2021/03/14 06:58:21;;;;;;;12.88;2.53;;;5.30;99.90;;;;;;5028776;28;20435;-78
2021/03/14 07:01:10;;;;;;;9.25;2.85;;;5.40;99.90;;;;;;5027874;28;20033;-77
2021/03/14 07:03:38;;;;;;;5.18;1.70;;;5.20;99.90;;;;;;5023046;28;20038;-79
2021/03/14 07:06:27;;;;;;;5.38;1.70;;;5.10;99.90;;;;;;5037384;28;20420;-80
2021/03/14 07:08:54;;;;;;;9.82;1.85;;;5.10;99.90;;;;;;5020832;28;20564;-77
2021/03/14 07:11:46;;;;;;;8.60;1.88;;;5.20;99.90;;;;;;5025190;28;20025;-77
2021/03/14 07:14:14;;;;;;;6.65;1.95;;;5.20;99.90;;;;;;5021806;28;20045;-77
2021/03/14 07:16:43;;;;;;;5.13;1.52;;;5.40;99.90;;;;;;5024516;28;20092;-81
2021/03/14 07:19:13;;;;;;;3.47;1.60;;;5.40;99.90;;;;;;5024404;28;20048;-76
2021/03/14 07:21:42;;;;;;;5.93;2.03;;;5.40;99.90;;;;;;5023958;28;20030;-77
2021/03/14 07:24:13;;;;;;;6.55;1.83;;;5.40;99.90;;;;;;5039836;28;20034;-77
2021/03/14 07:26:46;;;;;;;5.68;2.20;;;5.50;99.90;;;;;;5025888;28;20033;-77
2021/03/14 07:29:13;;;;;;;7.97;1.80;;;5.20;99.90;;;;;;5024883;28;20504;-78
2021/03/14 07:31:39;;;;;;;9.80;2.25;;;5.20;99.90;;;;;;5024917;28;20133;-78
2021/03/14 07:34:07;;;;;;;9.95;2.00;;;5.30;99.90;;;;;;5024639;28;20036;-76
2021/03/14 07:36:33;;;;;;;6.72;1.80;;;5.30;99.90;;;;;;5022370;28;20041;-76
2021/03/14 07:39:00;;;;;;;11.57;2.53;;;;;;;;;;5018646;28;20080;-78
2021/03/14 07:41:26;;;;;;;8.45;2.00;;;6.30;99.90;;;;;;5037498;28;20072;-76
2021/03/14 07:43:53;;;;;;;8.15;2.03;;;5.30;99.90;;;;;;5022422;28;20556;-79
2021/03/14 07:46:24;;;;;;;12.30;2.30;;;5.20;99.90;;;;;;5039642;28;20072;-76
2021/03/14 07:48:51;;;;;;;13.25;2.40;;;5.20;99.90;;;;;;5024639;28;20040;-78
2021/03/14 07:51:21;;;;;;;8.82;2.70;;;5.20;99.90;;;;;;5019590;28;20072;-77
2021/03/14 07:53:48;;;;;;;8.37;2.37;;;;;;;;;;5022067;28;20157;-77
2021/03/14 07:56:14;;;;;;;8.02;2.50;;;;;;;;;;5017073;28;20277;-78
2021/03/14 07:58:40;;;;;;;9.82;3.58;;;5.40;99.90;;;;;;5023567;28;20045;-76
2021/03/14 08:01:25;;;;;;;7.82;2.20;;;5.30;99.90;;;;;;5002272;28;20045;-77
2021/03/14 08:03:52;;;;;;;10.43;3.20;;;;;;;;;;5016218;28;20079;-79
2021/03/14 08:06:38;;;;;;;6.43;2.53;;;5.60;99.90;;;;;;5017490;28;20691;-77
2021/03/14 08:09:04;;;;;;;5.28;2.55;;;;;;;;;;5029234;28;20084;-79
2021/03/14 08:11:30;;;;;;;9.68;3.08;;;;;;;;;;5018877;28;20037;-77
2021/03/14 08:13:57;;;;;;;8.80;2.60;;;5.60;99.90;;;;;;5027173;28;20044;-77
2021/03/14 08:16:23;;;;;;;5.10;2.00;;;;;;;;;;5012699;28;20048;-76
2021/03/14 08:18:52;;;;;;;11.35;2.35;;;5.70;99.90;;;;;;5022917;28;20041;-79
2021/03/14 08:21:23;;;;;;;7.32;2.45;;;5.70;99.90;;;;;;5019942;28;20048;-77
2021/03/14 08:23:56;;;;;;;6.30;2.53;;;5.70;99.90;;;;;;5037535;28;20045;-76
2021/03/14 08:26:22;;;;;;;6.75;2.58;;;;;;;;;;5023532;28;20068;-77
2021/03/14 08:29:09;;;;;;;9.43;2.45;;;5.70;99.90;;;;;;5022145;28;20054;-77
2021/03/14 08:31:48;;;;;;;6.72;2.03;;;5.60;99.90;;;;;;5023457;28;20052;-77
2021/03/14 08:34:19;;;;;;;10.35;2.28;;;5.60;99.90;;;;;;5023662;28;20069;-77
2021/03/14 08:36:45;;;;;;;8.70;2.83;;;;;;;;;;5027577;28;20124;-76
2021/03/14 08:39:33;;;;;;;7.18;2.50;;;5.60;99.90;;;;;;5031437;28;20048;-76
2021/03/14 08:42:03;;;;;;;8.07;2.33;;;5.60;99.90;;;;;;5017694;28;20492;-76
2021/03/14 08:44:41;;;;;;;9.20;2.60;;;5.60;99.90;;;;;;5029463;28;20037;-77
2021/03/14 08:47:13;;;;;;;14.30;2.90;;;5.70;99.90;;;;;;5044788;28;20105;-77
2021/03/14 08:49:50;;;;;;;8.07;2.75;;;5.70;99.90;;;;;;5025663;28;20022;-77
2021/03/14 08:52:17;;;;;;;8.07;2.60;;;5.50;99.90;;;;;;5025246;28;20520;-76
2021/03/14 08:54:45;;;;;;;9.88;2.97;;;5.60;99.90;;;;;;5022679;28;20475;-76
2021/03/14 08:57:15;;;;;;;8.73;2.75;;;6.20;99.90;;;;;;5029864;28;20033;-78
2021/03/14 08:59:55;;;;;;;9.02;2.67;;;5.70;99.90;;;;;;5021722;28;20246;-77
2021/03/14 09:02:26;;;;;;;13.05;3.05;;;5.60;99.90;;;;;;5017711;28;20120;-78
2021/03/14 09:04:53;;;;;;;9.73;2.33;;;5.70;99.90;;;;;;5032152;28;20045;-78
2021/03/14 09:07:19;;;;;;;7.95;2.75;;;;;;;;;;5031353;28;20168;-77
2021/03/14 09:09:46;;;;;;;7.97;2.08;;;5.80;99.90;;;;;;5027867;28;20038;-76
2021/03/14 09:12:17;;;;;;;10.02;2.35;;;6.00;99.90;;;;;;5019974;28;20084;-75
2021/03/14 09:14:44;;;;;;;16.73;2.85;;;6.00;99.90;;;;;;5018556;28;20428;-77
2021/03/14 09:17:18;;;;;;;8.38;2.30;;;6.20;99.90;;;;;;5018303;28;20062;-79
2021/03/14 09:19:50;;;;;;;9.02;1.80;;;6.20;99.90;;;;;;5016383;28;20087;-78
2021/03/14 09:22:22;;;;;;;6.68;2.10;;;6.00;99.90;;;;;;5017176;28;20045;-76
2021/03/14 09:24:58;;;;;;;8.63;2.13;;;6.00;99.90;;;;;;5020218;28;20571;-78
2021/03/14 09:27:29;;;;;;;6.82;2.00;;;6.10;99.90;;;;;;5018497;28;20100;-77
2021/03/14 09:29:55;;;;;;;6.40;2.05;;;;;;;;;;5036962;28;20029;-76
2021/03/14 09:32:25;;;;;;;7.00;2.15;;;6.30;99.90;;;;;;5044348;28;20079;-78
2021/03/14 09:35:11;;;;;;;8.25;3.17;;;6.40;99.90;;;;;;5036607;28;20116;-77
2021/03/14 09:37:38;;;;;;;6.85;2.40;;;6.40;99.90;;;;;;5031693;28;20075;-77
2021/03/14 09:40:13;;;;;;;6.28;2.22;;;6.30;99.90;;;;;;5018474;28;20032;-76
2021/03/14 09:42:40;;;;;;;6.68;2.20;;;6.20;99.90;;;;;;5021084;28;20119;-76
2021/03/14 09:45:22;;;;;;;4.90;1.80;;;6.20;99.90;;;;;;5020744;28;20117;-77
2021/03/14 09:48:10;;;;;;;7.90;2.08;;;6.10;99.90;;;;;;5016620;28;20111;-76
2021/03/14 09:50:54;;;;;;;3.50;1.38;;;6.20;99.90;;;;;;5018917;28;20059;-77
2021/03/14 09:53:30;;;;;;;4.63;1.90;;;6.30;99.90;;;;;;5016813;28;20037;-77
2021/03/14 09:55:58;;;;;;;5.82;1.80;;;6.50;99.90;;;;;;5017766;28;20048;-78
2021/03/14 09:58:26;;;;;;;3.33;1.15;;;6.60;99.90;;;;;;5017254;28;20065;-77
2021/03/14 10:00:55;;;;;;;5.10;1.60;;;6.70;99.90;;;;;;5017327;28;20084;-76
2021/03/14 10:03:29;;;;;;;5.20;1.60;;;6.60;99.90;;;;;;5015815;28;20045;-77
2021/03/14 10:05:56;;;;;;;2.80;1.27;;;6.50;99.90;;;;;;5019385;28;20108;-77
2021/03/14 10:08:36;;;;;;;3.80;1.35;;;6.50;99.90;;;;;;5008964;28;20164;-76
2021/03/14 10:11:08;;;;;;;2.63;1.25;;;6.40;99.90;;;;;;5035748;28;20052;-77
2021/03/14 10:13:34;;;;;;;4.93;1.50;;;6.20;99.90;;;;;;5009640;28;20037;-79
2021/03/14 10:16:04;;;;;;;5.80;1.60;;;6.40;99.90;;;;;;5011817;28;20049;-76
2021/03/14 10:18:30;;;;;;;5.13;1.80;;;6.40;99.90;;;;;;5015672;28;20498;-77
2021/03/14 10:21:19;;;;;;;7.63;1.90;;;6.30;99.90;;;;;;5016677;28;20053;-76
2021/03/14 10:23:46;;;;;;;6.82;2.10;;;6.10;99.90;;;;;;5016816;28;20037;-78
2021/03/14 10:26:13;;;;;;;3.17;1.60;;;9.10;99.90;;;;;;5015152;28;20533;-80
2021/03/14 10:28:40;;;;;;;9.63;4.60;;;6.00;99.90;;;;;;5007772;28;20053;-77
2021/03/14 10:31:07;;;;;;;4.53;1.42;;;6.20;99.90;;;;;;5022831;28;20428;-77
2021/03/14 10:33:38;;;;;;;3.65;1.25;;;6.30;99.90;;;;;;5020047;28;20044;-77
2021/03/14 10:36:11;;;;;;;;;;;6.30;99.90;;;;;;5028933;28;20438;-78
2021/03/14 10:38:41;;;;;;;5.82;1.30;;;6.10;99.90;;;;;;5023751;28;20081;-77
2021/03/14 10:41:09;;;;;;;1.80;0.93;;;6.10;99.90;;;;;;5019486;28;20022;-78
2021/03/14 10:43:44;;;;;;;2.00;1.00;;;6.20;99.90;;;;;;5042424;28;20079;-77
2021/03/14 10:46:10;;;;;;;2.97;1.30;;;;;;;;;;5025907;28;20041;-77
2021/03/14 10:48:36;;;;;;;1.08;0.95;;;;;;;;;;5035205;28;20134;-76
2021/03/14 10:51:05;;;;;;;2.13;1.10;;;6.10;99.90;;;;;;5027277;28;20075;-75
2021/03/14 10:53:31;;;;;;;1.95;1.20;;;;;;;;;;5025449;28;20029;-77
2021/03/14 10:56:05;;;;;;;12.40;2.08;;;5.90;99.90;;;;;;5030374;28;20403;-79
2021/03/14 10:58:44;;;;;;;1.70;1.10;;;5.80;99.90;;;;;;5022835;28;20083;-77
2021/03/14 11:01:18;;;;;;;1.90;0.93;;;5.70;99.90;;;;;;5024677;28;20067;-79
2021/03/14 11:03:45;;;;;;;1.67;0.90;;;5.80;99.90;;;;;;5027130;28;20734;-79
2021/03/14 11:06:19;;;;;;;2.65;1.52;;;5.90;99.90;;;;;;5021443;28;20025;-78
2021/03/14 11:09:06;;;;;;;5.80;1.48;;;5.90;99.90;;;;;;5027526;28;20099;-78
2021/03/14 11:11:37;;;;;;;2.00;1.27;;;5.90;99.90;;;;;;5024277;28;20029;-78
2021/03/14 11:14:28;;;;;;;1.63;0.80;;;6.00;99.90;;;;;;5025863;28;20048;-78
2021/03/14 11:17:07;;;;;;;1.70;0.90;;;6.00;99.90;;;;;;5037896;28;20100;-77
2021/03/14 11:19:35;;;;;;;1.80;0.90;;;6.00;99.90;;;;;;5023109;28;20052;-78
2021/03/14 11:22:01;;;;;;;3.75;1.23;;;6.10;99.90;;;;;;5025167;28;20041;-77
2021/03/14 11:24:26;;;;;;;1.67;0.98;;;6.10;99.90;;;;;;5025903;28;20128;-77
2021/03/14 11:26:52;;;;;;;2.55;1.38;;;6.00;99.90;;;;;;5023341;28;20030;-78
2021/03/14 11:29:19;;;;;;;2.53;1.13;;;6.00;99.90;;;;;;5017968;28;20041;-77
2021/03/14 11:31:45;;;;;;;3.53;1.20;;;;;;;;;;5019536;28;20068;-78
2021/03/14 11:34:11;;;;;;;2.97;1.10;;;5.80;99.90;;;;;;5017665;28;20691;-77
2021/03/14 11:36:36;;;;;;;6.32;2.22;;;5.80;99.90;;;;;;5004132;28;20163;-77
2021/03/14 11:39:02;;;;;;;2.58;1.40;;;5.80;99.90;;;;;;5021326;28;20037;-78
2021/03/14 11:41:31;;;;;;;3.75;1.40;;;6.00;99.90;;;;;;5014369;28;20164;-78
2021/03/14 11:43:56;;;;;;;2.33;1.25;;;6.10;99.90;;;;;;5015903;28;20088;-78
2021/03/14 11:46:22;;;;;;;1.70;1.08;;;;;;;;;;5012678;28;20087;-77
2021/03/14 11:48:48;;;;;;;2.50;1.13;;;;;;;;;;5015737;28;20041;-77
2021/03/14 11:51:14;;;;;;;2.40;1.50;;;6.20;99.90;;;;;;5003390;28;20498;-78
2021/03/14 11:53:40;;;;;;;2.20;1.10;;;;;;;;;;5006901;28;20045;-78
2021/03/14 11:56:05;;;;;;;2.08;1.40;;;8.00;99.90;;;;;;5010029;28;20048;-77
2021/03/14 11:58:31;;;;;;;2.20;1.30;;;6.30;99.90;;;;;;5026114;28;20042;-78
2021/03/14 12:00:57;;;;;;;2.30;1.15;;;6.30;99.90;;;;;;5024386;28;20046;-79
2021/03/14 12:03:23;;;;;;;4.10;1.50;;;;;;;;;;5022180;28;20080;-78
2021/03/14 12:05:49;;;;;;;2.53;1.65;;;;;;;;;;5027523;28;20057;-79
2021/03/14 12:08:15;;;;;;;2.90;1.73;;;;;;;;;;5029821;28;20752;-78
2021/03/14 12:10:41;;;;;;;3.00;1.50;;;;;;;;;;5024750;28;20057;-81
2021/03/14 12:13:07;;;;;;;5.28;2.35;;;;;;;;;;5033007;28;20128;-79
2021/03/14 12:15:33;;;;;;;3.22;1.50;;;6.50;99.90;;;;;;5024564;28;20107;-81
2021/03/14 12:17:59;;;;;;;3.83;1.90;;;;;;;;;;5013757;28;20084;-77
2021/03/14 12:20:25;;;;;;;4.38;2.33;;;6.50;99.90;;;;;;5028039;28;20046;-79
2021/03/14 12:22:51;;;;;;;3.40;1.80;;;6.50;99.90;;;;;;5034778;28;20829;-77
2021/03/14 12:25:17;;;;;;;5.10;1.70;;;6.60;99.90;;;;;;5023216;28;20411;-78
2021/03/14 12:27:43;;;;;;;2.72;1.38;;;;;;;;;;5038900;28;20049;-79
2021/03/14 12:30:09;;;;;;;3.65;2.00;;;6.70;99.90;;;;;;5022489;28;20482;-79
2021/03/14 12:32:35;;;;;;;4.38;2.10;;;6.80;99.90;;;;;;5019023;28;20415;-76
2021/03/14 12:35:01;;;;;;;5.38;2.13;;;6.70;99.90;;;;;;5020678;28;20052;-77
2021/03/14 12:37:27;;;;;;;3.25;2.10;;;;;;;;;;5018838;28;20752;-78
2021/03/14 12:39:52;;;;;;;6.50;2.30;;;7.10;99.90;;;;;;5017824;28;20050;-79
2021/03/14 12:42:18;;;;;;;4.13;1.80;;;11.10;99.90;;;;;;5020601;28;20051;-76
2021/03/14 12:44:44;;;;;;;5.00;2.65;;;7.60;99.90;;;;;;5027266;28;20057;-79
2021/03/14 12:47:11;;;;;;;4.18;2.38;;;;;;;;;;5018147;28;20046;-77
2021/03/14 12:49:36;;;;;;;4.20;2.08;;;7.70;99.90;;;;;;4998810;28;20062;-78
2021/03/14 12:52:02;;;;;;;3.45;1.73;;;7.80;99.90;;;;;;5004992;28;20049;-78
2021/03/14 12:54:28;;;;;;;4.22;1.98;;;8.00;99.90;;;;;;5015025;28;20053;-77
2021/03/14 12:56:54;;;;;;;4.10;2.00;;;;;;;;;;5017314;28;20060;-78
2021/03/14 12:59:20;;;;;;;3.65;2.10;;;;;;;;;;5012016;28;20393;-77
2021/03/14 13:01:45;;;;;;;3.20;1.80;;;8.20;99.90;;;;;;5019640;28;20039;-75
2021/03/14 13:04:11;;;;;;;3.47;2.10;;;9.70;99.60;;;;;;4984982;28;20588;-77
2021/03/14 13:06:36;;;;;;;3.28;1.80;;;8.40;99.50;;;;;;5001386;28;20045;-78
2021/03/14 13:09:03;;;;;;;2.83;1.60;;;8.60;98.50;;;;;;5013247;28;20041;-78
2021/03/14 13:11:28;;;;;;;3.22;1.60;;;8.70;97.10;;;;;;5019057;28;20037;-77
2021/03/14 13:13:54;;;;;;;3.55;1.58;;;;;;;;;;5018688;28;20517;-78
2021/03/14 13:16:20;;;;;;;2.63;1.70;;;8.60;97.30;;;;;;5001904;28;20147;-77
2021/03/14 13:18:45;;;;;;;2.65;1.63;;;8.60;97.20;;;;;;5015421;28;20047;-77
2021/03/14 13:21:11;;;;;;;3.60;1.80;;;8.60;97.00;;;;;;4990922;28;20053;-77