Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:14;;;;;;;9.90;4.17;;;;;;;8.41;100.00;101333.56;4980356;28;20434;-78
2022/11/02 00:03:42;;;;;;;10.50;4.80;;;;;;;8.48;100.00;101336.81;4980018;28;20969;-78
2022/11/02 00:06:08;;;;;;;7.80;4.30;;;;;;;8.49;100.00;101341.13;4980170;28;20445;-78
2022/11/02 00:08:34;;;;;;;11.87;4.80;;;;;;;8.43;100.00;101331.41;4980283;28;20933;-78
2022/11/02 00:11:01;;;;;;;15.33;5.67;;;;;;;8.43;100.00;101331.41;4979462;28;20806;-77
2022/11/02 00:13:27;;;;;;;10.90;4.53;;;;;;;8.49;100.00;101338.44;4979239;28;20493;-77
2022/11/02 00:15:54;;;;;;;13.10;4.60;;;;;;;8.42;100.00;101332.50;4979374;28;20469;-77
2022/11/02 00:18:21;;;;;;;9.93;5.03;;;;;;;8.44;100.00;101341.94;4979923;28;20976;-77
2022/11/02 00:20:49;;;;;;;10.20;4.80;;;;;;;8.44;100.00;101351.94;4979654;28;20525;-77
2022/11/02 00:23:16;;;;;;;13.83;4.80;;;;;;;8.45;100.00;101348.94;4977821;28;20461;-77
2022/11/02 00:25:45;;;;;;;11.63;4.37;;;;;;;8.35;100.00;101346.22;4977692;28;20450;-77
2022/11/02 00:28:12;;;;;;;11.20;4.93;;;;;;;8.24;100.00;101344.59;4977801;28;20461;-77
2022/11/02 00:30:39;;;;;;;11.37;4.67;;;;;;;8.17;100.00;101334.03;4978004;28;20453;-77
2022/11/02 00:33:05;;;;;;;7.73;3.67;;;;;;;8.14;100.00;101339.94;4977412;28;20489;-77
2022/11/02 00:35:33;;;;;;;12.93;5.70;;;;;;;8.07;100.00;101339.41;4977806;28;20473;-77
2022/11/02 00:38:01;;;;;;;11.27;4.70;;;;;;;8.07;100.00;101344.81;4978161;28;20470;-77
2022/11/02 00:40:27;;;;;;;9.90;4.90;;;;;;;7.94;100.00;101346.09;4978149;28;20449;-76
2022/11/02 00:42:54;;;;;;;9.97;4.30;;;;;;;7.97;100.00;101347.44;4978837;28;20489;-77
2022/11/02 00:45:21;;;;;;;18.73;4.63;;;;;;;7.91;100.00;101343.13;4979128;28;20441;-77
2022/11/02 00:47:47;;;;;;;8.47;4.70;;;;;;;7.79;100.00;101359.50;4978890;28;20457;-78
2022/11/02 00:50:14;;;;;;;12.30;4.60;;;;;;;7.88;100.00;101351.72;4978617;28;20829;-77
2022/11/02 00:52:41;;;;;;;10.50;4.20;;;;;;;7.96;100.00;101356.63;4978425;28;20470;-77
2022/11/02 00:55:10;;;;;;;9.83;4.50;;;;;;;8.03;100.00;101349.91;4976814;28;20453;-77
2022/11/02 00:57:38;;;;;;;12.60;4.43;;;;;;;8.08;100.00;101344.53;4977371;28;20537;-77
2022/11/02 01:00:05;;;;;;;8.20;4.50;;;;;;;8.04;100.00;101348.03;4977711;28;20446;-77
2022/11/02 01:02:32;;;;;;;7.30;3.53;;;;;;;8.05;100.00;101342.34;4977975;28;20461;-77
2022/11/02 01:04:59;;;;;;;9.03;4.47;;;;;;;8.00;100.00;101347.75;4978280;28;20867;-77
2022/11/02 01:07:26;;;;;;;9.97;3.97;;;;;;;8.07;100.00;101345.63;4977922;28;20449;-77
2022/11/02 01:09:53;;;;;;;8.87;4.07;;;;;;;8.14;100.00;101341.84;4976790;28;20446;-77
2022/11/02 01:12:21;;;;;;;13.07;3.50;;;;;;;8.16;100.00;101345.91;4976615;28;20864;-76
2022/11/02 01:14:48;;;;;;;8.67;3.47;;;;;;;8.15;100.00;101344.28;4977200;28;20486;-76
2022/11/02 01:17:14;;;;;;;8.53;3.70;;;;;;;8.18;100.00;101343.75;4977453;28;20450;-76
2022/11/02 01:19:41;;;;;;;15.40;4.90;;;;;;;8.37;100.00;101345.97;4977572;28;20992;-77
2022/11/02 01:22:08;;;;;;;8.03;3.73;;;;;;;8.36;100.00;101345.13;4977119;28;20850;-77
2022/11/02 01:24:35;;;;;;;7.67;3.70;;;;;;;8.33;100.00;101351.88;4978030;28;20450;-78
2022/11/02 01:27:01;;;;;;;6.50;2.80;;;;;;;8.36;100.00;101347.81;4977291;28;20458;-78
2022/11/02 01:29:29;;;;;;;11.80;4.30;;;;;;;8.42;100.00;101343.31;4977118;28;20450;-79
2022/11/02 01:31:56;;;;;;;10.67;4.40;;;;;;;8.50;100.00;101348.97;4977374;28;20453;-78
2022/11/02 01:34:22;;;;;;;9.77;3.93;;;;;;;8.50;100.00;101338.19;4977253;28;20485;-78
2022/11/02 01:36:49;;;;;;;10.73;3.70;;;;;;;8.56;100.00;101336.28;4977921;28;20786;-77
2022/11/02 01:39:15;;;;;;;6.73;3.17;;;;;;;8.50;100.00;101326.53;4978071;28;20449;-78
2022/11/02 01:41:43;;;;;;;11.23;3.30;;;;;;;8.55;100.00;101327.38;4978039;28;20461;-77
2022/11/02 01:44:27;;;;;;;10.23;3.80;;;;;;;8.57;100.00;101329.81;4978072;28;20458;-77
2022/11/02 01:46:59;;;;;;;6.53;3.10;;;;;;;8.58;100.00;101328.72;4978241;28;20433;-77
2022/11/02 01:49:26;;;;;;;7.00;3.20;;;;;;;8.63;100.00;101328.72;4977894;28;20422;-77
2022/11/02 01:51:58;;;;;;;9.23;3.30;;;;;;;8.60;100.00;101323.88;4977682;28;20446;-77
2022/11/02 01:54:29;;;;;;;12.80;4.17;;;;;;;8.55;100.00;101323.88;4977478;28;20474;-77
2022/11/02 01:57:02;;;;;;;10.70;3.40;;;;;;;8.55;100.00;101323.88;4977620;28;20450;-77
2022/11/02 01:59:33;;;;;;;7.83;4.20;;;;;;;8.54;100.00;101324.94;4976915;28;20439;-77
2022/11/02 02:02:01;;;;;;;7.43;3.20;;;;;;;8.56;100.00;101317.38;4976954;28;20422;-77
2022/11/02 02:04:28;;;;;;;7.70;3.57;;;;;;;8.59;100.00;101323.06;4976869;28;20445;-77
2022/11/02 02:06:58;;;;;;;8.90;3.67;;;;;;;8.51;100.00;101312.00;4976847;28;20461;-77
2022/11/02 02:09:26;;;;;;;6.03;2.37;;;;;;;8.49;100.00;101314.13;4976781;28;20449;-77
2022/11/02 02:11:53;;;;;;;9.73;4.10;;;;;;;8.51;100.00;101312.00;4977097;28;20814;-77
2022/11/02 02:14:20;;;;;;;6.83;3.27;;;;;;;8.56;100.00;101307.41;4977872;28;20486;-77
2022/11/02 02:16:59;;;;;;;8.37;2.80;;;;;;;8.55;100.00;101308.47;4977162;28;20457;-77
2022/11/02 02:19:38;;;;;;;7.40;2.50;;;;;;;8.47;100.00;101309.00;4977106;28;20434;-77
2022/11/02 02:22:19;;;;;;;9.73;3.13;;;;;;;8.43;100.00;101309.81;4976859;28;20449;-77
2022/11/02 02:24:55;;;;;;;6.87;2.97;;;;;;;8.39;100.00;101316.84;4977175;28;20516;-77
2022/11/02 02:27:27;;;;;;;6.80;3.00;;;;;;;8.33;100.00;101305.19;4976825;28;20426;-77
2022/11/02 02:30:04;;;;;;;6.07;2.70;;;;;;;8.38;100.00;101304.41;4977063;28;20426;-77
2022/11/02 02:32:38;;;;;;;7.00;3.13;;;;;;;8.32;100.00;101307.09;4976534;28;20472;-77
2022/11/02 02:35:23;;;;;;;6.83;3.20;;;;;;;8.35;100.00;101311.13;4976570;28;20480;-77
2022/11/02 02:37:55;;;;;;;14.40;4.27;;;;;;;8.24;100.00;101307.59;4976348;28;20426;-77
2022/11/02 02:40:28;;;;;;;5.63;2.60;;;;;;;8.37;100.00;101308.19;4976540;28;20434;-77
2022/11/02 02:43:00;;;;;;;6.50;2.87;;;;;;;8.45;100.00;101303.06;4976413;28;20470;-77
2022/11/02 02:45:33;;;;;;;9.20;3.27;;;;;;;8.53;100.00;101304.41;4976517;28;20426;-77
2022/11/02 02:48:04;;;;;;;7.73;2.77;;;;;;;8.57;100.00;101289.31;4976537;28;20430;-77
2022/11/02 02:50:35;;;;;;;8.63;2.83;;;;;;;8.62;100.00;101293.88;4976139;28;20802;-77
2022/11/02 02:53:05;;;;;;;7.57;3.40;;;;;;;8.62;100.00;101296.59;4976117;28;20477;-77
2022/11/02 02:55:36;;;;;;;7.33;2.23;;;;;;;8.63;100.00;101304.41;4975822;28;20457;-77
2022/11/02 02:58:06;;;;;;;6.20;2.10;;;;;;;8.63;100.00;101296.31;4976472;28;20438;-77
2022/11/02 03:00:36;;;;;;;6.10;2.60;;;;;;;8.61;100.00;101293.09;4976963;28;20449;-77
2022/11/02 03:03:04;;;;;;;5.80;2.80;;;;;;;8.62;100.00;101285.78;4976861;28;20472;-77
2022/11/02 03:05:33;;;;;;;6.60;2.17;;;;;;;8.65;100.00;101283.38;4976675;28;20484;-77
2022/11/02 03:08:05;;;;;;;6.47;2.57;;;;;;;8.69;100.00;101289.84;4976534;28;20489;-77
2022/11/02 03:10:41;;;;;;;8.40;2.33;;;;;;;8.74;100.00;101294.44;4976420;28;20807;-77
2022/11/02 03:13:23;;;;;;;8.30;2.43;;;;;;;8.71;100.00;101297.66;4976531;28;20473;-77
2022/11/02 03:15:58;;;;;;;5.50;2.00;;;;;;;8.73;100.00;101299.03;4976866;28;20468;-77
2022/11/02 03:18:34;;;;;;;5.77;2.20;;;;;;;8.74;100.00;101297.13;4975617;28;20508;-77
2022/11/02 03:21:10;;;;;;;5.60;2.27;;;;;;;8.77;100.00;101292.00;4976393;28;20960;-77
2022/11/02 03:23:39;;;;;;;5.53;1.97;;;;;;;8.69;100.00;101294.44;4976795;28;20466;-77
2022/11/02 03:26:11;;;;;;;8.33;2.57;;;;;;;8.70;100.00;101296.06;4976705;28;20438;-77
2022/11/02 03:28:54;;;;;;;7.30;2.53;;;;;;;8.64;100.00;101297.16;4976567;28;20430;-77
2022/11/02 03:31:34;;;;;;;5.90;1.90;;;;;;;8.58;100.00;101282.81;4976127;28;20814;-77
2022/11/02 03:34:08;;;;;;;5.90;2.33;;;;;;;8.49;100.00;101293.34;4976018;28;20540;-77
2022/11/02 03:36:40;;;;;;;4.83;1.70;;;;;;;8.55;100.00;101297.69;4976253;28;20421;-77
2022/11/02 03:39:12;;;;;;;6.77;1.93;;;;;;;8.57;100.00;101294.69;4976082;28;20437;-77
2022/11/02 03:41:42;;;;;;;4.90;1.90;;;;;;;8.65;100.00;101301.47;4976182;28;20499;-77
2022/11/02 03:44:12;;;;;;;7.07;2.13;;;;;;;8.62;100.00;101300.09;4976548;28;20469;-77
2022/11/02 03:46:43;;;;;;;5.93;1.90;;;;;;;8.71;100.00;101294.97;4975826;28;20430;-77
2022/11/02 03:49:33;;;;;;;4.67;1.40;;;;;;;8.79;100.00;101297.94;4976065;28;20445;-77
2022/11/02 03:52:05;;;;;;;6.50;2.17;;;;;;;8.83;100.00;101295.50;4934776;29;20977;-77
2022/11/02 03:54:42;;;;;;;13.80;2.10;;;;;;;8.91;100.00;101291.47;4934820;29;20567;-77
2022/11/02 03:57:13;;;;;;;5.33;1.97;;;;;;;8.93;100.00;101298.19;4934718;29;20840;-77
2022/11/02 03:59:40;;;;;;;5.00;1.77;;;;;;;8.98;100.00;101292.78;4935162;29;20447;-77
2022/11/02 04:02:10;;;;;;;5.53;1.90;;;;;;;9.03;100.00;101297.34;4934391;29;20443;-77
2022/11/02 04:04:48;;;;;;;6.00;2.10;;;;;;;9.09;100.00;101293.59;4935014;29;20477;-78
2022/11/02 04:07:17;;;;;;;5.60;1.10;;;;;;;9.12;100.00;101278.69;4934395;29;20455;-77
2022/11/02 04:09:43;;;;;;;5.83;2.10;;;;;;;9.13;100.00;101289.25;4934668;29;20944;-77
2022/11/02 04:14:53;;;;;;;5.77;1.53;;;;;;;9.18;100.00;101285.72;4934113;29;20611;-76
2022/11/02 04:20:05;;;;;;;7.10;1.80;;;;;;;9.09;100.00;101293.59;4975472;28;20413;-77
2022/11/02 04:25:18;;;;;;;4.17;1.37;;;;;;;9.00;100.00;101295.22;4975568;28;20422;-77
2022/11/02 04:27:49;;;;;;;5.97;1.67;;;;;;;9.08;100.00;101295.47;4975833;28;20445;-77
2022/11/02 04:30:18;;;;;;;5.47;1.83;;;;;;;9.04;100.00;101305.22;4975155;28;20989;-77
2022/11/02 04:35:32;;;;;;;5.70;1.57;;;;;;;9.02;100.00;101303.84;4979092;28;20480;-78
2022/11/02 04:40:40;;;;;;;6.67;1.40;;;;;;;9.07;100.00;101295.72;4974089;28;20441;-77
2022/11/02 04:43:06;;;;;;;4.87;1.03;;;;;;;9.13;100.00;101299.25;4979231;28;20478;-78
2022/11/02 04:45:33;;;;;;;3.97;1.17;;;;;;;9.16;100.00;101298.69;4978888;28;20454;-77
2022/11/02 04:48:01;;;;;;;6.30;1.40;;;;;;;9.19;100.00;101296.25;4978608;28;20567;-77
2022/11/02 04:50:28;;;;;;;6.50;1.10;;;;;;;9.22;100.00;101303.03;4979027;28;20454;-78
2022/11/02 04:52:55;;;;;;;5.80;1.67;;;;;;;9.24;100.00;101301.66;4978239;28;20977;-78
2022/11/02 04:55:22;;;;;;;5.90;1.90;;;;;;;9.29;100.00;101296.22;4978169;28;20575;-77
2022/11/02 04:57:48;;;;;;;4.33;1.20;;;;;;;9.24;100.00;101301.66;4978868;28;20963;-78
2022/11/02 05:00:16;;;;;;;9.10;1.30;;;;;;;9.28;100.00;101297.31;4978115;28;20798;-78
2022/11/02 05:02:46;;;;;;;4.00;1.20;;;;;;;9.27;100.00;101298.41;4978881;28;20462;-78
2022/11/02 05:05:14;;;;;;;4.37;1.37;;;;;;;9.26;100.00;101287.88;4978292;28;20853;-77
2022/11/02 05:07:40;;;;;;;4.30;1.30;;;;;;;9.27;100.00;101287.59;4978499;28;20453;-77
2022/11/02 05:10:08;;;;;;;5.60;1.53;;;;;;;9.29;100.00;101293.50;4978497;28;20453;-77
2022/11/02 05:12:34;;;;;;;8.77;1.80;;;;;;;9.24;100.00;101290.84;4978257;28;20484;-77
2022/11/02 05:15:01;;;;;;;4.40;1.20;;;;;;;9.21;100.00;101291.41;4978142;28;20485;-78
2022/11/02 05:17:27;;;;;;;4.90;1.07;;;;;;;9.18;100.00;101288.44;4977441;28;20930;-78
2022/11/02 05:19:54;;;;;;;7.07;1.03;;;;;;;9.20;100.00;101289.75;4977236;28;20452;-77
2022/11/02 05:22:22;;;;;;;4.13;1.10;;;;;;;9.11;100.00;101291.41;4977799;28;21075;-77
2022/11/02 05:24:49;;;;;;;7.50;1.50;;;;;;;9.15;100.00;101289.78;4977294;28;20447;-78
2022/11/02 05:27:15;;;;;;;4.53;1.00;;;;;;;9.17;100.00;101287.63;4976560;28;20945;-77
2022/11/02 05:29:42;;;;;;;5.43;1.47;;;;;;;9.13;100.00;101289.25;4976793;28;20541;-77
2022/11/02 05:32:08;;;;;;;5.23;1.40;;;;;;;9.17;100.00;101286.81;4976946;28;20470;-77
2022/11/02 05:34:34;;;;;;;5.07;1.53;;;;;;;9.22;100.00;101292.22;4976716;28;20493;-77
2022/11/02 05:37:01;;;;;;;5.63;1.23;;;;;;;9.22;100.00;101284.09;4976679;28;20477;-77
2022/11/02 05:39:29;;;;;;;5.00;1.33;;;;;;;9.30;100.00;101286.25;4976969;28;20449;-77
2022/11/02 05:41:55;;;;;;;4.43;1.40;;;;;;;9.33;100.00;101289.19;4975905;28;20446;-77
2022/11/02 05:44:22;;;;;;;10.60;1.40;;;;;;;9.32;100.00;101292.16;4976654;28;20441;-77
2022/11/02 05:46:48;;;;;;;6.43;1.80;;;;;;;9.33;100.00;101286.47;4976249;28;20453;-77
2022/11/02 05:49:15;;;;;;;7.00;1.80;;;;;;;9.36;100.00;101287.84;4976003;28;20442;-77
2022/11/02 05:51:43;;;;;;;7.80;1.57;;;;;;;9.31;100.00;101291.38;4976173;28;20442;-77
2022/11/02 05:54:09;;;;;;;7.17;1.40;;;;;;;9.20;100.00;101288.94;4975845;28;20500;-77
2022/11/02 05:56:37;;;;;;;5.20;1.77;;;;;;;9.25;100.00;101286.22;4976772;28;20450;-77
2022/11/02 05:59:03;;;;;;;7.67;1.40;;;;;;;9.30;100.00;101289.75;4975680;28;20471;-77
2022/11/02 06:01:30;;;;;;;4.27;1.17;;;;;;;9.30;100.00;101295.16;4975948;28;20449;-76
2022/11/02 06:03:56;;;;;;;5.87;1.33;;;;;;;9.32;100.00;101290.28;4975679;28;20466;-77
2022/11/02 06:06:23;;;;;;;5.77;1.40;;;;;;;9.34;100.00;101290.00;4975615;28;20934;-78
2022/11/02 06:08:49;;;;;;;6.63;1.27;;;;;;;9.40;100.00;101293.50;4975682;28;20942;-77
2022/11/02 06:11:17;;;;;;;7.00;1.67;;;;;;;9.43;100.00;101282.13;4975644;28;20858;-77
2022/11/02 06:13:48;;;;;;;6.53;1.80;;;;;;;9.38;100.00;101295.66;4975577;28;20495;-77
2022/11/02 06:16:14;;;;;;;4.93;1.43;;;;;;;9.42;100.00;101286.72;4975803;28;20864;-76
2022/11/02 06:18:41;;;;;;;6.10;1.43;;;;;;;9.43;100.00;101295.63;4975852;28;20473;-76
2022/11/02 06:21:08;;;;;;;4.53;1.20;;;;;;;9.46;100.00;101306.72;5014155;23;20494;-70
2022/11/02 06:23:35;;;;;;;5.90;1.87;;;;;;;9.48;100.00;101295.66;5014177;28;20959;-70
2022/11/02 06:26:02;;;;;;;4.87;1.30;;;;;;;9.51;100.00;101295.88;5014360;28;20448;-70
2022/11/02 06:28:30;;;;;;;7.70;1.50;;;;;;;9.51;100.00;101287.78;5014228;28;21012;-71
2022/11/02 06:30:58;;;;;;;5.40;1.13;;;;;;;9.46;100.00;101298.59;5014132;28;20455;-70
2022/11/02 06:33:25;;;;;;;7.53;1.73;;;;;;;9.46;100.00;101295.09;5014218;28;20524;-71
2022/11/02 06:35:52;;;;;;;5.00;1.47;;;;;;;9.46;100.00;101295.09;5013863;28;20476;-70
2022/11/02 06:38:19;;;;;;;4.30;1.07;;;;;;;9.44;100.00;101305.41;5013840;28;20471;-70
2022/11/02 06:40:53;;;;;;;5.77;1.97;;;;;;;9.42;100.00;101312.97;5013808;28;20455;-70
2022/11/02 06:43:19;;;;;;;6.53;2.30;;;;;;;9.41;100.00;101311.34;5014171;28;20447;-70
2022/11/02 06:45:46;;;;;;;9.90;2.10;;;;;;;9.40;100.00;101315.13;5014048;28;20448;-71
2022/11/02 06:48:14;;;;;;;5.00;1.90;;;;;;;9.38;100.00;101322.69;5013778;28;20463;-71
2022/11/02 06:50:40;;;;;;;6.90;2.20;;;;;;;9.44;100.00;101327.84;5014057;28;20440;-71
2022/11/02 06:53:07;;;;;;;11.00;2.57;;;;;;;9.41;100.00;101325.66;5013187;28;20467;-71
2022/11/02 06:55:34;;;;;;;10.60;2.60;;;;;;;9.42;100.00;101321.06;5013926;28;20479;-71
2022/11/02 06:58:00;;;;;;;7.60;1.90;;;;;;;9.49;100.00;101325.09;5013563;28;20436;-71
2022/11/02 07:00:28;;;;;;;6.57;1.70;;;;;;;9.57;100.00;101332.66;5013664;28;20473;-71
2022/11/02 07:03:01;;;;;;;7.57;2.47;;;;;;;9.62;100.00;101315.59;5013529;28;20455;-71
2022/11/02 07:05:29;;;;;;;6.03;1.80;;;;;;;9.68;100.00;101314.47;5013566;28;20444;-71
2022/11/02 07:07:56;;;;;;;4.70;1.80;;;;;;;9.72;100.00;101318.25;5013495;28;20448;-71
2022/11/02 07:10:23;;;;;;;5.73;1.80;;;;;;;9.77;100.00;101320.94;5013431;28;20450;-70
2022/11/02 07:12:52;;;;;;;4.63;1.73;;;;;;;9.79;100.00;101316.06;5013571;28;20578;-71
2022/11/02 07:15:18;;;;;;;5.00;1.07;;;;;;;9.84;100.00;101326.88;5013138;28;20534;-70
2022/11/02 07:17:45;;;;;;;4.80;1.47;;;;;;;9.94;100.00;101326.00;5013682;28;20444;-71
2022/11/02 07:20:11;;;;;;;5.67;1.60;;;;;;;10.03;100.00;101326.22;5013182;28;20475;-70
2022/11/02 07:22:39;;;;;;;6.07;1.50;;;;;;;10.16;100.00;101328.31;5013287;28;20954;-71
2022/11/02 07:25:06;;;;;;;4.30;1.20;;;;;;;10.21;99.74;101331.00;5013426;28;20448;-70
2022/11/02 07:27:38;;;;;;;5.60;1.40;;;;;;;10.35;99.38;101331.22;5013413;28;20463;-71
2022/11/02 07:30:06;;;;;;;5.73;1.13;;;;;;;10.42;98.53;101334.44;5013297;28;20991;-70
2022/11/02 07:32:39;;;;;;;5.50;1.17;;;;;;;10.61;97.68;101331.84;5013719;28;20444;-70
2022/11/02 07:35:06;;;;;;;4.53;1.33;;;;;;;10.71;96.52;101328.25;5013928;28;20468;-71
2022/11/02 07:37:33;;;;;;;7.00;1.37;;;;;;;10.89;95.60;101335.69;5013195;28;20459;-70
2022/11/02 07:40:01;;;;;;;5.83;0.97;;;;;;;10.95;95.89;101345.41;5013037;28;20544;-71
2022/11/02 07:42:27;;;;;;;3.93;1.13;;;;;;;11.05;96.09;101339.88;5013274;28;20448;-70
2022/11/02 07:44:54;;;;;;;6.53;1.77;;;;;;;11.17;96.47;101344.91;5013152;28;20619;-70
2022/11/02 07:47:20;;;;;;;6.60;1.87;;;;;;;11.22;94.47;101338.63;5013137;28;20446;-70
2022/11/02 07:49:47;;;;;;;8.33;1.33;;;;;;;11.26;94.71;101340.50;5013046;28;20467;-71
2022/11/02 07:52:13;;;;;;;5.70;1.60;;;;;;;11.37;94.65;101344.69;5013023;28;20939;-71
2022/11/02 07:54:40;;;;;;;7.20;1.33;;;;;;;11.46;93.67;101347.59;5013015;28;20443;-71
2022/11/02 07:57:08;;;;;;;5.60;1.50;;;;;;;11.48;93.37;101347.31;5013086;28;20452;-71
2022/11/02 07:59:35;;;;;;;8.50;1.37;;;;;;;11.52;93.11;101342.94;5012757;28;21017;-71
2022/11/02 08:02:01;;;;;;;5.60;1.50;;;;;;;11.51;92.99;101352.16;5012974;28;20444;-71
2022/11/02 08:04:28;;;;;;;9.33;1.67;;;;;;;11.57;93.87;101348.31;5013533;28;20451;-71
2022/11/02 08:06:54;;;;;;;6.63;1.23;;;;;;;11.61;93.75;101352.06;5016733;28;20523;-71
2022/11/02 08:09:21;;;;;;;5.63;1.50;;;;;;;11.68;93.18;101349.78;5016797;28;20911;-71
2022/11/02 08:11:48;;;;;;;13.87;1.80;;;;;;;11.82;92.59;101347.16;5016775;28;20455;-71
2022/11/02 08:14:16;;;;;;;5.83;1.27;;;;;;;11.93;92.18;101337.84;5016521;28;20471;-71
2022/11/02 08:16:43;;;;;;;6.07;1.50;;;;;;;12.04;91.83;101325.75;5021964;28;20483;-71
2022/11/02 08:19:09;;;;;;;7.70;1.70;;;;;;;11.97;93.26;101351.66;5016518;28;21002;-71
2022/11/02 08:21:36;;;;;;;6.90;0.90;;;;;;;11.96;93.24;101358.19;5016502;28;20971;-71
2022/11/02 08:24:02;;;;;;;5.63;1.40;;;;;;;11.90;94.14;101353.91;5016553;28;20440;-71
2022/11/02 08:26:29;;;;;;;5.50;1.93;;;;;;;11.81;94.71;101354.50;5016387;28;20821;-71
2022/11/02 08:28:56;;;;;;;5.10;1.77;;;;;;;11.76;95.57;101351.06;5016386;28;20551;-71
2022/11/02 08:31:23;;;;;;;5.50;1.30;;;;;;;11.72;95.97;101353.53;5016415;28;20523;-69
2022/11/02 08:33:52;;;;;;;5.30;1.20;;;;;;;11.65;96.34;101350.38;5016384;28;20539;-69
2022/11/02 08:36:19;;;;;;;7.13;1.70;;;;;;;11.64;96.53;101356.88;5016262;28;20479;-69
2022/11/02 08:38:45;;;;;;;9.23;1.60;;;;;;;11.64;96.77;101356.88;5016173;28;20486;-68
2022/11/02 08:41:13;;;;;;;5.50;1.20;;;;;;;11.67;97.20;101353.59;5016117;28;20462;-69
2022/11/02 08:43:39;;;;;;;5.20;1.37;;;;;;;11.74;97.39;101353.28;5016199;28;20468;-68
2022/11/02 08:46:06;;;;;;;8.90;1.77;;;;;;;11.80;96.45;101358.34;5016051;28;20448;-68
2022/11/02 08:48:34;;;;;;;3.97;1.10;;;;;;;11.87;96.47;101349.88;5015897;28;20849;-70
2022/11/02 08:51:01;;;;;;;4.30;1.40;;;;;;;11.96;95.65;101353.56;5016009;28;20451;-71
2022/11/02 08:53:28;;;;;;;5.30;1.50;;;;;;;12.05;94.69;101348.28;5016024;28;20506;-71
2022/11/02 08:55:57;;;;;;;3.80;0.80;;;;;;;12.12;93.89;101346.00;5015597;28;20480;-71
2022/11/02 08:58:23;;;;;;;4.03;1.00;;;;;;;12.24;94.20;101349.09;5015784;28;20461;-71
2022/11/02 09:00:52;;;;;;;5.00;1.10;;;;;;;12.34;93.61;101345.44;5015720;28;20440;-71
2022/11/02 09:03:19;;;;;;;5.10;1.20;;;;;;;12.44;92.88;101358.06;5016077;28;20447;-71
2022/11/02 09:05:47;;;;;;;11.20;1.53;;;;;;;12.54;92.48;101347.06;5015819;28;20555;-69
2022/11/02 09:08:16;;;;;;;6.67;0.80;;;;;;;12.62;93.47;101354.53;5015593;28;20460;-68
2022/11/02 09:10:44;;;;;;;4.60;1.23;;;;;;;12.76;91.77;101349.16;5015659;28;20456;-68
2022/11/02 09:13:12;;;;;;;4.87;0.93;;;;;;;12.86;91.03;101354.41;5015512;28;20527;-68
2022/11/02 09:15:39;;;;;;;7.83;1.13;;;;;;;12.97;90.37;101353.16;5015385;28;20483;-68
2022/11/02 09:18:07;;;;;;;4.47;1.13;;;;;;;13.09;89.76;101358.09;5014909;28;20531;-68
2022/11/02 09:20:34;;;;;;;4.40;1.13;;;;;;;13.21;88.30;101355.72;5015236;28;20472;-68
2022/11/02 09:23:02;;;;;;;4.70;1.50;;;;;;;13.27;87.94;101357.25;5015306;28;20440;-69
2022/11/02 09:25:29;;;;;;;5.40;1.53;;;;;;;13.35;86.91;101355.75;5015327;28;20439;-68
2022/11/02 09:27:57;;;;;;;4.30;1.10;;;;;;;13.43;86.51;101357.78;5015258;28;20466;-69
2022/11/02 09:30:25;;;;;;;5.23;1.37;;;;;;;13.59;85.73;101355.56;5015411;28;20915;-68
2022/11/02 09:32:55;;;;;;;6.87;1.13;;;;;;;13.60;86.55;101351.75;5015258;28;20452;-68
2022/11/02 09:35:22;;;;;;;9.10;1.30;;;;;;;13.71;86.46;101366.78;5014917;28;20479;-69
2022/11/02 09:37:48;;;;;;;4.87;0.80;;;;;;;13.80;85.29;101367.66;5015231;28;20439;-69
2022/11/02 09:40:21;;;;;;;4.00;1.10;;;;;;;13.84;84.89;101367.88;5014833;28;20464;-68
2022/11/02 09:43:00;;;;;;;8.30;1.80;;;;;;;13.89;84.63;101376.75;5015041;28;20963;-69
2022/11/02 09:45:29;;;;;;;11.33;1.20;;;;;;;13.94;83.67;101372.31;5014947;28;20425;-68
2022/11/02 09:48:01;;;;;;;7.30;1.00;;;;;;;14.01;83.08;101378.16;5014454;28;20816;-68
2022/11/02 09:50:40;;;;;;;11.40;1.53;;;;;;;14.10;82.67;101370.88;5014900;28;21091;-68
2022/11/02 09:53:10;;;;;;;6.40;1.10;;;;;;;14.24;82.44;101381.75;5014805;28;20459;-68
2022/11/02 09:55:52;;;;;;;3.97;0.60;;;;;;;14.37;80.38;101368.09;5014587;28;20490;-68
2022/11/02 09:58:23;;;;;;;7.10;1.57;;;;;;;14.51;79.24;101384.44;5014641;28;20483;-67
2022/11/02 10:00:57;;;;;;;4.70;1.10;;;;;;;14.49;79.97;101380.41;5014626;28;20440;-68
2022/11/02 10:03:35;;;;;;;6.87;1.20;;;;;;;14.54;77.77;101377.56;5014620;28;20440;-68
2022/11/02 10:06:08;;;;;;;10.07;1.57;;;;;;;14.60;77.80;101373.59;5014926;28;20459;-69
2022/11/02 10:08:41;;;;;;;5.83;1.00;;;;;;;14.67;76.35;101379.44;5015071;28;20471;-68
2022/11/02 10:11:23;;;;;;;5.83;0.90;;;;;;;14.71;76.84;101372.25;5014523;28;20975;-67
2022/11/02 10:13:54;;;;;;;4.60;0.97;;;;;;;14.73;77.23;101383.66;5014439;28;20452;-68
2022/11/02 10:16:24;;;;;;;12.67;1.20;;;;;;;14.77;77.06;101371.00;5014302;28;20480;-68
2022/11/02 10:18:53;;;;;;;9.97;1.00;;;;;;;14.77;76.19;101389.28;5014419;28;20469;-67
2022/11/02 10:21:23;;;;;;;9.33;1.40;;;;;;;14.83;76.73;101383.41;5014565;28;20463;-68
2022/11/02 10:23:52;;;;;;;4.30;0.97;;;;;;;14.93;76.38;101387.00;5014113;28;20527;-68
2022/11/02 10:26:24;;;;;;;5.20;1.20;;;;;;;15.05;75.30;101387.22;5014307;28;20523;-68
2022/11/02 10:28:57;;;;;;;4.23;0.83;;;;;;;15.06;74.27;101386.13;5014165;28;20465;-68
2022/11/02 10:31:29;;;;;;;8.37;1.77;;;;;;;15.18;74.84;101378.16;5014079;28;20811;-68
2022/11/02 10:33:59;;;;;;;10.57;1.70;;;;;;;15.26;73.93;101384.78;5014046;28;20443;-68
2022/11/02 10:36:39;;;;;;;5.10;1.17;;;;;;;15.32;73.32;101386.28;5014052;28;20494;-68
2022/11/02 10:39:18;;;;;;;4.33;1.30;;;;;;;15.41;71.68;101378.16;5013960;28;20586;-68
2022/11/02 10:42:06;;;;;;;4.30;0.90;;;;;;;15.43;73.00;101390.34;5014203;28;20420;-68
2022/11/02 10:44:50;;;;;;;6.33;1.50;;;;;;;15.50;73.13;101384.47;5013985;28;20807;-68
2022/11/02 10:47:18;;;;;;;4.40;1.20;;;;;;;15.67;71.48;101384.56;5014176;28;20421;-67
2022/11/02 10:50:01;;;;;;;4.67;0.90;;;;;;;15.74;69.66;101392.28;5037326;23;20526;-77
2022/11/02 10:52:34;;;;;;;5.10;1.40;;;;;;;15.82;68.18;101394.25;5014909;28;20838;-76
2022/11/02 10:55:01;;;;;;;7.90;1.40;;;;;;;15.90;68.80;101396.19;5015146;28;20436;-76
2022/11/02 10:57:30;;;;;;;7.50;1.33;;;;;;;16.02;66.81;101392.84;5014913;28;20866;-77
2022/11/02 11:00:25;;;;;;;6.40;1.13;;;;;;;15.91;66.94;101410.66;5014320;28;21013;-77
2022/11/02 11:03:06;;;;;;;4.60;1.40;;;;;;;16.08;65.88;101414.25;5014507;28;20452;-77
2022/11/02 11:05:34;;;;;;;3.63;0.83;;;;;;;16.03;66.32;101414.41;5014666;28;20509;-77
2022/11/02 11:08:02;;;;;;;5.53;1.20;;;;;;;15.89;67.06;101421.88;5013789;28;20935;-76
2022/11/02 11:10:31;;;;;;;5.07;1.17;;;;;;;15.75;68.34;101419.28;5014079;28;20468;-78
2022/11/02 11:13:00;;;;;;;6.80;1.10;;;;;;;15.71;68.63;101429.22;5014341;28;20456;-77
2022/11/02 11:15:33;;;;;;;7.97;1.47;;;;;;;15.66;68.94;101415.69;5014067;28;20456;-75
2022/11/02 11:17:59;;;;;;;4.73;1.27;;;;;;;15.72;69.01;101409.00;5014402;28;20466;-77
2022/11/02 11:20:33;;;;;;;5.37;0.90;;;;;;;15.82;69.80;101418.84;5014862;28;20467;-78
2022/11/02 11:23:17;;;;;;;4.40;1.00;;;;;;;15.91;68.97;101418.88;5014914;28;20444;-77
2022/11/02 11:25:54;;;;;;;4.90;0.87;;;;;;;15.96;71.26;101421.44;5015177;28;20951;-77
2022/11/02 11:28:25;;;;;;;5.00;1.30;;;;;;;16.24;67.66;101419.25;5015732;28;20427;-78
2022/11/02 11:31:03;;;;;;;4.30;1.00;;;;;;;16.18;67.51;101418.63;5016266;28;20452;-76
2022/11/02 11:33:32;;;;;;;8.33;2.03;;;;;;;16.29;68.63;101422.66;5014540;28;20440;-76
2022/11/02 11:35:59;;;;;;;3.80;1.00;;;;;;;16.23;68.47;101423.94;5013565;28;20491;-77
2022/11/02 11:38:27;;;;;;;4.03;0.90;;;;;;;16.13;68.98;101424.22;5014124;28;20531;-76
2022/11/02 11:40:57;;;;;;;3.70;0.77;;;;;;;16.08;68.87;101422.47;5016287;28;20451;-75
2022/11/02 11:43:26;;;;;;;4.00;0.90;;;;;;;15.98;68.56;101422.75;5018110;28;20442;-77
2022/11/02 11:45:55;;;;;;;4.87;1.10;;;;;;;16.06;68.83;101424.69;5017443;28;20530;-77
2022/11/02 11:48:32;;;;;;;7.73;1.70;;;;;;;16.83;68.21;101425.16;5017364;28;20448;-76