Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:43;;;;;;;24.70;12.53;;;;;;;;;;5034903;28;20405;-77
2021/01/28 00:04:09;;;;;;;26.53;12.63;;;;;;;;;;5034802;28;20411;-75
2021/01/28 00:06:35;;;;;;;33.25;13.85;;;;;;;;;;5034534;28;20451;-77
2021/01/28 00:09:01;;;;;;;20.27;11.37;;;;;;;;;;5034114;28;20231;-77
2021/01/28 00:11:27;;;;;;;26.27;13.77;;;;;;;;;;5034344;28;20413;-78
2021/01/28 00:13:53;;;;;;;23.45;12.75;;;;;;;;;;5034526;28;20522;-76
2021/01/28 00:16:19;;;;;;;24.37;13.57;;;;;;;;;;5034522;28;20281;-76
2021/01/28 00:18:45;;;;;;;21.85;12.07;;;;;;;;;;5033985;28;20425;-76
2021/01/28 00:21:11;;;;;;;26.52;12.82;;;;;;;;;;5034290;28;20181;-76
2021/01/28 00:23:37;;;;;;;30.95;14.60;;;;;;;;;;5034490;28;20257;-76
2021/01/28 00:26:03;;;;;;;18.87;11.87;;;;;;;;;;5034571;28;20185;-75
2021/01/28 00:28:29;;;;;;;25.13;12.27;;;;;;;;;;5033716;28;20788;-76
2021/01/28 00:30:55;;;;;;;25.55;11.68;;;;;;;;;;5034326;28;20409;-75
2021/01/28 00:33:22;;;;;;;22.80;14.50;;;;;;;;;;5034329;28;20178;-78
2021/01/28 00:35:49;;;;;;;35.70;15.57;;;;;;;;;;5034037;28;20206;-76
2021/01/28 00:38:17;;;;;;;23.85;15.65;;;;;;;;;;5033748;28;20186;-75
2021/01/28 00:40:43;;;;;;;27.92;14.23;;;;;;;;;;5033787;28;20174;-75
2021/01/28 00:43:09;;;;;;;26.10;12.65;;;;;;;;;;5033912;28;20253;-76
2021/01/28 00:45:35;;;;;;;24.07;13.00;;;;;;;;;;5033961;28;20593;-76
2021/01/28 00:48:02;;;;;;;19.42;11.77;;;;;;;;;;5033540;28;20422;-76
2021/01/28 00:50:30;;;;;;;23.92;13.48;;;;;;;;;;5033953;28;20272;-74
2021/01/28 00:52:56;;;;;;;20.20;12.10;;;;;;;;;;5033910;28;20176;-77
2021/01/28 00:55:22;;;;;;;24.35;10.93;;;;;;;;;;5033759;28;20174;-75
2021/01/28 00:57:48;;;;;;;26.55;11.85;;;;;;;;;;5033318;28;20194;-76
2021/01/28 01:00:17;;;;;;;18.73;11.73;;;;;;;;;;5033697;28;20518;-75
2021/01/28 01:02:43;;;;;;;28.83;11.57;;;;;;;;;;5033729;28;20209;-75
2021/01/28 01:05:10;;;;;;;23.70;12.30;;;;;;;;;;5033522;28;20182;-76
2021/01/28 01:07:36;;;;;;;22.25;10.75;;;;;;;;;;5033085;28;20197;-78
2021/01/28 01:10:02;;;;;;;18.37;10.03;;;;;;;;;;5033422;28;20555;-75
2021/01/28 01:12:30;;;;;;;24.45;11.65;;;;;;;;;;5033469;28;20804;-76
2021/01/28 01:14:56;;;;;;;20.00;12.43;;;;;;;;;;5033426;28;20178;-78
2021/01/28 01:17:22;;;;;;;25.13;12.40;;;;;;;;;;5032894;28;20210;-76
2021/01/28 01:19:48;;;;;;;24.33;13.40;;;;;;;;;;5033209;28;20410;-75
2021/01/28 01:22:14;;;;;;;29.00;15.20;;;;;;;;;;5032181;28;20510;-77
2021/01/28 01:24:40;;;;;;;22.10;12.63;;;;;;;;;;5032766;28;20421;-76
2021/01/28 01:27:06;;;;;;;21.97;11.40;;;;;;;;;;5033098;28;20969;-77
2021/01/28 01:29:32;;;;;;;24.50;11.73;;;;;;;;;;5033382;28;20421;-76
2021/01/28 01:31:58;;;;;;;18.90;10.93;;;;;;;;;;5033665;28;20567;-75
2021/01/28 01:34:24;;;;;;;25.88;9.32;;;;;;;;;;5033310;28;20807;-76
2021/01/28 01:36:50;;;;;;;10.90;7.93;;;;;;;;;;5032842;28;20258;-77
2021/01/28 01:39:16;;;;;;;17.17;8.80;;;;;;;;;;5033284;28;20879;-78
2021/01/28 01:41:42;;;;;;;14.02;8.32;;;;;;;;;;5032105;28;20763;-75
2021/01/28 01:44:08;;;;;;;17.70;8.10;;;;;;;;;;5033493;28;20175;-77
2021/01/28 01:46:35;;;;;;;14.70;8.80;;;;;;;;;;5033209;28;20673;-78
2021/01/28 01:49:04;;;;;;;14.18;8.25;;;;;;;;;;5033217;28;20197;-75
2021/01/28 01:51:37;;;;;;;13.05;7.82;;;;;;;;;;5033287;28;20176;-78
2021/01/28 01:54:06;;;;;;;12.80;7.55;;;;;;;;;;5033189;28;20186;-77
2021/01/28 01:56:37;;;;;;;13.40;8.13;;;;;;;;;;5032954;28;20198;-78
2021/01/28 01:59:06;;;;;;;9.02;6.70;;;;;;;;;;5032912;28;20199;-78
2021/01/28 02:01:34;;;;;;;8.85;7.00;;;;;;;;;;5032989;28;20258;-76
2021/01/28 02:04:00;;;;;;;17.95;7.10;;;;;;;;;;5032994;28;20171;-77
2021/01/28 02:06:37;;;;;;;11.52;7.15;;;;;;;;;;5032847;28;20178;-76
2021/01/28 02:09:04;;;;;;;13.52;6.30;;;;;;;;;;5032830;28;20193;-75
2021/01/28 02:11:30;;;;;;;13.50;7.38;;;;;;;;;;5032913;28;20183;-75
2021/01/28 02:13:57;;;;;;;8.47;5.50;;;;;;;;;;5032701;28;20265;-75
2021/01/28 02:16:25;;;;;;;10.35;6.15;;;;;;;;;;5032778;28;20474;-77
2021/01/28 02:18:51;;;;;;;7.75;5.70;;;;;;;;;;5032524;28;20190;-77
2021/01/28 02:21:21;;;;;;;7.75;5.68;;;;;;;;;;5032862;28;20179;-77
2021/01/28 02:23:47;;;;;;;10.48;6.45;;;;;;;;;;5032686;28;20174;-77
2021/01/28 02:26:13;;;;;;;8.10;5.68;;;;;;;;;;5032691;28;20561;-74
2021/01/28 02:28:39;;;;;;;8.77;5.32;;;;;;;;;;5032460;28;20641;-76
2021/01/28 02:31:06;;;;;;;7.28;5.07;;;;;;;;;;5032998;28;20708;-75
2021/01/28 02:33:38;;;;;;;8.45;4.95;;;;;;;;;;5032974;28;20556;-76
2021/01/28 02:36:04;;;;;;;11.10;4.85;;;;;;;;;;5035645;28;20256;-76
2021/01/28 02:38:30;;;;;;;11.18;5.43;;;;;;;;;;5035908;28;20193;-77
2021/01/28 02:40:56;;;;;;;6.82;4.40;;;;;;;;;;5036463;28;20167;-74
2021/01/28 02:43:22;;;;;;;9.55;5.35;;;;;;;;;;5036284;28;20170;-76
2021/01/28 02:45:48;;;;;;;7.70;5.32;;;;;;;;;;5036297;28;20738;-75
2021/01/28 02:48:14;;;;;;;6.30;4.57;;;;;;;;;;5035665;28;20233;-77
2021/01/28 02:50:40;;;;;;;12.50;5.55;;;;;;;;;;5036092;28;20411;-76
2021/01/28 02:53:07;;;;;;;7.68;4.60;;;;;;;;;;5036121;28;20172;-76
2021/01/28 02:55:34;;;;;;;8.43;5.93;;;;;;;;;;5034818;28;20674;-75
2021/01/28 02:58:00;;;;;;;10.57;5.40;;;;;;;;;;5035684;28;20241;-76
2021/01/28 03:00:28;;;;;;;13.00;4.90;;;;;;;;;;5035949;28;20175;-75
2021/01/28 03:02:54;;;;;;;6.93;4.88;;;;;;;;;;5035860;28;20176;-76
2021/01/28 03:05:20;;;;;;;7.77;5.87;;;;;;;;;;5034684;28;20600;-74
2021/01/28 03:07:47;;;;;;;7.43;5.60;;;;;;;;;;5035343;28;20437;-77
2021/01/28 03:10:13;;;;;;;8.45;4.90;;;;;;;;;;5035525;28;20337;-74
2021/01/28 03:12:39;;;;;;;7.35;5.20;;;;;;;;;;5035668;28;20189;-75
2021/01/28 03:15:06;;;;;;;12.40;4.67;;;;;;;;;;5035692;28;20170;-76
2021/01/28 03:17:32;;;;;;;11.48;5.05;;;;;;;;;;5035159;28;20466;-75
2021/01/28 03:19:58;;;;;;;6.75;5.35;;;;;;;;;;5035574;28;20166;-76
2021/01/28 03:22:24;;;;;;;7.03;5.07;;;;;;;;;;5035484;28;20281;-77
2021/01/28 03:24:50;;;;;;;7.13;5.40;;;;;;;;;;5035626;28;20410;-76
2021/01/28 03:27:16;;;;;;;9.02;5.15;;;;;;;;;;5035060;28;20519;-76
2021/01/28 03:29:42;;;;;;;8.55;5.97;;;;;;;;;;5034345;28;20174;-75
2021/01/28 03:32:08;;;;;;;9.90;5.10;;;;;;;;;;5035555;28;20285;-76
2021/01/28 03:34:35;;;;;;;6.63;4.93;;;;;;;;;;5035290;28;20445;-75
2021/01/28 03:37:01;;;;;;;6.28;4.88;;;;;;;;;;5034847;28;20464;-74
2021/01/28 03:39:27;;;;;;;9.65;5.53;;;;;;;;;;5035236;28;20182;-77
2021/01/28 03:41:53;;;;;;;11.68;5.80;;;;;;;;;;5033905;28;20635;-74
2021/01/28 03:44:19;;;;;;;7.05;4.82;;;;;;;;;;5035401;28;20513;-75
2021/01/28 03:46:45;;;;;;;6.63;5.78;;;;;;;;;;5034331;28;20227;-75
2021/01/28 03:49:11;;;;;;;10.18;4.80;;;;;;;;;;5035334;28;20652;-76
2021/01/28 03:51:37;;;;;;;5.73;4.23;;;;;;;;;;5035076;28;20261;-75
2021/01/28 03:54:03;;;;;;;5.80;3.97;;;;;;;;;;5035031;28;20461;-76
2021/01/28 03:56:29;;;;;;;6.03;4.00;;;;;;;;;;5034508;28;20461;-77
2021/01/28 03:58:55;;;;;;;6.33;4.77;;;;;;;;;;5033355;28;20201;-77
2021/01/28 04:01:21;;;;;;;7.10;4.33;;;;;;;;;;5034879;28;20416;-74
2021/01/28 04:03:47;;;;;;;4.20;3.30;;;;;;;;;;5034882;28;20913;-76
2021/01/28 04:06:13;;;;;;;7.97;4.20;;;;;;;;;;5034691;28;20411;-75
2021/01/28 04:08:39;;;;;;;4.90;3.83;;;;;;;;;;5032968;28;20541;-75
2021/01/28 04:11:05;;;;;;;3.90;3.50;;;;;;;;;;5034513;28;20228;-76
2021/01/28 04:13:31;;;;;;;6.27;3.80;;;;;;;;;;5034539;28;20210;-76
2021/01/28 04:15:57;;;;;;;5.20;3.50;;;;;;;;;;5034400;28;20456;-74
2021/01/28 04:18:22;;;;;;;2.93;2.70;;;;;;;;;;5034059;28;20197;-76
2021/01/28 04:20:49;;;;;;;4.60;3.50;;;;;;;;;;5034187;28;20444;-75
2021/01/28 04:23:15;;;;;;;3.40;2.88;;;;;;;;;;5034303;28;20409;-77
2021/01/28 04:25:41;;;;;;;4.07;3.08;;;;;;;;;;5033056;28;20192;-75
2021/01/28 04:28:07;;;;;;;3.37;3.07;;;;;;;;;;5033999;28;20574;-75
2021/01/28 04:30:34;;;;;;;8.40;3.22;;;;;;;;;;5034332;28;20408;-74
2021/01/28 04:33:00;;;;;;;3.58;3.28;;;;;;;;;;5034063;28;20535;-76
2021/01/28 04:35:27;;;;;;;3.58;3.13;;;;;;;;;;5034480;28;20186;-74
2021/01/28 04:37:53;;;;;;;7.28;3.42;;;;;;;;;;5033856;28;20210;-77
2021/01/28 04:40:40;;;;;;;4.40;3.97;;;;;;;;;;5034231;28;20174;-76
2021/01/28 04:43:26;;;;;;;4.22;3.28;;;;;;;;;;5034474;28;20196;-75
2021/01/28 04:45:54;;;;;;;4.80;3.33;;;;;;;;;;5034037;28;20193;-75
2021/01/28 04:48:20;;;;;;;4.03;3.00;;;;;;;;;;5033676;28;20206;-75
2021/01/28 04:50:48;;;;;;;10.50;4.20;;;;;;;;;;5033971;28;20261;-76
2021/01/28 04:53:20;;;;;;;4.93;3.10;;;;;;;;;;5033748;28;20178;-75
2021/01/28 04:55:48;;;;;;;10.15;4.03;;;;;;;;;;5033739;28;20547;-77
2021/01/28 04:58:14;;;;;;;4.63;3.20;;;;;;;;;;5031265;28;20204;-76
2021/01/28 05:00:40;;;;;;;3.50;3.15;;;;;;;;;;5034080;28;20545;-76
2021/01/28 05:03:18;;;;;;;3.13;2.73;;;;;;;;;;5033927;28;20210;-73
2021/01/28 05:05:45;;;;;;;4.72;3.00;;;;;;;;;;5033965;28;20456;-75
2021/01/28 05:08:11;;;;;;;3.60;2.47;;;;;;;;;;5033525;28;20285;-76
2021/01/28 05:10:37;;;;;;;3.58;3.10;;;;;;;;;;5033800;28;20648;-75
2021/01/28 05:13:05;;;;;;;4.35;3.25;;;;;;;;;;5034070;28;20177;-77
2021/01/28 05:15:35;;;;;;;3.80;3.38;;;;;;;;;;5033631;28;20948;-76
2021/01/28 05:18:11;;;;;;;7.80;4.15;;;;;;;;;;5033634;28;20743;-77
2021/01/28 05:20:37;;;;;;;8.48;4.40;;;;;;;;;;5033598;28;20269;-75
2021/01/28 05:23:09;;;;;;;4.95;3.42;;;;;;;;;;5033666;28;20178;-76
2021/01/28 05:25:40;;;;;;;4.40;3.58;;;;;;;;;;5033260;28;20536;-77
2021/01/28 05:28:17;;;;;;;4.13;3.63;;;;;;;;;;5033156;28;20190;-77
2021/01/28 05:30:44;;;;;;;4.10;2.75;;;;;;;;;;5033572;28;20216;-77
2021/01/28 05:33:26;;;;;;;3.20;2.90;;;;;;;;;;5033341;28;20223;-76
2021/01/28 05:36:10;;;;;;;3.85;3.20;;;;;;;;;;5033101;28;20335;-77
2021/01/28 05:38:47;;;;;;;3.55;2.85;;;;;;;;;;5032844;28;20194;-76
2021/01/28 05:41:25;;;;;;;3.63;2.83;;;;;;;;;;5033359;28;20178;-76
2021/01/28 05:43:52;;;;;;;3.00;2.70;;;;;;;;;;5033289;28;20170;-76
2021/01/28 05:46:20;;;;;;;3.00;2.50;;;;;;;;;;5032853;28;20190;-77
2021/01/28 05:49:00;;;;;;;2.60;2.40;;;;;;;;;;5032897;28;20648;-75
2021/01/28 05:51:26;;;;;;;2.45;2.25;;;;;;;;;;5033266;28;20608;-76
2021/01/28 05:54:03;;;;;;;4.80;2.85;;;;;;;;;;5033267;28;20220;-77
2021/01/28 05:56:31;;;;;;;3.95;3.17;;;;;;;;;;5033110;28;20201;-78
2021/01/28 05:59:06;;;;;;;3.80;2.50;;;;;;;;;;5032693;28;20198;-75
2021/01/28 06:01:35;;;;;;;3.63;2.75;;;;;;;;;;5033010;28;20170;-76
2021/01/28 06:04:16;;;;;;;3.28;2.20;;;;;;;;;;5033056;28;20196;-77
2021/01/28 06:07:09;;;;;;;2.78;2.50;;;;;;;;;;5032674;28;20181;-77
2021/01/28 06:09:35;;;;;;;4.28;2.42;;;;;;;;;;5010546;28;20687;-77
2021/01/28 06:12:16;;;;;;;5.10;2.00;;;;;;;;;;5036808;28;20170;-77
2021/01/28 06:14:42;;;;;;;3.20;2.78;;;;;;;;;;5036907;28;20404;-79
2021/01/28 06:17:26;;;;;;;5.10;2.40;;;;;;;;;;5036320;28;20671;-76
2021/01/28 06:19:58;;;;;;;3.03;2.47;;;;;;;;;;5036499;28;20174;-76
2021/01/28 06:22:53;;;;;;;9.45;5.35;;;;;;;;;;5036591;28;20174;-77
2021/01/28 06:25:38;;;;;;;16.05;7.65;;;;;;;;;;5023774;28;20233;-78
2021/01/28 06:28:11;;;;;;;18.25;5.18;;;;;;;;;;5035944;28;20198;-78
2021/01/28 06:30:50;;;;;;;8.23;4.90;;;;;;;;;;5036541;28;20185;-78
2021/01/28 06:33:18;;;;;;;6.38;3.70;;;;;;;;;;5036428;28;20190;-76
2021/01/28 06:35:44;;;;;;;7.45;3.50;;;;;;;;;;5036226;28;20292;-76
2021/01/28 06:38:20;;;;;;;5.85;3.35;;;;;;;;;;5035231;28;20273;-76
2021/01/28 06:40:52;;;;;;;3.70;2.38;;;;;;;;;;5036464;28;20181;-78
2021/01/28 06:43:22;;;;;;;3.50;2.60;;;;;;;;;;5036468;28;20192;-77
2021/01/28 06:46:13;;;;;;;4.80;2.70;;;;;;;;;;5036580;28;20210;-76
2021/01/28 06:48:42;;;;;;;4.07;3.05;;;;;;;;;;5035919;28;20233;-76
2021/01/28 06:51:16;;;;;;;4.93;3.40;;;;;;;;;;5036282;28;20174;-77
2021/01/28 06:53:44;;;;;;;6.30;3.20;;;;;;;;;;5036301;28;20181;-77
2021/01/28 06:56:22;;;;;;;5.28;2.70;;;;;;;;;;5035865;28;20205;-77
2021/01/28 06:58:54;;;;;;;5.85;3.72;;;;;;;;;;5035635;28;20243;-77
2021/01/28 07:01:25;;;;;;;10.93;6.50;;;;;;;;;;5035967;28;20543;-77
2021/01/28 07:03:54;;;;;;;5.90;4.35;;;;;;;;;;5036160;28;20178;-76
2021/01/28 07:06:20;;;;;;;4.80;3.15;;;;;;;;;;5035865;28;20185;-77
2021/01/28 07:08:46;;;;;;;3.70;3.40;;;;;;;;;;5034253;28;20198;-78
2021/01/28 07:11:41;;;;;;;3.08;2.58;;;;;;;;;;5035779;28;20524;-76
2021/01/28 07:14:08;;;;;;;3.35;3.05;;;;;;;;;;5026928;28;20194;-78
2021/01/28 07:16:40;;;;;;;2.70;2.50;;;;;;;;;;5035556;28;20703;-76
2021/01/28 07:19:09;;;;;;;2.55;2.35;;;;;;;;;;5034279;28;20309;-76
2021/01/28 07:21:40;;;;;;;5.28;2.28;;;;;;;;;;5034478;28;20181;-76
2021/01/28 07:24:29;;;;;;;2.50;2.30;;;;;;;;;;5035397;28;20177;-78
2021/01/28 07:26:55;;;;;;;3.47;2.22;;;;;;;;;;5029639;28;20198;-76
2021/01/28 07:29:39;;;;;;;3.55;2.60;;;;;;;;;;5035393;28;20539;-76
2021/01/28 07:32:09;;;;;;;4.88;2.70;;;;;;;;;;5035192;28;20538;-77
2021/01/28 07:34:35;;;;;;;2.30;2.08;;;;;;;;;;5035224;28;20174;-77
2021/01/28 07:37:20;;;;;;;2.75;2.28;;;;;;;;;;5034785;28;20685;-76
2021/01/28 07:39:46;;;;;;;4.35;2.35;;;;;;;;;;5035284;28;20269;-76
2021/01/28 07:42:25;;;;;;;2.05;1.85;;;;;;;;;;5035246;28;20262;-78
2021/01/28 07:44:53;;;;;;;3.83;2.80;;;;;;;;;;5034990;28;20169;-76
2021/01/28 07:47:31;;;;;;;2.15;1.95;;;;;;;;;;5034614;28;20226;-76
2021/01/28 07:50:08;;;;;;;2.22;2.03;;;;;;;;;;5034921;28;20539;-77
2021/01/28 07:52:36;;;;;;;2.97;2.10;;;;;;;;;;5034893;28;20182;-77
2021/01/28 07:55:02;;;;;;;2.65;2.38;;;;;;;;;;5035181;28;20254;-76
2021/01/28 07:57:28;;;;;;;2.60;2.40;;;;;;;;;;5034343;28;20217;-77
2021/01/28 07:59:57;;;;;;;2.57;2.30;;;;;;;;;;5034955;28;20182;-77
2021/01/28 08:02:26;;;;;;;3.42;2.97;;;;;;;;;;5034856;28;20412;-78
2021/01/28 08:04:58;;;;;;;3.20;2.58;;;;;;;;;;5034669;28;20583;-76
2021/01/28 08:07:27;;;;;;;3.95;2.90;;;;;;;;;;5034176;28;20263;-76
2021/01/28 08:09:55;;;;;;;2.60;2.40;;;;;;;;;;5034385;28;20666;-78
2021/01/28 08:12:41;;;;;;;4.40;2.45;;;;;;;;;;5034417;28;20171;-77
2021/01/28 08:15:18;;;;;;;4.10;2.97;;;;;;;;;;5007263;28;20222;-78
2021/01/28 08:17:44;;;;;;;3.83;2.90;;;;;;;;;;5022834;28;20206;-79
2021/01/28 08:20:24;;;;;;;5.70;2.83;;;;;;;;;;5024040;28;20228;-78
2021/01/28 08:22:50;;;;;;;3.80;3.20;;;;;;;;;;5023822;28;20552;-77
2021/01/28 08:25:16;;;;;;;4.40;2.88;;;;;;;;;;5023165;28;20171;-76
2021/01/28 08:27:42;;;;;;;6.32;2.65;;;;;;;;;;5024499;28;20200;-76
2021/01/28 08:30:16;;;;;;;4.45;3.33;;;;;;;;;;5023730;28;20511;-77
2021/01/28 08:32:44;;;;;;;6.25;3.80;;;;;;;;;;5022468;28;20201;-77
2021/01/28 08:35:25;;;;;;;4.55;3.00;;;;;;;;;;5023698;28;20261;-77
2021/01/28 08:37:51;;;;;;;4.65;3.38;;;;;;;;;;5023519;28;20670;-77
2021/01/28 08:40:22;;;;;;;2.97;2.60;;;;;;;;;;5022773;28;20235;-76
2021/01/28 08:42:49;;;;;;;6.82;3.28;;;;;;;;;;5023357;28;20652;-77
2021/01/28 08:45:21;;;;;;;5.20;3.00;;;;;;;;;;5023107;28;20587;-77
2021/01/28 08:47:57;;;;;;;7.63;3.67;;;;;;;;;;5022850;28;20195;-77
2021/01/28 08:50:26;;;;;;;5.88;4.05;;;;;;;;;;5028505;28;20175;-78
2021/01/28 08:52:53;;;;;;;8.65;4.75;;;;;;;;;;5033917;28;20162;-77
2021/01/28 08:55:24;;;;;;;7.80;4.50;;;;;;;;;;5016257;28;20174;-77
2021/01/28 08:57:51;;;;;;;4.82;3.85;;;;;;;;;;5033169;28;20263;-77
2021/01/28 09:00:23;;;;;;;4.43;3.42;;;;;;;;;;5033616;28;20175;-76
2021/01/28 09:02:51;;;;;;;3.92;3.15;;;;;;;;;;5033707;28;20177;-77
2021/01/28 09:05:18;;;;;;;3.38;3.08;;;;;;;;;;5033572;28;20170;-76
2021/01/28 09:07:50;;;;;;;7.45;2.80;;;;;;;;;;5033243;28;20198;-76
2021/01/28 09:10:23;;;;;;;4.18;3.63;;;;;;;;;;5033467;28;20240;-76
2021/01/28 09:12:49;;;;;;;5.03;3.25;;;;;;;;;;5033700;28;20205;-76
2021/01/28 09:15:15;;;;;;;3.47;2.83;;;;;;;;;;5032232;28;20194;-77
2021/01/28 09:17:43;;;;;;;3.73;3.30;;;;;;;;;;5033074;28;20469;-76
2021/01/28 09:20:19;;;;;;;3.70;3.35;;;;;;;;;;5033356;28;20408;-76
2021/01/28 09:22:45;;;;;;;6.30;3.58;;;;;;;;;;5033511;28;20257;-77
2021/01/28 09:25:16;;;;;;;6.68;4.00;;;;;;;;;;5031904;28;20590;-76
2021/01/28 09:27:42;;;;;;;4.38;3.33;;;;;;;;;;5032614;28;20285;-76
2021/01/28 09:30:16;;;;;;;6.10;3.70;;;;;;;;;;5032028;28;20250;-77
2021/01/28 09:32:42;;;;;;;4.90;3.88;;;;;;;;;;5033363;28;20178;-77
2021/01/28 09:35:19;;;;;;;5.28;3.80;;;;;;;;;;5033257;28;20220;-77
2021/01/28 09:37:46;;;;;;;5.75;3.72;;;;;;;;;;5033025;28;20337;-77
2021/01/28 09:40:19;;;;;;;6.72;4.43;;;;;;;;;;5033359;28;20247;-77
2021/01/28 09:42:45;;;;;;;5.30;4.53;;;;;;;;;;5033330;28;20174;-78
2021/01/28 09:45:12;;;;;;;5.23;4.03;;;;;;;;;;5037279;28;20206;-75
2021/01/28 09:47:38;;;;;;;4.50;4.10;;;;;;;;;;5039415;28;20808;-76
2021/01/28 09:50:06;;;;;;;6.25;4.80;;;;;;;;;;5039806;28;20182;-77
2021/01/28 09:52:33;;;;;;;12.90;8.65;;;;;;;;;;5039938;28;20185;-76
2021/01/28 09:55:01;;;;;;;13.30;5.82;;;;;;;;;;5039728;28;20177;-77
2021/01/28 09:57:28;;;;;;;8.07;4.47;;;;;;;;;;5039091;28;20215;-77
2021/01/28 09:59:54;;;;;;;19.70;7.30;;;;;;;;;;5038634;28;20183;-76
2021/01/28 10:02:34;;;;;;;10.80;5.05;;;;;;;;;;5039844;28;20174;-76
2021/01/28 10:05:00;;;;;;;9.88;6.15;;;;;;;;;;5039936;28;20650;-77
2021/01/28 10:07:26;;;;;;;7.77;4.60;;;;;;;;;;5038983;28;20206;-77
2021/01/28 10:09:52;;;;;;;10.43;6.23;;;;;;;;;;5039476;28;20788;-76
2021/01/28 10:12:19;;;;;;;10.00;6.03;;;;;;;;;;5039488;28;20450;-77
2021/01/28 10:14:45;;;;;;;7.45;4.57;;;;;;;;;;5039523;28;20504;-76
2021/01/28 10:17:12;;;;;;;15.73;6.78;;;;;;;;;;5039105;28;20210;-77
2021/01/28 10:19:38;;;;;;;8.93;5.30;;;;;;;;;;5039315;28;20174;-76
2021/01/28 10:22:04;;;;;;;15.63;6.93;;;;;;;;;;5039398;28;20174;-77
2021/01/28 10:24:30;;;;;;;6.90;5.05;;;;;;;;;;5039394;28;20411;-75
2021/01/28 10:26:56;;;;;;;6.93;4.53;;;;;;;;;;5037793;28;20230;-76
2021/01/28 10:29:22;;;;;;;5.22;3.90;;;;;;;;;;5039393;28;20415;-77
2021/01/28 10:31:48;;;;;;;4.63;3.50;;;;;;;;;;5039095;28;20178;-77
2021/01/28 10:34:14;;;;;;;4.65;4.10;;;;;;;;;;5039348;28;20411;-75
2021/01/28 10:36:40;;;;;;;5.78;4.15;;;;;;;;;;5038964;28;20205;-77
2021/01/28 10:39:06;;;;;;;6.83;3.77;;;;;;;;;;5039153;28;20202;-76
2021/01/28 10:41:32;;;;;;;8.32;4.97;;;;;;;;;;5039281;28;20423;-76
2021/01/28 10:43:58;;;;;;;6.30;4.43;;;;;;;;;;5039060;28;20175;-76
2021/01/28 10:46:24;;;;;;;6.50;4.80;;;;;;;;;;5038053;28;20423;-76
2021/01/28 10:48:50;;;;;;;13.77;7.75;;;;;;;;;;5039026;28;20279;-76
2021/01/28 10:51:17;;;;;;;11.23;7.55;;;;;;;;;;5039470;28;20258;-76
2021/01/28 10:53:42;;;;;;;5.30;4.63;;;;;;;;;;5039343;28;20178;-75
2021/01/28 10:56:10;;;;;;;6.33;5.60;;;;;;;;;;5037521;28;20215;-75
2021/01/28 10:58:36;;;;;;;4.30;3.60;;;;;;;;;;5034353;28;20474;-76
2021/01/28 11:01:02;;;;;;;4.35;3.83;;;;;;;;;;5036235;28;20211;-75
2021/01/28 11:03:28;;;;;;;8.05;5.15;;;;;;;;;;5035927;28;20168;-75
2021/01/28 11:05:54;;;;;;;6.63;4.80;;;;;;;;;;5035677;28;20635;-74
2021/01/28 11:08:20;;;;;;;5.72;4.72;;;;;;;;;;5034836;28;20201;-76
2021/01/28 11:10:46;;;;;;;7.53;5.43;;;;;;;;;;5035232;28;20244;-76
2021/01/28 11:13:13;;;;;;;6.25;4.82;;;;;;;;;;5035613;28;20189;-77
2021/01/28 11:15:39;;;;;;;6.25;5.22;;;;;;;;;;5035628;28;20184;-77
2021/01/28 11:18:06;;;;;;;5.72;4.97;;;;;;;;;;5035024;28;20200;-77
2021/01/28 11:20:32;;;;;;;7.55;5.40;;;;;;;;;;5035466;28;20172;-76
2021/01/28 11:23:01;;;;;;;17.35;10.38;;;;;;;;;;5035506;28;20526;-77
2021/01/28 11:25:28;;;;;;;20.73;13.55;;;;;;;;;;5035045;28;20171;-74
2021/01/28 11:27:54;;;;;;;28.48;18.00;;;;;;;;;;5022058;28;20214;-76
2021/01/28 11:30:22;;;;;;;40.72;22.00;;;;;;;;;;5013811;28;20265;-76
2021/01/28 11:32:48;;;;;;;34.22;19.70;;;;;;;;;;5015339;28;20175;-77
2021/01/28 11:35:15;;;;;;;17.52;12.55;;;;;;;;;;5015544;28;20192;-75
2021/01/28 11:37:45;;;;;;;11.25;9.75;;;;;;;;;;5015061;28;20618;-76
2021/01/28 11:40:11;;;;;;;11.85;9.45;;;;;;;;;;5015376;28;20258;-77
2021/01/28 11:42:37;;;;;;;9.45;7.35;;;;;;;;;;5015414;28;20247;-75
2021/01/28 11:45:04;;;;;;;6.23;5.63;;;;;;;;;;5013179;28;20203;-77
2021/01/28 11:47:30;;;;;;;6.47;5.40;;;;;;;;;;5022675;28;20467;-78
2021/01/28 11:49:56;;;;;;;6.33;5.00;;;;;;;;;;5012172;28;20563;-77
2021/01/28 11:52:23;;;;;;;10.70;6.75;;;;;;;;;;5013165;28;20439;-76
2021/01/28 11:54:49;;;;;;;6.47;5.30;;;;;;;;;;5013478;28;20209;-76
2021/01/28 11:57:15;;;;;;;6.20;4.72;;;;;;;;;;5013340;28;20216;-77
2021/01/28 11:59:41;;;;;;;7.73;5.07;;;;;;;;;;5012980;28;20186;-75
2021/01/28 12:02:07;;;;;;;7.55;5.60;;;;;;;;;;5013189;28;20472;-78
2021/01/28 12:04:33;;;;;;;6.10;5.25;;;;;;;;;;5013314;28;20213;-77
2021/01/28 12:06:59;;;;;;;5.27;4.73;;;;;;;;;;5011529;28;20534;-77
2021/01/28 12:09:25;;;;;;;6.50;4.93;;;;;;;;;;5011433;28;20460;-77
2021/01/28 12:11:51;;;;;;;6.50;4.80;;;;;;;;;;5012992;28;20432;-78
2021/01/28 12:14:17;;;;;;;8.23;5.05;;;;;;;;;;5012961;28;20437;-76
2021/01/28 12:16:43;;;;;;;6.38;5.43;;;;;;;;;;5012250;28;20216;-77
2021/01/28 12:19:09;;;;;;;7.60;5.45;;;;;;;;;;5012898;28;20202;-78
2021/01/28 12:21:35;;;;;;;6.45;5.05;;;;;;;;;;5012160;28;20229;-76
2021/01/28 12:24:01;;;;;;;5.65;5.15;;;;;;;;;;5012968;28;20176;-77
2021/01/28 12:26:27;;;;;;;6.20;5.40;;;;;;;;;;5011996;28;20195;-78
2021/01/28 12:28:53;;;;;;;6.60;5.25;;;;;;;;;;5012430;28;20438;-78
2021/01/28 12:31:19;;;;;;;7.80;6.60;;;;;;;;;;5011736;28;20269;-77
2021/01/28 12:33:45;;;;;;;6.70;6.00;;;;;;;;;;5013256;28;20449;-77
2021/01/28 12:36:12;;;;;;;7.47;6.25;;;;;;;;;;5012601;28;20510;-76
2021/01/28 12:38:38;;;;;;;6.75;5.22;;;;;;;;;;5011985;28;20256;-74
2021/01/28 12:41:04;;;;;;;18.23;11.25;;;;;;;;;;5012329;28;20175;-76
2021/01/28 12:43:30;;;;;;;23.80;14.93;;;;;;;;;;5012366;28;20183;-76
2021/01/28 12:45:57;;;;;;;36.80;21.87;;;;;;;;;;5011430;28;20241;-75
2021/01/28 12:48:23;;;;;;;23.40;16.25;;;;;;;;;;5020715;28;20445;-76
2021/01/28 12:50:49;;;;;;;11.23;8.40;;;;;;;;;;5031733;28;20654;-74
2021/01/28 12:53:15;;;;;;;9.83;8.47;;;;;;;;;;5031517;28;20186;-75
2021/01/28 12:55:41;;;;;;;7.93;7.20;;;;;;;;;;5031948;28;20425;-76
2021/01/28 12:58:10;;;;;;;5.90;4.32;;;;;;;;;;5032010;28;21209;-76
2021/01/28 13:00:37;;;;;;;4.60;3.75;;;;;;;;;;5030170;28;20542;-75
2021/01/28 13:03:03;;;;;;;4.88;4.00;;;;;;;;;;5030347;28;20546;-76
2021/01/28 13:05:30;;;;;;;5.13;4.10;;;;;;;;;;5031729;28;20184;-74
2021/01/28 13:07:55;;;;;;;3.78;3.42;;;;;;;;;;5030747;28;20276;-75
2021/01/28 13:10:22;;;;;;;4.67;3.90;;;;;;;;;;5031674;28;20305;-75
2021/01/28 13:12:48;;;;;;;6.72;4.00;;;;;;;;;;5031187;28;20452;-74
2021/01/28 13:15:17;;;;;;;4.15;3.80;;;;;;;;;;5031067;28;20193;-74
2021/01/28 13:17:43;;;;;;;5.20;4.70;;;;;;;;;;5031316;28;20208;-75
2021/01/28 13:20:10;;;;;;;4.13;3.83;;;;;;;;;;5030886;28;20186;-75
2021/01/28 13:22:36;;;;;;;4.32;3.58;;;;;;;;;;5030967;28;20424;-75
2021/01/28 13:25:02;;;;;;;4.80;3.63;;;;;;;;;;5031562;28;20269;-74
2021/01/28 13:27:28;;;;;;;3.95;3.65;;;;;;;;;;5030922;28;20215;-74
2021/01/28 13:29:54;;;;;;;4.55;3.40;;;;;;;;;;5030930;28;20186;-74
2021/01/28 13:32:20;;;;;;;5.03;4.53;;;;;;;;;;5030005;28;20189;-76
2021/01/28 13:34:46;;;;;;;5.33;4.70;;;;;;;;;;5031551;28;20420;-75
2021/01/28 13:37:12;;;;;;;5.17;4.43;;;;;;;;;;5030083;28;20896;-74
2021/01/28 13:39:38;;;;;;;4.90;4.40;;;;;;;;;;5031453;28;20440;-73
2021/01/28 13:42:04;;;;;;;6.73;3.70;;;;;;;;;;5031147;28;20456;-75
2021/01/28 13:44:30;;;;;;;5.47;4.97;;;;;;;;;;5030751;28;20421;-75
2021/01/28 13:46:56;;;;;;;6.88;6.28;;;;;;;;;;5030764;28;20193;-76
2021/01/28 13:49:22;;;;;;;5.60;5.03;;;;;;;;;;5019939;28;20256;-77
2021/01/28 13:51:48;;;;;;;8.13;6.20;;;;;;;;;;5010317;28;20857;-75
2021/01/28 13:54:14;;;;;;;6.23;5.40;;;;;;;;;;5011777;28;20425;-75
2021/01/28 13:56:40;;;;;;;4.47;3.77;;;;;;;;;;5010606;28;20528;-74
2021/01/28 13:59:06;;;;;;;6.18;5.07;;;;;;;;;;5010801;28;20448;-74
2021/01/28 14:01:32;;;;;;;5.00;4.57;;;;;;;;;;5010791;28;20191;-76
2021/01/28 14:03:58;;;;;;;5.20;4.77;;;;;;;;;;5011563;28;20512;-74
2021/01/28 14:06:24;;;;;;;6.43;4.70;;;;;;;;;;5010750;28;20431;-73
2021/01/28 14:08:50;;;;;;;4.80;4.40;;;;;;;;;;5011255;28;20807;-76
2021/01/28 14:11:17;;;;;;;7.07;5.95;;;;;;;;;;5011617;28;20233;-73
2021/01/28 14:13:43;;;;;;;5.20;4.70;;;;;;;;;;5010862;28;20193;-76
2021/01/28 14:16:09;;;;;;;4.03;3.63;;;;;;;;;;5011627;28;20281;-74
2021/01/28 14:18:35;;;;;;;6.22;4.47;;;;;;;;;;5011054;28;20205;-75
2021/01/28 14:21:01;;;;;;;4.70;4.07;;;;;;;;;;5011173;28;20258;-75
2021/01/28 14:23:27;;;;;;;5.17;4.67;;;;;;;;;;5011705;28;20265;-76
2021/01/28 14:25:53;;;;;;;4.28;3.95;;;;;;;;;;5011916;28;20420;-74
2021/01/28 14:28:19;;;;;;;4.68;4.28;;;;;;;;;;5010285;28;20205;-75
2021/01/28 14:30:45;;;;;;;5.20;4.70;;;;;;;;;;5012810;28;20588;-75
2021/01/28 14:33:11;;;;;;;5.47;4.00;;;;;;;;;;5015055;28;20421;-74
2021/01/28 14:35:37;;;;;;;4.40;4.00;;;;;;;;;;5014595;28;20790;-76
2021/01/28 14:38:03;;;;;;;5.53;4.97;;;;;;;;;;5014450;28;20608;-76
2021/01/28 14:40:29;;;;;;;5.70;5.15;;;;;;;;;;5015430;28;20428;-76
2021/01/28 14:42:55;;;;;;;6.03;5.45;;;;;;;;;;5014241;28;20183;-75
2021/01/28 14:45:23;;;;;;;6.50;5.90;;;;;;;;;;5015074;28;20268;-75