Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:59;;;;;;;14.60;8.30;;;;;;;6.75;85.29;101148.81;130358;1254;114700;-64
2023/10/09 00:07:12;;;;;;;15.80;8.30;;;;;;;6.74;85.15;101145.27;130345;1273;114721;-67
2023/10/09 00:10:16;;;;;;;15.30;7.30;;;;;;;6.73;85.16;101133.40;130306;1257;128642;-64
2023/10/09 00:13:32;;;;;;;16.50;8.30;;;;;;;6.72;84.99;101138.95;130343;1273;115080;-62
2023/10/09 00:16:35;;;;;;;13.50;8.00;;;;;;;6.68;84.91;101131.38;130267;1255;114817;-65
2023/10/09 00:19:42;;;;;;;12.30;6.70;;;;;;;6.65;84.90;101117.77;130387;1254;114612;-66
2023/10/09 00:22:46;;;;;;;11.60;7.10;;;;;;;6.62;85.26;101107.34;130345;1256;114772;-67
2023/10/09 00:29:29;;;;;;;13.30;7.20;;;;;;;6.58;85.11;101096.25;130051;1273;116382;-63
2023/10/09 00:32:57;;;;;;;12.10;7.20;;;;;;;6.55;84.94;101091.86;130421;1250;114785;-66
2023/10/09 00:36:16;;;;;;;18.10;7.60;;;;;;;6.52;85.33;101095.31;130071;1251;114786;-69
2023/10/09 00:43:16;;;;;;;12.50;7.00;;;;;;;6.50;85.28;101094.64;130338;1274;127777;-70
2023/10/09 00:46:30;;;;;;;14.60;9.00;;;;;;;6.51;85.64;101104.02;129412;1264;115458;-60
2023/10/09 00:49:33;;;;;;;14.30;7.70;;;;;;;6.54;85.86;101103.97;129222;1267;114746;-63
2023/10/09 00:52:43;;;;;;;12.70;7.90;;;;;;;6.57;86.21;101106.92;129403;1273;116045;-63
2023/10/09 00:55:55;;;;;;;19.60;8.90;;;;;;;6.62;86.29;101100.08;129321;1273;114824;-63
2023/10/09 01:02:21;;;;;;;15.80;8.40;;;;;;;6.68;86.11;101087.34;129333;1260;115251;-63
2023/10/09 01:05:28;;;;;;;19.10;9.80;;;;;;;6.71;86.27;101075.92;129423;1265;114803;-63
2023/10/09 01:11:51;;;;;;;18.80;8.60;;;;;;;6.79;86.70;101063.14;129350;1260;114926;-65
2023/10/09 01:14:55;;;;;;;20.50;9.20;;;;;;;6.85;86.63;101072.98;129439;1282;128177;-66
2023/10/09 01:18:04;;;;;;;13.30;6.60;;;;;;;6.90;86.62;101069.66;129415;1265;114979;-64
2023/10/09 01:21:14;;;;;;;16.90;8.60;;;;;;;6.95;86.90;101059.80;129313;1276;114910;-70
2023/10/09 01:24:22;;;;;;;14.90;8.30;;;;;;;6.99;87.03;101057.04;129968;1273;114802;-67
2023/10/09 01:27:32;;;;;;;13.60;8.30;;;;;;;7.02;86.93;101051.11;130227;1273;114784;-73
2023/10/09 01:30:37;;;;;;;14.50;7.30;;;;;;;7.06;86.86;101044.45;130172;1267;128894;-68
2023/10/09 01:33:45;;;;;;;16.70;8.00;;;;;;;7.09;86.98;101052.20;130302;1255;116435;-64
2023/10/09 01:36:55;;;;;;;15.20;8.10;;;;;;;7.10;86.82;101047.73;130454;1254;114670;-63
2023/10/09 01:43:22;;;;;;;13.50;6.10;;;;;;;7.15;86.78;101045.30;130305;1254;115080;-62
2023/10/09 01:46:39;;;;;;;17.00;8.10;;;;;;;7.18;86.96;101045.08;130228;1274;114723;-61
2023/10/09 01:49:43;;;;;;;13.90;8.00;;;;;;;7.19;87.08;101045.92;130013;1263;114717;-62
2023/10/09 01:52:46;;;;;;;13.40;7.50;;;;;;;7.21;86.91;101033.27;130311;1252;114804;-62
2023/10/09 01:55:54;;;;;;;12.70;7.00;;;;;;;7.22;86.86;101027.03;130440;1251;114731;-61
2023/10/09 01:59:11;;;;;;;11.30;6.40;;;;;;;7.23;86.77;101027.17;130239;1257;114762;-61
2023/10/09 02:09:35;;;;;;;9.00;5.90;;;;;;;7.31;86.80;101007.07;129623;1262;114930;-63
2023/10/09 02:12:38;;;;;;;9.20;4.60;;;;;;;7.35;86.84;101008.59;129608;1260;114955;-61
2023/10/09 02:18:56;;;;;;;9.60;5.50;;;;;;;7.43;86.94;100980.13;129534;1263;127872;-64
2023/10/09 02:22:05;;;;;;;9.30;5.00;;;;;;;7.45;86.40;100965.70;129485;1279;115150;-61
2023/10/09 02:25:14;;;;;;;10.60;6.10;;;;;;;7.47;86.61;100959.59;129492;1281;114917;-62
2023/10/09 02:28:20;;;;;;;10.30;5.90;;;;;;;7.51;86.20;100951.85;129554;1262;114699;-61
2023/10/09 02:31:40;;;;;;;11.60;5.70;;;;;;;7.55;86.44;100948.72;129735;1262;114847;-61
2023/10/09 02:34:53;;;;;;;9.20;5.40;;;;;;;7.57;86.46;100941.04;129491;1281;129037;-63
2023/10/09 02:37:58;;;;;;;9.00;6.00;;;;;;;7.60;86.33;100931.34;129663;1262;116878;-65
2023/10/09 02:41:17;;;;;;;12.30;5.50;;;;;;;7.61;86.10;100922.98;129660;1262;115046;-64
2023/10/09 02:44:25;;;;;;;10.40;5.30;;;;;;;7.60;85.92;100922.27;130249;1254;114714;-61
2023/10/09 02:47:37;;;;;;;9.90;5.00;;;;;;;7.60;85.73;100913.73;130301;1257;114769;-63
2023/10/09 02:50:44;;;;;;;8.70;5.10;;;;;;;7.62;86.06;100903.38;130388;1255;128105;-61
2023/10/09 02:54:08;;;;;;;;;;;;;;;;;;;;;
2023/10/09 02:57:35;;;;;;;;;;;;;;;;;;;;;
2023/10/09 03:01:09;;;;;;;;;;;;;;;;;;;;;
2023/10/09 03:04:29;;;;;;;10.80;4.60;;;;;;;7.74;86.00;100905.88;129755;1251;114833;-63
2023/10/09 03:07:37;;;;;;;8.40;4.50;;;;;;;7.77;85.93;100909.36;129634;1251;129131;-61
2023/10/09 03:10:54;;;;;;;7.30;4.20;;;;;;;7.80;85.95;100911.58;130287;1273;115141;-61
2023/10/09 03:13:56;;;;;;;9.60;4.80;;;;;;;7.84;85.93;100902.08;130078;1273;115169;-65
2023/10/09 03:17:19;;;;;;;7.10;3.90;;;;;;;7.86;86.03;100903.06;130299;1254;114719;-61
2023/10/09 03:20:34;;;;;;;7.60;4.40;;;;;;;7.87;85.73;100908.20;129860;1254;114862;-62
2023/10/09 03:23:43;;;;;;;8.90;4.70;;;;;;;7.89;85.69;100911.86;130317;1274;128756;-63
2023/10/09 03:26:46;;;;;;;8.10;4.70;;;;;;;7.93;86.04;100906.09;130341;1269;115236;-65
2023/10/09 03:29:53;;;;;;;6.70;4.80;;;;;;;7.96;86.13;100899.94;130229;1274;114692;-63
2023/10/09 03:33:27;;;;;;;9.40;5.20;;;;;;;7.98;85.91;100895.44;130293;1274;114702;-61
2023/10/09 03:36:43;;;;;;;10.80;5.90;;;;;;;7.98;86.00;100894.89;130076;1274;114940;-62
2023/10/09 03:40:06;;;;;;;13.30;6.40;;;;;;;8.00;86.33;100886.46;130206;1273;127808;-62
2023/10/09 03:43:19;;;;;;;10.30;5.80;;;;;;;8.02;86.53;100876.29;130372;1273;115935;-61
2023/10/09 03:46:25;;;;;;;9.60;5.90;;;;;;;8.05;87.11;100864.27;130168;1254;114762;-67
2023/10/09 03:49:29;;;;;;;11.20;6.50;;;;;;;8.07;86.91;100857.46;130270;1275;114770;-63
2023/10/09 03:52:42;;;;;;;10.10;6.00;;;;;;;8.09;87.34;100840.86;130399;1275;114754;-68
2023/10/09 03:55:46;;;;;;;9.90;5.70;;;;;;;8.10;87.69;100828.56;129814;1255;127773;-67
2023/10/09 03:58:50;;;;;;;10.80;6.30;;;;;;;8.11;87.68;100820.34;130160;1254;115184;-63
2023/10/09 04:02:00;;;;;;;10.00;5.90;;;;;;;8.12;87.67;100814.97;130094;1258;114975;-62
2023/10/09 04:05:08;;;;;;;8.70;5.20;;;;;;;8.12;87.84;100802.33;130275;1275;115088;-63
2023/10/09 04:08:19;;;;;;;10.00;4.90;;;;;;;8.11;87.97;100791.33;128080;1255;3198343;-62
2023/10/09 04:11:25;;;;;;;7.90;4.70;;;;;;;8.11;87.93;100785.29;130251;1254;114789;-63
2023/10/09 04:14:35;;;;;;;16.50;6.00;;;;;;;8.10;87.96;100780.54;130045;1253;128537;-61
2023/10/09 04:17:42;;;;;;;13.00;5.10;;;;;;;8.10;88.17;100765.60;130377;1275;114667;-70
2023/10/09 04:24:48;;;;;;;13.20;5.50;;;;;;;8.06;87.89;100764.62;128948;1273;114969;-61
2023/10/09 04:31:21;;;;;;;7.90;4.70;;;;;;;7.98;88.04;100756.35;128868;1271;128734;-62
2023/10/09 04:34:48;;;;;;;8.90;4.40;;;;;;;7.95;87.92;100754.84;128753;1290;116390;-65
2023/10/09 04:38:04;;;;;;;6.80;4.40;;;;;;;7.94;87.88;100746.34;128918;1268;114986;-62
2023/10/09 04:41:27;;;;;;;7.80;5.00;;;;;;;7.93;88.33;100750.27;128970;1271;114881;-66
2023/10/09 04:44:36;;;;;;;8.80;5.20;;;;;;;7.90;88.18;100756.56;128841;1267;115198;-61
2023/10/09 04:47:41;;;;;;;6.90;4.60;;;;;;;7.90;88.55;100759.98;128827;1289;129043;-62
2023/10/09 04:54:38;;;;;;;6.70;3.90;;;;;;;7.89;88.68;100785.61;129106;1260;114941;-72
2023/10/09 05:01:02;;;;;;;9.10;4.10;;;;;;;7.87;88.78;100799.52;130279;1254;114728;-70
2023/10/09 05:04:26;;;;;;;7.20;3.50;;;;;;;7.86;88.85;100796.70;130390;1265;128812;-70
2023/10/09 05:07:54;;;;;;;9.10;3.60;;;;;;;7.85;88.88;100793.71;129814;1260;115227;-68
2023/10/09 05:11:05;;;;;;;5.90;3.50;;;;;;;7.85;88.76;100795.51;130002;1254;115924;-68
2023/10/09 05:14:12;;;;;;;5.40;3.50;;;;;;;7.85;89.15;100789.65;130225;1256;114703;-67
2023/10/09 05:17:27;;;;;;;7.40;3.30;;;;;;;7.85;89.28;100783.76;130168;1275;114734;-68
2023/10/09 05:21:28;;;;;;;5.90;3.10;;;;;;;7.85;89.26;100776.66;130030;1260;129554;-67
2023/10/09 05:24:23;;;;;;;4.80;2.80;;;;;;;7.84;89.58;100771.88;130286;1257;116341;-68
2023/10/09 05:31:07;;;;;;;6.40;3.50;;;;;;;7.85;89.66;100768.14;129472;1259;114954;-67
2023/10/09 05:34:12;;;;;;;7.90;3.90;;;;;;;7.85;89.59;100764.40;130323;1266;114735;-68
2023/10/09 05:37:17;;;;;;;6.20;3.70;;;;;;;7.85;89.79;100766.71;130336;1275;128837;-66
2023/10/09 05:40:23;;;;;;;7.70;3.60;;;;;;;7.85;89.99;100759.41;130276;1275;115208;-67
2023/10/09 05:47:04;;;;;;;8.60;4.30;;;;;;;7.85;90.02;100749.45;130432;1255;114769;-67
2023/10/09 05:54:23;;;;;;;8.00;4.00;;;;;;;7.88;90.23;100744.73;130010;1267;128947;-66
2023/10/09 06:06:01;;;;;;;6.70;2.80;;;;;;;7.90;90.57;100708.04;129040;1250;114872;-68
2023/10/09 06:13:37;;;;;;;6.50;3.20;;;;;;;7.93;90.67;100709.38;128170;1262;128662;-63
2023/10/09 06:17:43;;;;;;;9.00;3.50;;;;;;;7.93;90.41;100701.73;128265;1262;115637;-63
2023/10/09 06:25:19;;;;;;;8.60;3.10;;;;;;;7.95;90.50;100689.92;127548;1265;114703;-61
2023/10/09 06:42:16;;;;;;;6.30;3.30;;;;;;;7.77;91.21;100662.92;127363;1268;113709;-61
2023/10/09 06:54:19;;;;;;;;;;;;;;;;;;;;;
2023/10/09 06:58:15;;;;;;;4.70;2.80;;;;;;;7.73;92.26;100599.22;128099;1260;115049;-62
2023/10/09 07:01:43;;;;;;;8.50;3.30;;;;;;;7.77;92.04;100596.80;128309;1262;113621;-61
2023/10/09 07:05:24;;;;;;;4.50;3.00;;;;;;;7.82;92.25;100590.22;128132;1265;114505;-62
2023/10/09 07:09:27;;;;;;;5.00;2.90;;;;;;;7.84;92.22;100597.10;128052;1266;114876;-62
2023/10/09 07:21:17;;;;;;;7.60;4.20;;;;;;;8.00;92.61;100609.91;127574;1267;113702;-69
2023/10/09 07:25:40;;;;;;;6.70;4.00;;;;;;;8.03;92.49;100598.75;127347;1270;113957;-64
2023/10/09 07:29:24;;;;;;;10.80;4.20;;;;;;;8.06;92.21;100591.19;127279;1270;114727;-67
2023/10/09 07:32:47;;;;;;;9.70;4.50;;;;;;;8.11;92.35;100583.73;127422;1266;129045;-67
2023/10/09 07:37:03;;;;;;;6.80;3.90;;;;;;;8.17;92.73;100587.23;128054;1263;114943;-69
2023/10/09 07:40:14;;;;;;;6.40;3.20;;;;;;;8.24;92.27;100584.16;127769;1265;113846;-69
2023/10/09 07:56:08;;;;;;;3.60;2.80;;;;;;;8.55;92.17;100580.77;127653;1267;115313;-70
2023/10/09 08:00:00;;;;;;;4.90;2.90;;;;;;;8.59;92.17;100574.60;127513;1273;113726;-62
2023/10/09 08:03:38;;;;;;;4.30;2.90;;;;;;;8.64;92.03;100574.03;127507;1272;114680;-66
2023/10/09 08:07:35;;;;;;;7.00;3.20;;;;;;;8.67;91.91;100573.04;127516;1273;113921;-67
2023/10/09 08:14:46;;;;;;;4.90;2.90;;;;;;;8.82;91.78;100572.50;127151;1268;114824;-66
2023/10/09 08:18:44;;;;;;;7.10;3.40;;;;;;;8.85;91.74;100563.82;127360;1268;114726;-61
2023/10/09 08:26:28;;;;;;;5.90;3.10;;;;;;;9.08;92.04;100538.37;127544;1266;114478;-61
2023/10/09 08:33:41;;;;;;;4.90;2.90;;;;;;;9.22;91.40;100549.38;128127;1263;115813;-60
2023/10/09 08:37:05;;;;;;;;;;;;;;;9.20;91.12;100547.83;127808;1268;113710;-61
2023/10/09 08:40:26;;;;;;;5.50;2.80;;;;;;;9.20;91.00;100544.64;128052;1259;114932;-61
2023/10/09 08:44:37;;;;;;;4.20;2.40;;;;;;;9.21;90.68;100539.61;128168;1260;113506;-60
2023/10/09 08:57:01;;;;;;;4.50;2.30;;;;;;;9.21;90.25;100538.54;127132;1273;114386;-63
2023/10/09 09:01:05;;;;;;;4.30;2.40;;;;;;;9.19;89.74;100538.26;127250;1270;113524;-61
2023/10/09 09:05:04;;;;;;;6.40;2.30;;;;;;;9.10;89.51;100537.20;127180;1270;113522;-61
2023/10/09 09:13:31;;;;;;;4.10;1.80;;;;;;;9.09;89.34;100548.47;125888;1287;113659;-68
2023/10/09 09:17:27;;;;;;;;;;;;;;;;;;;;;
2023/10/09 09:21:05;;;;;;;;;;;;;;;;;;;;;
2023/10/09 09:29:12;;;;;;;2.70;2.00;;;;;;;8.99;89.11;100544.41;126718;1280;128459;-73
2023/10/09 09:36:33;;;;;;;4.40;2.70;;;;;;;8.98;88.40;100543.73;125743;1282;114310;-61
2023/10/09 09:40:31;;;;;;;7.40;2.20;;;;;;;8.99;88.52;100541.56;126157;1286;113636;-60
2023/10/09 09:44:08;;;;;;;5.50;2.80;;;;;;;8.99;87.98;100539.42;126159;1282;114958;-61
2023/10/09 09:52:13;;;;;;;4.00;2.00;;;;;;;8.94;88.07;100527.48;127374;1270;114726;-61
2023/10/09 10:04:59;;;;;;;4.00;2.60;;;;;;;8.93;88.36;100514.54;126305;1285;113779;-63
2023/10/09 10:08:54;;;;;;;7.90;2.90;;;;;;;8.99;88.47;100502.55;125853;1284;128009;-60
2023/10/09 10:21:21;;;;;;;5.00;1.90;;;;;;;9.08;88.09;100493.45;126474;1282;116011;-64
2023/10/09 10:25:29;;;;;;;3.80;2.10;;;;;;;9.10;87.78;100490.85;126884;1273;115285;-60
2023/10/09 10:28:38;;;;;;;3.10;1.80;;;;;;;9.15;87.59;100492.66;126917;1278;128012;-60
2023/10/09 10:32:10;;;;;;;5.10;2.00;;;;;;;9.20;87.68;100490.84;127360;1273;116503;-61
2023/10/09 10:40:13;;;;;;;4.50;2.20;;;;;;;9.31;87.35;100497.86;127712;1256;113676;-61
2023/10/09 10:48:37;;;;;;;7.70;2.70;;;;;;;9.27;87.09;100498.92;128015;1259;128437;-60
2023/10/09 10:57:04;;;;;;;7.50;2.00;;;;;;;9.35;87.05;100494.88;127705;1268;113762;-60
2023/10/09 11:09:08;;;;;;;3.20;2.20;;;;;;;9.47;87.45;100487.95;125445;1299;128419;-61
2023/10/09 11:16:41;;;;;;;5.80;2.60;;;;;;;9.55;86.76;100478.67;125058;1291;113889;-61
2023/10/09 11:27:04;;;;;;;2.90;2.20;;;;;;;9.91;86.51;100477.70;125211;1286;129467;-60
2023/10/09 11:40:02;;;;;;;7.50;3.10;;;;;;;10.24;86.12;100464.95;126663;1273;114964;-62
2023/10/09 11:48:19;;;;;;;;;;;;;;;;;;;;;
2023/10/09 11:52:03;;;;;;;6.40;2.30;;;;;;;10.77;85.88;100455.03;127579;1271;115336;-60
2023/10/09 11:55:55;;;;;;;;;;;;;;;;;;;;;
2023/10/09 12:15:46;;;;;;;6.00;3.30;;;;;;;10.91;84.61;100452.59;127594;1266;113594;-64
2023/10/09 12:19:09;;;;;;;4.20;2.30;;;;;;;10.89;84.33;100451.27;127371;1273;114064;-63
2023/10/09 12:22:43;;;;;;;;;;;;;;;;;;;;;
2023/10/09 12:26:45;;;;;;;;;;;;;;;;;;;;;
2023/10/09 12:38:22;;;;;;;8.30;4.20;;;;;;;10.78;83.30;100437.66;128742;1254;113863;-61
2023/10/09 12:41:44;;;;;;;6.90;3.20;;;;;;;10.83;83.69;100425.09;128608;1275;113684;-61
2023/10/09 12:45:14;;;;;;;4.50;2.60;;;;;;;10.82;83.01;100428.37;128814;1256;128810;-67
2023/10/09 12:48:46;;;;;;;3.70;2.50;;;;;;;10.85;83.31;100430.55;128601;1257;115040;-70
2023/10/09 12:52:40;;;;;;;5.60;3.20;;;;;;;10.91;83.25;100417.41;128710;1259;113569;-64
2023/10/09 12:56:11;;;;;;;11.90;4.20;;;;;;;10.92;82.94;100410.17;128362;1266;113613;-63
2023/10/09 12:59:21;;;;;;;5.80;3.50;;;;;;;10.98;83.07;100403.48;129001;1275;113475;-67
2023/10/09 13:03:24;;;;;;;4.60;3.00;;;;;;;11.03;82.78;100403.95;128753;1275;128714;-62
2023/10/09 13:07:15;;;;;;;5.30;3.20;;;;;;;11.10;83.30;100411.08;129009;1256;115195;-61
2023/10/09 13:10:49;;;;;;;5.70;3.00;;;;;;;11.17;83.23;100419.34;127886;1263;113701;-60
2023/10/09 13:14:16;;;;;;;3.30;2.80;;;;;;;11.20;83.24;100415.95;127756;1265;113686;-61
2023/10/09 13:22:12;;;;;;;9.70;2.90;;;;;;;11.07;82.76;100423.41;127756;1263;128457;-61
2023/10/09 13:30:05;;;;;;;6.60;3.40;;;;;;;11.12;83.18;100401.16;128053;1267;113524;-68
2023/10/09 13:33:20;;;;;;;4.50;3.30;;;;;;;11.15;82.93;100398.88;128158;1266;113727;-68
2023/10/09 13:36:49;;;;;;;3.40;3.00;;;;;;;11.15;83.06;100399.77;128072;1268;113423;-65
2023/10/09 13:40:26;;;;;;;4.00;2.80;;;;;;;11.14;82.58;100398.58;128046;1274;128195;-61
2023/10/09 13:43:38;;;;;;;7.70;3.10;;;;;;;11.14;82.54;100389.80;127982;1276;115219;-63
2023/10/09 13:47:09;;;;;;;3.80;2.80;;;;;;;11.16;83.11;100391.30;128277;1254;113666;-70
2023/10/09 13:54:59;;;;;;;5.30;3.40;;;;;;;11.18;82.60;100395.70;128892;1254;113751;-64
2023/10/09 13:58:27;;;;;;;4.00;3.00;;;;;;;11.17;82.85;100392.13;128810;1256;126738;-71
2023/10/09 14:06:30;;;;;;;;;;;;;;;;;;;;;
2023/10/09 14:10:18;;;;;;;4.40;3.00;;;;;;;11.13;82.16;100398.78;128533;1254;113537;-63
2023/10/09 14:13:38;;;;;;;4.50;2.80;;;;;;;11.13;83.04;100408.08;128687;1270;114881;-71
2023/10/09 14:17:46;;;;;;;5.00;3.40;;;;;;;11.13;82.48;100415.80;128674;1273;128852;-68
2023/10/09 14:20:52;;;;;;;6.40;3.60;;;;;;;11.11;82.57;100426.27;128684;1263;116389;-65
2023/10/09 14:24:03;;;;;;;5.10;3.10;;;;;;;11.05;82.20;100436.89;128259;1253;115462;-63
2023/10/09 14:28:07;;;;;;;;;;;;;;;;;;;;;
2023/10/09 14:31:20;;;;;;;5.50;3.80;;;;;;;11.02;82.23;100427.77;128130;1259;113582;-70
2023/10/09 14:38:26;;;;;;;;;;;;;;;;;;;;;
2023/10/09 14:41:55;;;;;;;9.80;5.80;;;;;;;10.98;81.85;100440.14;128989;1260;113503;-61
2023/10/09 14:45:21;;;;;;;11.40;7.30;;;;;;;10.89;81.73;100453.23;128826;1260;114708;-61
2023/10/09 14:48:33;;;;;;;8.40;4.30;;;;;;;10.81;81.72;100456.11;128287;1263;113758;-63
2023/10/09 14:52:08;;;;;;;8.80;4.70;;;;;;;10.76;81.77;100456.15;128680;1260;128806;-60
2023/10/09 14:55:35;;;;;;;5.70;4.40;;;;;;;10.64;81.64;100461.91;128339;1263;115050;-63
2023/10/09 14:58:49;;;;;;;7.70;4.40;;;;;;;10.51;81.79;100466.97;128653;1258;113542;-61
2023/10/09 15:02:24;;;;;;;5.30;4.00;;;;;;;10.43;81.74;100467.71;128694;1267;113491;-61
2023/10/09 15:11:06;;;;;;;6.90;4.00;;;;;;;10.21;82.09;100473.87;128640;1270;127895;-61
2023/10/09 15:14:46;;;;;;;4.50;3.20;;;;;;;10.13;81.88;100467.78;128709;1258;114138;-62
2023/10/09 15:18:33;;;;;;;4.50;3.90;;;;;;;10.04;81.92;100466.59;128923;1257;113604;-62
2023/10/09 15:21:43;;;;;;;;;;;;;;;9.98;82.09;100464.18;127980;1274;113624;-61
2023/10/09 15:25:04;;;;;;;6.30;4.70;;;;;;;9.93;82.07;100466.17;128956;1264;113549;-61
2023/10/09 15:28:29;;;;;;;;;;;;;;;;;;;;;
2023/10/09 15:31:45;;;;;;;7.40;4.10;;;;;;;9.86;81.82;100480.94;128937;1257;114716;-61
2023/10/09 15:35:02;;;;;;;7.30;4.00;;;;;;;9.80;81.94;100480.48;128588;1261;113661;-62
2023/10/09 15:38:32;;;;;;;;;;;;;;;;;;;;;
2023/10/09 15:41:41;;;;;;;5.30;3.50;;;;;;;9.70;82.16;100489.11;128724;1255;114620;-61
2023/10/09 15:44:54;;;;;;;;;;;;;;;9.65;82.29;100487.54;129173;1257;127780;-63
2023/10/09 15:48:44;;;;;;;6.90;4.70;;;;;;;9.60;82.59;100483.48;128982;1257;114694;-63
2023/10/09 15:52:08;;;;;;;28.40;16.20;;;;;;;9.56;82.58;100487.54;128799;1260;113630;-62
2023/10/09 15:55:39;;;;;;;9.40;4.40;;;;;;;9.53;82.63;100493.91;128814;1270;113658;-62
2023/10/09 15:58:48;;;;;;;10.30;4.30;;;;;;;9.52;82.80;100488.61;128754;1254;113794;-66
2023/10/09 16:02:05;;;;;;;11.30;6.00;;;;;;;9.50;82.61;100487.98;128798;1276;128321;-63
2023/10/09 16:05:14;;;;;;;5.80;4.00;;;;;;;9.45;82.43;100486.07;128659;1266;115261;-63
2023/10/09 16:08:27;;;;;;;8.10;5.40;;;;;;;9.38;82.35;100484.75;125877;1254;4544730;-69
2023/10/09 16:11:47;;;;;;;15.70;8.50;;;;;;;9.35;82.81;100488.05;129120;1260;113422;-67
2023/10/09 16:15:22;;;;;;;7.40;5.60;;;;;;;9.35;82.90;100492.86;129080;1260;113849;-67
2023/10/09 16:18:44;;;;;;;9.80;5.60;;;;;;;9.34;82.87;100497.38;129170;1255;127720;-69
2023/10/09 16:22:03;;;;;;;10.30;5.90;;;;;;;9.29;83.01;100501.69;128789;1260;115222;-61
2023/10/09 16:29:52;;;;;;;9.80;6.90;;;;;;;9.27;83.25;100534.94;128973;1262;113578;-61
2023/10/09 16:33:00;;;;;;;12.10;7.90;;;;;;;9.25;83.11;100544.63;129063;1257;113736;-61
2023/10/09 16:36:14;;;;;;;13.60;8.80;;;;;;;9.20;83.04;100534.11;128812;1254;128229;-62
2023/10/09 16:44:10;;;;;;;9.80;7.50;;;;;;;9.10;83.37;100540.07;129041;1256;114835;-61
2023/10/09 16:52:06;;;;;;;12.10;8.30;;;;;;;9.07;83.59;100549.77;128978;1254;115366;-61
2023/10/09 16:55:30;;;;;;;13.40;8.40;;;;;;;9.05;83.65;100544.34;129085;1254;127767;-59
2023/10/09 16:58:54;;;;;;;12.70;8.00;;;;;;;9.07;83.84;100552.11;128859;1256;115184;-60
2023/10/09 17:02:22;;;;;;;;;;;;;;;;;;;;;
2023/10/09 17:05:55;;;;;;;12.80;8.00;;;;;;;9.08;83.61;100547.08;129013;1254;114772;-63
2023/10/09 17:16:55;;;;;;;12.40;8.20;;;;;;;9.09;83.69;100557.75;128703;1258;115462;-61
2023/10/09 17:20:22;;;;;;;;;;;;;;;;;;;;;
2023/10/09 17:23:53;;;;;;;11.30;7.80;;;;;;;9.04;83.96;100562.92;128136;1254;113387;-60
2023/10/09 17:27:18;;;;;;;9.90;7.50;;;;;;;9.03;84.08;100560.45;128895;1254;114499;-64
2023/10/09 17:31:06;;;;;;;13.70;8.50;;;;;;;9.07;84.36;100561.56;128670;1257;128772;-60
2023/10/09 17:34:19;;;;;;;;;;;;;;;9.04;84.00;100553.63;128751;1257;114712;-62
2023/10/09 17:37:46;;;;;;;14.80;10.20;;;;;;;9.03;84.17;100556.19;128743;1258;113513;-63
2023/10/09 17:41:25;;;;;;;24.00;13.80;;;;;;;9.01;84.41;100560.91;128753;1257;113909;-62
2023/10/09 17:44:38;;;;;;;33.60;17.10;;;;;;;9.00;84.42;100560.41;128458;1254;113443;-62
2023/10/09 17:47:45;;;;;;;41.20;19.00;;;;;;;9.00;84.62;100562.02;129009;1254;128412;-61
2023/10/09 17:51:08;;;;;;;;;;;;;;;;;;;;;
2023/10/09 17:54:16;;;;;;;37.60;17.10;;;;;;;9.01;84.95;100565.34;128986;1254;113475;-62
2023/10/09 17:57:34;;;;;;;38.90;20.40;;;;;;;9.02;85.09;100574.02;128948;1254;113553;-66
2023/10/09 18:01:08;;;;;;;52.60;23.80;;;;;;;9.04;85.02;100586.06;128593;1254;113428;-61
2023/10/09 18:04:23;;;;;;;44.50;22.80;;;;;;;9.04;85.06;100583.20;128374;1254;127678;-68
2023/10/09 18:07:44;;;;;;;;;;;;;;;;;;;;;
2023/10/09 18:11:31;;;;;;;32.40;17.90;;;;;;;9.05;85.25;100593.86;128842;1254;113538;-62
2023/10/09 18:15:11;;;;;;;27.50;14.90;;;;;;;9.03;85.18;100598.21;128269;1263;113666;-64
2023/10/09 18:18:34;;;;;;;21.40;13.50;;;;;;;9.01;85.18;100592.09;128256;1259;113492;-60
2023/10/09 18:22:20;;;;;;;14.50;11.10;;;;;;;8.99;85.40;100579.69;128071;1260;127958;-63
2023/10/09 18:25:27;;;;;;;20.40;14.00;;;;;;;8.95;85.17;100563.77;128149;1261;116044;-64
2023/10/09 18:28:37;;;;;;;19.50;14.30;;;;;;;8.95;85.49;100564.48;128140;1265;113531;-62
2023/10/09 18:36:28;;;;;;;17.70;12.90;;;;;;;8.98;85.34;100576.70;127552;1270;114878;-61
2023/10/09 18:40:23;;;;;;;11.00;9.70;;;;;;;9.00;85.29;100576.06;127578;1268;128817;-72
2023/10/09 18:48:51;;;;;;;15.70;11.30;;;;;;;9.02;85.12;100590.59;127085;1273;114804;-62
2023/10/09 18:52:56;;;;;;;13.20;10.70;;;;;;;9.04;85.18;100587.50;126815;1280;113759;-60
2023/10/09 18:57:03;;;;;;;13.70;11.30;;;;;;;9.05;85.05;100588.89;126023;1283;114736;-62
2023/10/09 19:00:21;;;;;;;13.80;10.90;;;;;;;9.07;85.12;100590.77;126073;1286;129535;-63
2023/10/09 19:08:41;;;;;;;16.20;11.50;;;;;;;9.05;84.75;100583.91;125617;1289;115430;-63
2023/10/09 19:12:19;;;;;;;15.60;12.10;;;;;;;9.05;84.85;100591.73;125706;1280;114470;-62
2023/10/09 19:15:58;;;;;;;17.10;13.00;;;;;;;9.09;85.17;100589.27;125169;1292;635998;-65
2023/10/09 19:19:43;;;;;;;;;;;;;;;;;;;;;
2023/10/09 19:23:45;;;;;;;;;;;;;;;;;;;;;
2023/10/09 19:27:29;;;;;;;;;;;;;;;;;;;;;
2023/10/09 19:31:32;;;;;;;;;;;;;;;;;;;;;
2023/10/09 19:35:23;;;;;;;16.80;13.80;;;;;;;9.09;85.05;100583.77;126689;1277;114939;-68
2023/10/09 19:43:48;;;;;;;;;;;;;;;;;;;;;
2023/10/09 19:47:14;;;;;;;15.90;11.90;;;;;;;9.05;84.99;100589.05;125554;1286;115400;-66
2023/10/09 19:50:56;;;;;;;15.30;12.80;;;;;;;9.04;84.86;100592.66;125678;1289;114689;-62
2023/10/09 19:54:21;;;;;;;17.10;14.00;;;;;;;9.05;84.86;100604.39;126744;1279;114318;-62
2023/10/09 19:57:51;;;;;;;17.00;12.50;;;;;;;9.07;84.86;100602.36;126715;1277;114827;-62
2023/10/09 20:01:04;;;;;;;15.30;13.40;;;;;;;9.05;84.78;100593.84;126600;1281;127777;-63
2023/10/09 20:04:33;;;;;;;15.90;12.80;;;;;;;9.05;84.85;100594.38;126945;1267;114675;-63
2023/10/09 20:07:54;;;;;;;17.60;11.80;;;;;;;9.05;85.04;100603.85;127506;1269;114727;-62
2023/10/09 20:11:15;;;;;;;16.00;12.80;;;;;;;9.02;84.92;100605.41;127769;1268;114857;-66
2023/10/09 20:14:45;;;;;;;;;;;;;;;;;;;;;
2023/10/09 20:17:54;;;;;;;14.20;11.30;;;;;;;8.99;85.25;100605.33;128084;1260;127779;-67
2023/10/09 20:21:10;;;;;;;;;;;;;;;9.01;85.37;100607.92;127994;1264;114979;-67
2023/10/09 20:28:58;;;;;;;14.40;11.50;;;;;;;8.99;85.49;100618.34;128830;1252;114703;-67
2023/10/09 20:32:39;;;;;;;17.90;12.50;;;;;;;8.98;85.23;100621.23;128738;1256;114739;-65
2023/10/09 20:36:08;;;;;;;;;;;;;;;;;;;;;
2023/10/09 20:39:49;;;;;;;17.90;12.40;;;;;;;8.94;85.41;100621.90;128824;1254;114069;-68
2023/10/09 20:43:18;;;;;;;;;;;;;;;;;;;;;
2023/10/09 20:46:53;;;;;;;15.70;11.90;;;;;;;8.94;85.56;100619.02;128799;1260;114687;-68
2023/10/09 20:50:14;;;;;;;;;;;;;;;;;;;;;
2023/10/09 20:53:46;;;;;;;14.80;11.40;;;;;;;8.93;85.38;100620.33;129142;1254;127688;-69
2023/10/09 20:57:03;;;;;;;15.10;10.60;;;;;;;8.93;85.58;100629.06;129059;1256;114648;-70
2023/10/09 21:00:37;;;;;;;15.10;10.50;;;;;;;8.94;85.54;100632.39;128858;1256;114026;-66
2023/10/09 21:03:45;;;;;;;13.20;9.80;;;;;;;8.94;85.43;100635.44;129170;1252;114713;-72
2023/10/09 21:07:05;;;;;;;16.20;11.10;;;;;;;8.94;85.57;100627.41;128779;1253;114848;-68
2023/10/09 21:10:42;;;;;;;;;;;;;;;;;;;;;
2023/10/09 21:14:07;;;;;;;14.80;10.70;;;;;;;8.94;85.46;100623.16;128784;1255;115609;-71
2023/10/09 21:17:33;;;;;;;12.60;9.90;;;;;;;8.92;85.35;100618.58;129267;1253;114850;-61
2023/10/09 21:21:02;;;;;;;15.00;10.20;;;;;;;8.91;85.65;100614.90;129086;1251;115874;-61
2023/10/09 21:24:46;;;;;;;14.30;10.40;;;;;;;8.88;85.52;100615.19;128766;1257;114409;-61
2023/10/09 21:28:12;;;;;;;12.50;8.90;;;;;;;8.87;85.52;100617.70;129113;1255;127702;-61
2023/10/09 21:31:55;;;;;;;14.50;9.20;;;;;;;8.87;85.67;100624.11;129148;1256;115470;-62
2023/10/09 21:35:43;;;;;;;13.00;9.40;;;;;;;8.86;85.34;100618.84;129028;1256;114442;-63
2023/10/09 21:38:56;;;;;;;11.90;9.40;;;;;;;8.81;85.55;100615.59;128590;1261;114680;-64
2023/10/09 21:42:31;;;;;;;13.00;9.80;;;;;;;8.81;85.61;100615.06;129037;1255;115353;-61