Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:39;;;;;;;2.05;1.00;;;11.30;95.10;;;;;;5055716;28;20116;-58
2023/11/05 00:04:04;;;;;;;3.42;1.05;;;11.30;95.10;;;;;;5107162;28;20032;-58
2023/11/05 00:06:36;;;;;;;3.67;1.13;;;11.30;95.10;;;;;;5088733;28;20063;-58
2023/11/05 00:09:02;;;;;;;3.42;1.05;;;11.30;95.00;;;;;;5089157;28;20030;-58
2023/11/05 00:11:27;;;;;;;3.70;0.77;;;11.30;95.00;;;;;;5088826;28;20044;-58
2023/11/05 00:13:53;;;;;;;4.50;1.05;;;11.30;95.00;;;;;;5072162;28;20487;-58
2023/11/05 00:16:18;;;;;;;3.83;1.00;;;11.30;95.00;;;;;;5106789;28;20090;-58
2023/11/05 00:18:44;;;;;;;3.50;1.10;;;11.30;95.00;;;;;;5106679;28;20024;-58
2023/11/05 00:21:09;;;;;;;2.08;0.70;;;11.30;95.00;;;;;;5106719;28;20083;-59
2023/11/05 00:23:35;;;;;;;2.97;1.13;;;11.20;95.00;;;;;;5072130;28;20020;-58
2023/11/05 00:26:00;;;;;;;1.63;0.63;;;11.30;95.00;;;;;;5072081;28;20069;-58
2023/11/05 00:28:26;;;;;;;2.63;0.80;;;11.20;94.90;;;;;;5072098;28;20425;-58
2023/11/05 00:30:52;;;;;;;6.97;0.95;;;11.20;94.90;;;;;;5055239;28;20027;-58
2023/11/05 00:33:17;;;;;;;1.27;0.60;;;11.20;94.90;;;;;;5088668;28;20097;-58
2023/11/05 00:35:46;;;;;;;1.73;0.65;;;11.20;94.90;;;;;;5088506;28;20068;-59
2023/11/05 00:38:12;;;;;;;2.20;0.88;;;11.20;94.90;;;;;;5088910;28;20024;-58
2023/11/05 00:40:38;;;;;;;3.67;0.77;;;11.20;94.90;;;;;;5088487;28;20500;-58
2023/11/05 00:43:06;;;;;;;2.83;0.65;;;11.20;94.90;;;;;;5106616;28;20388;-58
2023/11/05 00:45:31;;;;;;;3.25;0.80;;;11.10;94.90;;;;;;5106565;28;20032;-58
2023/11/05 00:47:57;;;;;;;1.80;0.60;;;11.10;95.00;;;;;;5088394;28;20167;-58
2023/11/05 00:50:23;;;;;;;1.42;0.60;;;11.10;95.00;;;;;;5106407;28;20036;-58
2023/11/05 00:52:49;;;;;;;2.38;0.95;;;11.10;95.00;;;;;;5106546;28;20024;-58
2023/11/05 00:55:15;;;;;;;2.90;0.90;;;11.10;95.00;;;;;;5106403;28;20032;-58
2023/11/05 00:57:40;;;;;;;2.88;0.70;;;11.10;95.00;;;;;;5088313;28;20036;-59
2023/11/05 01:00:08;;;;;;;5.43;0.82;;;11.10;95.00;;;;;;5106393;28;20024;-58
2023/11/05 01:02:35;;;;;;;2.25;0.73;;;11.10;95.00;;;;;;5090600;28;20106;-58
2023/11/05 01:05:01;;;;;;;1.58;0.82;;;11.10;95.10;;;;;;5075874;28;20047;-58
2023/11/05 01:07:27;;;;;;;3.70;0.60;;;11.10;95.10;;;;;;5075797;28;20028;-58
2023/11/05 01:09:52;;;;;;;2.17;0.43;;;11.00;95.40;;;;;;5092335;28;20024;-58
2023/11/05 01:12:18;;;;;;;2.17;0.80;;;11.00;95.20;;;;;;5092466;28;20032;-58
2023/11/05 01:14:43;;;;;;;1.55;0.60;;;11.10;95.20;;;;;;5110271;28;20430;-58
2023/11/05 01:17:12;;;;;;;1.70;0.55;;;11.00;95.20;;;;;;5110150;28;20028;-58
2023/11/05 01:19:41;;;;;;;1.92;0.80;;;11.00;95.20;;;;;;5091973;28;20020;-58
2023/11/05 01:22:07;;;;;;;2.60;0.80;;;11.00;95.20;;;;;;5091843;28;20033;-58
2023/11/05 01:24:33;;;;;;;1.48;1.00;;;11.00;95.30;;;;;;5075134;28;20054;-58
2023/11/05 01:26:59;;;;;;;3.17;0.85;;;10.90;95.30;;;;;;5075462;28;20043;-58
2023/11/05 01:29:25;;;;;;;3.42;1.25;;;10.90;95.30;;;;;;5110184;28;20029;-58
2023/11/05 01:31:50;;;;;;;2.10;0.95;;;10.90;95.40;;;;;;5091899;28;20058;-58
2023/11/05 01:34:16;;;;;;;1.38;0.68;;;10.90;95.40;;;;;;5109997;28;20032;-59
2023/11/05 01:36:41;;;;;;;2.72;0.82;;;10.90;95.50;;;;;;5110017;28;20063;-58
2023/11/05 01:39:07;;;;;;;0.75;0.52;;;10.90;95.50;;;;;;5091844;28;20089;-58
2023/11/05 01:41:36;;;;;;;2.65;0.75;;;10.90;95.60;;;;;;5091552;28;20031;-58
2023/11/05 01:44:01;;;;;;;1.40;0.73;;;10.90;95.60;;;;;;5092066;28;20025;-58
2023/11/05 01:46:27;;;;;;;1.30;0.80;;;10.90;95.60;;;;;;5109911;28;20024;-58
2023/11/05 01:48:53;;;;;;;1.50;0.80;;;10.80;95.50;;;;;;5074983;28;20107;-58
2023/11/05 01:51:19;;;;;;;1.45;0.88;;;10.80;95.60;;;;;;5074816;28;20080;-58
2023/11/05 01:53:45;;;;;;;2.13;0.57;;;10.80;95.60;;;;;;5074933;28;20059;-58
2023/11/05 01:56:12;;;;;;;1.30;0.80;;;10.80;95.70;;;;;;5074643;28;20054;-56
2023/11/05 01:58:38;;;;;;;2.08;0.75;;;10.80;95.70;;;;;;5075221;28;20032;-58
2023/11/05 02:01:03;;;;;;;1.20;0.60;;;10.80;95.70;;;;;;5075566;28;20064;-59
2023/11/05 02:03:29;;;;;;;2.45;0.90;;;10.70;95.70;;;;;;5091609;28;20464;-58
2023/11/05 02:05:55;;;;;;;1.90;0.80;;;10.70;95.80;;;;;;5109483;28;20027;-58
2023/11/05 02:08:20;;;;;;;1.92;0.80;;;10.70;95.80;;;;;;5074532;28;20078;-58
2023/11/05 02:10:46;;;;;;;3.35;0.88;;;10.80;95.80;;;;;;5091528;28;20491;-58
2023/11/05 02:13:11;;;;;;;3.60;0.90;;;10.70;95.80;;;;;;5073513;28;20042;-58
2023/11/05 02:15:37;;;;;;;1.85;0.70;;;10.70;95.90;;;;;;5090910;28;20042;-58
2023/11/05 02:18:03;;;;;;;2.53;0.68;;;10.70;95.80;;;;;;5109235;28;20028;-58
2023/11/05 02:20:29;;;;;;;2.75;1.02;;;10.70;95.80;;;;;;5090799;28;20031;-58
2023/11/05 02:22:54;;;;;;;2.08;0.85;;;10.60;95.90;;;;;;5108874;28;20028;-58
2023/11/05 02:25:20;;;;;;;1.77;0.75;;;10.60;95.90;;;;;;5074043;28;20063;-58
2023/11/05 02:27:49;;;;;;;3.63;0.90;;;10.60;95.90;;;;;;5090660;28;20449;-58
2023/11/05 02:30:19;;;;;;;1.05;0.50;;;10.60;95.90;;;;;;5073976;28;20028;-58
2023/11/05 02:32:45;;;;;;;1.48;1.00;;;10.60;95.90;;;;;;5091023;28;20035;-58
2023/11/05 02:35:12;;;;;;;1.00;0.50;;;10.60;95.90;;;;;;5074067;28;20035;-58
2023/11/05 02:37:38;;;;;;;1.92;0.50;;;10.60;95.90;;;;;;5074161;28;20024;-58
2023/11/05 02:40:06;;;;;;;1.40;0.60;;;10.60;95.90;;;;;;5074043;28;20024;-58
2023/11/05 02:42:32;;;;;;;1.38;0.68;;;10.50;96.00;;;;;;5090915;28;20027;-58
2023/11/05 02:44:57;;;;;;;1.50;0.70;;;10.50;96.00;;;;;;5090414;28;20027;-59
2023/11/05 02:47:23;;;;;;;1.15;0.57;;;10.50;96.00;;;;;;5073629;28;20032;-58
2023/11/05 02:49:49;;;;;;;3.03;0.82;;;10.50;96.00;;;;;;5108491;28;20034;-58
2023/11/05 02:52:14;;;;;;;1.63;0.70;;;10.50;96.00;;;;;;5108595;28;20032;-58
2023/11/05 02:54:40;;;;;;;1.52;0.65;;;10.50;96.00;;;;;;5073613;28;20035;-58
2023/11/05 02:57:06;;;;;;;1.13;0.70;;;10.50;96.00;;;;;;5073740;28;20028;-58
2023/11/05 02:59:31;;;;;;;0.88;0.60;;;10.50;96.00;;;;;;5108390;28;20027;-58
2023/11/05 03:01:57;;;;;;;3.67;0.80;;;10.40;96.00;;;;;;5090441;28;20025;-58
2023/11/05 03:04:23;;;;;;;1.48;0.70;;;10.50;96.00;;;;;;5108004;28;20067;-58
2023/11/05 03:06:51;;;;;;;1.55;0.60;;;10.50;95.90;;;;;;5090197;28;20027;-58
2023/11/05 03:09:18;;;;;;;2.45;0.98;;;10.50;95.90;;;;;;5074246;28;20020;-59
2023/11/05 03:11:45;;;;;;;2.47;0.80;;;10.50;95.90;;;;;;5073468;28;20028;-58
2023/11/05 03:14:11;;;;;;;3.83;0.95;;;10.50;95.80;;;;;;5090224;28;20028;-58
2023/11/05 03:16:38;;;;;;;1.15;0.60;;;10.50;95.80;;;;;;5107828;28;20058;-58
2023/11/05 03:19:03;;;;;;;1.20;0.60;;;10.40;95.80;;;;;;5107994;28;20024;-58
2023/11/05 03:21:31;;;;;;;1.10;0.68;;;10.50;95.80;;;;;;5089506;28;20028;-58
2023/11/05 03:23:57;;;;;;;0.90;0.63;;;10.40;95.80;;;;;;5089859;28;20038;-58
2023/11/05 03:26:23;;;;;;;1.02;0.63;;;10.40;95.80;;;;;;5089327;28;20058;-58
2023/11/05 03:28:49;;;;;;;1.45;0.70;;;10.50;95.80;;;;;;5089618;28;20024;-58
2023/11/05 03:31:18;;;;;;;0.90;0.60;;;10.40;95.80;;;;;;5089584;28;20070;-58
2023/11/05 03:33:44;;;;;;;0.98;0.50;;;10.40;95.80;;;;;;5090061;28;20474;-58
2023/11/05 03:36:09;;;;;;;0.90;0.60;;;10.50;95.80;;;;;;5089581;28;20047;-58
2023/11/05 03:38:36;;;;;;;4.45;0.80;;;10.40;95.80;;;;;;5089602;28;20032;-58
2023/11/05 03:41:01;;;;;;;0.90;0.70;;;10.40;95.80;;;;;;5107680;28;20028;-58
2023/11/05 03:43:27;;;;;;;2.45;0.60;;;10.40;95.80;;;;;;5089524;28;20039;-58
2023/11/05 03:45:52;;;;;;;0.60;0.50;;;10.40;95.90;;;;;;5089335;28;20024;-57
2023/11/05 03:48:19;;;;;;;1.20;0.68;;;10.40;95.90;;;;;;5072515;28;20047;-58
2023/11/05 03:50:45;;;;;;;0.43;0.43;;;10.40;95.90;;;;;;5072712;28;20035;-59
2023/11/05 03:53:10;;;;;;;1.05;0.52;;;10.30;95.80;;;;;;5089233;28;20028;-58
2023/11/05 03:55:36;;;;;;;1.00;0.43;;;10.30;95.80;;;;;;5107355;28;20024;-58
2023/11/05 03:58:01;;;;;;;1.83;0.55;;;10.30;95.80;;;;;;5072450;28;20038;-58
2023/11/05 04:00:27;;;;;;;1.42;0.70;;;10.40;95.80;;;;;;5107277;28;20095;-58
2023/11/05 04:02:52;;;;;;;0.65;0.50;;;10.30;95.80;;;;;;5089087;28;20109;-58
2023/11/05 04:05:18;;;;;;;1.45;0.57;;;10.30;95.80;;;;;;5107164;28;20024;-58
2023/11/05 04:07:43;;;;;;;0.90;0.52;;;10.30;95.70;;;;;;5107122;28;20028;-58
2023/11/05 04:10:10;;;;;;;0.63;0.40;;;10.30;95.70;;;;;;5072041;28;20117;-59
2023/11/05 04:12:36;;;;;;;1.13;0.50;;;10.30;95.70;;;;;;5106870;28;20097;-58
2023/11/05 04:15:04;;;;;;;1.42;0.60;;;10.30;95.70;;;;;;5107063;28;20092;-58
2023/11/05 04:17:30;;;;;;;0.77;0.45;;;10.30;95.70;;;;;;5089149;28;20113;-58
2023/11/05 04:19:56;;;;;;;1.73;0.55;;;10.30;95.70;;;;;;5088814;28;20020;-58
2023/11/05 04:22:23;;;;;;;2.30;0.50;;;10.30;95.70;;;;;;5055291;28;20035;-58
2023/11/05 04:24:48;;;;;;;1.15;0.60;;;10.30;95.70;;;;;;5088694;28;20028;-58
2023/11/05 04:27:14;;;;;;;0.95;0.52;;;10.30;95.70;;;;;;5072001;28;20035;-58
2023/11/05 04:29:40;;;;;;;1.02;0.50;;;10.30;95.70;;;;;;5071785;28;20019;-58
2023/11/05 04:32:06;;;;;;;1.30;0.55;;;10.30;95.70;;;;;;5106886;28;20063;-58
2023/11/05 04:34:32;;;;;;;0.95;0.32;;;10.30;95.70;;;;;;5088447;28;20030;-58
2023/11/05 04:36:58;;;;;;;0.90;0.40;;;10.30;95.70;;;;;;5105922;28;20081;-58
2023/11/05 04:39:25;;;;;;;0.93;0.50;;;10.40;95.70;;;;;;5088624;28;20476;-58
2023/11/05 04:41:52;;;;;;;1.50;0.50;;;10.30;95.70;;;;;;5088923;28;20052;-58
2023/11/05 04:44:18;;;;;;;1.38;0.50;;;10.40;95.70;;;;;;5088629;28;20104;-58
2023/11/05 04:46:43;;;;;;;2.17;0.60;;;10.30;95.70;;;;;;5106682;28;20028;-58
2023/11/05 04:49:09;;;;;;;0.75;0.50;;;10.30;95.70;;;;;;5106423;28;20024;-58
2023/11/05 04:51:34;;;;;;;1.40;0.50;;;10.30;95.70;;;;;;5088146;28;20079;-58
2023/11/05 04:54:00;;;;;;;1.83;0.57;;;10.30;95.70;;;;;;5088369;28;20028;-58
2023/11/05 04:56:25;;;;;;;3.35;0.60;;;10.30;95.70;;;;;;5106557;28;20467;-58
2023/11/05 04:58:51;;;;;;;1.35;0.93;;;10.30;95.70;;;;;;5106324;28;20035;-58
2023/11/05 05:01:17;;;;;;;0.88;0.38;;;10.40;95.70;;;;;;5088219;28;20385;-58
2023/11/05 05:03:43;;;;;;;1.90;0.70;;;10.30;95.70;;;;;;5106291;28;20028;-58
2023/11/05 05:06:08;;;;;;;2.47;0.70;;;10.40;95.70;;;;;;5088052;28;20031;-58
2023/11/05 05:08:34;;;;;;;0.93;0.50;;;10.30;95.70;;;;;;5088396;28;20032;-58
2023/11/05 05:11:00;;;;;;;1.45;0.65;;;10.40;95.70;;;;;;5054828;28;20095;-58
2023/11/05 05:13:26;;;;;;;1.20;0.63;;;10.40;95.70;;;;;;5088114;28;20077;-58
2023/11/05 05:15:51;;;;;;;0.65;0.60;;;10.30;95.70;;;;;;5088251;28;20028;-58
2023/11/05 05:18:17;;;;;;;1.13;0.60;;;10.30;95.70;;;;;;5088071;28;20032;-58
2023/11/05 05:20:42;;;;;;;0.82;0.52;;;10.30;95.70;;;;;;5087907;28;20031;-58
2023/11/05 05:23:08;;;;;;;2.80;0.63;;;10.30;95.70;;;;;;5088053;28;20071;-58
2023/11/05 05:25:33;;;;;;;0.80;0.38;;;10.30;95.70;;;;;;5088202;28;20028;-58
2023/11/05 05:27:59;;;;;;;1.10;0.50;;;10.30;95.70;;;;;;5106112;28;20047;-58
2023/11/05 05:30:24;;;;;;;1.20;0.65;;;10.40;95.80;;;;;;5106090;28;20028;-58
2023/11/05 05:32:51;;;;;;;0.90;0.40;;;10.40;96.10;;;;;;5105894;28;20091;-58
2023/11/05 05:35:16;;;;;;;1.85;0.70;;;10.30;95.80;;;;;;5088117;28;20036;-58
2023/11/05 05:37:42;;;;;;;1.20;0.60;;;10.30;95.80;;;;;;5087931;28;20118;-58
2023/11/05 05:40:08;;;;;;;1.35;0.55;;;10.30;95.90;;;;;;5105990;28;20043;-58
2023/11/05 05:42:34;;;;;;;2.78;0.95;;;10.30;95.90;;;;;;5088112;28;20032;-59
2023/11/05 05:44:59;;;;;;;5.57;0.70;;;10.30;95.90;;;;;;5105920;28;20050;-58
2023/11/05 05:47:25;;;;;;;1.65;0.60;;;10.30;95.90;;;;;;5106112;28;20467;-58
2023/11/05 05:49:50;;;;;;;1.33;0.40;;;10.30;95.90;;;;;;5074721;28;20413;-58
2023/11/05 05:52:16;;;;;;;1.05;0.60;;;10.30;96.00;;;;;;5091319;28;20043;-58
2023/11/05 05:54:43;;;;;;;0.82;0.32;;;10.30;96.00;;;;;;5109577;28;20024;-58
2023/11/05 05:57:08;;;;;;;1.75;0.70;;;10.30;96.10;;;;;;5109695;28;20043;-58
2023/11/05 05:59:34;;;;;;;0.90;0.40;;;10.30;96.00;;;;;;5074682;28;20294;-58
2023/11/05 06:01:59;;;;;;;1.65;0.63;;;10.30;96.00;;;;;;5109670;28;20062;-58
2023/11/05 06:04:25;;;;;;;0.90;0.60;;;10.30;96.10;;;;;;5091222;28;20016;-58
2023/11/05 06:06:51;;;;;;;0.65;0.43;;;10.30;96.40;;;;;;5091421;28;20028;-58
2023/11/05 06:09:20;;;;;;;1.23;0.52;;;10.40;96.10;;;;;;5109329;28;20107;-58
2023/11/05 06:11:47;;;;;;;1.45;0.50;;;10.40;96.20;;;;;;5075259;28;20044;-58
2023/11/05 06:14:13;;;;;;;0.63;0.30;;;10.30;96.20;;;;;;5091378;28;20028;-58
2023/11/05 06:16:38;;;;;;;1.67;0.55;;;10.30;96.20;;;;;;5109162;28;20027;-58
2023/11/05 06:19:04;;;;;;;1.10;0.50;;;10.30;96.20;;;;;;5109052;28;20472;-58
2023/11/05 06:21:30;;;;;;;1.15;0.60;;;10.30;96.20;;;;;;5090883;28;20039;-58
2023/11/05 06:23:55;;;;;;;1.27;0.40;;;10.30;96.20;;;;;;5109027;28;20021;-58
2023/11/05 06:26:21;;;;;;;1.17;0.45;;;10.30;96.20;;;;;;5090899;28;20023;-58
2023/11/05 06:28:46;;;;;;;1.95;0.50;;;10.30;96.20;;;;;;5090759;28;20087;-58
2023/11/05 06:31:12;;;;;;;1.48;0.63;;;10.40;96.20;;;;;;5090989;28;20035;-58
2023/11/05 06:33:37;;;;;;;2.05;0.60;;;10.30;96.20;;;;;;5090642;28;20024;-58
2023/11/05 06:36:03;;;;;;;0.32;0.32;;;10.30;96.20;;;;;;5073989;28;20361;-58
2023/11/05 06:38:29;;;;;;;1.17;0.50;;;10.30;96.30;;;;;;5090644;28;20035;-58
2023/11/05 06:40:54;;;;;;;1.33;0.35;;;10.30;96.30;;;;;;5090941;28;20031;-58
2023/11/05 06:43:20;;;;;;;1.52;0.50;;;10.30;96.30;;;;;;5090423;28;20522;-59
2023/11/05 06:45:45;;;;;;;1.92;0.60;;;10.30;96.30;;;;;;5108702;28;20024;-58
2023/11/05 06:48:11;;;;;;;1.75;0.77;;;10.30;96.30;;;;;;5109103;28;20129;-58
2023/11/05 06:50:36;;;;;;;1.88;0.50;;;10.30;96.40;;;;;;5090554;28;20049;-58
2023/11/05 06:53:02;;;;;;;2.22;0.63;;;10.30;96.70;;;;;;5090544;28;20036;-58
2023/11/05 06:55:28;;;;;;;0.70;0.30;;;10.30;96.50;;;;;;5090602;28;20020;-58
2023/11/05 06:57:53;;;;;;;1.60;0.47;;;10.30;96.80;;;;;;5108603;28;20047;-58
2023/11/05 07:00:22;;;;;;;0.85;0.35;;;10.30;96.60;;;;;;5090139;28;20042;-58
2023/11/05 07:02:48;;;;;;;2.25;0.65;;;10.30;96.50;;;;;;5074476;28;20097;-59
2023/11/05 07:05:15;;;;;;;1.52;0.47;;;10.40;96.60;;;;;;5090213;28;20479;-58
2023/11/05 07:07:41;;;;;;;1.35;0.52;;;10.30;96.60;;;;;;5108287;28;20028;-58
2023/11/05 07:10:08;;;;;;;1.50;0.68;;;10.40;96.60;;;;;;5108151;28;20101;-58
2023/11/05 07:12:33;;;;;;;0.70;0.45;;;10.40;96.90;;;;;;5108096;28;20054;-58
2023/11/05 07:14:59;;;;;;;1.42;0.65;;;10.40;96.70;;;;;;5108254;28;20028;-58
2023/11/05 07:17:24;;;;;;;1.02;0.43;;;10.40;96.70;;;;;;5089838;28;20490;-58
2023/11/05 07:19:50;;;;;;;2.25;0.50;;;10.50;96.80;;;;;;5056570;28;20128;-58
2023/11/05 07:22:16;;;;;;;1.02;0.50;;;10.40;96.80;;;;;;5089733;28;20032;-58
2023/11/05 07:24:42;;;;;;;1.10;0.50;;;10.40;96.90;;;;;;5089899;28;20020;-58
2023/11/05 07:27:07;;;;;;;1.00;0.47;;;10.40;97.00;;;;;;5107793;28;20042;-58
2023/11/05 07:29:33;;;;;;;1.13;0.43;;;10.40;97.00;;;;;;5089446;28;20023;-58
2023/11/05 07:31:58;;;;;;;1.50;0.52;;;10.40;97.10;;;;;;5056357;28;20487;-58
2023/11/05 07:34:25;;;;;;;0.50;0.30;;;10.40;97.30;;;;;;5089472;28;20366;-58
2023/11/05 07:36:50;;;;;;;0.82;0.50;;;10.50;97.40;;;;;;5056041;28;20036;-58
2023/11/05 07:39:16;;;;;;;0.60;0.30;;;10.40;97.50;;;;;;5107665;28;20069;-58
2023/11/05 07:41:41;;;;;;;2.47;0.40;;;10.50;97.70;;;;;;5107695;28;20046;-58
2023/11/05 07:44:07;;;;;;;0.57;0.20;;;10.50;97.90;;;;;;5107490;28;20028;-58
2023/11/05 07:46:35;;;;;;;0.45;0.30;;;10.50;98.20;;;;;;5107580;28;20028;-58
2023/11/05 07:49:00;;;;;;;0.90;0.40;;;10.50;98.50;;;;;;5089633;28;20054;-58
2023/11/05 07:51:26;;;;;;;0.77;0.35;;;10.70;98.80;;;;;;5055991;28;20039;-58
2023/11/05 07:53:52;;;;;;;2.35;0.50;;;10.50;98.80;;;;;;5089323;28;20114;-58
2023/11/05 07:56:18;;;;;;;0.65;0.40;;;10.50;99.10;;;;;;5056101;28;20036;-58
2023/11/05 07:58:44;;;;;;;0.65;0.47;;;10.50;99.20;;;;;;5106972;28;20052;-58
2023/11/05 08:01:13;;;;;;;1.65;0.47;;;10.50;99.40;;;;;;5072654;28;20036;-58
2023/11/05 08:03:40;;;;;;;0.82;0.38;;;10.60;99.50;;;;;;5089091;28;20107;-58
2023/11/05 08:06:06;;;;;;;0.88;0.28;;;10.50;99.60;;;;;;5107138;28;20032;-58
2023/11/05 08:08:33;;;;;;;0.75;0.38;;;10.60;99.80;;;;;;5089031;28;20038;-58
2023/11/05 08:10:59;;;;;;;0.68;0.35;;;10.50;99.90;;;;;;5106999;28;20483;-58
2023/11/05 08:13:25;;;;;;;0.77;0.50;;;10.60;99.90;;;;;;5106937;28;20028;-58
2023/11/05 08:15:51;;;;;;;2.95;0.52;;;10.60;99.90;;;;;;5072234;28;20043;-59
2023/11/05 08:18:16;;;;;;;1.08;0.50;;;10.60;99.90;;;;;;5106877;28;20035;-60
2023/11/05 08:20:42;;;;;;;0.68;0.50;;;10.60;99.90;;;;;;5088533;28;20035;-59
2023/11/05 08:23:08;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;5072152;28;20028;-60
2023/11/05 08:25:33;;;;;;;2.05;0.60;;;10.60;99.90;;;;;;5106873;28;20020;-60
2023/11/05 08:27:59;;;;;;;1.98;0.55;;;10.60;99.90;;;;;;5088649;28;20032;-60
2023/11/05 08:30:24;;;;;;;4.43;0.70;;;10.60;99.90;;;;;;5106688;28;20040;-59
2023/11/05 08:32:51;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5088597;28;20036;-59
2023/11/05 08:35:18;;;;;;;1.13;0.40;;;10.60;99.90;;;;;;5072031;28;20020;-59
2023/11/05 08:37:48;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;5072185;28;20058;-60
2023/11/05 08:40:15;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;5072205;28;20024;-60
2023/11/05 08:42:41;;;;;;;0.70;0.40;;;10.60;99.90;;;;;;5106661;28;20089;-60
2023/11/05 08:45:07;;;;;;;1.38;0.20;;;10.60;99.90;;;;;;5055160;28;20016;-59
2023/11/05 08:47:33;;;;;;;0.57;0.22;;;10.60;99.90;;;;;;5106596;28;20065;-59
2023/11/05 08:49:59;;;;;;;0.95;0.45;;;10.70;99.90;;;;;;5088470;28;20024;-59
2023/11/05 08:52:26;;;;;;;0.57;0.38;;;10.60;99.90;;;;;;5106611;28;20103;-59
2023/11/05 08:54:51;;;;;;;0.70;0.38;;;10.60;99.90;;;;;;5071616;28;20054;-59
2023/11/05 08:57:17;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5071610;28;20040;-59
2023/11/05 08:59:43;;;;;;;2.33;0.40;;;10.70;99.90;;;;;;5106439;28;20048;-59
2023/11/05 09:02:09;;;;;;;0.85;0.40;;;10.70;99.90;;;;;;5088241;28;20036;-59
2023/11/05 09:04:35;;;;;;;0.63;0.32;;;10.70;99.90;;;;;;5088187;28;20036;-59
2023/11/05 09:07:01;;;;;;;4.63;0.55;;;10.70;99.90;;;;;;5087888;28;20028;-59
2023/11/05 09:09:27;;;;;;;4.13;0.95;;;10.70;99.90;;;;;;5088021;28;20020;-59
2023/11/05 09:11:54;;;;;;;5.63;1.33;;;10.70;99.90;;;;;;5070819;28;20057;-59
2023/11/05 09:14:21;;;;;;;12.57;1.90;;;10.70;99.90;;;;;;5071718;28;20032;-59
2023/11/05 09:16:47;;;;;;;11.38;1.05;;;10.80;99.90;;;;;;5088087;28;20032;-59
2023/11/05 09:19:13;;;;;;;2.03;0.55;;;10.80;99.90;;;;;;5105857;28;20023;-59
2023/11/05 09:21:41;;;;;;;4.43;0.90;;;10.80;99.90;;;;;;5087641;28;20030;-59
2023/11/05 09:24:07;;;;;;;6.97;1.10;;;10.80;99.90;;;;;;5108612;28;20027;-59
2023/11/05 09:26:33;;;;;;;17.83;2.22;;;10.80;99.90;;;;;;5091672;28;20017;-59
2023/11/05 09:28:58;;;;;;;10.70;1.83;;;10.80;99.90;;;;;;5091685;28;20035;-59
2023/11/05 09:31:24;;;;;;;32.20;4.13;;;10.90;99.90;;;;;;5091680;28;20038;-59
2023/11/05 09:33:52;;;;;;;43.72;4.80;;;10.90;99.90;;;;;;5105133;28;20062;-59
2023/11/05 09:36:18;;;;;;;21.50;3.58;;;10.90;99.90;;;;;;5080706;28;20024;-58
2023/11/05 09:38:44;;;;;;;41.88;4.22;;;10.90;99.90;;;;;;5051626;28;20062;-58
2023/11/05 09:41:12;;;;;;;33.63;4.68;;;11.00;99.90;;;;;;5064422;28;20105;-59
2023/11/05 09:43:38;;;;;;;97.45;7.15;;;11.00;99.90;;;;;;5071887;28;20066;-59
2023/11/05 09:46:04;;;;;;;68.28;7.75;;;11.00;99.90;;;;;;5071334;28;20025;-59
2023/11/05 09:48:30;;;;;;;57.42;6.05;;;11.10;99.90;;;;;;5071504;28;20084;-59
2023/11/05 09:50:56;;;;;;;63.78;6.22;;;11.10;99.90;;;;;;5046652;28;20041;-59
2023/11/05 09:53:21;;;;;;;51.17;6.07;;;11.10;99.90;;;;;;5056993;28;20025;-58
2023/11/05 09:55:47;;;;;;;57.22;5.82;;;11.10;99.90;;;;;;5063068;28;20029;-59
2023/11/05 09:58:13;;;;;;;60.05;6.10;;;11.20;99.90;;;;;;5050044;28;20101;-58
2023/11/05 10:00:39;;;;;;;83.32;8.23;;;11.20;99.90;;;;;;5090423;28;20050;-58
2023/11/05 10:03:09;;;;;;;79.35;7.72;;;11.20;99.90;;;;;;5059711;28;20032;-58
2023/11/05 10:05:36;;;;;;;75.28;8.00;;;11.20;99.90;;;;;;5090231;28;20046;-59
2023/11/05 10:08:05;;;;;;;46.78;6.53;;;11.20;99.90;;;;;;5078910;28;20036;-59
2023/11/05 10:10:30;;;;;;;73.78;9.98;;;11.30;99.90;;;;;;5074321;28;20032;-59
2023/11/05 10:12:56;;;;;;;106.47;11.65;;;11.30;99.90;;;;;;5077329;28;20560;-59
2023/11/05 10:15:24;;;;;;;145.02;15.35;;;11.40;99.90;;;;;;5055736;28;20115;-59
2023/11/05 10:17:56;;;;;;;109.80;10.82;;;11.40;99.90;;;;;;5064428;28;20092;-59
2023/11/05 10:20:22;;;;;;;118.15;11.35;;;11.40;99.90;;;;;;5046933;28;20022;-59
2023/11/05 10:23:05;;;;;;;93.40;9.13;;;11.50;99.90;;;;;;5046454;28;20028;-59
2023/11/05 10:25:31;;;;;;;119.13;12.93;;;11.50;99.90;;;;;;5063551;28;20021;-59
2023/11/05 10:28:00;;;;;;;99.88;11.07;;;11.50;99.90;;;;;;5075787;28;20407;-59
2023/11/05 10:30:26;;;;;;;136.52;12.35;;;11.60;99.90;;;;;;5055487;28;20101;-59
2023/11/05 10:32:52;;;;;;;111.25;12.57;;;11.60;99.90;;;;;;5088838;28;20052;-59
2023/11/05 10:35:22;;;;;;;135.23;13.75;;;11.70;99.90;;;;;;5084117;28;20024;-59
2023/11/05 10:37:51;;;;;;;190.75;16.70;;;11.80;99.90;;;;;;5040588;28;20049;-59
2023/11/05 10:40:16;;;;;;;121.53;14.13;;;11.80;99.90;;;;;;5051043;28;20029;-59
2023/11/05 10:42:48;;;;;;;179.10;17.52;;;11.90;99.90;;;;;;5067853;28;20021;-59
2023/11/05 10:45:15;;;;;;;158.45;16.25;;;11.90;99.90;;;;;;5093413;28;20027;-59
2023/11/05 10:47:41;;;;;;;205.55;19.65;;;12.00;99.90;;;;;;5069742;28;20511;-59
2023/11/05 10:50:16;;;;;;;183.35;18.48;;;12.00;99.90;;;;;;5057829;28;20028;-59
2023/11/05 10:52:42;;;;;;;188.63;21.17;;;12.40;99.90;;;;;;5056568;28;20032;-59
2023/11/05 10:55:09;;;;;;;171.43;18.67;;;12.10;99.90;;;;;;5077700;28;20055;-59
2023/11/05 10:57:42;;;;;;;176.02;19.50;;;12.20;99.90;;;;;;5083501;28;20042;-59
2023/11/05 11:00:22;;;;;;;191.38;20.27;;;12.20;99.90;;;;;;5088558;28;20055;-59
2023/11/05 11:02:48;;;;;;;192.60;20.52;;;12.20;99.90;;;;;;5072735;28;20028;-57
2023/11/05 11:05:14;;;;;;;175.48;20.83;;;12.30;99.90;;;;;;5067921;28;20024;-55
2023/11/05 11:07:40;;;;;;;181.20;22.08;;;12.40;99.90;;;;;;5064179;28;20090;-54
2023/11/05 11:10:08;;;;;;;195.00;21.73;;;12.40;99.90;;;;;;5085876;28;20020;-54
2023/11/05 11:12:33;;;;;;;205.50;22.02;;;12.40;99.90;;;;;;5060057;28;20055;-54
2023/11/05 11:15:02;;;;;;;175.25;17.65;;;12.40;99.90;;;;;;5049706;28;20021;-54
2023/11/05 11:17:37;;;;;;;200.15;21.88;;;12.40;99.90;;;;;;5048292;28;20028;-54
2023/11/05 11:20:15;;;;;;;167.88;20.25;;;12.50;99.90;;;;;;5077419;28;20020;-54
2023/11/05 11:22:45;;;;;;;179.18;19.75;;;12.50;99.90;;;;;;5077584;28;20045;-55
2023/11/05 11:25:12;;;;;;;194.98;20.63;;;12.50;99.90;;;;;;5053122;28;20048;-54
2023/11/05 11:27:40;;;;;;;196.10;22.02;;;12.50;99.90;;;;;;5078790;28;20039;-54
2023/11/05 11:30:10;;;;;;;256.90;26.50;;;12.50;99.90;;;;;;5062651;28;20063;-54
2023/11/05 11:32:39;;;;;;;222.80;25.92;;;12.50;99.90;;;;;;5065556;28;20067;-54
2023/11/05 11:35:06;;;;;;;221.40;22.33;;;12.50;99.90;;;;;;5061046;28;20033;-54
2023/11/05 11:37:33;;;;;;;197.13;21.35;;;12.60;99.90;;;;;;5049753;28;20025;-54
2023/11/05 11:39:59;;;;;;;220.30;24.75;;;12.60;99.90;;;;;;5066912;28;20035;-55
2023/11/05 11:42:24;;;;;;;191.93;23.05;;;12.70;99.90;;;;;;5085852;28;20017;-55
2023/11/05 11:44:50;;;;;;;208.55;25.60;;;12.70;99.90;;;;;;5051797;28;20028;-54
2023/11/05 11:47:16;;;;;;;202.65;23.90;;;12.70;99.90;;;;;;5066490;28;20028;-54
2023/11/05 11:49:43;;;;;;;164.35;20.95;;;12.70;99.90;;;;;;5084912;28;20029;-54
2023/11/05 11:52:09;;;;;;;168.05;21.35;;;12.70;99.90;;;;;;5081907;28;20032;-54
2023/11/05 11:54:35;;;;;;;300.65;29.65;;;12.70;99.90;;;;;;5034943;28;20071;-54
2023/11/05 11:57:00;;;;;;;243.05;27.35;;;12.80;99.90;;;;;;5051679;28;20460;-54
2023/11/05 11:59:26;;;;;;;193.05;22.80;;;12.90;99.90;;;;;;5064109;28;20020;-55
2023/11/05 12:01:52;;;;;;;214.13;23.58;;;12.80;99.90;;;;;;5106290;28;20035;-55
2023/11/05 12:04:17;;;;;;;204.80;20.90;;;12.90;99.90;;;;;;5059231;28;20087;-54
2023/11/05 12:06:45;;;;;;;200.35;22.42;;;12.90;99.50;;;;;;5039570;28;20025;-55
2023/11/05 12:09:24;;;;;;;172.30;21.13;;;12.90;99.30;;;;;;5060837;28;20035;-55
2023/11/05 12:11:50;;;;;;;226.20;23.95;;;13.00;99.40;;;;;;5079538;28;20036;-54
2023/11/05 12:14:22;;;;;;;175.35;19.75;;;13.00;99.30;;;;;;5067061;28;20040;-55
2023/11/05 12:16:48;;;;;;;162.77;16.58;;;13.00;99.30;;;;;;5067643;28;20028;-54
2023/11/05 12:19:15;;;;;;;200.98;22.80;;;13.10;99.10;;;;;;5071762;28;20396;-55
2023/11/05 12:21:41;;;;;;;223.30;24.23;;;12.90;98.80;;;;;;5074075;28;20054;-54
2023/11/05 12:24:09;;;;;;;167.07;19.88;;;13.10;98.90;;;;;;5071418;28;20050;-54
2023/11/05 12:26:40;;;;;;;158.90;19.33;;;13.10;98.90;;;;;;5088532;28;20028;-55
2023/11/05 12:29:12;;;;;;;210.55;25.08;;;13.00;98.70;;;;;;5051545;28;20033;-54
2023/11/05 12:31:38;;;;;;;221.40;24.27;;;13.10;98.90;;;;;;5055402;28;20021;-54
2023/11/05 12:34:04;;;;;;;178.13;19.95;;;13.10;98.80;;;;;;5087261;28;20084;-55
2023/11/05 12:36:30;;;;;;;217.07;23.73;;;13.10;98.90;;;;;;5064888;28;20028;-55