Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:16;;;;;;;20.23;15.73;;;;;;;7.51;100.00;98441.41;4158892;28;20083;-73
2022/11/01 00:03:16;;;;;;;20.65;15.50;;;;;;;7.48;100.00;98428.38;4156597;28;20041;-74
2022/11/01 00:05:17;;;;;;;20.13;14.23;;;;;;;7.51;100.00;98425.69;4159525;28;20030;-73
2022/11/01 00:07:17;;;;;;;21.98;14.80;;;;;;;7.48;100.00;98434.66;4157272;28;20045;-74
2022/11/01 00:09:17;;;;;;;21.15;16.73;;;;;;;7.43;100.00;98431.38;4157483;28;20627;-74
2022/11/01 00:11:18;;;;;;;25.75;16.70;;;;;;;7.46;100.00;98433.44;4158763;28;20045;-73
2022/11/01 00:13:19;;;;;;;31.65;19.40;;;;;;;7.50;100.00;98431.56;4159222;28;20040;-74
2022/11/01 00:15:19;;;;;;;24.02;16.67;;;;;;;7.50;100.00;98437.06;4155423;28;20048;-74
2022/11/01 00:17:19;;;;;;;25.70;17.30;;;;;;;7.53;100.00;98441.84;4158411;28;20266;-74
2022/11/01 00:19:19;;;;;;;25.92;16.00;;;;;;;7.53;100.00;98448.16;4155221;28;20492;-74
2022/11/01 00:21:20;;;;;;;20.42;15.65;;;;;;;7.54;100.00;98440.72;4157276;28;20041;-74
2022/11/01 00:23:20;;;;;;;19.65;15.10;;;;;;;7.57;100.00;98431.72;4155233;28;20065;-74
2022/11/01 00:25:21;;;;;;;21.17;15.52;;;;;;;7.61;100.00;98427.06;4156567;28;20287;-74
2022/11/01 00:27:21;;;;;;;23.08;15.57;;;;;;;7.60;100.00;98425.47;4151956;28;20084;-74
2022/11/01 00:29:21;;;;;;;21.50;15.15;;;;;;;7.62;100.00;98423.19;4154631;28;20049;-74
2022/11/01 00:31:22;;;;;;;21.10;15.68;;;;;;;7.58;100.00;98408.53;4160415;28;20053;-74
2022/11/01 00:33:23;;;;;;;22.27;15.13;;;;;;;7.56;100.00;98406.16;4155020;28;20045;-74
2022/11/01 00:35:23;;;;;;;24.10;16.25;;;;;;;7.56;100.00;98408.91;4158861;28;20053;-74
2022/11/01 00:37:24;;;;;;;22.70;14.85;;;;;;;7.54;100.00;98400.19;4156676;28;20044;-73
2022/11/01 00:39:24;;;;;;;23.77;16.80;;;;;;;7.55;100.00;98403.75;4156353;28;20057;-74
2022/11/01 00:41:24;;;;;;;31.13;18.67;;;;;;;7.58;100.00;98406.56;4154061;28;20072;-74
2022/11/01 00:43:24;;;;;;;28.13;19.10;;;;;;;7.64;100.00;98420.06;4152832;28;20432;-74
2022/11/01 00:45:25;;;;;;;28.05;18.50;;;;;;;7.67;100.00;98413.84;4155491;28;20042;-74
2022/11/01 00:47:25;;;;;;;31.63;18.67;;;;;;;7.72;100.00;98417.09;4157313;28;20366;-73
2022/11/01 00:49:25;;;;;;;28.70;17.90;;;;;;;7.77;100.00;98416.00;4155241;28;20079;-74
2022/11/01 00:51:25;;;;;;;32.97;18.55;;;;;;;7.83;100.00;98420.88;4158884;28;20859;-73
2022/11/01 00:53:26;;;;;;;34.63;17.52;;;;;;;7.89;100.00;98422.19;4155921;28;20366;-73
2022/11/01 00:55:26;;;;;;;33.95;20.95;;;;;;;7.91;100.00;98423.78;4156866;28;20445;-73
2022/11/01 00:57:26;;;;;;;40.70;22.75;;;;;;;7.94;100.00;98426.59;4154909;28;20045;-73
2022/11/01 00:59:27;;;;;;;32.33;20.00;;;;;;;7.99;100.00;98423.56;4156371;28;20052;-73
2022/11/01 01:01:27;;;;;;;40.30;20.90;;;;;;;7.99;100.00;98425.53;4157303;28;20489;-74
2022/11/01 01:03:27;;;;;;;35.47;20.63;;;;;;;8.02;100.00;98435.81;4154815;28;20045;-73
2022/11/01 01:05:28;;;;;;;33.13;19.92;;;;;;;8.04;100.00;98428.00;4157735;28;20589;-73
2022/11/01 01:07:28;;;;;;;31.20;19.95;;;;;;;8.06;100.00;98429.22;4156803;28;20041;-73
2022/11/01 01:09:29;;;;;;;27.50;18.15;;;;;;;8.08;100.00;98421.41;4155906;28;20525;-74
2022/11/01 01:11:29;;;;;;;31.52;21.58;;;;;;;8.11;100.00;98411.63;4157157;28;20053;-74
2022/11/01 01:13:29;;;;;;;30.55;20.02;;;;;;;8.14;100.00;98411.69;4154410;28;20410;-73
2022/11/01 01:15:29;;;;;;;29.30;20.25;;;;;;;8.17;100.00;98401.88;4157955;28;20066;-74
2022/11/01 01:17:30;;;;;;;36.45;20.95;;;;;;;8.15;100.00;98413.28;4157591;28;20591;-74
2022/11/01 01:19:31;;;;;;;27.05;19.05;;;;;;;8.11;100.00;98403.38;4158560;28;20041;-74
2022/11/01 01:21:31;;;;;;;78.88;26.33;;;;;;;8.13;100.00;98418.38;4156428;28;20050;-73
2022/11/01 01:23:32;;;;;;;69.93;23.33;;;;;;;8.10;100.00;98418.28;4157084;28;20044;-74
2022/11/01 01:25:32;;;;;;;96.55;26.27;;;;;;;8.12;100.00;98416.78;4157536;28;20044;-74
2022/11/01 01:27:33;;;;;;;56.22;23.13;;;;;;;8.08;100.00;98415.09;4159561;28;20056;-74
2022/11/01 01:29:33;;;;;;;103.07;25.95;;;;;;;8.07;100.00;98414.28;4157456;28;20041;-74
2022/11/01 01:31:34;;;;;;;30.48;22.17;;;;;;;8.08;100.00;98415.09;4159554;28;20041;-74
2022/11/01 01:33:34;;;;;;;32.90;23.05;;;;;;;8.09;100.00;98423.00;4156954;28;20048;-74
2022/11/01 01:35:37;;;;;;;30.52;21.67;;;;;;;8.06;100.00;98412.69;4156044;28;20090;-74
2022/11/01 01:37:38;;;;;;;28.52;21.05;;;;;;;8.08;100.00;98406.81;4159285;28;20537;-74
2022/11/01 01:39:38;;;;;;;29.02;21.38;;;;;;;8.10;100.00;98407.25;4160622;28;20045;-73
2022/11/01 01:41:57;;;;;;;25.33;19.92;;;;;;;8.13;100.00;98407.34;4155204;28;20095;-74
2022/11/01 01:43:58;;;;;;;29.92;19.08;;;;;;;8.12;100.00;98402.19;4154428;28;20042;-73
2022/11/01 01:45:58;;;;;;;47.53;20.27;;;;;;;8.10;100.00;98408.03;4158936;28;20076;-73
2022/11/01 01:48:07;;;;;;;32.25;19.40;;;;;;;8.09;100.00;98411.16;4159834;28;20071;-73
2022/11/01 01:50:14;;;;;;;29.38;20.63;;;;;;;8.06;100.00;98404.44;4157860;28;20037;-73
2022/11/01 01:52:15;;;;;;;28.35;20.02;;;;;;;8.06;100.00;98404.44;4160035;28;20037;-74
2022/11/01 01:54:15;;;;;;;26.88;20.00;;;;;;;8.05;100.00;98402.84;4158687;28;20495;-74
2022/11/01 01:56:20;;;;;;;25.45;18.80;;;;;;;8.05;100.00;98407.56;4158963;28;20303;-73
2022/11/01 01:58:24;;;;;;;26.70;18.83;;;;;;;8.03;100.00;98396.91;4161660;28;20045;-73
2022/11/01 02:00:25;;;;;;;27.45;19.33;;;;;;;8.08;100.00;98401.31;4161894;28;20043;-74
2022/11/01 02:02:26;;;;;;;25.65;18.05;;;;;;;8.09;100.00;98391.88;4159800;28;20140;-73
2022/11/01 02:04:33;;;;;;;28.02;18.15;;;;;;;8.11;100.00;98389.59;4162916;28;20310;-73
2022/11/01 02:06:34;;;;;;;24.58;18.23;;;;;;;8.15;100.00;98382.16;4158885;28;20485;-73
2022/11/01 02:08:36;;;;;;;25.15;18.58;;;;;;;8.13;100.00;98392.75;4160362;28;20440;-74
2022/11/01 02:10:37;;;;;;;24.50;17.45;;;;;;;8.11;100.00;98382.13;4160679;28;20041;-74
2022/11/01 02:12:37;;;;;;;24.63;17.88;;;;;;;8.17;100.00;98383.38;4157411;28;20179;-73
2022/11/01 02:14:41;;;;;;;21.58;16.00;;;;;;;8.12;100.00;98378.19;4159549;28;20041;-74
2022/11/01 02:16:53;;;;;;;22.50;16.77;;;;;;;8.16;100.00;98387.31;4165523;28;20145;-74
2022/11/01 02:19:30;;;;;;;22.42;17.08;;;;;;;8.13;100.00;98387.25;4161673;28;20458;-73
2022/11/01 02:21:47;;;;;;;21.10;15.73;;;;;;;8.02;100.00;98376.00;4155575;28;20118;-74
2022/11/01 02:24:12;;;;;;;20.63;15.82;;;;;;;7.99;100.00;98362.16;4158681;28;20047;-73
2022/11/01 02:26:54;;;;;;;23.58;17.90;;;;;;;7.93;100.00;98369.91;4158723;28;20103;-73
2022/11/01 02:29:00;;;;;;;21.27;15.48;;;;;;;7.92;100.00;98356.50;4119647;28;20042;-74
2022/11/01 02:31:36;;;;;;;19.83;15.07;;;;;;;7.89;100.00;98372.63;4144368;28;20163;-73
2022/11/01 02:33:47;;;;;;;25.00;16.85;;;;;;;7.88;100.00;98365.50;4157095;28;20061;-74
2022/11/01 02:36:08;;;;;;;21.65;16.38;;;;;;;7.89;100.00;98364.34;4159008;28;20548;-74
2022/11/01 02:38:33;;;;;;;21.35;15.85;;;;;;;7.90;100.00;98348.63;4157749;28;20428;-73
2022/11/01 02:41:06;;;;;;;22.35;16.48;;;;;;;7.89;100.00;98347.81;4158956;28;20052;-73
2022/11/01 02:43:15;;;;;;;20.75;14.32;;;;;;;7.86;100.00;98362.34;4156419;28;20132;-73
2022/11/01 02:45:30;;;;;;;20.55;15.50;;;;;;;7.86;100.00;98362.34;4156333;28;20095;-74
2022/11/01 02:47:31;;;;;;;23.55;15.88;;;;;;;7.90;100.00;98362.38;4158963;28;20041;-73
2022/11/01 02:49:34;;;;;;;20.40;14.88;;;;;;;7.89;100.00;98361.59;4156811;28;20160;-74
2022/11/01 02:51:37;;;;;;;19.63;14.90;;;;;;;7.88;100.00;98359.22;4157417;28;20479;-73
2022/11/01 02:53:37;;;;;;;22.58;16.35;;;;;;;7.86;100.00;98356.00;4159113;28;20048;-74
2022/11/01 02:55:37;;;;;;;23.40;16.27;;;;;;;7.86;100.00;98354.06;4155356;28;20046;-73
2022/11/01 02:57:40;;;;;;;24.83;18.00;;;;;;;7.85;100.00;98357.97;4156263;28;20457;-73
2022/11/01 02:59:45;;;;;;;24.17;17.25;;;;;;;7.87;100.00;98352.09;4156982;28;20144;-74
2022/11/01 03:02:01;;;;;;;25.00;16.40;;;;;;;7.91;100.00;98346.66;4157698;28;20173;-73
2022/11/01 03:04:02;;;;;;;24.58;16.38;;;;;;;7.91;100.00;98349.41;4161480;28;20465;-73
2022/11/01 03:06:12;;;;;;;23.00;15.32;;;;;;;7.91;100.00;98361.22;4157647;28;20029;-74
2022/11/01 03:08:20;;;;;;;24.52;16.90;;;;;;;7.93;100.00;98353.38;4156263;28;20029;-73
2022/11/01 03:10:27;;;;;;;21.65;16.50;;;;;;;7.96;100.00;98357.41;4156114;28;21770;-73
2022/11/01 03:12:33;;;;;;;24.42;16.50;;;;;;;7.97;100.00;98345.22;4158739;28;20049;-73
2022/11/01 03:14:52;;;;;;;23.20;15.25;;;;;;;8.03;100.00;98350.06;4157206;28;20045;-73
2022/11/01 03:17:01;;;;;;;22.70;16.38;;;;;;;8.02;100.00;98351.19;4156837;28;20114;-74
2022/11/01 03:19:13;;;;;;;21.65;16.73;;;;;;;8.05;100.00;98352.44;4157013;28;20140;-73
2022/11/01 03:21:22;;;;;;;24.20;16.08;;;;;;;8.06;100.00;98354.03;4156277;28;20052;-73
2022/11/01 03:23:27;;;;;;;22.73;15.90;;;;;;;8.06;100.00;98352.09;4156583;28;20048;-74
2022/11/01 03:25:43;;;;;;;24.90;16.77;;;;;;;8.07;100.00;98352.88;4158706;28;20183;-73
2022/11/01 03:27:45;;;;;;;30.13;18.02;;;;;;;8.04;100.00;98345.34;4158986;28;20037;-74
2022/11/01 03:29:55;;;;;;;26.45;17.92;;;;;;;8.06;100.00;98354.03;4156224;28;20053;-73
2022/11/01 03:31:57;;;;;;;22.77;16.85;;;;;;;8.08;100.00;98348.97;4155989;28;20044;-73
2022/11/01 03:34:16;;;;;;;20.50;14.95;;;;;;;8.09;100.00;98347.78;4154766;28;20047;-73
2022/11/01 03:36:19;;;;;;;21.35;16.33;;;;;;;8.08;100.00;98352.50;4155544;28;20150;-73
2022/11/01 03:38:25;;;;;;;18.17;14.57;;;;;;;8.10;100.00;98363.16;4160698;28;20465;-73
2022/11/01 03:40:27;;;;;;;20.77;16.30;;;;;;;8.11;100.00;98351.00;4158779;28;20041;-74
2022/11/01 03:42:29;;;;;;;22.98;16.35;;;;;;;8.13;100.00;98354.19;4155231;28;20095;-74
2022/11/01 03:44:35;;;;;;;23.90;17.27;;;;;;;8.14;100.00;98372.31;4162853;28;20049;-73
2022/11/01 03:46:36;;;;;;;25.63;16.63;;;;;;;8.16;100.00;98365.25;4156791;28;20045;-73
2022/11/01 03:48:40;;;;;;;20.48;15.77;;;;;;;8.18;100.00;98364.91;4155614;28;20210;-73
2022/11/01 03:50:49;;;;;;;20.55;15.15;;;;;;;8.18;100.00;98362.94;4156499;28;20107;-73
2022/11/01 03:52:50;;;;;;;20.27;15.00;;;;;;;8.17;100.00;98360.53;4157541;28;20125;-73
2022/11/01 03:54:50;;;;;;;21.05;15.32;;;;;;;8.19;100.00;98358.22;4155166;28;20073;-73
2022/11/01 03:56:51;;;;;;;21.33;15.15;;;;;;;8.22;100.00;98357.50;4154792;28;20103;-73
2022/11/01 03:58:51;;;;;;;22.25;14.60;;;;;;;8.25;100.00;98358.72;4156057;28;20069;-74
2022/11/01 04:00:53;;;;;;;20.05;14.05;;;;;;;8.24;100.00;98360.69;4158868;28;20460;-73
2022/11/01 04:02:54;;;;;;;19.50;14.85;;;;;;;8.26;100.00;98368.59;4153862;28;20054;-73
2022/11/01 04:04:54;;;;;;;21.63;15.20;;;;;;;8.27;100.00;98361.91;4155223;28;20048;-73
2022/11/01 04:06:55;;;;;;;21.63;14.75;;;;;;;8.27;100.00;98367.41;4156554;28;20049;-74
2022/11/01 04:08:55;;;;;;;24.65;16.25;;;;;;;8.27;100.00;98362.69;4154721;28;20084;-73
2022/11/01 04:10:55;;;;;;;24.45;15.02;;;;;;;8.29;100.00;98362.34;4156434;28;20067;-74
2022/11/01 04:12:56;;;;;;;23.98;15.23;;;;;;;8.28;100.00;98356.06;4161225;28;20349;-74
2022/11/01 04:21:53;;;;;;;21.42;15.23;;;;;;;8.32;100.00;98351.38;4154324;28;20044;-73
2022/11/01 04:23:54;;;;;;;18.95;14.40;;;;;;;8.33;100.00;98365.97;4154585;28;20474;-73
2022/11/01 04:25:54;;;;;;;21.70;15.43;;;;;;;8.32;100.00;98372.66;4155100;28;20060;-73
2022/11/01 04:27:57;;;;;;;24.10;17.02;;;;;;;8.33;100.00;98380.53;4156904;28;20049;-73
2022/11/01 04:29:57;;;;;;;23.15;16.42;;;;;;;8.35;100.00;98383.75;4158883;28;20119;-73
2022/11/01 04:31:58;;;;;;;25.35;16.60;;;;;;;8.37;100.00;98364.91;4154853;28;20365;-73
2022/11/01 04:33:59;;;;;;;21.80;15.85;;;;;;;8.39;100.00;98373.59;4155251;28;20060;-73
2022/11/01 04:36:04;;;;;;;23.45;17.38;;;;;;;8.42;100.00;98370.09;4155726;28;20076;-73
2022/11/01 04:38:05;;;;;;;21.38;15.38;;;;;;;8.43;100.00;98365.38;4156765;28;20038;-73
2022/11/01 04:40:06;;;;;;;23.48;15.25;;;;;;;8.47;100.00;98370.97;4154059;28;20038;-74
2022/11/01 04:42:06;;;;;;;23.55;16.70;;;;;;;8.49;100.00;98369.44;4155158;28;20244;-73
2022/11/01 04:44:07;;;;;;;25.65;16.38;;;;;;;8.51;100.00;98366.31;4153841;28;20080;-74
2022/11/01 04:46:07;;;;;;;21.98;15.60;;;;;;;8.51;100.00;98358.03;4154496;28;20033;-74
2022/11/01 04:48:14;;;;;;;23.52;16.25;;;;;;;8.54;100.00;98360.09;4155947;28;20030;-73
2022/11/01 04:50:16;;;;;;;23.35;16.52;;;;;;;8.53;100.00;98364.00;4156745;28;20127;-73
2022/11/01 04:52:16;;;;;;;21.58;16.55;;;;;;;8.51;100.00;98364.34;4155063;28;20025;-73
2022/11/01 04:54:16;;;;;;;25.73;17.00;;;;;;;8.48;100.00;98339.47;4152943;28;20021;-74
2022/11/01 04:56:16;;;;;;;26.25;16.65;;;;;;;8.46;100.00;98350.88;4154809;28;20700;-73
2022/11/01 04:58:17;;;;;;;22.17;16.77;;;;;;;8.49;100.00;98350.13;4154917;28;20037;-74
2022/11/01 05:00:17;;;;;;;26.92;17.15;;;;;;;8.48;100.00;98343.03;4157142;28;20581;-73
2022/11/01 05:02:19;;;;;;;22.25;16.42;;;;;;;8.51;100.00;98360.78;4159931;28;20025;-74
2022/11/01 05:04:19;;;;;;;26.42;16.65;;;;;;;8.52;100.00;98378.94;4156811;28;20121;-74
2022/11/01 05:06:20;;;;;;;26.17;17.63;;;;;;;8.51;100.00;98386.41;4154155;28;20048;-74
2022/11/01 05:08:20;;;;;;;24.30;16.42;;;;;;;8.55;100.00;98379.00;4153385;28;20045;-74
2022/11/01 05:10:20;;;;;;;20.60;15.13;;;;;;;8.55;100.00;98381.78;4154628;28;20400;-73
2022/11/01 05:12:20;;;;;;;22.35;15.68;;;;;;;8.59;100.00;98395.59;4157264;28;20089;-74
2022/11/01 05:14:21;;;;;;;23.98;15.82;;;;;;;8.61;100.00;98388.59;4154264;28;20521;-73
2022/11/01 05:16:21;;;;;;;21.95;15.13;;;;;;;8.64;100.00;98398.06;4155184;28;20046;-73
2022/11/01 05:18:21;;;;;;;25.13;16.48;;;;;;;8.65;100.00;98422.53;4154635;28;20047;-73
2022/11/01 05:20:22;;;;;;;23.00;16.05;;;;;;;8.66;100.00;98409.53;4161039;28;20041;-74
2022/11/01 05:22:22;;;;;;;20.48;15.38;;;;;;;8.68;100.00;98407.19;4157452;28;20037;-74
2022/11/01 05:24:22;;;;;;;21.98;16.05;;;;;;;8.68;100.00;98408.00;4157576;28;20501;-74
2022/11/01 05:26:23;;;;;;;24.60;15.70;;;;;;;8.71;100.00;98414.75;4157445;28;20044;-73
2022/11/01 05:28:23;;;;;;;24.27;17.02;;;;;;;8.71;100.00;98429.34;4158975;28;20045;-74
2022/11/01 05:30:23;;;;;;;24.70;15.93;;;;;;;8.70;100.00;98440.75;4159212;28;20057;-74
2022/11/01 05:32:23;;;;;;;22.48;13.63;;;;;;;8.72;100.00;98457.72;4157352;28;20060;-74
2022/11/01 05:34:24;;;;;;;21.33;14.90;;;;;;;8.75;100.00;98461.69;4157245;28;20489;-74
2022/11/01 05:36:24;;;;;;;21.20;15.23;;;;;;;8.79;100.00;98448.78;4158473;28;20094;-74
2022/11/01 05:38:24;;;;;;;25.38;15.57;;;;;;;8.77;100.00;98443.63;4161130;28;20258;-73
2022/11/01 05:40:25;;;;;;;23.95;17.17;;;;;;;8.79;100.00;98448.78;4158759;28;20339;-73
2022/11/01 05:42:25;;;;;;;29.73;19.13;;;;;;;8.79;100.00;98435.00;4158519;28;21313;-74
2022/11/01 05:44:25;;;;;;;23.80;18.42;;;;;;;8.82;100.00;98437.81;4157798;28;20108;-74
2022/11/01 05:46:26;;;;;;;27.90;17.50;;;;;;;8.85;100.00;98433.50;4157640;28;20042;-74
2022/11/01 05:48:26;;;;;;;24.30;16.15;;;;;;;8.94;100.00;98412.00;4167079;28;20401;-73
2022/11/01 05:50:26;;;;;;;27.65;16.88;;;;;;;9.03;100.00;98429.09;4156263;28;20099;-74
2022/11/01 05:52:27;;;;;;;23.38;15.82;;;;;;;9.17;100.00;98420.25;4156933;28;20055;-74
2022/11/01 05:54:27;;;;;;;26.85;15.82;;;;;;;9.29;100.00;98417.28;4156880;28;20142;-74
2022/11/01 05:56:27;;;;;;;23.33;16.27;;;;;;;9.43;100.00;98412.00;4085837;28;20135;-73
2022/11/01 05:58:28;;;;;;;25.95;16.10;;;;;;;9.49;100.00;98429.81;4170289;28;20603;-74
2022/11/01 06:00:28;;;;;;;29.10;16.42;;;;;;;9.60;100.00;98435.53;4157955;28;20056;-74
2022/11/01 06:02:32;;;;;;;23.63;16.23;;;;;;;9.64;100.00;98449.38;4157675;28;20389;-74
2022/11/01 06:04:32;;;;;;;31.58;19.00;;;;;;;9.80;100.00;98461.06;4157039;28;20083;-74
2022/11/01 06:06:33;;;;;;;21.55;14.32;;;;;;;9.99;100.00;98468.41;4157331;28;20898;-74
2022/11/01 06:08:33;;;;;;;41.83;19.38;;;;;;;10.36;100.00;98441.69;4157017;28;20044;-74
2022/11/01 06:10:33;;;;;;;30.65;17.83;;;;;;;10.81;100.00;98439.78;4156952;28;20080;-74
2022/11/01 06:12:34;;;;;;;22.70;15.02;;;;;;;10.98;100.00;98433.59;4157146;28;20042;-74
2022/11/01 06:14:34;;;;;;;20.50;13.73;;;;;;;11.15;100.00;98423.06;4155921;28;20124;-73
2022/11/01 06:16:34;;;;;;;18.88;12.18;;;;;;;11.51;100.00;98424.94;4157544;28;20437;-74
2022/11/01 06:18:34;;;;;;;22.00;13.05;;;;;;;11.68;100.00;98439.31;4158919;28;20049;-74
2022/11/01 06:20:35;;;;;;;18.00;12.02;;;;;;;11.94;100.00;98452.94;4157335;28;20378;-74
2022/11/01 06:22:36;;;;;;;15.60;10.75;;;;;;;12.09;100.00;98457.41;4156609;28;20371;-74
2022/11/01 06:24:36;;;;;;;18.85;10.98;;;;;;;12.16;100.00;98464.13;4161319;28;20173;-74
2022/11/01 06:26:37;;;;;;;18.85;11.63;;;;;;;12.18;100.00;98457.03;4157138;28;20433;-75
2022/11/01 06:28:37;;;;;;;15.98;10.40;;;;;;;12.21;100.00;98455.47;4156051;28;20097;-74
2022/11/01 06:30:40;;;;;;;16.48;10.20;;;;;;;12.19;100.00;98453.06;4156708;28;20052;-74
2022/11/01 06:32:40;;;;;;;17.73;10.50;;;;;;;12.23;100.00;98470.53;4158193;28;20048;-74
2022/11/01 06:34:40;;;;;;;15.02;10.13;;;;;;;12.20;100.00;98476.06;4161836;28;20045;-74
2022/11/01 06:36:41;;;;;;;15.18;9.63;;;;;;;12.06;100.00;98472.03;4147578;28;20057;-74
2022/11/01 06:38:42;;;;;;;15.65;9.20;;;;;;;12.12;100.00;98466.91;4160316;28;20038;-74
2022/11/01 06:40:42;;;;;;;15.90;9.70;;;;;;;12.13;100.00;98465.72;4156332;28;20497;-74
2022/11/01 06:42:42;;;;;;;15.77;9.55;;;;;;;12.15;100.00;98468.09;4152556;28;20045;-74
2022/11/01 06:44:43;;;;;;;18.50;9.75;;;;;;;12.21;100.00;98466.56;4155759;28;20103;-73
2022/11/01 06:46:43;;;;;;;16.20;9.77;;;;;;;12.12;100.00;98469.69;4155710;28;20052;-73
2022/11/01 06:48:46;;;;;;;16.83;9.82;;;;;;;12.15;100.00;98473.66;4154778;28;20057;-73
2022/11/01 06:50:46;;;;;;;17.73;9.20;;;;;;;12.21;100.00;98477.66;4156145;28;20362;-74
2022/11/01 06:52:46;;;;;;;14.88;9.98;;;;;;;12.25;100.00;98479.28;4160628;28;20414;-73
2022/11/01 06:54:47;;;;;;;16.67;10.48;;;;;;;12.26;100.00;98489.19;4156050;28;20073;-74
2022/11/01 06:56:47;;;;;;;15.23;11.80;;;;;;;12.25;100.00;98495.91;4155108;28;20244;-73
2022/11/01 06:58:49;;;;;;;17.73;11.32;;;;;;;12.32;100.00;98479.28;4156562;28;20049;-74
2022/11/01 07:00:50;;;;;;;15.40;10.23;;;;;;;12.37;100.00;98476.13;4158803;28;20821;-73
2022/11/01 07:03:01;;;;;;;12.68;9.07;;;;;;;12.43;100.00;98473.00;4157268;28;20049;-74
2022/11/01 07:05:02;;;;;;;12.68;8.80;;;;;;;12.53;100.00;98464.72;4156202;28;20072;-74
2022/11/01 07:07:03;;;;;;;14.32;9.65;;;;;;;12.62;100.00;98473.47;4160458;28;20041;-74
2022/11/01 07:09:03;;;;;;;13.43;9.10;;;;;;;12.73;100.00;98476.25;4156879;28;20581;-74
2022/11/01 07:11:05;;;;;;;13.63;9.07;;;;;;;12.78;100.00;98470.34;4159323;28;20467;-74
2022/11/01 07:13:08;;;;;;;15.13;9.43;;;;;;;12.82;100.00;98471.13;4157836;28;20090;-73
2022/11/01 07:15:09;;;;;;;15.07;9.23;;;;;;;12.83;100.00;98471.94;4156156;28;20129;-74
2022/11/01 07:17:10;;;;;;;12.13;9.13;;;;;;;12.90;100.00;98474.72;4159167;28;20489;-73
2022/11/01 07:19:10;;;;;;;12.70;8.13;;;;;;;12.93;100.00;98477.50;4156686;28;20107;-73
2022/11/01 07:21:11;;;;;;;10.70;8.68;;;;;;;12.92;100.00;98481.47;4157270;28;20216;-74
2022/11/01 07:23:14;;;;;;;12.63;7.95;;;;;;;12.91;100.00;98485.44;4160708;28;20123;-74
2022/11/01 07:25:14;;;;;;;17.00;8.48;;;;;;;12.88;100.00;98486.22;4156896;28;20037;-73
2022/11/01 07:27:14;;;;;;;13.55;7.72;;;;;;;12.89;100.00;98489.78;4156516;28;20072;-74
2022/11/01 07:29:15;;;;;;;11.15;7.85;;;;;;;12.79;100.00;98499.69;4155302;28;20385;-74
2022/11/01 07:31:15;;;;;;;12.65;7.70;;;;;;;12.82;100.00;98501.66;4155524;28;20045;-73
2022/11/01 07:33:16;;;;;;;9.82;7.53;;;;;;;12.82;100.00;98504.44;4158075;28;20089;-74
2022/11/01 07:35:16;;;;;;;9.30;6.72;;;;;;;12.87;100.00;98512.41;4158596;28;20421;-74
2022/11/01 07:37:16;;;;;;;9.25;6.97;;;;;;;12.91;100.00;98521.53;4162572;28;20041;-73
2022/11/01 07:39:17;;;;;;;11.45;7.05;;;;;;;12.90;100.00;98513.59;4156910;28;20037;-74
2022/11/01 07:41:17;;;;;;;13.38;7.93;;;;;;;12.88;100.00;98510.41;4155890;28;20052;-74
2022/11/01 07:43:18;;;;;;;9.55;6.28;;;;;;;12.84;100.00;98504.88;4158427;28;20076;-74
2022/11/01 07:45:18;;;;;;;12.27;6.80;;;;;;;12.86;100.00;98516.38;4155296;28;20048;-74
2022/11/01 07:47:18;;;;;;;11.60;6.13;;;;;;;12.82;100.00;98514.75;4156314;28;20040;-74
2022/11/01 07:49:18;;;;;;;8.90;6.72;;;;;;;12.82;100.00;98511.97;4158355;28;20041;-74
2022/11/01 07:51:19;;;;;;;10.20;5.53;;;;;;;12.94;100.00;98517.97;4157228;28;20041;-74
2022/11/01 07:53:19;;;;;;;7.55;5.78;;;;;;;13.02;100.00;98515.22;4150508;28;20260;-74
2022/11/01 07:55:19;;;;;;;7.70;6.22;;;;;;;12.97;100.00;98524.72;4152031;28;20521;-74
2022/11/01 07:57:19;;;;;;;8.50;5.20;;;;;;;13.08;100.00;98513.66;4154951;28;20053;-74
2022/11/01 07:59:20;;;;;;;8.82;5.57;;;;;;;13.06;100.00;98508.47;4154234;28;20049;-74
2022/11/01 08:01:20;;;;;;;8.98;5.43;;;;;;;13.06;100.00;98516.78;4156811;28;20488;-74
2022/11/01 08:03:21;;;;;;;8.07;5.40;;;;;;;12.93;100.00;98529.47;4159042;28;20053;-74
2022/11/01 08:05:21;;;;;;;6.78;5.20;;;;;;;12.90;100.00;98521.91;4157390;28;20398;-74
2022/11/01 08:07:21;;;;;;;8.80;4.65;;;;;;;12.99;100.00;98521.53;4154110;28;20128;-74
2022/11/01 08:09:21;;;;;;;7.95;4.43;;;;;;;13.03;100.00;98534.25;4157209;28;20049;-74
2022/11/01 08:11:22;;;;;;;5.80;4.72;;;;;;;13.19;100.00;98548.63;4156863;28;20052;-74
2022/11/01 08:13:23;;;;;;;7.28;4.60;;;;;;;13.26;100.00;98560.94;4153837;28;20045;-74
2022/11/01 08:15:23;;;;;;;7.30;4.32;;;;;;;13.28;100.00;98562.13;4155131;28;20672;-74
2022/11/01 08:17:24;;;;;;;5.68;3.90;;;;;;;13.31;100.00;98566.09;4154260;28;20505;-74
2022/11/01 08:19:24;;;;;;;6.82;4.57;;;;;;;13.28;100.00;98548.25;4154938;28;20049;-74
2022/11/01 08:21:24;;;;;;;6.28;4.32;;;;;;;13.30;100.00;98567.28;4157133;28;20425;-74
2022/11/01 08:23:25;;;;;;;5.68;3.88;;;;;;;13.36;100.00;98572.06;4156218;28;20400;-74
2022/11/01 08:25:25;;;;;;;10.07;4.00;;;;;;;13.43;100.00;98580.41;4156255;28;20148;-74
2022/11/01 08:27:25;;;;;;;9.68;3.58;;;;;;;13.51;100.00;98574.88;4159779;28;20106;-74
2022/11/01 08:29:26;;;;;;;4.93;3.40;;;;;;;13.60;100.00;98576.06;4158251;28;20053;-74
2022/11/01 08:31:26;;;;;;;3.97;3.42;;;;;;;13.58;100.00;98567.34;4161661;28;20053;-74
2022/11/01 08:33:26;;;;;;;5.10;3.55;;;;;;;13.62;100.00;98575.69;4156202;28;20068;-74
2022/11/01 08:35:27;;;;;;;4.55;3.40;;;;;;;13.61;100.00;98579.66;4156230;28;20068;-74
2022/11/01 08:37:27;;;;;;;6.80;3.38;;;;;;;13.64;100.00;98579.63;4159498;28;20049;-74
2022/11/01 08:39:28;;;;;;;4.00;3.35;;;;;;;13.63;100.00;98577.25;4156939;28;20132;-74
2022/11/01 08:41:28;;;;;;;3.53;2.70;;;;;;;13.69;100.00;98589.59;4158623;28;20041;-74
2022/11/01 08:43:28;;;;;;;4.70;2.95;;;;;;;13.73;100.00;98579.25;4157369;28;20374;-74
2022/11/01 08:45:29;;;;;;;4.30;3.28;;;;;;;13.72;100.00;98577.66;4156507;28;20041;-74
2022/11/01 08:47:29;;;;;;;3.55;3.03;;;;;;;13.70;100.00;98577.28;4157508;28;20029;-74
2022/11/01 08:49:29;;;;;;;3.83;2.70;;;;;;;13.66;100.00;98585.63;4158716;28;20044;-74
2022/11/01 08:51:31;;;;;;;3.70;2.17;;;;;;;13.68;100.00;98601.91;4157155;28;20366;-74
2022/11/01 08:53:31;;;;;;;4.22;2.97;;;;;;;13.73;100.00;98609.84;4155976;28;20044;-74
2022/11/01 08:55:32;;;;;;;3.03;2.00;;;;;;;13.81;100.00;98602.28;4157874;28;20060;-74
2022/11/01 08:57:32;;;;;;;2.72;1.50;;;;;;;13.85;100.00;98612.25;4155860;28;20044;-74
2022/11/01 08:59:33;;;;;;;3.22;2.00;;;;;;;13.92;100.00;98606.69;4156973;28;20041;-74
2022/11/01 09:01:33;;;;;;;2.60;2.35;;;;;;;13.98;100.00;98610.66;4157132;28;20076;-74
2022/11/01 09:03:33;;;;;;;2.38;1.60;;;;;;;13.90;100.00;98609.06;4155994;28;20040;-74
2022/11/01 09:05:34;;;;;;;2.55;1.70;;;;;;;13.87;100.00;98601.50;4155642;28;20047;-74
2022/11/01 09:07:35;;;;;;;1.95;1.48;;;;;;;13.86;100.00;98601.91;4157258;28;20131;-74
2022/11/01 09:09:35;;;;;;;3.50;1.75;;;;;;;13.85;100.00;98605.88;4155589;28;20052;-74
2022/11/01 09:11:37;;;;;;;2.00;1.60;;;;;;;13.82;100.00;98610.25;4157594;28;20073;-74
2022/11/01 09:13:37;;;;;;;2.03;1.20;;;;;;;13.81;100.00;98600.31;4156171;28;20033;-74
2022/11/01 09:15:37;;;;;;;2.53;1.50;;;;;;;13.86;100.00;98604.69;4156641;28;20295;-74
2022/11/01 09:17:38;;;;;;;4.35;1.40;;;;;;;13.86;100.00;98613.81;4157443;28;20041;-74
2022/11/01 09:19:38;;;;;;;1.70;1.42;;;;;;;13.87;100.00;98615.41;4156125;28;20416;-74
2022/11/01 09:21:38;;;;;;;3.58;1.70;;;;;;;13.89;100.00;98621.38;4157609;28;20056;-74
2022/11/01 09:23:39;;;;;;;3.22;1.70;;;;;;;13.93;100.00;98613.84;4155759;28;20481;-74
2022/11/01 09:25:39;;;;;;;3.22;1.90;;;;;;;13.91;100.00;98607.09;4154907;28;20069;-74
2022/11/01 09:27:39;;;;;;;2.45;1.80;;;;;;;13.94;100.00;98609.84;4157927;28;20180;-74
2022/11/01 09:29:40;;;;;;;2.03;1.80;;;;;;;13.99;100.00;98605.91;4158166;28;20419;-74
2022/11/01 09:31:40;;;;;;;2.13;1.80;;;;;;;13.98;100.00;98615.41;4155946;28;20129;-74