Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:06;;;;;;;;;;;;;;;;;;5054229;28;1247;-79
2021/12/23 00:04:32;;;;;;;;;;;;;;;;;;5046562;28;1945;-78
2021/12/23 00:06:57;;;;;;;;;;;;;;;;;;5043398;28;1278;-79
2021/12/23 00:09:30;;;;;;;;;;;;;;;;;;5050713;28;1229;-79
2021/12/23 00:11:55;;;;;;;;;;;;;;;;;;5066578;28;1221;-79
2021/12/23 00:14:21;;;;;;;;;;;;;;;;;;5066081;28;1184;-79
2021/12/23 00:16:48;;;;;;;;;;;;;;;;;;5047141;28;1174;-79
2021/12/23 00:19:23;;;;;;;;;;;;;;;;;;5049305;28;1239;-79
2021/12/23 00:24:34;;;;;;;;;;;;;;;;;;5082282;28;1882;-78
2021/12/23 00:26:59;;;;;;;;;;;;;;;;;;5066966;28;1150;-78
2021/12/23 00:29:25;;;;;;;;;;;;;;;;;;5062528;28;1243;-78
2021/12/23 00:31:50;;;;;;;;;;;;;;;;;;5078085;28;1235;-79
2021/12/23 00:34:16;;;;;;;;;;;;;;;;;;5068730;28;1243;-79
2021/12/23 00:36:44;;;;;;;;;;;;;;;;;;5063974;28;1171;-78
2021/12/23 00:39:10;;;;;;;;;;;;;;;;;;5048484;28;1357;-78
2021/12/23 00:41:36;;;;;;;;;;;;;;;;;;5064591;28;1122;-78
2021/12/23 00:44:02;;;;;;;;;;;;;;;;;;5047965;28;1906;-79
2021/12/23 00:46:27;;;;;;;;;;;;;;;;;;5064112;28;1189;-79
2021/12/23 00:48:52;;;;;;;;;;;;;;;;;;5043208;28;1259;-78
2021/12/23 00:51:18;;;;;;;;;;;;;;;;;;5062762;28;1335;-78
2021/12/23 00:53:48;;;;;;;;;;;;;;;;;;5056524;28;1196;-79
2021/12/23 00:56:14;;;;;;;;;;;;;;;;;;5063529;28;1244;-79
2021/12/23 00:58:39;;;;;;;;;;;;;;;;;;5053932;28;1176;-79
2021/12/23 01:01:04;;;;;;;;;;;;;;;;;;5043742;28;1336;-79
2021/12/23 01:03:30;;;;;;;;;;;;;;;;;;5049295;28;1956;-79
2021/12/23 01:05:55;;;;;;;;;;;;;;;;;;5065503;28;1312;-79
2021/12/23 01:08:20;;;;;;;;;;;;;;;;;;5066922;28;1362;-80
2021/12/23 01:10:49;;;;;;;;;;;;;;;;;;5056908;28;1334;-77
2021/12/23 01:13:17;;;;;;;;;;;;;;;;;;5070867;28;1366;-77
2021/12/23 01:18:24;;;;;;;;;;;;;;;;;;5068841;28;1091;-79
2021/12/23 01:20:53;;;;;;;;;;;;;;;;;;5041866;28;1256;-78
2021/12/23 01:23:20;;;;;;;;;;;;;;;;;;5074953;28;1941;-78
2021/12/23 01:25:46;;;;;;;;;;;;;;;;;;5070392;28;1311;-77
2021/12/23 01:28:12;;;;;;;;;;;;;;;;;;5070607;28;1234;-78
2021/12/23 01:30:38;;;;;;;;;;;;;;;;;;5082375;28;1205;-78
2021/12/23 01:33:05;;;;;;;;;;;;;;;;;;5085017;28;1160;-78
2021/12/23 01:35:30;;;;;;;;;;;;;;;;;;5071163;28;1246;-78
2021/12/23 01:37:55;;;;;;;;;;;;;;;;;;5050377;28;1386;-78
2021/12/23 01:40:24;;;;;;;;;;;;;;;;;;5034638;28;1274;-78
2021/12/23 01:42:49;;;;;;;;;;;;;;;;;;5033274;28;1895;-76
2021/12/23 01:45:16;;;;;;;;;;;;;;;;;;5050521;28;1219;-78
2021/12/23 01:47:41;;;;;;;;;;;;;;;;;;5067032;28;1161;-78
2021/12/23 01:50:07;;;;;;;;;;;;;;;;;;5048436;28;1349;-78
2021/12/23 01:52:33;;;;;;;;;;;;;;;;;;5034457;28;1236;-78
2021/12/23 01:54:58;;;;;;;;;;;;;;;;;;5032140;28;1168;-78
2021/12/23 01:57:24;;;;;;;;;;;;;;;;;;5050862;28;1206;-78
2021/12/23 01:59:51;;;;;;;;;;;;;;;;;;5032243;28;1399;-78
2021/12/23 02:02:17;;;;;;;;;;;;;;;;;;5047410;28;1177;-77
2021/12/23 02:04:42;;;;;;;;;;;;;;;;;;5051795;28;1889;-78
2021/12/23 02:07:07;;;;;;;;;;;;;;;;;;5030760;28;1324;-78
2021/12/23 02:09:32;;;;;;;;;;;;;;;;;;5048613;28;1097;-78
2021/12/23 02:11:58;;;;;;;;;;;;;;;;;;5047120;28;1221;-78
2021/12/23 02:14:23;;;;;;;;;;;;;;;;;;5065671;28;1074;-78
2021/12/23 02:16:53;;;;;;;;;;;;;;;;;;5048629;28;1101;-78
2021/12/23 02:19:19;;;;;;;;;;;;;;;;;;5046371;28;1269;-79
2021/12/23 02:21:45;;;;;;;;;;;;;;;;;;5049136;28;1220;-77
2021/12/23 02:24:11;;;;;;;;;;;;;;;;;;5047792;28;1960;-80
2021/12/23 02:26:37;;;;;;;;;;;;;;;;;;5066591;28;1161;-79
2021/12/23 02:29:02;;;;;;;;;;;;;;;;;;5045228;28;1189;-79
2021/12/23 02:31:27;;;;;;;;;;;;;;;;;;5049482;28;1208;-79
2021/12/23 02:33:53;;;;;;;;;;;;;;;;;;5027959;28;1154;-78
2021/12/23 02:36:18;;;;;;;;;;;;;;;;;;5031536;28;1190;-79
2021/12/23 02:38:44;;;;;;;;;;;;;;;;;;5049376;28;1252;-79
2021/12/23 02:41:10;;;;;;;;;;;;;;;;;;5029617;28;1134;-79
2021/12/23 02:43:36;;;;;;;;;;;;;;;;;;5032621;28;1922;-79
2021/12/23 02:46:02;;;;;;;;;;;;;;;;;;5030170;28;1405;-79
2021/12/23 02:48:46;;;;;;;;;;;;;;;;;;5046613;28;1246;-79
2021/12/23 02:51:13;;;;;;;;;;;;;;;;;;5049008;28;1176;-79
2021/12/23 02:53:39;;;;;;;;;;;;;;;;;;5049545;28;1248;-79
2021/12/23 02:56:05;;;;;;;;;;;;;;;;;;5046392;28;1070;-78
2021/12/23 02:58:31;;;;;;;;;;;;;;;;;;5047349;28;1240;-78
2021/12/23 03:00:57;;;;;;;;;;;;;;;;;;5045445;28;1244;-78
2021/12/23 03:03:22;;;;;;;;;;;;;;;;;;5064642;28;1957;-78
2021/12/23 03:05:55;;;;;;;;;;;;;;;;;;5049501;28;1193;-78
2021/12/23 03:08:31;;;;;;;;;;;;;;;;;;5048408;28;1145;-79
2021/12/23 03:10:57;;;;;;;;;;;;;;;;;;5047125;28;1268;-78
2021/12/23 03:13:23;;;;;;;;;;;;;;;;;;5051323;28;1539;-78
2021/12/23 03:15:48;;;;;;;;;;;;;;;;;;5052804;28;1321;-78
2021/12/23 03:18:14;;;;;;;;;;;;;;;;;;5046284;28;1197;-78
2021/12/23 03:20:39;;;;;;;;;;;;;;;;;;5048717;28;1201;-78
2021/12/23 03:23:04;;;;;;;;;;;;;;;;;;5048302;28;1894;-78
2021/12/23 03:25:30;;;;;;;;;;;;;;;;;;5067168;28;1185;-78
2021/12/23 03:27:56;;;;;;;;;;;;;;;;;;5048551;28;1313;-78
2021/12/23 03:30:21;;;;;;;;;;;;;;;;;;5048538;28;1122;-78
2021/12/23 03:32:46;;;;;;;;;;;;;;;;;;5048821;28;1248;-78
2021/12/23 03:35:12;;;;;;;;;;;;;;;;;;5030407;28;1451;-77
2021/12/23 03:37:37;;;;;;;;;;;;;;;;;;5062291;28;1282;-78
2021/12/23 03:40:03;;;;;;;;;;;;;;;;;;5087364;28;1165;-78
2021/12/23 03:42:29;;;;;;;;;;;;;;;;;;5086676;28;1973;-78
2021/12/23 03:44:54;;;;;;;;;;;;;;;;;;5066864;28;1295;-78
2021/12/23 03:47:19;;;;;;;;;;;;;;;;;;5067601;28;1215;-77
2021/12/23 03:49:45;;;;;;;;;;;;;;;;;;5073858;28;1220;-77
2021/12/23 03:52:10;;;;;;;;;;;;;;;;;;5074782;28;1105;-78
2021/12/23 03:54:35;;;;;;;;;;;;;;;;;;5071291;28;1205;-79
2021/12/23 03:57:00;;;;;;;;;;;;;;;;;;5088197;28;1113;-79
2021/12/23 03:59:25;;;;;;;;;;;;;;;;;;5087399;28;1165;-79
2021/12/23 04:01:51;;;;;;;;;;;;;;;;;;5071703;28;1220;-78
2021/12/23 04:04:16;;;;;;;;;;;;;;;;;;5051072;28;1937;-78
2021/12/23 04:06:41;;;;;;;;;;;;;;;;;;5054474;28;1276;-78
2021/12/23 04:09:07;;;;;;;;;;;;;;;;;;5087065;28;1120;-77
2021/12/23 04:11:32;;;;;;;;;;;;;;;;;;5053995;28;1325;-78
2021/12/23 04:13:58;;;;;;;;;;;;;;;;;;5069794;28;1216;-77
2021/12/23 04:16:24;;;;;;;;;;;;;;;;;;5074270;28;1153;-78
2021/12/23 04:18:51;;;;;;;;;;;;;;;;;;5073495;28;1171;-77
2021/12/23 04:21:16;;;;;;;;;;;;;;;;;;5072821;28;1195;-78
2021/12/23 04:23:41;;;;;;;;;;;;;;;;;;5074327;28;1951;-77
2021/12/23 04:26:09;;;;;;;;;;;;;;;;;;5056505;28;1300;-77
2021/12/23 04:28:44;;;;;;;;;;;;;;;;;;5057713;28;1193;-77
2021/12/23 04:31:09;;;;;;;;;;;;;;;;;;5055190;28;1116;-78
2021/12/23 04:33:34;;;;;;;;;;;;;;;;;;5057010;28;1314;-77
2021/12/23 04:36:07;;;;;;;;;;;;;;;;;;5073347;28;1212;-77
2021/12/23 04:38:33;;;;;;;;;;;;;;;;;;5056736;28;1237;-78
2021/12/23 04:40:58;;;;;;;;;;;;;;;;;;5075077;28;1111;-78
2021/12/23 04:43:23;;;;;;;;;;;;;;;;;;5056954;28;1922;-78
2021/12/23 04:45:48;;;;;;;;;;;;;;;;;;5073123;28;1289;-78
2021/12/23 04:48:14;;;;;;;;;;;;;;;;;;5091794;28;1157;-78
2021/12/23 04:50:39;;;;;;;;;;;;;;;;;;5075173;28;1290;-78
2021/12/23 04:53:05;;;;;;;;;;;;;;;;;;5057373;28;1204;-78
2021/12/23 04:55:31;;;;;;;;;;;;;;;;;;5075318;28;1165;-78
2021/12/23 04:57:56;;;;;;;;;;;;;;;;;;5073588;28;1220;-77
2021/12/23 05:00:22;;;;;;;;;;;;;;;;;;5073171;28;1314;-77
2021/12/23 05:02:48;;;;;;;;;;;;;;;;;;5107863;28;1885;-78
2021/12/23 05:05:14;;;;;;;;;;;;;;;;;;5074115;28;1140;-79
2021/12/23 05:07:39;;;;;;;;;;;;;;;;;;5075355;28;1226;-78
2021/12/23 05:10:06;;;;;;;;;;;;;;;;;;5074144;28;1310;-78
2021/12/23 05:12:32;;;;;;;;;;;;;;;;;;5074768;28;1250;-78
2021/12/23 05:14:57;;;;;;;;;;;;;;;;;;5056706;28;1299;-78
2021/12/23 05:17:22;;;;;;;;;;;;;;;;;;5072298;28;1151;-77
2021/12/23 05:19:48;;;;;;;;;;;;;;;;;;5059187;28;1212;-79
2021/12/23 05:22:13;;;;;;;;;;;;;;;;;;5074010;28;1325;-78
2021/12/23 05:24:38;;;;;;;;;;;;;;;;;;5075047;28;1947;-78
2021/12/23 05:27:12;;;;;;;;;;;;;;;;;;5074912;28;1208;-78
2021/12/23 05:29:38;;;;;;;;;;;;;;;;;;5091451;28;1216;-78
2021/12/23 05:32:03;;;;;;;;;;;;;;;;;;5073801;28;1140;-78
2021/12/23 05:34:28;;;;;;;;;;;;;;;;;;5077633;28;1379;-79
2021/12/23 05:36:54;;;;;;;;;;;;;;;;;;5074201;28;1264;-79
2021/12/23 05:39:19;;;;;;;;;;;;;;;;;;5073424;28;1064;-78
2021/12/23 05:41:44;;;;;;;;;;;;;;;;;;5071692;28;1312;-78
2021/12/23 05:44:10;;;;;;;;;;;;;;;;;;5089210;28;1909;-78
2021/12/23 05:46:35;;;;;;;;;;;;;;;;;;5057720;28;1427;-78
2021/12/23 05:49:00;;;;;;;;;;;;;;;;;;5056436;28;1328;-78
2021/12/23 05:51:26;;;;;;;;;;;;;;;;;;5073125;28;1369;-77
2021/12/23 05:53:51;;;;;;;;;;;;;;;;;;5073230;28;1169;-78
2021/12/23 05:56:16;;;;;;;;;;;;;;;;;;5073704;28;1301;-78
2021/12/23 05:58:41;;;;;;;;;;;;;;;;;;5057928;28;1397;-78
2021/12/23 06:01:12;;;;;;;;;;;;;;;;;;5087923;28;1082;-77
2021/12/23 06:03:40;;;;;;;;;;;;;;;;;;5055569;28;1960;-78
2021/12/23 06:06:05;;;;;;;;;;;;;;;;;;5071031;28;1347;-79
2021/12/23 06:08:30;;;;;;;;;;;;;;;;;;5070190;28;1189;-79
2021/12/23 06:10:55;;;;;;;;;;;;;;;;;;5054341;28;1365;-78
2021/12/23 06:13:20;;;;;;;;;;;;;;;;;;5068850;28;1169;-79
2021/12/23 06:15:46;;;;;;;;;;;;;;;;;;5069546;28;1200;-79
2021/12/23 06:18:12;;;;;;;;;;;;;;;;;;5087739;28;1211;-79
2021/12/23 06:20:37;;;;;;;;;;;;;;;;;;5053422;28;1219;-79
2021/12/23 06:23:12;;;;;;;;;;;;;;;;;;5053533;28;1947;-79
2021/12/23 06:25:37;;;;;;;;;;;;;;;;;;5054166;28;1348;-79
2021/12/23 06:28:03;;;;;;;;;;;;;;;;;;5088846;28;1145;-79
2021/12/23 06:30:28;;;;;;;;;;;;;;;;;;5068544;28;1120;-79
2021/12/23 06:32:54;;;;;;;;;;;;;;;;;;5071283;28;1215;-80
2021/12/23 06:35:22;;;;;;;;;;;;;;;;;;5088064;28;1133;-80
2021/12/23 06:37:48;;;;;;;;;;;;;;;;;;5088594;28;1278;-79
2021/12/23 06:40:19;;;;;;;;;;;;;;;;;;5088775;28;1191;-78
2021/12/23 06:42:45;;;;;;;;;;;;;;;;;;5070334;28;2096;-78
2021/12/23 06:45:11;;;;;;;;;;;;;;;;;;5068772;28;1289;-78
2021/12/23 06:47:38;;;;;;;;;;;;;;;;;;5069889;28;1165;-80
2021/12/23 06:50:04;;;;;;;;;;;;;;;;;;5089151;28;1267;-78
2021/12/23 06:52:30;;;;;;;;;;;;;;;;;;5069551;28;1216;-78
2021/12/23 06:54:56;;;;;;;;;;;;;;;;;;5070063;28;1195;-78
2021/12/23 06:57:22;;;;;;;;;;;;;;;;;;5052706;28;1290;-78
2021/12/23 06:59:47;;;;;;;;;;;;;;;;;;5069004;28;1279;-79
2021/12/23 07:02:24;;;;;;;;;;;;;;;;;;5071250;28;1182;-78
2021/12/23 07:04:50;;;;;;;;;;;;;;;;;;5073230;28;1953;-79
2021/12/23 07:07:26;;;;;;;;;;;;;;;;;;5052519;28;1165;-79
2021/12/23 07:09:53;;;;;;;;;;;;;;;;;;5070893;28;1233;-80
2021/12/23 07:12:18;;;;;;;;;;;;;;;;;;5069548;28;1320;-77
2021/12/23 07:14:44;;;;;;;;;;;;;;;;;;5067588;28;1197;-79
2021/12/23 07:17:17;;;;;;;;;;;;;;;;;;5068718;28;1287;-78
2021/12/23 07:19:42;;;;;;;;;;;;;;;;;;5052788;28;1156;-78
2021/12/23 07:22:08;;;;;;;;;;;;;;;;;;5067650;28;1199;-79
2021/12/23 07:24:34;;;;;;;;;;;;;;;;;;5065525;28;1961;-79
2021/12/23 07:27:00;;;;;;;;;;;;;;;;;;5068120;28;1149;-79
2021/12/23 07:29:25;;;;;;;;;;;;;;;;;;5065841;28;1062;-80
2021/12/23 07:31:51;;;;;;;;;;;;;;;;;;5070278;28;1160;-80
2021/12/23 07:34:17;;;;;;;;;;;;;;;;;;5060897;28;1357;-79
2021/12/23 07:36:43;;;;;;;;;;;;;;;;;;5068565;28;1451;-79
2021/12/23 07:39:09;;;;;;;;;;;;;;;;;;5069916;28;1196;-79
2021/12/23 07:41:34;;;;;;;;;;;;;;;;;;5068556;28;1156;-80
2021/12/23 07:44:03;;;;;;;;;;;;;;;;;;5065459;28;1906;-80
2021/12/23 07:46:31;;;;;;;;;;;;;;;;;;5080877;28;1085;-80
2021/12/23 07:48:57;;;;;;;;;;;;;;;;;;5066017;28;1247;-79
2021/12/23 07:51:22;;;;;;;;;;;;;;;;;;5066309;28;1179;-80
2021/12/23 07:53:48;;;;;;;;;;;;;;;;;;5069280;28;1216;-78
2021/12/23 07:56:13;;;;;;;;;;;;;;;;;;5085853;28;1207;-79
2021/12/23 07:58:38;;;;;;;;;;;;;;;;;;5083593;28;1152;-79
2021/12/23 08:01:04;;;;;;;;;;;;;;;;;;5066678;28;1159;-79
2021/12/23 08:03:29;;;;;;;;;;;;;;;;;;5063878;28;1894;-78
2021/12/23 08:05:54;;;;;;;;;;;;;;;;;;5067119;28;1180;-79
2021/12/23 08:08:23;;;;;;;;;;;;;;;;;;5068212;28;1212;-78
2021/12/23 08:10:50;;;;;;;;;;;;;;;;;;5067140;28;1339;-79
2021/12/23 08:13:15;;;;;;;;;;;;;;;;;;5066877;28;1214;-79
2021/12/23 08:15:40;;;;;;;;;;;;;;;;;;5048677;28;1340;-78
2021/12/23 08:18:06;;;;;;;;;;;;;;;;;;5066123;28;1208;-78
2021/12/23 08:20:31;;;;;;;;;;;;;;;;;;5049727;28;1294;-78
2021/12/23 08:22:56;;;;;;;;;;;;;;;;;;5065299;28;1885;-78
2021/12/23 08:25:25;;;;;;;;;;;;;;;;;;5085036;28;1285;-78
2021/12/23 08:27:51;;;;;;;;;;;;;;;;;;5066955;28;1165;-76
2021/12/23 08:30:20;;;;;;;;;;;;;;;;;;5065738;28;1247;-77
2021/12/23 08:32:47;;;;;;;;;;;;;;;;;;5065368;28;1131;-78
2021/12/23 08:35:13;;;;;;;;;;;;;;;;;;5050583;28;1279;-81
2021/12/23 08:37:40;;;;;;;;;;;;;;;;;;5070404;28;1285;-80
2021/12/23 08:40:06;;;;;;;;;;;;;;;;;;5072152;28;1292;-81
2021/12/23 08:42:31;;;;;;;;;;;;;;;;;;5068377;28;1248;-79
2021/12/23 08:44:57;;;;;;;;;;;;;;;;;;5067271;28;1901;-80
2021/12/23 08:47:26;;;;;;;;;;;;;;;;;;5066151;28;1224;-81
2021/12/23 08:49:51;;;;;;;;;;;;;;;;;;5068257;28;1226;-80
2021/12/23 08:52:17;;;;;;;;;;;;;;;;;;5069664;28;1165;-81
2021/12/23 08:54:42;;;;;;;;;;;;;;;;;;5083586;28;1113;-81
2021/12/23 08:57:08;;;;;;;;;;;;;;;;;;5067637;28;1223;-81
2021/12/23 08:59:33;;;;;;;;;;;;;;;;;;5064726;28;1143;-80
2021/12/23 09:01:59;;;;;;;;;;;;;;;;;;5071017;28;1161;-81
2021/12/23 09:04:25;;;;;;;;;;;;;;;;;;5068320;28;1952;-79
2021/12/23 09:06:50;;;;;;;;;;;;;;;;;;5054136;28;1242;-80
2021/12/23 09:09:16;;;;;;;;;;;;;;;;;;5053908;28;1237;-79
2021/12/23 09:11:41;;;;;;;;;;;;;;;;;;5087504;28;1172;-81
2021/12/23 09:14:07;;;;;;;;;;;;;;;;;;5068282;28;1214;-80
2021/12/23 09:16:32;;;;;;;;;;;;;;;;;;5067015;28;1218;-80
2021/12/23 09:18:57;;;;;;;;;;;;;;;;;;5068042;28;1208;-80
2021/12/23 09:21:24;;;;;;;;;;;;;;;;;;5069544;28;1201;-82
2021/12/23 09:23:49;;;;;;;;;;;;;;;;;;5053566;28;1886;-79
2021/12/23 09:26:14;;;;;;;;;;;;;;;;;;5069775;28;1149;-80
2021/12/23 09:29:03;;;;;;;;;;;;;;;;;;5069037;28;1302;-78
2021/12/23 09:34:13;;;;;;;;;;;;;;;;;;5071314;28;1036;-80
2021/12/23 09:36:39;;;;;;;;;;;;;;;;;;5066672;28;1113;-78
2021/12/23 09:39:06;;;;;;;;;;;;;;;;;;5067545;28;1295;-77
2021/12/23 09:41:32;;;;;;;;;;;;;;;;;;5086126;28;1204;-80
2021/12/23 09:43:59;;;;;;;;;;;;;;;;;;5085476;28;1905;-80
2021/12/23 09:46:24;;;;;;;;;;;;;;;;;;5087232;28;1160;-81
2021/12/23 09:48:50;;;;;;;;;;;;;;;;;;5049908;28;1802;-79
2021/12/23 09:51:17;;;;;;;;;;;;;;;;;;5069317;28;1306;-79
2021/12/23 09:53:45;;;;;;;;;;;;;;;;;;5085221;28;1091;-79
2021/12/23 09:56:10;;;;;;;;;;;;;;;;;;5068259;28;1208;-79
2021/12/23 09:58:36;;;;;;;;;;;;;;;;;;5068187;28;1406;-79
2021/12/23 10:01:02;;;;;;;;;;;;;;;;;;5068085;28;1215;-80
2021/12/23 10:03:34;;;;;;;;;;;;;;;;;;5051504;28;1898;-78
2021/12/23 10:05:59;;;;;;;;;;;;;;;;;;5087432;28;1287;-79
2021/12/23 10:08:26;;;;;;;;;;;;;;;;;;5053005;28;1248;-79
2021/12/23 10:11:10;;;;;;;;;;;;;;;;;;5065632;28;1385;-79
2021/12/23 10:33:07;;;;;;;;;;;;;;;;;;5084831;28;1049;-80
2021/12/23 10:38:23;;;;;;;;;;;;;;;;;;5086587;28;1222;-80
2021/12/23 10:40:51;;;;;;;;;;;;;;;;;;5085607;28;1081;-80
2021/12/23 10:43:22;;;;;;;;;;;;;;;;;;5067863;28;1914;-79
2021/12/23 10:45:56;;;;;;;;;;;;;;;;;;5082549;28;1136;-79
2021/12/23 10:48:27;;;;;;;;;;;;;;;;;;5065450;28;1227;-80
2021/12/23 10:50:59;;;;;;;;;;;;;;;;;;5067703;28;1299;-79
2021/12/23 10:59:08;;;;;;;;;;;;;;;;;;5084640;28;1119;-80
2021/12/23 11:01:37;;;;;;;;;;;;;;;;;;5067376;28;1401;-80
2021/12/23 11:04:05;;;;;;;;;;;;;;;;;;5096990;28;1973;-80
2021/12/23 11:06:56;;;;;;;;;;;;;;;;;;5105676;28;1299;-80
2021/12/23 11:09:35;;;;;;;;;;;;;;;;;;5085634;28;1290;-80
2021/12/23 11:27:23;;;;;;;;;;;;;;;;;;5053141;28;1160;-80
2021/12/23 11:36:45;;;;;;;;;;;;;;;;;;5084722;28;1102;-80
2021/12/23 11:42:02;;;;;;;;;;;;;;;;;;5066342;28;1096;-78
2021/12/23 11:44:31;;;;;;;;;;;;;;;;;;5065734;28;1976;-79
2021/12/23 11:46:57;;;;;;;;;;;;;;;;;;5067496;28;1231;-78
2021/12/23 11:49:23;;;;;;;;;;;;;;;;;;5065085;28;1354;-79
2021/12/23 11:54:16;;;;;;;;;;;;;;;;;;5085116;28;1331;-79
2021/12/23 11:56:52;;;;;;;;;;;;;;;;;;5098595;28;1172;-80
2021/12/23 11:59:18;;;;;;;;;;;;;;;;;;5085315;28;1207;-79
2021/12/23 12:01:52;;;;;;;;;;;;;;;;;;5065986;28;1204;-79
2021/12/23 12:04:28;;;;;;;;;;;;;;;;;;5075128;28;1886;-79
2021/12/23 12:06:55;;;;;;;;;;;;;;;;;;5066228;28;1291;-79
2021/12/23 12:09:28;;;;;;;;;;;;;;;;;;5086148;28;1156;-80
2021/12/23 12:11:59;;;;;;;;;;;;;;;;;;5066688;28;1183;-78
2021/12/23 12:14:39;;;;;;;;;;;;;;;;;;5084313;28;1090;-79
2021/12/23 12:17:23;;;;;;;;;;;;;;;;;;5066924;28;1318;-79
2021/12/23 12:19:59;;;;;;;;;;;;;;;;;;5066122;28;1431;-80
2021/12/23 12:22:43;;;;;;;;;;;;;;;;;;5060831;28;1241;-80
2021/12/23 12:25:09;;;;;;;;;;;;;;;;;;5066840;28;1941;-79
2021/12/23 12:27:35;;;;;;;;;;;;;;;;;;5050659;28;1279;-79
2021/12/23 12:30:07;;;;;;;;;;;;;;;;;;5082326;28;1169;-80
2021/12/23 12:32:34;;;;;;;;;;;;;;;;;;5083838;28;1195;-79
2021/12/23 12:34:59;;;;;;;;;;;;;;;;;;5064326;28;1449;-79
2021/12/23 12:37:43;;;;;;;;;;;;;;;;;;5054758;28;1524;-80
2021/12/23 12:40:09;;;;;;;;;;;;;;;;;;5069856;28;1322;-78
2021/12/23 12:42:38;;;;;;;;;;;;;;;;;;5068272;28;1254;-79
2021/12/23 12:45:10;;;;;;;;;;;;;;;;;;5099928;28;1957;-79
2021/12/23 12:47:50;;;;;;;;;;;;;;;;;;5041826;28;1322;-80
2021/12/23 12:50:16;;;;;;;;;;;;;;;;;;5070987;28;1149;-80
2021/12/23 12:52:44;;;;;;;;;;;;;;;;;;5074860;28;1361;-78
2021/12/23 12:55:12;;;;;;;;;;;;;;;;;;5066346;28;1272;-79
2021/12/23 12:57:41;;;;;;;;;;;;;;;;;;5085522;28;1184;-79
2021/12/23 13:00:19;;;;;;;;;;;;;;;;;;5066205;28;1254;-79
2021/12/23 13:02:52;;;;;;;;;;;;;;;;;;5066580;28;1164;-78
2021/12/23 13:05:24;;;;;;;;;;;;;;;;;;5087178;28;1168;-79
2021/12/23 13:07:49;;;;;;;;;;;;;;;;;;5055840;28;1176;-78
2021/12/23 13:10:18;;;;;;;;;;;;;;;;;;5065123;28;1176;-79
2021/12/23 13:12:51;;;;;;;;;;;;;;;;;;5065349;28;1285;-79
2021/12/23 13:15:20;;;;;;;;;;;;;;;;;;5087318;28;1129;-79
2021/12/23 13:17:57;;;;;;;;;;;;;;;;;;5064185;28;1242;-78
2021/12/23 13:20:32;;;;;;;;;;;;;;;;;;5087335;28;1187;-80
2021/12/23 13:23:03;;;;;;;;;;;;;;;;;;5057805;28;1894;-79
2021/12/23 13:25:28;;;;;;;;;;;;;;;;;;5087690;28;1165;-79
2021/12/23 13:27:53;;;;;;;;;;;;;;;;;;5065220;28;1269;-79
2021/12/23 13:30:18;;;;;;;;;;;;;;;;;;5056522;28;1287;-79
2021/12/23 13:32:56;;;;;;;;;;;;;;;;;;5048058;28;1205;-79
2021/12/23 13:35:21;;;;;;;;;;;;;;;;;;5066692;28;1177;-80
2021/12/23 13:37:48;;;;;;;;;;;;;;;;;;5064274;28;1291;-78
2021/12/23 13:40:30;;;;;;;;;;;;;;;;;;5052109;28;1265;-78
2021/12/23 13:42:56;;;;;;;;;;;;;;;;;;5059807;28;1897;-78
2021/12/23 13:45:22;;;;;;;;;;;;;;;;;;5086381;28;1223;-77
2021/12/23 13:47:50;;;;;;;;;;;;;;;;;;5084961;28;1157;-77
2021/12/23 13:50:17;;;;;;;;;;;;;;;;;;5070714;28;1219;-78
2021/12/23 13:52:47;;;;;;;;;;;;;;;;;;5089425;28;1278;-78
2021/12/23 13:55:24;;;;;;;;;;;;;;;;;;5069174;28;1291;-79
2021/12/23 13:57:52;;;;;;;;;;;;;;;;;;5069918;28;1308;-78
2021/12/23 14:00:19;;;;;;;;;;;;;;;;;;5069079;28;1240;-79
2021/12/23 14:02:45;;;;;;;;;;;;;;;;;;5067586;28;1266;-78
2021/12/23 14:05:11;;;;;;;;;;;;;;;;;;5067944;28;1897;-79
2021/12/23 14:07:43;;;;;;;;;;;;;;;;;;5068899;28;1203;-80
2021/12/23 14:10:11;;;;;;;;;;;;;;;;;;5086341;28;1208;-79
2021/12/23 14:12:40;;;;;;;;;;;;;;;;;;5103247;28;1263;-77
2021/12/23 14:15:07;;;;;;;;;;;;;;;;;;5067003;28;1442;-78
2021/12/23 14:17:39;;;;;;;;;;;;;;;;;;5049921;28;1193;-78
2021/12/23 14:25:36;;;;;;;;;;;;;;;;;;5086877;28;1033;-81
2021/12/23 14:28:02;;;;;;;;;;;;;;;;;;5066861;28;1306;-79
2021/12/23 14:30:46;;;;;;;;;;;;;;;;;;5067425;28;1165;-79
2021/12/23 14:33:13;;;;;;;;;;;;;;;;;;5083110;28;1137;-80
2021/12/23 14:35:39;;;;;;;;;;;;;;;;;;5086058;28;1145;-79
2021/12/23 14:38:04;;;;;;;;;;;;;;;;;;5066301;28;1485;-78
2021/12/23 14:40:29;;;;;;;;;;;;;;;;;;5051673;28;1399;-77
2021/12/23 14:43:01;;;;;;;;;;;;;;;;;;5086432;28;1942;-77
2021/12/23 14:45:26;;;;;;;;;;;;;;;;;;5068214;28;1348;-77
2021/12/23 14:48:19;;;;;;;;;;;;;;;;;;5066344;28;1224;-77
2021/12/23 14:51:01;;;;;;;;;;;;;;;;;;5065039;28;1233;-77
2021/12/23 14:53:26;;;;;;;;;;;;;;;;;;5055986;28;1702;-77
2021/12/23 14:55:56;;;;;;;;;;;;;;;;;;5053473;28;1275;-78
2021/12/23 14:58:21;;;;;;;;;;;;;;;;;;5067191;28;1224;-78
2021/12/23 15:00:47;;;;;;;;;;;;;;;;;;5086405;28;1220;-78
2021/12/23 15:03:13;;;;;;;;;;;;;;;;;;5065483;28;1987;-78
2021/12/23 15:05:40;;;;;;;;;;;;;;;;;;5103983;28;1282;-77
2021/12/23 15:08:19;;;;;;;;;;;;;;;;;;5072114;28;1263;-79
2021/12/23 15:10:55;;;;;;;;;;;;;;;;;;5068745;28;1313;-78
2021/12/23 15:13:21;;;;;;;;;;;;;;;;;;5068133;28;1153;-77
2021/12/23 15:15:47;;;;;;;;;;;;;;;;;;5066442;28;1216;-77
2021/12/23 15:18:30;;;;;;;;;;;;;;;;;;5062415;28;1210;-76
2021/12/23 15:20:57;;;;;;;;;;;;;;;;;;5067162;28;1170;-77
2021/12/23 15:23:45;;;;;;;;;;;;;;;;;;5067642;28;1932;-78
2021/12/23 15:26:26;;;;;;;;;;;;;;;;;;5066678;28;1195;-78
2021/12/23 15:29:09;;;;;;;;;;;;;;;;;;5083987;28;821;-77
2021/12/23 15:31:34;;;;;;;;;;;;;;;;;;5085815;28;861;-78
2021/12/23 15:34:00;;;;;;;;;;;;;;;;;;5063491;28;1235;-78
2021/12/23 15:36:25;;;;;;;;;;;;;;;;;;5066757;28;1140;-75
2021/12/23 15:38:51;;;;;;;;;;;;;;;;;;5049993;28;1211;-75
2021/12/23 15:41:16;;;;;;;;;;;;;;;;;;5049063;28;1206;-77
2021/12/23 15:43:41;;;;;;;;;;;;;;;;;;5066894;28;1920;-76
2021/12/23 15:46:07;;;;;;;;;;;;;;;;;;5081895;28;1045;-76
2021/12/23 15:48:34;;;;;;;;;;;;;;;;;;5063843;28;1166;-76
2021/12/23 15:51:01;;;;;;;;;;;;;;;;;;5083654;28;1113;-75
2021/12/23 15:53:26;;;;;;;;;;;;;;;;;;5066887;28;1412;-76
2021/12/23 15:55:54;;;;;;;;;;;;;;;;;;5085540;28;1172;-76
2021/12/23 15:58:19;;;;;;;;;;;;;;;;;;5064601;28;1333;-75
2021/12/23 16:00:44;;;;;;;;;;;;;;;;;;5049448;28;1622;-78
2021/12/23 16:03:10;;;;;;;;;;;;;;;;;;5046908;28;2004;-76
2021/12/23 16:08:04;;;;;;;;;;;;;;;;;;5084520;28;1210;-75
2021/12/23 16:10:29;;;;;;;;;;;;;;;;;;5088838;28;1116;-76
2021/12/23 16:12:54;;;;;;;;;;;;;;;;;;5071740;28;1238;-76
2021/12/23 16:15:21;;;;;;;;;;;;;;;;;;5068435;28;1294;-76
2021/12/23 16:17:46;;;;;;;;;;;;;;;;;;5087132;28;1195;-76
2021/12/23 16:20:13;;;;;;;;;;;;;;;;;;5087247;28;1195;-77
2021/12/23 16:22:38;;;;;;;;;;;;;;;;;;5072121;28;1280;-77
2021/12/23 16:25:04;;;;;;;;;;;;;;;;;;5087364;28;1981;-77
2021/12/23 16:27:30;;;;;;;;;;;;;;;;;;5070982;28;1247;-77
2021/12/23 16:29:59;;;;;;;;;;;;;;;;;;5068274;28;1232;-77
2021/12/23 16:32:25;;;;;;;;;;;;;;;;;;5068641;28;1178;-77
2021/12/23 16:34:51;;;;;;;;;;;;;;;;;;5087629;28;1310;-76
2021/12/23 16:37:16;;;;;;;;;;;;;;;;;;5048360;28;1299;-77
2021/12/23 16:39:41;;;;;;;;;;;;;;;;;;5050161;28;1307;-77
2021/12/23 16:42:07;;;;;;;;;;;;;;;;;;5066367;28;1157;-77
2021/12/23 16:44:32;;;;;;;;;;;;;;;;;;5066482;28;1938;-77
2021/12/23 16:46:58;;;;;;;;;;;;;;;;;;5033565;28;1286;-77
2021/12/23 16:49:25;;;;;;;;;;;;;;;;;;5064114;28;1067;-77
2021/12/23 16:51:50;;;;;;;;;;;;;;;;;;5033235;28;1210;-77
2021/12/23 16:54:17;;;;;;;;;;;;;;;;;;5047673;28;1062;-78
2021/12/23 16:59:30;;;;;;;;;;;;;;;;;;5065567;28;990;-79
2021/12/23 17:01:56;;;;;;;;;;;;;;;;;;5033741;28;1207;-78
2021/12/23 17:04:21;;;;;;;;;;;;;;;;;;5065123;28;1890;-78
2021/12/23 17:06:46;;;;;;;;;;;;;;;;;;5049059;28;1340;-78
2021/12/23 17:09:12;;;;;;;;;;;;;;;;;;5047963;28;1318;-80
2021/12/23 17:11:37;;;;;;;;;;;;;;;;;;5049527;28;1472;-79
2021/12/23 17:14:03;;;;;;;;;;;;;;;;;;5047427;28;1208;-79
2021/12/23 17:16:30;;;;;;;;;;;;;;;;;;5046894;28;1168;-80
2021/12/23 17:19:03;;;;;;;;;;;;;;;;;;5028921;28;1275;-79
2021/12/23 17:24:13;;;;;;;;;;;;;;;;;;5058218;28;1952;-79
2021/12/23 17:26:39;;;;;;;;;;;;;;;;;;5043719;28;1217;-79
2021/12/23 17:29:12;;;;;;;;;;;;;;;;;;5040871;28;1242;-79
2021/12/23 17:31:37;;;;;;;;;;;;;;;;;;5025761;28;1290;-80
2021/12/23 17:34:02;;;;;;;;;;;;;;;;;;5061062;28;1197;-80
2021/12/23 17:36:28;;;;;;;;;;;;;;;;;;5026348;28;1550;-80
2021/12/23 17:38:53;;;;;;;;;;;;;;;;;;5058743;28;1358;-80
2021/12/23 17:41:19;;;;;;;;;;;;;;;;;;5045812;28;1291;-80
2021/12/23 17:43:47;;;;;;;;;;;;;;;;;;5060534;28;1985;-80
2021/12/23 17:46:13;;;;;;;;;;;;;;;;;;5060745;28;1244;-79
2021/12/23 17:48:39;;;;;;;;;;;;;;;;;;5064034;28;1178;-80
2021/12/23 17:51:06;;;;;;;;;;;;;;;;;;5047039;28;1371;-80
2021/12/23 17:53:32;;;;;;;;;;;;;;;;;;5062076;28;1328;-80
2021/12/23 17:55:58;;;;;;;;;;;;;;;;;;5060545;28;1286;-79
2021/12/23 17:58:24;;;;;;;;;;;;;;;;;;5082816;28;1042;-79
2021/12/23 18:00:52;;;;;;;;;;;;;;;;;;5061768;28;1220;-79
2021/12/23 18:03:17;;;;;;;;;;;;;;;;;;5063148;28;1886;-81
2021/12/23 18:05:43;;;;;;;;;;;;;;;;;;5081387;28;1161;-80
2021/12/23 18:08:12;;;;;;;;;;;;;;;;;;5063332;28;1240;-82
2021/12/23 18:10:38;;;;;;;;;;;;;;;;;;5065576;28;1082;-80
2021/12/23 18:13:03;;;;;;;;;;;;;;;;;;5083880;28;1125;-80
2021/12/23 18:15:28;;;;;;;;;;;;;;;;;;5060993;28;1349;-79
2021/12/23 18:17:53;;;;;;;;;;;;;;;;;;5047452;28;1205;-78
2021/12/23 18:20:19;;;;;;;;;;;;;;;;;;5058462;28;1263;-78
2021/12/23 18:22:44;;;;;;;;;;;;;;;;;;5062448;28;1196;-78