Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:22;;;;;;;8.27;4.20;;;14.80;99.90;;;;;;2607324;47;20470;-75
2022/06/20 00:04:49;;;;;;;4.80;4.40;;;14.90;99.90;;;;;;2608742;54;20556;-79
2022/06/20 00:07:16;;;;;;;8.90;4.47;;;15.00;99.90;;;;;;2607571;54;21000;-78
2022/06/20 00:09:41;;;;;;;5.23;4.30;;;14.90;99.90;;;;;;2608821;39;20794;-76
2022/06/20 00:12:13;;;;;;;6.13;4.90;;;15.00;99.90;;;;;;2608040;54;20460;-76
2022/06/20 00:14:38;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;2607992;54;20319;-75
2022/06/20 00:17:14;;;;;;;4.00;3.60;;;15.00;99.90;;;;;;2604743;54;20424;-75
2022/06/20 00:19:42;;;;;;;5.40;4.20;;;14.90;99.90;;;;;;2608406;54;20169;-75
2022/06/20 00:22:09;;;;;;;7.10;3.87;;;15.00;99.90;;;;;;2608647;39;20516;-75
2022/06/20 00:24:35;;;;;;;8.90;6.10;;;14.90;99.90;;;;;;2607281;39;20813;-76
2022/06/20 00:27:06;;;;;;;9.00;4.70;;;14.90;99.90;;;;;;2608234;54;20422;-76
2022/06/20 00:29:35;;;;;;;9.53;5.17;;;14.90;99.90;;;;;;2606955;54;20937;-76
2022/06/20 00:32:01;;;;;;;5.47;4.60;;;14.90;99.90;;;;;;2608370;54;20432;-75
2022/06/20 00:34:27;;;;;;;4.87;4.37;;;15.00;99.90;;;;;;2605809;39;20883;-75
2022/06/20 00:36:53;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;2607065;54;20996;-75
2022/06/20 00:39:20;;;;;;;5.90;4.83;;;15.00;99.90;;;;;;2608235;47;20280;-76
2022/06/20 00:41:47;;;;;;;4.60;4.30;;;15.00;99.90;;;;;;2609245;54;20172;-76
2022/06/20 00:44:18;;;;;;;5.10;3.87;;;15.00;99.90;;;;;;2609924;54;20421;-76
2022/06/20 00:46:51;;;;;;;9.73;4.77;;;15.10;99.90;;;;;;2608514;54;20412;-75
2022/06/20 00:49:50;;;;;;;4.47;4.17;;;15.00;99.90;;;;;;2607334;39;21283;-75
2022/06/20 00:52:26;;;;;;;5.87;5.00;;;15.00;99.90;;;;;;2605860;47;20462;-76
2022/06/20 00:55:01;;;;;;;4.90;4.37;;;14.90;99.90;;;;;;2608147;54;20450;-76
2022/06/20 00:57:32;;;;;;;5.53;4.33;;;15.00;99.90;;;;;;2609220;39;20824;-76
2022/06/20 01:00:03;;;;;;;4.67;4.27;;;15.00;99.90;;;;;;2606955;54;20417;-79
2022/06/20 01:02:34;;;;;;;23.53;5.10;;;15.20;99.90;;;;;;2609481;54;20472;-88
2022/06/20 01:05:15;;;;;;;1240.07;999.90;;;15.00;99.90;;;;;;2613532;47;20524;-89
2022/06/20 01:08:03;;;;;;;842.87;793.23;;;14.80;99.90;;;;;;2609574;39;20804;-76
2022/06/20 01:10:39;;;;;;;805.30;578.00;;;14.80;99.90;;;;;;2606968;54;20464;-79
2022/06/20 01:13:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;2608569;46;20462;-78
2022/06/20 01:15:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;2606784;39;20817;-77
2022/06/20 01:18:22;;;;;;;1528.00;837.93;;;14.60;99.90;;;;;;2606185;54;20410;-77
2022/06/20 01:20:51;;;;;;;399.57;312.50;;;14.60;99.90;;;;;;2610967;31;20884;-89
2022/06/20 01:23:48;;;;;;;547.73;482.83;;;14.50;99.90;;;;;;2620781;54;20417;-91
2022/06/20 01:26:23;;;;;;;1113.47;999.90;;;14.40;99.90;;;;;;2615823;46;20435;-73
2022/06/20 01:28:53;;;;;;;1089.70;989.60;;;14.60;99.90;;;;;;2608080;47;20458;-73
2022/06/20 01:31:21;;;;;;;1084.67;989.17;;;14.90;99.90;;;;;;2607721;54;20421;-77
2022/06/20 01:33:47;;;;;;;854.63;788.83;;;14.70;99.90;;;;;;2609060;39;20812;-77
2022/06/20 01:39:00;;;;;;;798.53;731.17;;;14.50;99.90;;;;;;2605515;54;20456;-75
2022/06/20 01:44:17;;;;;;;847.47;777.20;;;14.70;99.90;;;;;;2606592;54;20966;-74
2022/06/20 01:46:44;;;;;;;898.03;817.40;;;14.70;99.90;;;;;;2606935;39;20778;-74
2022/06/20 01:49:22;;;;;;;880.80;810.50;;;14.60;99.90;;;;;;2609502;39;21045;-75
2022/06/20 01:51:56;;;;;;;1249.00;999.90;;;14.60;99.90;;;;;;2609801;47;20568;-74
2022/06/20 01:54:25;;;;;;;1080.80;995.03;;;14.50;99.90;;;;;;2609109;39;20789;-74
2022/06/20 01:56:53;;;;;;;1070.63;989.70;;;14.30;99.90;;;;;;2608722;39;21521;-80
2022/06/20 01:59:24;;;;;;;1022.80;941.87;;;14.20;99.90;;;;;;2607882;39;21082;-80
2022/06/20 02:01:52;;;;;;;1025.83;948.47;;;14.00;99.90;;;;;;2606034;47;20407;-79
2022/06/20 02:04:22;;;;;;;938.70;873.67;;;14.20;99.90;;;;;;2607138;47;20440;-79
2022/06/20 02:06:48;;;;;;;908.80;846.80;;;14.20;99.90;;;;;;2606638;54;20403;-74
2022/06/20 02:09:14;;;;;;;578.03;544.53;;;14.10;99.90;;;;;;2606533;54;21019;-80
2022/06/20 02:11:46;;;;;;;354.67;335.67;;;14.00;99.90;;;;;;2606845;54;20190;-80
2022/06/20 02:14:23;;;;;;;540.30;509.90;;;14.00;99.90;;;;;;2607001;47;20172;-79
2022/06/20 02:17:04;;;;;;;536.93;508.13;;;14.10;99.90;;;;;;2605984;54;20421;-79
2022/06/20 02:19:35;;;;;;;284.07;271.10;;;14.10;99.90;;;;;;2604709;54;20457;-79
2022/06/20 02:22:05;;;;;;;795.73;744.53;;;14.20;99.90;;;;;;2605795;47;20391;-79
2022/06/20 02:24:41;;;;;;;469.13;443.43;;;14.20;99.90;;;;;;2604600;54;20441;-79
2022/06/20 02:27:15;;;;;;;103.63;97.83;;;14.20;99.90;;;;;;2609758;54;20535;-79
2022/06/20 02:29:40;;;;;;;281.63;267.40;;;14.10;99.90;;;;;;2606415;54;20429;-79
2022/06/20 02:32:09;;;;;;;130.27;122.67;;;14.00;99.90;;;;;;2606851;54;21134;-78
2022/06/20 02:34:35;;;;;;;189.93;179.57;;;13.90;99.90;;;;;;2605539;54;20731;-88
2022/06/20 02:37:09;;;;;;;95.23;90.07;;;13.80;99.90;;;;;;2606181;54;20494;-88
2022/06/20 02:39:38;;;;;;;137.93;129.57;;;13.70;99.90;;;;;;2606812;54;20447;-75
2022/06/20 02:42:08;;;;;;;52.30;49.03;;;13.70;99.90;;;;;;2607832;54;20411;-75
2022/06/20 02:44:35;;;;;;;12.97;11.20;;;13.80;99.90;;;;;;2606556;54;21013;-75
2022/06/20 02:47:06;;;;;;;9.40;6.63;;;13.80;99.90;;;;;;2606747;54;20438;-76
2022/06/20 02:49:34;;;;;;;7.47;5.47;;;13.70;99.90;;;;;;2603881;46;20427;-86
2022/06/20 02:52:03;;;;;;;7.70;5.80;;;13.50;99.90;;;;;;2605668;54;20417;-86
2022/06/20 02:54:33;;;;;;;10.33;6.03;;;13.50;99.90;;;;;;2606927;54;20427;-80
2022/06/20 02:57:11;;;;;;;8.90;5.73;;;13.50;99.90;;;;;;2606852;54;21567;-74
2022/06/20 02:59:43;;;;;;;10.27;5.67;;;13.50;99.90;;;;;;2608991;47;20991;-74
2022/06/20 03:02:13;;;;;;;10.63;5.80;;;13.50;99.90;;;;;;2609020;54;20426;-89
2022/06/20 03:04:42;;;;;;;8.27;4.90;;;13.60;99.90;;;;;;2606727;54;20399;-88
2022/06/20 03:07:16;;;;;;;14.13;6.53;;;13.40;99.90;;;;;;2607244;54;20431;-73
2022/06/20 03:09:45;;;;;;;16.47;5.87;;;13.40;99.90;;;;;;2609035;39;20785;-73
2022/06/20 03:12:12;;;;;;;7.97;6.63;;;13.40;99.90;;;;;;2607566;54;21022;-73
2022/06/20 03:14:45;;;;;;;9.80;6.57;;;13.50;99.90;;;;;;2607100;47;20478;-74
2022/06/20 03:17:14;;;;;;;10.67;5.87;;;13.50;99.90;;;;;;2609075;54;20435;-73
2022/06/20 03:19:44;;;;;;;12.33;6.70;;;13.40;99.90;;;;;;2605917;54;20398;-73
2022/06/20 03:22:14;;;;;;;11.20;7.23;;;13.40;99.90;;;;;;2608384;47;20532;-73
2022/06/20 03:24:41;;;;;;;13.77;7.00;;;13.40;99.90;;;;;;2609233;54;20517;-74
2022/06/20 03:27:11;;;;;;;9.40;5.97;;;13.60;99.90;;;;;;2607433;54;20403;-73
2022/06/20 03:29:40;;;;;;;6.90;5.43;;;13.50;99.90;;;;;;2607951;54;20417;-73
2022/06/20 03:32:07;;;;;;;11.87;6.53;;;13.50;99.90;;;;;;2607036;54;20442;-78
2022/06/20 03:34:33;;;;;;;7.90;5.57;;;13.30;99.90;;;;;;2607359;54;20412;-78
2022/06/20 03:37:02;;;;;;;11.43;6.37;;;13.40;99.90;;;;;;2606146;54;20399;-77
2022/06/20 03:39:29;;;;;;;8.10;6.23;;;13.30;99.90;;;;;;2608704;54;21566;-77
2022/06/20 03:41:56;;;;;;;10.00;5.70;;;13.20;99.90;;;;;;2606797;54;20463;-78
2022/06/20 03:44:36;;;;;;;5.83;5.23;;;13.20;99.90;;;;;;2608319;47;20423;-78
2022/06/20 03:47:09;;;;;;;9.93;6.53;;;13.20;99.90;;;;;;2609359;47;20418;-90
2022/06/20 03:49:37;;;;;;;8.60;5.10;;;13.20;99.90;;;;;;2611189;39;21153;-89
2022/06/20 03:52:14;;;;;;;8.30;4.73;;;13.10;99.90;;;;;;2609522;54;20425;-90
2022/06/20 03:54:51;;;;;;;14.03;6.50;;;13.20;99.90;;;;;;2609831;46;20469;-91
2022/06/20 03:57:25;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;2610129;47;20426;-91
2022/06/20 04:00:00;;;;;;;11.20;5.90;;;13.30;99.90;;;;;;2607721;47;20402;-83
2022/06/20 04:02:34;;;;;;;7.20;5.03;;;13.30;99.90;;;;;;2607192;39;20999;-78
2022/06/20 04:05:10;;;;;;;8.43;5.43;;;13.30;99.90;;;;;;2606707;47;20417;-77
2022/06/20 04:07:52;;;;;;;7.53;6.20;;;13.40;99.90;;;;;;2606527;54;21052;-77
2022/06/20 04:13:23;;;;;;;11.60;6.30;;;13.40;99.90;;;;;;2608955;54;20546;-84
2022/06/20 04:15:55;;;;;;;7.93;5.37;;;13.40;99.90;;;;;;2607380;54;20427;-73
2022/06/20 04:18:29;;;;;;;7.90;6.10;;;13.50;99.90;;;;;;2605209;54;20431;-73
2022/06/20 04:20:58;;;;;;;13.20;5.23;;;13.40;99.90;;;;;;2605827;47;20445;-78
2022/06/20 04:23:50;;;;;;;6.73;5.97;;;13.40;99.90;;;;;;2609169;54;20419;-78
2022/06/20 04:26:37;;;;;;;9.53;6.03;;;13.50;99.90;;;;;;2604653;47;20446;-82
2022/06/20 04:29:39;;;;;;;6.50;5.90;;;13.40;99.90;;;;;;2607623;54;20430;-81
2022/06/20 04:32:43;;;;;;;10.07;5.30;;;13.40;99.90;;;;;;2607355;54;20423;-82
2022/06/20 04:35:22;;;;;;;14.10;6.10;;;13.70;99.90;;;;;;2607034;54;20474;-78
2022/06/20 04:37:54;;;;;;;7.93;5.60;;;13.50;99.90;;;;;;2604655;47;20423;-77
2022/06/20 04:40:41;;;;;;;7.30;5.80;;;13.40;99.90;;;;;;2606357;47;20575;-77
2022/06/20 04:43:31;;;;;;;6.97;6.07;;;13.60;99.90;;;;;;2602009;54;20456;-77
2022/06/20 04:46:16;;;;;;;9.77;6.17;;;13.60;99.90;;;;;;2605691;54;20430;-77
2022/06/20 04:48:45;;;;;;;5.50;5.00;;;13.70;99.90;;;;;;2606821;47;20523;-77
2022/06/20 04:51:16;;;;;;;9.83;5.50;;;13.70;99.90;;;;;;2606455;54;21403;-72
2022/06/20 04:53:45;;;;;;;10.73;5.63;;;13.60;99.90;;;;;;2605690;54;20423;-72
2022/06/20 04:56:14;;;;;;;13.07;5.00;;;13.60;99.90;;;;;;2606754;54;20423;-73
2022/06/20 04:58:44;;;;;;;9.23;4.40;;;13.50;99.90;;;;;;2606425;54;20427;-73
2022/06/20 05:01:11;;;;;;;11.80;5.20;;;13.50;99.90;;;;;;2606672;54;20538;-83
2022/06/20 05:03:45;;;;;;;8.87;5.00;;;13.50;99.90;;;;;;2607181;54;20476;-83
2022/06/20 05:06:21;;;;;;;10.43;4.73;;;13.50;99.90;;;;;;2607787;54;20440;-89
2022/06/20 05:08:54;;;;;;;6.03;4.30;;;13.50;99.90;;;;;;2606956;54;20491;-89
2022/06/20 05:11:25;;;;;;;8.30;4.73;;;13.40;99.90;;;;;;2608336;54;20423;-75
2022/06/20 05:14:09;;;;;;;8.60;5.20;;;13.60;99.90;;;;;;2609154;39;20818;-75
2022/06/20 05:16:42;;;;;;;7.73;4.60;;;13.60;99.90;;;;;;2610854;47;20427;-74
2022/06/20 05:19:18;;;;;;;7.77;5.10;;;13.70;99.90;;;;;;2610787;54;21042;-75
2022/06/20 05:21:47;;;;;;;7.03;5.57;;;13.80;99.90;;;;;;2610065;54;20415;-87
2022/06/20 05:24:20;;;;;;;9.30;5.30;;;13.80;99.90;;;;;;2609144;54;20411;-87
2022/06/20 05:26:48;;;;;;;8.03;5.10;;;13.80;99.90;;;;;;2608955;54;20412;-75
2022/06/20 05:29:32;;;;;;;8.93;4.60;;;13.70;99.90;;;;;;2610048;47;20889;-74
2022/06/20 05:32:04;;;;;;;9.33;5.40;;;13.60;99.90;;;;;;2613641;54;20511;-88
2022/06/20 05:34:36;;;;;;;7.00;4.73;;;13.60;99.90;;;;;;2611965;54;20482;-90
2022/06/20 05:37:05;;;;;;;12.03;5.27;;;13.70;99.90;;;;;;2611009;54;20419;-84
2022/06/20 05:39:41;;;;;;;12.10;5.80;;;13.70;99.90;;;;;;2611125;54;20423;-84
2022/06/20 05:42:11;;;;;;;9.97;6.00;;;13.80;99.90;;;;;;2609804;39;20657;-80
2022/06/20 05:44:37;;;;;;;6.87;5.17;;;13.80;99.90;;;;;;2612168;54;20434;-80
2022/06/20 05:47:08;;;;;;;9.53;4.70;;;13.70;99.90;;;;;;2610928;47;20417;-80
2022/06/20 05:49:40;;;;;;;11.30;5.73;;;13.80;99.90;;;;;;2611654;54;20456;-80
2022/06/20 05:52:07;;;;;;;10.60;6.00;;;13.70;99.90;;;;;;2610465;39;20842;-79
2022/06/20 05:54:40;;;;;;;15.20;4.87;;;13.80;99.90;;;;;;2610894;54;20500;-79
2022/06/20 05:57:18;;;;;;;11.60;5.30;;;13.70;99.90;;;;;;2611901;54;20400;-82
2022/06/20 05:59:52;;;;;;;10.70;4.30;;;13.70;99.90;;;;;;2610687;54;20451;-81
2022/06/20 06:02:39;;;;;;;9.10;4.37;;;13.80;99.90;;;;;;2611925;54;20437;-81
2022/06/20 06:05:21;;;;;;;9.30;4.50;;;13.90;99.90;;;;;;2610614;54;21157;-79
2022/06/20 06:08:25;;;;;;;12.17;5.97;;;13.80;99.90;;;;;;2611765;39;21142;-79
2022/06/20 06:11:15;;;;;;;11.40;4.87;;;13.90;99.90;;;;;;2611316;54;20431;-79
2022/06/20 06:14:06;;;;;;;8.53;5.80;;;13.90;99.90;;;;;;2611643;54;20498;-79
2022/06/20 06:16:55;;;;;;;10.60;5.60;;;13.90;99.90;;;;;;2609000;39;20824;-79
2022/06/20 06:19:31;;;;;;;10.30;5.10;;;13.90;99.90;;;;;;2609605;47;20421;-79
2022/06/20 06:22:03;;;;;;;10.40;5.20;;;14.10;99.90;;;;;;2609950;54;20424;-83
2022/06/20 06:24:32;;;;;;;11.30;5.47;;;14.20;99.90;;;;;;2609732;39;21074;-83
2022/06/20 06:27:01;;;;;;;13.20;4.50;;;14.30;99.90;;;;;;2612168;39;21112;-89
2022/06/20 06:29:41;;;;;;;10.53;6.30;;;14.40;99.90;;;;;;2611075;54;20444;-91
2022/06/20 06:32:17;;;;;;;6.47;5.27;;;14.70;99.90;;;;;;2609306;39;20965;-75
2022/06/20 06:34:55;;;;;;;8.53;5.27;;;14.70;99.90;;;;;;2610077;54;20426;-75
2022/06/20 06:37:31;;;;;;;11.13;6.30;;;14.80;99.90;;;;;;2610579;39;20942;-80
2022/06/20 06:39:56;;;;;;;9.00;5.50;;;14.70;99.90;;;;;;2610176;54;20387;-89
2022/06/20 06:42:22;;;;;;;11.40;6.20;;;14.80;99.90;;;;;;2609994;54;20488;-89
2022/06/20 06:44:53;;;;;;;6.43;5.77;;;14.80;99.90;;;;;;2610945;54;20204;-88
2022/06/20 06:47:39;;;;;;;9.50;5.97;;;14.80;99.90;;;;;;2609848;39;20609;-84
2022/06/20 06:50:27;;;;;;;9.67;7.00;;;15.10;99.90;;;;;;2608058;54;20475;-79
2022/06/20 06:53:26;;;;;;;11.03;4.90;;;15.40;99.90;;;;;;2606233;54;20454;-79
2022/06/20 06:55:59;;;;;;;14.00;6.23;;;15.50;99.90;;;;;;2608576;39;20820;-79
2022/06/20 06:58:46;;;;;;;13.73;5.83;;;15.40;99.90;;;;;;2608430;47;20460;-79
2022/06/20 07:01:18;;;;;;;13.70;6.60;;;15.20;99.90;;;;;;2612033;39;20467;-88
2022/06/20 07:04:04;;;;;;;11.90;6.20;;;15.30;99.90;;;;;;2611391;54;20419;-88
2022/06/20 07:06:35;;;;;;;9.57;6.00;;;15.30;99.90;;;;;;2612082;39;20532;-87
2022/06/20 07:09:08;;;;;;;9.30;5.97;;;15.50;99.90;;;;;;2610788;54;20509;-87
2022/06/20 07:11:38;;;;;;;8.77;6.90;;;15.60;99.90;;;;;;2610340;54;20424;-78
2022/06/20 07:14:15;;;;;;;8.23;6.00;;;15.50;99.90;;;;;;2609640;54;20432;-78
2022/06/20 07:16:57;;;;;;;11.00;5.93;;;15.40;99.90;;;;;;2608583;46;20547;-75
2022/06/20 07:19:25;;;;;;;6.77;5.80;;;15.50;99.90;;;;;;2608875;47;20442;-75
2022/06/20 07:21:51;;;;;;;14.23;7.33;;;15.50;99.90;;;;;;2609661;54;20479;-79
2022/06/20 07:24:27;;;;;;;10.60;8.00;;;15.50;99.90;;;;;;2610534;39;20786;-79
2022/06/20 07:27:01;;;;;;;13.60;6.30;;;15.80;99.90;;;;;;2610158;54;20426;-81
2022/06/20 07:29:37;;;;;;;14.20;6.73;;;15.90;99.90;;;;;;2608994;54;20424;-80
2022/06/20 07:32:18;;;;;;;8.13;6.17;;;16.20;99.90;;;;;;2607275;54;20957;-84
2022/06/20 07:34:52;;;;;;;8.23;6.80;;;16.40;99.90;;;;;;2609214;54;20522;-84
2022/06/20 07:37:34;;;;;;;11.27;6.93;;;17.20;99.90;;;;;;2607564;54;20433;-89
2022/06/20 07:40:31;;;;;;;8.83;5.87;;;17.40;99.90;;;;;;2610411;54;20474;-75
2022/06/20 07:43:01;;;;;;;14.93;6.60;;;17.00;99.90;;;;;;2608575;54;20414;-75
2022/06/20 07:45:34;;;;;;;6.93;5.17;;;16.70;99.90;;;;;;2611080;31;20976;-84
2022/06/20 07:48:10;;;;;;;10.70;4.97;;;16.70;99.90;;;;;;2608898;54;21026;-86
2022/06/20 07:50:44;;;;;;;8.27;5.57;;;17.20;99.90;;;;;;2611610;54;20413;-83
2022/06/20 07:53:49;;;;;;;8.37;4.80;;;17.70;99.90;;;;;;2610618;54;20418;-82
2022/06/20 07:56:20;;;;;;;11.27;3.57;;;17.90;99.90;;;;;;2609256;54;20438;-82
2022/06/20 07:58:54;;;;;;;7.63;3.43;;;17.70;99.90;;;;;;2609200;47;20443;-82
2022/06/20 08:01:25;;;;;;;8.60;3.57;;;17.70;99.90;;;;;;2611102;54;21042;-75
2022/06/20 08:04:01;;;;;;;5.73;3.47;;;18.60;99.90;;;;;;2605567;54;20557;-75
2022/06/20 08:06:36;;;;;;;5.77;3.20;;;18.90;99.90;;;;;;2605901;54;20413;-78
2022/06/20 08:09:07;;;;;;;5.67;3.80;;;19.50;99.90;;;;;;2606431;47;20427;-77
2022/06/20 08:11:50;;;;;;;6.60;3.30;;;20.20;88.00;;;;;;2606705;54;20429;-75
2022/06/20 08:14:31;;;;;;;6.60;3.63;;;20.70;68.50;;;;;;2607502;54;20414;-75
2022/06/20 08:17:00;;;;;;;6.70;4.13;;;20.70;55.10;;;;;;2608437;54;20443;-74
2022/06/20 08:19:28;;;;;;;8.13;3.97;;;20.40;59.20;;;;;;2607473;47;20611;-75
2022/06/20 08:22:22;;;;;;;7.23;3.87;;;20.70;59.90;;;;;;2610621;54;20546;-81
2022/06/20 08:25:22;;;;;;;5.53;3.80;;;20.60;50.60;;;;;;2609094;46;20442;-81
2022/06/20 08:27:57;;;;;;;8.20;4.20;;;21.00;43.30;;;;;;2610206;46;20499;-81
2022/06/20 08:30:42;;;;;;;7.10;3.63;;;20.60;44.50;;;;;;2609817;54;20501;-89
2022/06/20 08:33:21;;;;;;;5.83;3.80;;;19.90;56.30;;;;;;2610709;39;20793;-87
2022/06/20 08:36:11;;;;;;;7.70;3.50;;;20.40;50.10;;;;;;2609944;47;21045;-79
2022/06/20 08:38:56;;;;;;;6.30;4.17;;;20.50;50.50;;;;;;2610976;54;20989;-78
2022/06/20 08:41:24;;;;;;;10.27;3.80;;;20.70;40.40;;;;;;2609414;54;20430;-75
2022/06/20 08:44:02;;;;;;;3.30;3.00;;;20.90;43.60;;;;;;2608698;54;20430;-75
2022/06/20 08:46:53;;;;;;;3.63;3.03;;;20.90;26.30;;;;;;2608616;54;20460;-82
2022/06/20 08:49:23;;;;;;;5.67;2.97;;;20.90;22.80;;;;;;2609522;54;20419;-81
2022/06/20 08:52:10;;;;;;;7.60;5.30;;;21.00;18.30;;;;;;2608449;54;20432;-76
2022/06/20 08:54:35;;;;;;;5.40;3.93;;;20.70;20.40;;;;;;2607690;54;20433;-75
2022/06/20 08:57:19;;;;;;;6.50;3.30;;;19.80;22.20;;;;;;2608248;46;20458;-79
2022/06/20 09:00:06;;;;;;;3.93;3.03;;;19.60;29.60;;;;;;2607594;54;20186;-79
2022/06/20 09:02:46;;;;;;;4.40;3.80;;;20.60;17.00;;;;;;2610758;39;20815;-82
2022/06/20 09:05:44;;;;;;;4.63;3.70;;;20.60;15.10;;;;;;2611406;39;20795;-80
2022/06/20 09:08:32;;;;;;;4.73;2.90;;;20.00;16.80;;;;;;2608449;54;20437;-80
2022/06/20 09:11:22;;;;;;;8.27;4.73;;;19.80;18.10;;;;;;2610148;54;20450;-79
2022/06/20 09:14:28;;;;;;;7.20;3.60;;;19.60;20.50;;;;;;2612039;39;20914;-80
2022/06/20 09:17:11;;;;;;;5.97;4.70;;;19.40;15.80;;;;;;2612121;54;20430;-76
2022/06/20 09:19:53;;;;;;;5.03;4.30;;;18.70;20.80;;;;;;2613030;54;20486;-77
2022/06/20 09:22:30;;;;;;;4.03;3.40;;;18.70;25.60;;;;;;2612813;54;20538;-87
2022/06/20 09:25:27;;;;;;;6.90;4.00;;;19.00;21.50;;;;;;2613544;54;20427;-75
2022/06/20 09:28:06;;;;;;;4.80;4.30;;;19.10;26.50;;;;;;2612672;39;20999;-75
2022/06/20 09:30:38;;;;;;;6.33;3.37;;;19.80;19.60;;;;;;2613218;54;20506;-81
2022/06/20 09:33:43;;;;;;;5.10;3.90;;;20.70;13.00;;;;;;2612945;54;20424;-79
2022/06/20 09:36:46;;;;;;;5.40;4.90;;;20.80;12.40;;;;;;2614476;54;20419;-88
2022/06/20 09:39:15;;;;;;;6.20;4.10;;;19.90;12.70;;;;;;2615086;54;20415;-87
2022/06/20 09:41:58;;;;;;;8.13;3.97;;;20.00;12.30;;;;;;2612438;47;20462;-82
2022/06/20 09:44:38;;;;;;;4.33;3.70;;;20.30;12.20;;;;;;2612636;54;20436;-80
2022/06/20 09:47:08;;;;;;;4.70;4.17;;;20.70;9.60;;;;;;2611189;54;20445;-79
2022/06/20 09:49:41;;;;;;;5.63;4.00;;;20.80;6.70;;;;;;2611280;54;20972;-78
2022/06/20 09:52:20;;;;;;;4.60;4.20;;;20.20;11.60;;;;;;2611661;47;20570;-79
2022/06/20 09:55:08;;;;;;;4.63;4.20;;;20.50;13.30;;;;;;2611361;54;20503;-78
2022/06/20 09:57:55;;;;;;;7.60;4.20;;;21.30;8.40;;;;;;2609965;54;20993;-81
2022/06/20 10:00:51;;;;;;;4.20;3.90;;;21.40;7.60;;;;;;2609000;54;20566;-74
2022/06/20 10:03:43;;;;;;;6.83;3.83;;;21.80;6.10;;;;;;2609584;54;20424;-74
2022/06/20 10:06:20;;;;;;;8.77;3.87;;;22.40;1.50;;;;;;2610906;39;21317;-74
2022/06/20 10:09:14;;;;;;;4.23;3.83;;;22.10;1.00;;;;;;2608934;54;20442;-74
2022/06/20 10:11:54;;;;;;;3.70;3.50;;;21.50;1.00;;;;;;2610637;54;20470;-81
2022/06/20 10:14:44;;;;;;;6.30;4.60;;;20.90;1.00;;;;;;2609761;54;20524;-81
2022/06/20 10:17:34;;;;;;;5.07;4.67;;;20.60;3.20;;;;;;2611605;54;20506;-85
2022/06/20 10:20:19;;;;;;;6.40;4.77;;;20.00;4.50;;;;;;2610884;54;20422;-74
2022/06/20 10:23:02;;;;;;;4.70;3.90;;;19.60;5.10;;;;;;2610217;54;21060;-74
2022/06/20 10:25:49;;;;;;;4.27;3.97;;;19.60;8.10;;;;;;2609652;54;20428;-78
2022/06/20 10:28:31;;;;;;;5.60;3.67;;;20.30;7.20;;;;;;2609820;47;20419;-77
2022/06/20 10:31:35;;;;;;;4.30;4.00;;;21.30;3.90;;;;;;2611149;47;20456;-74
2022/06/20 10:34:48;;;;;;;4.60;4.30;;;22.20;1.00;;;;;;2609913;54;21396;-75
2022/06/20 10:37:50;;;;;;;4.97;4.30;;;23.00;1.00;;;;;;2610022;46;20448;-76
2022/06/20 10:40:38;;;;;;;4.63;4.17;;;23.10;1.00;;;;;;2611204;54;20458;-76
2022/06/20 10:43:33;;;;;;;4.60;3.93;;;22.50;1.00;;;;;;2609654;54;20487;-77
2022/06/20 10:46:18;;;;;;;4.60;4.20;;;22.00;1.00;;;;;;2611493;54;21035;-85
2022/06/20 10:49:10;;;;;;;5.23;4.80;;;21.40;1.00;;;;;;2610935;54;20442;-85
2022/06/20 10:51:41;;;;;;;4.73;4.43;;;20.90;1.00;;;;;;2608280;54;20439;-76
2022/06/20 10:54:33;;;;;;;4.50;4.20;;;20.80;1.00;;;;;;2610136;54;20419;-76
2022/06/20 10:57:25;;;;;;;5.70;4.57;;;20.90;1.00;;;;;;2611136;47;20419;-75
2022/06/20 11:00:01;;;;;;;8.23;4.80;;;21.50;1.00;;;;;;2683150;36;20494;-78
2022/06/20 11:02:32;;;;;;;6.00;5.70;;;21.70;1.00;;;;;;2611130;47;20556;-84
2022/06/20 11:05:07;;;;;;;11.03;5.00;;;21.60;1.00;;;;;;2629595;36;20549;-77
2022/06/20 11:07:43;;;;;;;5.20;4.90;;;22.20;1.00;;;;;;2610033;54;20448;-76
2022/06/20 11:10:33;;;;;;;6.70;5.63;;;22.60;1.00;;;;;;2610367;54;20425;-76
2022/06/20 11:13:08;;;;;;;6.57;5.87;;;22.80;1.00;;;;;;2610520;54;20424;-76
2022/06/20 11:15:52;;;;;;;5.53;5.23;;;22.40;1.00;;;;;;2609840;47;20423;-77
2022/06/20 11:18:37;;;;;;;6.97;6.30;;;22.50;1.00;;;;;;2610206;54;20456;-77
2022/06/20 11:21:14;;;;;;;8.37;5.30;;;22.20;1.00;;;;;;2609645;54;20451;-80
2022/06/20 11:24:28;;;;;;;7.63;5.20;;;22.00;1.00;;;;;;2611224;54;20419;-80
2022/06/20 11:27:37;;;;;;;6.23;5.60;;;22.90;1.00;;;;;;2610785;46;20460;-80
2022/06/20 11:30:26;;;;;;;5.77;5.27;;;23.90;1.00;;;;;;2610630;54;20435;-75
2022/06/20 11:33:04;;;;;;;5.60;5.03;;;23.30;1.00;;;;;;2610952;54;20650;-73
2022/06/20 11:35:52;;;;;;;6.07;5.53;;;24.00;1.00;;;;;;2610790;54;21034;-75
2022/06/20 11:38:59;;;;;;;5.60;5.20;;;24.60;1.00;;;;;;2610070;54;20499;-76
2022/06/20 11:41:42;;;;;;;7.53;5.80;;;24.40;1.00;;;;;;2609856;54;20452;-74
2022/06/20 11:44:35;;;;;;;6.33;5.73;;;24.10;1.00;;;;;;2611126;39;20911;-76
2022/06/20 11:47:21;;;;;;;6.33;5.93;;;23.50;1.00;;;;;;2608542;39;20924;-79
2022/06/20 11:50:31;;;;;;;6.27;5.67;;;23.20;1.00;;;;;;2608874;54;21287;-79
2022/06/20 11:53:27;;;;;;;6.43;6.03;;;23.50;1.00;;;;;;2608664;54;21056;-77
2022/06/20 11:56:15;;;;;;;6.73;5.90;;;23.30;1.00;;;;;;2617693;39;20665;-87
2022/06/20 11:58:56;;;;;;;8.40;6.60;;;23.40;1.00;;;;;;2617010;46;20427;-83
2022/06/20 12:01:33;;;;;;;7.23;5.60;;;23.70;1.00;;;;;;2614620;54;20510;-75
2022/06/20 12:04:18;;;;;;;6.40;5.90;;;23.70;1.00;;;;;;2612510;54;20429;-75
2022/06/20 12:06:55;;;;;;;7.13;6.07;;;23.80;1.00;;;;;;2612556;54;20501;-76
2022/06/20 12:09:41;;;;;;;5.97;5.47;;;24.00;1.00;;;;;;2611021;54;20415;-75
2022/06/20 12:12:30;;;;;;;6.33;5.70;;;23.90;1.00;;;;;;2615470;39;21812;-87
2022/06/20 12:15:19;;;;;;;6.23;5.83;;;23.00;1.00;;;;;;2616654;54;20534;-83
2022/06/20 12:18:03;;;;;;;7.03;6.40;;;22.80;1.00;;;;;;2614718;54;20423;-84
2022/06/20 12:23:42;;;;;;;6.33;5.57;;;23.20;1.00;;;;;;2611692;54;20460;-76
2022/06/20 12:26:13;;;;;;;6.20;5.70;;;22.90;1.00;;;;;;2611215;54;20411;-78
2022/06/20 12:31:35;;;;;;;7.10;6.07;;;23.60;1.00;;;;;;2612728;39;20843;-79
2022/06/20 12:34:25;;;;;;;7.13;5.40;;;23.20;1.00;;;;;;2612420;54;20571;-79
2022/06/20 12:36:59;;;;;;;6.13;5.53;;;23.30;1.00;;;;;;2610739;46;20574;-75
2022/06/20 12:39:49;;;;;;;;;;;;;;;;;;;;;
2022/06/20 12:42:43;;;;;;;5.90;5.50;;;24.10;1.00;;;;;;2611507;54;20435;-76
2022/06/20 12:45:46;;;;;;;6.70;6.17;;;23.80;1.00;;;;;;2610769;54;20439;-77
2022/06/20 12:48:32;;;;;;;5.97;5.47;;;24.10;1.00;;;;;;2611981;54;20445;-75
2022/06/20 12:51:05;;;;;;;6.70;6.10;;;24.70;1.00;;;;;;2612173;54;20546;-75
2022/06/20 12:53:54;;;;;;;6.87;6.27;;;24.20;1.00;;;;;;2612096;39;21313;-75
2022/06/20 12:56:54;;;;;;;6.33;5.83;;;24.40;1.00;;;;;;2612867;39;21023;-80
2022/06/20 13:00:13;;;;;;;8.07;6.20;;;24.40;1.00;;;;;;2612009;54;20415;-79
2022/06/20 13:02:47;;;;;;;7.17;5.97;;;23.70;1.00;;;;;;2612877;39;20841;-78
2022/06/20 13:05:42;;;;;;;8.13;6.20;;;23.10;1.00;;;;;;2612324;54;20419;-78
2022/06/20 13:08:11;;;;;;;6.30;5.80;;;22.80;1.00;;;;;;2611124;54;20408;-79
2022/06/20 13:10:56;;;;;;;6.23;5.63;;;23.20;1.00;;;;;;2611016;47;20455;-75
2022/06/20 13:13:46;;;;;;;9.83;6.33;;;23.90;1.00;;;;;;2610472;54;20464;-75
2022/06/20 13:16:51;;;;;;;6.20;5.60;;;24.80;1.00;;;;;;2614459;54;20435;-85
2022/06/20 13:19:25;;;;;;;6.53;5.93;;;24.90;1.00;;;;;;2617491;54;20418;-83
2022/06/20 13:22:07;;;;;;;6.93;6.13;;;25.20;1.00;;;;;;2612608;54;20456;-80
2022/06/20 13:24:49;;;;;;;6.10;5.60;;;25.10;1.00;;;;;;2614149;39;20805;-79
2022/06/20 13:27:35;;;;;;;6.27;5.70;;;24.80;1.00;;;;;;2612207;39;20792;-79
2022/06/20 13:30:13;;;;;;;6.13;5.63;;;25.00;1.00;;;;;;2611050;47;20434;-77
2022/06/20 13:33:02;;;;;;;8.93;5.70;;;24.80;1.00;;;;;;2612045;46;21006;-80
2022/06/20 13:36:04;;;;;;;7.30;6.07;;;24.90;1.00;;;;;;2612320;54;20441;-79
2022/06/20 13:38:41;;;;;;;8.07;5.63;;;24.60;1.00;;;;;;2610937;54;20424;-79
2022/06/20 13:41:15;;;;;;;8.60;6.10;;;24.70;1.00;;;;;;2612619;54;20442;-76
2022/06/20 13:43:59;;;;;;;8.27;6.33;;;24.90;1.00;;;;;;2612534;47;20435;-76
2022/06/20 13:47:04;;;;;;;6.67;6.07;;;24.60;1.00;;;;;;2612642;46;20877;-76
2022/06/20 13:49:35;;;;;;;8.43;6.10;;;24.80;1.00;;;;;;2611407;54;20442;-76
2022/06/20 13:52:26;;;;;;;5.63;5.20;;;24.60;1.00;;;;;;2610880;54;20555;-75
2022/06/20 13:55:13;;;;;;;5.70;5.30;;;24.80;1.00;;;;;;2610012;54;20490;-82
2022/06/20 13:57:51;;;;;;;6.83;5.77;;;25.40;1.00;;;;;;2611058;46;20415;-85