Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:42;;;;;;;;;0.00;0.00;;;;;22.98;34.74;102543.88;5185132;27;45696;-76
2024/04/22 00:04:08;;;;;;;;;1.00;1.00;;;;;23.11;35.23;102561.31;5185103;27;43892;-75
2024/04/22 00:06:33;;;;;;;;;0.33;0.00;;;;;23.06;35.00;102559.91;5185190;27;44022;-75
2024/04/22 00:08:58;;;;;;;;;1.00;0.00;;;;;23.11;35.83;102561.31;5184717;27;43854;-76
2024/04/22 00:11:24;;;;;;;;;5.00;1.00;;;;;23.11;34.10;102569.28;5184912;27;44508;-73
2024/04/22 00:13:49;;;;;;;;;0.33;0.33;;;;;23.02;34.94;102549.75;5185021;27;43920;-76
2024/04/22 00:16:14;;;;;;;;;0.00;0.00;;;;;22.98;34.37;102541.22;5185327;27;43988;-76
2024/04/22 00:18:40;;;;;;;;;1.33;1.33;;;;;23.07;34.75;102550.97;5184976;27;43797;-76
2024/04/22 00:21:05;;;;;;;;;1.67;1.00;;;;;23.03;34.44;102546.13;5184883;27;44742;-73
2024/04/22 00:23:30;;;;;;;;;0.67;0.67;;;;;23.07;34.58;102550.13;5184414;27;44006;-75
2024/04/22 00:25:56;;;;;;;;;2.00;0.00;;;;;22.99;34.30;102534.94;5185083;27;43903;-76
2024/04/22 00:28:21;;;;;;;;;1.00;1.00;;;;;23.07;35.01;102553.63;5185073;27;43973;-75
2024/04/22 00:30:46;;;;;;;;;1.33;1.33;;;;;23.06;35.25;102551.94;5184684;27;45826;-75
2024/04/22 00:33:11;;;;;;;;;2.00;0.50;;;;;23.02;34.90;102541.78;5184745;27;44011;-76
2024/04/22 00:35:38;;;;;;;;;1.00;1.00;;;;;22.99;35.06;102528.78;5185010;27;44298;-75
2024/04/22 00:38:03;;;;;;;;;1.00;1.00;;;;;23.05;35.50;102539.69;5184468;27;43916;-76
2024/04/22 00:40:29;;;;;;;;;1.00;1.00;;;;;23.04;34.86;102545.97;5182913;27;45540;-75
2024/04/22 00:42:54;;;;;;;;;2.00;2.00;;;;;23.02;35.44;102536.47;5183103;27;44046;-76
2024/04/22 00:45:19;;;;;;;;;0.33;0.33;;;;;22.91;34.84;102519.75;5184906;27;43941;-76
2024/04/22 00:47:46;;;;;;;;;2.00;2.00;;;;;22.95;34.69;102523.75;5184719;27;43817;-74
2024/04/22 00:50:13;;;;;;;;;1.00;1.00;;;;;23.02;34.87;102541.78;5184530;27;44778;-75
2024/04/22 00:52:41;;;;;;;;;1.00;1.00;;;;;23.02;34.52;102537.31;5184225;27;44102;-75
2024/04/22 00:55:08;;;;;;;;;1.00;1.00;;;;;22.96;35.36;102521.94;5184787;27;43995;-76
2024/04/22 00:57:37;;;;;;;;;1.00;1.00;;;;;23.01;34.56;102535.63;5183358;27;43872;-76
2024/04/22 01:00:03;;;;;;;;;4.67;2.00;;;;;22.98;35.03;102527.94;5184366;27;44059;-75
2024/04/22 01:02:29;;;;;;;;;0.00;0.00;;;;;23.02;35.39;102532.00;5184598;27;44016;-75
2024/04/22 01:04:55;;;;;;;;;1.00;1.00;;;;;23.00;34.77;102531.31;5184695;27;44034;-76
2024/04/22 01:07:21;;;;;;;;;1.00;1.00;;;;;22.97;34.70;102523.63;5184155;27;43999;-75
2024/04/22 01:09:47;;;;;;;;;3.00;0.33;;;;;23.03;34.46;102540.81;5184085;27;46341;-75
2024/04/22 01:12:12;;;;;;;;;0.67;0.00;;;;;22.92;34.80;102524.06;5184339;27;43938;-76
2024/04/22 01:14:37;;;;;;;;;3.00;1.00;;;;;22.90;34.00;102531.31;5184493;27;43885;-76
2024/04/22 01:17:03;;;;;;;;;1.00;1.00;;;;;22.95;34.33;102545.00;5184550;27;43978;-76
2024/04/22 01:19:29;;;;;;;;;1.00;1.00;;;;;22.94;34.85;102548.66;5184310;27;44035;-76
2024/04/22 01:21:54;;;;;;;;;1.00;1.00;;;;;22.98;35.74;102553.69;5183767;27;43869;-76
2024/04/22 01:24:20;;;;;;;;;1.00;1.00;;;;;22.83;34.68;102527.59;5184357;27;43953;-75
2024/04/22 01:26:50;;;;;;;;;2.00;0.33;;;;;22.98;34.67;102545.72;5184344;27;43916;-76
2024/04/22 01:29:15;;;;;;;;;2.00;1.00;;;;;23.01;34.49;102561.31;5184213;27;44128;-75
2024/04/22 01:31:41;;;;;;;;;2.00;0.00;;;;;22.87;34.56;102533.44;5184134;27;43984;-76
2024/04/22 01:34:06;;;;;;;;;1.00;1.00;;;;;22.89;35.53;102537.63;5184120;27;43987;-75
2024/04/22 01:36:31;;;;;;;;;1.00;1.00;;;;;22.93;35.24;102543.47;5183653;27;43960;-76
2024/04/22 01:38:57;;;;;;;;;1.00;1.00;;;;;22.90;34.48;102533.16;5184044;27;44195;-75
2024/04/22 01:41:23;;;;;;;;;2.00;0.00;;;;;23.00;34.92;102541.94;5182127;27;44387;-75
2024/04/22 01:43:48;;;;;;;;;2.00;1.00;;;;;23.00;35.12;102541.09;5184054;27;43932;-75
2024/04/22 01:46:13;;;;;;;;;1.00;1.00;;;;;22.94;34.77;102529.22;5184020;27;44031;-76
2024/04/22 01:48:38;;;;;;;;;2.00;2.00;;;;;22.99;34.82;102536.75;5183575;27;44914;-76
2024/04/22 01:51:04;;;;;;;;;1.00;1.00;;;;;23.01;34.96;102532.97;5181496;27;43914;-75
2024/04/22 01:53:29;;;;;;;;;1.00;1.00;;;;;22.95;34.99;102523.75;5209571;27;44334;-75
2024/04/22 01:55:56;;;;;;;;;1.67;1.00;;;;;22.85;34.95;102507.88;5183893;27;43942;-75
2024/04/22 01:58:22;;;;;;;;;1.00;1.00;;;;;22.94;35.29;102522.09;5183669;27;43960;-76
2024/04/22 02:00:47;;;;;;;;;2.00;2.00;;;;;22.97;34.36;102513.03;5183469;27;43921;-75
2024/04/22 02:03:13;;;;;;;;;3.67;2.00;;;;;22.71;35.03;102474.72;5183637;27;43944;-76
2024/04/22 02:05:40;;;;;;;;;1.00;1.00;;;;;22.99;35.19;102513.69;5183237;27;43832;-76
2024/04/22 02:08:05;;;;;;;;;1.67;0.33;;;;;23.00;35.36;102511.88;5184277;27;44194;-75
2024/04/22 02:10:31;;;;;;;;;2.33;1.00;;;;;22.95;34.99;102501.72;5186031;27;43988;-75
2024/04/22 02:12:56;;;;;;;;;1.33;1.33;;;;;22.98;34.82;102498.75;5186266;27;43981;-76
2024/04/22 02:15:21;;;;;;;;;1.00;1.00;;;;;22.90;34.90;102470.28;5186150;27;43991;-75
2024/04/22 02:17:47;;;;;;;;;1.00;1.00;;;;;22.87;35.20;102461.78;5186624;27;45121;-75
2024/04/22 02:20:12;;;;;;;;;5.00;0.33;;;;;22.73;34.88;102443.56;5185735;27;44200;-76
2024/04/22 02:22:37;;;;;;;;;2.00;1.00;;;;;22.91;34.93;102474.63;5186222;27;43983;-75
2024/04/22 02:25:03;;;;;;;;;3.00;1.00;;;;;22.94;34.62;102470.84;5186123;27;44047;-74
2024/04/22 02:27:28;;;;;;;;;3.67;1.00;;;;;22.99;34.51;102476.53;5185992;27;45682;-76
2024/04/22 02:29:54;;;;;;;;;1.00;0.67;;;;;22.97;34.45;102470.53;5186040;27;44000;-75
2024/04/22 02:32:20;;;;;;;;;2.33;1.00;;;;;22.69;34.86;102430.69;5184368;27;43888;-75
2024/04/22 02:34:46;;;;;;;;;1.00;1.00;;;;;22.91;35.15;102479.94;5185610;27;44023;-75
2024/04/22 02:37:11;;;;;;;;;1.00;1.00;;;;;22.97;34.26;102483.81;5185788;27;44860;-76
2024/04/22 02:39:36;;;;;;;;;1.67;1.67;;;;;22.89;34.62;102463.31;5185864;27;43967;-76
2024/04/22 02:42:02;;;;;;;;;0.00;0.00;;;;;22.98;35.34;102476.69;5185895;27;43906;-75
2024/04/22 02:44:27;;;;;;;;;2.00;2.00;;;;;22.74;34.45;102447.84;5186011;27;44119;-75
2024/04/22 02:46:52;;;;;;;;;3.00;1.00;;;;;22.92;35.10;102476.31;5185589;27;45976;-75
2024/04/22 02:49:18;;;;;;;;;2.00;0.00;;;;;22.96;34.46;102487.44;5185224;27;44011;-76
2024/04/22 02:51:43;;;;;;;;;2.00;1.67;;;;;22.98;34.87;102493.44;5185905;27;43876;-76
2024/04/22 02:54:08;;;;;;;;;1.00;1.00;;;;;22.85;34.98;102483.16;5184215;27;43973;-75
2024/04/22 02:56:33;;;;;;;;;3.00;1.00;;;;;22.95;34.42;102497.22;5185756;27;44743;-76
2024/04/22 02:58:59;;;;;;;;;1.00;1.00;;;;;22.95;34.62;102515.00;5185824;27;44295;-76
2024/04/22 03:01:24;;;;;;;;;3.33;0.33;;;;;22.95;34.32;102518.44;5185903;27;43969;-76
2024/04/22 03:03:49;;;;;;;;;1.00;1.00;;;;;22.92;35.40;102507.31;5211315;27;44133;-75
2024/04/22 03:06:15;;;;;;;;;1.00;1.00;;;;;22.88;35.28;102503.25;5185874;27;44407;-76
2024/04/22 03:08:41;;;;;;;;;1.00;1.00;;;;;22.87;34.98;102496.28;5185610;27;43944;-75
2024/04/22 03:11:07;;;;;;;;;1.00;0.33;;;;;22.88;35.40;102490.81;5185558;27;43922;-76
2024/04/22 03:13:32;;;;;;;;;0.67;0.00;;;;;22.93;34.65;102493.03;5185528;27;43979;-76
2024/04/22 03:15:57;;;;;;;;;1.00;1.00;;;;;22.90;34.67;102493.34;5185481;27;43937;-76
2024/04/22 03:18:23;;;;;;;;;0.00;0.00;;;;;22.94;34.98;102500.03;5185112;27;43971;-76
2024/04/22 03:20:48;;;;;;;;;1.33;0.00;;;;;22.93;35.43;102496.53;5182814;27;44470;-76
2024/04/22 03:23:14;;;;;;;;;1.00;1.00;;;;;22.91;34.92;102490.53;5185425;27;44049;-76
2024/04/22 03:25:39;;;;;;;;;0.00;0.00;;;;;22.94;35.01;102484.09;5185511;27;44819;-76
2024/04/22 03:28:05;;;;;;;;;1.00;1.00;;;;;22.94;34.49;102489.41;5185512;27;44066;-76
2024/04/22 03:30:30;;;;;;;;;2.00;0.67;;;;;22.90;35.21;102488.84;5185371;27;43943;-75
2024/04/22 03:32:55;;;;;;;;;0.00;0.00;;;;;22.90;35.24;102488.84;5185345;27;44008;-74
2024/04/22 03:35:21;;;;;;;;;2.67;2.00;;;;;22.93;34.86;102491.22;5183598;27;44019;-76
2024/04/22 03:37:46;;;;;;;;;0.33;0.33;;;;;22.80;35.50;102474.78;5185401;27;43928;-76
2024/04/22 03:40:11;;;;;;;;;1.00;1.00;;;;;22.88;34.88;102490.00;5185520;27;43960;-75
2024/04/22 03:42:37;;;;;;;;;0.00;0.00;;;;;22.82;35.32;102475.50;5185484;27;43907;-75
2024/04/22 03:45:03;;;;;;;;;1.00;1.00;;;;;22.90;35.25;102483.56;5185189;27;45295;-76
2024/04/22 03:50:12;;;;;;;;;3.00;1.00;;;;;22.88;34.73;102490.00;5185511;27;43734;-76
2024/04/22 03:52:37;;;;;;;;;1.00;1.00;;;;;22.49;35.13;102423.63;5185263;27;44055;-76
2024/04/22 03:55:03;;;;;;;;;2.00;2.00;;;;;22.85;35.20;102476.03;5183502;27;45042;-76
2024/04/22 03:57:28;;;;;;;;;0.33;0.00;;;;;22.89;34.74;102489.84;5185218;27;43992;-75
2024/04/22 03:59:55;;;;;;;;;0.00;0.00;;;;;22.79;34.75;102478.44;5184916;27;43717;-75
2024/04/22 04:02:20;;;;;;;;;0.33;0.33;;;;;22.88;35.41;102490.00;5185241;27;44178;-75
2024/04/22 04:04:45;;;;;;;;;1.67;0.33;;;;;22.84;34.76;102485.00;5185264;27;44575;-75
2024/04/22 04:07:11;;;;;;;;;1.67;0.00;;;;;22.88;35.74;102492.63;5185142;27;43928;-75
2024/04/22 04:09:36;;;;;;;;;1.33;1.00;;;;;22.88;35.17;102501.44;5185107;27;43932;-75
2024/04/22 04:12:02;;;;;;;;;0.33;0.33;;;;;22.81;35.04;102509.16;5185170;27;44473;-75
2024/04/22 04:14:27;;;;;;;;;1.67;1.00;;;;;22.80;34.34;102507.47;5184412;27;43927;-75
2024/04/22 04:16:53;;;;;;;;;0.00;0.00;;;;;22.84;34.62;102502.72;5185156;27;43858;-76
2024/04/22 04:19:18;;;;;;;;;2.00;2.00;;;;;22.87;34.67;102513.06;5185113;27;43965;-75
2024/04/22 04:21:43;;;;;;;;;0.00;0.00;;;;;22.85;34.61;102513.19;5185096;27;43948;-75
2024/04/22 04:24:08;;;;;;;;;1.00;1.00;;;;;22.84;35.14;102506.22;5184752;27;49714;-74
2024/04/22 04:26:34;;;;;;;;;0.67;0.67;;;;;22.85;35.21;102510.53;5184929;27;43925;-75
2024/04/22 04:28:59;;;;;;;;;2.00;1.00;;;;;22.87;34.74;102512.22;5184867;27;44056;-74
2024/04/22 04:31:24;;;;;;;;;1.00;1.00;;;;;22.87;34.53;102509.56;5183343;27;43936;-75
2024/04/22 04:33:50;;;;;;;;;2.00;0.33;;;;;22.84;34.50;102514.19;5184734;27;43984;-75
2024/04/22 04:36:15;;;;;;;;;1.00;1.00;;;;;22.85;34.53;102517.66;5185015;27;44542;-74
2024/04/22 04:38:40;;;;;;;;;0.33;0.33;;;;;22.83;34.47;102524.94;5183120;27;43904;-75
2024/04/22 04:41:06;;;;;;;;;1.00;1.00;;;;;22.72;34.65;102505.53;5184999;27;43924;-75
2024/04/22 04:43:31;;;;;;;;;0.67;0.67;;;;;22.83;34.91;102517.81;5184314;27;44856;-75
2024/04/22 04:45:57;;;;;;;;;1.67;1.67;;;;;22.84;35.27;102519.50;5184672;27;43808;-74
2024/04/22 04:48:23;;;;;;;;;0.00;0.00;;;;;22.80;34.61;102518.09;5184752;27;43990;-74
2024/04/22 04:50:49;;;;;;;;;1.00;1.00;;;;;22.69;34.65;102499.69;5184704;27;43956;-75
2024/04/22 04:53:16;;;;;;;;;0.00;0.00;;;;;22.80;34.86;102525.22;5184590;27;45663;-74
2024/04/22 04:55:44;;;;;;;;;0.67;0.67;;;;;22.74;34.18;102508.88;5184636;27;43918;-75
2024/04/22 04:58:09;;;;;;;;;4.67;1.67;;;;;22.71;34.27;102506.53;5184435;27;43967;-75
2024/04/22 05:00:35;;;;;;;;;2.00;1.00;;;;;22.83;35.32;102515.16;5184696;27;43947;-74
2024/04/22 05:03:00;;;;;;;;;0.00;0.00;;;;;22.76;35.06;102500.81;5184700;27;44705;-74
2024/04/22 05:05:26;;;;;;;;;0.00;0.00;;;;;22.84;34.25;102516.84;5184495;27;43813;-75
2024/04/22 05:07:52;;;;;;;;;1.00;1.00;;;;;22.56;34.06;102479.59;5184608;27;43854;-75
2024/04/22 05:10:18;;;;;;;;;1.00;1.00;;;;;22.80;34.85;102512.78;5184531;27;44131;-74
2024/04/22 05:12:43;;;;;;;;;1.00;1.00;;;;;22.77;34.78;102502.44;5183555;27;44042;-75
2024/04/22 05:15:09;;;;;;;;;0.33;0.33;;;;;22.80;34.72;102514.59;5184413;27;43979;-75
2024/04/22 05:17:34;;;;;;;;;1.00;1.00;;;;;22.78;34.43;102509.44;5184429;27;43980;-75
2024/04/22 05:20:00;;;;;;;;;1.00;1.00;;;;;22.81;35.30;102513.63;5184613;27;43977;-75
2024/04/22 05:22:25;;;;;;;;;0.33;0.33;;;;;22.66;34.55;102492.84;5184365;27;43931;-75
2024/04/22 05:24:51;;;;;;;;;1.00;1.00;;;;;22.56;35.00;102468.16;5184178;27;43974;-76
2024/04/22 05:27:16;;;;;;;;;1.33;0.33;;;;;22.74;34.51;102503.59;5186092;27;43948;-74
2024/04/22 05:29:41;;;;;;;;;1.00;1.00;;;;;22.87;35.38;102520.19;5183260;27;44063;-74
2024/04/22 05:32:07;;;;;;;;;1.00;1.00;;;;;22.92;35.31;102517.94;5177831;27;44722;-74
2024/04/22 05:37:17;;;;;;;;;1.00;1.00;;;;;22.95;34.78;102499.06;5179466;27;43895;-77
2024/04/22 05:39:42;;;;;;;;;3.00;1.00;;;;;23.03;35.18;102495.69;5179738;27;43880;-75
2024/04/22 05:42:08;;;;;;;;;0.00;0.00;;;;;23.25;35.08;102528.97;5181413;27;44891;-76
2024/04/22 05:44:33;;;;;;;;;1.00;1.00;;;;;23.28;35.51;102522.50;5182839;27;43983;-76
2024/04/22 05:46:59;;;;;;;;;2.00;0.33;;;;;23.34;35.15;102515.78;5183720;27;43964;-76
2024/04/22 05:49:26;;;;;;;;;0.00;0.00;;;;;23.29;35.18;102487.84;5182566;27;43935;-75
2024/04/22 05:51:51;;;;;;;;;2.00;1.00;;;;;23.13;35.46;102448.69;5182962;27;45232;-76
2024/04/22 05:54:17;;;;;;;;;0.33;0.33;;;;;22.94;35.33;102405.31;5183109;27;44010;-75
2024/04/22 05:56:43;;;;;;;;;3.00;1.00;;;;;23.31;34.82;102453.19;5181067;27;43999;-75
2024/04/22 05:59:10;;;;;;;;;2.00;1.00;;;;;23.72;34.31;102516.53;5181576;27;44020;-76
2024/04/22 06:01:36;;;;;;;;;2.33;1.00;;;;;23.88;34.46;102523.00;5182746;27;45095;-79
2024/04/22 06:04:04;;;;;;;;;0.00;0.00;;;;;23.88;34.32;102514.19;5182272;27;44311;-79
2024/04/22 06:06:38;;;;;;;;;1.00;1.00;;;;;24.11;34.02;102542.97;5182985;27;43959;-78
2024/04/22 06:09:04;;;;;;;;;2.67;1.00;;;;;24.17;34.41;102540.50;5182816;27;44054;-76
2024/04/22 06:11:30;;;;;;;;;1.00;1.00;;;;;23.93;33.57;102486.16;5182371;27;44356;-84
2024/04/22 06:13:56;;;;;;;;;2.00;1.00;;;;;24.15;33.35;102513.25;5182683;27;44449;-85
2024/04/22 06:16:21;;;;;;;;;1.00;1.00;;;;;24.35;33.75;102531.72;5183127;27;43978;-80
2024/04/22 06:18:46;;;;;;;;;1.00;0.67;;;;;24.60;33.07;102550.50;5182660;27;44033;-75
2024/04/22 06:21:12;;;;;;;;;2.00;1.00;;;;;24.60;33.74;102515.91;5182439;27;44798;-75
2024/04/22 06:23:37;;;;;;;;;2.67;1.00;;;;;24.96;33.79;102551.38;5180965;27;44080;-77
2024/04/22 06:26:06;;;;;;;;;2.00;2.00;;;;;25.17;33.97;102540.34;5182414;27;43831;-76
2024/04/22 06:28:32;;;;;;;;;1.67;0.00;;;;;25.38;33.31;102541.75;5183263;27;43955;-75
2024/04/22 06:30:57;;;;;;;;;1.00;1.00;;;;;25.54;32.93;102539.28;5181317;27;45964;-75
2024/04/22 06:33:23;;;;;;;;;0.33;0.33;;;;;25.66;33.10;102537.16;5182749;27;43998;-75
2024/04/22 06:35:48;;;;;;;;;2.33;1.00;;;;;25.58;33.50;102503.34;5183051;27;44000;-75
2024/04/22 06:38:13;;;;;;;;;0.00;0.00;;;;;25.90;32.67;102528.38;5183212;27;44043;-75
2024/04/22 06:40:41;;;;;;;;;0.33;0.33;;;;;26.17;32.53;102542.38;5182311;27;45660;-75
2024/04/22 06:43:06;;;;;;;;;0.00;0.00;;;;;26.26;32.13;102527.19;5182797;27;43971;-75
2024/04/22 06:45:32;;;;;;;;;1.33;1.00;;;;;26.51;32.29;102547.72;5182821;27;44362;-75
2024/04/22 06:47:57;;;;;;;;;0.67;0.67;;;;;26.70;31.73;102543.00;5182682;27;43864;-74
2024/04/22 06:50:22;;;;;;;;;0.67;0.67;;;;;26.73;31.53;102532.81;5182641;27;43805;-75
2024/04/22 06:52:48;;;;;;;;;0.33;0.33;;;;;26.81;31.42;102544.47;5182661;27;43948;-75
2024/04/22 06:55:13;;;;;;;;;0.00;0.00;;;;;26.83;31.67;102545.94;5183552;27;43956;-75
2024/04/22 06:57:38;;;;;;;;;0.67;0.33;;;;;26.83;31.78;102535.28;5186040;27;43762;-74
2024/04/22 07:00:04;;;;;;;;;0.00;0.00;;;;;26.85;31.09;102545.78;5185750;27;43832;-75
2024/04/22 07:02:31;;;;;;;;;0.00;0.00;;;;;26.84;30.90;102534.28;5185878;27;43938;-76
2024/04/22 07:04:56;;;;;;;;;0.00;0.00;;;;;26.83;31.11;102529.09;5186030;27;44095;-75
2024/04/22 07:07:22;;;;;;;;;0.00;0.00;;;;;26.82;31.25;102538.13;5185888;27;43967;-75
2024/04/22 07:09:47;;;;;;;;;0.33;0.33;;;;;26.88;31.23;102532.06;5185053;27;44837;-75
2024/04/22 07:12:13;;;;;;;;;0.33;0.33;;;;;26.74;31.75;102533.66;5185607;27;43871;-76
2024/04/22 07:14:38;;;;;;;;;0.33;0.33;;;;;26.61;30.97;102529.69;5185737;27;43928;-75
2024/04/22 07:17:04;;;;;;;;;1.33;0.00;;;;;26.43;31.13;102527.19;5185786;27;44016;-76
2024/04/22 07:19:29;;;;;;;;;1.00;1.00;;;;;26.32;31.40;102536.38;5185554;27;43908;-76
2024/04/22 07:21:56;;;;;;;;;0.00;0.00;;;;;26.21;31.62;102531.38;5185507;27;43912;-75
2024/04/22 07:24:21;;;;;;;;;1.67;0.67;;;;;26.09;31.62;102522.88;5185166;27;43880;-76
2024/04/22 07:26:46;;;;;;;;;0.67;0.67;;;;;25.99;31.61;102529.22;5185546;27;44075;-76
2024/04/22 07:29:12;;;;;;;;;1.00;0.00;;;;;25.67;32.04;102493.50;5185406;27;45676;-76
2024/04/22 07:31:38;;;;;;;;;0.67;0.33;;;;;25.83;32.33;102527.38;5185605;27;43916;-75
2024/04/22 07:34:03;;;;;;;;;2.33;0.33;;;;;25.75;32.20;102538.88;5185505;27;43987;-76
2024/04/22 07:36:36;;;;;;;;;1.00;1.00;;;;;25.57;32.58;102513.16;5185527;27;43959;-76
2024/04/22 07:39:04;;;;;;;;;1.00;1.00;;;;;25.60;32.50;102530.66;5185013;27;44770;-76
2024/04/22 07:41:30;;;;;;;;;3.67;1.00;;;;;25.47;32.32;102520.47;5185226;27;43956;-76
2024/04/22 07:43:56;;;;;;;;;0.00;0.00;;;;;25.34;32.06;102513.78;5185413;27;43720;-74
2024/04/22 07:46:22;;;;;;;;;0.00;0.00;;;;;25.43;32.38;102535.94;5185591;27;43785;-75
2024/04/22 07:48:48;;;;;;;;;1.33;0.33;;;;;25.39;32.02;102537.25;5184882;27;44761;-75
2024/04/22 07:51:13;;;;;;;;;0.33;0.00;;;;;25.31;32.45;102527.41;5185084;27;43948;-75
2024/04/22 07:53:39;;;;;;;;;0.33;0.33;;;;;25.28;32.09;102523.25;5184973;27;43995;-76
2024/04/22 07:56:12;;;;;;;;;1.00;1.00;;;;;25.27;32.71;102528.72;5185258;27;43891;-77
2024/04/22 07:58:37;;;;;;;;;0.33;0.33;;;;;25.25;32.75;102538.69;5185121;27;44799;-75
2024/04/22 08:01:03;;;;;;;;;0.00;0.00;;;;;25.21;32.27;102530.22;5184952;27;44204;-75
2024/04/22 08:03:29;;;;;;;;;0.00;0.00;;;;;25.12;32.35;102520.50;5185304;27;44014;-76
2024/04/22 08:06:02;;;;;;;;;1.67;0.00;;;;;24.96;33.11;102500.78;5184896;27;44022;-76
2024/04/22 08:08:30;;;;;;;;;0.00;0.00;;;;;24.98;32.81;102509.47;5184471;27;45665;-76
2024/04/22 08:10:55;;;;;;;;;1.67;1.00;;;;;25.09;32.32;102528.81;5183280;27;44060;-75
2024/04/22 08:13:21;;;;;;;;;0.67;0.67;;;;;24.97;33.06;102505.13;5185035;27;43822;-75
2024/04/22 08:15:47;;;;;;;;;0.00;0.00;;;;;25.05;33.52;102518.50;5185175;27;43991;-75
2024/04/22 08:18:14;;;;;;;;;0.00;0.00;;;;;25.05;32.58;102520.31;5185032;27;45827;-75
2024/04/22 08:20:40;;;;;;;;;0.67;0.33;;;;;25.03;32.51;102512.47;5184913;27;44055;-76
2024/04/22 08:23:05;;;;;;;;;0.00;0.00;;;;;25.02;32.96;102513.50;5183034;27;43855;-76
2024/04/22 08:25:31;;;;;;;;;0.00;0.00;;;;;24.94;33.67;102505.44;5185073;27;44039;-76
2024/04/22 08:27:56;;;;;;;;;2.00;1.00;;;;;24.99;33.00;102518.25;5184889;27;45188;-76
2024/04/22 08:30:22;;;;;;;;;0.67;0.67;;;;;24.96;32.91;102501.63;5184937;27;43979;-76
2024/04/22 08:32:47;;;;;;;;;0.00;0.00;;;;;24.99;32.90;102511.13;5184851;27;44408;-76
2024/04/22 08:35:14;;;;;;;;;0.00;0.00;;;;;24.90;33.54;102494.28;5184948;27;43967;-75
2024/04/22 08:37:39;;;;;;;;;0.00;0.00;;;;;24.96;32.64;102511.44;5182671;27;45188;-75
2024/04/22 08:40:05;;;;;;;;;1.00;1.00;;;;;24.83;33.68;102493.22;5184784;27;43957;-76
2024/04/22 08:42:31;;;;;;;;;1.33;0.00;;;;;24.94;33.91;102511.59;5184819;27;43913;-76
2024/04/22 08:44:56;;;;;;;;;0.00;0.00;;;;;24.93;33.22;102507.25;5185115;27;43809;-75
2024/04/22 08:47:21;;;;;;;;;0.00;0.00;;;;;24.89;33.10;102497.09;5184484;27;45689;-75
2024/04/22 08:49:47;;;;;;;;;2.00;0.00;;;;;24.94;32.75;102508.94;5184592;27;43979;-74
2024/04/22 08:52:14;;;;;;;;;0.33;0.33;;;;;24.95;33.78;102512.44;5184327;27;44141;-74
2024/04/22 08:54:40;;;;;;;;;0.33;0.33;;;;;24.85;33.66;102499.25;5184676;27;43942;-74
2024/04/22 08:57:05;;;;;;;;;0.00;0.00;;;;;24.90;33.51;102504.94;5184621;27;44721;-75
2024/04/22 08:59:30;;;;;;;;;0.00;0.00;;;;;24.61;33.61;102464.38;5183047;27;44014;-75
2024/04/22 09:02:03;;;;;;;;;0.00;0.00;;;;;24.63;33.57;102467.72;5183081;27;43900;-75
2024/04/22 09:04:29;;;;;;;;;0.67;0.33;;;;;24.87;33.35;102509.72;5184148;27;43876;-74
2024/04/22 09:06:55;;;;;;;;;0.67;0.67;;;;;24.57;32.67;102470.16;5184385;27;45742;-74
2024/04/22 09:09:23;;;;;;;;;0.67;0.67;;;;;24.86;32.66;102506.22;5184292;27;43958;-75
2024/04/22 09:11:50;;;;;;;;;0.00;0.00;;;;;24.83;33.46;102509.22;5184757;27;44107;-75
2024/04/22 09:14:15;;;;;;;;;0.00;0.00;;;;;24.78;32.91;102498.19;5184605;27;43926;-75
2024/04/22 09:16:40;;;;;;;;;0.00;0.00;;;;;24.67;33.42;102486.84;5184201;27;45709;-74
2024/04/22 09:19:06;;;;;;;;;1.00;1.00;;;;;24.76;33.31;102509.00;5182596;27;43971;-75
2024/04/22 09:21:35;;;;;;;;;1.00;1.00;;;;;24.68;33.61;102483.19;5184382;27;43934;-75
2024/04/22 09:24:00;;;;;;;;;1.67;0.67;;;;;24.76;32.81;102518.81;5184485;27;43889;-74
2024/04/22 09:26:26;;;;;;;;;0.00;0.00;;;;;24.66;34.02;102502.97;5184136;27;44840;-74
2024/04/22 09:28:54;;;;;;;;;0.00;0.00;;;;;24.62;33.05;102497.13;5184171;27;43852;-75
2024/04/22 09:31:21;;;;;;;;;0.00;0.00;;;;;24.59;34.10;102492.13;5184431;27;43990;-76
2024/04/22 09:33:48;;;;;;;;;0.67;0.67;;;;;24.67;33.13;102500.13;5183583;27;43988;-75
2024/04/22 09:36:15;;;;;;;;;1.00;1.00;;;;;24.65;33.29;102507.47;5183957;27;44836;-75
2024/04/22 09:38:42;;;;;;;;;0.00;0.00;;;;;24.63;33.02;102496.97;5184202;27;44120;-74
2024/04/22 09:41:08;;;;;;;;;0.00;0.00;;;;;24.61;33.72;102495.47;5184142;27;44000;-75
2024/04/22 09:43:37;;;;;;;;;0.00;0.00;;;;;24.51;34.37;102488.41;5182363;27;43975;-75
2024/04/22 09:46:03;;;;;;;;;0.00;0.00;;;;;24.56;33.25;102490.63;5183865;27;45753;-75
2024/04/22 09:48:31;;;;;;;;;1.33;1.00;;;;;24.47;34.11;102481.75;5181754;27;43864;-74
2024/04/22 09:50:59;;;;;;;;;0.00;0.00;;;;;24.54;34.23;102494.44;5183803;27;44023;-75
2024/04/22 09:53:28;;;;;;;;;0.00;0.00;;;;;24.54;33.88;102497.91;5183926;27;43994;-75
2024/04/22 09:55:55;;;;;;;;;0.00;0.00;;;;;24.54;32.92;102486.44;5183816;27;45861;-74
2024/04/22 09:58:24;;;;;;;;;0.00;0.00;;;;;24.50;33.29;102488.59;5183880;27;43896;-75
2024/04/22 10:00:49;;;;;;;;;0.67;0.67;;;;;24.48;33.21;102486.09;5183998;27;43952;-75
2024/04/22 10:03:15;;;;;;;;;0.33;0.33;;;;;24.49;34.36;102490.41;5183282;27;43832;-74
2024/04/22 10:05:42;;;;;;;;;0.00;0.00;;;;;24.47;32.94;102479.09;5183631;27;43967;-75
2024/04/22 10:08:08;;;;;;;;;0.00;0.00;;;;;24.46;33.72;102472.09;5183508;27;43817;-74
2024/04/22 10:10:33;;;;;;;;;0.00;0.00;;;;;24.45;33.12;102467.78;5183466;27;44272;-74
2024/04/22 10:13:11;;;;;;;;;0.00;0.00;;;;;24.44;34.13;102467.91;5183415;27;43940;-74
2024/04/22 10:15:37;;;;;;;;;0.00;0.00;;;;;24.30;33.89;102440.94;5183549;27;43967;-75
2024/04/22 10:18:14;;;;;;;;;0.67;0.67;;;;;24.40;33.13;102464.75;5182785;27;43882;-75
2024/04/22 10:20:40;;;;;;;;;0.00;0.00;;;;;24.32;33.65;102449.56;5183495;27;43916;-75
2024/04/22 10:23:07;;;;;;;;;0.00;0.00;;;;;24.30;33.16;102435.59;5183241;27;43828;-75
2024/04/22 10:25:32;;;;;;;;;1.00;0.00;;;;;24.37;33.36;102455.25;5183179;27;45823;-74
2024/04/22 10:27:57;;;;;;;;;0.00;0.00;;;;;24.36;33.77;102461.56;5183094;27;44048;-75
2024/04/22 10:30:37;;;;;;;;;1.00;1.00;;;;;24.28;33.83;102448.19;5184061;27;43925;-75
2024/04/22 10:33:03;;;;;;;;;0.00;0.00;;;;;24.24;33.67;102439.69;5185620;27;43901;-75
2024/04/22 10:35:29;;;;;;;;;1.00;1.00;;;;;24.30;32.92;102456.88;5184203;27;45739;-75
2024/04/22 10:37:55;;;;;;;;;0.00;0.00;;;;;24.28;33.77;102459.69;5186042;27;44015;-74
2024/04/22 10:40:21;;;;;;;;;0.33;0.33;;;;;24.22;33.20;102443.50;5186124;27;43903;-75
2024/04/22 10:42:47;;;;;;;;;0.00;0.00;;;;;24.22;33.24;102459.44;5185806;27;44052;-75
2024/04/22 10:45:13;;;;;;;;;1.00;1.00;;;;;24.16;33.14;102459.09;5185789;27;44007;-74
2024/04/22 10:47:39;;;;;;;;;0.00;0.00;;;;;24.22;33.09;102451.47;5148189;27;1028241;-75
2024/04/22 10:50:15;;;;;;;;;0.00;0.00;;;;;24.09;33.92;102439.44;5185838;27;44056;-75
2024/04/22 10:52:40;;;;;;;;;0.00;0.00;;;;;24.03;33.22;102437.38;5185791;27;43891;-74
2024/04/22 10:55:07;;;;;;;;;0.67;0.67;;;;;24.09;33.38;102460.69;5185554;27;52871;-74
2024/04/22 10:57:33;;;;;;;;;0.00;0.00;;;;;24.07;32.64;102452.06;5185890;27;43833;-74
2024/04/22 11:00:00;;;;;;;;;0.00;0.00;;;;;24.13;33.10;102463.88;5186119;27;43929;-74
2024/04/22 11:02:26;;;;;;;;;1.33;1.00;;;;;24.04;33.28;102453.19;5185282;27;43919;-75
2024/04/22 11:04:51;;;;;;;;;1.00;0.00;;;;;24.11;33.14;102450.75;5185597;27;45964;-75
2024/04/22 11:07:19;;;;;;;;;0.00;0.00;;;;;24.08;34.68;102445.72;5185638;27;43928;-74
2024/04/22 11:09:45;;;;;;;;;0.33;0.33;;;;;24.08;34.27;102451.03;5183867;27;43895;-75
2024/04/22 11:12:11;;;;;;;;;0.00;0.00;;;;;23.95;33.04;102422.19;5185574;27;44062;-75
2024/04/22 11:14:37;;;;;;;;;1.00;1.00;;;;;23.99;33.59;102428.91;5185303;27;44980;-75
2024/04/22 11:17:03;;;;;;;;;0.00;0.00;;;;;24.04;34.10;102436.41;5185193;27;44004;-75
2024/04/22 11:19:28;;;;;;;;;1.00;1.00;;;;;23.93;32.66;102429.50;5185749;27;43901;-75
2024/04/22 11:21:54;;;;;;;;;0.00;0.00;;;;;23.94;33.22;102417.88;5185504;27;44077;-74
2024/04/22 11:24:19;;;;;;;;;0.33;0.00;;;;;23.76;33.67;102391.34;5185411;27;44895;-74