Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:31;;;;;;;9.23;5.40;;;1.10;99.90;;;;;;5092639;28;20020;-77
2022/11/25 00:03:57;;;;;;;8.77;5.73;;;1.10;99.90;;;;;;5092593;28;20020;-77
2022/11/25 00:06:25;;;;;;;12.13;6.83;;;1.10;99.90;;;;;;5091310;28;20603;-77
2022/11/25 00:09:00;;;;;;;11.13;5.70;;;1.00;99.90;;;;;;5092445;28;20488;-77
2022/11/25 00:11:26;;;;;;;8.37;4.97;;;1.10;99.90;;;;;;5092499;28;20028;-77
2022/11/25 00:13:52;;;;;;;8.67;5.17;;;1.00;99.90;;;;;;5092426;28;20020;-77
2022/11/25 00:16:19;;;;;;;9.40;4.83;;;1.00;99.90;;;;;;5092420;28;20102;-77
2022/11/25 00:18:53;;;;;;;7.83;4.40;;;1.00;99.90;;;;;;5092217;28;20028;-76
2022/11/25 00:21:21;;;;;;;7.20;3.60;;;1.00;99.90;;;;;;5092310;28;20376;-76
2022/11/25 00:23:52;;;;;;;9.33;4.50;;;1.00;99.90;;;;;;5090414;28;20529;-76
2022/11/25 00:26:18;;;;;;;8.50;4.60;;;1.00;99.90;;;;;;5092428;28;20020;-76
2022/11/25 00:28:45;;;;;;;9.33;4.87;;;1.00;99.90;;;;;;5090864;28;20028;-76
2022/11/25 00:31:19;;;;;;;9.93;4.33;;;1.00;99.90;;;;;;5092006;28;20031;-76
2022/11/25 00:33:45;;;;;;;7.65;3.70;;;0.90;99.90;;;;;;5091968;28;20028;-76
2022/11/25 00:36:18;;;;;;;5.67;3.90;;;0.90;99.90;;;;;;5091956;28;20028;-76
2022/11/25 00:38:44;;;;;;;9.33;4.10;;;0.90;99.90;;;;;;5091112;28;20048;-76
2022/11/25 00:46:38;;;;;;;6.97;3.30;;;0.90;99.90;;;;;;5091444;28;20495;-77
2022/11/25 00:49:04;;;;;;;5.63;3.30;;;0.80;99.90;;;;;;5091724;28;20048;-76
2022/11/25 00:51:29;;;;;;;6.87;3.80;;;0.80;99.90;;;;;;5091719;28;20038;-76
2022/11/25 00:53:55;;;;;;;9.70;5.50;;;0.80;99.90;;;;;;5091705;28;20366;-76
2022/11/25 00:56:22;;;;;;;12.53;5.50;;;0.80;99.90;;;;;;5091288;28;20721;-76
2022/11/25 00:58:48;;;;;;;11.47;5.60;;;0.70;99.90;;;;;;5091738;28;20131;-76
2022/11/25 01:01:13;;;;;;;10.53;4.93;;;0.70;99.90;;;;;;5091462;28;20178;-77
2022/11/25 01:03:39;;;;;;;13.10;4.97;;;0.70;99.90;;;;;;5091389;28;20023;-76
2022/11/25 01:06:09;;;;;;;9.07;4.67;;;0.70;99.90;;;;;;5091343;28;20103;-76
2022/11/25 01:08:36;;;;;;;7.23;4.10;;;0.70;99.90;;;;;;5091531;28;20042;-76
2022/11/25 01:11:04;;;;;;;10.80;4.60;;;0.70;99.90;;;;;;5091154;28;20036;-76
2022/11/25 01:13:30;;;;;;;8.50;4.20;;;0.70;99.90;;;;;;5091353;28;20131;-77
2022/11/25 01:15:56;;;;;;;7.10;4.30;;;0.60;99.90;;;;;;5091364;28;20103;-77
2022/11/25 01:18:22;;;;;;;9.73;4.40;;;0.60;99.90;;;;;;5091007;28;20059;-77
2022/11/25 01:20:47;;;;;;;8.87;4.47;;;0.60;99.90;;;;;;5091180;28;20117;-76
2022/11/25 01:23:13;;;;;;;5.77;3.80;;;0.60;99.90;;;;;;5090536;28;20032;-77
2022/11/25 01:25:39;;;;;;;7.87;3.90;;;0.60;99.90;;;;;;5090971;28;20024;-77
2022/11/25 01:28:05;;;;;;;9.03;4.17;;;0.60;99.90;;;;;;5091007;28;20049;-77
2022/11/25 01:30:31;;;;;;;5.93;3.37;;;0.60;99.90;;;;;;5090724;28;20111;-77
2022/11/25 01:32:56;;;;;;;6.93;3.17;;;0.60;99.90;;;;;;5090895;28;20123;-77
2022/11/25 01:35:22;;;;;;;4.90;2.90;;;0.60;99.90;;;;;;5090930;28;20028;-77
2022/11/25 01:37:48;;;;;;;5.37;3.23;;;0.60;99.90;;;;;;5090751;28;20035;-77
2022/11/25 01:40:14;;;;;;;4.70;2.70;;;0.60;99.90;;;;;;5090889;28;20016;-77
2022/11/25 01:42:46;;;;;;;4.73;3.03;;;0.50;99.90;;;;;;5090726;28;20042;-77
2022/11/25 01:45:20;;;;;;;5.03;2.80;;;0.50;99.90;;;;;;5090052;28;20381;-77
2022/11/25 01:47:46;;;;;;;4.50;2.20;;;0.60;99.90;;;;;;5090501;28;20040;-77
2022/11/25 01:50:14;;;;;;;4.27;2.97;;;0.60;99.90;;;;;;5090697;28;20269;-77
2022/11/25 01:52:45;;;;;;;6.13;3.47;;;0.50;99.90;;;;;;5089871;28;20032;-77
2022/11/25 01:55:19;;;;;;;6.37;3.10;;;0.60;99.90;;;;;;5090667;28;20036;-77
2022/11/25 01:57:52;;;;;;;5.23;2.90;;;0.60;99.90;;;;;;5090394;28;20107;-77
2022/11/25 02:00:18;;;;;;;4.50;2.40;;;0.60;99.90;;;;;;5090378;28;20020;-76
2022/11/25 02:02:46;;;;;;;4.17;2.40;;;0.60;99.90;;;;;;5090408;28;20111;-76
2022/11/25 02:05:15;;;;;;;4.23;2.43;;;0.60;99.90;;;;;;5090433;28;20017;-77
2022/11/25 02:07:45;;;;;;;5.40;2.47;;;0.60;99.90;;;;;;5090318;28;20173;-77
2022/11/25 02:10:17;;;;;;;4.50;2.80;;;0.60;99.90;;;;;;5090390;28;20117;-77
2022/11/25 02:12:44;;;;;;;3.97;2.47;;;0.60;99.90;;;;;;5090366;28;20044;-77
2022/11/25 02:15:12;;;;;;;3.83;2.43;;;0.60;99.90;;;;;;5090194;28;20024;-77
2022/11/25 02:17:37;;;;;;;3.63;2.27;;;0.60;99.90;;;;;;5089879;28;20035;-77
2022/11/25 02:20:05;;;;;;;5.23;2.77;;;0.60;99.90;;;;;;5090267;28;20024;-77
2022/11/25 02:22:40;;;;;;;6.00;2.97;;;0.60;99.90;;;;;;5090160;28;20043;-77
2022/11/25 02:25:26;;;;;;;5.23;2.83;;;0.60;99.90;;;;;;5090350;28;20019;-77
2022/11/25 02:28:06;;;;;;;5.07;2.80;;;0.60;99.90;;;;;;5089538;28;20040;-77
2022/11/25 02:30:32;;;;;;;6.50;3.10;;;0.60;99.90;;;;;;5090314;28;20021;-77
2022/11/25 02:32:59;;;;;;;4.77;3.00;;;0.60;99.90;;;;;;5090145;28;20492;-78
2022/11/25 02:35:34;;;;;;;4.33;2.70;;;0.60;99.90;;;;;;5090492;28;20455;-76
2022/11/25 02:38:17;;;;;;;3.97;2.90;;;0.60;99.90;;;;;;5089840;28;20119;-76
2022/11/25 02:40:51;;;;;;;6.40;3.30;;;0.60;99.90;;;;;;5090102;28;20050;-76
2022/11/25 02:43:17;;;;;;;5.10;2.67;;;0.60;99.90;;;;;;5090150;28;20029;-76
2022/11/25 02:45:58;;;;;;;4.33;2.80;;;0.60;99.90;;;;;;5089862;28;20274;-76
2022/11/25 02:48:26;;;;;;;6.33;2.90;;;0.60;99.90;;;;;;5089862;28;20154;-76
2022/11/25 02:50:51;;;;;;;6.10;3.03;;;0.60;99.90;;;;;;5090014;28;20421;-75
2022/11/25 02:53:18;;;;;;;6.17;3.23;;;0.50;99.90;;;;;;5088541;28;20035;-75
2022/11/25 02:55:43;;;;;;;5.60;3.00;;;0.60;99.90;;;;;;5089955;28;20028;-76
2022/11/25 02:58:09;;;;;;;7.57;3.30;;;0.60;99.90;;;;;;5090031;28;20032;-76
2022/11/25 03:00:35;;;;;;;6.53;3.60;;;0.60;99.90;;;;;;5089473;28;20099;-76
2022/11/25 03:03:01;;;;;;;6.07;2.93;;;0.60;99.90;;;;;;5089931;28;20031;-76
2022/11/25 03:05:27;;;;;;;5.10;3.00;;;0.60;99.90;;;;;;5091569;28;20025;-76
2022/11/25 03:07:52;;;;;;;7.63;2.63;;;0.60;99.90;;;;;;5093621;28;20031;-75
2022/11/25 03:10:18;;;;;;;5.37;3.07;;;0.60;99.90;;;;;;5093723;28;20024;-75
2022/11/25 03:12:44;;;;;;;4.60;2.90;;;0.60;99.90;;;;;;5093523;28;20063;-76
2022/11/25 03:15:10;;;;;;;4.30;2.87;;;0.60;99.90;;;;;;5093458;28;20089;-76
2022/11/25 03:17:36;;;;;;;5.27;3.00;;;0.60;99.90;;;;;;5093385;28;20137;-76
2022/11/25 03:20:03;;;;;;;4.67;2.70;;;0.60;99.90;;;;;;5093462;28;20020;-75
2022/11/25 03:22:29;;;;;;;4.60;2.73;;;0.60;99.90;;;;;;5093381;28;20016;-76
2022/11/25 03:24:55;;;;;;;4.47;3.20;;;0.50;99.90;;;;;;5093455;28;20024;-76
2022/11/25 03:27:20;;;;;;;6.33;3.40;;;0.60;99.90;;;;;;5093373;28;20102;-76
2022/11/25 03:29:46;;;;;;;7.07;3.17;;;0.50;99.90;;;;;;5092644;28;20115;-76
2022/11/25 03:32:12;;;;;;;4.77;3.30;;;0.60;99.90;;;;;;5092796;28;20370;-76
2022/11/25 03:34:37;;;;;;;5.13;3.27;;;0.60;99.90;;;;;;5092664;28;20065;-76
2022/11/25 03:37:03;;;;;;;4.70;3.07;;;0.50;99.90;;;;;;5092881;28;20167;-76
2022/11/25 03:39:28;;;;;;;7.07;3.10;;;0.60;99.90;;;;;;5092903;28;20024;-76
2022/11/25 03:41:54;;;;;;;3.83;2.67;;;0.60;99.90;;;;;;5092901;28;20036;-75
2022/11/25 03:44:19;;;;;;;6.33;2.87;;;0.60;99.90;;;;;;5092924;28;20107;-75
2022/11/25 03:46:45;;;;;;;5.63;2.60;;;0.60;99.90;;;;;;5092969;28;20024;-76
2022/11/25 03:49:10;;;;;;;4.80;2.50;;;0.60;99.90;;;;;;5092794;28;20062;-76
2022/11/25 03:51:36;;;;;;;3.30;2.23;;;0.60;99.90;;;;;;5091356;28;20114;-76
2022/11/25 03:54:02;;;;;;;5.07;2.73;;;0.60;99.90;;;;;;5092864;28;20441;-76
2022/11/25 03:56:27;;;;;;;4.47;2.50;;;0.60;99.90;;;;;;5092478;28;20028;-76
2022/11/25 03:58:53;;;;;;;5.33;2.97;;;0.60;99.90;;;;;;5092290;28;20051;-76
2022/11/25 04:01:18;;;;;;;6.93;4.50;;;0.60;99.90;;;;;;5092500;28;20055;-76
2022/11/25 04:03:44;;;;;;;5.03;3.30;;;0.60;99.90;;;;;;5091245;28;20027;-76
2022/11/25 04:06:10;;;;;;;3.33;2.40;;;0.60;99.90;;;;;;5092656;28;20412;-76
2022/11/25 04:08:35;;;;;;;4.40;2.33;;;0.70;99.90;;;;;;5092051;28;20036;-76
2022/11/25 04:11:01;;;;;;;3.37;2.30;;;0.70;99.90;;;;;;5092182;28;20358;-76
2022/11/25 04:13:27;;;;;;;3.87;2.60;;;0.70;99.90;;;;;;5092441;28;20035;-76
2022/11/25 04:15:52;;;;;;;4.37;2.70;;;0.70;99.90;;;;;;5092012;28;20035;-76
2022/11/25 04:18:19;;;;;;;5.00;2.60;;;0.70;99.90;;;;;;5092538;28;20088;-76
2022/11/25 04:20:45;;;;;;;4.30;2.27;;;0.70;99.90;;;;;;5092411;28;20028;-76
2022/11/25 04:23:11;;;;;;;2.90;2.10;;;0.70;99.90;;;;;;5092279;28;20024;-76
2022/11/25 04:25:38;;;;;;;5.10;2.23;;;0.70;99.90;;;;;;5092012;28;20024;-76
2022/11/25 04:28:04;;;;;;;5.30;2.37;;;0.70;99.90;;;;;;5092051;28;20373;-76
2022/11/25 04:30:29;;;;;;;5.20;2.77;;;0.70;99.90;;;;;;5091942;28;20444;-76
2022/11/25 04:32:56;;;;;;;7.20;2.50;;;0.70;99.90;;;;;;5092045;28;20074;-76
2022/11/25 04:35:21;;;;;;;4.07;2.10;;;0.70;99.90;;;;;;5091853;28;20080;-76
2022/11/25 04:37:47;;;;;;;3.87;2.13;;;0.70;99.90;;;;;;5091977;28;20028;-76
2022/11/25 04:40:13;;;;;;;5.13;2.40;;;0.70;99.90;;;;;;5091850;28;20417;-76
2022/11/25 04:42:39;;;;;;;3.50;2.00;;;0.70;99.90;;;;;;5091263;28;20145;-76
2022/11/25 04:45:07;;;;;;;4.43;2.10;;;0.70;99.90;;;;;;5091688;28;20107;-76
2022/11/25 04:47:32;;;;;;;3.73;2.07;;;0.70;99.90;;;;;;5073342;28;20027;-76
2022/11/25 04:49:58;;;;;;;4.00;2.50;;;0.70;99.90;;;;;;5091855;28;20024;-76
2022/11/25 04:52:24;;;;;;;4.23;2.17;;;0.70;99.90;;;;;;5091143;28;20364;-76
2022/11/25 04:54:50;;;;;;;5.07;2.50;;;0.80;99.90;;;;;;5091468;28;20024;-76
2022/11/25 04:57:15;;;;;;;4.80;3.00;;;0.80;99.90;;;;;;5091749;28;20453;-76
2022/11/25 04:59:42;;;;;;;4.40;2.30;;;0.80;99.90;;;;;;5073527;28;20039;-76
2022/11/25 05:02:22;;;;;;;3.87;2.50;;;0.80;99.90;;;;;;5091629;28;20062;-76
2022/11/25 05:04:50;;;;;;;5.57;2.87;;;0.80;99.90;;;;;;5091492;28;20020;-76
2022/11/25 05:07:17;;;;;;;4.17;2.53;;;0.80;99.90;;;;;;5091462;28;20031;-76
2022/11/25 05:09:43;;;;;;;3.80;2.47;;;0.80;99.90;;;;;;5091559;28;20042;-76
2022/11/25 05:12:13;;;;;;;6.27;2.63;;;0.80;99.90;;;;;;5091255;28;20448;-76
2022/11/25 05:14:38;;;;;;;5.13;2.90;;;0.80;99.90;;;;;;5091586;28;20024;-76
2022/11/25 05:17:05;;;;;;;5.60;2.73;;;0.80;99.90;;;;;;5091609;28;20077;-75
2022/11/25 05:19:32;;;;;;;5.77;3.10;;;0.80;99.90;;;;;;5092876;28;20032;-74
2022/11/25 05:21:57;;;;;;;6.90;3.27;;;0.80;99.90;;;;;;5093021;28;20016;-75
2022/11/25 05:24:24;;;;;;;10.23;4.10;;;0.90;99.90;;;;;;5093151;28;20020;-74
2022/11/25 05:26:50;;;;;;;6.77;3.53;;;0.90;99.90;;;;;;5092748;28;20032;-75
2022/11/25 05:29:16;;;;;;;9.70;5.40;;;0.90;99.90;;;;;;5092215;28;20020;-74
2022/11/25 05:31:41;;;;;;;10.53;6.87;;;0.90;99.90;;;;;;5092757;28;20090;-74
2022/11/25 05:34:07;;;;;;;7.80;5.27;;;0.90;99.90;;;;;;5090520;28;20067;-74
2022/11/25 05:36:32;;;;;;;7.87;5.37;;;0.90;99.90;;;;;;5092595;28;20457;-75
2022/11/25 05:38:58;;;;;;;9.47;4.57;;;0.90;99.90;;;;;;5092390;28;20115;-74
2022/11/25 05:41:24;;;;;;;9.90;7.13;;;0.90;99.90;;;;;;5091925;28;20024;-74
2022/11/25 05:43:50;;;;;;;10.27;7.50;;;1.00;99.90;;;;;;5092330;28;20061;-74
2022/11/25 05:46:16;;;;;;;8.40;5.30;;;1.00;99.90;;;;;;5092077;28;20107;-74
2022/11/25 05:48:41;;;;;;;8.67;5.83;;;1.00;99.90;;;;;;5092301;28;20119;-74
2022/11/25 05:51:08;;;;;;;7.00;4.00;;;1.00;99.90;;;;;;5091917;28;20106;-75
2022/11/25 05:53:34;;;;;;;7.37;4.83;;;1.00;99.90;;;;;;5092284;28;20024;-74
2022/11/25 05:56:02;;;;;;;8.03;4.43;;;1.00;99.90;;;;;;5091785;28;20119;-74
2022/11/25 05:58:29;;;;;;;6.57;4.03;;;1.10;99.90;;;;;;5092070;28;20074;-74
2022/11/25 06:00:54;;;;;;;7.63;3.80;;;1.10;99.90;;;;;;5091363;28;20028;-74
2022/11/25 06:03:24;;;;;;;5.90;3.77;;;1.10;99.90;;;;;;5090612;28;20096;-74
2022/11/25 06:05:49;;;;;;;6.60;3.83;;;1.10;99.90;;;;;;5091899;28;20043;-74
2022/11/25 06:08:15;;;;;;;8.47;4.70;;;1.20;99.90;;;;;;5091678;28;20054;-77
2022/11/25 06:10:40;;;;;;;14.30;9.47;;;1.20;99.90;;;;;;5091239;28;20444;-74
2022/11/25 06:13:07;;;;;;;10.70;6.43;;;1.10;99.90;;;;;;5073713;28;20024;-74
2022/11/25 06:15:39;;;;;;;15.63;14.00;;;1.20;99.90;;;;;;5091434;28;20040;-74
2022/11/25 06:18:04;;;;;;;11.23;7.93;;;1.20;99.90;;;;;;5091467;28;20031;-74
2022/11/25 06:20:30;;;;;;;6.47;4.60;;;1.20;99.90;;;;;;5091604;28;20016;-74
2022/11/25 06:22:57;;;;;;;7.50;4.60;;;1.20;99.90;;;;;;5091438;28;20016;-74
2022/11/25 06:25:23;;;;;;;5.37;3.63;;;1.20;99.90;;;;;;5091546;28;20020;-74
2022/11/25 06:27:48;;;;;;;8.03;3.80;;;1.20;99.90;;;;;;5091951;28;20043;-74
2022/11/25 06:30:14;;;;;;;8.30;4.10;;;1.30;99.90;;;;;;5092206;28;20082;-74
2022/11/25 06:32:40;;;;;;;4.80;3.50;;;1.30;99.90;;;;;;5092249;28;20024;-75
2022/11/25 06:35:06;;;;;;;8.53;4.87;;;1.30;99.90;;;;;;5091872;28;20420;-74
2022/11/25 06:37:32;;;;;;;8.33;4.03;;;1.30;99.90;;;;;;5091973;28;20036;-75
2022/11/25 06:39:57;;;;;;;7.77;4.13;;;1.30;99.90;;;;;;5094993;28;20024;-75
2022/11/25 06:42:23;;;;;;;6.63;4.27;;;1.30;99.90;;;;;;5079860;28;20027;-75
2022/11/25 06:44:49;;;;;;;8.37;3.87;;;1.30;99.90;;;;;;5094985;28;20070;-75
2022/11/25 06:47:14;;;;;;;7.27;4.00;;;1.30;99.90;;;;;;5094968;28;20066;-74
2022/11/25 06:49:40;;;;;;;6.37;4.13;;;1.40;99.90;;;;;;5095454;28;20118;-74
2022/11/25 06:52:06;;;;;;;5.90;3.87;;;1.40;99.90;;;;;;5095422;28;20143;-74
2022/11/25 06:54:31;;;;;;;4.97;3.33;;;1.40;99.90;;;;;;5095745;28;20423;-74
2022/11/25 06:56:57;;;;;;;4.80;3.10;;;1.40;99.90;;;;;;5095536;28;20098;-74
2022/11/25 06:59:23;;;;;;;5.43;2.90;;;1.40;99.90;;;;;;5095362;28;20020;-74
2022/11/25 07:01:49;;;;;;;4.67;3.03;;;1.40;99.90;;;;;;5094930;28;20024;-75
2022/11/25 07:04:14;;;;;;;8.70;3.20;;;1.30;99.90;;;;;;5094423;28;20043;-74
2022/11/25 07:06:40;;;;;;;5.97;3.03;;;1.40;99.90;;;;;;5095128;28;20079;-74
2022/11/25 07:09:06;;;;;;;5.23;3.33;;;1.40;99.90;;;;;;5094870;28;20023;-74
2022/11/25 07:11:38;;;;;;;4.47;3.00;;;1.40;99.90;;;;;;5094319;28;20028;-74
2022/11/25 07:14:07;;;;;;;5.73;2.50;;;1.40;99.90;;;;;;5094842;28;20028;-74
2022/11/25 07:16:33;;;;;;;5.97;2.63;;;1.40;99.90;;;;;;5094721;28;20032;-74
2022/11/25 07:19:03;;;;;;;5.47;2.63;;;1.50;99.90;;;;;;5094413;28;20158;-75
2022/11/25 07:21:30;;;;;;;6.37;2.40;;;1.50;99.90;;;;;;5094559;28;20125;-75
2022/11/25 07:23:58;;;;;;;5.83;2.70;;;1.50;99.90;;;;;;5094448;28;20027;-75
2022/11/25 07:26:26;;;;;;;5.37;2.80;;;1.60;99.90;;;;;;5095353;28;20024;-75
2022/11/25 07:28:53;;;;;;;7.67;3.77;;;1.60;99.90;;;;;;5094832;28;20020;-74
2022/11/25 07:31:22;;;;;;;9.73;4.90;;;1.60;99.90;;;;;;5094369;28;20020;-75
2022/11/25 07:34:11;;;;;;;8.10;4.63;;;1.70;99.90;;;;;;5093701;28;20107;-75
2022/11/25 07:36:37;;;;;;;5.07;3.40;;;1.70;99.90;;;;;;5073291;28;20442;-74
2022/11/25 07:39:07;;;;;;;6.20;3.40;;;1.80;99.90;;;;;;5073679;28;20575;-75
2022/11/25 07:41:33;;;;;;;8.47;3.47;;;1.80;99.90;;;;;;5088151;28;20464;-74
2022/11/25 07:44:02;;;;;;;5.47;3.27;;;1.80;99.90;;;;;;5094259;28;20024;-75
2022/11/25 07:46:40;;;;;;;6.77;3.73;;;1.80;99.90;;;;;;5093517;28;20032;-75
2022/11/25 07:49:08;;;;;;;6.83;3.53;;;1.80;99.90;;;;;;5094349;28;20047;-75
2022/11/25 07:51:40;;;;;;;8.70;3.00;;;1.90;99.90;;;;;;5093565;28;20024;-75
2022/11/25 07:54:08;;;;;;;5.53;3.13;;;1.90;99.90;;;;;;5094445;28;20031;-76
2022/11/25 07:56:36;;;;;;;6.13;3.80;;;1.90;99.90;;;;;;5093611;28;20385;-76
2022/11/25 07:59:02;;;;;;;7.47;4.27;;;1.90;99.90;;;;;;5093099;28;20197;-76
2022/11/25 08:01:28;;;;;;;6.70;3.53;;;2.00;99.90;;;;;;5094940;28;20024;-76
2022/11/25 08:03:54;;;;;;;6.03;3.20;;;2.00;99.90;;;;;;5079176;28;20024;-76
2022/11/25 08:06:23;;;;;;;4.93;3.00;;;2.00;99.90;;;;;;5074395;28;20016;-76
2022/11/25 08:08:49;;;;;;;8.03;3.43;;;2.10;99.90;;;;;;5083803;28;20032;-75
2022/11/25 08:11:20;;;;;;;4.80;3.10;;;2.10;99.90;;;;;;5094059;28;20381;-75
2022/11/25 08:13:46;;;;;;;6.07;3.50;;;2.10;99.90;;;;;;5094574;28;20093;-75
2022/11/25 08:16:14;;;;;;;8.97;3.43;;;2.20;99.90;;;;;;5085034;28;20459;-76
2022/11/25 08:18:40;;;;;;;8.40;3.90;;;2.20;99.90;;;;;;5093961;28;20028;-76
2022/11/25 08:21:08;;;;;;;8.03;4.60;;;2.20;99.90;;;;;;5094429;28;20479;-76
2022/11/25 08:23:35;;;;;;;6.67;3.77;;;2.20;99.90;;;;;;5094527;28;20042;-76
2022/11/25 08:26:13;;;;;;;6.33;3.93;;;2.30;99.90;;;;;;5094237;28;20032;-76
2022/11/25 08:28:40;;;;;;;10.53;3.93;;;2.30;99.90;;;;;;5094484;28;20024;-79
2022/11/25 08:31:11;;;;;;;7.50;3.70;;;2.30;99.90;;;;;;5093885;28;20102;-76
2022/11/25 08:33:36;;;;;;;6.10;3.67;;;2.30;99.90;;;;;;5094139;28;20032;-76
2022/11/25 08:36:03;;;;;;;7.90;3.60;;;2.40;99.90;;;;;;5094362;28;20028;-76
2022/11/25 08:38:29;;;;;;;9.87;4.47;;;2.40;99.90;;;;;;5093984;28;20028;-76
2022/11/25 08:40:55;;;;;;;7.63;3.90;;;2.40;99.90;;;;;;5094076;28;20481;-76
2022/11/25 08:43:21;;;;;;;6.57;3.80;;;2.50;99.90;;;;;;5093488;28;20422;-75
2022/11/25 08:45:48;;;;;;;9.57;5.07;;;2.60;99.90;;;;;;5093349;28;20388;-76
2022/11/25 08:48:15;;;;;;;10.90;5.90;;;2.60;99.90;;;;;;5093611;28;20090;-75
2022/11/25 08:50:46;;;;;;;13.43;6.27;;;2.70;99.90;;;;;;5093948;28;20028;-76
2022/11/25 08:53:12;;;;;;;14.00;6.50;;;2.70;99.90;;;;;;5093458;28;20036;-75
2022/11/25 08:55:38;;;;;;;13.53;5.60;;;2.80;99.90;;;;;;5094118;28;20027;-75
2022/11/25 08:58:04;;;;;;;10.60;5.30;;;2.90;99.90;;;;;;5093389;28;20016;-76
2022/11/25 09:00:36;;;;;;;8.63;5.13;;;2.90;99.90;;;;;;5092941;28;20032;-81
2022/11/25 09:03:03;;;;;;;8.67;4.83;;;3.00;99.90;;;;;;5078947;28;20028;-79
2022/11/25 09:05:34;;;;;;;10.00;4.53;;;3.10;99.90;;;;;;5077020;28;20023;-78
2022/11/25 09:08:04;;;;;;;9.70;4.10;;;3.20;99.90;;;;;;5083323;28;20039;-79
2022/11/25 09:10:31;;;;;;;6.20;3.77;;;3.40;99.90;;;;;;5091009;28;20024;-79
2022/11/25 09:12:56;;;;;;;8.20;4.13;;;3.50;99.90;;;;;;5091119;28;20031;-78
2022/11/25 09:15:22;;;;;;;11.70;5.13;;;3.60;99.90;;;;;;5090947;28;20028;-78
2022/11/25 09:17:48;;;;;;;12.10;5.37;;;3.80;99.90;;;;;;5090859;28;20085;-78
2022/11/25 09:20:13;;;;;;;7.50;3.60;;;3.80;99.90;;;;;;5091233;28;20028;-81
2022/11/25 09:22:39;;;;;;;5.60;3.13;;;3.90;99.90;;;;;;5076976;28;20028;-75
2022/11/25 09:25:05;;;;;;;5.90;2.80;;;4.00;99.90;;;;;;5093147;28;20049;-75
2022/11/25 09:27:31;;;;;;;4.67;2.73;;;4.10;99.90;;;;;;5093049;28;20028;-75
2022/11/25 09:29:56;;;;;;;7.33;2.80;;;4.20;99.90;;;;;;5092331;28;20031;-75
2022/11/25 09:32:22;;;;;;;5.83;2.80;;;4.30;99.90;;;;;;5092383;28;20093;-75
2022/11/25 09:34:48;;;;;;;3.77;2.20;;;4.30;99.90;;;;;;5092424;28;20031;-75
2022/11/25 09:37:13;;;;;;;5.37;2.60;;;4.40;99.90;;;;;;5091517;28;20051;-78
2022/11/25 09:39:39;;;;;;;3.27;2.00;;;4.40;99.90;;;;;;5090404;28;20032;-78
2022/11/25 09:48:46;;;;;;;3.63;2.00;;;4.70;99.90;;;;;;5090692;28;20055;-78
2022/11/25 09:51:25;;;;;;;3.23;1.60;;;4.90;99.90;;;;;;5090546;28;20028;-78
2022/11/25 09:53:55;;;;;;;3.03;1.80;;;4.90;99.90;;;;;;5090723;28;20024;-78
2022/11/25 09:56:39;;;;;;;4.00;1.90;;;5.00;99.90;;;;;;5070064;28;20117;-79
2022/11/25 09:59:17;;;;;;;5.97;2.30;;;5.20;99.90;;;;;;5073612;28;20028;-79
2022/11/25 10:01:46;;;;;;;6.87;2.17;;;5.30;99.90;;;;;;5090528;28;20577;-80
2022/11/25 10:04:33;;;;;;;4.57;1.90;;;5.50;99.90;;;;;;5090340;28;20023;-79
2022/11/25 10:07:02;;;;;;;4.90;1.90;;;5.80;99.90;;;;;;5081601;28;20024;-80
2022/11/25 10:09:32;;;;;;;6.50;2.33;;;6.00;99.90;;;;;;5086415;28;20035;-77
2022/11/25 10:12:24;;;;;;;3.73;2.10;;;6.20;99.90;;;;;;5091784;28;20039;-80
2022/11/25 10:15:14;;;;;;;3.40;1.80;;;6.40;99.90;;;;;;5089385;28;20055;-80
2022/11/25 10:17:50;;;;;;;4.57;2.17;;;6.50;99.90;;;;;;5090057;28;20072;-80
2022/11/25 10:20:24;;;;;;;4.37;2.13;;;6.50;99.90;;;;;;5090183;28;20118;-80
2022/11/25 10:22:56;;;;;;;3.47;1.90;;;6.60;99.90;;;;;;5089769;28;20050;-80
2022/11/25 10:25:29;;;;;;;5.03;2.50;;;6.60;99.90;;;;;;5090186;28;20027;-78
2022/11/25 10:28:08;;;;;;;3.63;2.00;;;6.60;99.90;;;;;;5089650;28;20055;-79
2022/11/25 10:30:37;;;;;;;4.07;1.73;;;6.60;99.90;;;;;;5089728;28;20063;-79
2022/11/25 10:33:20;;;;;;;4.33;1.63;;;6.60;99.90;;;;;;5089458;28;20508;-79
2022/11/25 10:35:51;;;;;;;5.00;1.70;;;6.70;99.90;;;;;;5077220;28;20768;-79
2022/11/25 10:38:39;;;;;;;3.73;1.87;;;6.70;99.90;;;;;;5071295;28;20086;-81
2022/11/25 10:41:05;;;;;;;3.03;1.80;;;6.70;99.90;;;;;;5089953;28;20146;-82
2022/11/25 10:43:31;;;;;;;4.73;2.17;;;6.80;99.90;;;;;;5090156;28;20099;-79
2022/11/25 10:46:22;;;;;;;3.27;2.10;;;6.90;99.90;;;;;;5089505;28;20024;-79
2022/11/25 10:49:40;;;;;;;6.13;2.07;;;7.00;99.90;;;;;;5089644;28;20128;-79
2022/11/25 10:52:11;;;;;;;2.73;1.67;;;7.10;99.90;;;;;;4989068;28;20097;-79
2022/11/25 10:54:37;;;;;;;4.13;1.80;;;7.20;99.90;;;;;;5006382;28;20030;-79
2022/11/25 10:57:15;;;;;;;3.13;1.73;;;7.30;99.90;;;;;;5056580;28;20517;-79
2022/11/25 10:59:41;;;;;;;4.73;2.07;;;7.40;99.90;;;;;;5089309;28;20020;-79
2022/11/25 11:02:25;;;;;;;3.63;1.50;;;7.50;99.90;;;;;;5090072;28;20024;-79
2022/11/25 11:04:55;;;;;;;3.80;1.60;;;7.60;99.90;;;;;;5089046;28;20110;-79
2022/11/25 11:07:22;;;;;;;3.37;1.50;;;7.70;99.90;;;;;;5088709;28;20028;-76
2022/11/25 11:09:48;;;;;;;2.77;1.50;;;7.70;99.90;;;;;;5091235;28;20036;-76
2022/11/25 11:12:23;;;;;;;3.70;1.43;;;7.80;99.90;;;;;;5091451;28;20028;-76
2022/11/25 11:14:49;;;;;;;2.55;1.38;;;7.90;99.90;;;;;;5091761;28;20032;-76
2022/11/25 11:17:40;;;;;;;6.30;1.87;;;7.90;99.90;;;;;;5091401;28;20036;-76
2022/11/25 11:20:06;;;;;;;4.00;1.37;;;8.00;99.90;;;;;;5088863;28;20111;-76
2022/11/25 11:22:33;;;;;;;3.97;1.50;;;8.00;99.90;;;;;;5091183;28;20103;-76
2022/11/25 11:25:26;;;;;;;5.53;1.40;;;8.00;99.90;;;;;;5090841;28;20047;-79
2022/11/25 11:27:52;;;;;;;3.80;1.70;;;8.10;99.90;;;;;;5086688;28;20020;-80
2022/11/25 11:30:19;;;;;;;3.63;1.30;;;8.00;99.90;;;;;;5068527;28;20414;-79
2022/11/25 11:32:56;;;;;;;3.30;1.33;;;8.00;99.90;;;;;;5076510;28;20035;-79
2022/11/25 11:35:45;;;;;;;3.70;1.77;;;8.00;99.90;;;;;;5073109;28;20835;-80
2022/11/25 11:38:23;;;;;;;4.03;1.53;;;8.10;99.90;;;;;;5072801;28;20036;-79
2022/11/25 11:40:52;;;;;;;2.10;1.30;;;8.20;99.90;;;;;;5088509;28;20031;-79
2022/11/25 11:43:30;;;;;;;2.73;1.37;;;8.30;99.90;;;;;;5092879;28;20046;-79
2022/11/25 11:46:05;;;;;;;2.77;1.10;;;8.40;99.90;;;;;;5092675;28;20024;-79
2022/11/25 11:48:35;;;;;;;;;;;8.50;99.90;;;;;;5085788;28;20496;-79
2022/11/25 11:51:25;;;;;;;3.63;1.50;;;8.60;99.90;;;;;;5085257;28;19977;-79
2022/11/25 11:54:09;;;;;;;3.10;1.30;;;8.90;99.90;;;;;;5085213;28;20154;-79
2022/11/25 11:56:50;;;;;;;5.60;1.27;;;9.00;99.90;;;;;;5086116;28;20086;-79
2022/11/25 11:59:35;;;;;;;3.73;1.20;;;9.10;99.90;;;;;;5071219;28;20430;-80
2022/11/25 12:02:24;;;;;;;5.93;1.30;;;9.20;99.90;;;;;;5085445;28;20028;-79
2022/11/25 12:05:03;;;;;;;4.70;1.27;;;9.30;99.90;;;;;;5084253;28;20016;-79
2022/11/25 12:07:38;;;;;;;3.80;1.87;;;9.30;99.90;;;;;;5085190;28;20036;-79
2022/11/25 12:10:18;;;;;;;1.92;1.20;;;9.40;99.90;;;;;;5086926;28;20036;-79
2022/11/25 12:12:55;;;;;;;3.97;1.53;;;9.60;99.90;;;;;;5085366;28;20020;-79
2022/11/25 12:15:48;;;;;;;4.27;1.50;;;9.70;99.90;;;;;;5069257;28;20469;-79
2022/11/25 12:18:46;;;;;;;5.60;1.50;;;9.70;99.90;;;;;;5085431;28;20105;-79
2022/11/25 12:21:36;;;;;;;5.13;1.30;;;9.70;99.90;;;;;;5086422;28;20030;-79
2022/11/25 12:24:20;;;;;;;6.00;1.77;;;9.80;99.90;;;;;;5087141;28;20090;-79
2022/11/25 12:26:57;;;;;;;5.20;1.63;;;9.80;99.90;;;;;;5083730;28;20155;-79
2022/11/25 12:29:47;;;;;;;4.10;1.45;;;9.90;99.90;;;;;;5085349;28;20078;-79
2022/11/25 12:32:46;;;;;;;3.88;1.70;;;10.00;99.90;;;;;;5086313;28;20068;-79
2022/11/25 12:35:54;;;;;;;4.03;1.50;;;10.20;99.90;;;;;;5085413;28;20035;-79
2022/11/25 12:38:37;;;;;;;3.45;1.58;;;10.50;99.90;;;;;;5027695;28;20032;-81
2022/11/25 12:41:15;;;;;;;2.85;1.50;;;10.60;99.90;;;;;;5068117;28;20032;-81
2022/11/25 12:43:53;;;;;;;3.72;1.30;;;10.60;99.90;;;;;;5086533;28;20052;-81
2022/11/25 12:46:33;;;;;;;4.07;1.30;;;10.60;99.90;;;;;;5085055;28;20046;-81
2022/11/25 12:49:00;;;;;;;5.82;1.70;;;10.70;99.90;;;;;;5085366;28;20063;-82
2022/11/25 12:51:46;;;;;;;5.28;1.70;;;10.60;99.90;;;;;;5084620;28;20818;-81
2022/11/25 12:54:26;;;;;;;3.95;2.05;;;10.50;99.90;;;;;;5086117;28;20030;-81
2022/11/25 12:57:13;;;;;;;3.65;1.63;;;10.50;99.90;;;;;;5083525;28;20671;-81
2022/11/25 13:00:00;;;;;;;5.40;1.42;;;10.40;99.90;;;;;;5085764;28;20070;-82
2022/11/25 13:03:03;;;;;;;2.97;1.50;;;10.40;99.90;;;;;;5087773;28;20028;-79
2022/11/25 13:05:45;;;;;;;5.97;1.40;;;10.40;99.90;;;;;;5087866;28;20046;-78
2022/11/25 13:08:32;;;;;;;4.22;1.60;;;10.40;99.90;;;;;;5087476;28;20024;-77
2022/11/25 13:11:04;;;;;;;4.07;1.38;;;10.40;99.90;;;;;;5087229;28;20476;-77
2022/11/25 13:13:41;;;;;;;7.25;1.70;;;10.40;99.90;;;;;;5087611;28;20899;-77
2022/11/25 13:16:09;;;;;;;4.13;1.65;;;10.30;99.90;;;;;;5087706;28;20725;-77
2022/11/25 13:18:39;;;;;;;4.63;1.88;;;10.20;99.90;;;;;;5086388;28;20032;-77
2022/11/25 13:21:07;;;;;;;3.58;1.83;;;10.10;99.90;;;;;;5088075;28;20051;-77
2022/11/25 13:23:45;;;;;;;3.70;1.65;;;10.00;99.90;;;;;;5088429;28;20028;-77