Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:40;;;;;;;1999.90;999.90;;;18.10;95.50;;;;;;5054518;28;20048;-72
2023/06/15 00:04:06;;;;;;;1999.90;999.90;;;18.10;95.60;;;;;;5056004;28;20099;-72
2023/06/15 00:06:32;;;;;;;1999.90;999.90;;;18.10;95.80;;;;;;5053904;28;20424;-72
2023/06/15 00:08:58;;;;;;;1999.90;999.90;;;18.00;95.80;;;;;;5055128;28;20396;-72
2023/06/15 00:11:24;;;;;;;1999.90;999.90;;;18.10;96.00;;;;;;5053833;28;20045;-72
2023/06/15 00:13:50;;;;;;;1999.90;999.90;;;18.00;96.10;;;;;;5038266;28;20045;-72
2023/06/15 00:16:18;;;;;;;1999.90;999.90;;;18.00;96.20;;;;;;5053821;28;20041;-71
2023/06/15 00:18:47;;;;;;;1999.90;999.90;;;18.00;96.30;;;;;;5055602;28;20057;-72
2023/06/15 00:21:15;;;;;;;1999.90;999.90;;;18.00;96.40;;;;;;5055992;28;20056;-71
2023/06/15 00:23:42;;;;;;;1999.90;999.90;;;18.00;96.50;;;;;;5055811;28;20408;-72
2023/06/15 00:26:07;;;;;;;1999.90;999.90;;;18.00;96.60;;;;;;5055960;28;20091;-71
2023/06/15 00:28:33;;;;;;;1999.90;999.90;;;18.00;96.80;;;;;;5054080;28;20045;-71
2023/06/15 00:31:00;;;;;;;1999.90;999.90;;;17.90;96.90;;;;;;5054365;28;20073;-72
2023/06/15 00:33:25;;;;;;;1999.90;999.90;;;17.90;97.00;;;;;;5055117;28;20052;-72
2023/06/15 00:35:51;;;;;;;1999.90;999.90;;;17.90;97.20;;;;;;5054503;28;20045;-72
2023/06/15 00:38:17;;;;;;;1999.90;999.90;;;17.90;97.20;;;;;;5053812;28;20052;-73
2023/06/15 00:40:43;;;;;;;1999.90;999.90;;;17.80;97.30;;;;;;5054294;28;20040;-72
2023/06/15 00:43:08;;;;;;;1999.90;999.90;;;17.80;97.70;;;;;;5054984;28;20044;-72
2023/06/15 00:45:34;;;;;;;1999.90;999.90;;;17.80;97.50;;;;;;5053859;28;20056;-72
2023/06/15 00:48:00;;;;;;;1999.90;999.90;;;17.80;97.90;;;;;;5054964;28;20119;-72
2023/06/15 00:50:30;;;;;;;1999.90;999.90;;;17.80;97.90;;;;;;5054265;28;20370;-72
2023/06/15 00:53:03;;;;;;;1999.90;999.90;;;17.80;98.00;;;;;;5054219;28;20045;-72
2023/06/15 00:55:31;;;;;;;1999.90;999.90;;;17.80;98.20;;;;;;5054201;28;20056;-71
2023/06/15 00:57:57;;;;;;;1999.90;999.90;;;17.70;98.20;;;;;;5054670;28;20053;-72
2023/06/15 01:00:23;;;;;;;1999.90;999.90;;;17.70;98.40;;;;;;5053936;28;20048;-72
2023/06/15 01:02:50;;;;;;;1999.90;999.90;;;17.70;98.50;;;;;;5054308;28;20044;-72
2023/06/15 01:05:17;;;;;;;1999.90;999.90;;;17.70;98.70;;;;;;5054009;28;20040;-71
2023/06/15 01:07:51;;;;;;;1999.90;999.90;;;17.60;98.80;;;;;;5054780;28;20076;-71
2023/06/15 01:10:20;;;;;;;1999.90;999.90;;;17.60;98.90;;;;;;5053641;28;20497;-72
2023/06/15 01:12:50;;;;;;;1999.90;999.90;;;17.60;99.10;;;;;;5052749;28;20096;-72
2023/06/15 01:15:16;;;;;;;1999.90;999.90;;;17.50;99.30;;;;;;5054635;28;20071;-71
2023/06/15 01:17:45;;;;;;;1999.90;999.90;;;17.50;99.50;;;;;;5054020;28;20126;-71
2023/06/15 01:20:21;;;;;;;1999.90;999.90;;;17.50;99.70;;;;;;5054270;28;20041;-72
2023/06/15 01:23:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052646;28;20079;-71
2023/06/15 01:25:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053750;28;20053;-72
2023/06/15 01:28:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054202;28;20060;-72
2023/06/15 01:30:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054240;28;20117;-72
2023/06/15 01:33:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053602;28;20047;-71
2023/06/15 01:35:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053493;28;20052;-71
2023/06/15 01:38:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053234;28;20182;-72
2023/06/15 01:40:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053391;28;20124;-72
2023/06/15 01:43:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052723;28;20059;-72
2023/06/15 01:45:27;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053408;28;20079;-72
2023/06/15 01:47:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053013;28;20516;-72
2023/06/15 01:50:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053421;28;20051;-72
2023/06/15 01:52:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052702;28;20465;-72
2023/06/15 01:55:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053314;28;20076;-72
2023/06/15 01:57:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053018;28;20396;-71
2023/06/15 02:00:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052904;28;20584;-72
2023/06/15 02:02:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053477;28;20497;-72
2023/06/15 02:05:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053186;28;20049;-71
2023/06/15 02:07:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052048;28;20048;-72
2023/06/15 02:09:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5036048;28;20052;-71
2023/06/15 02:12:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035499;28;20045;-72
2023/06/15 02:14:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053165;28;20084;-72
2023/06/15 02:17:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051934;28;20060;-72
2023/06/15 02:19:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053012;28;20120;-72
2023/06/15 02:22:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053053;28;20057;-71
2023/06/15 02:24:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053595;28;20108;-71
2023/06/15 02:27:02;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051743;28;20049;-71
2023/06/15 02:29:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052037;28;20103;-72
2023/06/15 02:31:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053035;28;20433;-72
2023/06/15 02:34:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053821;28;20044;-71
2023/06/15 02:36:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053289;28;20397;-72
2023/06/15 02:39:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051678;28;20064;-72
2023/06/15 02:41:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035435;28;20485;-72
2023/06/15 02:44:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052576;28;20060;-71
2023/06/15 02:46:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051440;28;20060;-72
2023/06/15 02:48:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052747;28;20057;-79
2023/06/15 02:51:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052516;28;20049;-80
2023/06/15 02:53:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036173;28;20092;-79
2023/06/15 02:56:20;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055950;28;20044;-79
2023/06/15 02:58:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055135;28;20087;-80
2023/06/15 03:01:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5056476;28;20080;-80
2023/06/15 03:03:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5055375;28;20490;-79
2023/06/15 03:06:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055346;28;20041;-79
2023/06/15 03:08:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055133;28;20538;-79
2023/06/15 03:11:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5038720;28;20127;-80
2023/06/15 03:13:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056276;28;20045;-80
2023/06/15 03:16:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055755;28;20118;-80
2023/06/15 03:18:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056284;28;20154;-80
2023/06/15 03:20:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056050;28;20392;-80
2023/06/15 03:23:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056129;28;20123;-80
2023/06/15 03:25:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5055623;28;20443;-80
2023/06/15 03:28:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054760;28;20098;-79
2023/06/15 03:30:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056427;28;20043;-80
2023/06/15 03:33:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5038192;28;20052;-79
2023/06/15 03:35:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054565;28;20048;-80
2023/06/15 03:38:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055670;28;20397;-80
2023/06/15 03:40:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5038249;28;20048;-80
2023/06/15 03:43:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054965;28;20127;-80
2023/06/15 03:45:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037424;28;20191;-80
2023/06/15 03:47:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054231;28;20056;-80
2023/06/15 03:50:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055568;28;20041;-80
2023/06/15 03:52:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054601;28;20056;-80
2023/06/15 03:55:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054484;28;20412;-80
2023/06/15 03:57:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054231;28;20045;-80
2023/06/15 04:00:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5021113;28;20059;-80
2023/06/15 04:02:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054174;28;20088;-80
2023/06/15 04:05:00;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054555;28;20080;-80
2023/06/15 04:07:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037051;28;20120;-80
2023/06/15 04:09:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5037739;28;20087;-81
2023/06/15 04:12:20;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053962;28;20044;-80
2023/06/15 04:14:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5037198;28;20106;-80
2023/06/15 04:17:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054863;28;20473;-80
2023/06/15 04:19:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053908;28;20041;-80
2023/06/15 04:22:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5037237;28;20076;-80
2023/06/15 04:24:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053887;28;20049;-80
2023/06/15 04:26:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054144;28;20045;-80
2023/06/15 04:29:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053539;28;20102;-79
2023/06/15 04:31:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5037475;28;20049;-80
2023/06/15 04:34:26;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037371;28;20083;-81
2023/06/15 04:36:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053479;28;20049;-80
2023/06/15 04:39:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053766;28;20519;-80
2023/06/15 04:41:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054313;28;20508;-80
2023/06/15 04:44:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053271;28;20107;-80
2023/06/15 04:46:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5036235;28;20052;-80
2023/06/15 04:49:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054239;28;20384;-80
2023/06/15 04:51:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053739;28;20049;-80
2023/06/15 04:54:00;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054373;28;20045;-80
2023/06/15 04:56:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053417;28;20107;-80
2023/06/15 04:58:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5036742;28;20041;-79
2023/06/15 05:01:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053201;28;20084;-79
2023/06/15 05:03:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053080;28;20132;-80
2023/06/15 05:06:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5037485;28;20156;-80
2023/06/15 05:08:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5020278;28;20465;-80
2023/06/15 05:11:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5020193;28;20045;-79
2023/06/15 05:13:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036389;28;20055;-80
2023/06/15 05:15:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053997;28;20106;-80
2023/06/15 05:18:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053726;28;20049;-80
2023/06/15 05:20:47;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052804;28;20119;-80
2023/06/15 05:23:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053879;28;20045;-79
2023/06/15 05:25:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053651;28;20080;-80
2023/06/15 05:28:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052701;28;20090;-79
2023/06/15 05:30:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036063;28;20037;-80
2023/06/15 05:32:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036213;28;20049;-80
2023/06/15 05:35:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5019777;28;20045;-78
2023/06/15 05:37:48;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052266;28;20052;-79
2023/06/15 05:40:14;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053375;28;20044;-78
2023/06/15 05:42:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052190;28;20131;-78
2023/06/15 05:45:06;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051962;28;20140;-78
2023/06/15 05:47:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053994;28;20052;-79
2023/06/15 05:49:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052419;28;20099;-79
2023/06/15 05:52:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5036577;28;20424;-79
2023/06/15 05:54:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5019416;28;20098;-78
2023/06/15 05:57:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5053338;28;20055;-78
2023/06/15 05:59:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035708;28;20045;-78
2023/06/15 06:02:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052262;28;20144;-78
2023/06/15 06:04:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052327;28;20106;-78
2023/06/15 06:07:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035999;28;20140;-80
2023/06/15 06:09:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5035859;28;20053;-78
2023/06/15 06:11:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035847;28;20049;-78
2023/06/15 06:14:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5052160;28;20095;-78
2023/06/15 06:16:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053219;28;20049;-78
2023/06/15 06:19:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051905;28;20055;-78
2023/06/15 06:21:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5035774;28;20465;-78
2023/06/15 06:24:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053128;28;20457;-78
2023/06/15 06:26:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035472;28;20045;-78
2023/06/15 06:29:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035665;28;20094;-78
2023/06/15 06:31:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5039752;28;20045;-78
2023/06/15 06:33:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055753;28;20045;-79
2023/06/15 06:36:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5055607;28;20041;-79
2023/06/15 06:38:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055661;28;20103;-78
2023/06/15 06:41:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056676;28;20091;-79
2023/06/15 06:43:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055550;28;20051;-78
2023/06/15 06:46:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055280;28;20126;-79
2023/06/15 06:48:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055528;28;20056;-79
2023/06/15 06:50:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056568;28;20037;-79
2023/06/15 06:53:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5038783;28;20420;-78
2023/06/15 06:55:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055821;28;20051;-78
2023/06/15 06:58:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5038818;28;20052;-78
2023/06/15 07:00:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055130;28;20522;-80
2023/06/15 07:03:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5022525;28;20096;-79
2023/06/15 07:05:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055074;28;20045;-78
2023/06/15 07:07:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5038709;28;20044;-80
2023/06/15 07:10:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055891;28;20127;-79
2023/06/15 07:12:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5058406;28;20044;-77
2023/06/15 07:15:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5022284;28;20049;-79
2023/06/15 07:17:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055179;28;20048;-80
2023/06/15 07:20:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054927;28;20358;-78
2023/06/15 07:22:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5038621;28;20072;-79
2023/06/15 07:24:55;;;;;;;1999.90;999.90;;;19.00;99.80;;;;;;5055071;28;20080;-80
2023/06/15 07:27:21;;;;;;;1999.90;999.90;;;19.10;99.70;;;;;;5055451;28;20053;-79
2023/06/15 07:29:47;;;;;;;1999.90;999.90;;;19.10;99.50;;;;;;5039184;28;20354;-78
2023/06/15 07:32:14;;;;;;;1999.90;999.90;;;19.20;99.50;;;;;;5038460;28;20082;-78
2023/06/15 07:34:40;;;;;;;1999.90;999.90;;;19.30;99.40;;;;;;5055871;28;20041;-78
2023/06/15 07:37:06;;;;;;;1999.90;999.90;;;19.30;99.30;;;;;;5055626;28;20095;-78
2023/06/15 07:39:33;;;;;;;1999.90;999.90;;;19.30;99.00;;;;;;5038123;28;20041;-78
2023/06/15 07:42:00;;;;;;;1999.90;999.90;;;19.40;98.80;;;;;;5037301;28;20052;-78
2023/06/15 07:44:26;;;;;;;1999.90;999.90;;;19.50;98.60;;;;;;5038433;28;20121;-79
2023/06/15 07:46:52;;;;;;;1999.90;999.90;;;19.50;98.50;;;;;;5037664;28;20065;-78
2023/06/15 07:49:17;;;;;;;1999.90;999.90;;;19.60;98.40;;;;;;5038083;28;20052;-79
2023/06/15 07:51:44;;;;;;;1999.90;999.90;;;19.70;98.30;;;;;;5039123;28;20138;-79
2023/06/15 07:54:09;;;;;;;1999.90;999.90;;;19.70;98.00;;;;;;5054897;28;20098;-79
2023/06/15 07:56:35;;;;;;;1999.90;999.90;;;19.80;97.60;;;;;;5055714;28;20437;-79
2023/06/15 07:59:01;;;;;;;1999.90;999.90;;;18.50;97.20;;;;;;5037991;28;20465;-78
2023/06/15 08:01:26;;;;;;;1999.90;999.90;;;19.90;97.60;;;;;;5054452;28;20041;-76
2023/06/15 08:03:52;;;;;;;1999.90;999.90;;;19.90;97.20;;;;;;5055178;28;20064;-78
2023/06/15 08:06:18;;;;;;;1999.90;999.90;;;20.00;97.00;;;;;;5054307;28;20057;-77
2023/06/15 08:08:45;;;;;;;1999.90;999.90;;;20.10;97.10;;;;;;5056483;28;20128;-77
2023/06/15 08:11:11;;;;;;;1999.90;999.90;;;20.10;96.90;;;;;;5021079;28;20503;-77
2023/06/15 08:13:37;;;;;;;1999.90;999.90;;;20.20;96.70;;;;;;5055763;28;20045;-79
2023/06/15 08:16:05;;;;;;;1999.90;999.90;;;20.20;96.60;;;;;;5037753;28;20060;-78
2023/06/15 08:18:32;;;;;;;1999.90;999.90;;;20.20;96.60;;;;;;5054676;28;20041;-77
2023/06/15 08:20:57;;;;;;;1999.90;999.90;;;20.30;96.60;;;;;;5038009;28;20492;-77
2023/06/15 08:23:23;;;;;;;1999.90;999.90;;;20.40;96.40;;;;;;5054235;28;20049;-78
2023/06/15 08:25:52;;;;;;;1999.90;999.90;;;20.50;96.10;;;;;;5055193;28;20044;-77
2023/06/15 08:28:18;;;;;;;1999.90;999.90;;;20.50;95.80;;;;;;5053769;28;20052;-77
2023/06/15 08:30:44;;;;;;;1999.90;999.90;;;20.60;95.80;;;;;;5053553;28;20075;-77
2023/06/15 08:33:10;;;;;;;1999.90;999.90;;;20.70;95.80;;;;;;5053291;28;20504;-78
2023/06/15 08:35:36;;;;;;;1999.90;999.90;;;20.70;95.30;;;;;;5053593;28;20056;-78
2023/06/15 08:38:02;;;;;;;1999.90;999.90;;;20.80;95.00;;;;;;5053714;28;20049;-78
2023/06/15 08:40:28;;;;;;;1999.90;999.90;;;20.80;94.60;;;;;;5053436;28;20049;-79
2023/06/15 08:42:55;;;;;;;1999.90;999.90;;;20.90;94.20;;;;;;5053380;28;20080;-78
2023/06/15 08:45:21;;;;;;;1999.90;999.90;;;20.90;93.90;;;;;;5054841;28;20063;-78
2023/06/15 08:47:47;;;;;;;1999.90;999.90;;;21.00;93.60;;;;;;5053697;28;20048;-78
2023/06/15 08:50:12;;;;;;;1999.90;999.90;;;21.10;93.60;;;;;;5053404;28;20098;-78
2023/06/15 08:52:41;;;;;;;1999.90;999.90;;;21.10;93.50;;;;;;5053139;28;20056;-78
2023/06/15 08:55:08;;;;;;;1999.90;999.90;;;21.10;93.20;;;;;;5053389;28;20053;-78
2023/06/15 08:57:35;;;;;;;1999.90;999.90;;;21.20;93.00;;;;;;5054341;28;20059;-77
2023/06/15 09:00:08;;;;;;;1999.90;999.90;;;21.30;93.00;;;;;;5036436;28;20127;-78
2023/06/15 09:02:46;;;;;;;1999.90;999.90;;;21.30;92.80;;;;;;5037469;28;20103;-77
2023/06/15 09:05:12;;;;;;;1999.90;999.90;;;21.40;92.80;;;;;;5054231;28;20060;-78
2023/06/15 09:07:38;;;;;;;1999.90;999.90;;;21.50;92.70;;;;;;5052882;28;20053;-78
2023/06/15 09:10:11;;;;;;;1999.90;999.90;;;21.50;92.50;;;;;;5054518;28;20370;-78
2023/06/15 09:12:42;;;;;;;1999.90;999.90;;;21.60;92.40;;;;;;5036402;28;20280;-78
2023/06/15 09:15:08;;;;;;;1999.90;999.90;;;21.60;92.20;;;;;;5054246;28;20393;-78
2023/06/15 09:17:36;;;;;;;1999.90;999.90;;;21.70;91.80;;;;;;5052722;28;20123;-78
2023/06/15 09:20:05;;;;;;;1999.90;999.90;;;21.70;91.40;;;;;;5036374;28;20048;-78
2023/06/15 09:22:31;;;;;;;1999.90;999.90;;;21.80;91.10;;;;;;5053494;28;20095;-79
2023/06/15 09:24:57;;;;;;;1999.90;999.90;;;21.80;90.90;;;;;;5053798;28;20096;-78
2023/06/15 09:27:22;;;;;;;1999.90;999.90;;;21.90;90.20;;;;;;5052180;28;20129;-79
2023/06/15 09:30:04;;;;;;;1999.90;999.90;;;21.90;89.30;;;;;;5052520;28;20045;-79
2023/06/15 09:32:30;;;;;;;1999.90;999.90;;;21.90;88.50;;;;;;5053239;28;20128;-79
2023/06/15 09:35:00;;;;;;;1999.90;999.90;;;22.00;87.90;;;;;;5052244;28;20049;-81
2023/06/15 09:37:27;;;;;;;1999.90;999.90;;;22.00;87.70;;;;;;5053462;28;20439;-81
2023/06/15 09:39:53;;;;;;;1999.90;999.90;;;22.10;86.20;;;;;;5053120;28;20461;-79
2023/06/15 09:42:28;;;;;;;1999.90;999.90;;;22.10;86.00;;;;;;5035818;28;20090;-79
2023/06/15 09:44:59;;;;;;;1999.90;999.90;;;22.10;86.40;;;;;;5052110;28;20420;-79
2023/06/15 09:47:29;;;;;;;1999.90;999.90;;;22.10;86.10;;;;;;5052428;28;20477;-78
2023/06/15 09:49:55;;;;;;;1999.90;999.90;;;22.10;84.90;;;;;;5035413;28;20053;-79
2023/06/15 09:52:21;;;;;;;1999.90;999.90;;;22.20;84.10;;;;;;5037452;28;20048;-79
2023/06/15 09:54:48;;;;;;;1999.90;999.90;;;22.30;84.00;;;;;;5036547;28;20052;-80
2023/06/15 09:57:18;;;;;;;1999.90;999.90;;;22.30;83.90;;;;;;5052361;28;20052;-79
2023/06/15 09:59:48;;;;;;;1999.90;999.90;;;22.30;83.80;;;;;;5053389;28;20051;-78
2023/06/15 10:02:16;;;;;;;1999.90;999.90;;;22.40;83.20;;;;;;5054030;28;20037;-79
2023/06/15 10:04:45;;;;;;;1999.90;999.90;;;22.40;82.00;;;;;;5055199;28;20052;-79
2023/06/15 10:07:12;;;;;;;1999.90;999.90;;;22.40;81.20;;;;;;5058145;28;20053;-79
2023/06/15 10:09:49;;;;;;;1999.90;999.90;;;22.50;81.10;;;;;;5056957;28;20546;-81
2023/06/15 10:12:16;;;;;;;1999.90;999.90;;;22.50;80.70;;;;;;5057074;28;20527;-79
2023/06/15 10:15:08;;;;;;;1999.90;999.90;;;22.50;80.20;;;;;;5039497;28;20052;-78
2023/06/15 10:17:35;;;;;;;1999.90;999.90;;;22.60;80.50;;;;;;5056588;28;20488;-82
2023/06/15 10:20:09;;;;;;;1999.90;999.90;;;22.60;80.00;;;;;;5055782;28;20051;-78
2023/06/15 10:22:48;;;;;;;1999.90;999.90;;;22.70;80.10;;;;;;5057140;28;20115;-78
2023/06/15 10:25:15;;;;;;;1999.90;999.90;;;22.70;80.30;;;;;;5056132;28;20057;-80
2023/06/15 10:27:42;;;;;;;1999.90;999.90;;;22.70;79.40;;;;;;5055784;28;20140;-77
2023/06/15 10:30:48;;;;;;;1999.90;999.90;;;22.80;78.60;;;;;;5055911;28;20135;-78
2023/06/15 10:33:32;;;;;;;1999.90;999.90;;;22.80;79.10;;;;;;5046612;28;20063;-79
2023/06/15 10:36:16;;;;;;;1999.90;999.90;;;22.90;79.50;;;;;;5057383;28;20056;-82
2023/06/15 10:39:01;;;;;;;1999.90;999.90;;;23.00;78.50;;;;;;5055811;28;20048;-78
2023/06/15 10:41:27;;;;;;;1999.90;999.90;;;23.00;78.00;;;;;;5057742;28;20041;-77
2023/06/15 10:44:00;;;;;;;1999.90;999.90;;;23.00;76.30;;;;;;5039092;28;20049;-79
2023/06/15 10:46:28;;;;;;;1999.90;999.90;;;23.00;76.10;;;;;;5056088;28;20056;-80
2023/06/15 10:48:54;;;;;;;1999.90;999.90;;;23.00;75.70;;;;;;5039205;28;20041;-79
2023/06/15 10:51:21;;;;;;;1999.90;999.90;;;23.10;76.00;;;;;;5055434;28;20075;-81
2023/06/15 10:53:47;;;;;;;1999.90;999.90;;;23.10;75.60;;;;;;5056552;28;20056;-77
2023/06/15 10:56:15;;;;;;;1999.90;999.90;;;23.10;75.80;;;;;;5055435;28;20055;-81
2023/06/15 10:59:03;;;;;;;1999.90;999.90;;;23.20;75.40;;;;;;5056479;28;20051;-77
2023/06/15 11:01:32;;;;;;;1999.90;999.90;;;23.20;75.30;;;;;;5038619;28;20477;-76
2023/06/15 11:03:59;;;;;;;1999.90;999.90;;;23.30;74.70;;;;;;5056692;28;20049;-77
2023/06/15 11:06:36;;;;;;;1999.90;999.90;;;23.30;74.70;;;;;;5056086;28;20052;-77
2023/06/15 11:09:07;;;;;;;1999.90;999.90;;;23.30;74.80;;;;;;5056290;28;20385;-79
2023/06/15 11:11:35;;;;;;;1999.90;999.90;;;23.40;74.20;;;;;;5055938;28;20493;-80
2023/06/15 11:14:05;;;;;;;1999.90;999.90;;;22.60;73.00;;;;;;5056346;28;20045;-78
2023/06/15 11:16:36;;;;;;;1999.90;999.90;;;23.40;73.30;;;;;;5056288;28;20053;-78
2023/06/15 11:19:11;;;;;;;1999.90;999.90;;;23.40;72.90;;;;;;5022378;28;20059;-80
2023/06/15 11:21:44;;;;;;;1999.90;999.90;;;23.40;72.40;;;;;;5055068;28;20049;-80
2023/06/15 11:24:13;;;;;;;1999.90;999.90;;;23.40;71.10;;;;;;5039919;28;20049;-80
2023/06/15 11:26:43;;;;;;;1999.90;999.90;;;23.40;71.40;;;;;;5056898;28;20111;-80
2023/06/15 11:29:12;;;;;;;1999.90;999.90;;;23.50;70.70;;;;;;5055146;28;20045;-80
2023/06/15 11:31:41;;;;;;;1999.90;999.90;;;23.50;70.10;;;;;;5056022;28;20102;-80
2023/06/15 11:34:10;;;;;;;1999.90;999.90;;;23.50;68.80;;;;;;5055153;28;20044;-81
2023/06/15 11:36:37;;;;;;;1999.90;999.90;;;23.50;67.60;;;;;;5055802;28;20049;-82
2023/06/15 11:39:07;;;;;;;1999.90;999.90;;;23.50;66.60;;;;;;5022000;28;20049;-82
2023/06/15 11:41:33;;;;;;;1999.90;999.90;;;23.50;65.90;;;;;;5054645;28;20052;-81
2023/06/15 11:43:58;;;;;;;1999.90;999.90;;;23.60;65.80;;;;;;5055561;28;20053;-77
2023/06/15 11:46:25;;;;;;;1999.90;999.90;;;23.60;65.70;;;;;;5055712;28;20049;-80
2023/06/15 11:48:55;;;;;;;1999.90;999.90;;;23.70;65.70;;;;;;5054457;28;20102;-75
2023/06/15 11:51:21;;;;;;;1999.90;999.90;;;23.70;66.10;;;;;;5054497;28;20045;-75
2023/06/15 11:53:47;;;;;;;1999.90;999.90;;;23.70;66.30;;;;;;5022357;28;20528;-82
2023/06/15 11:56:14;;;;;;;1999.90;999.90;;;23.80;66.10;;;;;;5038073;28;20045;-76
2023/06/15 11:58:44;;;;;;;1999.90;999.90;;;23.80;65.80;;;;;;5054320;28;20131;-78
2023/06/15 12:01:16;;;;;;;1999.90;999.90;;;23.80;65.90;;;;;;5055969;28;20131;-80