Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:03;;;;;;;114.45;34.05;;;0.60;99.90;;;;;;5091874;28;20067;-63
2022/12/11 00:04:29;;;;;;;119.90;36.45;;;0.60;99.90;;;;;;5093176;28;20027;-63
2022/12/11 00:06:55;;;;;;;128.60;39.85;;;0.60;99.90;;;;;;5089092;28;20036;-63
2022/12/11 00:09:20;;;;;;;117.63;36.60;;;0.60;99.90;;;;;;5089300;28;20032;-63
2022/12/11 00:11:46;;;;;;;117.53;35.50;;;0.60;99.90;;;;;;5089208;28;20084;-63
2022/12/11 00:14:13;;;;;;;110.82;35.90;;;0.70;99.90;;;;;;5089136;28;20016;-63
2022/12/11 00:16:39;;;;;;;107.22;36.22;;;0.70;99.90;;;;;;5093330;28;20158;-63
2022/12/11 00:19:05;;;;;;;107.72;34.45;;;0.70;99.90;;;;;;5092376;27;20409;-63
2022/12/11 00:21:30;;;;;;;114.18;35.72;;;0.70;99.90;;;;;;5094471;28;20378;-63
2022/12/11 00:23:56;;;;;;;101.18;33.25;;;0.70;99.90;;;;;;5089112;28;20584;-63
2022/12/11 00:26:22;;;;;;;116.20;35.35;;;0.80;99.90;;;;;;5088819;28;20031;-63
2022/12/11 00:28:52;;;;;;;111.18;34.30;;;0.80;99.90;;;;;;5088503;28;20027;-62
2022/12/11 00:31:19;;;;;;;108.78;32.72;;;0.80;99.90;;;;;;5088946;28;20031;-63
2022/12/11 00:33:47;;;;;;;108.97;33.00;;;0.80;99.90;;;;;;5093795;28;20097;-62
2022/12/11 00:36:20;;;;;;;124.55;38.63;;;0.80;99.90;;;;;;5088443;28;20051;-63
2022/12/11 00:38:47;;;;;;;119.35;38.05;;;0.80;99.90;;;;;;5088570;28;20545;-63
2022/12/11 00:41:13;;;;;;;122.88;36.22;;;0.80;99.90;;;;;;5089591;28;20036;-63
2022/12/11 00:43:38;;;;;;;114.63;34.50;;;0.80;99.90;;;;;;5090552;28;20027;-63
2022/12/11 00:46:04;;;;;;;125.72;38.15;;;0.80;99.90;;;;;;5094105;28;20544;-63
2022/12/11 00:48:30;;;;;;;122.90;35.67;;;0.80;99.90;;;;;;5093893;28;20099;-62
2022/12/11 00:50:55;;;;;;;113.32;34.38;;;0.80;99.90;;;;;;5070213;28;20093;-62
2022/12/11 00:53:21;;;;;;;114.25;37.22;;;0.80;99.90;;;;;;5088321;28;20625;-63
2022/12/11 00:55:46;;;;;;;107.28;35.85;;;0.80;99.90;;;;;;5090949;28;20032;-63
2022/12/11 00:58:12;;;;;;;118.00;37.20;;;0.80;99.90;;;;;;5088725;28;20468;-62
2022/12/11 01:00:39;;;;;;;108.32;34.00;;;0.70;99.90;;;;;;5088283;28;20035;-63
2022/12/11 01:03:05;;;;;;;123.93;37.00;;;0.70;99.90;;;;;;5093316;28;20027;-63
2022/12/11 01:05:31;;;;;;;113.65;36.00;;;0.70;99.90;;;;;;5088470;28;20085;-63
2022/12/11 01:07:57;;;;;;;115.50;34.83;;;0.70;99.90;;;;;;5088357;28;20385;-63
2022/12/11 01:10:22;;;;;;;116.45;37.58;;;0.70;99.90;;;;;;5088153;28;20024;-63
2022/12/11 01:12:49;;;;;;;119.88;35.88;;;0.70;99.90;;;;;;5088206;28;20032;-63
2022/12/11 01:15:15;;;;;;;100.22;32.85;;;0.70;99.90;;;;;;5088415;28;20030;-63
2022/12/11 01:17:41;;;;;;;112.72;36.25;;;0.70;99.90;;;;;;5090923;28;20024;-63
2022/12/11 01:20:07;;;;;;;95.70;30.35;;;0.70;99.90;;;;;;5092921;28;20074;-63
2022/12/11 01:22:32;;;;;;;114.32;37.33;;;0.70;99.90;;;;;;5070056;28;20221;-63
2022/12/11 01:24:58;;;;;;;119.80;36.47;;;0.70;99.90;;;;;;5069842;28;20482;-62
2022/12/11 01:27:24;;;;;;;116.90;36.88;;;0.70;99.90;;;;;;5091064;28;20036;-63
2022/12/11 01:29:50;;;;;;;115.35;35.50;;;0.70;99.90;;;;;;5091154;28;20533;-62
2022/12/11 01:32:15;;;;;;;118.35;35.72;;;0.70;99.90;;;;;;5098333;28;20016;-63
2022/12/11 01:34:41;;;;;;;131.32;39.15;;;0.70;99.90;;;;;;5115428;27;20086;-63
2022/12/11 01:37:06;;;;;;;115.07;36.45;;;0.70;99.90;;;;;;5094723;28;20063;-63
2022/12/11 01:39:32;;;;;;;123.53;37.50;;;0.70;99.90;;;;;;5092157;28;20457;-62
2022/12/11 01:41:59;;;;;;;116.85;35.95;;;0.70;99.90;;;;;;5092749;28;20024;-62
2022/12/11 01:44:24;;;;;;;120.18;35.40;;;0.70;99.90;;;;;;5094546;28;20054;-63
2022/12/11 01:46:50;;;;;;;130.70;37.10;;;0.70;99.90;;;;;;5091861;28;20056;-63
2022/12/11 01:49:17;;;;;;;117.55;37.13;;;0.70;99.90;;;;;;5094235;28;20027;-62
2022/12/11 01:52:21;;;;;;;124.22;37.72;;;0.70;99.90;;;;;;5094578;28;20034;-63
2022/12/11 01:54:47;;;;;;;126.97;37.40;;;0.70;99.90;;;;;;5091693;28;20043;-62
2022/12/11 01:57:14;;;;;;;134.95;40.05;;;0.70;99.90;;;;;;5095223;28;20090;-63
2022/12/11 01:59:43;;;;;;;133.38;40.03;;;0.80;99.90;;;;;;5116042;27;20019;-63
2022/12/11 02:02:15;;;;;;;121.47;37.33;;;0.70;99.90;;;;;;5091275;28;20036;-63
2022/12/11 02:04:43;;;;;;;121.40;36.67;;;0.70;99.90;;;;;;5075804;28;20020;-63
2022/12/11 02:07:09;;;;;;;130.07;39.40;;;0.70;99.90;;;;;;5092668;28;20027;-62
2022/12/11 02:09:37;;;;;;;130.27;39.47;;;0.70;99.90;;;;;;5091276;28;20077;-63
2022/12/11 02:12:21;;;;;;;130.73;36.25;;;0.80;99.90;;;;;;5096986;28;20673;-63
2022/12/11 02:15:28;;;;;;;126.85;37.30;;;0.80;99.90;;;;;;5092695;28;20132;-63
2022/12/11 02:18:23;;;;;;;121.95;36.45;;;0.80;99.90;;;;;;5091340;28;20027;-62
2022/12/11 02:21:09;;;;;;;127.50;38.13;;;0.80;99.90;;;;;;5091673;28;20024;-63
2022/12/11 02:24:00;;;;;;;123.18;35.63;;;0.80;99.90;;;;;;5093670;28;20771;-62
2022/12/11 02:26:44;;;;;;;137.98;38.33;;;0.80;99.90;;;;;;5091745;28;20062;-63
2022/12/11 02:29:20;;;;;;;133.68;36.33;;;0.80;99.90;;;;;;5091052;28;20016;-63
2022/12/11 02:32:14;;;;;;;125.50;35.42;;;0.90;99.90;;;;;;5091157;28;20027;-63
2022/12/11 02:34:45;;;;;;;130.60;36.97;;;0.90;99.90;;;;;;5062389;28;20048;-62
2022/12/11 02:37:20;;;;;;;132.57;36.55;;;0.90;99.90;;;;;;5093624;28;20011;-63
2022/12/11 02:39:47;;;;;;;138.52;39.65;;;0.90;99.90;;;;;;5093783;28;20512;-63
2022/12/11 02:42:15;;;;;;;151.75;41.70;;;0.90;99.90;;;;;;5093752;28;20031;-63
2022/12/11 02:44:42;;;;;;;133.07;38.88;;;0.90;99.90;;;;;;5090098;28;20019;-63
2022/12/11 02:47:12;;;;;;;139.35;42.00;;;0.90;99.90;;;;;;5089600;28;20039;-62
2022/12/11 02:49:40;;;;;;;;;;;1.00;99.90;;;;;;5093480;28;20016;-63
2022/12/11 02:52:09;;;;;;;138.30;38.85;;;0.90;99.90;;;;;;5075309;28;19927;-63
2022/12/11 02:54:38;;;;;;;124.55;38.70;;;0.90;99.90;;;;;;5072744;28;20027;-63
2022/12/11 02:57:26;;;;;;;133.50;40.10;;;0.90;99.90;;;;;;5090766;27;20047;-62
2022/12/11 02:59:52;;;;;;;134.82;35.90;;;1.00;99.90;;;;;;5085559;28;20031;-63
2022/12/11 03:02:17;;;;;;;130.68;38.60;;;1.00;99.90;;;;;;5090424;28;20024;-63
2022/12/11 03:04:44;;;;;;;136.93;40.25;;;1.00;99.90;;;;;;5072790;28;20027;-63
2022/12/11 03:07:14;;;;;;;138.35;40.15;;;1.00;99.90;;;;;;5090327;28;20024;-62
2022/12/11 03:09:41;;;;;;;;;;;1.10;99.90;;;;;;5090711;28;20129;-63
2022/12/11 03:12:10;;;;;;;124.78;37.17;;;1.00;99.90;;;;;;5090334;28;19904;-63
2022/12/11 03:14:37;;;;;;;130.60;39.00;;;1.00;99.90;;;;;;5073708;28;20020;-63
2022/12/11 03:17:33;;;;;;;126.97;38.45;;;1.00;99.90;;;;;;5090724;28;20043;-62
2022/12/11 03:20:14;;;;;;;114.45;38.05;;;1.10;99.90;;;;;;5112550;27;20016;-62
2022/12/11 03:22:47;;;;;;;130.52;38.95;;;1.10;99.90;;;;;;5115205;27;20032;-63
2022/12/11 03:25:20;;;;;;;143.40;42.65;;;1.10;99.90;;;;;;5092853;28;20016;-62
2022/12/11 03:28:34;;;;;;;121.45;38.90;;;1.10;99.90;;;;;;5089873;28;20099;-63
2022/12/11 03:31:06;;;;;;;123.90;39.58;;;1.00;99.90;;;;;;5074849;28;20085;-62
2022/12/11 03:33:36;;;;;;;115.60;37.40;;;1.10;99.90;;;;;;5071395;28;20044;-62
2022/12/11 03:36:07;;;;;;;120.60;37.08;;;1.10;99.90;;;;;;5090472;28;20420;-63
2022/12/11 03:38:39;;;;;;;123.38;36.97;;;1.10;99.90;;;;;;5089721;28;20027;-62
2022/12/11 03:41:07;;;;;;;105.10;33.75;;;1.10;99.90;;;;;;5091301;28;20085;-63
2022/12/11 03:43:34;;;;;;;109.38;33.83;;;1.20;99.90;;;;;;5089535;28;20453;-63
2022/12/11 03:46:00;;;;;;;116.13;35.47;;;1.20;99.90;;;;;;5089164;28;20020;-63
2022/12/11 03:48:29;;;;;;;126.65;37.53;;;1.20;99.90;;;;;;5114732;27;20084;-63
2022/12/11 03:50:56;;;;;;;125.77;39.20;;;1.20;99.90;;;;;;5089646;27;20024;-63
2022/12/11 03:53:24;;;;;;;118.57;39.78;;;1.20;99.90;;;;;;5073671;28;20020;-63
2022/12/11 03:55:50;;;;;;;119.15;36.67;;;1.20;99.90;;;;;;5090991;28;20028;-62
2022/12/11 03:58:16;;;;;;;123.57;39.85;;;1.20;99.90;;;;;;5089225;28;20443;-63
2022/12/11 04:00:41;;;;;;;108.93;38.40;;;1.20;99.90;;;;;;5088900;28;20028;-63
2022/12/11 04:03:13;;;;;;;119.57;38.58;;;1.20;99.90;;;;;;5092399;28;20028;-62
2022/12/11 04:05:50;;;;;;;111.75;38.05;;;1.20;99.90;;;;;;5090922;28;20024;-63
2022/12/11 04:08:19;;;;;;;117.10;38.33;;;1.10;99.90;;;;;;5089442;28;20107;-63
2022/12/11 04:10:45;;;;;;;108.63;37.25;;;1.10;99.90;;;;;;5089202;28;20027;-62
2022/12/11 04:13:10;;;;;;;104.82;37.33;;;1.10;99.90;;;;;;5089179;28;20024;-63
2022/12/11 04:15:37;;;;;;;107.30;36.00;;;1.20;99.90;;;;;;5088918;28;20060;-62
2022/12/11 04:26:18;;;;;;;97.30;35.28;;;1.20;99.90;;;;;;5088924;28;20120;-63
2022/12/11 04:28:45;;;;;;;92.22;36.30;;;1.20;99.90;;;;;;5090411;28;20485;-63
2022/12/11 04:31:17;;;;;;;92.82;35.65;;;1.20;99.90;;;;;;5088974;28;20089;-63
2022/12/11 04:33:43;;;;;;;94.03;36.08;;;1.20;99.90;;;;;;5089946;28;20036;-62
2022/12/11 04:36:10;;;;;;;94.75;35.50;;;1.20;99.90;;;;;;5113983;27;20378;-64
2022/12/11 04:38:36;;;;;;;87.68;35.13;;;1.20;99.90;;;;;;5088891;28;20028;-63
2022/12/11 04:41:08;;;;;;;86.10;34.78;;;1.20;99.90;;;;;;5092827;28;20390;-63
2022/12/11 04:43:33;;;;;;;83.90;33.90;;;1.20;99.90;;;;;;5091377;28;20032;-63
2022/12/11 04:46:01;;;;;;;81.05;31.40;;;1.20;99.90;;;;;;5091425;28;20043;-63
2022/12/11 04:48:27;;;;;;;73.07;27.80;;;1.20;99.90;;;;;;5088729;28;20024;-64
2022/12/11 04:50:52;;;;;;;80.38;30.17;;;1.30;99.90;;;;;;5088589;28;20583;-63
2022/12/11 04:53:18;;;;;;;75.97;29.33;;;1.30;99.90;;;;;;5073248;28;20024;-63
2022/12/11 04:55:43;;;;;;;78.45;28.98;;;1.30;99.90;;;;;;5088351;28;20028;-63
2022/12/11 04:58:09;;;;;;;80.07;30.83;;;1.40;99.90;;;;;;5091275;28;20560;-62
2022/12/11 05:00:34;;;;;;;77.60;30.80;;;1.40;99.90;;;;;;5088574;28;20101;-63
2022/12/11 05:03:00;;;;;;;72.82;29.23;;;1.40;99.90;;;;;;5088945;28;20020;-62
2022/12/11 05:05:25;;;;;;;62.38;25.95;;;1.40;99.90;;;;;;5091472;28;20027;-63
2022/12/11 05:07:51;;;;;;;68.43;27.38;;;1.40;99.90;;;;;;5090213;28;20469;-63
2022/12/11 05:10:16;;;;;;;54.78;24.10;;;1.40;99.90;;;;;;5073257;28;20080;-63
2022/12/11 05:12:42;;;;;;;54.83;25.00;;;1.50;99.90;;;;;;5094959;28;20024;-63
2022/12/11 05:15:08;;;;;;;57.55;25.67;;;1.50;99.90;;;;;;5092730;28;20036;-63
2022/12/11 05:17:33;;;;;;;71.32;29.83;;;1.50;99.90;;;;;;5094747;28;20038;-63
2022/12/11 05:19:59;;;;;;;72.15;31.55;;;1.50;99.90;;;;;;5093059;28;20390;-63
2022/12/11 05:22:24;;;;;;;70.90;29.90;;;1.50;99.90;;;;;;5095210;28;20059;-64
2022/12/11 05:24:50;;;;;;;73.35;32.38;;;1.50;99.90;;;;;;5093622;28;20052;-63
2022/12/11 05:27:15;;;;;;;73.03;30.50;;;1.50;99.90;;;;;;5094270;28;20023;-63
2022/12/11 05:29:41;;;;;;;68.15;28.95;;;1.50;99.90;;;;;;5116362;27;20393;-63
2022/12/11 05:32:06;;;;;;;66.75;29.85;;;1.50;99.90;;;;;;5095050;28;20397;-63
2022/12/11 05:34:32;;;;;;;67.30;30.35;;;1.50;99.90;;;;;;5091885;28;20052;-63
2022/12/11 05:36:57;;;;;;;67.00;29.10;;;1.50;99.90;;;;;;5094791;28;20024;-62
2022/12/11 05:39:23;;;;;;;62.88;29.15;;;1.50;99.90;;;;;;5092047;28;20032;-63
2022/12/11 05:41:48;;;;;;;60.50;27.23;;;1.40;99.90;;;;;;5093662;28;20032;-63
2022/12/11 05:44:14;;;;;;;55.63;27.25;;;1.40;99.90;;;;;;5118871;27;20100;-63
2022/12/11 05:46:40;;;;;;;52.85;25.73;;;1.40;99.90;;;;;;5094671;27;20024;-63
2022/12/11 05:49:05;;;;;;;51.28;26.15;;;1.40;99.90;;;;;;5074346;28;20098;-63
2022/12/11 05:51:34;;;;;;;47.50;22.58;;;1.40;99.90;;;;;;5091888;27;20540;-64
2022/12/11 05:54:00;;;;;;;40.30;19.90;;;1.40;99.90;;;;;;5094426;28;20436;-63
2022/12/11 05:56:31;;;;;;;43.85;21.48;;;1.40;99.90;;;;;;5073201;28;20023;-62
2022/12/11 05:58:58;;;;;;;39.22;20.17;;;1.50;99.90;;;;;;5091783;28;20508;-63
2022/12/11 06:01:25;;;;;;;36.10;18.30;;;1.50;99.90;;;;;;5096687;28;20020;-62
2022/12/11 06:03:50;;;;;;;42.70;20.95;;;1.50;99.90;;;;;;5091802;28;20389;-64
2022/12/11 06:06:16;;;;;;;35.72;18.23;;;1.50;99.90;;;;;;5094270;28;20473;-63
2022/12/11 06:08:41;;;;;;;35.50;18.38;;;1.50;99.90;;;;;;5091275;28;20027;-62
2022/12/11 06:11:08;;;;;;;33.17;16.80;;;1.50;99.90;;;;;;5091512;28;20027;-62
2022/12/11 06:13:34;;;;;;;36.60;18.38;;;1.60;99.90;;;;;;5092620;28;20024;-63
2022/12/11 06:16:04;;;;;;;35.60;18.20;;;1.60;99.90;;;;;;5097059;28;20027;-62
2022/12/11 06:18:30;;;;;;;40.15;20.42;;;1.60;99.90;;;;;;5091527;28;20103;-63
2022/12/11 06:20:56;;;;;;;41.97;23.13;;;1.60;99.90;;;;;;5115177;27;20452;-63
2022/12/11 06:23:22;;;;;;;48.08;26.38;;;1.60;99.90;;;;;;5090747;28;20031;-64
2022/12/11 06:25:47;;;;;;;47.25;26.10;;;1.50;99.90;;;;;;5094016;28;20059;-62
2022/12/11 06:28:13;;;;;;;45.15;24.50;;;1.50;99.90;;;;;;5093224;28;20059;-62
2022/12/11 06:30:38;;;;;;;45.55;24.13;;;1.50;99.90;;;;;;5093870;28;20027;-63
2022/12/11 06:33:04;;;;;;;39.33;22.50;;;1.40;99.90;;;;;;5078479;28;20020;-62
2022/12/11 06:35:29;;;;;;;34.47;20.05;;;1.40;99.90;;;;;;5090714;28;20043;-63
2022/12/11 06:37:55;;;;;;;31.88;18.48;;;1.40;99.90;;;;;;5090795;28;20074;-63
2022/12/11 06:40:21;;;;;;;31.70;17.60;;;1.40;99.90;;;;;;5092399;28;20035;-63
2022/12/11 06:42:46;;;;;;;28.45;16.80;;;1.50;99.90;;;;;;5090901;28;20020;-62
2022/12/11 06:45:12;;;;;;;32.00;18.20;;;1.50;99.90;;;;;;5092476;28;20032;-63
2022/12/11 06:47:37;;;;;;;36.05;19.45;;;1.50;99.90;;;;;;5091740;28;20027;-63
2022/12/11 06:50:03;;;;;;;33.47;18.63;;;1.50;99.90;;;;;;5071995;28;20035;-62
2022/12/11 06:52:29;;;;;;;35.25;18.85;;;1.50;99.90;;;;;;5076734;28;20020;-63
2022/12/11 06:54:55;;;;;;;32.35;17.90;;;1.50;99.90;;;;;;5093085;28;20031;-64
2022/12/11 06:57:20;;;;;;;31.02;16.88;;;1.50;99.90;;;;;;5090913;28;20489;-62
2022/12/11 06:59:46;;;;;;;31.58;16.38;;;1.50;99.90;;;;;;5098488;28;20028;-63
2022/12/11 07:02:13;;;;;;;28.42;16.35;;;1.50;99.90;;;;;;5099593;27;20028;-62
2022/12/11 07:04:39;;;;;;;30.70;16.77;;;1.50;99.90;;;;;;5098961;28;20470;-62
2022/12/11 07:07:05;;;;;;;29.98;16.30;;;1.50;99.90;;;;;;5103747;28;20035;-62
2022/12/11 07:09:30;;;;;;;27.20;15.35;;;1.60;99.90;;;;;;5099590;28;20429;-63
2022/12/11 07:11:56;;;;;;;27.80;16.77;;;1.60;99.90;;;;;;5105316;28;20023;-63
2022/12/11 07:14:22;;;;;;;30.40;17.38;;;1.60;99.90;;;;;;5100275;28;20392;-63
2022/12/11 07:16:47;;;;;;;30.02;16.63;;;1.50;99.90;;;;;;5086595;28;20027;-63
2022/12/11 07:19:13;;;;;;;25.58;14.73;;;1.60;99.90;;;;;;5105727;28;20028;-63
2022/12/11 07:21:38;;;;;;;28.70;14.73;;;1.50;99.90;;;;;;5105583;28;20089;-63
2022/12/11 07:24:04;;;;;;;27.02;15.48;;;1.60;99.90;;;;;;5093610;28;20035;-63
2022/12/11 07:26:30;;;;;;;26.10;14.85;;;1.60;99.90;;;;;;5104447;28;20031;-63
2022/12/11 07:28:57;;;;;;;25.17;14.75;;;1.60;99.90;;;;;;5101329;28;20439;-63
2022/12/11 07:31:24;;;;;;;24.38;13.73;;;1.60;99.90;;;;;;5075323;28;20380;-63
2022/12/11 07:33:54;;;;;;;24.98;14.23;;;1.60;99.90;;;;;;5106276;28;20036;-62
2022/12/11 07:36:20;;;;;;;29.63;15.70;;;1.60;99.90;;;;;;5093541;28;20036;-63
2022/12/11 07:38:45;;;;;;;24.85;14.13;;;1.60;99.90;;;;;;5095226;28;20085;-64
2022/12/11 07:41:13;;;;;;;27.40;15.32;;;1.60;99.90;;;;;;5112836;28;20040;-63
2022/12/11 07:43:39;;;;;;;25.48;15.05;;;1.60;99.90;;;;;;5089537;28;20500;-63
2022/12/11 07:46:07;;;;;;;26.92;14.73;;;1.60;99.90;;;;;;5110063;28;20032;-63
2022/12/11 07:48:37;;;;;;;24.40;13.60;;;1.60;99.90;;;;;;5111573;28;20503;-63
2022/12/11 07:51:10;;;;;;;26.90;15.52;;;1.60;99.90;;;;;;5111013;28;20039;-63
2022/12/11 07:53:36;;;;;;;29.02;15.50;;;1.60;99.90;;;;;;5108597;28;20020;-63
2022/12/11 07:56:03;;;;;;;29.02;16.33;;;1.50;99.90;;;;;;5107962;28;20376;-63
2022/12/11 07:58:29;;;;;;;29.38;16.33;;;1.50;99.90;;;;;;5093370;28;20471;-64
2022/12/11 08:00:54;;;;;;;25.88;15.00;;;1.40;99.90;;;;;;5110449;28;20059;-63
2022/12/11 08:03:19;;;;;;;25.80;14.80;;;1.40;99.90;;;;;;5112831;28;20063;-63
2022/12/11 08:05:49;;;;;;;27.65;15.73;;;1.40;99.90;;;;;;5107605;28;20092;-64
2022/12/11 08:08:15;;;;;;;28.05;15.40;;;1.40;99.90;;;;;;5108224;28;20028;-63
2022/12/11 08:10:41;;;;;;;23.17;13.45;;;1.40;99.90;;;;;;5108758;27;20489;-63
2022/12/11 08:13:07;;;;;;;24.40;14.57;;;1.50;99.90;;;;;;5119947;27;20055;-63
2022/12/11 08:15:33;;;;;;;24.90;14.52;;;1.50;99.90;;;;;;5111125;28;20432;-64
2022/12/11 08:17:58;;;;;;;28.00;15.68;;;1.50;99.90;;;;;;5111313;28;20027;-63
2022/12/11 08:20:24;;;;;;;27.35;15.50;;;1.50;99.90;;;;;;5104651;28;20103;-64
2022/12/11 08:22:49;;;;;;;29.00;16.50;;;1.50;99.90;;;;;;5109007;28;20027;-63
2022/12/11 08:25:15;;;;;;;29.83;17.27;;;1.50;99.90;;;;;;5076721;28;20024;-63
2022/12/11 08:27:41;;;;;;;32.08;17.33;;;1.40;99.90;;;;;;5092649;28;20061;-64
2022/12/11 08:30:07;;;;;;;30.55;17.48;;;1.40;99.90;;;;;;5092748;28;20017;-63
2022/12/11 08:32:34;;;;;;;29.85;16.55;;;1.40;99.90;;;;;;5092612;28;20393;-63
2022/12/11 08:34:59;;;;;;;30.98;17.25;;;1.40;99.90;;;;;;5092401;28;20046;-63
2022/12/11 08:37:25;;;;;;;32.15;17.95;;;1.40;99.90;;;;;;5075181;27;20114;-63
2022/12/11 08:39:50;;;;;;;28.63;16.17;;;1.40;99.90;;;;;;5106660;28;20024;-64
2022/12/11 08:42:16;;;;;;;24.65;13.73;;;1.40;99.90;;;;;;5108128;28;20528;-64
2022/12/11 08:44:41;;;;;;;28.45;15.35;;;1.50;99.90;;;;;;5105708;28;20016;-64
2022/12/11 08:47:08;;;;;;;29.17;16.73;;;1.50;99.90;;;;;;5109915;28;20051;-63
2022/12/11 08:49:34;;;;;;;28.80;16.80;;;1.50;99.90;;;;;;5106944;28;20046;-63
2022/12/11 08:52:01;;;;;;;26.95;14.77;;;1.50;99.90;;;;;;5110720;28;20034;-63
2022/12/11 08:54:27;;;;;;;26.67;16.08;;;1.60;99.90;;;;;;5106294;28;20015;-64
2022/12/11 08:56:52;;;;;;;31.17;17.48;;;1.60;99.90;;;;;;5109648;28;20024;-63
2022/12/11 08:59:18;;;;;;;29.05;17.23;;;1.60;99.90;;;;;;5106251;28;20476;-64
2022/12/11 09:01:44;;;;;;;27.85;16.00;;;1.60;99.90;;;;;;5108070;28;20026;-63
2022/12/11 09:04:09;;;;;;;26.15;15.45;;;1.60;99.90;;;;;;5109070;28;20430;-64
2022/12/11 09:06:35;;;;;;;25.95;16.58;;;1.60;99.90;;;;;;5109256;28;20491;-64
2022/12/11 09:09:01;;;;;;;29.67;17.40;;;1.60;99.90;;;;;;5103205;28;20069;-63
2022/12/11 09:11:31;;;;;;;31.35;18.20;;;1.60;99.90;;;;;;5102249;28;20024;-64
2022/12/11 09:13:56;;;;;;;33.28;18.17;;;1.60;99.90;;;;;;5092069;28;20020;-64
2022/12/11 09:16:24;;;;;;;35.30;19.30;;;1.50;99.90;;;;;;5091956;28;20024;-63
2022/12/11 09:18:52;;;;;;;30.52;18.35;;;1.50;99.90;;;;;;5099996;28;20419;-64
2022/12/11 09:21:20;;;;;;;34.13;19.40;;;1.50;99.90;;;;;;5106215;28;20030;-64
2022/12/11 09:23:46;;;;;;;31.58;17.85;;;1.50;99.90;;;;;;5101145;28;20020;-64
2022/12/11 09:26:14;;;;;;;33.85;17.67;;;1.50;99.90;;;;;;5099174;28;20096;-64
2022/12/11 09:28:40;;;;;;;34.00;19.48;;;1.50;99.90;;;;;;5092472;28;20099;-63
2022/12/11 09:31:18;;;;;;;31.65;18.17;;;1.50;99.90;;;;;;5092208;28;20047;-63
2022/12/11 09:33:45;;;;;;;36.08;19.05;;;1.50;99.90;;;;;;5091251;28;20044;-63
2022/12/11 09:36:11;;;;;;;37.05;19.13;;;1.50;99.90;;;;;;5094330;28;20039;-63
2022/12/11 09:38:37;;;;;;;35.72;19.33;;;1.50;99.90;;;;;;5106846;28;20031;-63
2022/12/11 09:41:29;;;;;;;30.35;18.05;;;1.50;99.90;;;;;;5109607;28;20023;-64
2022/12/11 09:44:10;;;;;;;35.03;20.02;;;1.50;99.90;;;;;;5074122;28;20468;-63
2022/12/11 09:46:38;;;;;;;36.83;19.80;;;1.50;99.90;;;;;;5109508;28;20043;-62
2022/12/11 09:49:23;;;;;;;29.92;17.55;;;1.50;99.90;;;;;;5109726;28;20484;-63
2022/12/11 09:52:04;;;;;;;37.92;19.98;;;1.50;99.90;;;;;;5104367;28;20546;-63
2022/12/11 09:54:30;;;;;;;32.30;19.10;;;1.50;99.90;;;;;;5107731;28;20100;-63
2022/12/11 09:56:56;;;;;;;34.75;20.27;;;1.50;99.90;;;;;;5113054;28;20026;-63
2022/12/11 09:59:47;;;;;;;33.60;19.30;;;1.50;99.90;;;;;;5090842;28;20031;-63
2022/12/11 10:02:47;;;;;;;32.80;19.05;;;1.50;99.90;;;;;;5089649;28;20107;-62
2022/12/11 10:05:33;;;;;;;37.72;20.05;;;1.50;99.90;;;;;;5104251;28;20027;-63
2022/12/11 10:08:18;;;;;;;35.42;19.80;;;1.50;99.90;;;;;;5097411;28;20016;-63
2022/12/11 10:11:00;;;;;;;35.17;19.58;;;1.50;99.90;;;;;;5106206;28;20562;-63
2022/12/11 10:13:35;;;;;;;35.40;19.77;;;1.50;99.90;;;;;;5105763;27;20024;-63
2022/12/11 10:16:27;;;;;;;33.80;19.85;;;1.50;99.90;;;;;;5102092;28;20392;-63
2022/12/11 10:18:53;;;;;;;33.17;19.65;;;1.50;99.90;;;;;;5108452;28;20481;-62
2022/12/11 10:21:19;;;;;;;31.45;19.83;;;1.50;99.90;;;;;;5119595;27;20038;-63
2022/12/11 10:23:52;;;;;;;37.58;19.98;;;1.60;99.90;;;;;;5110794;28;20027;-63
2022/12/11 10:26:21;;;;;;;35.13;20.35;;;1.60;99.90;;;;;;5111913;28;20118;-63
2022/12/11 10:28:46;;;;;;;37.70;22.05;;;1.60;99.90;;;;;;5093681;28;20242;-64
2022/12/11 10:31:45;;;;;;;36.42;21.98;;;1.60;99.90;;;;;;5108627;28;20045;-63
2022/12/11 10:34:17;;;;;;;37.15;21.02;;;1.70;99.90;;;;;;5053805;28;20097;-62
2022/12/11 10:36:44;;;;;;;42.90;22.80;;;1.60;99.90;;;;;;5094931;28;20051;-62
2022/12/11 10:39:21;;;;;;;37.80;21.35;;;1.70;99.90;;;;;;5101323;28;20134;-63
2022/12/11 10:41:49;;;;;;;37.95;22.40;;;1.70;99.90;;;;;;5109308;28;20028;-62
2022/12/11 10:44:20;;;;;;;40.97;22.85;;;1.70;99.90;;;;;;5108135;27;20040;-63
2022/12/11 10:46:48;;;;;;;39.00;22.73;;;1.70;99.90;;;;;;5112145;28;20112;-63
2022/12/11 10:49:25;;;;;;;39.35;22.55;;;1.60;99.90;;;;;;5113441;28;20038;-63
2022/12/11 10:51:53;;;;;;;39.22;21.50;;;1.60;99.90;;;;;;5096186;28;20384;-63
2022/12/11 10:54:31;;;;;;;38.15;21.90;;;1.60;99.90;;;;;;5092051;28;20056;-62
2022/12/11 10:56:57;;;;;;;36.97;20.60;;;1.60;99.90;;;;;;5107515;28;20064;-63
2022/12/11 10:59:35;;;;;;;36.05;21.48;;;1.60;99.90;;;;;;5108746;28;20036;-63
2022/12/11 11:02:02;;;;;;;42.45;22.63;;;1.60;99.90;;;;;;5101076;28;20397;-63
2022/12/11 11:04:36;;;;;;;43.45;22.08;;;1.60;99.90;;;;;;5104529;28;20182;-62
2022/12/11 11:07:14;;;;;;;43.22;23.55;;;1.60;99.90;;;;;;5101722;28;20058;-62
2022/12/11 11:09:40;;;;;;;36.05;20.48;;;1.60;99.90;;;;;;5094000;28;20111;-63
2022/12/11 11:12:25;;;;;;;37.60;21.13;;;1.60;99.90;;;;;;5113149;28;20098;-63
2022/12/11 11:15:14;;;;;;;40.28;20.10;;;1.60;99.90;;;;;;5098092;28;20020;-63
2022/12/11 11:17:47;;;;;;;36.33;20.13;;;1.60;99.90;;;;;;5098494;28;20023;-63
2022/12/11 11:20:16;;;;;;;39.53;20.52;;;1.60;99.90;;;;;;5098619;28;20020;-62
2022/12/11 11:22:50;;;;;;;34.65;18.77;;;1.60;99.90;;;;;;5094216;28;20028;-63
2022/12/11 11:25:27;;;;;;;35.75;18.83;;;1.60;99.90;;;;;;5101644;28;20020;-63
2022/12/11 11:28:01;;;;;;;36.30;20.73;;;1.60;99.90;;;;;;5098945;28;20047;-62
2022/12/11 11:30:40;;;;;;;34.70;19.42;;;1.60;99.90;;;;;;5106152;28;20028;-63
2022/12/11 11:33:16;;;;;;;34.88;20.17;;;1.60;99.90;;;;;;5106491;28;20473;-64
2022/12/11 11:36:11;;;;;;;38.03;20.20;;;1.60;99.90;;;;;;5105789;28;20036;-63
2022/12/11 11:38:43;;;;;;;41.40;22.48;;;1.60;99.90;;;;;;5091581;28;20028;-63
2022/12/11 11:41:22;;;;;;;37.58;20.05;;;1.60;99.90;;;;;;5110884;28;20038;-64
2022/12/11 11:43:50;;;;;;;38.13;20.50;;;1.60;99.90;;;;;;5110249;28;20110;-63
2022/12/11 11:46:22;;;;;;;35.80;19.20;;;1.60;99.90;;;;;;5109323;28;20020;-63
2022/12/11 11:49:09;;;;;;;36.70;20.27;;;1.70;99.90;;;;;;5112117;28;20524;-63
2022/12/11 11:51:53;;;;;;;34.92;19.33;;;1.70;99.90;;;;;;5081964;28;20495;-63
2022/12/11 11:54:29;;;;;;;38.97;19.92;;;1.70;99.90;;;;;;5103256;28;20032;-62
2022/12/11 11:56:56;;;;;;;33.10;19.58;;;1.70;99.90;;;;;;5079599;28;20027;-62
2022/12/11 11:59:32;;;;;;;34.67;18.92;;;1.70;99.90;;;;;;5098144;28;20111;-62
2022/12/11 12:01:58;;;;;;;41.13;19.83;;;1.70;99.90;;;;;;5092565;28;20481;-62
2022/12/11 12:04:28;;;;;;;37.10;20.73;;;1.70;99.90;;;;;;5097852;28;20517;-62
2022/12/11 12:07:18;;;;;;;40.63;20.98;;;1.70;99.90;;;;;;5088040;28;20050;-63
2022/12/11 12:10:01;;;;;;;37.72;19.88;;;1.70;99.90;;;;;;5107305;28;20173;-62
2022/12/11 12:12:49;;;;;;;32.50;18.50;;;1.70;99.90;;;;;;5089347;28;20106;-62
2022/12/11 12:15:24;;;;;;;36.88;20.13;;;1.70;99.90;;;;;;5110540;28;20081;-62
2022/12/11 12:17:55;;;;;;;34.85;19.30;;;1.70;99.90;;;;;;5110706;28;20026;-62
2022/12/11 12:20:39;;;;;;;32.10;18.10;;;1.70;99.90;;;;;;5108969;28;20066;-62
2022/12/11 12:23:52;;;;;;;35.70;19.88;;;1.70;99.90;;;;;;5108756;28;20031;-63
2022/12/11 12:26:26;;;;;;;35.47;19.05;;;1.80;99.90;;;;;;5011372;28;20022;-63
2022/12/11 12:29:09;;;;;;;35.03;19.92;;;1.70;99.90;;;;;;5082846;28;20098;-63
2022/12/11 12:31:54;;;;;;;38.65;20.38;;;1.80;99.90;;;;;;5109867;28;20056;-62
2022/12/11 12:34:44;;;;;;;40.60;20.15;;;1.70;99.90;;;;;;5109132;28;20046;-63
2022/12/11 12:37:22;;;;;;;37.33;20.38;;;1.70;99.90;;;;;;5110386;28;20072;-62
2022/12/11 12:40:14;;;;;;;38.28;20.35;;;1.70;99.90;;;;;;5097683;28;20024;-62
2022/12/11 12:42:56;;;;;;;38.88;19.73;;;1.70;99.90;;;;;;5101133;28;20397;-63
2022/12/11 12:45:27;;;;;;;35.97;20.25;;;1.70;99.90;;;;;;5092364;28;20108;-63
2022/12/11 12:47:53;;;;;;;32.40;18.80;;;1.70;99.90;;;;;;5093337;28;20557;-62
2022/12/11 12:50:42;;;;;;;31.40;17.40;;;1.70;99.90;;;;;;5104618;28;20107;-62
2022/12/11 12:53:16;;;;;;;34.83;20.30;;;1.70;99.90;;;;;;5092428;28;20077;-63
2022/12/11 12:55:43;;;;;;;36.88;19.48;;;1.70;99.90;;;;;;5074253;28;20114;-62
2022/12/11 12:58:34;;;;;;;36.53;18.98;;;1.70;99.90;;;;;;5091908;28;20028;-63