Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:00;;;;;;;3.57;3.00;;;5.20;99.90;;;;;;4975757;28;20211;-65
2021/01/20 00:03:27;;;;;;;6.10;3.80;;;5.20;99.90;;;;;;4973085;28;20187;-65
2021/01/20 00:05:53;;;;;;;9.10;3.77;;;5.20;99.90;;;;;;4987987;28;20714;-65
2021/01/20 00:08:19;;;;;;;3.47;3.17;;;5.10;99.90;;;;;;4991857;28;20279;-64
2021/01/20 00:10:46;;;;;;;8.87;3.13;;;5.10;99.90;;;;;;4978849;28;20201;-65
2021/01/20 00:13:12;;;;;;;5.47;2.97;;;5.00;99.90;;;;;;4972863;28;20166;-65
2021/01/20 00:15:38;;;;;;;5.77;3.60;;;5.00;99.90;;;;;;4984164;28;20538;-65
2021/01/20 00:18:04;;;;;;;6.37;3.50;;;4.90;99.90;;;;;;4984457;28;20185;-64
2021/01/20 00:20:30;;;;;;;6.30;3.70;;;4.80;99.90;;;;;;4971317;28;20200;-65
2021/01/20 00:22:56;;;;;;;6.13;3.40;;;4.80;99.90;;;;;;4978206;28;20165;-65
2021/01/20 00:25:21;;;;;;;4.27;3.07;;;4.70;99.90;;;;;;4988366;28;20264;-65
2021/01/20 00:27:47;;;;;;;5.43;3.23;;;4.60;99.90;;;;;;4972345;28;20317;-65
2021/01/20 00:30:13;;;;;;;5.47;3.43;;;4.60;99.90;;;;;;4974348;28;20213;-66
2021/01/20 00:32:39;;;;;;;5.23;4.00;;;4.60;99.90;;;;;;4991875;28;20224;-64
2021/01/20 00:35:10;;;;;;;5.20;3.00;;;4.60;99.90;;;;;;4991878;28;20184;-65
2021/01/20 00:37:37;;;;;;;3.63;2.70;;;4.50;99.90;;;;;;4972339;28;20197;-65
2021/01/20 00:40:04;;;;;;;4.47;3.27;;;4.50;99.90;;;;;;4972496;28;20213;-66
2021/01/20 00:42:29;;;;;;;6.63;3.17;;;4.60;99.90;;;;;;4991090;28;20708;-65
2021/01/20 00:44:55;;;;;;;5.43;3.07;;;4.60;99.90;;;;;;4992050;28;20176;-66
2021/01/20 00:47:21;;;;;;;8.87;3.53;;;4.60;99.90;;;;;;4974445;28;20177;-66
2021/01/20 00:49:46;;;;;;;7.03;2.87;;;4.60;99.90;;;;;;4972658;28;20623;-66
2021/01/20 00:52:12;;;;;;;5.27;3.30;;;4.70;99.90;;;;;;4987680;28;20177;-65
2021/01/20 00:54:37;;;;;;;5.17;2.90;;;4.70;99.90;;;;;;4992013;28;20295;-66
2021/01/20 00:57:03;;;;;;;4.97;2.87;;;4.70;99.90;;;;;;4981363;28;20177;-66
2021/01/20 00:59:29;;;;;;;5.23;2.77;;;4.70;99.90;;;;;;4976158;28;20276;-66
2021/01/20 01:01:57;;;;;;;3.60;2.77;;;4.70;99.90;;;;;;4988082;28;20185;-65
2021/01/20 01:04:25;;;;;;;5.97;3.27;;;4.80;99.90;;;;;;4995619;28;20544;-65
2021/01/20 01:06:52;;;;;;;3.50;2.90;;;4.80;99.90;;;;;;4984239;28;20212;-65
2021/01/20 01:09:18;;;;;;;3.13;2.77;;;4.90;99.90;;;;;;4975896;28;20221;-64
2021/01/20 01:11:44;;;;;;;3.83;2.30;;;5.00;99.90;;;;;;4985023;28;20188;-65
2021/01/20 01:14:10;;;;;;;2.80;2.53;;;5.00;99.90;;;;;;4990443;28;20174;-65
2021/01/20 01:16:35;;;;;;;3.83;2.80;;;5.10;99.90;;;;;;4978087;28;20189;-64
2021/01/20 01:19:01;;;;;;;9.17;2.77;;;5.20;99.90;;;;;;4995182;28;20212;-65
2021/01/20 01:21:26;;;;;;;3.77;3.10;;;5.20;99.90;;;;;;4994168;28;20545;-65
2021/01/20 01:23:52;;;;;;;2.70;2.47;;;5.30;99.90;;;;;;4975974;28;20529;-65
2021/01/20 01:26:18;;;;;;;4.50;2.60;;;5.30;99.90;;;;;;4975726;28;20415;-65
2021/01/20 01:28:43;;;;;;;3.43;2.70;;;5.40;99.90;;;;;;4989880;28;20205;-65
2021/01/20 01:31:10;;;;;;;7.10;2.67;;;5.40;99.90;;;;;;4995152;28;20201;-65
2021/01/20 01:33:36;;;;;;;3.13;2.73;;;5.50;99.90;;;;;;4977839;28;20181;-64
2021/01/20 01:36:02;;;;;;;11.67;2.93;;;5.50;99.90;;;;;;4975715;28;20468;-64
2021/01/20 01:38:28;;;;;;;3.57;2.60;;;5.50;99.90;;;;;;4990387;28;20235;-66
2021/01/20 01:40:53;;;;;;;3.67;2.40;;;5.60;99.90;;;;;;4993628;28;20231;-65
2021/01/20 01:43:19;;;;;;;2.93;2.63;;;5.60;99.90;;;;;;4979827;28;20177;-66
2021/01/20 01:45:45;;;;;;;6.50;2.83;;;5.60;99.90;;;;;;4974584;28;20178;-65
2021/01/20 01:48:10;;;;;;;8.43;2.63;;;5.60;99.90;;;;;;4985928;28;20173;-65
2021/01/20 01:50:36;;;;;;;5.10;2.60;;;5.60;99.90;;;;;;4993410;28;20189;-64
2021/01/20 01:53:03;;;;;;;3.57;3.20;;;5.60;99.90;;;;;;4983046;28;20185;-66
2021/01/20 01:55:29;;;;;;;4.37;2.67;;;5.60;99.90;;;;;;4974159;28;20542;-65
2021/01/20 01:57:55;;;;;;;4.07;3.17;;;5.60;99.90;;;;;;4982699;28;20729;-66
2021/01/20 02:00:21;;;;;;;4.53;3.23;;;5.60;99.90;;;;;;4993515;28;20336;-66
2021/01/20 02:02:49;;;;;;;3.17;2.60;;;5.60;99.90;;;;;;4985808;28;20185;-65
2021/01/20 02:05:15;;;;;;;5.67;2.50;;;5.60;99.90;;;;;;4974287;28;20189;-65
2021/01/20 02:07:44;;;;;;;3.17;2.83;;;5.60;99.90;;;;;;4978283;28;20266;-65
2021/01/20 02:10:10;;;;;;;4.63;2.60;;;5.60;99.90;;;;;;4991393;28;20208;-65
2021/01/20 02:12:56;;;;;;;3.03;2.47;;;5.60;99.90;;;;;;4974818;28;20197;-65
2021/01/20 02:15:55;;;;;;;2.90;2.60;;;5.70;99.90;;;;;;4976509;28;21256;-65
2021/01/20 02:18:25;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;4971839;28;20181;-66
2021/01/20 02:21:05;;;;;;;3.43;2.87;;;5.80;99.90;;;;;;4986782;28;20682;-66
2021/01/20 02:23:32;;;;;;;3.40;2.97;;;5.90;99.90;;;;;;4973651;28;20181;-65
2021/01/20 02:26:13;;;;;;;4.87;2.97;;;6.00;99.90;;;;;;4980028;28;20662;-64
2021/01/20 02:29:06;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;4992419;28;20224;-65
2021/01/20 02:31:31;;;;;;;5.03;2.93;;;6.10;99.90;;;;;;4982303;28;20538;-66
2021/01/20 02:34:05;;;;;;;5.83;3.00;;;6.20;99.90;;;;;;4973600;28;20173;-66
2021/01/20 02:36:32;;;;;;;3.60;2.70;;;6.20;99.90;;;;;;4954104;28;20174;-65
2021/01/20 02:39:00;;;;;;;3.63;3.00;;;6.30;99.90;;;;;;4933066;28;603742;-66
2021/01/20 02:41:27;;;;;;;5.17;2.80;;;6.30;99.90;;;;;;4993102;28;20185;-65
2021/01/20 02:43:53;;;;;;;5.60;2.87;;;6.40;99.90;;;;;;4993843;28;20177;-66
2021/01/20 02:46:20;;;;;;;5.43;3.03;;;6.40;99.90;;;;;;4975675;28;20590;-66
2021/01/20 02:48:50;;;;;;;6.33;3.00;;;6.50;99.90;;;;;;4973663;28;20204;-65
2021/01/20 02:51:30;;;;;;;5.50;2.83;;;6.50;99.90;;;;;;4991122;28;20173;-66
2021/01/20 02:54:00;;;;;;;5.07;2.87;;;6.50;99.90;;;;;;4993746;28;20268;-66
2021/01/20 02:56:26;;;;;;;5.77;3.10;;;6.50;99.90;;;;;;4975695;28;20554;-65
2021/01/20 02:58:54;;;;;;;3.37;2.93;;;6.60;99.90;;;;;;4975638;28;20192;-66
2021/01/20 03:01:23;;;;;;;7.03;3.03;;;6.60;99.90;;;;;;4993574;28;20579;-65
2021/01/20 03:03:51;;;;;;;7.43;2.60;;;6.60;99.90;;;;;;4991616;28;20179;-65
2021/01/20 03:06:17;;;;;;;3.53;2.53;;;6.60;99.90;;;;;;4974102;28;20189;-66
2021/01/20 03:08:45;;;;;;;3.93;3.03;;;6.60;99.90;;;;;;4973176;28;20201;-63
2021/01/20 03:11:11;;;;;;;4.03;2.77;;;6.60;99.90;;;;;;4993256;28;20185;-66
2021/01/20 03:13:39;;;;;;;4.87;2.67;;;6.60;99.90;;;;;;4993125;28;20547;-65
2021/01/20 03:16:05;;;;;;;4.17;2.87;;;6.60;99.90;;;;;;4974481;28;20186;-65
2021/01/20 03:18:31;;;;;;;3.33;2.50;;;6.60;99.90;;;;;;4989182;28;20220;-65
2021/01/20 03:20:57;;;;;;;4.47;2.77;;;6.60;99.90;;;;;;4993248;28;20189;-65
2021/01/20 03:23:23;;;;;;;3.53;2.53;;;6.50;99.90;;;;;;4977977;28;20184;-64
2021/01/20 03:25:49;;;;;;;3.67;2.70;;;6.60;99.90;;;;;;4979113;28;20176;-65
2021/01/20 03:28:14;;;;;;;3.60;2.83;;;6.60;99.90;;;;;;4992601;28;20735;-64
2021/01/20 03:30:40;;;;;;;2.77;2.53;;;6.60;99.90;;;;;;4988385;28;20190;-65
2021/01/20 03:33:05;;;;;;;4.40;2.77;;;6.60;99.90;;;;;;4973494;28;20205;-65
2021/01/20 03:35:34;;;;;;;4.17;2.97;;;6.60;99.90;;;;;;4975295;28;20182;-65
2021/01/20 03:38:00;;;;;;;4.60;3.00;;;6.50;99.90;;;;;;4992462;28;20184;-66
2021/01/20 03:40:26;;;;;;;4.30;2.93;;;6.50;99.90;;;;;;4991146;28;20235;-64
2021/01/20 03:42:51;;;;;;;4.43;2.73;;;6.50;99.90;;;;;;4973192;28;20269;-65
2021/01/20 03:45:17;;;;;;;3.67;2.73;;;6.50;99.90;;;;;;4973338;28;20181;-65
2021/01/20 03:47:43;;;;;;;7.23;3.40;;;6.50;99.90;;;;;;4991440;28;20288;-66
2021/01/20 03:50:09;;;;;;;5.60;2.87;;;6.50;99.90;;;;;;4992501;28;20709;-64
2021/01/20 03:52:35;;;;;;;3.83;2.87;;;6.50;99.90;;;;;;4975003;28;20228;-65
2021/01/20 03:55:00;;;;;;;4.77;3.43;;;6.60;99.90;;;;;;4985708;28;20532;-64
2021/01/20 03:57:26;;;;;;;5.87;3.40;;;6.60;99.90;;;;;;4992154;28;20175;-65
2021/01/20 03:59:51;;;;;;;5.10;2.73;;;6.70;99.90;;;;;;4981344;28;20211;-65
2021/01/20 04:02:17;;;;;;;4.23;3.07;;;6.70;99.90;;;;;;4973066;28;20676;-66
2021/01/20 04:04:42;;;;;;;5.23;3.30;;;6.70;99.90;;;;;;4981694;28;20643;-64
2021/01/20 04:07:09;;;;;;;3.63;3.10;;;6.70;99.90;;;;;;4992286;28;20670;-66
2021/01/20 04:09:34;;;;;;;4.07;3.00;;;6.60;99.90;;;;;;4984334;28;20216;-65
2021/01/20 04:12:00;;;;;;;4.90;3.10;;;6.60;99.90;;;;;;4973132;28;20563;-66
2021/01/20 04:14:26;;;;;;;4.93;3.20;;;6.60;99.90;;;;;;4978520;28;20287;-65
2021/01/20 04:16:51;;;;;;;3.90;3.27;;;6.60;99.90;;;;;;4992095;28;20177;-65
2021/01/20 04:19:17;;;;;;;3.27;2.93;;;6.60;99.90;;;;;;4990566;28;20197;-65
2021/01/20 04:21:42;;;;;;;4.20;3.33;;;6.70;99.90;;;;;;4990836;28;20296;-66
2021/01/20 04:24:10;;;;;;;4.87;2.77;;;6.70;99.90;;;;;;4973064;28;20551;-66
2021/01/20 04:26:36;;;;;;;4.33;2.73;;;6.70;99.90;;;;;;4972516;28;20189;-65
2021/01/20 04:29:02;;;;;;;3.40;2.87;;;6.80;99.90;;;;;;4989726;28;20200;-66
2021/01/20 04:31:27;;;;;;;5.27;2.70;;;6.80;99.90;;;;;;4994612;28;20171;-64
2021/01/20 04:33:53;;;;;;;3.83;2.70;;;6.90;99.90;;;;;;4980107;28;20239;-66
2021/01/20 04:36:19;;;;;;;3.40;2.80;;;6.90;99.90;;;;;;4976864;28;20177;-66
2021/01/20 04:38:44;;;;;;;4.57;3.37;;;7.00;99.90;;;;;;4989919;28;20192;-66
2021/01/20 04:41:10;;;;;;;3.37;2.83;;;7.00;99.90;;;;;;4995940;28;20193;-64
2021/01/20 04:43:36;;;;;;;5.80;2.80;;;7.00;99.90;;;;;;4983214;28;20279;-65
2021/01/20 04:46:01;;;;;;;4.30;3.07;;;7.10;99.90;;;;;;4976772;28;20188;-65
2021/01/20 04:48:32;;;;;;;2.93;2.63;;;7.10;99.90;;;;;;4986493;28;20192;-65
2021/01/20 04:51:01;;;;;;;2.77;2.57;;;7.00;99.90;;;;;;4988893;28;20193;-66
2021/01/20 04:53:27;;;;;;;2.87;2.57;;;7.00;99.90;;;;;;4976606;28;20228;-65
2021/01/20 04:55:55;;;;;;;4.10;2.93;;;7.00;99.90;;;;;;4981580;28;20176;-65
2021/01/20 04:58:22;;;;;;;4.27;2.87;;;7.00;99.90;;;;;;4995479;28;20199;-66
2021/01/20 05:00:50;;;;;;;3.57;2.73;;;7.00;99.90;;;;;;4979083;28;20236;-65
2021/01/20 05:03:16;;;;;;;3.70;3.30;;;6.90;99.90;;;;;;4976279;28;20177;-64
2021/01/20 05:05:42;;;;;;;3.23;2.97;;;6.90;99.90;;;;;;4990532;28;20181;-66
2021/01/20 05:08:07;;;;;;;3.63;2.80;;;6.90;99.90;;;;;;4995420;28;20211;-65
2021/01/20 05:10:33;;;;;;;2.77;2.40;;;6.80;99.90;;;;;;4982003;28;20606;-65
2021/01/20 05:12:58;;;;;;;4.73;2.83;;;6.80;99.90;;;;;;4976067;28;20256;-65
2021/01/20 05:15:35;;;;;;;2.87;2.63;;;6.80;99.90;;;;;;4987206;28;20195;-65
2021/01/20 05:18:05;;;;;;;3.87;3.20;;;6.80;99.90;;;;;;4984114;28;20173;-64
2021/01/20 05:20:36;;;;;;;2.83;2.37;;;6.80;99.90;;;;;;4975672;28;20627;-65
2021/01/20 05:23:07;;;;;;;4.67;2.90;;;6.70;99.90;;;;;;4985965;28;20184;-65
2021/01/20 05:25:37;;;;;;;3.17;2.87;;;6.70;99.90;;;;;;4995269;28;20224;-65
2021/01/20 05:28:24;;;;;;;3.80;2.73;;;6.70;99.90;;;;;;4984969;28;20613;-64
2021/01/20 05:31:00;;;;;;;2.70;2.30;;;6.70;99.90;;;;;;4975475;28;20750;-65
2021/01/20 05:33:39;;;;;;;2.87;2.67;;;6.70;99.90;;;;;;4984173;28;20550;-65
2021/01/20 05:36:10;;;;;;;6.93;3.40;;;6.60;99.90;;;;;;4995126;28;20276;-64
2021/01/20 05:38:41;;;;;;;3.90;2.60;;;6.60;99.90;;;;;;4981096;28;20551;-64
2021/01/20 05:41:21;;;;;;;3.33;2.67;;;6.60;99.90;;;;;;4975563;28;20213;-61
2021/01/20 05:43:48;;;;;;;3.70;3.20;;;6.60;99.90;;;;;;4989322;28;20188;-63
2021/01/20 05:46:38;;;;;;;3.27;2.57;;;6.60;99.90;;;;;;4985050;28;20177;-64
2021/01/20 05:49:04;;;;;;;3.47;2.87;;;6.60;99.90;;;;;;4975038;28;20205;-64
2021/01/20 05:51:40;;;;;;;3.53;2.73;;;6.70;99.90;;;;;;4986339;28;20192;-62
2021/01/20 05:54:06;;;;;;;3.43;2.60;;;6.80;99.90;;;;;;4994732;28;20251;-64
2021/01/20 05:56:31;;;;;;;4.40;2.93;;;6.90;99.90;;;;;;4983678;28;20309;-64
2021/01/20 05:58:58;;;;;;;5.70;2.97;;;6.90;99.90;;;;;;4974776;28;20276;-63
2021/01/20 06:01:25;;;;;;;5.27;3.53;;;7.00;99.90;;;;;;4984339;28;20185;-64
2021/01/20 06:03:52;;;;;;;3.53;3.10;;;6.90;99.90;;;;;;4994508;28;20191;-64
2021/01/20 06:06:18;;;;;;;3.90;3.20;;;6.90;99.90;;;;;;4986345;28;20185;-63
2021/01/20 06:08:45;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;4974469;28;20671;-65
2021/01/20 06:11:11;;;;;;;4.27;3.00;;;6.90;99.90;;;;;;4979959;28;20203;-64
2021/01/20 06:13:38;;;;;;;3.87;3.03;;;6.90;99.90;;;;;;4992191;28;20176;-63
2021/01/20 06:16:15;;;;;;;2.80;2.60;;;6.90;99.90;;;;;;4975010;28;20517;-62
2021/01/20 06:18:55;;;;;;;3.87;2.60;;;6.90;99.90;;;;;;4975998;28;20173;-63
2021/01/20 06:21:24;;;;;;;4.97;3.10;;;7.00;99.90;;;;;;4994355;28;20173;-63
2021/01/20 06:24:27;;;;;;;4.93;3.13;;;7.00;99.90;;;;;;4991618;28;20212;-64
2021/01/20 06:27:08;;;;;;;4.13;2.90;;;7.10;99.90;;;;;;4974267;28;20220;-63
2021/01/20 06:29:40;;;;;;;4.87;3.33;;;7.10;99.90;;;;;;4982163;28;20295;-63
2021/01/20 06:32:07;;;;;;;2.63;2.40;;;7.20;99.90;;;;;;4994113;28;20169;-62
2021/01/20 06:34:33;;;;;;;3.00;2.53;;;7.20;99.90;;;;;;4986459;28;20181;-65
2021/01/20 06:36:58;;;;;;;3.13;2.33;;;7.20;99.90;;;;;;4974606;28;20173;-64
2021/01/20 06:39:27;;;;;;;3.57;2.60;;;7.20;99.90;;;;;;4979587;28;20240;-63
2021/01/20 06:41:54;;;;;;;4.50;2.60;;;7.30;99.90;;;;;;4993800;28;20550;-64
2021/01/20 06:44:19;;;;;;;4.20;2.80;;;7.30;99.90;;;;;;4989273;28;20196;-64
2021/01/20 06:46:57;;;;;;;3.30;2.70;;;7.30;99.90;;;;;;4973920;28;20204;-64
2021/01/20 06:49:24;;;;;;;5.67;3.57;;;7.30;99.90;;;;;;4986410;28;20908;-64
2021/01/20 06:52:10;;;;;;;4.87;2.97;;;7.30;99.90;;;;;;4993562;28;20200;-64
2021/01/20 06:54:44;;;;;;;3.63;2.87;;;7.40;99.90;;;;;;4978650;28;20285;-64
2021/01/20 06:57:30;;;;;;;4.23;3.00;;;7.30;99.90;;;;;;4973836;28;20546;-63
2021/01/20 07:00:08;;;;;;;4.27;2.87;;;7.30;99.90;;;;;;4989782;28;20288;-64
2021/01/20 07:02:56;;;;;;;3.63;2.57;;;7.30;99.90;;;;;;4993261;28;20183;-65
2021/01/20 07:05:37;;;;;;;4.73;2.80;;;7.30;99.90;;;;;;4974408;28;20185;-63
2021/01/20 07:08:05;;;;;;;8.63;3.03;;;7.40;99.90;;;;;;4972685;28;20185;-64
2021/01/20 07:10:51;;;;;;;4.70;2.57;;;7.40;99.90;;;;;;4992769;28;20203;-64
2021/01/20 07:13:18;;;;;;;2.77;2.37;;;7.40;99.90;;;;;;4992054;28;20207;-61
2021/01/20 07:15:48;;;;;;;3.33;2.67;;;7.30;99.90;;;;;;4973900;28;20173;-60
2021/01/20 07:18:15;;;;;;;6.57;3.10;;;7.40;99.90;;;;;;4989288;28;20184;-62
2021/01/20 07:20:42;;;;;;;3.77;2.60;;;7.30;99.90;;;;;;4992743;28;20219;-60
2021/01/20 07:23:08;;;;;;;2.83;2.47;;;7.40;99.90;;;;;;4977783;28;20681;-63
2021/01/20 07:25:34;;;;;;;4.80;3.20;;;7.40;99.90;;;;;;4973315;28;20177;-65
2021/01/20 07:28:00;;;;;;;4.60;3.00;;;7.40;99.90;;;;;;4986714;28;20184;-64
2021/01/20 07:30:26;;;;;;;2.87;2.50;;;7.40;99.90;;;;;;4992657;28;20204;-65
2021/01/20 07:32:51;;;;;;;3.47;2.70;;;7.40;99.90;;;;;;4980414;28;20177;-62
2021/01/20 07:35:23;;;;;;;8.17;2.70;;;7.40;99.90;;;;;;4973638;28;20173;-63
2021/01/20 07:38:15;;;;;;;3.93;2.77;;;7.40;99.90;;;;;;4983560;28;20177;-64
2021/01/20 07:40:43;;;;;;;3.33;2.60;;;7.40;99.90;;;;;;4991127;28;20254;-64
2021/01/20 07:43:23;;;;;;;5.43;2.60;;;7.40;99.90;;;;;;4979471;28;20222;-65
2021/01/20 07:45:49;;;;;;;3.20;2.50;;;7.40;99.90;;;;;;4983078;28;20184;-65
2021/01/20 07:48:14;;;;;;;7.77;3.17;;;7.50;99.90;;;;;;4992273;28;20552;-66
2021/01/20 07:50:46;;;;;;;4.13;2.77;;;7.50;99.90;;;;;;4983432;28;20675;-64
2021/01/20 07:53:14;;;;;;;2.70;2.30;;;7.50;99.90;;;;;;4973003;28;20216;-65
2021/01/20 07:55:40;;;;;;;5.57;2.80;;;7.50;99.90;;;;;;4980624;28;20181;-66
2021/01/20 07:58:05;;;;;;;4.13;3.60;;;7.60;99.90;;;;;;4992007;28;20173;-65
2021/01/20 08:00:41;;;;;;;3.13;2.63;;;7.60;99.90;;;;;;4985711;28;20220;-65
2021/01/20 08:03:07;;;;;;;4.23;2.63;;;7.60;99.90;;;;;;4972828;28;20180;-64
2021/01/20 08:05:36;;;;;;;3.40;2.70;;;7.60;99.90;;;;;;4978564;28;20192;-64
2021/01/20 08:08:06;;;;;;;4.67;2.40;;;7.60;99.90;;;;;;4990799;28;20557;-65
2021/01/20 08:10:32;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;4986360;28;20600;-65
2021/01/20 08:13:00;;;;;;;3.97;2.70;;;7.60;99.90;;;;;;4973199;28;20169;-65
2021/01/20 08:15:27;;;;;;;3.67;2.40;;;7.70;99.90;;;;;;4992167;28;20168;-66
2021/01/20 08:17:56;;;;;;;5.30;2.60;;;7.70;99.90;;;;;;4991816;28;20207;-64
2021/01/20 08:20:23;;;;;;;3.43;2.50;;;7.70;99.90;;;;;;4972755;28;20245;-65
2021/01/20 08:22:49;;;;;;;4.37;2.40;;;7.70;99.90;;;;;;4972483;28;20256;-64
2021/01/20 08:25:20;;;;;;;2.70;2.30;;;7.70;99.90;;;;;;4990307;28;20670;-64
2021/01/20 08:27:46;;;;;;;3.20;2.30;;;7.60;99.90;;;;;;4991603;28;20185;-65
2021/01/20 08:30:13;;;;;;;4.43;2.63;;;7.70;99.90;;;;;;4973364;28;20228;-63
2021/01/20 08:32:54;;;;;;;2.73;2.33;;;7.60;99.90;;;;;;4972291;28;20636;-64
2021/01/20 08:35:38;;;;;;;2.77;2.47;;;7.70;99.90;;;;;;4990086;28;20230;-64
2021/01/20 08:38:05;;;;;;;3.77;2.60;;;7.70;99.90;;;;;;4991638;28;20180;-63
2021/01/20 08:40:32;;;;;;;3.17;2.33;;;7.60;99.90;;;;;;4972984;28;20252;-64
2021/01/20 08:42:57;;;;;;;2.77;2.53;;;7.60;99.90;;;;;;4972370;28;20177;-66
2021/01/20 08:45:23;;;;;;;3.50;2.83;;;7.60;99.90;;;;;;4989031;28;20260;-67
2021/01/20 08:47:50;;;;;;;4.10;2.97;;;7.60;99.90;;;;;;4991620;28;20185;-66
2021/01/20 08:50:42;;;;;;;4.67;3.23;;;7.60;99.90;;;;;;4976383;28;20225;-66
2021/01/20 08:53:12;;;;;;;5.93;3.27;;;7.70;99.90;;;;;;4972267;28;20667;-66
2021/01/20 08:55:41;;;;;;;4.90;2.93;;;7.70;99.90;;;;;;4989462;28;20239;-66
2021/01/20 08:58:21;;;;;;;4.23;3.13;;;7.70;99.90;;;;;;4991535;28;20465;-65
2021/01/20 09:00:53;;;;;;;9.17;3.57;;;7.80;99.90;;;;;;4973366;28;20276;-66
2021/01/20 09:03:25;;;;;;;7.53;3.77;;;7.80;99.90;;;;;;4986850;28;20528;-65
2021/01/20 09:05:53;;;;;;;4.73;3.23;;;7.80;99.90;;;;;;4991694;28;20177;-66
2021/01/20 09:08:19;;;;;;;9.00;3.97;;;7.80;99.90;;;;;;4977137;28;20189;-66
2021/01/20 09:10:46;;;;;;;5.57;3.63;;;7.90;99.90;;;;;;4972340;28;20584;-66
2021/01/20 09:13:13;;;;;;;6.83;3.00;;;7.90;99.90;;;;;;4973337;28;20252;-66
2021/01/20 09:15:39;;;;;;;4.90;2.93;;;8.00;99.90;;;;;;4972405;28;20177;-65
2021/01/20 09:18:08;;;;;;;3.77;3.40;;;8.00;99.90;;;;;;4978729;28;20188;-65
2021/01/20 09:20:35;;;;;;;4.83;3.47;;;8.10;99.90;;;;;;4975556;28;20190;-66
2021/01/20 09:23:05;;;;;;;3.57;2.97;;;8.10;99.90;;;;;;4989320;28;20467;-66
2021/01/20 09:25:30;;;;;;;4.37;2.83;;;8.10;99.90;;;;;;4994224;28;20195;-66
2021/01/20 09:27:56;;;;;;;3.47;2.63;;;8.20;99.90;;;;;;4982505;28;20260;-66
2021/01/20 09:30:22;;;;;;;5.57;4.37;;;8.20;99.90;;;;;;4979652;28;20213;-66
2021/01/20 09:32:48;;;;;;;3.87;2.93;;;8.30;99.90;;;;;;4995134;28;20192;-66
2021/01/20 09:35:15;;;;;;;4.37;2.40;;;8.30;99.90;;;;;;4976246;28;20208;-67
2021/01/20 09:37:42;;;;;;;3.50;2.83;;;8.30;99.90;;;;;;4975101;28;20188;-66
2021/01/20 09:40:10;;;;;;;4.07;2.67;;;8.30;99.90;;;;;;4991440;28;20575;-67
2021/01/20 09:42:37;;;;;;;5.67;3.17;;;8.30;99.90;;;;;;4984132;28;20305;-66
2021/01/20 09:45:05;;;;;;;5.80;3.57;;;8.30;99.90;;;;;;4975585;28;20252;-67
2021/01/20 09:47:30;;;;;;;4.67;2.83;;;8.40;99.90;;;;;;4983613;28;20184;-66
2021/01/20 09:49:56;;;;;;;9.23;2.93;;;8.40;99.90;;;;;;4994778;28;20212;-66
2021/01/20 09:52:25;;;;;;;4.77;2.47;;;8.50;99.90;;;;;;4987910;28;20178;-66
2021/01/20 09:54:53;;;;;;;5.23;3.27;;;8.50;99.90;;;;;;4975354;28;20180;-67
2021/01/20 09:57:18;;;;;;;6.07;2.70;;;8.50;99.90;;;;;;4980450;28;20212;-66
2021/01/20 09:59:44;;;;;;;3.37;3.03;;;8.50;99.90;;;;;;4994505;28;21032;-67
2021/01/20 10:02:10;;;;;;;3.50;2.77;;;8.60;99.90;;;;;;4990283;28;20183;-67
2021/01/20 10:04:35;;;;;;;3.83;2.80;;;8.60;99.90;;;;;;4974976;28;20177;-67
2021/01/20 10:07:01;;;;;;;5.00;2.20;;;8.60;99.90;;;;;;4976677;28;20522;-67
2021/01/20 10:09:26;;;;;;;3.07;2.70;;;8.60;99.90;;;;;;4994401;28;20701;-66
2021/01/20 10:11:52;;;;;;;2.60;2.30;;;8.60;99.90;;;;;;4993812;28;20181;-67
2021/01/20 10:14:18;;;;;;;4.03;2.90;;;8.70;99.90;;;;;;4974883;28;20173;-67
2021/01/20 10:16:46;;;;;;;3.27;2.67;;;8.80;99.90;;;;;;4974519;28;20647;-67
2021/01/20 10:19:13;;;;;;;3.60;2.87;;;8.80;99.90;;;;;;4992863;28;20683;-67
2021/01/20 10:21:39;;;;;;;3.43;2.70;;;8.90;99.90;;;;;;4994110;28;20544;-67
2021/01/20 10:24:06;;;;;;;2.60;2.30;;;9.20;99.90;;;;;;4977144;28;20189;-67
2021/01/20 10:26:31;;;;;;;4.63;3.10;;;9.20;99.90;;;;;;4987083;28;20192;-67
2021/01/20 10:28:57;;;;;;;3.83;2.93;;;9.30;99.90;;;;;;4992755;28;20270;-65
2021/01/20 10:31:22;;;;;;;3.63;2.60;;;9.40;99.90;;;;;;4992346;28;20188;-67
2021/01/20 10:33:48;;;;;;;3.53;2.60;;;9.40;99.90;;;;;;4993992;28;20175;-68
2021/01/20 10:36:14;;;;;;;3.97;3.23;;;9.50;99.90;;;;;;4992334;28;20259;-67
2021/01/20 10:38:39;;;;;;;4.37;2.90;;;9.50;99.90;;;;;;4977624;28;20181;-67
2021/01/20 10:41:05;;;;;;;3.50;2.80;;;9.60;99.90;;;;;;4981225;28;20208;-67
2021/01/20 10:43:30;;;;;;;4.47;3.00;;;9.70;99.90;;;;;;4993872;28;20727;-65
2021/01/20 10:45:58;;;;;;;4.60;2.63;;;9.70;99.90;;;;;;4993478;28;20213;-67
2021/01/20 10:48:25;;;;;;;2.77;2.40;;;9.60;99.90;;;;;;4993367;28;20173;-67
2021/01/20 10:50:50;;;;;;;3.37;2.50;;;9.60;99.90;;;;;;4989434;28;20206;-67
2021/01/20 10:53:16;;;;;;;2.80;2.50;;;9.60;99.90;;;;;;4974145;28;20196;-66
2021/01/20 10:55:42;;;;;;;4.10;3.10;;;9.60;99.90;;;;;;4993298;28;20181;-66
2021/01/20 10:58:07;;;;;;;3.97;2.57;;;9.60;99.90;;;;;;4993026;28;20661;-65
2021/01/20 11:00:33;;;;;;;4.07;3.07;;;9.50;99.90;;;;;;4975432;28;20205;-66
2021/01/20 11:02:58;;;;;;;3.80;2.60;;;9.40;99.90;;;;;;4974182;28;20181;-65
2021/01/20 11:05:24;;;;;;;4.50;2.33;;;9.40;99.90;;;;;;4989475;28;20729;-66
2021/01/20 11:07:50;;;;;;;3.97;2.50;;;9.30;99.90;;;;;;4992971;28;20189;-65
2021/01/20 11:10:15;;;;;;;5.43;3.00;;;9.30;99.90;;;;;;4979054;28;20213;-67
2021/01/20 11:12:41;;;;;;;5.57;3.10;;;9.40;99.90;;;;;;4973891;28;20660;-67
2021/01/20 11:15:07;;;;;;;5.30;2.73;;;9.40;99.90;;;;;;4985701;28;20180;-66
2021/01/20 11:17:33;;;;;;;4.50;2.67;;;9.50;99.90;;;;;;4982841;28;20213;-66
2021/01/20 11:19:58;;;;;;;6.73;3.27;;;9.50;99.90;;;;;;4973626;28;20291;-66
2021/01/20 11:22:24;;;;;;;4.70;2.60;;;9.60;99.90;;;;;;4981267;28;20564;-67
2021/01/20 11:24:59;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;4992935;28;20530;-67
2021/01/20 11:27:24;;;;;;;5.00;3.00;;;9.60;99.90;;;;;;4985279;28;20268;-67
2021/01/20 11:29:50;;;;;;;3.90;2.77;;;9.70;99.90;;;;;;4973430;28;20292;-67
2021/01/20 11:32:15;;;;;;;3.83;2.73;;;9.70;99.90;;;;;;4978460;28;20638;-67
2021/01/20 11:34:41;;;;;;;3.50;2.80;;;9.70;99.90;;;;;;4992652;28;20172;-66
2021/01/20 11:37:07;;;;;;;4.27;2.73;;;9.60;99.90;;;;;;4988864;28;20181;-66
2021/01/20 11:39:36;;;;;;;3.53;3.03;;;9.70;99.90;;;;;;4999211;23;20229;-62
2021/01/20 11:42:02;;;;;;;3.63;2.80;;;9.60;99.90;;;;;;4991971;28;20195;-62
2021/01/20 11:44:28;;;;;;;4.07;2.93;;;9.60;99.90;;;;;;4975107;28;20181;-62
2021/01/20 11:46:53;;;;;;;2.60;2.40;;;9.60;99.90;;;;;;4991891;28;20260;-62
2021/01/20 11:49:19;;;;;;;5.50;2.70;;;9.60;99.90;;;;;;4973150;28;20248;-62
2021/01/20 11:51:45;;;;;;;3.27;2.40;;;9.50;99.90;;;;;;4988600;28;20196;-63
2021/01/20 11:54:11;;;;;;;4.50;3.10;;;9.40;99.90;;;;;;4992490;28;20626;-62
2021/01/20 11:56:37;;;;;;;2.97;2.67;;;9.40;99.90;;;;;;4977983;28;20184;-62
2021/01/20 11:59:02;;;;;;;4.80;2.60;;;9.50;99.90;;;;;;4972436;28;20181;-62
2021/01/20 12:01:34;;;;;;;3.97;2.80;;;9.50;99.90;;;;;;4984472;28;20200;-62
2021/01/20 12:04:01;;;;;;;5.10;2.80;;;9.50;99.90;;;;;;4992362;28;20197;-62
2021/01/20 12:06:27;;;;;;;3.90;2.80;;;9.60;99.90;;;;;;4980755;28;20643;-62
2021/01/20 12:08:53;;;;;;;3.40;2.90;;;9.50;99.90;;;;;;4972276;28;20659;-61
2021/01/20 12:11:22;;;;;;;4.20;3.30;;;9.60;99.90;;;;;;4981973;28;20254;-63
2021/01/20 12:13:48;;;;;;;4.20;3.20;;;9.60;99.90;;;;;;4992041;28;20184;-62
2021/01/20 12:16:14;;;;;;;5.57;2.67;;;9.60;99.90;;;;;;4983691;28;20547;-62
2021/01/20 12:18:39;;;;;;;3.10;2.80;;;9.60;99.90;;;;;;4976336;28;20582;-62
2021/01/20 12:21:05;;;;;;;5.17;3.10;;;9.40;99.90;;;;;;4991864;28;20197;-62
2021/01/20 12:23:31;;;;;;;4.10;2.80;;;9.50;99.90;;;;;;4989402;28;20260;-61
2021/01/20 12:25:57;;;;;;;4.23;2.57;;;9.40;99.90;;;;;;4972690;28;20181;-62
2021/01/20 12:28:22;;;;;;;6.13;2.90;;;9.40;99.90;;;;;;4972800;28;20166;-62
2021/01/20 12:30:48;;;;;;;3.10;2.70;;;9.40;99.90;;;;;;4991719;28;20214;-62
2021/01/20 12:33:13;;;;;;;5.67;3.20;;;9.50;99.90;;;;;;4992022;28;20572;-61
2021/01/20 12:35:39;;;;;;;4.33;2.90;;;9.40;99.90;;;;;;4973657;28;20177;-62
2021/01/20 12:38:05;;;;;;;4.00;2.87;;;9.40;99.90;;;;;;4972506;28;20647;-62
2021/01/20 12:40:31;;;;;;;4.40;2.90;;;9.40;99.90;;;;;;4988481;28;20244;-60
2021/01/20 12:42:57;;;;;;;4.37;3.10;;;9.50;99.90;;;;;;4991882;28;20207;-61
2021/01/20 12:45:23;;;;;;;3.67;2.70;;;9.50;99.90;;;;;;4976738;28;20216;-65
2021/01/20 12:47:49;;;;;;;5.93;2.43;;;9.60;99.90;;;;;;4982464;28;20172;-60
2021/01/20 12:50:14;;;;;;;2.70;2.40;;;9.70;99.90;;;;;;4991702;28;20216;-61
2021/01/20 12:52:41;;;;;;;4.20;2.80;;;9.70;99.90;;;;;;4985407;28;20607;-62
2021/01/20 12:55:07;;;;;;;4.17;2.50;;;9.70;99.90;;;;;;4976209;28;20162;-59
2021/01/20 12:57:33;;;;;;;3.43;2.63;;;9.70;99.90;;;;;;4983006;28;20212;-61
2021/01/20 12:59:59;;;;;;;3.90;2.53;;;9.70;99.90;;;;;;4995657;28;20228;-63
2021/01/20 13:02:25;;;;;;;7.07;3.60;;;9.50;99.90;;;;;;4989635;28;20178;-61