Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:09:37;;;;;;;0.20;0.20;;;;;;;;;;21073595;28;20280;-81
2022/07/01 00:19:39;;;;;;;1.27;0.30;;;;;;;;;;21056318;28;20597;-83
2022/07/01 00:29:41;;;;;;;0.20;0.20;;;;;;;;;;21035112;28;20214;-83
2022/07/01 00:39:42;;;;;;;0.85;0.30;;;;;;;;;;21058680;28;20222;-83
2022/07/01 00:49:44;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;21055299;28;20212;-81
2022/07/01 00:59:46;;;;;;;0.45;0.30;;;;;;;;;;21038535;28;20289;-82
2022/07/01 01:09:48;;;;;;;0.20;0.20;;;;;;;;;;21067635;28;20223;-83
2022/07/01 01:19:50;;;;;;;0.50;0.30;;;;;;;;;;21084503;28;20213;-80
2022/07/01 01:29:52;;;;;;;0.60;0.40;;;;;;;;;;21049678;28;20215;-83
2022/07/01 01:39:54;;;;;;;0.57;0.50;;;;;;;;;;21052336;28;20369;-83
2022/07/01 01:49:56;;;;;;;1.63;0.90;;;;;;;;;;20959569;28;20221;-83
2022/07/01 01:59:58;;;;;;;0.75;0.52;;;;;;;;;;20977767;28;20238;-85
2022/07/01 02:10:00;;;;;;;0.85;0.60;;;;;;;;;;20961072;28;20195;-85
2022/07/01 02:20:02;;;;;;;0.80;0.60;;;;;;;;;;20976323;28;20236;-86
2022/07/01 02:30:05;;;;;;;1.58;1.00;;;;;;;;;;20942955;28;20215;-85
2022/07/01 02:40:09;;;;;;;0.70;0.60;;;;;;;;;;20958446;28;20288;-85
2022/07/01 02:50:12;;;;;;;1.15;0.90;;;;;;;;;;20958223;28;20296;-84
2022/07/01 03:00:14;;;;;;;1.25;0.80;;;;;;;;;;20974539;28;20684;-86
2022/07/01 03:10:16;;;;;;;1.00;0.60;;;;;;;;;;20940743;28;20691;-84
2022/07/01 03:20:18;;;;;;;0.80;0.60;;;;;;;;;;20940515;28;20226;-86
2022/07/01 03:30:19;;;;;;;0.50;0.50;;;;;;;;;;20956239;28;20223;-83
2022/07/01 03:40:21;;;;;;;0.45;0.35;;;;;;;;;;20999886;28;20209;-84
2022/07/01 03:50:24;;;;;;;0.35;0.20;;;;;;;;;;21055555;28;20280;-85
2022/07/01 04:00:26;;;;;;;0.43;0.40;;;;;;;;;;21044071;28;20234;-85
2022/07/01 04:10:27;;;;;;;2.28;0.43;;;;;;;;;;21027357;28;20215;-86
2022/07/01 04:20:29;;;;;;;0.60;0.47;;;;;;;;;;21041689;28;20254;-87
2022/07/01 04:30:33;;;;;;;0.95;0.40;;;;;;;;;;21062225;28;20207;-88
2022/07/01 04:40:38;;;;;;;0.30;0.30;;;;;;;;;;21019919;28;20316;-89
2022/07/01 04:50:40;;;;;;;0.60;0.40;;;;;;;;;;21013053;28;20310;-87
2022/07/01 05:00:42;;;;;;;0.40;0.40;;;;;;;;;;21005659;28;20289;-88
2022/07/01 05:10:44;;;;;;;0.43;0.30;;;;;;;;;;21073286;27;20614;-88
2022/07/01 05:31:11;;;;;;;2.28;0.50;;;;;;;;;;21082952;28;20330;-87
2022/07/01 05:41:13;;;;;;;1.20;0.60;;;;;;;;;;21064731;27;20288;-88
2022/07/01 05:51:18;;;;;;;0.35;0.30;;;;;;;;;;21035886;27;20785;-88
2022/07/01 06:01:47;;;;;;;0.43;0.40;;;;;;;;;;21030454;27;20237;-87
2022/07/01 06:11:58;;;;;;;0.60;0.40;;;;;;;;;;21037131;27;20214;-86
2022/07/01 06:22:04;;;;;;;0.30;0.30;;;;;;;;;;21033566;27;20231;-87
2022/07/01 06:32:28;;;;;;;0.87;0.50;;;;;;;;;;21036060;28;20229;-89
2022/07/01 06:42:33;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;20999830;22;20230;-76
2022/07/01 06:52:35;;;;;;;0.50;0.30;;;;;;;;;;21052474;28;20233;-76
2022/07/01 07:02:40;;;;;;;0.50;0.40;;;;;;;;;;21086944;28;20223;-76
2022/07/01 07:12:42;;;;;;;0.30;0.30;;;;;;;;;;21103903;28;20227;-76
2022/07/01 07:22:44;;;;;;;0.47;0.30;;;;;;;;;;21049493;28;20238;-76
2022/07/01 07:32:46;;;;;;;0.50;0.40;;;;;;;;;;21041922;28;20289;-76
2022/07/01 07:42:48;;;;;;;0.60;0.40;;;;;;;;;;21057533;28;20624;-76
2022/07/01 07:52:53;;;;;;;0.30;0.30;;;;;;;;;;21068709;28;20301;-76
2022/07/01 08:02:55;;;;;;;0.47;0.43;;;;;;;;;;21060519;28;20276;-76
2022/07/01 08:12:59;;;;;;;0.50;0.40;;;;;;;;;;21069433;28;20220;-76
2022/07/01 08:23:02;;;;;;;0.70;0.50;;;;;;;;;;21056508;28;20225;-76
2022/07/01 08:33:04;;;;;;;0.50;0.43;;;;;;;;;;21091809;28;20244;-76
2022/07/01 08:43:07;;;;;;;1.03;0.43;;;;;;;;;;21158788;28;20256;-73
2022/07/01 08:53:21;;;;;;;0.77;0.40;;;;;;;;;;21142750;28;20214;-76
2022/07/01 09:03:23;;;;;;;1.57;0.40;;;;;;;;;;21045634;28;20256;-75
2022/07/01 09:13:26;;;;;;;2.07;0.47;;;;;;;;;;21058974;28;20261;-75
2022/07/01 09:23:32;;;;;;;0.50;0.40;;;;;;;;;;21052249;28;20288;-74
2022/07/01 09:33:34;;;;;;;1.13;0.40;;;;;;;;;;21026771;28;20704;-70
2022/07/01 09:43:36;;;;;;;1.13;0.47;;;;;;;;;;21075106;28;20218;-77
2022/07/01 09:53:39;;;;;;;1.42;0.60;;;21.40;99.90;;;;;;21030030;28;20281;-76
2022/07/01 10:03:41;;;;;;;1.80;0.50;;;;;;;;;;21052098;28;20565;-74
2022/07/01 10:13:44;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;21045238;28;20218;-76
2022/07/01 10:23:48;;;;;;;0.40;0.40;;;;;;;;;;21042622;28;20235;-76
2022/07/01 10:33:51;;;;;;;0.65;0.50;;;;;;;;;;21035968;28;20357;-75
2022/07/01 10:43:56;;;;;;;0.75;0.30;;;22.10;99.90;;;;;;21042971;28;20294;-76
2022/07/01 10:53:58;;;;;;;1.05;0.35;;;;;;;;;;21095406;28;20215;-76
2022/07/01 11:04:01;;;;;;;0.60;0.40;;;21.90;99.90;;;;;;21071795;28;20220;-76
2022/07/01 11:14:03;;;;;;;0.85;0.60;;;;;;;;;;21035411;28;20201;-75
2022/07/01 11:24:20;;;;;;;0.37;0.30;;;;;;;;;;20991018;28;20570;-78
2022/07/01 11:34:32;;;;;;;0.88;0.40;;;;;;;;;;21044799;28;20306;-76
2022/07/01 11:54:49;;;;;;;0.75;0.30;;;;;;;;;;20906598;27;21038;-76
2022/07/01 12:04:52;;;;;;;0.70;0.40;;;;;;;;;;20782535;28;20207;-75
2022/07/01 12:14:56;;;;;;;0.43;0.28;;;22.90;99.90;;;;;;20774974;28;20206;-75
2022/07/01 12:25:08;;;;;;;0.32;0.30;;;;;;;;;;20861156;27;20215;-76
2022/07/01 12:45:31;;;;;;;0.28;0.28;;;;;;;;;;20980130;27;20272;-73
2022/07/01 12:55:40;;;;;;;0.28;0.20;;;;;;;;;;21110298;27;20279;-73
2022/07/01 13:05:45;;;;;;;0.20;0.20;;;;;;;;;;20789819;27;20219;-76
2022/07/01 13:15:47;;;;;;;0.30;0.30;;;;;;;;;;20887493;27;20238;-75
2022/07/01 13:25:51;;;;;;;0.85;0.40;;;;;;;;;;21075837;27;20682;-75
2022/07/01 13:35:53;;;;;;;0.47;0.30;;;;;;;;;;20846895;27;20581;-75
2022/07/01 13:45:56;;;;;;;0.20;0.20;;;;;;;;;;20798018;28;20357;-75
2022/07/01 13:56:01;;;;;;;0.30;0.30;;;;;;;;;;20802341;27;20278;-73
2022/07/01 14:06:02;;;;;;;1.10;0.25;;;;;;;;;;20801927;28;20266;-72
2022/07/01 14:16:06;;;;;;;0.45;0.40;;;;;;;;;;20966782;22;20303;-74
2022/07/01 14:26:07;;;;;;;0.25;0.22;;;;;;;;;;21123769;28;20272;-74
2022/07/01 14:36:09;;;;;;;0.43;0.20;;;;;;;;;;21105128;28;20218;-73
2022/07/01 14:46:14;;;;;;;0.30;0.20;;;;;;;;;;21128833;28;20217;-72
2022/07/01 14:56:15;;;;;;;2.17;0.35;;;;;;;;;;21120803;28;20628;-72
2022/07/01 15:06:17;;;;;;;0.20;0.20;;;;;;;;;;21119320;28;20251;-72
2022/07/01 15:16:19;;;;;;;0.32;0.20;;;;;;;;;;21119937;28;20250;-75
2022/07/01 15:26:21;;;;;;;0.20;0.20;;;;;;;;;;21134389;28;20267;-75
2022/07/01 15:36:23;;;;;;;0.22;0.22;;;;;;;;;;21119971;28;20217;-73
2022/07/01 15:46:26;;;;;;;1.98;0.30;;;;;;;;;;21079498;28;20652;-72
2022/07/01 15:56:28;;;;;;;0.82;0.20;;;;;;;;;;21117358;28;20208;-73
2022/07/01 16:06:30;;;;;;;0.20;0.20;;;;;;;;;;21072394;28;20230;-73
2022/07/01 16:16:33;;;;;;;0.30;0.28;;;;;;;;;;21065373;28;20234;-73
2022/07/01 16:26:37;;;;;;;0.30;0.22;;;;;;;;;;21081244;28;20624;-72
2022/07/01 16:36:43;;;;;;;0.28;0.22;;;23.80;99.90;;;;;;21116217;28;20211;-73
2022/07/01 16:46:46;;;;;;;0.30;0.20;;;23.70;96.90;;;;;;21136716;28;20688;-74
2022/07/01 16:56:51;;;;;;;0.43;0.30;;;;;;;;;;21137309;28;20200;-73
2022/07/01 17:06:53;;;;;;;0.20;0.20;;;;;;;;;;21128015;28;20277;-75
2022/07/01 17:16:55;;;;;;;2.17;0.35;;;;;;;;;;21125687;28;20313;-73
2022/07/01 17:27:03;;;;;;;0.60;0.35;;;;;;;;;;21108629;28;20291;-72
2022/07/01 17:37:05;;;;;;;0.32;0.30;;;;;;;;;;21137113;28;20209;-72
2022/07/01 17:47:10;;;;;;;3.03;1.27;;;23.20;99.90;;;;;;21131275;28;20477;-72
2022/07/01 17:57:12;;;;;;;0.57;0.40;;;;;;;;;;21145570;28;20216;-72
2022/07/01 18:07:14;;;;;;;0.43;0.30;;;;;;;;;;21137198;28;20579;-74
2022/07/01 18:17:27;;;;;;;0.55;0.30;;;;;;;;;;21150545;28;20764;-73
2022/07/01 18:27:36;;;;;;;0.43;0.32;;;;;;;;;;21150513;28;20549;-72
2022/07/01 18:37:42;;;;;;;1.02;0.25;;;;;;;;;;21150227;28;20207;-72
2022/07/01 18:47:45;;;;;;;0.30;0.20;;;;;;;;;;21146831;28;20217;-72
2022/07/01 18:57:47;;;;;;;0.30;0.20;;;;;;;;;;21093308;28;20204;-72
2022/07/01 19:07:49;;;;;;;0.47;0.30;;;;;;;;;;21118833;28;20416;-73
2022/07/01 19:17:51;;;;;;;1.10;0.38;;;;;;;;;;21064797;28;20266;-72
2022/07/01 19:27:53;;;;;;;0.68;0.30;;;;;;;;;;21143553;28;20225;-73
2022/07/01 19:37:58;;;;;;;0.22;0.22;;;;;;;;;;21143029;28;20191;-73
2022/07/01 19:48:00;;;;;;;0.93;0.30;;;;;;;;;;21115067;28;20270;-72
2022/07/01 19:58:02;;;;;;;1.90;0.45;;;;;;;;;;21142341;28;20234;-72
2022/07/01 20:08:04;;;;;;;0.32;0.30;;;;;;;;;;21137784;28;20219;-73
2022/07/01 20:18:07;;;;;;;0.20;0.20;;;;;;;;;;21133877;22;20228;-71
2022/07/01 20:28:10;;;;;;;0.47;0.22;;;;;;;;;;20859904;28;20282;-71
2022/07/01 20:38:12;;;;;;;0.30;0.30;;;;;;;;;;20902231;28;20215;-71
2022/07/01 20:48:14;;;;;;;0.30;0.30;;;;;;;;;;20869155;28;20708;-71
2022/07/01 20:58:16;;;;;;;0.28;0.28;;;;;;;;;;20883957;28;20211;-71
2022/07/01 21:08:18;;;;;;;0.50;0.38;;;;;;;;;;20883626;28;20282;-71
2022/07/01 21:18:20;;;;;;;0.20;0.20;;;;;;;;;;20866748;28;20226;-71
2022/07/01 21:28:22;;;;;;;0.30;0.30;;;;;;;;;;20864897;28;20221;-71
2022/07/01 21:38:24;;;;;;;1.23;0.38;;;;;;;;;;20864553;28;20677;-71
2022/07/01 21:48:27;;;;;;;0.50;0.33;;;;;;;;;;20912882;28;20228;-71
2022/07/01 21:58:29;;;;;;;0.67;0.30;;;;;;;;;;20890594;28;20228;-72
2022/07/01 22:08:32;;;;;;;0.27;0.27;;;;;;;;;;20895314;28;20297;-71
2022/07/01 22:18:35;;;;;;;0.67;0.20;;;20.70;99.90;;;;;;20878137;28;20267;-71
2022/07/01 22:28:38;;;;;;;1.20;0.30;;;;;;;;;;20875497;28;20227;-71
2022/07/01 22:38:41;;;;;;;1.50;0.37;;;20.40;99.90;;;;;;20872758;28;20263;-72
2022/07/01 22:49:09;;;;;;;0.30;0.25;;;20.30;99.90;;;;;;20875944;28;20561;-71
2022/07/01 22:59:31;;;;;;;0.20;0.20;;;;;;;;;;20859590;28;20288;-71
2022/07/01 23:09:34;;;;;;;2.13;0.40;;;;;;;;;;20874191;28;20232;-71
2022/07/01 23:19:36;;;;;;;0.70;0.30;;;;;;;;;;20873526;28;20690;-71
2022/07/01 23:29:39;;;;;;;0.20;0.20;;;;;;;;;;20889069;28;20288;-71
2022/07/01 23:39:41;;;;;;;1.13;0.30;;;;;;;;;;20872321;28;20623;-71
2022/07/01 23:49:45;;;;;;;0.30;0.20;;;20.00;99.90;;;;;;20888424;28;20233;-71
2022/07/01 23:59:47;;;;;;;0.30;0.30;;;;;;;;;;20887657;28;20221;-71
