Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:14;;;;;;;7.35;2.50;;;1.20;93.20;;;;;;5019061;28;20037;-83
2021/03/18 00:03:42;;;;;;;3.65;2.50;;;0.60;92.90;;;;;;5018982;28;20045;-84
2021/03/18 00:06:09;;;;;;;4.85;2.38;;;0.70;92.70;;;;;;5018655;28;20029;-83
2021/03/18 00:08:35;;;;;;;6.40;3.72;;;0.70;92.60;;;;;;5001893;28;20038;-84
2021/03/18 00:11:06;;;;;;;6.25;3.38;;;0.70;92.90;;;;;;5018606;28;20037;-85
2021/03/18 00:13:33;;;;;;;7.68;3.85;;;0.80;92.80;;;;;;5018314;28;20037;-84
2021/03/18 00:15:59;;;;;;;6.53;3.80;;;0.80;92.50;;;;;;5018684;28;20362;-83
2021/03/18 00:18:29;;;;;;;5.45;3.55;;;1.00;92.70;;;;;;5018275;28;20747;-84
2021/03/18 00:20:56;;;;;;;7.60;3.63;;;0.90;92.10;;;;;;5018216;28;20045;-85
2021/03/18 00:23:22;;;;;;;6.57;3.50;;;1.00;92.20;;;;;;5018506;28;20435;-84
2021/03/18 00:25:47;;;;;;;5.03;3.28;;;1.20;91.70;;;;;;5017839;28;20045;-83
2021/03/18 00:28:13;;;;;;;6.97;3.03;;;1.10;91.30;;;;;;5018345;28;20033;-85
2021/03/18 00:30:39;;;;;;;4.75;3.47;;;1.20;91.20;;;;;;5018375;28;20110;-86
2021/03/18 00:33:05;;;;;;;4.38;3.00;;;1.20;91.80;;;;;;5018934;28;20033;-84
2021/03/18 00:35:30;;;;;;;6.20;3.25;;;1.40;91.50;;;;;;5018523;28;20026;-85
2021/03/18 00:37:57;;;;;;;4.35;2.78;;;1.30;91.60;;;;;;5018132;28;20363;-85
2021/03/18 00:40:34;;;;;;;4.88;3.15;;;1.90;92.00;;;;;;5018090;28;20053;-83
2021/03/18 00:43:12;;;;;;;6.97;3.08;;;1.30;91.80;;;;;;5017993;28;20129;-84
2021/03/18 00:45:40;;;;;;;4.85;2.70;;;1.30;91.50;;;;;;5015779;28;20113;-83
2021/03/18 00:48:07;;;;;;;5.25;3.03;;;1.40;90.60;;;;;;5018264;28;20030;-84
2021/03/18 00:50:43;;;;;;;5.65;3.00;;;1.40;90.90;;;;;;5017966;28;20080;-84
2021/03/18 00:53:12;;;;;;;5.68;3.13;;;1.50;91.50;;;;;;5018163;28;20059;-84
2021/03/18 00:55:38;;;;;;;4.95;2.97;;;1.50;91.40;;;;;;5018132;28;20129;-83
2021/03/18 00:58:04;;;;;;;4.32;2.97;;;1.50;91.70;;;;;;5017445;28;20022;-84
2021/03/18 01:00:31;;;;;;;6.68;2.90;;;1.70;91.70;;;;;;5016979;28;20042;-83
2021/03/18 01:02:57;;;;;;;4.35;3.03;;;1.40;92.00;;;;;;5017356;28;20184;-84
2021/03/18 01:05:31;;;;;;;5.40;3.00;;;1.40;92.30;;;;;;5017337;28;20068;-83
2021/03/18 01:07:58;;;;;;;3.85;2.70;;;1.50;92.60;;;;;;5017955;28;20026;-84
2021/03/18 01:10:27;;;;;;;6.07;3.00;;;1.50;92.00;;;;;;5017720;28;20124;-84
2021/03/18 01:12:53;;;;;;;4.88;3.00;;;1.50;91.90;;;;;;5017429;28;20030;-83
2021/03/18 01:15:21;;;;;;;5.22;2.95;;;1.40;91.50;;;;;;5017404;28;20038;-85
2021/03/18 01:17:47;;;;;;;6.50;3.10;;;1.60;92.10;;;;;;5017411;28;20022;-84
2021/03/18 01:20:14;;;;;;;4.93;3.05;;;1.60;92.00;;;;;;5017332;28;20080;-84
2021/03/18 01:22:40;;;;;;;3.65;2.70;;;1.60;92.20;;;;;;5017191;28;20030;-85
2021/03/18 01:25:07;;;;;;;4.32;3.25;;;1.60;92.00;;;;;;5017045;28;20033;-84
2021/03/18 01:27:33;;;;;;;5.25;3.33;;;1.60;92.90;;;;;;5017037;28;20412;-84
2021/03/18 01:29:59;;;;;;;6.00;4.20;;;1.80;92.80;;;;;;5017067;28;20022;-86
2021/03/18 01:32:24;;;;;;;4.97;3.30;;;1.70;92.80;;;;;;5017211;28;20068;-84
2021/03/18 01:34:50;;;;;;;5.38;3.47;;;1.70;92.50;;;;;;5018258;28;20026;-83
2021/03/18 01:37:16;;;;;;;6.18;4.20;;;1.70;92.60;;;;;;5016685;28;20022;-83
2021/03/18 01:39:41;;;;;;;5.38;3.78;;;1.80;92.70;;;;;;5017029;28;20065;-84
2021/03/18 01:42:07;;;;;;;5.18;3.92;;;2.40;92.50;;;;;;5017025;28;20030;-85
2021/03/18 01:44:33;;;;;;;6.38;4.55;;;1.80;93.10;;;;;;5016608;28;20417;-85
2021/03/18 01:46:59;;;;;;;5.40;4.50;;;1.90;92.60;;;;;;5016893;28;20025;-84
2021/03/18 01:49:25;;;;;;;5.82;4.30;;;2.30;93.20;;;;;;5016339;28;20022;-84
2021/03/18 01:51:50;;;;;;;5.97;4.78;;;2.00;93.10;;;;;;5016403;28;20115;-85
2021/03/18 01:54:16;;;;;;;6.18;4.32;;;2.10;93.30;;;;;;5016440;28;20026;-84
2021/03/18 01:56:42;;;;;;;6.20;4.40;;;2.00;93.10;;;;;;5016331;28;20073;-84
2021/03/18 01:59:08;;;;;;;6.25;4.30;;;2.10;93.80;;;;;;5016707;28;20132;-84
2021/03/18 02:01:33;;;;;;;7.20;4.38;;;2.80;93.40;;;;;;5015972;28;20537;-83
2021/03/18 02:04:01;;;;;;;6.13;4.82;;;2.30;93.50;;;;;;5016250;28;20069;-84
2021/03/18 02:06:27;;;;;;;6.50;4.43;;;2.20;93.30;;;;;;5016458;28;20535;-84
2021/03/18 02:08:53;;;;;;;6.03;4.90;;;2.60;93.70;;;;;;5016633;28;20029;-83
2021/03/18 02:11:18;;;;;;;6.05;4.95;;;2.00;93.40;;;;;;5015505;28;20033;-85
2021/03/18 02:13:44;;;;;;;7.07;4.65;;;1.90;93.40;;;;;;5016220;28;20018;-85
2021/03/18 02:16:12;;;;;;;7.60;5.00;;;2.10;93.50;;;;;;5016852;28;20040;-83
2021/03/18 02:19:06;;;;;;;9.35;5.60;;;2.10;93.20;;;;;;5016431;28;20034;-84
2021/03/18 02:22:06;;;;;;;8.55;5.85;;;1.90;92.90;;;;;;5016140;28;20124;-84
2021/03/18 02:24:42;;;;;;;8.05;5.47;;;1.90;93.40;;;;;;5015821;28;20026;-85
2021/03/18 02:27:23;;;;;;;8.18;5.13;;;1.90;92.70;;;;;;5015877;28;20032;-83
2021/03/18 02:30:13;;;;;;;8.75;5.50;;;2.00;92.90;;;;;;5015970;28;20022;-83
2021/03/18 02:33:07;;;;;;;6.50;4.57;;;2.00;93.10;;;;;;5015775;28;20026;-83
2021/03/18 02:35:43;;;;;;;6.07;4.68;;;2.00;93.10;;;;;;5016114;28;20033;-85
2021/03/18 02:38:23;;;;;;;7.00;5.20;;;1.90;93.40;;;;;;5015705;28;20025;-83
2021/03/18 02:40:59;;;;;;;7.00;5.18;;;1.90;93.90;;;;;;5015991;28;20030;-83
2021/03/18 02:43:28;;;;;;;10.02;5.38;;;2.00;94.10;;;;;;5015897;28;20121;-84
2021/03/18 02:45:58;;;;;;;7.97;5.60;;;1.90;93.70;;;;;;5015606;28;20025;-84
2021/03/18 02:48:28;;;;;;;6.85;5.38;;;1.90;93.40;;;;;;5015740;28;20026;-83
2021/03/18 02:50:56;;;;;;;7.53;5.22;;;1.90;93.70;;;;;;5015451;28;20121;-85
2021/03/18 02:53:27;;;;;;;7.20;5.40;;;2.30;93.80;;;;;;5015629;28;20068;-84
2021/03/18 02:55:55;;;;;;;6.97;5.38;;;1.80;93.40;;;;;;5015817;28;20022;-84
2021/03/18 02:58:23;;;;;;;7.65;5.50;;;1.80;93.70;;;;;;5015730;28;20018;-85
2021/03/18 03:00:51;;;;;;;7.05;4.97;;;2.10;94.10;;;;;;5015295;28;20064;-85
2021/03/18 03:03:18;;;;;;;7.53;5.18;;;1.80;94.20;;;;;;5015674;28;20037;-87
2021/03/18 03:05:52;;;;;;;6.97;5.40;;;1.80;94.30;;;;;;5015422;28;20026;-83
2021/03/18 03:08:19;;;;;;;8.63;5.32;;;1.60;94.80;;;;;;5015681;28;20029;-84
2021/03/18 03:10:47;;;;;;;8.93;5.43;;;1.60;94.60;;;;;;5015159;28;20033;-85
2021/03/18 03:13:14;;;;;;;9.05;5.80;;;1.50;94.90;;;;;;5015370;28;20029;-85
2021/03/18 03:15:40;;;;;;;7.25;5.15;;;1.40;95.00;;;;;;5016445;28;20030;-84
2021/03/18 03:18:10;;;;;;;8.75;5.40;;;1.50;95.00;;;;;;5015266;28;20044;-84
2021/03/18 03:20:37;;;;;;;8.05;5.63;;;1.40;95.20;;;;;;5015472;28;20117;-84
2021/03/18 03:23:06;;;;;;;10.18;6.43;;;1.20;95.50;;;;;;5018006;28;20400;-84
2021/03/18 03:25:35;;;;;;;7.13;5.30;;;1.20;95.50;;;;;;5019559;28;20025;-85
2021/03/18 03:28:02;;;;;;;8.45;6.20;;;1.50;95.50;;;;;;5019076;28;20032;-85
2021/03/18 03:30:28;;;;;;;6.75;5.20;;;0.90;95.40;;;;;;5019452;28;20022;-84
2021/03/18 03:32:54;;;;;;;9.48;6.05;;;0.80;95.30;;;;;;5019017;28;20413;-83
2021/03/18 03:35:21;;;;;;;9.57;6.20;;;1.00;95.60;;;;;;5019011;28;20034;-84
2021/03/18 03:37:46;;;;;;;9.32;5.72;;;0.70;95.30;;;;;;5019568;28;20108;-84
2021/03/18 03:40:15;;;;;;;8.20;5.20;;;0.60;95.60;;;;;;5019800;28;20096;-85
2021/03/18 03:42:42;;;;;;;9.60;6.28;;;0.50;95.60;;;;;;5019639;28;20037;-84
2021/03/18 03:45:10;;;;;;;9.55;5.75;;;0.30;95.90;;;;;;5019204;28;20048;-82
2021/03/18 03:47:36;;;;;;;10.73;6.13;;;0.20;96.20;;;;;;5019260;28;20037;-86
2021/03/18 03:50:06;;;;;;;10.05;6.28;;;0.10;96.40;;;;;;5019621;28;20038;-85
2021/03/18 03:52:39;;;;;;;9.57;5.90;;;0.10;96.50;;;;;;5019083;28;20026;-86
2021/03/18 03:55:38;;;;;;;8.70;5.72;;;-0.10;96.60;;;;;;5019261;28;20026;-84
2021/03/18 03:58:26;;;;;;;10.18;6.00;;;-0.10;96.80;;;;;;5019959;28;20025;-84
2021/03/18 04:00:55;;;;;;;10.20;7.03;;;-0.20;96.90;;;;;;5020276;28;20054;-84
2021/03/18 04:03:23;;;;;;;36.42;13.52;;;-0.30;96.70;;;;;;5019751;28;20034;-85
2021/03/18 04:05:49;;;;;;;23.30;10.68;;;0.50;97.20;;;;;;5019744;28;20022;-85
2021/03/18 04:08:16;;;;;;;12.85;6.78;;;-0.40;96.90;;;;;;5019754;28;20465;-83
2021/03/18 04:10:45;;;;;;;8.65;5.82;;;0.00;97.50;;;;;;5020087;28;20430;-84
2021/03/18 04:13:12;;;;;;;9.65;5.57;;;-0.40;97.30;;;;;;5019826;28;20026;-84
2021/03/18 04:15:39;;;;;;;8.73;5.68;;;-0.50;97.30;;;;;;5019593;28;20116;-85
2021/03/18 04:18:09;;;;;;;8.73;5.57;;;-0.60;97.50;;;;;;5019306;28;20030;-83
2021/03/18 04:20:37;;;;;;;7.10;5.00;;;-0.50;97.30;;;;;;5019502;28;20076;-85
2021/03/18 04:23:06;;;;;;;10.95;6.10;;;-0.40;97.30;;;;;;5019321;28;20045;-85
2021/03/18 04:25:33;;;;;;;8.65;5.88;;;-0.70;97.60;;;;;;5019822;28;20026;-84
2021/03/18 04:27:59;;;;;;;8.10;5.57;;;-0.70;97.60;;;;;;5003178;28;20029;-84
2021/03/18 04:30:27;;;;;;;9.20;6.05;;;0.40;97.60;;;;;;5019243;28;20022;-85
2021/03/18 04:32:53;;;;;;;9.98;6.22;;;-0.60;97.40;;;;;;5019435;28;20129;-84
2021/03/18 04:35:19;;;;;;;11.73;6.25;;;-0.60;97.50;;;;;;5018904;28;20030;-85
2021/03/18 04:37:46;;;;;;;10.55;6.80;;;-0.60;97.50;;;;;;5019538;28;20022;-84
2021/03/18 04:40:14;;;;;;;12.60;6.32;;;-0.60;97.60;;;;;;5019017;28;20026;-83
2021/03/18 04:42:41;;;;;;;11.50;6.82;;;-0.70;97.80;;;;;;5019131;28;20114;-83
2021/03/18 04:45:08;;;;;;;10.43;6.68;;;-0.70;98.20;;;;;;5019184;28;20030;-84
2021/03/18 04:47:35;;;;;;;10.25;6.68;;;-0.70;98.00;;;;;;5018599;28;20025;-83
2021/03/18 04:50:03;;;;;;;10.32;6.80;;;-0.80;98.50;;;;;;5018699;28;20065;-84
2021/03/18 04:52:29;;;;;;;11.27;6.72;;;-0.80;98.20;;;;;;5018184;28;20041;-84
2021/03/18 04:54:55;;;;;;;8.57;6.07;;;-0.80;98.10;;;;;;5019026;28;20125;-83
2021/03/18 04:57:24;;;;;;;9.07;5.60;;;-0.80;98.10;;;;;;5018153;28;20026;-84
2021/03/18 04:59:52;;;;;;;9.98;5.72;;;-0.30;98.10;;;;;;5018799;28;20038;-85
2021/03/18 05:02:19;;;;;;;9.65;5.93;;;-0.60;98.00;;;;;;5018621;28;20058;-84
2021/03/18 05:04:45;;;;;;;11.65;7.18;;;-0.70;97.80;;;;;;5018577;28;20030;-83
2021/03/18 05:07:14;;;;;;;9.85;6.13;;;-0.30;98.20;;;;;;5018227;28;20022;-84
2021/03/18 05:09:42;;;;;;;11.32;6.93;;;-0.60;98.10;;;;;;5018641;28;20037;-83
2021/03/18 05:12:10;;;;;;;13.20;7.70;;;-0.50;97.80;;;;;;5018533;28;20033;-84
2021/03/18 05:14:36;;;;;;;11.55;6.35;;;-0.50;97.60;;;;;;5018155;28;20033;-84
2021/03/18 05:17:03;;;;;;;12.50;8.05;;;-0.40;98.00;;;;;;5018487;28;20033;-85
2021/03/18 05:19:29;;;;;;;11.73;7.35;;;-0.40;98.10;;;;;;5018545;28;20033;-83
2021/03/18 05:21:55;;;;;;;12.05;7.15;;;-0.30;98.10;;;;;;5018371;28;20040;-84
2021/03/18 05:24:21;;;;;;;10.73;7.03;;;0.40;98.40;;;;;;5018812;28;20421;-83
2021/03/18 05:26:47;;;;;;;15.15;7.65;;;0.40;98.40;;;;;;5018190;28;20057;-84
2021/03/18 05:29:14;;;;;;;8.70;6.03;;;-0.20;98.00;;;;;;5018604;28;20029;-84
2021/03/18 05:31:41;;;;;;;11.20;7.68;;;0.10;97.80;;;;;;5018275;28;20036;-83
2021/03/18 05:34:07;;;;;;;14.20;7.75;;;0.30;98.30;;;;;;5019450;28;20049;-83
2021/03/18 05:36:35;;;;;;;12.20;9.10;;;-0.10;98.20;;;;;;5018292;28;20034;-83
2021/03/18 05:39:01;;;;;;;9.52;5.80;;;0.10;97.90;;;;;;5017883;28;20025;-84
2021/03/18 05:41:27;;;;;;;14.30;9.65;;;0.70;99.90;;;;;;5017670;28;20045;-83
2021/03/18 05:43:53;;;;;;;11.38;7.35;;;1.40;99.90;;;;;;5006222;28;20030;-83
2021/03/18 05:46:19;;;;;;;11.25;6.28;;;0.90;97.70;;;;;;5017833;28;20084;-84
2021/03/18 05:48:46;;;;;;;8.45;5.60;;;0.90;97.10;;;;;;5017663;28;20064;-83
2021/03/18 05:51:17;;;;;;;11.57;5.85;;;0.80;97.30;;;;;;5020521;28;20052;-85
2021/03/18 05:53:47;;;;;;;10.30;6.13;;;0.80;96.80;;;;;;5018264;28;20052;-84
2021/03/18 05:56:22;;;;;;;11.98;7.05;;;0.90;97.10;;;;;;5017287;28;20552;-84
2021/03/18 05:58:51;;;;;;;12.20;6.68;;;0.80;96.80;;;;;;5016496;28;20040;-82
2021/03/18 06:01:18;;;;;;;12.40;7.22;;;0.70;96.40;;;;;;5016150;28;20037;-84
2021/03/18 06:03:45;;;;;;;13.95;7.82;;;0.80;96.40;;;;;;5016401;28;20026;-84
2021/03/18 06:06:13;;;;;;;13.15;7.95;;;0.90;97.00;;;;;;5016346;28;20029;-83
2021/03/18 06:08:39;;;;;;;10.55;7.60;;;0.80;97.20;;;;;;5016201;28;20034;-84
2021/03/18 06:11:06;;;;;;;11.55;7.18;;;0.90;96.70;;;;;;5016732;28;20026;-85
2021/03/18 06:13:33;;;;;;;10.75;7.72;;;0.90;97.00;;;;;;5016315;28;20030;-83
2021/03/18 06:16:04;;;;;;;12.48;8.15;;;1.30;96.70;;;;;;5016596;28;20056;-84
2021/03/18 06:18:32;;;;;;;12.43;8.63;;;1.10;96.70;;;;;;5015946;28;20038;-85
2021/03/18 06:20:57;;;;;;;13.65;8.10;;;0.90;97.10;;;;;;5015598;28;20117;-83
2021/03/18 06:23:23;;;;;;;10.65;7.45;;;1.00;98.20;;;;;;5016264;28;20207;-85
2021/03/18 06:25:50;;;;;;;12.15;7.35;;;1.40;97.80;;;;;;5015933;28;20048;-84
2021/03/18 06:28:21;;;;;;;11.73;7.32;;;1.10;97.30;;;;;;5015753;28;20054;-84
2021/03/18 06:31:06;;;;;;;13.38;8.00;;;1.10;97.10;;;;;;5015675;28;20441;-83
2021/03/18 06:33:43;;;;;;;11.38;7.07;;;1.10;97.30;;;;;;5016396;28;20025;-85
2021/03/18 06:36:19;;;;;;;12.18;7.75;;;1.30;92.30;;;;;;5017014;28;20033;-84
2021/03/18 06:39:05;;;;;;;11.18;7.50;;;1.60;92.10;;;;;;5017522;28;20025;-85
2021/03/18 06:41:35;;;;;;;9.00;5.97;;;1.60;90.10;;;;;;5017396;28;20481;-85
2021/03/18 06:44:03;;;;;;;9.90;6.75;;;2.00;86.10;;;;;;5017211;28;20026;-84
2021/03/18 06:46:29;;;;;;;13.60;8.18;;;2.00;85.00;;;;;;5017181;28;20041;-84
2021/03/18 06:48:55;;;;;;;9.27;6.38;;;2.60;84.80;;;;;;5016732;28;20056;-84
2021/03/18 06:51:26;;;;;;;10.90;7.10;;;2.00;82.80;;;;;;5016183;28;20105;-83
2021/03/18 06:53:54;;;;;;;12.10;7.05;;;2.10;83.20;;;;;;5016279;28;20022;-84
2021/03/18 06:56:26;;;;;;;11.07;6.88;;;2.30;82.70;;;;;;5015244;28;20061;-85
2021/03/18 06:58:53;;;;;;;12.63;5.78;;;2.70;82.70;;;;;;5015688;28;20022;-84
2021/03/18 07:01:32;;;;;;;11.98;5.75;;;2.40;81.00;;;;;;5016076;28;20084;-84
2021/03/18 07:04:06;;;;;;;15.32;8.98;;;2.50;79.30;;;;;;5015571;28;20022;-84
2021/03/18 07:06:34;;;;;;;13.52;7.95;;;2.60;80.40;;;;;;5015404;28;20037;-84
2021/03/18 07:09:11;;;;;;;13.38;7.32;;;2.80;77.90;;;;;;5015459;28;20037;-84
2021/03/18 07:11:45;;;;;;;8.82;5.70;;;2.90;77.30;;;;;;5015036;28;20026;-85
2021/03/18 07:14:11;;;;;;;8.95;5.45;;;3.00;76.80;;;;;;5015856;28;20045;-85
2021/03/18 07:16:46;;;;;;;11.63;6.10;;;3.10;74.80;;;;;;5014871;28;20117;-85
2021/03/18 07:19:25;;;;;;;15.00;5.90;;;3.20;78.00;;;;;;5015432;28;20107;-86
2021/03/18 07:21:52;;;;;;;8.15;5.65;;;3.40;76.30;;;;;;5014770;28;20065;-85
2021/03/18 07:24:30;;;;;;;11.57;5.72;;;3.40;72.10;;;;;;5015473;28;20053;-84
2021/03/18 07:27:07;;;;;;;11.55;5.40;;;3.50;72.50;;;;;;5015620;28;20037;-84
2021/03/18 07:29:33;;;;;;;9.07;5.82;;;3.50;68.10;;;;;;5015075;28;20022;-84
2021/03/18 07:31:59;;;;;;;17.80;8.10;;;3.40;68.80;;;;;;5015254;28;20026;-84
2021/03/18 07:34:25;;;;;;;15.68;12.80;;;3.40;68.70;;;;;;5015412;28;20025;-85
2021/03/18 07:36:56;;;;;;;11.98;4.70;;;3.40;65.60;;;;;;5015709;28;20026;-85
2021/03/18 07:39:22;;;;;;;42.13;22.83;;;3.80;94.80;;;;;;5016111;28;20416;-82
2021/03/18 07:41:49;;;;;;;14.73;7.80;;;4.70;67.50;;;;;;5015488;28;20064;-82
2021/03/18 07:44:15;;;;;;;17.55;9.05;;;4.20;60.30;;;;;;5014972;28;20030;-82
2021/03/18 07:46:42;;;;;;;15.98;11.10;;;4.20;62.20;;;;;;5013905;28;20184;-84
2021/03/18 07:49:17;;;;;;;9.13;4.85;;;4.20;61.60;;;;;;5014972;28;20036;-83
2021/03/18 07:51:45;;;;;;;11.02;7.40;;;4.00;61.10;;;;;;5013360;28;20130;-82
2021/03/18 07:54:17;;;;;;;9.13;5.88;;;4.00;60.30;;;;;;5014379;28;20045;-82
2021/03/18 07:56:51;;;;;;;11.20;6.53;;;4.00;61.10;;;;;;5013050;28;20025;-82
2021/03/18 07:59:19;;;;;;;46.03;22.05;;;4.20;61.00;;;;;;5013537;28;20026;-82
2021/03/18 08:01:44;;;;;;;19.30;9.02;;;4.50;76.20;;;;;;5013590;28;20409;-83
2021/03/18 08:04:12;;;;;;;12.27;6.35;;;5.00;64.20;;;;;;5012916;28;20028;-81
2021/03/18 08:06:41;;;;;;;15.82;7.82;;;5.30;55.40;;;;;;5013371;28;20030;-81
2021/03/18 08:09:12;;;;;;;4.93;3.55;;;5.30;55.00;;;;;;5015731;28;20018;-81
2021/03/18 08:11:39;;;;;;;7.25;4.15;;;5.20;52.90;;;;;;5017429;28;20080;-82
2021/03/18 08:14:10;;;;;;;9.40;4.43;;;5.30;54.00;;;;;;5017999;28;20037;-84
2021/03/18 08:16:36;;;;;;;17.77;7.82;;;5.40;54.80;;;;;;5017554;28;20098;-83
2021/03/18 08:19:04;;;;;;;9.55;3.15;;;4.90;51.30;;;;;;5017719;28;20022;-82
2021/03/18 08:21:39;;;;;;;11.93;4.78;;;4.80;51.80;;;;;;5017530;28;20532;-82
2021/03/18 08:24:12;;;;;;;51.05;16.83;;;4.50;53.60;;;;;;5017636;28;20101;-85
2021/03/18 08:26:43;;;;;;;6.32;3.65;;;4.40;53.00;;;;;;5018313;28;20485;-83
2021/03/18 08:29:42;;;;;;;36.15;10.68;;;4.50;54.40;;;;;;5018055;28;20118;-85
2021/03/18 08:32:24;;;;;;;166.35;45.88;;;4.60;52.50;;;;;;5015811;28;20138;-83
2021/03/18 08:34:56;;;;;;;54.35;14.15;;;4.60;51.70;;;;;;5017725;28;20025;-83
2021/03/18 08:37:41;;;;;;;50.40;16.00;;;4.60;51.50;;;;;;5016458;28;20022;-81
2021/03/18 08:40:09;;;;;;;96.65;35.95;;;4.60;51.80;;;;;;5017071;28;20089;-79
2021/03/18 08:42:37;;;;;;;4.05;3.03;;;4.70;52.40;;;;;;5017259;28;20048;-80
2021/03/18 08:45:18;;;;;;;5.55;3.00;;;4.80;51.80;;;;;;5016325;28;20453;-81
2021/03/18 08:47:52;;;;;;;30.77;14.32;;;4.80;52.30;;;;;;5014945;28;20454;-80
2021/03/18 08:50:24;;;;;;;24.63;12.10;;;5.00;51.10;;;;;;5014712;28;20034;-80
2021/03/18 08:52:54;;;;;;;23.45;11.15;;;5.10;48.80;;;;;;5017112;28;20021;-84
2021/03/18 08:55:44;;;;;;;18.40;8.80;;;5.60;51.20;;;;;;5016459;28;20030;-85
2021/03/18 08:58:14;;;;;;;6.18;3.65;;;5.50;49.40;;;;;;5016672;28;20080;-83
2021/03/18 09:00:40;;;;;;;4.35;2.65;;;5.50;49.80;;;;;;5016862;28;20022;-83
2021/03/18 09:03:06;;;;;;;7.65;3.40;;;5.40;49.90;;;;;;5018564;28;20066;-83
2021/03/18 09:05:33;;;;;;;7.32;2.78;;;5.70;48.90;;;;;;5017351;28;20030;-82
2021/03/18 09:08:04;;;;;;;6.00;3.70;;;5.60;49.70;;;;;;5016920;28;20133;-84
2021/03/18 09:10:36;;;;;;;6.60;3.10;;;5.60;50.00;;;;;;5015200;28;20112;-80
2021/03/18 09:13:05;;;;;;;5.13;3.00;;;5.90;57.10;;;;;;5014601;28;20037;-84
2021/03/18 09:15:30;;;;;;;10.00;6.78;;;6.30;49.00;;;;;;5015315;28;20080;-84
2021/03/18 09:18:10;;;;;;;4.70;3.33;;;6.30;48.00;;;;;;5016389;28;20466;-84
2021/03/18 09:20:37;;;;;;;4.03;2.80;;;6.20;47.50;;;;;;5014864;28;20026;-84
2021/03/18 09:23:20;;;;;;;4.53;2.88;;;6.00;47.50;;;;;;5016121;28;20046;-83
2021/03/18 09:25:49;;;;;;;5.70;3.10;;;6.00;48.40;;;;;;5014451;28;20033;-82
2021/03/18 09:28:15;;;;;;;7.00;3.30;;;5.90;48.30;;;;;;5015628;28;20061;-82
2021/03/18 09:30:44;;;;;;;6.38;2.83;;;6.10;49.30;;;;;;5014147;28;20040;-82
2021/03/18 09:33:37;;;;;;;5.70;3.28;;;6.10;46.70;;;;;;5014029;28;20025;-83
2021/03/18 09:36:18;;;;;;;7.50;3.80;;;6.00;47.00;;;;;;5013964;28;20034;-84
2021/03/18 09:39:00;;;;;;;4.05;2.80;;;6.20;49.70;;;;;;5013955;28;20030;-83
2021/03/18 09:41:30;;;;;;;5.47;2.95;;;6.50;47.90;;;;;;5013659;28;20022;-85
2021/03/18 09:44:12;;;;;;;3.45;2.50;;;6.50;47.40;;;;;;5014891;28;20029;-82
2021/03/18 09:46:41;;;;;;;4.32;2.78;;;6.60;45.70;;;;;;5013942;28;20041;-83
2021/03/18 09:49:07;;;;;;;4.85;2.75;;;6.60;45.30;;;;;;5013313;28;20124;-84
2021/03/18 09:51:41;;;;;;;3.35;2.45;;;6.60;47.30;;;;;;5013384;28;20593;-83
2021/03/18 09:54:09;;;;;;;5.22;2.70;;;6.90;46.00;;;;;;5014430;28;20030;-82
2021/03/18 09:56:40;;;;;;;3.78;2.72;;;7.00;44.00;;;;;;5014358;28;20014;-81
2021/03/18 09:59:08;;;;;;;3.92;2.97;;;6.80;45.90;;;;;;5013279;28;20034;-83
2021/03/18 10:01:34;;;;;;;3.65;2.30;;;6.40;46.40;;;;;;5013144;28;20033;-82
2021/03/18 10:04:00;;;;;;;3.85;2.85;;;6.30;47.20;;;;;;5013323;28;20064;-85
2021/03/18 10:06:44;;;;;;;4.13;3.10;;;6.30;46.20;;;;;;5013179;28;20480;-82
2021/03/18 10:09:21;;;;;;;3.75;2.83;;;6.30;46.70;;;;;;5016851;28;20076;-82
2021/03/18 10:11:55;;;;;;;8.35;3.05;;;6.20;47.50;;;;;;5016197;28;20068;-84
2021/03/18 10:14:36;;;;;;;3.77;2.60;;;6.20;47.20;;;;;;5018003;28;20048;-84
2021/03/18 10:17:14;;;;;;;9.07;2.78;;;6.20;47.30;;;;;;5014191;28;20029;-82
2021/03/18 10:19:59;;;;;;;2.53;1.70;;;6.20;45.50;;;;;;5014655;28;20038;-85
2021/03/18 10:22:36;;;;;;;4.13;2.03;;;6.10;42.80;;;;;;5020462;28;20034;-82
2021/03/18 10:25:12;;;;;;;6.25;2.05;;;5.90;43.00;;;;;;5013404;28;20105;-84
2021/03/18 10:27:40;;;;;;;3.17;2.08;;;5.90;44.10;;;;;;5014939;28;20033;-83
2021/03/18 10:30:12;;;;;;;3.38;2.38;;;5.90;45.90;;;;;;5015369;28;20354;-84
2021/03/18 10:32:39;;;;;;;3.72;2.50;;;5.70;45.30;;;;;;5015743;28;20080;-84
2021/03/18 10:35:08;;;;;;;4.70;2.40;;;5.70;46.90;;;;;;5014762;28;20022;-85
2021/03/18 10:37:40;;;;;;;4.88;2.55;;;5.80;48.00;;;;;;5015199;28;20053;-84
2021/03/18 10:40:18;;;;;;;3.65;2.45;;;6.00;46.30;;;;;;5014256;28;20026;-82
2021/03/18 10:42:48;;;;;;;5.80;2.40;;;6.10;46.10;;;;;;5023032;28;20034;-86
2021/03/18 10:45:24;;;;;;;5.38;2.35;;;6.30;46.70;;;;;;5014006;28;20069;-81
2021/03/18 10:47:52;;;;;;;2.90;2.10;;;6.60;47.30;;;;;;5013696;28;20036;-81
2021/03/18 10:50:21;;;;;;;4.13;1.98;;;6.50;47.30;;;;;;5013257;28;20037;-82
2021/03/18 10:52:59;;;;;;;3.78;2.17;;;6.60;46.50;;;;;;5013941;28;20026;-82
2021/03/18 10:55:27;;;;;;;6.43;2.50;;;6.40;46.70;;;;;;5013166;28;20516;-82
2021/03/18 10:58:03;;;;;;;3.22;2.30;;;6.30;47.60;;;;;;5014315;28;20034;-83
2021/03/18 11:00:32;;;;;;;3.90;2.85;;;6.20;48.00;;;;;;5014635;28;20445;-84
2021/03/18 11:03:03;;;;;;;4.28;2.83;;;6.20;48.20;;;;;;5014586;28;20044;-85
2021/03/18 11:05:41;;;;;;;3.97;2.50;;;6.30;48.40;;;;;;5015491;28;20103;-85
2021/03/18 11:08:07;;;;;;;4.68;2.80;;;6.40;47.20;;;;;;5014761;28;20037;-85
2021/03/18 11:10:37;;;;;;;4.28;3.08;;;6.60;48.50;;;;;;5015359;28;20028;-82
2021/03/18 11:13:07;;;;;;;5.40;2.40;;;6.90;48.60;;;;;;5015055;28;20022;-85
2021/03/18 11:16:03;;;;;;;19.02;11.40;;;7.10;48.00;;;;;;5014652;28;20030;-84
2021/03/18 11:18:42;;;;;;;9.02;5.60;;;7.00;45.50;;;;;;5006607;28;20041;-82
2021/03/18 11:21:29;;;;;;;12.30;7.95;;;7.00;46.70;;;;;;5014100;28;20030;-81
2021/03/18 11:24:07;;;;;;;6.43;3.85;;;6.70;46.30;;;;;;5012771;28;20029;-81
2021/03/18 11:26:34;;;;;;;7.78;6.68;;;6.50;46.00;;;;;;5012622;28;20029;-80
2021/03/18 11:29:13;;;;;;;7.97;5.50;;;6.50;44.20;;;;;;5012620;28;20117;-84
2021/03/18 11:31:41;;;;;;;11.35;7.95;;;6.50;43.70;;;;;;5015105;28;20056;-88
2021/03/18 11:34:19;;;;;;;17.02;11.55;;;6.40;44.10;;;;;;5015396;28;20018;-85
2021/03/18 11:36:47;;;;;;;62.03;36.15;;;6.50;46.30;;;;;;5014512;28;20121;-85
2021/03/18 11:39:14;;;;;;;10.50;5.85;;;6.10;49.10;;;;;;5014332;28;20022;-84
2021/03/18 11:41:40;;;;;;;4.35;3.28;;;5.90;50.40;;;;;;5014520;28;20552;-83
2021/03/18 11:44:06;;;;;;;2.03;1.70;;;5.90;50.10;;;;;;5017570;28;20061;-83
2021/03/18 11:46:32;;;;;;;3.65;2.95;;;5.60;48.30;;;;;;5018213;28;20319;-84
2021/03/18 11:48:58;;;;;;;3.55;1.73;;;5.40;49.10;;;;;;5018766;28;20026;-82
2021/03/18 11:51:23;;;;;;;2.40;1.40;;;5.20;51.40;;;;;;5018612;28;20096;-82
2021/03/18 11:53:50;;;;;;;4.30;1.20;;;5.10;51.80;;;;;;5018076;28;20033;-84
2021/03/18 11:56:16;;;;;;;2.65;1.80;;;5.00;54.30;;;;;;5018450;28;20191;-83
2021/03/18 11:58:42;;;;;;;2.35;1.67;;;4.70;56.20;;;;;;5018978;28;20029;-84
2021/03/18 12:01:08;;;;;;;2.55;1.55;;;4.50;59.00;;;;;;5020124;28;20385;-82
2021/03/18 12:03:34;;;;;;;12.60;7.10;;;4.20;68.20;;;;;;5019122;28;20400;-82
2021/03/18 12:05:59;;;;;;;7.60;6.90;;;3.80;77.30;;;;;;5019002;28;20097;-82
2021/03/18 12:08:25;;;;;;;5.25;4.22;;;3.60;75.30;;;;;;5019097;28;20029;-85
2021/03/18 12:10:50;;;;;;;2.58;1.70;;;3.60;79.00;;;;;;5018240;28;20026;-85
2021/03/18 12:13:16;;;;;;;2.58;1.77;;;3.80;84.30;;;;;;5017686;28;20025;-83
2021/03/18 12:15:42;;;;;;;2.35;1.90;;;3.90;78.60;;;;;;5017308;28;20026;-83
2021/03/18 12:18:08;;;;;;;4.20;1.75;;;4.10;77.30;;;;;;5018044;28;20033;-84
2021/03/18 12:20:34;;;;;;;3.38;1.45;;;4.30;71.70;;;;;;5017580;28;20036;-83
2021/03/18 12:22:59;;;;;;;2.28;1.67;;;4.50;64.20;;;;;;5017014;28;20066;-84
2021/03/18 12:25:25;;;;;;;4.97;3.30;;;4.70;64.30;;;;;;5016948;28;20029;-84
2021/03/18 12:27:52;;;;;;;2.60;2.00;;;5.00;63.70;;;;;;5017010;28;20037;-85
2021/03/18 12:30:20;;;;;;;2.70;2.05;;;5.30;60.40;;;;;;5016609;28;20025;-83
2021/03/18 12:32:47;;;;;;;1.90;1.40;;;5.60;57.50;;;;;;5016227;28;20032;-84
2021/03/18 12:35:14;;;;;;;5.03;3.20;;;5.70;55.10;;;;;;5017659;28;20096;-83
2021/03/18 12:37:39;;;;;;;1.85;1.35;;;5.80;56.70;;;;;;5016455;28;20022;-82
2021/03/18 12:40:07;;;;;;;3.22;2.08;;;6.00;56.20;;;;;;5017727;28;20116;-85
2021/03/18 12:42:33;;;;;;;1.88;1.20;;;6.30;47.90;;;;;;5016323;28;20033;-83
2021/03/18 12:44:59;;;;;;;2.28;1.40;;;6.40;46.60;;;;;;5017755;28;20033;-85
2021/03/18 12:47:25;;;;;;;3.60;1.35;;;6.60;45.90;;;;;;5017486;28;20117;-84
2021/03/18 12:49:51;;;;;;;4.55;3.08;;;6.60;43.20;;;;;;5016645;28;20046;-86
2021/03/18 12:52:17;;;;;;;2.80;1.83;;;6.80;44.00;;;;;;5016216;28;20108;-84
2021/03/18 12:54:43;;;;;;;2.42;1.60;;;7.00;43.70;;;;;;5015665;28;20026;-84
2021/03/18 12:57:09;;;;;;;1.70;1.13;;;7.10;43.40;;;;;;5016733;28;20026;-82
2021/03/18 12:59:35;;;;;;;2.00;1.40;;;7.30;42.40;;;;;;5015416;28;20581;-86
2021/03/18 13:02:01;;;;;;;2.97;1.30;;;7.20;40.90;;;;;;5014822;28;20044;-84
2021/03/18 13:04:27;;;;;;;5.25;1.35;;;7.20;42.30;;;;;;5014917;28;20022;-84
2021/03/18 13:06:52;;;;;;;5.93;2.70;;;7.20;42.00;;;;;;5015444;28;20447;-84