Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:26;;;;;;;;;7.67;6.00;;;;;21.54;59.53;101526.81;5034352;28;45429;-80
2023/06/06 00:03:51;;;;;;;;;9.67;7.00;;;;;21.50;60.28;101534.97;5033371;28;45865;-80
2023/06/06 00:06:20;;;;;;;;;8.00;5.67;;;;;21.40;60.73;101531.59;5030076;28;45552;-80
2023/06/06 00:08:50;;;;;;;;;9.00;5.00;;;;;21.30;60.30;101530.91;5030681;28;46100;-81
2023/06/06 00:11:15;;;;;;;;;6.67;4.67;;;;;21.25;60.39;101538.16;5033305;28;47168;-81
2023/06/06 00:13:42;;;;;;;;;9.00;5.00;;;;;21.23;60.31;101528.38;5032572;28;45941;-80
2023/06/06 00:16:07;;;;;;;;;6.67;5.00;;;;;21.18;60.22;101531.16;5032304;28;45485;-80
2023/06/06 00:18:33;;;;;;;;;5.67;4.67;;;;;21.19;60.50;101530.25;5031269;28;46429;-81
2023/06/06 00:20:58;;;;;;;;;7.00;5.67;;;;;21.18;60.85;101526.66;5030492;28;66025;-80
2023/06/06 00:23:24;;;;;;;;;6.00;6.00;;;;;21.14;60.53;101519.59;5013517;28;45608;-80
2023/06/06 00:25:50;;;;;;;;;5.33;5.33;;;;;21.08;60.68;101519.72;5015928;28;45603;-81
2023/06/06 00:28:16;;;;;;;;;11.33;6.67;;;;;21.09;60.95;101531.34;5013155;28;46622;-80
2023/06/06 00:30:41;;;;;;;;;6.00;6.00;;;;;21.03;60.63;101524.31;5026730;28;45429;-80
2023/06/06 00:33:07;;;;;;;;;8.67;7.00;;;;;21.00;61.79;101518.16;5038732;28;61598;-80
2023/06/06 00:35:32;;;;;;;;;10.00;8.00;;;;;20.95;61.28;101518.25;5016603;28;45439;-81
2023/06/06 00:37:57;;;;;;;;;8.00;6.00;;;;;20.91;61.71;101520.09;5013429;28;72492;-80
2023/06/06 00:40:23;;;;;;;;;5.33;5.00;;;;;20.91;61.30;101525.47;5034516;28;62563;-80
2023/06/06 00:42:49;;;;;;;;;8.00;7.00;;;;;20.89;62.17;101518.38;5041052;28;60909;-81
2023/06/06 00:45:14;;;;;;;;;5.00;5.00;;;;;20.89;61.49;101513.00;5033347;28;45529;-82
2023/06/06 00:47:39;;;;;;;;;9.00;6.00;;;;;20.85;61.60;101509.47;5035272;28;45997;-81
2023/06/06 00:50:05;;;;;;;;;10.00;6.33;;;;;20.85;62.15;101517.53;5012724;28;45496;-80
2023/06/06 00:52:31;;;;;;;;;5.00;5.00;;;;;20.82;62.60;101514.91;5038495;28;45873;-80
2023/06/06 00:54:57;;;;;;;;;6.67;5.00;;;;;20.79;62.46;101511.41;4998245;28;62727;-81
2023/06/06 00:57:23;;;;;;;;;8.67;7.00;;;;;20.76;61.95;101509.66;5016614;28;46129;-80
2023/06/06 00:59:49;;;;;;;;;9.00;7.67;;;;;20.75;62.85;101505.22;5034966;28;45422;-81
2023/06/06 01:02:17;;;;;;;;;8.67;7.33;;;;;20.73;62.12;101503.50;5019991;28;45685;-80
2023/06/06 01:04:43;;;;;;;;;10.67;5.00;;;;;20.68;63.06;101506.25;5034775;28;45455;-79
2023/06/06 01:07:09;;;;;;;;;11.33;7.33;;;;;20.67;62.98;101502.69;5034698;28;46560;-81
2023/06/06 01:09:35;;;;;;;;;7.33;6.00;;;;;20.65;63.01;101492.91;5034459;28;45505;-80
2023/06/06 01:12:07;;;;;;;;;9.67;7.67;;;;;20.64;63.36;101496.50;5019823;28;45686;-80
2023/06/06 01:15:11;;;;;;;;;7.67;6.67;;;;;20.61;63.05;101494.78;5028871;28;45447;-82
2023/06/06 01:17:38;;;;;;;;;7.00;6.00;;;;;20.57;63.40;101490.38;5032469;28;47460;-81
2023/06/06 01:20:06;;;;;;;;;11.33;6.33;;;;;20.55;63.70;101488.63;5034663;28;45822;-81
2023/06/06 01:22:32;;;;;;;;;11.00;7.67;;;;;20.52;63.38;101492.28;5035546;28;45435;-81
2023/06/06 01:24:57;;;;;;;;;6.67;5.00;;;;;20.50;64.02;101499.44;5015435;28;45631;-80
2023/06/06 01:27:23;;;;;;;;;11.00;7.33;;;;;20.49;63.62;101494.13;5013999;28;66535;-80
2023/06/06 01:29:49;;;;;;;;;8.00;6.33;;;;;20.46;64.32;101487.03;5015653;28;46027;-82
2023/06/06 01:32:37;;;;;;;;;7.33;7.33;;;;;20.45;64.12;101485.19;5019497;28;45425;-80
2023/06/06 01:35:41;;;;;;;;;11.00;8.00;;;;;20.44;64.33;101494.16;5032376;28;45443;-80
2023/06/06 01:38:16;;;;;;;;;10.00;6.67;;;;;20.39;64.02;101491.56;4951365;28;46698;-80
2023/06/06 01:40:42;;;;;;;;;13.67;8.00;;;;;20.34;64.58;101485.41;5006008;28;45343;-81
2023/06/06 01:43:10;;;;;;;;;10.00;8.00;;;;;20.31;65.10;101485.47;5037846;28;45546;-80
2023/06/06 01:45:36;;;;;;;;;9.00;7.67;;;;;20.26;65.17;101487.38;5014323;28;45540;-80
2023/06/06 01:48:01;;;;;;;;;6.33;6.33;;;;;20.21;65.21;101491.94;5033053;28;70516;-80
2023/06/06 01:50:26;;;;;;;;;10.00;7.00;;;;;20.17;65.38;101484.84;5033176;28;62998;-81
2023/06/06 01:52:53;;;;;;;;;15.33;9.67;;;;;20.19;65.08;101484.81;5039209;28;57930;-81
2023/06/06 01:55:18;;;;;;;;;16.33;10.67;;;;;20.15;65.35;101481.31;5016124;28;45415;-80
2023/06/06 01:57:44;;;;;;;;;9.00;7.00;;;;;20.15;65.28;101489.38;5014069;28;67953;-80
2023/06/06 02:00:10;;;;;;;;;10.00;7.00;;;;;20.10;66.17;101483.19;5029600;28;45414;-80
2023/06/06 02:02:35;;;;;;;;;9.33;8.67;;;;;20.05;65.82;101485.06;5037254;28;45752;-80
2023/06/06 02:05:00;;;;;;;;;12.33;8.00;;;;;20.01;65.69;101484.22;5034130;28;45281;-81
2023/06/06 02:07:26;;;;;;;;;10.00;9.33;;;;;19.99;66.35;101480.72;5033359;28;46369;-81
2023/06/06 02:09:52;;;;;;;;;11.67;11.67;;;;;19.98;65.86;101480.75;5033053;28;45462;-81
2023/06/06 02:12:17;;;;;;;;;9.33;7.33;;;;;19.95;67.12;101487.03;5034396;28;59357;-82
2023/06/06 02:14:42;;;;;;;;;8.00;7.00;;;;;19.90;67.17;101480.84;5032932;28;61926;-81
2023/06/06 02:17:08;;;;;;;;;11.67;7.67;;;;;19.87;67.16;101487.16;5014195;28;73862;-80
2023/06/06 02:19:33;;;;;;;;;16.33;11.33;;;;;19.83;66.68;101487.25;5026413;28;45501;-80
2023/06/06 02:21:59;;;;;;;;;9.67;8.67;;;;;19.80;67.13;101488.16;5035674;28;45794;-82
2023/06/06 02:24:27;;;;;;;;;9.67;7.33;;;;;19.77;67.37;101492.72;5026885;28;45529;-80
2023/06/06 02:26:53;;;;;;;;;10.67;10.33;;;;;19.71;66.95;101488.34;5033006;28;46485;-80
2023/06/06 02:29:20;;;;;;;;;11.33;11.33;;;;;19.69;67.45;101490.13;5032486;28;45386;-81
2023/06/06 02:31:45;;;;;;;;;10.67;9.33;;;;;19.64;68.23;101483.97;5036830;28;45635;-79
2023/06/06 02:34:11;;;;;;;;;13.67;12.33;;;;;19.59;68.14;101489.38;5031717;28;45535;-80
2023/06/06 02:36:38;;;;;;;;;10.33;6.67;;;;;19.58;68.00;101500.09;5032114;28;70699;-80
2023/06/06 02:39:04;;;;;;;;;11.00;8.00;;;;;19.55;68.44;101497.50;5033521;28;46020;-80
2023/06/06 02:41:29;;;;;;;;;10.00;10.00;;;;;19.53;68.72;101492.13;5035713;28;45430;-80
2023/06/06 02:43:54;;;;;;;;;14.67;13.33;;;;;19.48;68.40;101496.69;5036311;28;45470;-81
2023/06/06 02:46:20;;;;;;;;;15.67;9.67;;;;;19.46;68.50;101494.94;5031668;28;47649;-81
2023/06/06 02:48:48;;;;;;;;;9.67;9.00;;;;;19.43;69.10;101492.31;5033336;28;45546;-81
2023/06/06 02:51:16;;;;;;;;;10.33;8.00;;;;;19.36;69.00;101486.16;5028533;28;45804;-81
2023/06/06 02:53:42;;;;;;;;;13.67;10.67;;;;;19.31;69.56;101483.53;5036901;28;45398;-80
2023/06/06 02:56:07;;;;;;;;;15.67;10.00;;;;;19.29;69.44;101487.16;5033189;28;46354;-81
2023/06/06 02:58:32;;;;;;;;;11.00;11.00;;;;;19.27;69.63;101484.50;5031558;28;45443;-81
2023/06/06 03:01:00;;;;;;;;;13.00;12.33;;;;;19.26;69.94;101479.16;5025651;28;55534;-80
2023/06/06 03:03:26;;;;;;;;;11.67;10.00;;;;;19.25;69.70;101480.97;5018664;28;45649;-82
2023/06/06 03:05:53;;;;;;;;;16.00;13.33;;;;;19.25;69.98;101480.97;5032140;28;47288;-82
2023/06/06 03:08:18;;;;;;;;;13.67;9.33;;;;;19.22;70.29;101482.78;5032946;28;45533;-80
2023/06/06 03:10:47;;;;;;;;;15.67;13.00;;;;;19.18;70.91;101481.97;5032197;28;45502;-80
2023/06/06 03:13:13;;;;;;;;;13.00;12.33;;;;;19.16;70.88;101488.22;5019266;28;46142;-81
2023/06/06 03:15:40;;;;;;;;;16.33;13.00;;;;;19.10;70.88;101486.53;5032044;28;46452;-80
2023/06/06 03:18:18;;;;;;;;;14.33;12.00;;;;;19.01;71.54;101481.28;5014554;28;45716;-80
2023/06/06 03:20:45;;;;;;;;;13.00;5.00;;;;;18.93;71.91;101486.75;5032534;28;45474;-81
2023/06/06 03:23:12;;;;;;;;;17.67;14.00;;;;;18.86;72.34;101485.06;5034459;28;45664;-80
2023/06/06 03:25:43;;;;;;;;;15.33;12.67;;;;;18.82;71.95;101484.22;5008554;28;46547;-81
2023/06/06 03:28:12;;;;;;;;;13.33;13.33;;;;;18.77;72.68;101482.50;5032310;28;45447;-79
2023/06/06 03:30:38;;;;;;;;;14.00;13.00;;;;;18.76;72.95;101486.97;5032020;28;45494;-80
2023/06/06 03:33:05;;;;;;;;;14.00;13.00;;;;;18.75;72.81;101481.63;5038311;28;45639;-81
2023/06/06 03:35:34;;;;;;;;;11.00;11.00;;;;;18.74;74.24;101490.56;5031930;28;46883;-81
2023/06/06 03:38:00;;;;;;;;;18.33;15.67;;;;;18.69;74.18;101484.38;5015203;28;45871;-81
2023/06/06 03:40:26;;;;;;;;;14.50;13.50;;;;;18.65;73.99;101486.19;5032103;28;45462;-81
2023/06/06 03:42:51;;;;;;;;;19.00;14.33;;;;;18.62;74.27;101486.22;5038354;28;58989;-80
2023/06/06 03:45:17;;;;;;;;;15.33;12.33;;;;;18.61;74.26;101487.13;5031884;28;48052;-80
2023/06/06 03:47:43;;;;;;;;;19.25;17.00;;;;;18.62;74.72;101493.34;5031574;28;45567;-80
2023/06/06 03:50:08;;;;;;;;;15.75;13.75;;;;;18.61;74.47;101494.25;5032536;28;45507;-81
2023/06/06 03:52:34;;;;;;;;;14.67;12.33;;;;;18.63;74.66;101503.16;5037565;28;45585;-82
2023/06/06 03:55:00;;;;;;;;;18.67;12.67;;;;;18.60;74.75;101496.06;5012978;28;72949;-81
2023/06/06 03:57:26;;;;;;;;;18.00;15.50;;;;;18.61;74.64;101503.16;5030826;28;45482;-81
2023/06/06 03:59:51;;;;;;;;;16.67;16.00;;;;;18.63;74.95;101497.78;5031817;28;45446;-82
2023/06/06 04:02:17;;;;;;;;;17.50;14.00;;;;;18.61;75.01;101500.50;5035896;28;45641;-80
2023/06/06 04:04:43;;;;;;;;;19.00;14.33;;;;;18.62;74.42;101498.69;5032309;28;46832;-81
2023/06/06 04:07:09;;;;;;;;;19.25;14.00;;;;;18.59;74.79;101502.31;5035106;28;45501;-81
2023/06/06 04:09:35;;;;;;;;;18.00;13.50;;;;;18.56;74.50;101497.00;5035832;28;45541;-80
2023/06/06 04:12:04;;;;;;;;;17.75;15.50;;;;;18.54;74.69;101501.47;5036867;28;46206;-81
2023/06/06 04:14:29;;;;;;;;;20.67;15.33;;;;;18.49;74.95;101506.88;5035173;28;45775;-81
2023/06/06 04:16:54;;;;;;;;;18.25;15.75;;;;;18.48;74.84;101505.09;5034845;28;47009;-81
2023/06/06 04:19:20;;;;;;;;;20.75;15.00;;;;;18.42;75.30;101499.78;5033877;28;61219;-81
2023/06/06 04:21:46;;;;;;;;;15.33;14.67;;;;;18.41;75.17;101502.50;5042406;28;45704;-81
2023/06/06 04:24:11;;;;;;;;;22.25;18.00;;;;;18.41;75.86;101503.38;5016017;28;49048;-80
2023/06/06 04:26:36;;;;;;;;;17.00;16.00;;;;;18.40;76.44;101504.28;5033735;28;61081;-81
2023/06/06 04:29:02;;;;;;;;;14.50;12.25;;;;;18.38;76.74;101500.75;5026326;28;45668;-81
2023/06/06 04:31:32;;;;;;;;;18.25;13.75;;;;;18.35;76.94;101499.91;5038531;28;45449;-80
2023/06/06 04:34:00;;;;;;;;;20.25;18.00;;;;;18.33;77.60;101502.59;4996566;28;47690;-83
2023/06/06 04:36:26;;;;;;;;;25.75;17.50;;;;;18.30;77.91;101495.47;5034814;28;45464;-81
2023/06/06 04:39:00;;;;;;;;;18.50;15.75;;;;;18.29;77.76;101509.75;5016819;28;63224;-80
2023/06/06 04:41:30;;;;;;;;;19.50;18.25;;;;;18.28;78.13;101507.09;5018973;28;45400;-80
2023/06/06 04:43:56;;;;;;;;;24.00;19.25;;;;;18.27;78.25;101505.34;5017428;28;46992;-80
2023/06/06 04:46:22;;;;;;;;;23.50;20.75;;;;;18.31;78.70;101507.06;5027042;28;45650;-80
2023/06/06 04:48:54;;;;;;;;;22.25;19.75;;;;;18.29;78.49;101499.06;5031196;28;54214;-78
2023/06/06 04:51:21;;;;;;;;;21.00;19.25;;;;;18.35;78.73;101507.91;5033830;28;45925;-78
2023/06/06 04:53:46;;;;;;;;;20.00;19.00;;;;;18.36;79.08;101501.66;5029473;28;46598;-78
2023/06/06 04:56:12;;;;;;;;;27.50;21.00;;;;;18.39;79.11;101504.31;5031214;28;61440;-79
2023/06/06 04:58:39;;;;;;;;;24.75;17.25;;;;;18.40;79.36;101501.63;5032421;28;57886;-79
2023/06/06 05:01:04;;;;;;;;;21.25;19.25;;;;;18.41;79.85;101503.38;5034788;28;45470;-78
2023/06/06 05:03:29;;;;;;;;;26.50;18.75;;;;;18.41;79.76;101502.50;5035343;28;46644;-80
2023/06/06 05:05:56;;;;;;;;;24.25;21.25;;;;;18.41;79.93;101508.72;5015923;28;45461;-79
2023/06/06 05:08:22;;;;;;;;;25.50;19.75;;;;;18.43;79.73;101506.03;5015815;28;45414;-77
2023/06/06 05:10:47;;;;;;;;;22.50;17.25;;;;;18.46;80.18;101506.00;5031903;28;45615;-79
2023/06/06 05:13:17;;;;;;;;;22.25;20.50;;;;;18.49;81.20;101508.66;5036277;28;63045;-80
2023/06/06 05:15:42;;;;;;;;;29.25;23.25;;;;;18.47;81.13;101513.13;5032810;28;45515;-80
2023/06/06 05:18:08;;;;;;;;;29.25;25.50;;;;;18.48;80.82;101501.53;5030006;28;49808;-80
2023/06/06 05:20:33;;;;;;;;;26.50;21.25;;;;;18.56;81.01;101507.69;5032447;28;45536;-83
2023/06/06 05:22:59;;;;;;;;;24.50;21.75;;;;;18.59;80.86;101500.53;5032562;28;46422;-83
2023/06/06 05:25:25;;;;;;;;;26.50;23.75;;;;;18.61;81.08;101505.84;5022634;28;45451;-82
2023/06/06 05:27:51;;;;;;;;;28.25;24.00;;;;;18.66;81.09;101504.00;5021986;28;45539;-82
2023/06/06 05:30:17;;;;;;;;;25.50;20.50;;;;;18.71;81.03;101510.22;5033805;28;45788;-81
2023/06/06 05:32:43;;;;;;;;;24.50;20.75;;;;;18.76;81.72;101507.50;5036139;28;48423;-82
2023/06/06 05:35:08;;;;;;;;;29.25;26.75;;;;;18.78;81.04;101508.34;5031344;28;45560;-82
2023/06/06 05:37:33;;;;;;;;;27.00;23.00;;;;;18.81;81.83;101505.66;5032600;28;45488;-83
2023/06/06 05:39:59;;;;;;;;;25.25;20.00;;;;;18.84;81.16;101508.28;5032452;28;47190;-82
2023/06/06 05:42:24;;;;;;;;;27.75;22.75;;;;;18.88;81.79;101510.00;5035470;28;47407;-79
2023/06/06 05:44:52;;;;;;;;;29.00;24.25;;;;;18.92;81.57;101510.88;5030515;28;45775;-80
2023/06/06 05:47:18;;;;;;;;;26.00;22.00;;;;;18.94;81.70;101501.91;5014826;28;45561;-79
2023/06/06 05:49:43;;;;;;;;;32.75;26.50;;;;;19.00;81.57;101508.97;5032943;28;63268;-79
2023/06/06 05:52:08;;;;;;;;;27.75;24.75;;;;;19.03;81.76;101506.25;5040049;28;46382;-81
2023/06/06 05:54:34;;;;;;;;;28.00;24.00;;;;;19.06;81.66;101511.56;5034000;28;45500;-79
2023/06/06 05:57:00;;;;;;;;;33.00;25.75;;;;;19.08;81.06;101517.78;5032192;28;45498;-80
2023/06/06 05:59:26;;;;;;;;;31.25;24.75;;;;;19.05;82.50;101518.69;5033917;28;45513;-81
2023/06/06 06:01:51;;;;;;;;;27.75;25.25;;;;;18.96;83.15;101512.56;5017641;28;47440;-80
2023/06/06 06:04:18;;;;;;;;;30.25;23.75;;;;;18.82;83.95;101512.78;5028547;28;45454;-78
2023/06/06 06:06:46;;;;;;;;;29.25;26.25;;;;;18.70;84.27;101521.84;5028917;28;45565;-80
2023/06/06 06:09:13;;;;;;;;;32.00;26.50;;;;;18.59;85.00;101513.00;5031594;28;45534;-80
2023/06/06 06:11:39;;;;;;;;;30.00;23.00;;;;;18.52;85.96;101513.97;5034702;28;47353;-81
2023/06/06 06:14:05;;;;;;;;;35.25;27.00;;;;;18.45;88.01;101517.63;5014482;28;45924;-80
2023/06/06 06:16:30;;;;;;;;;31.25;26.75;;;;;18.36;88.59;101515.03;5031008;28;45506;-80
2023/06/06 06:18:56;;;;;;;;;31.25;26.25;;;;;18.35;89.62;101515.94;5032360;28;45486;-80
2023/06/06 06:21:21;;;;;;;;;25.75;22.25;;;;;18.36;89.84;101526.59;5029489;28;68304;-80
2023/06/06 06:23:48;;;;;;;;;31.75;25.75;;;;;18.30;90.25;101510.63;5031445;28;45658;-80
2023/06/06 06:26:13;;;;;;;;;29.25;27.00;;;;;18.29;90.23;101520.44;5029655;28;46216;-80
2023/06/06 06:28:39;;;;;;;;;30.75;26.25;;;;;18.27;90.29;101518.69;5030813;28;61756;-80
2023/06/06 06:31:04;;;;;;;;;31.75;29.25;;;;;18.29;90.64;101515.09;5031250;28;46129;-80
2023/06/06 06:33:33;;;;;;;;;33.50;26.50;;;;;18.31;92.34;101518.63;5037878;28;49760;-80
2023/06/06 06:35:58;;;;;;;;;31.00;24.75;;;;;18.36;92.50;101526.59;5028693;28;45548;-79
2023/06/06 06:38:24;;;;;;;;;32.50;26.25;;;;;18.36;93.92;101525.72;5028424;28;45421;-80
2023/06/06 06:40:50;;;;;;;;;35.00;29.75;;;;;18.35;93.45;101524.84;5030265;28;46782;-81
2023/06/06 06:43:15;;;;;;;;;31.50;27.75;;;;;18.35;94.58;101527.50;5039473;28;45459;-80
2023/06/06 06:45:41;;;;;;;;;26.75;25.25;;;;;18.40;93.91;101530.16;5032476;28;45649;-80
2023/06/06 06:48:06;;;;;;;;;31.50;28.00;;;;;18.46;92.73;101532.75;5033297;28;58356;-78
2023/06/06 06:50:32;;;;;;;;;33.75;22.50;;;;;18.53;92.40;101526.44;5031680;28;63480;-77
2023/06/06 06:52:57;;;;;;;;;29.50;26.50;;;;;18.66;92.06;101529.88;5032111;28;46885;-78
2023/06/06 06:55:23;;;;;;;;;33.25;28.50;;;;;18.76;91.31;101529.78;5012354;28;45665;-80
2023/06/06 06:57:50;;;;;;;;;29.00;25.75;;;;;18.84;91.43;101533.25;5032291;28;45459;-79
2023/06/06 07:00:18;;;;;;;;;26.75;24.25;;;;;18.95;91.15;101526.88;5031253;28;46608;-79
2023/06/06 07:02:46;;;;;;;;;33.25;28.00;;;;;19.05;91.04;101524.06;5034919;28;45530;-78
2023/06/06 07:05:12;;;;;;;;;30.00;27.75;;;;;19.17;90.32;101525.69;5017824;28;45483;-77
2023/06/06 07:07:53;;;;;;;;;29.25;25.25;;;;;19.26;89.90;101522.00;5032179;28;45546;-79
2023/06/06 07:10:19;;;;;;;;;31.25;27.75;;;;;19.32;89.30;101522.78;5031498;28;47010;-77
2023/06/06 07:12:49;;;;;;;;;34.75;28.00;;;;;19.37;89.20;101528.09;5034932;28;45536;-77
2023/06/06 07:15:16;;;;;;;;;31.00;26.00;;;;;19.42;88.43;101525.34;5031885;28;45439;-78
2023/06/06 07:17:51;;;;;;;;;24.25;24.00;;;;;19.52;88.60;101533.22;5032789;28;45502;-77
2023/06/06 07:20:21;;;;;;;;;31.25;26.00;;;;;19.63;88.80;101520.59;5014303;28;45715;-80
2023/06/06 07:22:47;;;;;;;;;30.00;27.50;;;;;19.73;87.56;101523.13;5009885;28;45511;-80
2023/06/06 07:25:12;;;;;;;;;32.75;27.00;;;;;19.77;87.73;101528.44;5013328;28;45447;-78
2023/06/06 07:27:38;;;;;;;;;33.75;30.25;;;;;19.80;87.19;101532.84;5032302;28;45719;-81
2023/06/06 07:30:14;;;;;;;;;25.75;22.50;;;;;19.82;87.50;101529.25;5031322;28;46586;-78
2023/06/06 07:32:45;;;;;;;;;38.75;29.00;;;;;19.86;87.28;101519.34;5016907;28;45551;-79
2023/06/06 07:35:11;;;;;;;;;33.00;24.00;;;;;19.95;87.15;101526.34;5030203;28;45412;-78
2023/06/06 07:37:37;;;;;;;;;37.75;28.75;;;;;20.01;87.50;101523.56;5013399;28;45563;-79
2023/06/06 07:40:05;;;;;;;;;35.75;27.25;;;;;20.07;87.35;101502.88;5031300;28;46946;-78
2023/06/06 07:42:31;;;;;;;;;28.50;24.75;;;;;20.14;86.66;101515.28;5034958;28;45534;-79
2023/06/06 07:44:56;;;;;;;;;25.00;22.75;;;;;20.17;87.00;101511.66;5031206;28;45423;-78
2023/06/06 07:47:23;;;;;;;;;35.75;27.00;;;;;20.19;86.32;101512.53;5031728;28;45531;-78
2023/06/06 07:49:50;;;;;;;;;35.00;29.50;;;;;20.22;86.58;101516.94;5030777;28;47155;-78
2023/06/06 07:52:18;;;;;;;;;33.75;24.75;;;;;20.25;86.46;101514.22;5016511;28;47280;-77
2023/06/06 07:54:44;;;;;;;;;31.00;29.25;;;;;20.30;86.34;101507.84;5012849;28;45519;-77
2023/06/06 07:57:10;;;;;;;;;37.00;29.00;;;;;20.36;86.00;101514.91;5028215;28;60133;-76
2023/06/06 07:59:36;;;;;;;;;30.50;28.00;;;;;20.38;86.14;101519.31;5029864;28;46660;-76
2023/06/06 08:02:01;;;;;;;;;24.00;22.75;;;;;20.42;85.38;101518.34;5034520;28;45506;-77
2023/06/06 08:04:27;;;;;;;;;31.25;24.25;;;;;20.47;85.40;101520.97;5030265;28;46191;-76
2023/06/06 08:06:53;;;;;;;;;30.50;27.00;;;;;20.54;85.44;101516.38;5030492;28;57228;-78
2023/06/06 08:09:19;;;;;;;;;29.75;24.75;;;;;20.62;85.30;101517.13;5032095;28;46922;-79
2023/06/06 08:11:44;;;;;;;;;28.25;26.25;;;;;20.75;85.02;101507.91;5029700;28;45597;-79
2023/06/06 08:14:10;;;;;;;;;28.25;21.75;;;;;20.90;85.22;101510.28;5017886;28;45978;-79
2023/06/06 08:16:35;;;;;;;;;31.25;25.25;;;;;21.06;84.94;101513.53;5152776;22;45364;-78
2023/06/06 08:19:01;;;;;;;;;26.50;26.50;;;;;21.19;83.71;101514.13;5012351;28;46771;-78
2023/06/06 08:21:26;;;;;;;;;28.33;23.67;;;;;21.29;83.28;101510.31;5025768;28;58355;-80
2023/06/06 08:23:53;;;;;;;;;23.75;22.00;;;;;21.33;83.39;101514.75;5011642;28;57739;-78
2023/06/06 08:26:23;;;;;;;;;28.00;24.33;;;;;21.36;82.52;101508.41;5029740;28;45570;-80
2023/06/06 08:28:49;;;;;;;;;22.75;22.75;;;;;21.40;82.72;101502.03;5013672;28;46600;-77
2023/06/06 08:31:14;;;;;;;;;25.75;23.50;;;;;21.42;81.93;101514.53;5021685;28;45571;-80
2023/06/06 08:33:41;;;;;;;;;35.75;27.50;;;;;21.41;81.74;101515.47;5012319;28;45575;-80
2023/06/06 08:36:07;;;;;;;;;22.67;22.67;;;;;21.38;82.11;101515.53;5026657;28;45632;-78
2023/06/06 08:38:32;;;;;;;;;22.75;22.50;;;;;21.38;81.62;101509.28;5030577;28;46328;-78
2023/06/06 08:41:00;;;;;;;;;28.00;26.00;;;;;21.36;82.21;101503.94;5028528;28;65862;-77
2023/06/06 08:43:27;;;;;;;;;30.00;20.00;;;;;21.39;81.93;101498.47;5030602;28;45491;-78
2023/06/06 08:45:56;;;;;;;;;29.75;25.75;;;;;21.44;81.90;101510.00;5026656;28;45464;-79
2023/06/06 08:48:23;;;;;;;;;29.75;25.50;;;;;21.45;81.65;101505.50;5029765;28;45874;-80
2023/06/06 08:50:49;;;;;;;;;30.50;27.25;;;;;21.45;81.28;101503.69;5028674;28;45520;-78
2023/06/06 08:53:15;;;;;;;;;26.33;22.67;;;;;21.42;81.81;101511.84;5033895;28;45479;-78
2023/06/06 08:55:40;;;;;;;;;31.00;21.00;;;;;21.45;81.64;101506.38;5033544;28;45539;-78
2023/06/06 08:58:06;;;;;;;;;26.00;25.25;;;;;21.50;81.69;101513.47;5033197;28;52987;-79
2023/06/06 09:00:32;;;;;;;;;27.25;23.25;;;;;21.53;81.79;101513.41;5034742;28;45436;-78
2023/06/06 09:02:59;;;;;;;;;27.33;21.33;;;;;21.57;81.76;101510.63;5033751;28;45446;-78
2023/06/06 09:05:25;;;;;;;;;29.50;26.25;;;;;21.59;81.44;101514.16;5000135;28;45570;-79
2023/06/06 09:07:52;;;;;;;;;23.00;21.00;;;;;21.64;81.33;101511.34;5033534;28;57269;-80
2023/06/06 09:10:18;;;;;;;;;27.00;22.33;;;;;21.66;81.13;101514.88;5033445;28;45495;-80
2023/06/06 09:12:45;;;;;;;;;25.25;22.75;;;;;21.69;81.13;101512.13;5028633;28;45560;-78
2023/06/06 09:15:11;;;;;;;;;23.00;18.33;;;;;21.71;81.69;101502.22;5031982;28;45392;-80
2023/06/06 09:17:37;;;;;;;;;20.33;18.67;;;;;21.77;81.00;101507.44;5035138;28;47482;-78
2023/06/06 09:20:11;;;;;;;;;20.33;20.00;;;;;21.81;80.53;101508.25;5033314;28;45526;-78
2023/06/06 09:22:38;;;;;;;;;22.33;21.00;;;;;21.85;81.00;101504.56;5031665;28;45694;-79
2023/06/06 09:25:04;;;;;;;;;26.00;21.33;;;;;21.92;80.93;101506.16;5030242;28;45576;-78
2023/06/06 09:27:30;;;;;;;;;21.00;19.67;;;;;21.96;80.12;101497.13;5006089;28;47168;-78
2023/06/06 09:29:56;;;;;;;;;29.67;21.67;;;;;22.02;80.85;101496.06;5032597;28;45515;-80
2023/06/06 09:32:30;;;;;;;;;21.00;20.00;;;;;22.09;80.45;101497.66;5033259;28;45705;-78
2023/06/06 09:35:03;;;;;;;;;29.33;19.67;;;;;22.17;80.40;101498.41;5033946;28;45565;-79
2023/06/06 09:37:35;;;;;;;;;18.33;18.33;;;;;22.20;79.85;101500.97;5033241;28;49042;-78
2023/06/06 09:40:11;;;;;;;;;26.33;18.00;;;;;22.26;79.50;101499.94;5009563;28;45365;-78
2023/06/06 09:42:38;;;;;;;;;25.33;19.00;;;;;22.31;79.22;101496.19;5031771;28;45503;-78
2023/06/06 09:45:32;;;;;;;;;26.33;21.67;;;;;22.37;79.04;101496.06;5025578;28;45848;-78
2023/06/06 09:47:59;;;;;;;;;24.00;21.33;;;;;22.39;78.38;101493.31;5027768;28;56463;-78
2023/06/06 09:50:24;;;;;;;;;24.33;20.67;;;;;22.40;77.75;101487.88;5032716;28;45383;-78
2023/06/06 09:52:51;;;;;;;;;22.00;19.00;;;;;22.41;77.37;101486.94;5015994;28;45762;-78
2023/06/06 09:55:17;;;;;;;;;21.67;17.00;;;;;22.44;77.76;101494.94;5033128;28;45670;-79
2023/06/06 09:57:44;;;;;;;;;23.67;19.67;;;;;22.49;78.42;101487.63;5025767;28;46516;-78
2023/06/06 10:00:14;;;;;;;;;22.67;21.33;;;;;22.57;77.83;101484.72;5031852;28;45403;-79
2023/06/06 10:02:43;;;;;;;;;23.33;19.33;;;;;22.62;77.88;101474.69;5014860;28;47122;-78
2023/06/06 10:05:13;;;;;;;;;23.33;22.00;;;;;22.69;77.83;101478.09;5031594;28;45498;-79
2023/06/06 10:07:41;;;;;;;;;20.33;17.33;;;;;22.74;77.10;101476.16;5030743;28;47480;-78
2023/06/06 10:10:16;;;;;;;;;19.67;18.33;;;;;22.82;77.32;101478.63;5032641;28;45581;-80
2023/06/06 10:12:43;;;;;;;;;21.00;20.67;;;;;22.89;77.15;101467.66;5031992;28;45495;-78
2023/06/06 10:15:10;;;;;;;;;20.67;17.67;;;;;22.97;76.74;101470.13;5032261;28;45629;-78
2023/06/06 10:17:41;;;;;;;;;26.33;22.33;;;;;23.01;75.70;101469.13;5034406;28;46632;-77
2023/06/06 10:20:09;;;;;;;;;27.33;22.67;;;;;23.07;76.05;101473.44;5006711;28;45503;-78
2023/06/06 10:22:36;;;;;;;;;18.33;18.33;;;;;23.13;76.06;101473.25;5013151;28;47255;-76
2023/06/06 10:25:08;;;;;;;;;26.00;19.67;;;;;23.19;75.83;101473.03;5026350;28;45621;-77
2023/06/06 10:28:00;;;;;;;;;17.00;15.00;;;;;23.19;75.42;101460.47;5014010;28;47747;-77
2023/06/06 10:30:43;;;;;;;;;17.67;17.00;;;;;23.34;75.27;101461.78;5028174;28;45484;-75
2023/06/06 10:33:17;;;;;;;;;23.00;18.00;;;;;23.38;75.35;101460.72;5027032;28;45910;-76
2023/06/06 10:35:44;;;;;;;;;21.67;18.00;;;;;23.45;75.03;101461.44;5029926;28;45641;-76
2023/06/06 10:38:10;;;;;;;;;20.00;18.67;;;;;23.53;74.96;101457.53;5029082;28;47385;-76
2023/06/06 10:40:56;;;;;;;;;16.00;16.00;;;;;23.63;74.64;101462.69;5029145;28;45545;-75
2023/06/06 10:43:33;;;;;;;;;26.67;22.67;;;;;23.69;73.58;101455.25;5028746;28;45461;-76
2023/06/06 10:45:59;;;;;;;;;24.00;19.67;;;;;23.72;73.75;101449.78;5031228;28;46762;-76
2023/06/06 10:48:42;;;;;;;;;19.00;15.67;;;;;23.80;73.39;101449.50;5032540;28;46546;-78
2023/06/06 10:51:24;;;;;;;;;20.00;18.33;;;;;23.88;73.24;101451.94;5028864;28;45486;-77
2023/06/06 10:54:21;;;;;;;;;19.00;17.67;;;;;23.97;73.33;101449.81;5025887;28;45629;-77
2023/06/06 10:56:56;;;;;;;;;27.00;20.67;;;;;24.05;72.90;101441.44;5028587;28;45548;-77
2023/06/06 10:59:28;;;;;;;;;17.00;15.00;;;;;24.14;72.81;101440.25;5030697;28;46803;-77
2023/06/06 11:01:54;;;;;;;;;17.33;16.00;;;;;24.21;72.22;101439.97;5029067;28;46201;-77
2023/06/06 11:04:26;;;;;;;;;27.67;23.33;;;;;24.28;72.52;101429.81;5029752;28;45527;-77
2023/06/06 11:07:00;;;;;;;;;52.75;43.00;;;;;24.36;71.50;101430.47;5011119;28;45592;-78
2023/06/06 11:09:29;;;;;;;;;58.75;45.75;;;;;24.46;71.35;101431.03;5029952;28;47825;-77
2023/06/06 11:12:13;;;;;;;;;48.25;38.75;;;;;24.56;71.05;101438.72;5031807;28;46638;-77
2023/06/06 11:14:56;;;;;;;;;56.00;44.50;;;;;24.66;70.78;101428.47;5031123;28;45747;-77