Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:41;;;;;;;12.35;7.58;;;16.60;77.10;;;;;;1824655;78;21051;-63
2022/09/10 00:04:14;;;;;;;9.88;7.45;;;16.70;76.90;;;;;;1815005;77;21178;-63
2022/09/10 00:06:44;;;;;;;11.40;8.15;;;16.70;76.80;;;;;;1804248;79;21146;-63
2022/09/10 00:09:13;;;;;;;10.00;7.35;;;16.60;76.50;;;;;;1804163;79;21185;-63
2022/09/10 00:11:45;;;;;;;10.70;7.00;;;16.60;76.30;;;;;;1804141;79;21079;-63
2022/09/10 00:14:19;;;;;;;9.45;6.75;;;16.50;76.20;;;;;;1804111;79;21154;-63
2022/09/10 00:16:49;;;;;;;12.03;7.22;;;16.50;76.60;;;;;;1804237;78;21192;-63
2022/09/10 00:19:19;;;;;;;9.15;6.35;;;16.50;76.80;;;;;;1804118;79;21115;-62
2022/09/10 00:21:49;;;;;;;8.23;7.10;;;16.50;77.00;;;;;;1804014;78;21118;-62
2022/09/10 00:24:18;;;;;;;12.15;7.55;;;16.50;77.20;;;;;;1804093;78;21083;-62
2022/09/10 00:26:48;;;;;;;9.45;7.15;;;16.60;77.20;;;;;;1804146;79;21125;-63
2022/09/10 00:29:18;;;;;;;10.15;7.62;;;16.60;77.30;;;;;;1803981;79;21043;-63
2022/09/10 00:31:48;;;;;;;17.00;7.58;;;16.60;77.30;;;;;;1804147;79;21059;-63
2022/09/10 00:34:17;;;;;;;12.43;7.65;;;16.50;77.50;;;;;;1803984;78;21060;-62
2022/09/10 00:36:47;;;;;;;15.60;8.00;;;16.50;77.50;;;;;;1804108;79;21130;-62
2022/09/10 00:39:17;;;;;;;10.85;7.87;;;16.50;77.50;;;;;;1804005;79;21588;-63
2022/09/10 00:41:48;;;;;;;14.58;7.85;;;16.40;77.50;;;;;;1804068;78;21189;-62
2022/09/10 00:44:40;;;;;;;10.53;8.53;;;16.40;77.50;;;;;;1804114;79;21121;-62
2022/09/10 00:47:14;;;;;;;10.13;8.38;;;16.50;77.60;;;;;;1804001;79;21142;-63
2022/09/10 00:49:46;;;;;;;17.52;8.15;;;16.40;77.60;;;;;;1804185;79;21563;-63
2022/09/10 00:52:16;;;;;;;12.58;8.10;;;16.40;77.70;;;;;;1804090;79;21072;-63
2022/09/10 00:54:47;;;;;;;13.10;7.92;;;16.50;77.50;;;;;;1804044;79;21126;-63
2022/09/10 00:57:18;;;;;;;13.75;8.68;;;16.40;77.50;;;;;;1804088;79;21171;-63
2022/09/10 00:59:50;;;;;;;11.28;8.58;;;16.40;77.80;;;;;;1804118;79;21076;-63
2022/09/10 01:02:20;;;;;;;12.55;8.98;;;16.40;78.10;;;;;;1804191;79;21121;-63
2022/09/10 01:04:51;;;;;;;13.43;7.40;;;16.40;78.10;;;;;;1804036;79;21095;-63
2022/09/10 01:07:20;;;;;;;15.40;9.00;;;16.30;78.80;;;;;;1804005;79;21059;-63
2022/09/10 01:09:50;;;;;;;10.05;8.25;;;16.40;78.40;;;;;;1803961;78;21072;-63
2022/09/10 01:12:31;;;;;;;10.78;8.30;;;16.30;78.40;;;;;;1804018;78;21040;-63
2022/09/10 01:15:23;;;;;;;11.53;8.55;;;16.30;78.30;;;;;;1802413;78;21121;-63
2022/09/10 01:18:14;;;;;;;10.15;8.20;;;16.30;79.00;;;;;;1804018;78;21063;-63
2022/09/10 01:21:21;;;;;;;10.28;7.85;;;16.30;78.50;;;;;;1803991;79;21063;-63
2022/09/10 01:24:14;;;;;;;13.38;8.50;;;16.30;78.10;;;;;;1804108;78;21067;-63
2022/09/10 01:26:58;;;;;;;11.40;8.40;;;16.20;78.40;;;;;;1804142;78;21134;-63
2022/09/10 01:29:39;;;;;;;13.90;8.75;;;16.10;78.30;;;;;;1804076;79;21063;-63
2022/09/10 01:32:23;;;;;;;11.63;8.38;;;16.10;78.50;;;;;;1803395;79;21104;-63
2022/09/10 01:35:04;;;;;;;11.25;8.48;;;16.10;78.80;;;;;;1804264;79;21154;-63
2022/09/10 01:37:35;;;;;;;13.68;8.50;;;16.10;78.70;;;;;;1780131;78;21121;-63
2022/09/10 01:40:07;;;;;;;14.18;9.15;;;16.10;78.60;;;;;;1804234;79;21161;-63
2022/09/10 01:42:39;;;;;;;11.80;9.00;;;16.00;78.70;;;;;;1804072;78;21133;-63
2022/09/10 01:45:11;;;;;;;13.18;8.78;;;16.00;78.80;;;;;;1803975;78;21059;-63
2022/09/10 01:48:00;;;;;;;12.58;9.08;;;16.00;78.90;;;;;;1804086;79;21462;-63
2022/09/10 01:50:56;;;;;;;14.33;10.08;;;16.00;79.20;;;;;;1803608;78;21173;-64
2022/09/10 01:53:44;;;;;;;14.25;8.55;;;15.90;78.90;;;;;;1803940;79;21121;-63
2022/09/10 01:56:16;;;;;;;17.20;8.98;;;15.90;78.90;;;;;;1803415;79;21055;-63
2022/09/10 01:58:46;;;;;;;11.78;8.68;;;15.90;79.20;;;;;;1803297;79;21509;-64
2022/09/10 02:01:25;;;;;;;13.90;9.88;;;15.90;79.40;;;;;;1804196;79;21145;-64
2022/09/10 02:03:58;;;;;;;10.08;8.40;;;15.90;79.40;;;;;;1804000;78;21113;-64
2022/09/10 02:06:29;;;;;;;15.95;9.33;;;15.90;79.50;;;;;;1822561;79;21082;-62
2022/09/10 02:09:01;;;;;;;13.03;9.28;;;15.90;79.60;;;;;;1824578;78;21631;-62
2022/09/10 02:11:33;;;;;;;18.05;10.35;;;15.80;79.50;;;;;;1824760;78;21181;-62
2022/09/10 02:14:03;;;;;;;14.05;9.85;;;15.80;79.60;;;;;;1822975;79;21548;-62
2022/09/10 02:16:41;;;;;;;18.67;10.35;;;15.70;79.70;;;;;;1823367;79;21142;-62
2022/09/10 02:19:07;;;;;;;18.65;11.25;;;15.80;79.70;;;;;;1823186;79;21129;-63
2022/09/10 02:21:37;;;;;;;13.93;9.68;;;15.80;79.50;;;;;;1824599;78;21030;-62
2022/09/10 02:24:09;;;;;;;20.92;10.90;;;15.80;79.50;;;;;;1824717;78;21145;-63
2022/09/10 02:26:40;;;;;;;15.15;10.95;;;15.70;79.30;;;;;;1824634;78;21138;-62
2022/09/10 02:29:12;;;;;;;17.15;10.90;;;15.70;78.90;;;;;;1823644;79;21493;-62
2022/09/10 02:31:43;;;;;;;20.15;10.85;;;15.70;78.70;;;;;;1824619;78;21071;-62
2022/09/10 02:34:14;;;;;;;16.80;10.40;;;15.60;78.50;;;;;;1824616;78;21026;-62
2022/09/10 02:36:43;;;;;;;17.98;10.72;;;15.60;78.80;;;;;;1824727;78;21130;-62
2022/09/10 02:39:13;;;;;;;22.13;11.53;;;15.50;78.90;;;;;;1824590;79;21132;-63
2022/09/10 02:42:01;;;;;;;18.25;11.57;;;15.50;78.90;;;;;;1824631;78;21031;-63
2022/09/10 02:44:31;;;;;;;17.62;11.33;;;15.50;79.20;;;;;;1894820;76;21061;-62
2022/09/10 02:47:02;;;;;;;18.65;11.83;;;15.50;79.00;;;;;;1894749;76;21020;-62
2022/09/10 02:49:33;;;;;;;16.32;10.63;;;15.50;79.00;;;;;;1894718;76;21089;-62
2022/09/10 02:52:02;;;;;;;18.55;10.78;;;15.40;79.10;;;;;;1862776;76;21428;-62
2022/09/10 02:54:32;;;;;;;17.82;11.75;;;15.30;79.10;;;;;;1894937;76;21033;-62
2022/09/10 02:57:01;;;;;;;18.92;11.57;;;15.20;79.90;;;;;;1894785;76;21009;-62
2022/09/10 02:59:31;;;;;;;17.67;10.60;;;15.20;79.60;;;;;;1894715;76;21021;-62
2022/09/10 03:02:01;;;;;;;19.70;11.45;;;15.20;80.00;;;;;;1894700;76;21021;-62
2022/09/10 03:04:30;;;;;;;17.23;11.48;;;15.20;80.20;;;;;;1894631;76;21013;-62
2022/09/10 03:06:59;;;;;;;20.43;10.98;;;15.20;80.20;;;;;;1894633;76;21114;-62
2022/09/10 03:09:28;;;;;;;23.60;11.90;;;15.20;80.10;;;;;;1894629;76;21037;-62
2022/09/10 03:11:58;;;;;;;19.52;10.95;;;15.30;80.10;;;;;;1894690;76;21034;-62
2022/09/10 03:14:29;;;;;;;19.27;11.57;;;15.30;80.00;;;;;;1894643;76;21017;-62
2022/09/10 03:16:59;;;;;;;16.07;11.12;;;15.30;80.90;;;;;;1894655;76;21136;-62
2022/09/10 03:19:28;;;;;;;20.27;11.90;;;15.30;80.30;;;;;;1894593;75;21087;-63
2022/09/10 03:21:59;;;;;;;20.55;10.78;;;15.30;80.20;;;;;;1894567;76;21044;-62
2022/09/10 03:24:28;;;;;;;19.42;11.53;;;15.30;79.90;;;;;;1894580;75;21021;-62
2022/09/10 03:26:58;;;;;;;13.70;9.68;;;15.30;79.90;;;;;;1894552;76;21110;-62
2022/09/10 03:29:28;;;;;;;37.33;13.95;;;15.30;80.10;;;;;;1894486;76;21009;-62
2022/09/10 03:32:00;;;;;;;21.00;11.50;;;15.30;80.20;;;;;;1894579;76;21487;-62
2022/09/10 03:34:29;;;;;;;16.70;10.65;;;15.30;80.00;;;;;;1894485;76;21045;-62
2022/09/10 03:36:58;;;;;;;14.20;10.38;;;15.30;80.10;;;;;;1894591;76;21017;-62
2022/09/10 03:39:27;;;;;;;17.07;11.03;;;15.30;80.40;;;;;;1894586;76;21037;-62
2022/09/10 03:41:57;;;;;;;21.45;12.03;;;15.30;80.50;;;;;;1894587;74;21103;-62
2022/09/10 03:44:28;;;;;;;48.95;23.75;;;15.40;80.70;;;;;;1889170;75;21097;-62
2022/09/10 03:46:57;;;;;;;85.70;37.80;;;15.40;80.70;;;;;;1888226;76;21029;-62
2022/09/10 03:49:28;;;;;;;74.95;35.08;;;15.50;80.50;;;;;;1888283;76;21131;-62
2022/09/10 03:51:58;;;;;;;83.35;37.20;;;15.50;80.00;;;;;;1888198;76;21029;-63
2022/09/10 03:54:27;;;;;;;69.22;36.55;;;15.50;79.60;;;;;;1888029;76;21412;-62
2022/09/10 03:56:56;;;;;;;73.28;34.18;;;15.60;79.50;;;;;;1888172;75;21025;-62
2022/09/10 03:59:25;;;;;;;68.72;32.55;;;15.60;79.60;;;;;;1888107;76;21075;-62
2022/09/10 04:01:57;;;;;;;43.75;23.20;;;15.60;79.50;;;;;;1888088;76;21578;-62
2022/09/10 04:04:28;;;;;;;50.52;27.40;;;15.60;79.70;;;;;;1888021;76;21032;-62
2022/09/10 04:06:57;;;;;;;53.20;25.92;;;15.60;79.60;;;;;;1888064;76;21033;-62
2022/09/10 04:09:26;;;;;;;38.90;21.42;;;15.60;79.50;;;;;;1888033;75;21029;-61
2022/09/10 04:11:56;;;;;;;35.65;20.08;;;15.70;79.60;;;;;;1888120;75;21041;-61
2022/09/10 04:14:25;;;;;;;40.92;20.70;;;15.80;79.60;;;;;;1888066;76;21083;-61
2022/09/10 04:16:57;;;;;;;35.30;21.37;;;15.90;79.40;;;;;;1888155;76;21025;-61
2022/09/10 04:19:27;;;;;;;39.58;18.40;;;16.00;79.20;;;;;;1887866;76;21550;-61
2022/09/10 04:21:57;;;;;;;24.32;14.73;;;16.00;79.00;;;;;;1887813;75;21061;-61
2022/09/10 04:24:26;;;;;;;33.55;15.78;;;16.10;78.70;;;;;;1888030;76;21041;-61
2022/09/10 04:26:56;;;;;;;31.25;20.20;;;16.20;78.50;;;;;;1888030;76;21029;-61
2022/09/10 04:29:25;;;;;;;51.60;36.65;;;16.30;78.30;;;;;;1887871;76;21025;-61
2022/09/10 04:31:55;;;;;;;48.08;36.68;;;16.30;78.20;;;;;;1887989;75;21084;-61
2022/09/10 04:34:25;;;;;;;44.42;29.63;;;16.40;78.20;;;;;;1887980;76;21072;-62
2022/09/10 04:36:55;;;;;;;30.50;19.12;;;16.40;78.00;;;;;;1888031;76;21104;-62
2022/09/10 04:39:25;;;;;;;24.23;14.98;;;16.40;77.70;;;;;;1888044;76;21081;-62
2022/09/10 04:42:19;;;;;;;23.12;12.00;;;16.50;78.00;;;;;;1887973;76;21064;-61
2022/09/10 04:44:46;;;;;;;19.17;11.60;;;16.60;77.40;;;;;;1803055;78;21142;-61
2022/09/10 04:47:16;;;;;;;23.25;12.40;;;16.60;76.90;;;;;;1803140;79;21076;-61
2022/09/10 04:49:46;;;;;;;23.05;12.20;;;16.60;76.50;;;;;;1803145;79;21139;-62
2022/09/10 04:52:16;;;;;;;23.73;11.88;;;16.60;76.40;;;;;;1795480;79;21186;-61
2022/09/10 04:54:46;;;;;;;19.62;11.80;;;16.60;76.20;;;;;;1803033;79;21146;-61
2022/09/10 04:57:15;;;;;;;22.25;13.00;;;16.70;76.60;;;;;;1803121;79;21064;-61
2022/09/10 04:59:45;;;;;;;18.62;11.57;;;16.80;76.50;;;;;;1803082;79;21064;-61
2022/09/10 05:02:15;;;;;;;16.65;10.70;;;16.80;76.30;;;;;;1803133;79;21135;-61
2022/09/10 05:04:44;;;;;;;14.55;11.43;;;17.00;76.30;;;;;;1803127;79;21130;-62
2022/09/10 05:07:13;;;;;;;22.20;11.40;;;17.00;76.00;;;;;;1803024;79;21060;-61
2022/09/10 05:09:43;;;;;;;16.85;11.28;;;17.10;75.60;;;;;;1803015;79;21048;-61
2022/09/10 05:12:14;;;;;;;16.93;11.10;;;17.20;75.90;;;;;;1803019;79;21079;-61
2022/09/10 05:14:43;;;;;;;19.07;11.33;;;17.30;75.90;;;;;;1803091;79;21060;-62
2022/09/10 05:17:12;;;;;;;21.93;10.80;;;17.40;74.80;;;;;;1803110;79;21545;-61
2022/09/10 05:19:42;;;;;;;17.12;10.93;;;17.40;74.60;;;;;;1803128;79;21040;-61
2022/09/10 05:22:11;;;;;;;16.25;11.57;;;17.40;73.80;;;;;;1803074;79;21068;-61
2022/09/10 05:24:42;;;;;;;17.00;11.03;;;17.40;74.00;;;;;;1803197;79;21080;-61
2022/09/10 05:27:11;;;;;;;19.02;11.75;;;17.50;73.30;;;;;;1803164;79;21142;-62
2022/09/10 05:29:41;;;;;;;17.62;12.35;;;17.50;72.70;;;;;;1803168;79;21096;-61
2022/09/10 05:32:12;;;;;;;21.57;14.03;;;17.40;72.20;;;;;;1803123;79;21036;-61
2022/09/10 05:34:41;;;;;;;24.10;16.60;;;17.40;72.90;;;;;;1803183;79;21037;-61
2022/09/10 05:37:11;;;;;;;27.55;15.45;;;17.40;72.40;;;;;;1803202;79;21064;-61
2022/09/10 05:39:42;;;;;;;23.27;12.85;;;17.40;72.20;;;;;;1803197;79;21100;-62
2022/09/10 05:42:11;;;;;;;20.48;12.95;;;17.40;72.30;;;;;;1803158;79;21122;-62
2022/09/10 05:44:41;;;;;;;20.75;12.03;;;17.50;72.10;;;;;;1796512;78;21084;-62
2022/09/10 05:47:11;;;;;;;16.97;11.40;;;17.60;71.90;;;;;;1794535;80;21065;-62
2022/09/10 05:49:41;;;;;;;18.95;12.65;;;17.70;71.80;;;;;;1794606;80;21024;-61
2022/09/10 05:52:10;;;;;;;23.80;12.80;;;17.70;71.30;;;;;;1794627;80;21128;-61
2022/09/10 05:54:40;;;;;;;22.07;13.18;;;17.80;70.80;;;;;;1794583;80;21045;-62
2022/09/10 05:57:10;;;;;;;18.05;12.05;;;17.90;71.00;;;;;;1794609;80;21052;-62
2022/09/10 05:59:39;;;;;;;21.73;11.70;;;18.00;70.80;;;;;;1794584;80;21057;-61
2022/09/10 06:02:12;;;;;;;18.15;11.18;;;18.00;70.10;;;;;;1794554;80;21058;-62
2022/09/10 06:04:41;;;;;;;16.20;10.85;;;18.10;69.60;;;;;;1793928;80;21084;-62
2022/09/10 06:07:11;;;;;;;22.35;10.68;;;18.10;69.60;;;;;;1794522;80;21048;-62
2022/09/10 06:09:40;;;;;;;16.17;11.03;;;18.10;69.20;;;;;;1794470;80;21139;-62
2022/09/10 06:12:17;;;;;;;17.20;11.25;;;18.20;69.50;;;;;;1774770;80;21092;-61
2022/09/10 06:14:46;;;;;;;18.55;10.35;;;18.20;68.90;;;;;;1770746;80;21052;-62
2022/09/10 06:17:20;;;;;;;22.80;12.98;;;18.30;68.80;;;;;;1794444;80;21533;-62
2022/09/10 06:19:50;;;;;;;21.85;11.33;;;18.40;69.10;;;;;;1794124;80;21177;-63
2022/09/10 06:22:20;;;;;;;20.05;11.25;;;18.50;68.70;;;;;;1794512;80;21092;-62
2022/09/10 06:24:52;;;;;;;18.87;10.43;;;18.60;68.30;;;;;;1794275;79;21063;-62
2022/09/10 06:27:25;;;;;;;17.77;11.05;;;18.60;68.40;;;;;;1794637;80;21432;-62
2022/09/10 06:29:55;;;;;;;23.92;11.33;;;18.70;68.10;;;;;;1794601;80;21049;-62
2022/09/10 06:32:25;;;;;;;17.57;10.03;;;18.70;67.70;;;;;;1794525;80;21080;-62
2022/09/10 06:34:56;;;;;;;17.70;11.28;;;18.80;67.30;;;;;;1794582;79;21049;-62
2022/09/10 06:37:25;;;;;;;20.75;11.35;;;18.80;67.60;;;;;;1794461;80;21190;-62
2022/09/10 06:39:56;;;;;;;21.15;10.13;;;18.90;66.20;;;;;;1794464;80;21122;-62
2022/09/10 06:42:26;;;;;;;21.15;10.55;;;18.90;66.20;;;;;;1794422;80;21597;-62
2022/09/10 06:44:58;;;;;;;21.68;11.10;;;19.00;66.30;;;;;;1792481;79;21580;-62
2022/09/10 06:47:31;;;;;;;;;;;19.10;66.20;;;;;;1793722;80;21064;-62
2022/09/10 06:50:01;;;;;;;18.52;9.38;;;19.20;64.90;;;;;;1794504;80;20108;-62
2022/09/10 06:52:32;;;;;;;16.87;9.65;;;19.30;65.30;;;;;;1794299;79;21126;-62
2022/09/10 06:55:03;;;;;;;22.22;10.18;;;19.30;64.60;;;;;;1794041;80;21080;-62
2022/09/10 06:57:34;;;;;;;18.98;8.78;;;19.40;64.60;;;;;;1793478;80;21072;-62
2022/09/10 07:00:04;;;;;;;20.00;8.80;;;19.40;63.70;;;;;;1794445;80;21056;-62
2022/09/10 07:02:34;;;;;;;18.00;7.95;;;19.50;64.10;;;;;;1794480;80;21029;-62
2022/09/10 07:05:05;;;;;;;24.82;10.68;;;19.60;62.90;;;;;;1794406;79;21068;-62
2022/09/10 07:07:35;;;;;;;14.00;7.42;;;19.70;62.60;;;;;;1770598;79;21062;-62
2022/09/10 07:10:06;;;;;;;21.90;8.60;;;19.80;62.10;;;;;;1794458;80;21537;-62
2022/09/10 07:12:36;;;;;;;18.87;8.15;;;19.80;60.70;;;;;;1794476;80;21064;-62
2022/09/10 07:15:07;;;;;;;16.20;7.78;;;19.90;60.20;;;;;;1794234;79;21088;-63
2022/09/10 07:17:38;;;;;;;19.05;8.78;;;19.90;59.80;;;;;;1794556;80;21165;-62
2022/09/10 07:20:08;;;;;;;18.10;8.60;;;19.90;60.20;;;;;;1794380;80;21162;-62
2022/09/10 07:22:39;;;;;;;17.40;8.73;;;20.00;60.00;;;;;;1791858;79;21064;-62
2022/09/10 07:25:10;;;;;;;12.98;7.25;;;20.20;59.30;;;;;;1794189;80;21499;-62
2022/09/10 07:27:44;;;;;;;19.02;10.05;;;20.20;57.40;;;;;;1771673;79;21126;-62
2022/09/10 07:30:13;;;;;;;15.20;7.47;;;20.30;57.70;;;;;;1794507;80;21140;-62
2022/09/10 07:32:44;;;;;;;8.33;6.15;;;20.40;58.00;;;;;;1794397;80;21060;-62
2022/09/10 07:35:15;;;;;;;13.83;6.87;;;20.50;56.10;;;;;;1794115;80;21139;-62
2022/09/10 07:37:45;;;;;;;10.13;6.75;;;20.50;57.10;;;;;;1794447;80;21499;-62
2022/09/10 07:40:15;;;;;;;15.45;6.53;;;20.60;57.00;;;;;;1794503;80;21139;-62
2022/09/10 07:42:45;;;;;;;14.98;6.95;;;20.70;56.60;;;;;;1794510;80;21052;-62
2022/09/10 07:45:14;;;;;;;8.70;5.37;;;20.80;56.50;;;;;;1798349;78;21175;-62
2022/09/10 07:47:44;;;;;;;14.40;7.55;;;20.90;55.70;;;;;;1803066;79;21052;-62
2022/09/10 07:50:14;;;;;;;28.25;7.87;;;21.00;56.00;;;;;;1803258;79;21060;-62
2022/09/10 07:52:44;;;;;;;17.05;7.10;;;21.00;55.80;;;;;;1803212;79;21145;-62
2022/09/10 07:55:16;;;;;;;10.75;6.28;;;21.10;55.70;;;;;;1803225;79;21070;-62
2022/09/10 07:57:45;;;;;;;13.48;6.28;;;21.20;54.50;;;;;;1803126;79;21560;-62
2022/09/10 08:00:17;;;;;;;17.10;7.17;;;21.20;55.20;;;;;;1803069;79;21056;-62
2022/09/10 08:02:47;;;;;;;16.27;6.83;;;21.30;55.00;;;;;;1802318;79;21804;-62
2022/09/10 08:05:18;;;;;;;11.95;6.22;;;21.30;55.30;;;;;;1802873;79;21080;-62
2022/09/10 08:07:48;;;;;;;13.43;6.20;;;21.40;54.50;;;;;;1803032;79;21088;-62
2022/09/10 08:10:19;;;;;;;10.30;5.85;;;21.50;54.30;;;;;;1803159;79;21177;-62
2022/09/10 08:12:50;;;;;;;13.10;6.00;;;21.60;54.00;;;;;;1802996;79;21844;-62
2022/09/10 08:15:19;;;;;;;15.40;6.67;;;21.70;53.80;;;;;;1803064;79;21134;-62
2022/09/10 08:17:49;;;;;;;7.78;5.20;;;21.70;53.50;;;;;;1803128;79;21060;-62
2022/09/10 08:20:19;;;;;;;16.15;6.42;;;21.80;53.30;;;;;;1803050;79;21134;-62
2022/09/10 08:22:50;;;;;;;7.47;5.33;;;21.80;53.00;;;;;;1803141;79;21212;-63
2022/09/10 08:25:20;;;;;;;10.58;4.87;;;21.90;52.70;;;;;;1803036;79;21127;-62
2022/09/10 08:27:49;;;;;;;12.82;4.55;;;22.00;52.00;;;;;;1803153;79;21056;-62
2022/09/10 08:30:19;;;;;;;18.40;5.12;;;22.00;52.00;;;;;;1803086;79;21080;-62
2022/09/10 08:33:10;;;;;;;9.80;4.87;;;22.00;51.90;;;;;;1803128;79;21060;-62
2022/09/10 08:35:40;;;;;;;11.38;5.05;;;22.10;51.30;;;;;;1837246;77;21079;-62
2022/09/10 08:38:11;;;;;;;9.90;3.92;;;22.20;51.00;;;;;;1837256;77;21023;-62
2022/09/10 08:40:43;;;;;;;11.48;5.12;;;22.30;51.00;;;;;;1837325;77;21080;-62
2022/09/10 08:43:13;;;;;;;11.43;4.40;;;22.30;51.00;;;;;;1836935;78;21490;-67
2022/09/10 08:45:45;;;;;;;8.68;4.20;;;22.40;51.20;;;;;;1836019;77;21103;-66
