Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:02;;;;;;;3.17;3.08;;;20.60;99.90;;;20.84;75.48;100798.69;5033499;28;20085;-73
2023/08/26 00:03:31;;;;;;;3.33;3.22;;;20.50;99.90;;;20.79;75.78;100795.34;5034767;28;20568;-71
2023/08/26 00:06:00;;;;;;;2.90;2.80;;;20.50;99.90;;;20.36;75.91;100725.75;5036089;28;20518;-73
2023/08/26 00:08:28;;;;;;;2.75;2.65;;;20.50;99.90;;;20.83;76.14;100790.72;5044386;28;20128;-72
2023/08/26 00:10:56;;;;;;;3.10;3.00;;;20.50;99.90;;;20.80;76.15;100793.53;5042691;28;20050;-73
2023/08/26 00:13:25;;;;;;;2.63;2.53;;;20.40;99.90;;;20.78;76.10;100784.66;5042492;28;20463;-73
2023/08/26 00:15:54;;;;;;;2.83;2.72;;;20.50;99.90;;;20.83;76.13;100790.72;5045567;28;20139;-72
2023/08/26 00:18:22;;;;;;;2.85;2.75;;;20.50;99.90;;;20.80;76.21;100793.53;5043211;28;20041;-72
2023/08/26 00:20:52;;;;;;;2.58;2.47;;;20.40;99.90;;;20.76;76.18;100786.56;5045373;28;20053;-73
2023/08/26 00:23:21;;;;;;;2.90;2.80;;;20.40;99.90;;;20.64;75.77;100783.50;5033778;28;20041;-72
2023/08/26 00:25:49;;;;;;;2.83;2.72;;;20.30;99.90;;;20.54;75.74;100778.63;5033500;28;20427;-73
2023/08/26 00:28:17;;;;;;;2.95;2.85;;;20.20;99.90;;;20.43;76.06;100784.50;5033932;28;20061;-73
2023/08/26 00:30:46;;;;;;;2.92;2.83;;;20.10;99.90;;;20.48;76.17;100779.78;5035354;28;20084;-72
2023/08/26 00:33:14;;;;;;;2.33;2.22;;;20.10;99.90;;;20.48;76.16;100771.72;5042948;28;20052;-73
2023/08/26 00:35:42;;;;;;;3.30;3.20;;;20.10;99.90;;;20.42;76.42;100769.31;5042966;28;20041;-73
2023/08/26 00:38:12;;;;;;;2.72;2.63;;;20.10;99.90;;;20.35;76.52;100759.81;5042783;28;20131;-73
2023/08/26 00:40:40;;;;;;;2.80;2.70;;;20.00;99.90;;;20.21;76.57;100759.56;5043289;28;20083;-72
2023/08/26 00:43:09;;;;;;;2.60;2.50;;;19.90;99.90;;;20.16;76.77;100771.41;5041524;28;20045;-73
2023/08/26 00:45:43;;;;;;;3.10;3.00;;;19.80;99.90;;;20.10;77.03;100756.47;5052640;28;20136;-73
2023/08/26 00:48:13;;;;;;;2.90;2.80;;;19.80;99.90;;;20.09;77.21;100762.75;5041470;28;20045;-73
2023/08/26 00:50:44;;;;;;;2.55;2.45;;;19.70;99.90;;;20.00;77.55;100763.19;5043654;28;20399;-72
2023/08/26 00:53:16;;;;;;;2.88;2.78;;;19.70;99.90;;;19.99;77.83;100753.41;5050646;28;20103;-72
2023/08/26 00:55:45;;;;;;;2.95;2.85;;;19.60;99.90;;;19.93;77.88;100759.03;5049296;28;20045;-72
2023/08/26 00:58:15;;;;;;;2.45;2.35;;;19.60;99.90;;;19.95;77.95;100748.22;5051965;28;20048;-72
2023/08/26 01:00:44;;;;;;;3.22;3.10;;;19.50;99.90;;;19.77;78.09;100725.75;5033688;28;20045;-71
2023/08/26 01:03:13;;;;;;;2.72;2.63;;;19.50;99.90;;;19.83;78.53;100741.59;5040237;28;20052;-72
2023/08/26 01:05:41;;;;;;;2.97;2.88;;;19.50;99.90;;;19.84;78.50;100745.16;5056224;28;20049;-73
2023/08/26 01:08:10;;;;;;;2.92;2.83;;;19.40;99.90;;;19.77;78.82;100747.22;5041630;28;20057;-72
2023/08/26 01:10:54;;;;;;;2.55;2.45;;;19.40;99.90;;;19.65;79.12;100737.00;5050402;28;20072;-72
2023/08/26 01:13:27;;;;;;;2.70;2.60;;;19.30;99.90;;;19.63;79.50;100737.09;5033224;28;20049;-71
2023/08/26 01:15:57;;;;;;;2.83;2.72;;;19.30;99.90;;;19.64;79.67;100737.97;5033804;28;20487;-73
2023/08/26 01:18:26;;;;;;;3.00;2.90;;;19.30;99.90;;;19.62;79.80;100732.69;5033668;28;20045;-72
2023/08/26 01:20:55;;;;;;;3.30;3.20;;;19.30;99.90;;;19.65;79.89;100739.69;5035409;28;20068;-71
2023/08/26 01:23:38;;;;;;;2.70;2.60;;;19.30;99.90;;;19.58;80.01;100736.44;5049234;28;20057;-71
2023/08/26 01:26:06;;;;;;;3.10;3.00;;;19.20;99.90;;;19.49;80.12;100720.69;5033387;28;20041;-72
2023/08/26 01:28:35;;;;;;;2.53;2.42;;;19.20;99.90;;;19.68;80.10;100745.81;5032724;28;20380;-72
2023/08/26 01:31:09;;;;;;;3.17;3.08;;;19.30;99.90;;;19.59;80.57;100740.84;5040102;28;20061;-73
2023/08/26 01:33:45;;;;;;;3.00;2.90;;;19.30;99.90;;;19.55;81.44;100743.75;5039770;28;20049;-73
2023/08/26 01:36:20;;;;;;;3.33;3.03;;;19.20;99.90;;;19.58;81.95;100735.53;5041580;28;20396;-72
2023/08/26 01:38:51;;;;;;;2.95;2.85;;;19.20;99.90;;;19.61;83.00;100732.72;5043246;28;20048;-73
2023/08/26 01:41:20;;;;;;;;;;;19.30;99.90;;;19.51;84.71;100737.59;5042905;28;20049;-70
2023/08/26 01:43:50;;;;;;;2.75;2.65;;;19.20;99.90;;;19.51;85.45;100729.56;5042020;28;19924;-72
2023/08/26 01:46:18;;;;;;;2.55;2.45;;;19.20;99.90;;;19.57;85.54;100733.78;5043243;28;20099;-72
2023/08/26 01:48:47;;;;;;;2.97;2.88;;;19.20;99.90;;;19.50;85.60;100733.19;5041020;28;20125;-72
2023/08/26 01:51:17;;;;;;;2.72;2.63;;;19.10;99.90;;;19.45;85.80;100728.97;5040400;28;20084;-71
2023/08/26 01:53:47;;;;;;;3.08;2.97;;;19.10;99.90;;;19.46;85.99;100714.59;5043083;28;20052;-72
2023/08/26 01:56:16;;;;;;;3.20;3.10;;;19.10;99.90;;;19.47;85.96;100721.72;5048680;28;20096;-73
2023/08/26 01:58:45;;;;;;;3.08;2.97;;;19.10;99.90;;;19.42;86.02;100718.34;5040979;28;20045;-73
2023/08/26 02:01:13;;;;;;;2.60;2.50;;;19.10;99.90;;;19.36;86.24;100732.91;5050162;28;20046;-73
2023/08/26 02:03:42;;;;;;;3.13;3.03;;;19.00;99.90;;;19.33;86.40;100726.81;5048147;28;20045;-73
2023/08/26 02:06:11;;;;;;;2.75;2.65;;;19.00;99.90;;;19.32;86.31;100730.38;5042742;28;20056;-72
2023/08/26 02:08:40;;;;;;;2.88;2.78;;;19.00;99.90;;;19.26;86.52;100727.97;5039852;28;20175;-73
2023/08/26 02:11:09;;;;;;;2.70;2.60;;;18.90;99.90;;;19.23;86.55;100745.06;5044026;28;20061;-71
2023/08/26 02:13:39;;;;;;;2.95;2.85;;;18.90;99.90;;;19.20;86.20;100747.00;5050620;28;20513;-72
2023/08/26 02:16:07;;;;;;;3.43;3.33;;;18.80;99.90;;;19.14;86.20;100734.72;5040219;28;20045;-71
2023/08/26 02:18:36;;;;;;;3.50;3.40;;;18.80;99.90;;;19.14;86.21;100740.09;5041284;28;20140;-72
2023/08/26 02:21:04;;;;;;;2.80;2.70;;;18.80;99.90;;;19.00;85.96;100721.00;5049788;28;20107;-72
2023/08/26 02:23:33;;;;;;;3.35;3.25;;;18.80;99.90;;;19.17;86.00;100737.28;5050646;28;20053;-71
2023/08/26 02:26:01;;;;;;;2.70;2.60;;;18.80;99.90;;;19.11;85.92;100731.28;5048520;28;20046;-72
2023/08/26 02:28:29;;;;;;;3.00;2.90;;;18.80;99.90;;;19.10;86.08;100735.78;5048025;28;20057;-72
2023/08/26 02:30:59;;;;;;;3.60;3.40;;;18.70;99.90;;;19.10;86.12;100738.47;5049966;28;20049;-72
2023/08/26 02:33:28;;;;;;;5.55;4.80;;;18.80;99.90;;;19.04;86.21;100732.47;5046012;28;20060;-71
2023/08/26 02:35:57;;;;;;;2.78;2.67;;;18.70;99.90;;;19.04;86.36;100732.47;5037855;28;20100;-72
2023/08/26 02:38:25;;;;;;;3.20;3.10;;;18.70;99.90;;;18.99;86.22;100729.13;5045815;28;20045;-72
2023/08/26 02:40:55;;;;;;;2.88;2.78;;;18.60;99.90;;;18.92;86.95;100723.13;5047001;28;20499;-71
2023/08/26 02:43:24;;;;;;;3.28;3.17;;;18.50;99.90;;;18.87;86.86;100731.34;5055749;28;20053;-72
2023/08/26 02:45:53;;;;;;;2.92;2.83;;;18.50;99.90;;;18.81;86.95;100736.94;5047679;28;20042;-72
2023/08/26 02:48:24;;;;;;;3.05;2.95;;;18.40;99.90;;;18.80;86.89;100731.66;5055028;28;20498;-72
2023/08/26 02:50:56;;;;;;;2.80;2.70;;;18.40;99.90;;;18.76;86.92;100736.28;5045797;28;20068;-72
2023/08/26 02:53:26;;;;;;;3.03;2.92;;;18.40;99.90;;;18.79;87.00;100738.81;5049016;28;20057;-71
2023/08/26 02:55:56;;;;;;;2.80;2.70;;;18.40;99.90;;;18.68;87.08;100730.34;5044937;28;20060;-72
2023/08/26 02:58:24;;;;;;;3.13;3.03;;;18.40;99.90;;;18.61;87.46;100742.25;5043525;28;20091;-72
2023/08/26 03:00:55;;;;;;;3.60;3.50;;;18.30;99.90;;;18.61;87.76;100736.88;5055167;28;20045;-72
2023/08/26 03:03:25;;;;;;;2.97;2.88;;;18.30;99.90;;;18.62;87.81;100738.63;5056190;28;20131;-72
2023/08/26 03:05:57;;;;;;;3.33;3.22;;;18.30;99.90;;;18.62;88.19;100740.47;5046244;28;20403;-72
2023/08/26 03:08:26;;;;;;;3.00;2.90;;;18.30;99.90;;;18.51;88.02;100729.25;5049336;28;20049;-71
2023/08/26 03:11:00;;;;;;;3.70;3.50;;;18.20;99.90;;;18.62;88.10;100737.78;5046978;28;20128;-72
2023/08/26 03:13:29;;;;;;;3.33;2.92;;;18.20;99.90;;;18.53;88.17;100739.00;5055778;28;20045;-72
2023/08/26 03:15:57;;;;;;;3.05;2.95;;;18.20;99.90;;;18.51;88.35;100732.81;5047135;28;20518;-71
2023/08/26 03:18:29;;;;;;;3.42;3.30;;;18.20;99.90;;;18.52;88.44;100734.59;5054697;28;20057;-71
2023/08/26 03:21:04;;;;;;;3.83;3.63;;;18.20;99.90;;;18.49;88.42;100734.69;5056718;28;20467;-72
2023/08/26 03:23:32;;;;;;;4.07;3.58;;;18.20;99.90;;;18.52;88.09;100739.94;5049426;28;20061;-71
2023/08/26 03:26:01;;;;;;;3.40;3.30;;;18.20;99.90;;;18.51;88.06;100740.84;5047432;28;20405;-73
2023/08/26 03:28:29;;;;;;;3.15;3.05;;;18.10;99.90;;;18.47;87.86;100730.31;5048027;28;20060;-72
2023/08/26 03:31:04;;;;;;;3.40;3.30;;;18.10;99.90;;;18.42;88.04;100734.94;5048013;28;20083;-72
2023/08/26 03:33:37;;;;;;;2.95;2.85;;;18.10;99.90;;;18.33;88.25;100728.13;5053785;28;20116;-72
2023/08/26 03:36:07;;;;;;;3.42;3.17;;;18.00;99.90;;;18.38;88.04;100738.69;5046897;28;20049;-73
2023/08/26 03:38:36;;;;;;;3.53;3.42;;;18.00;99.90;;;18.33;88.07;100735.31;5042461;28;20411;-73
2023/08/26 03:41:04;;;;;;;3.67;3.47;;;18.00;99.90;;;18.17;87.86;100702.00;5045094;28;20056;-72
2023/08/26 03:43:34;;;;;;;2.90;2.80;;;18.00;99.90;;;18.33;87.91;100736.16;5043189;28;20053;-72
2023/08/26 03:46:04;;;;;;;3.58;3.40;;;18.00;99.90;;;18.29;87.76;100736.38;5051901;28;20300;-73
2023/08/26 03:48:32;;;;;;;2.88;2.78;;;18.00;99.90;;;18.35;87.69;100742.34;5052929;28;20054;-73
2023/08/26 03:51:03;;;;;;;2.92;2.83;;;18.00;99.90;;;18.31;87.68;100743.38;5044185;28;21080;-73
2023/08/26 03:53:32;;;;;;;2.97;2.88;;;18.00;99.90;;;18.34;87.67;100747.75;5041848;28;20053;-73
2023/08/26 03:56:01;;;;;;;2.97;2.88;;;18.00;99.90;;;18.38;87.13;100747.59;5041270;28;20053;-72
2023/08/26 03:58:29;;;;;;;18.92;6.22;;;18.10;99.90;;;18.39;87.16;100753.84;5034307;28;20053;-73
2023/08/26 04:01:02;;;;;;;8.10;7.43;;;18.00;99.90;;;18.36;87.11;100744.09;5034481;28;20454;-73
2023/08/26 04:03:30;;;;;;;3.00;2.90;;;18.00;99.90;;;18.39;87.14;100741.28;5034386;28;20052;-73
2023/08/26 04:06:02;;;;;;;3.20;3.10;;;18.00;99.90;;;18.36;86.89;100759.28;5036482;28;20046;-73
2023/08/26 04:08:31;;;;;;;3.45;3.35;;;18.00;99.90;;;18.26;87.13;100748.06;5050553;28;20105;-73
2023/08/26 04:11:02;;;;;;;3.22;3.13;;;17.90;99.90;;;18.28;87.29;100751.53;5044400;28;20053;-72
2023/08/26 04:13:30;;;;;;;;;;;17.90;99.90;;;18.28;87.17;100756.03;5050363;28;20064;-72
2023/08/26 04:16:02;;;;;;;3.25;3.15;;;17.90;99.90;;;18.17;87.36;100755.56;5041494;28;19960;-73
2023/08/26 04:18:31;;;;;;;3.80;3.60;;;17.90;99.90;;;18.19;87.14;100756.38;5042404;28;20404;-72
2023/08/26 04:21:02;;;;;;;3.13;3.03;;;17.90;99.90;;;18.11;87.35;100747.75;5043124;28;20052;-73
2023/08/26 04:23:31;;;;;;;2.95;2.85;;;17.80;99.90;;;18.12;87.29;100761.06;5044548;28;20450;-73
2023/08/26 04:26:02;;;;;;;3.43;3.33;;;17.80;99.90;;;18.09;87.39;100750.50;5050142;28;20055;-73
2023/08/26 04:28:31;;;;;;;;;;;17.80;99.90;;;18.09;87.26;100753.16;5053440;28;20049;-73
2023/08/26 04:31:00;;;;;;;3.25;3.15;;;17.80;99.90;;;18.13;87.09;100749.44;5034499;28;19944;-73
2023/08/26 04:33:29;;;;;;;3.83;3.63;;;17.80;99.90;;;18.13;87.19;100756.59;5041358;28;20045;-72
2023/08/26 04:35:58;;;;;;;3.25;3.15;;;17.80;99.90;;;17.40;87.13;100649.53;5044944;28;20406;-73
2023/08/26 04:38:28;;;;;;;3.95;3.75;;;17.70;99.90;;;18.00;87.76;100757.03;5043474;28;20041;-73
2023/08/26 04:40:57;;;;;;;3.00;2.90;;;17.70;99.90;;;18.02;87.55;100760.53;5044428;28;20496;-73
2023/08/26 04:43:26;;;;;;;3.47;3.38;;;17.70;99.90;;;18.01;87.69;100755.25;5044467;28;20472;-72
2023/08/26 04:45:55;;;;;;;3.33;3.22;;;17.70;99.90;;;18.00;87.80;100750.84;5043152;28;20049;-73
2023/08/26 04:48:24;;;;;;;3.20;3.10;;;17.70;99.90;;;18.01;87.98;100763.28;5045069;28;20049;-71
2023/08/26 04:50:54;;;;;;;3.22;3.13;;;17.70;99.90;;;18.06;87.85;100763.97;5041935;28;20061;-73
2023/08/26 04:53:22;;;;;;;3.55;3.45;;;17.70;99.90;;;18.04;87.86;100773.84;5038005;28;20415;-73
2023/08/26 04:55:52;;;;;;;3.40;3.30;;;17.70;99.90;;;18.11;87.76;100770.06;5045184;28;20127;-73
2023/08/26 04:58:21;;;;;;;2.90;2.80;;;17.70;99.90;;;18.06;87.57;100763.97;5043050;28;20119;-73
2023/08/26 05:00:50;;;;;;;4.45;4.25;;;17.70;99.90;;;18.02;87.83;100768.56;5049956;28;20045;-72
2023/08/26 05:03:19;;;;;;;3.60;3.40;;;17.70;99.90;;;18.02;88.08;100773.94;5043035;28;20045;-71
2023/08/26 05:05:47;;;;;;;3.15;3.05;;;17.70;99.90;;;18.04;88.03;100779.22;5042422;28;20044;-73
2023/08/26 05:08:16;;;;;;;2.90;2.80;;;17.70;99.90;;;18.07;87.85;100779.13;5043060;28;20045;-73
2023/08/26 05:10:44;;;;;;;3.00;2.90;;;17.70;99.90;;;18.12;87.82;100790.53;5048617;28;20045;-73
2023/08/26 05:13:14;;;;;;;3.60;3.50;;;17.80;99.90;;;18.15;87.84;100771.69;5044880;28;20072;-72
2023/08/26 05:15:42;;;;;;;2.80;2.70;;;17.80;99.90;;;18.20;87.64;100783.09;5040397;28;20054;-72
2023/08/26 05:18:11;;;;;;;3.30;3.20;;;17.80;99.90;;;18.30;87.57;100797.88;5044662;28;20049;-72
2023/08/26 05:20:44;;;;;;;3.75;3.60;;;18.00;99.90;;;18.34;87.60;100809.34;5042040;28;20053;-72
2023/08/26 05:23:14;;;;;;;3.25;3.15;;;18.00;99.90;;;18.42;87.47;100799.25;5049860;28;20437;-72
2023/08/26 05:25:45;;;;;;;3.20;3.10;;;18.10;99.90;;;18.47;87.56;100797.28;5038971;28;20042;-73
2023/08/26 05:28:16;;;;;;;3.63;3.15;;;18.20;99.90;;;18.62;87.36;100792.22;5039915;28;20053;-71
2023/08/26 05:30:45;;;;;;;3.42;3.33;;;18.30;99.90;;;18.70;86.96;100794.59;5039813;28;20049;-73
2023/08/26 05:33:15;;;;;;;3.28;3.17;;;18.40;99.90;;;18.78;86.68;100789.81;5039990;28;20053;-72
2023/08/26 05:35:44;;;;;;;3.00;2.90;;;18.50;99.90;;;18.79;86.21;100786.22;5041105;28;20112;-72
2023/08/26 05:38:12;;;;;;;2.78;2.67;;;18.50;99.90;;;18.84;85.79;100792.25;5049991;28;20083;-72
2023/08/26 05:40:40;;;;;;;3.35;3.25;;;18.50;99.90;;;18.91;85.83;100786.59;5050027;28;20408;-72
2023/08/26 05:43:09;;;;;;;3.33;3.22;;;18.60;99.90;;;19.04;85.59;100783.41;5042705;28;20056;-71
2023/08/26 05:45:39;;;;;;;2.90;2.80;;;18.70;99.90;;;19.10;85.35;100778.69;5051000;28;20048;-71
2023/08/26 05:48:08;;;;;;;;;;;18.80;99.90;;;19.13;85.02;100783.03;5048824;28;20483;-72
2023/08/26 05:50:36;;;;;;;3.47;3.38;;;18.80;99.90;;;19.12;84.81;100778.63;5040182;28;20390;-72
2023/08/26 05:53:05;;;;;;;2.78;2.67;;;18.80;99.90;;;19.01;85.04;100767.47;5040923;28;20064;-72
2023/08/26 05:55:35;;;;;;;3.38;3.28;;;18.70;99.90;;;19.01;85.00;100771.00;5050488;28;20047;-72
2023/08/26 05:58:04;;;;;;;3.35;3.25;;;18.70;99.90;;;19.01;85.37;100754.06;5040247;28;20490;-72
2023/08/26 06:00:32;;;;;;;3.35;3.25;;;18.70;99.90;;;18.79;85.23;100740.66;5049772;28;20076;-72
2023/08/26 06:03:02;;;;;;;3.53;3.42;;;18.60;99.90;;;18.54;85.32;100673.75;5037325;28;20049;-72
2023/08/26 06:05:31;;;;;;;3.00;2.90;;;18.70;99.90;;;19.09;85.20;100746.56;5041732;28;20072;-72
2023/08/26 06:07:59;;;;;;;3.30;3.20;;;18.80;99.90;;;19.23;85.21;100762.97;5040931;28;20189;-72
2023/08/26 06:10:29;;;;;;;7.82;4.80;;;18.90;99.90;;;19.32;84.68;100759.88;5042134;28;20494;-72
2023/08/26 06:12:57;;;;;;;3.42;3.33;;;19.00;99.90;;;18.76;83.80;100649.63;5038616;28;20038;-73
2023/08/26 06:15:28;;;;;;;3.08;2.97;;;19.10;99.90;;;19.60;83.93;100766.75;5042521;28;20541;-73
2023/08/26 06:17:57;;;;;;;3.10;3.00;;;19.20;99.90;;;19.72;83.72;100774.25;5041696;28;20549;-73
2023/08/26 06:20:29;;;;;;;3.10;3.00;;;19.40;99.90;;;19.89;83.48;100776.22;5040329;28;20060;-72
2023/08/26 06:22:59;;;;;;;3.08;2.97;;;19.50;99.90;;;20.03;83.00;100792.59;5048797;28;20053;-73
2023/08/26 06:25:28;;;;;;;2.92;2.83;;;19.70;99.90;;;20.01;81.94;100794.47;5042094;28;20068;-73
2023/08/26 06:27:56;;;;;;;3.00;2.90;;;19.70;99.90;;;20.07;82.12;100814.81;5047684;28;20041;-73
2023/08/26 06:30:25;;;;;;;3.30;3.20;;;19.70;99.90;;;20.03;81.27;100824.81;5039184;28;20053;-73
2023/08/26 06:32:54;;;;;;;3.03;2.92;;;19.70;99.90;;;19.75;81.04;100829.63;5042582;28;20057;-72
2023/08/26 06:35:26;;;;;;;3.25;3.15;;;19.50;99.90;;;19.57;81.87;100828.59;5039056;28;20376;-72
2023/08/26 06:37:56;;;;;;;3.05;2.95;;;19.30;99.90;;;19.45;82.28;100821.03;5036729;28;20049;-72
2023/08/26 06:40:25;;;;;;;3.60;3.42;;;19.10;99.90;;;19.45;83.17;100815.69;5049632;28;20132;-73
2023/08/26 06:42:53;;;;;;;3.20;3.10;;;19.10;99.90;;;19.34;83.58;100822.41;5040506;28;20065;-73
2023/08/26 06:45:24;;;;;;;2.90;2.80;;;19.00;99.90;;;19.32;83.73;100829.63;5050769;28;20049;-73
2023/08/26 06:47:53;;;;;;;3.05;2.95;;;19.00;99.90;;;19.23;83.78;100814.81;5040197;28;20053;-73
2023/08/26 06:50:22;;;;;;;3.15;3.05;;;18.90;99.90;;;19.04;83.06;100820.97;5043717;28;20042;-74
2023/08/26 06:52:51;;;;;;;3.08;2.97;;;18.80;99.90;;;19.02;83.45;100807.63;5040773;28;20112;-73
2023/08/26 06:55:21;;;;;;;3.20;3.10;;;18.70;99.90;;;19.11;83.85;100804.56;5043073;28;20063;-72
2023/08/26 06:57:49;;;;;;;3.65;3.47;;;18.70;99.90;;;19.24;83.80;100808.47;5041507;28;20577;-73
2023/08/26 07:00:19;;;;;;;3.22;3.13;;;18.90;99.90;;;19.34;84.06;100800.97;5041970;28;20094;-73
2023/08/26 07:02:47;;;;;;;2.70;2.60;;;19.00;99.90;;;19.48;83.36;100802.16;5042594;28;20075;-73
2023/08/26 07:05:16;;;;;;;2.80;2.70;;;19.10;99.90;;;19.62;82.66;100804.25;5041070;28;20406;-73
2023/08/26 07:07:44;;;;;;;2.97;2.88;;;19.30;99.90;;;19.83;82.38;100813.19;5042947;28;20045;-72
2023/08/26 07:10:13;;;;;;;3.20;3.10;;;19.50;99.90;;;19.96;81.88;100812.59;5041644;28;20499;-73
2023/08/26 07:12:43;;;;;;;2.83;2.72;;;19.60;99.90;;;20.10;81.03;100814.66;5046629;28;20049;-73
2023/08/26 07:15:11;;;;;;;2.88;2.78;;;19.80;99.90;;;20.15;80.36;100820.72;5046567;28;20045;-74
2023/08/26 07:17:39;;;;;;;3.28;3.17;;;19.80;99.90;;;20.26;80.09;100815.78;5043855;28;20061;-74
2023/08/26 07:20:10;;;;;;;3.10;3.00;;;19.90;99.90;;;20.35;79.81;100824.28;5045628;28;20131;-74
2023/08/26 07:22:38;;;;;;;3.35;3.25;;;20.00;99.90;;;20.44;79.63;100826.53;5045149;28;20042;-74
2023/08/26 07:25:08;;;;;;;3.33;3.22;;;20.10;99.90;;;20.41;79.32;100817.75;5043503;28;20450;-73
2023/08/26 07:27:38;;;;;;;2.80;2.70;;;20.10;99.90;;;20.52;79.33;100826.19;5046136;28;20052;-73
2023/08/26 07:30:09;;;;;;;3.30;3.10;;;20.20;99.90;;;20.41;79.24;100832.06;5043804;28;20057;-72
2023/08/26 07:32:37;;;;;;;3.03;2.92;;;20.10;99.90;;;20.37;79.60;100816.16;5034686;28;20041;-73
2023/08/26 07:35:08;;;;;;;3.22;3.13;;;20.10;99.90;;;20.31;78.87;100820.00;5034981;28;20041;-73
2023/08/26 07:37:36;;;;;;;3.22;3.05;;;20.00;99.90;;;20.53;78.94;100822.59;5034707;28;20050;-73
2023/08/26 07:40:12;;;;;;;3.33;3.22;;;20.20;99.90;;;20.63;77.72;100815.84;5040703;28;20124;-74
2023/08/26 07:42:42;;;;;;;2.88;2.78;;;20.30;99.90;;;20.65;76.21;100814.81;5044126;28;20049;-73
2023/08/26 07:45:12;;;;;;;3.15;3.05;;;20.40;99.90;;;20.64;75.58;100818.44;5046632;28;20045;-74
2023/08/26 07:47:42;;;;;;;3.15;3.05;;;20.30;99.90;;;20.64;74.42;100823.81;5035471;28;20041;-72
2023/08/26 07:50:13;;;;;;;2.80;2.70;;;20.30;99.90;;;20.64;74.67;100818.44;5035030;28;20041;-74
2023/08/26 07:52:42;;;;;;;2.92;2.83;;;20.30;99.90;;;20.69;75.01;100823.63;5035374;28;20049;-74
2023/08/26 07:55:10;;;;;;;3.28;3.17;;;20.40;99.90;;;20.83;73.96;100825.66;5040552;28;20073;-74
2023/08/26 07:57:38;;;;;;;2.90;2.80;;;20.50;99.90;;;21.07;73.82;100832.59;5045034;28;20045;-73
2023/08/26 08:00:09;;;;;;;3.28;3.17;;;20.70;99.90;;;21.14;73.45;100825.94;5045275;28;20103;-74
2023/08/26 08:02:43;;;;;;;2.70;2.60;;;20.80;99.90;;;21.24;73.03;100832.63;5042763;28;20050;-74
2023/08/26 08:05:12;;;;;;;2.87;2.77;;;20.90;99.90;;;21.32;72.00;100839.41;5034710;28;20399;-74
2023/08/26 08:07:40;;;;;;;2.85;2.75;;;21.00;99.90;;;21.50;70.25;100840.31;5034374;28;20362;-74
2023/08/26 08:10:10;;;;;;;3.58;3.38;;;21.20;99.90;;;21.56;69.21;100829.25;5034744;28;20150;-74
2023/08/26 08:12:38;;;;;;;2.95;2.85;;;21.20;99.90;;;21.82;69.26;100830.63;5036181;28;20052;-74
2023/08/26 08:15:09;;;;;;;2.85;2.75;;;21.50;99.90;;;22.02;68.19;100836.75;5044496;28;20524;-73
2023/08/26 08:17:37;;;;;;;;;;;21.70;99.90;;;21.97;68.80;100843.34;5045652;28;20193;-73
2023/08/26 08:20:08;;;;;;;2.75;2.65;;;21.70;99.90;;;21.97;68.01;100837.94;5043127;28;19932;-74
2023/08/26 08:22:39;;;;;;;2.85;2.75;;;21.70;99.90;;;21.85;68.43;100831.38;5045951;28;20033;-74
2023/08/26 08:25:09;;;;;;;2.60;2.50;;;21.60;99.90;;;21.85;68.97;100834.06;5042979;28;20095;-73
2023/08/26 08:27:38;;;;;;;2.40;2.30;;;21.50;99.90;;;21.85;69.55;100844.84;5045096;28;20112;-72
2023/08/26 08:30:08;;;;;;;2.60;2.50;;;21.50;99.90;;;21.88;70.08;100847.38;5043884;28;20045;-74
2023/08/26 08:32:37;;;;;;;2.45;2.35;;;21.60;99.90;;;21.93;69.98;100842.59;5043273;28;20040;-74
2023/08/26 08:35:08;;;;;;;3.00;2.90;;;21.60;99.90;;;22.03;69.24;100851.06;5044304;28;20053;-74
2023/08/26 08:37:37;;;;;;;3.05;2.95;;;21.70;99.90;;;22.05;68.44;100857.25;5042284;28;20049;-73
2023/08/26 08:40:07;;;;;;;2.78;2.67;;;21.70;99.90;;;22.00;69.18;100854.81;5045520;28;20045;-74
2023/08/26 08:42:37;;;;;;;2.83;2.72;;;21.70;99.90;;;22.11;68.73;100856.94;5033947;28;20049;-74
2023/08/26 08:45:07;;;;;;;2.70;2.60;;;21.70;99.90;;;22.03;68.90;100854.66;5033712;28;20099;-75
2023/08/26 08:47:37;;;;;;;2.50;2.40;;;21.70;99.90;;;22.09;69.44;100851.63;5034077;28;20041;-74
2023/08/26 08:50:09;;;;;;;2.80;2.70;;;21.80;99.90;;;22.07;68.77;100858.94;5040419;28;20090;-75
2023/08/26 08:52:38;;;;;;;2.55;2.45;;;21.80;99.90;;;22.25;70.27;100866.06;5042494;28;20120;-73
2023/08/26 08:55:07;;;;;;;2.60;2.50;;;21.90;99.90;;;22.18;68.09;100861.94;5045156;28;20095;-74
2023/08/26 08:57:36;;;;;;;2.60;2.50;;;21.90;99.90;;;22.19;68.10;100868.19;5045738;28;20052;-75
2023/08/26 09:00:07;;;;;;;2.35;2.25;;;21.90;99.90;;;22.22;69.28;100865.38;5034066;28;20320;-74
2023/08/26 09:02:40;;;;;;;2.40;2.30;;;21.90;99.90;;;22.22;68.68;100876.13;5033684;28;20049;-74
2023/08/26 09:05:10;;;;;;;2.30;2.20;;;22.00;99.90;;;22.29;68.20;100870.34;5040390;28;20053;-74
2023/08/26 09:07:41;;;;;;;22.27;5.10;;;22.00;99.90;;;21.69;67.94;100744.19;5033404;28;20561;-74
2023/08/26 09:10:12;;;;;;;2.47;2.38;;;22.10;99.90;;;22.35;66.01;100886.19;5045042;28;20060;-74
2023/08/26 09:12:40;;;;;;;2.47;2.38;;;22.10;99.90;;;22.20;65.76;100876.19;5033427;28;20049;-74
2023/08/26 09:15:09;;;;;;;2.70;2.60;;;22.00;99.90;;;22.16;67.03;100882.69;5033501;28;20505;-74
2023/08/26 09:17:37;;;;;;;2.88;2.78;;;21.80;99.90;;;22.25;67.77;100889.44;5033294;28;20056;-75
2023/08/26 09:20:07;;;;;;;3.42;3.22;;;21.90;99.90;;;22.32;67.14;100889.03;5040981;28;20499;-74
2023/08/26 09:22:37;;;;;;;2.63;2.53;;;22.00;99.90;;;22.42;66.73;100878.63;5043277;28;20488;-74
2023/08/26 09:25:07;;;;;;;2.30;2.20;;;22.10;99.90;;;22.46;66.19;100877.53;5043830;28;20434;-74
2023/08/26 09:27:35;;;;;;;2.63;2.53;;;22.10;99.90;;;22.37;67.21;100881.59;5041995;28;20045;-75
2023/08/26 09:30:05;;;;;;;2.40;2.30;;;22.10;99.90;;;22.19;67.00;100879.84;5044598;28;20045;-75
2023/08/26 09:32:35;;;;;;;2.70;2.60;;;21.90;99.90;;;22.33;66.74;100896.19;5044387;28;20051;-74
2023/08/26 09:35:11;;;;;;;2.70;2.60;;;22.00;99.90;;;22.33;66.77;100882.72;5040595;28;20069;-74
2023/08/26 09:37:42;;;;;;;3.10;3.00;;;22.00;99.90;;;22.39;66.13;100879.69;5042546;28;20128;-74
2023/08/26 09:40:14;;;;;;;2.97;2.88;;;22.00;99.90;;;22.38;65.97;100877.94;5043371;28;20508;-75
2023/08/26 09:42:43;;;;;;;2.97;2.78;;;22.10;99.90;;;22.44;65.81;100880.31;5040881;28;20076;-74
2023/08/26 09:45:17;;;;;;;2.47;2.38;;;22.10;99.90;;;22.51;66.10;100880.00;5039331;28;20140;-74
2023/08/26 09:47:49;;;;;;;3.08;2.88;;;22.10;99.90;;;22.42;65.65;100882.22;5041777;28;20058;-74
2023/08/26 09:50:18;;;;;;;2.75;2.65;;;22.20;99.90;;;22.50;66.14;100875.53;5042850;28;20095;-73
2023/08/26 09:52:49;;;;;;;2.83;2.72;;;22.20;99.90;;;22.53;67.43;100876.25;5050579;28;20577;-74
2023/08/26 09:55:19;;;;;;;2.42;2.33;;;22.20;99.90;;;22.51;69.86;100878.19;5041125;28;20132;-73
2023/08/26 09:57:47;;;;;;;2.78;2.67;;;22.20;99.90;;;22.55;69.25;100876.19;5044452;28;20486;-75
2023/08/26 10:00:18;;;;;;;2.45;2.35;;;22.20;99.90;;;22.72;69.79;100878.88;5044390;28;20068;-74
2023/08/26 10:02:49;;;;;;;2.72;2.63;;;22.30;99.90;;;22.76;70.95;100881.31;5041927;28;20093;-74
2023/08/26 10:05:20;;;;;;;2.80;2.70;;;22.40;99.90;;;22.73;70.75;100888.69;5042975;28;20068;-76
2023/08/26 10:07:52;;;;;;;2.90;2.75;;;22.40;99.90;;;22.81;71.49;100879.25;5042658;28;20103;-74
2023/08/26 10:10:32;;;;;;;3.60;3.45;;;22.40;99.90;;;22.86;70.21;100879.84;5041276;28;20545;-74
2023/08/26 10:13:03;;;;;;;2.30;2.20;;;22.50;99.90;;;22.84;69.19;100864.72;5041318;28;20041;-74
2023/08/26 10:15:34;;;;;;;2.55;2.45;;;22.50;99.90;;;22.83;68.91;100874.63;5042436;28;20044;-74
2023/08/26 10:18:10;;;;;;;2.60;2.40;;;22.50;99.90;;;22.49;66.00;100873.81;5043006;28;20549;-74
2023/08/26 10:20:39;;;;;;;2.70;2.60;;;22.20;99.90;;;22.48;66.17;100874.75;5032603;28;20111;-74
2023/08/26 10:23:11;;;;;;;2.50;2.40;;;22.10;99.90;;;22.43;67.35;100864.22;5040886;28;20080;-74