Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:21;;;;;;;7.03;3.10;;;11.40;92.90;;;;;;5024261;28;20034;-67
2023/02/19 00:04:47;;;;;;;8.15;3.42;;;11.40;92.90;;;;;;5019938;28;20026;-68
2023/02/19 00:07:12;;;;;;;6.10;2.58;;;11.30;92.80;;;;;;5024097;28;20652;-68
2023/02/19 00:09:38;;;;;;;8.40;3.33;;;11.30;92.90;;;;;;5023464;28;20105;-67
2023/02/19 00:12:04;;;;;;;13.15;4.28;;;11.40;92.90;;;;;;5023423;28;20061;-67
2023/02/19 00:14:29;;;;;;;10.88;5.20;;;11.40;92.90;;;;;;5022266;28;20022;-68
2023/02/19 00:16:55;;;;;;;12.60;4.18;;;11.40;92.90;;;;;;5025733;28;20053;-67
2023/02/19 00:19:20;;;;;;;12.65;4.68;;;11.30;92.90;;;;;;5024397;28;20041;-67
2023/02/19 00:21:47;;;;;;;7.05;3.20;;;11.30;92.90;;;;;;5026861;28;20508;-67
2023/02/19 00:24:13;;;;;;;7.20;3.17;;;11.30;92.90;;;;;;5025139;28;20551;-68
2023/02/19 00:26:40;;;;;;;12.07;3.65;;;11.30;92.90;;;;;;5025505;28;20034;-68
2023/02/19 00:29:06;;;;;;;7.03;3.40;;;11.30;92.90;;;;;;5023607;28;20129;-68
2023/02/19 00:31:33;;;;;;;7.75;3.20;;;11.30;92.90;;;;;;5024844;28;20112;-68
2023/02/19 00:34:02;;;;;;;8.93;3.17;;;11.30;92.90;;;;;;5024687;28;20071;-68
2023/02/19 00:36:29;;;;;;;6.72;3.05;;;11.30;92.90;;;;;;5029134;28;20036;-69
2023/02/19 00:38:55;;;;;;;8.55;3.70;;;11.30;92.90;;;;;;5027116;28;20025;-67
2023/02/19 00:41:22;;;;;;;6.25;3.10;;;11.30;92.90;;;;;;5028127;28;20037;-67
2023/02/19 00:43:55;;;;;;;4.10;2.10;;;11.30;92.90;;;;;;5028970;28;20041;-69
2023/02/19 00:46:27;;;;;;;7.03;3.00;;;11.30;92.90;;;;;;5029652;28;20080;-68
2023/02/19 00:48:53;;;;;;;6.93;2.77;;;11.30;92.90;;;;;;5029894;28;20045;-69
2023/02/19 00:51:19;;;;;;;6.95;2.70;;;11.30;92.90;;;;;;5030555;28;20029;-68
2023/02/19 00:53:45;;;;;;;5.38;2.63;;;11.40;92.90;;;;;;5029838;28;20022;-68
2023/02/19 00:56:11;;;;;;;6.38;2.53;;;11.40;92.80;;;;;;5030799;28;20114;-69
2023/02/19 00:58:37;;;;;;;6.40;2.60;;;11.40;92.80;;;;;;5030177;28;20087;-68
2023/02/19 01:01:05;;;;;;;4.57;2.25;;;11.30;92.80;;;;;;5030136;28;20029;-69
2023/02/19 01:03:31;;;;;;;7.70;3.45;;;11.30;92.80;;;;;;5029484;28;20060;-68
2023/02/19 01:05:57;;;;;;;4.90;2.75;;;11.30;92.80;;;;;;5030505;28;20384;-68
2023/02/19 01:08:22;;;;;;;4.38;2.20;;;11.20;92.80;;;;;;5028926;28;20020;-68
2023/02/19 01:10:48;;;;;;;4.32;2.58;;;11.20;92.90;;;;;;5029325;28;20731;-69
2023/02/19 01:13:14;;;;;;;4.57;2.50;;;11.20;92.90;;;;;;5030753;28;20021;-69
2023/02/19 01:15:39;;;;;;;4.82;2.35;;;11.20;92.90;;;;;;5031010;28;20040;-68
2023/02/19 01:18:05;;;;;;;4.45;2.10;;;11.20;92.90;;;;;;5029863;28;20510;-68
2023/02/19 01:20:31;;;;;;;5.57;2.03;;;11.30;92.90;;;;;;5022279;28;20419;-68
2023/02/19 01:22:56;;;;;;;5.55;2.85;;;11.30;92.90;;;;;;5031230;28;20392;-68
2023/02/19 01:25:22;;;;;;;5.60;2.17;;;11.30;92.80;;;;;;5029980;28;20116;-67
2023/02/19 01:27:47;;;;;;;6.20;3.08;;;11.30;92.80;;;;;;5030248;28;20091;-67
2023/02/19 01:30:13;;;;;;;3.83;2.65;;;11.20;92.80;;;;;;5030220;28;20483;-67
2023/02/19 01:32:39;;;;;;;7.18;2.60;;;11.20;92.90;;;;;;5031508;28;20043;-67
2023/02/19 01:35:05;;;;;;;4.10;2.53;;;11.20;92.80;;;;;;5031242;28;20381;-68
2023/02/19 01:37:30;;;;;;;5.60;2.80;;;11.20;92.80;;;;;;5026051;28;20492;-68
2023/02/19 01:39:56;;;;;;;6.60;2.78;;;11.20;92.90;;;;;;5027118;28;20034;-68
2023/02/19 01:42:21;;;;;;;5.10;2.58;;;11.20;92.90;;;;;;5031285;28;20508;-68
2023/02/19 01:44:47;;;;;;;5.78;2.78;;;11.20;92.90;;;;;;5028069;28;20449;-68
2023/02/19 01:47:17;;;;;;;8.15;2.92;;;11.20;92.90;;;;;;5030301;28;20638;-68
2023/02/19 01:49:55;;;;;;;5.72;2.83;;;11.20;92.90;;;;;;5030412;28;20026;-68
2023/02/19 01:52:30;;;;;;;6.15;2.58;;;11.20;92.90;;;;;;5030829;28;20034;-68
2023/02/19 01:54:58;;;;;;;5.35;2.50;;;11.20;92.90;;;;;;5023765;28;20489;-68
2023/02/19 01:57:27;;;;;;;3.88;2.63;;;11.20;92.90;;;;;;5030509;28;20045;-67
2023/02/19 02:00:02;;;;;;;6.85;2.35;;;11.20;92.90;;;;;;5031253;28;20026;-68
2023/02/19 02:02:28;;;;;;;6.90;2.63;;;11.20;92.80;;;;;;5030333;28;20116;-68
2023/02/19 02:04:56;;;;;;;4.40;2.40;;;11.20;92.80;;;;;;5031179;28;20706;-68
2023/02/19 02:10:21;;;;;;;5.15;2.45;;;11.20;92.90;;;;;;5031286;28;20116;-68
2023/02/19 02:12:54;;;;;;;5.68;2.28;;;11.20;92.90;;;;;;5031176;28;20072;-69
2023/02/19 02:15:22;;;;;;;4.80;2.35;;;11.20;92.80;;;;;;5031340;28;20048;-68
2023/02/19 02:18:20;;;;;;;5.60;2.55;;;11.20;92.80;;;;;;5030967;28;20040;-67
2023/02/19 02:20:51;;;;;;;3.60;1.90;;;11.20;92.80;;;;;;5022086;28;20049;-68
2023/02/19 02:23:41;;;;;;;6.18;2.30;;;11.20;92.80;;;;;;5028843;28;20512;-69
2023/02/19 02:26:37;;;;;;;4.40;2.20;;;11.20;92.70;;;;;;5030200;28;20030;-68
2023/02/19 02:29:23;;;;;;;2.92;1.98;;;11.20;92.80;;;;;;5029100;28;20021;-68
2023/02/19 02:31:57;;;;;;;2.78;1.45;;;11.10;92.80;;;;;;5029728;28;20162;-68
2023/02/19 02:34:29;;;;;;;3.15;1.50;;;11.10;92.90;;;;;;5029595;28;20546;-68
2023/02/19 02:36:55;;;;;;;2.47;1.65;;;11.10;92.90;;;;;;5030037;28;20033;-68
2023/02/19 02:39:24;;;;;;;3.80;1.75;;;11.10;92.80;;;;;;5030164;28;20021;-68
2023/02/19 02:45:33;;;;;;;4.53;2.10;;;11.20;92.80;;;;;;5030635;28;20120;-68
2023/02/19 02:47:43;;;;;;;7.45;2.35;;;11.10;92.80;;;;;;5029705;28;20112;-68
2023/02/19 02:50:23;;;;;;;3.75;1.70;;;11.10;92.80;;;;;;5028723;28;20473;-69
2023/02/19 02:55:43;;;;;;;6.45;2.03;;;11.10;92.90;;;;;;5022039;28;20506;-69
2023/02/19 02:58:11;;;;;;;4.10;2.10;;;11.00;92.80;;;;;;5029437;28;20500;-69
2023/02/19 03:03:26;;;;;;;3.92;2.10;;;11.00;92.90;;;;;;5029403;28;20064;-67
2023/02/19 03:05:55;;;;;;;7.32;2.15;;;11.00;92.80;;;;;;5029475;28;20495;-68
2023/02/19 03:08:37;;;;;;;4.60;1.90;;;11.00;92.80;;;;;;5029211;28;20159;-67
2023/02/19 03:19:44;;;;;;;4.18;1.63;;;11.00;92.80;;;;;;5029239;28;20095;-68
2023/02/19 03:22:16;;;;;;;2.65;1.40;;;11.10;92.90;;;;;;5028500;28;20021;-68
2023/02/19 03:27:34;;;;;;;4.18;1.35;;;11.10;92.80;;;;;;5029425;28;20126;-68
2023/02/19 03:30:07;;;;;;;3.60;1.38;;;11.10;92.80;;;;;;5028561;28;20021;-68
2023/02/19 03:32:38;;;;;;;1.00;0.90;;;11.10;92.80;;;;;;5021251;28;20036;-68
2023/02/19 03:35:17;;;;;;;4.70;1.55;;;11.10;92.80;;;;;;5029257;28;20148;-69
2023/02/19 03:37:49;;;;;;;4.03;1.30;;;11.00;92.80;;;;;;5028259;28;20029;-68
2023/02/19 03:40:15;;;;;;;4.55;1.98;;;11.00;92.80;;;;;;5027980;28;20044;-68
2023/02/19 03:43:18;;;;;;;5.50;1.90;;;11.00;92.80;;;;;;5028690;28;20121;-68
2023/02/19 03:45:52;;;;;;;4.60;1.67;;;11.00;92.90;;;;;;5022771;28;20041;-68
2023/02/19 03:48:44;;;;;;;4.68;1.42;;;11.00;92.90;;;;;;5026798;28;20034;-68
2023/02/19 03:51:16;;;;;;;3.25;1.63;;;11.00;92.80;;;;;;5026673;28;20106;-68
2023/02/19 03:54:21;;;;;;;6.07;1.80;;;11.00;92.80;;;;;;5028732;28;20099;-68
2023/02/19 03:56:57;;;;;;;4.32;1.45;;;11.00;92.80;;;;;;5026783;28;20069;-68
2023/02/19 03:59:40;;;;;;;4.97;1.40;;;11.00;92.80;;;;;;5027412;28;20027;-68
2023/02/19 04:02:13;;;;;;;2.55;1.38;;;11.00;92.80;;;;;;5028383;28;20034;-68
2023/02/19 04:04:52;;;;;;;3.08;1.33;;;11.10;92.80;;;;;;5019164;28;20372;-67
2023/02/19 04:07:19;;;;;;;2.38;1.40;;;11.00;92.70;;;;;;5028118;28;20030;-67
2023/02/19 04:09:49;;;;;;;4.55;1.70;;;11.00;92.70;;;;;;5028090;28;20028;-67
2023/02/19 04:12:17;;;;;;;2.22;1.30;;;11.00;92.70;;;;;;5033009;28;20041;-68
2023/02/19 04:14:50;;;;;;;2.78;1.20;;;11.10;92.70;;;;;;5032518;28;20025;-67
2023/02/19 04:17:21;;;;;;;2.97;1.60;;;11.10;92.60;;;;;;5031870;28;20037;-67
2023/02/19 04:19:48;;;;;;;3.05;1.40;;;11.00;92.60;;;;;;5030983;28;20412;-67
2023/02/19 04:22:16;;;;;;;2.85;1.45;;;11.00;92.60;;;;;;5032380;28;20516;-67
2023/02/19 04:24:47;;;;;;;1.33;1.20;;;11.00;92.60;;;;;;5032184;28;20030;-67
2023/02/19 04:27:13;;;;;;;3.63;1.40;;;11.00;92.70;;;;;;5031668;28;20021;-68
2023/02/19 04:29:39;;;;;;;2.35;1.35;;;11.00;92.60;;;;;;5030291;28;20028;-68
2023/02/19 04:32:04;;;;;;;1.40;1.13;;;11.00;92.60;;;;;;5032570;28;20037;-68
2023/02/19 04:34:30;;;;;;;2.88;1.52;;;11.00;92.60;;;;;;5031955;28;20029;-67
2023/02/19 04:36:56;;;;;;;4.30;1.48;;;10.90;92.60;;;;;;5032377;28;20025;-67
2023/02/19 04:39:21;;;;;;;4.03;1.80;;;10.90;92.60;;;;;;5029338;28;20056;-67
2023/02/19 04:41:47;;;;;;;3.58;1.60;;;10.90;92.70;;;;;;5031736;28;20036;-67
2023/02/19 04:44:12;;;;;;;5.60;1.48;;;10.90;92.70;;;;;;5031980;28;20033;-67
2023/02/19 04:46:39;;;;;;;2.33;1.58;;;10.90;92.70;;;;;;5025974;28;20092;-67
2023/02/19 04:49:05;;;;;;;3.85;1.40;;;10.80;92.70;;;;;;5028997;28;20095;-67
2023/02/19 04:51:30;;;;;;;1.88;1.30;;;10.80;92.70;;;;;;5031829;28;20448;-67
2023/02/19 04:53:56;;;;;;;5.03;1.80;;;10.80;92.80;;;;;;5031920;28;20032;-67
2023/02/19 04:56:22;;;;;;;3.63;1.42;;;10.80;92.80;;;;;;5026519;28;20018;-67
2023/02/19 04:58:47;;;;;;;2.65;1.50;;;10.80;92.80;;;;;;5026393;28;20622;-67
2023/02/19 05:01:13;;;;;;;3.15;1.60;;;10.80;92.80;;;;;;5032253;28;20017;-68
2023/02/19 05:03:39;;;;;;;2.22;1.27;;;10.80;92.80;;;;;;5032448;28;20056;-68
2023/02/19 05:06:10;;;;;;;4.57;1.52;;;10.80;92.80;;;;;;5030929;28;20024;-68
2023/02/19 05:08:36;;;;;;;2.60;1.52;;;10.80;92.80;;;;;;5024734;28;20060;-68
2023/02/19 05:11:03;;;;;;;4.65;1.70;;;10.80;92.80;;;;;;5030197;28;20025;-67
2023/02/19 05:13:29;;;;;;;1.40;1.10;;;10.80;92.80;;;;;;5031987;28;20071;-67
2023/02/19 05:15:55;;;;;;;4.68;1.90;;;10.80;92.80;;;;;;5030479;28;20057;-67
2023/02/19 05:18:21;;;;;;;2.13;1.42;;;10.70;92.80;;;;;;5030420;28;20144;-68
2023/02/19 05:20:46;;;;;;;3.58;1.88;;;10.70;92.80;;;;;;5027531;28;20103;-68
2023/02/19 05:23:12;;;;;;;3.28;1.80;;;10.70;92.80;;;;;;5027874;28;20033;-68
2023/02/19 05:25:37;;;;;;;2.60;1.20;;;10.70;92.80;;;;;;5025248;28;20064;-68
2023/02/19 05:28:18;;;;;;;2.13;1.65;;;10.70;92.80;;;;;;5031530;28;20029;-68
2023/02/19 05:30:49;;;;;;;3.33;1.50;;;10.80;92.70;;;;;;5030777;28;20033;-68
2023/02/19 05:33:17;;;;;;;3.13;1.50;;;10.70;92.70;;;;;;5030978;28;20113;-68
2023/02/19 05:35:44;;;;;;;3.30;1.65;;;10.70;92.80;;;;;;5030168;28;20499;-68
2023/02/19 05:38:10;;;;;;;3.40;1.63;;;10.70;92.80;;;;;;5030962;28;20096;-68
2023/02/19 05:40:36;;;;;;;5.63;1.63;;;10.70;92.70;;;;;;5030715;28;20087;-67
2023/02/19 05:43:03;;;;;;;3.55;1.52;;;10.70;92.70;;;;;;5029290;28;20392;-68
2023/02/19 05:45:28;;;;;;;4.82;1.45;;;10.70;92.70;;;;;;5030805;28;20036;-68
2023/02/19 05:47:54;;;;;;;1.48;1.10;;;10.70;92.80;;;;;;5030794;28;20454;-68
2023/02/19 05:50:20;;;;;;;2.78;1.13;;;10.60;92.80;;;;;;5029787;28;20022;-68
2023/02/19 05:52:45;;;;;;;2.33;1.17;;;10.70;92.80;;;;;;5030937;28;20070;-68
2023/02/19 05:55:11;;;;;;;2.78;1.42;;;10.70;92.80;;;;;;5030803;28;20029;-69
2023/02/19 05:57:41;;;;;;;2.88;1.42;;;10.70;92.70;;;;;;5030858;28;20037;-68
2023/02/19 06:00:08;;;;;;;3.00;1.50;;;10.70;92.70;;;;;;5029675;28;20148;-68
2023/02/19 06:02:35;;;;;;;3.67;1.50;;;10.70;92.60;;;;;;5030485;28;20029;-69
2023/02/19 06:05:01;;;;;;;2.30;1.42;;;10.70;92.70;;;;;;5030665;28;20057;-68
2023/02/19 06:07:26;;;;;;;3.97;1.50;;;10.70;92.70;;;;;;5030125;28;20448;-68
2023/02/19 06:09:52;;;;;;;4.53;1.83;;;10.70;93.00;;;;;;5029655;28;20040;-68
2023/02/19 06:12:17;;;;;;;2.70;1.45;;;10.70;92.70;;;;;;5030081;28;20056;-68
2023/02/19 06:14:43;;;;;;;3.85;1.50;;;10.70;92.70;;;;;;5030575;28;20108;-68
2023/02/19 06:17:08;;;;;;;4.55;2.17;;;10.70;92.80;;;;;;5029218;28;20032;-68
2023/02/19 06:19:34;;;;;;;2.20;1.35;;;10.60;92.80;;;;;;5030120;28;20038;-68
2023/02/19 06:21:59;;;;;;;3.22;1.58;;;10.60;92.80;;;;;;5029250;28;20033;-68
2023/02/19 06:24:25;;;;;;;1.85;1.30;;;10.60;92.90;;;;;;5030162;28;20468;-68
2023/02/19 06:26:50;;;;;;;3.17;1.33;;;10.60;92.80;;;;;;5028457;28;20031;-67
2023/02/19 06:29:16;;;;;;;3.40;1.23;;;10.60;92.80;;;;;;5030207;28;20104;-68
2023/02/19 06:31:43;;;;;;;2.45;1.30;;;10.70;92.80;;;;;;5029937;28;20108;-68
2023/02/19 06:34:09;;;;;;;2.80;1.08;;;10.70;92.70;;;;;;5028446;28;20029;-68
2023/02/19 06:36:34;;;;;;;2.10;1.27;;;10.70;92.70;;;;;;5028226;28;20034;-68
2023/02/19 06:39:01;;;;;;;4.57;1.75;;;10.70;92.70;;;;;;5029883;28;20148;-68
2023/02/19 06:41:26;;;;;;;4.57;2.25;;;10.70;92.70;;;;;;5028763;28;20083;-67
2023/02/19 06:43:52;;;;;;;3.60;1.38;;;10.70;92.70;;;;;;5029423;28;20740;-68
2023/02/19 06:46:17;;;;;;;2.45;1.40;;;10.60;92.70;;;;;;5027594;28;20204;-68
2023/02/19 06:48:43;;;;;;;2.30;1.30;;;10.70;92.60;;;;;;5029897;28;20116;-68
2023/02/19 06:51:14;;;;;;;3.13;1.80;;;10.60;92.60;;;;;;5029363;28;20081;-68
2023/02/19 06:53:40;;;;;;;4.15;1.67;;;10.60;92.60;;;;;;5029651;28;20033;-68
2023/02/19 06:56:23;;;;;;;7.88;1.95;;;10.60;92.70;;;;;;5021007;28;20091;-67
2023/02/19 06:58:49;;;;;;;7.05;1.67;;;10.50;92.70;;;;;;5029435;28;20120;-67
2023/02/19 07:01:15;;;;;;;4.40;2.00;;;10.60;92.80;;;;;;5028931;28;20102;-67
2023/02/19 07:03:40;;;;;;;4.13;2.15;;;10.60;92.70;;;;;;5029371;28;20500;-68
2023/02/19 07:06:06;;;;;;;4.95;1.90;;;10.60;92.70;;;;;;5029285;28;20435;-69
2023/02/19 07:08:32;;;;;;;2.25;1.50;;;10.60;92.70;;;;;;5027240;28;20024;-69
2023/02/19 07:10:58;;;;;;;5.68;2.13;;;10.60;92.70;;;;;;5028718;28;20044;-68
2023/02/19 07:13:25;;;;;;;5.28;1.70;;;10.60;92.60;;;;;;5027289;28;20443;-68
2023/02/19 07:15:57;;;;;;;3.03;1.70;;;10.60;92.60;;;;;;5027735;28;20400;-68
2023/02/19 07:18:22;;;;;;;5.50;2.60;;;10.60;92.60;;;;;;5025560;28;20117;-68
2023/02/19 07:20:48;;;;;;;3.03;1.70;;;10.60;92.60;;;;;;5018676;28;20457;-68
2023/02/19 07:23:14;;;;;;;5.82;1.77;;;10.60;92.60;;;;;;5027241;28;20136;-67
2023/02/19 07:25:40;;;;;;;8.23;1.98;;;10.60;92.60;;;;;;5026156;28;20104;-67
2023/02/19 07:28:06;;;;;;;5.50;2.10;;;10.50;92.60;;;;;;5025600;28;20100;-67
2023/02/19 07:30:32;;;;;;;5.68;2.40;;;10.50;92.70;;;;;;5023671;28;20025;-67
2023/02/19 07:32:57;;;;;;;4.38;1.77;;;10.50;92.70;;;;;;5026154;28;20036;-67
2023/02/19 07:35:23;;;;;;;2.63;1.50;;;10.60;92.70;;;;;;5026920;28;20415;-67
2023/02/19 07:37:48;;;;;;;2.17;1.50;;;10.60;92.70;;;;;;5025129;28;20121;-67
2023/02/19 07:40:14;;;;;;;3.95;1.45;;;10.60;92.60;;;;;;5021237;28;20029;-67
2023/02/19 07:42:39;;;;;;;5.57;1.60;;;10.70;92.60;;;;;;5023077;28;20131;-67
2023/02/19 07:45:05;;;;;;;2.85;1.52;;;10.70;92.50;;;;;;5022740;28;20025;-67
2023/02/19 07:47:31;;;;;;;3.83;1.73;;;10.70;92.50;;;;;;5026846;28;20026;-67
2023/02/19 07:49:56;;;;;;;2.80;1.42;;;10.70;92.50;;;;;;5026456;28;20024;-67
2023/02/19 07:52:22;;;;;;;3.13;1.52;;;10.70;92.50;;;;;;5026145;28;20104;-66
2023/02/19 07:54:48;;;;;;;3.53;1.30;;;10.60;92.50;;;;;;5022248;28;20064;-67
2023/02/19 07:57:13;;;;;;;2.03;1.35;;;10.60;92.50;;;;;;5024836;28;20059;-67
2023/02/19 07:59:39;;;;;;;5.13;1.83;;;10.70;92.50;;;;;;5025304;28;20754;-67
2023/02/19 08:05:02;;;;;;;3.83;1.77;;;10.60;92.50;;;;;;5026217;28;20486;-67
2023/02/19 08:07:32;;;;;;;4.18;1.70;;;10.70;92.60;;;;;;5025558;28;20013;-67
2023/02/19 08:15:28;;;;;;;3.47;1.80;;;10.70;92.40;;;;;;5024164;28;20569;-67
2023/02/19 08:17:53;;;;;;;2.50;1.45;;;10.80;92.40;;;;;;5026539;28;20041;-67
2023/02/19 08:20:19;;;;;;;2.55;1.40;;;10.90;92.40;;;;;;5025265;28;20112;-68
2023/02/19 08:22:44;;;;;;;4.82;1.80;;;10.90;92.30;;;;;;5024890;28;20057;-68
2023/02/19 08:25:13;;;;;;;3.78;1.90;;;10.90;92.30;;;;;;5026980;28;20104;-68
2023/02/19 08:27:38;;;;;;;3.20;2.00;;;10.90;92.20;;;;;;5025330;28;20646;-68
2023/02/19 08:30:07;;;;;;;2.53;1.70;;;10.90;92.30;;;;;;5024977;28;20045;-68
2023/02/19 08:32:33;;;;;;;4.32;1.80;;;10.90;92.30;;;;;;5026075;28;20022;-68
2023/02/19 08:34:58;;;;;;;3.58;1.70;;;10.90;92.20;;;;;;5024594;28;20040;-67
2023/02/19 08:37:24;;;;;;;5.82;2.15;;;11.00;92.20;;;;;;5021699;28;20877;-67
2023/02/19 08:39:49;;;;;;;4.03;1.98;;;10.90;92.20;;;;;;5023377;28;20099;-68
2023/02/19 08:42:15;;;;;;;5.30;1.88;;;10.90;92.20;;;;;;5024955;28;20091;-67
2023/02/19 08:44:40;;;;;;;4.63;1.73;;;10.90;92.20;;;;;;5023646;28;20025;-68
2023/02/19 08:47:06;;;;;;;5.57;2.20;;;10.90;92.20;;;;;;5026600;28;20551;-67
2023/02/19 08:49:32;;;;;;;5.88;2.08;;;11.00;92.10;;;;;;5023322;28;20112;-67
2023/02/19 08:51:57;;;;;;;3.60;1.88;;;10.90;92.10;;;;;;5028220;28;20025;-67
2023/02/19 08:54:23;;;;;;;3.72;1.92;;;11.00;92.20;;;;;;5025653;28;20025;-68
2023/02/19 08:56:49;;;;;;;4.25;1.92;;;11.00;92.10;;;;;;5024658;28;20029;-67
2023/02/19 08:59:14;;;;;;;4.18;2.08;;;11.00;92.10;;;;;;5028251;28;20030;-67
2023/02/19 09:01:40;;;;;;;4.03;1.80;;;11.00;92.10;;;;;;5030411;28;20026;-67
2023/02/19 09:04:05;;;;;;;3.08;1.67;;;11.00;92.10;;;;;;5025881;28;20041;-67
2023/02/19 09:06:34;;;;;;;3.50;2.00;;;11.00;92.10;;;;;;5026297;28;20021;-67
2023/02/19 09:08:59;;;;;;;4.43;1.90;;;11.10;92.10;;;;;;5026202;28;20021;-67
2023/02/19 09:11:25;;;;;;;3.40;1.90;;;11.10;92.00;;;;;;5027882;28;20059;-67
2023/02/19 09:13:50;;;;;;;8.20;2.60;;;11.10;92.00;;;;;;5026913;28;20032;-67
2023/02/19 09:16:16;;;;;;;7.55;2.95;;;11.10;92.00;;;;;;5027436;28;20040;-67
2023/02/19 09:18:44;;;;;;;4.40;1.90;;;11.00;92.00;;;;;;5027155;28;20037;-67
2023/02/19 09:21:10;;;;;;;3.28;1.60;;;11.00;92.10;;;;;;5028775;28;20037;-68
2023/02/19 09:23:36;;;;;;;6.18;2.17;;;11.10;92.00;;;;;;5028409;28;20033;-67
2023/02/19 09:26:05;;;;;;;5.45;2.40;;;11.00;92.00;;;;;;5028417;28;20388;-67
2023/02/19 09:28:31;;;;;;;3.95;1.80;;;11.00;92.00;;;;;;5026412;28;20606;-67
2023/02/19 09:31:02;;;;;;;7.03;2.42;;;11.00;92.10;;;;;;5029679;28;20025;-67
2023/02/19 09:33:27;;;;;;;8.82;2.75;;;11.10;92.00;;;;;;5028771;28;20034;-68
2023/02/19 09:35:53;;;;;;;5.90;2.15;;;11.00;92.00;;;;;;5030222;28;20087;-68
2023/02/19 09:38:18;;;;;;;3.35;2.10;;;11.00;92.10;;;;;;5023636;28;20029;-67
2023/02/19 09:40:44;;;;;;;2.70;1.75;;;11.10;92.00;;;;;;5026306;28;20044;-67
2023/02/19 09:43:18;;;;;;;3.97;1.92;;;11.10;92.00;;;;;;5028290;28;20041;-66
2023/02/19 09:45:44;;;;;;;5.32;1.88;;;11.10;91.90;;;;;;5026576;28;20568;-66
2023/02/19 09:48:10;;;;;;;3.35;1.98;;;11.10;91.90;;;;;;5024078;28;20065;-67
2023/02/19 09:50:44;;;;;;;3.42;2.00;;;11.10;91.90;;;;;;5026951;28;20017;-67
2023/02/19 09:53:27;;;;;;;3.40;1.60;;;11.10;92.00;;;;;;5025657;28;20159;-67
2023/02/19 09:55:54;;;;;;;3.17;1.60;;;11.00;92.00;;;;;;5027122;28;20464;-67
2023/02/19 09:58:35;;;;;;;3.30;1.73;;;11.10;92.00;;;;;;5024831;28;20034;-67
2023/02/19 10:01:04;;;;;;;8.15;1.90;;;11.10;92.00;;;;;;5024019;28;20029;-67
2023/02/19 10:03:34;;;;;;;2.65;1.70;;;11.10;92.00;;;;;;5025375;28;20029;-67
2023/02/19 10:06:04;;;;;;;3.95;2.22;;;11.10;91.90;;;;;;5025025;28;20052;-67
2023/02/19 10:08:32;;;;;;;3.75;2.00;;;11.00;91.90;;;;;;5022482;28;21208;-67
2023/02/19 10:11:00;;;;;;;2.30;1.48;;;11.00;91.90;;;;;;5024720;28;20314;-67
2023/02/19 10:14:03;;;;;;;3.65;1.52;;;11.10;92.00;;;;;;5026022;28;20735;-68
2023/02/19 10:16:29;;;;;;;4.07;1.88;;;11.10;91.90;;;;;;5021031;28;20416;-68
2023/02/19 10:18:55;;;;;;;2.67;1.60;;;11.10;91.90;;;;;;5024349;28;20034;-68
2023/02/19 10:21:24;;;;;;;3.80;2.05;;;11.10;91.90;;;;;;5020642;28;20144;-68
2023/02/19 10:24:00;;;;;;;3.35;1.88;;;11.00;91.90;;;;;;5024843;28;20035;-69
2023/02/19 10:26:26;;;;;;;2.80;1.85;;;11.00;91.90;;;;;;5026425;28;20024;-69
2023/02/19 10:28:54;;;;;;;3.10;1.70;;;11.00;91.90;;;;;;5025587;28;20021;-68
2023/02/19 10:31:23;;;;;;;5.63;2.55;;;11.00;92.20;;;;;;5026986;28;20029;-71
2023/02/19 10:34:00;;;;;;;5.30;2.67;;;11.10;91.90;;;;;;5028028;28;20125;-68
2023/02/19 10:36:37;;;;;;;6.57;2.38;;;11.00;91.90;;;;;;5020041;28;20033;-68
2023/02/19 10:39:27;;;;;;;5.45;2.35;;;11.10;91.90;;;;;;5024217;28;20431;-67
2023/02/19 10:41:53;;;;;;;3.30;1.80;;;11.00;91.90;;;;;;5026607;28;20104;-68
2023/02/19 10:44:40;;;;;;;5.47;1.92;;;11.00;92.20;;;;;;5025891;28;20512;-68
2023/02/19 10:47:05;;;;;;;4.65;1.95;;;11.00;92.00;;;;;;5023571;28;20416;-67
2023/02/19 10:49:35;;;;;;;6.43;1.85;;;11.00;91.90;;;;;;5026821;28;20022;-68
2023/02/19 10:52:25;;;;;;;3.30;1.70;;;11.00;91.90;;;;;;5025557;28;20021;-68
2023/02/19 10:54:54;;;;;;;3.53;1.60;;;11.00;91.90;;;;;;5022219;28;20029;-67
2023/02/19 10:57:31;;;;;;;4.97;1.65;;;10.90;91.90;;;;;;5024088;28;21686;-67
2023/02/19 11:00:00;;;;;;;3.90;1.77;;;10.80;91.90;;;;;;5020865;28;20063;-68
2023/02/19 11:02:27;;;;;;;2.75;1.27;;;10.80;92.00;;;;;;5022975;28;20495;-67
2023/02/19 11:05:17;;;;;;;2.15;1.50;;;10.70;92.10;;;;;;5025786;28;20075;-67
2023/02/19 11:07:54;;;;;;;3.50;1.52;;;10.70;92.10;;;;;;5024904;28;20152;-67
2023/02/19 11:10:37;;;;;;;1.75;1.05;;;10.60;92.10;;;;;;5022373;28;20036;-67
2023/02/19 11:13:06;;;;;;;3.03;1.38;;;10.70;92.20;;;;;;5023843;28;20587;-68
2023/02/19 11:15:34;;;;;;;1.95;1.33;;;10.70;92.10;;;;;;5023810;28;20416;-67
2023/02/19 11:18:11;;;;;;;1.83;1.20;;;10.60;92.10;;;;;;5040230;28;20026;-67
2023/02/19 11:20:53;;;;;;;1.65;1.10;;;10.70;92.10;;;;;;5025348;28;20026;-68
2023/02/19 11:23:34;;;;;;;3.17;1.00;;;10.70;92.20;;;;;;5025817;28;20044;-68
2023/02/19 11:26:04;;;;;;;0.93;0.80;;;10.70;92.10;;;;;;5025059;28;20152;-67
2023/02/19 11:28:38;;;;;;;1.50;0.80;;;10.80;92.00;;;;;;5024254;28;20978;-67
2023/02/19 11:31:28;;;;;;;0.80;0.80;;;10.80;92.00;;;;;;5025311;28;20029;-67
2023/02/19 11:33:56;;;;;;;2.47;1.00;;;10.80;92.00;;;;;;5026315;28;20052;-67
2023/02/19 11:36:25;;;;;;;1.63;0.95;;;10.80;91.90;;;;;;5023734;28;20029;-67
2023/02/19 11:38:51;;;;;;;2.25;1.15;;;10.90;91.90;;;;;;5025005;28;20029;-67
2023/02/19 11:41:32;;;;;;;0.98;0.82;;;10.90;91.80;;;;;;5023839;28;20041;-67
2023/02/19 11:44:33;;;;;;;1.85;0.90;;;10.90;91.90;;;;;;5038673;28;20392;-67
2023/02/19 11:47:47;;;;;;;1.15;0.88;;;11.00;91.80;;;;;;5019280;28;20049;-68
2023/02/19 11:50:52;;;;;;;2.50;0.90;;;11.00;91.80;;;;;;5019465;28;20045;-68
2023/02/19 11:53:27;;;;;;;1.52;1.10;;;11.10;91.70;;;;;;5022614;28;20540;-68
2023/02/19 11:55:58;;;;;;;0.88;0.80;;;11.10;91.60;;;;;;5024490;28;20612;-68
2023/02/19 11:58:57;;;;;;;0.90;0.75;;;11.10;91.60;;;;;;5020626;28;20045;-68
2023/02/19 12:01:29;;;;;;;0.80;0.68;;;11.20;91.60;;;;;;5023134;28;20029;-68
2023/02/19 12:04:01;;;;;;;;;;;11.30;91.60;;;;;;5022893;28;20550;-68
2023/02/19 12:06:36;;;;;;;2.85;0.75;;;11.30;91.50;;;;;;5022282;28;19909;-68
2023/02/19 12:09:31;;;;;;;0.70;0.68;;;11.30;91.50;;;;;;5022196;28;20072;-68
2023/02/19 12:12:13;;;;;;;1.00;0.80;;;11.40;91.50;;;;;;5022676;28;20097;-68
2023/02/19 12:15:18;;;;;;;1.25;0.90;;;11.40;91.40;;;;;;5023458;28;20033;-68
2023/02/19 12:18:03;;;;;;;1.40;0.80;;;11.40;91.40;;;;;;5022542;28;20021;-68
2023/02/19 12:20:31;;;;;;;1.20;1.10;;;11.50;91.30;;;;;;5022039;28;20083;-68
2023/02/19 12:23:15;;;;;;;0.60;0.60;;;11.50;91.20;;;;;;5022542;28;20026;-68
2023/02/19 12:25:46;;;;;;;2.42;0.98;;;11.40;91.30;;;;;;5022977;28;20020;-68
2023/02/19 12:28:28;;;;;;;0.45;0.45;;;11.40;91.30;;;;;;5019867;28;20022;-68
2023/02/19 12:31:10;;;;;;;0.55;0.55;;;11.50;91.30;;;;;;5020280;28;20021;-68
2023/02/19 12:33:55;;;;;;;1.20;0.80;;;11.40;91.30;;;;;;5026215;28;20036;-68
2023/02/19 12:36:26;;;;;;;1.50;1.10;;;11.30;91.30;;;;;;5041349;28;20504;-68
2023/02/19 12:39:05;;;;;;;0.67;0.67;;;11.20;91.40;;;;;;5026104;28;20040;-68
2023/02/19 12:42:14;;;;;;;0.60;0.60;;;11.10;91.50;;;;;;5027995;28;20021;-67
2023/02/19 12:44:56;;;;;;;1.17;0.90;;;11.20;91.50;;;;;;5004768;28;20050;-68
2023/02/19 12:47:30;;;;;;;0.60;0.60;;;11.20;91.50;;;;;;5002459;28;20044;-67
2023/02/19 12:50:22;;;;;;;0.52;0.43;;;11.10;91.50;;;;;;5020600;28;20437;-67
2023/02/19 12:53:13;;;;;;;0.70;0.70;;;11.00;91.50;;;;;;5028141;28;20018;-67
2023/02/19 12:55:43;;;;;;;0.60;0.60;;;11.10;91.60;;;;;;5025646;28;20045;-68
2023/02/19 12:58:42;;;;;;;0.40;0.40;;;11.10;91.60;;;;;;5027185;28;20091;-68
2023/02/19 13:01:14;;;;;;;3.28;1.00;;;11.10;91.50;;;;;;5026746;28;20038;-68
2023/02/19 13:03:48;;;;;;;3.88;2.00;;;11.10;91.50;;;;;;5028085;28;20124;-68
2023/02/19 13:06:26;;;;;;;0.98;0.88;;;11.10;91.50;;;;;;5027206;28;20025;-67
2023/02/19 13:09:16;;;;;;;0.77;0.55;;;11.10;91.60;;;;;;5027247;28;20122;-67
2023/02/19 13:12:06;;;;;;;0.73;0.60;;;11.10;91.50;;;;;;5027062;28;21318;-67
2023/02/19 13:14:37;;;;;;;0.90;0.90;;;11.00;91.50;;;;;;5026093;28;20033;-67
2023/02/19 13:17:15;;;;;;;0.60;0.60;;;11.00;91.50;;;;;;5029230;28;20044;-67
2023/02/19 13:19:43;;;;;;;0.65;0.65;;;10.90;91.50;;;;;;5026536;28;20112;-69
2023/02/19 13:26:06;;;;;;;0.55;0.55;;;10.90;91.60;;;;;;5011626;28;20052;-67
2023/02/19 13:28:40;;;;;;;0.60;0.60;;;11.00;91.50;;;;;;5023589;28;20108;-68
2023/02/19 13:31:18;;;;;;;0.85;0.70;;;11.00;91.50;;;;;;5026922;28;20025;-67
2023/02/19 13:34:08;;;;;;;0.80;0.80;;;11.00;91.40;;;;;;5026335;28;20049;-67
2023/02/19 13:36:35;;;;;;;1.83;1.17;;;11.00;91.40;;;;;;5027267;28;20034;-67
2023/02/19 13:39:05;;;;;;;1.42;0.70;;;10.90;91.40;;;;;;5026017;28;20029;-67
2023/02/19 13:41:41;;;;;;;1.05;0.80;;;10.80;91.30;;;;;;5027533;28;20549;-67
2023/02/19 13:44:18;;;;;;;0.57;0.57;;;10.80;91.40;;;;;;5026876;28;20427;-67