Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:23;;;;;;;12.10;11.90;;;12.70;1.00;;;;;;5072078;28;20487;-78
2023/10/26 00:03:52;;;;;;;12.50;12.20;;;12.80;1.00;;;;;;5078360;28;20454;-77
2023/10/26 00:06:20;;;;;;;12.20;11.90;;;12.80;1.00;;;;;;5066617;28;20486;-78
2023/10/26 00:08:51;;;;;;;12.00;11.70;;;12.80;1.00;;;;;;5073732;28;20865;-77
2023/10/26 00:11:19;;;;;;;12.03;11.63;;;12.80;1.00;;;;;;5075155;28;20458;-78
2023/10/26 00:13:47;;;;;;;11.93;11.63;;;12.80;1.00;;;;;;5071582;28;20462;-78
2023/10/26 00:16:15;;;;;;;11.73;11.53;;;12.80;80.30;;;;;;5069711;28;20490;-78
2023/10/26 00:18:43;;;;;;;12.90;12.40;;;12.80;1.00;;;;;;5074902;28;20498;-79
2023/10/26 00:21:12;;;;;;;12.57;12.17;;;12.80;12.80;;;;;;5073197;28;20443;-78
2023/10/26 00:23:40;;;;;;;11.87;11.67;;;12.80;1.50;;;;;;5074799;28;20956;-78
2023/10/26 00:26:10;;;;;;;12.00;11.70;;;12.80;1.00;;;;;;5076307;28;20475;-78
2023/10/26 00:28:39;;;;;;;12.10;11.70;;;12.80;6.30;;;;;;5073763;28;20970;-78
2023/10/26 00:31:07;;;;;;;11.67;11.47;;;12.80;13.30;;;;;;5074540;28;20880;-78
2023/10/26 00:33:35;;;;;;;11.60;11.40;;;12.80;12.50;;;;;;5070380;28;20561;-78
2023/10/26 00:36:04;;;;;;;12.03;11.63;;;12.80;72.10;;;;;;5073404;28;20470;-79
2023/10/26 00:38:33;;;;;;;11.90;11.70;;;12.80;20.70;;;;;;5070910;28;21172;-79
2023/10/26 00:41:01;;;;;;;12.00;11.70;;;12.80;5.40;;;;;;5076540;28;20541;-80
2023/10/26 00:43:30;;;;;;;12.50;12.20;;;12.80;1.00;;;;;;5075543;28;20465;-78
2023/10/26 00:45:59;;;;;;;11.80;11.60;;;12.80;1.00;;;;;;5073452;28;20585;-78
2023/10/26 00:48:27;;;;;;;11.60;11.40;;;12.80;1.00;;;;;;5074184;28;20470;-78
2023/10/26 00:50:55;;;;;;;12.43;12.13;;;12.70;1.00;;;;;;5075679;28;20453;-78
2023/10/26 00:53:23;;;;;;;12.70;12.30;;;12.80;1.00;;;;;;5076505;28;20462;-78
2023/10/26 00:55:53;;;;;;;12.40;12.00;;;12.80;1.00;;;;;;5070194;28;20475;-78
2023/10/26 00:58:22;;;;;;;11.90;11.67;;;12.80;1.00;;;;;;5075970;28;20833;-78
2023/10/26 01:00:52;;;;;;;11.63;11.43;;;12.80;1.00;;;;;;5075893;28;20459;-78
2023/10/26 01:03:21;;;;;;;11.93;11.60;;;12.80;1.00;;;;;;5072494;28;20592;-79
2023/10/26 01:05:49;;;;;;;11.90;11.70;;;12.70;1.00;;;;;;5075840;28;20474;-78
2023/10/26 01:08:17;;;;;;;12.00;11.70;;;12.80;1.00;;;;;;5074144;28;20485;-79
2023/10/26 01:10:47;;;;;;;12.73;12.10;;;12.70;1.00;;;;;;5069667;28;20454;-78
2023/10/26 01:13:15;;;;;;;12.33;12.00;;;12.70;99.90;;;;;;5074072;28;20450;-78
2023/10/26 01:15:43;;;;;;;12.00;11.70;;;12.70;1.00;;;;;;5071668;28;20479;-79
2023/10/26 01:18:12;;;;;;;11.67;11.37;;;12.70;1.00;;;;;;5071778;28;20451;-79
2023/10/26 01:20:44;;;;;;;12.00;11.70;;;12.60;1.00;;;;;;5069848;28;20489;-78
2023/10/26 01:23:14;;;;;;;13.07;12.70;;;12.60;1.00;;;;;;5074623;28;20458;-78
2023/10/26 01:25:42;;;;;;;12.10;11.87;;;12.60;99.90;;;;;;5074853;28;20467;-78
2023/10/26 01:28:11;;;;;;;11.70;11.40;;;12.60;1.00;;;;;;5075444;28;20467;-78
2023/10/26 01:30:42;;;;;;;12.03;11.83;;;12.60;1.00;;;;;;5069529;28;20446;-78
2023/10/26 01:33:10;;;;;;;11.80;11.50;;;12.50;99.90;;;;;;5076833;28;20470;-77
2023/10/26 01:35:41;;;;;;;12.00;11.67;;;12.50;99.90;;;;;;5072010;28;20470;-78
2023/10/26 01:38:09;;;;;;;12.10;11.80;;;12.50;99.90;;;;;;5071841;28;20536;-77
2023/10/26 01:40:39;;;;;;;12.40;12.10;;;12.60;99.90;;;;;;5076244;28;20458;-77
2023/10/26 01:43:07;;;;;;;11.90;11.60;;;12.50;99.90;;;;;;5075297;28;20498;-78
2023/10/26 01:45:35;;;;;;;11.43;11.23;;;12.50;99.90;;;;;;5074723;28;20474;-78
2023/10/26 01:48:04;;;;;;;12.13;11.73;;;12.50;99.90;;;;;;5070746;28;20744;-77
2023/10/26 01:50:32;;;;;;;12.10;11.80;;;12.50;99.90;;;;;;5073023;28;20455;-79
2023/10/26 01:53:01;;;;;;;12.70;12.20;;;12.50;99.90;;;;;;5069036;28;20443;-79
2023/10/26 01:55:29;;;;;;;12.13;11.83;;;12.50;99.90;;;;;;5074471;28;20479;-78
2023/10/26 01:57:58;;;;;;;12.10;11.67;;;12.40;99.90;;;;;;5071740;28;20447;-78
2023/10/26 02:00:27;;;;;;;12.40;12.10;;;12.40;99.90;;;;;;5072922;28;20523;-78
2023/10/26 02:02:55;;;;;;;12.70;12.30;;;12.40;99.90;;;;;;5070039;28;20446;-78
2023/10/26 02:05:24;;;;;;;12.33;12.10;;;12.50;99.90;;;;;;5073853;28;20616;-79
2023/10/26 02:07:53;;;;;;;12.97;12.67;;;12.40;99.90;;;;;;5074248;28;20471;-79
2023/10/26 02:10:23;;;;;;;12.80;12.40;;;12.30;99.90;;;;;;5070196;28;20457;-79
2023/10/26 02:12:52;;;;;;;13.10;12.43;;;12.40;1.00;;;;;;5074012;28;20664;-79
2023/10/26 02:15:21;;;;;;;12.50;12.30;;;12.40;1.00;;;;;;5075482;28;20473;-78
2023/10/26 02:17:50;;;;;;;12.40;12.00;;;12.40;99.90;;;;;;5072437;28;20461;-79
2023/10/26 02:20:18;;;;;;;12.70;12.23;;;12.30;1.00;;;;;;5072088;28;21423;-78
2023/10/26 02:22:47;;;;;;;12.43;12.23;;;12.30;1.00;;;;;;5075368;28;20465;-78
2023/10/26 02:25:16;;;;;;;12.03;11.83;;;12.30;1.00;;;;;;5073335;28;20449;-78
2023/10/26 02:27:44;;;;;;;12.20;11.80;;;12.30;1.00;;;;;;5068736;28;20469;-78
2023/10/26 02:30:13;;;;;;;12.00;11.80;;;12.30;1.00;;;;;;5071557;28;20454;-78
2023/10/26 02:32:43;;;;;;;12.10;11.90;;;12.30;1.00;;;;;;5074250;28;20454;-77
2023/10/26 02:35:11;;;;;;;12.70;12.40;;;12.30;1.00;;;;;;5075221;28;20464;-78
2023/10/26 02:37:40;;;;;;;12.43;12.10;;;12.30;1.00;;;;;;5074717;28;20524;-78
2023/10/26 02:40:09;;;;;;;12.50;12.20;;;12.30;1.00;;;;;;5070465;28;20562;-78
2023/10/26 02:42:38;;;;;;;12.80;12.50;;;12.30;1.00;;;;;;5074328;28;20481;-78
2023/10/26 02:45:08;;;;;;;12.50;12.20;;;12.30;1.00;;;;;;5077986;28;21120;-77
2023/10/26 02:47:38;;;;;;;12.00;11.80;;;12.30;1.00;;;;;;5077741;28;20542;-78
2023/10/26 02:50:09;;;;;;;12.40;12.20;;;12.20;1.00;;;;;;5075150;28;20967;-78
2023/10/26 02:52:38;;;;;;;12.50;12.20;;;12.20;1.00;;;;;;5074049;28;20462;-78
2023/10/26 02:55:07;;;;;;;12.80;12.27;;;12.20;1.00;;;;;;5074321;28;20460;-77
2023/10/26 02:57:35;;;;;;;12.70;12.40;;;12.10;1.00;;;;;;5072398;28;20883;-79
2023/10/26 03:00:05;;;;;;;12.50;12.27;;;12.10;1.00;;;;;;5071373;28;20455;-79
2023/10/26 03:02:33;;;;;;;12.70;12.40;;;12.10;1.00;;;;;;5076503;28;20466;-79
2023/10/26 03:05:02;;;;;;;13.00;12.70;;;12.10;1.00;;;;;;5074363;28;20494;-78
2023/10/26 03:07:33;;;;;;;12.80;12.30;;;12.00;1.00;;;;;;5075246;28;20443;-78
2023/10/26 03:10:01;;;;;;;12.33;12.10;;;11.90;1.00;;;;;;5075876;28;21066;-78
2023/10/26 03:12:29;;;;;;;12.53;12.10;;;11.90;1.00;;;;;;5075735;28;20468;-79
2023/10/26 03:14:58;;;;;;;12.60;12.30;;;11.90;1.00;;;;;;5072915;28;20459;-78
2023/10/26 03:17:26;;;;;;;12.33;12.03;;;12.00;1.00;;;;;;5074671;28;20499;-78
2023/10/26 03:19:54;;;;;;;12.60;12.30;;;11.90;1.00;;;;;;5073281;28;20906;-78
2023/10/26 03:22:22;;;;;;;12.43;12.03;;;12.00;1.00;;;;;;5072034;28;20455;-78
2023/10/26 03:24:52;;;;;;;12.70;12.20;;;12.00;1.00;;;;;;5069287;28;20451;-79
2023/10/26 03:27:20;;;;;;;12.70;12.30;;;12.10;99.90;;;;;;5076739;28;20482;-78
2023/10/26 03:29:49;;;;;;;13.27;12.67;;;12.00;99.90;;;;;;5074884;28;20551;-78
2023/10/26 03:32:17;;;;;;;12.40;12.00;;;12.10;99.90;;;;;;5078233;28;20523;-78
2023/10/26 03:34:45;;;;;;;12.60;12.00;;;12.10;99.90;;;;;;5076393;28;20459;-77
2023/10/26 03:37:13;;;;;;;12.23;11.93;;;12.10;99.90;;;;;;5077625;28;20496;-78
2023/10/26 03:39:42;;;;;;;12.57;12.27;;;12.10;99.90;;;;;;5074040;28;22428;-79
2023/10/26 03:42:11;;;;;;;16.23;11.60;;;12.10;99.90;;;;;;5072047;28;20455;-77
2023/10/26 03:44:39;;;;;;;11.50;11.30;;;12.10;99.90;;;;;;5074248;28;20484;-77
2023/10/26 03:47:08;;;;;;;12.63;12.23;;;12.00;99.90;;;;;;5076331;28;20474;-77
2023/10/26 03:49:36;;;;;;;11.97;11.53;;;12.00;99.90;;;;;;5078340;28;20474;-78
2023/10/26 03:52:05;;;;;;;11.93;11.53;;;12.00;99.90;;;;;;5077686;28;20493;-78
2023/10/26 03:54:33;;;;;;;12.83;12.23;;;12.00;99.90;;;;;;5069912;28;21145;-78
2023/10/26 03:57:02;;;;;;;12.10;11.60;;;12.00;99.90;;;;;;5071756;28;20477;-79
2023/10/26 03:59:31;;;;;;;12.20;11.90;;;12.00;99.90;;;;;;5070228;28;20512;-78
2023/10/26 04:01:59;;;;;;;12.10;11.70;;;12.00;99.90;;;;;;5070158;28;20589;-77
2023/10/26 04:04:28;;;;;;;11.40;11.20;;;11.90;99.90;;;;;;5077068;28;20466;-77
2023/10/26 04:06:56;;;;;;;12.33;11.97;;;12.00;99.90;;;;;;5076499;28;20467;-78
2023/10/26 04:09:24;;;;;;;11.47;11.27;;;12.00;99.90;;;;;;5070582;28;20510;-79
2023/10/26 04:11:53;;;;;;;12.60;12.30;;;12.00;99.90;;;;;;5079581;28;20573;-78
2023/10/26 04:14:21;;;;;;;11.93;11.73;;;12.00;99.90;;;;;;5076982;28;20468;-79
2023/10/26 04:16:50;;;;;;;12.30;12.00;;;12.00;99.90;;;;;;5075156;28;20734;-79
2023/10/26 04:19:19;;;;;;;12.30;11.90;;;11.90;99.90;;;;;;5077125;28;20438;-80
2023/10/26 04:21:47;;;;;;;12.60;12.07;;;11.90;99.90;;;;;;5078543;28;20461;-80
2023/10/26 04:24:15;;;;;;;11.80;11.50;;;11.90;99.90;;;;;;5074124;28;20463;-81
2023/10/26 04:26:44;;;;;;;11.40;11.20;;;12.00;99.90;;;;;;5073913;28;20486;-82
2023/10/26 04:29:12;;;;;;;11.30;11.10;;;11.90;99.90;;;;;;5072601;28;20573;-79
2023/10/26 04:31:40;;;;;;;11.90;11.30;;;11.90;99.90;;;;;;5075126;28;20487;-78
2023/10/26 04:34:10;;;;;;;11.20;11.00;;;11.90;99.90;;;;;;5079480;28;20466;-79
2023/10/26 04:36:38;;;;;;;11.40;11.20;;;11.90;99.90;;;;;;5074613;28;21164;-80
2023/10/26 04:39:08;;;;;;;12.87;12.13;;;11.90;99.90;;;;;;5072408;28;20455;-80
2023/10/26 04:41:36;;;;;;;12.00;11.70;;;12.00;99.90;;;;;;5072784;28;20971;-80
2023/10/26 04:44:06;;;;;;;12.20;11.80;;;12.00;99.90;;;;;;5073204;28;20455;-80
2023/10/26 04:46:35;;;;;;;11.73;11.43;;;12.00;99.90;;;;;;5075992;28;20497;-79
2023/10/26 04:49:03;;;;;;;11.60;11.30;;;12.00;99.90;;;;;;5078102;28;20451;-79
2023/10/26 04:51:33;;;;;;;11.67;11.37;;;12.00;99.90;;;;;;5078017;28;20852;-79
2023/10/26 04:54:01;;;;;;;11.70;11.40;;;12.00;99.90;;;;;;5073004;28;20510;-80
2023/10/26 04:56:30;;;;;;;11.70;11.40;;;12.00;99.90;;;;;;5073470;28;20996;-80
2023/10/26 04:58:58;;;;;;;11.70;11.40;;;11.90;99.90;;;;;;5071262;28;20490;-79
2023/10/26 05:01:26;;;;;;;13.47;13.07;;;12.00;99.90;;;;;;5075384;28;20617;-79
2023/10/26 05:03:55;;;;;;;12.57;12.07;;;12.00;99.90;;;;;;5071823;28;21195;-80
2023/10/26 05:06:23;;;;;;;12.47;12.07;;;11.90;99.90;;;;;;5074543;28;20480;-79
2023/10/26 05:08:53;;;;;;;12.00;11.70;;;11.90;99.90;;;;;;5070629;28;20457;-80
2023/10/26 05:11:21;;;;;;;12.50;12.10;;;11.90;99.90;;;;;;5075999;28;20482;-80
2023/10/26 05:13:52;;;;;;;12.33;11.90;;;11.90;99.90;;;;;;5074760;28;20988;-79
2023/10/26 05:16:20;;;;;;;11.97;11.67;;;11.80;1.00;;;;;;5068868;28;20474;-79
2023/10/26 05:18:49;;;;;;;12.60;12.10;;;11.80;1.00;;;;;;5066783;28;20454;-79
2023/10/26 05:21:17;;;;;;;14.00;13.50;;;11.80;1.00;;;;;;5072806;28;20454;-80
2023/10/26 05:23:47;;;;;;;11.90;11.70;;;11.70;1.00;;;;;;5072501;28;20446;-80
2023/10/26 05:26:17;;;;;;;12.37;12.07;;;11.70;1.00;;;;;;5071653;28;20498;-78
2023/10/26 05:28:47;;;;;;;12.43;11.90;;;11.80;1.00;;;;;;5071812;28;20447;-79
2023/10/26 05:31:15;;;;;;;12.13;11.83;;;11.80;1.00;;;;;;5072399;28;21007;-80
2023/10/26 05:33:43;;;;;;;12.20;11.90;;;11.70;97.40;;;;;;5072166;28;20567;-80
2023/10/26 05:36:12;;;;;;;11.87;11.67;;;11.70;99.90;;;;;;5074392;28;20498;-80
2023/10/26 05:38:40;;;;;;;12.47;12.17;;;11.80;99.90;;;;;;5072081;28;20443;-81
2023/10/26 05:41:08;;;;;;;12.93;12.43;;;11.80;99.90;;;;;;5076659;28;20442;-80
2023/10/26 05:43:38;;;;;;;12.20;11.90;;;11.90;99.90;;;;;;5071247;28;20503;-80
2023/10/26 05:46:06;;;;;;;13.30;12.90;;;11.90;99.90;;;;;;5074462;28;20506;-81
2023/10/26 05:48:35;;;;;;;15.73;14.77;;;11.90;99.90;;;;;;5076546;28;20442;-79
2023/10/26 05:51:03;;;;;;;23.07;20.70;;;11.90;99.90;;;;;;5071762;28;20499;-81
2023/10/26 05:53:32;;;;;;;15.07;14.20;;;11.90;99.90;;;;;;5073053;28;20459;-81
2023/10/26 05:56:01;;;;;;;13.90;13.30;;;12.00;99.90;;;;;;5072039;28;20884;-80
2023/10/26 05:58:29;;;;;;;18.03;16.70;;;12.00;99.90;;;;;;5071510;28;20454;-80
2023/10/26 06:00:59;;;;;;;14.13;13.43;;;12.00;99.90;;;;;;5067641;28;20814;-80
2023/10/26 06:03:28;;;;;;;13.70;13.10;;;12.00;99.90;;;;;;5071328;28;21018;-79
2023/10/26 06:06:00;;;;;;;12.80;12.50;;;12.00;99.90;;;;;;5073113;28;20582;-79
2023/10/26 06:08:29;;;;;;;12.67;12.37;;;12.00;99.90;;;;;;5075115;28;20458;-80
2023/10/26 06:10:57;;;;;;;15.87;15.10;;;12.00;1.00;;;;;;5070433;28;20482;-80
2023/10/26 06:13:26;;;;;;;14.63;14.03;;;12.10;99.90;;;;;;5072218;28;20462;-79
2023/10/26 06:15:54;;;;;;;13.30;13.00;;;12.00;1.00;;;;;;5068805;28;20489;-80
2023/10/26 06:18:24;;;;;;;13.20;12.90;;;12.00;1.00;;;;;;5072407;28;20463;-80
2023/10/26 06:21:00;;;;;;;13.77;13.27;;;12.00;1.00;;;;;;5070168;28;20442;-80
2023/10/26 06:23:28;;;;;;;13.40;13.00;;;12.00;1.00;;;;;;5070232;28;20548;-79
2023/10/26 06:26:01;;;;;;;13.23;12.83;;;11.90;92.70;;;;;;5065118;28;21152;-79
2023/10/26 06:28:29;;;;;;;12.97;12.60;;;12.00;98.10;;;;;;5076533;28;20801;-79
2023/10/26 06:31:09;;;;;;;12.97;12.57;;;12.00;99.90;;;;;;5070834;28;20471;-79
2023/10/26 06:33:39;;;;;;;12.83;12.53;;;12.00;99.90;;;;;;5079375;28;20546;-79
2023/10/26 06:36:09;;;;;;;13.30;13.00;;;12.10;99.90;;;;;;5069663;28;21496;-80
2023/10/26 06:38:38;;;;;;;13.00;12.60;;;12.10;1.00;;;;;;5072022;28;20550;-79
2023/10/26 06:41:07;;;;;;;15.70;15.10;;;12.10;66.50;;;;;;5077490;28;20968;-80
2023/10/26 06:43:36;;;;;;;15.10;14.37;;;12.10;78.00;;;;;;5067493;28;20515;-80
2023/10/26 06:46:05;;;;;;;13.90;13.50;;;12.00;99.90;;;;;;5073797;28;20473;-80
2023/10/26 06:48:34;;;;;;;13.73;13.33;;;12.00;99.90;;;;;;5071466;28;21055;-80
2023/10/26 06:51:06;;;;;;;13.47;13.17;;;12.00;99.90;;;;;;5072297;28;20565;-80
2023/10/26 06:53:35;;;;;;;13.27;12.90;;;12.00;1.00;;;;;;5072399;28;20461;-80
2023/10/26 06:56:11;;;;;;;13.50;13.20;;;12.00;1.00;;;;;;5072553;28;21128;-80
2023/10/26 06:58:42;;;;;;;13.63;13.20;;;12.00;1.00;;;;;;5071777;28;20474;-81
2023/10/26 07:01:11;;;;;;;15.73;15.13;;;12.00;1.00;;;;;;5070937;28;20447;-80
2023/10/26 07:03:49;;;;;;;14.20;13.50;;;12.00;99.90;;;;;;5073185;28;21088;-80
2023/10/26 07:06:19;;;;;;;14.20;13.70;;;12.00;99.90;;;;;;5071297;28;20485;-78
2023/10/26 07:08:49;;;;;;;13.83;13.50;;;12.00;99.90;;;;;;5071958;28;20509;-81
2023/10/26 07:11:24;;;;;;;13.50;13.20;;;12.10;99.90;;;;;;5076441;28;20478;-80
2023/10/26 07:13:53;;;;;;;13.30;12.90;;;12.10;99.90;;;;;;5075609;28;20462;-80
2023/10/26 07:16:22;;;;;;;12.93;12.67;;;12.10;1.00;;;;;;5063092;28;20517;-80
2023/10/26 07:18:51;;;;;;;13.30;13.00;;;12.10;1.00;;;;;;5074476;28;20451;-79
2023/10/26 07:21:21;;;;;;;13.00;12.80;;;12.20;27.10;;;;;;5069626;28;20455;-81
2023/10/26 07:23:50;;;;;;;13.97;13.60;;;12.10;1.00;;;;;;5074336;28;20457;-79
2023/10/26 07:26:19;;;;;;;13.50;13.17;;;12.10;1.00;;;;;;5071575;28;20470;-79
2023/10/26 07:28:47;;;;;;;13.43;13.03;;;12.10;1.00;;;;;;5074844;28;20491;-80
2023/10/26 07:31:20;;;;;;;12.83;12.53;;;12.20;99.90;;;;;;5073095;28;22362;-79
2023/10/26 07:33:49;;;;;;;13.37;13.07;;;12.20;1.00;;;;;;5080240;28;21911;-80
2023/10/26 07:36:17;;;;;;;14.50;13.87;;;12.20;99.90;;;;;;5077820;28;20488;-80
2023/10/26 07:38:47;;;;;;;14.10;13.50;;;12.20;99.90;;;;;;5079005;28;20995;-80
2023/10/26 07:41:36;;;;;;;13.20;12.90;;;12.20;99.90;;;;;;5079001;28;20536;-80
2023/10/26 07:44:26;;;;;;;13.80;13.40;;;12.20;99.90;;;;;;5079324;28;20462;-80
2023/10/26 07:46:54;;;;;;;13.17;12.87;;;12.20;31.40;;;;;;5075617;28;20471;-80
2023/10/26 07:49:22;;;;;;;13.20;12.90;;;12.30;27.80;;;;;;5082873;28;20446;-79
2023/10/26 07:51:51;;;;;;;13.73;13.33;;;12.20;1.00;;;;;;5077474;28;20539;-80
2023/10/26 07:54:21;;;;;;;13.80;13.47;;;12.30;32.10;;;;;;5075709;28;20546;-79
2023/10/26 07:56:50;;;;;;;13.67;13.37;;;12.20;42.40;;;;;;5080633;28;20478;-80
2023/10/26 07:59:18;;;;;;;14.30;13.90;;;12.20;1.00;;;;;;5081517;28;20469;-81
2023/10/26 08:01:47;;;;;;;14.00;13.50;;;12.30;99.90;;;;;;5075696;28;20461;-80
2023/10/26 08:04:16;;;;;;;13.60;13.30;;;12.30;99.90;;;;;;5080284;28;20889;-80
2023/10/26 08:06:44;;;;;;;14.10;13.70;;;12.30;1.00;;;;;;5072637;28;21069;-79
2023/10/26 08:09:13;;;;;;;13.97;13.57;;;12.30;99.90;;;;;;5074294;28;20884;-81
2023/10/26 08:11:43;;;;;;;13.77;13.40;;;12.30;99.60;;;;;;5077089;28;20470;-82
2023/10/26 08:14:12;;;;;;;13.30;13.00;;;12.40;99.90;;;;;;5076785;28;20463;-80
2023/10/26 08:17:01;;;;;;;14.10;13.67;;;12.40;99.90;;;;;;5073846;28;20483;-79
2023/10/26 08:19:30;;;;;;;13.57;13.27;;;12.40;1.00;;;;;;5071541;28;20848;-79
2023/10/26 08:21:58;;;;;;;14.80;14.40;;;12.40;99.90;;;;;;5073143;28;20458;-80
2023/10/26 08:24:27;;;;;;;14.30;13.90;;;12.50;99.90;;;;;;5079933;28;20455;-81
2023/10/26 08:26:57;;;;;;;14.00;13.60;;;12.50;1.00;;;;;;5077103;28;20458;-80
2023/10/26 08:29:26;;;;;;;18.90;17.83;;;12.50;1.00;;;;;;5077361;28;20519;-80
2023/10/26 08:31:56;;;;;;;14.47;14.00;;;12.50;99.90;;;;;;5068101;28;20562;-82
2023/10/26 08:34:25;;;;;;;14.90;14.40;;;12.50;99.90;;;;;;5068530;28;20553;-80
2023/10/26 08:36:54;;;;;;;13.97;13.67;;;12.50;1.00;;;;;;5071165;28;20462;-82
2023/10/26 08:39:40;;;;;;;14.67;14.00;;;12.50;99.90;;;;;;5072295;28;26335;-79
2023/10/26 08:42:11;;;;;;;17.07;16.27;;;12.50;99.90;;;;;;5079040;28;20459;-82
2023/10/26 08:44:43;;;;;;;17.27;16.57;;;12.60;1.00;;;;;;5075941;28;21382;-80
2023/10/26 08:47:14;;;;;;;14.97;14.57;;;12.60;1.00;;;;;;5070809;28;20467;-82
2023/10/26 08:49:44;;;;;;;14.60;14.20;;;12.70;1.00;;;;;;5074361;28;20466;-81
2023/10/26 08:52:23;;;;;;;14.40;14.00;;;12.70;99.90;;;;;;5075145;28;21117;-81
2023/10/26 08:54:52;;;;;;;14.30;14.00;;;12.80;99.90;;;;;;5071930;28;20508;-80
2023/10/26 08:57:23;;;;;;;14.10;13.80;;;12.80;99.90;;;;;;5073816;28;20483;-81
2023/10/26 08:59:51;;;;;;;14.77;14.37;;;12.90;99.90;;;;;;5075349;28;20991;-81
2023/10/26 09:02:19;;;;;;;14.07;13.77;;;12.90;99.90;;;;;;5066284;28;20447;-81
2023/10/26 09:05:04;;;;;;;14.00;13.70;;;12.70;1.00;;;;;;5068174;28;20470;-80
2023/10/26 09:07:33;;;;;;;14.20;13.80;;;12.80;1.00;;;;;;5075151;28;20561;-80
2023/10/26 09:10:02;;;;;;;14.20;13.80;;;12.80;99.90;;;;;;5078808;28;20457;-80
2023/10/26 09:12:32;;;;;;;14.20;13.90;;;12.90;99.90;;;;;;5078327;28;20471;-80
2023/10/26 09:15:01;;;;;;;13.97;13.67;;;12.80;99.90;;;;;;5074888;28;20442;-80
2023/10/26 09:17:31;;;;;;;15.07;14.67;;;12.80;99.90;;;;;;5072033;28;20496;-80
2023/10/26 09:20:15;;;;;;;14.37;13.97;;;12.80;99.90;;;;;;5071770;28;20454;-79
2023/10/26 09:22:43;;;;;;;14.10;13.70;;;12.90;99.90;;;;;;5073245;28;20451;-80
2023/10/26 09:25:14;;;;;;;14.00;13.60;;;12.80;99.90;;;;;;5076270;28;20455;-79
2023/10/26 09:27:45;;;;;;;13.97;13.57;;;12.80;1.00;;;;;;5074551;28;20978;-81
2023/10/26 09:30:27;;;;;;;14.00;13.70;;;12.70;1.00;;;;;;5076504;28;20451;-81
2023/10/26 09:32:57;;;;;;;14.03;13.73;;;12.80;1.00;;;;;;5070988;28;20478;-81
2023/10/26 09:35:27;;;;;;;15.33;14.90;;;12.70;1.00;;;;;;5068961;28;20454;-81
2023/10/26 09:37:57;;;;;;;13.97;13.67;;;12.70;1.00;;;;;;5069829;28;20481;-81
2023/10/26 09:40:27;;;;;;;13.80;13.30;;;12.80;1.00;;;;;;5073151;28;20479;-81
2023/10/26 09:42:57;;;;;;;14.33;14.00;;;12.80;1.00;;;;;;5076476;28;20451;-80
2023/10/26 09:45:27;;;;;;;14.53;14.13;;;12.80;1.00;;;;;;5077146;28;20453;-81
2023/10/26 09:47:55;;;;;;;14.10;13.70;;;12.80;1.00;;;;;;5077701;28;20463;-81
2023/10/26 09:50:25;;;;;;;14.30;13.80;;;12.80;1.00;;;;;;5072142;28;21050;-81
2023/10/26 09:52:56;;;;;;;14.93;14.33;;;12.80;1.00;;;;;;5073560;28;20467;-81
2023/10/26 09:55:25;;;;;;;15.20;14.80;;;12.80;1.00;;;;;;5075240;28;20455;-81
2023/10/26 09:58:00;;;;;;;15.10;14.60;;;12.80;1.00;;;;;;5079374;28;20511;-81
2023/10/26 10:00:33;;;;;;;14.20;13.90;;;12.80;1.00;;;;;;5080347;28;20458;-81
2023/10/26 10:03:12;;;;;;;14.57;14.10;;;12.90;1.00;;;;;;5080375;28;20515;-82
2023/10/26 10:05:43;;;;;;;14.40;14.00;;;12.90;1.00;;;;;;5078680;28;21167;-82
2023/10/26 10:08:12;;;;;;;14.10;13.70;;;12.90;1.00;;;;;;5075748;28;20451;-80
2023/10/26 10:11:14;;;;;;;14.80;14.20;;;12.90;1.00;;;;;;5075855;28;20523;-81
2023/10/26 10:13:44;;;;;;;14.37;13.97;;;12.90;1.00;;;;;;5070639;28;20566;-81
2023/10/26 10:16:50;;;;;;;14.00;13.70;;;12.90;1.00;;;;;;5072989;28;20516;-81
2023/10/26 10:19:20;;;;;;;13.67;13.37;;;12.80;1.00;;;;;;5077401;28;20586;-82
2023/10/26 10:21:49;;;;;;;14.43;14.03;;;12.90;1.00;;;;;;5077847;28;20455;-82
2023/10/26 10:24:53;;;;;;;14.50;14.10;;;12.90;1.00;;;;;;5072138;28;21045;-81
2023/10/26 10:27:21;;;;;;;15.13;14.60;;;13.00;1.00;;;;;;5074311;28;20477;-80
2023/10/26 10:29:51;;;;;;;13.90;13.60;;;13.00;1.00;;;;;;5077475;28;20542;-80
2023/10/26 10:32:51;;;;;;;14.57;14.17;;;13.00;1.00;;;;;;5076958;28;20475;-81
2023/10/26 10:35:43;;;;;;;14.80;14.40;;;13.00;1.00;;;;;;5068247;28;20587;-81
2023/10/26 10:38:23;;;;;;;14.70;14.30;;;13.10;1.00;;;;;;5071788;28;20465;-81
2023/10/26 10:41:09;;;;;;;14.57;14.20;;;13.10;1.00;;;;;;5072217;28;20496;-82
2023/10/26 10:43:40;;;;;;;15.00;14.60;;;13.10;1.00;;;;;;5075533;28;20462;-80
2023/10/26 10:46:18;;;;;;;14.77;14.37;;;13.20;1.00;;;;;;5071036;28;20479;-80
2023/10/26 10:49:05;;;;;;;16.23;15.70;;;13.20;1.00;;;;;;5070096;28;20556;-80
2023/10/26 10:51:35;;;;;;;15.33;14.93;;;13.20;1.00;;;;;;5070835;28;20545;-81
2023/10/26 10:54:06;;;;;;;14.90;14.40;;;13.30;1.00;;;;;;5064605;28;20577;-79
2023/10/26 10:56:54;;;;;;;14.57;14.27;;;13.30;1.00;;;;;;5075867;28;20593;-81
2023/10/26 10:59:25;;;;;;;14.37;13.87;;;13.40;1.00;;;;;;5076779;28;20457;-80
2023/10/26 11:02:09;;;;;;;14.70;14.30;;;13.40;1.00;;;;;;5076405;28;20460;-80
2023/10/26 11:04:52;;;;;;;14.60;14.10;;;13.40;1.00;;;;;;5078353;28;20473;-81
2023/10/26 11:07:33;;;;;;;14.97;14.57;;;13.50;1.00;;;;;;5072775;28;20477;-81
2023/10/26 11:10:03;;;;;;;15.77;15.27;;;13.40;1.00;;;;;;5069622;28;20455;-81
2023/10/26 11:12:32;;;;;;;15.70;15.10;;;13.50;1.00;;;;;;5081326;28;21049;-81
2023/10/26 11:15:01;;;;;;;15.07;14.67;;;13.50;1.00;;;;;;5080111;28;20454;-82
2023/10/26 11:17:32;;;;;;;15.40;14.90;;;13.50;1.00;;;;;;5080863;28;20474;-81
2023/10/26 11:20:01;;;;;;;15.47;14.97;;;13.50;1.00;;;;;;5076041;28;20524;-82
2023/10/26 11:22:29;;;;;;;15.73;15.23;;;13.50;1.00;;;;;;5078101;28;20454;-81
2023/10/26 11:24:58;;;;;;;16.27;15.50;;;13.50;1.00;;;;;;5074636;28;20450;-80
2023/10/26 11:27:26;;;;;;;15.70;15.20;;;13.60;1.00;;;;;;5079962;28;20485;-80
2023/10/26 11:30:03;;;;;;;16.00;15.40;;;13.60;1.00;;;;;;5078604;28;20442;-80
2023/10/26 11:32:35;;;;;;;16.03;15.43;;;13.60;1.00;;;;;;5083681;28;20458;-80
2023/10/26 11:35:08;;;;;;;15.43;15.03;;;13.60;1.00;;;;;;5078280;28;20550;-81
2023/10/26 11:37:36;;;;;;;16.20;15.50;;;13.70;1.00;;;;;;5079840;28;20482;-82
2023/10/26 11:40:06;;;;;;;16.40;15.70;;;13.70;1.00;;;;;;5076592;28;20465;-81
2023/10/26 11:42:50;;;;;;;16.50;16.00;;;13.70;1.00;;;;;;5081557;28;20454;-80
2023/10/26 11:45:20;;;;;;;16.33;15.70;;;14.00;1.00;;;;;;5072811;28;20455;-80
2023/10/26 11:47:51;;;;;;;16.03;15.53;;;14.00;1.00;;;;;;5077990;28;20454;-82
2023/10/26 11:50:24;;;;;;;15.30;14.90;;;14.10;1.00;;;;;;5074032;28;20451;-81
2023/10/26 11:52:54;;;;;;;14.93;14.53;;;14.20;1.00;;;;;;5080590;28;20450;-81
2023/10/26 11:55:24;;;;;;;14.87;14.47;;;14.30;1.00;;;;;;5068547;28;20454;-80
2023/10/26 11:57:56;;;;;;;15.30;14.90;;;14.40;1.00;;;;;;5080701;28;20530;-81
2023/10/26 12:00:27;;;;;;;14.93;14.53;;;14.50;1.00;;;;;;5077234;28;20454;-81
2023/10/26 12:02:59;;;;;;;14.90;14.50;;;14.60;1.00;;;;;;5079457;28;20485;-80
2023/10/26 12:05:28;;;;;;;14.60;14.20;;;14.60;99.90;;;;;;5072594;28;20466;-81
2023/10/26 12:07:57;;;;;;;15.00;14.60;;;14.70;1.00;;;;;;5080236;28;20472;-81
2023/10/26 12:10:25;;;;;;;15.37;14.90;;;14.70;99.90;;;;;;5072541;28;20459;-81
2023/10/26 12:12:54;;;;;;;15.40;14.90;;;14.80;99.90;;;;;;5079257;28;20466;-81
2023/10/26 12:15:24;;;;;;;15.60;15.10;;;14.80;99.90;;;;;;5082159;28;21313;-81
2023/10/26 12:17:52;;;;;;;14.93;14.53;;;14.80;99.90;;;;;;5078312;28;20462;-82
2023/10/26 12:20:23;;;;;;;14.83;14.43;;;14.80;99.90;;;;;;5077201;28;20458;-82
2023/10/26 12:22:52;;;;;;;15.23;14.73;;;14.70;99.90;;;;;;5081649;28;20461;-81
2023/10/26 12:25:20;;;;;;;15.00;14.60;;;14.80;1.00;;;;;;5072323;28;20867;-81
2023/10/26 12:27:49;;;;;;;15.53;15.03;;;14.90;1.00;;;;;;5076972;28;20459;-81
2023/10/26 12:30:38;;;;;;;15.20;14.60;;;14.90;99.90;;;;;;5079457;28;20525;-81
2023/10/26 12:33:07;;;;;;;15.90;15.10;;;15.00;99.90;;;;;;5080832;28;20459;-82
2023/10/26 12:35:37;;;;;;;15.23;14.83;;;15.10;58.10;;;;;;5079618;28;20537;-82
2023/10/26 12:38:06;;;;;;;15.13;14.60;;;15.10;1.00;;;;;;5079704;28;20458;-82
2023/10/26 12:40:35;;;;;;;15.40;14.90;;;15.10;1.00;;;;;;5072582;28;20448;-82
2023/10/26 12:43:04;;;;;;;15.40;14.80;;;15.10;99.90;;;;;;5080070;28;20456;-82
2023/10/26 12:45:33;;;;;;;15.30;14.80;;;15.20;99.90;;;;;;5076612;28;20526;-81
2023/10/26 12:48:01;;;;;;;15.97;15.50;;;15.20;99.90;;;;;;5074582;28;20472;-80
2023/10/26 12:50:30;;;;;;;16.00;15.50;;;15.20;99.90;;;;;;5074806;28;20476;-81