Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:51;;;;;;;4.15;1.90;;;;;;;11.43;100.00;101213.25;2085708;28;20658;-75
2023/03/10 00:02:13;;;;;;;6.32;2.00;;;;;;;11.41;100.00;101214.09;2082302;28;20056;-75
2023/03/10 00:03:36;;;;;;;7.25;4.03;;;;;;;11.39;100.00;101218.44;2082994;28;20044;-75
2023/03/10 00:04:58;;;;;;;6.90;3.38;;;;;;;11.37;100.00;101218.41;2082654;28;20045;-75
2023/03/10 00:06:23;;;;;;;7.95;3.75;;;;;;;11.35;100.00;101213.97;2093435;28;20060;-75
2023/03/10 00:07:45;;;;;;;9.93;3.63;;;;;;;11.33;100.00;101221.88;2094030;28;20088;-75
2023/03/10 00:09:11;;;;;;;7.78;3.58;;;;;;;11.33;100.00;101213.03;2093349;28;20481;-75
2023/03/10 00:10:32;;;;;;;4.35;2.60;;;;;;;11.30;100.00;101212.97;2093961;28;20055;-75
2023/03/10 00:11:54;;;;;;;4.35;2.17;;;;;;;11.27;100.00;101205.88;2096390;28;20048;-75
2023/03/10 00:13:17;;;;;;;5.47;1.80;;;;;;;11.23;100.00;101208.41;2085307;28;20051;-75
2023/03/10 00:14:39;;;;;;;5.00;2.58;;;;;;;11.21;100.00;101207.53;2085098;28;20045;-75
2023/03/10 00:16:02;;;;;;;7.78;2.53;;;;;;;11.17;100.00;101210.09;2099307;28;20062;-75
2023/03/10 00:17:25;;;;;;;5.55;2.00;;;;;;;11.16;100.00;101205.66;2087644;28;20068;-75
2023/03/10 00:18:48;;;;;;;6.60;2.35;;;;;;;11.14;100.00;101204.75;2093199;28;20048;-76
2023/03/10 00:20:11;;;;;;;10.48;2.95;;;;;;;11.15;100.00;101203.00;2093884;28;20052;-75
2023/03/10 00:21:35;;;;;;;6.82;2.15;;;;;;;11.14;100.00;101199.47;2085209;28;20037;-76
2023/03/10 00:22:56;;;;;;;8.07;2.50;;;;;;;11.12;100.00;101198.53;2083360;28;20048;-75
2023/03/10 00:24:20;;;;;;;9.40;2.78;;;;;;;11.11;100.00;101199.41;2090985;28;20052;-75
2023/03/10 00:25:41;;;;;;;7.70;3.88;;;;;;;11.10;100.00;101197.59;2093739;28;20067;-75
2023/03/10 00:27:03;;;;;;;9.13;3.88;;;;;;;11.08;100.00;101199.34;2084702;28;20521;-75
2023/03/10 00:28:27;;;;;;;7.10;3.08;;;;;;;11.09;100.00;101203.75;2099118;28;20392;-76
2023/03/10 00:29:53;;;;;;;8.82;3.30;;;;;;;11.06;100.00;101206.34;2095920;28;20059;-76
2023/03/10 00:31:18;;;;;;;8.90;2.70;;;;;;;11.01;100.00;101205.38;2102420;28;20495;-75
2023/03/10 00:32:39;;;;;;;8.43;2.90;;;;;;;10.92;100.00;101193.69;2088020;28;20531;-76
2023/03/10 00:34:01;;;;;;;7.13;2.90;;;;;;;10.87;100.00;101192.72;2090680;28;20051;-75
2023/03/10 00:35:22;;;;;;;11.57;4.68;;;;;;;10.84;100.00;101190.88;2093348;28;20048;-76
2023/03/10 00:36:45;;;;;;;13.98;6.95;;;;;;;10.88;100.00;101186.59;2087663;28;20540;-75
2023/03/10 00:38:08;;;;;;;10.95;6.57;;;;;;;10.89;100.00;101186.63;2099490;28;20040;-76
2023/03/10 00:39:31;;;;;;;7.18;3.28;;;;;;;10.90;100.00;101187.47;2088133;28;20131;-75
2023/03/10 00:40:57;;;;;;;6.70;3.40;;;;;;;10.92;100.00;101181.38;2099333;28;20047;-75
2023/03/10 00:42:20;;;;;;;9.40;4.38;;;;;;;10.92;100.00;101180.50;2087459;28;20063;-75
2023/03/10 00:43:43;;;;;;;9.63;5.03;;;;;;;10.92;100.00;101184.03;2085550;28;20522;-75
2023/03/10 00:45:08;;;;;;;9.00;4.25;;;;;;;10.93;100.00;101175.25;2091199;28;20094;-75
2023/03/10 00:46:32;;;;;;;14.00;5.10;;;;;;;10.91;100.00;101171.69;2093900;28;20144;-74
2023/03/10 00:47:54;;;;;;;11.95;4.90;;;;;;;10.89;100.00;101168.13;2085482;28;20037;-75
2023/03/10 00:49:16;;;;;;;7.32;4.20;;;;;;;10.86;100.00;101165.41;2090614;28;20152;-74
2023/03/10 00:50:38;;;;;;;10.88;4.75;;;;;;;10.86;100.00;101168.06;2093245;28;20133;-75
2023/03/10 00:52:00;;;;;;;9.48;4.53;;;;;;;10.81;100.00;101161.78;2093477;28;20063;-75
2023/03/10 00:53:23;;;;;;;5.95;2.97;;;;;;;10.75;100.00;101164.31;2085383;28;20049;-75
2023/03/10 00:54:45;;;;;;;10.05;7.68;;;;;;;10.66;100.00;101162.34;2090833;28;20599;-75
2023/03/10 00:56:10;;;;;;;5.78;3.67;;;;;;;10.58;100.00;101158.66;2093454;28;20036;-75
2023/03/10 00:57:35;;;;;;;11.10;8.05;;;;;;;10.49;100.00;101160.22;2093634;28;20048;-75
2023/03/10 00:58:58;;;;;;;7.88;5.40;;;;;;;10.43;100.00;101160.06;2093407;28;20061;-75
2023/03/10 01:00:24;;;;;;;9.18;5.15;;;;;;;10.34;100.00;101166.91;2085647;28;20138;-75
2023/03/10 01:01:45;;;;;;;4.80;3.00;;;;;;;10.28;100.00;101166.78;2098312;28;20055;-75
2023/03/10 01:03:08;;;;;;;7.65;3.83;;;;;;;10.25;100.00;101158.78;2087316;28;20048;-75
2023/03/10 01:04:30;;;;;;;6.55;3.20;;;;;;;10.28;100.00;101157.97;2085365;28;20048;-75
2023/03/10 01:05:53;;;;;;;5.47;2.95;;;;;;;10.31;100.00;101156.28;2093777;28;20404;-75
2023/03/10 01:07:15;;;;;;;9.27;4.13;;;;;;;10.37;100.00;101153.78;2087609;28;20057;-75
2023/03/10 01:08:37;;;;;;;11.65;4.65;;;;;;;10.43;100.00;101154.81;2076846;28;20065;-75
2023/03/10 01:09:59;;;;;;;;;;;;;;;10.42;100.00;101145.09;2074814;28;20049;-75
2023/03/10 01:11:23;;;;;;;9.90;2.72;;;;;;;10.48;100.00;101142.59;2082129;28;19921;-75
2023/03/10 01:12:45;;;;;;;7.93;2.65;;;;;;;10.55;100.00;101133.94;2096229;28;20496;-75
2023/03/10 01:14:09;;;;;;;6.85;3.30;;;;;;;10.63;100.00;101135.00;2087736;28;20514;-75
2023/03/10 01:15:32;;;;;;;9.50;4.05;;;;;;;10.71;100.00;101141.31;2079499;28;20045;-75
2023/03/10 01:16:54;;;;;;;12.77;6.05;;;;;;;10.78;100.00;101132.66;2082611;28;20057;-75
2023/03/10 01:18:17;;;;;;;11.18;4.85;;;;;;;10.84;100.00;101146.00;2076562;28;20521;-75
2023/03/10 01:19:40;;;;;;;9.13;3.55;;;;;;;10.87;100.00;101138.16;2082786;28;20049;-75
2023/03/10 01:21:02;;;;;;;10.23;6.03;;;;;;;10.87;100.00;101137.25;2077302;28;20056;-75
2023/03/10 01:22:26;;;;;;;12.30;6.15;;;;;;;10.82;100.00;101134.53;2086760;28;20064;-75
2023/03/10 01:23:47;;;;;;;10.18;5.10;;;;;;;10.79;100.00;101134.44;2080890;28;20042;-76
2023/03/10 01:25:14;;;;;;;10.57;4.93;;;;;;;10.75;100.00;101141.44;2084671;28;20068;-76
2023/03/10 01:26:36;;;;;;;9.57;4.85;;;;;;;10.72;100.00;101132.53;2072921;28;20053;-75
2023/03/10 01:27:58;;;;;;;10.27;5.10;;;;;;;10.71;100.00;101134.28;2072922;28;20045;-75
2023/03/10 01:29:19;;;;;;;9.90;4.45;;;;;;;10.71;100.00;101136.94;2084171;28;20048;-75
2023/03/10 01:30:44;;;;;;;11.00;4.30;;;;;;;10.66;100.00;101135.94;2086360;28;20055;-75
2023/03/10 01:32:07;;;;;;;7.88;4.18;;;;;;;10.64;100.00;101135.03;2086675;28;20844;-76
2023/03/10 01:33:29;;;;;;;8.18;3.90;;;;;;;10.63;100.00;101135.00;2086804;28;20056;-75
2023/03/10 01:34:50;;;;;;;8.25;3.83;;;;;;;10.62;100.00;101120.91;2086488;28;20432;-75
2023/03/10 01:36:15;;;;;;;9.15;3.90;;;;;;;10.62;100.00;101135.88;2089145;28;20045;-75
2023/03/10 01:37:40;;;;;;;11.68;4.22;;;;;;;10.59;100.00;101130.50;2089288;28;20076;-75
2023/03/10 01:39:03;;;;;;;6.60;3.38;;;;;;;10.55;100.00;101124.28;2085990;28;20497;-75
2023/03/10 01:40:25;;;;;;;8.00;3.80;;;;;;;10.53;100.00;101127.75;2078459;28;20494;-75
2023/03/10 01:41:48;;;;;;;9.75;4.75;;;;;;;10.52;100.00;101120.66;2084324;28;20119;-75
2023/03/10 01:43:26;;;;;;;9.18;5.20;;;;;;;10.53;100.00;101125.09;2086455;28;20032;-75
2023/03/10 01:45:04;;;;;;;14.30;7.90;;;;;;;10.52;100.00;101134.75;2080493;28;20437;-75
2023/03/10 01:46:44;;;;;;;14.07;8.35;;;;;;;10.52;100.00;101128.59;2088589;28;20052;-74
2023/03/10 01:48:14;;;;;;;12.35;7.30;;;;;;;10.49;100.00;101121.53;2089298;28;20057;-75
2023/03/10 01:49:40;;;;;;;14.15;7.35;;;;;;;10.50;100.00;101130.31;2088926;28;20052;-75
2023/03/10 01:51:02;;;;;;;10.20;4.20;;;;;;;10.49;100.00;101132.06;2088799;28;20044;-75
2023/03/10 01:52:29;;;;;;;7.30;3.42;;;;;;;10.48;100.00;101132.03;2086303;28;20064;-75
2023/03/10 01:53:51;;;;;;;11.23;4.00;;;;;;;10.47;100.00;101133.78;2080962;28;20115;-75
2023/03/10 01:55:19;;;;;;;7.68;3.17;;;;;;;10.46;100.00;101133.75;2091817;28;20134;-75
2023/03/10 01:56:41;;;;;;;6.75;3.20;;;;;;;10.45;100.00;101134.59;2080977;28;20542;-75
2023/03/10 01:58:06;;;;;;;6.30;2.33;;;;;;;10.45;100.00;101140.75;2092154;28;20748;-75
2023/03/10 01:59:29;;;;;;;6.53;2.00;;;;;;;10.44;100.00;101138.97;2079985;28;20077;-75
2023/03/10 02:00:53;;;;;;;4.90;2.00;;;;;;;10.45;100.00;101131.94;2075978;28;20096;-75
2023/03/10 02:02:18;;;;;;;4.30;1.55;;;;;;;10.45;100.00;101142.50;2089736;28;20044;-76
2023/03/10 02:03:46;;;;;;;4.55;1.40;;;;;;;10.44;100.00;101136.34;2086503;28;20131;-75
2023/03/10 02:05:09;;;;;;;5.95;2.65;;;;;;;10.43;100.00;101131.03;2087312;28;20460;-75
2023/03/10 02:06:33;;;;;;;7.60;2.65;;;;;;;10.38;100.00;101129.19;2084042;28;20140;-75
2023/03/10 02:07:57;;;;;;;6.80;2.53;;;;;;;10.35;100.00;101136.16;2092359;28;20122;-76
2023/03/10 02:09:21;;;;;;;7.00;2.10;;;;;;;10.29;100.00;101134.28;2078119;28;20054;-75
2023/03/10 02:10:42;;;;;;;8.70;2.47;;;;;;;10.24;100.00;101129.75;2084234;28;20876;-76
2023/03/10 02:12:09;;;;;;;7.20;2.80;;;;;;;10.22;100.00;101121.78;2083760;28;20123;-76
2023/03/10 02:13:30;;;;;;;4.80;2.05;;;;;;;10.21;100.00;101119.13;2078451;28;20735;-76
2023/03/10 02:14:53;;;;;;;7.97;2.70;;;;;;;10.18;100.00;101124.31;2077976;28;20132;-75
2023/03/10 02:16:16;;;;;;;8.25;3.22;;;;;;;10.19;100.00;101123.44;2092015;28;20056;-75
2023/03/10 02:17:41;;;;;;;7.32;2.58;;;;;;;10.19;100.00;101121.72;2088802;28;20049;-76
2023/03/10 02:19:05;;;;;;;4.97;2.08;;;;;;;10.19;100.00;101121.72;2086468;28;20048;-75
2023/03/10 02:20:37;;;;;;;5.60;2.35;;;;;;;10.17;100.00;101123.44;2085922;28;20124;-75
2023/03/10 02:22:05;;;;;;;6.50;2.50;;;;;;;10.16;100.00;101116.34;2087576;28;20075;-76
2023/03/10 02:23:36;;;;;;;3.42;2.28;;;;;;;10.18;100.00;101119.03;2080585;28;20152;-76
2023/03/10 02:25:09;;;;;;;5.18;2.28;;;;;;;10.17;100.00;101118.16;2086102;28;20107;-75
2023/03/10 02:26:41;;;;;;;7.20;2.22;;;;;;;10.18;100.00;101119.03;2094952;28;20042;-75
2023/03/10 02:28:06;;;;;;;7.53;2.90;;;;;;;10.18;100.00;101119.03;2096022;28;20048;-75
2023/03/10 02:29:34;;;;;;;7.22;2.70;;;;;;;10.19;100.00;101128.72;2086488;28;20045;-75
2023/03/10 02:30:56;;;;;;;9.68;3.13;;;;;;;10.18;100.00;101122.56;2084472;28;20455;-75
2023/03/10 02:32:21;;;;;;;5.97;2.65;;;;;;;10.19;100.00;101126.09;2083733;28;20115;-74
2023/03/10 02:33:45;;;;;;;6.65;2.38;;;;;;;10.17;100.00;101128.72;2084363;28;20063;-75
2023/03/10 02:35:08;;;;;;;10.02;4.40;;;;;;;10.16;100.00;101126.00;2091916;28;20032;-75
2023/03/10 02:36:36;;;;;;;9.70;4.60;;;;;;;10.16;100.00;101126.00;2087110;28;20076;-75
2023/03/10 02:37:59;;;;;;;8.88;2.95;;;;;;;10.15;100.00;101130.38;2083678;28;20041;-75
2023/03/10 02:39:21;;;;;;;6.18;3.00;;;;;;;10.15;100.00;101134.78;2083405;28;20087;-75
2023/03/10 02:40:46;;;;;;;6.82;2.67;;;;;;;10.15;100.00;101124.22;2091331;28;20048;-75
2023/03/10 02:42:11;;;;;;;8.57;3.53;;;;;;;10.15;100.00;101125.13;2086757;28;20109;-75
2023/03/10 02:43:35;;;;;;;8.88;2.90;;;;;;;10.16;100.00;101132.19;2083226;28;20080;-75
2023/03/10 02:45:20;;;;;;;6.32;3.17;;;;;;;10.13;100.00;101131.19;2096601;28;20060;-75
2023/03/10 02:46:42;;;;;;;6.90;3.35;;;;;;;10.11;100.00;101132.94;2086290;28;20037;-75
2023/03/10 02:48:04;;;;;;;9.95;4.15;;;;;;;10.11;100.00;101133.78;2083236;28;20053;-75
2023/03/10 02:49:27;;;;;;;6.55;3.78;;;;;;;10.10;100.00;101137.31;2085993;28;20059;-75
2023/03/10 02:50:50;;;;;;;6.68;3.20;;;;;;;10.10;100.00;101134.69;2083475;28;20083;-76
2023/03/10 02:52:25;;;;;;;8.93;3.42;;;;;;;10.10;100.00;101134.69;2083778;28;20092;-75
2023/03/10 02:53:48;;;;;;;7.57;3.05;;;;;;;10.09;100.00;101138.16;2086133;28;20045;-75
2023/03/10 02:55:15;;;;;;;9.55;3.92;;;;;;;10.09;100.00;101135.53;2100069;28;20484;-76
2023/03/10 02:56:37;;;;;;;7.15;4.13;;;;;;;10.09;100.00;101135.53;2080516;28;20049;-76
2023/03/10 02:58:01;;;;;;;9.07;4.70;;;;;;;10.10;100.00;101139.06;2080641;28;20049;-75
2023/03/10 02:59:25;;;;;;;9.75;4.90;;;;;;;10.10;100.00;101146.97;2086315;28;20057;-75
2023/03/10 03:00:50;;;;;;;11.52;4.43;;;;;;;10.08;100.00;101143.38;2084043;28;20037;-75
2023/03/10 03:02:12;;;;;;;7.13;3.80;;;;;;;10.07;100.00;101146.88;2085556;28;20566;-74
2023/03/10 03:03:35;;;;;;;5.65;3.00;;;;;;;10.04;100.00;101144.19;2085866;28;20040;-75
2023/03/10 03:04:57;;;;;;;7.25;3.10;;;;;;;10.02;100.00;101145.88;2083603;28;20137;-75
2023/03/10 03:06:19;;;;;;;6.65;3.22;;;;;;;9.99;100.00;101139.69;2085879;28;20048;-75
2023/03/10 03:07:41;;;;;;;;;;;;;;;9.91;100.00;101143.00;2091995;28;20079;-74
2023/03/10 03:09:03;;;;;;;5.10;3.10;;;;;;;9.91;100.00;101143.88;2085483;28;19924;-75
2023/03/10 03:10:26;;;;;;;8.20;4.32;;;;;;;9.91;100.00;101141.22;2091545;28;20110;-75
2023/03/10 03:11:50;;;;;;;6.93;4.00;;;;;;;9.92;100.00;101147.41;2085650;28;20074;-75
2023/03/10 03:13:12;;;;;;;9.35;3.97;;;;;;;9.89;100.00;101148.22;2091650;28;20053;-75
2023/03/10 03:14:36;;;;;;;8.10;3.58;;;;;;;9.89;100.00;101153.50;2085761;28;20175;-74
2023/03/10 03:15:59;;;;;;;8.65;3.10;;;;;;;9.86;100.00;101156.06;2092192;28;20467;-75
2023/03/10 03:17:22;;;;;;;8.23;3.25;;;;;;;9.81;100.00;101151.53;2085746;28;20040;-75
2023/03/10 03:18:44;;;;;;;6.38;2.45;;;;;;;9.75;100.00;101154.00;2091244;28;20103;-75
2023/03/10 03:20:12;;;;;;;8.32;3.00;;;;;;;9.70;100.00;101155.66;2086148;28;20092;-75
2023/03/10 03:21:35;;;;;;;8.13;4.05;;;;;;;9.66;100.00;101159.94;2084452;28;20144;-75
2023/03/10 03:22:57;;;;;;;17.90;13.85;;;;;;;9.67;100.00;101159.09;2093625;28;20053;-75
2023/03/10 03:24:21;;;;;;;27.30;23.50;;;;;;;9.70;100.00;101164.44;2085992;28;20378;-75
2023/03/10 03:25:43;;;;;;;17.90;11.43;;;;;;;9.74;100.00;101162.75;2091593;28;20044;-75
2023/03/10 03:27:07;;;;;;;10.90;7.50;;;;;;;9.75;100.00;101156.66;2088107;28;20055;-75
2023/03/10 03:28:29;;;;;;;6.43;3.83;;;;;;;9.77;100.00;101147.03;2091238;28;20052;-75
2023/03/10 03:29:53;;;;;;;8.75;3.60;;;;;;;9.79;100.00;101148.84;2085738;28;20052;-76
2023/03/10 03:31:16;;;;;;;7.40;3.13;;;;;;;9.83;100.00;101142.81;2087980;28;20147;-75
2023/03/10 03:32:39;;;;;;;7.03;3.83;;;;;;;9.86;100.00;101149.88;2083094;28;20053;-75
2023/03/10 03:34:01;;;;;;;8.18;3.67;;;;;;;9.89;100.00;101148.22;2083052;28;20051;-75
2023/03/10 03:35:25;;;;;;;5.82;2.63;;;;;;;9.93;100.00;101149.19;2082978;28;20588;-75
2023/03/10 03:36:48;;;;;;;4.20;1.95;;;;;;;9.95;100.00;101153.66;2083945;28;20037;-75
2023/03/10 03:38:15;;;;;;;5.43;2.10;;;;;;;9.99;100.00;101151.97;2084267;28;20047;-75
2023/03/10 03:39:37;;;;;;;5.35;1.83;;;;;;;10.01;100.00;101145.00;2085178;28;20086;-75
2023/03/10 03:41:01;;;;;;;6.70;3.28;;;;;;;10.04;100.00;101147.72;2094136;28;20047;-75
2023/03/10 03:42:25;;;;;;;7.60;3.42;;;;;;;10.05;100.00;101144.19;2085380;28;20528;-76
2023/03/10 03:43:49;;;;;;;8.35;3.08;;;;;;;10.03;100.00;101145.94;2083083;28;20387;-75
2023/03/10 03:45:17;;;;;;;11.07;8.25;;;;;;;10.03;100.00;101156.47;2083041;28;20076;-75
2023/03/10 03:46:39;;;;;;;9.45;6.10;;;;;;;9.95;100.00;101152.75;2092643;28;20500;-75
2023/03/10 03:48:00;;;;;;;10.43;5.95;;;;;;;9.82;100.00;101161.22;2085513;28;20461;-75
2023/03/10 03:49:25;;;;;;;21.00;18.80;;;;;;;9.73;100.00;101153.97;2077806;28;20401;-75
2023/03/10 03:50:47;;;;;;;43.88;33.47;;;;;;;9.71;100.00;101145.16;2089081;28;20117;-75
2023/03/10 03:52:18;;;;;;;31.80;22.63;;;;;;;9.71;100.00;101160.06;2086397;28;20064;-75
2023/03/10 03:53:40;;;;;;;9.90;4.70;;;;;;;9.73;100.00;101153.06;2085507;28;20049;-75
2023/03/10 03:55:03;;;;;;;4.78;3.28;;;;;;;9.76;100.00;101163.72;2093747;28;20041;-75
2023/03/10 03:56:25;;;;;;;7.45;3.45;;;;;;;9.76;100.00;101151.41;2085336;28;20045;-75
2023/03/10 03:57:48;;;;;;;5.97;2.67;;;;;;;9.79;100.00;101147.94;2085583;28;20060;-75
2023/03/10 03:59:09;;;;;;;4.93;2.42;;;;;;;9.81;100.00;101146.25;2082558;28;20053;-75
2023/03/10 04:00:34;;;;;;;4.68;2.30;;;;;;;9.83;100.00;101149.84;2090967;28;20062;-74
2023/03/10 04:02:00;;;;;;;6.53;3.67;;;;;;;9.82;100.00;101154.22;2083709;28;20068;-75
2023/03/10 04:03:24;;;;;;;7.53;3.95;;;;;;;9.83;100.00;101155.09;2082695;28;20505;-75
2023/03/10 04:04:45;;;;;;;6.68;3.40;;;;;;;9.84;100.00;101155.16;2082996;28;20109;-75
2023/03/10 04:06:08;;;;;;;7.38;3.00;;;;;;;9.87;100.00;101154.31;2082964;28;20049;-74
2023/03/10 04:07:31;;;;;;;5.93;2.92;;;;;;;9.89;100.00;101153.50;2082861;28;20871;-74
2023/03/10 04:08:53;;;;;;;16.95;13.50;;;;;;;9.85;100.00;101161.28;2082613;28;20096;-75
2023/03/10 04:10:22;;;;;;;24.08;17.80;;;;;;;9.80;100.00;101149.75;2077739;28;20069;-74
2023/03/10 04:11:45;;;;;;;8.77;4.10;;;;;;;9.77;100.00;101152.31;2082123;28;20082;-75
2023/03/10 04:13:07;;;;;;;6.95;3.28;;;;;;;9.77;100.00;101157.59;2076632;28;20049;-75
2023/03/10 04:14:30;;;;;;;4.55;2.05;;;;;;;9.79;100.00;101147.94;2074895;28;20128;-75
2023/03/10 04:15:57;;;;;;;8.02;3.58;;;;;;;9.82;100.00;101150.69;2077240;28;20456;-74
2023/03/10 04:17:19;;;;;;;4.35;2.20;;;;;;;9.84;100.00;101148.97;2075662;28;20060;-75
2023/03/10 04:18:42;;;;;;;3.92;1.77;;;;;;;9.88;100.00;101149.09;2082790;28;20409;-75
2023/03/10 04:20:08;;;;;;;5.03;1.42;;;;;;;9.90;100.00;101149.13;2077340;28;20038;-77
2023/03/10 04:21:33;;;;;;;3.33;1.90;;;;;;;9.92;100.00;101142.13;2083771;28;20086;-76
2023/03/10 04:22:55;;;;;;;5.07;2.40;;;;;;;9.90;100.00;101143.84;2077183;28;20056;-75
2023/03/10 04:24:23;;;;;;;6.30;3.78;;;;;;;9.90;100.00;101138.59;2077743;28;20067;-76
2023/03/10 04:25:46;;;;;;;7.57;3.33;;;;;;;9.90;100.00;101143.84;2082923;28;20731;-77
2023/03/10 04:27:10;;;;;;;9.18;4.55;;;;;;;9.89;100.00;101139.44;2085257;28;20477;-76
2023/03/10 04:28:33;;;;;;;5.43;2.75;;;;;;;9.89;100.00;101139.44;2088040;28;20048;-75
2023/03/10 04:29:54;;;;;;;11.93;7.60;;;;;;;9.86;100.00;101134.97;2076943;28;20037;-76
2023/03/10 04:31:19;;;;;;;11.55;9.10;;;;;;;9.81;100.00;101139.22;2085396;28;20053;-76
2023/03/10 04:32:44;;;;;;;43.13;39.25;;;;;;;9.74;100.00;101141.69;2077612;28;20106;-75
2023/03/10 04:34:06;;;;;;;38.67;35.17;;;;;;;9.71;100.00;101133.72;2074330;28;20088;-74
2023/03/10 04:35:29;;;;;;;18.85;16.92;;;;;;;9.71;100.00;101137.25;2082586;28;20052;-75
2023/03/10 04:36:51;;;;;;;9.10;5.70;;;;;;;9.72;100.00;101136.38;2077407;28;20399;-75
2023/03/10 04:38:14;;;;;;;9.98;8.90;;;;;;;9.75;100.00;101138.19;2082648;28;20065;-75
2023/03/10 04:39:37;;;;;;;42.00;38.30;;;;;;;9.77;100.00;101141.78;2085425;28;20045;-74
2023/03/10 04:41:00;;;;;;;34.20;31.10;;;;;;;9.80;100.00;101140.09;2093504;28;20095;-75
2023/03/10 04:42:27;;;;;;;16.95;15.30;;;;;;;9.85;100.00;101134.91;2079504;28;20154;-74
2023/03/10 04:43:50;;;;;;;6.05;3.08;;;;;;;9.87;100.00;101133.22;2083026;28;20069;-75
2023/03/10 04:45:14;;;;;;;5.55;2.78;;;;;;;9.88;100.00;101130.63;2076964;28;20119;-75
2023/03/10 04:46:40;;;;;;;5.35;2.53;;;;;;;9.90;100.00;101128.03;2091567;28;20052;-75
2023/03/10 04:48:03;;;;;;;5.78;2.00;;;;;;;9.90;100.00;101128.94;2079572;28;20049;-74
2023/03/10 04:49:26;;;;;;;4.45;2.15;;;;;;;9.92;100.00;101121.03;2077179;28;20045;-75
2023/03/10 04:50:56;;;;;;;4.32;2.00;;;;;;;9.93;100.00;101128.97;2076796;28;20429;-75
2023/03/10 04:52:18;;;;;;;3.97;1.70;;;;;;;9.93;100.00;101122.81;2084929;28;20049;-75
2023/03/10 04:53:41;;;;;;;4.38;1.70;;;;;;;9.94;100.00;101120.22;2085592;28;20421;-74
2023/03/10 04:55:05;;;;;;;7.57;2.10;;;;;;;9.96;100.00;101117.63;2076292;28;20454;-75
2023/03/10 04:56:28;;;;;;;5.75;2.33;;;;;;;9.95;100.00;101121.13;2083943;28;20525;-75
2023/03/10 04:57:51;;;;;;;5.18;1.90;;;;;;;9.95;100.00;101119.38;2086967;28;20052;-75
2023/03/10 04:59:14;;;;;;;5.07;2.13;;;;;;;9.97;100.00;101115.03;2086579;28;20060;-74
2023/03/10 05:00:37;;;;;;;6.28;2.30;;;;;;;9.98;100.00;101126.44;2078651;28;20046;-74
2023/03/10 05:02:01;;;;;;;6.90;2.35;;;;;;;9.99;100.00;101121.22;2087855;28;20040;-74
2023/03/10 05:03:24;;;;;;;5.22;2.35;;;;;;;10.01;100.00;101121.25;2081001;28;20046;-75
2023/03/10 05:04:47;;;;;;;9.02;3.10;;;;;;;10.03;100.00;101124.84;2084286;28;20049;-75
2023/03/10 05:06:14;;;;;;;7.50;3.65;;;;;;;10.08;100.00;101130.22;2086448;28;20033;-74
2023/03/10 05:07:38;;;;;;;7.80;2.60;;;;;;;10.14;100.00;101132.97;2081000;28;20056;-75
2023/03/10 05:09:02;;;;;;;4.00;2.10;;;;;;;10.28;100.00;101131.59;2083928;28;20045;-75
2023/03/10 05:10:25;;;;;;;7.05;3.58;;;;;;;10.45;100.00;101137.22;2079053;28;20042;-76
2023/03/10 05:11:47;;;;;;;5.75;3.13;;;;;;;10.62;100.00;101139.41;2078148;28;20053;-74
2023/03/10 05:13:11;;;;;;;13.50;6.85;;;;;;;10.79;100.00;101131.81;2086739;28;20056;-75
2023/03/10 05:14:33;;;;;;;14.73;7.00;;;;;;;10.96;100.00;101138.31;2081371;28;20049;-75
2023/03/10 05:15:56;;;;;;;15.38;8.73;;;;;;;11.13;100.00;101142.19;2083303;28;20447;-75
2023/03/10 05:17:20;;;;;;;13.25;8.70;;;;;;;11.32;100.00;101135.50;2070260;28;20205;-74
2023/03/10 05:18:43;;;;;;;18.25;9.60;;;;;;;11.49;100.00;101135.78;2076481;28;20127;-75
2023/03/10 05:20:08;;;;;;;14.82;9.23;;;;;;;11.67;100.00;101143.19;2083961;28;20143;-75
2023/03/10 05:21:30;;;;;;;13.05;9.52;;;;;;;11.82;100.00;101133.75;2081160;28;20049;-75
2023/03/10 05:22:54;;;;;;;12.85;9.52;;;;;;;11.98;100.00;101135.81;2084063;28;20098;-75
2023/03/10 05:24:16;;;;;;;12.75;9.10;;;;;;;12.17;100.00;101131.69;2086557;28;20084;-75
2023/03/10 05:25:39;;;;;;;11.07;7.20;;;;;;;12.35;100.00;101137.22;2086739;28;20064;-75
2023/03/10 05:27:02;;;;;;;8.57;5.57;;;;;;;12.54;100.00;101138.38;2086901;28;20045;-75
2023/03/10 05:28:24;;;;;;;7.50;4.28;;;;;;;12.73;100.00;101128.94;2089012;28;20615;-75
2023/03/10 05:29:47;;;;;;;;;;;;;;;12.82;100.00;101131.69;2078528;28;20672;-75
2023/03/10 05:31:25;;;;;;;6.88;2.53;;;;;;;13.03;100.00;101136.34;2093742;28;19924;-75
2023/03/10 05:32:53;;;;;;;7.22;2.78;;;;;;;13.22;100.00;101129.53;2080891;28;20056;-75
2023/03/10 05:34:16;;;;;;;8.00;3.65;;;;;;;13.37;100.00;101132.34;2078550;28;20049;-75
2023/03/10 05:35:38;;;;;;;6.97;3.50;;;;;;;13.53;100.00;101136.91;2076151;28;20080;-75
2023/03/10 05:37:00;;;;;;;10.18;4.60;;;;;;;13.67;100.00;101135.28;2083107;28;20544;-76
2023/03/10 05:38:23;;;;;;;5.95;3.60;;;;;;;13.82;100.00;101137.19;2086315;28;20076;-75
2023/03/10 05:39:46;;;;;;;7.20;3.40;;;;;;;13.95;100.00;101131.09;2078533;28;20045;-75
2023/03/10 05:41:14;;;;;;;4.53;2.70;;;;;;;14.08;100.00;101129.41;2087097;28;20080;-75
2023/03/10 05:42:37;;;;;;;5.07;2.65;;;;;;;14.22;100.00;101131.28;2078291;28;20133;-75
2023/03/10 05:44:00;;;;;;;8.20;3.28;;;;;;;14.35;100.00;101129.59;2086381;28;20072;-75
2023/03/10 05:45:23;;;;;;;6.55;2.90;;;;;;;14.48;100.00;101131.50;2086259;28;20443;-75
2023/03/10 05:46:46;;;;;;;6.28;3.33;;;;;;;14.60;100.00;101128.88;2085979;28;20512;-75
2023/03/10 05:48:10;;;;;;;8.32;3.78;;;;;;;14.74;100.00;101121.88;2086555;28;20110;-75
2023/03/10 05:49:33;;;;;;;8.40;3.95;;;;;;;14.86;100.00;101125.47;2078001;28;20173;-75
2023/03/10 05:51:01;;;;;;;7.90;4.53;;;;;;;14.97;100.00;101129.91;2075624;28;20473;-75
2023/03/10 05:52:23;;;;;;;8.40;3.08;;;;;;;15.06;100.00;101129.97;2076957;28;20136;-75
2023/03/10 05:53:46;;;;;;;6.30;2.17;;;;;;;15.19;100.00;101130.88;2086231;28;20148;-75
2023/03/10 05:55:16;;;;;;;10.90;2.42;;;;;;;15.32;100.00;101134.47;2078941;28;20045;-75
2023/03/10 05:56:39;;;;;;;8.02;2.15;;;;;;;15.41;100.00;101132.72;2078748;28;20145;-76
2023/03/10 05:58:01;;;;;;;5.63;1.95;;;;;;;15.52;100.00;101138.03;2075160;28;20041;-75
2023/03/10 05:59:23;;;;;;;5.90;1.85;;;;;;;15.61;100.00;101137.22;2083683;28;20073;-75
2023/03/10 06:00:47;;;;;;;6.13;1.30;;;;;;;15.73;100.00;101130.13;2078493;28;20077;-75
2023/03/10 06:02:08;;;;;;;8.65;2.53;;;;;;;15.85;100.00;101127.47;2093950;28;20052;-75
2023/03/10 06:03:32;;;;;;;6.70;1.60;;;;;;;15.97;100.00;101128.34;2080601;28;20052;-75
2023/03/10 06:04:55;;;;;;;5.25;1.63;;;;;;;16.07;100.00;101125.69;2089603;28;20492;-77
2023/03/10 06:06:17;;;;;;;5.90;1.63;;;;;;;16.15;100.00;101128.31;2094434;28;20056;-75
2023/03/10 06:07:40;;;;;;;4.53;1.45;;;;;;;16.22;100.00;101112.31;2093681;28;20290;-75
2023/03/10 06:09:04;;;;;;;10.73;2.28;;;;;;;16.27;100.00;101113.22;2089028;28;20494;-75
2023/03/10 06:10:26;;;;;;;4.13;1.73;;;;;;;16.31;100.00;101117.63;2094555;28;20059;-75
2023/03/10 06:11:48;;;;;;;3.38;1.63;;;;;;;16.32;100.00;101106.09;2096584;28;20135;-75
2023/03/10 06:13:11;;;;;;;5.38;2.08;;;;;;;16.39;100.00;101122.97;2094568;28;20044;-75
2023/03/10 06:14:32;;;;;;;5.10;1.90;;;;;;;16.47;100.00;101085.63;2097149;28;20060;-75
2023/03/10 06:15:56;;;;;;;7.28;2.28;;;;;;;16.51;100.00;101100.72;2094609;28;20051;-75
2023/03/10 06:17:18;;;;;;;6.20;2.08;;;;;;;16.57;100.00;101100.69;2094658;28;20138;-75
2023/03/10 06:18:42;;;;;;;5.72;2.40;;;;;;;16.63;100.00;101096.25;2085771;28;20758;-75
2023/03/10 06:20:05;;;;;;;7.10;2.22;;;;;;;16.65;100.00;101099.81;2100695;28;20071;-75
2023/03/10 06:21:28;;;;;;;4.97;1.88;;;;;;;16.71;100.00;101099.78;2089039;28;20049;-75
2023/03/10 06:22:52;;;;;;;6.00;1.98;;;;;;;16.77;100.00;101101.53;2099970;28;20067;-75
2023/03/10 06:24:15;;;;;;;5.50;1.80;;;;;;;16.82;100.00;101088.16;2097199;28;20775;-75
2023/03/10 06:25:36;;;;;;;14.63;2.60;;;;;;;16.89;100.00;101096.13;2102812;28;20401;-75