Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:21;;;;;;;24.90;16.97;;;;;;;3.34;100.00;100152.39;641527;221;32774;-72
2021/01/07 00:04:49;;;;;;;24.93;15.67;;;;;;;3.04;100.00;100146.67;662384;217;23656;-71
2021/01/07 00:07:17;;;;;;;22.40;14.23;;;;;;;2.90;100.00;100158.66;634968;226;24852;-71
2021/01/07 00:09:44;;;;;;;23.63;14.80;;;;;;;2.94;100.00;100152.39;634611;226;24892;-71
2021/01/07 00:12:12;;;;;;;18.73;12.43;;;;;;;3.05;100.00;100156.02;636068;226;24895;-72
2021/01/07 00:14:40;;;;;;;20.50;13.90;;;;;;;3.09;100.00;100154.44;646731;221;24854;-71
2021/01/07 00:17:08;;;;;;;19.37;13.83;;;;;;;2.97;100.00;100156.53;660274;216;26939;-72
2021/01/07 00:19:36;;;;;;;19.10;13.17;;;;;;;2.77;100.00;100156.96;642276;222;24809;-71
2021/01/07 00:22:04;;;;;;;27.80;18.25;;;;;;;3.22;100.00;100155.75;659724;215;32664;-71
2021/01/07 00:24:32;;;;;;;22.87;15.27;;;;;;;2.81;100.00;100158.41;636088;224;23706;-71
2021/01/07 00:27:00;;;;;;;25.10;14.90;;;;;;;2.98;100.00;100161.57;636183;225;24858;-71
2021/01/07 00:29:28;;;;;;;21.10;14.53;;;;;;;3.00;100.00;100154.23;664870;215;24758;-71
2021/01/07 00:31:55;;;;;;;21.37;13.57;;;;;;;2.99;100.00;100153.41;665606;215;24748;-72
2021/01/07 00:34:23;;;;;;;22.20;14.27;;;;;;;3.01;100.00;100155.87;664067;215;24728;-71
2021/01/07 00:36:55;;;;;;;21.70;14.40;;;;;;;2.84;100.00;100154.38;634329;225;24831;-74
2021/01/07 00:39:23;;;;;;;23.50;14.83;;;;;;;2.97;100.00;100143.69;649245;221;24805;-73
2021/01/07 00:41:54;;;;;;;20.20;13.83;;;;;;;2.97;100.00;100142.41;662792;215;25923;-73
2021/01/07 00:44:22;;;;;;;21.43;14.07;;;;;;;2.94;100.00;100145.97;661318;216;24862;-73
2021/01/07 00:46:51;;;;;;;21.60;13.43;;;;;;;3.07;100.00;100146.01;660803;216;24751;-73
2021/01/07 00:49:19;;;;;;;22.97;14.17;;;;;;;2.92;100.00;100150.38;660766;216;24754;-74
2021/01/07 00:51:48;;;;;;;22.27;15.00;;;;;;;2.88;100.00;100150.69;660792;217;24716;-73
2021/01/07 00:54:18;;;;;;;22.63;14.70;;;;;;;2.83;100.00;100156.13;661816;216;24850;-74
2021/01/07 00:56:43;;;;;;;22.73;14.37;;;;;;;2.88;100.00;100154.54;661461;217;24756;-74
2021/01/07 00:59:11;;;;;;;26.43;16.03;;;;;;;2.70;100.00;100157.00;645594;221;24803;-73
2021/01/07 01:01:44;;;;;;;27.20;15.67;;;;;;;2.65;100.00;100159.83;645614;221;24851;-74
2021/01/07 01:04:12;;;;;;;26.00;16.57;;;;;;;2.32;100.00;100158.45;661426;217;27987;-74
2021/01/07 01:06:40;;;;;;;34.05;20.62;;;;;;;2.67;100.00;100155.42;657798;216;32559;-73
2021/01/07 01:09:08;;;;;;;27.90;16.37;;;;;;;2.65;100.00;100153.41;634621;226;26062;-73
2021/01/07 01:11:40;;;;;;;25.93;16.70;;;;;;;2.83;100.00;100152.27;661578;217;25048;-75
2021/01/07 01:14:08;;;;;;;29.27;17.13;;;;;;;2.73;100.00;100155.05;660936;217;24803;-74
2021/01/07 01:16:36;;;;;;;30.00;16.53;;;;;;;2.64;100.00;100155.16;631985;226;24843;-74
2021/01/07 01:19:04;;;;;;;23.87;15.40;;;;;;;2.78;100.00;100162.00;648504;221;26059;-73
2021/01/07 01:21:32;;;;;;;23.60;15.00;;;;;;;2.83;100.00;100162.55;664502;216;24747;-74
2021/01/07 01:24:00;;;;;;;25.97;15.47;;;;;;;2.97;100.00;100163.78;662349;216;24907;-73
2021/01/07 01:26:28;;;;;;;32.13;20.37;;;;;;;3.41;100.00;100158.78;656635;216;32546;-73
2021/01/07 01:28:56;;;;;;;28.60;17.77;;;;;;;3.14;100.00;100160.13;635095;225;23717;-73
2021/01/07 01:31:24;;;;;;;26.37;16.10;;;;;;;3.05;100.00;100162.45;634940;224;24889;-73
2021/01/07 01:33:52;;;;;;;27.17;15.70;;;;;;;3.03;100.00;100165.58;639139;222;24790;-71
2021/01/07 01:36:25;;;;;;;30.80;17.10;;;;;;;3.06;100.00;100161.06;662166;216;25080;-72
2021/01/07 01:38:53;;;;;;;28.17;15.43;;;;;;;2.91;100.00;100172.32;636067;225;24857;-72
2021/01/07 01:41:21;;;;;;;28.93;16.60;;;;;;;2.70;100.00;100168.09;639850;224;24850;-72
2021/01/07 01:43:49;;;;;;;32.07;16.60;;;;;;;2.58;100.00;100171.42;664959;215;24769;-74
2021/01/07 01:46:17;;;;;;;26.13;16.20;;;;;;;2.57;100.00;100173.63;634735;225;24839;-72
2021/01/07 01:48:45;;;;;;;33.63;17.67;;;;;;;2.38;100.00;100180.33;661882;216;25227;-71
2021/01/07 01:51:13;;;;;;;32.87;18.03;;;;;;;2.43;100.00;100179.61;633810;226;25326;-71
2021/01/07 01:53:41;;;;;;;38.28;22.93;;;;;;;3.00;100.00;100173.03;629944;222;32997;-71
2021/01/07 01:56:09;;;;;;;32.93;19.17;;;;;;;2.88;100.00;100173.34;639531;225;23707;-71
2021/01/07 01:58:36;;;;;;;37.17;18.47;;;;;;;2.87;100.00;100169.13;656881;216;24772;-72
2021/01/07 02:01:04;;;;;;;30.30;17.53;;;;;;;2.92;100.00;100171.39;663958;215;25176;-71
2021/01/07 02:03:32;;;;;;;36.50;21.23;;;;;;;3.15;100.00;100162.23;628942;225;33276;-72
2021/01/07 02:06:00;;;;;;;37.88;22.80;;;;;;;3.35;100.00;100162.20;629972;225;32941;-73
2021/01/07 02:08:28;;;;;;;32.17;19.30;;;;;;;3.19;100.00;100159.81;664069;216;23650;-71
2021/01/07 02:10:56;;;;;;;30.73;18.37;;;;;;;2.75;100.00;100171.64;633204;226;24907;-71
2021/01/07 02:13:24;;;;;;;32.07;18.80;;;;;;;2.92;100.00;100169.65;662670;216;24756;-71
2021/01/07 02:15:52;;;;;;;28.90;16.70;;;;;;;2.94;100.00;100169.55;647669;221;24928;-72
2021/01/07 02:18:20;;;;;;;34.03;18.13;;;;;;;2.87;100.00;100171.70;660922;217;24784;-72
2021/01/07 02:20:48;;;;;;;34.37;18.00;;;;;;;3.00;100.00;100164.50;646669;221;24806;-71
2021/01/07 02:23:16;;;;;;;30.33;16.57;;;;;;;3.06;100.00;100163.63;662371;216;24808;-72
2021/01/07 02:25:44;;;;;;;30.27;17.20;;;;;;;3.05;100.00;100156.84;636284;225;24845;-72
2021/01/07 02:28:12;;;;;;;31.90;16.50;;;;;;;3.12;100.00;100152.98;659995;217;24843;-72
2021/01/07 02:30:39;;;;;;;29.87;17.17;;;;;;;3.00;100.00;100159.36;633794;223;24853;-72
2021/01/07 02:33:07;;;;;;;28.47;17.47;;;;;;;2.89;100.00;100162.14;659894;217;25896;-71
2021/01/07 02:35:35;;;;;;;36.58;21.12;;;;;;;3.28;100.00;100152.80;640605;220;32823;-71
2021/01/07 02:38:03;;;;;;;29.13;17.17;;;;;;;3.13;100.00;100146.91;633843;226;23703;-71
2021/01/07 02:40:31;;;;;;;32.23;19.33;;;;;;;3.17;100.00;100150.92;647151;221;24799;-72
2021/01/07 02:42:59;;;;;;;28.80;17.37;;;;;;;3.22;100.00;100153.19;667132;213;24758;-71
2021/01/07 02:45:27;;;;;;;29.33;16.33;;;;;;;3.02;100.00;100153.66;636089;225;24849;-71
2021/01/07 02:47:55;;;;;;;32.00;17.37;;;;;;;3.16;100.00;100156.16;665814;215;26892;-72
2021/01/07 02:50:23;;;;;;;32.33;17.63;;;;;;;3.19;100.00;100153.39;635867;225;24862;-71
2021/01/07 02:52:51;;;;;;;30.10;17.53;;;;;;;3.18;100.00;100157.70;634552;226;24866;-72
2021/01/07 02:55:19;;;;;;;31.40;17.03;;;;;;;3.12;100.00;100150.41;634123;226;24843;-72
2021/01/07 02:57:47;;;;;;;33.67;16.97;;;;;;;3.14;100.00;100146.45;635275;225;24844;-72
2021/01/07 03:00:16;;;;;;;28.73;16.37;;;;;;;3.16;100.00;100149.73;636405;225;27004;-72
2021/01/07 03:02:43;;;;;;;34.57;18.27;;;;;;;3.06;100.00;100148.68;663673;215;24792;-74
2021/01/07 03:05:12;;;;;;;28.63;17.07;;;;;;;3.09;100.00;100148.47;636029;225;24868;-71
2021/01/07 03:07:40;;;;;;;35.10;21.77;;;;;;;3.65;100.00;100142.17;656785;216;32576;-72
2021/01/07 03:10:09;;;;;;;33.90;18.80;;;;;;;3.31;100.00;100145.34;660186;216;23666;-71
2021/01/07 03:12:38;;;;;;;34.03;21.60;;;;;;;3.85;100.00;100140.38;633913;223;33063;-72
2021/01/07 03:15:07;;;;;;;34.93;20.20;;;;;;;3.30;100.00;100143.23;661033;216;23696;-72
2021/01/07 03:17:35;;;;;;;34.47;18.33;;;;;;;3.25;100.00;100145.30;665360;215;24776;-72
2021/01/07 03:20:03;;;;;;;31.17;17.50;;;;;;;3.22;100.00;100148.05;660374;217;24767;-72
2021/01/07 03:22:31;;;;;;;31.23;16.80;;;;;;;3.23;100.00;100149.22;660440;217;24772;-74
2021/01/07 03:24:59;;;;;;;30.23;17.33;;;;;;;3.22;100.00;100143.73;660584;217;24747;-72
2021/01/07 03:27:26;;;;;;;30.20;17.63;;;;;;;3.22;100.00;100141.16;647708;221;24864;-71
2021/01/07 03:29:54;;;;;;;29.43;16.33;;;;;;;3.30;100.00;100140.67;641257;221;24791;-71
2021/01/07 03:32:24;;;;;;;26.57;15.77;;;;;;;3.31;100.00;100138.92;646438;221;24801;-74
2021/01/07 03:34:50;;;;;;;36.30;21.77;;;;;;;3.23;100.00;100140.69;639293;221;32798;-74
2021/01/07 03:37:18;;;;;;;35.43;19.17;;;;;;;3.17;100.00;100139.82;660388;217;23650;-71
2021/01/07 03:39:46;;;;;;;31.87;18.40;;;;;;;3.20;100.00;100139.16;663390;216;24806;-73
2021/01/07 03:42:14;;;;;;;31.60;17.40;;;;;;;2.91;100.00;100135.08;635381;225;25018;-72
2021/01/07 03:44:42;;;;;;;28.67;16.60;;;;;;;2.98;100.00;100132.03;636230;226;24850;-71
2021/01/07 03:47:10;;;;;;;33.67;17.10;;;;;;;2.78;100.00;100131.19;659919;217;24771;-73
2021/01/07 03:49:38;;;;;;;34.90;17.37;;;;;;;3.03;100.00;100133.47;662588;216;24749;-70
2021/01/07 03:52:06;;;;;;;29.33;15.80;;;;;;;2.76;100.00;100131.74;661496;216;24784;-71
2021/01/07 03:54:33;;;;;;;29.93;17.33;;;;;;;2.81;100.00;100130.98;636864;223;25163;-71
2021/01/07 03:57:01;;;;;;;30.33;16.50;;;;;;;2.93;100.00;100136.63;633428;226;28040;-71
2021/01/07 03:59:29;;;;;;;33.40;16.40;;;;;;;3.00;100.00;100133.22;661438;216;24779;-71
2021/01/07 04:01:57;;;;;;;36.20;21.30;;;;;;;3.33;100.00;100132.75;631025;225;32893;-71
2021/01/07 04:04:25;;;;;;;30.00;18.23;;;;;;;3.01;100.00;100134.86;663825;215;23669;-71
2021/01/07 04:06:53;;;;;;;32.47;17.77;;;;;;;2.86;100.00;100131.99;664752;215;27961;-71
2021/01/07 04:09:21;;;;;;;36.53;21.77;;;;;;;3.02;100.00;100130.54;629422;225;32958;-74
2021/01/07 04:11:49;;;;;;;32.70;18.20;;;;;;;3.06;100.00;100125.56;664655;215;23665;-71
2021/01/07 04:14:17;;;;;;;32.30;17.70;;;;;;;3.12;100.00;100129.86;635637;225;24877;-72
2021/01/07 04:16:45;;;;;;;32.33;17.83;;;;;;;2.49;100.00;100135.59;648970;220;24814;-71
2021/01/07 04:19:13;;;;;;;32.30;17.20;;;;;;;2.65;100.00;100133.70;635756;225;24838;-71
2021/01/07 04:21:45;;;;;;;28.37;16.10;;;;;;;2.68;100.00;100131.42;631872;226;25144;-73
2021/01/07 04:24:14;;;;;;;29.43;16.67;;;;;;;2.57;100.00;100126.13;635484;225;24841;-73
2021/01/07 04:26:42;;;;;;;27.20;15.97;;;;;;;2.68;100.00;100125.83;663373;215;24764;-71
2021/01/07 04:29:10;;;;;;;32.80;19.30;;;;;;;3.03;100.00;100122.73;629687;226;32817;-73
2021/01/07 04:31:38;;;;;;;28.87;17.07;;;;;;;2.55;100.00;100121.56;662134;217;23651;-74
2021/01/07 04:34:06;;;;;;;29.47;16.50;;;;;;;2.71;100.00;100128.66;660496;217;24777;-71
2021/01/07 04:36:34;;;;;;;31.47;16.60;;;;;;;2.83;100.00;100121.46;638925;224;24901;-71
2021/01/07 04:39:02;;;;;;;33.47;16.33;;;;;;;2.67;100.00;100122.91;645613;221;24810;-72
2021/01/07 04:41:30;;;;;;;32.50;16.97;;;;;;;2.95;100.00;100117.25;640941;220;24821;-74
2021/01/07 04:43:58;;;;;;;26.07;15.20;;;;;;;2.85;100.00;100114.48;660079;217;31161;-73
2021/01/07 04:46:27;;;;;;;27.83;15.70;;;;;;;2.83;100.00;100116.78;661331;217;24750;-71
2021/01/07 04:48:55;;;;;;;28.70;15.30;;;;;;;2.92;100.00;100117.00;660611;217;24750;-72
2021/01/07 04:51:23;;;;;;;29.10;15.30;;;;;;;2.96;100.00;100119.75;661313;217;24765;-71
2021/01/07 04:53:51;;;;;;;31.03;15.73;;;;;;;2.74;100.00;100120.75;636115;225;24841;-71
2021/01/07 04:56:19;;;;;;;26.70;15.60;;;;;;;2.82;100.00;100125.41;661482;217;29243;-72
2021/01/07 04:58:47;;;;;;;30.10;15.70;;;;;;;2.75;100.00;100130.56;636359;226;24843;-72
2021/01/07 05:01:15;;;;;;;29.40;15.10;;;;;;;2.80;100.00;100119.53;663816;216;24761;-72
2021/01/07 05:03:44;;;;;;;28.63;15.70;;;;;;;2.85;100.00;100127.78;635084;226;28058;-72
2021/01/07 05:06:12;;;;;;;31.97;15.80;;;;;;;2.76;100.00;100121.94;661429;216;24762;-72
2021/01/07 05:08:40;;;;;;;31.07;15.30;;;;;;;2.83;100.00;100118.89;636312;225;24872;-71
2021/01/07 05:11:09;;;;;;;35.00;18.33;;;;;;;2.88;100.00;100121.98;663394;215;24809;-72
2021/01/07 05:13:37;;;;;;;33.50;16.40;;;;;;;2.83;100.00;100122.74;632487;225;27023;-72
2021/01/07 05:16:05;;;;;;;30.80;16.60;;;;;;;2.76;100.00;100121.94;665280;215;24830;-72
2021/01/07 05:18:33;;;;;;;33.20;17.33;;;;;;;2.53;100.00;100130.61;663110;215;24797;-72
2021/01/07 05:21:01;;;;;;;42.57;17.50;;;;;;;2.47;100.00;100127.63;661745;216;24800;-71
2021/01/07 05:23:29;;;;;;;44.40;23.02;;;;;;;2.88;100.00;100121.98;656336;216;32653;-72
2021/01/07 05:25:57;;;;;;;37.40;20.40;;;;;;;2.74;100.00;100126.34;661937;216;23676;-72
2021/01/07 05:28:25;;;;;;;48.00;20.97;;;;;;;2.65;100.00;100126.45;645431;221;24875;-72
2021/01/07 05:30:53;;;;;;;50.70;24.60;;;;;;;3.12;100.00;100121.33;639152;221;32781;-72
2021/01/07 05:33:21;;;;;;;49.00;24.60;;;;;;;2.41;100.00;100128.02;646327;221;23946;-72
2021/01/07 05:35:49;;;;;;;46.60;21.67;;;;;;;2.32;100.00;100130.69;645315;220;24818;-72
2021/01/07 05:38:17;;;;;;;45.73;21.60;;;;;;;2.34;100.00;100128.37;645032;221;24798;-73
2021/01/07 05:40:45;;;;;;;48.70;21.43;;;;;;;2.35;100.00;100127.46;644316;221;24797;-73
2021/01/07 05:43:14;;;;;;;49.47;20.27;;;;;;;2.35;100.00;100121.50;644329;221;24874;-72
2021/01/07 05:45:44;;;;;;;53.85;25.08;;;;;;;2.76;100.00;100125.33;638230;221;32802;-73
2021/01/07 05:48:12;;;;;;;50.23;22.80;;;;;;;2.78;100.00;100118.34;645449;221;23681;-72
2021/01/07 05:50:40;;;;;;;46.63;20.43;;;;;;;2.81;100.00;100119.42;640682;221;24841;-73
2021/01/07 05:53:08;;;;;;;47.07;20.80;;;;;;;2.58;100.00;100117.05;644493;221;24818;-72
2021/01/07 05:55:36;;;;;;;44.07;20.70;;;;;;;2.57;100.00;100119.72;656947;217;24789;-72
2021/01/07 05:58:04;;;;;;;43.00;18.40;;;;;;;2.41;100.00;100113.44;660854;217;24747;-72
2021/01/07 06:00:32;;;;;;;45.20;21.60;;;;;;;2.51;100.00;100117.52;662353;216;24851;-71
2021/01/07 06:03:00;;;;;;;51.57;21.83;;;;;;;2.40;100.00;100107.12;646802;221;24919;-72
2021/01/07 06:05:28;;;;;;;52.27;21.27;;;;;;;2.25;100.00;100114.86;647823;221;24823;-72
2021/01/07 06:07:56;;;;;;;53.63;22.40;;;;;;;2.15;100.00;100118.90;662103;216;24769;-72
2021/01/07 06:10:24;;;;;;;43.53;21.43;;;;;;;2.20;100.00;100121.17;633110;226;24876;-72
2021/01/07 06:12:53;;;;;;;54.50;21.20;;;;;;;2.23;100.00;100120.97;659790;217;24764;-73
2021/01/07 06:15:21;;;;;;;57.60;22.20;;;;;;;2.06;100.00;100125.41;639007;224;25109;-72
2021/01/07 06:17:49;;;;;;;50.80;22.07;;;;;;;2.00;100.00;100121.11;662848;214;24789;-72
2021/01/07 06:20:17;;;;;;;45.00;20.23;;;;;;;2.01;100.00;100131.73;637405;225;24846;-73
2021/01/07 06:22:45;;;;;;;46.90;20.87;;;;;;;2.05;100.00;100128.06;636187;221;24874;-73
2021/01/07 06:25:14;;;;;;;48.47;20.77;;;;;;;2.14;100.00;100126.23;639695;224;24944;-72
2021/01/07 06:27:43;;;;;;;49.70;20.43;;;;;;;2.24;100.00;100123.44;637123;224;24878;-72
2021/01/07 06:30:21;;;;;;;52.80;21.73;;;;;;;2.40;100.00;100124.63;646449;221;24806;-72
2021/01/07 06:32:50;;;;;;;53.27;22.90;;;;;;;2.35;100.00;100127.92;662552;215;24765;-72
2021/01/07 06:35:18;;;;;;;48.03;22.23;;;;;;;2.36;100.00;100126.54;645208;221;25103;-71
2021/01/07 06:37:47;;;;;;;60.70;27.98;;;;;;;2.36;100.00;100123.97;657831;215;43340;-73
2021/01/07 06:40:16;;;;;;;68.83;30.70;;;;;;;2.18;100.00;100125.58;657234;215;32498;-73
2021/01/07 06:42:44;;;;;;;61.13;29.82;;;;;;;2.47;100.00;100125.05;658409;215;32584;-74
2021/01/07 06:45:13;;;;;;;61.20;25.07;;;;;;;2.27;100.00;100131.44;635913;225;23697;-74
2021/01/07 06:47:41;;;;;;;57.40;24.07;;;;;;;2.21;100.00;100131.34;634926;226;24831;-72
2021/01/07 06:50:10;;;;;;;54.53;22.20;;;;;;;2.24;100.00;100132.88;648704;220;24786;-72
2021/01/07 06:52:39;;;;;;;45.90;20.80;;;;;;;2.33;100.00;100137.00;659699;216;24783;-72
2021/01/07 06:57:47;;;;;;;41.43;19.93;;;;;;;2.43;100.00;100138.55;650902;213;24679;-75
2021/01/07 07:00:15;;;;;;;49.43;21.47;;;;;;;2.35;100.00;100147.98;643848;223;24910;-73
2021/01/07 07:02:57;;;;;;;47.77;20.50;;;;;;;2.19;100.00;100147.28;636553;222;24816;-75
2021/01/07 07:05:25;;;;;;;46.73;21.43;;;;;;;2.12;100.00;100151.61;649791;219;24743;-72
2021/01/07 07:08:06;;;;;;;46.93;21.20;;;;;;;1.99;100.00;100152.81;656870;217;24753;-71
2021/01/07 07:10:45;;;;;;;44.67;20.97;;;;;;;1.86;100.00;100155.73;642879;221;24776;-72
2021/01/07 07:13:19;;;;;;;53.50;22.60;;;;;;;1.78;100.00;100155.72;646043;221;24779;-72
2021/01/07 07:15:47;;;;;;;57.13;24.53;;;;;;;1.66;100.00;100159.00;644711;221;24766;-71
2021/01/07 07:18:17;;;;;;;59.50;25.70;;;;;;;1.66;100.00;100158.17;647096;220;24828;-72
2021/01/07 07:20:45;;;;;;;55.37;23.90;;;;;;;1.71;100.00;100160.86;643601;222;25072;-72
2021/01/07 07:23:14;;;;;;;63.80;22.30;;;;;;;1.74;100.00;100155.54;641437;221;24804;-73
2021/01/07 07:25:42;;;;;;;55.10;24.53;;;;;;;1.71;100.00;100158.30;644133;221;24857;-71
2021/01/07 07:28:10;;;;;;;58.67;22.07;;;;;;;1.68;100.00;100164.86;643602;221;24797;-70
2021/01/07 07:30:37;;;;;;;55.40;23.53;;;;;;;1.72;100.00;100170.66;641376;220;24803;-71
2021/01/07 07:33:06;;;;;;;52.90;22.43;;;;;;;1.73;100.00;100168.45;643060;221;24796;-70
2021/01/07 07:35:34;;;;;;;50.20;21.40;;;;;;;1.72;100.00;100166.80;643285;221;24829;-71
2021/01/07 07:38:02;;;;;;;51.70;22.00;;;;;;;1.51;100.00;100177.83;641699;222;24792;-71
2021/01/07 07:40:31;;;;;;;54.23;22.77;;;;;;;1.38;100.00;100180.27;655470;218;24749;-71
2021/01/07 07:42:59;;;;;;;52.30;22.90;;;;;;;1.41;100.00;100181.86;643432;221;24823;-71
2021/01/07 07:45:27;;;;;;;49.80;21.90;;;;;;;1.38;100.00;100183.29;642763;221;24821;-71
2021/01/07 07:47:55;;;;;;;48.27;20.67;;;;;;;1.46;100.00;100181.12;641683;221;24821;-72
2021/01/07 07:50:24;;;;;;;47.00;19.90;;;;;;;1.67;100.00;100176.02;643404;221;24786;-71
2021/01/07 07:52:51;;;;;;;43.33;19.20;;;;;;;1.76;100.00;100176.78;645017;221;24787;-71
2021/01/07 07:55:19;;;;;;;46.07;18.50;;;;;;;1.85;100.00;100182.30;656214;217;24731;-72
2021/01/07 07:57:47;;;;;;;47.30;20.30;;;;;;;2.00;100.00;100184.77;642156;222;24774;-71
2021/01/07 08:00:16;;;;;;;53.03;21.17;;;;;;;1.85;100.00;100183.58;643446;221;24781;-71
2021/01/07 08:02:44;;;;;;;45.03;20.07;;;;;;;1.99;100.00;100188.25;642954;221;25147;-71
2021/01/07 08:05:14;;;;;;;58.23;26.42;;;;;;;2.40;100.00;100185.39;636724;222;32772;-71
2021/01/07 08:07:51;;;;;;;60.63;27.52;;;;;;;2.65;100.00;100188.89;637109;221;32642;-71
2021/01/07 08:10:20;;;;;;;57.80;24.33;;;;;;;1.84;100.00;100195.57;655177;218;23959;-72
2021/01/07 08:12:47;;;;;;;59.47;24.10;;;;;;;1.73;100.00;100197.94;646805;221;24664;-71
2021/01/07 08:15:27;;;;;;;63.60;24.87;;;;;;;1.53;100.00;100205.47;646502;221;24852;-71
2021/01/07 08:17:55;;;;;;;61.33;25.63;;;;;;;1.43;100.00;100208.21;643956;222;24778;-71
2021/01/07 08:20:25;;;;;;;68.60;25.13;;;;;;;1.37;100.00;100209.83;644765;221;24774;-70
2021/01/07 08:22:53;;;;;;;74.45;30.65;;;;;;;1.61;100.00;100209.71;640019;221;43464;-71
2021/01/07 08:25:26;;;;;;;63.20;24.10;;;;;;;1.58;100.00;100211.64;644919;222;23657;-71
2021/01/07 08:27:56;;;;;;;74.42;29.82;;;;;;;1.97;100.00;100202.91;638411;221;32637;-70
2021/01/07 08:30:24;;;;;;;57.00;26.00;;;;;;;2.14;100.00;100202.36;642081;222;23687;-71
2021/01/07 08:32:52;;;;;;;59.57;22.67;;;;;;;2.02;100.00;100198.78;643021;221;24791;-70
2021/01/07 08:35:20;;;;;;;58.87;23.13;;;;;;;2.19;100.00;100204.18;639666;221;24822;-71
2021/01/07 08:37:48;;;;;;;66.63;25.37;;;;;;;2.23;100.00;100207.74;641306;221;24778;-71
2021/01/07 08:40:16;;;;;;;50.33;22.80;;;;;;;2.24;100.00;100202.16;639814;221;24768;-71
2021/01/07 08:42:45;;;;;;;47.70;21.53;;;;;;;2.14;100.00;100199.34;638791;221;24840;-72
2021/01/07 08:45:13;;;;;;;51.83;20.67;;;;;;;2.31;100.00;100197.86;638753;222;24803;-70
2021/01/07 08:47:41;;;;;;;47.03;20.67;;;;;;;2.23;100.00;100196.20;641032;221;24836;-70
2021/01/07 08:50:09;;;;;;;59.65;29.40;;;;;;;2.49;100.00;100192.05;642045;221;32738;-71
2021/01/07 08:52:48;;;;;;;51.90;24.43;;;;;;;2.22;100.00;100200.14;641718;222;23661;-71
2021/01/07 08:55:16;;;;;;;49.67;23.83;;;;;;;2.13;100.00;100197.69;643257;221;24805;-71
2021/01/07 08:57:44;;;;;;;64.97;23.70;;;;;;;2.58;100.00;100191.95;643839;221;24782;-71
2021/01/07 09:00:17;;;;;;;54.23;22.43;;;;;;;2.70;100.00;100189.09;642056;221;24790;-71
2021/01/07 09:02:45;;;;;;;66.53;30.40;;;;;;;3.27;100.00;100185.39;642193;221;32856;-71
2021/01/07 09:05:13;;;;;;;53.30;25.40;;;;;;;2.95;100.00;100181.47;646508;221;23643;-72
2021/01/07 09:07:41;;;;;;;54.57;24.60;;;;;;;3.52;100.00;100188.47;643137;221;24762;-72
2021/01/07 09:10:10;;;;;;;48.40;22.50;;;;;;;3.75;100.00;100180.50;655700;217;24747;-71
2021/01/07 09:12:37;;;;;;;52.30;23.50;;;;;;;3.60;100.00;100196.13;655634;217;26084;-71
2021/01/07 09:15:07;;;;;;;52.00;28.27;;;;;;;3.07;100.00;100200.42;649237;217;32681;-71
2021/01/07 09:17:40;;;;;;;55.78;28.80;;;;;;;2.64;100.00;100201.38;651482;217;32532;-71
2021/01/07 09:20:08;;;;;;;51.13;24.87;;;;;;;2.47;100.00;100207.19;656127;217;23672;-70
2021/01/07 09:22:36;;;;;;;53.60;25.87;;;;;;;2.76;100.00;100210.06;657842;216;29031;-71
2021/01/07 09:25:06;;;;;;;49.20;23.60;;;;;;;2.43;100.00;100209.13;655120;217;24816;-71
2021/01/07 09:27:34;;;;;;;51.63;23.37;;;;;;;2.34;100.00;100207.11;655869;216;24739;-71
2021/01/07 09:30:02;;;;;;;47.10;22.20;;;;;;;2.59;100.00;100213.67;655319;217;24750;-71
2021/01/07 09:32:30;;;;;;;45.77;22.57;;;;;;;3.10;100.00;100206.20;658778;217;24749;-71
2021/01/07 09:34:58;;;;;;;46.47;22.60;;;;;;;3.25;100.00;100205.69;657001;217;24755;-71
2021/01/07 09:37:25;;;;;;;55.30;24.50;;;;;;;3.02;100.00;100207.14;659013;217;24730;-71
2021/01/07 09:39:55;;;;;;;47.67;21.27;;;;;;;3.20;100.00;100212.39;658133;217;24747;-71
2021/01/07 09:42:25;;;;;;;45.40;23.53;;;;;;;3.43;100.00;100202.38;657561;217;27931;-73
2021/01/07 09:44:50;;;;;;;47.63;22.10;;;;;;;3.61;100.00;100192.17;655890;217;24740;-71
2021/01/07 09:47:18;;;;;;;44.20;21.77;;;;;;;3.78;100.00;100189.30;657172;217;24750;-71
2021/01/07 09:49:46;;;;;;;49.07;22.50;;;;;;;3.83;100.00;100185.97;654542;217;24739;-72
2021/01/07 09:52:14;;;;;;;38.43;20.73;;;;;;;3.73;100.00;100186.68;655004;217;24758;-71
2021/01/07 09:54:42;;;;;;;37.43;20.00;;;;;;;2.82;100.00;100198.14;660017;217;24748;-71
2021/01/07 09:57:10;;;;;;;41.20;21.07;;;;;;;3.12;100.00;100199.22;656900;217;24744;-70
2021/01/07 09:59:38;;;;;;;41.77;20.90;;;;;;;3.41;100.00;100185.78;656670;218;24758;-71
2021/01/07 10:02:06;;;;;;;39.43;20.73;;;;;;;2.81;100.00;100187.47;654621;217;24751;-71
2021/01/07 10:04:34;;;;;;;46.40;22.83;;;;;;;2.60;100.00;100193.50;657665;218;24744;-71
2021/01/07 10:07:02;;;;;;;39.53;19.47;;;;;;;2.45;100.00;100194.45;656528;217;24741;-71
2021/01/07 10:09:29;;;;;;;40.03;22.00;;;;;;;2.36;100.00;100189.87;654912;217;24743;-71
2021/01/07 10:11:57;;;;;;;41.43;22.37;;;;;;;2.61;100.00;100186.16;656870;217;24749;-71
2021/01/07 10:14:25;;;;;;;51.43;23.03;;;;;;;3.10;100.00;100182.27;654732;217;24755;-71
2021/01/07 10:16:53;;;;;;;48.30;22.70;;;;;;;3.19;100.00;100172.20;654639;217;24730;-71
2021/01/07 10:19:22;;;;;;;40.53;21.47;;;;;;;3.23;100.00;100171.06;655274;217;24751;-70
2021/01/07 10:21:51;;;;;;;34.50;19.33;;;;;;;3.40;100.00;100166.60;657218;217;25773;-72
2021/01/07 10:24:19;;;;;;;42.93;22.07;;;;;;;3.68;100.00;100157.89;654292;217;24756;-72
2021/01/07 10:26:47;;;;;;;39.70;19.60;;;;;;;3.33;100.00;100163.59;654089;218;24730;-71
2021/01/07 10:29:15;;;;;;;38.67;19.17;;;;;;;3.26;100.00;100159.79;642947;222;24790;-72
2021/01/07 10:31:43;;;;;;;41.90;22.50;;;;;;;3.41;100.00;100163.92;644308;220;24792;-72
2021/01/07 10:34:11;;;;;;;40.40;20.33;;;;;;;3.72;100.00;100164.46;643493;221;24784;-71
2021/01/07 10:36:38;;;;;;;43.10;20.20;;;;;;;3.84;100.00;100155.46;644190;221;24786;-72
2021/01/07 10:39:06;;;;;;;39.20;19.30;;;;;;;4.04;100.00;100156.66;644422;221;24813;-72
2021/01/07 10:41:35;;;;;;;37.47;21.90;;;;;;;3.57;100.00;100147.84;640605;221;24775;-73
2021/01/07 10:44:06;;;;;;;39.17;21.37;;;;;;;3.91;100.00;100158.42;641913;221;24808;-72
2021/01/07 10:46:32;;;;;;;34.43;21.27;;;;;;;4.02;100.00;100149.98;638048;221;32715;-72
2021/01/07 10:49:00;;;;;;;34.90;19.73;;;;;;;4.06;98.93;100135.97;641750;221;23668;-72
2021/01/07 10:51:28;;;;;;;33.80;18.37;;;;;;;3.97;99.40;100135.34;652700;218;24739;-72
2021/01/07 10:54:02;;;;;;;30.33;18.40;;;;;;;3.98;98.78;100128.80;653292;218;24745;-73
2021/01/07 10:56:33;;;;;;;30.63;18.00;;;;;;;3.50;100.00;100139.34;642388;221;24816;-72
2021/01/07 10:59:08;;;;;;;34.30;17.60;;;;;;;3.29;100.00;100131.31;644103;221;24831;-71
2021/01/07 11:01:41;;;;;;;30.87;17.70;;;;;;;3.36;100.00;100139.43;640253;221;24803;-71
2021/01/07 11:04:14;;;;;;;34.00;17.47;;;;;;;3.82;100.00;100134.63;642719;221;24836;-72
2021/01/07 11:06:46;;;;;;;32.10;17.27;;;;;;;3.88;98.82;100130.34;653534;218;24755;-72
2021/01/07 11:09:13;;;;;;;31.47;17.67;;;;;;;3.61;100.00;100130.45;641928;222;30260;-71
2021/01/07 11:11:41;;;;;;;29.17;16.33;;;;;;;4.12;99.75;100131.24;642141;221;24787;-71
2021/01/07 11:14:09;;;;;;;28.13;16.70;;;;;;;4.23;98.43;100122.78;648644;219;24833;-72
2021/01/07 11:16:38;;;;;;;32.10;17.73;;;;;;;4.16;98.15;100120.27;646052;221;24805;-71
2021/01/07 11:19:08;;;;;;;32.87;17.33;;;;;;;3.85;98.93;100119.80;646250;221;24773;-71