Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:38;;;;;;;24.25;4.30;;;;;;;;;;4960837;28;20031;-57
2022/12/25 00:04:06;;;;;;;20.27;4.13;;;;;;;;;;4974466;28;20034;-56
2022/12/25 00:06:31;;;;;;;21.45;4.05;;;;;;;;;;4981423;28;20041;-57
2022/12/25 00:08:57;;;;;;;20.13;3.75;;;;;;;;;;4964494;28;20092;-57
2022/12/25 00:11:22;;;;;;;25.35;3.67;;;;;;;;;;4967607;28;20105;-57
2022/12/25 00:13:47;;;;;;;23.40;3.88;;;;;;;;;;4970360;28;20403;-61
2022/12/25 00:16:17;;;;;;;20.08;3.92;;;;;;;;;;4971350;28;20026;-57
2022/12/25 00:18:42;;;;;;;18.45;4.18;;;;;;;;;;4962126;28;20478;-57
2022/12/25 00:21:10;;;;;;;32.35;4.15;;;;;;;;;;4965952;28;20049;-56
2022/12/25 00:23:35;;;;;;;21.42;3.97;;;;;;;;;;4973901;28;20022;-57
2022/12/25 00:26:04;;;;;;;25.98;3.30;;;;;;;;;;4969989;28;20121;-57
2022/12/25 00:28:29;;;;;;;19.58;4.80;;;;;;;;;;4957211;28;20093;-58
2022/12/25 00:30:54;;;;;;;19.05;4.28;;;;;;;;;;4972927;28;20504;-56
2022/12/25 00:33:20;;;;;;;21.27;4.20;;;;;;;;;;4969382;28;20106;-57
2022/12/25 00:35:55;;;;;;;14.27;3.63;;;;;;;;;;4973766;28;20121;-57
2022/12/25 00:38:20;;;;;;;21.90;3.70;;;;;;;;;;4955280;28;20014;-56
2022/12/25 00:40:45;;;;;;;17.73;3.78;;;;;;;;;;4974574;28;20353;-58
2022/12/25 00:43:11;;;;;;;15.43;4.00;;;;;;;;;;4973520;28;20114;-57
2022/12/25 00:45:36;;;;;;;22.35;3.78;;;;;;;;;;4963182;28;20023;-57
2022/12/25 00:48:01;;;;;;;16.40;3.72;;;;;;;;;;4969349;28;20058;-57
2022/12/25 00:50:27;;;;;;;25.35;3.55;;;;;;;;;;4971291;28;20134;-57
2022/12/25 00:52:52;;;;;;;19.60;3.55;;;;;;;;;;4975817;28;20037;-57
2022/12/25 00:55:17;;;;;;;21.55;3.88;;;;;;;;;;4970892;28;20061;-56
2022/12/25 00:57:42;;;;;;;15.68;3.70;;;;;;;;;;4976248;28;20154;-57
2022/12/25 01:00:11;;;;;;;20.67;4.05;;;;;;;;;;4975564;28;20121;-57
2022/12/25 01:02:36;;;;;;;22.52;3.55;;;;;;;;;;4957286;28;20089;-56
2022/12/25 01:05:01;;;;;;;30.52;4.07;;;;;;;;;;4978453;28;20034;-56
2022/12/25 01:07:27;;;;;;;11.45;3.25;;;;;;;;;;4968519;28;20061;-56
2022/12/25 01:12:37;;;;;;;17.95;3.25;;;;;;;;;;4965811;28;20097;-57
2022/12/25 01:15:03;;;;;;;18.70;3.60;;;;;;;;;;4975637;28;20226;-57
2022/12/25 01:17:28;;;;;;;21.15;3.30;;;;;;;;;;4971896;28;20066;-56
2022/12/25 01:19:54;;;;;;;16.85;3.65;;;;;;;;;;4975946;28;20019;-56
2022/12/25 01:22:19;;;;;;;22.52;3.75;;;;;;;;;;4974292;28;20404;-56
2022/12/25 01:24:44;;;;;;;19.00;3.70;;;;;;;;;;4977984;28;20074;-56
2022/12/25 01:27:10;;;;;;;14.30;3.50;;;;;;;;;;4984844;28;20049;-57
2022/12/25 01:29:35;;;;;;;13.57;3.35;;;;;;;;;;4975380;28;20187;-56
2022/12/25 01:32:00;;;;;;;13.85;3.70;;;;;;;;;;4976290;28;20026;-57
2022/12/25 01:34:26;;;;;;;20.15;4.43;;;;;;;;;;4977990;28;20438;-57
2022/12/25 01:36:51;;;;;;;21.23;4.22;;;;;;;;;;4979310;28;20038;-57
2022/12/25 01:39:16;;;;;;;17.95;3.50;;;;;;;;;;4976263;28;20038;-57
2022/12/25 01:41:41;;;;;;;14.80;3.20;;;;;;;;;;4981314;28;20679;-58
2022/12/25 01:44:27;;;;;;;20.10;3.97;;;;;;;;;;4977121;28;20345;-56
2022/12/25 01:46:52;;;;;;;20.85;3.67;;;;;;;;;;4969508;28;20029;-57
2022/12/25 01:49:19;;;;;;;21.88;4.18;;;;;;;;;;4983707;28;20022;-56
2022/12/25 01:51:53;;;;;;;18.13;3.92;;;;;;;;;;4962746;28;20607;-56
2022/12/25 01:54:19;;;;;;;19.77;4.40;;;;;;;;;;4962719;28;20026;-56
2022/12/25 01:56:44;;;;;;;21.83;4.45;;;;;;;;;;4973103;28;20833;-56
2022/12/25 01:59:09;;;;;;;12.93;3.30;;;;;;;;;;4971537;28;20034;-58
2022/12/25 02:01:35;;;;;;;14.40;3.65;;;;;;;;;;4956491;28;20022;-57
2022/12/25 02:04:03;;;;;;;14.27;3.10;;;;;;;;;;4976857;28;20027;-57
2022/12/25 02:06:29;;;;;;;31.40;4.10;;;;;;;;;;4967670;28;20022;-57
2022/12/25 02:08:54;;;;;;;12.43;3.00;;;;;;;;;;4972163;28;20497;-56
2022/12/25 02:14:04;;;;;;;14.18;4.15;;;;;;;;;;4982516;28;20037;-56
2022/12/25 02:16:29;;;;;;;15.95;2.85;;;;;;;;;;4974957;28;20316;-56
2022/12/25 02:18:55;;;;;;;14.60;3.70;;;;;;;;;;4974659;28;20022;-56
2022/12/25 02:21:26;;;;;;;16.58;3.00;;;;;;;;;;4976278;28;20022;-56
2022/12/25 02:24:10;;;;;;;23.08;3.55;;;;;;;;;;4976915;28;20022;-56
2022/12/25 02:26:35;;;;;;;17.20;3.10;;;;;;;;;;4976561;28;20061;-56
2022/12/25 02:29:07;;;;;;;18.65;3.53;;;;;;;;;;4975577;28;20058;-56
2022/12/25 02:31:58;;;;;;;22.20;3.63;;;;;;;;;;4981695;28;20157;-57
2022/12/25 02:34:29;;;;;;;26.83;3.97;;;;;;;;;;4946662;28;20335;-56
2022/12/25 02:37:03;;;;;;;27.00;4.40;;;;;;;;;;4976352;28;20267;-56
2022/12/25 03:06:41;;;;;;;14.20;3.17;;;;;;;;;;4959564;28;20114;-56
2022/12/25 03:07:25;;;;;;;20.75;3.58;;;;;;;;;;4975297;28;20034;-57
2022/12/25 03:12:36;;;;;;;14.40;3.75;;;;;;;;;;4977112;28;20444;-57
2022/12/25 03:17:45;;;;;;;15.32;3.72;;;;;;;;;;4960805;28;20029;-57
2022/12/25 03:28:22;;;;;;;10.98;3.10;;;;;;;;;;4977814;28;20392;-56
2022/12/25 03:31:12;;;;;;;14.65;3.75;;;;;;;;;;4972325;28;20034;-57
2022/12/25 03:33:37;;;;;;;13.07;2.92;;;;;;;;;;4973381;28;20119;-57
2022/12/25 03:36:08;;;;;;;13.60;3.35;;;;;;;;;;4973901;28;20061;-56
2022/12/25 03:42:30;;;;;;;10.02;3.13;;;;;;;;;;4973448;28;20137;-56
2022/12/25 04:36:35;;;;;;;19.83;7.43;;;;;;;;;;4972470;28;20061;-56
2022/12/25 04:39:00;;;;;;;14.60;6.00;;;;;;;;;;4972312;28;20042;-55
2022/12/25 04:41:25;;;;;;;23.83;6.35;;;;;;;;;;4973225;28;20480;-55
2022/12/25 04:43:51;;;;;;;20.05;6.57;;;;;;;;;;4967903;28;20034;-55
2022/12/25 04:46:16;;;;;;;18.25;6.43;;;;;;;;;;4980985;28;20057;-57
2022/12/25 04:48:41;;;;;;;16.80;6.20;;;;;;;;;;4971998;28;20034;-59
2022/12/25 04:51:10;;;;;;;26.10;7.18;;;;;;;;;;4972463;28;20050;-56
2022/12/25 04:53:36;;;;;;;17.52;6.57;;;;;;;;;;4975250;28;20018;-56
2022/12/25 04:56:01;;;;;;;21.15;6.35;;;;;;;;;;4976948;28;20037;-58
2022/12/25 04:58:26;;;;;;;20.15;6.25;;;;;;;;;;4978016;28;20324;-57
2022/12/25 05:00:51;;;;;;;17.88;6.00;;;;;;;;;;4976866;28;20082;-57
2022/12/25 05:03:17;;;;;;;17.15;6.40;;;;;;;;;;4976753;28;20425;-57
2022/12/25 05:05:42;;;;;;;19.05;6.47;;;;;;;;;;4981957;28;20536;-56
2022/12/25 05:08:07;;;;;;;17.17;6.65;;;;;;;;;;4981550;28;20302;-58
2022/12/25 05:10:33;;;;;;;17.60;6.18;;;;;;;;;;4979850;28;20034;-57
2022/12/25 05:12:58;;;;;;;12.68;6.03;;;;;;;;;;4979279;28;20091;-57
2022/12/25 05:15:23;;;;;;;19.13;5.97;;;;;;;;;;4977931;28;20484;-57
2022/12/25 05:17:49;;;;;;;16.60;5.82;;;;;;;;;;4973589;28;20057;-58
2022/12/25 05:20:14;;;;;;;10.77;5.28;;;;;;;;;;4976453;28;20034;-57
2022/12/25 05:22:40;;;;;;;9.02;4.75;;;;;;;;;;4977013;28;20022;-57
2022/12/25 05:25:06;;;;;;;17.95;5.72;;;;;;;;;;4977693;28;20094;-57
2022/12/25 05:27:31;;;;;;;10.50;5.20;;;;;;;;;;4972264;28;20034;-55
2022/12/25 05:29:56;;;;;;;15.30;5.43;;;;;;;;;;4980255;28;20102;-59
2022/12/25 05:32:21;;;;;;;18.88;5.22;;;;;;;;;;4971390;28;20028;-57
2022/12/25 05:34:46;;;;;;;15.88;5.40;;;;;;;;;;4976607;28;20142;-56
2022/12/25 05:37:12;;;;;;;15.15;5.10;;;;;;;;;;4970394;28;20510;-57
2022/12/25 05:39:37;;;;;;;12.80;4.68;;;;;;;;;;4974532;28;20045;-57
2022/12/25 05:42:02;;;;;;;12.18;4.43;;;;;;;;;;4979444;28;20057;-57
2022/12/25 05:44:27;;;;;;;12.60;4.28;;;;;;;;;;4970040;28;20109;-57
2022/12/25 05:46:53;;;;;;;15.20;4.70;;;;;;;;;;4977142;28;20458;-56
2022/12/25 05:49:18;;;;;;;13.52;4.95;;;;;;;;;;4978611;28;20080;-57
2022/12/25 05:51:43;;;;;;;8.32;4.47;;;;;;;;;;4976218;28;20042;-57
2022/12/25 05:54:08;;;;;;;11.77;4.85;;;;;;;;;;4974701;28;20054;-56
2022/12/25 05:56:33;;;;;;;10.55;4.30;;;;;;;;;;4975251;28;20055;-57
2022/12/25 05:58:59;;;;;;;9.85;4.18;;;;;;;;;;4979615;28;20026;-57
2022/12/25 06:01:25;;;;;;;12.73;4.07;;;;;;;;;;4980063;28;20439;-57
2022/12/25 06:03:50;;;;;;;9.63;3.80;;;;;;;;;;4976835;28;20089;-56
2022/12/25 06:06:15;;;;;;;8.95;3.75;;;;;;;;;;4973789;28;20054;-56
2022/12/25 06:08:41;;;;;;;7.93;3.75;;;;;;;;;;4976758;28;20521;-57
2022/12/25 06:11:06;;;;;;;13.27;3.88;;;;;;;;;;4977112;28;20501;-56
2022/12/25 06:13:32;;;;;;;10.48;3.60;;;;;;;;;;4980763;28;20034;-57
2022/12/25 06:15:57;;;;;;;10.80;2.65;;;;;;;;;;4980859;28;20018;-57
2022/12/25 06:18:23;;;;;;;9.07;3.60;;;;;;;;;;4966982;28;20424;-57
2022/12/25 06:20:48;;;;;;;11.20;3.10;;;;;;;;;;4977481;28;20024;-57
2022/12/25 06:23:13;;;;;;;10.05;3.00;;;;;;;;;;4977960;28;20264;-57
2022/12/25 06:25:39;;;;;;;8.68;3.28;;;;;;;;;;4974176;28;20078;-56
2022/12/25 06:28:04;;;;;;;12.02;2.97;;;;;;;;;;4973627;28;20038;-57
2022/12/25 06:30:29;;;;;;;9.82;3.25;;;;;;;;;;4978675;28;20058;-57
2022/12/25 06:32:54;;;;;;;10.02;2.80;;;;;;;;;;4973293;28;20023;-57
2022/12/25 06:35:20;;;;;;;7.47;2.33;;;;;;;;;;4973805;28;20036;-57
2022/12/25 06:37:45;;;;;;;6.13;2.70;;;;;;;;;;4970163;28;20026;-56
2022/12/25 06:40:11;;;;;;;8.18;2.83;;;;;;;;;;4974747;28;20022;-57
2022/12/25 06:42:37;;;;;;;10.35;3.08;;;;;;;;;;4973618;28;20033;-58
2022/12/25 06:45:02;;;;;;;7.57;2.70;;;;;;;;;;4974030;28;20030;-57
2022/12/25 06:47:27;;;;;;;8.40;2.55;;;;;;;;;;4971412;28;20417;-56
2022/12/25 06:49:52;;;;;;;5.85;3.08;;;;;;;;;;4974137;28;20061;-57
2022/12/25 06:52:18;;;;;;;11.00;3.50;;;;;;;;;;4983278;28;20041;-57
2022/12/25 06:54:43;;;;;;;11.57;4.07;;;;;;;;;;4977471;28;20213;-58
2022/12/25 06:57:08;;;;;;;8.52;3.25;;;;;;;;;;4976477;28;20030;-58
2022/12/25 06:59:33;;;;;;;9.52;3.67;;;;;;;;;;4974556;28;20030;-57
2022/12/25 07:01:58;;;;;;;9.35;3.78;;;;;;;;;;4978379;28;20031;-57
2022/12/25 07:04:37;;;;;;;10.75;3.50;;;;;;;;;;4976917;28;20033;-57
2022/12/25 07:07:02;;;;;;;9.45;3.70;;;;;;;;;;4966414;28;20477;-58
2022/12/25 07:09:27;;;;;;;8.48;3.20;;;;;;;;;;4974395;28;20402;-57
2022/12/25 07:11:53;;;;;;;9.98;3.47;;;;;;;;;;4975301;28;20039;-58
2022/12/25 07:14:19;;;;;;;8.23;3.58;;;;;;;;;;4976618;28;20046;-57
2022/12/25 07:16:45;;;;;;;11.18;3.53;;;;;;;;;;4979388;28;20084;-57
2022/12/25 07:19:10;;;;;;;6.78;3.00;;;;;;;;;;4975350;28;20432;-57
2022/12/25 07:21:35;;;;;;;7.53;3.60;;;;;;;;;;4980010;28;20114;-57
2022/12/25 07:24:00;;;;;;;6.55;3.45;;;;;;;;;;4982961;28;20343;-57
2022/12/25 07:26:26;;;;;;;10.98;3.95;;;;;;;;;;4982215;28;20038;-56
2022/12/25 07:28:53;;;;;;;10.85;3.25;;;;;;;;;;4975994;28;20140;-56
2022/12/25 07:31:18;;;;;;;9.05;3.35;;;;;;;;;;4974230;28;20084;-58
2022/12/25 07:33:44;;;;;;;10.93;3.55;;;;;;;;;;4968685;28;20819;-58
2022/12/25 07:36:09;;;;;;;8.82;3.15;;;;;;;;;;4980890;28;20120;-57
2022/12/25 07:38:35;;;;;;;5.60;2.97;;;;;;;;;;4976533;28;20029;-56
2022/12/25 07:41:00;;;;;;;7.90;2.72;;;;;;;;;;4975346;28;20022;-55
2022/12/25 07:43:25;;;;;;;9.20;3.25;;;;;;;;;;4954916;28;20450;-56
2022/12/25 07:45:54;;;;;;;6.55;2.30;;;;;;;;;;4971773;28;20034;-57
2022/12/25 07:48:19;;;;;;;7.82;2.88;;;;;;;;;;4978577;28;20037;-58
2022/12/25 07:50:44;;;;;;;6.97;2.58;;;;;;;;;;4979690;28;20046;-56
2022/12/25 07:53:10;;;;;;;8.77;2.58;;;;;;;;;;4975364;28;20025;-57
2022/12/25 07:55:35;;;;;;;6.50;2.97;;;;;;;;;;4968861;28;20023;-56
2022/12/25 07:58:00;;;;;;;10.55;3.72;;;;;;;;;;4974052;28;20111;-57
2022/12/25 08:00:28;;;;;;;17.90;4.60;;;;;;;;;;4977268;28;20027;-57
2022/12/25 08:02:53;;;;;;;11.50;4.95;;;;;;;;;;4976652;28;20045;-57
2022/12/25 08:05:19;;;;;;;13.98;4.45;;;;;;;;;;4978763;28;20042;-57
2022/12/25 08:07:44;;;;;;;12.77;4.57;;;;;;;;;;4979317;28;20076;-57
2022/12/25 08:10:09;;;;;;;15.20;4.07;;;;;;;;;;4974499;28;20542;-57
2022/12/25 08:12:35;;;;;;;13.25;4.35;;;;;;;;;;4970066;28;20119;-57
2022/12/25 08:15:00;;;;;;;8.32;4.13;;;;;;;;;;4979773;28;20559;-57
2022/12/25 08:17:25;;;;;;;15.63;5.00;;;;;;;;;;4982320;28;20023;-57
2022/12/25 08:19:50;;;;;;;4.50;2.83;;;;;;;;;;4985034;28;20030;-56
2022/12/25 08:22:15;;;;;;;6.60;3.13;;;;;;;;;;4981316;28;20022;-57
2022/12/25 08:24:41;;;;;;;5.78;2.67;;;;;;;;;;4989343;28;20057;-56
2022/12/25 08:27:06;;;;;;;5.63;2.72;;;;;;;;;;4973507;28;20043;-56
2022/12/25 08:29:32;;;;;;;8.43;2.83;;;;;;;;;;4971455;28;20019;-57
2022/12/25 08:31:58;;;;;;;13.60;3.55;;;;;;;;;;4972785;28;20193;-56
2022/12/25 08:34:23;;;;;;;5.03;2.78;;;;;;;;;;4971318;28;20030;-57
2022/12/25 08:36:48;;;;;;;10.13;2.55;;;;;;;;;;4971225;28;20360;-56
2022/12/25 08:39:14;;;;;;;9.07;3.63;;;;;;;;;;4970967;28;20069;-56
2022/12/25 08:41:39;;;;;;;12.43;4.22;;;;;;;;;;4971925;28;20499;-57
2022/12/25 08:44:04;;;;;;;8.80;2.58;;;;;;;;;;4973570;28;20134;-56
2022/12/25 08:46:29;;;;;;;6.30;3.08;;;;;;;;;;4971981;28;20023;-57
2022/12/25 08:48:55;;;;;;;8.40;5.25;;;;;;;;;;4971509;28;20030;-57
2022/12/25 08:51:21;;;;;;;6.50;2.60;;;;;;;;;;4976826;28;20034;-57
2022/12/25 08:53:47;;;;;;;6.35;3.35;;;;;;;;;;4971046;28;20027;-56
2022/12/25 08:56:12;;;;;;;9.80;4.95;;;;;;;;;;4974391;28;20022;-60
2022/12/25 08:58:37;;;;;;;11.98;7.05;;;;;;;;;;4972254;28;20018;-57
2022/12/25 09:01:03;;;;;;;12.82;6.70;;;;;;;;;;4981442;28;20026;-56
2022/12/25 09:03:30;;;;;;;20.20;12.15;;;;;;;;;;4978698;28;20377;-57
2022/12/25 09:06:00;;;;;;;14.85;5.32;;;;;;;;;;4962190;28;20512;-57
2022/12/25 09:08:25;;;;;;;17.60;5.63;;;;;;;;;;4963329;28;20010;-59
2022/12/25 09:10:53;;;;;;;15.50;7.30;;;;;;;;;;4977449;28;20042;-58
2022/12/25 09:13:19;;;;;;;11.75;5.90;;;;;;;;;;4985332;28;20033;-57
2022/12/25 09:15:44;;;;;;;8.63;4.20;;;;;;;;;;4987070;28;20034;-58
2022/12/25 09:18:09;;;;;;;15.63;7.35;;;;;;;;;;4982313;28;20476;-58
2022/12/25 09:20:35;;;;;;;9.85;5.15;;;;;;;;;;4979241;28;20453;-58
2022/12/25 09:23:00;;;;;;;7.85;3.28;;;;;;;;;;4982010;28;20014;-58
2022/12/25 09:25:25;;;;;;;7.50;3.60;;;;;;;;;;4985000;28;20707;-55
2022/12/25 09:27:50;;;;;;;7.40;3.30;;;;;;;;;;4983131;28;20079;-57
2022/12/25 09:30:16;;;;;;;11.05;4.85;;;;;;;;;;4984226;28;20121;-56
2022/12/25 09:32:41;;;;;;;15.18;7.30;;;;;;;;;;4984374;28;20021;-56
2022/12/25 09:35:07;;;;;;;12.55;5.88;;;;;;;;;;4980484;28;20468;-57
2022/12/25 09:37:32;;;;;;;10.48;5.90;;;;;;;;;;4988938;28;20061;-57
2022/12/25 09:39:57;;;;;;;10.57;6.22;;;;;;;;;;4987789;28;20049;-56
2022/12/25 09:42:23;;;;;;;7.47;4.72;;;;;;;;;;4978510;28;20054;-56
2022/12/25 09:44:49;;;;;;;10.25;4.57;;;;;;;;;;4973557;28;20076;-57
2022/12/25 09:47:18;;;;;;;10.60;3.67;;;;;;;;;;4991373;28;20138;-57
2022/12/25 09:49:49;;;;;;;10.70;5.15;;;;;;;;;;4974264;28;20114;-57
2022/12/25 09:52:15;;;;;;;13.55;6.57;;;;;;;;;;4987255;28;20218;-57
2022/12/25 09:55:01;;;;;;;12.65;6.32;;;;;;;;;;4988524;28;20450;-57
2022/12/25 09:57:26;;;;;;;8.82;4.57;;;;;;;;;;4986211;28;20065;-57
2022/12/25 09:59:52;;;;;;;7.75;3.30;;;;;;;;;;4982596;28;20501;-58
2022/12/25 10:02:27;;;;;;;6.18;2.92;;;;;;;;;;4977047;28;20022;-57
2022/12/25 10:05:07;;;;;;;9.60;4.00;;;;;;;;;;4974088;28;20312;-57
2022/12/25 10:07:47;;;;;;;10.23;4.93;;;;;;;;;;4967810;28;20029;-57
2022/12/25 10:10:12;;;;;;;9.57;4.90;;;;;;;;;;4977995;28;20049;-57
2022/12/25 10:13:01;;;;;;;7.55;3.90;;;;;;;;;;4975744;28;20065;-57
2022/12/25 10:15:33;;;;;;;11.95;7.47;;;;;;;;;;4952280;28;20121;-57
2022/12/25 10:18:04;;;;;;;11.95;5.55;;;;;;;;;;4965256;28;20046;-57
2022/12/25 10:20:40;;;;;;;7.72;4.15;;;;;;;;;;4980879;28;20022;-57
2022/12/25 10:23:09;;;;;;;8.02;5.07;;;;;;;;;;4965341;28;20030;-57
2022/12/25 10:25:34;;;;;;;11.65;4.65;;;;;;;;;;4968004;28;20386;-57
2022/12/25 10:28:01;;;;;;;11.18;5.20;;;;;;;;;;4970636;28;20046;-57
2022/12/25 10:30:26;;;;;;;12.02;5.15;;;;;;;;;;4955636;28;20120;-57
2022/12/25 10:32:52;;;;;;;8.55;4.40;;;;;;;;;;4982418;28;21023;-57
2022/12/25 10:35:18;;;;;;;8.38;4.63;;;;;;;;;;4976015;28;20138;-57
2022/12/25 10:37:45;;;;;;;9.73;5.03;;;;;;;;;;4973975;28;20084;-57
2022/12/25 10:40:19;;;;;;;6.53;4.20;;;;;;;;;;4979341;28;20370;-57
2022/12/25 10:42:44;;;;;;;7.85;4.07;;;;;;;;;;4963776;28;20426;-57
2022/12/25 10:45:10;;;;;;;9.20;4.35;;;;;;;;;;4965750;28;20037;-57
2022/12/25 10:47:39;;;;;;;8.95;4.13;;;;;;;;;;4977005;28;20042;-57
2022/12/25 10:50:08;;;;;;;11.18;4.68;;;;;;;;;;4977419;28;20370;-57
2022/12/25 10:52:34;;;;;;;13.85;5.45;;;;;;;;;;4941243;28;20034;-56
2022/12/25 10:55:08;;;;;;;28.95;15.02;;;;;;;;;;4953758;28;20030;-57
2022/12/25 10:57:42;;;;;;;10.45;5.15;;;;;;;;;;4965577;28;20050;-58
2022/12/25 11:00:17;;;;;;;11.18;7.60;;;;;;;;;;4969815;28;20035;-57
2022/12/25 11:02:43;;;;;;;10.98;6.15;;;;;;;;;;4977226;28;20153;-56
2022/12/25 11:05:09;;;;;;;10.85;4.88;;;;;;;;;;4987420;28;20277;-56
2022/12/25 11:07:52;;;;;;;10.38;4.57;;;;;;;;;;4978340;28;20088;-57
2022/12/25 11:10:20;;;;;;;12.18;6.97;;;;;;;;;;4971999;28;20217;-56
2022/12/25 11:12:45;;;;;;;8.70;5.07;;;;;;;;;;4975530;28;20105;-57
2022/12/25 11:15:30;;;;;;;11.40;4.75;;;;;;;;;;4971118;28;20130;-58
2022/12/25 11:17:55;;;;;;;8.95;4.80;;;;;;;;;;4974689;28;20023;-57
2022/12/25 11:20:20;;;;;;;15.18;6.20;;;;;;;;;;4969095;28;20030;-56
2022/12/25 11:22:47;;;;;;;13.50;4.97;;;;;;;;;;4953391;28;20015;-56
2022/12/25 11:25:13;;;;;;;11.00;5.20;;;;;;;;;;4965254;28;20129;-57
2022/12/25 11:27:38;;;;;;;9.32;5.60;;;;;;;;;;4976684;28;20708;-56
2022/12/25 11:30:03;;;;;;;13.13;5.55;;;;;;;;;;4970579;28;20049;-57
2022/12/25 11:32:33;;;;;;;9.98;5.70;;;;;;;;;;4973546;28;20034;-57
2022/12/25 11:34:59;;;;;;;10.05;5.40;;;;;;;;;;4963362;28;20034;-58
2022/12/25 11:37:27;;;;;;;15.63;7.25;;;;;;;;;;4969628;28;20371;-57
2022/12/25 11:39:52;;;;;;;10.73;5.15;;;;;;;;;;4975588;28;20054;-58
2022/12/25 11:42:21;;;;;;;7.80;5.05;;;;;;;;;;4976604;28;20113;-58
2022/12/25 11:44:51;;;;;;;10.33;5.30;;;;;;;;;;4972363;28;20348;-58
2022/12/25 11:47:18;;;;;;;11.40;7.22;;;;;;;;;;4964633;28;20133;-57
2022/12/25 11:49:46;;;;;;;14.02;7.15;;;;;;;;;;4973098;28;20154;-57
2022/12/25 11:52:11;;;;;;;9.07;4.88;;;;;;;;;;4956963;28;20080;-58
2022/12/25 11:54:39;;;;;;;11.90;5.72;;;;;;;;;;4971874;28;20026;-57
2022/12/25 11:57:04;;;;;;;10.65;4.88;;;;;;;;;;4969876;28;20034;-57
2022/12/25 11:59:31;;;;;;;15.75;6.05;;;;;;;;;;4971227;28;20019;-58
2022/12/25 12:01:58;;;;;;;12.43;5.53;;;;;;;;;;4964430;28;20046;-57
2022/12/25 12:04:27;;;;;;;9.65;5.43;;;;;;;;;;4966675;28;20030;-56
2022/12/25 12:07:01;;;;;;;7.00;3.95;;;;;;;;;;4976895;28;20033;-57
2022/12/25 12:09:45;;;;;;;7.18;3.83;;;;;;;;;;4983070;28;20136;-57
2022/12/25 12:12:21;;;;;;;8.25;3.42;;;;;;;;;;4981349;28;20034;-56
2022/12/25 12:14:55;;;;;;;7.35;4.18;;;;;;;;;;4968189;28;20439;-57
2022/12/25 12:17:21;;;;;;;7.22;3.90;;;;;;;;;;4964997;28;20038;-57
2022/12/25 12:19:46;;;;;;;11.68;5.35;;;;;;;;;;4983603;28;20027;-57
2022/12/25 12:22:16;;;;;;;8.30;4.40;;;;;;;;;;4964029;28;20127;-57
2022/12/25 12:24:41;;;;;;;8.77;4.55;;;;;;;;;;4968426;28;20050;-57
2022/12/25 12:27:23;;;;;;;11.80;4.25;;;;;;;;;;4977611;28;20379;-56
2022/12/25 12:29:49;;;;;;;8.77;4.68;;;;;;;;;;4957754;28;20114;-56
2022/12/25 12:32:26;;;;;;;8.13;4.25;;;;;;;;;;4962220;28;20026;-56
2022/12/25 12:34:52;;;;;;;8.40;4.10;;;;;;;;;;4974379;28;20019;-57
2022/12/25 12:37:19;;;;;;;11.45;5.10;;;;;;;;;;4972636;28;20022;-58
2022/12/25 12:39:44;;;;;;;28.33;15.95;;;;;;;;;;4970088;28;20844;-57
2022/12/25 12:42:20;;;;;;;8.27;4.40;;;;;;;;;;4977358;28;20026;-57
2022/12/25 12:44:46;;;;;;;10.73;4.40;;;;;;;;;;4962388;28;20023;-56
2022/12/25 12:47:32;;;;;;;9.98;4.20;;;;;;;;;;4958505;28;20033;-57
2022/12/25 12:49:58;;;;;;;6.75;4.38;;;;;;;;;;4967523;28;20026;-57
2022/12/25 12:52:29;;;;;;;9.43;4.35;;;;;;;;;;4975356;28;20045;-57
2022/12/25 12:55:04;;;;;;;12.20;4.40;;;;;;;;;;4986852;28;20022;-58
2022/12/25 12:57:31;;;;;;;7.93;4.85;;;;;;;;;;4987145;28;20103;-58
2022/12/25 12:59:57;;;;;;;9.77;4.80;;;;;;;;;;4954157;28;20026;-58
2022/12/25 13:02:31;;;;;;;7.57;4.32;;;;;;;;;;4986267;28;20061;-57
2022/12/25 13:05:15;;;;;;;10.27;4.30;;;;;;;;;;4965682;28;20153;-59
2022/12/25 13:07:53;;;;;;;9.02;4.38;;;;;;;;;;4975612;28;20033;-58
2022/12/25 13:10:18;;;;;;;8.10;3.97;;;;;;;;;;4968382;28;20031;-57
2022/12/25 13:12:43;;;;;;;9.75;4.40;;;;;;;;;;4974664;28;20030;-56
2022/12/25 13:15:12;;;;;;;9.07;4.55;;;;;;;;;;4971245;28;20033;-56
2022/12/25 13:17:37;;;;;;;9.60;4.95;;;;;;;;;;4954295;28;20019;-57
2022/12/25 13:20:03;;;;;;;11.63;4.93;;;;;;;;;;4988120;28;20123;-57
2022/12/25 13:22:30;;;;;;;10.02;4.80;;;;;;;;;;4963379;28;20031;-57
2022/12/25 13:24:57;;;;;;;8.73;4.47;;;;;;;;;;4970237;28;20070;-56
2022/12/25 13:27:23;;;;;;;12.05;5.22;;;;;;;;;;4977085;28;20053;-57
2022/12/25 13:29:48;;;;;;;12.25;5.82;;;;;;;;;;4971370;28;20061;-56
2022/12/25 13:32:19;;;;;;;9.15;5.18;;;;;;;;;;4982865;28;20299;-58
2022/12/25 13:34:44;;;;;;;11.13;6.13;;;;;;;;;;4966985;28;20023;-57
2022/12/25 13:37:13;;;;;;;9.20;4.78;;;;;;;;;;4985615;28;20547;-57
2022/12/25 13:39:42;;;;;;;8.52;4.85;;;;;;;;;;4965994;28;20021;-57
2022/12/25 13:42:08;;;;;;;9.77;4.65;;;;;;;;;;4980399;28;20417;-57
2022/12/25 13:44:39;;;;;;;6.40;4.65;;;;;;;;;;4982415;28;20041;-57
2022/12/25 13:47:14;;;;;;;8.70;5.15;;;;;;;;;;4990617;28;20022;-56
2022/12/25 13:49:39;;;;;;;12.40;4.88;;;;;;;;;;4989137;28;20029;-57
2022/12/25 13:52:14;;;;;;;12.40;5.15;;;;;;;;;;4980189;28;20035;-56
2022/12/25 13:54:51;;;;;;;9.98;5.03;;;;;;;;;;4978784;28;20014;-57
2022/12/25 13:57:16;;;;;;;10.98;5.50;;;;;;;;;;4964055;28;20022;-58
2022/12/25 13:59:42;;;;;;;14.02;10.00;;;;;;;;;;4977544;28;20647;-57
2022/12/25 14:02:11;;;;;;;8.35;4.40;;;;;;;;;;4964341;28;20092;-57
2022/12/25 14:04:42;;;;;;;9.35;4.93;;;;;;;;;;4953364;28;20034;-57
2022/12/25 14:07:10;;;;;;;10.38;4.80;;;;;;;;;;4976151;28;20026;-56
2022/12/25 14:09:36;;;;;;;15.55;5.78;;;;;;;;;;4970531;28;20022;-57
2022/12/25 14:12:01;;;;;;;8.85;5.20;;;;;;;;;;4966570;28;20034;-58
2022/12/25 14:14:26;;;;;;;8.00;5.18;;;;;;;;;;4965313;28;20030;-57
2022/12/25 14:16:53;;;;;;;9.88;5.88;;;;;;;;;;4981716;28;20018;-58
2022/12/25 14:19:24;;;;;;;10.18;6.57;;;;;;;;;;4975202;28;20205;-56
2022/12/25 14:21:51;;;;;;;8.57;6.50;;;;;;;;;;4980387;28;20469;-58
2022/12/25 14:24:16;;;;;;;12.85;4.68;;;;;;;;;;4974735;28;20037;-58
2022/12/25 14:26:41;;;;;;;9.95;5.20;;;;;;;;;;4956548;28;20042;-57
2022/12/25 14:29:08;;;;;;;9.73;5.95;;;;;;;;;;4961593;28;20031;-58
2022/12/25 14:31:34;;;;;;;9.30;5.35;;;;;;;;;;4966401;28;20042;-59
2022/12/25 14:33:59;;;;;;;10.07;5.13;;;;;;;;;;4962306;28;20019;-57
2022/12/25 14:36:25;;;;;;;10.50;6.07;;;;;;;;;;4981880;28;20034;-57
2022/12/25 14:39:00;;;;;;;8.27;5.22;;;;;;;;;;4967240;28;20029;-58
2022/12/25 14:41:38;;;;;;;8.32;4.82;;;;;;;;;;4966862;28;20026;-58
2022/12/25 14:44:22;;;;;;;9.43;5.00;;;;;;;;;;4965291;28;20068;-57
2022/12/25 14:46:47;;;;;;;10.18;4.95;;;;;;;;;;4984819;28;20112;-58
2022/12/25 14:49:22;;;;;;;9.93;5.28;;;;;;;;;;4975356;28;20026;-58
2022/12/25 14:51:47;;;;;;;8.32;5.03;;;;;;;;;;4978715;28;20432;-58
2022/12/25 14:54:14;;;;;;;9.05;5.13;;;;;;;;;;4978895;28;20019;-57
2022/12/25 14:56:39;;;;;;;12.25;5.18;;;;;;;;;;4966123;28;20031;-57
2022/12/25 14:59:06;;;;;;;9.13;5.45;;;;;;;;;;4983776;28;20084;-56
2022/12/25 15:01:38;;;;;;;11.73;5.82;;;;;;;;;;4958155;28;20022;-58
2022/12/25 15:04:03;;;;;;;11.15;7.03;;;;;;;;;;4987451;28;20034;-57
2022/12/25 15:06:29;;;;;;;13.18;6.70;;;;;;;;;;4981259;28;20027;-56
2022/12/25 15:08:58;;;;;;;13.68;6.45;;;;;;;;;;4963435;28;20022;-57
2022/12/25 15:11:23;;;;;;;13.17;5.43;;;;;;;;;;4986554;28;20152;-56
2022/12/25 15:13:48;;;;;;;15.63;6.82;;;;;;;;;;4974724;28;20121;-56
2022/12/25 15:16:18;;;;;;;10.65;5.53;;;;;;;;;;4975559;28;20058;-57
2022/12/25 15:18:43;;;;;;;10.47;5.27;;;;;;;;;;4956454;28;20101;-57
2022/12/25 15:21:16;;;;;;;9.05;4.82;;;;;;;;;;4977576;28;20284;-56
2022/12/25 15:23:41;;;;;;;9.13;5.40;;;;;;;;;;4977664;28;20026;-56
2022/12/25 15:26:08;;;;;;;12.43;5.95;;;;;;;;;;4975531;28;20055;-55
2022/12/25 15:28:33;;;;;;;10.55;5.75;;;;;;;;;;4984775;28;20034;-56
2022/12/25 15:30:58;;;;;;;14.60;5.30;;;;;;;;;;4974536;28;20035;-56
2022/12/25 15:33:24;;;;;;;10.00;5.20;;;;;;;;;;4979737;28;20025;-57
2022/12/25 15:35:49;;;;;;;9.60;5.75;;;;;;;;;;4987064;28;20386;-56
2022/12/25 15:38:14;;;;;;;14.48;6.85;;;;;;;;;;4984543;28;20527;-56
2022/12/25 15:40:40;;;;;;;15.35;6.82;;;;;;;;;;4956080;28;20022;-56
2022/12/25 15:43:05;;;;;;;12.80;6.72;;;;;;;;;;4963852;28;20030;-56
2022/12/25 15:45:31;;;;;;;12.38;7.70;;;;;;;;;;4980213;28;20481;-57
2022/12/25 15:47:56;;;;;;;8.02;4.88;;;;;;;;;;4974182;28;20031;-56
2022/12/25 15:50:21;;;;;;;9.75;5.95;;;;;;;;;;4972853;28;20085;-56
2022/12/25 15:52:46;;;;;;;12.27;6.20;;;;;;;;;;4967029;28;20351;-57
2022/12/25 15:55:12;;;;;;;11.05;5.40;;;;;;;;;;4978421;28;20055;-57
2022/12/25 15:57:38;;;;;;;16.75;7.00;;;;;;;;;;4974356;28;20054;-57
2022/12/25 16:00:04;;;;;;;10.25;5.80;;;;;;;;;;4955839;28;20026;-57
2022/12/25 16:02:29;;;;;;;10.65;6.25;;;;;;;;;;4973032;28;21174;-56
2022/12/25 16:04:54;;;;;;;12.63;5.93;;;;;;;;;;4975045;28;20035;-57
2022/12/25 16:07:21;;;;;;;12.70;5.97;;;;;;;;;;4966169;28;20030;-56
2022/12/25 16:09:47;;;;;;;10.38;5.68;;;;;;;;;;4980063;28;20496;-56
2022/12/25 16:12:12;;;;;;;11.13;5.93;;;;;;;;;;4965095;28;20034;-56
2022/12/25 16:14:37;;;;;;;9.82;5.70;;;;;;;;;;4979960;28;20022;-57