Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:15;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5112429;28;20759;-70
2021/09/12 00:04:41;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5111871;28;20372;-70
2021/09/12 00:07:07;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5112101;28;20454;-70
2021/09/12 00:09:32;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5111396;28;20463;-70
2021/09/12 00:11:58;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5111920;28;20459;-70
2021/09/12 00:14:24;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5111740;28;20422;-70
2021/09/12 00:16:49;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5111870;28;20388;-70
2021/09/12 00:19:15;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5111876;28;20858;-70
2021/09/12 00:21:41;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5111497;28;20380;-70
2021/09/12 00:24:06;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5112366;28;20376;-70
2021/09/12 00:26:32;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5111307;28;20404;-70
2021/09/12 00:28:58;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5112096;28;20372;-70
2021/09/12 00:31:23;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5111343;28;20388;-70
2021/09/12 00:33:49;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5111933;28;20805;-70
2021/09/12 00:36:14;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5111764;28;20372;-70
2021/09/12 00:38:40;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5111208;28;20809;-70
2021/09/12 00:41:06;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5111434;28;20380;-70
2021/09/12 00:43:31;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5111200;28;20373;-70
2021/09/12 00:45:58;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5111581;28;20404;-70
2021/09/12 00:48:24;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5111061;28;20377;-70
2021/09/12 00:50:50;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5111624;28;20373;-70
2021/09/12 00:53:17;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5111413;28;20871;-70
2021/09/12 00:55:44;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5109674;28;20381;-70
2021/09/12 00:58:21;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5110866;28;20492;-70
2021/09/12 01:00:47;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5111047;28;20537;-70
2021/09/12 01:03:13;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5111113;28;20385;-70
2021/09/12 01:05:38;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5110823;28;20445;-70
2021/09/12 01:08:07;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5111292;28;20388;-70
2021/09/12 01:10:33;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5110729;28;20462;-70
2021/09/12 01:12:59;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5111199;28;20376;-70
2021/09/12 01:15:25;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5110640;28;20383;-70
2021/09/12 01:17:50;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5111318;28;20384;-70
2021/09/12 01:20:16;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5111134;28;20415;-70
2021/09/12 01:22:41;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5110615;28;20520;-70
2021/09/12 01:25:07;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5111315;28;20372;-70
2021/09/12 01:27:33;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5110619;28;20388;-70
2021/09/12 01:30:03;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5111292;28;20441;-70
2021/09/12 01:32:28;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5110517;28;20385;-70
2021/09/12 01:34:54;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110955;28;20376;-70
2021/09/12 01:37:20;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5111006;28;20828;-70
2021/09/12 01:39:45;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5109103;28;20443;-70
2021/09/12 01:42:11;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110992;28;20451;-70
2021/09/12 01:44:36;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110282;28;20468;-70
2021/09/12 01:47:02;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110685;28;20372;-70
2021/09/12 01:49:28;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5110151;28;20388;-70
2021/09/12 01:51:54;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5110937;28;20365;-69
2021/09/12 01:54:20;;;;;;;0.40;0.25;;;14.00;99.90;;;;;;5110900;28;20382;-69
2021/09/12 01:56:46;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5109527;28;20888;-70
2021/09/12 01:59:12;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5110573;28;20409;-69
2021/09/12 02:01:37;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5109954;28;20828;-69
2021/09/12 02:04:03;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5110822;28;20377;-69
2021/09/12 02:06:29;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;5110162;28;20376;-69
2021/09/12 02:08:54;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5110600;28;20381;-69
2021/09/12 02:11:20;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5110951;28;20388;-69
2021/09/12 02:13:46;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5112763;28;20384;-70
2021/09/12 02:16:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114643;28;20377;-69
2021/09/12 02:18:38;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113790;28;20402;-70
2021/09/12 02:21:03;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113175;28;20396;-69
2021/09/12 02:23:29;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5113851;28;20368;-70
2021/09/12 02:25:55;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114322;28;20376;-69
2021/09/12 02:28:21;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5114487;28;20403;-69
2021/09/12 02:30:47;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113670;28;20760;-69
2021/09/12 02:33:13;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114178;28;20379;-70
2021/09/12 02:35:38;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113582;28;20728;-70
2021/09/12 02:38:04;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114063;28;20412;-70
2021/09/12 02:40:30;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5113096;28;20406;-70
2021/09/12 02:42:55;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114250;28;20475;-70
2021/09/12 02:45:21;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5114313;28;20381;-69
2021/09/12 02:47:47;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5113327;28;20372;-69
2021/09/12 02:50:13;;;;;;;0.40;0.27;;;14.10;99.90;;;;;;5113647;28;20383;-69
2021/09/12 02:52:38;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5113205;28;20399;-69
2021/09/12 02:55:05;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5112489;28;20376;-70
2021/09/12 02:57:31;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5112738;28;20909;-70
2021/09/12 02:59:59;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113813;28;20816;-70
2021/09/12 03:02:25;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5113635;28;20383;-70
2021/09/12 03:04:50;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113132;28;20408;-70
2021/09/12 03:07:16;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113518;28;20416;-70
2021/09/12 03:09:42;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5112972;28;20378;-70
2021/09/12 03:12:08;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5113408;28;20514;-70
2021/09/12 03:14:33;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113123;28;20372;-70
2021/09/12 03:16:59;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5112436;28;20427;-70
2021/09/12 03:19:25;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5112973;28;20591;-70
2021/09/12 03:21:50;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5113111;28;20384;-70
2021/09/12 03:24:16;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5112736;28;20913;-70
2021/09/12 03:26:41;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5112259;28;20831;-70
2021/09/12 03:29:07;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5113372;28;20459;-70
2021/09/12 03:31:33;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5112555;28;20399;-70
2021/09/12 03:33:58;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5113235;28;20416;-70
2021/09/12 03:36:24;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5112991;28;20427;-70
2021/09/12 03:38:49;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5112229;28;20939;-70
2021/09/12 03:41:15;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5112848;28;20477;-70
2021/09/12 03:43:41;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5111916;28;20421;-70
2021/09/12 03:46:07;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5112870;28;20381;-70
2021/09/12 03:48:33;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5112150;28;20403;-70
2021/09/12 03:50:58;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5112482;28;20376;-70
2021/09/12 03:53:24;;;;;;;0.40;0.25;;;13.80;99.90;;;;;;5112679;28;20388;-70
2021/09/12 03:55:50;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5112129;28;20392;-70
2021/09/12 03:58:16;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5112587;28;20461;-70
2021/09/12 04:00:41;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5111922;28;20447;-70
2021/09/12 04:03:07;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5112647;28;20381;-70
2021/09/12 04:05:33;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5112434;28;20373;-70
2021/09/12 04:07:58;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5112775;28;20758;-70
2021/09/12 04:10:24;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5112696;28;20384;-70
2021/09/12 04:12:49;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5112133;28;20776;-70
2021/09/12 04:15:15;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5112653;28;20376;-70
2021/09/12 04:17:41;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111884;28;20419;-70
2021/09/12 04:20:07;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5112560;28;20489;-70
2021/09/12 04:22:34;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5112692;28;20857;-70
2021/09/12 04:25:00;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5112459;28;20381;-70
2021/09/12 04:27:25;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5112570;28;20388;-70
2021/09/12 04:29:51;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5111835;28;20380;-70
2021/09/12 04:32:17;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5112674;28;20912;-70
2021/09/12 04:34:47;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5111700;28;20367;-70
2021/09/12 04:37:13;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5111679;28;20438;-70
2021/09/12 04:39:38;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5111536;28;20802;-70
2021/09/12 04:42:06;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5110885;28;20458;-70
2021/09/12 04:44:31;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5111880;28;20408;-70
2021/09/12 04:46:57;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5111499;28;20401;-70
2021/09/12 04:49:23;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5112000;28;20462;-70
2021/09/12 04:51:48;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5111403;28;20380;-70
2021/09/12 04:54:14;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5112468;28;20705;-70
2021/09/12 04:56:40;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5111053;28;20384;-70
2021/09/12 04:59:05;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5111972;28;20404;-70
2021/09/12 05:01:32;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5110708;28;20387;-70
2021/09/12 05:03:58;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5111184;28;20365;-70
2021/09/12 05:06:24;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5111598;28;20864;-70
2021/09/12 05:08:49;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5111142;28;20390;-70
2021/09/12 05:11:15;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111808;28;20452;-70
2021/09/12 05:13:41;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111516;28;20376;-70
2021/09/12 05:16:06;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111603;28;20848;-70
2021/09/12 05:18:32;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111709;28;20381;-70
2021/09/12 05:20:58;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5110775;28;20999;-70
2021/09/12 05:23:23;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111426;28;20414;-70
2021/09/12 05:25:50;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5111025;28;20800;-70
2021/09/12 05:28:17;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5111749;28;20856;-70
2021/09/12 05:30:43;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5109716;28;20774;-70
2021/09/12 05:33:08;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5093655;28;20395;-70
2021/09/12 05:35:34;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5111390;28;20848;-70
2021/09/12 05:38:00;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5110967;28;20417;-70
2021/09/12 05:40:25;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5111045;28;20500;-70
2021/09/12 05:42:51;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5110850;28;20417;-70
2021/09/12 05:45:17;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5111109;28;20464;-70
2021/09/12 05:47:42;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5111830;28;20380;-70
2021/09/12 05:50:08;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5115678;28;20384;-70
2021/09/12 05:52:35;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5115537;28;20859;-70
2021/09/12 05:55:00;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5114444;28;20844;-70
2021/09/12 05:57:26;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5115076;28;20411;-70
2021/09/12 05:59:52;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5114639;28;20447;-71
2021/09/12 06:02:17;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5115144;28;20441;-71
2021/09/12 06:04:43;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5114721;28;20373;-71
2021/09/12 06:07:09;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5115074;28;20421;-71
2021/09/12 06:09:35;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5115157;28;20856;-71
2021/09/12 06:12:01;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5114289;28;20926;-71
2021/09/12 06:14:26;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5113859;28;20384;-71
2021/09/12 06:16:52;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5114437;28;20372;-71
2021/09/12 06:19:18;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5115071;28;20487;-71
2021/09/12 06:21:43;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5114185;28;20804;-71
2021/09/12 06:24:09;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5114705;28;20404;-71
2021/09/12 06:26:35;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5114740;28;20385;-70
2021/09/12 06:29:00;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5114334;28;21059;-70
2021/09/12 06:31:27;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5114497;28;20377;-70
2021/09/12 06:33:53;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5114101;28;20473;-71
2021/09/12 06:36:19;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5114377;28;20497;-70
2021/09/12 06:38:45;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5107747;28;20475;-70
2021/09/12 06:41:11;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5103294;28;20458;-70
2021/09/12 06:43:37;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5093042;28;20393;-71
2021/09/12 06:46:04;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093480;28;20382;-70
2021/09/12 06:48:30;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5094037;28;20427;-70
2021/09/12 06:50:57;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093576;28;20405;-71
2021/09/12 06:53:23;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5094088;28;20386;-70
2021/09/12 06:55:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093551;28;20406;-71
2021/09/12 06:58:16;;;;;;;0.40;0.28;;;14.90;99.90;;;;;;5103351;28;20459;-70
2021/09/12 07:00:41;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5092637;28;20406;-70
2021/09/12 07:03:07;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5109480;28;20438;-70
2021/09/12 07:05:33;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5114387;28;20368;-70
2021/09/12 07:07:58;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5113395;28;20490;-70
2021/09/12 07:10:24;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5114008;28;20372;-70
2021/09/12 07:12:51;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5113354;28;20381;-70
2021/09/12 07:15:16;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5113920;28;20395;-70
2021/09/12 07:17:42;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5113875;28;20376;-70
2021/09/12 07:20:08;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5113116;28;20440;-70
2021/09/12 07:22:34;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5113781;28;20381;-70
2021/09/12 07:25:01;;;;;;;0.40;0.30;;;15.80;99.90;;;;;;5113254;28;20433;-70
2021/09/12 07:27:26;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5113237;28;20403;-70
2021/09/12 07:29:52;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5113157;28;20381;-70
2021/09/12 07:32:17;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5113582;28;20883;-70
2021/09/12 07:34:43;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5113169;28;20458;-71
2021/09/12 07:37:09;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5112461;28;20376;-70
2021/09/12 07:39:34;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5112938;28;20433;-71
2021/09/12 07:42:01;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5112025;28;20372;-71
2021/09/12 07:44:27;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5113054;28;20408;-71
2021/09/12 07:46:53;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5112194;28;20400;-71
2021/09/12 07:49:19;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5112371;28;20710;-71
2021/09/12 07:51:45;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5112451;28;20463;-71
2021/09/12 07:54:10;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5112305;28;20552;-71
2021/09/12 07:56:36;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5112277;28;20392;-71
2021/09/12 07:59:02;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5112468;27;20431;-71
2021/09/12 08:01:28;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5117308;27;20388;-70
2021/09/12 08:03:54;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5127215;27;20798;-71
2021/09/12 08:06:19;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5115986;27;20425;-71
2021/09/12 08:08:45;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5122868;27;20466;-71
2021/09/12 08:11:11;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5123336;27;20380;-71
2021/09/12 08:13:36;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5125048;27;20511;-71
2021/09/12 08:16:02;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5115974;27;20376;-71
2021/09/12 08:18:28;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5128993;27;20412;-71
2021/09/12 08:20:54;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5117260;27;20394;-71
2021/09/12 08:23:19;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5122010;27;20460;-71
2021/09/12 08:25:46;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5110671;28;20737;-71
2021/09/12 08:28:15;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5107925;28;20414;-71
2021/09/12 08:30:41;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5102532;28;20524;-70
2021/09/12 08:33:11;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5091457;28;20909;-70
2021/09/12 08:35:37;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5092094;28;20381;-69
2021/09/12 08:38:03;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5095869;28;20422;-71
2021/09/12 08:40:30;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5098530;28;20413;-71
2021/09/12 08:42:56;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5107073;28;20380;-71
2021/09/12 08:45:26;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5112350;28;20416;-70
2021/09/12 08:47:52;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5116403;27;20409;-71
2021/09/12 08:50:18;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5132863;27;20387;-71
2021/09/12 08:52:44;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5123719;27;20708;-71
2021/09/12 08:55:10;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5130805;27;20374;-70
2021/09/12 08:57:49;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5131373;27;20489;-70
2021/09/12 09:00:23;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5129784;27;20466;-70
2021/09/12 09:03:05;;;;;;;0.40;0.22;;;18.50;99.90;;;;;;5131930;27;20367;-72
2021/09/12 09:05:37;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5131683;27;20801;-70
2021/09/12 09:08:10;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5121522;27;20391;-70
2021/09/12 09:10:49;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5111325;28;20380;-70
2021/09/12 09:13:35;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5110738;28;20433;-71
2021/09/12 09:16:04;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5103824;28;20402;-70
2021/09/12 09:18:31;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5089939;28;20419;-72
2021/09/12 09:20:57;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5103087;28;20495;-72
2021/09/12 09:23:22;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5111348;28;20464;-70
2021/09/12 09:25:50;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5111693;28;20750;-71
2021/09/12 09:28:19;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5111194;28;20424;-71
2021/09/12 09:30:47;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5113980;28;20462;-71
2021/09/12 09:33:24;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5120821;28;20383;-72
2021/09/12 09:36:04;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5130998;27;20371;-71
2021/09/12 09:38:33;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5130211;28;20424;-71
2021/09/12 09:41:13;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5129592;27;20402;-71
2021/09/12 09:43:49;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5117531;27;20455;-72
2021/09/12 09:46:40;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5122021;28;20385;-72
2021/09/12 09:49:29;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5111811;27;20852;-73
2021/09/12 09:51:58;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5106580;28;20422;-70
2021/09/12 09:54:26;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5121833;27;20392;-72
2021/09/12 09:56:54;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5124562;28;20399;-71
2021/09/12 09:59:22;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5113985;27;20914;-71
2021/09/12 10:01:52;;;;;;;0.40;0.28;;;20.20;99.90;;;;;;5127125;27;20377;-71
2021/09/12 10:04:18;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5119274;28;20385;-73
2021/09/12 10:06:45;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5118911;28;20388;-72
2021/09/12 10:09:12;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5126791;28;20470;-70
2021/09/12 10:11:54;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5114401;27;20385;-69
2021/09/12 10:15:05;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5120990;28;20376;-70
2021/09/12 10:17:35;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5088298;28;20413;-70
2021/09/12 10:20:12;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5123860;27;20865;-69
2021/09/12 10:23:06;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5097804;28;20395;-70
2021/09/12 10:26:00;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5094600;28;20744;-70
2021/09/12 10:28:35;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5098009;28;20384;-70
2021/09/12 10:31:26;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5095531;28;20402;-69
2021/09/12 10:34:10;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5096492;28;20381;-71
2021/09/12 10:36:41;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5093450;27;20481;-70
2021/09/12 10:39:35;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5099926;28;20526;-69
2021/09/12 10:42:09;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5098418;28;20872;-71
2021/09/12 10:44:35;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5101013;28;20888;-72
2021/09/12 10:47:09;;;;;;;1.00;0.60;;;21.40;99.90;;;;;;5100490;28;20381;-71
2021/09/12 10:49:35;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5100925;28;20488;-71
2021/09/12 10:52:01;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5092153;27;20750;-71
2021/09/12 10:54:26;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5099721;27;20384;-71
2021/09/12 10:57:06;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5100987;28;20446;-72
2021/09/12 10:59:32;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5100415;28;20417;-73
2021/09/12 11:01:58;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5098698;28;20384;-73
2021/09/12 11:04:29;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5100204;28;20390;-73
2021/09/12 11:07:04;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5100686;28;20384;-72
2021/09/12 11:09:30;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;5092912;27;20396;-72
2021/09/12 11:12:01;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5099105;28;20397;-72
2021/09/12 11:14:28;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5100163;28;21210;-72
2021/09/12 11:16:54;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5100561;28;20392;-72
2021/09/12 11:19:21;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5099858;28;20448;-72
2021/09/12 11:21:52;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5090415;27;20381;-71
2021/09/12 11:24:27;;;;;;;0.40;0.30;;;22.90;99.20;;;;;;5099782;28;20911;-73
2021/09/12 11:27:04;;;;;;;0.40;0.30;;;23.10;99.00;;;;;;5099722;28;20396;-72
2021/09/12 11:29:31;;;;;;;0.40;0.30;;;23.40;99.90;;;;;;5099824;28;20388;-71
2021/09/12 11:32:08;;;;;;;0.40;0.20;;;23.80;98.60;;;;;;5098748;28;20466;-70
2021/09/12 11:34:36;;;;;;;0.40;0.30;;;23.80;98.00;;;;;;5100046;28;20391;-72
2021/09/12 11:37:11;;;;;;;0.40;0.30;;;24.40;97.00;;;;;;5099429;28;20381;-70
2021/09/12 11:39:39;;;;;;;0.40;0.30;;;24.00;96.00;;;;;;5100332;28;20894;-69
2021/09/12 11:42:08;;;;;;;0.40;0.30;;;24.30;95.40;;;;;;5097294;28;20426;-71
2021/09/12 11:44:36;;;;;;;0.40;0.30;;;24.60;93.80;;;;;;5099811;28;20392;-71
2021/09/12 11:47:09;;;;;;;0.40;0.30;;;24.60;94.40;;;;;;5098427;28;20389;-71
2021/09/12 11:49:35;;;;;;;0.40;0.30;;;24.30;94.80;;;;;;5099532;28;20384;-71
2021/09/12 11:52:01;;;;;;;0.40;0.30;;;24.50;93.50;;;;;;5097829;28;20400;-72
2021/09/12 11:54:28;;;;;;;0.40;0.30;;;24.10;95.00;;;;;;5099162;28;20380;-72
2021/09/12 11:57:03;;;;;;;0.40;0.20;;;24.50;95.80;;;;;;5098959;28;20772;-72
2021/09/12 11:59:32;;;;;;;0.40;0.30;;;24.30;96.80;;;;;;5099486;28;20777;-72
2021/09/12 12:01:59;;;;;;;0.40;0.20;;;24.70;94.50;;;;;;5095808;27;20787;-72
2021/09/12 12:04:28;;;;;;;0.40;0.30;;;24.50;95.50;;;;;;5099098;28;20383;-72
2021/09/12 12:06:56;;;;;;;0.40;0.20;;;24.60;93.60;;;;;;5099148;27;20394;-72
2021/09/12 12:09:29;;;;;;;0.40;0.30;;;23.70;96.00;;;;;;5096982;28;20487;-72
2021/09/12 12:12:06;;;;;;;0.40;0.20;;;23.50;96.20;;;;;;5097088;28;20967;-72
2021/09/12 12:14:32;;;;;;;0.40;0.20;;;23.60;95.80;;;;;;5098154;27;20479;-72
2021/09/12 12:17:03;;;;;;;0.40;0.30;;;24.10;95.80;;;;;;5099169;27;20408;-71
2021/09/12 12:19:35;;;;;;;0.40;0.20;;;23.70;95.00;;;;;;5098626;28;20412;-70
2021/09/12 12:22:08;;;;;;;0.40;0.30;;;24.20;95.20;;;;;;5092700;28;20381;-72
2021/09/12 12:24:45;;;;;;;0.40;0.30;;;24.50;94.60;;;;;;5102463;27;20392;-72
2021/09/12 12:27:13;;;;;;;0.40;0.30;;;24.30;94.70;;;;;;5109205;27;20425;-72
2021/09/12 12:29:43;;;;;;;0.40;0.30;;;24.70;95.60;;;;;;5110390;27;20391;-71
2021/09/12 12:32:10;;;;;;;0.40;0.30;;;23.90;95.00;;;;;;5107850;27;20380;-72
2021/09/12 12:34:38;;;;;;;0.40;0.20;;;23.80;96.90;;;;;;5110179;27;20849;-72
2021/09/12 12:37:05;;;;;;;0.40;0.30;;;24.00;96.20;;;;;;5111079;27;20438;-72
2021/09/12 12:39:32;;;;;;;0.40;0.20;;;23.80;95.70;;;;;;5110126;27;20465;-72
2021/09/12 12:41:58;;;;;;;0.40;0.30;;;24.00;96.30;;;;;;5109002;27;20380;-71
2021/09/12 12:44:24;;;;;;;0.40;0.30;;;24.70;95.90;;;;;;5107569;28;20977;-72
2021/09/12 12:46:53;;;;;;;0.40;0.20;;;24.80;94.20;;;;;;5108241;28;20373;-69
2021/09/12 12:49:23;;;;;;;0.40;0.30;;;25.00;93.20;;;;;;5108413;28;20455;-72
2021/09/12 12:52:15;;;;;;;0.40;0.30;;;25.10;93.00;;;;;;5106681;28;20399;-72