Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:17;;;;;;;6.32;3.40;;;;;;;;;;4997967;28;20045;-70
2022/05/22 00:04:43;;;;;;;8.88;4.00;;;;;;;;;;4998167;28;20040;-70
2022/05/22 00:07:10;;;;;;;13.18;4.18;;;;;;;;;;4994739;28;20038;-70
2022/05/22 00:09:36;;;;;;;5.45;3.20;;;;;;;;;;4995968;28;20026;-70
2022/05/22 00:12:03;;;;;;;5.93;3.70;;;;;;;;;;4997374;28;20576;-70
2022/05/22 00:14:30;;;;;;;5.03;4.05;;;;;;;;;;4999017;28;20027;-70
2022/05/22 00:16:56;;;;;;;4.57;3.53;;;;;;;;;;4998505;28;20029;-70
2022/05/22 00:19:24;;;;;;;7.03;3.90;;;;;;;;;;4998093;28;20026;-70
2022/05/22 00:21:50;;;;;;;6.53;3.90;;;;;;;;;;4994239;28;20036;-70
2022/05/22 00:24:18;;;;;;;7.78;3.92;;;;;;;;;;4993442;28;20036;-70
2022/05/22 00:26:44;;;;;;;8.93;4.07;;;;;;;;;;4994473;28;20076;-70
2022/05/22 00:29:10;;;;;;;4.60;3.50;;;;;;;;;;4997510;28;20119;-70
2022/05/22 00:31:36;;;;;;;6.32;4.05;;;;;;;;;;4999773;28;20624;-70
2022/05/22 00:34:03;;;;;;;6.38;4.05;;;;;;;;;;5007002;28;20040;-70
2022/05/22 00:36:29;;;;;;;9.02;4.40;;;;;;;;;;5005357;28;20102;-70
2022/05/22 00:38:55;;;;;;;7.05;3.65;;;;;;;;;;5001468;28;20121;-70
2022/05/22 00:41:21;;;;;;;5.53;3.53;;;;;;;;;;5000305;28;20026;-70
2022/05/22 00:43:52;;;;;;;5.43;3.70;;;;;;;;;;5003017;28;20038;-70
2022/05/22 00:46:20;;;;;;;4.13;3.60;;;;;;;;;;5000069;28;20100;-70
2022/05/22 00:48:47;;;;;;;5.32;3.63;;;;;;;;;;5002238;28;20018;-70
2022/05/22 00:51:17;;;;;;;6.45;4.53;;;;;;;;;;4999429;28;20122;-70
2022/05/22 00:53:47;;;;;;;7.10;4.20;;;;;;;;;;5000954;28;20022;-70
2022/05/22 00:56:15;;;;;;;6.20;4.20;;;;;;;;;;5005710;28;20026;-70
2022/05/22 00:58:41;;;;;;;6.95;4.00;;;;;;;;;;4999997;28;20401;-69
2022/05/22 01:01:08;;;;;;;8.35;4.47;;;;;;;;;;5000597;28;20053;-70
2022/05/22 01:03:36;;;;;;;5.43;3.42;;;;;;;;;;4999270;28;20042;-69
2022/05/22 01:06:02;;;;;;;4.55;3.53;;;;;;;;;;4996987;28;20026;-69
2022/05/22 01:08:28;;;;;;;6.05;3.90;;;;;;;;;;5002909;28;20078;-70
2022/05/22 01:11:06;;;;;;;5.13;3.70;;;;;;;;;;5000085;28;20030;-69
2022/05/22 01:13:40;;;;;;;7.28;3.65;;;;;;;;;;5000099;28;20030;-70
2022/05/22 01:16:07;;;;;;;6.70;3.67;;;;;;;;;;5001810;28;20049;-69
2022/05/22 01:18:47;;;;;;;7.00;3.92;;;;;;;;;;4999126;28;20036;-70
2022/05/22 01:21:15;;;;;;;7.82;4.05;;;;;;;;;;4999302;28;20058;-70
2022/05/22 01:23:41;;;;;;;7.30;3.88;;;;;;;;;;4998668;28;20042;-70
2022/05/22 01:26:07;;;;;;;6.40;3.92;;;;;;;;;;5003063;28;20030;-69
2022/05/22 01:28:33;;;;;;;7.85;3.75;;;;;;;;;;5002418;28;20061;-70
2022/05/22 01:31:00;;;;;;;5.97;3.42;;;;;;;;;;5000696;28;20023;-70
2022/05/22 01:33:26;;;;;;;8.18;3.80;;;;;;;;;;4995045;28;20026;-70
2022/05/22 01:35:52;;;;;;;7.03;4.22;;;;;;;;;;5004688;28;20029;-69
2022/05/22 01:38:19;;;;;;;6.93;4.13;;;;;;;;;;5004585;28;20120;-70
2022/05/22 01:40:46;;;;;;;8.52;3.88;;;;;;;;;;5005837;28;20101;-70
2022/05/22 01:43:12;;;;;;;6.10;3.53;;;;;;;;;;4997205;28;20494;-70
2022/05/22 01:45:40;;;;;;;4.57;3.80;;;;;;;;;;4996706;28;20580;-69
2022/05/22 01:48:07;;;;;;;4.90;3.53;;;;;;;;;;4995800;28;20099;-70
2022/05/22 01:50:34;;;;;;;5.18;3.00;;;;;;;;;;5000685;28;20534;-70
2022/05/22 01:53:00;;;;;;;4.72;2.78;;;;;;;;;;4994557;28;20092;-70
2022/05/22 01:55:27;;;;;;;3.95;3.10;;;;;;;;;;4998833;28;20018;-70
2022/05/22 01:57:53;;;;;;;5.82;2.67;;;;;;;;;;4997606;28;20065;-70
2022/05/22 02:00:20;;;;;;;7.18;2.90;;;;;;;;;;4995617;28;20431;-69
2022/05/22 02:02:47;;;;;;;6.90;3.08;;;;;;;;;;4994341;28;20502;-70
2022/05/22 02:05:13;;;;;;;3.80;2.95;;;;;;;;;;4990808;28;20030;-69
2022/05/22 02:10:24;;;;;;;3.45;2.85;;;;;;;;;;4992345;28;20801;-70
2022/05/22 02:12:51;;;;;;;3.42;2.72;;;;;;;;;;4994685;28;20041;-69
2022/05/22 02:15:18;;;;;;;7.28;2.63;;;;;;;;;;4990817;28;20105;-70
2022/05/22 02:17:44;;;;;;;5.47;2.67;;;;;;;;;;4996560;28;20064;-70
2022/05/22 02:20:11;;;;;;;18.60;3.08;;;;;;;;;;4993820;28;20022;-70
2022/05/22 02:22:44;;;;;;;5.25;3.10;;;;;;;;;;4996000;28;20041;-70
2022/05/22 02:25:11;;;;;;;3.40;2.70;;;;;;;;;;5012432;28;20068;-70
2022/05/22 02:27:37;;;;;;;4.90;2.80;;;;;;;;;;4996337;28;20030;-70
2022/05/22 02:30:05;;;;;;;5.22;2.72;;;;;;;;;;4994768;28;20038;-70
2022/05/22 02:32:31;;;;;;;3.22;2.40;;;;;;;;;;4998553;28;20033;-70
2022/05/22 02:34:58;;;;;;;3.85;2.30;;;;;;;;;;4997061;28;20505;-70
2022/05/22 02:37:24;;;;;;;5.65;2.90;;;;;;;;;;4991267;28;20041;-70
2022/05/22 02:39:50;;;;;;;4.03;2.78;;;;;;;;;;4997186;28;20029;-70
2022/05/22 02:42:16;;;;;;;5.80;3.10;;;;;;;;;;4994615;28;20053;-70
2022/05/22 02:44:42;;;;;;;4.55;2.80;;;;;;;;;;4992694;28;20568;-69
2022/05/22 02:47:08;;;;;;;4.22;2.40;;;;;;;;;;4992332;28;20066;-69
2022/05/22 02:49:35;;;;;;;4.75;2.85;;;;;;;;;;4992241;28;20022;-70
2022/05/22 02:52:02;;;;;;;3.60;2.70;;;;;;;;;;4993627;28;20631;-71
2022/05/22 02:54:28;;;;;;;5.47;2.75;;;;;;;;;;4997228;28;20608;-70
2022/05/22 02:56:54;;;;;;;3.15;2.63;;;;;;;;;;4997887;28;20026;-70
2022/05/22 02:59:20;;;;;;;5.20;2.67;;;;;;;;;;4997916;28;20037;-70
2022/05/22 03:01:46;;;;;;;5.00;3.00;;;;;;;;;;4992625;28;20029;-70
2022/05/22 03:04:12;;;;;;;6.97;2.92;;;;;;;;;;4997635;28;20037;-70
2022/05/22 03:06:38;;;;;;;6.38;2.85;;;;;;;;;;4997244;28;20088;-70
2022/05/22 03:09:05;;;;;;;4.22;2.70;;;;;;;;;;4993437;28;20034;-69
2022/05/22 03:11:32;;;;;;;3.67;2.97;;;;;;;;;;4991647;28;20026;-70
2022/05/22 03:13:59;;;;;;;3.83;2.50;;;;;;;;;;4993537;28;20109;-70
2022/05/22 03:16:25;;;;;;;6.50;2.60;;;;;;;;;;4992668;28;20034;-70
2022/05/22 03:18:51;;;;;;;6.75;2.83;;;;;;;;;;4991488;28;20360;-70
2022/05/22 03:21:17;;;;;;;6.13;3.15;;;;;;;;;;4985173;28;20508;-70
2022/05/22 03:23:43;;;;;;;4.10;2.78;;;;;;;;;;4979466;28;20040;-71
2022/05/22 03:26:09;;;;;;;4.13;2.60;;;;;;;;;;4980962;28;20030;-70
2022/05/22 03:28:36;;;;;;;5.28;2.83;;;;;;;;;;4980672;28;20044;-70
2022/05/22 03:31:02;;;;;;;3.50;2.40;;;;;;;;;;4981413;28;20531;-69
2022/05/22 03:33:28;;;;;;;4.90;2.88;;;;;;;;;;4981587;28;20478;-70
2022/05/22 03:35:54;;;;;;;6.57;2.75;;;;;;;;;;4987244;28;20517;-70
2022/05/22 03:38:21;;;;;;;4.78;3.03;;;;;;;;;;4981039;28;20609;-69
2022/05/22 03:40:48;;;;;;;4.82;2.72;;;;;;;;;;4980491;28;20045;-70
2022/05/22 03:43:14;;;;;;;5.40;2.47;;;;;;;;;;4980670;28;20042;-70
2022/05/22 03:45:42;;;;;;;5.55;2.67;;;;;;;;;;4980676;28;20053;-69
2022/05/22 03:48:08;;;;;;;6.05;2.78;;;;;;;;;;4985401;28;20038;-70
2022/05/22 03:50:34;;;;;;;4.70;2.95;;;;;;;;;;4980464;28;20059;-70
2022/05/22 03:53:00;;;;;;;6.22;2.60;;;;;;;;;;4983182;28;20034;-70
2022/05/22 03:55:27;;;;;;;5.07;2.60;;;;;;;;;;4980478;28;20026;-70
2022/05/22 03:57:54;;;;;;;6.43;2.67;;;;;;;;;;4980546;28;20041;-70
2022/05/22 04:00:21;;;;;;;4.82;2.47;;;;;;;;;;4980312;28;20141;-70
2022/05/22 04:02:47;;;;;;;4.40;2.83;;;;;;;;;;4978190;28;20116;-69
2022/05/22 04:05:13;;;;;;;2.78;2.35;;;;;;;;;;4979653;28;20042;-70
2022/05/22 04:07:40;;;;;;;5.05;2.58;;;;;;;;;;4980136;28;20026;-70
2022/05/22 04:10:07;;;;;;;3.33;2.15;;;;;;;;;;4980318;28;20477;-70
2022/05/22 04:12:34;;;;;;;4.35;2.63;;;;;;;;;;4980165;28;20030;-70
2022/05/22 04:15:00;;;;;;;6.45;2.70;;;;;;;;;;4978945;28;20620;-70
2022/05/22 04:17:26;;;;;;;6.55;2.90;;;;;;;;;;4980552;28;20038;-70
2022/05/22 04:19:52;;;;;;;3.40;2.50;;;;;;;;;;4986020;28;20035;-69
2022/05/22 04:22:18;;;;;;;4.63;3.05;;;;;;;;;;4977474;28;20046;-71
2022/05/22 04:27:29;;;;;;;3.80;2.67;;;;;;;;;;4980956;28;20088;-70
2022/05/22 04:29:55;;;;;;;6.85;2.75;;;;;;;;;;4980246;28;20119;-70
2022/05/22 04:32:21;;;;;;;5.45;2.70;;;;;;;;;;4980202;28;20029;-70
2022/05/22 04:34:47;;;;;;;3.90;2.78;;;;;;;;;;4979888;28;20034;-70
2022/05/22 04:37:14;;;;;;;5.75;2.47;;;;;;;;;;4979046;28;20033;-70
2022/05/22 04:39:40;;;;;;;3.13;2.58;;;;;;;;;;4980444;28;20027;-70
2022/05/22 04:42:06;;;;;;;3.08;2.47;;;;;;;;;;4980090;28;20075;-70
2022/05/22 04:44:32;;;;;;;4.93;2.30;;;;;;;;;;4980470;28;20037;-71
2022/05/22 04:47:01;;;;;;;3.50;2.42;;;;;;;;;;4979713;28;20043;-69
2022/05/22 04:49:27;;;;;;;3.55;2.50;;;;;;;;;;4978502;28;20764;-70
2022/05/22 04:51:54;;;;;;;4.18;2.25;;;;;;;;;;4980087;28;20019;-70
2022/05/22 04:54:20;;;;;;;5.60;2.40;;;;;;;;;;4980931;28;20041;-70
2022/05/22 04:56:46;;;;;;;3.08;2.08;;;;;;;;;;4988213;28;20027;-70
2022/05/22 04:59:12;;;;;;;5.03;2.17;;;;;;;;;;4979794;28;20046;-70
2022/05/22 05:01:39;;;;;;;6.15;2.53;;;;;;;;;;4977943;28;20042;-71
2022/05/22 05:04:06;;;;;;;4.80;2.53;;;;;;;;;;4979265;28;20030;-71
2022/05/22 05:06:32;;;;;;;6.78;2.95;;;;;;;;;;4981184;28;20096;-71
2022/05/22 05:08:58;;;;;;;4.22;2.80;;;;;;;;;;4986364;28;20027;-71
2022/05/22 05:11:25;;;;;;;5.18;3.50;;;;;;;;;;4981881;28;20038;-71
2022/05/22 05:13:51;;;;;;;7.13;3.72;;;;;;;;;;4988047;28;20030;-71
2022/05/22 05:16:17;;;;;;;6.03;3.83;;;;;;;;;;4985240;28;20127;-74
2022/05/22 05:18:43;;;;;;;6.70;3.90;;;;;;;;;;4988494;28;20034;-73
2022/05/22 05:21:11;;;;;;;7.20;4.18;;;;;;;;;;4990542;28;20613;-73
2022/05/22 05:23:37;;;;;;;5.82;4.68;;;;;;;;;;4983129;28;20038;-73
2022/05/22 05:26:04;;;;;;;9.98;5.10;;;;;;;;;;4983224;28;20591;-73
2022/05/22 05:28:30;;;;;;;6.50;5.05;;;;;;;;;;4985075;28;20037;-73
2022/05/22 05:30:57;;;;;;;11.25;5.57;;;;;;;;;;4982967;28;20064;-74
2022/05/22 05:33:23;;;;;;;11.32;5.95;;;;;;;;;;4989941;28;20285;-73
2022/05/22 05:35:49;;;;;;;10.43;6.10;;;;;;;;;;4983132;28;20080;-73
2022/05/22 05:38:15;;;;;;;6.43;5.25;;;;;;;;;;4988992;28;20805;-73
2022/05/22 05:40:42;;;;;;;8.00;5.97;;;;;;;;;;4982886;28;20077;-73
2022/05/22 05:43:08;;;;;;;15.77;6.72;;;;;;;;;;4982864;28;20050;-73
2022/05/22 05:45:34;;;;;;;8.10;5.78;;;;;;;;;;4983326;28;20057;-73
2022/05/22 05:48:01;;;;;;;7.50;5.03;;;;;;;;;;4981079;28;20036;-73
2022/05/22 05:50:27;;;;;;;8.82;5.35;;;;;;;;;;4991511;28;20636;-73
2022/05/22 05:52:57;;;;;;;6.47;4.82;;;;;;;;;;4985131;28;20056;-73
2022/05/22 05:55:24;;;;;;;8.15;5.43;;;;;;;;;;4985575;28;20026;-74
2022/05/22 05:57:51;;;;;;;39.70;8.40;;;;;;;;;;4989015;28;20135;-73
2022/05/22 06:00:19;;;;;;;26.52;7.70;;;;;;;;;;4985145;28;20026;-73
2022/05/22 06:02:45;;;;;;;18.80;6.28;;;;;;;;;;4983442;28;20039;-73
2022/05/22 06:05:11;;;;;;;17.20;6.78;;;;;;;;;;4984578;28;20026;-73
2022/05/22 06:07:38;;;;;;;11.18;6.40;;;;;;;;;;4986086;28;20036;-73
2022/05/22 06:10:08;;;;;;;13.52;6.13;;;;;;;;;;5002864;28;20022;-73
2022/05/22 06:12:34;;;;;;;25.77;7.65;;;;;;;;;;5003187;28;20026;-74
2022/05/22 06:15:01;;;;;;;19.90;6.78;;;;;;;;;;4989857;28;20030;-74
2022/05/22 06:17:35;;;;;;;24.65;6.28;;;;;;;;;;4993884;28;20061;-74
2022/05/22 06:20:02;;;;;;;77.80;10.75;;;;;;;;;;4987176;28;20029;-74
2022/05/22 06:22:29;;;;;;;53.58;9.80;;;;;;;;;;4984063;28;20077;-74
2022/05/22 06:24:55;;;;;;;84.55;12.27;;;;;;;;;;4985074;28;20490;-74
2022/05/22 06:27:22;;;;;;;38.47;9.73;;;;;;;;;;4984940;28;20033;-74
2022/05/22 06:29:49;;;;;;;6.18;4.53;;;;;;;;;;4984438;28;20834;-74
2022/05/22 06:32:16;;;;;;;6.97;4.20;;;;;;;;;;4984320;28;20426;-74
2022/05/22 06:34:42;;;;;;;8.82;4.85;;;;;;;;;;4984174;28;20065;-73
2022/05/22 06:37:14;;;;;;;7.25;5.07;;;;;;;;;;4990298;28;20137;-75
2022/05/22 06:39:49;;;;;;;7.90;4.88;;;;;;;;;;4991957;28;20030;-72
2022/05/22 06:42:16;;;;;;;7.55;4.70;;;;;;;;;;4983548;28;20054;-73
2022/05/22 06:44:42;;;;;;;6.28;4.30;;;;;;;;;;4984909;28;20096;-74
2022/05/22 06:47:09;;;;;;;7.03;4.45;;;;;;;;;;4982631;28;20228;-73
2022/05/22 06:49:35;;;;;;;6.80;4.20;;;;;;;;;;4982179;28;20033;-72
2022/05/22 06:52:01;;;;;;;6.88;4.07;;;;;;;;;;4984514;28;20030;-75
2022/05/22 06:54:30;;;;;;;8.68;4.07;;;;;;;;;;4990963;28;20038;-72
2022/05/22 06:56:57;;;;;;;7.85;4.20;;;;;;;;;;4984110;28;20112;-72
2022/05/22 06:59:23;;;;;;;6.68;3.70;;;;;;;;;;4998061;28;20565;-72
2022/05/22 07:01:49;;;;;;;5.80;3.75;;;;;;;;;;4998210;28;20038;-72
2022/05/22 07:04:16;;;;;;;7.85;3.75;;;;;;;;;;4989406;28;20043;-72
2022/05/22 07:06:42;;;;;;;5.97;3.55;;;;;;;;;;4994860;28;20117;-72
2022/05/22 07:09:08;;;;;;;6.47;3.55;;;;;;;;;;4983007;28;20062;-71
2022/05/22 07:11:40;;;;;;;9.45;3.88;;;;;;;;;;4989973;28;20034;-71
2022/05/22 07:14:07;;;;;;;12.45;3.20;;;;;;;;;;4993301;28;20036;-72
2022/05/22 07:16:37;;;;;;;6.50;4.00;;;;;;;;;;4997959;28;20030;-72
2022/05/22 07:19:05;;;;;;;6.22;3.42;;;;;;;;;;4982592;28;20081;-73
2022/05/22 07:21:31;;;;;;;7.88;3.85;;;;;;;;;;4995697;28;20643;-73
2022/05/22 07:23:59;;;;;;;4.38;3.25;;;;;;;;;;4986135;28;20110;-72
2022/05/22 07:26:26;;;;;;;5.90;3.42;;;;;;;;;;4983409;28;20146;-73
2022/05/22 07:28:52;;;;;;;4.70;3.28;;;;;;;;;;4996212;28;20026;-71
2022/05/22 07:31:20;;;;;;;8.02;3.63;;;;;;;;;;4986347;28;20041;-75
2022/05/22 07:33:47;;;;;;;5.18;3.40;;;;;;;;;;4994905;28;20041;-73
2022/05/22 07:36:13;;;;;;;5.90;4.32;;;;;;;;;;5002579;28;20041;-72
2022/05/22 07:38:39;;;;;;;9.10;4.18;;;;;;;;;;4994132;28;20454;-73
2022/05/22 07:41:06;;;;;;;7.85;4.03;;;;;;;;;;4992214;28;20109;-73
2022/05/22 07:43:32;;;;;;;5.30;3.30;;;;;;;;;;4990289;28;20038;-75
2022/05/22 07:45:58;;;;;;;4.97;3.67;;;;;;;;;;4993678;28;20042;-76
2022/05/22 07:48:24;;;;;;;5.90;3.65;;;;;;;;;;5002579;28;20041;-72
2022/05/22 07:50:54;;;;;;;4.30;3.47;;;;;;;;;;4997201;28;20018;-73
2022/05/22 07:53:21;;;;;;;6.82;3.55;;;;;;;;;;4992257;28;20502;-82
2022/05/22 07:55:47;;;;;;;7.78;3.70;;;;;;;;;;4990824;28;20026;-75
2022/05/22 07:58:13;;;;;;;6.50;4.20;;;;;;;;;;4990190;28;20117;-73
2022/05/22 08:00:39;;;;;;;5.45;3.67;;;;;;;;;;4993307;28;20028;-72
2022/05/22 08:03:09;;;;;;;4.75;3.67;;;;;;;;;;4990844;28;20046;-69
2022/05/22 08:05:36;;;;;;;57.30;7.85;;;;;;;;;;4982232;28;20615;-69
2022/05/22 08:08:02;;;;;;;14.80;4.57;;;;;;;;;;4981610;28;20041;-70
2022/05/22 08:10:28;;;;;;;6.60;4.10;;;;;;;;;;4996775;28;20030;-71
2022/05/22 08:12:54;;;;;;;5.18;3.50;;;;;;;;;;4987911;28;20030;-70
2022/05/22 08:15:21;;;;;;;5.32;3.60;;;;;;;;;;4982039;28;20125;-70
2022/05/22 08:17:47;;;;;;;5.40;3.67;;;;;;;;;;4990819;28;20201;-72
2022/05/22 08:20:16;;;;;;;4.47;3.45;;;;;;;;;;4994313;28;20042;-71
2022/05/22 08:22:45;;;;;;;5.28;3.08;;;;;;;;;;4998248;28;20108;-71
2022/05/22 08:25:12;;;;;;;5.25;3.55;;;;;;;;;;4994449;28;20030;-70
2022/05/22 08:27:39;;;;;;;5.65;3.50;;;;;;;;;;4983101;28;20054;-71
2022/05/22 08:30:05;;;;;;;5.38;3.47;;;;;;;;;;4988041;28;20044;-72
2022/05/22 08:32:31;;;;;;;4.38;3.67;;;;;;;;;;4992566;28;20034;-69
2022/05/22 08:34:57;;;;;;;5.22;3.97;;;;;;;;;;4989228;28;20432;-70
2022/05/22 08:37:23;;;;;;;5.97;4.18;;;;;;;;;;4986186;28;20022;-73
2022/05/22 08:39:50;;;;;;;7.30;4.53;;;;;;;;;;4982631;28;20034;-70
2022/05/22 08:42:28;;;;;;;11.93;4.22;;;;;;;;;;4984023;28;20046;-70
2022/05/22 08:44:56;;;;;;;7.13;4.05;;;;;;;;;;4984011;28;20033;-70
2022/05/22 08:47:26;;;;;;;5.35;3.60;;;;;;;;;;4983617;28;20042;-72
2022/05/22 08:49:52;;;;;;;5.78;3.80;;;;;;;;;;4989833;28;20033;-72
2022/05/22 08:52:21;;;;;;;7.03;3.72;;;;;;;;;;4990585;28;20026;-71
2022/05/22 08:54:50;;;;;;;6.78;3.67;;;;;;;;;;4987553;28;20050;-73
2022/05/22 09:00:04;;;;;;;7.15;3.92;;;;;;;;;;4986200;28;20069;-74
2022/05/22 09:02:34;;;;;;;6.50;3.80;;;;;;;;;;4987368;28;20483;-73
2022/05/22 09:05:00;;;;;;;5.00;3.70;;;;;;;;;;4990786;28;20104;-73
2022/05/22 09:07:29;;;;;;;5.22;3.80;;;;;;;;;;4989641;28;20030;-73
2022/05/22 09:09:58;;;;;;;6.97;3.83;;;;;;;;;;4988345;28;20030;-73
2022/05/22 09:12:24;;;;;;;6.38;4.10;;;;;;;;;;4990205;28;20034;-72
2022/05/22 09:14:56;;;;;;;6.28;3.90;;;;;;;;;;4987593;28;20038;-72
2022/05/22 09:17:30;;;;;;;7.20;3.67;;;;;;;;;;4995419;28;20029;-72
2022/05/22 09:20:02;;;;;;;4.13;2.78;;;;;;;;;;4987323;28;20025;-73
2022/05/22 09:22:35;;;;;;;11.10;3.85;;;;;;;;;;4986221;28;20042;-72
2022/05/22 09:25:01;;;;;;;12.15;3.70;;;;;;;;;;4987577;28;20015;-72
2022/05/22 09:27:40;;;;;;;4.50;3.40;;;;;;;;;;4998673;28;20030;-73
2022/05/22 09:30:09;;;;;;;4.70;3.30;;;;;;;;;;4987398;28;20042;-72
2022/05/22 09:33:01;;;;;;;3.80;3.33;;;;;;;;;;4987248;28;20109;-74
2022/05/22 09:35:49;;;;;;;7.13;3.65;;;;;;;;;;4974492;28;20266;-75
2022/05/22 09:38:15;;;;;;;7.30;3.97;;;;;;;;;;4973795;28;20640;-74
2022/05/22 09:40:53;;;;;;;6.30;3.47;;;;;;;;;;4991607;28;20101;-75
2022/05/22 09:43:22;;;;;;;4.90;3.30;;;;;;;;;;4998551;28;20398;-74
2022/05/22 09:45:51;;;;;;;5.75;3.20;;;;;;;;;;4988925;28;20533;-72
2022/05/22 09:48:36;;;;;;;5.72;3.38;;;;;;;;;;4986634;28;20034;-72
2022/05/22 09:51:23;;;;;;;5.00;3.35;;;;;;;;;;4990981;28;20037;-75
2022/05/22 09:53:52;;;;;;;4.63;3.20;;;;;;;;;;5001433;28;20105;-75
2022/05/22 09:56:18;;;;;;;4.03;3.03;;;;;;;;;;4988362;28;20645;-73
2022/05/22 09:58:45;;;;;;;9.48;3.50;;;;;;;;;;4996329;28;20026;-77
2022/05/22 10:01:20;;;;;;;5.13;3.05;;;;;;;;;;4998882;28;20041;-73
2022/05/22 10:04:06;;;;;;;5.38;2.95;;;;;;;;;;4990479;28;20037;-73
2022/05/22 10:06:32;;;;;;;4.60;3.30;;;;;;;;;;4996554;28;20114;-73
2022/05/22 10:08:58;;;;;;;5.25;3.10;;;;;;;;;;4988925;28;20549;-73
2022/05/22 10:11:24;;;;;;;4.45;3.13;;;;;;;;;;4988175;28;20088;-73
2022/05/22 10:14:00;;;;;;;5.00;3.08;;;;;;;;;;4992589;28;20120;-74
2022/05/22 10:16:44;;;;;;;9.98;3.40;;;;;;;;;;4988980;28;20037;-74
2022/05/22 10:19:16;;;;;;;2.92;2.63;;;;;;;;;;4992923;28;20045;-72
2022/05/22 10:21:42;;;;;;;6.03;3.13;;;;;;;;;;4990941;28;20022;-72
2022/05/22 10:24:08;;;;;;;8.13;3.47;;;;;;;;;;5000980;28;20049;-71
2022/05/22 10:26:41;;;;;;;5.13;3.17;;;;;;;;;;4986691;28;20121;-71
2022/05/22 10:29:28;;;;;;;5.50;3.00;;;;;;;;;;4985872;28;20031;-72
2022/05/22 10:32:03;;;;;;;6.28;3.20;;;;;;;;;;4984955;28;20482;-71
2022/05/22 10:34:48;;;;;;;6.97;3.10;;;;;;;;;;4988529;28;20083;-73
2022/05/22 10:37:20;;;;;;;4.63;3.42;;;;;;;;;;5000506;28;20040;-72
2022/05/22 10:39:46;;;;;;;12.93;3.88;;;;;;;;;;4992826;28;20035;-72
2022/05/22 10:42:49;;;;;;;6.47;3.63;;;;;;;;;;4990593;28;20036;-73
2022/05/22 10:45:23;;;;;;;3.85;2.90;;;;;;;;;;5000762;28;20058;-71
2022/05/22 10:47:50;;;;;;;4.20;3.08;;;;;;;;;;4986109;28;20045;-78
2022/05/22 10:50:21;;;;;;;5.90;3.53;;;;;;;;;;4985648;28;20430;-71
2022/05/22 10:52:48;;;;;;;5.57;3.50;;;;;;;;;;4997510;28;20069;-73
2022/05/22 10:55:34;;;;;;;6.75;3.35;;;;;;;;;;4996945;28;20856;-70
2022/05/22 10:58:03;;;;;;;7.13;3.80;;;;;;;;;;4995713;28;20095;-72
2022/05/22 11:00:30;;;;;;;6.25;3.38;;;;;;;;;;4995326;28;20030;-71
2022/05/22 11:02:56;;;;;;;4.65;2.85;;;;;;;;;;4994357;28;20045;-75
2022/05/22 11:05:28;;;;;;;5.25;3.45;;;;;;;;;;4990253;28;20025;-72
2022/05/22 11:07:54;;;;;;;;;;;;;;;;;;4991977;28;20803;-73
2022/05/22 11:10:25;;;;;;;4.85;3.60;;;;;;;;;;4991949;28;20309;-73
2022/05/22 11:13:06;;;;;;;6.03;4.07;;;;;;;;;;4990635;28;20877;-74
2022/05/22 11:15:37;;;;;;;9.13;3.78;;;;;;;;;;4989722;28;20010;-73
2022/05/22 11:18:08;;;;;;;4.80;3.55;;;;;;;;;;4995503;28;20103;-80
2022/05/22 11:20:34;;;;;;;5.90;4.03;;;;;;;;;;4989169;28;20015;-80
2022/05/22 11:23:09;;;;;;;4.93;3.33;;;;;;;;;;4989378;28;20042;-77
2022/05/22 11:25:54;;;;;;;6.95;3.95;;;;;;;;;;4984563;28;20455;-78
2022/05/22 11:28:38;;;;;;;6.63;3.90;;;;;;;;;;4989779;28;20031;-79
2022/05/22 11:31:18;;;;;;;6.25;3.60;;;;;;;;;;4991849;28;20030;-80
2022/05/22 11:33:47;;;;;;;5.18;3.67;;;;;;;;;;4989813;28;20531;-77
2022/05/22 11:36:13;;;;;;;6.13;3.58;;;;;;;;;;4987436;28;20109;-80
2022/05/22 11:39:09;;;;;;;6.63;3.88;;;;;;;;;;4991180;28;20044;-81
2022/05/22 11:41:37;;;;;;;7.95;3.58;;;;;;;;;;4959715;28;20043;-78
2022/05/22 11:44:09;;;;;;;5.55;3.42;;;;;;;;;;4986651;28;20073;-78
2022/05/22 11:46:38;;;;;;;6.43;4.28;;;;;;;;;;4995847;28;20545;-75
2022/05/22 11:49:04;;;;;;;6.72;4.13;;;;;;;;;;4994964;28;20049;-78
2022/05/22 11:51:49;;;;;;;6.38;4.10;;;;;;;;;;4994934;28;20025;-78
2022/05/22 11:54:34;;;;;;;7.45;3.63;;;;;;;;;;4991866;28;20099;-76
2022/05/22 11:57:00;;;;;;;6.45;3.97;;;;;;;;;;4987199;28;20057;-78
2022/05/22 11:59:37;;;;;;;5.22;3.50;;;;;;;;;;4995897;28;20085;-77
2022/05/22 12:02:08;;;;;;;5.10;3.85;;;;;;;;;;4991577;28;20484;-75
2022/05/22 12:05:01;;;;;;;4.00;3.50;;;;;;;;;;4987630;28;20034;-77
2022/05/22 12:07:46;;;;;;;7.32;4.13;;;;;;;;;;4995381;28;20665;-76
2022/05/22 12:10:22;;;;;;;9.45;4.78;;;;;;;;;;4984978;28;20030;-76
2022/05/22 12:12:48;;;;;;;7.20;3.80;;;;;;;;;;4998784;28;20065;-75
2022/05/22 12:15:14;;;;;;;4.63;3.25;;;;;;;;;;4986567;28;20503;-76
2022/05/22 12:17:46;;;;;;;5.30;3.92;;;;;;;;;;4991615;28;20627;-75
2022/05/22 12:20:23;;;;;;;6.75;4.10;;;;;;;;;;4989366;28;20633;-85
2022/05/22 12:23:13;;;;;;;5.28;3.80;;;;;;;;;;4990483;28;20372;-76
2022/05/22 12:26:00;;;;;;;6.75;3.75;;;;;;;;;;5004396;28;20095;-78
2022/05/22 12:28:26;;;;;;;4.88;3.50;;;;;;;;;;4996069;28;20066;-80
2022/05/22 12:30:54;;;;;;;4.63;3.42;;;;;;;;;;5001968;28;20034;-76
2022/05/22 12:33:23;;;;;;;10.68;4.10;;;;;;;;;;4996469;28;20041;-77
2022/05/22 12:35:51;;;;;;;5.47;4.40;;;;;;;;;;4992742;28;20018;-77
2022/05/22 12:38:17;;;;;;;5.47;4.68;;;;;;;;;;4992787;28;20431;-76
2022/05/22 12:40:53;;;;;;;8.02;5.13;;;;;;;;;;4993489;28;20018;-76
2022/05/22 12:43:22;;;;;;;5.70;4.22;;;;;;;;;;5004223;28;20062;-77
2022/05/22 12:45:53;;;;;;;4.65;3.70;;;;;;;;;;4992286;28;20168;-77
2022/05/22 12:48:35;;;;;;;6.05;3.20;;;;;;;;;;5001868;28;20108;-78
2022/05/22 12:51:08;;;;;;;3.72;3.30;;;;;;;;;;4989950;28;20122;-76
2022/05/22 12:53:34;;;;;;;5.88;3.30;;;;;;;;;;4990359;28;20063;-77
2022/05/22 12:56:17;;;;;;;5.90;3.75;;;;;;;;;;4997634;28;20046;-77
2022/05/22 12:58:46;;;;;;;4.10;3.47;;;;;;;;;;4994152;28;20026;-77
2022/05/22 13:01:42;;;;;;;5.70;3.20;;;;;;;;;;4994864;28;20029;-76
2022/05/22 13:04:18;;;;;;;5.65;3.30;;;;;;;;;;4985682;28;20103;-76
2022/05/22 13:06:51;;;;;;;3.75;3.00;;;;;;;;;;4995358;28;20699;-79
2022/05/22 13:09:26;;;;;;;9.90;3.60;;;;;;;;;;4989110;28;20018;-79
2022/05/22 13:12:16;;;;;;;3.88;3.25;;;;;;;;;;4994674;28;20092;-79
2022/05/22 13:14:50;;;;;;;8.02;6.28;;;;;;;;;;4981066;28;20470;-80
2022/05/22 13:17:18;;;;;;;8.15;5.47;;;;;;;;;;4985884;28;20041;-83
2022/05/22 13:19:49;;;;;;;5.90;3.70;;;;;;;;;;4989259;28;20141;-80
2022/05/22 13:22:25;;;;;;;7.97;5.35;;;;;;;;;;4984799;28;20628;-77
2022/05/22 13:24:52;;;;;;;8.68;4.10;;;;;;;;;;4992658;28;20109;-78
2022/05/22 13:27:23;;;;;;;4.18;3.30;;;;;;;;;;4991850;28;20565;-77
2022/05/22 13:29:49;;;;;;;4.80;3.63;;;;;;;;;;4998838;28;20113;-78
2022/05/22 13:32:18;;;;;;;6.25;3.50;;;;;;;;;;4991783;28;20632;-81
2022/05/22 13:34:49;;;;;;;6.20;3.08;;;;;;;;;;4995313;28;20083;-85
2022/05/22 13:37:22;;;;;;;7.00;3.47;;;;;;;;;;4987907;28;20526;-78
2022/05/22 13:40:18;;;;;;;6.20;3.15;;;;;;;;;;5000495;28;20034;-75
2022/05/22 13:42:47;;;;;;;5.22;3.00;;;;;;;;;;4945990;28;20102;-76
2022/05/22 13:45:19;;;;;;;6.45;3.88;;;;;;;;;;4991372;28;20048;-76
2022/05/22 13:47:58;;;;;;;3.92;3.25;;;;;;;;;;4984463;28;20034;-81
2022/05/22 13:53:09;;;;;;;5.93;4.18;;;;;;;;;;4982710;28;20041;-76
2022/05/22 13:55:38;;;;;;;5.32;3.95;;;;;;;;;;4987360;28;20032;-81
2022/05/22 13:58:20;;;;;;;6.95;3.70;;;;;;;;;;4987507;28;20053;-82
2022/05/22 14:00:48;;;;;;;4.32;3.70;;;;;;;;;;4995167;28;20191;-81
2022/05/22 14:03:27;;;;;;;11.48;5.40;;;;;;;;;;4986621;28;20542;-74
2022/05/22 14:06:03;;;;;;;5.25;2.95;;;;;;;;;;4980396;28;20229;-78
2022/05/22 14:08:34;;;;;;;4.43;2.88;;;;;;;;;;4981361;28;20054;-78
2022/05/22 14:11:09;;;;;;;3.67;2.67;;;;;;;;;;4982023;28;20019;-78
2022/05/22 14:13:36;;;;;;;6.90;2.75;;;;;;;;;;4982380;28;20502;-79
2022/05/22 14:16:04;;;;;;;3.47;2.92;;;;;;;;;;4988038;28;20030;-79
2022/05/22 14:18:31;;;;;;;6.72;3.17;;;;;;;;;;4991506;28;20018;-78
2022/05/22 14:21:10;;;;;;;5.63;3.10;;;;;;;;;;4981001;28;20027;-79
2022/05/22 14:26:25;;;;;;;5.50;2.85;;;;;;;;;;4981259;28;20050;-79
2022/05/22 14:28:52;;;;;;;4.68;3.17;;;;;;;;;;4985826;28;20027;-77
2022/05/22 14:31:19;;;;;;;4.18;3.00;;;;;;;;;;4991681;28;20029;-76
2022/05/22 14:33:46;;;;;;;5.55;3.42;;;;;;;;;;4984835;28;20049;-83
2022/05/22 14:36:18;;;;;;;5.18;3.67;;;;;;;;;;4997399;28;20044;-79
2022/05/22 14:38:45;;;;;;;4.47;2.92;;;;;;;;;;4990283;28;20051;-78
2022/05/22 14:41:15;;;;;;;6.30;3.35;;;;;;;;;;4985190;28;20040;-81
2022/05/22 14:43:41;;;;;;;6.78;3.28;;;;;;;;;;4984735;28;20915;-80
2022/05/22 14:46:10;;;;;;;4.97;3.83;;;;;;;;;;4995290;28;20044;-80
2022/05/22 14:48:44;;;;;;;4.95;3.28;;;;;;;;;;4985099;28;20034;-85
2022/05/22 14:51:23;;;;;;;5.60;5.00;;;;;;;;;;4983443;28;20032;-84
2022/05/22 14:53:50;;;;;;;8.15;3.70;;;;;;;;;;4983035;28;20501;-83
2022/05/22 14:56:19;;;;;;;6.05;4.32;;;;;;;;;;4994889;28;20100;-81
2022/05/22 14:58:48;;;;;;;7.10;4.05;;;;;;;;;;4999086;28;20110;-79
2022/05/22 15:01:19;;;;;;;4.47;3.38;;;;;;;;;;5000766;28;20041;-83
2022/05/22 15:03:51;;;;;;;5.22;3.70;;;;;;;;;;4985511;28;20385;-75
2022/05/22 15:06:27;;;;;;;5.22;3.53;;;;;;;;;;4989735;28;20034;-84
2022/05/22 15:08:54;;;;;;;5.50;3.28;;;;;;;;;;4989203;28;20026;-84
2022/05/22 15:11:29;;;;;;;6.95;3.50;;;;;;;;;;4984556;28;20109;-83