Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:06;;;;;;;16.20;12.48;;;;;;;;;;5055759;28;20049;-70
2022/03/28 00:04:32;;;;;;;17.25;13.27;;;;;;;;;;5055023;28;20045;-70
2022/03/28 00:06:59;;;;;;;17.50;13.40;;;;;;;;;;5055285;28;20111;-70
2022/03/28 00:09:25;;;;;;;18.42;13.80;;;;;;;;;;5055168;28;20477;-70
2022/03/28 00:11:52;;;;;;;17.10;13.40;;;;;;;;;;5054859;28;20493;-70
2022/03/28 00:14:18;;;;;;;20.65;14.05;;;;;;;;;;5054834;28;20056;-70
2022/03/28 00:16:45;;;;;;;15.48;12.02;;;;;;;;;;5054995;28;20454;-70
2022/03/28 00:19:11;;;;;;;17.08;12.57;;;;;;;;;;5054679;28;20057;-70
2022/03/28 00:21:38;;;;;;;15.68;12.07;;;;;;;;;;5054703;28;20099;-70
2022/03/28 00:24:04;;;;;;;15.27;12.32;;;;;;;;;;5054581;28;20061;-71
2022/03/28 00:26:31;;;;;;;17.33;12.57;;;;;;;;;;5054831;28;20087;-70
2022/03/28 00:28:58;;;;;;;15.55;12.75;;;;;;;;;;5053459;28;20118;-70
2022/03/28 00:31:24;;;;;;;14.93;12.02;;;;;;;;;;5054301;28;20622;-70
2022/03/28 00:33:51;;;;;;;19.50;13.27;;;;;;;;;;5054379;28;20057;-70
2022/03/28 00:36:17;;;;;;;16.98;13.68;;;;;;;;;;5054638;28;20451;-70
2022/03/28 00:38:44;;;;;;;18.10;13.00;;;;;;;;;;5054680;28;20087;-70
2022/03/28 00:41:11;;;;;;;17.13;12.32;;;;;;;;;;5053390;28;20049;-70
2022/03/28 00:43:44;;;;;;;17.77;12.30;;;;;;;;;;5054333;28;20045;-70
2022/03/28 00:46:11;;;;;;;16.33;12.95;;;;;;;;;;5054362;28;20402;-69
2022/03/28 00:48:42;;;;;;;17.60;13.57;;;;;;;;;;5054052;28;20048;-69
2022/03/28 00:51:08;;;;;;;17.98;12.70;;;;;;;;;;5054476;28;20531;-69
2022/03/28 00:53:35;;;;;;;18.08;12.27;;;;;;;;;;5054335;28;20052;-69
2022/03/28 00:56:01;;;;;;;18.33;13.30;;;;;;;;;;5054192;28;20439;-69
2022/03/28 00:58:28;;;;;;;21.70;15.77;;;;;;;;;;5053995;28;20056;-70
2022/03/28 01:00:54;;;;;;;20.20;13.18;;;;;;;;;;5054150;28;20049;-70
2022/03/28 01:03:21;;;;;;;17.23;11.95;;;;;;;;;;5053909;28;20056;-69
2022/03/28 01:05:48;;;;;;;15.73;11.52;;;;;;;;;;5053964;28;20045;-70
2022/03/28 01:08:14;;;;;;;15.13;12.10;;;;;;;;;;5053837;28;20048;-69
2022/03/28 01:10:42;;;;;;;15.38;11.52;;;;;;;;;;5053917;28;20049;-69
2022/03/28 01:13:09;;;;;;;15.30;11.43;;;;;;;;;;5052820;28;20037;-69
2022/03/28 01:15:36;;;;;;;15.47;12.30;;;;;;;;;;5052471;28;20052;-69
2022/03/28 01:18:11;;;;;;;15.75;11.65;;;;;;;;;;5053569;28;20044;-69
2022/03/28 01:20:39;;;;;;;14.40;11.05;;;;;;;;;;5053990;28;20111;-69
2022/03/28 01:23:06;;;;;;;31.38;12.35;;;;;;;;;;5053990;28;20102;-69
2022/03/28 01:25:33;;;;;;;36.30;14.00;;;;;;;;;;5053505;28;20095;-69
2022/03/28 01:28:00;;;;;;;31.52;14.23;;;;;;;;;;5053426;28;20041;-69
2022/03/28 01:30:28;;;;;;;24.63;13.52;;;;;;;;;;5053775;28;20042;-69
2022/03/28 01:32:55;;;;;;;31.25;13.80;;;;;;;;;;5053165;28;20455;-69
2022/03/28 01:35:25;;;;;;;40.20;13.68;;;;;;;;;;5053626;28;20048;-69
2022/03/28 01:37:52;;;;;;;30.08;12.88;;;;;;;;;;5052273;28;20122;-69
2022/03/28 01:40:18;;;;;;;33.42;13.75;;;;;;;;;;5053505;28;20122;-69
2022/03/28 01:42:45;;;;;;;33.67;12.98;;;;;;;;;;5053591;28;20099;-69
2022/03/28 01:45:14;;;;;;;28.17;12.90;;;;;;;;;;5054197;28;20045;-69
2022/03/28 01:47:40;;;;;;;32.35;12.68;;;;;;;;;;5053516;28;20041;-69
2022/03/28 01:50:07;;;;;;;32.20;12.10;;;;;;;;;;5053269;28;20045;-70
2022/03/28 01:52:33;;;;;;;37.10;14.32;;;;;;;;;;5052882;28;20516;-69
2022/03/28 01:55:00;;;;;;;36.38;12.02;;;;;;;;;;5052880;28;20463;-70
2022/03/28 01:57:27;;;;;;;31.27;11.98;;;;;;;;;;5052893;28;20053;-69
2022/03/28 01:59:53;;;;;;;36.22;13.38;;;;;;;;;;5053198;28;20102;-69
2022/03/28 02:02:20;;;;;;;40.58;15.13;;;;;;;;;;5053343;28;20099;-69
2022/03/28 02:04:47;;;;;;;35.47;13.30;;;;;;;;;;5052853;28;20045;-70
2022/03/28 02:07:13;;;;;;;56.95;13.32;;;;;;;;;;5052969;28;20067;-69
2022/03/28 02:09:39;;;;;;;48.88;13.77;;;;;;;;;;5052823;28;20049;-70
2022/03/28 02:12:06;;;;;;;57.25;15.10;;;;;;;;;;5052390;28;20044;-69
2022/03/28 02:14:33;;;;;;;55.53;16.25;;;;;;;;;;5052524;28;20493;-69
2022/03/28 02:16:59;;;;;;;55.53;16.40;;;;;;;;;;5052827;28;20053;-70
2022/03/28 02:19:26;;;;;;;81.65;17.33;;;;;;;;;;5052497;28;20045;-70
2022/03/28 02:21:52;;;;;;;100.43;16.88;;;;;;;;;;5053022;28;20103;-70
2022/03/28 02:24:18;;;;;;;77.80;18.38;;;;;;;;;;5052552;28;20049;-70
2022/03/28 02:26:45;;;;;;;80.18;15.68;;;;;;;;;;5052530;28;20126;-69
2022/03/28 02:29:11;;;;;;;40.13;12.43;;;;;;;;;;5052332;28;20057;-70
2022/03/28 02:31:38;;;;;;;67.82;16.23;;;;;;;;;;5052056;28;20493;-70
2022/03/28 02:34:04;;;;;;;51.05;14.27;;;;;;;;;;5052536;28;20049;-70
2022/03/28 02:36:31;;;;;;;55.53;15.57;;;;;;;;;;5052158;28;20053;-70
2022/03/28 02:38:57;;;;;;;46.65;16.35;;;;;;;;;;5052441;28;20439;-70
2022/03/28 02:41:24;;;;;;;56.50;16.38;;;;;;;;;;5051985;28;20048;-69
2022/03/28 02:43:50;;;;;;;45.45;16.67;;;;;;;;;;5052340;28;20493;-69
2022/03/28 02:46:16;;;;;;;47.60;18.38;;;;;;;;;;5051993;28;20102;-69
2022/03/28 02:48:43;;;;;;;48.33;16.65;;;;;;;;;;5052246;28;20162;-69
2022/03/28 02:51:10;;;;;;;41.05;16.90;;;;;;;;;;5051815;28;20099;-69
2022/03/28 02:53:36;;;;;;;62.67;16.10;;;;;;;;;;5052074;28;20049;-69
2022/03/28 02:56:03;;;;;;;51.17;16.63;;;;;;;;;;5051779;28;20493;-69
2022/03/28 02:58:29;;;;;;;39.67;16.10;;;;;;;;;;5052067;28;20057;-70
2022/03/28 03:00:56;;;;;;;21.08;13.45;;;;;;;;;;5051848;28;20130;-69
2022/03/28 03:03:23;;;;;;;51.50;14.90;;;;;;;;;;5050841;28;20048;-69
2022/03/28 03:05:50;;;;;;;44.85;14.70;;;;;;;;;;5051784;28;20656;-70
2022/03/28 03:08:16;;;;;;;43.80;15.27;;;;;;;;;;5051956;28;20052;-70
2022/03/28 03:10:43;;;;;;;70.40;15.27;;;;;;;;;;5050524;28;20044;-70
2022/03/28 03:13:10;;;;;;;61.30;15.20;;;;;;;;;;5051605;28;20075;-70
2022/03/28 03:15:38;;;;;;;62.10;17.38;;;;;;;;;;5044859;28;20083;-69
2022/03/28 03:18:04;;;;;;;69.63;15.55;;;;;;;;;;5051552;28;20057;-70
2022/03/28 03:20:32;;;;;;;69.65;15.95;;;;;;;;;;5050194;28;20056;-70
2022/03/28 03:22:59;;;;;;;61.97;16.47;;;;;;;;;;5051410;28;20053;-70
2022/03/28 03:25:25;;;;;;;64.95;16.30;;;;;;;;;;5051674;28;20068;-70
2022/03/28 03:27:52;;;;;;;53.10;15.80;;;;;;;;;;5051687;28;20052;-70
2022/03/28 03:30:19;;;;;;;46.53;14.85;;;;;;;;;;5051617;28;20087;-70
2022/03/28 03:32:45;;;;;;;64.90;16.77;;;;;;;;;;5051596;28;20056;-70
2022/03/28 03:35:12;;;;;;;46.78;14.63;;;;;;;;;;5051262;28;20052;-70
2022/03/28 03:37:39;;;;;;;43.88;13.60;;;;;;;;;;5050194;28;20052;-70
2022/03/28 03:40:06;;;;;;;51.17;16.67;;;;;;;;;;5051566;28;20562;-70
2022/03/28 03:42:32;;;;;;;68.03;15.70;;;;;;;;;;5051367;28;20053;-70
2022/03/28 03:44:59;;;;;;;46.33;14.93;;;;;;;;;;5051247;28;20106;-70
2022/03/28 03:47:26;;;;;;;48.83;14.55;;;;;;;;;;5051169;28;20094;-70
2022/03/28 03:49:52;;;;;;;52.38;15.45;;;;;;;;;;5051504;28;20049;-70
2022/03/28 03:52:19;;;;;;;53.10;14.85;;;;;;;;;;5051367;28;20097;-70
2022/03/28 03:54:45;;;;;;;72.45;13.88;;;;;;;;;;5051534;28;20098;-70
2022/03/28 03:57:12;;;;;;;78.10;14.63;;;;;;;;;;5051358;28;20091;-70
2022/03/28 03:59:38;;;;;;;51.83;15.70;;;;;;;;;;5051179;28;20102;-70
2022/03/28 04:02:05;;;;;;;48.35;14.02;;;;;;;;;;5051371;28;20056;-70
2022/03/28 04:04:31;;;;;;;44.10;13.18;;;;;;;;;;5051446;28;20057;-70
2022/03/28 04:06:58;;;;;;;48.53;13.70;;;;;;;;;;5051278;28;20385;-70
2022/03/28 04:09:24;;;;;;;34.95;13.60;;;;;;;;;;5050985;28;20071;-70
2022/03/28 04:11:51;;;;;;;36.83;13.25;;;;;;;;;;5051357;28;20507;-70
2022/03/28 04:14:17;;;;;;;26.67;12.23;;;;;;;;;;5051265;28;20468;-70
2022/03/28 04:16:44;;;;;;;26.08;13.27;;;;;;;;;;5050923;28;20057;-70
2022/03/28 04:19:11;;;;;;;36.53;11.95;;;;;;;;;;5051255;28;20128;-70
2022/03/28 04:21:37;;;;;;;44.13;11.95;;;;;;;;;;5049988;28;20053;-70
2022/03/28 04:24:04;;;;;;;30.70;12.77;;;;;;;;;;5050802;28;20057;-69
2022/03/28 04:26:31;;;;;;;24.20;11.50;;;;;;;;;;5051059;28;20045;-70
2022/03/28 04:28:57;;;;;;;36.17;12.02;;;;;;;;;;5050954;28;20501;-69
2022/03/28 04:31:24;;;;;;;31.75;13.85;;;;;;;;;;5050727;28;20044;-70
2022/03/28 04:33:50;;;;;;;35.92;11.98;;;;;;;;;;5051848;28;20136;-70
2022/03/28 04:36:17;;;;;;;34.05;13.15;;;;;;;;;;5054488;28;20501;-70
2022/03/28 04:38:44;;;;;;;28.75;11.98;;;;;;;;;;5054753;28;20416;-70
2022/03/28 04:41:10;;;;;;;25.00;11.82;;;;;;;;;;5054379;28;20186;-70
2022/03/28 04:43:36;;;;;;;40.90;14.13;;;;;;;;;;5054354;28;20049;-69
2022/03/28 04:46:03;;;;;;;20.13;11.88;;;;;;;;;;5054515;28;20102;-69
2022/03/28 04:48:29;;;;;;;32.15;12.07;;;;;;;;;;5054407;28;20531;-69
2022/03/28 04:50:56;;;;;;;21.95;13.13;;;;;;;;;;5054372;28;20057;-69
2022/03/28 04:53:22;;;;;;;24.27;12.40;;;;;;;;;;5054181;28;20060;-69
2022/03/28 04:55:49;;;;;;;47.65;12.38;;;;;;;;;;5054524;28;20095;-70
2022/03/28 04:58:16;;;;;;;22.88;12.35;;;;;;;;;;5053030;28;20057;-70
2022/03/28 05:00:43;;;;;;;27.88;12.73;;;;;;;;;;5052907;28;20424;-70
2022/03/28 05:03:09;;;;;;;21.77;11.95;;;;;;;;;;5054271;28;20118;-70
2022/03/28 05:05:36;;;;;;;24.25;12.63;;;;;;;;;;5053816;28;20544;-70
2022/03/28 05:08:03;;;;;;;29.85;13.07;;;;;;;;;;5053854;28;20048;-70
2022/03/28 05:10:35;;;;;;;59.00;15.48;;;;;;;;;;5054133;28;20045;-70
2022/03/28 05:13:01;;;;;;;19.55;11.77;;;;;;;;;;5053734;28;20067;-69
2022/03/28 05:15:28;;;;;;;19.77;11.18;;;;;;;;;;5053999;28;20049;-69
2022/03/28 05:17:54;;;;;;;30.55;11.38;;;;;;;;;;5053718;28;20178;-69
2022/03/28 05:20:20;;;;;;;33.83;11.90;;;;;;;;;;5054052;28;20087;-69
2022/03/28 05:22:47;;;;;;;24.35;11.85;;;;;;;;;;5053549;28;20110;-69
2022/03/28 05:25:13;;;;;;;40.22;13.48;;;;;;;;;;5053614;28;20041;-69
2022/03/28 05:27:47;;;;;;;39.60;12.02;;;;;;;;;;5053633;28;20045;-69
2022/03/28 05:30:14;;;;;;;30.70;11.73;;;;;;;;;;5053777;28;20048;-69
2022/03/28 05:32:42;;;;;;;25.67;11.60;;;;;;;;;;5052127;28;20501;-69
2022/03/28 05:35:09;;;;;;;33.15;11.43;;;;;;;;;;5052565;28;20055;-69
2022/03/28 05:37:36;;;;;;;36.03;12.23;;;;;;;;;;5053477;28;20095;-69
2022/03/28 05:40:03;;;;;;;26.98;12.05;;;;;;;;;;5053228;28;20045;-69
2022/03/28 05:42:30;;;;;;;20.65;11.20;;;;;;;;;;5053536;28;20048;-69
2022/03/28 05:44:56;;;;;;;18.10;11.75;;;;;;;;;;5052350;28;20106;-69
2022/03/28 05:47:23;;;;;;;25.00;11.75;;;;;;;;;;5052844;28;20481;-70
2022/03/28 05:49:49;;;;;;;13.27;11.65;;;;;;;;;;5053304;28;20065;-69
2022/03/28 05:52:15;;;;;;;13.38;11.23;;;;;;;;;;5053195;28;20041;-69
2022/03/28 05:54:42;;;;;;;13.65;11.25;;;;;;;;;;5053167;28;20048;-70
2022/03/28 05:57:08;;;;;;;12.70;11.15;;;;;;;;;;5053104;28;20049;-70
2022/03/28 05:59:35;;;;;;;13.27;11.82;;;;;;;;;;5052923;28;20103;-69
2022/03/28 06:02:01;;;;;;;12.38;10.60;;;;;;;;;;5052788;28;20102;-69
2022/03/28 06:04:28;;;;;;;16.13;11.50;;;;;;;;;;5052919;28;20053;-68
2022/03/28 06:06:54;;;;;;;13.45;11.38;;;;;;;;;;5052643;28;20107;-74
2022/03/28 06:09:21;;;;;;;14.57;12.07;;;;;;;;;;5035010;28;20084;-71
2022/03/28 06:11:47;;;;;;;16.63;12.50;;;;;;;;;;5039820;28;20123;-70
2022/03/28 06:14:14;;;;;;;15.43;12.32;;;;;;;;;;5052606;28;20562;-69
2022/03/28 06:16:40;;;;;;;13.52;11.13;;;;;;;;;;5052841;28;20132;-69
2022/03/28 06:19:07;;;;;;;12.88;11.18;;;;;;;;;;5052830;28;20053;-70
2022/03/28 06:21:33;;;;;;;13.05;11.52;;;;;;;;;;5052436;28;20513;-69
2022/03/28 06:24:04;;;;;;;20.17;11.00;;;;;;;;;;5049559;28;20127;-71
2022/03/28 06:26:31;;;;;;;11.77;10.20;;;;;;;;;;5030970;28;20049;-71
2022/03/28 06:28:57;;;;;;;12.98;10.57;;;;;;;;;;5032252;28;20503;-71
2022/03/28 06:31:24;;;;;;;11.55;10.35;;;;;;;;;;5032233;28;20563;-70
2022/03/28 06:33:51;;;;;;;12.00;10.80;;;;;;;;;;5049156;28;20056;-73
2022/03/28 06:36:18;;;;;;;11.77;10.57;;;;;;;;;;5052148;28;20060;-72
2022/03/28 06:38:44;;;;;;;12.70;11.40;;;;;;;;;;5052342;28;20049;-69
2022/03/28 06:41:11;;;;;;;12.65;10.88;;;;;;;;;;5050929;28;20485;-73
2022/03/28 06:43:38;;;;;;;12.57;11.25;;;;;;;;;;5051046;28;20044;-69
2022/03/28 06:46:04;;;;;;;11.48;10.00;;;;;;;;;;5052195;28;20048;-69
2022/03/28 06:48:31;;;;;;;10.55;9.55;;;;;;;;;;5052302;28;20053;-70
2022/03/28 06:51:00;;;;;;;11.90;10.73;;;;;;;;;;5050936;28;20408;-68
2022/03/28 06:53:26;;;;;;;10.75;9.75;;;;;;;;;;5051153;28;20076;-71
2022/03/28 06:55:53;;;;;;;11.23;10.00;;;;;;;;;;5051679;28;20443;-69
2022/03/28 06:58:19;;;;;;;11.45;9.77;;;;;;;;;;5051548;28;20045;-69
2022/03/28 07:00:46;;;;;;;11.40;10.30;;;;;;;;;;5051574;28;20053;-70
2022/03/28 07:03:12;;;;;;;11.05;9.70;;;;;;;;;;5036828;28;20049;-69
2022/03/28 07:05:42;;;;;;;17.00;12.40;;;;;;;;;;5036102;28;20049;-70
2022/03/28 07:08:09;;;;;;;11.55;10.35;;;;;;;;;;5046643;28;20068;-69
2022/03/28 07:10:35;;;;;;;12.00;10.65;;;;;;;;;;5035876;28;20049;-70
2022/03/28 07:13:02;;;;;;;16.10;11.88;;;;;;;;;;5044271;28;20550;-71
2022/03/28 07:15:29;;;;;;;14.63;10.97;;;;;;;;;;5050626;28;20051;-70
2022/03/28 07:17:58;;;;;;;16.52;11.18;;;;;;;;;;5051883;28;20493;-74
2022/03/28 07:20:28;;;;;;;11.23;10.00;;;;;;;;;;5050550;28;20041;-70
2022/03/28 07:22:55;;;;;;;10.15;9.18;;;;;;;;;;5051793;28;20091;-69
2022/03/28 07:25:22;;;;;;;11.52;10.32;;;;;;;;;;5051632;28;20424;-69
2022/03/28 07:27:50;;;;;;;10.57;9.57;;;;;;;;;;5043037;28;20049;-69
2022/03/28 07:30:17;;;;;;;;;;;;;;;;;;5042536;28;20053;-70
2022/03/28 07:32:43;;;;;;;11.23;10.07;;;;;;;;;;5039944;28;19931;-70
2022/03/28 07:35:11;;;;;;;10.57;9.48;;;;;;;;;;5035283;28;20064;-70
2022/03/28 07:37:37;;;;;;;10.93;9.63;;;;;;;;;;5030999;28;20057;-70
2022/03/28 07:40:05;;;;;;;12.97;10.33;;;;;;;;;;5030808;28;20390;-71
2022/03/28 07:42:33;;;;;;;10.75;9.70;;;;;;;;;;5036131;28;20053;-70
2022/03/28 07:45:00;;;;;;;11.65;10.18;;;;;;;;;;5050045;28;20075;-70
2022/03/28 07:47:27;;;;;;;12.13;10.68;;;;;;;;;;5051429;28;20095;-70
2022/03/28 07:49:54;;;;;;;11.75;10.43;;;;;;;;;;5051322;28;20504;-71
2022/03/28 07:52:22;;;;;;;12.23;11.02;;;;;;;;;;5051184;28;20056;-70
2022/03/28 07:54:49;;;;;;;12.57;10.90;;;;;;;;;;5050282;28;20049;-69
2022/03/28 07:57:16;;;;;;;13.52;10.80;;;;;;;;;;5051587;28;20472;-69
2022/03/28 07:59:43;;;;;;;11.70;10.48;;;;;;;;;;5035809;28;20052;-70
2022/03/28 08:02:10;;;;;;;10.95;9.85;;;;;;;;;;5043485;28;20052;-69
2022/03/28 08:04:37;;;;;;;11.82;10.63;;;;;;;;;;5027890;28;20065;-69
2022/03/28 08:07:05;;;;;;;13.10;11.18;;;;;;;;;;5034066;28;20165;-69
2022/03/28 08:09:32;;;;;;;11.82;10.55;;;;;;;;;;5053117;28;20061;-69
2022/03/28 08:11:59;;;;;;;12.60;10.57;;;;;;;;;;5042601;28;20042;-69
2022/03/28 08:14:26;;;;;;;11.97;10.23;;;;;;;;;;5033023;28;20460;-69
2022/03/28 08:16:53;;;;;;;11.38;10.00;;;;;;;;;;5039243;28;20095;-69
2022/03/28 08:19:19;;;;;;;11.63;10.52;;;;;;;;;;5034215;28;20072;-69
2022/03/28 08:21:46;;;;;;;11.70;9.75;;;;;;;;;;5033906;28;20552;-69
2022/03/28 08:24:12;;;;;;;10.90;9.82;;;;;;;;;;5047797;28;20493;-69
2022/03/28 08:26:39;;;;;;;12.05;10.60;;;;;;;;;;5053668;28;20099;-69
2022/03/28 08:29:06;;;;;;;12.88;10.50;;;;;;;;;;5054362;28;20048;-71
2022/03/28 08:31:33;;;;;;;11.23;10.02;;;;;;;;;;5043325;28;20045;-69
2022/03/28 08:33:59;;;;;;;12.13;10.55;;;;;;;;;;5033685;28;20084;-69
2022/03/28 08:36:26;;;;;;;11.75;10.43;;;;;;;;;;5043571;28;20119;-69
2022/03/28 08:38:52;;;;;;;11.82;10.63;;;;;;;;;;5054169;28;20429;-70
2022/03/28 08:41:20;;;;;;;10.93;9.85;;;;;;;;;;5054066;28;20110;-70
2022/03/28 08:43:46;;;;;;;10.85;9.75;;;;;;;;;;5054448;28;20122;-70
2022/03/28 08:46:15;;;;;;;11.57;10.10;;;;;;;;;;5051821;28;20044;-70
2022/03/28 08:48:42;;;;;;;11.00;9.80;;;;;;;;;;5039425;28;20107;-70
2022/03/28 08:51:09;;;;;;;10.47;9.23;;;;;;;;;;5053768;28;20496;-70
2022/03/28 08:53:36;;;;;;;10.30;8.98;;;;;;;;;;5045184;28;20046;-70
2022/03/28 08:56:03;;;;;;;13.05;10.73;;;;;;;;;;5053829;28;20106;-70
2022/03/28 08:58:50;;;;;;;11.90;9.73;;;;;;;;;;5053759;28;20139;-70
2022/03/28 09:01:18;;;;;;;11.43;10.00;;;;;;;;;;5053575;28;20130;-70
2022/03/28 09:03:47;;;;;;;11.77;9.93;;;;;;;;;;5053788;28;20088;-70
2022/03/28 09:06:30;;;;;;;12.00;10.27;;;;;;;;;;5032453;28;20046;-70
2022/03/28 09:09:27;;;;;;;10.65;9.65;;;;;;;;;;5040450;28;20048;-70
2022/03/28 09:11:55;;;;;;;11.45;10.25;;;;;;;;;;5033427;28;20056;-70
2022/03/28 09:14:33;;;;;;;12.70;10.93;;;;;;;;;;5039506;28;20095;-71
2022/03/28 09:17:07;;;;;;;12.40;10.10;;;;;;;;;;5053549;28;20053;-68
2022/03/28 09:19:53;;;;;;;11.43;10.23;;;;;;;;;;5053182;28;20110;-69
2022/03/28 09:22:21;;;;;;;10.45;9.55;;;;;;;;;;5036946;28;20115;-69
2022/03/28 09:24:48;;;;;;;12.05;9.98;;;;;;;;;;5051949;28;20098;-69
2022/03/28 09:27:14;;;;;;;10.82;9.48;;;;;;;;;;5052956;28;20041;-69
2022/03/28 09:29:53;;;;;;;12.00;9.88;;;;;;;;;;5053027;28;20551;-70
2022/03/28 09:32:21;;;;;;;11.48;10.38;;;;;;;;;;5053002;28;20110;-71
2022/03/28 09:35:01;;;;;;;11.70;10.38;;;;;;;;;;5041680;28;20049;-70
2022/03/28 09:37:28;;;;;;;10.40;9.40;;;;;;;;;;5031496;28;20294;-69
2022/03/28 09:39:54;;;;;;;11.38;9.73;;;;;;;;;;5033032;28;20452;-70
2022/03/28 09:42:21;;;;;;;15.82;9.90;;;;;;;;;;5049344;28;20045;-70
2022/03/28 09:44:49;;;;;;;13.05;10.75;;;;;;;;;;5037433;28;20111;-70
2022/03/28 09:47:17;;;;;;;11.45;10.27;;;;;;;;;;5036951;28;20095;-70
2022/03/28 09:49:44;;;;;;;11.05;9.90;;;;;;;;;;5052885;28;20056;-70
2022/03/28 09:52:11;;;;;;;11.30;10.20;;;;;;;;;;5052717;28;20040;-70
2022/03/28 09:54:51;;;;;;;12.55;10.48;;;;;;;;;;5046310;28;20068;-70
2022/03/28 09:57:22;;;;;;;12.85;10.90;;;;;;;;;;5051310;28;20048;-70
2022/03/28 09:59:49;;;;;;;13.40;10.55;;;;;;;;;;5052433;28;20057;-70
2022/03/28 10:02:20;;;;;;;12.10;10.57;;;;;;;;;;5052786;28;20465;-70
2022/03/28 10:04:49;;;;;;;13.25;10.60;;;;;;;;;;5041791;28;20049;-70
2022/03/28 10:07:16;;;;;;;11.93;10.50;;;;;;;;;;5047252;28;20425;-70
2022/03/28 10:09:43;;;;;;;;;;;;;;;;;;5051513;28;20049;-70
2022/03/28 10:12:09;;;;;;;11.10;9.77;;;;;;;;;;5052231;28;19929;-70
2022/03/28 10:14:36;;;;;;;11.20;10.00;;;;;;;;;;5052436;28;20049;-71
2022/03/28 10:17:04;;;;;;;10.60;9.48;;;;;;;;;;5039529;28;20103;-70
2022/03/28 10:19:32;;;;;;;11.90;9.95;;;;;;;;;;5051517;28;20091;-70
2022/03/28 10:22:10;;;;;;;12.15;10.02;;;;;;;;;;5052534;28;20137;-70
2022/03/28 10:24:37;;;;;;;10.45;9.32;;;;;;;;;;5052585;28;20045;-70
2022/03/28 10:27:04;;;;;;;10.43;8.93;;;;;;;;;;5051938;28;20041;-70
2022/03/28 10:29:38;;;;;;;9.60;8.65;;;;;;;;;;5051956;28;20048;-71
2022/03/28 10:32:12;;;;;;;10.65;8.95;;;;;;;;;;5051017;28;20052;-70
2022/03/28 10:34:39;;;;;;;11.02;9.45;;;;;;;;;;5051737;28;20052;-70
2022/03/28 10:37:38;;;;;;;11.55;9.18;;;;;;;;;;5046527;28;20049;-70
2022/03/28 10:40:23;;;;;;;10.13;8.27;;;;;;;;;;5045490;28;20063;-72
2022/03/28 10:42:55;;;;;;;9.10;7.82;;;;;;;;;;5029757;28;20100;-72
2022/03/28 10:45:30;;;;;;;9.48;8.45;;;;;;;;;;5041949;28;20045;-73
2022/03/28 10:47:59;;;;;;;10.18;7.05;;;;;;;;;;5051887;28;20049;-73
2022/03/28 10:50:27;;;;;;;7.90;7.20;;;;;;;;;;5051438;28;20048;-73
2022/03/28 10:53:17;;;;;;;7.88;7.07;;;;;;;;;;5048186;28;20119;-73
2022/03/28 10:55:47;;;;;;;7.13;6.28;;;;;;;;;;5043250;28;20071;-73
2022/03/28 10:58:15;;;;;;;7.40;6.57;;;;;;;;;;5051354;28;20052;-73
2022/03/28 11:01:00;;;;;;;7.70;7.00;;;;;;;;;;5051260;28;20049;-73
2022/03/28 11:03:45;;;;;;;8.15;6.85;;;;;;;;;;5051485;28;20048;-73
2022/03/28 11:06:12;;;;;;;7.57;6.88;;;;;;;;;;5051170;28;20095;-73
2022/03/28 11:08:41;;;;;;;7.35;6.68;;;;;;;;;;5037883;28;20397;-73
2022/03/28 11:11:20;;;;;;;8.18;6.75;;;;;;;;;;5050348;28;20049;-73
2022/03/28 11:13:59;;;;;;;8.02;6.75;;;;;;;;;;5037590;28;20180;-73
2022/03/28 11:16:38;;;;;;;8.18;7.38;;;;;;;;;;5038480;28;20041;-73
2022/03/28 11:19:40;;;;;;;8.73;7.68;;;;;;;;;;5051254;28;20048;-73
2022/03/28 11:22:10;;;;;;;8.68;7.78;;;;;;;;;;5028445;28;20103;-70
2022/03/28 11:24:43;;;;;;;11.73;8.32;;;;;;;;;;5036138;28;20156;-73
2022/03/28 11:27:09;;;;;;;8.93;8.02;;;;;;;;;;5043833;28;20045;-72
2022/03/28 11:29:36;;;;;;;9.90;8.90;;;;;;;;;;5043111;28;20501;-72
2022/03/28 11:32:09;;;;;;;10.23;8.20;;;;;;;;;;5044172;28;20103;-72
2022/03/28 11:34:36;;;;;;;8.80;8.00;;;;;;;;;;5049443;28;20060;-73
2022/03/28 11:37:03;;;;;;;8.57;7.72;;;;;;;;;;5038234;28;20045;-73
2022/03/28 11:39:31;;;;;;;8.63;7.82;;;;;;;;;;5051172;28;20102;-72
2022/03/28 11:41:59;;;;;;;9.05;8.13;;;;;;;;;;5030772;28;20049;-72
2022/03/28 11:44:25;;;;;;;;;;;;;;;;;;5031846;28;20041;-73
2022/03/28 11:46:57;;;;;;;9.55;8.55;;;;;;;;;;5043894;28;19974;-72
2022/03/28 11:49:24;;;;;;;9.02;8.13;;;;;;;;;;5054009;28;20048;-72
2022/03/28 11:51:50;;;;;;;9.38;8.38;;;;;;;;;;5054617;28;20091;-72
2022/03/28 11:54:18;;;;;;;10.07;8.73;;;;;;;;;;5055421;28;20044;-72
2022/03/28 11:59:31;;;;;;;10.18;8.82;;;;;;;;;;5055723;28;20052;-72
2022/03/28 12:01:58;;;;;;;10.48;8.90;;;;;;;;;;5055552;28;20053;-72
2022/03/28 12:04:25;;;;;;;8.95;7.95;;;;;;;;;;5055476;28;20052;-72
2022/03/28 12:06:56;;;;;;;11.10;9.25;;;;;;;;;;5055121;28;20049;-72
2022/03/28 12:09:23;;;;;;;9.98;8.00;;;;;;;;;;5055392;28;20103;-72
2022/03/28 12:11:50;;;;;;;11.43;8.80;;;;;;;;;;5053639;28;20484;-72
2022/03/28 12:14:17;;;;;;;13.35;8.45;;;;;;;;;;5055213;28;20382;-72
2022/03/28 12:16:45;;;;;;;11.10;8.98;;;;;;;;;;5055295;28;20045;-72
2022/03/28 12:19:16;;;;;;;9.75;8.75;;;;;;;;;;5055271;28;20055;-72
2022/03/28 12:21:43;;;;;;;10.25;8.95;;;;;;;;;;5054857;28;20057;-72
2022/03/28 12:24:09;;;;;;;10.35;9.35;;;;;;;;;;5053741;28;20045;-72
2022/03/28 12:26:43;;;;;;;10.93;9.85;;;;;;;;;;5054949;28;20056;-72
2022/03/28 12:29:13;;;;;;;10.25;9.15;;;;;;;;;;5054609;28;20874;-72
2022/03/28 12:31:47;;;;;;;10.63;9.52;;;;;;;;;;5054905;28;20044;-72
2022/03/28 12:34:14;;;;;;;10.32;9.15;;;;;;;;;;5054618;28;20101;-72
2022/03/28 12:36:40;;;;;;;;;;;;;;;;;;5054876;28;20049;-72
2022/03/28 12:39:08;;;;;;;10.60;8.98;;;;;;;;;;5054833;28;19970;-72
2022/03/28 12:41:47;;;;;;;10.45;9.45;;;;;;;;;;5054687;28;20455;-72
2022/03/28 12:44:15;;;;;;;11.20;10.05;;;;;;;;;;5054752;28;20056;-72
2022/03/28 12:46:41;;;;;;;10.68;9.57;;;;;;;;;;5051473;28;20049;-72
2022/03/28 12:49:11;;;;;;;11.32;10.30;;;;;;;;;;5043171;28;20547;-73
2022/03/28 12:51:39;;;;;;;11.05;9.85;;;;;;;;;;5054591;28;20041;-72
2022/03/28 12:54:05;;;;;;;10.82;9.73;;;;;;;;;;5052775;28;20041;-72
2022/03/28 12:57:02;;;;;;;11.23;9.85;;;;;;;;;;5054211;28;20049;-72
2022/03/28 12:59:28;;;;;;;;;;;;;;;;;;5054140;28;20049;-72
2022/03/28 13:02:10;;;;;;;12.88;10.57;;;;;;;;;;5054275;28;19929;-72
2022/03/28 13:04:49;;;;;;;11.35;9.77;;;;;;;;;;5054443;28;20479;-72
2022/03/28 13:07:29;;;;;;;11.93;10.57;;;;;;;;;;5052577;28;20115;-72
2022/03/28 13:10:06;;;;;;;12.45;10.30;;;;;;;;;;5052682;28;20068;-72
2022/03/28 13:12:40;;;;;;;12.30;10.48;;;;;;;;;;5053912;28;20076;-72
2022/03/28 13:15:08;;;;;;;12.18;10.85;;;;;;;;;;5053848;28;20044;-72
2022/03/28 13:17:34;;;;;;;;;;;;;;;;;;5054301;28;20049;-72
2022/03/28 13:20:03;;;;;;;12.85;10.65;;;;;;;;;;5052517;28;19970;-72
2022/03/28 13:22:30;;;;;;;13.77;10.55;;;;;;;;;;5053756;28;20048;-72
2022/03/28 13:25:17;;;;;;;13.73;10.75;;;;;;;;;;5026409;28;20049;-72
2022/03/28 13:28:04;;;;;;;12.25;10.80;;;;;;;;;;5053462;28;20048;-72
2022/03/28 13:30:52;;;;;;;14.82;10.77;;;;;;;;;;5052386;28;20198;-72
2022/03/28 13:33:19;;;;;;;13.40;10.80;;;;;;;;;;5052152;28;20053;-72
2022/03/28 13:35:47;;;;;;;11.85;10.48;;;;;;;;;;5052267;28;20049;-72
2022/03/28 13:38:13;;;;;;;;;;;;;;;;;;5053916;28;20052;-72
2022/03/28 13:40:41;;;;;;;15.60;10.63;;;;;;;;;;5053745;28;19921;-72
2022/03/28 13:43:07;;;;;;;;;;;;;;;;;;5051557;28;20095;-72
2022/03/28 13:45:34;;;;;;;14.73;10.93;;;;;;;;;;5040543;28;19921;-72
2022/03/28 13:48:05;;;;;;;12.80;10.68;;;;;;;;;;5051747;28;20685;-72
2022/03/28 13:50:32;;;;;;;14.77;10.82;;;;;;;;;;5051947;28;20091;-72
2022/03/28 13:53:19;;;;;;;14.82;10.98;;;;;;;;;;5052936;28;20095;-72
2022/03/28 13:55:45;;;;;;;13.38;10.68;;;;;;;;;;5053044;28;20111;-72
2022/03/28 13:58:12;;;;;;;15.68;11.70;;;;;;;;;;5053279;28;20107;-72
2022/03/28 14:00:38;;;;;;;13.63;10.85;;;;;;;;;;5053183;28;20110;-72
2022/03/28 14:03:06;;;;;;;13.40;10.88;;;;;;;;;;5052905;28;20509;-72
2022/03/28 14:05:33;;;;;;;16.98;10.68;;;;;;;;;;5053055;28;20099;-72
2022/03/28 14:08:00;;;;;;;13.33;9.77;;;;;;;;;;5052505;28;20373;-72
2022/03/28 14:10:27;;;;;;;12.23;10.18;;;;;;;;;;5052731;28;20045;-72
2022/03/28 14:12:54;;;;;;;13.00;9.93;;;;;;;;;;5052995;28;20055;-72
2022/03/28 14:15:21;;;;;;;13.10;10.57;;;;;;;;;;5051492;28;20053;-72
2022/03/28 14:17:48;;;;;;;12.45;10.55;;;;;;;;;;5052646;28;20566;-72
2022/03/28 14:20:17;;;;;;;11.93;9.80;;;;;;;;;;5052903;28;20079;-72
2022/03/28 14:22:43;;;;;;;12.82;10.32;;;;;;;;;;5035907;28;20052;-72
2022/03/28 14:25:10;;;;;;;13.77;11.00;;;;;;;;;;5037634;28;20056;-72
2022/03/28 14:27:37;;;;;;;12.38;10.23;;;;;;;;;;5043646;28;20041;-71
2022/03/28 14:30:04;;;;;;;17.33;10.98;;;;;;;;;;5052128;28;20055;-72
2022/03/28 14:32:31;;;;;;;13.20;9.98;;;;;;;;;;5051761;28;20053;-72
2022/03/28 14:35:02;;;;;;;15.85;10.55;;;;;;;;;;5051886;28;20049;-71