Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:55;;;;;;;;;;;;;;;;;;137157;1273;22521;-80
2023/06/13 00:06:01;;;;;;;;;;;;;;;;;;137652;1272;23051;-80
2023/06/13 00:09:03;;;;;;;;;;;;;;;;;;137136;1273;22494;-81
2023/06/13 00:12:05;;;;;;;;;;;;;;;;;;136963;1272;22996;-80
2023/06/13 00:15:06;;;;;;;;;;;;;;;;;;137421;1272;22521;-79
2023/06/13 00:18:07;;;;;;;;;;;;;;;;;;137257;1273;22519;-81
2023/06/13 00:21:09;;;;;;;;;;;;;;;;;;137039;1263;22559;-81
2023/06/13 00:24:10;;;;;;;;;;;;;;;;;;137237;1272;22551;-81
2023/06/13 00:27:11;;;;;;;;;;;;;;;;;;137396;1272;22553;-82
2023/06/13 00:30:12;;;;;;;;;;;;;;;;;;137108;1273;22865;-82
2023/06/13 00:33:16;;;;;;;;;;;;;;;;;;137019;1272;22533;-81
2023/06/13 00:36:20;;;;;;;;;;;;;;;;;;137406;1273;22547;-82
2023/06/13 00:39:21;;;;;;;;;;;;;;;;;;136995;1273;22510;-83
2023/06/13 00:42:24;;;;;;;;;;;;;;;;;;137125;1273;23301;-82
2023/06/13 00:45:25;;;;;;;;;;;;;;;;;;137573;1273;22646;-82
2023/06/13 00:48:26;;;;;;;;;;;;;;;;;;137094;1273;22508;-82
2023/06/13 00:51:28;;;;;;;;;;;;;;;;;;137074;1273;23317;-81
2023/06/13 00:54:30;;;;;;;;;;;;;;;;;;137361;1273;23262;-82
2023/06/13 00:57:32;;;;;;;;;;;;;;;;;;137287;1273;22629;-83
2023/06/13 01:00:33;;;;;;;;;;;;;;;;;;137139;1273;22489;-81
2023/06/13 01:03:35;;;;;;;;;;;;;;;;;;137182;1273;22502;-80
2023/06/13 01:06:40;;;;;;;;;;;;;;;;;;137410;1273;22488;-81
2023/06/13 01:09:41;;;;;;;;;;;;;;;;;;137114;1273;22489;-82
2023/06/13 01:12:43;;;;;;;;;;;;;;;;;;137156;1270;22569;-80
2023/06/13 01:15:44;;;;;;;;;;;;;;;;;;137683;1273;22551;-81
2023/06/13 01:18:49;;;;;;;;;;;;;;;;;;136942;1273;22502;-81
2023/06/13 01:21:50;;;;;;;;;;;;;;;;;;137237;1273;22466;-82
2023/06/13 01:24:52;;;;;;;;;;;;;;;;;;137443;1273;22569;-82
2023/06/13 01:27:55;;;;;;;;;;;;;;;;;;137344;1273;24223;-84
2023/06/13 01:30:56;;;;;;;;;;;;;;;;;;137097;1273;22490;-83
2023/06/13 01:33:58;;;;;;;;;;;;;;;;;;137209;1273;22511;-82
2023/06/13 01:36:59;;;;;;;;;;;;;;;;;;137525;1273;22484;-81
2023/06/13 01:40:00;;;;;;;;;;;;;;;;;;137056;1273;22486;-81
2023/06/13 01:43:01;;;;;;;;;;;;;;;;;;136981;1273;22545;-81
2023/06/13 01:46:03;;;;;;;;;;;;;;;;;;137531;1273;22632;-79
2023/06/13 01:49:04;;;;;;;;;;;;;;;;;;137039;1273;22521;-82
2023/06/13 01:52:06;;;;;;;;;;;;;;;;;;136979;1273;22529;-82
2023/06/13 01:55:07;;;;;;;;;;;;;;;;;;137520;1260;22628;-81
2023/06/13 01:58:08;;;;;;;;;;;;;;;;;;137210;1272;22957;-79
2023/06/13 02:01:10;;;;;;;;;;;;;;;;;;136977;1272;22530;-82
2023/06/13 02:04:11;;;;;;;;;;;;;;;;;;137311;1272;22531;-82
2023/06/13 02:07:12;;;;;;;;;;;;;;;;;;137327;1272;22543;-79
2023/06/13 02:10:13;;;;;;;;;;;;;;;;;;136990;1267;22896;-80
2023/06/13 02:13:14;;;;;;;;;;;;;;;;;;137244;1272;25900;-82
2023/06/13 02:16:17;;;;;;;;;;;;;;;;;;137653;1272;22856;-81
2023/06/13 02:19:18;;;;;;;;;;;;;;;;;;137011;1272;22489;-82
2023/06/13 02:22:19;;;;;;;;;;;;;;;;;;137081;1269;22567;-81
2023/06/13 02:25:20;;;;;;;;;;;;;;;;;;137773;1267;23089;-82
2023/06/13 02:28:21;;;;;;;;;;;;;;;;;;137139;1272;22543;-82
2023/06/13 02:31:22;;;;;;;;;;;;;;;;;;137126;1272;22524;-83
2023/06/13 02:34:25;;;;;;;;;;;;;;;;;;137607;1272;22522;-82
2023/06/13 02:37:26;;;;;;;;;;;;;;;;;;137293;1272;22485;-80
2023/06/13 02:40:27;;;;;;;;;;;;;;;;;;137222;1272;22528;-81
2023/06/13 02:43:28;;;;;;;;;;;;;;;;;;137369;1269;24896;-84
2023/06/13 02:46:30;;;;;;;;;;;;;;;;;;137512;1272;22867;-81
2023/06/13 02:49:31;;;;;;;;;;;;;;;;;;137280;1272;22506;-81
2023/06/13 02:52:32;;;;;;;;;;;;;;;;;;137500;1272;22536;-81
2023/06/13 02:55:33;;;;;;;;;;;;;;;;;;137760;1272;22310;-82
2023/06/13 02:58:34;;;;;;;;;;;;;;;;;;137122;1272;22554;-82
2023/06/13 03:01:35;;;;;;;;;;;;;;;;;;137746;1272;22819;-81
2023/06/13 03:04:36;;;;;;;;;;;;;;;;;;137682;1272;22579;-81
2023/06/13 03:07:42;;;;;;;;;;;;;;;;;;137237;1272;22495;-82
2023/06/13 03:10:43;;;;;;;;;;;;;;;;;;137198;1272;22547;-79
2023/06/13 03:13:45;;;;;;;;;;;;;;;;;;137491;1272;22520;-83
2023/06/13 03:16:46;;;;;;;;;;;;;;;;;;137516;1272;22556;-80
2023/06/13 03:19:47;;;;;;;;;;;;;;;;;;137185;1272;22538;-81
2023/06/13 03:22:48;;;;;;;;;;;;;;;;;;137255;1272;24435;-80
2023/06/13 03:25:49;;;;;;;;;;;;;;;;;;137639;1272;22494;-81
2023/06/13 03:28:50;;;;;;;;;;;;;;;;;;137581;1272;22500;-82
2023/06/13 03:31:52;;;;;;;;;;;;;;;;;;137207;1272;22590;-78
2023/06/13 03:34:53;;;;;;;;;;;;;;;;;;137794;1272;22836;-81
2023/06/13 03:37:54;;;;;;;;;;;;;;;;;;137235;1268;22522;-81
2023/06/13 03:40:55;;;;;;;;;;;;;;;;;;137413;1272;22505;-82
2023/06/13 03:43:56;;;;;;;;;;;;;;;;;;137651;1272;22490;-81
2023/06/13 03:46:57;;;;;;;;;;;;;;;;;;137580;1260;22510;-82
2023/06/13 03:49:58;;;;;;;;;;;;;;;;;;137671;1272;22464;-81
2023/06/13 03:52:59;;;;;;;;;;;;;;;;;;137666;1272;22314;-79
2023/06/13 03:56:00;;;;;;;;;;;;;;;;;;137634;1272;22266;-75
2023/06/13 03:59:01;;;;;;;;;;;;;;;;;;137706;1272;22815;-80
2023/06/13 04:02:02;;;;;;;;;;;;;;;;;;137665;1272;22322;-78
2023/06/13 04:05:04;;;;;;;;;;;;;;;;;;137618;1272;22749;-80
2023/06/13 04:08:05;;;;;;;;;;;;;;;;;;137497;1272;22369;-80
2023/06/13 04:11:06;;;;;;;;;;;;;;;;;;136991;1272;22562;-81
2023/06/13 04:14:07;;;;;;;;;;;;;;;;;;137676;1272;22365;-81
2023/06/13 04:17:09;;;;;;;;;;;;;;;;;;137442;1272;22658;-81
2023/06/13 04:20:10;;;;;;;;;;;;;;;;;;137379;1272;22476;-81
2023/06/13 04:23:11;;;;;;;;;;;;;;;;;;137683;1272;22327;-82
2023/06/13 04:26:12;;;;;;;;;;;;;;;;;;137573;1272;22494;-81
2023/06/13 04:29:15;;;;;;;;;;;;;;;;;;137669;1272;22386;-81
2023/06/13 04:32:17;;;;;;;;;;;;;;;;;;137682;1272;22810;-81
2023/06/13 04:35:18;;;;;;;;;;;;;;;;;;137703;1272;22341;-82
2023/06/13 04:38:20;;;;;;;;;;;;;;;;;;137720;1272;22304;-82
2023/06/13 04:41:23;;;;;;;;;;;;;;;;;;137627;1272;22325;-81
2023/06/13 04:44:25;;;;;;;;;;;;;;;;;;137755;1272;22358;-81
2023/06/13 04:47:27;;;;;;;;;;;;;;;;;;137493;1272;22499;-81
2023/06/13 04:50:28;;;;;;;;;;;;;;;;;;137233;1272;22534;-83
2023/06/13 04:53:30;;;;;;;;;;;;;;;;;;137633;1272;22253;-82
2023/06/13 04:56:32;;;;;;;;;;;;;;;;;;137641;1272;22399;-83
2023/06/13 04:59:33;;;;;;;;;;;;;;;;;;137651;1272;22368;-83
2023/06/13 05:02:35;;;;;;;;;;;;;;;;;;137635;1272;22344;-82
2023/06/13 05:05:36;;;;;;;;;;;;;;;;;;137635;1272;22288;-82
2023/06/13 05:08:37;;;;;;;;;;;;;;;;;;137649;1272;22421;-83
2023/06/13 05:11:38;;;;;;;;;;;;;;;;;;137652;1272;22392;-82
2023/06/13 05:14:40;;;;;;;;;;;;;;;;;;137612;1272;22270;-83
2023/06/13 05:17:41;;;;;;;;;;;;;;;;;;137670;1272;22307;-83
2023/06/13 05:20:43;;;;;;;;;;;;;;;;;;137591;1272;22308;-83
2023/06/13 05:23:44;;;;;;;;;;;;;;;;;;137608;1272;22318;-81
2023/06/13 05:26:45;;;;;;;;;;;;;;;;;;137597;1272;22289;-82
2023/06/13 05:29:46;;;;;;;;;;;;;;;;;;137626;1272;22387;-84
2023/06/13 05:32:47;;;;;;;;;;;;;;;;;;137682;1272;22288;-84
2023/06/13 05:35:48;;;;;;;;;;;;;;;;;;137676;1272;22332;-83
2023/06/13 05:38:49;;;;;;;;;;;;;;;;;;137680;1272;22934;-83
2023/06/13 05:41:50;;;;;;;;;;;;;;;;;;137681;1272;22336;-85
2023/06/13 05:44:52;;;;;;;;;;;;;;;;;;137713;1272;22281;-85
2023/06/13 05:47:53;;;;;;;;;;;;;;;;;;137494;1272;23163;-84
2023/06/13 05:50:54;;;;;;;;;;;;;;;;;;137682;1268;22388;-84
2023/06/13 05:53:57;;;;;;;;;;;;;;;;;;137624;1272;22311;-84
2023/06/13 05:57:02;;;;;;;;;;;;;;;;;;137682;1272;22717;-86
2023/06/13 06:00:05;;;;;;;;;;;;;;;;;;137740;1272;22481;-85
2023/06/13 06:03:06;;;;;;;;;;;;;;;;;;137483;1272;22401;-84
2023/06/13 06:06:08;;;;;;;;;;;;;;;;;;137639;1260;22278;-84
2023/06/13 06:09:09;;;;;;;;;;;;;;;;;;137528;1272;22379;-83
2023/06/13 06:12:10;;;;;;;;;;;;;;;;;;137715;1272;22302;-83
2023/06/13 06:15:13;;;;;;;;;;;;;;;;;;135194;1272;3200461;-82
2023/06/13 06:18:15;;;;;;;;;;;;;;;;;;137667;1272;22289;-83
2023/06/13 06:21:16;;;;;;;;;;;;;;;;;;137609;1272;22354;-83
2023/06/13 06:24:19;;;;;;;;;;;;;;;;;;137654;1272;22325;-83
2023/06/13 06:27:21;;;;;;;;;;;;;;;;;;137618;1272;22351;-84
2023/06/13 06:30:22;;;;;;;;;;;;;;;;;;137596;1269;22487;-84
2023/06/13 06:33:23;;;;;;;;;;;;;;;;;;137665;1272;22271;-84
2023/06/13 06:36:27;;;;;;;;;;;;;;;;;;137658;1272;22853;-84
2023/06/13 06:39:29;;;;;;;;;;;;;;;;;;137580;1272;22291;-84
2023/06/13 06:42:30;;;;;;;;;;;;;;;;;;137677;1272;22377;-83
2023/06/13 06:45:31;;;;;;;;;;;;;;;;;;137632;1272;23249;-83
2023/06/13 06:48:32;;;;;;;;;;;;;;;;;;137639;1272;22254;-83
2023/06/13 06:51:33;;;;;;;;;;;;;;;;;;137629;1272;22347;-84
2023/06/13 06:54:35;;;;;;;;;;;;;;;;;;137643;1272;22271;-83
2023/06/13 06:57:36;;;;;;;;;;;;;;;;;;137641;1272;23130;-83
2023/06/13 07:00:37;;;;;;;;;;;;;;;;;;137649;1272;22397;-84
2023/06/13 07:03:38;;;;;;;;;;;;;;;;;;137689;1272;22497;-84
2023/06/13 07:06:39;;;;;;;;;;;;;;;;;;137651;1272;22806;-83
2023/06/13 07:09:40;;;;;;;;;;;;;;;;;;137693;1272;22310;-83
2023/06/13 07:12:42;;;;;;;;;;;;;;;;;;137652;1266;22288;-83
2023/06/13 07:15:43;;;;;;;;;;;;;;;;;;137661;1272;22371;-82
2023/06/13 07:18:45;;;;;;;;;;;;;;;;;;137680;1272;22340;-84
2023/06/13 07:21:49;;;;;;;;;;;;;;;;;;137614;1272;22272;-83
2023/06/13 07:24:52;;;;;;;;;;;;;;;;;;137646;1272;22339;-85
2023/06/13 07:27:53;;;;;;;;;;;;;;;;;;137606;1272;22390;-84
2023/06/13 07:30:58;;;;;;;;;;;;;;;;;;137700;1266;23342;-86
2023/06/13 07:33:59;;;;;;;;;;;;;;;;;;137649;1272;22866;-84
2023/06/13 07:37:02;;;;;;;;;;;;;;;;;;137649;1272;22329;-85
2023/06/13 07:40:05;;;;;;;;;;;;;;;;;;137680;1272;22933;-86
2023/06/13 07:43:07;;;;;;;;;;;;;;;;;;137256;1272;22910;-86
2023/06/13 07:46:08;;;;;;;;;;;;;;;;;;137191;1272;22492;-84
2023/06/13 07:49:09;;;;;;;;;;;;;;;;;;137674;1267;22297;-83
2023/06/13 07:52:10;;;;;;;;;;;;;;;;;;137656;1272;22993;-85
2023/06/13 07:55:12;;;;;;;;;;;;;;;;;;137338;1272;22518;-87
2023/06/13 07:58:14;;;;;;;;;;;;;;;;;;137697;1272;22483;-86
2023/06/13 08:01:15;;;;;;;;;;;;;;;;;;137738;1269;22421;-88
2023/06/13 08:04:17;;;;;;;;;;;;;;;;;;137749;1272;22299;-84
2023/06/13 08:07:19;;;;;;;;;;;;;;;;;;137735;1272;22369;-81
2023/06/13 08:10:20;;;;;;;;;;;;;;;;;;137671;1269;22371;-84
2023/06/13 08:13:21;;;;;;;;;;;;;;;;;;137670;1272;22290;-84
2023/06/13 08:16:22;;;;;;;;;;;;;;;;;;137678;1272;22275;-84
2023/06/13 08:19:23;;;;;;;;;;;;;;;;;;137592;1272;22393;-84
2023/06/13 08:22:24;;;;;;;;;;;;;;;;;;137526;1272;22338;-84
2023/06/13 08:25:25;;;;;;;;;;;;;;;;;;137622;1272;22320;-83
2023/06/13 08:28:27;;;;;;;;;;;;;;;;;;137609;1272;22928;-84
2023/06/13 08:31:31;;;;;;;;;;;;;;;;;;137583;1272;22483;-83
2023/06/13 08:34:32;;;;;;;;;;;;;;;;;;137660;1272;22359;-84
2023/06/13 08:37:33;;;;;;;;;;;;;;;;;;137344;1272;22504;-83
2023/06/13 08:40:34;;;;;;;;;;;;;;;;;;137246;1272;22612;-83
2023/06/13 08:43:36;;;;;;;;;;;;;;;;;;137547;1272;22546;-85
2023/06/13 08:46:37;;;;;;;;;;;;;;;;;;137352;1272;22916;-84
2023/06/13 08:49:38;;;;;;;;;;;;;;;;;;137395;1272;22515;-84
2023/06/13 08:52:39;;;;;;;;;;;;;;;;;;137498;1272;22532;-84
2023/06/13 08:55:40;;;;;;;;;;;;;;;;;;137561;1272;22525;-84
2023/06/13 08:58:42;;;;;;;;;;;;;;;;;;137353;1272;22491;-84
2023/06/13 09:01:44;;;;;;;;;;;;;;;;;;137374;1272;22586;-84
2023/06/13 09:04:45;;;;;;;;;;;;;;;;;;137459;1272;22634;-84
2023/06/13 09:07:46;;;;;;;;;;;;;;;;;;137373;1269;22489;-85
2023/06/13 09:10:47;;;;;;;;;;;;;;;;;;137307;1272;23137;-84
2023/06/13 09:13:48;;;;;;;;;;;;;;;;;;137654;1272;22526;-84
2023/06/13 09:16:49;;;;;;;;;;;;;;;;;;137687;1272;22391;-84
2023/06/13 09:19:51;;;;;;;;;;;;;;;;;;137691;1272;22331;-85
2023/06/13 09:22:52;;;;;;;;;;;;;;;;;;137662;1272;22758;-85
2023/06/13 09:25:53;;;;;;;;;;;;;;;;;;137640;1272;22259;-85
2023/06/13 09:28:54;;;;;;;;;;;;;;;;;;137654;1269;23115;-84
2023/06/13 09:31:55;;;;;;;;;;;;;;;;;;137689;1272;22259;-85
2023/06/13 09:34:57;;;;;;;;;;;;;;;;;;137641;1272;22285;-85
2023/06/13 09:37:58;;;;;;;;;;;;;;;;;;137621;1272;22411;-84
2023/06/13 09:41:00;;;;;;;;;;;;;;;;;;137642;1272;22333;-85
2023/06/13 09:44:01;;;;;;;;;;;;;;;;;;137646;1272;22897;-84
2023/06/13 09:47:02;;;;;;;;;;;;;;;;;;137634;1266;22371;-83
2023/06/13 09:50:03;;;;;;;;;;;;;;;;;;137623;1272;22312;-83
2023/06/13 09:53:06;;;;;;;;;;;;;;;;;;137609;1272;22334;-84
2023/06/13 09:56:07;;;;;;;;;;;;;;;;;;137666;1272;22744;-86
2023/06/13 09:59:08;;;;;;;;;;;;;;;;;;137639;1272;22478;-84
2023/06/13 10:02:09;;;;;;;;;;;;;;;;;;137656;1272;22350;-83
2023/06/13 10:05:10;;;;;;;;;;;;;;;;;;137671;1272;22340;-83
2023/06/13 10:08:13;;;;;;;;;;;;;;;;;;137629;1272;22405;-85
2023/06/13 10:11:14;;;;;;;;;;;;;;;;;;137672;1272;22348;-84
2023/06/13 10:14:15;;;;;;;;;;;;;;;;;;137636;1272;22275;-84
2023/06/13 10:17:18;;;;;;;;;;;;;;;;;;137668;1272;22339;-86
2023/06/13 10:20:19;;;;;;;;;;;;;;;;;;137270;1272;22547;-85
2023/06/13 10:23:20;;;;;;;;;;;;;;;;;;137112;1272;24138;-82
2023/06/13 10:26:21;;;;;;;;;;;;;;;;;;137558;1272;22564;-83
2023/06/13 10:29:22;;;;;;;;;;;;;;;;;;137470;1272;23050;-82
2023/06/13 10:32:23;;;;;;;;;;;;;;;;;;137636;1272;22326;-83
2023/06/13 10:35:24;;;;;;;;;;;;;;;;;;137658;1269;22289;-83
2023/06/13 10:38:26;;;;;;;;;;;;;;;;;;137658;1266;22324;-85
2023/06/13 10:41:27;;;;;;;;;;;;;;;;;;137653;1272;22874;-84
2023/06/13 10:44:28;;;;;;;;;;;;;;;;;;137111;1272;23248;-84
2023/06/13 10:47:29;;;;;;;;;;;;;;;;;;137416;1263;24777;-84
2023/06/13 10:50:30;;;;;;;;;;;;;;;;;;137392;1272;23296;-83
2023/06/13 10:53:32;;;;;;;;;;;;;;;;;;136914;1272;23040;-84
2023/06/13 10:56:34;;;;;;;;;;;;;;;;;;137418;1272;22527;-83
2023/06/13 10:59:36;;;;;;;;;;;;;;;;;;137537;1272;22476;-83
2023/06/13 11:02:37;;;;;;;;;;;;;;;;;;137399;1272;22517;-82
2023/06/13 11:05:38;;;;;;;;;;;;;;;;;;137704;1272;22676;-83
2023/06/13 11:08:39;;;;;;;;;;;;;;;;;;137692;1272;22326;-82
2023/06/13 11:11:40;;;;;;;;;;;;;;;;;;137640;1272;22436;-81
2023/06/13 11:14:41;;;;;;;;;;;;;;;;;;137248;1272;22511;-83
2023/06/13 11:17:42;;;;;;;;;;;;;;;;;;137580;1272;22488;-82
2023/06/13 11:20:43;;;;;;;;;;;;;;;;;;137167;1272;23055;-83
2023/06/13 11:23:45;;;;;;;;;;;;;;;;;;137528;1272;22548;-80
2023/06/13 11:26:47;;;;;;;;;;;;;;;;;;137622;1272;22662;-82
2023/06/13 11:29:48;;;;;;;;;;;;;;;;;;137514;1272;22496;-82
2023/06/13 11:32:50;;;;;;;;;;;;;;;;;;137381;1268;23632;-84
2023/06/13 11:35:51;;;;;;;;;;;;;;;;;;137627;1272;22844;-82
2023/06/13 11:38:52;;;;;;;;;;;;;;;;;;137639;1272;22336;-82
2023/06/13 11:41:53;;;;;;;;;;;;;;;;;;137621;1272;22295;-82
2023/06/13 11:44:55;;;;;;;;;;;;;;;;;;137608;1272;22362;-82
2023/06/13 11:47:56;;;;;;;;;;;;;;;;;;137601;1272;22622;-83
2023/06/13 11:50:57;;;;;;;;;;;;;;;;;;137199;1272;22542;-83
2023/06/13 11:53:59;;;;;;;;;;;;;;;;;;137629;1263;22259;-83
2023/06/13 11:57:00;;;;;;;;;;;;;;;;;;137620;1272;22324;-83
2023/06/13 12:00:04;;;;;;;;;;;;;;;;;;137601;1272;22410;-82
2023/06/13 12:03:05;;;;;;;;;;;;;;;;;;137614;1272;22316;-83
2023/06/13 12:06:07;;;;;;;;;;;;;;;;;;137638;1272;22758;-84
2023/06/13 12:09:08;;;;;;;;;;;;;;;;;;137585;1272;23020;-82
2023/06/13 12:12:09;;;;;;;;;;;;;;;;;;137612;1272;22391;-83
2023/06/13 12:15:13;;;;;;;;;;;;;;;;;;137574;1272;22974;-82
2023/06/13 12:18:14;;;;;;;;;;;;;;;;;;137582;1272;22379;-82
2023/06/13 12:21:15;;;;;;;;;;;;;;;;;;137612;1272;22495;-81
2023/06/13 12:24:16;;;;;;;;;;;;;;;;;;137625;1272;22335;-81
2023/06/13 12:27:18;;;;;;;;;;;;;;;;;;137566;1272;22347;-81
2023/06/13 12:30:20;;;;;;;;;;;;;;;;;;137559;1272;22391;-81
2023/06/13 12:33:21;;;;;;;;;;;;;;;;;;137445;1272;22469;-82
2023/06/13 12:36:28;;;;;;;;;;;;;;;;;;137485;1272;22890;-81
2023/06/13 12:39:30;;;;;;;;;;;;;;;;;;137567;1272;22359;-81
2023/06/13 12:42:31;;;;;;;;;;;;;;;;;;137638;1272;22320;-80
2023/06/13 12:45:32;;;;;;;;;;;;;;;;;;137345;1272;22483;-82
2023/06/13 12:48:34;;;;;;;;;;;;;;;;;;137687;1272;22340;-82
2023/06/13 12:51:35;;;;;;;;;;;;;;;;;;137686;1272;22301;-84
2023/06/13 12:54:36;;;;;;;;;;;;;;;;;;137690;1263;22300;-84
2023/06/13 12:57:38;;;;;;;;;;;;;;;;;;137736;1272;22350;-82
2023/06/13 13:00:39;;;;;;;;;;;;;;;;;;137681;1272;22851;-82
2023/06/13 13:03:41;;;;;;;;;;;;;;;;;;137693;1267;22288;-83
2023/06/13 13:06:43;;;;;;;;;;;;;;;;;;137235;1272;22481;-82
2023/06/13 13:09:44;;;;;;;;;;;;;;;;;;137728;1272;22335;-82
2023/06/13 13:12:45;;;;;;;;;;;;;;;;;;137708;1272;22320;-84
2023/06/13 13:15:46;;;;;;;;;;;;;;;;;;137669;1272;22323;-82
2023/06/13 13:18:47;;;;;;;;;;;;;;;;;;137647;1272;22541;-83
2023/06/13 13:21:48;;;;;;;;;;;;;;;;;;137575;1272;22334;-82
2023/06/13 13:24:50;;;;;;;;;;;;;;;;;;137584;1272;22415;-81
2023/06/13 13:27:51;;;;;;;;;;;;;;;;;;137639;1272;22338;-81
2023/06/13 13:30:52;;;;;;;;;;;;;;;;;;137644;1272;22477;-79
2023/06/13 13:33:53;;;;;;;;;;;;;;;;;;137640;1272;22341;-81
2023/06/13 13:36:55;;;;;;;;;;;;;;;;;;137615;1272;22338;-82
2023/06/13 13:39:56;;;;;;;;;;;;;;;;;;137613;1272;22340;-82
2023/06/13 13:42:57;;;;;;;;;;;;;;;;;;137643;1272;22320;-82
2023/06/13 13:45:58;;;;;;;;;;;;;;;;;;137226;1272;22510;-83
2023/06/13 13:48:59;;;;;;;;;;;;;;;;;;137663;1272;23019;-82
2023/06/13 13:52:03;;;;;;;;;;;;;;;;;;137670;1272;22324;-81
2023/06/13 13:55:05;;;;;;;;;;;;;;;;;;137331;1272;22537;-83
2023/06/13 13:58:09;;;;;;;;;;;;;;;;;;137613;1272;22471;-82
2023/06/13 14:01:10;;;;;;;;;;;;;;;;;;137642;1272;23244;-83
2023/06/13 14:04:13;;;;;;;;;;;;;;;;;;137655;1272;23017;-83
2023/06/13 14:07:14;;;;;;;;;;;;;;;;;;137707;1272;22350;-82
2023/06/13 14:10:15;;;;;;;;;;;;;;;;;;137683;1272;22323;-83
2023/06/13 14:13:17;;;;;;;;;;;;;;;;;;137169;1272;22652;-83
2023/06/13 14:16:21;;;;;;;;;;;;;;;;;;136950;1272;22549;-83
2023/06/13 14:19:43;;;;;;;;;;;;;;;;;;132846;1310;544160;-82
2023/06/13 14:22:46;;;;;;;;;;;;;;;;;;136324;1290;22521;-82
2023/06/13 14:25:48;;;;;;;;;;;;;;;;;;136393;1287;22714;-81
2023/06/13 14:28:51;;;;;;;;;;;;;;;;;;136195;1287;22498;-83
2023/06/13 14:31:54;;;;;;;;;;;;;;;;;;136296;1285;293272;-84
2023/06/13 14:34:56;;;;;;;;;;;;;;;;;;136557;1285;22332;-83
2023/06/13 14:37:59;;;;;;;;;;;;;;;;;;136449;1285;22543;-82
2023/06/13 14:41:01;;;;;;;;;;;;;;;;;;136519;1285;22329;-82
2023/06/13 14:44:04;;;;;;;;;;;;;;;;;;136255;1285;23621;-81
2023/06/13 14:47:08;;;;;;;;;;;;;;;;;;136536;1285;22438;-82
2023/06/13 14:50:11;;;;;;;;;;;;;;;;;;136158;1284;22956;-82
2023/06/13 14:53:13;;;;;;;;;;;;;;;;;;136134;1285;22557;-83
2023/06/13 14:56:16;;;;;;;;;;;;;;;;;;136510;1285;22507;-82
2023/06/13 14:59:18;;;;;;;;;;;;;;;;;;136349;1285;22493;-82
2023/06/13 15:02:21;;;;;;;;;;;;;;;;;;136108;1284;22576;-82
2023/06/13 15:05:24;;;;;;;;;;;;;;;;;;136505;1285;23353;-83
2023/06/13 15:08:26;;;;;;;;;;;;;;;;;;137009;1278;23067;-82
2023/06/13 15:11:29;;;;;;;;;;;;;;;;;;137022;1278;22514;-82
2023/06/13 15:14:31;;;;;;;;;;;;;;;;;;136988;1279;22585;-82
2023/06/13 15:17:34;;;;;;;;;;;;;;;;;;136497;1276;22518;-84
2023/06/13 15:20:36;;;;;;;;;;;;;;;;;;136461;1278;22505;-82
2023/06/13 15:23:39;;;;;;;;;;;;;;;;;;136788;1278;22627;-82
2023/06/13 15:26:41;;;;;;;;;;;;;;;;;;136597;1279;22520;-83
2023/06/13 15:29:44;;;;;;;;;;;;;;;;;;136932;1279;22783;-82
2023/06/13 15:32:46;;;;;;;;;;;;;;;;;;136953;1279;22729;-81
2023/06/13 15:35:49;;;;;;;;;;;;;;;;;;136927;1279;22807;-82
2023/06/13 15:38:53;;;;;;;;;;;;;;;;;;136677;1279;22511;-81
2023/06/13 15:41:55;;;;;;;;;;;;;;;;;;136775;1279;22562;-82
2023/06/13 15:44:59;;;;;;;;;;;;;;;;;;136886;1279;23097;-83
2023/06/13 15:48:05;;;;;;;;;;;;;;;;;;136683;1279;22485;-82
2023/06/13 15:51:07;;;;;;;;;;;;;;;;;;136678;1279;22551;-82
2023/06/13 15:54:10;;;;;;;;;;;;;;;;;;137091;1279;23108;-82
2023/06/13 15:57:12;;;;;;;;;;;;;;;;;;136688;1279;22486;-83
2023/06/13 16:00:21;;;;;;;;;;;;;;;;;;137087;1279;22584;-82
2023/06/13 16:03:24;;;;;;;;;;;;;;;;;;137042;1270;22498;-82
2023/06/13 16:06:31;;;;;;;;;;;;;;;;;;137003;1279;22495;-83
2023/06/13 16:09:34;;;;;;;;;;;;;;;;;;137006;1279;22785;-82
2023/06/13 16:12:36;;;;;;;;;;;;;;;;;;136975;1279;22541;-81
2023/06/13 16:15:39;;;;;;;;;;;;;;;;;;136741;1276;22915;-81
2023/06/13 16:18:42;;;;;;;;;;;;;;;;;;137312;1275;22426;-83
2023/06/13 16:21:45;;;;;;;;;;;;;;;;;;137254;1272;22491;-81
2023/06/13 16:24:47;;;;;;;;;;;;;;;;;;137261;1275;22531;-82
2023/06/13 16:27:51;;;;;;;;;;;;;;;;;;137325;1260;22284;-83
2023/06/13 16:30:53;;;;;;;;;;;;;;;;;;137278;1275;22341;-82
2023/06/13 16:33:56;;;;;;;;;;;;;;;;;;137306;1275;22410;-83
2023/06/13 16:36:59;;;;;;;;;;;;;;;;;;137300;1275;22400;-82
2023/06/13 16:40:03;;;;;;;;;;;;;;;;;;137296;1275;22916;-83
2023/06/13 16:43:06;;;;;;;;;;;;;;;;;;137323;1275;22343;-83
2023/06/13 16:46:09;;;;;;;;;;;;;;;;;;137322;1275;22338;-84
2023/06/13 16:49:13;;;;;;;;;;;;;;;;;;137362;1275;23036;-82
2023/06/13 16:52:16;;;;;;;;;;;;;;;;;;137278;1275;22294;-81
2023/06/13 16:55:19;;;;;;;;;;;;;;;;;;137317;1275;22279;-84
2023/06/13 16:58:22;;;;;;;;;;;;;;;;;;137329;1275;23420;-82
2023/06/13 17:01:25;;;;;;;;;;;;;;;;;;137309;1275;22547;-82
2023/06/13 17:04:28;;;;;;;;;;;;;;;;;;137251;1272;26020;-83
2023/06/13 17:07:31;;;;;;;;;;;;;;;;;;137370;1275;22493;-81
2023/06/13 17:10:34;;;;;;;;;;;;;;;;;;137350;1275;22836;-82
2023/06/13 17:13:40;;;;;;;;;;;;;;;;;;137353;1275;22334;-83
2023/06/13 17:16:43;;;;;;;;;;;;;;;;;;137183;1275;22556;-82
2023/06/13 17:19:47;;;;;;;;;;;;;;;;;;137277;1275;24199;-81
2023/06/13 17:22:49;;;;;;;;;;;;;;;;;;137305;1275;22509;-83
2023/06/13 17:25:52;;;;;;;;;;;;;;;;;;137254;1275;22980;-82
2023/06/13 17:28:55;;;;;;;;;;;;;;;;;;137438;1275;22397;-81
2023/06/13 17:31:58;;;;;;;;;;;;;;;;;;137326;1275;22913;-81
2023/06/13 17:35:01;;;;;;;;;;;;;;;;;;136976;1275;22542;-82
2023/06/13 17:41:32;;;;;;;;;;;;;;;;;;137240;1275;22831;-81
2023/06/13 17:44:36;;;;;;;;;;;;;;;;;;137120;1275;22548;-82
2023/06/13 17:47:39;;;;;;;;;;;;;;;;;;137028;1275;22634;-83
2023/06/13 17:50:43;;;;;;;;;;;;;;;;;;137013;1275;22528;-82
2023/06/13 17:53:46;;;;;;;;;;;;;;;;;;137132;1275;22507;-83
2023/06/13 17:56:49;;;;;;;;;;;;;;;;;;137338;1275;22644;-84
2023/06/13 17:59:52;;;;;;;;;;;;;;;;;;137426;1275;22768;-82
2023/06/13 18:02:54;;;;;;;;;;;;;;;;;;137234;1271;22940;-82
2023/06/13 18:05:57;;;;;;;;;;;;;;;;;;137307;1275;22976;-84
2023/06/13 18:09:00;;;;;;;;;;;;;;;;;;137222;1275;22525;-84
2023/06/13 18:12:04;;;;;;;;;;;;;;;;;;137109;1275;22571;-83
2023/06/13 18:15:07;;;;;;;;;;;;;;;;;;137241;1268;22530;-83
2023/06/13 18:18:09;;;;;;;;;;;;;;;;;;137153;1275;22974;-82
2023/06/13 18:21:13;;;;;;;;;;;;;;;;;;137212;1275;22483;-82
2023/06/13 18:24:15;;;;;;;;;;;;;;;;;;137150;1275;22503;-82
2023/06/13 18:27:21;;;;;;;;;;;;;;;;;;137044;1275;22543;-84
2023/06/13 18:30:25;;;;;;;;;;;;;;;;;;137263;1272;22529;-83
2023/06/13 18:33:32;;;;;;;;;;;;;;;;;;135658;1275;24210;-81
2023/06/13 18:36:40;;;;;;;;;;;;;;;;;;136702;1275;22535;-83
2023/06/13 18:39:43;;;;;;;;;;;;;;;;;;136510;1275;22511;-82
2023/06/13 18:42:46;;;;;;;;;;;;;;;;;;137011;1275;22541;-83
2023/06/13 18:45:49;;;;;;;;;;;;;;;;;;136678;1275;22827;-82
2023/06/13 18:48:52;;;;;;;;;;;;;;;;;;136718;1275;22582;-82
2023/06/13 18:51:55;;;;;;;;;;;;;;;;;;136802;1275;22541;-82
2023/06/13 18:54:58;;;;;;;;;;;;;;;;;;136955;1275;23137;-82
2023/06/13 18:58:01;;;;;;;;;;;;;;;;;;136798;1275;22495;-82
2023/06/13 19:01:04;;;;;;;;;;;;;;;;;;136763;1275;22523;-81
2023/06/13 19:04:08;;;;;;;;;;;;;;;;;;136947;1275;22565;-83
2023/06/13 19:07:11;;;;;;;;;;;;;;;;;;136364;1275;22572;-82
2023/06/13 19:10:13;;;;;;;;;;;;;;;;;;136698;1275;24286;-82
2023/06/13 19:13:21;;;;;;;;;;;;;;;;;;136942;1275;22541;-82
2023/06/13 19:16:25;;;;;;;;;;;;;;;;;;136955;1275;22933;-82
2023/06/13 19:19:28;;;;;;;;;;;;;;;;;;137110;1275;23069;-81
2023/06/13 19:22:31;;;;;;;;;;;;;;;;;;137301;1267;22522;-83
2023/06/13 19:25:33;;;;;;;;;;;;;;;;;;137006;1275;22499;-84
2023/06/13 19:28:37;;;;;;;;;;;;;;;;;;136829;1275;22558;-84
2023/06/13 19:31:40;;;;;;;;;;;;;;;;;;137251;1275;22524;-83
2023/06/13 19:34:43;;;;;;;;;;;;;;;;;;137022;1268;22546;-82
2023/06/13 19:37:46;;;;;;;;;;;;;;;;;;136988;1275;22541;-82
2023/06/13 19:40:49;;;;;;;;;;;;;;;;;;137294;1268;22583;-81
2023/06/13 19:43:51;;;;;;;;;;;;;;;;;;137054;1275;22486;-82
2023/06/13 19:46:54;;;;;;;;;;;;;;;;;;137010;1275;22567;-82
2023/06/13 19:49:58;;;;;;;;;;;;;;;;;;136931;1275;22526;-82
2023/06/13 19:53:02;;;;;;;;;;;;;;;;;;137331;1275;22882;-82
2023/06/13 19:56:05;;;;;;;;;;;;;;;;;;137025;1275;22511;-81
2023/06/13 19:59:09;;;;;;;;;;;;;;;;;;136983;1275;22553;-81
2023/06/13 20:02:13;;;;;;;;;;;;;;;;;;137323;1275;22494;-82
2023/06/13 20:05:16;;;;;;;;;;;;;;;;;;136965;1275;22475;-82
2023/06/13 20:08:19;;;;;;;;;;;;;;;;;;136979;1267;22490;-81
2023/06/13 20:11:22;;;;;;;;;;;;;;;;;;137324;1275;22296;-82
2023/06/13 20:14:25;;;;;;;;;;;;;;;;;;137360;1275;22339;-82
2023/06/13 20:17:31;;;;;;;;;;;;;;;;;;136902;1275;22467;-82
2023/06/13 20:20:34;;;;;;;;;;;;;;;;;;137414;1275;22409;-82
2023/06/13 20:23:37;;;;;;;;;;;;;;;;;;137369;1275;22392;-82
2023/06/13 20:26:40;;;;;;;;;;;;;;;;;;137355;1275;22339;-82