Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:07;;;;;;;;;;;7.90;99.90;;;;;;5085155;28;20346;-74
2022/03/28 00:04:35;;;;;;;;;;;7.80;99.90;;;;;;5085047;28;19971;-75
2022/03/28 00:07:02;;;;;;;;;;;7.70;99.90;;;;;;5085533;28;19940;-75
2022/03/28 00:09:29;;;;;;;;;;;7.70;99.90;;;;;;5085446;28;19928;-75
2022/03/28 00:11:56;;;;;;;;;;;7.70;99.90;;;;;;5084922;28;19925;-74
2022/03/28 00:14:23;;;;;;;;;;;7.60;99.90;;;;;;5051419;28;20384;-74
2022/03/28 00:16:49;;;;;;;;;;;7.60;99.90;;;;;;5085665;28;19974;-76
2022/03/28 00:19:16;;;;;;;;;;;7.60;99.90;;;;;;5068253;28;19977;-74
2022/03/28 00:21:44;;;;;;;;;;;7.50;99.90;;;;;;5052148;28;19924;-75
2022/03/28 00:24:11;;;;;;;;;;;7.50;99.90;;;;;;5084904;28;19928;-75
2022/03/28 00:26:38;;;;;;;;;;;7.50;99.90;;;;;;5085102;28;19928;-73
2022/03/28 00:29:05;;;;;;;;;;;7.50;99.90;;;;;;5051529;28;19986;-74
2022/03/28 00:31:32;;;;;;;;;;;7.50;99.90;;;;;;5068146;28;20012;-74
2022/03/28 00:33:59;;;;;;;;;;;7.50;99.90;;;;;;5084561;28;19924;-75
2022/03/28 00:36:26;;;;;;;;;;;7.40;99.90;;;;;;5085277;28;20351;-74
2022/03/28 00:38:55;;;;;;;;;;;7.40;99.90;;;;;;5084804;28;19932;-73
2022/03/28 00:41:21;;;;;;;;;;;7.40;99.90;;;;;;5084840;28;19929;-72
2022/03/28 00:43:55;;;;;;;;;;;7.30;99.90;;;;;;5051229;28;19924;-74
2022/03/28 00:46:22;;;;;;;;;;;7.30;99.90;;;;;;5084932;28;19932;-75
2022/03/28 00:48:49;;;;;;;;;;;7.30;99.90;;;;;;5084817;28;19933;-74
2022/03/28 00:51:16;;;;;;;;;;;7.20;99.90;;;;;;5085091;28;20347;-74
2022/03/28 00:53:44;;;;;;;;;;;7.20;99.90;;;;;;5084370;28;19925;-74
2022/03/28 00:56:13;;;;;;;;;;;7.20;99.90;;;;;;5084593;28;19929;-74
2022/03/28 00:58:40;;;;;;;;;;;7.00;99.90;;;;;;5084499;28;19929;-75
2022/03/28 01:01:11;;;;;;;;;;;7.00;99.90;;;;;;5084473;28;20357;-73
2022/03/28 01:03:38;;;;;;;;;;;6.90;99.90;;;;;;5066649;28;19928;-74
2022/03/28 01:06:06;;;;;;;;;;;6.90;99.90;;;;;;5084095;28;19929;-73
2022/03/28 01:08:33;;;;;;;;;;;6.90;99.90;;;;;;5084212;28;19936;-73
2022/03/28 01:11:01;;;;;;;;;;;6.90;99.90;;;;;;5084200;28;20477;-73
2022/03/28 01:13:30;;;;;;;;;;;6.90;99.90;;;;;;5084052;28;19924;-73
2022/03/28 01:15:58;;;;;;;;;;;6.90;99.90;;;;;;5084020;28;19925;-74
2022/03/28 01:18:23;;;;;;;;;;;6.90;99.90;;;;;;5084135;28;19924;-72
2022/03/28 01:20:51;;;;;;;;;;;6.90;99.90;;;;;;5050562;28;19929;-74
2022/03/28 01:23:19;;;;;;;;;;;6.90;99.90;;;;;;5084226;28;19928;-72
2022/03/28 01:25:51;;;;;;;;;;;6.80;99.90;;;;;;5084147;28;19931;-74
2022/03/28 01:28:18;;;;;;;;;;;6.80;99.90;;;;;;5084529;28;19940;-74
2022/03/28 01:30:45;;;;;;;;;;;6.90;99.90;;;;;;5084264;28;19931;-75
2022/03/28 01:33:12;;;;;;;;;;;6.90;99.90;;;;;;5069567;28;19936;-75
2022/03/28 01:35:40;;;;;;;;;;;6.80;99.90;;;;;;5087148;28;19928;-74
2022/03/28 01:38:07;;;;;;;;;;;6.80;99.90;;;;;;5087496;28;19932;-75
2022/03/28 01:40:36;;;;;;;;;;;6.80;99.90;;;;;;5087218;28;20388;-75
2022/03/28 01:43:03;;;;;;;;;;;6.80;99.90;;;;;;5087232;28;19925;-75
2022/03/28 01:45:30;;;;;;;;;;;6.80;99.90;;;;;;5087532;28;19925;-75
2022/03/28 01:47:57;;;;;;;;;;;6.70;99.90;;;;;;5087239;28;19924;-73
2022/03/28 01:50:23;;;;;;;;;;;6.70;99.90;;;;;;5086953;28;19924;-75
2022/03/28 01:52:50;;;;;;;;;;;6.70;99.90;;;;;;5087012;28;20287;-74
2022/03/28 01:55:17;;;;;;;;;;;6.60;99.90;;;;;;5086523;28;19928;-75
2022/03/28 01:57:46;;;;;;;;;;;6.60;99.90;;;;;;5086735;28;19932;-75
2022/03/28 02:00:14;;;;;;;;;;;6.60;99.90;;;;;;5085170;28;19931;-75
2022/03/28 02:02:42;;;;;;;;;;;6.60;99.90;;;;;;5086872;28;19925;-74
2022/03/28 02:05:11;;;;;;;;;;;6.50;99.90;;;;;;5069809;28;19925;-74
2022/03/28 02:07:39;;;;;;;;;;;6.50;99.90;;;;;;5086492;28;20023;-75
2022/03/28 02:10:07;;;;;;;;;;;6.40;99.90;;;;;;5069939;28;19963;-75
2022/03/28 02:12:33;;;;;;;;;;;6.40;99.90;;;;;;5086946;28;19928;-73
2022/03/28 02:15:02;;;;;;;;;;;6.40;99.90;;;;;;5086393;28;19978;-74
2022/03/28 02:17:30;;;;;;;;;;;6.40;99.90;;;;;;5086844;28;20011;-75
2022/03/28 02:19:57;;;;;;;;;;;6.40;99.90;;;;;;5069514;28;19924;-75
2022/03/28 02:22:24;;;;;;;;;;;6.30;99.90;;;;;;5086639;28;19962;-75
2022/03/28 02:24:50;;;;;;;;;;;6.30;99.90;;;;;;5069644;28;19924;-74
2022/03/28 02:27:17;;;;;;;;;;;6.30;99.90;;;;;;5086799;28;19924;-75
2022/03/28 02:29:44;;;;;;;;;;;6.30;99.90;;;;;;5086423;28;19928;-74
2022/03/28 02:32:12;;;;;;;;;;;6.30;99.90;;;;;;5086651;28;20449;-75
2022/03/28 02:34:39;;;;;;;;;;;6.30;99.90;;;;;;5086430;28;20314;-75
2022/03/28 02:37:06;;;;;;;;;;;6.30;99.90;;;;;;5089730;28;19932;-73
2022/03/28 02:39:33;;;;;;;;;;;6.30;99.90;;;;;;5090648;28;19928;-74
2022/03/28 02:42:00;;;;;;;;;;;6.30;99.90;;;;;;5090854;28;20461;-75
2022/03/28 02:44:27;;;;;;;;;;;6.20;99.90;;;;;;5090779;28;19928;-75
2022/03/28 02:46:54;;;;;;;;;;;6.20;99.90;;;;;;5090601;28;19924;-74
2022/03/28 02:49:22;;;;;;;;;;;6.10;99.90;;;;;;5090229;28;19925;-75
2022/03/28 02:51:49;;;;;;;;;;;6.10;99.90;;;;;;5090454;28;19929;-73
2022/03/28 02:54:16;;;;;;;;;;;6.00;99.90;;;;;;5090296;28;19924;-74
2022/03/28 02:56:43;;;;;;;;;;;6.00;99.90;;;;;;5090196;28;19933;-74
2022/03/28 02:59:09;;;;;;;;;;;5.90;99.90;;;;;;5090120;28;19932;-74
2022/03/28 03:01:36;;;;;;;;;;;5.90;99.90;;;;;;5090740;28;19924;-74
2022/03/28 03:04:03;;;;;;;;;;;5.90;99.90;;;;;;5090117;28;19932;-75
2022/03/28 03:06:31;;;;;;;;;;;5.80;99.90;;;;;;5090573;28;19928;-75
2022/03/28 03:08:58;;;;;;;;;;;5.70;99.90;;;;;;5090077;28;19924;-75
2022/03/28 03:11:25;;;;;;;;;;;5.70;99.90;;;;;;5090271;28;20023;-75
2022/03/28 03:13:53;;;;;;;;;;;5.60;99.90;;;;;;5089791;28;19929;-75
2022/03/28 03:16:19;;;;;;;;;;;5.60;99.90;;;;;;5089967;28;19924;-75
2022/03/28 03:18:46;;;;;;;;;;;5.60;99.90;;;;;;5090075;28;19924;-75
2022/03/28 03:21:13;;;;;;;;;;;5.60;99.90;;;;;;5073221;28;19925;-75
2022/03/28 03:23:41;;;;;;;;;;;5.50;99.90;;;;;;5090064;28;20358;-74
2022/03/28 03:26:08;;;;;;;;;;;5.50;99.90;;;;;;5073159;28;19929;-75
2022/03/28 03:28:35;;;;;;;;;;;5.50;99.90;;;;;;5090061;28;19924;-75
2022/03/28 03:31:01;;;;;;;;;;;5.60;99.90;;;;;;5089612;28;19924;-75
2022/03/28 03:33:28;;;;;;;;;;;5.50;99.90;;;;;;5072316;28;19932;-75
2022/03/28 03:35:55;;;;;;;;;;;5.50;99.90;;;;;;5089621;28;19925;-75
2022/03/28 03:38:22;;;;;;;;;;;5.40;99.90;;;;;;5089774;28;19936;-75
2022/03/28 03:40:50;;;;;;;;;;;5.30;99.90;;;;;;5089330;28;20358;-75
2022/03/28 03:43:17;;;;;;;;;;;5.20;99.90;;;;;;5089532;28;20012;-75
2022/03/28 03:45:44;;;;;;;;;;;5.20;99.90;;;;;;5089242;28;19929;-74
2022/03/28 03:48:10;;;;;;;;;;;5.20;99.90;;;;;;5089224;28;19971;-73
2022/03/28 03:50:37;;;;;;;;;;;5.10;99.90;;;;;;5072087;28;19932;-75
2022/03/28 03:53:04;;;;;;;;;;;5.10;99.90;;;;;;5089346;28;19981;-75
2022/03/28 03:55:31;;;;;;;;;;;5.10;99.90;;;;;;5089174;28;19936;-75
2022/03/28 03:57:59;;;;;;;;;;;5.10;99.90;;;;;;5089210;28;19928;-75
2022/03/28 04:00:26;;;;;;;;;;;5.10;99.90;;;;;;5088849;28;19928;-75
2022/03/28 04:02:53;;;;;;;;;;;5.10;99.90;;;;;;5089319;28;19931;-75
2022/03/28 04:05:19;;;;;;;;;;;5.20;99.90;;;;;;5089038;28;20353;-75
2022/03/28 04:07:46;;;;;;;;;;;5.20;99.90;;;;;;5089476;28;19939;-75
2022/03/28 04:10:16;;;;;;;;;;;5.20;99.90;;;;;;5088966;28;19925;-75
2022/03/28 04:12:43;;;;;;;;;;;5.20;99.90;;;;;;5068729;28;19931;-75
2022/03/28 04:15:11;;;;;;;;;;;5.20;99.90;;;;;;5074464;28;19929;-74
2022/03/28 04:17:42;;;;;;;;;;;5.20;99.90;;;;;;5072055;28;19925;-75
2022/03/28 04:20:10;;;;;;;;;;;5.10;99.90;;;;;;5071812;28;19924;-75
2022/03/28 04:22:45;;;;;;;;;;;5.10;99.90;;;;;;5072434;28;20475;-75
2022/03/28 04:25:13;;;;;;;;;;;5.20;99.90;;;;;;5072705;28;19972;-75
2022/03/28 04:27:40;;;;;;;;;;;5.20;99.90;;;;;;5071951;28;19924;-72
2022/03/28 04:30:08;;;;;;;;;;;5.10;99.90;;;;;;5072053;28;20346;-74
2022/03/28 04:32:36;;;;;;;;;;;5.10;99.90;;;;;;5071620;28;19943;-72
2022/03/28 04:35:04;;;;;;;;;;;5.10;99.90;;;;;;5071463;28;19925;-73
2022/03/28 04:37:32;;;;;;;;;;;5.10;99.90;;;;;;5071783;28;19924;-73
2022/03/28 04:39:59;;;;;;;;;;;5.00;99.90;;;;;;5071547;28;20342;-74
2022/03/28 04:42:26;;;;;;;;;;;5.00;99.90;;;;;;5071749;28;19974;-73
2022/03/28 04:44:53;;;;;;;;;;;4.90;99.90;;;;;;5071641;28;19974;-72
2022/03/28 04:47:19;;;;;;;;;;;4.90;99.90;;;;;;5071455;28;19924;-74
2022/03/28 04:49:48;;;;;;;;;;;4.90;99.90;;;;;;5071578;28;19931;-73
2022/03/28 04:52:14;;;;;;;;;;;4.80;99.90;;;;;;5071477;28;19929;-73
2022/03/28 04:54:41;;;;;;;;;;;4.80;99.90;;;;;;5070924;28;19928;-73
2022/03/28 04:57:08;;;;;;;;;;;4.80;99.90;;;;;;5071520;28;19924;-73
2022/03/28 04:59:35;;;;;;;;;;;4.70;99.90;;;;;;5069483;28;19929;-73
2022/03/28 05:02:02;;;;;;;;;;;4.60;99.90;;;;;;5065631;28;19928;-73
2022/03/28 05:04:29;;;;;;;;;;;4.60;99.90;;;;;;5057719;28;19929;-74
2022/03/28 05:06:57;;;;;;;;;;;4.50;99.90;;;;;;5058354;28;19928;-74
2022/03/28 05:09:24;;;;;;;;;;;4.50;99.90;;;;;;5104630;28;19932;-75
2022/03/28 05:11:50;;;;;;;;;;;4.40;99.90;;;;;;5095370;28;19924;-73
2022/03/28 05:14:18;;;;;;;;;;;4.40;99.90;;;;;;5071351;28;19925;-74
2022/03/28 05:16:45;;;;;;;;;;;4.40;99.90;;;;;;5071567;28;19955;-74
2022/03/28 05:19:11;;;;;;;;;;;4.50;99.90;;;;;;5070661;28;19978;-73
2022/03/28 05:21:38;;;;;;;;;;;4.50;99.90;;;;;;5104910;28;19933;-74
2022/03/28 05:24:06;;;;;;;;;;;4.50;99.90;;;;;;5070592;28;19925;-75
2022/03/28 05:26:33;;;;;;;;;;;4.50;99.90;;;;;;5088022;28;19932;-74
2022/03/28 05:29:00;;;;;;;;;;;4.50;99.90;;;;;;5095137;28;19946;-74
2022/03/28 05:31:27;;;;;;;;;;;4.60;99.90;;;;;;5051476;28;19929;-76
2022/03/28 05:33:54;;;;;;;;;;;4.60;99.90;;;;;;5067403;28;19951;-75
2022/03/28 05:36:21;;;;;;;;;;;4.60;99.90;;;;;;5067995;28;19974;-74
2022/03/28 05:38:48;;;;;;;;;;;4.60;99.90;;;;;;5050812;28;19999;-75
2022/03/28 05:41:17;;;;;;;;;;;4.60;99.90;;;;;;5067844;28;20392;-75
2022/03/28 05:43:44;;;;;;;;;;;4.60;99.90;;;;;;5067320;28;19929;-74
2022/03/28 05:46:11;;;;;;;;;;;4.60;99.90;;;;;;5067764;28;20400;-74
2022/03/28 05:48:38;;;;;;;;;;;4.60;99.90;;;;;;5078951;28;20045;-75
2022/03/28 05:51:05;;;;;;;;;;;4.70;99.90;;;;;;5086712;28;20358;-75
2022/03/28 05:53:32;;;;;;;;;;;4.70;99.90;;;;;;5070682;28;19982;-74
2022/03/28 05:55:58;;;;;;;;;;;4.70;99.90;;;;;;5087625;28;19924;-75
2022/03/28 05:58:27;;;;;;;;;;;4.70;99.90;;;;;;5087302;28;20146;-75
2022/03/28 06:00:54;;;;;;;;;;;4.70;99.90;;;;;;5087442;28;19931;-74
2022/03/28 06:03:20;;;;;;;;;;;4.80;99.90;;;;;;5087676;28;19944;-76
2022/03/28 06:05:47;;;;;;;;;;;4.80;99.90;;;;;;5068835;28;19924;-74
2022/03/28 06:08:14;;;;;;;;;;;4.90;99.90;;;;;;5069078;28;19925;-73
2022/03/28 06:10:41;;;;;;;;;;;4.90;99.90;;;;;;5071363;28;20453;-73
2022/03/28 06:13:08;;;;;;;;;;;5.00;99.90;;;;;;5086562;28;19925;-74
2022/03/28 06:15:37;;;;;;;;;;;5.10;99.90;;;;;;5086607;28;19924;-74
2022/03/28 06:18:04;;;;;;;;;;;5.10;99.90;;;;;;5086784;28;20019;-74
2022/03/28 06:20:31;;;;;;;;;;;5.20;99.90;;;;;;5086817;28;20031;-75
2022/03/28 06:22:58;;;;;;;;;;;5.20;99.90;;;;;;5077958;28;19924;-74
2022/03/28 06:25:25;;;;;;;;;;;5.30;99.90;;;;;;5069287;28;20359;-74
2022/03/28 06:27:52;;;;;;;;;;;5.30;99.90;;;;;;5086878;28;19974;-74
2022/03/28 06:30:19;;;;;;;;;;;5.40;99.90;;;;;;5088922;28;19925;-76
2022/03/28 06:32:47;;;;;;;;;;;5.40;99.90;;;;;;5087254;28;19925;-75
2022/03/28 06:35:14;;;;;;;;;;;5.50;99.90;;;;;;5087330;28;19932;-76
2022/03/28 06:37:40;;;;;;;;;;;5.50;99.90;;;;;;5087021;28;19925;-75
2022/03/28 06:40:08;;;;;;;;;;;5.50;99.90;;;;;;5086638;28;19924;-75
2022/03/28 06:42:35;;;;;;;;;;;5.60;99.90;;;;;;5086737;28;19931;-75
2022/03/28 06:45:02;;;;;;;;;;;5.70;99.90;;;;;;5067832;28;19924;-76
2022/03/28 06:47:29;;;;;;;;;;;5.80;99.90;;;;;;5086922;28;20019;-75
2022/03/28 06:49:58;;;;;;;;;;;5.80;99.90;;;;;;5086904;28;19928;-74
2022/03/28 06:52:24;;;;;;;;;;;5.90;99.90;;;;;;5087082;28;19928;-76
2022/03/28 06:54:51;;;;;;;;;;;6.00;99.90;;;;;;5086810;28;20362;-75
2022/03/28 06:57:18;;;;;;;;;;;6.10;99.90;;;;;;5087011;28;19932;-76
2022/03/28 06:59:45;;;;;;;;;;;6.20;99.90;;;;;;5086288;28;19969;-75
2022/03/28 07:02:11;;;;;;;;;;;6.30;99.90;;;;;;5086589;28;19975;-75
2022/03/28 07:04:38;;;;;;;;;;;6.40;99.90;;;;;;5069498;28;19974;-75
2022/03/28 07:07:08;;;;;;;;;;;6.50;99.90;;;;;;5087017;28;20414;-76
2022/03/28 07:09:35;;;;;;;;;;;6.60;99.90;;;;;;5086220;28;19924;-75
2022/03/28 07:12:03;;;;;;;;;;;6.70;99.90;;;;;;5073775;28;19924;-76
2022/03/28 07:14:30;;;;;;;;;;;6.80;99.90;;;;;;5069912;28;20273;-75
2022/03/28 07:16:56;;;;;;;;;;;6.90;99.90;;;;;;5070323;28;19971;-76
2022/03/28 07:19:23;;;;;;;;;;;7.10;99.90;;;;;;5070017;28;19924;-76
2022/03/28 07:21:50;;;;;;;;;;;7.20;99.90;;;;;;5070531;28;20463;-74
2022/03/28 07:24:20;;;;;;;;;;;7.30;99.90;;;;;;5073357;28;20473;-74
2022/03/28 07:26:48;;;;;;;;;;;7.50;99.90;;;;;;5073809;28;20400;-75
2022/03/28 07:29:17;;;;;;;;;;;7.60;99.90;;;;;;5073443;28;19924;-76
2022/03/28 07:31:44;;;;;;;;;;;7.80;99.90;;;;;;5073768;28;19994;-75
2022/03/28 07:36:55;;;;;;;;;;;8.10;99.90;;;;;;5074336;28;20334;-75
2022/03/28 07:39:23;;;;;;;;;;;8.30;99.90;;;;;;5073739;28;19939;-76
2022/03/28 07:41:50;;;;;;;;;;;8.50;99.90;;;;;;5073304;28;19924;-76
2022/03/28 07:44:18;;;;;;;;;;;8.70;99.90;;;;;;5073610;28;19928;-77
2022/03/28 07:46:45;;;;;;;;;;;8.80;99.90;;;;;;5061376;28;19982;-76
2022/03/28 07:49:12;;;;;;;;;;;9.10;99.90;;;;;;5070660;28;19925;-75
2022/03/28 07:51:39;;;;;;;;;;;9.20;99.90;;;;;;5070188;28;19925;-74
2022/03/28 07:54:06;;;;;;;;;;;9.40;99.90;;;;;;5069135;28;19968;-74
2022/03/28 07:56:34;;;;;;;;;;;9.70;99.90;;;;;;5069467;28;20358;-74
2022/03/28 07:59:01;;;;;;;;;;;9.90;99.90;;;;;;5069175;28;19924;-74
2022/03/28 08:01:28;;;;;;;;;;;10.10;99.90;;;;;;5069151;28;20334;-74
2022/03/28 08:03:55;;;;;;;;;;;10.20;99.90;;;;;;5072145;28;19924;-74
2022/03/28 08:06:22;;;;;;;;;;;10.30;99.90;;;;;;5062338;28;19924;-73
2022/03/28 08:08:49;;;;;;;;;;;10.30;99.90;;;;;;5068862;28;19925;-74
2022/03/28 08:11:17;;;;;;;;;;;10.30;99.90;;;;;;5062581;28;19931;-75
2022/03/28 08:13:45;;;;;;;;;;;10.40;99.90;;;;;;5072017;28;19928;-74
2022/03/28 08:16:13;;;;;;;;;;;10.50;99.90;;;;;;5072410;28;20001;-75
2022/03/28 08:18:41;;;;;;;;;;;10.50;99.90;;;;;;5070052;28;19928;-75
2022/03/28 08:21:08;;;;;;;;;;;10.60;99.90;;;;;;5080625;28;19932;-74
2022/03/28 08:23:35;;;;;;;;;;;10.80;99.90;;;;;;5068441;28;19925;-74
2022/03/28 08:26:03;;;;;;;;;;;10.90;99.90;;;;;;5068827;28;19925;-75
2022/03/28 08:28:29;;;;;;;;;;;11.00;99.90;;;;;;5068746;28;20335;-73
2022/03/28 08:30:58;;;;;;;;;;;11.20;99.90;;;;;;5051731;28;19931;-74
2022/03/28 08:33:24;;;;;;;;;;;11.30;99.90;;;;;;5064421;28;19947;-75
2022/03/28 08:35:51;;;;;;;;;;;11.40;99.90;;;;;;5076870;28;19924;-75
2022/03/28 08:38:18;;;;;;;;;;;11.50;99.90;;;;;;5073784;28;19936;-77
2022/03/28 08:40:45;;;;;;;;;;;11.60;99.90;;;;;;5090479;28;19924;-76
2022/03/28 08:43:12;;;;;;;;;;;11.70;99.90;;;;;;5067113;28;20350;-76
2022/03/28 08:45:39;;;;;;;;;;;11.80;99.90;;;;;;5085990;28;20115;-76
2022/03/28 08:48:08;;;;;;;;;;;11.90;99.90;;;;;;5064531;28;19936;-74
2022/03/28 08:50:35;;;;;;;;;;;12.00;99.90;;;;;;5069117;28;19936;-74
2022/03/28 08:53:02;;;;;;;;;;;12.10;99.90;;;;;;5073325;28;19928;-74
2022/03/28 08:55:28;;;;;;;;;;;12.30;99.90;;;;;;5072502;28;19928;-75
2022/03/28 08:57:55;;;;;;;;;;;12.40;99.90;;;;;;5068774;28;20453;-75
2022/03/28 09:00:22;;;;;;;;;;;12.50;99.90;;;;;;5071155;28;19932;-75
2022/03/28 09:02:50;;;;;;;;;;;12.60;99.90;;;;;;5071380;28;19925;-75
2022/03/28 09:05:19;;;;;;;;;;;12.70;99.90;;;;;;5054170;28;20001;-75
2022/03/28 09:07:46;;;;;;;;;;;12.80;99.90;;;;;;5053729;28;20285;-75
2022/03/28 09:10:13;;;;;;;;;;;13.00;99.90;;;;;;5071572;28;20448;-75
2022/03/28 09:12:57;;;;;;;;;;;13.10;99.90;;;;;;5074263;28;19924;-75
2022/03/28 09:15:23;;;;;;;;;;;13.20;99.90;;;;;;5072415;28;19924;-75
2022/03/28 09:17:55;;;;;;;;;;;13.40;99.90;;;;;;5072258;28;19925;-75
2022/03/28 09:20:24;;;;;;;;;;;13.60;99.90;;;;;;5071252;28;19924;-74
2022/03/28 09:22:51;;;;;;;;;;;13.70;99.90;;;;;;5071467;28;19928;-75
2022/03/28 09:25:19;;;;;;;;;;;13.80;99.90;;;;;;5071428;28;19924;-75
2022/03/28 09:27:47;;;;;;;;;;;13.80;99.90;;;;;;5071859;28;20022;-75
2022/03/28 09:30:14;;;;;;;;;;;13.90;99.90;;;;;;5071217;28;19939;-75
2022/03/28 09:32:42;;;;;;;;;;;14.00;99.90;;;;;;5094544;22;19924;-73
2022/03/28 09:35:10;;;;;;;;;;;14.00;99.90;;;;;;5051422;28;20443;-74
2022/03/28 09:37:56;;;;;;;;;;;14.20;99.90;;;;;;5033796;28;19964;-75
2022/03/28 09:40:28;;;;;;;;;;;14.30;99.90;;;;;;5033796;28;19971;-75
2022/03/28 09:42:55;;;;;;;;;;;14.50;99.90;;;;;;5042146;28;19964;-75
2022/03/28 09:45:24;;;;;;;;;;;14.60;99.90;;;;;;5053591;28;19932;-75
2022/03/28 09:47:55;;;;;;;;;;;14.70;99.90;;;;;;5053706;28;19990;-74
2022/03/28 09:50:27;;;;;;;;;;;14.80;99.90;;;;;;5052856;28;19986;-75
2022/03/28 09:52:55;;;;;;;;;;;14.90;99.90;;;;;;5053022;28;19924;-74
2022/03/28 09:55:22;;;;;;;;;;;15.00;99.90;;;;;;5039832;28;20362;-75
2022/03/28 09:57:51;;;;;;;;;;;15.10;99.90;;;;;;5045325;28;20341;-74
2022/03/28 10:00:19;;;;;;;;;;;15.20;99.90;;;;;;5034572;28;19955;-74
2022/03/28 10:02:46;;;;;;;;;;;15.40;99.90;;;;;;5039545;28;19931;-74
2022/03/28 10:05:14;;;;;;;;;;;15.60;99.90;;;;;;5053124;28;19925;-75
2022/03/28 10:07:41;;;;;;;;;;;15.80;99.90;;;;;;5054318;28;19956;-75
2022/03/28 10:10:10;;;;;;;;;;;15.90;99.90;;;;;;5052510;28;20109;-74
2022/03/28 10:12:37;;;;;;;;;;;15.90;99.90;;;;;;5041846;28;20319;-75
2022/03/28 10:15:05;;;;;;;;;;;16.00;99.90;;;;;;5073890;28;19928;-75
2022/03/28 10:17:32;;;;;;;;;;;16.10;99.90;;;;;;5050413;28;19924;-74
2022/03/28 10:19:59;;;;;;;;;;;16.20;99.90;;;;;;5051732;28;19929;-74
2022/03/28 10:22:29;;;;;;;;;;;16.30;99.90;;;;;;5059459;28;20316;-74
2022/03/28 10:24:59;;;;;;;;;;;16.40;99.90;;;;;;5052059;28;19924;-75
2022/03/28 10:27:27;;;;;;;;;;;16.40;99.90;;;;;;5058506;28;19982;-75
2022/03/28 10:29:54;;;;;;;;;;;16.60;99.90;;;;;;5072595;28;20402;-74
2022/03/28 10:32:21;;;;;;;;;;;16.70;99.90;;;;;;5072337;28;19924;-74
2022/03/28 10:34:49;;;;;;;;;;;16.80;99.90;;;;;;5048953;28;19924;-74
2022/03/28 10:37:26;;;;;;;;;;;16.90;99.90;;;;;;5048252;28;19928;-74
2022/03/28 10:40:13;;;;;;;;;;;16.90;99.90;;;;;;5049785;28;19929;-74
2022/03/28 10:42:45;;;;;;;;;;;17.20;99.90;;;;;;5064188;28;19924;-75
2022/03/28 10:45:16;;;;;;;;;;;17.30;99.90;;;;;;5059578;28;20384;-74
2022/03/28 10:47:44;;;;;;;;;;;17.60;99.90;;;;;;5058001;28;20341;-74
2022/03/28 10:50:12;;;;;;;;;;;17.70;99.90;;;;;;5058951;28;19924;-73
2022/03/28 10:52:39;;;;;;;;;;;17.80;99.90;;;;;;5059094;28;20284;-73
2022/03/28 10:55:06;;;;;;;;;;;17.90;99.90;;;;;;5057051;28;19924;-74
2022/03/28 10:57:34;;;;;;;;;;;18.20;99.90;;;;;;5059993;28;19924;-75
2022/03/28 11:00:05;;;;;;;;;;;18.40;99.90;;;;;;5053025;28;20298;-73
2022/03/28 11:02:32;;;;;;;;;;;18.60;99.90;;;;;;5060053;28;19978;-76
2022/03/28 11:05:06;;;;;;;;;;;18.60;99.90;;;;;;5051878;28;19924;-74
2022/03/28 11:07:33;;;;;;;;;;;18.70;99.90;;;;;;5058445;28;19924;-74
2022/03/28 11:10:02;;;;;;;;;;;18.90;99.90;;;;;;5063217;28;19928;-74
2022/03/28 11:12:30;;;;;;;;;;;19.10;99.90;;;;;;5072962;28;19935;-73
2022/03/28 11:14:58;;;;;;;;;;;19.50;99.90;;;;;;5047563;28;19925;-74
2022/03/28 11:17:28;;;;;;;;;;;19.20;99.90;;;;;;5081361;28;19928;-74
2022/03/28 11:19:56;;;;;;;;;;;19.40;99.90;;;;;;5061311;28;19925;-75
2022/03/28 11:22:39;;;;;;;;;;;19.70;99.90;;;;;;5076806;28;19925;-74
2022/03/28 11:25:26;;;;;;;;;;;19.90;99.90;;;;;;5058138;28;19928;-75
2022/03/28 11:28:01;;;;;;;;;;;20.00;99.90;;;;;;5051096;28;19928;-74
2022/03/28 11:30:28;;;;;;;;;;;20.40;99.90;;;;;;5065706;28;19925;-75
2022/03/28 11:32:56;;;;;;;;;;;20.50;99.90;;;;;;5058919;28;19993;-77
2022/03/28 11:35:23;;;;;;;;;;;20.80;99.90;;;;;;5055933;28;19997;-75
2022/03/28 11:37:50;;;;;;;;;;;20.60;99.90;;;;;;5063788;28;19928;-76
2022/03/28 11:40:18;;;;;;;;;;;20.50;99.90;;;;;;5053075;28;19936;-79
2022/03/28 11:42:46;;;;;;;;;;;20.50;99.90;;;;;;5068013;28;20006;-74
2022/03/28 11:45:13;;;;;;;;;;;20.30;99.90;;;;;;5049116;28;19925;-71
2022/03/28 11:47:50;;;;;;;;;;;21.80;99.90;;;;;;5038233;28;19940;-74
2022/03/28 11:50:19;;;;;;;;;;;25.40;99.90;;;;;;5042645;28;20016;-75
2022/03/28 11:52:49;;;;;;;;;;;27.20;99.90;;;;;;5052438;28;19974;-75
2022/03/28 11:55:21;;;;;;;;;;;28.70;99.90;;;;;;5057232;28;19924;-76
2022/03/28 12:00:34;;;;;;;;;;;30.40;99.90;;;;;;5052740;28;19920;-75
2022/03/28 12:03:02;;;;;;;;;;;30.10;99.90;;;;;;5052636;28;19942;-75
2022/03/28 12:05:32;;;;;;;;;;;30.50;99.90;;;;;;5057010;28;19925;-75
2022/03/28 12:08:01;;;;;;;;;;;30.40;99.90;;;;;;5056961;28;19924;-73
2022/03/28 12:10:29;;;;;;;;;;;30.60;99.90;;;;;;5056540;28;20403;-72
2022/03/28 12:12:57;;;;;;;;;;;31.40;99.90;;;;;;5057459;28;19925;-74
2022/03/28 12:15:28;;;;;;;;;;;30.80;99.90;;;;;;5057544;28;19932;-73
2022/03/28 12:17:57;;;;;;;;;;;30.50;99.90;;;;;;5052472;28;19928;-74
2022/03/28 12:20:25;;;;;;;;;;;29.50;99.90;;;;;;5056497;28;19985;-74
2022/03/28 12:22:54;;;;;;;;;;;29.30;99.90;;;;;;5056499;28;19925;-74
2022/03/28 12:25:25;;;;;;;;;;;29.90;99.90;;;;;;5053752;28;19942;-74
2022/03/28 12:27:54;;;;;;;;;;;28.90;99.90;;;;;;5037192;28;19932;-75
2022/03/28 12:30:27;;;;;;;;;;;28.10;99.90;;;;;;5044339;28;19929;-73
2022/03/28 12:32:55;;;;;;;;;;;28.20;99.90;;;;;;5048147;28;19931;-75
2022/03/28 12:35:23;;;;;;;;;;;28.80;99.90;;;;;;5056272;28;19935;-74
2022/03/28 12:37:59;;;;;;;;;;;28.40;99.90;;;;;;5056329;28;20362;-75
2022/03/28 12:40:26;;;;;;;;;;;28.30;99.90;;;;;;5050169;28;19925;-75
2022/03/28 12:42:53;;;;;;;;;;;27.40;99.90;;;;;;5052731;28;19925;-74
2022/03/28 12:45:24;;;;;;;;;;;26.90;99.90;;;;;;5035967;28;19925;-74
2022/03/28 12:48:02;;;;;;;;;;;26.90;99.90;;;;;;5035938;28;19936;-74
2022/03/28 12:50:30;;;;;;;;;;;26.50;99.90;;;;;;5035908;28;20353;-76
2022/03/28 12:53:15;;;;;;;;;;;26.40;99.90;;;;;;5035881;28;19931;-74
2022/03/28 12:55:43;;;;;;;;;;;26.40;99.90;;;;;;5035771;28;19968;-76
2022/03/28 12:58:10;;;;;;;;;;;26.90;99.90;;;;;;5055790;28;20020;-74
2022/03/28 13:00:37;;;;;;;;;;;26.50;99.90;;;;;;5055938;28;19928;-74
2022/03/28 13:03:05;;;;;;;;;;;26.10;99.90;;;;;;5055648;28;19931;-74
2022/03/28 13:05:32;;;;;;;;;;;26.20;99.90;;;;;;5055416;28;19960;-74
2022/03/28 13:08:06;;;;;;;;;;;26.70;99.90;;;;;;5055477;28;19924;-73
2022/03/28 13:10:36;;;;;;;;;;;27.30;99.90;;;;;;5043322;28;20392;-71
2022/03/28 13:13:03;;;;;;;;;;;27.30;99.90;;;;;;5035225;28;19925;-74
2022/03/28 13:15:35;;;;;;;;;;;27.20;99.90;;;;;;5034977;28;20308;-75
2022/03/28 13:18:06;;;;;;;;;;;26.60;99.90;;;;;;5035480;28;19932;-74
2022/03/28 13:20:34;;;;;;;;;;;26.50;99.90;;;;;;5034949;28;19925;-75
2022/03/28 13:23:01;;;;;;;;;;;27.00;99.90;;;;;;5035226;28;19974;-75
2022/03/28 13:25:29;;;;;;;;;;;26.50;99.90;;;;;;5034892;28;20368;-74
2022/03/28 13:28:04;;;;;;;;;;;26.90;99.90;;;;;;5034954;28;19968;-74
2022/03/28 13:30:33;;;;;;;;;;;26.80;99.90;;;;;;5035173;28;19924;-75
2022/03/28 13:33:00;;;;;;;;;;;27.20;99.90;;;;;;5043467;28;19932;-73
2022/03/28 13:35:27;;;;;;;;;;;27.50;99.90;;;;;;5054466;28;19925;-75
2022/03/28 13:37:55;;;;;;;;;;;27.60;99.90;;;;;;5054647;28;20395;-75
2022/03/28 13:40:22;;;;;;;;;;;27.60;99.90;;;;;;5054617;28;20408;-74
2022/03/28 13:42:49;;;;;;;;;;;26.80;99.90;;;;;;5055148;28;19932;-74
2022/03/28 13:45:18;;;;;;;;;;;26.40;99.90;;;;;;5054774;28;19965;-74
2022/03/28 13:47:45;;;;;;;;;;;26.80;99.90;;;;;;5054960;28;19924;-74
2022/03/28 13:50:12;;;;;;;;;;;26.60;99.90;;;;;;5054645;28;20128;-74
2022/03/28 13:52:39;;;;;;;;;;;26.40;99.90;;;;;;5049860;28;19932;-74
2022/03/28 13:55:06;;;;;;;;;;;26.90;99.90;;;;;;5035291;28;20365;-75
2022/03/28 13:57:33;;;;;;;;;;;27.00;99.90;;;;;;5035149;28;19974;-74
2022/03/28 14:00:00;;;;;;;;;;;26.60;99.90;;;;;;5034700;28;20011;-74
2022/03/28 14:02:29;;;;;;;;;;;26.90;99.90;;;;;;5040888;28;20019;-74
2022/03/28 14:04:56;;;;;;;;;;;27.10;99.90;;;;;;5045013;28;19963;-75
2022/03/28 14:07:23;;;;;;;;;;;27.40;99.90;;;;;;5054695;28;19924;-74
2022/03/28 14:09:50;;;;;;;;;;;27.20;99.90;;;;;;5039576;28;20319;-74
2022/03/28 14:12:17;;;;;;;;;;;26.60;99.90;;;;;;5044890;28;19970;-74
2022/03/28 14:14:44;;;;;;;;;;;26.40;99.90;;;;;;5051710;28;19924;-75
2022/03/28 14:17:10;;;;;;;;;;;26.20;99.90;;;;;;5038324;28;19924;-75
2022/03/28 14:19:41;;;;;;;;;;;26.60;99.90;;;;;;5032762;28;19928;-75
2022/03/28 14:22:08;;;;;;;;;;;26.10;99.90;;;;;;5033160;28;19932;-75
2022/03/28 14:24:36;;;;;;;;;;;26.30;99.90;;;;;;5032695;28;20295;-75
2022/03/28 14:27:03;;;;;;;;;;;26.40;99.90;;;;;;5033131;28;19929;-75
2022/03/28 14:29:30;;;;;;;;;;;26.50;99.90;;;;;;5032539;28;19924;-75
2022/03/28 14:31:56;;;;;;;;;;;26.40;99.90;;;;;;5035456;28;20315;-74
2022/03/28 14:34:24;;;;;;;;;;;25.90;99.90;;;;;;5053917;28;19933;-75