Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:07;;;;;;;32.05;4.75;;;7.60;99.90;;;;;;4986112;28;20053;-67
2023/01/14 00:03:32;;;;;;;20.15;3.30;;;7.50;99.90;;;;;;5008201;28;20373;-70
2023/01/14 00:06:00;;;;;;;20.77;3.38;;;7.60;99.90;;;;;;5005399;28;20056;-70
2023/01/14 00:08:27;;;;;;;22.15;3.80;;;7.60;99.90;;;;;;4992209;28;20037;-69
2023/01/14 00:10:52;;;;;;;21.70;3.42;;;7.60;99.90;;;;;;4990142;28;20449;-70
2023/01/14 00:13:18;;;;;;;23.80;3.53;;;7.60;99.90;;;;;;4992586;28;20041;-69
2023/01/14 00:15:56;;;;;;;19.98;3.67;;;7.60;99.90;;;;;;4992308;28;20042;-66
2023/01/14 00:18:22;;;;;;;26.45;3.33;;;7.60;99.90;;;;;;4990212;28;20125;-70
2023/01/14 00:21:05;;;;;;;21.65;3.25;;;7.60;99.90;;;;;;4989655;28;20033;-67
2023/01/14 00:23:33;;;;;;;23.65;3.50;;;7.50;99.90;;;;;;4991426;28;20128;-68
2023/01/14 00:26:14;;;;;;;25.23;3.67;;;7.50;99.90;;;;;;4989308;28;20129;-67
2023/01/14 00:28:41;;;;;;;18.98;3.47;;;7.50;99.90;;;;;;4987790;28;20390;-70
2023/01/14 00:31:13;;;;;;;22.52;3.58;;;7.40;99.90;;;;;;4989265;28;20045;-66
2023/01/14 00:33:39;;;;;;;21.95;3.60;;;7.30;99.90;;;;;;4988091;28;20088;-70
2023/01/14 00:36:07;;;;;;;21.02;3.10;;;7.20;99.90;;;;;;4990026;28;20042;-71
2023/01/14 00:38:34;;;;;;;34.45;4.63;;;7.20;99.90;;;;;;4988924;28;20511;-69
2023/01/14 00:41:06;;;;;;;26.08;4.05;;;7.20;99.90;;;;;;4987625;28;20263;-69
2023/01/14 00:43:33;;;;;;;21.88;3.85;;;7.20;99.90;;;;;;4987609;28;20221;-69
2023/01/14 00:45:58;;;;;;;25.25;4.03;;;7.30;99.90;;;;;;4989918;28;20042;-69
2023/01/14 00:48:24;;;;;;;28.35;4.22;;;7.30;99.90;;;;;;4991871;28;20044;-67
2023/01/14 00:50:49;;;;;;;30.48;3.88;;;7.30;99.90;;;;;;4989099;28;20489;-66
2023/01/14 00:53:15;;;;;;;30.05;3.85;;;7.30;99.90;;;;;;4989994;28;20041;-67
2023/01/14 00:55:40;;;;;;;28.85;4.00;;;7.40;99.90;;;;;;4990118;28;20548;-70
2023/01/14 00:58:06;;;;;;;25.02;3.95;;;7.40;99.90;;;;;;4990766;28;20045;-70
2023/01/14 01:00:32;;;;;;;26.10;3.35;;;7.40;99.90;;;;;;4989026;28;20041;-70
2023/01/14 01:02:57;;;;;;;25.02;3.40;;;7.50;99.90;;;;;;4990179;28;20164;-71
2023/01/14 01:05:23;;;;;;;25.40;4.03;;;7.50;99.90;;;;;;5007686;28;20049;-69
2023/01/14 01:07:49;;;;;;;36.75;4.45;;;7.40;99.90;;;;;;4991762;28;20385;-69
2023/01/14 01:10:14;;;;;;;25.45;3.30;;;7.40;99.90;;;;;;4987206;28;21434;-70
2023/01/14 01:12:40;;;;;;;28.38;4.10;;;7.50;99.90;;;;;;4991374;28;20044;-70
2023/01/14 01:15:06;;;;;;;25.73;4.07;;;7.50;99.90;;;;;;4987186;28;20030;-68
2023/01/14 01:17:32;;;;;;;25.85;3.35;;;7.50;99.90;;;;;;4990925;28;20157;-70
2023/01/14 01:19:57;;;;;;;29.13;3.80;;;7.50;99.90;;;;;;5004809;28;20121;-71
2023/01/14 01:22:23;;;;;;;41.08;3.85;;;7.50;99.90;;;;;;4989241;28;20452;-68
2023/01/14 01:24:50;;;;;;;32.13;4.05;;;7.50;99.90;;;;;;4991492;28;20078;-72
2023/01/14 01:27:16;;;;;;;23.92;3.42;;;7.50;99.90;;;;;;5006183;28;20099;-71
2023/01/14 01:29:41;;;;;;;35.85;4.30;;;7.40;99.90;;;;;;4987975;28;20038;-68
2023/01/14 01:32:07;;;;;;;34.22;4.43;;;7.50;99.90;;;;;;4984723;28;20042;-67
2023/01/14 01:34:33;;;;;;;26.48;3.63;;;7.50;99.90;;;;;;4990352;28;20052;-71
2023/01/14 01:36:58;;;;;;;23.30;3.70;;;7.50;99.90;;;;;;4993372;28;20041;-68
2023/01/14 01:39:24;;;;;;;30.25;3.75;;;7.50;99.90;;;;;;5006917;28;20050;-68
2023/01/14 01:41:49;;;;;;;23.90;3.65;;;7.50;99.90;;;;;;4985151;28;20037;-68
2023/01/14 01:44:15;;;;;;;32.85;4.70;;;7.50;99.90;;;;;;4991778;28;20091;-70
2023/01/14 01:46:42;;;;;;;27.77;3.75;;;7.50;99.90;;;;;;4989716;28;20049;-67
2023/01/14 01:49:20;;;;;;;33.97;4.40;;;7.50;99.90;;;;;;4999729;28;20129;-70
2023/01/14 01:51:54;;;;;;;28.40;3.72;;;7.50;99.90;;;;;;4987936;28;20033;-68
2023/01/14 01:54:34;;;;;;;27.90;3.67;;;7.50;99.90;;;;;;4991596;28;20496;-67
2023/01/14 01:57:02;;;;;;;28.90;3.30;;;7.50;99.90;;;;;;4986560;28;20046;-69
2023/01/14 01:59:32;;;;;;;31.45;3.53;;;7.60;99.90;;;;;;4991883;28;20038;-68
2023/01/14 02:01:58;;;;;;;33.65;3.55;;;7.60;99.90;;;;;;4987947;28;20038;-68
2023/01/14 02:04:24;;;;;;;29.05;3.45;;;7.60;99.90;;;;;;4990645;28;20052;-70
2023/01/14 02:06:49;;;;;;;29.38;3.67;;;7.60;99.90;;;;;;4988309;28;20122;-70
2023/01/14 02:09:16;;;;;;;31.48;3.72;;;7.60;99.90;;;;;;4990803;28;20046;-68
2023/01/14 02:11:49;;;;;;;23.80;3.70;;;7.50;99.90;;;;;;4988279;28;20168;-68
2023/01/14 02:14:28;;;;;;;26.70;3.38;;;7.50;99.90;;;;;;4988113;28;20042;-65
2023/01/14 02:17:15;;;;;;;19.73;3.47;;;7.50;99.90;;;;;;4986757;28;20080;-67
2023/01/14 02:19:56;;;;;;;24.48;3.70;;;7.50;99.90;;;;;;4990346;28;20037;-67
2023/01/14 02:22:33;;;;;;;23.55;3.72;;;7.50;99.90;;;;;;4985286;28;20065;-70
2023/01/14 02:25:11;;;;;;;26.58;3.38;;;7.50;99.90;;;;;;5005256;28;20511;-68
2023/01/14 02:27:46;;;;;;;23.02;3.65;;;7.40;99.90;;;;;;4986219;28;20128;-68
2023/01/14 02:30:47;;;;;;;29.13;3.97;;;7.30;99.90;;;;;;4989362;28;20104;-69
2023/01/14 02:33:38;;;;;;;24.88;3.05;;;7.30;99.90;;;;;;5001755;28;20116;-69
2023/01/14 02:36:20;;;;;;;30.20;3.55;;;7.20;99.90;;;;;;4958790;28;20081;-65
2023/01/14 02:38:58;;;;;;;27.47;3.27;;;7.10;99.90;;;;;;5005145;28;20088;-70
2023/01/14 02:44:36;;;;;;;22.05;3.22;;;7.00;99.90;;;;;;4992652;28;20045;-70
2023/01/14 02:47:11;;;;;;;28.15;3.83;;;6.90;99.90;;;;;;5006818;28;20103;-68
2023/01/14 02:49:41;;;;;;;23.60;2.88;;;6.80;99.90;;;;;;4981722;28;20041;-70
2023/01/14 02:52:08;;;;;;;29.85;3.40;;;6.70;99.90;;;;;;4987604;28;20135;-69
2023/01/14 02:54:34;;;;;;;23.77;3.42;;;6.60;99.90;;;;;;4984291;28;20042;-70
2023/01/14 02:57:14;;;;;;;18.98;3.25;;;6.50;99.90;;;;;;5006887;28;20042;-70
2023/01/14 02:59:43;;;;;;;20.55;3.35;;;6.40;99.90;;;;;;4991921;28;20105;-71
2023/01/14 03:02:44;;;;;;;21.98;2.95;;;6.30;99.90;;;;;;4994753;28;20065;-70
2023/01/14 03:05:22;;;;;;;24.50;3.40;;;6.20;99.90;;;;;;4975054;28;20516;-71
2023/01/14 03:08:42;;;;;;;33.28;3.95;;;6.10;99.90;;;;;;4995428;28;20138;-70
2023/01/14 03:11:09;;;;;;;22.35;3.42;;;6.00;99.90;;;;;;4906966;29;20040;-71
2023/01/14 03:13:46;;;;;;;18.77;2.97;;;5.90;99.90;;;;;;4965937;28;20463;-69
2023/01/14 03:16:48;;;;;;;28.27;3.15;;;5.90;99.90;;;;;;4987529;28;20046;-69
2023/01/14 03:19:24;;;;;;;32.88;3.85;;;5.90;99.90;;;;;;4962823;28;20470;-69
2023/01/14 03:21:54;;;;;;;20.55;3.22;;;5.80;99.90;;;;;;4991580;28;20048;-70
2023/01/14 03:24:34;;;;;;;28.23;3.42;;;5.70;99.90;;;;;;4988758;28;20481;-71
2023/01/14 03:27:06;;;;;;;26.05;3.20;;;5.70;99.90;;;;;;5007306;28;20095;-69
2023/01/14 03:29:37;;;;;;;25.27;3.50;;;5.60;99.90;;;;;;5007678;28;20045;-70
2023/01/14 03:32:08;;;;;;;21.95;3.20;;;5.70;99.90;;;;;;4999933;28;20147;-70
2023/01/14 03:35:16;;;;;;;30.83;4.18;;;5.70;99.90;;;;;;4995114;28;20129;-70
2023/01/14 03:37:47;;;;;;;20.05;4.00;;;5.70;99.90;;;;;;4986758;28;20037;-70
2023/01/14 03:40:15;;;;;;;32.35;3.83;;;5.70;99.90;;;;;;4972108;28;20057;-70
2023/01/14 03:42:46;;;;;;;20.23;3.40;;;5.70;99.90;;;;;;4986096;28;20072;-71
2023/01/14 03:45:32;;;;;;;23.67;3.42;;;5.70;99.90;;;;;;4997404;28;20046;-69
2023/01/14 03:47:58;;;;;;;20.60;3.05;;;5.70;99.90;;;;;;5008037;28;20060;-68
2023/01/14 03:50:30;;;;;;;24.63;3.35;;;5.70;99.90;;;;;;4998211;28;20099;-71
2023/01/14 03:53:47;;;;;;;25.77;3.03;;;5.70;99.90;;;;;;4996017;28;20077;-70
2023/01/14 03:56:28;;;;;;;25.48;3.80;;;5.60;99.90;;;;;;4940452;28;20045;-70
2023/01/14 03:59:02;;;;;;;25.00;3.63;;;5.50;99.90;;;;;;5014211;28;20041;-69
2023/01/14 04:01:42;;;;;;;31.92;3.95;;;5.60;99.90;;;;;;4983232;28;20052;-69
2023/01/14 04:04:09;;;;;;;26.98;3.55;;;5.50;99.90;;;;;;4987193;28;20399;-70
2023/01/14 04:06:35;;;;;;;30.98;3.63;;;5.50;99.90;;;;;;4997084;28;20042;-73
2023/01/14 04:09:00;;;;;;;22.17;3.65;;;5.50;99.90;;;;;;4994456;28;20128;-70
2023/01/14 04:11:26;;;;;;;21.75;4.50;;;5.60;99.90;;;;;;4994318;28;20479;-70
2023/01/14 04:16:36;;;;;;;24.02;3.50;;;5.50;99.90;;;;;;4996879;28;20161;-69
2023/01/14 04:19:01;;;;;;;24.75;3.30;;;5.50;99.90;;;;;;5009419;28;20436;-70
2023/01/14 04:21:27;;;;;;;23.30;3.47;;;5.50;99.90;;;;;;4994480;28;20037;-70
2023/01/14 04:23:56;;;;;;;25.52;3.47;;;5.50;99.90;;;;;;5002569;28;20492;-70
2023/01/14 04:26:22;;;;;;;21.20;2.90;;;5.50;99.90;;;;;;4988262;28;20038;-70
2023/01/14 04:28:47;;;;;;;22.25;4.03;;;5.40;99.90;;;;;;4991836;28;20124;-69
2023/01/14 04:31:13;;;;;;;28.20;3.38;;;5.40;99.90;;;;;;4997332;28;20488;-69
2023/01/14 04:33:39;;;;;;;24.42;3.28;;;5.50;99.90;;;;;;4987164;28;20065;-69
2023/01/14 04:36:08;;;;;;;29.00;4.03;;;5.40;99.90;;;;;;5002888;28;20038;-69
2023/01/14 04:38:33;;;;;;;26.48;4.28;;;5.40;99.90;;;;;;4995179;28;20048;-71
2023/01/14 04:40:59;;;;;;;24.30;3.85;;;5.40;99.90;;;;;;4993529;28;20488;-71
2023/01/14 04:43:24;;;;;;;30.20;4.20;;;5.40;99.90;;;;;;4993421;28;20038;-69
2023/01/14 04:45:51;;;;;;;29.48;4.10;;;5.40;99.90;;;;;;4996998;28;20048;-69
2023/01/14 04:48:20;;;;;;;30.63;4.40;;;5.40;99.90;;;;;;4985751;28;20035;-69
2023/01/14 04:50:47;;;;;;;24.27;3.83;;;5.40;99.90;;;;;;4995768;28;20042;-70
2023/01/14 04:53:15;;;;;;;29.50;4.40;;;5.40;99.90;;;;;;4994767;28;20061;-69
2023/01/14 04:55:43;;;;;;;32.05;4.40;;;5.50;99.90;;;;;;4993199;28;20041;-70
2023/01/14 04:58:11;;;;;;;29.25;4.35;;;5.50;99.90;;;;;;4994834;28;20299;-71
2023/01/14 05:00:38;;;;;;;28.70;4.20;;;5.50;99.90;;;;;;5010602;28;20034;-70
2023/01/14 05:03:06;;;;;;;35.65;5.30;;;5.50;99.90;;;;;;5011501;28;20046;-69
2023/01/14 05:05:32;;;;;;;35.10;5.05;;;5.50;99.90;;;;;;4998088;28;20124;-70
2023/01/14 05:07:58;;;;;;;28.45;5.00;;;5.50;99.90;;;;;;4997223;28;20046;-70
2023/01/14 05:10:25;;;;;;;39.65;5.13;;;5.50;99.90;;;;;;4997466;28;20108;-70
2023/01/14 05:12:56;;;;;;;37.65;5.03;;;5.50;99.90;;;;;;5019116;28;20046;-70
2023/01/14 05:15:33;;;;;;;35.67;5.32;;;5.50;99.90;;;;;;4996322;28;20042;-71
2023/01/14 05:17:58;;;;;;;32.88;5.38;;;5.50;99.90;;;;;;5005497;28;20041;-68
2023/01/14 05:20:26;;;;;;;35.50;4.60;;;5.40;99.90;;;;;;4994023;28;20042;-70
2023/01/14 05:22:56;;;;;;;31.90;6.05;;;5.50;99.90;;;;;;5008717;28;20045;-70
2023/01/14 05:25:31;;;;;;;36.25;4.90;;;5.50;99.90;;;;;;5014371;28;20124;-69
2023/01/14 05:28:01;;;;;;;32.13;5.15;;;5.50;99.90;;;;;;4996790;28;20202;-70
2023/01/14 05:30:28;;;;;;;31.45;5.40;;;5.50;99.90;;;;;;4997366;28;20041;-69
2023/01/14 05:32:54;;;;;;;31.77;5.63;;;5.50;99.90;;;;;;4994009;28;20056;-71
2023/01/14 05:35:20;;;;;;;33.63;5.93;;;5.50;99.90;;;;;;4996614;28;20046;-71
2023/01/14 05:37:45;;;;;;;36.50;5.72;;;5.40;99.90;;;;;;5019585;28;20033;-69
2023/01/14 05:40:11;;;;;;;42.17;6.88;;;5.40;99.90;;;;;;4987665;28;20026;-70
2023/01/14 05:48:06;;;;;;;37.80;6.35;;;5.50;99.90;;;;;;4995813;28;20096;-71
2023/01/14 05:50:32;;;;;;;33.47;6.10;;;5.40;99.90;;;;;;5010892;28;20400;-71
2023/01/14 05:52:58;;;;;;;38.22;6.50;;;5.40;99.90;;;;;;5011650;28;20080;-69
2023/01/14 05:55:24;;;;;;;50.40;7.35;;;5.50;99.90;;;;;;4996476;28;20077;-70
2023/01/14 05:57:49;;;;;;;38.08;7.50;;;5.50;99.90;;;;;;4995953;28;20385;-69
2023/01/14 06:08:29;;;;;;;48.42;7.53;;;5.50;99.90;;;;;;4998899;28;20112;-69
2023/01/14 06:10:55;;;;;;;35.10;6.88;;;5.40;99.90;;;;;;4995635;28;20046;-71
2023/01/14 06:13:24;;;;;;;37.95;6.65;;;5.50;99.90;;;;;;4995562;28;20045;-70
2023/01/14 06:15:55;;;;;;;45.35;7.35;;;5.50;99.90;;;;;;4996008;28;20046;-71
2023/01/14 06:18:23;;;;;;;40.88;7.38;;;5.40;99.90;;;;;;5011100;28;20064;-69
2023/01/14 06:20:53;;;;;;;46.75;7.22;;;5.50;99.90;;;;;;5000578;28;20136;-70
2023/01/14 06:23:21;;;;;;;47.15;7.75;;;5.60;99.90;;;;;;4994146;28;20151;-69
2023/01/14 06:25:48;;;;;;;43.22;6.28;;;5.50;99.90;;;;;;4995774;28;20381;-70
2023/01/14 06:28:15;;;;;;;50.28;7.10;;;5.50;99.90;;;;;;5016858;28;20077;-69
2023/01/14 06:30:49;;;;;;;49.25;7.20;;;5.50;99.90;;;;;;5009791;28;20052;-70
2023/01/14 06:33:14;;;;;;;43.47;6.15;;;5.60;99.90;;;;;;4995557;28;20069;-69
2023/01/14 06:35:44;;;;;;;37.28;6.60;;;5.50;99.90;;;;;;4995334;28;20068;-69
2023/01/14 06:38:12;;;;;;;44.72;6.30;;;5.50;99.90;;;;;;4996484;28;20045;-69
2023/01/14 06:40:41;;;;;;;39.53;6.80;;;5.60;99.90;;;;;;5001267;28;20042;-69
2023/01/14 06:43:08;;;;;;;48.53;6.65;;;5.50;99.90;;;;;;4993293;28;20060;-69
2023/01/14 06:45:34;;;;;;;48.28;7.03;;;5.60;99.90;;;;;;4999849;28;20050;-69
2023/01/14 06:48:00;;;;;;;45.42;7.78;;;5.50;99.90;;;;;;5000161;28;20100;-69
2023/01/14 06:50:26;;;;;;;46.80;7.63;;;5.70;99.90;;;;;;5012571;28;20072;-71
2023/01/14 06:52:54;;;;;;;52.47;8.27;;;5.60;99.90;;;;;;5010873;28;20030;-69
2023/01/14 06:55:22;;;;;;;57.45;7.97;;;5.50;99.90;;;;;;4999915;28;20165;-70
2023/01/14 06:57:47;;;;;;;44.17;7.65;;;5.60;99.90;;;;;;4996085;28;20029;-70
2023/01/14 07:00:14;;;;;;;41.42;7.57;;;5.70;99.90;;;;;;4997963;28;20048;-69
2023/01/14 07:02:40;;;;;;;59.28;9.20;;;5.70;99.90;;;;;;4990842;28;20362;-70
2023/01/14 07:05:06;;;;;;;45.78;8.20;;;5.70;99.90;;;;;;4992884;28;20124;-71
2023/01/14 07:07:32;;;;;;;42.85;6.93;;;5.60;99.90;;;;;;4989932;28;20451;-70
2023/01/14 07:09:57;;;;;;;50.33;7.90;;;5.60;99.90;;;;;;4992872;28;20038;-70
2023/01/14 07:12:23;;;;;;;47.78;8.20;;;5.70;99.90;;;;;;4999843;28;20044;-71
2023/01/14 07:14:49;;;;;;;44.67;8.02;;;5.70;99.90;;;;;;4992261;28;20401;-70
2023/01/14 07:17:14;;;;;;;50.28;7.80;;;5.80;99.90;;;;;;4999722;28;20038;-70
2023/01/14 07:19:40;;;;;;;50.90;7.88;;;5.70;99.90;;;;;;4995388;28;20041;-69
2023/01/14 07:22:19;;;;;;;42.05;6.85;;;5.70;99.90;;;;;;4994021;28;20575;-69
2023/01/14 07:24:44;;;;;;;43.92;7.38;;;5.80;99.90;;;;;;4993368;28;20091;-70
2023/01/14 07:27:10;;;;;;;53.33;7.97;;;5.80;99.90;;;;;;4994364;28;20041;-71
2023/01/14 07:29:35;;;;;;;42.38;7.32;;;5.80;99.90;;;;;;4992960;28;20044;-69
2023/01/14 07:32:21;;;;;;;55.67;7.55;;;5.70;99.90;;;;;;4998198;28;20049;-69
2023/01/14 07:34:46;;;;;;;43.33;8.23;;;5.80;99.90;;;;;;5001281;28;20096;-70
2023/01/14 07:37:12;;;;;;;41.15;6.97;;;5.80;99.90;;;;;;4999659;28;20420;-68
2023/01/14 07:39:37;;;;;;;46.10;6.63;;;5.90;99.90;;;;;;4991956;28;20412;-69
2023/01/14 07:42:03;;;;;;;47.22;7.03;;;5.80;99.90;;;;;;4990542;28;20046;-72
2023/01/14 07:44:29;;;;;;;37.10;7.05;;;5.80;99.90;;;;;;4998143;28;20034;-70
2023/01/14 07:46:55;;;;;;;44.63;6.60;;;5.80;99.90;;;;;;5004183;28;20488;-70
2023/01/14 07:49:21;;;;;;;40.75;7.32;;;5.90;99.90;;;;;;4996893;28;20428;-71
2023/01/14 07:51:48;;;;;;;44.25;6.93;;;5.90;99.90;;;;;;4987821;28;20160;-70
2023/01/14 07:54:14;;;;;;;43.17;6.50;;;5.90;99.90;;;;;;5010351;28;20057;-70
2023/01/14 07:56:40;;;;;;;40.40;7.00;;;5.90;99.90;;;;;;5007652;28;20038;-69
2023/01/14 07:59:06;;;;;;;42.83;6.65;;;5.90;99.90;;;;;;4993147;28;20060;-73
2023/01/14 08:01:31;;;;;;;40.67;5.60;;;5.90;99.90;;;;;;4998836;28;20069;-72
2023/01/14 08:03:58;;;;;;;39.58;5.88;;;6.00;99.90;;;;;;4996627;28;20042;-74
2023/01/14 08:06:24;;;;;;;32.88;6.15;;;6.00;99.90;;;;;;5003512;28;20385;-72
2023/01/14 08:08:50;;;;;;;39.92;5.93;;;6.00;99.90;;;;;;4988101;28;20038;-75
2023/01/14 08:11:15;;;;;;;32.30;5.60;;;6.10;99.90;;;;;;4987932;28;20400;-74
2023/01/14 08:13:41;;;;;;;31.85;5.57;;;6.00;99.90;;;;;;5004982;28;20054;-76
2023/01/14 08:16:09;;;;;;;37.55;5.03;;;6.10;99.90;;;;;;4985538;28;20053;-73
2023/01/14 08:18:35;;;;;;;32.22;4.93;;;6.10;99.90;;;;;;4987773;28;20038;-75
2023/01/14 08:21:03;;;;;;;37.50;5.20;;;6.10;99.90;;;;;;4988552;28;20169;-70
2023/01/14 08:23:30;;;;;;;37.25;5.22;;;6.10;99.90;;;;;;5003570;28;20680;-75
2023/01/14 08:26:03;;;;;;;34.88;5.63;;;6.00;99.90;;;;;;4988374;28;20038;-72
2023/01/14 08:28:29;;;;;;;40.08;4.82;;;6.10;99.90;;;;;;4989268;28;20034;-72
2023/01/14 08:31:11;;;;;;;37.55;5.43;;;6.10;99.90;;;;;;4989870;28;20053;-72
2023/01/14 08:33:37;;;;;;;40.55;4.97;;;6.20;99.90;;;;;;4989607;28;20046;-72
2023/01/14 08:36:06;;;;;;;39.85;5.32;;;6.20;99.90;;;;;;4992539;28;20046;-71
2023/01/14 08:38:35;;;;;;;31.92;5.00;;;6.10;99.90;;;;;;4991964;28;20038;-71
2023/01/14 08:41:08;;;;;;;31.38;4.93;;;6.10;99.90;;;;;;5006994;28;20477;-71
2023/01/14 08:43:34;;;;;;;37.92;5.13;;;6.10;99.90;;;;;;5005292;28;20112;-72
2023/01/14 08:46:01;;;;;;;31.15;4.70;;;6.20;99.90;;;;;;4992821;28;20473;-71
2023/01/14 08:48:27;;;;;;;46.78;5.43;;;6.20;99.90;;;;;;4991326;28;20073;-73
2023/01/14 08:50:53;;;;;;;34.10;5.18;;;6.10;99.90;;;;;;5005553;28;20133;-72
2023/01/14 08:53:18;;;;;;;33.75;5.40;;;6.20;99.90;;;;;;4984375;28;20121;-71
2023/01/14 08:55:44;;;;;;;41.90;5.50;;;6.20;99.90;;;;;;4994084;28;20129;-70
2023/01/14 08:58:11;;;;;;;31.05;4.50;;;6.20;99.90;;;;;;4989899;28;20132;-70
2023/01/14 09:00:36;;;;;;;38.53;5.07;;;6.30;99.90;;;;;;4989788;28;20048;-71
2023/01/14 09:03:02;;;;;;;37.72;4.78;;;6.20;99.90;;;;;;5004553;28;20052;-72
2023/01/14 09:05:28;;;;;;;37.47;4.88;;;6.30;99.90;;;;;;5001519;28;20400;-72
2023/01/14 09:18:59;;;;;;;38.55;4.72;;;6.20;99.90;;;;;;4987868;28;20049;-72
2023/01/14 09:21:25;;;;;;;22.25;4.60;;;6.30;99.90;;;;;;5003971;28;20034;-74
2023/01/14 09:23:51;;;;;;;28.60;5.20;;;6.30;99.90;;;;;;4989441;28;20176;-73
2023/01/14 09:26:19;;;;;;;30.80;5.00;;;6.40;99.90;;;;;;4991616;28;20037;-70
2023/01/14 09:28:45;;;;;;;24.65;5.03;;;6.40;99.90;;;;;;4989873;28;20053;-71
2023/01/14 09:31:10;;;;;;;31.42;4.65;;;6.50;99.90;;;;;;4989809;28;20408;-72
2023/01/14 09:33:36;;;;;;;28.65;4.57;;;6.40;99.90;;;;;;4989682;28;20041;-72
2023/01/14 09:36:02;;;;;;;22.23;4.72;;;6.50;99.90;;;;;;4989543;28;20038;-71
2023/01/14 09:38:28;;;;;;;22.30;4.70;;;6.50;99.90;;;;;;4986308;28;20069;-72
2023/01/14 09:40:54;;;;;;;19.65;5.00;;;6.50;99.90;;;;;;4991981;28;20428;-73
2023/01/14 09:43:21;;;;;;;31.30;5.00;;;6.40;99.90;;;;;;4987117;28;20243;-72
2023/01/14 09:45:54;;;;;;;16.27;4.20;;;6.50;99.90;;;;;;5005907;28;20628;-71
2023/01/14 09:48:23;;;;;;;21.02;3.97;;;6.50;99.90;;;;;;4989001;28;20049;-72
2023/01/14 09:51:04;;;;;;;18.20;4.40;;;6.60;99.90;;;;;;4992801;28;20057;-71
2023/01/14 09:53:35;;;;;;;15.50;4.20;;;6.50;99.90;;;;;;5011590;28;20042;-71
2023/01/14 09:56:19;;;;;;;19.70;4.50;;;6.60;99.90;;;;;;4987648;28;20049;-73
2023/01/14 09:59:07;;;;;;;17.00;4.28;;;6.50;99.90;;;;;;5006799;28;20516;-74
2023/01/14 10:01:39;;;;;;;15.80;4.10;;;6.60;99.90;;;;;;4987893;28;20033;-72
2023/01/14 10:04:23;;;;;;;17.93;3.83;;;6.70;99.90;;;;;;4990367;28;20050;-73
2023/01/14 10:06:51;;;;;;;20.00;4.03;;;6.60;99.90;;;;;;4997000;28;20337;-72
2023/01/14 10:09:32;;;;;;;19.48;4.60;;;6.70;99.90;;;;;;4989064;28;20045;-73
2023/01/14 10:12:01;;;;;;;13.38;4.13;;;6.70;99.90;;;;;;4983483;28;20060;-71
2023/01/14 10:14:38;;;;;;;15.27;4.35;;;6.70;99.90;;;;;;4990062;28;20416;-72
2023/01/14 10:17:08;;;;;;;13.35;3.85;;;6.80;99.90;;;;;;5003372;28;20056;-70
2023/01/14 10:19:39;;;;;;;15.85;3.80;;;6.80;99.90;;;;;;4998211;28;20064;-72
2023/01/14 10:22:33;;;;;;;17.30;4.10;;;6.80;99.90;;;;;;4988697;28;20393;-72
2023/01/14 10:24:59;;;;;;;21.70;3.97;;;6.90;99.90;;;;;;4991288;28;20045;-71
2023/01/14 10:27:30;;;;;;;15.55;4.03;;;7.00;99.90;;;;;;5004642;28;20034;-72
2023/01/14 10:30:15;;;;;;;15.03;3.60;;;6.90;99.90;;;;;;4992375;28;20068;-72
2023/01/14 10:32:41;;;;;;;10.30;3.67;;;6.90;99.90;;;;;;4983334;28;20312;-73
2023/01/14 10:35:12;;;;;;;14.02;3.92;;;7.00;99.90;;;;;;4980567;28;20046;-71
2023/01/14 10:37:38;;;;;;;11.73;3.50;;;7.10;99.90;;;;;;4997361;28;20263;-71
2023/01/14 10:40:04;;;;;;;11.48;3.70;;;7.10;99.90;;;;;;4989912;28;20501;-72
2023/01/14 10:42:30;;;;;;;11.43;3.42;;;7.00;99.90;;;;;;4991281;28;20054;-72
2023/01/14 10:44:56;;;;;;;12.68;3.22;;;7.20;99.90;;;;;;4991129;28;20049;-72
2023/01/14 10:47:24;;;;;;;10.85;3.72;;;7.20;99.90;;;;;;4988570;28;20080;-73
2023/01/14 10:49:55;;;;;;;9.85;3.38;;;7.20;99.90;;;;;;4987173;28;20045;-70
2023/01/14 10:52:20;;;;;;;12.55;3.83;;;7.30;99.90;;;;;;5008439;28;20037;-70
2023/01/14 10:55:13;;;;;;;8.43;3.05;;;7.20;99.90;;;;;;4982711;28;20117;-71
2023/01/14 10:57:47;;;;;;;9.60;3.45;;;7.40;99.90;;;;;;4989090;28;20045;-72
2023/01/14 11:00:42;;;;;;;11.45;3.60;;;7.40;99.90;;;;;;5000942;28;20298;-71
2023/01/14 11:03:29;;;;;;;13.82;3.33;;;7.40;99.90;;;;;;5006311;28;20468;-71
2023/01/14 11:05:57;;;;;;;13.80;3.40;;;7.30;99.90;;;;;;5002780;28;20056;-72
2023/01/14 11:08:30;;;;;;;15.25;3.70;;;7.40;99.90;;;;;;4990329;28;20045;-72
2023/01/14 11:10:57;;;;;;;;;;;7.50;99.90;;;;;;4980550;28;20397;-71
2023/01/14 11:13:43;;;;;;;12.88;3.50;;;7.40;99.90;;;;;;5001635;28;20288;-71
2023/01/14 11:16:21;;;;;;;12.10;3.47;;;7.40;99.90;;;;;;5001529;28;20060;-71
2023/01/14 11:19:16;;;;;;;9.73;3.25;;;7.40;99.90;;;;;;5008188;28;20103;-71
2023/01/14 11:21:47;;;;;;;13.23;3.08;;;7.50;99.90;;;;;;4986773;28;20038;-72
2023/01/14 11:24:30;;;;;;;13.68;3.35;;;7.40;99.90;;;;;;5003850;28;20034;-70
2023/01/14 11:27:20;;;;;;;7.30;3.05;;;7.40;99.90;;;;;;4985876;28;20096;-71
2023/01/14 11:29:59;;;;;;;13.60;3.35;;;7.50;99.90;;;;;;4987060;28;20041;-71
2023/01/14 11:32:29;;;;;;;9.88;3.50;;;7.60;99.90;;;;;;4987707;28;20042;-71
2023/01/14 11:34:58;;;;;;;9.95;3.40;;;7.60;99.90;;;;;;4988409;28;20045;-71
2023/01/14 11:37:37;;;;;;;15.40;3.38;;;7.60;99.90;;;;;;4987849;28;20049;-71
2023/01/14 11:40:04;;;;;;;14.73;3.40;;;7.50;99.90;;;;;;4990470;28;20054;-72
2023/01/14 11:42:33;;;;;;;9.52;3.65;;;7.50;99.90;;;;;;4990775;28;20034;-70
2023/01/14 11:45:15;;;;;;;10.10;3.42;;;7.60;99.90;;;;;;5005921;28;20389;-70
2023/01/14 11:47:53;;;;;;;9.52;3.20;;;7.50;99.90;;;;;;5007027;28;20045;-71
2023/01/14 11:50:27;;;;;;;9.48;3.15;;;7.50;99.90;;;;;;4990530;28;20042;-69
2023/01/14 11:52:59;;;;;;;10.23;3.10;;;7.50;99.90;;;;;;4985373;28;20175;-72
2023/01/14 11:55:32;;;;;;;10.45;3.10;;;7.70;99.90;;;;;;4989394;28;20382;-70
2023/01/14 11:58:08;;;;;;;10.60;4.00;;;7.60;99.90;;;;;;4990058;28;20053;-70
2023/01/14 12:00:37;;;;;;;7.97;2.75;;;7.60;99.90;;;;;;4985764;28;20151;-69
2023/01/14 12:03:10;;;;;;;9.65;3.00;;;7.60;99.90;;;;;;4991389;28;20185;-69
2023/01/14 12:05:38;;;;;;;7.85;3.05;;;7.70;99.90;;;;;;4994188;28;20084;-69
2023/01/14 12:08:14;;;;;;;12.00;3.20;;;7.80;99.90;;;;;;4993922;28;20100;-68
2023/01/14 12:10:47;;;;;;;6.68;2.58;;;7.80;99.90;;;;;;4991505;28;20405;-70
2023/01/14 12:16:49;;;;;;;6.97;2.70;;;7.70;99.90;;;;;;4993508;28;20112;-73
2023/01/14 12:19:30;;;;;;;9.02;2.72;;;7.80;99.90;;;;;;5007945;28;20030;-69
2023/01/14 12:22:15;;;;;;;9.13;3.22;;;7.90;99.90;;;;;;4989873;28;20031;-70
2023/01/14 12:25:03;;;;;;;7.15;2.80;;;7.80;99.90;;;;;;5005263;28;20034;-70
2023/01/14 12:27:44;;;;;;;5.75;2.67;;;7.90;99.90;;;;;;4990863;28;20132;-70
2023/01/14 12:30:16;;;;;;;6.57;2.33;;;7.90;99.90;;;;;;4994616;28;20556;-71
2023/01/14 12:32:58;;;;;;;11.45;2.70;;;8.10;99.90;;;;;;4995756;28;20033;-69
2023/01/14 12:35:27;;;;;;;8.13;2.13;;;8.00;99.90;;;;;;5009480;28;20048;-72
2023/01/14 12:37:59;;;;;;;8.02;2.35;;;8.10;99.90;;;;;;5009699;28;20045;-71
2023/01/14 12:46:15;;;;;;;6.45;2.10;;;8.30;99.90;;;;;;4992156;28;20056;-70
2023/01/14 12:48:41;;;;;;;10.50;2.33;;;8.30;99.90;;;;;;4986166;28;20136;-73
2023/01/14 12:51:13;;;;;;;7.82;1.95;;;8.40;99.90;;;;;;4987868;28;20038;-72
2023/01/14 12:53:54;;;;;;;5.68;2.10;;;8.30;99.90;;;;;;4992723;28;20046;-68
2023/01/14 12:56:27;;;;;;;6.85;1.90;;;8.30;99.90;;;;;;4994814;28;20412;-70
2023/01/14 12:59:05;;;;;;;6.38;1.77;;;8.40;99.90;;;;;;4991088;28;20461;-70
2023/01/14 13:01:42;;;;;;;4.22;1.50;;;8.50;99.90;;;;;;4991419;28;20453;-71
2023/01/14 13:04:20;;;;;;;3.55;1.95;;;8.60;99.90;;;;;;4993492;28;20088;-70
2023/01/14 13:06:52;;;;;;;4.53;1.80;;;8.50;99.90;;;;;;4990813;28;20037;-69
2023/01/14 13:09:49;;;;;;;4.93;1.83;;;8.70;99.90;;;;;;4990203;28;20056;-70
2023/01/14 13:12:31;;;;;;;4.47;1.75;;;8.60;99.90;;;;;;4992011;28;20053;-70
2023/01/14 13:15:19;;;;;;;6.78;1.80;;;8.60;99.90;;;;;;4993161;28;20046;-68
2023/01/14 13:17:52;;;;;;;3.35;1.50;;;8.70;99.90;;;;;;4991896;28;20392;-71
2023/01/14 13:20:30;;;;;;;5.85;1.90;;;8.80;99.90;;;;;;5009536;28;20396;-71
2023/01/14 13:23:08;;;;;;;3.78;1.83;;;8.80;99.90;;;;;;5004292;28;20042;-71
2023/01/14 13:25:40;;;;;;;3.40;1.73;;;8.80;99.90;;;;;;4992361;28;20038;-72
2023/01/14 13:28:12;;;;;;;6.93;1.60;;;8.80;99.90;;;;;;4988327;28;20049;-73
2023/01/14 13:30:41;;;;;;;4.17;1.43;;;8.80;99.90;;;;;;4987601;28;20038;-70
2023/01/14 13:33:32;;;;;;;4.50;1.70;;;8.90;99.90;;;;;;4975531;28;20049;-69
2023/01/14 13:36:10;;;;;;;3.47;1.60;;;9.00;99.90;;;;;;4986686;28;20050;-70
2023/01/14 13:38:39;;;;;;;5.80;1.80;;;9.00;99.90;;;;;;4991033;28;20121;-72
2023/01/14 13:41:06;;;;;;;4.25;1.38;;;9.00;99.90;;;;;;4994699;28;20048;-71
2023/01/14 13:43:37;;;;;;;3.63;1.23;;;8.90;99.90;;;;;;4992157;28;20037;-71
2023/01/14 13:46:06;;;;;;;1.83;1.42;;;8.90;99.90;;;;;;4989490;28;20061;-72
2023/01/14 13:48:40;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;4987544;28;20560;-70