Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:56;;;;;;;3.08;2.83;;;21.10;56.60;;;;;;4988193;28;20041;-93
2023/06/11 00:04:26;;;;;;;6.68;2.97;;;21.10;56.80;;;;;;4996067;28;20050;-93
2023/06/11 00:07:00;;;;;;;5.00;3.00;;;21.10;56.80;;;;;;5000095;28;20083;-92
2023/06/11 00:09:26;;;;;;;3.53;2.80;;;21.00;56.70;;;;;;4997036;28;20065;-93
2023/06/11 00:11:53;;;;;;;3.20;2.58;;;21.00;56.50;;;;;;4998194;28;20041;-92
2023/06/11 00:14:21;;;;;;;3.10;2.80;;;21.00;56.60;;;;;;4995483;28;20466;-92
2023/06/11 00:16:47;;;;;;;3.60;2.67;;;21.00;56.60;;;;;;4998315;28;20029;-93
2023/06/11 00:19:13;;;;;;;3.40;2.97;;;21.00;56.70;;;;;;4992283;28;20593;-93
2023/06/11 00:21:43;;;;;;;8.48;3.25;;;21.00;56.50;;;;;;4992168;28;20045;-92
2023/06/11 00:24:14;;;;;;;4.35;2.75;;;20.90;56.60;;;;;;4997331;28;20042;-93
2023/06/11 00:26:40;;;;;;;3.33;2.67;;;20.90;57.00;;;;;;4994726;28;20069;-93
2023/06/11 00:29:07;;;;;;;7.45;3.08;;;20.90;56.70;;;;;;5000034;28;20030;-92
2023/06/11 00:31:32;;;;;;;3.67;2.90;;;20.90;56.90;;;;;;4994562;28;20085;-94
2023/06/11 00:34:00;;;;;;;5.13;3.33;;;20.90;56.60;;;;;;5000396;28;20061;-94
2023/06/11 00:36:26;;;;;;;3.42;3.08;;;20.80;56.90;;;;;;4991639;28;20390;-94
2023/06/11 00:38:53;;;;;;;3.17;2.70;;;20.80;56.90;;;;;;5000592;28;20038;-93
2023/06/11 00:41:20;;;;;;;3.90;2.58;;;20.80;56.90;;;;;;5003879;28;20037;-94
2023/06/11 00:43:52;;;;;;;3.53;2.97;;;20.80;56.70;;;;;;5004126;28;20030;-93
2023/06/11 00:46:21;;;;;;;4.03;2.70;;;20.80;57.00;;;;;;5002060;28;20056;-93
2023/06/11 00:48:48;;;;;;;2.70;2.38;;;20.70;56.80;;;;;;5008720;28;20037;-93
2023/06/11 00:51:17;;;;;;;3.28;2.75;;;20.70;56.90;;;;;;5001115;28;20046;-94
2023/06/11 00:53:43;;;;;;;4.38;2.72;;;20.70;56.90;;;;;;4986557;28;20034;-93
2023/06/11 00:56:09;;;;;;;3.42;2.83;;;20.70;56.80;;;;;;4995783;28;20031;-93
2023/06/11 00:58:35;;;;;;;4.50;3.10;;;20.70;57.00;;;;;;5000533;28;20112;-93
2023/06/11 01:01:05;;;;;;;7.18;3.30;;;20.70;57.10;;;;;;4999755;28;20038;-93
2023/06/11 01:03:33;;;;;;;4.05;3.03;;;20.70;57.30;;;;;;4998497;28;20038;-93
2023/06/11 01:06:05;;;;;;;4.25;3.25;;;20.70;57.20;;;;;;5002925;28;20068;-93
2023/06/11 01:08:34;;;;;;;4.68;2.90;;;20.60;57.50;;;;;;5003800;28;20037;-93
2023/06/11 01:11:01;;;;;;;3.97;3.50;;;20.60;57.30;;;;;;4998541;28;20025;-92
2023/06/11 01:13:27;;;;;;;7.15;3.17;;;20.60;57.40;;;;;;4994434;28;20501;-94
2023/06/11 01:16:14;;;;;;;4.78;2.70;;;20.60;57.40;;;;;;5004935;28;20124;-93
2023/06/11 01:18:58;;;;;;;5.10;3.20;;;20.60;58.00;;;;;;4995527;28;20030;-94
2023/06/11 01:21:30;;;;;;;3.17;2.83;;;20.60;57.80;;;;;;4978098;28;20030;-93
2023/06/11 01:24:11;;;;;;;5.63;3.33;;;20.50;57.80;;;;;;4988447;28;20057;-93
2023/06/11 01:26:48;;;;;;;7.22;3.05;;;20.50;57.80;;;;;;4995447;28;20109;-93
2023/06/11 01:29:15;;;;;;;4.30;3.38;;;20.50;57.70;;;;;;4991170;28;20050;-94
2023/06/11 01:31:43;;;;;;;4.35;3.20;;;20.50;57.40;;;;;;4992756;28;20105;-94
2023/06/11 01:34:09;;;;;;;5.15;3.20;;;20.40;57.50;;;;;;4990916;28;20477;-93
2023/06/11 01:36:36;;;;;;;3.42;3.13;;;20.50;57.50;;;;;;4999503;28;20513;-93
2023/06/11 01:39:04;;;;;;;4.00;3.20;;;20.60;57.60;;;;;;4996942;28;20436;-92
2023/06/11 01:41:30;;;;;;;3.60;3.15;;;20.40;57.90;;;;;;4989183;28;20113;-93
2023/06/11 01:43:56;;;;;;;3.47;3.08;;;20.40;57.80;;;;;;4987010;28;20314;-92
2023/06/11 01:46:22;;;;;;;3.65;3.22;;;20.40;57.80;;;;;;4981360;28;20026;-93
2023/06/11 01:48:48;;;;;;;5.03;2.95;;;20.30;57.70;;;;;;4993683;28;20051;-93
2023/06/11 01:51:14;;;;;;;4.45;2.83;;;20.30;57.80;;;;;;4998124;28;20026;-92
2023/06/11 01:53:43;;;;;;;4.78;3.03;;;20.30;57.90;;;;;;4995903;28;20454;-93
2023/06/11 01:56:10;;;;;;;4.07;3.05;;;20.30;58.10;;;;;;5002442;28;20026;-92
2023/06/11 01:58:37;;;;;;;4.38;3.42;;;20.20;57.90;;;;;;4987851;28;20472;-94
2023/06/11 02:01:03;;;;;;;4.88;3.50;;;20.20;57.70;;;;;;4997450;28;20030;-93
2023/06/11 02:03:29;;;;;;;5.05;3.70;;;20.20;58.20;;;;;;4989121;28;20359;-93
2023/06/11 02:05:55;;;;;;;5.30;3.53;;;20.10;58.20;;;;;;4993574;28;20057;-92
2023/06/11 02:08:21;;;;;;;5.78;3.42;;;20.10;58.30;;;;;;5002129;28;20025;-93
2023/06/11 02:10:47;;;;;;;3.28;2.97;;;20.10;58.40;;;;;;4996563;28;20025;-93
2023/06/11 02:13:12;;;;;;;5.57;3.83;;;20.10;58.30;;;;;;4989167;28;20021;-93
2023/06/11 02:15:38;;;;;;;4.78;3.40;;;20.00;58.30;;;;;;4994337;28;20126;-95
2023/06/11 02:18:05;;;;;;;5.95;3.50;;;20.00;58.50;;;;;;4996276;28;20358;-93
2023/06/11 02:20:31;;;;;;;4.00;3.38;;;19.90;58.50;;;;;;4992178;28;20048;-92
2023/06/11 02:22:57;;;;;;;4.82;3.38;;;19.90;58.60;;;;;;4979199;28;20022;-92
2023/06/11 02:25:23;;;;;;;4.63;3.42;;;19.90;58.60;;;;;;4996397;28;20036;-93
2023/06/11 02:27:49;;;;;;;5.30;3.58;;;19.90;58.70;;;;;;4998001;28;20072;-94
2023/06/11 02:30:15;;;;;;;5.85;3.40;;;19.80;58.80;;;;;;5002148;28;20164;-93
2023/06/11 02:32:42;;;;;;;8.77;3.70;;;19.80;59.00;;;;;;4987374;28;20062;-96
2023/06/11 02:35:08;;;;;;;3.45;3.08;;;19.80;59.00;;;;;;4989998;28;20486;-93
2023/06/11 02:37:34;;;;;;;3.70;3.25;;;19.80;58.80;;;;;;5001302;28;20026;-92
2023/06/11 02:40:00;;;;;;;3.58;3.08;;;19.70;58.60;;;;;;4988721;28;20034;-93
2023/06/11 02:42:26;;;;;;;3.90;3.03;;;19.70;58.70;;;;;;5002247;28;20025;-92
2023/06/11 02:44:51;;;;;;;5.10;3.50;;;19.60;58.60;;;;;;4995710;28;20170;-91
2023/06/11 02:47:26;;;;;;;5.43;3.50;;;19.50;58.60;;;;;;4980304;28;20100;-93
2023/06/11 02:49:52;;;;;;;4.70;3.60;;;19.50;59.20;;;;;;4993745;28;20029;-93
2023/06/11 02:52:18;;;;;;;5.90;3.88;;;19.40;59.00;;;;;;4994592;28;20033;-92
2023/06/11 02:54:44;;;;;;;7.38;4.07;;;19.30;59.10;;;;;;5000256;28;20029;-93
2023/06/11 02:57:10;;;;;;;4.30;3.47;;;19.30;59.20;;;;;;4978010;28;20458;-92
2023/06/11 02:59:35;;;;;;;4.50;3.58;;;19.20;59.40;;;;;;4988908;28;20121;-94
2023/06/11 03:02:01;;;;;;;4.32;3.50;;;19.10;59.40;;;;;;4997864;28;20490;-93
2023/06/11 03:04:27;;;;;;;4.20;3.47;;;19.10;59.50;;;;;;4995304;28;20094;-93
2023/06/11 03:06:53;;;;;;;4.47;3.50;;;19.00;59.60;;;;;;4985461;28;20033;-92
2023/06/11 03:09:18;;;;;;;4.18;3.38;;;19.00;59.60;;;;;;5003180;28;20030;-93
2023/06/11 03:11:44;;;;;;;4.20;3.38;;;19.00;59.70;;;;;;4998323;28;20048;-92
2023/06/11 03:14:10;;;;;;;4.05;3.63;;;18.90;59.70;;;;;;4992699;28;20425;-92
2023/06/11 03:16:36;;;;;;;6.45;4.10;;;18.90;59.70;;;;;;4993708;28;20072;-93
2023/06/11 03:19:01;;;;;;;6.68;3.30;;;18.90;59.90;;;;;;4987742;28;20044;-92
2023/06/11 03:21:27;;;;;;;4.53;3.53;;;18.80;60.00;;;;;;4994977;28;20038;-93
2023/06/11 03:23:53;;;;;;;5.10;3.67;;;18.80;60.00;;;;;;4990974;28;20030;-93
2023/06/11 03:26:19;;;;;;;4.70;3.60;;;18.70;60.00;;;;;;4990316;28;20074;-92
2023/06/11 03:28:45;;;;;;;5.88;3.63;;;18.60;60.10;;;;;;4997037;28;20026;-93
2023/06/11 03:31:10;;;;;;;4.72;3.60;;;18.60;60.10;;;;;;4995037;28;20026;-92
2023/06/11 03:33:37;;;;;;;5.20;3.53;;;18.60;60.20;;;;;;4998483;28;20050;-93
2023/06/11 03:36:02;;;;;;;4.43;3.58;;;18.50;60.10;;;;;;4979548;28;20066;-92
2023/06/11 03:38:28;;;;;;;5.38;3.50;;;18.50;60.30;;;;;;4992899;28;20528;-92
2023/06/11 03:40:54;;;;;;;3.88;3.30;;;18.40;60.40;;;;;;4997828;28;20097;-93
2023/06/11 03:43:20;;;;;;;6.18;3.72;;;18.40;60.60;;;;;;4990611;28;20029;-93
2023/06/11 03:45:46;;;;;;;5.72;3.67;;;18.30;60.70;;;;;;4999117;28;20062;-92
2023/06/11 03:48:11;;;;;;;4.70;3.70;;;18.30;60.90;;;;;;4997526;28;20506;-93
2023/06/11 03:50:37;;;;;;;3.90;3.45;;;18.30;61.00;;;;;;4994654;28;20032;-91
2023/06/11 03:53:03;;;;;;;4.03;3.63;;;18.30;61.00;;;;;;4996279;28;20059;-91
2023/06/11 03:55:29;;;;;;;4.35;3.70;;;18.20;61.20;;;;;;4995093;28;20030;-93
2023/06/11 03:57:56;;;;;;;4.55;3.80;;;18.20;61.30;;;;;;4996381;28;20027;-93
2023/06/11 04:00:22;;;;;;;4.93;4.05;;;18.10;61.50;;;;;;5003212;28;20089;-93
2023/06/11 04:02:47;;;;;;;4.43;3.55;;;18.10;61.80;;;;;;4992590;28;20478;-93
2023/06/11 04:05:13;;;;;;;5.00;3.78;;;18.10;62.10;;;;;;4995746;28;20084;-92
2023/06/11 04:07:40;;;;;;;5.43;3.70;;;18.10;62.10;;;;;;4994840;28;20123;-93
2023/06/11 04:10:08;;;;;;;5.82;4.13;;;18.10;62.10;;;;;;4996703;28;20037;-92
2023/06/11 04:12:34;;;;;;;16.17;4.32;;;18.20;63.10;;;;;;5002650;28;20080;-92
2023/06/11 04:15:01;;;;;;;9.80;4.07;;;18.20;63.10;;;;;;5002208;28;20029;-92
2023/06/11 04:17:26;;;;;;;6.55;3.75;;;18.30;63.10;;;;;;4987655;28;20042;-92
2023/06/11 04:19:52;;;;;;;6.13;4.00;;;18.30;62.90;;;;;;4994071;28;20190;-91
2023/06/11 04:22:18;;;;;;;6.32;4.20;;;18.40;63.00;;;;;;4991813;28;20035;-93
2023/06/11 04:24:43;;;;;;;6.30;3.80;;;18.50;63.00;;;;;;4997089;28;20033;-92
2023/06/11 04:27:11;;;;;;;4.90;4.15;;;18.60;63.00;;;;;;4997347;28;20053;-93
2023/06/11 04:29:36;;;;;;;4.72;3.65;;;18.60;62.90;;;;;;5000138;28;20037;-94
2023/06/11 04:32:02;;;;;;;4.82;3.80;;;18.70;63.00;;;;;;4992270;28;20030;-93
2023/06/11 04:34:29;;;;;;;4.95;3.92;;;18.80;63.00;;;;;;5000684;28;20064;-93
2023/06/11 04:36:56;;;;;;;3.88;3.47;;;18.80;63.00;;;;;;4994739;28;20056;-92
2023/06/11 04:39:22;;;;;;;7.15;4.47;;;18.90;63.10;;;;;;4987844;28;20038;-93
2023/06/11 04:41:48;;;;;;;5.18;4.10;;;19.00;63.00;;;;;;4991591;28;20090;-93
2023/06/11 04:44:16;;;;;;;4.68;4.15;;;19.10;62.90;;;;;;4993262;28;20479;-93
2023/06/11 04:46:42;;;;;;;5.25;4.07;;;19.20;62.70;;;;;;5003043;28;20041;-93
2023/06/11 04:49:08;;;;;;;11.02;4.50;;;19.30;62.70;;;;;;5000528;28;20027;-92
2023/06/11 04:51:34;;;;;;;6.65;4.10;;;19.30;62.60;;;;;;4986728;28;20066;-93
2023/06/11 04:54:08;;;;;;;4.65;3.63;;;19.40;62.60;;;;;;4999020;28;20040;-93
2023/06/11 04:56:34;;;;;;;4.10;3.70;;;19.60;62.60;;;;;;4996133;28;20719;-92
2023/06/11 04:59:03;;;;;;;4.85;3.65;;;19.70;62.30;;;;;;4972441;28;20042;-93
2023/06/11 05:01:46;;;;;;;7.03;3.95;;;19.70;62.20;;;;;;4994489;28;20076;-93
2023/06/11 05:04:13;;;;;;;5.97;3.63;;;19.90;62.50;;;;;;5006425;28;20084;-93
2023/06/11 05:06:44;;;;;;;4.40;3.75;;;20.30;62.20;;;;;;4975433;28;20485;-92
2023/06/11 05:09:11;;;;;;;5.60;3.47;;;20.10;61.80;;;;;;4997098;28;20030;-93
2023/06/11 05:11:38;;;;;;;4.60;4.03;;;20.20;61.70;;;;;;5016374;28;20030;-92
2023/06/11 05:14:03;;;;;;;6.13;3.90;;;20.30;61.60;;;;;;4994671;28;20061;-92
2023/06/11 05:16:29;;;;;;;5.07;3.53;;;20.40;61.20;;;;;;5001484;28;20021;-93
2023/06/11 05:18:55;;;;;;;6.82;3.58;;;20.50;61.00;;;;;;4999293;28;20069;-93
2023/06/11 05:21:21;;;;;;;6.28;3.72;;;20.60;61.10;;;;;;4996324;28;20036;-93
2023/06/11 05:23:47;;;;;;;5.07;3.45;;;20.70;60.80;;;;;;4982565;28;20033;-94
2023/06/11 05:26:13;;;;;;;5.32;3.65;;;20.90;60.60;;;;;;4982275;28;20045;-93
2023/06/11 05:28:39;;;;;;;4.15;3.17;;;21.00;60.50;;;;;;5005101;28;20037;-92
2023/06/11 05:31:06;;;;;;;3.83;3.40;;;21.00;60.20;;;;;;4990525;28;20026;-93
2023/06/11 05:33:32;;;;;;;4.07;3.50;;;21.10;60.30;;;;;;4992174;28;20032;-92
2023/06/11 05:35:58;;;;;;;3.78;3.28;;;21.30;60.20;;;;;;4994733;28;20121;-92
2023/06/11 05:38:24;;;;;;;5.43;4.13;;;21.40;59.80;;;;;;5005124;28;20061;-93
2023/06/11 05:40:50;;;;;;;7.00;3.65;;;21.50;59.60;;;;;;4987431;28;20525;-92
2023/06/11 05:43:16;;;;;;;4.85;3.50;;;21.60;59.50;;;;;;4989243;28;20528;-93
2023/06/11 05:45:49;;;;;;;4.15;3.42;;;21.70;59.20;;;;;;4997242;28;20042;-92
2023/06/11 05:48:16;;;;;;;6.90;3.78;;;21.80;59.20;;;;;;5006530;28;20029;-92
2023/06/11 05:50:42;;;;;;;4.10;3.42;;;21.90;58.90;;;;;;5020681;28;20061;-92
2023/06/11 05:53:09;;;;;;;5.00;3.42;;;22.00;58.50;;;;;;5002337;28;20473;-92
2023/06/11 05:55:35;;;;;;;4.57;3.33;;;22.10;58.10;;;;;;4993382;28;20030;-92
2023/06/11 05:58:01;;;;;;;3.50;3.20;;;22.20;58.00;;;;;;4996134;28;20030;-92
2023/06/11 06:00:28;;;;;;;4.38;3.70;;;22.30;57.90;;;;;;4990127;28;20393;-92
2023/06/11 06:02:54;;;;;;;4.95;3.75;;;22.40;57.70;;;;;;4989923;28;20161;-93
2023/06/11 06:05:19;;;;;;;6.85;3.65;;;22.50;57.50;;;;;;4985840;28;20035;-94
2023/06/11 06:07:45;;;;;;;5.60;3.60;;;22.50;57.50;;;;;;4984123;28;20453;-92
2023/06/11 06:10:11;;;;;;;3.45;3.15;;;22.60;57.10;;;;;;4999630;28;20124;-90
2023/06/11 06:12:37;;;;;;;4.25;3.53;;;22.70;56.90;;;;;;4994167;28;20117;-93
2023/06/11 06:15:03;;;;;;;5.32;3.72;;;22.80;56.70;;;;;;4997522;28;20094;-92
2023/06/11 06:17:28;;;;;;;4.20;3.35;;;22.90;56.70;;;;;;4989693;28;20026;-91
2023/06/11 06:19:54;;;;;;;5.22;3.03;;;23.00;56.70;;;;;;5000815;28;20152;-92
2023/06/11 06:22:32;;;;;;;6.65;3.55;;;23.10;56.30;;;;;;5000795;28;20026;-92
2023/06/11 06:24:59;;;;;;;3.95;3.40;;;23.30;56.10;;;;;;5012880;28;20040;-91
2023/06/11 06:27:26;;;;;;;4.80;3.45;;;23.30;55.60;;;;;;5017399;28;20037;-92
2023/06/11 06:30:01;;;;;;;5.70;3.20;;;23.40;55.20;;;;;;4998700;28;20034;-91
2023/06/11 06:32:28;;;;;;;4.30;3.08;;;23.60;55.20;;;;;;5021507;28;20075;-92
2023/06/11 06:34:58;;;;;;;4.68;3.53;;;23.60;55.30;;;;;;5005718;28;20030;-91
2023/06/11 06:37:44;;;;;;;3.00;2.75;;;23.70;55.10;;;;;;5008076;28;20046;-92
2023/06/11 06:40:12;;;;;;;4.55;3.28;;;23.80;54.90;;;;;;4975039;28;20096;-93
2023/06/11 06:42:38;;;;;;;5.00;3.15;;;23.90;54.40;;;;;;4979800;28;20030;-92
2023/06/11 06:45:04;;;;;;;3.50;3.20;;;24.00;54.40;;;;;;4985669;28;20461;-91
2023/06/11 06:47:30;;;;;;;4.45;2.95;;;24.00;53.90;;;;;;4974624;28;20118;-91
2023/06/11 06:49:56;;;;;;;3.97;3.30;;;24.10;53.80;;;;;;4991758;28;20054;-92
2023/06/11 06:52:22;;;;;;;4.07;3.30;;;24.20;53.40;;;;;;4986347;28;20037;-92
2023/06/11 06:54:49;;;;;;;5.28;3.47;;;24.30;52.90;;;;;;4978511;28;20037;-92
2023/06/11 06:57:15;;;;;;;4.32;3.13;;;24.30;52.70;;;;;;4981578;28;20630;-91
2023/06/11 06:59:41;;;;;;;4.63;3.00;;;24.40;52.40;;;;;;4979889;28;20526;-92
2023/06/11 07:02:06;;;;;;;4.22;3.45;;;24.50;52.40;;;;;;4987365;28;20080;-91
2023/06/11 07:04:33;;;;;;;3.90;3.15;;;24.60;52.30;;;;;;4987856;28;20035;-91
2023/06/11 07:06:58;;;;;;;7.00;3.40;;;24.60;52.30;;;;;;4986207;28;20577;-92
2023/06/11 07:09:25;;;;;;;4.30;2.80;;;24.70;51.80;;;;;;4982347;28;20061;-91
2023/06/11 07:11:52;;;;;;;4.60;3.53;;;24.80;51.20;;;;;;4991190;28;20037;-91
2023/06/11 07:14:19;;;;;;;5.93;3.10;;;24.90;50.90;;;;;;4983765;28;20022;-91
2023/06/11 07:16:45;;;;;;;4.45;2.88;;;24.90;50.80;;;;;;4981174;28;20033;-92
2023/06/11 07:19:10;;;;;;;3.42;2.90;;;25.00;50.20;;;;;;4983234;28;20111;-95
2023/06/11 07:21:37;;;;;;;4.25;2.53;;;25.00;50.00;;;;;;4978408;28;20470;-90
2023/06/11 07:24:05;;;;;;;4.45;3.00;;;25.10;49.60;;;;;;4983643;28;20500;-91
2023/06/11 07:26:31;;;;;;;3.35;2.83;;;25.20;49.70;;;;;;4979570;28;20057;-91
2023/06/11 07:28:58;;;;;;;3.28;2.75;;;25.20;49.30;;;;;;4982597;28;20045;-91
2023/06/11 07:31:24;;;;;;;4.70;2.88;;;25.30;49.30;;;;;;4979108;28;20034;-91
2023/06/11 07:33:50;;;;;;;8.23;3.17;;;25.40;49.20;;;;;;4976066;28;20056;-90
2023/06/11 07:36:17;;;;;;;3.80;2.75;;;25.40;49.40;;;;;;4979318;28;20149;-92
2023/06/11 07:38:44;;;;;;;5.95;3.38;;;25.50;49.30;;;;;;4969749;28;20144;-92
2023/06/11 07:41:10;;;;;;;4.72;3.00;;;25.40;48.80;;;;;;4987540;28;20022;-92
2023/06/11 07:43:36;;;;;;;3.55;2.83;;;25.70;48.60;;;;;;4992992;28;20029;-93
2023/06/11 07:46:03;;;;;;;4.20;3.40;;;25.80;48.40;;;;;;4984146;28;20466;-93
2023/06/11 07:48:32;;;;;;;5.47;3.40;;;25.80;47.90;;;;;;4980787;28;20038;-92
2023/06/11 07:50:57;;;;;;;4.93;3.42;;;25.90;46.90;;;;;;4983411;28;20046;-92
2023/06/11 07:53:24;;;;;;;8.48;3.50;;;25.90;47.50;;;;;;4993981;28;20097;-92
2023/06/11 07:55:54;;;;;;;6.35;3.42;;;26.00;47.40;;;;;;4991174;28;20125;-91
2023/06/11 07:58:20;;;;;;;5.70;3.35;;;26.00;46.80;;;;;;4989861;28;20516;-92
2023/06/11 08:00:45;;;;;;;4.80;3.15;;;26.00;46.70;;;;;;4987344;28;20065;-92
2023/06/11 08:03:11;;;;;;;3.92;3.35;;;26.10;47.00;;;;;;4987111;28;20481;-91
2023/06/11 08:05:37;;;;;;;5.78;3.42;;;26.10;47.00;;;;;;4991175;28;20022;-91
2023/06/11 08:08:03;;;;;;;4.57;3.70;;;26.20;46.80;;;;;;4996587;28;20037;-92
2023/06/11 08:10:29;;;;;;;6.35;3.42;;;26.20;46.10;;;;;;4996529;28;20022;-91
2023/06/11 08:12:55;;;;;;;3.97;3.33;;;26.20;46.20;;;;;;4989960;28;20055;-93
2023/06/11 08:15:21;;;;;;;4.38;3.30;;;26.30;46.40;;;;;;5009521;28;20037;-91
2023/06/11 08:17:47;;;;;;;5.78;3.60;;;26.40;46.50;;;;;;4991961;28;20031;-91
2023/06/11 08:20:13;;;;;;;7.28;3.35;;;26.40;46.40;;;;;;4998024;28;20346;-92
2023/06/11 08:22:40;;;;;;;5.18;3.50;;;26.50;46.40;;;;;;4993304;28;20076;-92
2023/06/11 08:25:06;;;;;;;6.20;3.28;;;26.60;45.70;;;;;;4990652;28;20046;-92
2023/06/11 08:27:31;;;;;;;6.82;3.53;;;26.60;45.40;;;;;;4987085;28;20027;-91
2023/06/11 08:29:57;;;;;;;6.60;3.42;;;26.60;45.70;;;;;;4990795;28;20026;-91
2023/06/11 08:32:24;;;;;;;5.13;3.35;;;26.70;45.80;;;;;;4994931;28;20026;-91
2023/06/11 08:34:50;;;;;;;5.85;3.53;;;26.80;45.40;;;;;;4988037;28;20529;-92
2023/06/11 08:37:16;;;;;;;5.30;3.28;;;26.80;44.20;;;;;;4996272;28;20054;-91
2023/06/11 08:39:42;;;;;;;9.13;3.15;;;26.90;45.00;;;;;;4989692;28;20134;-91
2023/06/11 08:42:08;;;;;;;3.28;2.75;;;26.90;44.30;;;;;;4981941;28;20481;-92
2023/06/11 08:44:35;;;;;;;6.78;3.50;;;27.00;44.50;;;;;;4993091;28;20057;-91
2023/06/11 08:47:03;;;;;;;8.35;3.33;;;27.00;44.30;;;;;;4996217;28;20469;-92
2023/06/11 08:49:30;;;;;;;4.35;3.40;;;27.10;44.40;;;;;;4994674;28;20041;-91
2023/06/11 08:52:01;;;;;;;4.38;3.35;;;27.20;43.20;;;;;;4994644;28;20465;-93
2023/06/11 08:54:27;;;;;;;5.63;3.70;;;27.20;43.10;;;;;;4990736;28;20031;-92
2023/06/11 08:56:53;;;;;;;5.13;3.00;;;27.20;42.20;;;;;;4994501;28;20108;-92
2023/06/11 08:59:19;;;;;;;5.00;2.75;;;27.20;43.50;;;;;;4989734;28;20137;-92
2023/06/11 09:01:50;;;;;;;4.30;3.35;;;27.30;43.60;;;;;;4992372;28;20021;-93
2023/06/11 09:04:17;;;;;;;4.32;3.13;;;27.30;41.60;;;;;;4983080;28;20031;-93
2023/06/11 09:06:59;;;;;;;5.32;3.28;;;27.40;42.30;;;;;;4999288;28;20022;-92
2023/06/11 09:09:25;;;;;;;4.53;3.00;;;27.40;42.50;;;;;;4984707;28;20378;-93
2023/06/11 09:11:51;;;;;;;7.05;3.22;;;27.40;42.20;;;;;;4985259;28;20030;-93
2023/06/11 09:14:17;;;;;;;4.72;3.08;;;27.40;43.10;;;;;;4993912;28;20027;-93
2023/06/11 09:16:45;;;;;;;4.65;3.45;;;27.70;43.00;;;;;;4988584;28;20034;-93
2023/06/11 09:19:16;;;;;;;4.50;3.28;;;27.50;42.80;;;;;;4991743;28;20044;-93
2023/06/11 09:21:56;;;;;;;4.75;2.95;;;27.70;43.20;;;;;;4990929;28;20030;-94
2023/06/11 09:24:23;;;;;;;4.30;3.17;;;27.70;41.90;;;;;;4984489;28;20492;-95
2023/06/11 09:26:59;;;;;;;4.93;3.15;;;27.80;41.60;;;;;;4994164;28;20036;-94
2023/06/11 09:29:26;;;;;;;5.20;3.03;;;27.90;41.00;;;;;;4991055;28;20054;-94
2023/06/11 09:32:06;;;;;;;6.30;3.00;;;28.00;41.80;;;;;;4984038;28;20069;-93
2023/06/11 09:34:32;;;;;;;10.07;3.30;;;28.10;41.00;;;;;;5004812;28;20089;-91
2023/06/11 09:37:03;;;;;;;3.00;2.70;;;28.10;41.00;;;;;;4981304;28;20049;-95
2023/06/11 09:39:30;;;;;;;4.82;3.10;;;28.20;41.20;;;;;;4970511;28;20030;-93
2023/06/11 09:41:55;;;;;;;5.20;3.00;;;28.20;41.10;;;;;;4983471;28;20035;-94
2023/06/11 09:44:23;;;;;;;14.07;3.00;;;28.30;40.90;;;;;;4985678;28;20046;-94
2023/06/11 09:46:50;;;;;;;4.43;2.88;;;28.40;40.80;;;;;;4979294;28;20115;-95
2023/06/11 09:49:16;;;;;;;4.25;2.90;;;28.50;39.60;;;;;;4980169;28;20029;-92
2023/06/11 09:51:46;;;;;;;6.70;3.15;;;28.50;39.60;;;;;;4969256;28;20395;-93
2023/06/11 09:54:15;;;;;;;5.35;3.22;;;28.50;39.20;;;;;;4980553;28;20030;-92
2023/06/11 09:56:42;;;;;;;5.03;3.30;;;28.50;39.10;;;;;;4973542;28;20038;-93
2023/06/11 09:59:11;;;;;;;7.65;2.85;;;28.60;39.50;;;;;;4977731;28;20050;-92
2023/06/11 10:01:37;;;;;;;10.98;3.00;;;28.70;39.40;;;;;;4973540;28;20053;-92
2023/06/11 10:04:03;;;;;;;4.53;3.03;;;28.70;38.60;;;;;;4966674;28;20044;-92
2023/06/11 10:06:33;;;;;;;6.30;3.33;;;28.70;38.10;;;;;;4976910;28;20039;-92
2023/06/11 10:09:03;;;;;;;6.80;2.70;;;28.70;38.50;;;;;;4964591;28;20030;-92
2023/06/11 10:11:31;;;;;;;6.47;3.03;;;28.80;38.40;;;;;;4985125;28;20022;-94
2023/06/11 10:13:59;;;;;;;6.32;2.80;;;28.80;37.60;;;;;;4978299;28;20034;-94
2023/06/11 10:16:26;;;;;;;3.30;2.67;;;28.70;36.90;;;;;;4970962;28;20031;-94
2023/06/11 10:19:02;;;;;;;4.07;2.97;;;28.80;37.80;;;;;;4953248;28;20043;-94
2023/06/11 10:21:39;;;;;;;2.90;2.58;;;28.80;37.80;;;;;;4965363;28;20031;-94
2023/06/11 10:24:06;;;;;;;4.90;2.53;;;28.80;37.00;;;;;;4970898;28;20097;-93
2023/06/11 10:26:35;;;;;;;5.38;2.95;;;28.80;37.80;;;;;;4975542;28;20031;-95
2023/06/11 10:29:09;;;;;;;6.30;2.80;;;28.90;37.10;;;;;;4976887;28;20437;-93
2023/06/11 10:31:42;;;;;;;5.45;2.95;;;29.00;37.60;;;;;;4968024;28;20358;-95
2023/06/11 10:34:14;;;;;;;3.05;2.63;;;29.10;37.90;;;;;;4979623;28;20385;-94
2023/06/11 10:36:41;;;;;;;4.28;2.80;;;29.10;37.30;;;;;;4987310;28;20053;-93
2023/06/11 10:39:09;;;;;;;3.70;2.95;;;29.20;38.30;;;;;;4990316;28;20553;-95
2023/06/11 10:41:42;;;;;;;6.28;2.72;;;29.30;37.50;;;;;;4996325;28;20072;-94
2023/06/11 10:44:10;;;;;;;3.38;2.88;;;29.40;35.90;;;;;;4996394;28;20471;-94
2023/06/11 10:46:50;;;;;;;4.00;2.72;;;29.50;37.00;;;;;;4998404;28;20120;-93
2023/06/11 10:49:17;;;;;;;4.03;3.30;;;29.50;34.60;;;;;;5000713;28;20438;-94
2023/06/11 10:51:44;;;;;;;3.80;2.60;;;29.50;35.50;;;;;;4996841;28;20032;-94
2023/06/11 10:54:09;;;;;;;3.90;2.75;;;29.40;35.90;;;;;;4984726;28;20026;-94
2023/06/11 10:56:38;;;;;;;3.95;2.50;;;29.50;36.40;;;;;;4991640;28;20254;-94
2023/06/11 10:59:10;;;;;;;4.97;2.70;;;29.50;36.80;;;;;;4988577;28;20026;-95
2023/06/11 11:01:37;;;;;;;3.92;2.47;;;29.60;36.70;;;;;;4999148;28;20041;-93
2023/06/11 11:04:03;;;;;;;5.80;3.00;;;29.60;36.70;;;;;;4990404;28;20030;-94
2023/06/11 11:06:30;;;;;;;4.75;2.90;;;29.70;36.60;;;;;;4993531;28;20026;-93
2023/06/11 11:08:56;;;;;;;3.85;2.65;;;29.80;36.40;;;;;;4996343;28;20075;-93
2023/06/11 11:11:23;;;;;;;4.13;2.50;;;29.90;37.00;;;;;;4993154;28;20026;-91
2023/06/11 11:13:50;;;;;;;4.03;2.83;;;29.90;36.50;;;;;;4989633;28;20044;-93
2023/06/11 11:16:19;;;;;;;4.13;2.83;;;30.10;37.10;;;;;;4984877;28;20030;-94
2023/06/11 11:18:49;;;;;;;5.82;2.45;;;30.10;36.50;;;;;;4990247;28;20038;-93
2023/06/11 11:21:15;;;;;;;3.10;2.60;;;30.30;36.40;;;;;;4995327;28;20094;-93
2023/06/11 11:23:48;;;;;;;8.02;2.47;;;30.40;36.50;;;;;;5004047;28;20037;-94
2023/06/11 11:26:17;;;;;;;6.53;2.78;;;30.50;35.20;;;;;;5010273;28;20065;-91
2023/06/11 11:28:44;;;;;;;3.08;2.28;;;30.60;36.20;;;;;;5001262;28;20065;-93
2023/06/11 11:31:13;;;;;;;6.57;2.40;;;30.70;34.70;;;;;;4971449;28;20030;-92
2023/06/11 11:33:39;;;;;;;3.58;2.42;;;30.70;35.00;;;;;;4992862;28;20417;-93
2023/06/11 11:36:05;;;;;;;7.38;2.53;;;30.70;35.00;;;;;;4991839;28;20057;-93
2023/06/11 11:38:36;;;;;;;3.80;2.60;;;30.80;34.40;;;;;;4983725;28;20045;-93
2023/06/11 11:41:02;;;;;;;6.82;2.38;;;30.80;33.90;;;;;;4992018;28;20030;-93
2023/06/11 11:43:42;;;;;;;3.78;2.63;;;30.80;34.90;;;;;;4996943;28;20048;-92
2023/06/11 11:46:19;;;;;;;4.10;2.80;;;30.80;34.10;;;;;;4995226;28;20104;-94
2023/06/11 11:48:45;;;;;;;3.47;2.60;;;30.80;33.90;;;;;;5000533;28;20038;-93
2023/06/11 11:51:13;;;;;;;3.65;2.50;;;30.80;34.80;;;;;;4991274;28;20026;-93
2023/06/11 11:53:40;;;;;;;3.00;2.33;;;30.80;34.20;;;;;;4988047;28;20041;-93
2023/06/11 11:56:06;;;;;;;3.25;2.10;;;30.90;33.20;;;;;;4975547;28;20023;-93
2023/06/11 11:58:40;;;;;;;2.85;2.03;;;30.90;33.60;;;;;;4995936;28;20033;-94
2023/06/11 12:01:09;;;;;;;2.85;2.20;;;31.00;33.30;;;;;;4990348;28;20062;-93
2023/06/11 12:03:36;;;;;;;3.53;2.28;;;31.00;32.90;;;;;;4985445;28;20026;-94
2023/06/11 12:06:05;;;;;;;5.25;2.42;;;31.10;32.80;;;;;;4993661;28;20022;-95
2023/06/11 12:08:32;;;;;;;2.55;2.05;;;31.10;32.50;;;;;;4987057;28;20125;-93
2023/06/11 12:11:00;;;;;;;5.35;2.30;;;31.10;32.40;;;;;;4988924;28;20081;-93
2023/06/11 12:13:26;;;;;;;4.70;2.17;;;31.20;32.40;;;;;;4981476;28;20030;-91
2023/06/11 12:15:53;;;;;;;3.70;2.28;;;31.30;32.80;;;;;;4996624;28;20033;-93
2023/06/11 12:18:19;;;;;;;4.00;2.13;;;31.20;32.40;;;;;;5002729;28;20034;-95
2023/06/11 12:20:45;;;;;;;2.63;2.10;;;31.20;32.40;;;;;;5005036;28;20187;-93
2023/06/11 12:23:10;;;;;;;2.83;2.20;;;31.30;32.20;;;;;;4986161;28;20474;-95
2023/06/11 12:25:36;;;;;;;2.47;2.00;;;31.30;31.60;;;;;;5001742;28;20026;-93
2023/06/11 12:28:03;;;;;;;2.80;2.22;;;31.30;31.20;;;;;;4988589;28;20084;-94
2023/06/11 12:30:30;;;;;;;6.28;2.20;;;31.20;31.10;;;;;;4992593;28;20026;-93
2023/06/11 12:32:59;;;;;;;2.58;1.95;;;31.10;30.90;;;;;;4990797;28;20053;-93
2023/06/11 12:35:28;;;;;;;2.92;2.03;;;31.10;31.60;;;;;;5000291;28;20026;-93
2023/06/11 12:37:53;;;;;;;4.75;2.38;;;31.10;31.70;;;;;;4993796;28;20025;-93
2023/06/11 12:40:19;;;;;;;7.25;2.38;;;31.10;31.50;;;;;;4987247;28;20069;-95
2023/06/11 12:42:45;;;;;;;2.50;2.17;;;31.20;30.10;;;;;;4991307;28;20026;-93
2023/06/11 12:45:11;;;;;;;3.65;2.22;;;31.20;31.00;;;;;;4994152;28;20061;-91
2023/06/11 12:47:38;;;;;;;3.90;2.28;;;31.30;31.10;;;;;;4985083;28;20493;-94