Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:07;;;;;;;10.05;7.15;;;;;;;15.88;83.55;100748.94;2100883;28;20059;-68
2023/06/19 00:01:13;;;;;;;10.43;7.28;;;;;;;15.86;83.35;100751.19;2100376;28;20032;-69
2023/06/19 00:02:32;;;;;;;11.15;7.60;;;;;;;15.82;83.49;100750.19;2093072;28;20877;-69
2023/06/19 00:03:33;;;;;;;10.02;7.63;;;;;;;15.79;83.45;100745.38;2095314;28;20156;-68
2023/06/19 00:04:40;;;;;;;12.15;7.55;;;;;;;15.78;83.98;100753.81;2099273;28;20864;-68
2023/06/19 00:06:29;;;;;;;10.85;6.95;;;;;;;15.79;83.98;100755.41;2100748;28;20043;-69
2023/06/19 00:07:48;;;;;;;11.52;7.45;;;;;;;15.78;84.28;100748.41;2095335;28;20794;-69
2023/06/19 00:08:51;;;;;;;10.40;7.45;;;;;;;15.81;84.15;100748.59;2095348;28;20108;-69
2023/06/19 00:09:57;;;;;;;10.93;7.10;;;;;;;15.82;84.38;100746.66;2099658;28;20933;-68
2023/06/19 00:11:01;;;;;;;12.23;7.53;;;;;;;15.81;84.16;100748.59;2099430;28;20111;-68
2023/06/19 00:12:24;;;;;;;12.63;7.68;;;;;;;15.79;84.35;100753.50;2074727;28;20031;-68
2023/06/19 00:13:26;;;;;;;12.05;7.60;;;;;;;15.77;84.33;100755.75;2087761;28;20020;-69
2023/06/19 00:14:28;;;;;;;12.80;8.13;;;;;;;15.76;84.33;100751.41;2098934;28;20902;-69
2023/06/19 00:15:30;;;;;;;11.10;7.78;;;;;;;15.74;84.13;100756.34;2091519;28;20025;-68
2023/06/19 00:16:32;;;;;;;10.52;7.80;;;;;;;15.73;84.36;100747.44;2099245;28;20231;-69
2023/06/19 00:18:04;;;;;;;12.75;7.85;;;;;;;15.73;84.45;100755.56;2100195;28;20033;-68
2023/06/19 00:19:06;;;;;;;11.63;7.28;;;;;;;15.68;84.58;100760.31;2093894;28;20036;-69
2023/06/19 00:20:10;;;;;;;11.27;7.35;;;;;;;15.67;84.72;100756.00;2083138;28;20057;-69
2023/06/19 00:21:10;;;;;;;11.05;7.47;;;;;;;15.68;84.84;100758.38;2099677;28;20033;-69
2023/06/19 00:22:11;;;;;;;10.38;7.15;;;;;;;15.70;84.83;100763.50;2103274;28;20069;-68
2023/06/19 00:23:16;;;;;;;10.77;7.45;;;;;;;15.69;84.64;100761.88;2081126;28;20038;-68
2023/06/19 00:24:33;;;;;;;11.07;7.40;;;;;;;15.65;84.46;100760.88;2095812;28;20038;-67
2023/06/19 00:25:52;;;;;;;12.85;7.55;;;;;;;15.61;84.82;100755.28;2107555;28;20171;-67
2023/06/19 00:26:54;;;;;;;11.05;6.65;;;;;;;15.61;84.66;100757.19;2101578;28;21138;-67
2023/06/19 00:27:57;;;;;;;9.90;7.20;;;;;;;15.58;84.72;100763.22;2096972;28;20819;-67
2023/06/19 00:29:01;;;;;;;9.98;7.35;;;;;;;15.55;84.62;100763.84;2082531;28;20049;-67
2023/06/19 00:30:09;;;;;;;10.60;7.18;;;;;;;15.56;85.10;100768.13;2075459;28;20042;-67
2023/06/19 00:31:14;;;;;;;10.27;7.45;;;;;;;15.57;85.35;100758.91;2083163;28;20034;-68
2023/06/19 00:32:15;;;;;;;11.23;7.10;;;;;;;15.56;85.22;100760.00;2074826;28;20034;-68
2023/06/19 00:33:21;;;;;;;12.13;7.22;;;;;;;15.56;85.07;100758.09;2086931;28;20890;-68
2023/06/19 00:34:32;;;;;;;12.07;7.30;;;;;;;15.57;85.16;100758.91;2098665;28;20152;-68
2023/06/19 00:35:36;;;;;;;10.05;7.00;;;;;;;15.56;85.32;100762.72;2082893;28;20152;-68
2023/06/19 00:36:40;;;;;;;12.07;7.50;;;;;;;15.58;85.31;100766.72;2067507;28;20040;-68
2023/06/19 00:37:47;;;;;;;10.45;7.20;;;;;;;15.61;85.11;100768.03;2091249;28;20029;-68
2023/06/19 00:38:52;;;;;;;9.98;7.28;;;;;;;15.60;85.38;100769.91;2098992;28;20017;-69
2023/06/19 00:39:56;;;;;;;11.32;7.28;;;;;;;15.66;85.63;100768.69;2082803;28;20038;-69
2023/06/19 00:41:17;;;;;;;13.48;8.00;;;;;;;15.70;85.42;100766.22;2092495;28;20036;-69
2023/06/19 00:42:21;;;;;;;10.57;7.30;;;;;;;15.72;85.28;100767.50;2083813;28;20040;-69
2023/06/19 00:43:23;;;;;;;10.13;7.53;;;;;;;15.73;85.16;100769.13;2077166;28;20067;-68
2023/06/19 00:44:33;;;;;;;10.95;7.57;;;;;;;15.71;84.96;100760.47;2074712;28;20030;-69
2023/06/19 00:45:40;;;;;;;10.63;7.30;;;;;;;15.73;84.97;100766.41;2083355;28;20169;-68
2023/06/19 00:46:43;;;;;;;9.60;7.15;;;;;;;15.73;84.91;100763.69;2090574;28;20039;-68
2023/06/19 00:47:48;;;;;;;9.38;7.25;;;;;;;15.73;85.02;100754.72;2080429;28;20825;-68
2023/06/19 00:49:01;;;;;;;11.65;7.20;;;;;;;15.72;84.76;100762.06;2076079;28;20049;-69
2023/06/19 00:50:04;;;;;;;10.88;7.47;;;;;;;15.73;84.97;100762.88;2083482;28;20124;-69
2023/06/19 00:51:07;;;;;;;10.98;7.55;;;;;;;15.72;84.71;100758.56;2074877;28;20022;-68
2023/06/19 00:52:09;;;;;;;10.93;7.57;;;;;;;15.72;84.58;100761.28;2082457;28;20024;-68
2023/06/19 00:53:11;;;;;;;12.80;7.45;;;;;;;15.72;84.81;100758.56;2078843;28;20034;-69
2023/06/19 00:54:14;;;;;;;9.45;7.38;;;;;;;15.74;85.10;100769.91;2091165;28;20143;-69
2023/06/19 00:55:36;;;;;;;10.48;7.18;;;;;;;15.75;84.75;100758.75;2090826;28;20084;-69
2023/06/19 00:56:43;;;;;;;9.90;6.68;;;;;;;15.78;85.03;100765.47;2079346;28;20025;-68
2023/06/19 00:58:03;;;;;;;9.10;6.85;;;;;;;15.83;85.05;100759.94;2082253;28;20045;-69
2023/06/19 00:59:12;;;;;;;9.20;6.63;;;;;;;15.86;84.69;100762.03;2082956;28;20112;-69
2023/06/19 01:00:17;;;;;;;9.98;6.90;;;;;;;15.90;84.39;100757.56;2076069;28;20042;-70
2023/06/19 01:01:24;;;;;;;9.95;6.95;;;;;;;15.88;84.36;100759.78;2086163;28;20056;-70
2023/06/19 01:02:46;;;;;;;9.57;6.68;;;;;;;15.85;84.15;100760.41;2098780;28;20755;-70
2023/06/19 01:03:48;;;;;;;10.10;7.03;;;;;;;15.79;83.90;100761.63;2101739;28;20167;-69
2023/06/19 01:04:53;;;;;;;11.07;6.97;;;;;;;15.73;84.18;100766.41;2098824;28;20029;-69
2023/06/19 01:06:02;;;;;;;12.35;7.18;;;;;;;15.68;84.24;100755.66;2083471;28;20935;-70
2023/06/19 01:07:14;;;;;;;10.60;7.10;;;;;;;15.66;84.10;100762.47;2085072;28;20029;-70
2023/06/19 01:08:49;;;;;;;13.35;7.75;;;;;;;15.63;84.64;100758.47;2083366;28;20026;-70
2023/06/19 01:10:17;;;;;;;10.45;6.95;;;;;;;15.60;84.67;100763.69;2100676;28;20024;-69
2023/06/19 01:11:21;;;;;;;11.13;7.18;;;;;;;15.56;84.56;100757.31;2089910;28;20049;-70
2023/06/19 01:12:39;;;;;;;11.68;7.13;;;;;;;15.52;85.03;100760.63;2087889;28;20040;-70
2023/06/19 01:13:47;;;;;;;10.02;7.13;;;;;;;15.53;84.94;100764.13;2079572;28;20069;-70
2023/06/19 01:15:04;;;;;;;9.80;6.63;;;;;;;15.56;85.23;100763.50;2092295;28;20072;-70
2023/06/19 01:16:07;;;;;;;9.40;6.78;;;;;;;15.57;85.48;100764.31;2092807;28;20037;-70
2023/06/19 01:17:12;;;;;;;11.95;7.25;;;;;;;15.56;85.48;100768.13;2092014;28;20021;-70
2023/06/19 01:18:17;;;;;;;11.35;6.72;;;;;;;15.58;85.41;100761.31;2089967;28;20152;-70
2023/06/19 01:19:40;;;;;;;10.70;6.97;;;;;;;15.65;85.37;100767.09;2082482;28;20089;-69
2023/06/19 01:20:42;;;;;;;8.80;6.28;;;;;;;15.69;85.13;100761.88;2094721;28;20040;-69
2023/06/19 01:21:51;;;;;;;9.48;6.43;;;;;;;15.71;85.25;100770.53;2107525;28;20040;-69
2023/06/19 01:22:56;;;;;;;12.05;6.70;;;;;;;15.73;85.08;100762.88;2089850;28;20076;-69
2023/06/19 01:24:08;;;;;;;9.95;6.75;;;;;;;15.74;84.77;100764.50;2086325;28;20046;-69
2023/06/19 01:25:13;;;;;;;11.88;7.25;;;;;;;15.71;84.52;100770.53;2090478;28;20041;-69
2023/06/19 01:26:27;;;;;;;11.30;7.25;;;;;;;15.66;84.65;100767.91;2084480;28;20024;-70
2023/06/19 01:27:29;;;;;;;11.57;7.63;;;;;;;15.60;84.35;100763.69;2091748;28;20029;-69
2023/06/19 01:28:31;;;;;;;10.80;7.60;;;;;;;15.54;84.19;100773.84;2093212;28;20038;-70
2023/06/19 01:29:32;;;;;;;10.55;7.00;;;;;;;15.50;84.77;100765.53;2089723;28;20143;-69
2023/06/19 01:30:34;;;;;;;10.05;7.07;;;;;;;15.51;85.07;100772.56;2081889;28;20028;-70
2023/06/19 01:31:56;;;;;;;9.90;6.65;;;;;;;15.55;84.80;100774.69;2074181;28;20920;-69
2023/06/19 01:33:17;;;;;;;8.70;6.53;;;;;;;15.57;84.77;100769.72;2072657;28;20030;-71
2023/06/19 01:34:27;;;;;;;9.05;6.38;;;;;;;15.59;85.01;100772.94;2096552;28;20163;-69
2023/06/19 01:35:37;;;;;;;12.27;6.68;;;;;;;15.58;84.70;100768.66;2082812;28;20948;-69
2023/06/19 01:36:58;;;;;;;10.25;7.00;;;;;;;15.59;84.67;100773.75;2093339;28;20150;-69
2023/06/19 01:38:03;;;;;;;9.75;6.82;;;;;;;15.59;84.70;100768.31;2090777;28;20037;-69
2023/06/19 01:39:09;;;;;;;11.52;6.90;;;;;;;15.50;84.17;100768.25;2092150;28;20804;-68
2023/06/19 01:40:17;;;;;;;10.77;6.18;;;;;;;15.43;84.21;100770.59;2090968;28;20099;-69
2023/06/19 01:41:22;;;;;;;11.25;7.10;;;;;;;15.39;84.25;100766.91;2089657;28;20156;-68
2023/06/19 01:42:28;;;;;;;11.57;7.00;;;;;;;15.34;84.35;100772.41;2082482;28;20022;-68
2023/06/19 01:43:40;;;;;;;10.38;6.78;;;;;;;15.29;84.52;100767.91;2071385;28;20060;-69
2023/06/19 01:44:42;;;;;;;14.65;7.20;;;;;;;15.25;84.73;100764.19;2081656;28;20069;-68
2023/06/19 01:45:44;;;;;;;10.75;7.15;;;;;;;15.24;85.14;100767.22;2070431;28;20042;-69
2023/06/19 01:46:52;;;;;;;12.23;6.72;;;;;;;15.22;85.54;100758.59;2074038;28;20058;-68
2023/06/19 01:47:59;;;;;;;11.23;7.05;;;;;;;15.25;85.21;100768.81;2075188;28;20026;-68
2023/06/19 01:49:09;;;;;;;12.65;6.63;;;;;;;15.26;85.57;100767.75;2076489;28;20043;-68
2023/06/19 01:50:16;;;;;;;14.95;6.47;;;;;;;15.27;85.36;100763.91;2084694;28;20033;-68
2023/06/19 01:51:20;;;;;;;9.75;6.70;;;;;;;15.29;85.80;100770.63;2091288;28;20832;-69
2023/06/19 01:52:25;;;;;;;9.80;6.57;;;;;;;15.30;85.40;100766.81;2081685;28;20044;-68
2023/06/19 01:53:35;;;;;;;11.93;7.22;;;;;;;15.28;85.37;100763.59;2085812;28;20767;-68
2023/06/19 01:54:40;;;;;;;11.82;7.03;;;;;;;15.29;85.45;100764.41;2091472;28;20120;-69
2023/06/19 01:55:51;;;;;;;9.30;6.95;;;;;;;15.30;85.19;100766.81;2100601;28;20054;-68
2023/06/19 01:57:12;;;;;;;11.38;7.28;;;;;;;15.28;85.35;100760.88;2098343;28;20093;-68
2023/06/19 01:58:22;;;;;;;13.23;7.05;;;;;;;15.29;85.63;100769.84;2086006;28;20036;-68
2023/06/19 01:59:26;;;;;;;13.10;7.47;;;;;;;15.26;85.29;100765.81;2084820;28;20788;-68
2023/06/19 02:00:28;;;;;;;12.27;7.10;;;;;;;15.23;85.27;100765.63;2090128;28;20114;-68
2023/06/19 02:01:40;;;;;;;11.35;7.50;;;;;;;15.19;85.04;100765.41;2100250;28;20017;-68
2023/06/19 02:02:42;;;;;;;10.98;7.20;;;;;;;15.17;85.55;100767.66;2099380;28;20033;-68
2023/06/19 02:03:47;;;;;;;13.50;7.00;;;;;;;15.17;85.95;100766.84;2090374;28;20025;-68
2023/06/19 02:04:49;;;;;;;11.85;7.35;;;;;;;15.16;86.09;100762.50;2090129;28;20208;-69
2023/06/19 02:05:56;;;;;;;9.30;6.60;;;;;;;15.18;86.02;100768.44;2098672;28;20867;-68
2023/06/19 02:07:17;;;;;;;10.35;6.55;;;;;;;15.16;85.99;100766.03;2092286;28;20021;-69
2023/06/19 02:08:23;;;;;;;11.38;7.18;;;;;;;15.15;85.87;100764.44;2106997;28;20964;-69
2023/06/19 02:09:25;;;;;;;11.10;7.18;;;;;;;15.14;85.99;100767.47;2115368;28;20067;-69
2023/06/19 02:10:28;;;;;;;10.88;7.35;;;;;;;15.13;85.79;100766.66;2090330;28;20037;-69
2023/06/19 02:11:32;;;;;;;10.48;6.85;;;;;;;15.11;85.65;100762.66;2083355;28;20034;-69
2023/06/19 02:12:36;;;;;;;11.60;7.38;;;;;;;15.11;86.04;100765.34;2090775;28;20032;-69
2023/06/19 02:13:42;;;;;;;13.23;7.63;;;;;;;15.10;85.95;100761.03;2085018;28;20152;-69
2023/06/19 02:14:48;;;;;;;13.05;7.60;;;;;;;15.09;86.28;100764.84;2083047;28;20083;-69
2023/06/19 02:15:52;;;;;;;11.07;7.38;;;;;;;15.09;86.33;100770.25;2091700;28;20029;-69
2023/06/19 02:16:54;;;;;;;9.43;6.97;;;;;;;15.11;86.38;100765.34;2089910;28;20935;-69
2023/06/19 02:18:03;;;;;;;10.15;6.63;;;;;;;15.12;86.57;100765.03;2082747;28;20038;-70
2023/06/19 02:19:05;;;;;;;11.15;7.03;;;;;;;15.14;86.42;100765.53;2091861;28;20017;-69
2023/06/19 02:20:13;;;;;;;12.00;7.35;;;;;;;15.15;86.75;100758.22;2090138;28;20966;-69
2023/06/19 02:21:32;;;;;;;12.13;7.30;;;;;;;15.15;86.69;100763.63;2096017;28;20163;-70
2023/06/19 02:22:46;;;;;;;12.98;7.68;;;;;;;15.15;86.57;100758.22;2099289;28;20041;-69
2023/06/19 02:24:07;;;;;;;9.80;6.85;;;;;;;15.15;86.59;100760.94;2100081;28;20915;-69
2023/06/19 02:25:09;;;;;;;12.18;6.90;;;;;;;15.15;86.74;100758.22;2090910;28;20036;-68
2023/06/19 02:26:12;;;;;;;11.77;7.28;;;;;;;15.15;86.62;100759.00;2090083;28;20050;-69
2023/06/19 02:27:18;;;;;;;9.75;6.50;;;;;;;15.19;86.85;100764.63;2090114;28;20036;-68
2023/06/19 02:28:21;;;;;;;9.35;6.68;;;;;;;15.23;87.08;100760.22;2084286;28;20034;-69
2023/06/19 02:29:23;;;;;;;9.63;6.55;;;;;;;15.24;86.69;100759.09;2067693;28;20031;-69
2023/06/19 02:30:28;;;;;;;9.95;7.00;;;;;;;15.23;86.81;100760.22;2083779;28;20930;-68
2023/06/19 02:31:34;;;;;;;9.45;7.35;;;;;;;15.24;86.91;100761.81;2089762;28;20036;-68
2023/06/19 02:32:55;;;;;;;11.52;6.78;;;;;;;15.24;87.09;100759.09;2092135;28;20874;-69
2023/06/19 02:33:57;;;;;;;10.15;6.82;;;;;;;15.25;86.84;100757.97;2082902;28;20849;-68
2023/06/19 02:35:00;;;;;;;9.63;6.53;;;;;;;15.26;86.91;100756.91;2084074;28;20042;-68
2023/06/19 02:36:04;;;;;;;9.73;6.95;;;;;;;15.27;86.91;100761.19;2091103;28;20067;-68
2023/06/19 02:37:16;;;;;;;9.50;7.15;;;;;;;15.28;86.86;100760.09;2075932;28;20160;-68
2023/06/19 02:38:21;;;;;;;9.65;6.55;;;;;;;15.27;86.70;100759.28;2067213;28;20073;-67
2023/06/19 02:39:25;;;;;;;10.10;6.65;;;;;;;15.29;86.90;100759.81;2093396;28;20902;-68
2023/06/19 02:40:30;;;;;;;9.55;6.47;;;;;;;15.30;86.82;100761.38;2098750;28;20044;-68
2023/06/19 02:41:34;;;;;;;9.95;6.78;;;;;;;15.29;86.59;100759.00;2084064;28;20041;-68
2023/06/19 02:42:35;;;;;;;9.50;6.93;;;;;;;15.29;86.79;100764.41;2091248;28;20105;-68
2023/06/19 02:43:40;;;;;;;10.48;6.97;;;;;;;15.27;86.30;100759.28;2091270;28;20033;-68
2023/06/19 02:44:50;;;;;;;10.70;7.20;;;;;;;15.29;86.86;100761.72;2081046;28;20030;-68
2023/06/19 02:46:02;;;;;;;9.65;6.82;;;;;;;15.31;86.68;100756.78;2101256;28;20057;-68
2023/06/19 02:47:05;;;;;;;10.45;6.82;;;;;;;15.34;86.85;100753.44;2092275;28;20140;-68
