Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:09;333058.00;1.11;574.74;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2262903;61;1385;-86
2021/04/22 00:04:35;320694.00;1.07;553.49;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2262311;61;1079;-87
2021/04/22 00:07:02;400633.00;1.34;690.89;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2262240;61;2000;-86
2021/04/22 00:09:29;295595.00;0.99;510.35;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262339;61;1119;-87
2021/04/22 00:11:56;474709.00;1.58;818.29;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2262436;61;1395;-86
2021/04/22 00:14:23;308494.00;1.03;532.52;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2258733;61;1078;-88
2021/04/22 00:16:49;492095.00;1.64;848.22;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2263179;61;1128;-87
2021/04/22 00:19:15;391191.00;1.30;674.66;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2263916;61;1169;-87
2021/04/22 00:21:42;396256.00;1.32;683.37;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2262643;61;1456;-86
2021/04/22 00:24:09;512725.00;1.71;883.74;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2258553;61;1236;-86
2021/04/22 00:26:37;373534.00;1.25;644.31;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2262429;61;1985;-86
2021/04/22 00:29:03;385056.00;1.28;664.12;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2262484;61;1083;-87
2021/04/22 00:31:30;390711.00;1.30;673.84;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2258557;61;1244;-88
2021/04/22 00:33:56;352864.00;1.18;608.78;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2263779;61;1188;-87
2021/04/22 00:36:22;406960.00;1.36;701.77;38905.00;0.13;67.99;;;;;14.80;1.00;;;;;;2264421;61;1155;-89
2021/04/22 00:38:49;450108.00;1.50;775.97;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2263487;61;1030;-86
2021/04/22 00:41:16;615295.00;2.05;1060.64;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2261825;61;1505;-86
2021/04/22 00:43:43;117459968.00;391.53;65644568.00;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2262442;61;1550;-86
2021/04/22 00:46:10;416207.00;1.39;717.67;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2262825;61;1101;-87
2021/04/22 00:48:36;373572.00;1.25;644.38;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2262564;61;1950;-86
2021/04/22 00:51:03;384537.00;1.28;663.22;14077.00;0.05;25.01;;;;;15.20;1.00;;;;;;2262746;61;1172;-87
2021/04/22 00:53:30;341822.00;1.14;589.81;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2258786;61;1492;-86
2021/04/22 00:55:57;255659.00;0.85;441.68;10190.00;0.03;18.28;;;;;15.50;1.00;;;;;;2262404;61;1668;-86
2021/04/22 00:58:24;508010.00;1.69;875.62;58538.00;0.20;101.95;;;;;15.70;1.00;;;;;;2262207;61;1185;-86
2021/04/22 01:00:57;499303.00;1.66;860.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2263095;61;1495;-85
2021/04/22 01:03:25;353127.00;1.18;609.24;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264428;61;1349;-87
2021/04/22 01:05:55;542169.00;1.81;934.46;28024.00;0.09;49.16;;;;;14.80;1.00;;;;;;2262501;61;1183;-86
2021/04/22 01:08:22;538982.00;1.80;928.97;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2258687;61;2007;-86
2021/04/22 01:10:48;270130.00;0.90;466.57;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2262190;61;1065;-86
2021/04/22 01:13:14;425576.00;1.42;733.78;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2262039;61;1571;-87
2021/04/22 01:15:41;417526.00;1.39;719.94;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262241;61;1239;-88
2021/04/22 01:18:09;330906.00;1.10;571.04;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2262219;61;1277;-87
2021/04/22 01:20:39;544848.00;1.82;939.08;9342.00;0.03;16.81;;;;;13.20;1.00;;;;;;2262213;61;1199;-86
2021/04/22 01:23:07;312302.00;1.04;539.07;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2262396;61;1452;-87
2021/04/22 01:25:35;505767.00;1.69;871.75;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2258614;61;1271;-87
2021/04/22 01:28:04;373397.00;1.24;644.08;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2258575;61;1999;-90
2021/04/22 01:30:33;321985.00;1.07;555.71;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2258395;61;1212;-87
2021/04/22 01:33:00;491833.00;1.64;847.76;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2258770;61;1431;-87
2021/04/22 01:35:29;324854.00;1.08;560.64;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2258812;61;1137;-87
2021/04/22 01:37:56;321677.00;1.07;555.18;33839.00;0.11;59.23;;;;;15.20;1.00;;;;;;2258132;61;1097;-87
2021/04/22 01:40:24;257362.00;0.86;444.61;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2250315;61;1248;-87
2021/04/22 01:42:51;380590.00;1.27;656.44;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2256926;61;1372;-87
2021/04/22 01:45:18;427968.00;1.43;737.89;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2252907;61;1225;-90
2021/04/22 01:47:45;290948.00;0.97;502.36;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2259524;61;1914;-87
2021/04/22 01:50:17;682416.00;2.27;1176.76;137569.00;0.46;238.38;;;;;15.50;1.00;;;;;;2262683;61;1148;-87
2021/04/22 01:52:44;467601.00;1.56;806.06;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2262602;61;1321;-87
2021/04/22 01:55:13;439185.00;1.46;757.18;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2262929;61;1075;-88
2021/04/22 01:57:41;557151.00;1.86;960.29;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2262607;61;1160;-87
2021/04/22 02:00:11;332846.00;1.11;574.38;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2262922;61;1180;-87
2021/04/22 02:02:38;339005.00;1.13;584.96;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2263024;61;1354;-87
2021/04/22 02:05:06;390981.00;1.30;674.30;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2262650;61;1117;-87
2021/04/22 02:07:33;265470.00;0.88;458.55;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2258447;61;2024;-87
2021/04/22 02:09:59;382387.00;1.27;659.53;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262569;61;1184;-87
2021/04/22 02:12:25;267605.00;0.89;462.23;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262703;61;1900;-87
2021/04/22 02:14:53;370356.00;1.23;638.85;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262461;61;1228;-87
2021/04/22 02:17:19;235292.00;0.78;406.65;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2262284;61;1136;-87
2021/04/22 02:19:46;479803.00;1.60;827.06;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2262025;61;1194;-87
2021/04/22 02:22:12;351792.00;1.17;606.94;4224.00;0.01;7.94;;;;;15.00;1.00;;;;;;2261842;61;1428;-87
2021/04/22 02:24:38;703529.00;2.35;1213.36;4521.00;0.02;8.46;;;;;14.80;1.00;;;;;;2263279;61;1116;-85
2021/04/22 02:27:06;577647.00;1.93;995.64;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2262488;61;2014;-86
2021/04/22 02:29:32;575597.00;1.92;992.10;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2263734;61;1172;-85
2021/04/22 02:32:00;419353.00;1.40;723.08;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2262158;61;1439;-85
2021/04/22 02:34:27;393677.00;1.31;678.94;891.00;0.00;2.16;;;;;13.00;1.00;;;;;;2262349;61;1530;-85
2021/04/22 02:36:53;435457.00;1.45;750.77;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2262530;61;1141;-85
2021/04/22 02:39:20;511089.00;1.70;880.92;10791.00;0.04;19.32;;;;;13.60;1.00;;;;;;2261822;61;1061;-84
2021/04/22 02:41:46;557474.00;1.86;960.84;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2261125;61;1374;-84
2021/04/22 02:44:51;782808.00;2.61;1351.16;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2263711;61;1152;-87
2021/04/22 02:47:20;419416.00;1.40;723.19;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2248743;61;2005;-85
2021/04/22 02:49:47;439629.00;1.47;757.94;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2241023;61;1196;-86
2021/04/22 02:52:13;574466.00;1.91;990.15;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2248893;61;1346;-85
2021/04/22 02:54:40;600323.00;2.00;1034.78;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2248491;61;1221;-86
2021/04/22 02:57:07;607977.00;2.03;1048.00;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2242333;61;1179;-87
2021/04/22 02:59:33;1119643.00;3.73;1945.59;39931.00;0.13;69.77;;;;;14.00;1.00;;;;;;2245487;61;1130;-86
2021/04/22 03:01:59;452269.00;1.51;779.69;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2239136;61;1747;-85
2021/04/22 03:04:27;750516.00;2.50;1294.95;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2248308;61;1117;-85
2021/04/22 03:06:53;680652.00;2.27;1173.70;87220.00;0.29;151.51;;;;;14.10;1.00;;;;;;2242034;61;1931;-85
2021/04/22 03:09:19;585456.00;1.95;1009.11;9806.00;0.03;17.61;;;;;14.30;1.00;;;;;;2236389;62;1120;-85
2021/04/22 03:11:46;729340.00;2.43;1258.16;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2238876;62;1303;-86
2021/04/22 03:14:12;424583.00;1.42;732.07;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2232214;62;1062;-86
2021/04/22 03:16:39;619362.00;2.06;1067.66;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2236028;61;1123;-86
2021/04/22 03:19:05;377182.00;1.26;650.58;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2250335;61;1114;-86
2021/04/22 03:21:32;474751.00;1.58;818.36;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2246936;61;1429;-86
2021/04/22 03:23:59;490373.00;1.63;845.25;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2252337;61;1152;-86
2021/04/22 03:26:25;452280.00;1.51;779.70;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2256960;61;1616;-86
2021/04/22 03:28:52;548362.00;1.83;945.14;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2257784;61;2015;-86
2021/04/22 03:31:18;445352.00;1.48;767.79;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2251090;61;1452;-86
2021/04/22 03:33:45;314695.00;1.05;543.18;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2261496;61;1120;-86
2021/04/22 03:36:11;319885.00;1.07;552.10;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2261010;61;1197;-86
2021/04/22 03:38:38;424208.00;1.41;731.43;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2260764;61;1124;-86
2021/04/22 03:41:05;350493.00;1.17;604.71;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2260341;61;1129;-86
2021/04/22 03:43:31;377783.00;1.26;651.61;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2256489;61;1264;-86
2021/04/22 03:45:57;496546.00;1.66;855.88;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260811;61;1180;-86
2021/04/22 03:48:24;343351.00;1.14;592.43;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2250920;61;1932;-86
2021/04/22 03:50:50;361396.00;1.20;623.45;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2257279;61;1252;-85
2021/04/22 03:53:18;359134.00;1.20;619.56;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2257879;61;1334;-86
2021/04/22 03:55:45;339760.00;1.13;586.26;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2260027;61;1063;-86
2021/04/22 03:58:12;373434.00;1.24;644.14;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2262621;61;1149;-86
2021/04/22 04:00:38;347383.00;1.16;599.36;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2254527;61;1253;-85
2021/04/22 09:10:24;877438.00;2.92;1516.53;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2266036;61;1175;-90
2021/04/22 09:13:02;323474.00;1.08;558.27;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2263894;61;1362;-91
2021/04/22 09:15:30;296403.00;0.99;511.74;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2264059;61;1133;-91
2021/04/22 09:18:03;631486.00;2.10;1088.62;37048.00;0.12;64.78;;;;;14.50;1.00;;;;;;2255874;61;1025;-89
