Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:32;;;;;;;27.88;14.82;;;;;;;2.47;100.00;93528.75;5073962;28;20028;-81
2021/12/10 00:02:59;;;;;;;29.27;15.27;;;;;;;2.72;100.00;93535.53;5074176;28;20040;-82
2021/12/10 00:05:35;;;;;;;31.15;16.27;;;;;;;2.48;100.00;93528.28;5073880;28;20104;-81
2021/12/10 00:08:03;;;;;;;30.58;17.58;;;;;;;2.79;100.00;93513.00;5074092;28;20035;-81
2021/12/10 00:10:33;;;;;;;27.60;15.73;;;;;;;2.62;100.00;93502.72;5073157;28;20036;-82
2021/12/10 00:12:59;;;;;;;27.73;16.08;;;;;;;2.67;100.00;93501.34;5073832;28;20035;-81
2021/12/10 00:15:29;;;;;;;29.00;15.85;;;;;;;2.71;100.00;93507.25;5074347;28;20106;-81
2021/12/10 00:17:56;;;;;;;29.88;15.88;;;;;;;2.45;100.00;93502.38;5073909;28;20384;-81
2021/12/10 00:20:25;;;;;;;26.58;15.68;;;;;;;2.25;100.00;93507.59;5073533;28;20032;-81
2021/12/10 00:22:57;;;;;;;28.38;15.43;;;;;;;2.35;100.00;93507.06;5073861;28;20639;-82
2021/12/10 00:25:34;;;;;;;26.35;15.52;;;;;;;2.31;100.00;93503.81;5072954;28;20016;-81
2021/12/10 00:28:12;;;;;;;26.70;16.20;;;;;;;2.32;100.00;93493.88;5073711;28;20024;-81
2021/12/10 00:30:44;;;;;;;29.27;16.75;;;;;;;2.57;100.00;93497.25;5073689;28;20182;-81
2021/12/10 00:33:20;;;;;;;29.15;16.73;;;;;;;2.47;100.00;93510.00;5073686;28;20027;-81
2021/12/10 00:35:47;;;;;;;21.80;13.40;;;;;;;2.43;100.00;93498.72;5073807;28;20445;-80
2021/12/10 00:38:14;;;;;;;28.00;15.98;;;;;;;2.51;100.00;93505.19;5073809;28;20028;-80
2021/12/10 00:40:41;;;;;;;30.95;15.98;;;;;;;2.63;100.00;93501.53;5073697;28;20346;-80
2021/12/10 00:43:07;;;;;;;26.10;15.77;;;;;;;2.48;100.00;93480.06;5073808;28;20027;-80
2021/12/10 00:45:33;;;;;;;24.50;15.85;;;;;;;2.76;100.00;93498.59;5075124;28;20020;-80
2021/12/10 00:47:59;;;;;;;30.77;16.33;;;;;;;2.93;100.00;93501.56;5075918;28;20031;-80
2021/12/10 00:50:29;;;;;;;25.05;15.57;;;;;;;2.76;100.00;93487.88;5073025;28;20225;-80
2021/12/10 00:52:55;;;;;;;23.13;13.07;;;;;;;2.97;100.00;93491.41;5072224;28;20024;-80
2021/12/10 00:55:23;;;;;;;23.33;12.70;;;;;;;2.84;100.00;93483.63;5073122;28;20020;-80
2021/12/10 00:57:48;;;;;;;21.13;13.32;;;;;;;3.08;100.00;93495.47;5073293;28;20031;-80
2021/12/10 01:00:23;;;;;;;24.42;12.40;;;;;;;2.87;100.00;93482.69;5072189;28;20024;-80
2021/12/10 01:02:50;;;;;;;20.90;11.25;;;;;;;3.02;100.00;93473.94;5073256;28;20082;-80
2021/12/10 01:05:17;;;;;;;18.73;11.13;;;;;;;3.00;100.00;93484.38;5073666;28;20036;-80
2021/12/10 01:07:43;;;;;;;27.42;15.18;;;;;;;2.64;100.00;93480.81;5073887;28;20086;-80
2021/12/10 01:10:15;;;;;;;23.25;13.35;;;;;;;2.97;100.00;93487.97;5073120;28;20024;-80
2021/12/10 01:12:43;;;;;;;;;;;;;;;2.96;100.00;93481.88;5073822;28;20085;-80
2021/12/10 01:26:26;;;;;;;18.67;9.48;;;;;;;3.09;100.00;93473.56;5073227;28;20489;-80
2021/12/10 01:28:57;;;;;;;18.08;10.25;;;;;;;3.51;100.00;93467.13;5073191;28;20032;-79
2021/12/10 01:31:23;;;;;;;16.23;9.98;;;;;;;3.02;100.00;93460.53;5072981;28;20076;-79
2021/12/10 01:33:52;;;;;;;18.02;10.55;;;;;;;3.15;100.00;93454.88;5071864;28;20059;-79
2021/12/10 01:36:19;;;;;;;16.25;10.75;;;;;;;3.18;100.00;93452.00;5073071;28;20028;-78
2021/12/10 01:38:50;;;;;;;20.63;10.95;;;;;;;3.19;100.00;93447.38;5072752;28;20512;-78
2021/12/10 01:41:18;;;;;;;19.07;11.50;;;;;;;3.06;100.00;93458.41;5073009;28;20047;-79
2021/12/10 01:43:44;;;;;;;19.55;11.65;;;;;;;2.77;100.00;93443.78;5072888;28;20044;-79
2021/12/10 01:46:18;;;;;;;22.55;13.35;;;;;;;2.84;100.00;93451.47;5072715;28;20047;-78
2021/12/10 01:48:50;;;;;;;22.52;13.32;;;;;;;2.72;100.00;93449.78;5071727;28;20028;-78
2021/12/10 01:51:21;;;;;;;24.45;13.40;;;;;;;2.27;100.00;93449.72;5071895;28;20063;-78
2021/12/10 01:53:50;;;;;;;26.45;13.63;;;;;;;2.28;100.00;93442.44;5072850;28;20017;-78
2021/12/10 01:56:22;;;;;;;28.95;15.90;;;;;;;2.08;100.00;93448.38;5072583;28;20035;-79
2021/12/10 01:58:49;;;;;;;35.42;16.55;;;;;;;2.06;100.00;93440.78;5073064;28;20041;-78
2021/12/10 02:01:24;;;;;;;45.42;20.55;;;;;;;2.00;100.00;93432.66;5076282;28;20016;-79
2021/12/10 02:03:51;;;;;;;28.13;16.73;;;;;;;2.13;100.00;93423.66;5075550;28;20365;-79
2021/12/10 02:06:17;;;;;;;37.22;16.38;;;;;;;2.54;100.00;93424.63;5076338;28;20020;-78
2021/12/10 02:08:44;;;;;;;31.35;15.95;;;;;;;2.52;100.00;93426.28;5076102;28;20024;-78
2021/12/10 02:11:09;;;;;;;28.98;15.43;;;;;;;2.72;100.00;93428.34;5075102;28;20020;-80
2021/12/10 02:13:36;;;;;;;32.65;16.65;;;;;;;2.80;100.00;93421.44;5076056;28;20043;-78
2021/12/10 02:16:02;;;;;;;28.05;16.00;;;;;;;2.66;100.00;93408.78;5076669;28;20085;-79
2021/12/10 02:18:28;;;;;;;28.45;15.52;;;;;;;2.73;100.00;93408.41;5076417;28;20024;-80
2021/12/10 02:21:03;;;;;;;30.63;15.32;;;;;;;2.88;100.00;93401.09;5075987;28;20024;-79
2021/12/10 02:23:36;;;;;;;23.63;13.32;;;;;;;2.95;100.00;93391.94;5076062;28;20032;-79
2021/12/10 02:26:04;;;;;;;26.92;13.63;;;;;;;2.93;100.00;93391.69;5076392;28;20022;-79
2021/12/10 02:28:29;;;;;;;26.80;14.00;;;;;;;2.73;100.00;93395.00;5075964;28;20159;-79
2021/12/10 02:30:56;;;;;;;27.88;12.80;;;;;;;2.43;100.00;93392.31;5076440;28;20135;-79
2021/12/10 02:33:23;;;;;;;24.85;12.38;;;;;;;2.52;100.00;93389.56;5075884;28;20508;-79
2021/12/10 02:35:48;;;;;;;30.88;15.52;;;;;;;2.33;100.00;93385.53;5080312;28;20039;-79
2021/12/10 02:38:17;;;;;;;32.90;17.35;;;;;;;2.82;100.00;93394.91;5082059;28;20357;-80
2021/12/10 02:40:44;;;;;;;30.20;15.32;;;;;;;2.54;100.00;93410.50;5081864;28;20051;-80
2021/12/10 02:43:12;;;;;;;22.52;11.82;;;;;;;2.61;100.00;93417.44;5081470;28;20026;-79
2021/12/10 02:45:39;;;;;;;21.73;10.80;;;;;;;2.63;100.00;93420.41;5078850;28;20050;-79
2021/12/10 02:48:06;;;;;;;24.98;12.93;;;;;;;2.70;100.00;93423.47;5076080;28;20032;-80
2021/12/10 02:50:33;;;;;;;27.88;13.45;;;;;;;2.83;100.00;93433.16;5074579;28;20029;-79
2021/12/10 02:53:00;;;;;;;22.42;10.65;;;;;;;2.90;100.00;93432.06;5075802;28;20024;-79
2021/12/10 02:55:26;;;;;;;22.60;11.82;;;;;;;2.79;100.00;93427.97;5075301;28;20074;-80
2021/12/10 02:57:57;;;;;;;21.40;11.82;;;;;;;2.73;100.00;93435.19;5075303;28;20029;-79
2021/12/10 03:00:31;;;;;;;24.17;12.17;;;;;;;3.08;100.00;93421.16;5075394;28;20028;-79
2021/12/10 03:02:58;;;;;;;18.67;10.98;;;;;;;3.01;100.00;93422.28;5075562;28;20082;-79
2021/12/10 03:05:24;;;;;;;19.63;10.07;;;;;;;3.10;100.00;93418.00;5075682;28;20017;-80
2021/12/10 03:07:51;;;;;;;19.05;11.23;;;;;;;3.02;100.00;93418.38;5075130;28;20447;-80
2021/12/10 03:10:24;;;;;;;21.02;10.85;;;;;;;2.69;100.00;93413.22;5075299;28;20035;-80
2021/12/10 03:12:50;;;;;;;18.83;11.48;;;;;;;3.06;100.00;93412.81;5074933;28;20234;-80
2021/12/10 03:15:17;;;;;;;18.63;10.55;;;;;;;2.68;100.00;93414.41;5075153;28;20032;-80
2021/12/10 03:17:45;;;;;;;19.70;11.38;;;;;;;2.93;100.00;93420.41;5074938;28;20024;-79
2021/12/10 03:20:13;;;;;;;21.73;11.43;;;;;;;2.80;100.00;93421.44;5075025;28;20056;-79
2021/12/10 03:22:39;;;;;;;22.98;12.25;;;;;;;2.88;100.00;93406.47;5074171;28;20365;-79
2021/12/10 03:25:07;;;;;;;19.13;11.63;;;;;;;3.11;100.00;93416.78;5075021;28;20113;-80
2021/12/10 03:27:33;;;;;;;21.77;12.77;;;;;;;3.14;100.00;93411.25;5074839;28;20029;-80
2021/12/10 03:29:59;;;;;;;22.67;11.63;;;;;;;3.11;100.00;93409.50;5074702;28;20104;-79
2021/12/10 03:32:30;;;;;;;22.35;12.52;;;;;;;3.19;100.00;93420.56;5075019;28;20032;-80
2021/12/10 03:34:59;;;;;;;23.75;12.90;;;;;;;3.26;100.00;93414.09;5074933;28;20032;-79
2021/12/10 03:37:26;;;;;;;26.33;13.40;;;;;;;3.28;100.00;93411.69;5074804;28;20035;-79
2021/12/10 03:39:53;;;;;;;23.55;12.43;;;;;;;3.42;100.00;93394.81;5078963;28;20025;-78
2021/12/10 03:42:20;;;;;;;20.42;12.25;;;;;;;3.15;100.00;93420.03;5080787;28;20036;-79
2021/12/10 03:44:45;;;;;;;33.17;15.80;;;;;;;3.00;100.00;93425.38;5087456;28;20401;-80
2021/12/10 03:47:11;;;;;;;23.40;13.32;;;;;;;3.19;100.00;93421.31;5074580;28;20035;-80
2021/12/10 03:49:38;;;;;;;22.92;13.07;;;;;;;3.03;100.00;93429.84;5074720;28;20029;-80
2021/12/10 03:52:08;;;;;;;23.05;13.50;;;;;;;3.08;100.00;93431.88;5074692;28;20453;-79
2021/12/10 03:54:34;;;;;;;23.02;13.52;;;;;;;3.08;100.00;93428.44;5074209;28;20035;-82
2021/12/10 03:57:00;;;;;;;24.98;12.75;;;;;;;3.30;100.00;93428.03;5074439;28;20107;-81
2021/12/10 03:59:26;;;;;;;16.95;9.85;;;;;;;3.11;100.00;93425.59;5074175;28;20491;-80
2021/12/10 04:01:55;;;;;;;17.88;10.50;;;;;;;3.28;100.00;93433.16;5074291;28;20021;-80
2021/12/10 04:04:28;;;;;;;22.60;13.13;;;;;;;3.01;100.00;93424.94;5073091;28;20098;-79
2021/12/10 04:06:55;;;;;;;21.48;13.32;;;;;;;3.04;100.00;93415.97;5074285;28;20024;-81
2021/12/10 04:09:23;;;;;;;22.50;13.13;;;;;;;3.32;100.00;93420.28;5073950;28;20052;-83
2021/12/10 04:11:49;;;;;;;20.38;11.70;;;;;;;3.29;100.00;93427.31;5073951;28;20024;-82
2021/12/10 04:14:15;;;;;;;20.65;11.93;;;;;;;3.32;100.00;93423.69;5074424;28;20177;-84
2021/12/10 04:16:41;;;;;;;17.75;11.45;;;;;;;3.41;100.00;93430.91;5074090;28;20416;-84
2021/12/10 04:19:10;;;;;;;18.10;10.95;;;;;;;3.41;100.00;93436.28;5073706;28;20028;-83
2021/12/10 04:21:40;;;;;;;26.50;13.00;;;;;;;3.38;100.00;93434.50;5073732;28;20024;-83
2021/12/10 04:24:13;;;;;;;30.27;19.20;;;;;;;3.53;100.00;93432.56;5073672;28;20035;-83
2021/12/10 04:26:39;;;;;;;22.35;13.82;;;;;;;3.65;100.00;93438.78;5073968;28;20063;-82
2021/12/10 04:29:05;;;;;;;24.08;14.75;;;;;;;3.64;100.00;93439.25;5072787;28;20063;-82
2021/12/10 04:31:32;;;;;;;30.08;16.38;;;;;;;3.41;100.00;93430.91;5073675;28;20048;-83
2021/12/10 04:33:58;;;;;;;20.23;13.30;;;;;;;3.27;100.00;93431.66;5073893;28;20107;-83
2021/12/10 04:36:23;;;;;;;22.60;11.95;;;;;;;3.16;100.00;93438.34;5074288;28;20119;-83
2021/12/10 04:38:49;;;;;;;23.27;12.63;;;;;;;3.26;100.00;93438.97;5073813;28;20055;-82
2021/12/10 04:41:14;;;;;;;18.73;12.07;;;;;;;3.26;100.00;93446.28;5073421;28;20573;-82
2021/12/10 04:43:43;;;;;;;20.85;12.13;;;;;;;3.31;100.00;93449.06;5073675;28;20075;-81
2021/12/10 04:46:08;;;;;;;22.08;13.27;;;;;;;3.24;100.00;93440.66;5073406;28;20040;-81
2021/12/10 04:48:50;;;;;;;24.02;12.52;;;;;;;3.25;100.00;93439.44;5073615;28;20039;-81
2021/12/10 04:51:18;;;;;;;28.45;14.27;;;;;;;2.85;100.00;93447.59;5072349;28;20036;-81
2021/12/10 04:53:44;;;;;;;25.83;15.02;;;;;;;2.81;100.00;93452.41;5073883;28;20033;-81
2021/12/10 04:56:09;;;;;;;22.98;13.88;;;;;;;3.00;100.00;93452.94;5073601;28;20035;-80
2021/12/10 04:58:35;;;;;;;21.33;14.73;;;;;;;3.14;100.00;93446.09;5073338;28;20028;-81
2021/12/10 05:01:03;;;;;;;27.52;13.77;;;;;;;3.22;100.00;93447.19;5073321;28;20032;-79
2021/12/10 05:03:28;;;;;;;23.02;11.85;;;;;;;3.22;100.00;93449.16;5073404;28;20074;-80
2021/12/10 05:06:00;;;;;;;29.27;13.95;;;;;;;3.24;100.00;93438.69;5073129;28;20051;-80
2021/12/10 05:08:25;;;;;;;27.95;15.07;;;;;;;3.44;100.00;93439.97;5073410;28;20024;-81
2021/12/10 05:10:51;;;;;;;25.60;14.40;;;;;;;3.51;100.00;93450.31;5073924;28;20466;-81
2021/12/10 05:13:17;;;;;;;25.33;11.75;;;;;;;3.65;100.00;93451.47;5073436;28;20032;-80
2021/12/10 05:15:44;;;;;;;30.00;12.98;;;;;;;3.58;100.00;93451.88;5073322;28;20021;-81
2021/12/10 05:18:12;;;;;;;23.63;13.07;;;;;;;3.41;100.00;93454.28;5072912;28;20032;-81
2021/12/10 05:20:43;;;;;;;22.55;12.43;;;;;;;3.55;100.00;93446.22;5073531;28;20110;-82
2021/12/10 05:23:09;;;;;;;23.00;12.33;;;;;;;3.35;100.00;93432.75;5073322;28;20036;-82
2021/12/10 05:25:34;;;;;;;22.15;11.68;;;;;;;3.29;100.00;93437.31;5073670;28;20028;-82
2021/12/10 05:28:00;;;;;;;22.60;11.27;;;;;;;3.43;100.00;93444.59;5073625;28;20035;-81
2021/12/10 05:30:29;;;;;;;21.88;10.65;;;;;;;3.36;100.00;93459.09;5073625;28;20470;-81
2021/12/10 05:32:56;;;;;;;25.98;12.25;;;;;;;3.69;100.00;93468.13;5074862;28;20140;-82
2021/12/10 05:35:22;;;;;;;19.90;12.20;;;;;;;3.53;100.00;93442.53;5085029;28;20032;-82
2021/12/10 05:37:48;;;;;;;32.08;15.00;;;;;;;3.25;100.00;93428.72;5098702;28;20028;-80
2021/12/10 05:40:15;;;;;;;54.00;20.52;;;;;;;3.22;100.00;93443.78;5100354;28;20022;-82
2021/12/10 05:42:43;;;;;;;36.63;21.27;;;;;;;3.33;100.00;93443.22;5099231;28;20074;-80
2021/12/10 05:45:10;;;;;;;29.45;16.60;;;;;;;3.59;100.00;93437.25;5099729;28;20028;-81
2021/12/10 05:47:36;;;;;;;42.05;25.48;;;;;;;3.57;100.00;93432.34;5100067;28;20036;-80
2021/12/10 05:50:06;;;;;;;62.28;33.97;;;;;;;3.14;100.00;93430.00;5099190;28;20032;-79
2021/12/10 05:52:32;;;;;;;62.28;36.25;;;;;;;3.37;100.00;93438.41;5092971;28;20377;-80
2021/12/10 05:54:57;;;;;;;61.95;29.48;;;;;;;3.27;100.00;93426.31;5077326;28;20032;-80
2021/12/10 05:57:23;;;;;;;50.03;25.45;;;;;;;3.36;100.00;93418.16;5076795;28;20036;-80
2021/12/10 05:59:48;;;;;;;45.65;23.77;;;;;;;3.29;100.00;93429.28;5077144;28;20084;-81
2021/12/10 06:02:14;;;;;;;45.55;24.58;;;;;;;3.26;100.00;93409.47;5076489;28;20393;-82
2021/12/10 06:04:39;;;;;;;46.67;24.00;;;;;;;3.51;100.00;93424.22;5076568;28;20016;-81
2021/12/10 06:07:05;;;;;;;34.75;22.38;;;;;;;3.36;100.00;93429.59;5076966;28;20036;-81
2021/12/10 06:09:32;;;;;;;47.22;23.15;;;;;;;3.31;100.00;93416.13;5076333;28;20077;-81
2021/12/10 06:11:58;;;;;;;49.90;24.52;;;;;;;3.28;100.00;93417.78;5076111;28;20020;-81
2021/12/10 06:14:24;;;;;;;39.08;22.40;;;;;;;3.24;100.00;93416.50;5076361;28;20029;-81
2021/12/10 06:16:53;;;;;;;40.40;24.20;;;;;;;3.08;100.00;93423.84;5076469;28;20089;-81
2021/12/10 06:19:20;;;;;;;37.95;22.83;;;;;;;3.30;100.00;93430.72;5076418;28;20035;-81
2021/12/10 06:21:46;;;;;;;52.00;28.45;;;;;;;3.20;100.00;93444.25;5076166;28;20043;-82
2021/12/10 06:24:12;;;;;;;48.33;29.67;;;;;;;3.36;100.00;93445.69;5076899;28;20020;-82
2021/12/10 06:26:37;;;;;;;52.15;30.70;;;;;;;3.22;100.00;93439.16;5076214;28;20024;-81
2021/12/10 06:29:05;;;;;;;48.00;29.55;;;;;;;2.99;100.00;93431.97;5076130;28;20052;-82
2021/12/10 06:31:31;;;;;;;44.08;24.67;;;;;;;2.91;100.00;93433.56;5077084;28;20045;-82
2021/12/10 06:33:57;;;;;;;59.13;34.10;;;;;;;2.70;100.00;93438.81;5076990;28;20103;-81
2021/12/10 06:36:23;;;;;;;58.78;32.28;;;;;;;2.61;100.00;93436.22;5089235;28;20024;-80
2021/12/10 06:38:50;;;;;;;40.72;25.60;;;;;;;2.56;100.00;93431.47;5086886;28;20099;-80
2021/12/10 06:41:17;;;;;;;50.50;30.35;;;;;;;2.60;100.00;93416.69;5075500;28;20040;-81
2021/12/10 06:43:43;;;;;;;51.90;28.17;;;;;;;2.53;100.00;93407.09;5076107;28;20081;-81
2021/12/10 06:46:08;;;;;;;58.25;33.05;;;;;;;2.96;100.00;93408.75;5074387;28;20057;-80
2021/12/10 06:48:35;;;;;;;51.38;30.23;;;;;;;3.18;100.00;93414.47;5075362;28;20031;-80
2021/12/10 06:51:09;;;;;;;50.25;26.90;;;;;;;3.38;100.00;93421.84;5075316;28;20020;-81
2021/12/10 06:53:37;;;;;;;43.17;24.48;;;;;;;3.55;100.00;93414.03;5075734;28;20089;-81
2021/12/10 06:56:04;;;;;;;50.15;24.10;;;;;;;3.73;100.00;93401.56;5075737;28;20446;-81
2021/12/10 06:58:33;;;;;;;37.50;22.77;;;;;;;3.78;100.00;93413.59;5075540;28;20035;-80
2021/12/10 07:01:09;;;;;;;41.50;24.02;;;;;;;3.64;100.00;93426.59;5075790;28;20088;-80
2021/12/10 07:03:35;;;;;;;43.10;25.00;;;;;;;3.80;100.00;93428.00;5075393;28;20051;-80
2021/12/10 07:06:02;;;;;;;41.63;25.67;;;;;;;3.82;100.00;93433.66;5075489;28;20115;-80
2021/12/10 07:08:30;;;;;;;37.72;22.50;;;;;;;3.64;100.00;93431.22;5074022;28;20025;-80
2021/12/10 07:10:56;;;;;;;41.25;24.23;;;;;;;3.80;100.00;93443.38;5074931;28;20491;-81
2021/12/10 07:13:23;;;;;;;45.40;27.92;;;;;;;3.91;100.00;93430.09;5074909;28;20059;-81
2021/12/10 07:15:50;;;;;;;43.50;25.05;;;;;;;4.01;100.00;93425.38;5075195;28;20424;-80
2021/12/10 07:18:18;;;;;;;43.25;26.13;;;;;;;4.06;100.00;93432.72;5075171;28;20036;-80
2021/12/10 07:20:46;;;;;;;46.33;27.10;;;;;;;4.19;100.00;93446.56;5074879;28;20039;-81
2021/12/10 07:23:12;;;;;;;77.13;36.60;;;;;;;4.25;100.00;93453.97;5074594;28;20038;-81
2021/12/10 07:25:38;;;;;;;67.95;31.95;;;;;;;4.29;100.00;93447.16;5074945;28;20091;-81
2021/12/10 07:28:04;;;;;;;45.75;25.58;;;;;;;4.25;100.00;93427.09;5074914;28;20043;-81
2021/12/10 07:30:31;;;;;;;40.45;23.65;;;;;;;4.60;100.00;93435.03;5074656;28;20131;-81
2021/12/10 07:32:57;;;;;;;52.33;31.15;;;;;;;4.69;100.00;93424.16;5075029;28;20442;-81
2021/12/10 07:35:23;;;;;;;47.65;25.75;;;;;;;4.87;100.00;93433.84;5074563;28;20028;-83
2021/12/10 07:37:50;;;;;;;50.47;25.92;;;;;;;4.82;100.00;93442.59;5074468;28;20431;-84
2021/12/10 07:40:24;;;;;;;317.33;50.70;;;;;;;4.76;100.00;93436.44;5074127;28;20513;-82
2021/12/10 07:42:50;;;;;;;242.18;47.08;;;;;;;5.06;100.00;93426.19;5073170;28;20070;-81
2021/12/10 07:45:17;;;;;;;160.30;39.67;;;;;;;5.27;100.00;93436.84;5074232;28;20024;-82
2021/12/10 07:47:44;;;;;;;113.55;32.83;;;;;;;4.93;100.00;93441.22;5074062;28;20033;-82
2021/12/10 07:50:16;;;;;;;76.53;34.75;;;;;;;5.09;100.00;93435.25;5074212;28;20035;-81
2021/12/10 07:52:44;;;;;;;80.03;38.45;;;;;;;5.13;100.00;93429.66;5074612;28;20050;-83
2021/12/10 07:55:12;;;;;;;67.80;33.33;;;;;;;5.16;100.00;93434.81;5072965;28;20444;-83
2021/12/10 07:57:38;;;;;;;73.72;31.85;;;;;;;5.17;100.00;93427.50;5073525;28;20039;-83
2021/12/10 08:00:07;;;;;;;49.70;30.10;;;;;;;5.18;100.00;93432.41;5073868;28;20040;-84
2021/12/10 08:02:32;;;;;;;50.15;29.33;;;;;;;5.30;100.00;93419.03;5074163;28;20028;-83
2021/12/10 08:04:58;;;;;;;56.45;34.08;;;;;;;4.92;100.00;93429.72;5074074;28;20030;-83
2021/12/10 08:07:25;;;;;;;74.20;45.22;;;;;;;4.84;100.00;93426.72;5073582;28;20024;-83
2021/12/10 08:09:51;;;;;;;60.70;41.00;;;;;;;5.01;100.00;93437.63;5072625;28;20052;-82
2021/12/10 08:12:16;;;;;;;56.10;37.53;;;;;;;5.40;100.00;93442.59;5073438;28;20059;-83
2021/12/10 08:14:42;;;;;;;59.08;35.05;;;;;;;5.63;100.00;93442.00;5073743;28;20465;-83
2021/12/10 08:17:08;;;;;;;52.88;31.73;;;;;;;5.55;100.00;93442.44;5073520;28;20031;-82
2021/12/10 08:19:33;;;;;;;44.05;27.63;;;;;;;5.69;100.00;93445.47;5074243;28;20071;-82
2021/12/10 08:21:59;;;;;;;51.97;30.95;;;;;;;5.63;100.00;93437.38;5074204;28;20039;-81
2021/12/10 08:24:24;;;;;;;55.53;31.25;;;;;;;5.94;100.00;93443.91;5073759;28;20028;-81
2021/12/10 08:26:50;;;;;;;55.92;35.28;;;;;;;6.23;100.00;93447.47;5073926;28;20055;-82
2021/12/10 08:29:19;;;;;;;51.80;31.88;;;;;;;6.98;100.00;93441.84;5073937;28;20028;-84
2021/12/10 08:31:44;;;;;;;50.28;31.40;;;;;;;7.04;100.00;93428.34;5073341;28;20053;-80
2021/12/10 08:34:10;;;;;;;48.90;29.42;;;;;;;7.10;100.00;93442.56;5073383;28;20473;-80
2021/12/10 08:36:37;;;;;;;46.20;27.80;;;;;;;7.08;100.00;93456.56;5073210;28;20049;-86
2021/12/10 08:39:05;;;;;;;39.90;25.27;;;;;;;7.02;100.00;93444.28;5073986;28;20020;-85
2021/12/10 08:41:34;;;;;;;37.83;25.45;;;;;;;6.99;100.00;93426.38;5074325;28;20055;-84
2021/12/10 08:44:01;;;;;;;47.80;25.65;;;;;;;7.11;100.00;93427.84;5073223;28;20086;-83
2021/12/10 08:46:27;;;;;;;52.05;28.50;;;;;;;6.81;100.00;93433.69;5073099;28;20024;-80
2021/12/10 08:48:55;;;;;;;46.70;28.63;;;;;;;7.05;100.00;93419.03;5073050;28;20052;-80
2021/12/10 08:51:29;;;;;;;64.43;37.45;;;;;;;7.25;100.00;93432.28;5073050;28;20115;-80
2021/12/10 08:53:56;;;;;;;59.53;36.10;;;;;;;7.06;100.00;93428.59;5073465;28;20028;-81
2021/12/10 08:56:22;;;;;;;53.30;30.75;;;;;;;7.16;100.00;93440.63;5073048;28;20025;-80
2021/12/10 08:58:48;;;;;;;46.30;28.30;;;;;;;6.95;100.00;93437.41;5073046;28;20039;-82
2021/12/10 09:01:18;;;;;;;46.33;28.38;;;;;;;6.88;100.00;93425.13;5073457;28;20024;-82
2021/12/10 09:03:48;;;;;;;48.97;30.70;;;;;;;6.63;100.00;93423.38;5073555;28;20119;-81
2021/12/10 09:06:14;;;;;;;45.58;29.05;;;;;;;6.83;100.00;93425.88;5073221;28;20032;-81
2021/12/10 09:08:40;;;;;;;46.35;28.85;;;;;;;6.78;100.00;93450.88;5072366;28;20028;-81
2021/12/10 09:11:07;;;;;;;89.68;51.45;;;;;;;6.36;100.00;93436.28;5073266;28;20519;-81
2021/12/10 09:13:33;;;;;;;104.32;62.00;;;;;;;6.28;100.00;93427.19;5072213;28;20314;-82
2021/12/10 09:16:01;;;;;;;130.18;76.07;;;;;;;5.36;100.00;93430.59;5073499;28;20036;-81
2021/12/10 09:18:27;;;;;;;137.02;79.10;;;;;;;5.78;100.00;93420.31;5071994;28;20063;-82
2021/12/10 09:20:58;;;;;;;142.45;80.45;;;;;;;5.49;100.00;93401.28;5073164;28;20028;-80
2021/12/10 09:23:26;;;;;;;166.60;84.00;;;;;;;5.24;100.00;93402.84;5074365;28;20039;-81
2021/12/10 09:25:55;;;;;;;137.80;76.63;;;;;;;5.50;100.00;93429.69;5073247;28;20042;-80
2021/12/10 09:28:22;;;;;;;162.75;84.80;;;;;;;4.81;100.00;93422.28;5074035;28;20464;-81
2021/12/10 09:30:50;;;;;;;150.85;84.13;;;;;;;5.22;100.00;93430.22;5078257;28;20055;-80
2021/12/10 09:33:18;;;;;;;155.20;82.88;;;;;;;5.24;100.00;93410.91;5078202;28;20078;-80
2021/12/10 09:35:45;;;;;;;154.07;84.60;;;;;;;5.31;100.00;93413.16;5072742;28;20094;-80
2021/12/10 09:38:11;;;;;;;167.70;85.95;;;;;;;5.16;100.00;93394.47;5072803;28;20024;-79
2021/12/10 09:40:41;;;;;;;181.25;84.70;;;;;;;4.94;100.00;93376.22;5072927;28;20024;-79
2021/12/10 09:43:10;;;;;;;151.75;72.05;;;;;;;4.84;100.00;93394.47;5072866;28;20346;-80
2021/12/10 09:45:38;;;;;;;168.00;69.20;;;;;;;4.99;100.00;93382.84;5073467;28;20421;-82
2021/12/10 09:48:08;;;;;;;124.95;66.07;;;;;;;5.57;100.00;93390.81;5072440;28;20108;-81
2021/12/10 09:50:40;;;;;;;123.13;64.32;;;;;;;6.07;100.00;93392.34;5072721;28;20052;-80
2021/12/10 09:53:07;;;;;;;112.82;63.03;;;;;;;6.79;100.00;93393.03;5072768;28;20031;-79
2021/12/10 09:55:33;;;;;;;145.40;71.10;;;;;;;6.72;100.00;93385.38;5072571;28;20410;-80
2021/12/10 09:57:59;;;;;;;133.07;72.20;;;;;;;7.51;100.00;93384.66;5072649;28;20445;-80
2021/12/10 10:00:35;;;;;;;117.57;64.80;;;;;;;8.94;100.00;93387.03;5073044;28;20397;-81
2021/12/10 10:03:02;;;;;;;106.10;61.67;;;;;;;9.67;100.00;93392.34;5072556;28;20314;-82
2021/12/10 10:05:30;;;;;;;88.35;52.13;;;;;;;9.57;100.00;93378.41;5073403;28;20134;-82
2021/12/10 10:07:59;;;;;;;92.20;54.63;;;;;;;11.33;100.00;93374.25;5072256;28;20020;-73
2021/12/10 10:10:26;;;;;;;79.32;49.15;;;;;;;12.88;96.91;93379.00;5072463;28;20112;-84
2021/12/10 10:12:55;;;;;;;84.50;48.92;;;;;;;11.83;99.96;93377.34;5073149;28;20487;-83
2021/12/10 10:15:32;;;;;;;83.53;50.38;;;;;;;12.51;97.65;93370.63;5072252;28;20099;-83
2021/12/10 10:18:01;;;;;;;82.13;48.38;;;;;;;12.17;98.42;93384.91;5072605;28;20027;-84
2021/12/10 10:20:30;;;;;;;73.32;45.95;;;;;;;12.38;94.18;93359.75;5072333;28;20012;-83
2021/12/10 10:22:56;;;;;;;73.03;45.58;;;;;;;10.98;100.00;93363.16;5076140;28;20024;-83
2021/12/10 10:25:25;;;;;;;76.88;49.08;;;;;;;9.89;100.00;93361.59;5076265;28;20024;-83
2021/12/10 10:27:51;;;;;;;75.15;47.95;;;;;;;9.33;100.00;93360.91;5076554;28;20456;-82
2021/12/10 10:30:40;;;;;;;76.15;49.90;;;;;;;8.94;100.00;93348.41;5075661;28;20060;-82
2021/12/10 10:33:08;;;;;;;75.32;48.38;;;;;;;9.86;100.00;93338.97;5075464;28;20515;-83
2021/12/10 10:35:42;;;;;;;76.90;48.78;;;;;;;9.56;100.00;93334.34;5075999;28;20050;-83
2021/12/10 10:38:11;;;;;;;78.03;47.67;;;;;;;9.54;100.00;93331.41;5076299;28;20052;-83
2021/12/10 10:40:40;;;;;;;79.50;49.95;;;;;;;8.80;100.00;93331.31;5076159;28;20051;-86
2021/12/10 10:43:07;;;;;;;83.90;51.42;;;;;;;9.25;100.00;93333.63;5075748;28;20039;-84
2021/12/10 10:45:37;;;;;;;82.63;51.05;;;;;;;8.28;100.00;93319.31;5075845;28;20483;-85
2021/12/10 10:48:05;;;;;;;76.03;47.20;;;;;;;8.65;100.00;93339.03;5074890;28;20035;-86
2021/12/10 10:50:36;;;;;;;74.25;48.70;;;;;;;7.72;100.00;93328.41;5075733;28;20100;-87
2021/12/10 10:53:10;;;;;;;77.38;47.38;;;;;;;8.11;100.00;93322.84;5076310;28;20020;-85
2021/12/10 10:56:03;;;;;;;77.38;49.67;;;;;;;7.12;100.00;93313.31;5076356;28;20028;-83
2021/12/10 10:58:37;;;;;;;74.93;45.20;;;;;;;7.27;100.00;93311.06;5076090;28;20442;-83
2021/12/10 11:01:24;;;;;;;138.50;84.50;;;;;;;7.68;100.00;93309.75;5075793;28;20167;-83
2021/12/10 11:03:59;;;;;;;94.63;55.75;;;;;;;7.37;100.00;93313.53;5076332;28;20054;-83
2021/12/10 11:06:50;;;;;;;83.60;50.75;;;;;;;7.39;100.00;93311.78;5075701;28;20475;-84
2021/12/10 11:09:19;;;;;;;82.95;46.65;;;;;;;7.34;100.00;93322.63;5075376;28;20032;-84
2021/12/10 11:12:06;;;;;;;79.30;47.03;;;;;;;7.31;100.00;93323.56;5075361;28;20052;-86
2021/12/10 11:14:42;;;;;;;84.00;49.38;;;;;;;7.51;100.00;93317.91;5075255;28;20024;-84
2021/12/10 11:17:38;;;;;;;79.75;48.25;;;;;;;7.29;100.00;93307.88;5075320;28;20029;-85
2021/12/10 11:20:20;;;;;;;75.80;46.10;;;;;;;7.21;100.00;93317.72;5070411;28;20037;-83
2021/12/10 11:22:53;;;;;;;77.82;44.47;;;;;;;7.53;100.00;93315.44;5073902;28;20063;-83
2021/12/10 11:25:25;;;;;;;73.57;43.35;;;;;;;7.37;100.00;93319.63;5074875;28;20056;-84
2021/12/10 11:27:51;;;;;;;69.80;42.33;;;;;;;7.39;100.00;93316.44;5075026;28;20042;-85
2021/12/10 11:30:19;;;;;;;57.40;34.55;;;;;;;7.45;100.00;93315.22;5074586;28;20123;-84
2021/12/10 11:32:45;;;;;;;63.00;32.70;;;;;;;7.78;100.00;93302.84;5074057;28;20024;-85