Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:53;;;;;;;9.70;5.67;;;;;;;24.77;47.86;98427.34;5036938;28;20233;-71
2021/07/21 00:04:21;;;;;;;15.27;6.43;;;;;;;25.11;47.38;98423.59;5036399;28;20221;-70
2021/07/21 00:06:48;;;;;;;7.63;5.10;;;;;;;25.15;47.56;98426.56;5052883;28;20673;-70
2021/07/21 00:09:16;;;;;;;10.90;6.07;;;;;;;25.06;48.26;98429.06;5044689;28;20220;-70
2021/07/21 00:14:28;;;;;;;9.90;5.63;;;;;;;25.03;46.68;98432.38;5044635;28;20292;-70
2021/07/21 00:16:58;;;;;;;8.07;4.93;;;;;;;24.51;50.40;98425.78;5026831;28;20648;-70
2021/07/21 00:22:12;;;;;;;9.53;5.37;;;;;;;24.30;50.14;98422.34;5038863;28;20237;-70
2021/07/21 00:24:41;;;;;;;10.03;5.83;;;;;;;24.65;49.28;98422.22;5036340;28;20203;-70
2021/07/21 00:27:08;;;;;;;8.20;4.80;;;;;;;24.55;51.80;98418.69;5041421;28;20237;-70
2021/07/21 00:29:35;;;;;;;8.40;5.17;;;;;;;24.90;50.74;98413.91;5040890;28;20204;-71
2021/07/21 00:32:04;;;;;;;9.37;5.20;;;;;;;25.09;49.41;98414.03;5039140;28;20227;-70
2021/07/21 00:34:32;;;;;;;8.57;5.27;;;;;;;24.98;49.04;98416.00;5038803;28;20210;-70
2021/07/21 00:36:59;;;;;;;11.27;6.20;;;;;;;24.79;50.33;98406.03;5046336;28;20199;-70
2021/07/21 00:39:27;;;;;;;8.93;5.20;;;;;;;24.74;50.95;98408.81;5041977;28;20211;-70
2021/07/21 00:41:54;;;;;;;9.13;5.33;;;;;;;24.77;51.37;98405.53;5042009;28;20223;-70
2021/07/21 00:44:21;;;;;;;8.70;5.00;;;;;;;24.61;52.17;98398.47;5036850;28;20219;-71
2021/07/21 00:46:48;;;;;;;8.30;5.17;;;;;;;24.60;51.15;98405.88;5031881;28;20214;-70
2021/07/21 00:49:17;;;;;;;10.43;6.27;;;;;;;24.56;53.28;98399.31;5042943;28;20207;-71
2021/07/21 00:51:44;;;;;;;11.07;5.20;;;;;;;24.45;51.67;98396.91;5038896;28;20224;-70
2021/07/21 00:54:11;;;;;;;11.70;5.83;;;;;;;24.38;51.60;98397.19;5040485;28;20218;-70
2021/07/21 00:56:39;;;;;;;10.90;5.60;;;;;;;24.23;51.65;98397.25;5036137;28;20213;-71
2021/07/21 00:59:06;;;;;;;8.97;5.40;;;;;;;23.81;52.98;98402.28;5039480;28;20209;-70
2021/07/21 01:01:34;;;;;;;8.03;4.97;;;;;;;24.05;52.49;98397.06;5030868;28;20235;-71
2021/07/21 01:04:02;;;;;;;9.80;5.50;;;;;;;23.91;53.37;98394.09;5037626;28;20693;-70
2021/07/21 01:06:31;;;;;;;14.73;5.40;;;;;;;23.56;56.18;98396.88;5044703;28;20210;-70
2021/07/21 01:08:59;;;;;;;9.50;5.33;;;;;;;23.74;53.59;98403.66;5037043;28;20198;-70
2021/07/21 01:11:31;;;;;;;10.70;5.90;;;;;;;23.64;54.09;98403.66;5042107;28;20581;-70
2021/07/21 01:14:03;;;;;;;9.73;5.77;;;;;;;23.69;54.39;98401.75;5036716;28;20205;-70
2021/07/21 01:16:34;;;;;;;7.67;4.43;;;;;;;23.70;53.90;98391.66;5033703;28;20211;-70
2021/07/21 01:19:07;;;;;;;10.10;5.40;;;;;;;23.43;55.08;98393.88;5041640;28;20218;-70
2021/07/21 01:22:04;;;;;;;8.07;4.80;;;;;;;23.43;55.25;98397.44;5042456;28;20240;-70
2021/07/21 01:24:40;;;;;;;10.50;5.60;;;;;;;23.52;56.83;98395.78;5038006;28;20589;-70
2021/07/21 01:27:21;;;;;;;12.53;5.53;;;;;;;23.41;55.72;98390.63;5039927;28;20732;-70
2021/07/21 01:29:53;;;;;;;9.13;5.17;;;;;;;23.56;55.75;98391.41;5028874;28;20578;-70
2021/07/21 01:32:25;;;;;;;9.07;5.40;;;;;;;23.45;55.02;98395.25;5038961;28;20237;-70
2021/07/21 01:34:56;;;;;;;8.23;5.40;;;;;;;23.64;54.52;98396.31;5036820;28;20620;-70
2021/07/21 01:37:24;;;;;;;9.60;5.60;;;;;;;23.20;57.56;98389.00;5032997;28;20211;-70
2021/07/21 01:40:00;;;;;;;9.27;5.80;;;;;;;23.35;56.80;98380.81;5045732;28;20248;-70
2021/07/21 01:42:29;;;;;;;9.43;5.63;;;;;;;23.74;56.39;98387.28;5039598;28;20233;-70
2021/07/21 01:44:57;;;;;;;10.17;5.37;;;;;;;23.78;55.08;98389.22;5024842;28;20663;-71
2021/07/21 01:47:24;;;;;;;10.77;6.00;;;;;;;23.93;55.74;98389.22;5038803;28;20236;-70
2021/07/21 01:49:53;;;;;;;10.27;5.37;;;;;;;23.75;56.15;98386.19;5037593;28;20615;-70
2021/07/21 01:52:24;;;;;;;10.00;5.53;;;;;;;23.60;56.02;98388.94;5027047;28;20237;-70
2021/07/21 01:54:53;;;;;;;8.67;5.40;;;;;;;23.52;55.69;98386.78;5032469;28;20223;-70
2021/07/21 01:57:21;;;;;;;9.17;5.60;;;;;;;23.58;56.81;98385.69;5039795;28;20206;-70
2021/07/21 01:59:51;;;;;;;10.57;5.97;;;;;;;23.46;57.48;98385.19;5033598;28;20206;-71
2021/07/21 02:02:22;;;;;;;8.53;5.70;;;;;;;23.56;55.85;98393.34;5035550;28;20229;-71
2021/07/21 02:04:52;;;;;;;10.07;5.33;;;;;;;23.27;58.02;98390.38;5035432;28;20573;-70
2021/07/21 02:07:20;;;;;;;10.13;5.47;;;;;;;23.83;57.03;98386.47;5038330;28;20210;-70
2021/07/21 02:09:47;;;;;;;8.87;5.70;;;;;;;24.00;54.60;98388.88;5041361;28;20206;-70
2021/07/21 02:12:15;;;;;;;8.90;5.40;;;;;;;23.72;55.19;98390.28;5036629;28;20230;-70
2021/07/21 02:14:43;;;;;;;11.37;5.87;;;;;;;23.63;56.52;98383.78;5029727;28;20225;-70
2021/07/21 02:17:12;;;;;;;10.73;5.90;;;;;;;23.45;55.40;98388.97;5037000;28;20691;-70
2021/07/21 02:19:40;;;;;;;9.53;5.63;;;;;;;23.26;57.78;98377.00;5039907;28;20216;-70
2021/07/21 02:22:07;;;;;;;12.13;6.23;;;;;;;23.42;57.22;98379.44;5042079;28;20233;-70
2021/07/21 02:24:35;;;;;;;9.33;5.50;;;;;;;23.42;57.18;98381.34;5037185;28;20198;-71
2021/07/21 02:27:02;;;;;;;15.20;6.53;;;;;;;23.14;57.23;98379.97;5034538;28;20207;-70
2021/07/21 02:29:30;;;;;;;11.43;6.40;;;;;;;23.06;58.33;98372.31;5032230;28;20207;-70
2021/07/21 02:32:03;;;;;;;10.80;5.37;;;;;;;23.18;59.30;98374.81;5036714;28;20340;-70
2021/07/21 02:34:32;;;;;;;9.70;5.73;;;;;;;23.37;57.25;98384.91;5044407;28;20205;-70
2021/07/21 02:37:00;;;;;;;10.83;5.90;;;;;;;23.33;57.32;98377.53;5036269;28;20201;-70
2021/07/21 02:39:27;;;;;;;14.27;5.77;;;;;;;23.23;58.46;98377.53;5044838;28;20778;-70
2021/07/21 02:41:55;;;;;;;10.17;6.23;;;;;;;23.16;58.52;98377.78;5042219;28;20228;-70
2021/07/21 02:44:23;;;;;;;11.80;5.73;;;;;;;23.26;58.35;98377.00;5034653;28;20207;-70
2021/07/21 02:46:50;;;;;;;12.87;5.73;;;;;;;23.20;58.50;98373.47;5039180;28;20205;-70
2021/07/21 02:49:20;;;;;;;15.90;6.87;;;;;;;23.18;58.33;98372.94;5045606;28;20206;-70
2021/07/21 02:51:52;;;;;;;10.73;6.50;;;;;;;23.00;59.94;98375.34;5047206;28;20220;-70
2021/07/21 02:54:27;;;;;;;10.00;6.10;;;;;;;22.94;58.51;98377.22;5042344;28;20212;-70
2021/07/21 02:56:58;;;;;;;8.07;5.33;;;;;;;23.05;59.79;98378.06;5037691;28;20538;-70
2021/07/21 02:59:36;;;;;;;8.87;5.97;;;;;;;22.92;60.41;98375.88;5032110;28;20207;-70
2021/07/21 03:02:04;;;;;;;11.03;6.27;;;;;;;22.97;59.77;98384.88;5034380;28;20275;-70
2021/07/21 03:04:32;;;;;;;9.67;5.90;;;;;;;22.97;59.53;98382.16;5041575;28;20219;-70
2021/07/21 03:07:01;;;;;;;10.83;6.77;;;;;;;22.71;60.86;98379.66;5045489;28;20209;-70
2021/07/21 03:09:29;;;;;;;10.07;6.20;;;;;;;22.77;60.79;98382.13;5044313;28;20296;-71
2021/07/21 03:11:59;;;;;;;12.13;6.00;;;;;;;22.69;60.57;98388.06;5041211;28;20695;-70
2021/07/21 03:14:26;;;;;;;12.40;6.87;;;;;;;22.64;61.26;98388.06;5033110;28;20213;-70
2021/07/21 03:16:55;;;;;;;10.50;6.17;;;;;;;22.69;61.55;98388.06;5039249;28;20200;-70
2021/07/21 03:19:24;;;;;;;10.50;5.97;;;;;;;22.48;61.23;98389.13;5033340;28;20318;-70
2021/07/21 03:21:53;;;;;;;10.47;5.93;;;;;;;22.58;63.20;98396.47;5040035;28;20230;-70
2021/07/21 03:24:23;;;;;;;11.50;6.23;;;;;;;22.63;60.82;98391.03;5050290;28;20308;-70
2021/07/21 03:26:52;;;;;;;14.73;7.60;;;;;;;22.44;62.39;98387.19;5040551;28;20204;-71
2021/07/21 03:29:20;;;;;;;10.37;6.60;;;;;;;22.36;62.77;98391.22;5045244;28;20217;-70
2021/07/21 03:31:48;;;;;;;11.17;6.70;;;;;;;22.63;62.13;98394.59;5047034;28;20225;-70
2021/07/21 03:34:17;;;;;;;16.13;7.17;;;;;;;22.52;62.06;98392.94;5032806;28;20203;-70
2021/07/21 03:36:47;;;;;;;11.50;6.50;;;;;;;22.59;61.74;98398.94;5040073;28;20197;-70
2021/07/21 03:39:15;;;;;;;10.77;6.60;;;;;;;22.57;62.03;98400.28;5039977;28;20216;-70
2021/07/21 03:41:44;;;;;;;10.80;6.17;;;;;;;22.37;62.82;98401.03;5049181;28;20236;-70
2021/07/21 03:44:13;;;;;;;11.73;6.90;;;;;;;22.32;63.19;98405.59;5041217;28;20550;-70
2021/07/21 03:46:41;;;;;;;9.77;6.03;;;;;;;22.27;63.20;98405.59;5038704;28;20212;-70
2021/07/21 03:49:09;;;;;;;11.87;6.53;;;;;;;22.24;63.44;98404.22;5032739;28;20204;-70
2021/07/21 03:51:39;;;;;;;10.03;6.57;;;;;;;22.23;64.23;98401.75;5040863;28;20235;-70
2021/07/21 03:54:08;;;;;;;11.77;6.67;;;;;;;22.37;63.49;98408.34;5039714;28;20212;-70
2021/07/21 03:56:37;;;;;;;13.30;6.90;;;;;;;22.35;63.99;98411.31;5044784;28;20209;-70
2021/07/21 03:59:07;;;;;;;13.77;6.57;;;;;;;22.24;64.07;98417.00;5038800;28;20228;-70
2021/07/21 04:01:35;;;;;;;9.87;6.07;;;;;;;22.34;64.66;98417.84;5031325;28;20303;-70
2021/07/21 04:04:03;;;;;;;10.07;6.00;;;;;;;22.55;63.61;98416.88;5035905;28;20662;-70
2021/07/21 04:06:32;;;;;;;11.90;6.23;;;;;;;22.62;62.15;98420.19;5047564;28;20205;-70
2021/07/21 04:09:04;;;;;;;12.97;6.83;;;;;;;22.57;62.66;98430.22;5041295;28;20197;-70
2021/07/21 04:11:32;;;;;;;15.10;7.63;;;;;;;22.39;62.82;98430.69;5042095;28;20241;-70
2021/07/21 04:14:00;;;;;;;12.17;6.37;;;;;;;22.63;63.39;98426.41;5031113;28;20205;-70
2021/07/21 04:16:29;;;;;;;10.80;6.40;;;;;;;22.61;63.32;98425.88;5041537;28;20230;-70
2021/07/21 04:18:57;;;;;;;11.70;6.50;;;;;;;22.73;62.46;98429.16;5032441;28;20212;-70
2021/07/21 04:21:24;;;;;;;13.50;6.13;;;;;;;23.01;61.33;98417.81;5041469;28;20231;-70
2021/07/21 04:23:52;;;;;;;11.90;6.73;;;;;;;23.50;59.66;98427.09;5044951;28;20201;-70
2021/07/21 04:26:19;;;;;;;13.20;6.10;;;;;;;23.37;58.57;98427.66;5043243;28;20302;-70
2021/07/21 04:28:47;;;;;;;10.40;6.53;;;;;;;23.26;58.45;98434.22;5041433;28;20658;-70
2021/07/21 04:31:15;;;;;;;11.67;6.47;;;;;;;23.15;59.00;98430.63;5033436;28;20223;-71
2021/07/21 04:33:44;;;;;;;15.07;6.47;;;;;;;23.27;59.45;98428.50;5031361;28;20201;-70
2021/07/21 04:36:11;;;;;;;11.40;6.63;;;;;;;23.43;59.13;98432.03;5039157;28;20637;-70
2021/07/21 04:38:39;;;;;;;10.63;6.47;;;;;;;23.15;60.61;98433.34;5034759;28;20216;-71
2021/07/21 04:41:06;;;;;;;10.93;6.00;;;;;;;23.62;57.95;98444.00;5043758;28;20613;-71
2021/07/21 04:43:34;;;;;;;11.40;6.83;;;;;;;23.40;58.43;98438.84;5031881;28;20581;-72
2021/07/21 04:46:02;;;;;;;12.30;7.10;;;;;;;23.38;58.33;98432.84;5036755;28;20881;-71
2021/07/21 04:48:29;;;;;;;12.73;6.90;;;;;;;23.58;58.09;98440.19;5034661;28;20209;-71
2021/07/21 04:50:58;;;;;;;12.23;6.67;;;;;;;23.63;57.51;98442.91;5037277;28;20201;-71
2021/07/21 04:53:26;;;;;;;11.17;6.33;;;;;;;24.08;56.31;98435.53;5043555;28;20208;-73
2021/07/21 04:55:53;;;;;;;9.27;6.20;;;;;;;23.79;57.06;98449.97;5043577;28;20201;-71
2021/07/21 04:58:20;;;;;;;10.27;6.33;;;;;;;23.80;57.84;98448.88;5035642;28;20665;-74
2021/07/21 05:00:51;;;;;;;10.80;6.83;;;;;;;24.00;56.09;98449.72;5035530;28;20701;-73
2021/07/21 05:03:19;;;;;;;13.63;6.73;;;;;;;24.34;55.66;98449.88;5035678;28;20230;-71
2021/07/21 05:05:46;;;;;;;10.20;6.30;;;;;;;24.80;54.16;98456.81;5039311;28;20209;-73
2021/07/21 05:08:14;;;;;;;10.63;7.10;;;;;;;24.97;51.07;98457.25;5036545;28;20210;-70
2021/07/21 05:10:44;;;;;;;10.57;6.30;;;;;;;24.81;51.13;98467.47;5042326;28;20212;-73
2021/07/21 05:13:11;;;;;;;12.57;6.57;;;;;;;24.62;51.66;98462.91;5032101;28;20653;-74
2021/07/21 05:15:44;;;;;;;11.43;7.00;;;;;;;24.36;52.40;98473.06;5034915;28;20573;-73
2021/07/21 05:18:12;;;;;;;10.90;6.60;;;;;;;23.87;54.47;98465.78;5032914;28;20211;-71
2021/07/21 05:20:40;;;;;;;10.57;6.87;;;;;;;23.78;54.22;98473.72;5037417;28;20211;-72
2021/07/21 05:23:08;;;;;;;10.10;6.00;;;;;;;23.82;54.95;98469.31;5040050;28;20241;-73
2021/07/21 05:25:37;;;;;;;11.20;7.07;;;;;;;22.48;60.14;98465.28;5037660;28;20283;-73
2021/07/21 05:28:05;;;;;;;12.47;6.70;;;;;;;23.90;54.56;98473.44;5028020;28;20210;-73
2021/07/21 05:30:33;;;;;;;11.10;6.43;;;;;;;24.06;54.58;98470.41;5034056;28;20664;-74
2021/07/21 05:33:00;;;;;;;12.47;6.53;;;;;;;24.23;53.78;98475.56;5048150;28;20214;-72
2021/07/21 05:35:27;;;;;;;12.83;7.03;;;;;;;24.10;54.35;98473.41;5038718;28;20215;-74
2021/07/21 05:37:55;;;;;;;12.10;6.90;;;;;;;22.71;59.76;98466.72;5043567;28;20342;-73
2021/07/21 05:40:22;;;;;;;10.33;6.20;;;;;;;23.97;56.55;98477.53;5045409;28;20095;-75
2021/07/21 05:42:51;;;;;;;10.10;6.30;;;;;;;24.43;55.30;98478.25;5024858;28;20239;-76
2021/07/21 05:45:18;;;;;;;12.30;6.83;;;;;;;23.54;56.93;98477.25;5028679;28;20602;-77
2021/07/21 05:47:45;;;;;;;10.43;6.97;;;;;;;24.00;53.65;98487.06;5031150;28;20208;-82
2021/07/21 05:50:14;;;;;;;11.23;6.90;;;;;;;24.68;51.75;98495.34;5041281;28;20209;-74
2021/07/21 05:52:41;;;;;;;11.67;6.63;;;;;;;24.30;53.14;98492.44;5035270;28;20228;-72
2021/07/21 05:55:10;;;;;;;14.47;7.13;;;;;;;22.90;60.79;98478.78;5039394;28;20246;-71
2021/07/21 05:57:37;;;;;;;9.50;6.63;;;;;;;24.14;54.36;98488.13;5032097;28;20213;-73
2021/07/21 06:00:08;;;;;;;13.07;7.07;;;;;;;22.84;59.67;98479.81;5025500;28;20981;-71
2021/07/21 06:02:35;;;;;;;11.73;6.10;;;;;;;22.94;59.25;98485.28;5033474;28;20231;-75
2021/07/21 06:05:02;;;;;;;10.27;7.03;;;;;;;23.36;56.90;98491.41;5035569;28;20215;-72
2021/07/21 06:07:29;;;;;;;12.40;7.13;;;;;;;24.01;54.49;98488.72;5037014;28;20582;-76
2021/07/21 06:09:57;;;;;;;11.67;7.67;;;;;;;23.89;56.78;98502.63;5038860;28;20212;-79
2021/07/21 06:12:24;;;;;;;14.97;7.00;;;;;;;25.14;51.87;98504.94;5030938;28;20315;-74
2021/07/21 06:14:51;;;;;;;13.60;7.23;;;;;;;23.19;57.86;98504.44;5038838;28;20577;-77
2021/07/21 06:17:20;;;;;;;13.93;7.70;;;;;;;24.08;55.64;98509.16;5039427;28;20219;-76
2021/07/21 06:19:47;;;;;;;11.47;7.17;;;;;;;24.28;54.89;98511.03;5031306;28;20210;-75
2021/07/21 06:22:18;;;;;;;12.13;6.97;;;;;;;24.94;52.47;98520.66;5040258;28;20238;-74
2021/07/21 06:24:45;;;;;;;10.30;6.60;;;;;;;24.12;55.25;98521.13;5033886;28;20589;-72
2021/07/21 06:27:13;;;;;;;11.83;6.67;;;;;;;25.16;51.99;98524.63;5033598;28;20211;-70
2021/07/21 06:29:40;;;;;;;14.47;7.30;;;;;;;24.75;52.91;98523.19;5024116;28;20222;-74
2021/07/21 06:32:08;;;;;;;17.00;7.07;;;;;;;25.81;50.08;98526.13;5038347;28;20222;-72
2021/07/21 06:34:37;;;;;;;10.23;7.00;;;;;;;25.40;51.41;98530.25;5032000;28;21883;-75
2021/07/21 06:37:07;;;;;;;11.17;6.67;;;;;;;24.34;55.56;98524.38;5038178;28;20209;-75
2021/07/21 06:39:35;;;;;;;13.20;6.50;;;;;;;25.52;51.73;98530.69;5028218;28;20212;-74
2021/07/21 06:42:02;;;;;;;12.13;6.87;;;;;;;25.81;49.97;98537.88;5036421;28;20693;-72
2021/07/21 06:44:30;;;;;;;12.27;6.63;;;;;;;26.52;47.25;98543.53;5041248;28;20213;-72
2021/07/21 06:46:57;;;;;;;13.53;7.40;;;;;;;25.24;50.88;98536.88;5035267;28;20205;-72
2021/07/21 06:49:24;;;;;;;11.80;7.93;;;;;;;25.16;52.34;98537.47;5032369;28;20203;-72
2021/07/21 06:51:53;;;;;;;13.10;7.53;;;;;;;25.21;51.45;98543.72;5044762;28;20233;-71
2021/07/21 06:54:20;;;;;;;17.77;7.03;;;;;;;26.23;48.47;98545.47;5046306;28;20217;-74
2021/07/21 06:56:47;;;;;;;15.17;7.27;;;;;;;25.62;49.63;98549.78;5031892;28;20210;-73
2021/07/21 06:59:14;;;;;;;14.00;7.53;;;;;;;25.27;51.32;98552.72;5034392;28;20202;-73
2021/07/21 07:01:42;;;;;;;16.30;7.53;;;;;;;25.96;49.19;98551.47;5031103;28;20230;-71
2021/07/21 07:04:09;;;;;;;12.47;7.43;;;;;;;26.81;46.71;98549.81;5033865;28;20203;-72
2021/07/21 07:06:37;;;;;;;14.33;7.53;;;;;;;25.88;49.85;98553.94;5041386;28;20198;-73
2021/07/21 07:09:06;;;;;;;10.07;7.00;;;;;;;24.66;52.45;98554.06;5047891;28;20674;-72
2021/07/21 07:11:34;;;;;;;13.30;6.87;;;;;;;25.49;49.45;98556.69;5047246;28;20321;-73
2021/07/21 07:14:01;;;;;;;13.80;6.77;;;;;;;27.12;44.55;98568.28;5035208;28;20238;-72
2021/07/21 07:16:28;;;;;;;9.43;7.00;;;;;;;25.91;47.49;98567.06;5028322;28;20214;-73
2021/07/21 07:18:55;;;;;;;9.70;6.23;;;;;;;26.74;46.86;98558.38;5045277;28;20212;-72
2021/07/21 07:21:24;;;;;;;12.17;7.10;;;;;;;26.34;47.32;98558.78;5040825;28;20229;-72
2021/07/21 07:23:53;;;;;;;11.30;7.13;;;;;;;26.28;46.56;98562.66;5042946;28;20644;-73
2021/07/21 07:26:22;;;;;;;10.10;6.60;;;;;;;27.28;44.31;98566.22;5030903;28;20326;-72
2021/07/21 07:28:50;;;;;;;11.03;6.60;;;;;;;26.69;45.97;98558.44;5033249;28;20206;-72
2021/07/21 07:31:17;;;;;;;12.03;7.37;;;;;;;26.91;45.96;98547.75;5032865;28;20237;-72
2021/07/21 07:33:45;;;;;;;14.47;6.97;;;;;;;26.35;47.07;98554.13;5048639;28;20198;-73
2021/07/21 07:36:12;;;;;;;9.53;6.47;;;;;;;27.03;45.35;98556.38;5032687;28;20215;-72
2021/07/21 07:38:39;;;;;;;9.80;6.73;;;;;;;26.83;45.29;98553.88;5048668;28;20689;-73
2021/07/21 07:41:07;;;;;;;13.10;6.60;;;;;;;26.92;46.38;98534.88;5040974;28;20202;-73
2021/07/21 07:43:37;;;;;;;13.50;6.90;;;;;;;26.28;47.95;98546.25;5028081;28;20223;-73
2021/07/21 07:46:04;;;;;;;12.07;6.87;;;;;;;27.97;43.35;98552.59;5030875;28;20241;-73
2021/07/21 07:48:32;;;;;;;11.50;7.27;;;;;;;27.66;43.33;98560.44;5047043;28;20195;-73
2021/07/21 07:50:59;;;;;;;11.37;7.07;;;;;;;27.84;42.44;98562.41;5038962;28;20207;-73
2021/07/21 07:53:26;;;;;;;11.70;6.63;;;;;;;28.24;42.37;98555.41;5045838;28;20575;-73
2021/07/21 07:55:54;;;;;;;15.23;7.30;;;;;;;27.95;43.79;98557.56;5044462;28;20222;-73
2021/07/21 07:58:21;;;;;;;12.57;6.50;;;;;;;27.72;43.06;98559.25;5032513;28;20202;-73
2021/07/21 08:00:52;;;;;;;13.10;7.27;;;;;;;27.00;45.43;98546.00;5033211;28;20222;-73
2021/07/21 08:03:20;;;;;;;11.63;6.23;;;;;;;26.79;45.68;98541.88;5027506;28;21022;-73
2021/07/21 08:05:49;;;;;;;11.50;7.70;;;;;;;28.26;41.97;98547.69;5040213;28;20571;-73
2021/07/21 08:08:16;;;;;;;13.20;7.03;;;;;;;27.72;43.29;98551.03;5036098;28;20246;-74
2021/07/21 08:10:43;;;;;;;12.50;6.70;;;;;;;28.38;41.63;98550.78;5038536;28;20206;-73
2021/07/21 08:13:11;;;;;;;9.73;6.67;;;;;;;27.68;42.76;98547.28;5031279;28;20223;-73
2021/07/21 08:15:38;;;;;;;11.07;7.00;;;;;;;27.93;41.99;98560.59;5026234;28;20205;-73
2021/07/21 08:18:07;;;;;;;11.17;6.37;;;;;;;27.20;43.01;98554.00;5031216;28;20204;-73
2021/07/21 08:20:34;;;;;;;13.47;7.10;;;;;;;28.24;41.79;98553.50;5050502;28;20682;-73
2021/07/21 08:23:01;;;;;;;11.87;6.63;;;;;;;28.89;39.29;98555.00;5040895;28;20238;-74
2021/07/21 08:25:29;;;;;;;10.87;6.93;;;;;;;28.99;39.41;98563.06;5049836;28;20208;-74
2021/07/21 08:27:56;;;;;;;9.60;6.60;;;;;;;28.58;40.48;98548.47;5030956;28;20676;-75
2021/07/21 08:30:23;;;;;;;11.77;6.97;;;;;;;27.22;43.46;98546.28;5032152;28;20640;-73
2021/07/21 08:32:52;;;;;;;9.27;6.60;;;;;;;29.37;38.99;98558.16;5038337;28;20563;-74
2021/07/21 08:35:23;;;;;;;10.33;6.47;;;;;;;28.73;40.07;98553.69;5032550;28;20577;-74
2021/07/21 08:37:50;;;;;;;14.33;6.50;;;;;;;28.99;39.26;98559.53;5039234;28;20290;-73
2021/07/21 08:40:19;;;;;;;11.40;6.50;;;;;;;27.92;42.16;98549.94;5042546;28;20203;-76
2021/07/21 08:42:46;;;;;;;10.47;6.57;;;;;;;28.22;39.96;98550.22;5035860;28;20241;-76
2021/07/21 08:45:14;;;;;;;12.43;6.77;;;;;;;28.48;39.76;98553.38;5030731;28;20213;-73
2021/07/21 08:47:42;;;;;;;15.03;7.10;;;;;;;28.58;40.51;98553.19;5043079;28;20561;-75
2021/07/21 08:50:11;;;;;;;9.70;6.87;;;;;;;28.73;39.84;98550.13;5031254;28;20218;-75
2021/07/21 08:52:40;;;;;;;13.20;6.50;;;;;;;28.80;39.62;98548.63;5033386;28;20229;-75
2021/07/21 08:55:09;;;;;;;11.30;6.53;;;;;;;28.36;40.29;98547.50;5033791;28;20231;-75
2021/07/21 08:57:36;;;;;;;13.30;7.23;;;;;;;28.17;40.56;98552.25;5029793;28;20270;-75
2021/07/21 09:00:07;;;;;;;12.93;6.77;;;;;;;27.26;42.88;98550.06;5030578;28;20215;-76
2021/07/21 09:02:34;;;;;;;13.70;6.60;;;;;;;28.92;39.83;98548.09;5045058;28;20219;-75
2021/07/21 09:05:01;;;;;;;16.97;7.47;;;;;;;28.14;40.75;98544.59;5035826;28;20205;-76
2021/07/21 09:07:29;;;;;;;9.40;6.30;;;;;;;29.67;38.61;98552.81;5031935;28;20618;-76
2021/07/21 09:09:57;;;;;;;8.47;6.70;;;;;;;29.21;36.18;98570.59;5027677;28;20213;-76
2021/07/21 09:12:25;;;;;;;11.53;6.90;;;;;;;30.01;37.43;98555.81;5031149;28;20689;-77
2021/07/21 09:14:52;;;;;;;10.77;6.57;;;;;;;29.91;37.23;98555.25;5036617;28;20220;-75
2021/07/21 09:17:22;;;;;;;13.13;7.13;;;;;;;29.34;36.96;98556.81;5037336;28;20215;-73
2021/07/21 09:19:51;;;;;;;13.23;6.60;;;;;;;29.11;38.70;98552.41;5041315;28;20202;-73
2021/07/21 09:22:19;;;;;;;12.20;6.65;;;;;;;29.90;37.34;98550.88;5044255;28;20602;-73
2021/07/21 09:24:48;;;;;;;12.32;6.97;;;;;;;29.87;35.97;98559.75;5041117;28;20210;-72
2021/07/21 09:27:26;;;;;;;11.95;6.70;;;;;;;28.63;40.40;98537.41;5028068;28;20206;-72
2021/07/21 09:29:54;;;;;;;10.77;6.10;;;;;;;29.29;39.74;98547.88;5025663;28;20206;-75
2021/07/21 09:32:21;;;;;;;9.45;6.03;;;;;;;28.47;38.65;98555.28;5022168;28;20250;-74
2021/07/21 09:34:49;;;;;;;8.02;5.68;;;;;;;29.76;37.61;98553.69;5032479;28;20198;-75
2021/07/21 09:37:17;;;;;;;9.18;6.20;;;;;;;30.09;35.52;98560.56;5042196;28;20214;-75
2021/07/21 09:39:48;;;;;;;13.10;6.75;;;;;;;30.34;35.52;98548.94;5036177;28;20214;-75
2021/07/21 09:42:18;;;;;;;11.15;6.47;;;;;;;29.84;36.34;98550.19;5036579;28;20284;-76
2021/07/21 09:44:47;;;;;;;10.63;6.80;;;;;;;30.24;36.11;98549.22;5039949;28;20202;-76
2021/07/21 09:47:16;;;;;;;10.30;6.50;;;;;;;30.57;35.43;98544.19;5032001;28;20265;-76
2021/07/21 09:49:45;;;;;;;10.02;7.18;;;;;;;29.94;35.47;98552.69;5034327;28;20212;-74
2021/07/21 09:52:21;;;;;;;10.13;6.40;;;;;;;28.64;38.50;98544.50;5044663;28;20229;-74
2021/07/21 09:55:09;;;;;;;9.95;6.88;;;;;;;29.39;37.76;98550.41;5038513;28;20202;-74
2021/07/21 09:57:39;;;;;;;10.65;6.65;;;;;;;28.91;38.66;98551.94;5042621;28;20194;-74
2021/07/21 10:00:20;;;;;;;10.18;6.10;;;;;;;29.82;35.28;98555.19;5039035;28;20222;-73
2021/07/21 10:02:48;;;;;;;12.15;7.07;;;;;;;30.53;34.93;98554.22;5028937;28;20233;-75
2021/07/21 10:05:15;;;;;;;12.57;7.13;;;;;;;31.27;32.92;98559.59;5029279;28;20683;-73
2021/07/21 10:07:51;;;;;;;9.10;6.78;;;;;;;30.58;35.03;98541.13;5042997;28;20202;-74
2021/07/21 10:10:21;;;;;;;13.07;6.70;;;;;;;31.60;33.39;98565.47;5029524;28;20206;-75
2021/07/21 10:13:01;;;;;;;7.07;5.47;;;;;;;31.63;33.88;98557.34;5043217;28;20229;-74
2021/07/21 10:15:29;;;;;;;8.95;6.53;;;;;;;30.38;33.24;98565.66;5031748;28;20209;-75
2021/07/21 10:18:10;;;;;;;12.35;6.50;;;;;;;31.28;32.32;98564.00;5029761;28;20202;-73
2021/07/21 10:20:38;;;;;;;10.45;6.95;;;;;;;31.14;33.56;98551.41;5044178;28;20213;-74
2021/07/21 10:23:06;;;;;;;10.88;7.65;;;;;;;28.85;37.09;98553.19;5041010;28;20302;-73
2021/07/21 10:25:33;;;;;;;10.63;6.90;;;;;;;29.04;36.93;98551.97;5031061;28;20324;-74
2021/07/21 10:28:02;;;;;;;11.43;7.25;;;;;;;30.18;36.41;98550.47;5042912;28;20582;-74
2021/07/21 10:30:31;;;;;;;12.68;7.18;;;;;;;30.10;35.17;98561.41;5034038;28;20202;-73
2021/07/21 10:32:59;;;;;;;10.70;6.15;;;;;;;30.76;34.74;98550.31;5028818;28;20757;-74
2021/07/21 10:35:28;;;;;;;10.25;6.88;;;;;;;29.81;34.58;98550.81;5040800;28;20241;-75
2021/07/21 10:37:56;;;;;;;12.50;6.15;;;;;;;30.24;34.11;98551.13;5042328;28;20206;-74
2021/07/21 10:40:25;;;;;;;13.05;7.03;;;;;;;29.24;35.78;98556.25;5044274;28;20233;-73
2021/07/21 10:42:55;;;;;;;9.70;6.45;;;;;;;30.65;33.35;98547.00;5028703;28;20253;-73
2021/07/21 10:45:28;;;;;;;10.13;6.43;;;;;;;31.04;32.69;98546.19;5038073;28;20656;-73
2021/07/21 10:48:02;;;;;;;9.82;6.93;;;;;;;31.56;32.46;98550.69;5041791;28;20293;-75
2021/07/21 10:50:37;;;;;;;11.60;6.82;;;;;;;32.59;30.49;98558.59;5044161;28;20290;-75
2021/07/21 10:59:17;;;;;;;9.80;6.50;;;;;;;31.61;31.26;98559.63;5029978;28;20305;-75
2021/07/21 11:01:47;;;;;;;10.73;7.07;;;;;;;32.02;30.07;98564.72;5036498;28;20731;-74
2021/07/21 11:04:15;;;;;;;10.25;6.40;;;;;;;32.51;30.05;98556.69;5034345;28;20721;-76
2021/07/21 11:06:44;;;;;;;12.25;7.43;;;;;;;30.50;32.24;98558.44;5032964;28;20210;-75
2021/07/21 11:09:23;;;;;;;8.60;6.20;;;;;;;32.73;30.78;98550.91;5035140;28;20217;-77
2021/07/21 11:11:54;;;;;;;9.65;6.95;;;;;;;32.10;31.42;98539.84;5038840;28;20222;-77
2021/07/21 11:14:23;;;;;;;8.52;6.72;;;;;;;32.08;30.47;98544.06;5042010;28;20205;-77
2021/07/21 11:16:53;;;;;;;8.68;6.75;;;;;;;32.56;29.94;98544.63;5039502;28;20213;-75
2021/07/21 11:19:34;;;;;;;12.10;6.25;;;;;;;32.76;29.09;98553.03;5040866;28;20207;-75
2021/07/21 11:22:05;;;;;;;9.60;6.35;;;;;;;32.76;29.55;98547.50;5038730;28;20258;-75
2021/07/21 11:25:02;;;;;;;10.50;6.78;;;;;;;31.33;30.93;98554.75;5030849;28;20237;-72
2021/07/21 11:27:47;;;;;;;9.88;6.60;;;;;;;31.89;31.14;98540.84;5049527;28;20213;-73
2021/07/21 11:30:53;;;;;;;9.75;7.00;;;;;;;31.34;31.19;98542.56;5027176;28;20195;-73
2021/07/21 11:33:54;;;;;;;10.10;6.78;;;;;;;32.97;29.16;98540.09;5039927;28;20202;-74
2021/07/21 11:36:54;;;;;;;11.32;6.40;;;;;;;29.44;33.75;98542.84;5028888;28;20226;-73
2021/07/21 11:39:48;;;;;;;10.57;6.65;;;;;;;30.48;32.86;98540.59;5040380;28;20213;-73
2021/07/21 11:42:30;;;;;;;11.02;6.63;;;;;;;32.44;29.26;98544.50;4985610;28;20258;-73
2021/07/21 11:45:22;;;;;;;12.85;7.75;;;;;;;32.50;29.70;98541.25;5050073;28;20226;-72
2021/07/21 11:48:00;;;;;;;15.23;7.95;;;;;;;32.54;29.91;98530.34;5018991;28;20683;-73
2021/07/21 11:50:30;;;;;;;10.88;7.55;;;;;;;33.23;28.81;98539.94;5032899;28;20244;-74