Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:54;;;;;;;26.50;20.38;;;;;;;;;;4998179;28;20100;-61
2021/12/23 00:03:20;;;;;;;29.30;20.70;;;;;;;;;;5002752;28;20436;-61
2021/12/23 00:05:47;;;;;;;28.42;19.83;;;;;;;;;;4997933;28;20120;-62
2021/12/23 00:08:13;;;;;;;28.05;19.65;;;;;;;;;;4996270;28;20037;-62
2021/12/23 00:10:40;;;;;;;32.38;21.17;;;;;;;;;;5006745;28;20102;-60
2021/12/23 00:13:06;;;;;;;31.45;20.90;;;;;;;;;;4996372;28;20042;-61
2021/12/23 00:18:05;;;;;;;26.92;19.92;;;;;;;;;;4997417;28;20050;-61
2021/12/23 00:23:26;;;;;;;28.05;20.42;;;;;;;;;;4996779;28;20564;-60
2021/12/23 00:25:54;;;;;;;31.80;19.15;;;;;;;;;;4997931;28;20081;-60
2021/12/23 00:28:21;;;;;;;31.23;21.60;;;;;;;;;;5002273;28;20061;-60
2021/12/23 00:30:47;;;;;;;29.90;20.83;;;;;;;;;;5007080;28;20045;-60
2021/12/23 00:33:13;;;;;;;30.40;20.23;;;;;;;;;;5001001;28;20048;-61
2021/12/23 00:35:39;;;;;;;28.85;21.02;;;;;;;;;;4999136;28;20046;-60
2021/12/23 00:38:14;;;;;;;27.75;20.17;;;;;;;;;;5000117;28;20057;-60
2021/12/23 00:40:40;;;;;;;30.33;20.50;;;;;;;;;;4994066;28;20546;-60
2021/12/23 00:43:06;;;;;;;27.60;20.17;;;;;;;;;;4995957;28;20396;-60
2021/12/23 00:45:32;;;;;;;29.05;21.20;;;;;;;;;;4996743;28;20117;-61
2021/12/23 00:47:58;;;;;;;33.58;22.45;;;;;;;;;;5002165;28;20147;-61
2021/12/23 00:50:25;;;;;;;29.48;21.52;;;;;;;;;;5003081;28;20034;-60
2021/12/23 00:53:00;;;;;;;26.23;20.08;;;;;;;;;;4996523;28;20415;-60
2021/12/23 00:55:26;;;;;;;26.15;19.30;;;;;;;;;;4997289;28;20054;-60
2021/12/23 00:57:52;;;;;;;25.80;19.08;;;;;;;;;;4999151;28;20037;-60
2021/12/23 01:00:19;;;;;;;30.83;20.90;;;;;;;;;;4998168;28;20077;-60
2021/12/23 01:02:46;;;;;;;26.77;20.00;;;;;;;;;;4995943;28;20539;-60
2021/12/23 01:05:13;;;;;;;26.70;20.05;;;;;;;;;;4994861;28;20492;-60
2021/12/23 01:07:39;;;;;;;26.95;19.77;;;;;;;;;;4997889;28;20086;-60
2021/12/23 01:10:06;;;;;;;27.80;20.77;;;;;;;;;;5002553;28;20112;-61
2021/12/23 01:12:41;;;;;;;28.75;20.05;;;;;;;;;;4997255;28;20041;-60
2021/12/23 01:15:15;;;;;;;28.95;20.52;;;;;;;;;;4995205;28;20133;-61
2021/12/23 01:17:54;;;;;;;26.85;19.10;;;;;;;;;;4996287;28;20045;-60
2021/12/23 01:20:29;;;;;;;25.60;19.15;;;;;;;;;;4998531;28;20050;-60
2021/12/23 01:22:57;;;;;;;26.67;19.88;;;;;;;;;;4997895;28;20496;-60
2021/12/23 01:25:23;;;;;;;29.73;20.13;;;;;;;;;;4998290;28;20030;-60
2021/12/23 01:27:49;;;;;;;27.38;20.13;;;;;;;;;;5000626;28;20113;-60
2021/12/23 01:30:17;;;;;;;27.55;19.85;;;;;;;;;;4995572;28;20042;-59
2021/12/23 01:32:44;;;;;;;27.08;20.20;;;;;;;;;;4996660;28;20359;-58
2021/12/23 01:35:10;;;;;;;29.25;20.45;;;;;;;;;;4998995;28;20506;-59
2021/12/23 01:37:36;;;;;;;27.63;20.33;;;;;;;;;;4994122;28;20069;-59
2021/12/23 01:40:03;;;;;;;27.10;21.08;;;;;;;;;;4999176;28;20041;-59
2021/12/23 01:42:29;;;;;;;27.50;19.95;;;;;;;;;;4996929;28;20099;-60
2021/12/23 01:44:55;;;;;;;26.88;20.85;;;;;;;;;;5000969;28;20126;-59
2021/12/23 01:47:21;;;;;;;27.10;20.17;;;;;;;;;;5000873;28;20527;-59
2021/12/23 01:49:48;;;;;;;27.05;20.67;;;;;;;;;;5002624;28;20046;-60
2021/12/23 01:52:14;;;;;;;23.08;16.95;;;;;;;;;;4996350;28;20133;-60
2021/12/23 01:54:40;;;;;;;25.55;18.70;;;;;;;;;;4994197;28;20038;-60
2021/12/23 01:57:06;;;;;;;25.92;18.13;;;;;;;;;;4999406;28;20129;-60
2021/12/23 01:59:32;;;;;;;22.95;16.05;;;;;;;;;;4995929;28;20394;-60
2021/12/23 02:01:59;;;;;;;28.75;17.08;;;;;;;;;;4998884;28;20042;-61
2021/12/23 02:04:25;;;;;;;24.30;16.77;;;;;;;;;;5000541;28;20176;-61
2021/12/23 02:06:51;;;;;;;26.33;18.90;;;;;;;;;;4997308;28;20093;-60
2021/12/23 02:09:18;;;;;;;21.08;15.35;;;;;;;;;;4997902;28;20038;-60
2021/12/23 02:11:44;;;;;;;23.17;17.15;;;;;;;;;;4982120;28;20080;-60
2021/12/23 02:14:10;;;;;;;24.05;18.15;;;;;;;;;;4996640;28;20041;-61
2021/12/23 02:16:36;;;;;;;23.88;17.65;;;;;;;;;;4976114;28;20041;-61
2021/12/23 02:19:14;;;;;;;23.25;17.65;;;;;;;;;;5001080;28;20072;-60
2021/12/23 02:21:42;;;;;;;22.75;17.55;;;;;;;;;;5017460;28;20046;-61
2021/12/23 02:24:08;;;;;;;23.00;16.23;;;;;;;;;;4976812;28;20042;-60
2021/12/23 02:26:41;;;;;;;16.10;9.90;;;;;;;;;;4997154;28;20077;-60
2021/12/23 02:29:07;;;;;;;24.63;16.58;;;;;;;;;;4991650;28;20100;-60
2021/12/23 02:31:33;;;;;;;24.85;17.95;;;;;;;;;;4997457;28;20050;-60
2021/12/23 02:33:59;;;;;;;25.60;16.30;;;;;;;;;;5004351;28;20645;-60
2021/12/23 02:36:30;;;;;;;27.58;19.17;;;;;;;;;;4997157;28;20396;-60
2021/12/23 02:38:57;;;;;;;25.63;19.15;;;;;;;;;;4996703;28;20034;-61
2021/12/23 02:41:23;;;;;;;22.65;15.05;;;;;;;;;;4992146;28;20042;-61
2021/12/23 02:43:49;;;;;;;25.65;18.55;;;;;;;;;;4997379;28;20038;-61
2021/12/23 02:46:18;;;;;;;24.02;16.50;;;;;;;;;;5000278;28;20676;-61
2021/12/23 02:48:44;;;;;;;26.90;19.67;;;;;;;;;;5007619;28;20030;-62
2021/12/23 02:51:12;;;;;;;23.20;16.98;;;;;;;;;;5001424;28;20046;-62
2021/12/23 02:53:38;;;;;;;24.17;17.92;;;;;;;;;;5005789;28;20049;-61
2021/12/23 02:56:06;;;;;;;25.67;17.92;;;;;;;;;;5000963;28;20085;-61
2021/12/23 02:58:32;;;;;;;26.38;19.70;;;;;;;;;;4985030;28;20049;-62
2021/12/23 03:00:59;;;;;;;23.13;18.20;;;;;;;;;;4999910;28;20425;-61
2021/12/23 03:03:26;;;;;;;29.98;20.70;;;;;;;;;;5001020;28;20099;-61
2021/12/23 03:05:53;;;;;;;27.83;20.38;;;;;;;;;;5000874;28;20499;-61
2021/12/23 03:08:28;;;;;;;28.83;20.25;;;;;;;;;;5008107;28;20049;-62
2021/12/23 03:10:54;;;;;;;27.80;20.35;;;;;;;;;;5000861;28;20042;-60
2021/12/23 03:13:20;;;;;;;29.88;22.20;;;;;;;;;;4998825;28;20042;-61
2021/12/23 03:15:46;;;;;;;27.10;20.73;;;;;;;;;;5004396;28;20117;-62
2021/12/23 03:18:13;;;;;;;29.48;20.10;;;;;;;;;;4996780;28;20046;-60
2021/12/23 03:20:39;;;;;;;27.95;20.85;;;;;;;;;;5023726;28;20106;-61
2021/12/23 03:23:05;;;;;;;28.75;20.10;;;;;;;;;;5001474;28;20038;-62
2021/12/23 03:25:31;;;;;;;28.70;20.23;;;;;;;;;;4997074;28;20041;-61
2021/12/23 03:27:57;;;;;;;31.90;20.42;;;;;;;;;;4999867;28;20111;-61
2021/12/23 03:30:23;;;;;;;26.73;18.48;;;;;;;;;;4999745;28;20034;-61
2021/12/23 03:32:49;;;;;;;28.95;20.80;;;;;;;;;;5000728;28;20298;-59
2021/12/23 03:35:16;;;;;;;27.77;19.63;;;;;;;;;;4996195;28;20050;-60
2021/12/23 03:37:42;;;;;;;22.75;15.82;;;;;;;;;;5000715;28;20661;-60
2021/12/23 03:40:09;;;;;;;27.98;20.73;;;;;;;;;;4996602;28;20050;-60
2021/12/23 03:42:35;;;;;;;28.27;19.77;;;;;;;;;;4983051;28;20072;-59
2021/12/23 03:45:01;;;;;;;25.00;18.17;;;;;;;;;;5001216;28;20044;-61
2021/12/23 03:47:27;;;;;;;27.40;17.23;;;;;;;;;;4994940;28;20611;-59
2021/12/23 03:49:53;;;;;;;25.15;16.23;;;;;;;;;;4996948;28;20061;-61
2021/12/23 03:52:19;;;;;;;26.63;17.08;;;;;;;;;;4999827;28;20396;-60
2021/12/23 03:54:45;;;;;;;27.15;19.33;;;;;;;;;;5002554;28;20053;-60
2021/12/23 03:57:12;;;;;;;23.52;16.67;;;;;;;;;;4997013;28;20041;-60
2021/12/23 03:59:38;;;;;;;22.73;16.25;;;;;;;;;;4998140;28;20061;-60
2021/12/23 04:02:04;;;;;;;22.63;18.08;;;;;;;;;;4999013;28;20042;-60
2021/12/23 04:04:31;;;;;;;23.83;18.17;;;;;;;;;;4998160;28;20073;-60
2021/12/23 04:06:57;;;;;;;25.23;18.25;;;;;;;;;;5001420;28;20057;-60
2021/12/23 04:09:23;;;;;;;22.92;17.92;;;;;;;;;;5000558;28;20038;-60
2021/12/23 04:11:49;;;;;;;27.83;19.42;;;;;;;;;;5001379;28;20481;-59
2021/12/23 04:14:15;;;;;;;26.42;19.50;;;;;;;;;;5009351;28;20445;-60
2021/12/23 04:16:41;;;;;;;30.85;20.33;;;;;;;;;;5002538;28;20044;-60
2021/12/23 04:19:09;;;;;;;26.63;19.95;;;;;;;;;;4996722;28;20618;-60
2021/12/23 04:21:36;;;;;;;31.75;20.92;;;;;;;;;;4999803;28;20378;-60
2021/12/23 04:24:03;;;;;;;28.27;21.05;;;;;;;;;;4997396;28;20037;-60
2021/12/23 04:26:29;;;;;;;26.25;20.23;;;;;;;;;;4998444;28;20045;-61
2021/12/23 04:28:55;;;;;;;27.30;19.00;;;;;;;;;;4999964;28;20504;-61
2021/12/23 04:31:23;;;;;;;24.75;19.13;;;;;;;;;;4997394;28;20140;-61
2021/12/23 04:33:50;;;;;;;26.15;19.88;;;;;;;;;;4982814;28;20037;-62
2021/12/23 04:36:17;;;;;;;24.33;18.50;;;;;;;;;;4997216;28;20462;-61
2021/12/23 04:38:44;;;;;;;28.05;20.77;;;;;;;;;;4999387;28;20443;-61
2021/12/23 04:41:10;;;;;;;25.92;18.40;;;;;;;;;;4997336;28;20045;-62
2021/12/23 04:43:37;;;;;;;25.63;20.05;;;;;;;;;;5014287;28;20333;-62
2021/12/23 04:46:03;;;;;;;26.25;19.70;;;;;;;;;;4995218;28;20428;-61
2021/12/23 04:48:31;;;;;;;26.05;19.52;;;;;;;;;;5000312;28;20248;-61
2021/12/23 04:50:58;;;;;;;26.95;20.15;;;;;;;;;;4996464;28;20046;-61
2021/12/23 04:53:25;;;;;;;25.85;18.80;;;;;;;;;;4995984;28;20101;-62
2021/12/23 04:55:51;;;;;;;26.35;19.63;;;;;;;;;;4994145;28;20386;-61
2021/12/23 04:58:17;;;;;;;25.55;18.70;;;;;;;;;;4997424;28;20070;-61
2021/12/23 05:00:47;;;;;;;27.58;19.38;;;;;;;;;;4993682;28;20125;-61
2021/12/23 05:03:14;;;;;;;27.10;19.40;;;;;;;;;;4995568;28;20056;-61
2021/12/23 05:05:40;;;;;;;28.27;20.33;;;;;;;;;;5001241;28;20063;-61
2021/12/23 05:08:06;;;;;;;28.00;20.17;;;;;;;;;;5000105;28;20515;-61
2021/12/23 05:10:32;;;;;;;25.67;19.75;;;;;;;;;;4993486;28;20053;-61
2021/12/23 05:13:01;;;;;;;25.58;20.50;;;;;;;;;;4995511;28;20391;-62
2021/12/23 05:15:27;;;;;;;26.20;19.65;;;;;;;;;;4998667;28;20045;-62
2021/12/23 05:17:53;;;;;;;29.00;19.60;;;;;;;;;;4997186;28;20076;-62
2021/12/23 05:20:20;;;;;;;30.50;20.45;;;;;;;;;;4996104;28;20416;-62
2021/12/23 05:22:46;;;;;;;25.92;20.02;;;;;;;;;;4999751;28;20064;-62
2021/12/23 05:25:12;;;;;;;27.85;19.85;;;;;;;;;;4997665;28;20396;-62
2021/12/23 05:27:39;;;;;;;26.52;19.63;;;;;;;;;;4997791;28;20041;-62
2021/12/23 05:30:06;;;;;;;26.85;20.08;;;;;;;;;;4995401;28;20488;-62
2021/12/23 05:32:32;;;;;;;25.83;18.83;;;;;;;;;;4997963;28;20049;-61
2021/12/23 05:34:58;;;;;;;23.98;17.20;;;;;;;;;;4997804;28;20125;-61
2021/12/23 05:37:24;;;;;;;27.25;19.83;;;;;;;;;;5001280;28;20033;-61
2021/12/23 05:39:50;;;;;;;25.77;19.83;;;;;;;;;;4997156;28;20072;-62
2021/12/23 05:42:16;;;;;;;26.77;19.15;;;;;;;;;;4999287;28;20052;-61
2021/12/23 05:44:42;;;;;;;25.10;19.55;;;;;;;;;;5002373;28;20380;-61
2021/12/23 05:47:08;;;;;;;26.05;18.40;;;;;;;;;;4996494;28;20052;-61
2021/12/23 05:49:35;;;;;;;28.27;20.00;;;;;;;;;;4994001;28;20369;-62
2021/12/23 05:52:01;;;;;;;25.63;19.83;;;;;;;;;;4999115;28;20381;-61
2021/12/23 05:54:27;;;;;;;23.60;19.20;;;;;;;;;;4997574;28;20041;-61
2021/12/23 05:56:53;;;;;;;26.15;19.75;;;;;;;;;;4994745;28;20038;-60
2021/12/23 05:59:19;;;;;;;24.55;17.42;;;;;;;;;;4993020;28;20145;-61
2021/12/23 06:01:45;;;;;;;22.92;17.35;;;;;;;;;;4997662;28;20053;-60
2021/12/23 06:04:11;;;;;;;28.77;20.38;;;;;;;;;;4997506;28;20034;-60
2021/12/23 06:06:37;;;;;;;26.55;19.77;;;;;;;;;;4995262;28;20049;-60
2021/12/23 06:09:03;;;;;;;26.58;18.70;;;;;;;;;;4999231;28;20034;-61
2021/12/23 06:11:29;;;;;;;27.95;20.17;;;;;;;;;;5002389;28;20082;-61
2021/12/23 06:13:55;;;;;;;26.00;18.90;;;;;;;;;;4993639;28;20038;-60
2021/12/23 06:16:21;;;;;;;25.48;18.30;;;;;;;;;;4976504;28;20060;-60
2021/12/23 06:18:48;;;;;;;30.17;20.35;;;;;;;;;;5000408;28;20034;-60
2021/12/23 06:21:14;;;;;;;28.77;21.35;;;;;;;;;;4995410;28;20053;-60
2021/12/23 06:23:40;;;;;;;25.30;18.70;;;;;;;;;;4993119;28;20035;-60
2021/12/23 06:26:06;;;;;;;26.42;18.17;;;;;;;;;;5006609;28;20491;-60
2021/12/23 06:28:33;;;;;;;26.52;17.63;;;;;;;;;;5001944;28;20042;-60
2021/12/23 06:30:59;;;;;;;28.08;20.10;;;;;;;;;;5003682;28;20040;-60
2021/12/23 06:33:25;;;;;;;25.77;19.58;;;;;;;;;;4998426;28;20064;-62
2021/12/23 06:35:51;;;;;;;27.55;20.33;;;;;;;;;;4997713;28;20583;-62
2021/12/23 06:38:17;;;;;;;28.88;19.50;;;;;;;;;;4999585;28;20052;-62
2021/12/23 06:40:43;;;;;;;26.40;17.73;;;;;;;;;;5003162;28;20053;-61
2021/12/23 06:43:09;;;;;;;20.73;15.93;;;;;;;;;;4998942;28;20400;-61
2021/12/23 06:45:35;;;;;;;27.17;17.83;;;;;;;;;;4984775;28;20799;-62
2021/12/23 06:48:02;;;;;;;30.55;20.02;;;;;;;;;;5018305;28;20448;-61
2021/12/23 06:50:28;;;;;;;29.02;20.38;;;;;;;;;;5001453;28;20137;-60
2021/12/23 06:52:55;;;;;;;28.25;20.23;;;;;;;;;;5008713;28;20044;-61
2021/12/23 06:55:21;;;;;;;24.33;18.23;;;;;;;;;;5002177;28;20092;-61
2021/12/23 06:57:53;;;;;;;27.95;20.48;;;;;;;;;;5000978;28;20085;-61
2021/12/23 07:00:19;;;;;;;30.55;20.35;;;;;;;;;;4995608;28;20129;-62
2021/12/23 07:02:46;;;;;;;26.13;19.25;;;;;;;;;;4998994;28;20096;-61
2021/12/23 07:05:12;;;;;;;31.10;19.67;;;;;;;;;;5003028;28;20283;-62
2021/12/23 07:07:52;;;;;;;28.20;22.02;;;;;;;;;;5013699;28;20842;-62
2021/12/23 07:10:22;;;;;;;26.48;19.38;;;;;;;;;;4999582;28;20057;-62
2021/12/23 07:12:49;;;;;;;27.42;19.77;;;;;;;;;;4997126;28;20108;-61
2021/12/23 07:15:15;;;;;;;28.33;20.90;;;;;;;;;;4996745;28;20511;-61
2021/12/23 07:17:41;;;;;;;30.67;21.25;;;;;;;;;;4999381;28;20807;-62
2021/12/23 07:20:07;;;;;;;26.90;19.63;;;;;;;;;;5001686;28;20411;-61
2021/12/23 07:22:34;;;;;;;32.42;22.10;;;;;;;;;;4999007;28;20045;-61
2021/12/23 07:25:00;;;;;;;27.92;20.85;;;;;;;;;;4991305;28;20030;-61
2021/12/23 07:27:26;;;;;;;30.80;21.85;;;;;;;;;;4994831;28;20042;-61
2021/12/23 07:29:52;;;;;;;30.85;21.85;;;;;;;;;;5006781;28;20037;-62
2021/12/23 07:32:18;;;;;;;27.63;21.27;;;;;;;;;;4978876;28;20058;-61
2021/12/23 07:34:44;;;;;;;32.15;22.38;;;;;;;;;;4978842;28;20052;-62
2021/12/23 07:37:11;;;;;;;31.98;22.25;;;;;;;;;;5002965;28;20041;-62
2021/12/23 07:39:38;;;;;;;29.50;21.83;;;;;;;;;;4998155;28;20053;-62
2021/12/23 07:42:06;;;;;;;32.13;23.15;;;;;;;;;;5017618;28;20049;-62
2021/12/23 07:44:32;;;;;;;30.08;22.70;;;;;;;;;;5000642;28;20107;-61
2021/12/23 07:46:58;;;;;;;37.03;24.63;;;;;;;;;;4999920;28;20042;-60
2021/12/23 07:49:25;;;;;;;29.95;22.42;;;;;;;;;;5004461;28;20040;-61
2021/12/23 07:51:51;;;;;;;32.75;25.08;;;;;;;;;;5001895;28;20088;-60
2021/12/23 07:54:17;;;;;;;33.35;25.02;;;;;;;;;;5002032;28;20400;-62
2021/12/23 07:56:43;;;;;;;34.45;24.25;;;;;;;;;;4982172;28;20049;-62
2021/12/23 07:59:09;;;;;;;31.75;24.45;;;;;;;;;;4997975;28;20037;-61
2021/12/23 08:01:35;;;;;;;33.17;25.77;;;;;;;;;;4994035;28;20165;-62
2021/12/23 08:04:01;;;;;;;32.25;23.98;;;;;;;;;;4991599;28;20066;-61
2021/12/23 08:06:28;;;;;;;35.78;26.23;;;;;;;;;;4991317;28;20049;-61
2021/12/23 08:08:54;;;;;;;32.78;25.00;;;;;;;;;;4998890;28;20038;-61
2021/12/23 08:11:20;;;;;;;37.33;27.73;;;;;;;;;;4982173;28;20153;-61
2021/12/23 08:13:47;;;;;;;36.80;27.77;;;;;;;;;;5004992;28;20054;-62
2021/12/23 08:16:13;;;;;;;36.55;26.77;;;;;;;;;;4998155;28;20081;-62
2021/12/23 08:18:39;;;;;;;38.35;28.55;;;;;;;;;;4999402;28;20050;-61
2021/12/23 08:21:05;;;;;;;38.03;27.45;;;;;;;;;;5002089;28;20059;-62
2021/12/23 08:23:31;;;;;;;36.30;28.65;;;;;;;;;;4997606;28;20066;-62
2021/12/23 08:26:02;;;;;;;35.58;27.45;;;;;;;;;;5001227;28;20480;-63
2021/12/23 08:28:28;;;;;;;37.72;28.30;;;;;;;;;;4992131;28;20054;-62
2021/12/23 08:30:54;;;;;;;35.65;27.30;;;;;;;;;;5001999;28;20113;-62
2021/12/23 08:33:20;;;;;;;38.85;29.95;;;;;;;;;;5004001;28;20046;-62
2021/12/23 08:35:46;;;;;;;39.10;28.70;;;;;;;;;;4999112;28;20486;-63
2021/12/23 08:38:12;;;;;;;38.47;27.98;;;;;;;;;;4999686;28;20125;-62
2021/12/23 08:40:38;;;;;;;38.75;29.23;;;;;;;;;;4994111;28;20045;-62
2021/12/23 08:43:05;;;;;;;38.75;27.98;;;;;;;;;;5000527;28;20065;-62
2021/12/23 08:45:32;;;;;;;40.25;29.85;;;;;;;;;;5002137;28;20046;-62
2021/12/23 08:47:58;;;;;;;41.90;30.52;;;;;;;;;;4999534;28;20050;-63
2021/12/23 08:50:25;;;;;;;39.55;31.67;;;;;;;;;;4998163;28;20147;-63
2021/12/23 08:52:52;;;;;;;37.40;27.60;;;;;;;;;;4991159;28;20034;-63
2021/12/23 08:55:18;;;;;;;38.10;27.90;;;;;;;;;;5015242;28;20443;-62
2021/12/23 08:57:45;;;;;;;35.55;24.95;;;;;;;;;;4999423;28;20030;-62
2021/12/23 09:00:13;;;;;;;39.70;29.10;;;;;;;;;;4998758;28;20034;-62
2021/12/23 09:02:39;;;;;;;36.80;27.25;;;;;;;;;;5000805;28;20041;-62
2021/12/23 09:05:06;;;;;;;39.10;28.90;;;;;;;;;;4997165;28;20381;-62
2021/12/23 09:07:32;;;;;;;40.63;28.58;;;;;;;;;;4996759;28;20050;-63
2021/12/23 09:09:58;;;;;;;36.53;28.38;;;;;;;;;;5001371;28;20072;-62
2021/12/23 09:12:25;;;;;;;39.17;30.08;;;;;;;;;;4983889;28;20044;-62
2021/12/23 09:14:51;;;;;;;38.00;28.38;;;;;;;;;;4997871;28;20403;-62
2021/12/23 09:17:18;;;;;;;38.60;29.00;;;;;;;;;;4983068;28;21287;-63
2021/12/23 09:19:44;;;;;;;39.03;29.83;;;;;;;;;;4980807;28;20133;-62
2021/12/23 09:22:11;;;;;;;41.47;30.40;;;;;;;;;;5000790;28;20068;-62
2021/12/23 09:24:40;;;;;;;40.55;30.10;;;;;;;;;;5000291;28;20149;-62
2021/12/23 09:27:23;;;;;;;40.28;29.05;;;;;;;;;;4997304;28;20046;-63
2021/12/23 09:35:01;;;;;;;40.78;28.77;;;;;;;;;;4998198;28;20042;-63
2021/12/23 09:37:28;;;;;;;41.58;30.65;;;;;;;;;;4998638;28;20050;-62
2021/12/23 09:39:56;;;;;;;39.42;29.85;;;;;;;;;;4996255;28;20137;-62
2021/12/23 09:42:29;;;;;;;40.20;30.20;;;;;;;;;;4999938;28;20065;-63
2021/12/23 09:44:58;;;;;;;42.00;30.65;;;;;;;;;;5012968;28;20124;-62
2021/12/23 09:47:29;;;;;;;38.38;29.55;;;;;;;;;;4996284;28;20492;-63
2021/12/23 09:49:56;;;;;;;41.03;31.65;;;;;;;;;;4999010;28;20049;-62
2021/12/23 09:52:23;;;;;;;42.42;31.40;;;;;;;;;;4989138;28;20679;-62
2021/12/23 09:54:49;;;;;;;41.20;29.60;;;;;;;;;;4990577;28;20373;-63
2021/12/23 09:57:16;;;;;;;41.97;30.10;;;;;;;;;;5007305;28;20043;-63
2021/12/23 09:59:43;;;;;;;39.72;29.17;;;;;;;;;;5000253;28;20050;-62
2021/12/23 10:02:10;;;;;;;42.10;28.80;;;;;;;;;;4997222;28;20038;-60
2021/12/23 10:04:36;;;;;;;40.17;29.77;;;;;;;;;;4998530;28;20550;-60
2021/12/23 10:07:03;;;;;;;40.80;31.30;;;;;;;;;;5012529;28;20060;-60
2021/12/23 10:09:46;;;;;;;40.72;30.13;;;;;;;;;;5012995;28;20045;-61
2021/12/23 10:31:59;;;;;;;51.45;35.95;;;;;;;;;;4991388;28;20046;-62
2021/12/23 10:37:14;;;;;;;56.45;36.40;;;;;;;;;;5003931;28;20052;-60
2021/12/23 10:39:43;;;;;;;54.63;39.00;;;;;;;;;;5002200;28;20329;-60
2021/12/23 10:42:10;;;;;;;59.25;39.60;;;;;;;;;;5000479;28;20127;-61
2021/12/23 10:44:36;;;;;;;55.58;39.28;;;;;;;;;;4997006;28;20038;-62
2021/12/23 10:47:03;;;;;;;59.22;40.08;;;;;;;;;;5006520;28;20043;-61
2021/12/23 10:49:47;;;;;;;65.10;43.63;;;;;;;;;;5002652;28;20053;-61
2021/12/23 10:52:17;;;;;;;67.43;44.03;;;;;;;;;;4992120;28;20041;-60
2021/12/23 11:00:28;;;;;;;72.43;46.30;;;;;;;;;;4999764;28;21436;-62
2021/12/23 11:02:57;;;;;;;69.22;43.33;;;;;;;;;;4990762;28;20034;-61
2021/12/23 11:05:29;;;;;;;68.53;40.15;;;;;;;;;;4997141;28;20046;-60
2021/12/23 11:08:09;;;;;;;75.38;47.63;;;;;;;;;;5000014;28;20527;-61
2021/12/23 11:38:19;;;;;;;117.82;61.30;;;;;;;;;;4999460;28;20046;-63
2021/12/23 11:43:27;;;;;;;105.97;57.92;;;;;;;;;;4994534;28;20039;-63
2021/12/23 11:45:53;;;;;;;114.80;59.97;;;;;;;;;;4988432;28;20034;-63
2021/12/23 11:48:19;;;;;;;102.28;51.90;;;;;;;;;;4982634;28;20519;-62
2021/12/23 11:51:06;;;;;;;116.72;60.10;;;;;;;;;;4999870;28;20038;-63
2021/12/23 11:53:32;;;;;;;126.05;61.85;;;;;;;;;;4996661;28;20072;-63
2021/12/23 11:56:00;;;;;;;133.00;64.65;;;;;;;;;;4999435;28;20507;-62
2021/12/23 11:58:26;;;;;;;122.38;61.60;;;;;;;;;;5000279;28;20562;-63
2021/12/23 12:01:03;;;;;;;112.38;58.75;;;;;;;;;;5003044;28;20443;-63
2021/12/23 12:03:29;;;;;;;108.80;56.05;;;;;;;;;;5008956;28;20046;-62
2021/12/23 12:06:12;;;;;;;109.80;55.10;;;;;;;;;;5000504;28;20072;-62
2021/12/23 12:08:38;;;;;;;112.55;57.50;;;;;;;;;;4992801;28;20054;-63
2021/12/23 12:11:34;;;;;;;129.13;63.88;;;;;;;;;;4975839;28;20049;-63
2021/12/23 12:14:00;;;;;;;114.25;58.03;;;;;;;;;;4987352;28;20093;-63
2021/12/23 12:16:29;;;;;;;133.60;64.78;;;;;;;;;;5005124;28;20045;-62
2021/12/23 12:18:55;;;;;;;139.32;65.30;;;;;;;;;;4995867;28;20052;-63
2021/12/23 12:21:23;;;;;;;147.00;67.68;;;;;;;;;;4993194;28;20441;-63
2021/12/23 12:24:05;;;;;;;145.07;68.03;;;;;;;;;;4997272;28;20053;-63
2021/12/23 12:26:34;;;;;;;141.43;65.03;;;;;;;;;;4997852;28;20046;-69
2021/12/23 12:29:04;;;;;;;136.38;65.32;;;;;;;;;;4980228;28;20064;-62
2021/12/23 12:31:38;;;;;;;148.60;68.90;;;;;;;;;;4995339;28;20042;-62
2021/12/23 12:34:12;;;;;;;120.60;60.35;;;;;;;;;;4988031;28;20598;-63
2021/12/23 12:36:43;;;;;;;144.30;68.80;;;;;;;;;;5013776;28;21400;-63
2021/12/23 12:39:09;;;;;;;170.27;74.15;;;;;;;;;;4997663;28;20042;-61
2021/12/23 12:41:36;;;;;;;144.95;66.88;;;;;;;;;;4996789;28;20491;-61
2021/12/23 12:44:36;;;;;;;144.25;68.80;;;;;;;;;;4999883;28;20129;-62
2021/12/23 12:47:02;;;;;;;142.00;66.82;;;;;;;;;;4990978;28;20046;-61
2021/12/23 12:49:37;;;;;;;155.18;70.18;;;;;;;;;;5011249;28;20049;-62
2021/12/23 12:52:12;;;;;;;129.88;62.83;;;;;;;;;;4978384;28;20504;-62
2021/12/23 12:54:43;;;;;;;131.55;66.20;;;;;;;;;;5003553;28;20048;-62
2021/12/23 12:57:10;;;;;;;141.48;65.35;;;;;;;;;;4996395;28;20389;-62
2021/12/23 12:59:41;;;;;;;155.30;70.35;;;;;;;;;;4986000;28;20136;-62
2021/12/23 13:02:25;;;;;;;144.00;67.22;;;;;;;;;;4997293;28;20046;-63
2021/12/23 13:04:53;;;;;;;131.13;62.22;;;;;;;;;;5009221;28;20042;-63
2021/12/23 13:07:25;;;;;;;157.75;71.30;;;;;;;;;;4993508;28;20058;-63
2021/12/23 13:09:56;;;;;;;153.27;70.78;;;;;;;;;;4997254;28;20038;-62
2021/12/23 13:12:31;;;;;;;144.88;69.22;;;;;;;;;;4996074;28;20046;-62
2021/12/23 13:15:16;;;;;;;133.20;65.35;;;;;;;;;;4998203;28;20041;-62
2021/12/23 13:17:47;;;;;;;140.27;65.38;;;;;;;;;;4991385;28;20046;-62
2021/12/23 13:20:13;;;;;;;158.57;73.10;;;;;;;;;;4996045;28;20053;-63
2021/12/23 13:22:39;;;;;;;139.90;68.30;;;;;;;;;;4997871;28;20603;-62
2021/12/23 13:25:06;;;;;;;132.88;65.75;;;;;;;;;;4996214;28;20518;-63
2021/12/23 13:27:32;;;;;;;157.20;70.97;;;;;;;;;;4997910;28;20047;-64
2021/12/23 13:30:03;;;;;;;149.52;70.03;;;;;;;;;;4996228;28;20388;-63
2021/12/23 13:32:30;;;;;;;164.68;75.88;;;;;;;;;;5004173;28;20217;-63
2021/12/23 13:34:56;;;;;;;145.65;68.70;;;;;;;;;;4995119;28;20046;-64
2021/12/23 13:37:27;;;;;;;198.18;78.88;;;;;;;;;;4994858;28;20050;-64
2021/12/23 13:39:54;;;;;;;133.23;60.03;;;;;;;;;;4999284;28;20042;-63
2021/12/23 13:42:20;;;;;;;164.88;72.40;;;;;;;;;;4994877;28;20053;-64
2021/12/23 13:44:49;;;;;;;137.48;64.60;;;;;;;;;;4998212;28;20042;-64
2021/12/23 13:47:17;;;;;;;163.07;70.20;;;;;;;;;;4994465;28;20031;-63
2021/12/23 13:49:50;;;;;;;156.27;69.90;;;;;;;;;;4992393;28;20529;-63
2021/12/23 13:52:28;;;;;;;162.63;71.30;;;;;;;;;;5000829;28;20041;-63
2021/12/23 13:54:58;;;;;;;153.40;70.35;;;;;;;;;;5005427;28;20069;-63
2021/12/23 13:57:25;;;;;;;164.05;69.32;;;;;;;;;;4997907;28;20109;-63
2021/12/23 13:59:55;;;;;;;133.95;60.08;;;;;;;;;;4992883;28;20038;-63
2021/12/23 14:02:25;;;;;;;152.70;69.50;;;;;;;;;;4997070;28;20129;-64
2021/12/23 14:05:23;;;;;;;144.75;67.45;;;;;;;;;;4995231;28;20521;-64
2021/12/23 14:07:51;;;;;;;149.90;66.72;;;;;;;;;;4973369;28;20140;-64
2021/12/23 14:10:24;;;;;;;189.13;78.60;;;;;;;;;;5003720;28;20041;-64
2021/12/23 14:13:10;;;;;;;171.55;75.82;;;;;;;;;;5002016;28;20054;-64
2021/12/23 14:15:44;;;;;;;155.63;66.88;;;;;;;;;;4987769;28;20096;-62
2021/12/23 14:24:01;;;;;;;185.10;76.82;;;;;;;;;;4990474;28;20049;-64
2021/12/23 14:26:29;;;;;;;179.05;77.70;;;;;;;;;;4994205;28;20049;-64
2021/12/23 14:28:57;;;;;;;198.52;79.70;;;;;;;;;;4986657;28;20039;-63
2021/12/23 14:31:28;;;;;;;166.32;72.05;;;;;;;;;;4989737;28;20527;-64
2021/12/23 14:33:54;;;;;;;167.05;71.63;;;;;;;;;;4988739;28;20049;-64
2021/12/23 14:36:21;;;;;;;150.43;69.18;;;;;;;;;;5002366;28;20108;-63
2021/12/23 14:38:54;;;;;;;148.80;63.22;;;;;;;;;;4992194;28;20046;-62
2021/12/23 14:41:20;;;;;;;;;;;;;;;;;;4991657;28;20045;-62
2021/12/23 14:43:59;;;;;;;161.32;68.95;;;;;;;;;;5021498;28;19922;-62
2021/12/23 14:46:28;;;;;;;169.35;72.90;;;;;;;;;;4998877;28;20034;-63
2021/12/23 14:49:09;;;;;;;184.02;76.38;;;;;;;;;;4992027;28;20050;-63
2021/12/23 14:51:36;;;;;;;177.90;69.85;;;;;;;;;;4998330;28;20046;-63
2021/12/23 14:54:13;;;;;;;162.63;66.90;;;;;;;;;;5009376;28;21451;-64
2021/12/23 14:56:41;;;;;;;156.80;65.13;;;;;;;;;;5004139;28;20579;-62
2021/12/23 14:59:08;;;;;;;169.25;72.88;;;;;;;;;;5001287;28;20038;-62
2021/12/23 15:01:35;;;;;;;171.90;71.20;;;;;;;;;;4999114;28;20050;-62
2021/12/23 15:04:09;;;;;;;147.80;66.03;;;;;;;;;;4980644;28;20077;-62
2021/12/23 15:06:55;;;;;;;121.05;56.28;;;;;;;;;;4998180;28;20041;-63
2021/12/23 15:09:22;;;;;;;156.40;64.25;;;;;;;;;;4999712;28;20060;-62
2021/12/23 15:11:48;;;;;;;155.57;67.35;;;;;;;;;;4999340;28;20042;-62
2021/12/23 15:14:16;;;;;;;167.57;66.55;;;;;;;;;;5000113;28;20092;-61
2021/12/23 15:16:42;;;;;;;150.27;67.38;;;;;;;;;;4996182;28;20054;-62
2021/12/23 15:21:45;;;;;;;246.68;82.20;;;;;;;;;;4999492;28;20046;-61
2021/12/23 15:24:31;;;;;;;167.10;71.75;;;;;;;;;;4999527;28;20046;-61
2021/12/23 15:26:59;;;;;;;173.13;67.68;;;;;;;;;;5010458;28;20510;-61
2021/12/23 15:29:25;;;;;;;162.82;70.53;;;;;;;;;;5014882;28;20064;-60
2021/12/23 15:32:14;;;;;;;176.73;70.47;;;;;;;;;;5001361;28;20053;-61
2021/12/23 15:34:46;;;;;;;185.63;75.57;;;;;;;;;;5008698;28;20496;-62
2021/12/23 15:37:13;;;;;;;157.23;67.55;;;;;;;;;;5006573;28;20041;-61