Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:52;;;;;;;47.30;23.13;;;6.10;99.90;;;;;;5028612;28;20440;-86
2021/03/11 00:03:23;;;;;;;44.35;23.73;;;6.10;99.90;;;;;;5044045;28;20067;-86
2021/03/11 00:05:49;;;;;;;48.92;24.50;;;6.10;99.90;;;;;;5028852;28;20095;-86
2021/03/11 00:08:15;;;;;;;48.95;26.20;;;6.10;99.90;;;;;;5044581;28;20132;-86
2021/03/11 00:10:41;;;;;;;50.55;25.65;;;6.20;99.90;;;;;;5032196;28;20648;-87
2021/03/11 00:13:09;;;;;;;44.95;22.90;;;6.10;99.90;;;;;;5044568;28;20056;-86
2021/03/11 00:15:37;;;;;;;49.70;25.52;;;6.10;99.90;;;;;;5028470;28;20550;-87
2021/03/11 00:18:06;;;;;;;47.50;25.30;;;6.20;99.90;;;;;;5028209;28;20567;-86
2021/03/11 00:20:32;;;;;;;46.80;25.58;;;6.10;99.90;;;;;;5028071;28;20045;-86
2021/03/11 00:22:58;;;;;;;44.75;24.60;;;6.20;99.90;;;;;;5027854;28;20057;-85
2021/03/11 00:25:32;;;;;;;44.85;22.85;;;6.20;99.90;;;;;;5043908;28;20115;-86
2021/03/11 00:27:58;;;;;;;45.88;21.33;;;6.20;99.90;;;;;;5028384;28;20049;-86
2021/03/11 00:30:25;;;;;;;35.92;20.90;;;6.20;99.90;;;;;;5027512;28;20504;-86
2021/03/11 00:32:51;;;;;;;45.33;22.67;;;6.20;99.90;;;;;;5043770;28;20045;-86
2021/03/11 00:35:17;;;;;;;48.95;22.17;;;6.20;99.90;;;;;;5027544;28;20441;-86
2021/03/11 00:37:45;;;;;;;45.33;23.40;;;6.20;99.90;;;;;;5028268;28;20140;-86
2021/03/11 00:40:12;;;;;;;40.85;20.98;;;6.20;99.90;;;;;;5027112;28;20095;-86
2021/03/11 00:42:39;;;;;;;48.10;23.00;;;6.20;99.90;;;;;;5044714;28;20045;-87
2021/03/11 00:45:06;;;;;;;39.40;21.20;;;6.20;99.90;;;;;;5027793;28;20045;-86
2021/03/11 00:47:32;;;;;;;39.08;20.88;;;6.20;99.90;;;;;;5044148;28;20076;-87
2021/03/11 00:49:59;;;;;;;38.80;20.80;;;6.20;99.90;;;;;;5030805;28;20053;-87
2021/03/11 00:52:25;;;;;;;42.92;20.50;;;6.20;99.90;;;;;;5028382;28;20509;-88
2021/03/11 00:54:51;;;;;;;40.00;20.00;;;6.30;99.90;;;;;;5027961;28;20057;-87
2021/03/11 00:57:17;;;;;;;36.72;19.63;;;6.20;99.90;;;;;;5026533;28;20085;-87
2021/03/11 00:59:42;;;;;;;44.08;21.02;;;6.20;99.90;;;;;;5044059;28;20041;-88
2021/03/11 01:02:08;;;;;;;40.72;19.83;;;6.20;99.90;;;;;;5025769;28;20053;-86
2021/03/11 01:04:34;;;;;;;34.08;17.13;;;6.20;99.90;;;;;;5044438;28;20125;-87
2021/03/11 01:07:00;;;;;;;43.75;20.65;;;6.30;99.90;;;;;;5024951;28;20042;-87
2021/03/11 01:09:25;;;;;;;41.70;20.40;;;6.30;99.90;;;;;;5030947;28;20400;-87
2021/03/11 01:11:51;;;;;;;34.53;18.65;;;6.20;99.90;;;;;;5033502;28;20544;-87
2021/03/11 01:14:18;;;;;;;36.33;19.63;;;6.20;99.90;;;;;;5026818;28;20096;-87
2021/03/11 01:16:53;;;;;;;40.45;19.42;;;6.20;99.90;;;;;;5043711;28;20037;-86
2021/03/11 01:19:20;;;;;;;42.78;17.00;;;6.20;99.90;;;;;;5014252;28;20053;-87
2021/03/11 01:21:46;;;;;;;30.25;15.75;;;6.30;99.90;;;;;;5027692;28;20556;-88
2021/03/11 01:24:12;;;;;;;33.08;16.98;;;6.30;99.90;;;;;;5043667;28;20076;-86
2021/03/11 01:26:38;;;;;;;31.10;15.55;;;6.30;99.90;;;;;;5011286;28;20079;-88
2021/03/11 01:29:04;;;;;;;35.35;16.52;;;6.30;99.90;;;;;;5028893;28;20469;-88
2021/03/11 01:31:30;;;;;;;35.65;17.67;;;6.30;99.90;;;;;;5029789;28;20045;-87
2021/03/11 01:33:56;;;;;;;33.05;16.70;;;6.20;99.90;;;;;;5031586;28;20095;-87
2021/03/11 01:36:22;;;;;;;32.35;16.35;;;6.30;99.90;;;;;;5014480;28;20049;-86
2021/03/11 01:38:48;;;;;;;30.40;15.38;;;6.30;99.90;;;;;;5031465;28;20080;-88
2021/03/11 01:41:14;;;;;;;30.15;14.75;;;6.30;99.90;;;;;;5030513;28;20489;-87
2021/03/11 01:43:39;;;;;;;39.03;15.95;;;6.30;99.90;;;;;;5031154;28;20033;-87
2021/03/11 01:46:05;;;;;;;29.02;13.88;;;6.30;99.90;;;;;;5031549;28;20069;-88
2021/03/11 01:48:31;;;;;;;32.22;15.00;;;6.30;99.90;;;;;;5030281;28;20124;-87
2021/03/11 01:50:57;;;;;;;19.83;11.52;;;6.30;99.90;;;;;;5014868;28;20037;-88
2021/03/11 01:53:23;;;;;;;23.95;12.52;;;6.30;99.90;;;;;;5047123;28;20041;-87
2021/03/11 01:55:49;;;;;;;27.13;14.25;;;6.30;99.90;;;;;;5031100;28;20057;-88
2021/03/11 01:58:16;;;;;;;24.20;13.02;;;6.30;99.90;;;;;;5047036;28;20458;-87
2021/03/11 02:00:41;;;;;;;25.58;13.00;;;6.40;99.90;;;;;;5047613;28;20099;-89
2021/03/11 02:03:07;;;;;;;28.60;13.88;;;6.40;99.90;;;;;;5047355;28;20494;-87
2021/03/11 02:05:33;;;;;;;22.67;12.55;;;6.40;99.90;;;;;;5031734;28;20041;-88
2021/03/11 02:07:59;;;;;;;29.25;14.18;;;6.40;99.90;;;;;;5014543;28;20045;-88
2021/03/11 02:10:26;;;;;;;30.10;13.45;;;6.40;99.90;;;;;;5046807;28;20094;-88
2021/03/11 02:13:33;;;;;;;27.27;13.73;;;6.40;99.90;;;;;;5030620;28;20068;-88
2021/03/11 02:16:17;;;;;;;28.50;14.05;;;6.40;99.90;;;;;;5030675;28;20060;-89
2021/03/11 02:18:51;;;;;;;23.13;11.90;;;6.40;99.90;;;;;;5031950;28;20043;-88
2021/03/11 02:21:38;;;;;;;21.90;11.35;;;6.40;99.90;;;;;;5026281;28;20133;-87
2021/03/11 02:24:23;;;;;;;29.48;13.32;;;6.40;99.90;;;;;;5025899;28;20049;-87
2021/03/11 02:27:13;;;;;;;23.45;12.05;;;6.40;99.90;;;;;;5035839;28;20132;-88
2021/03/11 02:29:41;;;;;;;27.95;13.00;;;6.40;99.90;;;;;;5046896;28;20079;-87
2021/03/11 02:32:11;;;;;;;19.23;12.20;;;6.50;99.90;;;;;;5030305;28;20052;-86
2021/03/11 02:34:40;;;;;;;21.55;12.55;;;6.60;99.90;;;;;;5016887;28;20034;-86
2021/03/11 02:37:20;;;;;;;21.17;11.90;;;6.50;99.90;;;;;;5046770;28;20041;-89
2021/03/11 02:39:54;;;;;;;24.88;11.70;;;6.50;99.90;;;;;;5016150;28;20056;-89
2021/03/11 02:42:23;;;;;;;22.50;11.13;;;6.50;99.90;;;;;;5045634;28;20478;-88
2021/03/11 02:44:51;;;;;;;20.55;11.35;;;6.50;99.90;;;;;;5029943;28;20119;-89
2021/03/11 02:47:16;;;;;;;22.92;11.60;;;6.50;99.90;;;;;;5046784;28;20386;-88
2021/03/11 02:49:44;;;;;;;20.08;11.15;;;6.50;99.90;;;;;;5046295;28;20053;-88
2021/03/11 02:52:11;;;;;;;18.83;11.05;;;6.60;99.90;;;;;;5044331;28;20502;-89
2021/03/11 02:54:37;;;;;;;20.60;10.70;;;6.60;99.90;;;;;;5045488;28;20037;-88
2021/03/11 02:57:04;;;;;;;27.42;12.57;;;6.50;99.90;;;;;;5016040;28;20056;-88
2021/03/11 02:59:32;;;;;;;24.02;12.52;;;6.60;99.90;;;;;;5029366;28;20061;-88
2021/03/11 03:02:00;;;;;;;24.80;12.75;;;6.60;99.90;;;;;;5046659;28;20045;-88
2021/03/11 03:04:28;;;;;;;21.23;11.75;;;6.60;99.90;;;;;;5028598;28;20042;-88
2021/03/11 03:06:56;;;;;;;23.58;11.88;;;6.60;99.90;;;;;;5046208;28;20041;-88
2021/03/11 03:09:22;;;;;;;25.40;13.23;;;6.60;99.90;;;;;;5024899;28;20112;-87
2021/03/11 03:11:48;;;;;;;22.58;11.55;;;6.60;99.90;;;;;;5023667;28;20485;-88
2021/03/11 03:14:17;;;;;;;18.67;11.13;;;6.60;99.90;;;;;;5030025;28;20416;-89
2021/03/11 03:16:44;;;;;;;19.05;10.27;;;6.60;99.90;;;;;;5029021;28;20413;-88
2021/03/11 03:19:13;;;;;;;20.30;10.73;;;6.60;99.90;;;;;;5030215;28;20041;-88
2021/03/11 03:21:44;;;;;;;23.98;11.55;;;6.60;99.90;;;;;;5044311;28;20046;-89
2021/03/11 03:24:12;;;;;;;21.77;11.68;;;6.60;99.90;;;;;;5045523;28;20405;-89
2021/03/11 03:26:38;;;;;;;21.40;11.80;;;6.60;99.90;;;;;;5044750;28;20034;-88
2021/03/11 03:29:05;;;;;;;24.20;11.63;;;6.70;99.90;;;;;;5029104;28;20076;-88
2021/03/11 03:31:31;;;;;;;22.20;11.32;;;6.60;99.90;;;;;;5029152;28;20049;-88
2021/03/11 03:33:57;;;;;;;19.35;10.65;;;6.60;99.90;;;;;;5028608;28;20401;-88
2021/03/11 03:36:23;;;;;;;20.35;11.05;;;6.60;99.90;;;;;;5027529;28;20068;-89
2021/03/11 03:38:49;;;;;;;21.95;11.27;;;6.60;99.90;;;;;;5028882;28;20065;-88
2021/03/11 03:41:16;;;;;;;18.52;10.88;;;6.60;99.90;;;;;;5028637;28;20045;-88
2021/03/11 03:43:44;;;;;;;20.23;10.93;;;6.60;99.90;;;;;;5044608;28;20091;-88
2021/03/11 03:46:13;;;;;;;22.25;10.60;;;6.60;99.90;;;;;;5028746;28;20509;-87
2021/03/11 03:48:51;;;;;;;22.45;11.55;;;6.60;99.90;;;;;;5030333;28;20203;-88
2021/03/11 03:51:21;;;;;;;16.55;10.07;;;6.70;99.90;;;;;;5028728;28;20052;-87
2021/03/11 03:54:03;;;;;;;14.93;8.55;;;6.70;99.90;;;;;;5044090;28;20057;-88
2021/03/11 03:56:34;;;;;;;19.08;9.73;;;6.70;99.90;;;;;;5028300;28;20061;-87
2021/03/11 03:59:09;;;;;;;16.10;9.52;;;6.70;99.90;;;;;;5028220;28;20045;-87
2021/03/11 04:01:37;;;;;;;15.35;9.15;;;6.70;99.90;;;;;;5028005;28;20437;-87
2021/03/11 04:04:08;;;;;;;16.33;9.23;;;6.70;99.90;;;;;;5030254;28;20057;-87
2021/03/11 04:06:38;;;;;;;21.77;10.60;;;6.70;99.90;;;;;;5027819;28;20038;-87
2021/03/11 04:09:10;;;;;;;19.42;9.57;;;6.70;99.90;;;;;;5013686;28;20064;-87
2021/03/11 04:11:37;;;;;;;16.52;9.43;;;6.80;99.90;;;;;;5016756;28;20107;-87
2021/03/11 04:14:04;;;;;;;17.02;8.52;;;6.80;99.90;;;;;;5044984;28;20045;-88
2021/03/11 04:16:31;;;;;;;16.52;8.75;;;6.80;99.90;;;;;;5028048;28;20052;-88
2021/03/11 04:19:00;;;;;;;12.38;8.02;;;6.70;99.90;;;;;;5028617;28;20571;-87
2021/03/11 04:21:28;;;;;;;16.70;8.05;;;6.80;99.90;;;;;;5027406;28;20037;-87
2021/03/11 04:23:54;;;;;;;11.90;7.80;;;6.90;99.90;;;;;;5029459;28;20037;-87
2021/03/11 04:26:21;;;;;;;13.60;8.20;;;6.90;99.90;;;;;;5027956;28;20053;-88
2021/03/11 04:28:48;;;;;;;15.93;7.65;;;6.80;99.90;;;;;;5028073;28;20049;-87
2021/03/11 04:31:15;;;;;;;13.63;8.88;;;6.90;99.90;;;;;;5044693;28;20124;-88
2021/03/11 04:33:43;;;;;;;13.70;8.40;;;7.00;99.90;;;;;;5011479;28;20056;-87
2021/03/11 04:36:10;;;;;;;13.15;7.85;;;6.90;99.90;;;;;;5028153;28;20046;-88
2021/03/11 04:38:37;;;;;;;13.55;8.50;;;7.00;99.90;;;;;;5043592;28;20065;-86
2021/03/11 04:41:04;;;;;;;13.10;8.02;;;6.90;99.90;;;;;;5029245;28;20088;-87
2021/03/11 04:43:30;;;;;;;14.48;8.80;;;7.00;99.90;;;;;;5027667;28;20120;-87
2021/03/11 04:45:57;;;;;;;16.45;9.65;;;7.00;99.90;;;;;;5044746;28;20049;-87
2021/03/11 04:48:23;;;;;;;15.40;8.27;;;7.00;99.90;;;;;;5030353;28;20056;-87
2021/03/11 04:50:49;;;;;;;13.25;8.95;;;7.00;99.90;;;;;;5043978;28;20581;-87
2021/03/11 04:53:16;;;;;;;12.63;8.05;;;7.00;99.90;;;;;;5044395;28;20114;-87
2021/03/11 04:55:46;;;;;;;15.48;9.48;;;7.00;99.90;;;;;;5028211;28;20156;-87
2021/03/11 04:58:13;;;;;;;14.15;9.07;;;7.10;99.90;;;;;;5011596;28;20053;-89
2021/03/11 05:00:41;;;;;;;13.68;7.85;;;7.10;99.90;;;;;;5027786;28;20053;-88
2021/03/11 05:03:09;;;;;;;14.68;9.02;;;7.10;99.90;;;;;;5027999;28;20858;-89
2021/03/11 05:05:36;;;;;;;14.05;8.80;;;7.10;99.90;;;;;;5027946;28;20034;-88
2021/03/11 05:08:03;;;;;;;10.50;7.13;;;7.10;99.90;;;;;;5027300;28;20042;-88
2021/03/11 05:10:29;;;;;;;10.88;7.72;;;7.20;99.90;;;;;;5029947;28;20093;-87
2021/03/11 05:12:55;;;;;;;12.45;8.50;;;7.20;99.90;;;;;;5044190;28;20095;-88
2021/03/11 05:15:21;;;;;;;12.65;8.27;;;7.20;99.90;;;;;;5044485;28;20045;-87
2021/03/11 05:17:47;;;;;;;14.10;8.25;;;7.20;99.90;;;;;;5026971;28;20037;-88
2021/03/11 05:20:13;;;;;;;11.77;6.93;;;7.20;99.90;;;;;;5027805;28;20491;-86
2021/03/11 05:22:40;;;;;;;11.25;7.55;;;7.30;99.90;;;;;;5011138;28;20655;-87
2021/03/11 05:25:07;;;;;;;11.35;7.93;;;7.30;99.90;;;;;;5020267;28;20116;-87
2021/03/11 05:27:33;;;;;;;13.45;8.25;;;7.30;99.90;;;;;;5040159;28;20566;-87
2021/03/11 05:29:59;;;;;;;11.63;7.88;;;7.40;99.90;;;;;;5027070;28;20054;-87
2021/03/11 05:32:27;;;;;;;12.85;8.10;;;7.40;99.90;;;;;;5027882;28;20069;-88
2021/03/11 05:34:53;;;;;;;13.48;8.40;;;7.40;99.90;;;;;;5034816;28;20045;-87
2021/03/11 05:37:19;;;;;;;16.65;8.40;;;7.40;99.90;;;;;;5044163;28;20394;-88
2021/03/11 05:39:44;;;;;;;11.98;8.73;;;7.50;99.90;;;;;;5029238;28;20406;-87
2021/03/11 05:42:11;;;;;;;12.90;7.90;;;7.50;99.90;;;;;;5027738;28;20100;-88
2021/03/11 05:44:38;;;;;;;9.52;7.43;;;7.50;99.90;;;;;;5026787;28;20555;-87
2021/03/11 05:47:08;;;;;;;12.10;7.93;;;7.60;99.90;;;;;;5027748;28;20156;-89
2021/03/11 05:49:35;;;;;;;6.18;5.45;;;7.60;99.90;;;;;;5026594;28;20037;-87
2021/03/11 05:52:01;;;;;;;13.02;7.35;;;7.60;99.90;;;;;;5043677;28;20133;-87
2021/03/11 05:54:31;;;;;;;10.68;7.88;;;7.70;99.90;;;;;;5043410;28;20043;-87
2021/03/11 05:56:57;;;;;;;10.40;7.15;;;7.70;99.90;;;;;;5026979;28;20089;-87
2021/03/11 05:59:23;;;;;;;12.65;7.95;;;7.70;99.90;;;;;;5027531;28;20483;-87
2021/03/11 06:01:49;;;;;;;12.00;7.63;;;7.80;99.90;;;;;;5043173;28;20041;-87
2021/03/11 06:04:15;;;;;;;12.93;7.65;;;7.80;99.90;;;;;;5027176;28;20048;-86
2021/03/11 06:06:42;;;;;;;11.38;7.53;;;7.80;99.90;;;;;;5025944;28;20106;-86
2021/03/11 06:09:12;;;;;;;13.27;7.68;;;7.80;99.90;;;;;;5013847;28;20057;-85
2021/03/11 06:11:38;;;;;;;13.65;8.38;;;7.90;99.90;;;;;;5042693;28;20555;-86
2021/03/11 06:14:07;;;;;;;14.10;8.63;;;7.90;99.90;;;;;;5027119;28;20046;-86
2021/03/11 06:16:34;;;;;;;14.98;9.10;;;7.90;99.90;;;;;;5026441;28;20057;-86
2021/03/11 06:18:59;;;;;;;16.23;9.35;;;8.00;99.90;;;;;;5030392;28;20099;-87
2021/03/11 06:21:25;;;;;;;14.18;8.32;;;8.00;99.90;;;;;;5031591;28;20477;-87
2021/03/11 06:23:51;;;;;;;15.77;8.73;;;8.00;99.90;;;;;;5013791;28;20124;-87
2021/03/11 06:26:17;;;;;;;13.88;7.35;;;8.00;99.90;;;;;;5026506;28;20474;-86
2021/03/11 06:28:46;;;;;;;15.65;8.65;;;8.20;99.90;;;;;;5016216;28;20096;-86
2021/03/11 06:31:22;;;;;;;14.23;8.18;;;8.20;99.90;;;;;;5027841;28;20540;-86
2021/03/11 06:33:49;;;;;;;16.95;8.88;;;8.20;99.90;;;;;;5045881;28;20386;-86
2021/03/11 06:36:17;;;;;;;13.85;8.30;;;8.20;99.90;;;;;;5046812;28;20037;-85
2021/03/11 06:38:42;;;;;;;13.65;8.60;;;8.20;99.90;;;;;;5038239;28;20065;-85
2021/03/11 06:41:09;;;;;;;13.70;9.40;;;8.20;99.90;;;;;;5021601;28;20088;-86
2021/03/11 06:43:49;;;;;;;14.80;9.20;;;8.10;99.90;;;;;;5030073;28;20046;-86
2021/03/11 06:46:15;;;;;;;;;;;8.10;99.90;;;;;;5030830;28;20430;-86
2021/03/11 06:48:41;;;;;;;16.90;7.95;;;8.20;99.90;;;;;;5046249;28;19928;-87
2021/03/11 06:51:17;;;;;;;12.50;8.23;;;8.20;99.90;;;;;;5031249;28;20099;-87
2021/03/11 06:54:10;;;;;;;12.02;7.75;;;8.20;99.90;;;;;;5045784;28;20124;-87
2021/03/11 06:56:42;;;;;;;13.80;8.45;;;8.20;99.90;;;;;;5010995;28;20064;-86
2021/03/11 06:59:10;;;;;;;13.60;8.02;;;8.20;99.90;;;;;;5030163;28;20049;-87
2021/03/11 07:01:48;;;;;;;14.02;6.88;;;8.40;99.90;;;;;;5010523;28;20104;-86
2021/03/11 07:04:22;;;;;;;10.90;7.38;;;8.40;99.90;;;;;;5030281;28;20100;-86
2021/03/11 07:06:48;;;;;;;13.15;7.68;;;8.40;99.90;;;;;;5027090;28;20054;-86
2021/03/11 07:09:14;;;;;;;11.25;8.48;;;8.40;99.90;;;;;;5019027;28;20065;-86
2021/03/11 07:11:55;;;;;;;10.90;7.38;;;8.40;99.90;;;;;;5025359;28;20049;-87
2021/03/11 07:14:28;;;;;;;9.00;6.75;;;8.50;99.90;;;;;;5013176;28;20537;-87
2021/03/11 07:16:54;;;;;;;11.30;7.18;;;8.60;99.90;;;;;;5045589;28;20496;-87
2021/03/11 07:19:20;;;;;;;9.40;6.57;;;8.60;99.90;;;;;;5046155;28;20045;-87
2021/03/11 07:21:51;;;;;;;11.48;7.35;;;8.70;99.90;;;;;;5028612;28;20047;-86
2021/03/11 07:24:33;;;;;;;9.23;7.15;;;8.70;99.90;;;;;;5034629;28;20041;-86
2021/03/11 07:26:59;;;;;;;15.40;7.32;;;8.70;99.90;;;;;;5030038;28;20046;-87
2021/03/11 07:29:26;;;;;;;14.15;7.85;;;8.80;99.90;;;;;;5031180;28;20044;-86
2021/03/11 07:31:56;;;;;;;12.35;6.57;;;8.80;99.90;;;;;;5030207;28;20033;-87
2021/03/11 07:34:33;;;;;;;13.18;6.68;;;8.90;99.90;;;;;;5029459;28;20043;-86
2021/03/11 07:37:00;;;;;;;12.52;7.53;;;9.00;99.90;;;;;;5011129;28;20116;-86
2021/03/11 07:39:47;;;;;;;12.70;6.85;;;9.10;99.90;;;;;;5010950;28;20068;-86
2021/03/11 07:42:13;;;;;;;15.95;6.95;;;9.20;99.90;;;;;;5033884;28;20540;-86
2021/03/11 07:44:39;;;;;;;16.27;7.22;;;9.20;99.90;;;;;;5042385;28;20046;-86
2021/03/11 07:47:06;;;;;;;12.10;5.97;;;9.20;99.90;;;;;;5026682;28;20053;-86
2021/03/11 07:49:33;;;;;;;15.98;6.50;;;9.30;99.90;;;;;;5011634;28;20053;-87
2021/03/11 07:52:01;;;;;;;16.17;6.00;;;9.40;99.90;;;;;;5009694;28;20042;-87
2021/03/11 07:54:27;;;;;;;13.63;5.70;;;9.50;99.90;;;;;;5026631;28;20508;-86
2021/03/11 07:56:53;;;;;;;10.98;5.00;;;9.50;99.90;;;;;;5010212;28;20064;-86
2021/03/11 07:59:20;;;;;;;19.70;6.10;;;9.50;99.90;;;;;;5026586;28;20121;-86
2021/03/11 08:01:53;;;;;;;14.15;6.10;;;9.50;99.90;;;;;;5023676;28;20038;-87
2021/03/11 08:04:21;;;;;;;19.52;6.80;;;9.50;99.90;;;;;;5041256;28;20066;-87
2021/03/11 08:06:48;;;;;;;14.82;6.20;;;9.50;99.90;;;;;;5024088;28;20062;-86
2021/03/11 08:09:36;;;;;;;11.35;6.13;;;9.40;99.90;;;;;;5027889;28;20046;-87
2021/03/11 08:12:23;;;;;;;13.85;6.78;;;9.40;99.90;;;;;;5033836;28;20037;-87
2021/03/11 08:14:49;;;;;;;18.05;6.10;;;9.40;99.90;;;;;;5029276;28;20037;-87
2021/03/11 08:17:33;;;;;;;20.45;6.30;;;9.40;99.90;;;;;;5052848;28;20060;-87
2021/03/11 08:20:00;;;;;;;14.40;6.03;;;9.30;99.90;;;;;;5024991;28;20064;-87
2021/03/11 08:22:57;;;;;;;16.92;5.60;;;9.30;99.90;;;;;;5053302;28;20038;-88
2021/03/11 08:25:32;;;;;;;17.42;4.82;;;9.30;99.90;;;;;;5039486;28;20049;-86
2021/03/11 08:27:59;;;;;;;13.40;4.68;;;9.30;99.90;;;;;;5029528;28;20128;-85
2021/03/11 08:30:38;;;;;;;17.25;4.85;;;9.30;99.90;;;;;;5012137;28;20110;-85
2021/03/11 08:33:14;;;;;;;18.38;4.18;;;9.30;99.90;;;;;;5043091;28;20108;-85
2021/03/11 08:35:51;;;;;;;30.42;5.10;;;9.50;99.90;;;;;;5012477;28;20046;-87
2021/03/11 08:38:21;;;;;;;15.10;4.60;;;9.50;99.90;;;;;;5027276;28;20034;-86
2021/03/11 08:40:55;;;;;;;28.20;6.20;;;9.60;99.90;;;;;;5017245;28;20037;-85
2021/03/11 08:43:39;;;;;;;17.55;5.82;;;9.60;99.90;;;;;;5030786;28;20061;-86
2021/03/11 08:46:05;;;;;;;22.25;5.57;;;9.60;99.90;;;;;;5044153;28;20080;-86
2021/03/11 08:48:56;;;;;;;24.15;5.25;;;9.60;99.90;;;;;;5044308;28;20079;-87
2021/03/11 08:51:22;;;;;;;23.38;5.22;;;9.60;99.90;;;;;;5028958;28;20041;-86
2021/03/11 08:53:51;;;;;;;32.90;5.35;;;9.60;99.90;;;;;;5032292;28;20472;-86
2021/03/11 08:56:17;;;;;;;33.33;5.60;;;9.70;99.90;;;;;;5027127;28;20041;-87
2021/03/11 08:59:16;;;;;;;27.30;5.07;;;9.70;99.90;;;;;;5045679;28;20167;-85
2021/03/11 09:01:49;;;;;;;36.53;6.88;;;9.80;99.90;;;;;;5018376;28;20490;-86
2021/03/11 09:04:21;;;;;;;32.58;5.95;;;9.90;99.90;;;;;;5061195;28;20072;-86
2021/03/11 09:06:50;;;;;;;41.55;7.60;;;10.00;99.90;;;;;;5041611;28;20129;-85
2021/03/11 09:09:37;;;;;;;43.33;7.50;;;10.00;99.90;;;;;;5038185;28;20137;-86
2021/03/11 09:12:14;;;;;;;50.53;7.55;;;10.10;99.90;;;;;;5019618;28;20395;-87
2021/03/11 09:14:46;;;;;;;39.35;7.35;;;10.10;99.90;;;;;;5044243;28;20140;-87
2021/03/11 09:17:20;;;;;;;47.30;8.27;;;10.20;99.90;;;;;;5044058;28;20042;-87
2021/03/11 09:20:00;;;;;;;52.22;7.85;;;10.20;99.90;;;;;;5043670;28;20095;-85
2021/03/11 09:22:28;;;;;;;;;;;10.30;99.90;;;;;;5042703;28;20493;-86
2021/03/11 09:24:57;;;;;;;60.20;9.20;;;10.40;99.90;;;;;;5026658;28;19929;-86
2021/03/11 09:27:28;;;;;;;55.72;8.05;;;10.60;99.90;;;;;;5036893;28;20096;-87
2021/03/11 09:29:58;;;;;;;53.53;8.65;;;10.70;99.90;;;;;;5042618;28;20040;-88
2021/03/11 09:32:32;;;;;;;49.83;9.15;;;10.70;99.90;;;;;;5025327;28;20042;-86
2021/03/11 09:35:09;;;;;;;38.30;7.30;;;10.70;99.90;;;;;;5028680;28;20051;-87
2021/03/11 09:37:56;;;;;;;61.15;7.15;;;10.70;99.90;;;;;;5026119;28;20045;-87
2021/03/11 09:40:25;;;;;;;49.67;8.32;;;10.80;99.90;;;;;;5027791;28;20037;-87
2021/03/11 09:43:06;;;;;;;50.58;9.48;;;10.80;99.90;;;;;;5028659;28;20489;-85
2021/03/11 09:45:35;;;;;;;54.40;7.43;;;10.80;99.90;;;;;;5027437;28;20057;-86
2021/03/11 09:48:12;;;;;;;43.33;8.10;;;10.80;99.90;;;;;;5025331;28;20125;-85
2021/03/11 09:50:41;;;;;;;44.35;7.75;;;10.90;99.90;;;;;;5041639;28;20041;-87
2021/03/11 09:53:07;;;;;;;47.92;9.52;;;10.90;99.90;;;;;;5026216;28;20041;-85
2021/03/11 09:55:33;;;;;;;52.92;7.30;;;10.90;99.90;;;;;;5029481;28;20056;-86
2021/03/11 09:57:59;;;;;;;41.10;6.63;;;10.90;99.90;;;;;;5029953;28;20142;-88
2021/03/11 10:00:25;;;;;;;52.85;9.88;;;10.90;99.90;;;;;;5034198;28;20091;-88
2021/03/11 10:02:52;;;;;;;46.60;8.73;;;11.00;99.90;;;;;;5014909;28;20040;-86
2021/03/11 10:05:22;;;;;;;47.47;7.80;;;11.00;99.90;;;;;;5032775;28;20037;-87
2021/03/11 10:07:57;;;;;;;44.08;7.20;;;11.00;99.90;;;;;;5035471;28;20037;-88
2021/03/11 10:10:24;;;;;;;44.85;8.82;;;11.00;99.90;;;;;;5028509;28;20049;-88
2021/03/11 10:12:50;;;;;;;46.97;9.90;;;11.00;99.90;;;;;;5033558;28;20070;-87
2021/03/11 10:15:18;;;;;;;51.28;8.18;;;11.00;99.90;;;;;;5045847;28;20069;-88
2021/03/11 10:17:45;;;;;;;43.45;8.13;;;10.90;99.90;;;;;;5031754;28;20117;-89
2021/03/11 10:20:29;;;;;;;49.55;7.13;;;10.80;99.90;;;;;;5031923;28;20068;-89
2021/03/11 10:23:17;;;;;;;55.58;7.95;;;10.80;99.90;;;;;;5030818;28;20090;-87
2021/03/11 10:25:44;;;;;;;56.60;9.82;;;10.60;99.90;;;;;;5031657;28;20050;-88
2021/03/11 10:28:11;;;;;;;49.45;7.25;;;10.50;99.90;;;;;;5033196;28;20035;-88
2021/03/11 10:30:40;;;;;;;44.28;7.63;;;10.40;99.90;;;;;;5048122;28;20107;-88
2021/03/11 10:33:06;;;;;;;47.67;7.60;;;10.30;99.90;;;;;;5033565;28;20041;-88
2021/03/11 10:35:38;;;;;;;46.15;8.30;;;10.20;99.90;;;;;;5012343;28;20081;-87
2021/03/11 10:38:21;;;;;;;49.33;9.02;;;10.00;99.90;;;;;;5059540;28;20106;-88
2021/03/11 10:40:48;;;;;;;55.97;8.75;;;9.90;99.90;;;;;;5029464;28;20490;-89
2021/03/11 10:43:25;;;;;;;56.13;8.70;;;9.80;99.90;;;;;;5027297;28;20037;-89
2021/03/11 10:45:51;;;;;;;62.65;9.45;;;9.60;99.90;;;;;;5017762;28;20041;-90
2021/03/11 10:48:18;;;;;;;40.58;6.65;;;9.50;99.90;;;;;;5017477;28;20061;-89
2021/03/11 10:50:47;;;;;;;49.55;9.50;;;9.20;99.90;;;;;;5012694;28;20581;-90
2021/03/11 10:53:14;;;;;;;38.92;7.60;;;9.10;99.90;;;;;;5032581;28;20045;-86
2021/03/11 10:55:45;;;;;;;46.70;7.50;;;9.00;99.90;;;;;;5029924;28;20042;-88
2021/03/11 10:58:22;;;;;;;46.42;7.22;;;8.80;99.90;;;;;;5013658;28;20052;-87
2021/03/11 11:00:49;;;;;;;46.63;8.07;;;8.60;99.90;;;;;;5029021;28;20050;-89
2021/03/11 11:03:20;;;;;;;45.40;6.85;;;8.60;99.90;;;;;;5027586;28;20045;-87
2021/03/11 11:05:46;;;;;;;40.75;6.20;;;8.50;99.90;;;;;;5014079;28;20049;-87
2021/03/11 11:08:15;;;;;;;46.03;6.53;;;8.40;99.90;;;;;;5019701;28;20057;-89
2021/03/11 11:10:41;;;;;;;39.05;5.50;;;8.40;99.90;;;;;;5030174;28;20050;-89
2021/03/11 11:13:07;;;;;;;45.90;6.82;;;8.30;99.90;;;;;;5011439;28;20056;-89
2021/03/11 11:15:33;;;;;;;45.13;7.93;;;8.20;99.90;;;;;;5012312;28;20049;-88
2021/03/11 11:17:59;;;;;;;51.05;7.05;;;8.10;99.90;;;;;;5028006;28;20162;-87
2021/03/11 11:20:25;;;;;;;55.17;8.95;;;8.00;99.90;;;;;;5030065;28;20120;-89
2021/03/11 11:22:51;;;;;;;52.90;8.05;;;8.00;99.90;;;;;;5028748;28;20587;-88
2021/03/11 11:25:17;;;;;;;57.85;8.10;;;8.00;99.90;;;;;;5027910;28;20048;-89
2021/03/11 11:27:44;;;;;;;44.85;7.60;;;7.90;99.90;;;;;;5028203;28;20045;-88
2021/03/11 11:30:12;;;;;;;63.75;9.40;;;7.90;99.90;;;;;;5027929;28;20470;-88
2021/03/11 11:32:38;;;;;;;47.47;7.95;;;7.80;99.90;;;;;;5028649;28;20049;-87
2021/03/11 11:35:04;;;;;;;43.47;7.43;;;7.80;99.90;;;;;;5027554;28;20091;-88
2021/03/11 11:37:30;;;;;;;44.90;7.28;;;7.80;99.90;;;;;;5029592;28;20037;-87
2021/03/11 11:39:58;;;;;;;49.05;7.35;;;7.80;99.90;;;;;;5048113;28;20550;-85
2021/03/11 11:42:24;;;;;;;42.28;7.72;;;7.80;99.90;;;;;;5045522;28;20041;-87
2021/03/11 11:44:50;;;;;;;48.15;7.40;;;7.80;99.90;;;;;;5030018;28;20041;-87
2021/03/11 11:47:17;;;;;;;48.40;10.02;;;7.80;99.90;;;;;;5027030;28;20047;-84
2021/03/11 11:49:43;;;;;;;41.60;6.22;;;7.80;99.90;;;;;;5011506;28;20442;-87
2021/03/11 11:52:10;;;;;;;54.58;7.65;;;7.80;99.90;;;;;;5029863;28;20107;-87
2021/03/11 11:54:36;;;;;;;33.78;6.05;;;7.80;99.90;;;;;;5040351;28;20042;-87
2021/03/11 11:57:07;;;;;;;52.20;6.80;;;7.80;99.90;;;;;;5042307;28;20056;-85
2021/03/11 11:59:34;;;;;;;49.33;9.05;;;7.80;99.90;;;;;;5001118;28;20520;-86
2021/03/11 12:02:00;;;;;;;48.55;8.63;;;7.80;99.90;;;;;;5034505;28;20049;-87
2021/03/11 12:04:26;;;;;;;42.33;6.70;;;7.80;99.90;;;;;;5034238;28;20042;-87
2021/03/11 12:06:52;;;;;;;51.22;7.82;;;7.80;99.90;;;;;;5022000;28;20061;-86
2021/03/11 12:09:18;;;;;;;49.83;7.80;;;7.80;99.90;;;;;;5033196;28;20108;-88
2021/03/11 12:11:46;;;;;;;51.50;8.27;;;7.80;99.90;;;;;;5018227;28;20072;-87
2021/03/11 12:14:12;;;;;;;58.78;9.50;;;7.80;99.90;;;;;;5027564;28;20055;-86
2021/03/11 12:16:38;;;;;;;62.97;9.05;;;7.80;99.90;;;;;;5027558;28;20508;-87
2021/03/11 12:19:05;;;;;;;55.15;9.95;;;7.90;99.90;;;;;;5010708;28;20048;-85
2021/03/11 12:21:32;;;;;;;59.60;9.68;;;7.90;99.90;;;;;;5027546;28;20045;-87
2021/03/11 12:23:58;;;;;;;66.07;10.65;;;8.00;99.90;;;;;;5027671;28;20649;-87
2021/03/11 12:26:24;;;;;;;57.28;10.02;;;8.00;99.90;;;;;;5026803;28;20047;-86
2021/03/11 12:28:50;;;;;;;57.88;9.70;;;8.00;99.90;;;;;;5028753;28;20128;-86
2021/03/11 12:31:16;;;;;;;52.33;11.35;;;8.00;99.90;;;;;;5040203;28;20726;-86
2021/03/11 12:33:42;;;;;;;51.30;9.27;;;8.10;99.90;;;;;;5033129;28;20480;-87
2021/03/11 12:36:09;;;;;;;55.55;8.02;;;8.10;99.90;;;;;;5026826;28;20128;-85
2021/03/11 12:38:36;;;;;;;61.00;9.85;;;8.10;99.90;;;;;;5026443;28;20401;-86
2021/03/11 12:41:02;;;;;;;42.00;9.25;;;8.10;99.90;;;;;;5045163;28;20042;-86
2021/03/11 12:43:28;;;;;;;40.88;7.75;;;8.20;99.90;;;;;;5027473;28;20119;-86
2021/03/11 12:45:54;;;;;;;43.35;7.82;;;8.20;99.90;;;;;;5027009;28;20468;-86
2021/03/11 12:48:21;;;;;;;42.22;9.05;;;8.30;99.90;;;;;;5043019;28;20042;-86
2021/03/11 12:50:48;;;;;;;36.45;7.25;;;8.40;99.90;;;;;;5043987;28;20037;-86
2021/03/11 12:53:15;;;;;;;38.08;8.73;;;8.50;99.90;;;;;;5007658;28;20207;-86