Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:21;;;;;;;5.30;5.20;;;;;;;;;;5079211;28;20473;-69
2024/03/24 00:02:49;;;;;;;5.70;5.60;;;;;;;;;;5074930;28;20454;-71
2024/03/24 00:05:16;;;;;;;6.00;5.90;;;;;;;;;;5079906;28;20486;-72
2024/03/24 00:07:43;;;;;;;5.43;5.33;;;;;;;;;;5079894;28;20459;-71
2024/03/24 00:10:10;;;;;;;5.33;5.23;;;;;;;;;;5079142;28;20469;-72
2024/03/24 00:12:36;;;;;;;5.30;5.20;;;;;;;;;;5074565;28;20490;-71
2024/03/24 00:15:03;;;;;;;5.40;5.30;;;;;;;;;;5076406;28;20543;-69
2024/03/24 00:17:30;;;;;;;5.20;5.10;;;;;;;;;;5080701;28;20464;-70
2024/03/24 00:19:58;;;;;;;5.60;5.50;;;;;;;;;;5080442;28;20991;-71
2024/03/24 00:22:25;;;;;;;5.30;5.20;;;;;;;;;;5083327;28;20475;-68
2024/03/24 00:24:52;;;;;;;5.13;5.03;;;;;;;;;;5085861;28;20471;-68
2024/03/24 00:27:19;;;;;;;5.60;5.50;;;;;;;;;;5076518;28;20780;-68
2024/03/24 00:29:45;;;;;;;4.60;4.60;;;;;;;;;;5087095;28;20469;-71
2024/03/24 00:32:12;;;;;;;4.90;4.90;;;;;;;;;;5081787;28;20467;-68
2024/03/24 00:34:39;;;;;;;4.87;4.87;;;;;;;;;;5084527;28;20485;-71
2024/03/24 00:37:08;;;;;;;4.97;4.97;;;;;;;;;;5083397;28;20490;-70
2024/03/24 00:39:34;;;;;;;4.60;4.60;;;;;;;;;;5082712;28;20462;-68
2024/03/24 00:42:01;;;;;;;4.43;4.43;;;;;;;;;;5081405;28;20477;-71
2024/03/24 00:44:28;;;;;;;4.70;4.70;;;;;;;;;;5088662;28;20829;-68
2024/03/24 00:46:55;;;;;;;4.40;4.40;;;;;;;;;;5084182;28;20455;-69
2024/03/24 00:49:22;;;;;;;4.40;4.40;;;;;;;;;;5089686;28;20458;-70
2024/03/24 00:51:49;;;;;;;4.40;4.40;;;;;;;;;;5088579;28;20498;-70
2024/03/24 00:54:17;;;;;;;4.30;4.30;;;;;;;;;;5083133;28;20461;-71
2024/03/24 00:56:44;;;;;;;4.17;4.17;;;;;;;;;;5079836;28;20473;-71
2024/03/24 00:59:10;;;;;;;3.87;3.87;;;;;;;;;;5084090;28;20874;-67
2024/03/24 01:01:38;;;;;;;4.30;4.30;;;;;;;;;;5089971;28;20470;-69
2024/03/24 01:04:04;;;;;;;3.97;3.97;;;;;;;;;;5078000;28;20521;-70
2024/03/24 01:06:31;;;;;;;4.00;4.00;;;;;;;;;;5083264;28;21133;-71
2024/03/24 01:08:58;;;;;;;3.80;3.80;;;;;;;;;;5080701;28;20554;-70
2024/03/24 01:11:26;;;;;;;3.90;3.90;;;;;;;;;;5079197;28;20497;-69
2024/03/24 01:13:52;;;;;;;3.97;3.97;;;;;;;;;;5081336;28;20457;-68
2024/03/24 01:16:19;;;;;;;3.87;3.87;;;;;;;;;;5085233;28;20562;-71
2024/03/24 01:18:45;;;;;;;4.33;4.33;;;;;;;;;;5080671;28;20462;-69
2024/03/24 01:21:13;;;;;;;4.07;4.07;;;;;;;;;;5088234;28;20463;-70
2024/03/24 01:23:39;;;;;;;4.50;4.50;;;;;;;;;;5079761;28;20463;-70
2024/03/24 01:26:06;;;;;;;4.60;4.60;;;;;;;;;;5079959;28;21038;-69
2024/03/24 01:28:34;;;;;;;4.40;4.40;;;;;;;;;;5081565;28;20486;-69
2024/03/24 01:31:01;;;;;;;4.07;4.07;;;;;;;;;;5087794;28;20454;-68
2024/03/24 01:33:27;;;;;;;4.60;4.60;;;;;;;;;;5082193;28;20464;-71
2024/03/24 01:35:54;;;;;;;4.60;4.60;;;;;;;;;;5078541;28;20579;-69
2024/03/24 01:38:20;;;;;;;4.70;4.70;;;;;;;;;;5086359;28;20462;-70
2024/03/24 01:40:49;;;;;;;4.90;4.90;;;;;;;;;;5084213;28;20459;-70
2024/03/24 01:43:15;;;;;;;5.80;5.70;;;;;;;;;;5080875;28;20473;-70
2024/03/24 01:45:44;;;;;;;5.50;5.40;;;;;;;;;;5080383;28;20463;-71
2024/03/24 01:48:11;;;;;;;5.17;5.07;;;;;;;;;;5084998;28;20474;-69
2024/03/24 01:50:38;;;;;;;5.63;5.53;;;;;;;;;;5080090;28;20478;-69
2024/03/24 01:53:08;;;;;;;5.03;5.03;;;;;;;;;;5084718;28;20481;-70
2024/03/24 01:55:35;;;;;;;5.90;5.80;;;;;;;;;;5081112;28;20490;-70
2024/03/24 01:58:01;;;;;;;5.60;5.50;;;;;;;;;;5079574;28;20466;-71
2024/03/24 02:00:28;;;;;;;6.10;6.00;;;;;;;;;;5082128;28;20498;-69
2024/03/24 02:02:56;;;;;;;6.00;5.90;;;;;;;;;;5088271;28;20450;-70
2024/03/24 02:05:26;;;;;;;5.90;5.80;;;;;;;;;;5083080;28;21075;-69
2024/03/24 02:07:53;;;;;;;5.80;5.70;;;;;;;;;;5083674;28;20462;-69
2024/03/24 02:10:20;;;;;;;6.10;6.00;;;;;;;;;;5084534;28;20462;-71
2024/03/24 02:12:47;;;;;;;6.20;6.10;;;;;;;;;;5077390;28;20925;-72
2024/03/24 02:15:14;;;;;;;6.23;6.13;;;;;;;;;;5073856;28;20889;-73
2024/03/24 02:17:41;;;;;;;6.83;6.73;;;;;;;;;;5079169;28;20458;-72
2024/03/24 02:20:12;;;;;;;7.17;7.07;;;;;;;;;;5083266;28;20560;-72
2024/03/24 02:22:39;;;;;;;9.17;8.97;;;;;;;;;;5085029;28;20459;-70
2024/03/24 02:25:07;;;;;;;11.70;11.40;;;;;;;;;;5079819;28;20883;-69
2024/03/24 02:27:34;;;;;;;12.30;12.00;;;;;;;;;;5085500;28;20465;-70
2024/03/24 02:30:02;;;;;;;11.50;11.20;;;;;;;;;;5082638;28;20486;-69
2024/03/24 02:32:28;;;;;;;12.77;12.37;;;;;;;;;;5079637;28;20459;-70
2024/03/24 02:34:55;;;;;;;13.17;12.77;;;;;;;;;;5082147;28;21018;-69
2024/03/24 02:37:21;;;;;;;15.17;14.57;;;;;;;;;;5076611;28;20469;-69
2024/03/24 02:39:50;;;;;;;16.17;15.47;;;;;;;;;;5078888;28;20495;-70
2024/03/24 02:42:16;;;;;;;16.43;15.73;;;;;;;;;;5074263;28;20456;-69
2024/03/24 02:44:43;;;;;;;16.73;16.03;;;;;;;;;;5080052;28;20459;-70
2024/03/24 02:47:10;;;;;;;17.03;16.33;;;;;;;;;;5083232;28;20605;-69
2024/03/24 02:49:37;;;;;;;16.60;15.90;;;;;;;;;;5079767;28;20494;-70
2024/03/24 02:52:03;;;;;;;15.53;14.93;;;;;;;;;;5086335;28;20533;-70
2024/03/24 02:54:31;;;;;;;16.10;15.50;;;;;;;;;;5081852;28;20490;-70
2024/03/24 02:56:58;;;;;;;16.17;15.57;;;;;;;;;;5079778;28;20708;-69
2024/03/24 02:59:25;;;;;;;16.50;15.90;;;;;;;;;;5085620;28;20561;-70
2024/03/24 03:01:52;;;;;;;16.30;15.70;;;;;;;;;;5085659;28;20469;-70
2024/03/24 03:04:19;;;;;;;16.30;15.70;;;;;;;;;;5081767;28;20520;-70
2024/03/24 03:06:45;;;;;;;15.40;14.90;;;;;;;;;;5077263;28;20830;-70
2024/03/24 03:09:16;;;;;;;14.90;14.40;;;;;;;;;;5086101;28;20461;-70
2024/03/24 03:11:42;;;;;;;16.10;15.50;;;;;;;;;;5082975;28;20845;-70
2024/03/24 03:14:11;;;;;;;15.87;15.30;;;;;;;;;;5078933;28;20478;-71
2024/03/24 03:16:40;;;;;;;14.97;14.47;;;;;;;;;;5080834;28;20535;-70
2024/03/24 03:19:07;;;;;;;14.90;14.40;;;;;;;;;;5085230;28;20463;-71
2024/03/24 03:21:33;;;;;;;16.40;15.90;;;;;;;;;;5086889;28;20449;-71
2024/03/24 03:24:01;;;;;;;15.83;15.33;;;;;;;;;;5084134;28;20804;-72
2024/03/24 03:26:27;;;;;;;16.30;15.80;;;;;;;;;;5082475;28;20455;-71
2024/03/24 03:28:55;;;;;;;15.67;15.17;;;;;;;;;;5084007;28;20462;-70
2024/03/24 03:31:22;;;;;;;16.57;16.07;;;;;;;;;;5087799;28;20468;-70
2024/03/24 03:33:50;;;;;;;15.23;14.83;;;;;;;;;;5076227;28;20463;-70
2024/03/24 03:36:16;;;;;;;16.17;15.67;;;;;;;;;;5080831;28;20482;-71
2024/03/24 03:38:44;;;;;;;14.63;14.23;;;;;;;;;;5072335;28;20478;-71
2024/03/24 03:41:10;;;;;;;14.70;14.30;;;;;;;;;;5074361;28;20462;-71
2024/03/24 03:43:37;;;;;;;14.77;14.37;;;;;;;;;;5076770;28;20550;-71
2024/03/24 03:46:04;;;;;;;14.40;14.00;;;;;;;;;;5082077;28;20458;-71
2024/03/24 03:48:32;;;;;;;14.97;14.57;;;;;;;;;;5082048;28;20470;-71
2024/03/24 03:51:06;;;;;;;14.80;14.40;;;;;;;;;;5077835;28;20447;-70
2024/03/24 03:53:37;;;;;;;15.40;14.90;;;;;;;;;;5073245;28;20554;-71
2024/03/24 03:56:06;;;;;;;15.27;14.87;;;;;;;;;;5083752;28;20531;-70
2024/03/24 03:58:34;;;;;;;14.57;14.17;;;;;;;;;;5080636;28;20474;-71
2024/03/24 04:01:00;;;;;;;15.60;15.10;;;;;;;;;;5081436;28;20889;-70
2024/03/24 04:03:27;;;;;;;14.70;14.30;;;;;;;;;;5080577;28;20494;-70
2024/03/24 04:05:55;;;;;;;15.00;14.60;;;;;;;;;;5081214;28;20936;-70
2024/03/24 04:08:24;;;;;;;15.50;15.00;;;;;;;;;;5089162;28;20561;-69
2024/03/24 04:10:50;;;;;;;16.50;16.00;;;;;;;;;;5089959;28;20457;-70
2024/03/24 04:13:17;;;;;;;16.23;15.73;;;;;;;;;;5089337;28;20493;-70
2024/03/24 04:15:43;;;;;;;15.17;14.67;;;;;;;;;;5077425;28;20489;-70
2024/03/24 04:18:10;;;;;;;15.57;15.07;;;;;;;;;;5086556;28;20959;-71
2024/03/24 04:20:36;;;;;;;15.90;15.40;;;;;;;;;;5082640;28;20481;-71
2024/03/24 04:23:05;;;;;;;17.30;16.70;;;;;;;;;;5078880;28;20462;-70
2024/03/24 04:25:31;;;;;;;15.80;15.30;;;;;;;;;;5082255;28;20467;-71
2024/03/24 04:27:58;;;;;;;15.10;14.60;;;;;;;;;;5085339;28;20462;-72
2024/03/24 04:30:24;;;;;;;15.73;15.23;;;;;;;;;;5078089;28;20480;-70
2024/03/24 04:32:51;;;;;;;13.10;12.80;;;;;;;;;;5081659;28;21047;-71
2024/03/24 04:35:17;;;;;;;13.03;12.73;;;;;;;;;;5087576;28;20492;-70
2024/03/24 04:37:44;;;;;;;13.07;12.77;;;;;;;;;;5086987;28;20533;-71
2024/03/24 04:40:15;;;;;;;13.80;13.40;;;;;;;;;;5083087;28;20464;-70
2024/03/24 04:42:43;;;;;;;12.60;12.30;;;;;;;;;;5083665;28;20463;-71
2024/03/24 04:45:10;;;;;;;12.93;12.63;;;;;;;;;;5077790;28;20458;-70
2024/03/24 04:47:38;;;;;;;13.40;13.10;;;;;;;;;;5087260;28;20909;-70
2024/03/24 04:50:05;;;;;;;12.87;12.57;;;;;;;;;;5084416;28;20462;-70
2024/03/24 04:52:32;;;;;;;13.50;13.10;;;;;;;;;;5088464;28;20508;-70
2024/03/24 04:54:58;;;;;;;13.27;12.97;;;;;;;;;;5086759;28;20468;-71
2024/03/24 04:57:27;;;;;;;12.97;12.67;;;;;;;;;;5083092;28;20516;-70
2024/03/24 04:59:53;;;;;;;13.10;12.80;;;;;;;;;;5080171;28;20673;-71
2024/03/24 05:02:20;;;;;;;13.73;13.33;;;;;;;;;;5075240;28;20833;-71
2024/03/24 05:04:46;;;;;;;14.20;13.80;;;;;;;;;;5086992;28;20478;-70
2024/03/24 05:07:13;;;;;;;14.50;14.10;;;;;;;;;;5077874;28;20968;-71
2024/03/24 05:09:40;;;;;;;15.33;14.83;;;;;;;;;;5082161;28;20454;-70
2024/03/24 05:12:07;;;;;;;16.10;15.60;;;;;;;;;;5081728;28;20493;-69
2024/03/24 05:14:35;;;;;;;16.27;15.77;;;;;;;;;;5084962;28;20473;-70
2024/03/24 05:17:02;;;;;;;16.60;16.10;;;;;;;;;;5083389;28;20497;-70
2024/03/24 05:19:29;;;;;;;16.80;16.20;;;;;;;;;;5081968;28;20968;-70
2024/03/24 05:21:56;;;;;;;17.00;16.40;;;;;;;;;;5088255;28;20475;-70
2024/03/24 05:24:22;;;;;;;17.20;16.60;;;;;;;;;;5088676;28;20459;-70
2024/03/24 05:26:49;;;;;;;16.47;15.97;;;;;;;;;;5076603;28;20466;-69
2024/03/24 05:29:15;;;;;;;17.07;16.47;;;;;;;;;;5086391;28;20885;-71
2024/03/24 05:31:48;;;;;;;16.47;15.97;;;;;;;;;;5087088;28;20462;-69
2024/03/24 05:34:14;;;;;;;16.70;16.10;;;;;;;;;;5078106;28;20570;-70
2024/03/24 05:36:42;;;;;;;16.73;16.13;;;;;;;;;;5077252;28;20573;-70
2024/03/24 05:39:09;;;;;;;16.47;15.87;;;;;;;;;;5080608;28;20494;-70
2024/03/24 05:41:36;;;;;;;17.10;16.50;;;;;;;;;;5078396;28;20517;-71
2024/03/24 05:44:02;;;;;;;16.47;15.87;;;;;;;;;;5086608;28;20549;-70
2024/03/24 05:46:29;;;;;;;16.63;16.03;;;;;;;;;;5083332;28;20541;-71
2024/03/24 05:48:57;;;;;;;16.67;16.07;;;;;;;;;;5079879;28;20562;-69
2024/03/24 05:51:24;;;;;;;15.73;15.13;;;;;;;;;;5086815;28;20498;-70
2024/03/24 05:53:51;;;;;;;16.13;15.53;;;;;;;;;;5089162;28;20454;-70
2024/03/24 05:56:18;;;;;;;15.70;15.20;;;;;;;;;;5097046;28;20485;-70
2024/03/24 05:58:44;;;;;;;16.20;15.60;;;;;;;;;;5078767;28;20472;-72
2024/03/24 06:01:11;;;;;;;15.53;15.03;;;;;;;;;;5077989;28;20504;-71
2024/03/24 06:03:37;;;;;;;16.30;15.70;;;;;;;;;;5077453;28;20467;-70
2024/03/24 06:06:07;;;;;;;16.17;15.57;;;;;;;;;;5074685;28;20486;-70
2024/03/24 06:08:34;;;;;;;16.00;15.40;;;;;;;;;;5080227;28;20880;-71
2024/03/24 06:11:02;;;;;;;15.97;15.37;;;;;;;;;;5080940;28;20568;-72
2024/03/24 06:13:28;;;;;;;15.43;14.83;;;;;;;;;;5084521;28;20485;-71
2024/03/24 06:15:55;;;;;;;15.60;15.00;;;;;;;;;;5082901;28;20900;-70
2024/03/24 06:18:22;;;;;;;16.00;15.40;;;;;;;;;;5080150;28;20557;-72
2024/03/24 06:20:49;;;;;;;15.30;14.70;;;;;;;;;;5085670;28;20467;-71
2024/03/24 06:23:17;;;;;;;16.03;15.43;;;;;;;;;;5083051;28;20470;-71
2024/03/24 06:25:45;;;;;;;15.67;15.07;;;;;;;;;;5080167;28;20476;-71
2024/03/24 06:28:11;;;;;;;15.80;15.20;;;;;;;;;;5086708;28;20454;-71
2024/03/24 06:30:38;;;;;;;16.00;15.40;;;;;;;;;;5081033;28;20463;-71
2024/03/24 06:33:05;;;;;;;16.10;15.50;;;;;;;;;;5086989;28;20504;-70
2024/03/24 06:35:33;;;;;;;17.80;17.00;;;;;;;;;;5084977;28;20952;-69
2024/03/24 06:37:59;;;;;;;17.90;17.10;;;;;;;;;;5083209;28;20538;-70
2024/03/24 06:40:27;;;;;;;17.50;16.70;;;;;;;;;;5087300;28;20493;-70
2024/03/24 06:42:59;;;;;;;16.57;15.87;;;;;;;;;;5086988;28;20991;-71
2024/03/24 06:45:29;;;;;;;17.50;16.70;;;;;;;;;;5080315;28;20943;-69
2024/03/24 06:47:55;;;;;;;17.00;16.20;;;;;;;;;;5077661;28;20463;-70
2024/03/24 06:50:22;;;;;;;17.40;16.60;;;;;;;;;;5085661;28;20675;-70
2024/03/24 06:52:52;;;;;;;17.37;16.57;;;;;;;;;;5091627;28;20464;-70
2024/03/24 06:55:19;;;;;;;17.10;16.30;;;;;;;;;;5086205;28;20561;-69
2024/03/24 06:57:46;;;;;;;17.10;16.40;;;;;;;;;;5078426;28;20494;-71
2024/03/24 07:00:14;;;;;;;17.10;16.50;;;;;;;;;;5083007;28;20470;-72
2024/03/24 07:02:40;;;;;;;16.70;16.10;;;;;;;;;;5082117;28;20542;-72
2024/03/24 07:05:08;;;;;;;16.53;15.93;;;;;;;;;;5080793;28;20490;-71
2024/03/24 07:07:35;;;;;;;16.00;15.50;;;;;;;;;;5081238;28;20471;-72
2024/03/24 07:10:03;;;;;;;15.87;15.37;;;;;;;;;;5080327;28;20875;-71
2024/03/24 07:12:29;;;;;;;15.30;14.80;;;;;;;;;;5075934;28;20492;-71
2024/03/24 07:14:58;;;;;;;14.70;14.30;;;;;;;;;;5074819;28;20505;-71
2024/03/24 07:17:24;;;;;;;14.30;13.90;;;;;;;;;;5081778;28;20867;-71
2024/03/24 07:19:51;;;;;;;13.70;13.30;;;;;;;;;;5084623;28;20468;-71
2024/03/24 07:22:18;;;;;;;12.93;12.63;;;;;;;;;;5083262;28;20471;-71
2024/03/24 07:24:45;;;;;;;13.80;13.40;;;;;;;;;;5075065;28;20678;-71
2024/03/24 07:27:12;;;;;;;13.77;13.37;;;;;;;;;;5082363;28;20506;-72
2024/03/24 07:29:40;;;;;;;14.50;14.10;;;;;;;;;;5086030;28;20979;-72
2024/03/24 07:32:07;;;;;;;14.03;13.63;;;;;;;;;;5090244;28;20469;-72
2024/03/24 07:34:35;;;;;;;13.83;13.43;;;;;;;;;;5080231;28;20510;-70
2024/03/24 07:37:01;;;;;;;14.80;14.30;;;;;;;;;;5085230;28;20489;-71
2024/03/24 07:39:28;;;;;;;14.97;14.47;;;;;;;;;;5081486;28;20483;-70
2024/03/24 07:41:54;;;;;;;15.00;14.50;;;;;;;;;;5085918;28;20461;-71
2024/03/24 07:44:21;;;;;;;16.23;15.63;;;;;;;;;;5089908;28;20466;-69
2024/03/24 07:46:48;;;;;;;17.47;16.77;;;;;;;;;;5081335;28;20488;-70
2024/03/24 07:49:18;;;;;;;17.93;17.13;;;;;;;;;;5078382;28;20458;-70
2024/03/24 07:51:45;;;;;;;17.80;17.10;;;;;;;;;;5081062;28;20842;-70
2024/03/24 07:54:12;;;;;;;17.13;16.43;;;;;;;;;;5080200;28;20865;-73
2024/03/24 07:56:43;;;;;;;17.10;16.40;;;;;;;;;;5080489;28;20489;-71
2024/03/24 07:59:13;;;;;;;17.00;16.30;;;;;;;;;;5079078;28;20546;-73
2024/03/24 08:01:39;;;;;;;16.13;15.53;;;;;;;;;;5079704;28;20490;-71
2024/03/24 08:04:07;;;;;;;15.57;14.97;;;;;;;;;;5081026;28;20459;-71
2024/03/24 08:06:34;;;;;;;16.33;15.63;;;;;;;;;;5081414;28;20463;-71
2024/03/24 08:09:02;;;;;;;16.20;15.60;;;;;;;;;;5080624;28;20466;-71
2024/03/24 08:11:28;;;;;;;15.90;15.30;;;;;;;;;;5079445;28;20465;-72
2024/03/24 08:13:56;;;;;;;16.80;16.10;;;;;;;;;;5086529;28;20974;-71
2024/03/24 08:16:22;;;;;;;16.07;15.47;;;;;;;;;;5083930;28;20489;-70
2024/03/24 08:18:50;;;;;;;16.23;15.57;;;;;;;;;;5085894;28;20550;-71
2024/03/24 08:21:16;;;;;;;16.53;15.83;;;;;;;;;;5085887;28;20462;-71
2024/03/24 08:23:45;;;;;;;16.40;15.70;;;;;;;;;;5076508;28;20521;-73
2024/03/24 08:26:11;;;;;;;16.23;15.53;;;;;;;;;;5081205;28;20457;-71
2024/03/24 08:28:38;;;;;;;16.80;16.10;;;;;;;;;;5083130;28;20473;-73
2024/03/24 08:31:04;;;;;;;16.57;15.87;;;;;;;;;;5081392;28;20464;-73
2024/03/24 08:33:31;;;;;;;16.57;15.87;;;;;;;;;;5085305;28;20466;-73
2024/03/24 08:35:58;;;;;;;15.40;14.80;;;;;;;;;;5086202;28;20474;-71
2024/03/24 08:38:26;;;;;;;15.27;14.67;;;;;;;;;;5083550;28;20517;-73
2024/03/24 08:40:53;;;;;;;15.30;14.70;;;;;;;;;;5074538;28;20464;-71
2024/03/24 08:43:20;;;;;;;14.17;13.67;;;;;;;;;;5083942;28;20471;-70
2024/03/24 08:45:47;;;;;;;14.80;14.20;;;;;;;;;;5082601;28;20456;-71
2024/03/24 08:48:14;;;;;;;14.97;14.37;;;;;;;;;;5081387;28;21015;-72
2024/03/24 08:50:40;;;;;;;14.80;14.20;;;;;;;;;;5083728;28;20541;-72
2024/03/24 08:53:08;;;;;;;14.37;13.87;;;;;;;;;;5073524;28;20841;-72
2024/03/24 08:55:34;;;;;;;14.37;13.87;;;;;;;;;;5071720;28;20474;-71
2024/03/24 08:58:03;;;;;;;14.60;14.10;;;;;;;;;;5083386;28;20498;-70
2024/03/24 09:00:29;;;;;;;14.27;13.77;;;;;;;;;;5081914;28;20488;-73
2024/03/24 09:02:57;;;;;;;13.57;13.13;;;;;;;;;;5082104;28;20520;-72
2024/03/24 09:05:23;;;;;;;12.50;12.10;;;;;;;;;;5079457;28;20484;-72
2024/03/24 09:07:50;;;;;;;12.50;12.10;;;;;;;;;;5076151;28;20485;-71
2024/03/24 09:10:16;;;;;;;11.80;11.50;;;;;;;;;;5079415;28;20485;-70
2024/03/24 09:12:43;;;;;;;11.40;11.10;;;;;;;;;;5087257;28;20526;-72
2024/03/24 09:15:11;;;;;;;11.50;11.20;;;;;;;;;;5081308;28;20863;-70
2024/03/24 09:17:38;;;;;;;11.30;11.00;;;;;;;;;;5075575;28;20617;-71
2024/03/24 09:20:05;;;;;;;11.57;11.27;;;;;;;;;;5070596;28;20890;-70
2024/03/24 09:22:32;;;;;;;12.30;12.00;;;;;;;;;;5076599;28;20478;-72
2024/03/24 09:24:59;;;;;;;11.73;11.43;;;;;;;;;;5083151;28;20907;-71
2024/03/24 09:27:26;;;;;;;11.97;11.67;;;;;;;;;;5082362;28;20489;-70
2024/03/24 09:29:52;;;;;;;12.30;12.00;;;;;;;;;;5074330;28;20491;-72
2024/03/24 09:32:21;;;;;;;12.20;11.90;;;;;;;;;;5079559;28;20560;-72
2024/03/24 09:34:48;;;;;;;11.67;11.37;;;;;;;;;;5083553;28;21121;-72
2024/03/24 09:37:15;;;;;;;12.07;11.77;;;;;;;;;;5076722;28;20511;-71
2024/03/24 09:39:41;;;;;;;11.83;11.53;;;;;;;;;;5078348;28;20939;-70
2024/03/24 09:42:12;;;;;;;11.40;11.10;;;;;;;;;;5083826;28;20480;-71
2024/03/24 09:44:40;;;;;;;11.60;11.30;;;;;;;;;;5086502;28;20491;-70
2024/03/24 09:47:07;;;;;;;11.97;11.67;;;;;;;;;;5074685;28;20491;-71
2024/03/24 09:49:35;;;;;;;12.10;11.80;;;;;;;;;;5088938;28;20821;-72
2024/03/24 09:52:03;;;;;;;13.03;12.63;;;;;;;;;;5080382;28;20464;-71
2024/03/24 09:54:29;;;;;;;13.10;12.70;;;;;;;;;;5091265;28;20970;-71
2024/03/24 09:56:56;;;;;;;13.50;13.10;;;;;;;;;;5090373;28;20494;-71
2024/03/24 09:59:24;;;;;;;13.20;12.80;;;;;;;;;;5089095;28;20961;-71
2024/03/24 10:01:52;;;;;;;13.40;13.00;;;;;;;;;;5087850;28;20908;-71
2024/03/24 10:04:19;;;;;;;13.00;12.60;;;;;;;;;;5081395;28;21028;-71
2024/03/24 10:06:48;;;;;;;13.57;13.17;;;;;;;;;;5085209;28;20522;-72
2024/03/24 10:09:14;;;;;;;13.90;13.50;;;;;;;;;;5091384;28;20891;-72
2024/03/24 10:11:42;;;;;;;13.80;13.40;;;;;;;;;;5088304;28;20469;-71
2024/03/24 10:14:08;;;;;;;14.43;13.93;;;;;;;;;;5090609;28;20553;-70
2024/03/24 10:16:36;;;;;;;13.73;13.33;;;;;;;;;;5086019;28;20488;-71
2024/03/24 10:19:12;;;;;;;13.37;12.97;;;;;;;;;;5093199;28;20948;-73
2024/03/24 10:21:39;;;;;;;13.50;13.10;;;;;;;;;;5084217;28;20458;-72
2024/03/24 10:24:07;;;;;;;13.53;13.13;;;;;;;;;;5082397;28;20478;-71
2024/03/24 10:26:36;;;;;;;13.63;13.23;;;;;;;;;;5088075;28;20458;-72
2024/03/24 10:29:03;;;;;;;13.80;13.40;;;;;;;;;;5087697;28;20472;-71
2024/03/24 10:31:30;;;;;;;14.43;13.93;;;;;;;;;;5089722;28;20862;-70
2024/03/24 10:33:56;;;;;;;14.33;13.83;;;;;;;;;;5086053;28;20487;-71
2024/03/24 10:36:24;;;;;;;16.13;15.53;;;;;;;;;;5084751;28;20490;-70
2024/03/24 10:38:50;;;;;;;15.77;15.17;;;;;;;;;;5083230;28;20448;-71
2024/03/24 10:41:18;;;;;;;15.10;14.60;;;;;;;;;;5091017;28;20891;-71
2024/03/24 10:43:48;;;;;;;13.87;13.47;;;;;;;;;;5085600;28;20450;-71
2024/03/24 10:46:15;;;;;;;13.17;12.77;;;;;;;;;;5082295;28;20465;-71
2024/03/24 10:48:44;;;;;;;13.83;13.43;;;;;;;;;;5094364;28;20856;-72
2024/03/24 10:51:13;;;;;;;13.47;13.07;;;;;;;;;;5079293;28;20465;-70
2024/03/24 10:53:40;;;;;;;13.40;13.00;;;;;;;;;;5088709;28;20764;-72
2024/03/24 10:56:07;;;;;;;13.17;12.77;;;;;;;;;;5084619;28;20502;-72
2024/03/24 10:58:36;;;;;;;14.20;13.70;;;;;;;;;;5087735;28;20500;-72
2024/03/24 11:01:03;;;;;;;13.27;12.87;;;;;;;;;;5090406;28;20460;-71
2024/03/24 11:03:30;;;;;;;13.37;12.97;;;;;;;;;;5085988;28;20473;-72
2024/03/24 11:05:57;;;;;;;13.27;12.87;;;;;;;;;;5083094;28;20905;-72
2024/03/24 11:08:24;;;;;;;13.47;13.07;;;;;;;;;;5092104;28;20511;-72
2024/03/24 11:10:52;;;;;;;16.43;15.73;;;;;;;;;;5087468;28;20468;-71
2024/03/24 11:13:20;;;;;;;15.40;14.80;;;;;;;;;;5090972;28;20574;-70
2024/03/24 11:15:49;;;;;;;17.00;16.30;;;;;;;;;;5091057;28;20464;-70
2024/03/24 11:18:18;;;;;;;15.87;15.27;;;;;;;;;;5091529;28;20568;-71
2024/03/24 11:20:45;;;;;;;16.10;15.50;;;;;;;;;;5082841;28;20516;-70
2024/03/24 11:23:20;;;;;;;14.07;13.67;;;;;;;;;;5084703;28;20482;-70
2024/03/24 11:25:49;;;;;;;13.53;13.13;;;;;;;;;;5091016;28;20531;-71
2024/03/24 11:28:31;;;;;;;13.93;13.50;;;;;;;;;;5093466;28;20463;-72
2024/03/24 11:30:58;;;;;;;13.47;13.07;;;;;;;;;;5093588;28;20943;-71
2024/03/24 11:33:25;;;;;;;14.23;13.73;;;;;;;;;;5087255;28;20587;-70
2024/03/24 11:35:51;;;;;;;13.40;13.00;;;;;;;;;;5087064;28;20462;-70
2024/03/24 11:38:19;;;;;;;13.00;12.60;;;;;;;;;;5080170;28;20506;-71
2024/03/24 11:40:45;;;;;;;14.53;14.03;;;;;;;;;;5087945;28;20463;-71
2024/03/24 11:43:13;;;;;;;14.23;13.73;;;;;;;;;;5092285;28;20468;-72
2024/03/24 11:45:42;;;;;;;14.23;13.73;;;;;;;;;;5085874;28;20801;-72
2024/03/24 11:48:30;;;;;;;14.17;13.67;;;;;;;;;;5089312;28;20474;-70
2024/03/24 11:51:01;;;;;;;13.80;13.40;;;;;;;;;;5084320;28;20472;-70
2024/03/24 11:53:28;;;;;;;13.83;13.43;;;;;;;;;;5083222;28;20463;-72
2024/03/24 11:55:55;;;;;;;13.70;13.30;;;;;;;;;;5084756;28;20863;-72
2024/03/24 11:58:22;;;;;;;14.70;14.20;;;;;;;;;;5090596;28;20482;-71
2024/03/24 12:00:49;;;;;;;14.00;13.53;;;;;;;;;;5083670;28;20456;-71
2024/03/24 12:03:16;;;;;;;13.10;12.70;;;;;;;;;;5090168;28;20475;-73
2024/03/24 12:05:42;;;;;;;13.90;13.50;;;;;;;;;;5091760;28;20614;-70
2024/03/24 12:08:11;;;;;;;14.20;13.80;;;;;;;;;;5080127;28;20458;-72
2024/03/24 12:10:37;;;;;;;14.63;14.13;;;;;;;;;;5088970;28;20828;-71
2024/03/24 12:13:05;;;;;;;13.20;12.80;;;;;;;;;;5089396;28;20480;-71
2024/03/24 12:15:31;;;;;;;13.30;12.90;;;;;;;;;;5077933;28;20481;-73
2024/03/24 12:18:06;;;;;;;13.60;13.20;;;;;;;;;;5092340;28;20503;-72
2024/03/24 12:20:33;;;;;;;13.80;13.40;;;;;;;;;;5091129;28;20473;-72
2024/03/24 12:23:00;;;;;;;13.63;13.23;;;;;;;;;;5094797;28;20461;-72
2024/03/24 12:25:28;;;;;;;14.30;13.80;;;;;;;;;;5095494;28;21052;-71
2024/03/24 12:27:55;;;;;;;13.70;13.30;;;;;;;;;;5094275;28;20566;-72
2024/03/24 12:30:23;;;;;;;14.10;13.70;;;;;;;;;;5090276;27;20472;-71
2024/03/24 12:32:50;;;;;;;13.70;13.30;;;;;;;;;;5089610;28;20474;-72
2024/03/24 12:35:17;;;;;;;13.97;13.57;;;;;;;;;;5090898;28;21299;-71
2024/03/24 12:37:46;;;;;;;14.27;13.77;;;;;;;;;;5091344;28;20495;-72
2024/03/24 12:40:15;;;;;;;13.83;13.43;;;;;;;;;;5082695;28;20537;-72
2024/03/24 12:42:45;;;;;;;14.03;13.53;;;;;;;;;;5089404;28;20476;-72
2024/03/24 12:45:14;;;;;;;13.30;12.90;;;;;;;;;;5094517;28;20474;-73
2024/03/24 12:47:41;;;;;;;13.97;13.50;;;;;;;;;;5089884;28;20590;-71
2024/03/24 12:50:22;;;;;;;13.30;12.90;;;;;;;;;;5088593;28;20518;-71
2024/03/24 12:52:50;;;;;;;13.23;12.83;;;;;;;;;;5086560;28;21088;-71
2024/03/24 12:55:16;;;;;;;14.10;13.60;;;;;;;;;;5086295;28;20489;-71
2024/03/24 12:57:45;;;;;;;13.50;13.10;;;;;;;;;;5085839;28;20931;-71
2024/03/24 13:00:12;;;;;;;13.43;13.03;;;;;;;;;;5090988;28;20895;-71
2024/03/24 13:02:39;;;;;;;13.70;13.30;;;;;;;;;;5092804;28;20975;-73
2024/03/24 13:05:07;;;;;;;13.33;12.93;;;;;;;;;;5094262;28;20481;-70
2024/03/24 13:07:34;;;;;;;13.20;12.80;;;;;;;;;;5087118;28;20969;-71
2024/03/24 13:10:01;;;;;;;13.40;13.00;;;;;;;;;;5090238;28;20577;-71
2024/03/24 13:12:28;;;;;;;13.37;12.97;;;;;;;;;;5089806;28;20520;-71
2024/03/24 13:14:56;;;;;;;13.20;12.80;;;;;;;;;;5088140;28;20470;-71
2024/03/24 13:17:29;;;;;;;13.50;13.10;;;;;;;;;;5095045;28;20517;-71
2024/03/24 13:19:59;;;;;;;13.23;12.83;;;;;;;;;;5092412;28;20571;-72
2024/03/24 13:22:26;;;;;;;13.50;13.10;;;;;;;;;;5087736;28;20477;-71
2024/03/24 13:24:54;;;;;;;13.70;13.30;;;;;;;;;;5090664;28;20471;-72
2024/03/24 13:27:23;;;;;;;13.23;12.83;;;;;;;;;;5091480;28;20459;-71
2024/03/24 13:29:49;;;;;;;13.50;13.10;;;;;;;;;;5088016;28;20475;-72
2024/03/24 13:32:17;;;;;;;13.20;12.80;;;;;;;;;;5091998;28;20466;-71
2024/03/24 13:34:43;;;;;;;12.27;11.97;;;;;;;;;;5085332;28;20944;-72
2024/03/24 13:37:14;;;;;;;12.50;12.20;;;;;;;;;;5091052;28;20872;-72
2024/03/24 13:39:46;;;;;;;12.83;12.43;;;;;;;;;;5086605;28;20552;-71
2024/03/24 13:42:19;;;;;;;13.43;13.03;;;;;;;;;;5061700;28;20487;-71
2024/03/24 13:44:53;;;;;;;12.80;12.40;;;;;;;;;;5074590;28;20654;-72
2024/03/24 13:47:26;;;;;;;13.80;13.40;;;;;;;;;;5063987;28;20448;-71
2024/03/24 13:49:52;;;;;;;13.50;13.10;;;;;;;;;;5077987;28;20477;-72
2024/03/24 13:52:21;;;;;;;13.87;13.47;;;;;;;;;;5071317;28;20467;-74
2024/03/24 13:54:48;;;;;;;13.80;13.40;;;;;;;;;;5084410;28;20471;-72
2024/03/24 13:57:15;;;;;;;14.00;13.60;;;;;;;;;;5062351;28;20578;-72
2024/03/24 13:59:42;;;;;;;13.90;13.50;;;;;;;;;;5062583;28;21058;-72
2024/03/24 14:02:12;;;;;;;13.43;13.03;;;;;;;;;;5072663;28;20479;-71
2024/03/24 14:04:39;;;;;;;13.70;13.30;;;;;;;;;;5056395;28;20482;-72
2024/03/24 14:07:06;;;;;;;14.00;13.50;;;;;;;;;;5065029;28;20528;-71
2024/03/24 14:09:33;;;;;;;13.93;13.50;;;;;;;;;;5082570;28;20466;-72
2024/03/24 14:12:00;;;;;;;14.00;13.50;;;;;;;;;;5078646;28;20493;-72
2024/03/24 14:14:33;;;;;;;13.90;13.50;;;;;;;;;;5078937;28;20519;-72
2024/03/24 14:17:03;;;;;;;12.30;12.00;;;;;;;;;;5090035;28;20477;-72
2024/03/24 14:19:35;;;;;;;13.13;12.73;;;;;;;;;;5088206;28;20466;-73
2024/03/24 14:22:08;;;;;;;13.57;13.17;;;;;;;;;;5082009;28;20473;-72