Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:32;;;;;;;0.80;0.50;;;;;;;20.14;35.24;100400.84;4388303;32;33906;-76
2022/07/18 00:04:01;;;;;;;1.05;0.70;;;;;;;19.98;35.29;100403.28;4389259;32;34027;-77
2022/07/18 00:06:30;;;;;;;0.40;0.40;;;;;;;20.07;35.37;100407.28;4390189;32;35015;-77
2022/07/18 00:08:59;;;;;;;2.40;0.68;;;;;;;19.93;35.38;100413.13;4391053;32;33622;-76
2022/07/18 00:11:31;;;;;;;1.23;0.57;;;;;;;19.88;35.14;100412.44;4379940;32;34747;-76
2022/07/18 00:14:00;;;;;;;0.82;0.60;;;;;;;19.93;35.52;100413.13;4376929;32;33740;-78
2022/07/18 00:16:34;;;;;;;2.42;0.60;;;;;;;19.86;35.66;100408.16;4375079;32;34072;-77
2022/07/18 00:19:03;;;;;;;0.60;0.50;;;;;;;19.81;36.30;100413.59;4374061;32;33667;-76
2022/07/18 00:21:35;;;;;;;0.60;0.60;;;;;;;19.87;36.05;100409.91;4373491;32;33973;-76
2022/07/18 00:24:04;;;;;;;0.75;0.60;;;;;;;19.92;35.98;100408.78;4377127;32;34761;-76
2022/07/18 00:26:35;;;;;;;0.62;0.50;;;;;;;19.73;36.27;100413.06;4376132;32;33620;-76
2022/07/18 00:29:04;;;;;;;1.95;0.70;;;;;;;19.87;36.00;100408.09;4372937;32;32650;-78
2022/07/18 00:31:43;;;;;;;1.85;0.65;;;;;;;19.85;36.36;100417.84;4372117;32;34361;-76
2022/07/18 00:34:11;;;;;;;0.75;0.62;;;;;;;19.71;36.51;100421.00;4372296;32;34646;-76
2022/07/18 00:36:48;;;;;;;1.70;1.27;;;;;;;19.85;36.65;100412.56;4371772;32;34025;-76
2022/07/18 00:39:18;;;;;;;1.05;0.68;;;;;;;19.86;36.41;100411.69;4376866;32;34311;-78
2022/07/18 00:41:48;;;;;;;1.20;0.62;;;;;;;19.82;36.54;100410.91;4371851;32;33125;-77
2022/07/18 00:44:19;;;;;;;1.08;0.70;;;;;;;19.76;36.50;100418.19;4372386;32;34089;-78
2022/07/18 00:46:51;;;;;;;0.40;0.40;;;;;;;19.98;35.25;100410.28;4368872;32;33640;-76
2022/07/18 00:49:24;;;;;;;;;;;;;;;20.01;35.98;100420.72;4387432;32;33526;-77
2022/07/18 00:51:53;;;;;;;0.68;0.50;;;;;;;19.89;35.31;100416.81;4389084;32;33959;-77
2022/07/18 00:54:27;;;;;;;1.80;0.70;;;;;;;19.95;35.82;100411.28;4391592;32;33943;-77
2022/07/18 00:56:56;;;;;;;0.73;0.60;;;;;;;19.94;35.37;100417.47;4390464;32;34034;-77
2022/07/18 01:01:42;;;;;;;0.40;0.40;;;;;;;19.82;35.87;100423.25;4391168;32;33599;-77
2022/07/18 01:02:17;;;;;;;0.60;0.60;;;;;;;19.96;35.19;100417.44;4391717;32;33518;-76
2022/07/18 01:04:52;;;;;;;0.50;0.50;;;;;;;19.95;34.46;100415.69;4390383;32;34688;-77
2022/07/18 01:07:21;;;;;;;0.88;0.60;;;;;;;19.98;36.40;100413.81;4388950;32;34654;-77
2022/07/18 01:09:50;;;;;;;0.57;0.45;;;;;;;19.78;36.40;100409.31;4391547;32;33877;-78
2022/07/18 01:12:40;;;;;;;0.57;0.50;;;;;;;19.72;36.27;100406.09;4386885;32;32842;-77
2022/07/18 01:15:12;;;;;;;1.65;0.80;;;;;;;19.68;36.25;100412.41;4387158;32;34609;-76
2022/07/18 01:17:45;;;;;;;1.85;0.70;;;;;;;19.81;36.56;100405.72;4385724;32;34770;-78
2022/07/18 01:20:16;;;;;;;0.65;0.50;;;;;;;19.69;36.23;100404.44;4371690;32;34903;-77
2022/07/18 01:22:48;;;;;;;3.80;0.55;;;;;;;19.55;36.68;100410.22;4371417;32;34741;-77
2022/07/18 01:25:21;;;;;;;1.17;0.70;;;;;;;19.63;36.87;100404.62;4376319;32;35580;-78
2022/07/18 01:27:50;;;;;;;0.68;0.60;;;;;;;19.70;35.83;100416.69;4374006;32;34139;-76
2022/07/18 01:30:22;;;;;;;0.47;0.40;;;;;;;19.44;37.00;100411.53;4373806;32;33254;-79
2022/07/18 01:33:02;;;;;;;1.25;0.68;;;;;;;19.43;37.52;100410.69;4373967;32;34669;-76
2022/07/18 01:35:32;;;;;;;1.55;0.70;;;;;;;19.51;37.29;100419.13;4373801;32;34741;-77
2022/07/18 01:38:06;;;;;;;1.45;0.55;;;;;;;19.27;37.81;100422.69;4359908;32;33498;-77
2022/07/18 01:40:35;;;;;;;0.68;0.50;;;;;;;19.13;37.98;100428.47;4378712;32;33651;-76
2022/07/18 01:43:08;;;;;;;1.67;0.77;;;;;;;19.39;37.16;100419.59;4375949;32;34421;-77
2022/07/18 01:45:36;;;;;;;0.95;0.60;;;;;;;19.34;37.21;100418.91;4378046;32;34925;-77
2022/07/18 01:48:08;;;;;;;3.37;0.85;;;;;;;19.40;36.82;100418.66;4389005;32;33830;-76
2022/07/18 01:50:37;;;;;;;0.93;0.60;;;;;;;19.38;36.62;100418.75;4388521;32;34427;-76
2022/07/18 01:53:10;;;;;;;0.68;0.50;;;;;;;19.17;37.20;100422.19;4391442;32;34126;-77
2022/07/18 01:55:43;;;;;;;1.37;0.60;;;;;;;19.30;36.67;100415.53;4378376;32;34398;-77
2022/07/18 01:58:20;;;;;;;0.85;0.57;;;;;;;19.27;36.31;100417.44;4373543;32;34799;-77
2022/07/18 02:00:51;;;;;;;2.35;0.90;;;;;;;19.19;36.62;100417.72;4373331;32;33632;-76
2022/07/18 02:03:25;;;;;;;2.50;0.85;;;;;;;19.07;37.14;100424.28;4359713;32;33191;-78
2022/07/18 02:05:55;;;;;;;1.75;1.35;;;;;;;19.27;36.88;100415.66;4373642;32;34877;-76
2022/07/18 02:08:25;;;;;;;0.50;0.50;;;;;;;19.12;36.86;100417.09;4375978;32;33537;-77
2022/07/18 02:10:55;;;;;;;1.00;0.60;;;;;;;19.16;36.52;100429.22;4378349;32;33498;-77
2022/07/18 02:13:24;;;;;;;1.30;0.85;;;;;;;19.08;37.26;100425.16;4375451;32;35668;-76
2022/07/18 02:15:57;;;;;;;0.65;0.62;;;;;;;19.10;37.74;100426.81;4373655;32;33818;-76
2022/07/18 02:18:26;;;;;;;0.65;0.47;;;;;;;18.98;37.26;100422.00;4374000;32;34878;-77
2022/07/18 02:20:55;;;;;;;0.50;0.45;;;;;;;19.14;36.72;100424.94;4373142;32;33288;-77
2022/07/18 02:23:29;;;;;;;1.58;0.60;;;;;;;18.97;37.71;100422.91;4378220;32;33849;-77
2022/07/18 02:26:00;;;;;;;0.70;0.70;;;;;;;18.99;37.22;100428.97;4373190;32;33111;-77
2022/07/18 02:28:29;;;;;;;2.25;0.80;;;;;;;18.94;37.67;100428.25;4373382;32;33724;-77
2022/07/18 02:31:00;;;;;;;0.50;0.50;;;;;;;18.93;37.87;100426.56;4373402;32;34336;-77
2022/07/18 02:33:30;;;;;;;1.17;0.73;;;;;;;19.04;37.11;100428.78;4361805;32;32173;-77
2022/07/18 02:36:03;;;;;;;0.70;0.60;;;;;;;19.01;37.28;100423.66;4377108;32;34662;-80
2022/07/18 02:38:34;;;;;;;1.37;1.02;;;;;;;18.97;37.41;100423.78;4377064;32;33968;-78
2022/07/18 02:41:05;;;;;;;1.25;0.85;;;;;;;18.94;37.42;100423.00;4374295;32;32794;-77
2022/07/18 02:43:34;;;;;;;1.85;0.82;;;;;;;18.80;37.87;100422.63;4373426;32;34441;-77
2022/07/18 02:46:06;;;;;;;0.75;0.57;;;;;;;18.95;37.67;100419.47;4378319;32;34928;-77
2022/07/18 02:48:37;;;;;;;1.37;0.93;;;;;;;18.95;38.00;100420.34;4389184;32;33898;-78
2022/07/18 02:51:08;;;;;;;0.40;0.40;;;;;;;18.93;37.08;100421.31;4393248;32;32592;-77
2022/07/18 02:53:40;;;;;;;0.60;0.60;;;;;;;18.93;37.56;100430.03;4388729;32;33940;-77
2022/07/18 02:56:15;;;;;;;0.60;0.60;;;;;;;18.66;37.42;100431.84;4388125;32;33767;-76
2022/07/18 02:58:51;;;;;;;0.57;0.57;;;;;;;18.69;37.83;100421.22;4374031;32;32611;-79
2022/07/18 03:01:20;;;;;;;1.12;0.70;;;;;;;18.80;37.46;100427.91;4390985;32;33505;-78
2022/07/18 03:03:52;;;;;;;1.15;0.88;;;;;;;18.84;37.71;100429.50;4392964;32;33371;-76
2022/07/18 03:06:21;;;;;;;0.60;0.60;;;;;;;18.55;38.20;100428.72;4388319;32;33933;-78
2022/07/18 03:08:57;;;;;;;0.50;0.50;;;;;;;18.51;38.47;100428.00;4388486;32;34199;-77
2022/07/18 03:11:25;;;;;;;0.75;0.60;;;;;;;18.72;37.90;100434.25;4388265;32;34452;-77
2022/07/18 03:13:56;;;;;;;1.58;0.90;;;;;;;18.64;38.00;100431.03;4388224;32;33879;-77
2022/07/18 03:16:25;;;;;;;0.60;0.60;;;;;;;18.81;37.84;100427.00;4392929;32;34013;-78
2022/07/18 03:18:57;;;;;;;1.00;0.62;;;;;;;18.48;38.53;100437.72;4388062;32;34386;-77
2022/07/18 03:21:26;;;;;;;3.37;1.67;;;;;;;18.58;38.55;100433.91;4389090;32;34242;-77
2022/07/18 03:23:57;;;;;;;2.60;0.62;;;;;;;18.69;38.66;100428.25;4389808;32;33649;-77
2022/07/18 03:26:25;;;;;;;0.73;0.73;;;;;;;18.64;38.57;100431.03;4392225;32;34166;-77
2022/07/18 03:29:00;;;;;;;0.62;0.60;;;;;;;18.68;38.46;100424.78;4393098;32;33437;-79
2022/07/18 03:31:29;;;;;;;0.77;0.65;;;;;;;18.62;39.01;100432.00;4392792;32;34387;-76
2022/07/18 03:34:01;;;;;;;1.15;0.90;;;;;;;18.64;38.96;100425.78;4380627;32;33911;-78
2022/07/18 03:39:26;;;;;;;1.45;0.70;;;;;;;18.71;39.73;100434.31;4367101;32;34244;-80
2022/07/18 03:41:55;;;;;;;0.70;0.60;;;;;;;18.64;40.03;100438.94;4358324;32;34129;-77
2022/07/18 03:44:27;;;;;;;1.80;0.50;;;;;;;18.55;39.94;100437.47;4358030;32;33991;-80
2022/07/18 03:46:55;;;;;;;0.70;0.70;;;;;;;18.68;40.04;100437.91;4373465;32;34099;-78
2022/07/18 03:49:30;;;;;;;1.42;0.70;;;;;;;18.61;40.08;100441.66;4372340;32;34303;-78
2022/07/18 03:51:59;;;;;;;3.35;2.28;;;;;;;18.66;40.52;100445.00;4372899;32;33870;-78
2022/07/18 03:54:29;;;;;;;2.00;1.08;;;;;;;18.78;41.42;100446.38;4373319;32;34010;-79
2022/07/18 03:56:58;;;;;;;1.42;1.00;;;;;;;18.84;41.20;100445.28;4372925;32;34005;-78
2022/07/18 03:59:28;;;;;;;4.25;0.95;;;;;;;18.72;41.52;100451.78;4377349;32;34842;-78
2022/07/18 04:02:00;;;;;;;1.55;0.80;;;;;;;18.92;42.20;100451.16;4372759;32;33527;-78
2022/07/18 04:04:34;;;;;;;0.77;0.77;;;;;;;18.98;42.75;100450.91;4372618;32;34002;-78
2022/07/18 04:07:03;;;;;;;0.93;0.60;;;;;;;19.03;43.24;100453.38;4372832;32;33532;-80
2022/07/18 04:09:34;;;;;;;0.60;0.60;;;;;;;19.06;43.79;100458.53;4372852;32;33906;-79
2022/07/18 04:12:03;;;;;;;2.00;0.80;;;;;;;19.20;43.50;100461.53;4375056;32;35237;-78
2022/07/18 04:14:36;;;;;;;0.60;0.60;;;;;;;19.13;43.52;100463.50;4377120;32;34448;-78
2022/07/18 04:17:04;;;;;;;0.75;0.70;;;;;;;19.35;43.32;100460.97;4376132;32;34488;-78
2022/07/18 04:19:37;;;;;;;0.80;0.70;;;;;;;19.23;44.01;100471.06;4376650;32;34379;-79
2022/07/18 04:22:05;;;;;;;0.65;0.57;;;;;;;19.26;43.02;100469.19;4373546;32;34026;-79
2022/07/18 04:24:38;;;;;;;1.58;0.70;;;;;;;19.18;41.80;100474.75;4373591;32;33661;-79
2022/07/18 04:27:07;;;;;;;1.12;0.70;;;;;;;19.46;41.55;100468.44;4377495;32;34011;-79
2022/07/18 04:29:38;;;;;;;0.93;0.57;;;;;;;19.54;41.04;100461.13;4372865;32;33997;-78
2022/07/18 04:32:07;;;;;;;0.50;0.50;;;;;;;19.64;40.81;100461.63;4372555;32;33391;-77
2022/07/18 04:34:42;;;;;;;1.30;0.80;;;;;;;19.65;40.92;100465.97;4372293;32;34727;-78
2022/07/18 04:37:11;;;;;;;1.00;0.60;;;;;;;19.81;41.09;100467.16;4374006;32;33959;-79
2022/07/18 04:39:44;;;;;;;1.77;0.95;;;;;;;19.87;41.34;100466.03;4372536;32;34727;-78
2022/07/18 04:42:13;;;;;;;1.37;0.70;;;;;;;20.07;41.28;100469.66;4377136;32;33704;-79
2022/07/18 04:44:44;;;;;;;1.80;0.85;;;;;;;20.20;41.83;100474.37;4372343;32;34736;-78
2022/07/18 04:47:13;;;;;;;1.67;0.93;;;;;;;20.26;42.18;100470.63;4371986;32;34079;-79
2022/07/18 04:49:45;;;;;;;1.50;0.75;;;;;;;20.02;40.65;100468.06;4371996;32;34821;-78
2022/07/18 04:52:15;;;;;;;1.90;0.85;;;;;;;20.51;39.62;100465.19;4372152;32;34330;-78
2022/07/18 04:54:48;;;;;;;0.55;0.50;;;;;;;21.02;37.54;100465.69;4376815;32;33995;-78
2022/07/18 04:57:19;;;;;;;1.12;0.73;;;;;;;21.31;38.28;100462.62;4376679;32;33586;-79
2022/07/18 04:59:57;;;;;;;1.20;0.50;;;;;;;21.73;36.98;100461.59;4372020;32;34062;-78
2022/07/18 05:02:27;;;;;;;0.60;0.60;;;;;;;22.76;35.25;100468.91;4373671;32;34252;-79
2022/07/18 05:04:57;;;;;;;1.23;0.70;;;;;;;23.66;33.17;100457.13;4374135;32;34729;-78
2022/07/18 05:07:26;;;;;;;0.50;0.47;;;;;;;24.88;31.26;100462.47;4372477;32;34051;-79
2022/07/18 05:10:00;;;;;;;2.37;0.68;;;;;;;25.85;29.12;100459.12;4377153;32;34193;-79
2022/07/18 05:12:33;;;;;;;1.08;0.60;;;;;;;26.45;27.60;100463.19;4370671;32;33679;-79
2022/07/18 05:15:02;;;;;;;2.53;0.70;;;;;;;27.02;26.89;100460.19;4373501;32;34035;-79
2022/07/18 05:17:34;;;;;;;3.33;0.60;;;;;;;26.88;26.92;100469.12;4364792;32;33411;-80
2022/07/18 05:20:04;;;;;;;1.05;0.70;;;;;;;27.12;26.20;100465.72;4373859;32;34160;-80
2022/07/18 05:22:33;;;;;;;0.73;0.57;;;;;;;27.27;25.90;100471.81;4373811;32;34512;-79
2022/07/18 05:25:06;;;;;;;0.62;0.50;;;;;;;27.42;25.84;100466.28;4362316;32;34732;-79
2022/07/18 05:27:38;;;;;;;0.47;0.40;;;;;;;27.34;25.58;100465.09;4369532;32;34838;-78
2022/07/18 05:30:09;;;;;;;1.27;0.50;;;;;;;27.51;25.65;100470.06;4373663;32;34857;-79
2022/07/18 05:32:39;;;;;;;2.00;0.60;;;;;;;27.55;24.79;100468.91;4373654;32;33826;-79
2022/07/18 05:35:09;;;;;;;1.20;0.40;;;;;;;27.05;25.02;100481.28;4373488;32;33592;-79
2022/07/18 05:37:42;;;;;;;1.20;0.45;;;;;;;27.06;24.84;100474.97;4381861;32;34092;-79
2022/07/18 05:40:22;;;;;;;1.40;0.50;;;;;;;26.80;25.34;100471.47;4392209;32;34145;-79
2022/07/18 05:42:51;;;;;;;1.60;0.52;;;;;;;26.88;25.64;100478.94;4380721;32;34335;-78
2022/07/18 05:45:24;;;;;;;1.73;0.50;;;;;;;26.58;25.62;100474.75;4374951;32;34552;-79
2022/07/18 05:47:53;;;;;;;0.88;0.60;;;;;;;26.60;25.49;100467.50;4388866;32;34811;-79
2022/07/18 05:50:24;;;;;;;1.27;0.40;;;;;;;26.89;25.53;100468.16;4388700;32;34794;-80
2022/07/18 05:52:54;;;;;;;1.37;0.70;;;;;;;26.47;25.87;100462.12;4393852;32;33154;-78
2022/07/18 05:55:26;;;;;;;0.52;0.32;;;;;;;26.38;25.76;100455.59;4388960;32;34600;-78
2022/07/18 05:57:57;;;;;;;1.30;0.40;;;;;;;26.61;25.61;100458.56;4389392;32;33438;-79
2022/07/18 06:00:29;;;;;;;3.83;1.05;;;;;;;26.47;26.01;100462.12;4390081;32;34070;-79
2022/07/18 06:02:58;;;;;;;0.40;0.32;;;;;;;26.49;25.83;100459.38;4390158;32;34404;-78
2022/07/18 06:05:31;;;;;;;0.62;0.43;;;;;;;25.98;26.67;100460.06;4389202;32;34644;-80
2022/07/18 06:08:00;;;;;;;1.45;0.52;;;;;;;26.59;26.22;100460.47;4393754;32;34513;-81
2022/07/18 06:10:31;;;;;;;0.93;0.60;;;;;;;26.53;25.53;100463.50;4389436;32;34200;-80
2022/07/18 06:13:00;;;;;;;0.93;0.55;;;;;;;26.16;26.10;100455.34;4388051;32;34453;-79
2022/07/18 06:15:34;;;;;;;0.52;0.40;;;;;;;25.73;26.48;100453.66;4388232;32;33931;-80
2022/07/18 06:18:04;;;;;;;0.57;0.45;;;;;;;25.24;27.77;100458.53;4386121;32;34648;-80
2022/07/18 06:20:33;;;;;;;4.55;0.57;;;;;;;24.86;27.73;100462.59;4378396;32;34470;-79
2022/07/18 06:23:02;;;;;;;1.15;0.62;;;;;;;24.55;28.32;100460.91;4373209;32;34341;-79
2022/07/18 06:25:35;;;;;;;0.98;0.50;;;;;;;24.83;28.21;100469.84;4373706;32;34393;-80
2022/07/18 06:28:03;;;;;;;12.25;0.93;;;;;;;24.72;28.67;100470.50;4387967;32;33573;-80
2022/07/18 06:30:33;;;;;;;1.12;0.52;;;;;;;24.43;29.33;100464.25;4388376;32;33622;-80
2022/07/18 06:33:05;;;;;;;6.28;0.95;;;;;;;24.38;29.08;100466.28;4388564;32;32703;-80
2022/07/18 06:35:36;;;;;;;4.85;0.73;;;;;;;24.75;29.12;100464.16;4393626;32;33810;-80
2022/07/18 06:38:05;;;;;;;2.08;0.57;;;;;;;24.38;28.99;100461.00;4388604;32;33895;-80
2022/07/18 06:40:39;;;;;;;6.72;0.77;;;;;;;24.22;29.39;100461.88;4390497;32;33951;-80
2022/07/18 06:43:08;;;;;;;2.03;0.90;;;;;;;24.00;29.84;100461.41;4389982;32;33146;-79
2022/07/18 06:45:37;;;;;;;10.45;0.90;;;;;;;24.47;29.42;100463.13;4391262;32;34792;-80
2022/07/18 06:48:12;;;;;;;2.53;1.67;;;;;;;24.57;29.33;100463.44;4393069;32;34697;-79
2022/07/18 06:50:43;;;;;;;1.02;0.62;;;;;;;24.21;29.33;100454.88;4392705;32;34662;-80
2022/07/18 06:53:12;;;;;;;2.15;0.90;;;;;;;24.37;29.80;100454.00;4390588;32;34209;-81
2022/07/18 06:55:43;;;;;;;1.73;0.70;;;;;;;24.57;29.17;100456.34;4389145;32;34704;-80
2022/07/18 06:58:14;;;;;;;2.70;1.12;;;;;;;24.38;29.96;100458.34;4388853;32;33986;-80
2022/07/18 07:00:45;;;;;;;2.03;0.68;;;;;;;24.44;29.30;100458.00;4388443;32;34867;-80
2022/07/18 07:03:14;;;;;;;1.40;0.50;;;;;;;24.45;29.56;100457.03;4393220;32;33115;-80
2022/07/18 07:05:47;;;;;;;3.92;0.98;;;;;;;24.46;29.52;100456.12;4388354;32;34535;-79
2022/07/18 07:08:16;;;;;;;2.00;0.60;;;;;;;24.11;30.50;100452.84;4388159;32;34167;-79
2022/07/18 07:10:49;;;;;;;2.22;0.70;;;;;;;24.08;30.09;100459.16;4388361;32;33807;-79
2022/07/18 07:13:18;;;;;;;2.42;0.70;;;;;;;24.32;30.00;100451.59;4388147;32;33736;-80
2022/07/18 07:15:50;;;;;;;0.80;0.50;;;;;;;24.46;29.32;100461.44;4393044;32;33758;-79
2022/07/18 07:18:20;;;;;;;0.93;0.60;;;;;;;24.88;29.08;100449.19;4391923;32;33710;-80
2022/07/18 07:20:51;;;;;;;4.70;0.65;;;;;;;24.99;29.52;100449.41;4388575;32;34250;-80
2022/07/18 07:23:20;;;;;;;1.02;0.50;;;;;;;25.24;29.24;100445.28;4383155;32;33679;-80
2022/07/18 07:25:55;;;;;;;0.68;0.60;;;;;;;25.18;28.80;100445.62;4373635;32;34456;-80
2022/07/18 07:28:24;;;;;;;0.93;0.62;;;;;;;25.21;28.22;100438.34;4376079;32;34038;-80
2022/07/18 07:30:53;;;;;;;6.00;0.70;;;;;;;25.20;28.59;100438.44;4378003;32;34319;-80
2022/07/18 07:33:21;;;;;;;3.65;1.00;;;;;;;25.42;28.39;100443.25;4376927;32;34291;-81
2022/07/18 07:35:53;;;;;;;1.12;0.50;;;;;;;25.55;28.23;100439.72;4377650;32;34121;-80
2022/07/18 07:38:27;;;;;;;1.52;0.80;;;;;;;25.60;28.00;100436.78;4377571;32;33450;-81
2022/07/18 07:41:06;;;;;;;1.55;0.70;;;;;;;25.57;27.88;100430.81;4380881;32;33552;-80
2022/07/18 07:43:38;;;;;;;1.40;0.88;;;;;;;25.40;28.74;100440.72;4389093;32;34304;-79
2022/07/18 07:46:07;;;;;;;2.65;0.85;;;;;;;25.88;27.53;100440.34;4392467;32;34080;-80
2022/07/18 07:48:39;;;;;;;4.18;0.60;;;;;;;25.84;27.73;100434.34;4388126;32;33883;-81
2022/07/18 07:51:08;;;;;;;2.78;0.90;;;;;;;26.06;27.36;100436.47;4387986;32;34163;-80
2022/07/18 07:53:40;;;;;;;0.55;0.50;;;;;;;26.06;27.72;100438.28;4388130;32;33867;-80
2022/07/18 07:56:11;;;;;;;2.67;0.65;;;;;;;26.26;27.38;100429.81;4387882;32;33616;-80
2022/07/18 07:58:42;;;;;;;1.90;0.65;;;;;;;26.12;26.78;100432.53;4392617;32;33253;-80
2022/07/18 08:01:11;;;;;;;0.37;0.30;;;;;;;26.32;26.74;100440.06;4388116;32;34147;-80
2022/07/18 08:03:41;;;;;;;1.92;0.62;;;;;;;26.54;25.63;100438.66;4375452;32;32052;-82
2022/07/18 08:06:11;;;;;;;1.48;0.52;;;;;;;26.69;25.70;100450.06;4373080;32;33025;-80
2022/07/18 08:08:45;;;;;;;1.98;0.60;;;;;;;26.76;25.07;100451.34;4372657;32;34899;-79
2022/07/18 08:11:15;;;;;;;0.93;0.40;;;;;;;26.74;25.10;100443.44;4372613;32;34237;-78
2022/07/18 08:13:47;;;;;;;1.27;0.60;;;;;;;26.56;24.62;100442.06;4377320;32;33324;-79
2022/07/18 08:16:16;;;;;;;1.95;0.88;;;;;;;26.62;24.89;100441.63;4373817;32;33602;-79
2022/07/18 08:18:49;;;;;;;5.22;0.40;;;;;;;26.35;25.18;100437.19;4376105;32;34501;-79
2022/07/18 08:21:18;;;;;;;3.22;0.47;;;;;;;26.63;25.18;100446.00;4374154;32;34184;-79
2022/07/18 08:23:49;;;;;;;2.37;0.60;;;;;;;26.78;24.70;100441.44;4372975;32;34403;-80
2022/07/18 08:26:19;;;;;;;1.42;0.47;;;;;;;26.62;25.10;100448.78;4388295;32;34189;-79
2022/07/18 08:28:49;;;;;;;2.58;0.68;;;;;;;26.95;24.66;100445.59;4387609;32;35927;-79
2022/07/18 08:31:19;;;;;;;0.55;0.40;;;;;;;27.07;24.48;100442.06;4388372;32;34072;-79
2022/07/18 08:33:58;;;;;;;1.55;0.75;;;;;;;27.03;23.31;100440.59;4387625;32;33620;-78
2022/07/18 08:36:31;;;;;;;0.65;0.43;;;;;;;27.03;24.61;100443.25;4388092;32;34491;-80
2022/07/18 08:39:07;;;;;;;1.07;0.53;;;;;;;26.88;24.24;100441.66;4388906;32;33781;-80
2022/07/18 08:41:47;;;;;;;1.02;0.50;;;;;;;27.34;23.93;100438.44;4394195;32;35227;-80
2022/07/18 08:44:18;;;;;;;0.82;0.40;;;;;;;27.16;24.51;100441.44;4394270;32;33537;-80
2022/07/18 08:46:49;;;;;;;;;;;;;;;27.66;24.00;100436.13;4389382;32;33930;-79
2022/07/18 08:49:19;;;;;;;1.37;0.60;;;;;;;27.64;23.19;100444.25;4389317;32;35354;-79
2022/07/18 08:51:48;;;;;;;;;;;;;;;27.45;22.76;100439.41;4389268;32;34583;-80
2022/07/18 08:54:22;;;;;;;0.68;0.40;;;;;;;27.21;23.88;100439.31;4389182;32;33731;-80
2022/07/18 08:56:53;;;;;;;1.75;1.30;;;;;;;27.34;23.36;100446.44;4393848;32;34002;-79
2022/07/18 08:59:21;;;;;;;0.70;0.40;;;;;;;27.47;23.30;100444.59;4389253;32;33847;-79
2022/07/18 09:01:50;;;;;;;0.68;0.45;;;;;;;27.24;24.23;100447.09;4388866;32;33968;-80
2022/07/18 09:04:37;;;;;;;0.57;0.30;;;;;;;26.95;23.48;100449.09;4389401;32;33490;-78
2022/07/18 09:07:27;;;;;;;0.50;0.50;;;;;;;27.25;22.91;100447.94;4389197;32;34688;-77
2022/07/18 09:09:58;;;;;;;0.82;0.50;;;;;;;27.89;21.84;100444.31;4389015;32;34078;-78
2022/07/18 09:12:31;;;;;;;1.60;0.30;;;;;;;27.96;21.51;100441.06;4390301;32;34702;-80
2022/07/18 09:15:15;;;;;;;1.62;0.68;;;;;;;28.06;21.72;100443.91;4393959;32;33665;-79
2022/07/18 09:17:44;;;;;;;2.62;0.55;;;;;;;28.00;23.15;100442.53;4389794;32;33947;-79
2022/07/18 09:20:15;;;;;;;1.45;0.45;;;;;;;27.43;23.39;100443.97;4389480;32;34033;-79
2022/07/18 09:22:47;;;;;;;1.42;0.40;;;;;;;27.67;22.08;100429.84;4389011;32;33143;-81
2022/07/18 09:25:20;;;;;;;1.95;0.93;;;;;;;27.75;22.20;100432.78;4389434;32;33984;-80
2022/07/18 09:27:55;;;;;;;0.28;0.28;;;;;;;27.81;23.19;100428.81;4389617;32;33754;-78
2022/07/18 09:30:26;;;;;;;0.62;0.40;;;;;;;27.95;23.80;100430.50;4393883;32;34777;-79
2022/07/18 09:33:06;;;;;;;4.03;0.52;;;;;;;28.18;22.69;100432.31;4388956;32;33919;-79
2022/07/18 09:35:40;;;;;;;0.23;0.23;;;;;;;28.27;23.23;100434.28;4389082;32;32933;-79
2022/07/18 09:38:10;;;;;;;0.75;0.47;;;;;;;28.29;21.87;100431.47;4388721;32;34637;-79
2022/07/18 09:40:41;;;;;;;0.87;0.40;;;;;;;28.39;21.04;100432.50;4388937;32;34134;-78
2022/07/18 09:43:13;;;;;;;0.88;0.50;;;;;;;28.24;20.91;100430.97;4389183;32;34368;-78
2022/07/18 09:45:44;;;;;;;0.80;0.47;;;;;;;28.69;20.15;100428.47;4393909;32;33092;-79
2022/07/18 09:48:15;;;;;;;1.80;0.70;;;;;;;28.48;21.56;100433.66;4388704;32;34743;-80
2022/07/18 09:50:50;;;;;;;;;;;;;;;28.54;21.64;100429.63;4389232;32;34238;-79
2022/07/18 09:53:23;;;;;;;2.80;0.40;;;;;;;28.66;21.82;100431.41;4388771;32;34371;-78
2022/07/18 09:56:03;;;;;;;1.95;0.70;;;;;;;28.42;21.35;100424.25;4388564;32;34512;-79
2022/07/18 09:58:41;;;;;;;8.57;1.40;;;;;;;28.44;21.39;100419.66;4384223;32;34781;-79
2022/07/18 10:01:12;;;;;;;7.87;1.42;;;;;;;28.69;21.62;100429.31;4378700;32;34769;-80
2022/07/18 10:03:41;;;;;;;1.15;0.40;;;;;;;28.58;21.45;100426.63;4374648;32;34175;-79
2022/07/18 10:06:15;;;;;;;5.60;1.58;;;;;;;29.02;20.36;100417.00;4374827;32;33338;-80
2022/07/18 10:08:45;;;;;;;0.60;0.25;;;;;;;29.14;21.70;100420.53;4374136;32;34763;-79
2022/07/18 10:11:16;;;;;;;2.97;0.80;;;;;;;29.23;20.33;100418.94;4374510;32;34924;-79
2022/07/18 10:13:48;;;;;;;3.58;0.70;;;;;;;29.14;20.77;100413.37;4378506;32;34603;-79
2022/07/18 10:16:21;;;;;;;1.12;0.52;;;;;;;29.37;20.67;100417.84;4378211;32;33090;-81
2022/07/18 10:18:59;;;;;;;1.85;0.43;;;;;;;29.56;19.86;100402.00;4373352;32;34544;-80
2022/07/18 10:21:31;;;;;;;4.03;0.75;;;;;;;29.43;20.54;100407.53;4373398;32;34447;-80
2022/07/18 10:24:09;;;;;;;6.82;0.90;;;;;;;28.91;20.62;100404.47;4373009;32;33981;-81
2022/07/18 10:26:37;;;;;;;6.87;1.40;;;;;;;29.54;19.36;100398.62;4373180;32;33520;-81
2022/07/18 10:29:16;;;;;;;1.42;0.70;;;;;;;29.38;19.41;100392.81;4374047;32;34108;-80
2022/07/18 10:32:07;;;;;;;1.12;0.50;;;;;;;29.31;19.90;100397.78;4378559;32;34341;-80
2022/07/18 10:34:39;;;;;;;1.15;0.30;;;;;;;29.68;19.37;100385.00;4376802;32;34217;-81
2022/07/18 10:37:09;;;;;;;0.70;0.32;;;;;;;29.55;19.16;100393.16;4373406;32;34142;-81
2022/07/18 10:39:39;;;;;;;0.40;0.30;;;;;;;29.81;17.84;100383.97;4373499;32;34770;-80
2022/07/18 10:42:24;;;;;;;1.77;0.60;;;;;;;30.00;17.84;100386.81;4373880;32;33912;-80
2022/07/18 10:45:25;;;;;;;1.87;0.90;;;;;;;30.17;17.97;100390.75;4375230;32;35056;-79
2022/07/18 10:47:58;;;;;;;0.50;0.30;;;;;;;29.86;17.90;100381.78;4374872;32;33368;-80
2022/07/18 10:51:00;;;;;;;0.82;0.52;;;;;;;30.22;18.19;100376.97;4378299;32;33717;-81
2022/07/18 10:53:56;;;;;;;2.90;0.35;;;;;;;30.37;17.94;100378.38;4379956;32;33999;-80
2022/07/18 10:57:10;;;;;;;1.77;0.40;;;;;;;30.57;16.58;100377.53;4393060;32;34553;-81
2022/07/18 11:00:02;;;;;;;0.88;0.32;;;;;;;30.90;15.39;100372.91;4392540;32;33502;-80
2022/07/18 11:02:43;;;;;;;1.77;0.50;;;;;;;30.85;15.92;100367.13;4393162;32;34623;-80
2022/07/18 11:05:33;;;;;;;3.33;0.80;;;;;;;31.02;16.42;100362.94;4389452;32;34577;-81
2022/07/18 11:08:19;;;;;;;1.58;0.35;;;;;;;31.37;15.74;100348.25;4388218;32;34678;-80
2022/07/18 11:11:16;;;;;;;0.55;0.30;;;;;;;31.39;16.21;100351.63;4372997;32;33094;-82
2022/07/18 11:13:49;;;;;;;0.57;0.35;;;;;;;31.53;15.94;100353.09;4373190;32;33916;-80
2022/07/18 11:16:24;;;;;;;0.52;0.30;;;;;;;31.93;15.30;100336.03;4373347;32;34748;-80
2022/07/18 11:19:21;;;;;;;3.87;0.68;;;;;;;31.70;15.48;100332.75;4373258;32;33951;-81
2022/07/18 11:21:59;;;;;;;2.47;0.80;;;;;;;31.97;16.04;100337.44;4373141;32;34294;-82
2022/07/18 11:24:29;;;;;;;1.40;0.50;;;;;;;32.08;16.17;100327.41;4372964;32;33701;-81
2022/07/18 11:26:59;;;;;;;1.77;0.55;;;;;;;32.12;15.89;100333.34;4378105;32;33852;-81
2022/07/18 11:29:28;;;;;;;1.50;0.40;;;;;;;32.58;16.47;100334.38;4372984;32;35954;-80
2022/07/18 11:31:59;;;;;;;1.25;0.40;;;;;;;32.76;15.26;100322.84;4374397;32;33341;-82
2022/07/18 11:34:29;;;;;;;1.30;0.50;;;;;;;32.88;14.50;100317.12;4376233;32;33821;-81
2022/07/18 11:37:17;;;;;;;2.08;0.50;;;;;;;33.13;15.25;100317.47;4376983;32;34048;-81
2022/07/18 11:39:46;;;;;;;1.12;0.55;;;;;;;33.14;14.93;100321.84;4377646;32;34379;-80
2022/07/18 11:42:18;;;;;;;1.00;0.37;;;;;;;33.31;14.51;100312.09;4377871;32;34301;-82
2022/07/18 11:44:58;;;;;;;0.82;0.30;;;;;;;33.56;14.96;100310.53;4376658;32;33663;-81
2022/07/18 11:47:27;;;;;;;1.15;0.30;;;;;;;33.56;13.89;100311.41;4374790;32;33634;-80
2022/07/18 11:49:58;;;;;;;0.50;0.30;;;;;;;33.84;13.49;100310.44;4373594;32;34138;-81
2022/07/18 11:52:27;;;;;;;1.02;0.45;;;;;;;33.33;14.03;100312.81;4373134;32;33203;-81
2022/07/18 11:55:03;;;;;;;0.37;0.37;;;;;;;33.73;13.39;100298.94;4386326;32;33025;-81