Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:26;;;;;;;1.02;0.77;;;4.30;91.20;;;;;;5049170;28;20033;-70
2024/02/14 00:03:52;;;;;;;1.00;0.88;;;4.30;91.20;;;;;;5048737;28;20048;-71
2024/02/14 00:06:18;;;;;;;0.70;0.70;;;4.20;91.40;;;;;;5049038;28;20025;-70
2024/02/14 00:08:44;;;;;;;1.65;0.88;;;4.20;91.70;;;;;;5046375;28;20451;-70
2024/02/14 00:11:09;;;;;;;1.48;0.85;;;4.20;91.60;;;;;;5047137;28;20045;-70
2024/02/14 00:13:35;;;;;;;2.75;0.75;;;4.20;91.70;;;;;;5047384;28;20341;-70
2024/02/14 00:16:02;;;;;;;1.70;0.93;;;4.20;91.70;;;;;;5050099;28;20365;-70
2024/02/14 00:18:28;;;;;;;1.50;0.82;;;4.30;91.70;;;;;;5046783;28;20360;-70
2024/02/14 00:20:54;;;;;;;2.15;1.10;;;4.40;91.50;;;;;;5044755;28;20033;-70
2024/02/14 00:23:19;;;;;;;1.85;1.25;;;4.40;91.60;;;;;;5047218;28;20140;-70
2024/02/14 00:25:44;;;;;;;1.08;0.80;;;4.40;91.50;;;;;;5045674;28;20036;-71
2024/02/14 00:28:10;;;;;;;1.25;1.05;;;4.50;91.50;;;;;;5045657;28;20138;-70
2024/02/14 00:30:35;;;;;;;2.63;1.27;;;4.60;91.60;;;;;;5049670;28;20029;-70
2024/02/14 00:33:01;;;;;;;1.23;0.95;;;4.60;91.50;;;;;;5045602;28;20051;-70
2024/02/14 00:35:26;;;;;;;2.30;1.27;;;4.60;91.70;;;;;;5045477;28;20029;-70
2024/02/14 00:37:52;;;;;;;0.93;0.85;;;4.60;91.90;;;;;;5044595;28;20037;-70
2024/02/14 00:40:17;;;;;;;1.02;0.90;;;4.60;92.00;;;;;;5049649;28;20025;-70
2024/02/14 00:42:43;;;;;;;1.77;0.80;;;4.60;92.20;;;;;;5027458;28;20041;-70
2024/02/14 00:45:09;;;;;;;3.03;1.00;;;4.60;92.00;;;;;;5051326;28;20367;-70
2024/02/14 00:47:35;;;;;;;3.17;0.95;;;4.60;92.10;;;;;;5046153;28;20032;-70
2024/02/14 00:50:01;;;;;;;1.45;0.93;;;4.60;92.50;;;;;;5048291;28;20037;-70
2024/02/14 00:52:26;;;;;;;3.38;1.17;;;4.60;92.60;;;;;;5046540;28;20040;-71
2024/02/14 00:54:52;;;;;;;1.58;0.85;;;4.70;92.80;;;;;;5048157;28;20037;-71
2024/02/14 00:57:19;;;;;;;1.73;1.17;;;4.60;93.30;;;;;;5047794;28;20143;-70
2024/02/14 00:59:44;;;;;;;1.10;0.80;;;4.60;93.70;;;;;;5050347;28;20056;-70
2024/02/14 01:02:10;;;;;;;0.65;0.60;;;4.60;94.10;;;;;;5043938;28;20071;-70
2024/02/14 01:04:36;;;;;;;1.23;0.80;;;4.60;94.20;;;;;;5047955;28;20059;-71
2024/02/14 01:07:03;;;;;;;1.27;1.05;;;4.50;94.70;;;;;;5047562;28;20079;-71
2024/02/14 01:09:28;;;;;;;2.08;1.10;;;4.50;95.10;;;;;;5026781;28;20115;-71
2024/02/14 01:11:54;;;;;;;2.50;1.08;;;4.40;95.60;;;;;;5027201;28;20021;-72
2024/02/14 01:14:19;;;;;;;2.03;1.10;;;4.40;95.80;;;;;;5045314;28;20391;-71
2024/02/14 01:16:45;;;;;;;2.10;0.95;;;4.30;96.40;;;;;;5046061;28;20045;-71
2024/02/14 01:19:11;;;;;;;1.75;0.88;;;4.30;96.80;;;;;;5047023;28;20036;-71
2024/02/14 01:21:37;;;;;;;1.15;1.00;;;4.30;97.10;;;;;;5042859;28;20041;-71
2024/02/14 01:24:05;;;;;;;2.25;0.88;;;4.30;97.20;;;;;;5047650;28;20136;-71
2024/02/14 01:26:30;;;;;;;2.70;1.40;;;4.30;97.60;;;;;;5044404;28;20052;-71
2024/02/14 01:28:56;;;;;;;1.30;0.90;;;4.20;97.50;;;;;;5047523;28;20072;-71
2024/02/14 01:31:22;;;;;;;1.52;1.10;;;4.20;97.60;;;;;;5047041;28;20139;-71
2024/02/14 01:33:47;;;;;;;1.80;1.17;;;4.20;97.80;;;;;;5024555;28;20029;-71
2024/02/14 01:36:13;;;;;;;2.15;1.02;;;4.20;97.80;;;;;;5044680;28;20064;-71
2024/02/14 01:38:38;;;;;;;1.85;1.00;;;4.20;97.90;;;;;;5046237;28;20179;-71
2024/02/14 01:41:05;;;;;;;3.15;1.20;;;4.20;98.00;;;;;;5043536;28;20423;-71
2024/02/14 01:43:31;;;;;;;1.57;0.90;;;4.20;98.10;;;;;;5049689;28;20040;-71
2024/02/14 01:46:04;;;;;;;2.05;1.15;;;4.20;98.20;;;;;;5046314;28;20033;-71
2024/02/14 01:48:30;;;;;;;3.13;1.45;;;4.20;98.20;;;;;;5046213;28;20132;-71
2024/02/14 01:50:56;;;;;;;1.27;0.90;;;4.20;98.30;;;;;;5046243;28;20101;-71
2024/02/14 01:53:21;;;;;;;1.98;1.25;;;4.20;98.50;;;;;;5046260;28;20119;-71
2024/02/14 01:55:47;;;;;;;1.23;0.88;;;4.20;98.50;;;;;;5042959;28;20197;-71
2024/02/14 01:58:13;;;;;;;2.30;1.20;;;4.10;98.50;;;;;;5043670;28;20068;-71
2024/02/14 02:00:38;;;;;;;2.95;1.02;;;4.10;98.50;;;;;;5046042;28;20028;-71
2024/02/14 02:03:04;;;;;;;2.00;1.00;;;4.10;98.50;;;;;;5041872;28;20119;-71
2024/02/14 02:05:30;;;;;;;1.25;0.93;;;4.10;98.60;;;;;;5045703;28;20033;-71
2024/02/14 02:07:55;;;;;;;2.08;1.17;;;4.00;98.70;;;;;;5045095;28;20028;-71
2024/02/14 02:10:22;;;;;;;1.92;1.10;;;4.10;98.80;;;;;;5047647;28;20076;-71
2024/02/14 02:12:48;;;;;;;3.10;1.33;;;4.10;98.90;;;;;;5043438;28;20447;-71
2024/02/14 02:15:14;;;;;;;1.35;1.00;;;4.10;99.00;;;;;;5045697;28;20045;-71
2024/02/14 02:17:40;;;;;;;1.67;1.02;;;4.00;99.00;;;;;;5043062;28;20025;-71
2024/02/14 02:20:08;;;;;;;1.17;0.93;;;4.00;99.00;;;;;;5038597;28;20399;-71
2024/02/14 02:22:35;;;;;;;1.73;1.02;;;4.00;99.00;;;;;;5048106;28;20371;-71
2024/02/14 02:25:02;;;;;;;2.22;0.95;;;4.10;99.00;;;;;;5044264;28;20049;-71
2024/02/14 02:27:27;;;;;;;2.67;1.05;;;4.00;99.10;;;;;;5043789;28;20132;-71
2024/02/14 02:29:53;;;;;;;1.08;0.90;;;4.10;99.10;;;;;;5045266;28;20040;-71
2024/02/14 02:32:18;;;;;;;1.38;1.20;;;4.00;99.20;;;;;;5044014;28;20064;-71
2024/02/14 02:34:45;;;;;;;1.02;0.85;;;4.00;99.20;;;;;;5024990;28;20458;-71
2024/02/14 02:37:11;;;;;;;2.25;1.30;;;4.00;99.30;;;;;;5045345;28;20431;-71
2024/02/14 02:39:37;;;;;;;2.03;1.00;;;4.10;99.30;;;;;;5045687;28;20060;-71
2024/02/14 02:42:03;;;;;;;1.85;1.23;;;4.10;99.30;;;;;;5043910;28;20033;-71
2024/02/14 02:44:29;;;;;;;1.25;1.02;;;4.10;99.30;;;;;;5045804;28;20053;-71
2024/02/14 02:46:55;;;;;;;2.20;1.25;;;4.10;99.40;;;;;;5043124;28;20041;-71
2024/02/14 02:49:21;;;;;;;1.77;1.13;;;4.10;99.40;;;;;;5045876;28;20057;-71
2024/02/14 02:51:47;;;;;;;0.77;0.77;;;4.10;99.40;;;;;;5046225;28;20150;-71
2024/02/14 02:54:13;;;;;;;1.45;1.08;;;4.10;99.40;;;;;;5050323;28;20428;-71
2024/02/14 02:56:40;;;;;;;4.38;1.25;;;4.10;99.40;;;;;;5049371;28;20048;-71
2024/02/14 02:59:06;;;;;;;2.15;1.08;;;4.00;99.50;;;;;;5047318;28;20352;-71
2024/02/14 03:01:38;;;;;;;1.50;1.02;;;4.00;99.50;;;;;;5031427;28;20063;-71
2024/02/14 03:04:03;;;;;;;1.90;1.33;;;4.10;99.60;;;;;;5045125;28;20044;-71
2024/02/14 03:06:30;;;;;;;2.63;1.40;;;4.10;99.60;;;;;;5055240;28;20092;-71
2024/02/14 03:08:57;;;;;;;2.08;1.30;;;4.10;99.60;;;;;;5050065;28;20075;-71
2024/02/14 03:11:22;;;;;;;2.55;1.20;;;4.10;99.60;;;;;;5050460;28;20044;-71
2024/02/14 03:13:51;;;;;;;2.60;1.23;;;4.10;99.70;;;;;;5048712;28;20036;-71
2024/02/14 03:16:17;;;;;;;2.72;1.40;;;4.10;99.70;;;;;;5050560;28;20516;-70
2024/02/14 03:18:43;;;;;;;2.33;1.35;;;4.10;99.70;;;;;;5050396;28;20025;-71
2024/02/14 03:21:09;;;;;;;3.53;1.60;;;4.10;99.70;;;;;;5053349;28;20056;-71
2024/02/14 03:23:34;;;;;;;2.17;1.23;;;4.10;99.70;;;;;;5049264;28;20044;-71
2024/02/14 03:26:00;;;;;;;2.10;1.33;;;4.10;99.70;;;;;;5047340;28;20079;-71
2024/02/14 03:28:25;;;;;;;2.17;1.35;;;4.10;99.70;;;;;;5049135;28;20086;-71
2024/02/14 03:30:52;;;;;;;1.95;1.10;;;4.10;99.80;;;;;;5052206;28;20447;-71
2024/02/14 03:33:17;;;;;;;2.88;1.25;;;4.10;99.80;;;;;;5047805;28;20342;-71
2024/02/14 03:35:43;;;;;;;2.60;1.13;;;4.20;99.80;;;;;;5050337;28;20040;-71
2024/02/14 03:38:08;;;;;;;1.60;1.10;;;4.20;99.90;;;;;;5051916;28;20075;-71
2024/02/14 03:40:35;;;;;;;4.30;1.70;;;4.10;99.90;;;;;;5047496;28;20013;-71
2024/02/14 03:43:02;;;;;;;1.90;1.27;;;4.20;99.90;;;;;;5047014;28;20090;-71
2024/02/14 03:45:29;;;;;;;2.97;1.30;;;4.20;99.90;;;;;;5047638;28;20339;-71
2024/02/14 03:47:55;;;;;;;2.05;1.25;;;4.20;99.90;;;;;;5046453;28;20056;-72
2024/02/14 03:50:21;;;;;;;2.17;1.25;;;4.20;99.90;;;;;;5049845;28;20079;-71
2024/02/14 03:52:46;;;;;;;2.45;1.42;;;4.20;99.90;;;;;;5047969;28;20227;-71
2024/02/14 03:55:14;;;;;;;1.92;1.17;;;4.20;99.90;;;;;;5050013;28;20052;-71
2024/02/14 03:57:40;;;;;;;2.58;1.27;;;4.30;99.90;;;;;;5048272;28;20033;-71
2024/02/14 04:00:08;;;;;;;2.78;1.42;;;4.30;99.90;;;;;;5048666;28;20048;-71
2024/02/14 04:02:34;;;;;;;1.98;1.40;;;4.30;99.90;;;;;;5046970;28;20215;-71
2024/02/14 04:05:00;;;;;;;2.67;1.58;;;4.30;99.90;;;;;;5046382;28;20552;-71
2024/02/14 04:07:26;;;;;;;3.05;1.75;;;4.30;99.90;;;;;;5048544;28;20257;-71
2024/02/14 04:09:51;;;;;;;3.15;1.70;;;4.30;99.90;;;;;;5049744;28;20045;-71
2024/02/14 04:12:18;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5047535;28;20044;-70
2024/02/14 04:14:43;;;;;;;1.92;1.05;;;4.30;99.90;;;;;;5049134;28;20187;-70
2024/02/14 04:17:11;;;;;;;2.45;1.40;;;4.30;99.90;;;;;;5047796;28;20064;-71
2024/02/14 04:19:36;;;;;;;3.80;1.60;;;4.30;99.90;;;;;;5047801;28;20065;-70
2024/02/14 04:22:02;;;;;;;2.97;1.50;;;4.30;99.90;;;;;;5047294;28;20100;-70
2024/02/14 04:24:27;;;;;;;2.90;1.13;;;4.30;99.90;;;;;;5046579;28;20044;-71
2024/02/14 04:26:55;;;;;;;3.70;2.15;;;4.30;99.90;;;;;;5045650;28;20051;-70
2024/02/14 04:29:20;;;;;;;2.83;1.55;;;4.30;99.90;;;;;;5047103;28;20055;-70
2024/02/14 04:31:46;;;;;;;3.13;1.55;;;4.30;99.90;;;;;;5048239;28;20063;-71
2024/02/14 04:34:13;;;;;;;2.58;1.40;;;4.40;99.90;;;;;;5050940;28;20102;-71
2024/02/14 04:36:40;;;;;;;3.92;1.77;;;4.40;99.90;;;;;;5046120;28;20056;-70
2024/02/14 04:39:05;;;;;;;4.30;1.60;;;4.40;99.90;;;;;;5058020;28;20485;-70
2024/02/14 04:41:31;;;;;;;2.28;1.20;;;4.40;99.90;;;;;;5049114;28;20036;-71
2024/02/14 04:43:56;;;;;;;3.72;1.98;;;4.40;99.90;;;;;;5048005;28;20714;-70
2024/02/14 04:46:22;;;;;;;2.20;1.40;;;4.40;99.90;;;;;;5047127;28;20051;-71
2024/02/14 04:48:48;;;;;;;2.38;1.52;;;4.40;99.90;;;;;;5046723;28;20037;-70
2024/02/14 04:51:13;;;;;;;4.20;1.77;;;4.50;99.90;;;;;;5047322;28;20029;-71
2024/02/14 04:53:39;;;;;;;2.22;1.20;;;4.50;99.90;;;;;;5048027;28;20639;-70
2024/02/14 04:56:04;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;5045063;28;20068;-71
2024/02/14 04:58:30;;;;;;;2.65;1.45;;;4.50;99.90;;;;;;5046775;28;20029;-70
2024/02/14 05:00:56;;;;;;;1.70;1.40;;;4.60;99.90;;;;;;5047514;28;20035;-71
2024/02/14 05:03:23;;;;;;;2.88;1.52;;;4.60;99.90;;;;;;5048090;28;20071;-71
2024/02/14 05:05:49;;;;;;;2.40;1.40;;;4.60;99.90;;;;;;5042751;28;20123;-71
2024/02/14 05:08:15;;;;;;;2.78;1.40;;;4.60;99.90;;;;;;5058126;28;20466;-71
2024/02/14 05:10:41;;;;;;;3.67;2.08;;;4.60;99.90;;;;;;5043106;28;20061;-71
2024/02/14 05:13:06;;;;;;;3.30;1.65;;;4.60;99.90;;;;;;5045497;28;20079;-71
2024/02/14 05:15:32;;;;;;;3.50;1.80;;;4.60;99.90;;;;;;5042788;28;20048;-71
2024/02/14 05:17:57;;;;;;;2.20;1.60;;;4.70;99.90;;;;;;5052923;28;20104;-71
2024/02/14 05:20:23;;;;;;;2.60;1.60;;;4.70;99.90;;;;;;5037987;28;20329;-70
2024/02/14 05:22:48;;;;;;;3.30;1.55;;;4.70;99.90;;;;;;5046245;28;20048;-70
2024/02/14 05:25:14;;;;;;;1.98;1.40;;;4.70;99.90;;;;;;5044164;28;20041;-70
2024/02/14 05:27:39;;;;;;;2.60;1.70;;;4.70;99.90;;;;;;5044997;28;20029;-70
2024/02/14 05:30:06;;;;;;;3.28;1.55;;;4.70;99.90;;;;;;5046543;28;20044;-69
2024/02/14 05:32:34;;;;;;;2.38;1.40;;;4.80;99.90;;;;;;5045579;28;20037;-69
2024/02/14 05:35:01;;;;;;;3.28;1.77;;;4.80;99.90;;;;;;5041014;28;20116;-69
2024/02/14 05:37:27;;;;;;;2.05;1.30;;;4.80;99.90;;;;;;5046187;28;20025;-69
2024/02/14 05:39:53;;;;;;;2.83;1.35;;;4.80;99.90;;;;;;5046693;28;20028;-70
2024/02/14 05:42:19;;;;;;;2.75;1.63;;;4.80;99.90;;;;;;5048977;28;20029;-69
2024/02/14 05:44:44;;;;;;;2.95;1.70;;;4.80;99.90;;;;;;5048965;28;20052;-69
2024/02/14 05:47:11;;;;;;;3.08;1.30;;;4.90;99.90;;;;;;5055355;28;20031;-69
2024/02/14 05:49:38;;;;;;;2.83;1.45;;;4.90;99.90;;;;;;5045482;28;20135;-69
2024/02/14 05:52:04;;;;;;;3.15;2.05;;;5.00;99.90;;;;;;5040257;28;20029;-70
2024/02/14 05:54:29;;;;;;;2.15;1.33;;;4.90;99.90;;;;;;5045020;28;20101;-70
2024/02/14 05:56:56;;;;;;;3.55;1.50;;;5.00;99.90;;;;;;5023747;28;20021;-70
2024/02/14 05:59:22;;;;;;;3.33;1.90;;;4.90;99.90;;;;;;5044045;28;20025;-70
2024/02/14 06:01:47;;;;;;;2.75;1.40;;;5.00;99.90;;;;;;5049083;28;20028;-69
2024/02/14 06:04:12;;;;;;;2.45;1.40;;;5.00;99.90;;;;;;5037394;28;20056;-69
2024/02/14 06:06:38;;;;;;;2.83;1.60;;;5.00;99.90;;;;;;5045012;28;20063;-70
2024/02/14 06:09:09;;;;;;;4.10;1.52;;;5.00;99.90;;;;;;5045765;28;20443;-69
2024/02/14 06:11:35;;;;;;;3.00;1.48;;;5.10;99.90;;;;;;5047487;28;20031;-69
2024/02/14 06:14:00;;;;;;;2.78;1.60;;;5.10;99.90;;;;;;5029117;28;20455;-69
2024/02/14 06:16:26;;;;;;;2.67;1.42;;;5.10;99.90;;;;;;5044355;28;20599;-70
2024/02/14 06:18:51;;;;;;;2.25;1.45;;;5.10;99.90;;;;;;5044986;28;20021;-70
2024/02/14 06:21:17;;;;;;;2.67;1.50;;;5.10;99.90;;;;;;5040542;28;20390;-70
2024/02/14 06:23:42;;;;;;;2.75;1.65;;;5.10;99.90;;;;;;5046122;28;20033;-70
2024/02/14 06:26:08;;;;;;;2.40;1.48;;;5.10;99.90;;;;;;5041937;28;20043;-69
2024/02/14 06:28:33;;;;;;;2.53;1.40;;;5.20;99.90;;;;;;5040922;28;20036;-70
2024/02/14 06:31:00;;;;;;;2.42;1.40;;;5.20;99.90;;;;;;5044562;28;20204;-70
2024/02/14 06:33:25;;;;;;;2.75;1.48;;;5.20;99.90;;;;;;5042803;28;20467;-69
2024/02/14 06:35:51;;;;;;;3.33;1.77;;;5.20;99.90;;;;;;5025613;28;20044;-69
2024/02/14 06:38:16;;;;;;;3.28;2.00;;;5.30;99.90;;;;;;5047451;28;20590;-70
2024/02/14 06:40:43;;;;;;;4.28;1.75;;;5.30;99.90;;;;;;5043415;28;20095;-70
2024/02/14 06:43:09;;;;;;;3.17;1.73;;;5.30;99.90;;;;;;5043659;28;20086;-69
2024/02/14 06:45:34;;;;;;;2.63;1.50;;;5.30;99.90;;;;;;5044337;28;20374;-69
2024/02/14 06:48:00;;;;;;;2.25;1.27;;;5.40;99.90;;;;;;5026265;28;20032;-69
2024/02/14 06:50:25;;;;;;;3.13;1.75;;;5.40;99.90;;;;;;5046179;28;20461;-76
2024/02/14 06:52:51;;;;;;;4.60;2.38;;;5.40;99.90;;;;;;5041948;28;20029;-75
2024/02/14 06:55:16;;;;;;;2.47;1.27;;;5.40;99.90;;;;;;5044358;28;20367;-73
2024/02/14 06:57:42;;;;;;;2.75;1.75;;;5.40;99.90;;;;;;5041205;28;20048;-71
2024/02/14 07:00:08;;;;;;;3.25;1.67;;;5.50;99.90;;;;;;5041434;28;20131;-67
2024/02/14 07:02:34;;;;;;;2.05;1.40;;;5.40;99.90;;;;;;5039243;28;20358;-72
2024/02/14 07:04:59;;;;;;;3.70;1.55;;;5.50;99.90;;;;;;5044559;28;20047;-72
2024/02/14 07:07:25;;;;;;;2.40;1.30;;;5.50;99.90;;;;;;5045602;28;20029;-72
2024/02/14 07:09:51;;;;;;;3.10;1.52;;;5.50;99.90;;;;;;5046026;28;20025;-72
2024/02/14 07:12:16;;;;;;;2.83;1.58;;;5.50;99.90;;;;;;5040759;28;20056;-72
2024/02/14 07:14:42;;;;;;;3.08;1.50;;;5.50;99.90;;;;;;5044187;28;20052;-72
2024/02/14 07:17:07;;;;;;;2.45;1.45;;;5.60;99.90;;;;;;5040216;28;20339;-72
2024/02/14 07:19:33;;;;;;;3.10;1.77;;;5.60;99.90;;;;;;5047194;28;20033;-72
2024/02/14 07:21:59;;;;;;;2.47;1.50;;;5.60;99.90;;;;;;5028038;28;20061;-72
2024/02/14 07:24:25;;;;;;;2.63;1.40;;;5.60;99.90;;;;;;5050275;28;20134;-73
2024/02/14 07:26:50;;;;;;;3.63;1.65;;;5.60;99.90;;;;;;5042957;28;20095;-73
2024/02/14 07:29:16;;;;;;;3.55;1.70;;;5.60;99.90;;;;;;5052706;28;20107;-72
2024/02/14 07:31:41;;;;;;;3.38;1.65;;;5.70;99.90;;;;;;5042707;28;20088;-72
2024/02/14 07:34:07;;;;;;;2.80;1.55;;;5.70;99.90;;;;;;5047331;28;20041;-72
2024/02/14 07:36:32;;;;;;;3.50;1.80;;;5.70;99.90;;;;;;5046497;28;20123;-72
2024/02/14 07:38:58;;;;;;;2.03;1.20;;;5.70;99.90;;;;;;5049268;28;20132;-72
2024/02/14 07:41:23;;;;;;;3.28;1.70;;;5.80;99.90;;;;;;5041753;28;20047;-73
2024/02/14 07:43:49;;;;;;;3.85;1.50;;;5.80;99.90;;;;;;5045895;28;20135;-72
2024/02/14 07:46:22;;;;;;;3.03;1.38;;;5.80;99.90;;;;;;5046642;28;20029;-72
2024/02/14 07:48:48;;;;;;;3.92;2.20;;;5.80;99.90;;;;;;5045699;28;20052;-72
2024/02/14 07:51:14;;;;;;;3.03;1.50;;;5.90;99.90;;;;;;5047485;28;20480;-67
2024/02/14 07:53:39;;;;;;;2.95;1.80;;;5.90;99.90;;;;;;5029824;28;20097;-68
2024/02/14 07:56:05;;;;;;;3.35;2.00;;;5.90;99.90;;;;;;5022820;28;20387;-68
2024/02/14 07:58:30;;;;;;;3.10;1.90;;;6.00;99.90;;;;;;5046104;28;20971;-67
2024/02/14 08:00:56;;;;;;;2.55;1.48;;;6.00;99.90;;;;;;5048369;28;20135;-66
2024/02/14 08:03:21;;;;;;;2.78;1.50;;;6.10;99.90;;;;;;5048038;28;20083;-66
2024/02/14 08:05:47;;;;;;;3.45;1.80;;;6.10;99.90;;;;;;5048048;28;20404;-67
2024/02/14 08:08:12;;;;;;;4.05;1.67;;;6.10;99.90;;;;;;5048720;28;20099;-67
2024/02/14 08:10:38;;;;;;;3.10;1.65;;;6.10;99.90;;;;;;5047871;28;20072;-66
2024/02/14 08:13:04;;;;;;;3.08;1.50;;;6.20;99.90;;;;;;5046651;28;20301;-66
2024/02/14 08:15:29;;;;;;;3.40;1.75;;;6.20;99.90;;;;;;5047410;28;20121;-66
2024/02/14 08:17:56;;;;;;;2.42;1.42;;;6.20;99.90;;;;;;5043110;28;20033;-66
2024/02/14 08:20:22;;;;;;;3.90;1.90;;;6.30;99.90;;;;;;5043604;28;20017;-67
2024/02/14 08:22:48;;;;;;;1.80;1.38;;;6.30;99.90;;;;;;5047413;28;20351;-67
2024/02/14 08:25:14;;;;;;;3.67;1.67;;;6.40;99.90;;;;;;5044049;28;20033;-66
2024/02/14 08:27:39;;;;;;;3.30;1.65;;;6.40;99.90;;;;;;5043179;28;20041;-67
2024/02/14 08:30:06;;;;;;;2.95;1.60;;;6.40;99.90;;;;;;5046057;28;20025;-67
2024/02/14 08:32:33;;;;;;;1.92;1.45;;;6.40;99.90;;;;;;5046953;28;20037;-67
2024/02/14 08:34:58;;;;;;;3.30;1.75;;;6.50;99.90;;;;;;5043216;28;20470;-67
2024/02/14 08:37:24;;;;;;;3.17;1.38;;;6.60;99.90;;;;;;5045404;28;20116;-66
2024/02/14 08:39:50;;;;;;;3.58;1.98;;;6.60;99.90;;;;;;5003035;28;20447;-67
2024/02/14 08:42:15;;;;;;;2.95;1.45;;;6.60;99.90;;;;;;5047409;28;20025;-66
2024/02/14 08:44:41;;;;;;;2.42;1.40;;;6.60;99.90;;;;;;5046291;28;20037;-67
2024/02/14 08:47:07;;;;;;;2.50;1.50;;;6.70;99.90;;;;;;5046084;28;20105;-67
2024/02/14 08:49:33;;;;;;;2.63;1.42;;;6.70;99.90;;;;;;5049135;28;20044;-66
2024/02/14 08:51:59;;;;;;;3.58;1.80;;;6.80;99.90;;;;;;5047385;28;20430;-66
2024/02/14 08:54:24;;;;;;;2.63;1.55;;;6.80;99.90;;;;;;5045475;28;20040;-67
2024/02/14 08:56:52;;;;;;;3.03;1.48;;;6.90;99.90;;;;;;5041344;28;20121;-66
2024/02/14 08:59:18;;;;;;;2.15;1.15;;;6.90;99.90;;;;;;5043813;28;20036;-67
2024/02/14 09:01:43;;;;;;;2.75;1.27;;;6.90;99.90;;;;;;5048500;28;20397;-66
2024/02/14 09:04:09;;;;;;;2.17;1.33;;;7.00;99.90;;;;;;5052083;28;20146;-67
2024/02/14 09:06:34;;;;;;;4.00;2.00;;;7.00;99.90;;;;;;5045380;28;20135;-66
2024/02/14 09:09:00;;;;;;;3.67;1.58;;;7.00;99.90;;;;;;5051117;28;20170;-66
2024/02/14 09:11:25;;;;;;;2.70;1.40;;;7.10;99.90;;;;;;5046260;28;20086;-66
2024/02/14 09:13:54;;;;;;;2.63;1.42;;;7.20;99.90;;;;;;5045649;28;20033;-67
2024/02/14 09:16:20;;;;;;;2.72;1.40;;;7.20;99.90;;;;;;5046766;28;20092;-67
2024/02/14 09:18:46;;;;;;;3.60;1.60;;;7.20;99.90;;;;;;5045965;28;20028;-66
2024/02/14 09:21:12;;;;;;;2.60;1.45;;;7.30;99.90;;;;;;5045050;28;20059;-67
2024/02/14 09:23:39;;;;;;;3.30;1.42;;;7.40;99.90;;;;;;5040867;28;20112;-67
2024/02/14 09:26:05;;;;;;;2.72;1.65;;;7.40;99.90;;;;;;5042519;28;20200;-67
2024/02/14 09:28:33;;;;;;;2.65;1.35;;;7.50;99.90;;;;;;5048931;28;20593;-67
2024/02/14 09:30:58;;;;;;;2.42;1.38;;;7.50;99.90;;;;;;5045166;28;20522;-67
2024/02/14 09:33:24;;;;;;;2.45;1.52;;;7.60;99.90;;;;;;5046164;28;20056;-67
2024/02/14 09:35:51;;;;;;;3.55;1.60;;;7.60;99.90;;;;;;5040049;28;20033;-67
2024/02/14 09:38:17;;;;;;;2.70;1.38;;;7.70;99.90;;;;;;5044740;28;20033;-66
2024/02/14 09:40:43;;;;;;;1.83;1.08;;;7.70;99.90;;;;;;5030937;28;20502;-67
2024/02/14 09:43:38;;;;;;;2.33;1.30;;;7.80;99.90;;;;;;5042242;28;20045;-67
2024/02/14 09:46:04;;;;;;;3.10;1.60;;;7.80;99.90;;;;;;5045814;28;20071;-67
2024/02/14 09:48:30;;;;;;;1.52;0.98;;;7.80;99.90;;;;;;5044727;28;20376;-67
2024/02/14 09:50:56;;;;;;;3.17;1.65;;;7.90;99.90;;;;;;5044662;28;20107;-66
2024/02/14 09:53:23;;;;;;;2.83;1.52;;;7.90;99.90;;;;;;5055457;28;20025;-67
2024/02/14 09:55:50;;;;;;;2.97;1.27;;;8.00;99.90;;;;;;5043939;28;20095;-68
2024/02/14 09:58:16;;;;;;;2.58;1.38;;;8.00;99.90;;;;;;5052861;28;20313;-67
2024/02/14 10:00:42;;;;;;;3.83;1.85;;;8.10;99.90;;;;;;5046119;28;20485;-67
2024/02/14 10:03:08;;;;;;;3.45;1.60;;;8.10;99.90;;;;;;5044657;28;20032;-67
2024/02/14 10:05:33;;;;;;;3.38;1.85;;;8.10;99.90;;;;;;5051204;28;20082;-67
2024/02/14 10:07:59;;;;;;;2.78;1.60;;;8.20;99.90;;;;;;5051938;28;20044;-68
2024/02/14 10:10:25;;;;;;;2.97;1.70;;;8.30;99.90;;;;;;5045025;28;20500;-66
2024/02/14 10:12:50;;;;;;;3.35;1.60;;;8.20;99.90;;;;;;5044451;28;20037;-65
2024/02/14 10:15:16;;;;;;;3.38;1.95;;;8.30;99.90;;;;;;5028246;28;20049;-66
2024/02/14 10:17:42;;;;;;;4.00;2.05;;;8.30;99.90;;;;;;5041798;28;20107;-66
2024/02/14 10:20:09;;;;;;;2.85;1.45;;;8.40;99.90;;;;;;5045344;28;20060;-66
2024/02/14 10:22:36;;;;;;;2.53;1.40;;;8.40;99.90;;;;;;5052491;28;20020;-65
2024/02/14 10:25:08;;;;;;;3.50;1.85;;;8.50;99.90;;;;;;5042590;28;20033;-66
2024/02/14 10:27:38;;;;;;;3.47;1.63;;;8.60;99.90;;;;;;5046263;28;20119;-65
2024/02/14 10:30:07;;;;;;;2.85;1.42;;;8.60;99.90;;;;;;5037194;28;20040;-66
2024/02/14 10:32:33;;;;;;;2.72;1.50;;;8.60;99.90;;;;;;5044793;28;20033;-66
2024/02/14 10:35:00;;;;;;;3.78;1.70;;;8.60;99.90;;;;;;5043002;28;20151;-66
2024/02/14 10:37:28;;;;;;;2.45;1.60;;;8.70;99.90;;;;;;5044991;28;20025;-66
2024/02/14 10:39:56;;;;;;;1.80;1.38;;;8.80;99.90;;;;;;5042633;28;20040;-66
2024/02/14 10:42:21;;;;;;;2.97;1.48;;;8.80;99.90;;;;;;5043174;28;20400;-66
2024/02/14 10:44:49;;;;;;;3.58;1.60;;;8.80;99.90;;;;;;5048158;28;20127;-66
2024/02/14 10:47:21;;;;;;;2.90;1.58;;;8.90;99.90;;;;;;5047346;28;20446;-66
2024/02/14 10:49:48;;;;;;;3.13;1.60;;;9.00;99.90;;;;;;5047774;28;20087;-66
2024/02/14 10:52:16;;;;;;;3.67;1.77;;;9.00;99.90;;;;;;5044559;28;20041;-65
2024/02/14 10:54:49;;;;;;;2.40;1.38;;;9.10;99.90;;;;;;5046293;28;20032;-66
2024/02/14 10:57:17;;;;;;;2.50;1.70;;;9.10;99.90;;;;;;5042796;28;20482;-66
2024/02/14 10:59:45;;;;;;;3.45;1.48;;;9.10;99.90;;;;;;5045576;28;20128;-65
2024/02/14 11:02:12;;;;;;;2.42;1.45;;;9.10;99.90;;;;;;5048177;28;20112;-66
2024/02/14 11:04:37;;;;;;;3.50;1.83;;;9.20;99.90;;;;;;5056565;28;20021;-67
2024/02/14 11:07:13;;;;;;;1.70;0.98;;;9.20;99.90;;;;;;5051768;28;20036;-65
2024/02/14 11:09:40;;;;;;;2.35;1.50;;;9.20;99.90;;;;;;5045151;28;20064;-66
2024/02/14 11:12:10;;;;;;;2.58;1.17;;;9.20;99.90;;;;;;5050006;28;20033;-66
2024/02/14 11:14:36;;;;;;;2.83;1.70;;;9.20;99.90;;;;;;5046606;28;20036;-66
2024/02/14 11:17:03;;;;;;;4.20;1.92;;;9.20;99.90;;;;;;5048933;28;20148;-66
2024/02/14 11:19:38;;;;;;;3.78;1.83;;;9.20;99.90;;;;;;5053440;28;20048;-66
2024/02/14 11:22:17;;;;;;;3.92;1.85;;;9.20;99.90;;;;;;5051871;28;20393;-66
2024/02/14 11:24:46;;;;;;;3.60;1.70;;;9.20;99.90;;;;;;5047493;28;20415;-66
2024/02/14 11:27:11;;;;;;;3.63;1.80;;;9.30;99.90;;;;;;5047261;28;20049;-66
2024/02/14 11:29:42;;;;;;;4.07;2.10;;;9.20;99.90;;;;;;5048908;28;20031;-66
2024/02/14 11:32:11;;;;;;;5.57;2.25;;;9.30;99.90;;;;;;5053463;28;20075;-66
2024/02/14 11:34:37;;;;;;;4.22;2.50;;;9.30;99.90;;;;;;5043878;28;20451;-67
2024/02/14 11:37:04;;;;;;;3.90;1.90;;;9.30;99.90;;;;;;5046894;28;20039;-66
2024/02/14 11:39:30;;;;;;;5.00;2.15;;;9.40;99.90;;;;;;5050063;28;20244;-66
2024/02/14 11:41:58;;;;;;;4.20;2.13;;;9.40;99.90;;;;;;5050239;28;20131;-67
2024/02/14 11:44:25;;;;;;;5.32;2.75;;;9.40;99.90;;;;;;5057585;28;20069;-66
2024/02/14 11:46:51;;;;;;;5.32;2.58;;;9.40;99.90;;;;;;5054230;28;20032;-67
2024/02/14 11:49:17;;;;;;;3.85;2.20;;;9.40;99.90;;;;;;5048223;28;20032;-67
2024/02/14 11:51:42;;;;;;;3.35;2.03;;;9.40;99.90;;;;;;5051998;28;20434;-67
2024/02/14 11:54:09;;;;;;;4.60;2.15;;;9.40;99.90;;;;;;5050006;28;20049;-67
2024/02/14 11:56:38;;;;;;;4.10;2.30;;;9.40;99.90;;;;;;5054627;28;20048;-66
2024/02/14 11:59:09;;;;;;;4.65;2.00;;;9.50;99.90;;;;;;5048782;28;20107;-66
2024/02/14 12:01:35;;;;;;;;;;;9.50;99.90;;;;;;5053199;28;20021;-65
2024/02/14 12:04:04;;;;;;;3.47;1.90;;;9.50;99.90;;;;;;5051366;28;19912;-65
2024/02/14 12:06:37;;;;;;;4.32;2.60;;;9.50;99.90;;;;;;5047741;28;20041;-66
2024/02/14 12:09:09;;;;;;;4.72;2.50;;;9.50;99.90;;;;;;5048899;28;20083;-66
2024/02/14 12:11:39;;;;;;;5.53;2.45;;;9.50;99.90;;;;;;5045094;28;20459;-65
2024/02/14 12:14:08;;;;;;;5.28;2.08;;;9.50;99.90;;;;;;5050750;28;20032;-66
2024/02/14 12:16:36;;;;;;;3.50;2.17;;;9.50;99.90;;;;;;5047298;28;20066;-65
2024/02/14 12:19:11;;;;;;;6.28;1.88;;;9.60;99.90;;;;;;5048046;28;20075;-65
2024/02/14 12:21:38;;;;;;;4.53;2.00;;;9.60;99.90;;;;;;5043626;28;20138;-67
2024/02/14 12:24:12;;;;;;;4.22;2.38;;;9.60;99.90;;;;;;5047855;28;20040;-65
2024/02/14 12:26:38;;;;;;;3.90;2.28;;;9.60;99.90;;;;;;5041225;28;20183;-65
2024/02/14 12:29:05;;;;;;;4.97;2.58;;;9.60;99.90;;;;;;5049805;28;20474;-65
2024/02/14 12:31:30;;;;;;;4.68;2.38;;;9.60;99.90;;;;;;5045062;28;20336;-66
2024/02/14 12:33:59;;;;;;;3.95;2.45;;;9.60;99.90;;;;;;5043585;28;20056;-66
2024/02/14 12:36:25;;;;;;;4.15;2.08;;;9.60;99.90;;;;;;5042270;28;20048;-65
2024/02/14 12:38:52;;;;;;;5.32;2.65;;;9.60;99.90;;;;;;5047743;28;20067;-65
2024/02/14 12:41:18;;;;;;;4.95;2.10;;;9.60;99.90;;;;;;5043760;28;20029;-65
2024/02/14 12:43:44;;;;;;;3.95;2.40;;;9.60;99.90;;;;;;5049993;28;20086;-65
2024/02/14 12:46:09;;;;;;;3.35;1.75;;;9.60;99.90;;;;;;5047263;28;20037;-65
2024/02/14 12:48:35;;;;;;;3.40;2.17;;;9.70;99.90;;;;;;5049014;28;20411;-66
2024/02/14 12:51:00;;;;;;;4.47;2.30;;;9.70;99.90;;;;;;5050670;28;20052;-65
2024/02/14 12:53:26;;;;;;;5.13;2.53;;;9.60;99.90;;;;;;5048120;28;20044;-65