Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076416;28;20029;-73
2023/01/12 00:03:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5076699;28;20037;-72
2023/01/12 00:06:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074818;28;20028;-72
2023/01/12 00:08:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076621;28;20032;-73
2023/01/12 00:11:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076361;28;20037;-73
2023/01/12 00:13:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075245;28;20113;-73
2023/01/12 00:18:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076787;28;20029;-72
2023/01/12 00:21:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076146;28;20037;-72
2023/01/12 00:23:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076372;28;20510;-73
2023/01/12 00:26:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074783;28;20044;-73
2023/01/12 00:28:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076358;28;20025;-73
2023/01/12 00:31:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076150;28;20510;-73
2023/01/12 00:33:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076361;28;20055;-73
2023/01/12 00:36:05;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074703;28;20486;-73
2023/01/12 00:38:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075809;28;20781;-73
2023/01/12 00:41:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075272;28;20041;-73
2023/01/12 00:46:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075941;28;20041;-73
2023/01/12 00:48:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075756;28;20033;-73
2023/01/12 00:51:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5066289;28;20037;-73
2023/01/12 00:53:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055441;28;20037;-73
2023/01/12 00:56:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055620;28;20064;-73
2023/01/12 00:58:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055165;28;20576;-73
2023/01/12 01:01:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053646;28;20124;-73
2023/01/12 01:03:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055594;28;20064;-73
2023/01/12 01:06:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055218;28;20128;-73
2023/01/12 01:08:34;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059382;28;20795;-72
2023/01/12 01:11:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061392;28;20037;-73
2023/01/12 01:13:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055414;28;20033;-73
2023/01/12 01:15:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055281;28;20029;-73
2023/01/12 01:18:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055380;28;20037;-72
2023/01/12 01:20:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055035;28;20049;-72
2023/01/12 01:23:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055297;28;20034;-72
2023/01/12 01:25:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054980;28;20348;-72
2023/01/12 01:28:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054922;28;20393;-72
2023/01/12 01:30:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055033;28;20037;-72
2023/01/12 01:32:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055249;28;20033;-73
2023/01/12 01:35:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055119;28;20040;-72
2023/01/12 01:37:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055032;28;20056;-72
2023/01/12 01:40:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054503;28;20402;-72
2023/01/12 01:42:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055161;28;20034;-73
2023/01/12 01:45:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053280;28;20132;-72
2023/01/12 01:47:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054980;28;20589;-73
2023/01/12 01:50:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055058;28;20033;-73
2023/01/12 01:52:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054280;28;20065;-73
2023/01/12 01:55:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054453;28;20037;-72
2023/01/12 01:58:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054554;28;20033;-73
2023/01/12 02:00:39;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054383;28;20046;-73
2023/01/12 02:03:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054325;28;20112;-72
2023/01/12 02:05:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054412;28;20052;-72
2023/01/12 02:08:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054471;28;20025;-73
2023/01/12 02:10:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054862;28;20115;-73
2023/01/12 02:16:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054893;28;20521;-72
2023/01/12 02:19:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054587;28;20825;-73
2023/01/12 02:22:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054237;28;20092;-73
2023/01/12 02:25:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054406;28;20077;-73
2023/01/12 02:27:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054332;28;20030;-72
2023/01/12 02:31:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053876;28;20095;-72
2023/01/12 02:33:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5042201;28;20045;-72
2023/01/12 02:36:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054292;28;20036;-72
2023/01/12 02:39:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054252;28;20029;-72
2023/01/12 02:45:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053281;28;20128;-71
2023/01/12 02:47:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042128;28;20495;-71
2023/01/12 02:50:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052397;28;20044;-71
2023/01/12 02:53:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054487;28;20030;-71
2023/01/12 02:55:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054291;28;20034;-71
2023/01/12 02:58:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053891;28;20072;-71
2023/01/12 03:00:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053793;28;20107;-71
2023/01/12 03:03:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054017;28;20033;-71
2023/01/12 03:05:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053945;28;20134;-71
2023/01/12 03:08:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052288;28;20441;-71
2023/01/12 03:10:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052296;28;20095;-71
2023/01/12 03:13:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052629;28;20026;-71
2023/01/12 03:15:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053909;28;20040;-71
2023/01/12 03:18:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059267;28;20108;-70
2023/01/12 03:20:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057331;28;20068;-71
2023/01/12 03:23:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054264;28;20025;-71
2023/01/12 03:25:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053798;28;20046;-71
2023/01/12 03:28:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053578;28;20033;-71
2023/01/12 03:31:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053651;28;20033;-71
2023/01/12 03:33:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054442;28;20474;-71
2023/01/12 03:36:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057042;28;20042;-71
2023/01/12 03:38:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056686;28;20030;-71
2023/01/12 03:41:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056968;28;20037;-71
2023/01/12 03:43:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056626;28;20802;-71
2023/01/12 03:46:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056604;28;20037;-71
2023/01/12 03:49:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056713;28;20034;-71
2023/01/12 03:51:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056888;28;20076;-71
2023/01/12 03:54:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056721;28;20099;-71
2023/01/12 03:56:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056304;28;20876;-71
2023/01/12 03:59:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056670;28;20049;-71
2023/01/12 04:01:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056491;28;20033;-71
2023/01/12 04:03:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056433;28;20038;-71
2023/01/12 04:06:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056356;28;20048;-71
2023/01/12 04:08:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056443;28;20045;-71
2023/01/12 04:13:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056337;28;20422;-71
2023/01/12 04:16:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056365;28;20034;-71
2023/01/12 04:18:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056361;28;20045;-71
2023/01/12 04:22:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056174;28;20038;-71
2023/01/12 04:23:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055614;28;20045;-71
2023/01/12 04:26:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056161;28;20037;-71
2023/01/12 04:28:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054427;28;20036;-71
2023/01/12 04:31:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056102;28;20407;-71
2023/01/12 04:33:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055714;28;20383;-71
2023/01/12 04:36:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056161;28;20045;-71
2023/01/12 04:38:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055866;28;20038;-71
2023/01/12 04:40:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055159;28;20041;-70
2023/01/12 04:43:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056012;28;20021;-72
2023/01/12 04:45:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055323;28;20692;-71
2023/01/12 04:48:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055712;28;20422;-71
2023/01/12 04:50:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055156;28;20032;-71
2023/01/12 04:53:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055554;28;20113;-72
2023/01/12 04:55:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055571;28;20049;-71
2023/01/12 04:58:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055163;28;20521;-72
2023/01/12 05:00:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055306;28;20043;-72
2023/01/12 05:02:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055556;28;20064;-71
2023/01/12 05:05:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055117;28;20041;-71
2023/01/12 05:10:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044188;28;20045;-71
2023/01/12 05:13:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055508;28;20029;-71
2023/01/12 05:15:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053723;28;20410;-71
2023/01/12 05:17:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055285;28;20080;-71
2023/01/12 05:20:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055386;28;20041;-71
2023/01/12 05:22:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053830;28;20033;-71
2023/01/12 05:25:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5059165;28;20072;-71
2023/01/12 05:27:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067581;28;20026;-72
2023/01/12 05:30:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055682;28;20087;-73
2023/01/12 05:32:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056242;28;20072;-72
2023/01/12 05:35:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055891;28;20037;-72
2023/01/12 05:37:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054048;28;20056;-72
2023/01/12 05:39:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055379;28;20048;-72
2023/01/12 05:45:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055102;28;20037;-73
2023/01/12 05:47:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054518;28;20033;-73
2023/01/12 05:49:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054653;28;20038;-73
2023/01/12 05:52:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054948;28;20026;-73
2023/01/12 05:54:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054766;28;20042;-73
2023/01/12 05:57:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052338;28;20445;-73
2023/01/12 05:59:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054140;28;20477;-73
2023/01/12 06:02:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054737;28;20029;-73
2023/01/12 06:04:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054395;28;20495;-72
2023/01/12 06:06:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054439;28;20040;-73
2023/01/12 06:09:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054697;28;20030;-73
2023/01/12 06:14:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054639;28;20501;-72
2023/01/12 06:16:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054430;28;20026;-73
2023/01/12 06:19:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069045;28;20037;-72
2023/01/12 06:21:46;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074550;28;20383;-72
2023/01/12 06:24:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074552;28;20044;-73
2023/01/12 06:26:37;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5067204;28;20033;-73
2023/01/12 06:29:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074481;28;20037;-73
2023/01/12 06:31:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070611;28;20043;-73
2023/01/12 06:33:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061902;28;20067;-74
2023/01/12 06:36:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5068903;28;20095;-73
2023/01/12 06:38:47;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5066482;28;20041;-73
2023/01/12 06:43:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054265;28;20511;-74
2023/01/12 06:46:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053837;28;20041;-74
2023/01/12 06:48:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052087;28;20030;-74
2023/01/12 06:51:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069631;28;20041;-74
2023/01/12 06:53:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074063;28;20112;-74
2023/01/12 06:56:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073757;28;20116;-74
2023/01/12 06:58:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073563;28;20037;-74
2023/01/12 07:01:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069230;28;20039;-74
2023/01/12 07:03:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072755;28;20029;-74
2023/01/12 07:05:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073927;28;20041;-74
2023/01/12 07:08:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073785;28;20051;-74
2023/01/12 07:10:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076569;28;20741;-74
2023/01/12 07:13:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077533;28;20037;-74
2023/01/12 07:15:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076702;28;20029;-74
2023/01/12 07:18:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5061205;28;20026;-74
2023/01/12 07:20:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057091;28;20037;-74
2023/01/12 07:22:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056958;28;20431;-75
2023/01/12 07:25:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056970;28;20080;-74
2023/01/12 07:27:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056941;28;20201;-74
2023/01/12 07:30:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5058314;28;20038;-74
2023/01/12 07:32:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077105;28;20569;-74
2023/01/12 07:35:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076737;28;20061;-74
2023/01/12 07:37:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5066807;28;20120;-74
2023/01/12 07:39:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056365;28;20044;-74
2023/01/12 07:42:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5082753;28;20187;-73
2023/01/12 07:44:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080337;28;20087;-74
2023/01/12 07:47:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071973;28;20037;-74
2023/01/12 07:49:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076838;28;20501;-74
2023/01/12 07:52:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076791;28;20435;-74
2023/01/12 07:54:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057948;28;20083;-74
2023/01/12 07:57:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061603;28;20039;-74
2023/01/12 07:59:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5076881;28;20037;-74
2023/01/12 08:01:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5069527;28;20042;-74
2023/01/12 08:04:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056399;28;20042;-74
2023/01/12 08:06:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056289;28;20415;-74
2023/01/12 08:09:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5056562;28;20049;-74
2023/01/12 08:11:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056352;28;20391;-74
2023/01/12 08:14:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056363;28;20065;-72
2023/01/12 08:16:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067873;28;20039;-72
2023/01/12 08:19:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057013;28;20100;-73
2023/01/12 08:21:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057652;28;20061;-73
2023/01/12 08:24:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5060725;28;20048;-72
2023/01/12 08:26:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065900;28;20025;-72
2023/01/12 08:29:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076278;28;20029;-72
2023/01/12 08:31:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075893;28;20044;-72
2023/01/12 08:34:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5068837;28;20044;-72
2023/01/12 08:36:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069075;28;20043;-74
2023/01/12 08:39:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075748;28;20033;-75
2023/01/12 08:41:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075175;28;20043;-75
2023/01/12 08:44:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055996;28;20045;-74
2023/01/12 08:46:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065427;28;20041;-72
2023/01/12 08:48:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074157;28;20035;-74
2023/01/12 08:51:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074342;28;20041;-72
2023/01/12 08:53:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075808;28;20120;-76
2023/01/12 08:56:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068273;28;20029;-74
2023/01/12 08:58:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5060114;28;20088;-74
2023/01/12 09:01:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054763;28;20041;-73
2023/01/12 09:03:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055246;28;20025;-72
2023/01/12 09:06:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062600;28;20557;-73
2023/01/12 09:08:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5075319;28;20156;-73
2023/01/12 09:11:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074250;28;20780;-73
2023/01/12 09:13:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074712;28;20053;-75
2023/01/12 09:15:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075244;28;20093;-74
2023/01/12 09:18:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075067;28;20036;-73
2023/01/12 09:20:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074254;28;20037;-72
2023/01/12 09:23:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5073470;28;20067;-73
2023/01/12 09:25:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074374;28;20132;-72
2023/01/12 09:28:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073410;28;20457;-73
2023/01/12 09:30:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062901;28;20073;-73
2023/01/12 09:32:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053967;28;20113;-73
2023/01/12 09:35:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5058452;28;20042;-73
2023/01/12 09:37:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075117;28;20471;-77
2023/01/12 09:40:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073946;28;20380;-73
2023/01/12 09:48:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5034609;28;20578;-73
2023/01/12 09:50:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5034400;28;20038;-73
2023/01/12 09:53:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5016540;28;20112;-73
2023/01/12 09:55:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5017643;28;20113;-73
2023/01/12 09:58:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034402;28;20022;-73
2023/01/12 10:01:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5034730;28;20034;-73
2023/01/12 10:03:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011304;28;20037;-73
2023/01/12 10:06:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014124;28;20045;-73
2023/01/12 10:08:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5006311;28;20081;-73
2023/01/12 10:11:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015107;28;20049;-73
2023/01/12 10:14:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034289;28;20487;-73
2023/01/12 10:17:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032123;28;20446;-74
2023/01/12 10:19:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033870;28;20037;-74
2023/01/12 10:22:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034189;28;20117;-73
2023/01/12 10:25:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034146;28;20495;-73
2023/01/12 10:27:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026864;28;20062;-73
2023/01/12 10:30:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031177;28;20510;-73
2023/01/12 10:32:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034000;28;20034;-73
2023/01/12 10:35:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033671;28;20034;-72
2023/01/12 10:37:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033831;28;20033;-73
2023/01/12 10:40:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5033818;28;20030;-73
2023/01/12 10:45:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036408;28;20037;-73
2023/01/12 10:48:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5035667;28;20120;-73
2023/01/12 10:50:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5037319;28;20029;-73
2023/01/12 10:53:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027721;28;20523;-73
2023/01/12 10:55:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5017267;28;20417;-73
2023/01/12 10:58:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5023746;28;20037;-73
2023/01/12 11:00:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5023764;28;20181;-73
2023/01/12 11:03:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5026197;28;20471;-73
2023/01/12 11:06:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035137;28;20042;-74
2023/01/12 11:08:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024525;28;20492;-73
2023/01/12 11:11:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5029091;28;20474;-73
2023/01/12 11:13:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030781;28;20496;-73
2023/01/12 11:16:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5020340;28;20049;-73
2023/01/12 11:19:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5017399;28;20042;-73
2023/01/12 11:21:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015733;28;20038;-73
2023/01/12 11:24:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5009525;28;20070;-73
2023/01/12 11:27:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5022654;28;20030;-73
2023/01/12 11:30:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014716;28;20138;-73
2023/01/12 11:32:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5034819;28;20126;-74
2023/01/12 11:35:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048981;28;20048;-75
2023/01/12 11:37:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5020673;28;20041;-75
2023/01/12 11:40:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017068;28;20076;-74
2023/01/12 11:45:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037011;28;20129;-77
2023/01/12 11:48:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036444;28;20037;-77
2023/01/12 11:50:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036785;28;20034;-76
2023/01/12 11:53:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037059;28;20449;-76
2023/01/12 11:55:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035712;28;20049;-77
2023/01/12 11:58:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035458;28;20030;-77
2023/01/12 12:01:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035495;28;20419;-78
2023/01/12 12:03:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5025297;28;20045;-79
2023/01/12 12:06:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016920;28;20155;-79
2023/01/12 12:09:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018094;28;20508;-80
2023/01/12 12:12:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015831;28;20070;-80
2023/01/12 12:14:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5018477;28;20093;-79
2023/01/12 12:17:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5025946;28;20038;-79
2023/01/12 12:19:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5022495;28;20087;-80
2023/01/12 12:22:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5023643;28;20143;-81
2023/01/12 12:25:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5017463;28;20057;-79
2023/01/12 12:28:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5015763;28;20074;-79
2023/01/12 12:30:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017923;28;20047;-79
2023/01/12 12:33:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5016687;28;20069;-78
2023/01/12 12:36:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5024113;28;20041;-78
2023/01/12 12:38:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5021498;28;20026;-77
2023/01/12 12:47:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5025919;28;20042;-77
2023/01/12 12:50:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5018223;28;20049;-77
2023/01/12 12:52:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5021431;28;20031;-77
2023/01/12 12:55:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5018387;28;20045;-77
2023/01/12 12:57:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5024641;28;20488;-77
2023/01/12 13:00:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5030324;28;20042;-77
2023/01/12 13:03:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015757;28;20040;-77
2023/01/12 13:05:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5017121;28;20093;-77