Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:15;;;;;;;13.70;8.63;;;;;;;;;;5067404;28;20210;-78
2023/01/31 00:04:41;;;;;;;10.43;7.43;;;;;;;;;;5058174;28;20248;-78
2023/01/31 00:07:06;;;;;;;13.80;8.57;;;;;;;;;;5067541;28;20173;-79
2023/01/31 00:09:31;;;;;;;14.53;7.97;;;;;;;;;;5063242;28;20189;-78
2023/01/31 00:11:56;;;;;;;11.60;8.07;;;;;;;;;;5065338;28;20216;-78
2023/01/31 00:14:23;;;;;;;11.40;7.57;;;;;;;;;;5062756;28;20204;-78
2023/01/31 00:16:49;;;;;;;14.30;8.57;;;;;;;;;;5065864;28;20189;-78
2023/01/31 00:19:14;;;;;;;15.43;7.77;;;;;;;;;;5065471;28;20196;-78
2023/01/31 00:21:42;;;;;;;11.50;7.00;;;;;;;;;;5067118;28;20213;-79
2023/01/31 00:24:08;;;;;;;11.70;8.07;;;;;;;;;;5068326;28;20170;-79
2023/01/31 00:26:33;;;;;;;16.13;9.07;;;;;;;;;;5063883;28;20177;-78
2023/01/31 00:28:59;;;;;;;10.03;6.40;;;;;;;;;;5063007;28;20173;-78
2023/01/31 00:31:26;;;;;;;14.90;7.80;;;;;;;;;;5065157;28;20177;-79
2023/01/31 00:33:52;;;;;;;16.10;7.30;;;;;;;;;;5064699;28;20216;-78
2023/01/31 00:36:22;;;;;;;14.67;8.07;;;;;;;;;;5064340;28;20185;-79
2023/01/31 00:46:26;;;;;;;10.43;6.60;;;;;;;;;;5067125;28;20258;-81
2023/01/31 00:48:52;;;;;;;15.27;6.90;;;;;;;;;;5070856;28;20177;-81
2023/01/31 00:51:18;;;;;;;13.50;6.97;;;;;;;;;;5063620;28;20181;-81
2023/01/31 00:53:46;;;;;;;11.30;5.43;;;;;;;;;;5048566;28;20193;-81
2023/01/31 00:56:13;;;;;;;12.27;7.97;;;;;;;;;;5049340;28;20189;-81
2023/01/31 00:58:38;;;;;;;11.03;6.33;;;;;;;;;;5057441;28;20184;-81
2023/01/31 01:01:07;;;;;;;14.37;7.33;;;;;;;;;;5049406;28;20219;-81
2023/01/31 01:03:33;;;;;;;8.23;6.13;;;;;;;;;;5054796;28;20184;-81
2023/01/31 01:05:58;;;;;;;16.83;9.10;;;;;;;;;;5054675;28;20332;-81
2023/01/31 01:08:23;;;;;;;11.83;7.13;;;;;;;;;;5055289;28;20189;-81
2023/01/31 01:10:48;;;;;;;17.30;9.40;;;;;;;;;;5050528;28;20259;-81
2023/01/31 01:13:14;;;;;;;15.87;9.93;;;;;;;;;;5048811;28;20178;-81
2023/01/31 01:15:39;;;;;;;17.07;12.03;;;;;;;;;;5053234;28;20199;-80
2023/01/31 01:18:04;;;;;;;19.30;9.97;;;;;;;;;;5048811;28;20227;-81
2023/01/31 01:20:29;;;;;;;13.73;8.60;;;;;;;;;;5051641;28;20213;-82
2023/01/31 01:22:54;;;;;;;19.07;10.43;;;;;;;;;;5055734;28;20181;-81
2023/01/31 01:25:20;;;;;;;19.20;10.93;;;;;;;;;;5054686;28;20250;-82
2023/01/31 01:27:45;;;;;;;17.93;11.37;;;;;;;;;;5054410;28;20183;-81
2023/01/31 01:30:10;;;;;;;19.40;9.07;;;;;;;;;;5046185;28;20181;-81
2023/01/31 01:32:36;;;;;;;19.43;10.67;;;;;;;;;;5053655;28;20198;-81
2023/01/31 01:35:02;;;;;;;20.27;11.13;;;;;;;;;;5048878;28;20177;-81
2023/01/31 01:37:29;;;;;;;17.70;10.13;;;;;;;;;;5054275;28;20207;-81
2023/01/31 01:39:54;;;;;;;17.37;9.97;;;;;;;;;;5051247;28;20220;-81
2023/01/31 01:42:21;;;;;;;25.97;13.97;;;;;;;;;;5052683;28;20210;-81
2023/01/31 01:44:46;;;;;;;19.27;10.40;;;;;;;;;;5048040;28;20225;-82
2023/01/31 01:47:17;;;;;;;16.13;9.80;;;;;;;;;;5048385;28;20201;-81
2023/01/31 01:49:42;;;;;;;11.50;6.60;;;;;;;;;;5046334;28;20299;-81
2023/01/31 01:52:09;;;;;;;22.03;12.53;;;;;;;;;;5046182;28;20228;-82
2023/01/31 01:54:36;;;;;;;24.73;12.77;;;;;;;;;;5048934;28;20189;-81
2023/01/31 01:57:03;;;;;;;19.13;10.83;;;;;;;;;;5047844;28;20178;-81
2023/01/31 01:59:42;;;;;;;21.87;10.70;;;;;;;;;;5047371;28;20249;-81
2023/01/31 02:02:07;;;;;;;15.20;8.70;;;;;;;;;;5044706;28;20209;-81
2023/01/31 02:04:34;;;;;;;23.83;11.80;;;;;;;;;;5044709;28;20170;-81
2023/01/31 02:07:01;;;;;;;16.83;9.97;;;;;;;;;;5044249;28;20177;-81
2023/01/31 02:09:29;;;;;;;17.23;8.97;;;;;;;;;;5043989;28;20189;-81
2023/01/31 02:11:54;;;;;;;15.67;8.20;;;;;;;;;;5045292;28;20187;-82
2023/01/31 02:14:20;;;;;;;15.50;8.90;;;;;;;;;;5045025;28;20192;-81
2023/01/31 02:16:45;;;;;;;15.73;9.37;;;;;;;;;;5044541;28;20186;-81
2023/01/31 02:19:21;;;;;;;20.93;9.57;;;;;;;;;;5048327;28;20183;-81
2023/01/31 02:21:46;;;;;;;16.13;11.10;;;;;;;;;;5041193;28;20629;-81
2023/01/31 02:24:11;;;;;;;17.50;9.27;;;;;;;;;;5046180;28;20174;-81
2023/01/31 02:26:46;;;;;;;14.70;9.63;;;;;;;;;;5041048;28;20209;-81
2023/01/31 02:29:21;;;;;;;18.40;9.20;;;;;;;;;;5046259;28;20183;-81
2023/01/31 02:31:46;;;;;;;15.33;9.00;;;;;;;;;;5043821;28;20181;-81
2023/01/31 02:34:15;;;;;;;14.83;8.47;;;;;;;;;;5045846;28;20182;-81
2023/01/31 02:36:40;;;;;;;14.30;9.67;;;;;;;;;;5042831;28;20301;-81
2023/01/31 02:39:24;;;;;;;15.20;7.10;;;;;;;;;;5046697;28;20273;-81
2023/01/31 02:41:56;;;;;;;15.20;7.63;;;;;;;;;;5045418;28;20232;-82
2023/01/31 02:47:22;;;;;;;12.90;8.00;;;;;;;;;;5063147;28;20184;-81
2023/01/31 02:49:52;;;;;;;15.87;7.70;;;;;;;;;;5050985;28;20214;-82
2023/01/31 02:52:20;;;;;;;15.17;8.63;;;;;;;;;;5052166;28;20177;-81
2023/01/31 02:57:43;;;;;;;15.73;8.13;;;;;;;;;;5065957;28;20203;-82
2023/01/31 03:00:09;;;;;;;18.47;8.83;;;;;;;;;;5055556;28;20204;-81
2023/01/31 03:02:35;;;;;;;19.87;10.43;;;;;;;;;;5049854;28;20177;-81
2023/01/31 03:05:00;;;;;;;16.37;8.77;;;;;;;;;;5045643;28;20185;-81
2023/01/31 03:07:28;;;;;;;17.53;9.13;;;;;;;;;;5060493;28;20177;-82
2023/01/31 03:09:56;;;;;;;18.03;9.33;;;;;;;;;;5065194;28;20174;-81
2023/01/31 03:12:44;;;;;;;13.30;8.57;;;;;;;;;;5046760;28;20181;-82
2023/01/31 03:15:25;;;;;;;16.80;10.83;;;;;;;;;;5046447;28;20178;-82
2023/01/31 03:18:04;;;;;;;19.43;8.10;;;;;;;;;;5053776;28;20223;-82
2023/01/31 03:20:48;;;;;;;14.87;7.23;;;;;;;;;;5067528;28;20212;-82
2023/01/31 03:23:16;;;;;;;14.77;7.60;;;;;;;;;;5063938;28;20196;-81
2023/01/31 03:25:43;;;;;;;18.73;9.67;;;;;;;;;;5048937;28;20520;-82
2023/01/31 03:28:10;;;;;;;20.20;9.63;;;;;;;;;;5045555;28;20180;-82
2023/01/31 03:30:47;;;;;;;17.70;9.57;;;;;;;;;;5049527;28;20237;-81
2023/01/31 03:33:15;;;;;;;14.03;8.37;;;;;;;;;;5055232;28;20188;-81
2023/01/31 03:35:42;;;;;;;17.63;10.43;;;;;;;;;;5049729;28;20184;-81
2023/01/31 03:38:07;;;;;;;11.73;8.23;;;;;;;;;;5040015;28;20182;-82
2023/01/31 03:40:36;;;;;;;11.70;8.10;;;;;;;;;;5053823;28;20208;-81
2023/01/31 03:43:20;;;;;;;11.93;8.63;;;;;;;;;;5050354;28;20237;-81
2023/01/31 03:45:50;;;;;;;13.00;7.93;;;;;;;;;;5049512;28;20217;-81
2023/01/31 03:48:17;;;;;;;15.03;9.00;;;;;;;;;;5049870;28;20205;-82
2023/01/31 03:51:00;;;;;;;19.40;9.23;;;;;;;;;;5049033;28;20189;-81
2023/01/31 03:53:34;;;;;;;16.67;9.23;;;;;;;;;;5050826;28;20197;-81
2023/01/31 03:56:01;;;;;;;13.70;8.50;;;;;;;;;;5046161;28;20204;-81
2023/01/31 03:58:28;;;;;;;16.23;8.40;;;;;;;;;;5046888;28;20250;-82
2023/01/31 04:00:54;;;;;;;19.27;8.93;;;;;;;;;;5048252;28;20213;-82
2023/01/31 04:03:25;;;;;;;16.23;8.37;;;;;;;;;;5050777;28;20193;-82
2023/01/31 04:05:51;;;;;;;21.57;8.63;;;;;;;;;;5049084;28;20166;-82
2023/01/31 04:08:16;;;;;;;21.30;8.40;;;;;;;;;;5048744;28;20282;-82
2023/01/31 04:10:41;;;;;;;16.93;8.77;;;;;;;;;;5052310;28;20232;-81
2023/01/31 04:13:07;;;;;;;13.47;9.00;;;;;;;;;;5047149;28;20175;-81
2023/01/31 04:15:32;;;;;;;14.63;8.77;;;;;;;;;;5052546;28;20178;-82
2023/01/31 04:17:57;;;;;;;17.10;10.33;;;;;;;;;;5049094;28;20179;-82
2023/01/31 04:20:22;;;;;;;18.03;6.57;;;;;;;;;;5045066;28;20175;-82
2023/01/31 04:22:48;;;;;;;20.37;10.17;;;;;;;;;;5047241;28;20185;-82
2023/01/31 04:25:13;;;;;;;14.83;10.23;;;;;;;;;;5046050;28;20203;-81
2023/01/31 04:27:38;;;;;;;20.83;9.77;;;;;;;;;;5049369;28;20193;-82
2023/01/31 04:30:04;;;;;;;14.63;9.30;;;;;;;;;;5047196;28;20182;-82
2023/01/31 04:32:29;;;;;;;11.47;8.13;;;;;;;;;;5049407;28;20186;-82
2023/01/31 04:34:54;;;;;;;19.50;10.30;;;;;;;;;;5049628;28;20189;-82
2023/01/31 04:37:19;;;;;;;16.33;7.70;;;;;;;;;;5045815;28;20194;-81
2023/01/31 04:39:45;;;;;;;15.50;9.43;;;;;;;;;;5048117;28;20241;-82
2023/01/31 04:42:10;;;;;;;17.23;9.57;;;;;;;;;;5041966;28;20229;-81
2023/01/31 04:44:35;;;;;;;12.53;7.13;;;;;;;;;;5050132;28;20218;-81
2023/01/31 04:47:00;;;;;;;14.77;7.90;;;;;;;;;;5048955;28;20189;-82
2023/01/31 04:49:26;;;;;;;20.83;9.57;;;;;;;;;;5047134;28;20200;-82
2023/01/31 04:51:51;;;;;;;16.43;8.37;;;;;;;;;;5051191;28;20204;-82
2023/01/31 04:54:16;;;;;;;11.30;8.03;;;;;;;;;;5047498;28;20190;-82
2023/01/31 04:56:41;;;;;;;13.97;8.30;;;;;;;;;;5049809;28;20231;-81
2023/01/31 04:59:07;;;;;;;12.40;8.17;;;;;;;;;;5040034;28;20273;-82
2023/01/31 05:01:32;;;;;;;21.63;10.27;;;;;;;;;;5046756;28;20212;-82
2023/01/31 05:03:57;;;;;;;17.83;9.90;;;;;;;;;;5046911;28;20184;-82
2023/01/31 05:06:22;;;;;;;15.43;9.37;;;;;;;;;;5048884;28;20178;-82
2023/01/31 05:08:47;;;;;;;6.57;4.77;;;;;;;;;;5049262;28;20535;-82
2023/01/31 05:11:13;;;;;;;9.67;5.63;;;;;;;;;;5041679;28;20198;-82
2023/01/31 05:13:38;;;;;;;18.20;8.87;;;;;;;;;;5044054;28;20182;-82
2023/01/31 05:16:07;;;;;;;17.23;8.27;;;;;;;;;;5049593;28;20227;-82
2023/01/31 05:18:34;;;;;;;11.33;7.70;;;;;;;;;;5042837;28;20181;-81
2023/01/31 05:20:59;;;;;;;10.57;6.50;;;;;;;;;;5046442;28;20204;-82
2023/01/31 05:23:24;;;;;;;10.37;6.63;;;;;;;;;;5047468;28;20181;-82
2023/01/31 05:25:49;;;;;;;8.37;5.63;;;;;;;;;;5043469;28;20235;-82
2023/01/31 05:28:15;;;;;;;11.03;5.97;;;;;;;;;;5047627;28;20186;-82
2023/01/31 05:30:40;;;;;;;15.67;8.43;;;;;;;;;;5050961;28;20189;-82
2023/01/31 05:33:05;;;;;;;12.10;6.70;;;;;;;;;;5042714;28;20258;-82
2023/01/31 05:35:30;;;;;;;14.30;7.73;;;;;;;;;;5048518;28;20191;-82
2023/01/31 05:37:56;;;;;;;14.13;6.87;;;;;;;;;;5046308;28;20232;-82
2023/01/31 05:40:21;;;;;;;10.50;6.80;;;;;;;;;;5048254;28;20185;-82
2023/01/31 05:42:54;;;;;;;14.57;6.83;;;;;;;;;;5049129;28;20237;-82
2023/01/31 05:45:19;;;;;;;9.87;6.47;;;;;;;;;;5045722;28;20225;-82
2023/01/31 05:47:48;;;;;;;11.80;7.73;;;;;;;;;;5049929;28;20178;-82
2023/01/31 05:50:13;;;;;;;15.40;7.33;;;;;;;;;;5046794;28;20205;-82
2023/01/31 05:52:38;;;;;;;16.60;7.67;;;;;;;;;;5046865;28;20176;-82
2023/01/31 05:55:04;;;;;;;17.53;7.90;;;;;;;;;;5049273;28;20175;-82
2023/01/31 05:57:29;;;;;;;14.73;7.50;;;;;;;;;;5047552;28;20180;-82
2023/01/31 05:59:54;;;;;;;13.30;7.37;;;;;;;;;;5045098;28;20184;-82
2023/01/31 06:02:20;;;;;;;8.40;5.40;;;;;;;;;;5041395;28;20268;-82
2023/01/31 06:04:45;;;;;;;14.27;8.23;;;;;;;;;;5047228;28;20242;-82
2023/01/31 06:07:10;;;;;;;10.80;5.57;;;;;;;;;;5044618;28;20278;-82
2023/01/31 06:09:37;;;;;;;15.40;6.80;;;;;;;;;;5048297;28;20181;-82
2023/01/31 06:12:03;;;;;;;12.20;6.40;;;;;;;;;;5039464;28;20239;-82
2023/01/31 06:14:28;;;;;;;11.77;6.07;;;;;;;;;;5041853;28;20267;-82
2023/01/31 06:16:53;;;;;;;11.10;6.37;;;;;;;;;;5037907;28;20174;-82
2023/01/31 06:19:24;;;;;;;10.17;6.57;;;;;;;;;;5041760;28;20185;-82
2023/01/31 06:21:49;;;;;;;11.73;7.07;;;;;;;;;;5041919;28;20201;-82
2023/01/31 06:24:14;;;;;;;10.40;6.33;;;;;;;;;;5043339;28;20204;-83
2023/01/31 06:26:39;;;;;;;12.07;7.20;;;;;;;;;;5045078;28;20182;-83
2023/01/31 06:29:04;;;;;;;14.33;6.97;;;;;;;;;;5044500;28;20174;-82
2023/01/31 06:31:29;;;;;;;8.33;5.80;;;;;;;;;;5043529;28;20205;-82
2023/01/31 06:33:55;;;;;;;13.67;7.53;;;;;;;;;;5047916;28;20186;-82
2023/01/31 06:36:20;;;;;;;14.27;6.77;;;;;;;;;;5045657;28;20189;-83
2023/01/31 06:38:49;;;;;;;10.67;5.87;;;;;;;;;;5042608;28;20192;-83
2023/01/31 06:41:15;;;;;;;13.10;5.57;;;;;;;;;;5042475;28;20211;-83
2023/01/31 06:43:40;;;;;;;11.73;6.20;;;;;;;;;;5048433;28;20201;-83
2023/01/31 06:46:05;;;;;;;8.47;5.33;;;;;;;;;;5044335;28;20376;-83
2023/01/31 06:48:30;;;;;;;11.77;6.17;;;;;;;;;;5047908;28;20268;-82
2023/01/31 06:50:56;;;;;;;12.00;6.63;;;;;;;;;;5040711;28;20193;-83
2023/01/31 06:53:21;;;;;;;13.73;8.50;;;;;;;;;;5046944;28;20247;-83
2023/01/31 06:55:46;;;;;;;18.13;10.00;;;;;;;;;;5041599;28;20245;-83
2023/01/31 06:58:12;;;;;;;14.13;8.57;;;;;;;;;;5046199;28;20217;-83
2023/01/31 07:00:37;;;;;;;20.20;8.60;;;;;;;;;;5046149;28;20208;-83
2023/01/31 07:03:02;;;;;;;13.53;7.23;;;;;;;;;;5049733;28;20188;-83
2023/01/31 07:05:28;;;;;;;12.67;6.53;;;;;;;;;;5050025;28;20213;-83
2023/01/31 07:07:53;;;;;;;11.53;6.60;;;;;;;;;;5045422;28;20181;-82
2023/01/31 07:10:18;;;;;;;11.37;6.83;;;;;;;;;;5047477;28;20177;-83
2023/01/31 07:12:43;;;;;;;19.20;6.37;;;;;;;;;;5046094;28;20263;-83
2023/01/31 07:15:09;;;;;;;11.37;5.60;;;;;;;;;;5047965;28;20205;-83
2023/01/31 07:17:34;;;;;;;15.60;8.60;;;;;;;;;;5049978;28;20178;-83
2023/01/31 07:20:00;;;;;;;10.30;5.53;;;;;;;;;;5052325;28;20180;-83
2023/01/31 07:22:26;;;;;;;16.17;9.83;;;;;;;;;;5030472;28;20274;-83
2023/01/31 07:24:51;;;;;;;13.03;5.33;;;;;;;;;;5046742;28;20217;-83
2023/01/31 07:27:16;;;;;;;10.27;6.53;;;;;;;;;;5045788;28;20182;-83
2023/01/31 07:29:45;;;;;;;11.50;5.23;;;;;;;;;;5052864;28;20220;-83
2023/01/31 07:32:10;;;;;;;10.97;5.97;;;;;;;;;;5046473;28;20177;-83
2023/01/31 07:34:35;;;;;;;13.70;5.67;;;;;;;;;;5045541;28;20184;-83
2023/01/31 07:37:01;;;;;;;7.80;5.27;;;;;;;;;;5051104;28;20234;-84
2023/01/31 07:39:26;;;;;;;11.97;5.73;;;;;;;;;;5047154;28;20185;-83
2023/01/31 07:41:52;;;;;;;18.90;6.97;;;;;;;;;;5046716;28;20207;-83
2023/01/31 07:44:17;;;;;;;13.10;6.93;;;;;;;;;;5051364;28;20208;-84
2023/01/31 07:46:42;;;;;;;12.67;6.77;;;;;;;;;;5055116;28;20423;-83
2023/01/31 07:49:08;;;;;;;18.40;10.03;;;;;;;;;;5052486;28;20169;-84
2023/01/31 07:51:34;;;;;;;11.93;5.67;;;;;;;;;;5053055;28;20196;-83
2023/01/31 07:54:00;;;;;;;10.03;6.87;;;;;;;;;;5053053;28;20195;-82
2023/01/31 07:56:25;;;;;;;12.27;6.63;;;;;;;;;;5055296;28;20255;-84
2023/01/31 07:58:50;;;;;;;14.37;7.27;;;;;;;;;;5053516;28;20184;-83
2023/01/31 08:04:04;;;;;;;13.63;6.70;;;;;;;;;;5064407;28;20217;-83
2023/01/31 08:06:30;;;;;;;8.77;5.90;;;;;;;;;;5051724;28;20181;-83
2023/01/31 08:08:55;;;;;;;11.23;5.10;;;;;;;;;;5055830;28;20184;-83
2023/01/31 08:11:20;;;;;;;13.87;5.77;;;;;;;;;;5049166;28;20186;-83
2023/01/31 08:13:46;;;;;;;15.93;7.37;;;;;;;;;;5060038;28;20189;-83
2023/01/31 08:16:11;;;;;;;10.07;7.23;;;;;;;;;;5048516;28;20195;-83
2023/01/31 08:18:37;;;;;;;12.67;5.23;;;;;;;;;;5051196;28;20179;-83
2023/01/31 08:21:02;;;;;;;12.33;5.40;;;;;;;;;;5052197;28;20217;-84
2023/01/31 08:23:28;;;;;;;10.97;4.87;;;;;;;;;;5047102;28;20267;-82
2023/01/31 08:26:05;;;;;;;9.90;4.83;;;;;;;;;;5053530;28;20182;-84
2023/01/31 08:28:30;;;;;;;10.87;4.80;;;;;;;;;;5055614;28;20173;-83
2023/01/31 08:30:56;;;;;;;13.07;5.00;;;;;;;;;;5054307;28;20200;-83
2023/01/31 08:33:21;;;;;;;12.30;5.23;;;;;;;;;;5050908;28;20181;-83
2023/01/31 08:35:47;;;;;;;12.67;6.63;;;;;;;;;;5070204;28;20189;-83
2023/01/31 08:38:12;;;;;;;9.87;5.50;;;;;;;;;;5051258;28;20189;-84
2023/01/31 08:40:37;;;;;;;10.53;4.40;;;;;;;;;;5051348;28;20254;-83
2023/01/31 08:43:02;;;;;;;9.10;5.63;;;;;;;;;;5051039;28;20197;-82
2023/01/31 08:45:28;;;;;;;10.87;5.17;;;;;;;;;;5045217;28;20210;-83
2023/01/31 08:47:54;;;;;;;6.53;4.10;;;;;;;;;;5043057;28;20239;-84
2023/01/31 08:50:19;;;;;;;9.97;4.33;;;;;;;;;;5048662;28;20174;-84
2023/01/31 08:52:46;;;;;;;15.67;5.90;;;;;;;;;;5042316;28;20181;-84
2023/01/31 08:55:12;;;;;;;11.07;5.07;;;;;;;;;;5049483;28;20185;-82
2023/01/31 08:57:38;;;;;;;13.40;4.37;;;;;;;;;;5048368;28;20174;-84
2023/01/31 09:00:04;;;;;;;10.00;4.43;;;;;;;;;;5043323;28;20179;-83
2023/01/31 09:02:31;;;;;;;13.60;4.80;;;;;;;;;;5044098;28;20206;-83
2023/01/31 09:04:56;;;;;;;10.40;4.93;;;;;;;;;;5049403;28;20178;-83
2023/01/31 09:07:21;;;;;;;11.40;6.13;;;;;;;;;;5048103;28;20185;-83
2023/01/31 09:09:47;;;;;;;7.77;4.80;;;;;;;;;;5041673;28;20364;-84
2023/01/31 09:12:12;;;;;;;12.40;4.77;;;;;;;;;;5046975;28;20182;-83
2023/01/31 09:14:38;;;;;;;13.50;4.73;;;;;;;;;;5048513;28;20185;-84
2023/01/31 09:17:03;;;;;;;10.27;4.07;;;;;;;;;;5044821;28;20187;-83
2023/01/31 09:19:28;;;;;;;9.03;4.90;;;;;;;;;;5048029;28;20184;-83
2023/01/31 09:21:53;;;;;;;11.53;5.93;;;;;;;;;;5045402;28;20202;-84
2023/01/31 09:24:18;;;;;;;12.07;5.30;;;;;;;;;;5044723;28;20178;-84
2023/01/31 09:26:44;;;;;;;11.60;5.80;;;;;;;;;;5048358;28;20178;-84
2023/01/31 09:29:09;;;;;;;10.77;4.67;;;;;;;;;;5043259;28;20181;-83
2023/01/31 09:31:34;;;;;;;9.27;4.80;;;;;;;;;;5042246;28;20182;-83
2023/01/31 09:33:59;;;;;;;13.63;6.40;;;;;;;;;;5043187;28;20182;-83
2023/01/31 09:36:34;;;;;;;8.33;4.40;;;;;;;;;;5104775;27;20551;-84
2023/01/31 09:39:00;;;;;;;15.20;5.23;;;;;;;;;;5097998;28;20196;-84
2023/01/31 09:41:28;;;;;;;10.33;7.17;;;;;;;;;;5083249;28;20275;-84
2023/01/31 09:44:02;;;;;;;8.87;4.63;;;;;;;;;;5072325;28;20201;-85
2023/01/31 09:46:31;;;;;;;11.47;6.77;;;;;;;;;;5077846;28;20172;-84
2023/01/31 09:48:58;;;;;;;5.87;3.90;;;;;;;;;;5086520;28;20169;-84
2023/01/31 09:51:23;;;;;;;9.27;4.90;;;;;;;;;;5080530;28;20181;-84
2023/01/31 09:53:49;;;;;;;9.43;4.30;;;;;;;;;;5083835;28;20188;-84
2023/01/31 09:56:19;;;;;;;10.77;5.63;;;;;;;;;;5083724;28;20254;-84
2023/01/31 09:59:07;;;;;;;15.30;6.23;;;;;;;;;;5082616;28;20180;-84
2023/01/31 10:01:49;;;;;;;8.57;5.50;;;;;;;;;;5074556;28;20250;-85
2023/01/31 10:04:33;;;;;;;7.40;4.70;;;;;;;;;;5080149;28;20169;-84
2023/01/31 10:07:08;;;;;;;9.60;4.27;;;;;;;;;;5094241;28;20173;-84
2023/01/31 10:09:39;;;;;;;9.90;5.40;;;;;;;;;;5075562;28;20187;-84
2023/01/31 10:12:23;;;;;;;12.00;5.47;;;;;;;;;;5092855;28;20187;-84
2023/01/31 10:14:54;;;;;;;11.00;4.63;;;;;;;;;;5086445;28;20276;-84
2023/01/31 10:17:24;;;;;;;8.17;5.40;;;;;;;;;;5079537;28;20177;-84
2023/01/31 10:20:09;;;;;;;6.93;4.73;;;;;;;;;;5087645;28;20177;-84
2023/01/31 10:22:34;;;;;;;7.17;4.40;;;;;;;;;;5086307;28;20212;-84
2023/01/31 10:25:05;;;;;;;7.00;5.63;;;;;;;;;;5083678;28;20220;-84
2023/01/31 10:27:43;;;;;;;7.57;5.80;;;;;;;;;;5075724;28;20207;-84
2023/01/31 10:30:20;;;;;;;10.13;5.00;;;;;;;;;;5077786;28;20251;-84
2023/01/31 10:32:50;;;;;;;6.80;4.87;;;;;;;;;;5078741;28;20180;-84
2023/01/31 10:35:38;;;;;;;12.40;5.63;;;;;;;;;;5077395;28;20238;-84
2023/01/31 10:38:06;;;;;;;9.73;5.40;;;;;;;;;;5082890;28;20195;-84
2023/01/31 10:40:38;;;;;;;9.47;4.53;;;;;;;;;;5074120;28;20179;-84
2023/01/31 10:43:12;;;;;;;8.33;5.10;;;;;;;;;;5081611;28;20193;-84
2023/01/31 10:45:37;;;;;;;8.57;4.80;;;;;;;;;;5085234;28;20177;-84
2023/01/31 10:48:17;;;;;;;11.10;5.00;;;;;;;;;;5066970;28;20443;-84
2023/01/31 10:50:52;;;;;;;10.40;4.70;;;;;;;;;;5060157;28;20185;-84
2023/01/31 10:53:29;;;;;;;7.80;4.03;;;;;;;;;;5068650;28;20234;-84
2023/01/31 10:56:11;;;;;;;7.73;4.30;;;;;;;;;;5069109;28;20200;-83
2023/01/31 10:58:37;;;;;;;7.53;4.50;;;;;;;;;;5064287;28;20264;-83
2023/01/31 11:01:06;;;;;;;8.60;4.63;;;;;;;;;;5061328;28;20268;-84
2023/01/31 11:03:31;;;;;;;7.97;3.80;;;;;;;;;;5065309;28;20168;-84
2023/01/31 11:05:56;;;;;;;10.73;3.90;;;;;;;;;;5072085;28;20177;-84
2023/01/31 11:08:30;;;;;;;6.47;4.27;;;;;;;;;;5067841;28;20221;-84
2023/01/31 11:10:56;;;;;;;5.10;3.27;;;;;;;;;;5071071;28;20204;-84
2023/01/31 11:13:22;;;;;;;6.60;4.43;;;;;;;;;;5071371;28;20424;-84
2023/01/31 11:15:48;;;;;;;9.70;4.50;;;;;;;;;;5070088;28;20212;-84
2023/01/31 11:18:14;;;;;;;9.20;4.13;;;;;;;;;;5069404;28;20201;-84
2023/01/31 11:20:44;;;;;;;8.13;4.43;;;;;;;;;;5069471;28;20182;-85
2023/01/31 11:23:11;;;;;;;7.43;4.17;;;;;;;;;;5063324;28;20174;-83
2023/01/31 11:25:36;;;;;;;7.60;4.00;;;;;;;;;;5066793;28;20177;-84
2023/01/31 11:28:17;;;;;;;8.50;4.00;;;;;;;;;;5067773;28;20178;-84
2023/01/31 11:30:46;;;;;;;7.30;3.73;;;;;;;;;;5067188;28;20185;-84
2023/01/31 11:33:31;;;;;;;6.93;3.53;;;;;;;;;;5068999;28;20182;-84
2023/01/31 11:35:56;;;;;;;7.07;3.70;;;;;;;;;;5060252;28;20240;-85
2023/01/31 11:38:22;;;;;;;9.17;4.33;;;;;;;;;;5066450;28;20178;-84
2023/01/31 11:40:47;;;;;;;5.87;3.50;;;;;;;;;;5070847;28;20207;-84
2023/01/31 11:43:12;;;;;;;8.83;3.50;;;;;;;;;;5067657;28;20213;-85
2023/01/31 11:45:41;;;;;;;10.07;3.93;;;;;;;;;;5063210;28;20247;-86
2023/01/31 11:48:12;;;;;;;11.13;4.87;;;;;;;;;;5066727;28;20184;-83
2023/01/31 11:50:39;;;;;;;11.40;5.60;;;;;;;;;;5070718;28;20182;-84
2023/01/31 11:53:21;;;;;;;11.87;6.93;;;;;;;;;;5068074;28;20189;-84
2023/01/31 11:55:48;;;;;;;9.00;3.87;;;;;;;;;;5059621;28;20185;-84
2023/01/31 11:58:33;;;;;;;6.60;4.43;;;;;;;;;;5068747;28;20178;-84
2023/01/31 12:01:01;;;;;;;11.37;4.13;;;;;;;;;;5062506;28;20169;-84
2023/01/31 12:03:26;;;;;;;9.33;4.77;;;;;;;;;;5065589;28;20185;-84
2023/01/31 12:06:18;;;;;;;5.97;3.40;;;;;;;;;;5066606;28;20196;-83
2023/01/31 12:08:43;;;;;;;6.67;4.17;;;;;;;;;;5063967;28;20235;-84
2023/01/31 12:11:17;;;;;;;10.47;6.37;;;;;;;;;;5067435;28;20216;-84
2023/01/31 12:13:47;;;;;;;7.83;4.03;;;;;;;;;;5068440;28;20180;-84
2023/01/31 12:16:13;;;;;;;10.13;3.70;;;;;;;;;;5064737;28;20259;-84
2023/01/31 12:18:47;;;;;;;11.17;4.57;;;;;;;;;;5063258;28;20182;-83
2023/01/31 12:21:14;;;;;;;18.13;7.67;;;;;;;;;;5067371;28;20164;-83
2023/01/31 12:23:39;;;;;;;8.43;4.40;;;;;;;;;;5066761;28;20253;-83
2023/01/31 12:26:20;;;;;;;6.23;3.50;;;;;;;;;;5067376;28;20189;-84
2023/01/31 12:29:01;;;;;;;7.03;3.87;;;;;;;;;;5067049;28;20209;-84
2023/01/31 12:31:27;;;;;;;9.53;4.10;;;;;;;;;;5063148;28;20185;-84
2023/01/31 12:33:58;;;;;;;8.97;4.33;;;;;;;;;;5055287;28;20224;-84
2023/01/31 12:36:26;;;;;;;6.77;2.87;;;;;;;;;;5067387;28;20229;-84
2023/01/31 12:39:11;;;;;;;5.93;4.07;;;;;;;;;;5066490;28;20177;-84
2023/01/31 12:41:40;;;;;;;5.97;3.60;;;;;;;;;;5068778;28;20251;-84
2023/01/31 12:44:44;;;;;;;7.27;3.23;;;;;;;;;;5059446;28;20757;-83
2023/01/31 12:47:28;;;;;;;4.10;2.70;;;;;;;;;;5029723;28;20193;-83
2023/01/31 12:49:56;;;;;;;6.37;3.57;;;;;;;;;;5027000;28;20261;-83
2023/01/31 12:52:24;;;;;;;4.67;3.20;;;;;;;;;;5027965;28;20900;-84
2023/01/31 12:55:01;;;;;;;5.40;3.13;;;;;;;;;;5049658;28;20217;-84
2023/01/31 12:57:49;;;;;;;7.83;2.97;;;;;;;;;;5024774;28;20211;-84
2023/01/31 13:00:24;;;;;;;3.60;2.87;;;;;;;;;;5029388;28;20178;-83
2023/01/31 13:03:15;;;;;;;9.27;4.10;;;;;;;;;;5030105;28;20181;-84
2023/01/31 13:05:45;;;;;;;8.83;6.60;;;;;;;;;;5020855;28;20191;-83
2023/01/31 13:08:18;;;;;;;13.77;6.67;;;;;;;;;;5019849;28;20181;-84
2023/01/31 13:10:46;;;;;;;5.70;3.90;;;;;;;;;;5044642;28;20182;-83
2023/01/31 13:13:32;;;;;;;4.93;4.50;;;;;;;;;;5042230;28;20189;-83
2023/01/31 13:16:00;;;;;;;4.47;2.77;;;;;;;;;;5029301;28;20216;-83
2023/01/31 13:18:26;;;;;;;3.13;2.53;;;;;;;;;;5054864;28;20244;-83
2023/01/31 13:20:54;;;;;;;8.83;3.20;;;;;;;;;;5063563;28;20181;-83
2023/01/31 13:23:31;;;;;;;4.70;3.27;;;;;;;;;;5068636;28;20177;-83
2023/01/31 13:26:01;;;;;;;4.87;3.17;;;;;;;;;;5066275;28;20195;-83
2023/01/31 13:28:34;;;;;;;4.37;3.40;;;;;;;;;;5060911;28;20215;-83
2023/01/31 13:31:07;;;;;;;4.20;3.40;;;;;;;;;;5061360;28;20211;-83
2023/01/31 13:33:39;;;;;;;6.43;3.40;;;;;;;;;;5060026;28;20211;-83
2023/01/31 13:36:10;;;;;;;7.37;4.60;;;;;;;;;;5063662;28;20234;-83
2023/01/31 13:38:40;;;;;;;5.83;3.37;;;;;;;;;;5065445;28;20173;-84
2023/01/31 13:41:08;;;;;;;15.00;3.23;;;;;;;;;;5065658;28;20450;-83
2023/01/31 13:43:33;;;;;;;5.67;3.60;;;;;;;;;;5067807;28;20213;-83
2023/01/31 13:46:03;;;;;;;5.60;3.10;;;;;;;;;;5068270;28;20276;-84
2023/01/31 13:48:38;;;;;;;5.07;3.40;;;;;;;;;;5068256;28;20230;-83
2023/01/31 13:51:16;;;;;;;4.53;3.13;;;;;;;;;;5065443;28;20201;-83
2023/01/31 13:53:47;;;;;;;3.27;3.00;;;;;;;;;;5063171;28;20177;-84
2023/01/31 13:56:17;;;;;;;5.43;3.40;;;;;;;;;;5067569;28;20200;-83
2023/01/31 13:58:43;;;;;;;4.50;2.77;;;;;;;;;;5065801;28;20185;-83
2023/01/31 14:01:14;;;;;;;4.80;3.00;;;;;;;;;;5065194;28;20170;-83
2023/01/31 14:03:58;;;;;;;6.50;3.27;;;;;;;;;;5055561;28;20177;-83
2023/01/31 14:06:43;;;;;;;5.50;3.90;;;;;;;;;;5060492;28;20193;-83
2023/01/31 14:09:21;;;;;;;5.70;3.93;;;;;;;;;;5068480;28;20182;-83
2023/01/31 14:11:46;;;;;;;5.37;3.20;;;;;;;;;;5065806;28;20185;-83
2023/01/31 14:14:36;;;;;;;9.30;4.70;;;;;;;;;;5067169;28;20264;-83
2023/01/31 14:17:01;;;;;;;5.53;3.83;;;;;;;;;;5057919;28;20221;-83
2023/01/31 14:19:48;;;;;;;5.13;3.73;;;;;;;;;;5064706;28;20197;-83
2023/01/31 14:22:13;;;;;;;9.23;4.20;;;;;;;;;;5070266;28;20180;-83
2023/01/31 14:24:55;;;;;;;5.63;4.40;;;;;;;;;;5071587;28;20177;-83
2023/01/31 14:27:26;;;;;;;5.97;3.83;;;;;;;;;;5072230;28;20207;-83
2023/01/31 14:30:06;;;;;;;8.00;4.77;;;;;;;;;;5067187;28;20233;-83
2023/01/31 14:32:37;;;;;;;4.77;3.90;;;;;;;;;;5071041;28;20252;-83
2023/01/31 14:35:12;;;;;;;8.27;5.10;;;;;;;;;;5072286;28;20276;-83
2023/01/31 14:37:56;;;;;;;4.90;4.33;;;;;;;;;;5085647;28;20187;-84
2023/01/31 14:40:30;;;;;;;8.87;4.30;;;;;;;;;;5071230;28;20176;-83
2023/01/31 14:43:14;;;;;;;10.13;4.87;;;;;;;;;;5071507;28;20207;-83
2023/01/31 14:45:42;;;;;;;6.80;3.67;;;;;;;;;;5065075;28;20180;-83
2023/01/31 14:48:10;;;;;;;8.53;4.07;;;;;;;;;;5072431;28;20189;-83
2023/01/31 14:50:54;;;;;;;5.60;4.23;;;;;;;;;;5072306;28;20199;-83
2023/01/31 14:53:34;;;;;;;3.97;2.90;;;;;;;;;;5070764;28;20185;-75
2023/01/31 14:55:59;;;;;;;7.30;2.37;;;;;;;;;;5064183;28;20208;-83
2023/01/31 14:58:25;;;;;;;7.93;4.27;;;;;;;;;;5069478;28;20181;-83
2023/01/31 15:01:02;;;;;;;6.30;4.13;;;;;;;;;;5070097;28;20219;-83