Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:56;;;;;;;6.35;5.20;;;;;;;6.26;70.57;99454.63;1693454;84;21146;-69
2022/04/06 00:04:24;;;;;;;5.97;5.08;;;;;;;6.26;70.60;99451.98;1687971;82;21534;-70
2022/04/06 00:06:53;;;;;;;5.95;4.90;;;;;;;6.24;70.74;99452.22;1682039;84;21146;-71
2022/04/06 00:09:21;;;;;;;6.22;5.22;;;;;;;6.24;70.73;99454.88;1680652;83;22088;-70
2022/04/06 00:11:50;;;;;;;5.70;4.92;;;;;;;6.24;70.74;99449.56;1682819;84;21502;-69
2022/04/06 00:14:17;;;;;;;6.25;5.30;;;;;;;6.27;70.77;99458.88;1675523;84;21071;-70
2022/04/06 00:16:45;;;;;;;6.35;5.00;;;;;;;6.26;70.79;99465.24;1689633;84;21012;-69
2022/04/06 00:19:14;;;;;;;7.40;5.37;;;;;;;6.27;70.79;99458.34;1701655;82;21046;-70
2022/04/06 00:21:42;;;;;;;7.05;5.25;;;;;;;6.27;70.80;99471.59;1693181;82;21224;-70
2022/04/06 00:24:12;;;;;;;6.50;5.12;;;;;;;6.27;70.82;99478.77;1674644;84;21018;-69
2022/04/06 00:26:39;;;;;;;6.60;5.17;;;;;;;6.24;70.87;99478.73;1675078;84;21002;-69
2022/04/06 00:29:08;;;;;;;6.65;5.60;;;;;;;6.22;70.91;99474.23;1695255;82;21072;-69
2022/04/06 00:31:35;;;;;;;6.17;5.58;;;;;;;6.20;71.00;99478.98;1702876;83;20966;-69
2022/04/06 00:34:03;;;;;;;7.47;5.45;;;;;;;6.18;71.13;99485.05;1691115;82;21254;-69
2022/04/06 00:36:31;;;;;;;6.72;5.87;;;;;;;6.14;71.21;99474.69;1686211;84;21065;-69
2022/04/06 00:38:58;;;;;;;6.85;5.85;;;;;;;5.98;71.53;99476.42;1686587;82;20991;-69
2022/04/06 00:41:25;;;;;;;7.15;5.78;;;;;;;5.93;71.72;99470.30;1691191;82;21528;-69
2022/04/06 00:44:16;;;;;;;6.70;5.37;;;;;;;5.86;71.87;99473.92;1689402;82;21050;-70
2022/04/06 00:46:44;;;;;;;6.47;5.60;;;;;;;5.83;71.94;99477.60;1702130;83;21060;-70
2022/04/06 00:49:14;;;;;;;6.58;5.40;;;;;;;5.77;72.10;99479.40;1694798;82;20939;-70
2022/04/06 00:51:47;;;;;;;7.55;5.75;;;;;;;5.74;72.24;99483.88;1700308;82;20999;-71
2022/04/06 00:54:16;;;;;;;7.25;5.22;;;;;;;5.71;72.46;99486.23;1705528;83;21541;-70
2022/04/06 00:56:45;;;;;;;6.90;5.70;;;;;;;5.69;72.63;99498.91;1689924;83;21052;-71
2022/04/06 00:59:12;;;;;;;6.87;5.62;;;;;;;5.66;72.75;99494.94;1713998;83;21860;-71
2022/04/06 01:01:41;;;;;;;7.60;6.00;;;;;;;5.63;72.94;99492.26;1673461;83;21092;-70
2022/04/06 01:04:09;;;;;;;6.67;5.40;;;;;;;5.62;72.95;99491.17;1713192;83;21071;-70
2022/04/06 01:06:36;;;;;;;6.72;6.03;;;;;;;5.61;73.08;99502.83;1686625;83;21110;-70
2022/04/06 01:09:04;;;;;;;7.00;5.67;;;;;;;5.60;73.22;99504.67;1716563;83;21034;-70
2022/04/06 01:11:32;;;;;;;6.95;5.85;;;;;;;5.61;73.29;99505.47;1679766;83;21256;-71
2022/04/06 01:13:59;;;;;;;6.22;5.33;;;;;;;5.62;73.27;99511.03;1695286;84;21049;-70
2022/04/06 01:16:29;;;;;;;6.78;6.05;;;;;;;5.63;73.34;99516.62;1667476;84;20967;-70
2022/04/06 01:18:56;;;;;;;7.00;5.87;;;;;;;5.62;73.42;99507.06;1695841;84;21626;-71
2022/04/06 01:21:25;;;;;;;7.42;6.05;;;;;;;5.63;73.49;99515.30;1676643;83;21089;-70
2022/04/06 01:23:52;;;;;;;7.35;6.35;;;;;;;5.64;73.49;99518.22;1692830;83;21162;-70
2022/04/06 01:26:20;;;;;;;7.53;6.20;;;;;;;5.65;73.49;99511.33;1713825;83;21527;-70
2022/04/06 01:28:48;;;;;;;7.03;5.92;;;;;;;5.67;73.52;99519.58;1685624;83;21028;-70
2022/04/06 01:31:16;;;;;;;6.75;6.05;;;;;;;5.66;73.46;99513.48;1705864;83;21009;-70
2022/04/06 01:33:44;;;;;;;7.67;6.55;;;;;;;5.68;73.44;99515.34;1667502;85;20998;-70
2022/04/06 01:36:11;;;;;;;7.50;6.12;;;;;;;5.66;73.40;99513.48;1689108;83;21298;-70
2022/04/06 01:38:40;;;;;;;7.25;5.70;;;;;;;5.63;73.32;99513.98;1712584;83;21513;-72
2022/04/06 01:41:09;;;;;;;7.05;6.00;;;;;;;5.59;73.28;99512.86;1713968;83;21553;-70
2022/04/06 01:43:36;;;;;;;8.35;6.65;;;;;;;5.54;73.32;99514.94;1690046;83;21048;-69
2022/04/06 01:46:04;;;;;;;7.62;6.42;;;;;;;5.49;73.45;99520.70;1685405;83;21059;-71
2022/04/06 01:48:31;;;;;;;7.22;6.53;;;;;;;5.45;73.44;99524.90;1706336;82;21254;-71
2022/04/06 01:53:50;;;;;;;7.22;6.12;;;;;;;5.36;73.46;99508.14;1695855;83;20967;-71
2022/04/06 01:56:13;;;;;;;7.22;6.47;;;;;;;5.31;73.69;99512.57;1704246;82;21063;-71
2022/04/06 01:58:40;;;;;;;6.72;6.03;;;;;;;5.24;73.78;99512.77;1697378;82;21024;-71
2022/04/06 02:01:08;;;;;;;7.70;6.60;;;;;;;5.18;73.97;99515.86;1685459;84;21142;-71
2022/04/06 02:03:35;;;;;;;7.75;6.15;;;;;;;5.12;74.23;99522.14;1693337;83;21112;-71
2022/04/06 02:06:02;;;;;;;7.45;6.65;;;;;;;5.08;74.41;99526.33;1702655;82;21022;-71
2022/04/06 02:08:30;;;;;;;7.97;6.83;;;;;;;5.05;74.49;99537.94;1690600;83;21074;-71
2022/04/06 02:10:57;;;;;;;7.72;6.45;;;;;;;5.01;74.63;99528.89;1703576;82;21064;-71
2022/04/06 02:13:26;;;;;;;6.72;6.00;;;;;;;4.95;74.75;99537.28;1703409;82;21055;-71
2022/04/06 02:15:53;;;;;;;8.25;6.97;;;;;;;4.90;75.03;99543.31;1687934;83;21062;-71
2022/04/06 02:18:20;;;;;;;7.58;6.62;;;;;;;4.87;75.12;99544.30;1684663;83;21660;-71
2022/04/06 02:20:47;;;;;;;8.33;6.47;;;;;;;4.84;75.21;99536.34;1703364;83;21062;-70
2022/04/06 02:23:15;;;;;;;9.53;7.08;;;;;;;4.82;75.39;99532.34;1691725;84;21314;-70
2022/04/06 02:25:42;;;;;;;8.33;6.53;;;;;;;4.77;75.48;99534.41;1678329;84;21886;-70
2022/04/06 02:28:10;;;;;;;10.15;7.10;;;;;;;4.74;75.66;99536.20;1692273;82;21007;-69
2022/04/06 02:30:38;;;;;;;8.03;6.47;;;;;;;4.71;75.73;99538.02;1688412;84;21099;-71
2022/04/06 02:33:05;;;;;;;8.68;6.97;;;;;;;4.68;75.88;99539.83;1693398;82;21027;-70
2022/04/06 02:35:32;;;;;;;9.70;7.55;;;;;;;4.64;75.93;99547.94;1686565;82;21577;-70
2022/04/06 02:38:00;;;;;;;9.50;7.58;;;;;;;4.61;76.08;99553.74;1699658;82;21798;-70
2022/04/06 02:40:27;;;;;;;9.15;7.55;;;;;;;4.58;76.13;99555.02;1693571;82;21007;-70
2022/04/06 02:42:55;;;;;;;8.98;7.55;;;;;;;4.56;76.23;99552.33;1703504;82;21083;-71
2022/04/06 02:45:22;;;;;;;9.30;7.53;;;;;;;4.55;76.44;99552.06;1703168;82;21003;-70
2022/04/06 02:47:49;;;;;;;9.88;7.75;;;;;;;4.52;76.52;99554.66;1702451;82;21426;-70
2022/04/06 02:50:17;;;;;;;8.80;7.85;;;;;;;4.48;76.57;99556.72;1683057;84;21458;-71
2022/04/06 02:52:45;;;;;;;9.58;7.85;;;;;;;4.47;76.56;99553.25;1675841;84;21495;-71
2022/04/06 02:55:13;;;;;;;8.93;7.30;;;;;;;4.42;76.69;99550.02;1675948;84;21007;-71
2022/04/06 02:57:41;;;;;;;9.28;7.33;;;;;;;4.41;76.71;99555.55;1696869;83;21006;-70
2022/04/06 03:00:11;;;;;;;8.93;7.22;;;;;;;4.37;76.82;99555.73;1703395;82;21513;-70
2022/04/06 03:02:40;;;;;;;9.20;7.58;;;;;;;4.37;76.84;99559.70;1703314;83;21411;-70
2022/04/06 03:05:09;;;;;;;9.18;7.30;;;;;;;4.35;76.87;99552.02;1687945;84;21581;-71
2022/04/06 03:07:36;;;;;;;8.40;7.47;;;;;;;4.34;76.88;99554.37;1679292;84;21578;-70
2022/04/06 03:10:04;;;;;;;9.53;7.85;;;;;;;4.33;76.87;99556.73;1676020;84;21027;-69
2022/04/06 03:12:33;;;;;;;9.08;7.33;;;;;;;4.30;76.90;99556.42;1675736;84;21055;-70
2022/04/06 03:15:00;;;;;;;9.10;7.78;;;;;;;4.29;76.90;99562.23;1680811;83;21768;-69
2022/04/06 03:17:27;;;;;;;8.45;7.05;;;;;;;4.26;76.95;99574.61;1707517;82;20984;-69
2022/04/06 03:19:56;;;;;;;9.28;7.17;;;;;;;4.23;77.00;99573.76;1702719;82;21054;-70
2022/04/06 03:22:23;;;;;;;9.93;7.28;;;;;;;4.21;77.00;99571.37;1703404;82;21053;-70
2022/04/06 03:24:50;;;;;;;8.63;7.12;;;;;;;4.20;77.01;99575.55;1677127;84;21070;-70
2022/04/06 03:27:17;;;;;;;8.90;7.25;;;;;;;4.20;77.01;99572.91;1699011;83;21625;-70
2022/04/06 03:29:44;;;;;;;9.10;7.08;;;;;;;4.19;77.07;99575.28;1703368;83;21522;-70
2022/04/06 03:32:13;;;;;;;10.13;7.67;;;;;;;4.18;77.09;99578.98;1703399;82;21000;-70
2022/04/06 03:34:40;;;;;;;10.18;7.60;;;;;;;4.17;77.06;99581.31;1703044;82;20995;-70
2022/04/06 03:37:09;;;;;;;9.73;7.47;;;;;;;4.15;77.10;99589.50;1703013;83;21018;-69
2022/04/06 03:39:36;;;;;;;9.80;7.97;;;;;;;4.14;77.15;99581.79;1702495;82;21191;-70
2022/04/06 03:42:04;;;;;;;9.53;7.60;;;;;;;4.13;77.23;99586.80;1691345;82;20944;-70
2022/04/06 03:44:31;;;;;;;8.48;6.50;;;;;;;4.14;77.24;99582.59;1702133;82;21125;-70
2022/04/06 03:46:59;;;;;;;9.43;7.22;;;;;;;4.17;77.23;99601.14;1682655;84;21030;-70
2022/04/06 03:49:26;;;;;;;9.25;7.25;;;;;;;4.18;77.30;99604.88;1676860;84;21018;-70
2022/04/06 03:51:54;;;;;;;11.97;8.65;;;;;;;4.19;77.25;99601.72;1677423;84;21127;-70
2022/04/06 03:54:23;;;;;;;9.30;7.53;;;;;;;4.20;77.21;99598.02;1676301;84;21058;-70
2022/04/06 03:56:50;;;;;;;8.80;6.97;;;;;;;4.20;77.20;99590.89;1694208;82;21561;-70
2022/04/06 03:59:17;;;;;;;9.38;7.10;;;;;;;4.25;77.19;99581.47;1675676;84;21537;-70
2022/04/06 04:01:44;;;;;;;11.68;8.10;;;;;;;4.29;77.11;99576.77;1676005;84;21020;-70
2022/04/06 04:04:11;;;;;;;9.55;7.28;;;;;;;4.35;77.06;99577.14;1686334;82;21228;-70
2022/04/06 04:06:39;;;;;;;8.63;7.12;;;;;;;4.43;76.97;99587.30;1701386;82;21494;-70
2022/04/06 04:09:06;;;;;;;9.78;7.95;;;;;;;4.52;76.86;99600.94;1703577;82;20982;-70
2022/04/06 04:11:34;;;;;;;10.23;7.62;;;;;;;4.57;76.81;99610.26;1703335;82;21074;-70
2022/04/06 04:14:01;;;;;;;10.13;7.15;;;;;;;4.61;76.71;99610.08;1702716;82;21007;-70
2022/04/06 04:16:29;;;;;;;8.85;7.25;;;;;;;4.67;76.66;99616.23;1704115;82;21262;-70
2022/04/06 04:18:58;;;;;;;9.00;7.05;;;;;;;4.73;76.55;99624.53;1704179;82;21008;-70
2022/04/06 04:21:36;;;;;;;8.28;7.30;;;;;;;4.77;76.40;99624.34;1704446;82;21793;-70
2022/04/06 04:24:08;;;;;;;9.83;7.03;;;;;;;4.85;76.35;99622.61;1701943;82;21113;-70
2022/04/06 04:26:37;;;;;;;9.98;7.78;;;;;;;4.92;76.26;99624.55;1703708;82;20998;-70
2022/04/06 04:29:04;;;;;;;9.33;7.28;;;;;;;5.03;76.12;99624.70;1704044;83;21247;-70
2022/04/06 04:31:32;;;;;;;9.73;6.65;;;;;;;5.15;76.01;99619.59;1691992;82;21146;-70
2022/04/06 04:34:01;;;;;;;7.78;6.45;;;;;;;5.29;75.93;99606.00;1683368;82;21065;-70
2022/04/06 04:36:29;;;;;;;8.25;6.35;;;;;;;5.46;75.85;99598.79;1706079;83;21120;-71
2022/04/06 04:38:56;;;;;;;7.75;6.62;;;;;;;5.62;75.56;99586.53;1679409;83;20960;-70
2022/04/06 04:41:23;;;;;;;8.85;7.10;;;;;;;5.74;75.23;99591.18;1722771;83;22129;-70
2022/04/06 04:43:51;;;;;;;9.43;6.67;;;;;;;5.86;74.84;99605.10;1697271;83;21051;-69
2022/04/06 04:46:19;;;;;;;7.47;6.30;;;;;;;6.01;74.05;99614.28;1703489;83;20940;-70
2022/04/06 04:48:47;;;;;;;8.45;6.45;;;;;;;6.04;73.61;99625.71;1689038;84;21526;-69
2022/04/06 04:51:14;;;;;;;6.28;5.05;;;;;;;6.06;73.16;99644.83;1680761;83;21007;-70
2022/04/06 04:53:43;;;;;;;8.55;6.75;;;;;;;6.01;72.93;99668.09;1703582;82;21560;-70
2022/04/06 04:56:10;;;;;;;7.75;6.00;;;;;;;5.99;72.80;99668.88;1703456;83;20999;-70
2022/04/06 04:58:37;;;;;;;8.80;6.87;;;;;;;6.16;72.45;99657.39;1693390;83;20964;-70
2022/04/06 05:01:04;;;;;;;8.10;6.50;;;;;;;6.25;72.11;99654.55;1688985;82;21596;-70
2022/04/06 05:03:31;;;;;;;7.45;6.30;;;;;;;6.29;71.73;99659.11;1690964;82;21027;-69
2022/04/06 05:05:59;;;;;;;11.05;6.90;;;;;;;6.33;71.48;99656.23;1701711;82;21163;-69
2022/04/06 05:08:26;;;;;;;8.38;6.78;;;;;;;6.37;71.13;99666.34;1704347;82;21002;-70
2022/04/06 05:10:55;;;;;;;8.55;6.20;;;;;;;6.38;70.88;99674.56;1687834;84;21585;-71
2022/04/06 05:13:24;;;;;;;8.85;6.40;;;;;;;6.42;70.74;99669.05;1677300;84;21070;-68
2022/04/06 05:15:52;;;;;;;7.67;6.22;;;;;;;6.51;70.62;99659.56;1690459;84;21117;-69
2022/04/06 05:18:21;;;;;;;7.78;6.67;;;;;;;6.66;70.54;99662.36;1696860;82;21164;-69
2022/04/06 05:20:49;;;;;;;8.00;6.40;;;;;;;6.82;69.78;99667.27;1695535;82;21159;-70
2022/04/06 05:23:17;;;;;;;7.17;6.25;;;;;;;6.94;69.53;99664.42;1687286;83;21113;-70
2022/04/06 05:25:45;;;;;;;7.90;6.15;;;;;;;7.08;69.19;99669.59;1677197;83;21050;-69
2022/04/06 05:28:15;;;;;;;6.65;5.50;;;;;;;7.21;68.69;99663.83;1675441;84;21046;-69
2022/04/06 05:30:43;;;;;;;8.45;6.55;;;;;;;7.31;68.12;99667.08;1674501;82;21604;-69
2022/04/06 05:33:11;;;;;;;7.28;5.95;;;;;;;7.39;67.83;99653.30;1675835;84;21085;-69
2022/04/06 05:35:38;;;;;;;7.05;5.80;;;;;;;7.50;67.66;99646.16;1683315;82;21015;-70
2022/04/06 05:38:06;;;;;;;7.47;6.53;;;;;;;7.63;67.41;99647.55;1692066;82;21143;-69
2022/04/06 05:40:35;;;;;;;6.80;5.53;;;;;;;7.71;67.02;99645.20;1686569;84;21070;-68
2022/04/06 05:43:03;;;;;;;9.05;6.42;;;;;;;7.83;66.83;99652.97;1701723;81;21266;-68
2022/04/06 05:45:30;;;;;;;7.20;5.70;;;;;;;7.91;66.36;99663.09;1691583;82;21003;-69
2022/04/06 05:47:57;;;;;;;6.83;5.50;;;;;;;7.96;66.03;99661.79;1693326;82;21582;-70
2022/04/06 05:50:24;;;;;;;7.35;5.47;;;;;;;8.01;65.61;99664.19;1687406;82;21036;-69
2022/04/06 05:52:53;;;;;;;7.62;5.60;;;;;;;8.04;65.26;99667.13;1702090;82;20986;-69
2022/04/06 05:55:20;;;;;;;8.05;6.10;;;;;;;8.12;65.07;99679.89;1687828;82;21218;-69
2022/04/06 05:57:49;;;;;;;7.28;5.53;;;;;;;8.01;64.52;99674.29;1720054;81;21061;-71
2022/04/06 06:00:17;;;;;;;6.30;5.45;;;;;;;8.02;64.43;99665.78;1735608;81;21147;-69
2022/04/06 06:02:45;;;;;;;6.53;5.00;;;;;;;8.06;64.43;99669.00;1696687;82;21034;-71
2022/04/06 06:05:12;;;;;;;7.00;5.90;;;;;;;8.13;64.21;99669.55;1675861;84;21019;-72
2022/04/06 06:07:39;;;;;;;8.73;6.53;;;;;;;8.17;64.00;99665.83;1691378;82;21890;-71
2022/04/06 06:10:10;;;;;;;8.70;6.80;;;;;;;8.21;63.82;99662.91;1692804;82;21008;-72
2022/04/06 06:12:37;;;;;;;9.23;6.80;;;;;;;8.34;63.58;99661.60;1706017;82;21513;-71
2022/04/06 06:15:06;;;;;;;7.42;5.92;;;;;;;8.47;63.46;99660.32;1683924;83;20976;-70
2022/04/06 06:17:39;;;;;;;9.58;6.75;;;;;;;8.58;63.46;99650.73;1716049;83;21065;-69
2022/04/06 06:20:07;;;;;;;7.87;6.03;;;;;;;8.66;63.14;99635.58;1679415;84;21625;-70
2022/04/06 06:22:35;;;;;;;8.15;6.45;;;;;;;8.77;63.07;99631.58;1684517;83;21062;-70
2022/04/06 06:25:03;;;;;;;9.03;6.97;;;;;;;8.86;62.97;99627.31;1704702;83;21018;-69
2022/04/06 06:27:40;;;;;;;6.90;6.20;;;;;;;8.89;62.53;99648.09;1689950;82;21133;-70
2022/04/06 06:30:12;;;;;;;8.23;6.78;;;;;;;8.87;62.43;99649.67;1686187;82;21070;-69
2022/04/06 06:32:41;;;;;;;9.00;6.53;;;;;;;8.87;62.28;99639.02;1691943;82;21844;-69
2022/04/06 06:35:09;;;;;;;7.72;6.55;;;;;;;8.87;62.25;99645.67;1685314;82;20970;-69
2022/04/06 06:37:37;;;;;;;8.68;6.58;;;;;;;8.86;62.32;99649.95;1710810;83;20986;-70
2022/04/06 06:40:05;;;;;;;7.45;6.22;;;;;;;8.89;62.35;99650.75;1667887;83;21506;-71
2022/04/06 06:42:34;;;;;;;8.85;7.62;;;;;;;8.95;62.29;99659.52;1718886;83;20955;-70
2022/04/06 06:45:02;;;;;;;8.65;7.20;;;;;;;8.93;62.03;99663.25;1693565;82;21507;-70
2022/04/06 06:47:29;;;;;;;7.47;6.42;;;;;;;8.95;62.12;99663.00;1687569;82;21015;-69
2022/04/06 06:49:57;;;;;;;8.78;7.17;;;;;;;9.02;62.15;99661.39;1707121;81;21170;-69
2022/04/06 06:52:24;;;;;;;7.50;6.37;;;;;;;9.09;62.10;99657.37;1683722;83;21102;-69
2022/04/06 06:54:51;;;;;;;8.75;6.75;;;;;;;9.20;62.07;99650.16;1712362;83;21549;-69
2022/04/06 06:57:19;;;;;;;8.58;6.58;;;;;;;9.32;61.77;99641.88;1683428;83;21150;-69
2022/04/06 06:59:47;;;;;;;8.28;6.80;;;;;;;9.40;61.05;99654.09;1697436;84;21077;-68
2022/04/06 07:02:14;;;;;;;7.70;6.28;;;;;;;9.48;61.17;99649.30;1684695;82;21110;-68
2022/04/06 07:04:41;;;;;;;7.10;6.30;;;;;;;9.58;60.74;99650.06;1702515;82;20979;-69
2022/04/06 07:07:10;;;;;;;7.55;6.47;;;;;;;9.66;60.26;99646.02;1685093;82;21049;-69
2022/04/06 07:09:38;;;;;;;7.00;5.87;;;;;;;9.68;60.04;99661.77;1675812;84;21256;-69
2022/04/06 07:12:06;;;;;;;7.08;6.15;;;;;;;9.69;59.95;99659.35;1683915;84;21093;-69
2022/04/06 07:14:34;;;;;;;7.95;6.58;;;;;;;9.70;59.61;99640.40;1688436;84;21091;-68
2022/04/06 07:17:01;;;;;;;8.13;6.58;;;;;;;9.66;59.34;99651.89;1691004;83;21090;-69
2022/04/06 07:19:28;;;;;;;7.40;5.67;;;;;;;9.65;59.52;99639.10;1677422;82;21098;-69
2022/04/06 07:21:55;;;;;;;6.83;5.67;;;;;;;9.74;59.42;99637.98;1690581;82;21866;-69
2022/04/06 07:24:23;;;;;;;8.00;5.92;;;;;;;9.86;59.46;99637.13;1702617;82;21035;-70
2022/04/06 07:26:53;;;;;;;7.62;5.47;;;;;;;9.92;58.70;99649.91;1702998;82;33593;-71
2022/04/06 07:29:20;;;;;;;6.97;5.60;;;;;;;9.98;58.69;99647.48;1702916;82;21046;-69
2022/04/06 07:31:47;;;;;;;7.15;5.90;;;;;;;10.01;58.33;99653.61;1703900;82;21070;-70
2022/04/06 07:34:15;;;;;;;6.03;4.90;;;;;;;10.05;58.39;99655.44;1689067;82;21208;-69
2022/04/06 07:36:43;;;;;;;7.90;5.53;;;;;;;10.19;58.65;99650.28;1685080;83;21129;-68
2022/04/06 07:39:11;;;;;;;6.60;5.05;;;;;;;10.35;57.96;99645.69;1683156;82;21102;-70
2022/04/06 07:41:39;;;;;;;6.37;5.15;;;;;;;10.48;57.60;99651.73;1689912;82;21071;-70
2022/04/06 07:44:07;;;;;;;5.67;4.60;;;;;;;10.61;57.55;99642.84;1687277;82;20972;-71
2022/04/06 07:46:35;;;;;;;6.47;4.62;;;;;;;10.71;56.94;99640.08;1688106;82;21703;-70
2022/04/06 07:49:02;;;;;;;5.75;4.42;;;;;;;10.85;56.73;99641.02;1684880;84;21093;-70
2022/04/06 07:51:30;;;;;;;5.70;4.67;;;;;;;10.96;55.57;99637.73;1690439;84;21082;-70
2022/04/06 07:53:57;;;;;;;5.65;4.25;;;;;;;10.94;55.37;99636.66;1722809;83;21141;-71
2022/04/06 07:56:24;;;;;;;5.50;4.63;;;;;;;10.93;55.63;99635.63;1696200;83;21609;-71
2022/04/06 07:58:53;;;;;;;5.75;4.60;;;;;;;11.03;55.46;99634.98;1722847;83;21776;-69
2022/04/06 08:01:20;;;;;;;5.60;4.60;;;;;;;11.17;55.37;99635.10;1702659;84;21181;-70
2022/04/06 08:03:47;;;;;;;6.03;4.90;;;;;;;11.38;55.18;99635.67;1704442;82;21221;-70
2022/04/06 08:06:15;;;;;;;6.03;4.60;;;;;;;11.55;53.61;99645.94;1698524;82;21051;-69
2022/04/06 08:08:42;;;;;;;5.57;4.70;;;;;;;11.54;53.89;99636.30;1681720;84;21370;-70
2022/04/06 08:11:10;;;;;;;5.87;4.50;;;;;;;11.62;53.66;99637.02;1676886;84;21366;-68
2022/04/06 08:13:37;;;;;;;6.43;4.50;;;;;;;11.66;53.13;99635.91;1693450;82;21378;-69
2022/04/06 08:16:06;;;;;;;6.23;4.90;;;;;;;11.70;53.06;99643.06;1689907;82;21223;-70
2022/04/06 08:18:33;;;;;;;5.97;4.77;;;;;;;11.75;52.61;99636.86;1685839;82;21715;-71
2022/04/06 08:21:00;;;;;;;5.50;4.70;;;;;;;11.85;52.41;99633.30;1699070;82;21773;-70
2022/04/06 08:23:27;;;;;;;5.83;4.60;;;;;;;11.91;51.71;99640.14;1691828;82;21319;-69
2022/04/06 08:25:55;;;;;;;5.97;4.67;;;;;;;11.94;51.75;99628.35;1674727;84;21591;-70
2022/04/06 08:28:22;;;;;;;5.63;4.67;;;;;;;12.02;51.53;99624.22;1698223;82;22460;-70
2022/04/06 08:30:50;;;;;;;6.10;4.90;;;;;;;12.14;51.39;99628.61;1703090;82;21344;-69
2022/04/06 08:33:17;;;;;;;6.20;4.90;;;;;;;12.27;50.44;99602.17;1702897;83;21082;-68
2022/04/06 08:35:45;;;;;;;6.13;4.80;;;;;;;12.38;49.93;99602.28;1714586;83;21643;-68
2022/04/06 08:38:15;;;;;;;6.17;4.70;;;;;;;12.49;49.37;99618.98;1685189;84;21224;-69
2022/04/06 08:40:43;;;;;;;6.03;4.93;;;;;;;12.51;49.43;99594.84;1710195;83;21267;-69
2022/04/06 08:47:14;;;;;;;6.10;5.30;;;;;;;12.66;49.63;99605.28;1678367;83;21375;-70
2022/04/06 08:49:42;;;;;;;6.10;5.10;;;;;;;12.89;49.06;99610.80;1696952;83;22166;-70
2022/04/06 08:52:11;;;;;;;7.30;4.70;;;;;;;13.03;48.80;99607.61;1675905;84;21369;-70
2022/04/06 08:54:39;;;;;;;6.27;5.03;;;;;;;13.25;48.27;99614.20;1683822;82;21695;-70
2022/04/06 08:57:07;;;;;;;6.10;5.27;;;;;;;13.43;47.27;99601.25;1691741;83;21781;-69
2022/04/06 08:59:36;;;;;;;6.93;5.57;;;;;;;13.54;47.00;99609.32;1686530;83;21354;-70
2022/04/06 09:02:04;;;;;;;9.13;6.00;;;;;;;13.67;47.00;99604.25;1688225;82;21337;-70
2022/04/06 09:04:35;;;;;;;6.10;4.83;;;;;;;13.78;46.05;99605.61;1688708;82;21369;-71
2022/04/06 09:07:10;;;;;;;7.03;4.37;;;;;;;13.86;46.41;99592.05;1705020;83;21315;-70
2022/04/06 09:09:38;;;;;;;7.10;4.50;;;;;;;13.91;45.56;99599.41;1682780;84;21176;-68
2022/04/06 09:12:15;;;;;;;5.53;4.37;;;;;;;13.92;45.33;99585.44;1713898;83;21254;-69
2022/04/06 09:14:39;;;;;;;5.30;4.40;;;;;;;13.98;45.54;99585.58;1685054;84;21395;-69
2022/04/06 09:17:07;;;;;;;6.13;4.10;;;;;;;14.03;45.82;99592.19;1688589;82;21713;-69
2022/04/06 09:19:38;;;;;;;5.40;3.97;;;;;;;14.11;44.85;99595.48;1692503;82;21257;-69
2022/04/06 09:22:08;;;;;;;5.33;3.73;;;;;;;14.08;44.36;99575.95;1702982;82;21425;-70
2022/04/06 09:24:37;;;;;;;3.72;2.72;;;;;;;14.04;44.67;99575.76;1683509;83;21408;-71
2022/04/06 09:27:08;;;;;;;4.70;2.67;;;;;;;14.03;42.99;99581.45;1721442;81;21144;-69
2022/04/06 09:29:35;;;;;;;4.30;2.70;;;;;;;14.01;42.74;99584.42;1698268;83;21290;-69
2022/04/06 09:32:10;;;;;;;4.20;2.73;;;;;;;14.03;42.97;99577.42;1708950;83;21341;-69
2022/04/06 09:34:41;;;;;;;4.43;3.10;;;;;;;14.04;42.95;99583.03;1701342;82;21362;-68
2022/04/06 09:37:29;;;;;;;3.75;2.85;;;;;;;14.05;42.37;99582.73;1688379;82;21675;-69
2022/04/06 09:39:59;;;;;;;3.87;2.67;;;;;;;14.03;42.02;99575.52;1713959;83;21921;-70
2022/04/06 09:42:27;;;;;;;3.57;2.50;;;;;;;14.08;41.65;99558.49;1671756;84;21390;-70
2022/04/06 09:48:01;;;;;;;3.97;2.53;;;;;;;14.14;42.02;99573.39;1669243;84;21496;-71
2022/04/06 09:50:30;;;;;;;4.10;2.87;;;;;;;14.14;42.01;99553.25;1696263;83;21285;-70
2022/04/06 09:53:00;;;;;;;3.00;2.30;;;;;;;14.07;41.90;99583.77;1676081;84;21573;-70
2022/04/06 09:55:27;;;;;;;4.17;2.40;;;;;;;14.07;42.17;99578.39;1681522;84;21408;-70
2022/04/06 09:57:58;;;;;;;3.00;2.10;;;;;;;13.98;42.28;99585.02;1676098;84;21242;-69
2022/04/06 10:00:26;;;;;;;3.20;1.83;;;;;;;13.99;42.72;99585.29;1699747;83;21333;-70
2022/04/06 10:03:07;;;;;;;2.83;1.60;;;;;;;13.99;42.67;99595.23;1670864;85;21863;-70
2022/04/06 10:05:37;;;;;;;2.63;1.77;;;;;;;13.95;42.06;99602.28;1705129;81;21940;-68
2022/04/06 10:08:10;;;;;;;2.70;1.67;;;;;;;13.94;42.10;99602.05;1669671;84;21618;-70
2022/04/06 10:10:40;;;;;;;3.27;2.20;;;;;;;13.92;42.31;99588.95;1705162;83;21347;-70
2022/04/06 10:13:08;;;;;;;3.47;1.97;;;;;;;13.95;42.21;99578.95;1693449;84;21188;-69
2022/04/06 10:15:37;;;;;;;3.40;1.90;;;;;;;13.99;42.48;99597.92;1688139;84;21744;-70
2022/04/06 10:18:04;;;;;;;3.40;2.17;;;;;;;14.02;42.66;99590.61;1696587;82;21274;-71
2022/04/06 10:20:40;;;;;;;3.10;2.23;;;;;;;14.08;42.80;99608.16;1703032;82;21176;-70
2022/04/06 10:23:39;;;;;;;4.10;2.53;;;;;;;14.08;42.80;99608.16;1708664;83;21799;-71
2022/04/06 10:26:42;;;;;;;3.27;2.33;;;;;;;14.03;42.93;99600.24;1682741;83;21963;-73
2022/04/06 10:29:09;;;;;;;3.57;2.30;;;;;;;14.04;42.91;99628.12;1706729;83;21781;-70
2022/04/06 10:31:36;;;;;;;3.37;2.30;;;;;;;14.06;43.22;99634.55;1686351;82;21250;-70
2022/04/06 10:34:30;;;;;;;4.63;2.60;;;;;;;14.04;43.54;99621.95;1670904;84;21402;-69
2022/04/06 10:37:12;;;;;;;4.25;2.77;;;;;;;14.08;43.52;99620.25;1691578;82;21890;-70
2022/04/06 10:39:59;;;;;;;3.67;2.23;;;;;;;13.99;43.81;99613.48;1702835;82;21103;-70
2022/04/06 10:42:35;;;;;;;3.93;2.30;;;;;;;14.04;43.95;99621.95;1703245;82;21767;-70
2022/04/06 10:45:28;;;;;;;3.30;2.40;;;;;;;14.09;43.68;99632.59;1703318;82;21215;-71
2022/04/06 10:48:18;;;;;;;4.17;2.40;;;;;;;14.18;43.85;99617.36;1691410;82;21368;-69
2022/04/06 10:50:47;;;;;;;3.97;2.70;;;;;;;14.29;43.21;99611.20;1712521;83;21317;-70
2022/04/06 10:53:27;;;;;;;3.03;2.00;;;;;;;14.33;43.05;99640.93;1698874;83;21655;-71
2022/04/06 10:56:11;;;;;;;3.62;2.35;;;;;;;14.37;43.16;99635.97;1723785;83;21904;-70
2022/04/06 10:59:02;;;;;;;3.63;2.67;;;;;;;14.48;43.27;99617.19;1684958;84;21581;-70
2022/04/06 11:01:31;;;;;;;3.20;2.43;;;;;;;14.51;43.34;99617.13;1683681;82;21655;-70
2022/04/06 11:04:00;;;;;;;3.70;2.90;;;;;;;14.51;43.34;99617.13;1704059;82;21316;-71
2022/04/06 11:06:57;;;;;;;4.03;3.20;;;;;;;14.31;43.08;99644.72;1690572;84;21969;-69
2022/04/06 11:12:18;;;;;;;3.30;2.33;;;;;;;14.29;43.52;99637.50;1678681;84;21300;-70
2022/04/06 11:14:49;;;;;;;3.65;2.60;;;;;;;14.35;43.91;99631.47;1690568;82;21991;-70
2022/04/06 11:17:34;;;;;;;3.70;2.60;;;;;;;14.44;43.59;99634.20;1688937;83;21067;-70
2022/04/06 11:20:12;;;;;;;4.37;2.50;;;;;;;14.70;43.45;99628.48;1703014;82;21348;-70
2022/04/06 11:22:55;;;;;;;3.60;2.33;;;;;;;14.70;43.45;99628.48;1702918;82;21959;-70
2022/04/06 11:25:27;;;;;;;6.10;2.62;;;;;;;14.84;43.54;99626.27;1701639;82;21412;-72
2022/04/06 11:28:09;;;;;;;3.07;2.27;;;;;;;14.92;42.65;99638.43;1704815;82;20992;-69
2022/04/06 11:30:38;;;;;;;3.50;2.60;;;;;;;14.74;43.07;99632.17;1727010;83;21429;-69
2022/04/06 11:33:06;;;;;;;3.20;2.33;;;;;;;14.70;43.82;99645.17;1695184;83;21515;-69
2022/04/06 11:35:35;;;;;;;3.60;2.73;;;;;;;14.70;43.82;99645.17;1723080;83;21384;-70
2022/04/06 11:38:08;;;;;;;2.67;2.00;;;;;;;14.57;44.09;99630.70;1704174;82;21415;-70
2022/04/06 11:40:42;;;;;;;2.73;1.87;;;;;;;14.57;44.09;99630.70;1697767;82;21870;-69
2022/04/06 11:43:10;;;;;;;4.03;1.90;;;;;;;14.53;44.19;99631.06;1686477;82;21567;-70
2022/04/06 11:45:41;;;;;;;2.60;1.70;;;;;;;14.47;44.37;99645.69;1687799;82;22069;-70
2022/04/06 11:48:12;;;;;;;2.97;1.93;;;;;;;14.47;44.70;99644.34;1692875;84;21882;-70
2022/04/06 11:50:40;;;;;;;2.60;1.90;;;;;;;14.43;44.85;99642.82;1682719;82;21986;-69
2022/04/06 11:53:09;;;;;;;2.50;1.80;;;;;;;14.39;44.92;99642.41;1702238;82;21408;-71
2022/04/06 11:55:49;;;;;;;2.70;1.90;;;;;;;14.37;45.23;99652.64;1702898;82;21706;-70
2022/04/06 11:58:37;;;;;;;2.80;1.70;;;;;;;14.34;45.40;99661.31;1703907;82;21906;-69
2022/04/06 12:01:17;;;;;;;3.90;1.90;;;;;;;14.30;45.53;99661.91;1703976;82;21435;-70
2022/04/06 12:03:46;;;;;;;3.07;1.87;;;;;;;14.23;45.58;99665.58;1704247;82;21323;-70