Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:30;;;;;;;8.43;6.22;;;15.40;99.90;;;;;;5029525;28;20026;-70
2022/05/26 00:02:56;;;;;;;9.90;6.97;;;15.50;99.90;;;;;;5029216;28;20128;-71
2022/05/26 00:05:21;;;;;;;9.05;8.07;;;15.40;99.90;;;;;;5029220;28;20036;-71
2022/05/26 00:07:47;;;;;;;10.50;8.10;;;15.40;99.90;;;;;;5030021;28;20059;-71
2022/05/26 00:10:13;;;;;;;10.18;9.18;;;15.70;99.90;;;;;;5029611;28;20026;-71
2022/05/26 00:12:38;;;;;;;9.77;8.77;;;15.30;99.90;;;;;;5025886;28;20432;-70
2022/05/26 00:15:05;;;;;;;10.93;9.80;;;15.30;99.90;;;;;;5028930;28;20032;-71
2022/05/26 00:17:30;;;;;;;10.50;8.95;;;15.30;99.90;;;;;;5029591;28;20033;-71
2022/05/26 00:19:58;;;;;;;10.05;8.93;;;15.30;99.90;;;;;;5029870;28;20029;-71
2022/05/26 00:22:24;;;;;;;9.43;7.50;;;15.20;99.90;;;;;;5029062;28;20490;-71
2022/05/26 00:24:50;;;;;;;9.52;8.40;;;15.20;99.90;;;;;;5028857;28;20025;-72
2022/05/26 00:27:15;;;;;;;11.13;9.77;;;15.20;99.90;;;;;;5043355;28;20025;-71
2022/05/26 00:29:42;;;;;;;11.15;10.02;;;15.20;99.90;;;;;;5028351;28;20055;-72
2022/05/26 00:32:08;;;;;;;10.15;9.10;;;15.10;99.90;;;;;;5029376;28;20457;-71
2022/05/26 00:34:34;;;;;;;10.93;9.75;;;15.20;99.90;;;;;;5029226;28;20022;-71
2022/05/26 00:36:59;;;;;;;10.30;9.27;;;15.20;99.90;;;;;;5029680;28;20029;-71
2022/05/26 00:39:25;;;;;;;11.50;10.25;;;15.10;99.90;;;;;;5035743;28;20112;-71
2022/05/26 00:41:59;;;;;;;10.68;9.18;;;15.00;99.90;;;;;;5035885;28;20501;-71
2022/05/26 00:44:25;;;;;;;;;;;15.10;99.90;;;;;;5036288;28;20032;-71
2022/05/26 00:47:04;;;;;;;10.57;9.52;;;15.10;99.90;;;;;;5036300;28;19905;-71
2022/05/26 00:49:48;;;;;;;12.00;9.68;;;15.10;99.90;;;;;;5036440;28;20029;-71
2022/05/26 00:52:18;;;;;;;8.73;7.82;;;15.10;99.90;;;;;;5036509;28;20029;-71
2022/05/26 00:54:46;;;;;;;9.55;8.55;;;15.00;99.90;;;;;;5036948;28;20033;-71
2022/05/26 00:57:21;;;;;;;11.25;9.00;;;15.20;99.90;;;;;;5035905;28;20104;-71
2022/05/26 00:59:54;;;;;;;13.52;9.50;;;15.00;99.90;;;;;;5035018;28;20026;-71
2022/05/26 01:02:23;;;;;;;12.40;9.43;;;15.00;99.90;;;;;;5035521;28;20069;-71
2022/05/26 01:04:53;;;;;;;10.05;8.30;;;15.00;99.90;;;;;;5035983;28;20022;-71
2022/05/26 01:07:23;;;;;;;13.23;11.73;;;15.00;99.90;;;;;;5035561;28;20033;-71
2022/05/26 01:09:48;;;;;;;9.43;7.45;;;15.00;99.90;;;;;;5036037;28;20513;-71
2022/05/26 01:12:14;;;;;;;12.70;8.48;;;15.10;99.90;;;;;;5035464;28;20140;-71
2022/05/26 01:14:48;;;;;;;11.95;10.23;;;15.20;99.90;;;;;;5035490;28;20030;-71
2022/05/26 01:17:24;;;;;;;10.68;8.70;;;15.10;99.90;;;;;;5035438;28;20026;-71
2022/05/26 01:20:05;;;;;;;11.40;9.07;;;15.10;99.90;;;;;;5035976;28;20461;-71
2022/05/26 01:23:06;;;;;;;10.60;8.55;;;15.20;99.90;;;;;;5035341;28;20037;-71
2022/05/26 01:25:44;;;;;;;10.85;9.38;;;15.10;99.90;;;;;;5035527;28;20032;-71
2022/05/26 01:28:10;;;;;;;15.30;10.18;;;15.20;99.90;;;;;;5034088;28;20021;-70
2022/05/26 01:31:15;;;;;;;13.65;9.27;;;15.00;99.90;;;;;;5015365;28;20087;-71
2022/05/26 01:33:54;;;;;;;14.52;9.23;;;15.50;99.90;;;;;;5015725;28;20026;-71
2022/05/26 01:36:25;;;;;;;9.07;8.18;;;15.10;99.90;;;;;;5015179;28;20030;-71
2022/05/26 01:39:33;;;;;;;12.63;10.57;;;15.10;99.90;;;;;;5017234;28;20041;-71
2022/05/26 01:42:10;;;;;;;12.45;9.82;;;15.20;99.90;;;;;;5015348;28;20040;-71
2022/05/26 01:44:56;;;;;;;11.85;9.55;;;15.10;99.90;;;;;;5015821;28;20232;-70
2022/05/26 01:47:43;;;;;;;13.45;10.45;;;15.10;99.90;;;;;;5015478;28;20029;-70
2022/05/26 01:50:32;;;;;;;14.48;10.15;;;15.10;99.90;;;;;;5012112;28;20079;-71
2022/05/26 01:53:29;;;;;;;16.33;9.13;;;15.10;99.90;;;;;;5020815;28;20471;-71
2022/05/26 01:56:14;;;;;;;14.00;9.45;;;15.20;99.90;;;;;;5032505;28;20368;-71
2022/05/26 01:58:49;;;;;;;12.88;8.88;;;15.20;99.90;;;;;;5031826;28;20037;-71
2022/05/26 02:01:19;;;;;;;9.80;8.77;;;15.20;99.90;;;;;;5031904;28;20105;-70
2022/05/26 02:03:47;;;;;;;19.35;11.40;;;15.20;99.90;;;;;;5032621;28;20025;-71
2022/05/26 02:06:15;;;;;;;14.98;9.85;;;15.20;99.90;;;;;;5032168;28;20466;-71
2022/05/26 02:09:05;;;;;;;15.75;11.60;;;15.20;99.90;;;;;;5030649;28;20075;-71
2022/05/26 02:11:33;;;;;;;16.67;9.70;;;15.20;99.90;;;;;;5024726;28;20486;-71
2022/05/26 02:14:06;;;;;;;15.20;8.63;;;15.10;99.90;;;;;;5031728;28;20159;-71
2022/05/26 02:16:53;;;;;;;19.42;10.48;;;15.20;99.90;;;;;;5031884;28;20021;-71
2022/05/26 02:19:29;;;;;;;18.58;10.50;;;15.20;99.90;;;;;;5031577;28;20368;-71
2022/05/26 02:22:06;;;;;;;12.82;9.40;;;15.20;99.90;;;;;;5031995;28;20124;-70
2022/05/26 02:24:41;;;;;;;17.45;10.98;;;15.20;99.90;;;;;;5011927;28;20032;-71
2022/05/26 02:27:07;;;;;;;20.70;11.43;;;15.20;99.90;;;;;;5011487;28;20034;-71
2022/05/26 02:29:51;;;;;;;24.17;11.98;;;15.20;99.90;;;;;;5011885;28;20129;-71
2022/05/26 02:32:22;;;;;;;13.15;9.68;;;15.10;99.90;;;;;;5011389;28;20459;-70
2022/05/26 02:34:50;;;;;;;15.50;10.10;;;15.20;99.90;;;;;;5012077;28;20479;-70
2022/05/26 02:37:17;;;;;;;12.95;9.10;;;15.10;99.90;;;;;;5011489;28;20029;-71
2022/05/26 02:39:43;;;;;;;16.90;10.25;;;15.10;99.90;;;;;;5011932;28;20036;-71
2022/05/26 02:42:10;;;;;;;12.68;8.80;;;15.10;99.90;;;;;;5009777;28;20037;-71
2022/05/26 02:44:37;;;;;;;19.20;9.68;;;15.10;99.90;;;;;;5011328;28;20034;-70
2022/05/26 02:47:36;;;;;;;18.77;11.00;;;15.10;99.90;;;;;;5011441;28;20028;-70
2022/05/26 02:50:23;;;;;;;16.52;9.63;;;15.10;99.90;;;;;;5028516;28;20056;-71
2022/05/26 02:53:05;;;;;;;17.35;10.85;;;15.10;99.90;;;;;;5011551;28;20088;-70
2022/05/26 02:55:53;;;;;;;15.98;10.10;;;15.10;99.90;;;;;;5010913;28;20022;-71
2022/05/26 02:58:36;;;;;;;19.65;10.63;;;15.20;99.90;;;;;;5011120;28;20026;-70
2022/05/26 03:01:29;;;;;;;17.95;10.32;;;15.10;99.90;;;;;;5009701;28;20022;-71
2022/05/26 03:04:03;;;;;;;17.27;11.18;;;15.10;99.90;;;;;;5011419;28;20026;-71
2022/05/26 03:06:42;;;;;;;19.40;10.00;;;17.50;99.90;;;;;;5011276;28;20017;-71
2022/05/26 03:09:09;;;;;;;22.02;11.30;;;15.20;99.90;;;;;;5010579;28;20502;-71
2022/05/26 03:11:48;;;;;;;16.50;9.05;;;15.00;99.90;;;;;;5010832;28;20586;-71
2022/05/26 03:14:16;;;;;;;18.27;10.15;;;15.20;99.90;;;;;;5011070;28;20030;-70
2022/05/26 03:16:42;;;;;;;17.77;9.73;;;15.10;99.90;;;;;;5010882;28;20038;-70
2022/05/26 03:19:08;;;;;;;21.35;11.07;;;15.10;99.90;;;;;;5016449;28;20448;-71
2022/05/26 03:21:34;;;;;;;17.65;9.25;;;15.20;99.90;;;;;;5030107;28;20075;-71
2022/05/26 03:23:59;;;;;;;21.83;10.80;;;15.00;99.90;;;;;;5029768;28;20037;-70
2022/05/26 03:26:25;;;;;;;16.95;9.48;;;14.90;99.90;;;;;;5030195;28;20089;-71
2022/05/26 03:28:50;;;;;;;18.45;9.52;;;14.80;99.90;;;;;;5029230;28;20446;-71
2022/05/26 03:31:16;;;;;;;19.05;9.32;;;14.90;99.90;;;;;;5028805;28;20032;-71
2022/05/26 03:41:54;;;;;;;;;;;14.80;99.90;;;;;;5030550;28;20072;-71
2022/05/26 03:44:20;;;;;;;21.02;8.95;;;14.80;99.90;;;;;;5029941;28;19909;-70
2022/05/26 03:46:48;;;;;;;15.18;7.65;;;14.80;99.90;;;;;;5030347;28;20029;-71
2022/05/26 03:49:14;;;;;;;16.75;9.73;;;14.80;99.90;;;;;;5020335;28;20476;-70
2022/05/26 03:51:39;;;;;;;14.40;7.32;;;14.70;99.90;;;;;;5010432;28;20040;-71
2022/05/26 03:54:05;;;;;;;17.92;8.30;;;14.70;99.90;;;;;;5009750;28;20112;-70
2022/05/26 03:56:30;;;;;;;18.13;9.55;;;14.60;99.90;;;;;;5010324;28;20030;-71
2022/05/26 03:58:56;;;;;;;17.17;7.13;;;14.70;99.90;;;;;;5010587;28;20053;-70
2022/05/26 04:01:22;;;;;;;16.30;7.00;;;14.70;99.90;;;;;;5009981;28;20101;-71
2022/05/26 04:03:49;;;;;;;22.88;9.93;;;14.50;99.90;;;;;;5011474;28;20039;-70
2022/05/26 04:06:16;;;;;;;17.77;8.95;;;14.50;99.90;;;;;;5028617;28;20029;-70
2022/05/26 04:08:41;;;;;;;18.15;8.82;;;14.40;99.90;;;;;;5029940;28;20021;-72
2022/05/26 04:11:07;;;;;;;17.08;8.00;;;14.40;99.90;;;;;;5029293;28;20028;-72
2022/05/26 04:13:32;;;;;;;19.27;7.97;;;14.40;99.90;;;;;;5028743;28;20478;-71
2022/05/26 04:15:58;;;;;;;20.95;7.72;;;12.70;99.90;;;;;;5029944;28;20036;-71
2022/05/26 04:18:24;;;;;;;23.08;7.72;;;14.40;99.90;;;;;;5028753;28;20036;-71
2022/05/26 04:20:49;;;;;;;22.40;8.45;;;14.70;99.90;;;;;;5030520;28;20039;-71
2022/05/26 04:23:15;;;;;;;20.55;8.38;;;14.40;99.90;;;;;;5029598;28;20037;-71
2022/05/26 04:25:40;;;;;;;16.48;7.47;;;15.20;99.90;;;;;;5030344;28;20065;-71
2022/05/26 04:28:06;;;;;;;20.50;8.25;;;14.40;99.90;;;;;;5029808;28;20034;-71
2022/05/26 04:30:31;;;;;;;15.77;7.07;;;14.40;99.90;;;;;;5029592;28;20034;-71
2022/05/26 04:32:57;;;;;;;22.10;7.13;;;14.40;99.90;;;;;;5028260;28;20480;-71
2022/05/26 04:35:23;;;;;;;19.20;7.88;;;14.60;99.90;;;;;;5029184;28;20101;-71
2022/05/26 04:37:48;;;;;;;14.70;7.57;;;14.50;99.90;;;;;;5029269;28;20055;-72
2022/05/26 04:40:14;;;;;;;23.80;6.75;;;14.70;99.90;;;;;;5029424;28;20017;-71
2022/05/26 04:42:40;;;;;;;13.82;6.60;;;14.70;99.90;;;;;;5028171;28;20049;-71
2022/05/26 04:45:11;;;;;;;20.98;6.97;;;14.70;99.90;;;;;;5028107;28;20029;-71
2022/05/26 04:47:37;;;;;;;19.95;6.50;;;14.80;99.90;;;;;;5029295;28;20026;-71
2022/05/26 04:50:03;;;;;;;17.92;6.25;;;14.70;99.90;;;;;;5011172;28;20034;-71
2022/05/26 04:52:29;;;;;;;14.93;5.20;;;14.80;99.90;;;;;;5009089;28;20034;-72
2022/05/26 04:54:55;;;;;;;17.17;6.68;;;14.90;99.90;;;;;;5009857;28;20044;-71
2022/05/26 04:57:24;;;;;;;16.73;6.57;;;14.90;99.90;;;;;;5009331;28;20018;-71
2022/05/26 04:59:50;;;;;;;18.10;7.28;;;14.90;99.90;;;;;;5009804;28;20034;-71
2022/05/26 05:02:17;;;;;;;21.88;7.00;;;14.70;99.90;;;;;;5009052;28;20502;-71
2022/05/26 05:04:46;;;;;;;16.90;7.50;;;17.20;99.90;;;;;;5008568;28;20054;-71
2022/05/26 05:07:12;;;;;;;23.40;8.00;;;15.10;99.90;;;;;;5008969;28;20132;-71
2022/05/26 05:09:39;;;;;;;17.88;6.25;;;15.20;99.90;;;;;;5009265;28;20145;-71
2022/05/26 05:12:05;;;;;;;26.40;7.68;;;15.00;99.90;;;;;;5008810;28;20050;-71
2022/05/26 05:14:36;;;;;;;16.75;6.68;;;15.30;99.90;;;;;;5007716;28;20121;-71
2022/05/26 05:17:03;;;;;;;19.92;7.68;;;15.30;99.90;;;;;;5008093;28;20440;-71
2022/05/26 05:19:29;;;;;;;19.95;6.38;;;15.40;99.90;;;;;;5025418;28;20109;-71
2022/05/26 05:22:03;;;;;;;17.65;6.53;;;15.40;99.90;;;;;;5026295;28;20136;-71
2022/05/26 05:24:38;;;;;;;21.40;6.97;;;15.40;99.90;;;;;;5029418;28;20458;-70
2022/05/26 05:27:16;;;;;;;19.08;7.53;;;15.40;99.90;;;;;;5031245;28;20048;-71
2022/05/26 05:29:44;;;;;;;18.60;7.10;;;15.50;99.90;;;;;;5031635;28;20101;-71
2022/05/26 05:32:17;;;;;;;21.45;7.85;;;15.50;99.90;;;;;;5032344;28;20029;-71
2022/05/26 05:34:54;;;;;;;17.40;6.82;;;15.60;99.90;;;;;;5032083;28;20033;-71
2022/05/26 05:37:20;;;;;;;23.50;7.10;;;15.70;99.90;;;;;;5032028;28;20517;-71
2022/05/26 05:39:46;;;;;;;22.85;6.75;;;15.70;99.90;;;;;;5030975;28;20017;-72
2022/05/26 05:42:12;;;;;;;26.52;7.07;;;15.80;99.90;;;;;;5031838;28;20475;-71
2022/05/26 05:44:38;;;;;;;17.52;6.45;;;15.80;99.90;;;;;;5030720;28;20074;-71
2022/05/26 05:47:04;;;;;;;19.98;5.82;;;15.80;99.90;;;;;;5032559;28;20074;-70
2022/05/26 05:49:32;;;;;;;18.88;6.30;;;15.90;99.90;;;;;;5030819;28;20033;-71
2022/05/26 05:52:05;;;;;;;17.50;5.75;;;15.60;99.90;;;;;;5047295;28;20482;-70
2022/05/26 05:54:31;;;;;;;16.88;5.75;;;15.90;99.90;;;;;;5030755;28;20387;-71
2022/05/26 05:56:57;;;;;;;20.95;7.05;;;15.80;99.90;;;;;;5032172;28;20504;-70
2022/05/26 05:59:23;;;;;;;20.92;7.47;;;16.60;99.90;;;;;;5031532;28;20026;-71
2022/05/26 06:01:49;;;;;;;13.95;5.65;;;16.00;99.90;;;;;;5031948;28;20433;-71
2022/05/26 06:04:14;;;;;;;18.85;7.47;;;15.90;99.90;;;;;;5029850;28;20467;-71
2022/05/26 06:06:43;;;;;;;19.00;5.88;;;15.90;99.90;;;;;;5030722;28;20421;-71
2022/05/26 06:09:10;;;;;;;17.92;5.32;;;16.10;99.90;;;;;;5030676;28;20029;-72
2022/05/26 06:11:35;;;;;;;21.73;6.55;;;16.20;99.90;;;;;;5029987;28;20073;-72
2022/05/26 06:14:02;;;;;;;17.55;6.53;;;16.30;99.90;;;;;;5031627;28;20022;-71
2022/05/26 06:16:29;;;;;;;18.80;5.50;;;;;;;;;;5029991;28;20120;-71
2022/05/26 06:18:55;;;;;;;19.25;6.50;;;17.60;99.90;;;;;;5021804;28;20029;-71
2022/05/26 06:21:21;;;;;;;17.55;5.63;;;16.40;99.90;;;;;;5028183;28;20045;-71
2022/05/26 06:23:48;;;;;;;13.13;5.07;;;16.50;99.90;;;;;;5032024;28;20045;-71
2022/05/26 06:26:13;;;;;;;17.08;5.30;;;16.40;99.90;;;;;;5031691;28;20017;-72
2022/05/26 06:31:23;;;;;;;;;;;16.40;99.90;;;;;;5031468;28;20098;-72
2022/05/26 06:39:18;;;;;;;13.02;5.32;;;16.50;99.90;;;;;;5031160;28;20091;-71
2022/05/26 06:44:28;;;;;;;16.33;5.13;;;16.70;99.90;;;;;;5030958;28;20068;-70
2022/05/26 06:46:54;;;;;;;15.48;4.43;;;;;;;;;;5030831;28;20041;-71
2022/05/26 06:49:19;;;;;;;17.95;5.20;;;16.90;99.90;;;;;;5026200;28;20467;-71
2022/05/26 06:51:45;;;;;;;12.55;4.10;;;16.90;99.90;;;;;;5011346;28;20084;-71
2022/05/26 06:54:11;;;;;;;14.35;5.05;;;16.90;99.90;;;;;;5011279;28;20501;-71
2022/05/26 06:56:37;;;;;;;12.93;4.57;;;16.90;99.90;;;;;;5011325;28;20026;-70
2022/05/26 06:59:03;;;;;;;12.75;3.53;;;16.80;99.90;;;;;;5011046;28;20380;-71
2022/05/26 07:01:28;;;;;;;14.85;3.88;;;16.70;99.90;;;;;;5009232;28;20026;-70
2022/05/26 07:03:54;;;;;;;9.65;2.47;;;16.70;99.90;;;;;;5011326;28;20029;-71
2022/05/26 07:06:23;;;;;;;11.68;2.70;;;16.70;99.90;;;;;;5010535;28;20018;-70
2022/05/26 07:08:49;;;;;;;10.35;3.95;;;16.70;99.90;;;;;;5011021;28;20121;-71
2022/05/26 07:11:16;;;;;;;9.43;2.30;;;16.90;99.90;;;;;;5010363;28;20109;-70
2022/05/26 07:13:42;;;;;;;10.20;2.17;;;17.10;99.90;;;;;;5010947;28;20030;-71
2022/05/26 07:16:10;;;;;;;10.00;3.10;;;16.90;99.90;;;;;;5010118;28;20053;-70
2022/05/26 07:18:36;;;;;;;5.57;2.15;;;16.80;99.90;;;;;;5010601;28;20029;-71
2022/05/26 07:21:03;;;;;;;8.25;3.20;;;16.70;99.90;;;;;;5011291;28;20036;-70
2022/05/26 07:23:29;;;;;;;8.35;2.35;;;16.60;99.90;;;;;;5010550;28;20030;-70
2022/05/26 07:25:55;;;;;;;8.85;3.35;;;16.70;99.90;;;;;;5010818;28;20026;-70
2022/05/26 07:28:23;;;;;;;8.90;3.65;;;16.80;99.90;;;;;;5010406;28;20030;-71
2022/05/26 07:30:49;;;;;;;15.70;3.95;;;17.00;99.90;;;;;;5010281;28;20050;-71
2022/05/26 07:33:15;;;;;;;12.32;3.22;;;18.10;99.90;;;;;;5010712;28;20036;-71
2022/05/26 07:35:41;;;;;;;9.88;2.75;;;17.50;99.90;;;;;;5010783;28;20113;-69
2022/05/26 07:43:35;;;;;;;7.45;2.78;;;17.60;99.90;;;;;;5009147;28;20362;-70
2022/05/26 07:46:01;;;;;;;6.50;2.55;;;17.50;99.90;;;;;;5007136;28;20026;-71
2022/05/26 07:48:27;;;;;;;6.78;1.50;;;17.80;99.90;;;;;;5008239;28;20022;-70
2022/05/26 07:50:53;;;;;;;7.20;1.45;;;17.90;99.90;;;;;;5027117;28;20030;-70
2022/05/26 07:53:18;;;;;;;10.45;1.92;;;19.20;99.90;;;;;;5028807;28;20252;-70
2022/05/26 07:55:44;;;;;;;6.75;1.40;;;17.90;99.90;;;;;;5029027;28;20026;-70
2022/05/26 07:58:11;;;;;;;5.25;1.00;;;18.00;99.90;;;;;;5027554;28;20466;-69
2022/05/26 08:00:37;;;;;;;5.07;1.23;;;18.10;99.90;;;;;;5015431;28;20049;-69
2022/05/26 08:03:03;;;;;;;3.33;1.00;;;18.10;99.90;;;;;;5023934;28;20734;-70
2022/05/26 08:05:28;;;;;;;5.97;2.72;;;18.10;99.90;;;;;;5020097;28;20018;-70
2022/05/26 08:07:54;;;;;;;7.47;2.08;;;19.00;99.90;;;;;;5032069;28;20496;-71
2022/05/26 08:10:20;;;;;;;7.70;2.67;;;18.30;99.90;;;;;;5034790;28;20431;-71
2022/05/26 08:12:46;;;;;;;10.27;2.75;;;18.50;99.90;;;;;;5030419;28;20049;-70
2022/05/26 08:15:11;;;;;;;7.18;2.53;;;18.60;99.90;;;;;;5028075;28;20079;-70
2022/05/26 08:17:37;;;;;;;6.93;2.13;;;18.50;99.80;;;;;;5028520;28;20509;-70
2022/05/26 08:20:04;;;;;;;5.82;2.40;;;18.50;99.90;;;;;;5028430;28;20036;-70
2022/05/26 08:22:29;;;;;;;5.13;2.25;;;18.40;99.90;;;;;;5028070;28;20136;-70
2022/05/26 08:24:57;;;;;;;4.35;2.60;;;18.30;99.90;;;;;;5028706;28;20109;-70
2022/05/26 08:27:23;;;;;;;8.13;2.33;;;18.30;99.90;;;;;;5023638;28;20041;-70
2022/05/26 08:29:50;;;;;;;6.93;2.10;;;18.50;99.70;;;;;;5020212;28;20030;-70
2022/05/26 08:32:19;;;;;;;6.30;1.88;;;18.60;99.40;;;;;;5028080;28;20489;-70
2022/05/26 08:34:45;;;;;;;6.05;1.92;;;18.80;99.40;;;;;;5008078;28;20394;-71
2022/05/26 08:37:19;;;;;;;5.00;1.90;;;18.90;98.70;;;;;;5009579;28;20545;-70
2022/05/26 08:39:45;;;;;;;7.07;1.75;;;19.30;98.50;;;;;;5011884;28;20045;-70
2022/05/26 08:42:37;;;;;;;4.60;1.67;;;21.40;98.10;;;;;;5019358;28;20034;-70
2022/05/26 08:45:11;;;;;;;5.78;1.88;;;19.50;97.70;;;;;;5009371;28;20467;-70
2022/05/26 08:47:44;;;;;;;6.53;2.42;;;19.40;97.60;;;;;;5029608;28;20091;-70
2022/05/26 08:50:13;;;;;;;9.18;2.08;;;19.20;98.20;;;;;;5047389;28;20025;-70
2022/05/26 08:52:50;;;;;;;7.65;1.63;;;19.00;97.60;;;;;;5064504;28;20037;-70
2022/05/26 08:55:27;;;;;;;5.32;1.70;;;19.00;97.40;;;;;;5031447;28;20029;-70
2022/05/26 08:58:14;;;;;;;5.25;1.70;;;18.80;98.10;;;;;;5027396;28;20033;-70
2022/05/26 09:00:41;;;;;;;3.03;1.17;;;18.70;97.50;;;;;;5032719;28;20040;-72
2022/05/26 09:03:28;;;;;;;2.38;1.20;;;18.70;97.90;;;;;;5033130;28;20030;-71
2022/05/26 09:06:04;;;;;;;5.53;1.83;;;18.90;97.10;;;;;;5033095;28;20034;-72
2022/05/26 09:14:29;;;;;;;3.70;1.27;;;19.30;96.40;;;;;;5034328;28;20427;-72
2022/05/26 09:16:58;;;;;;;4.00;0.93;;;19.40;95.80;;;;;;5033241;28;20478;-72
2022/05/26 09:19:29;;;;;;;6.32;1.38;;;19.50;96.30;;;;;;5022106;28;20022;-72
2022/05/26 09:21:55;;;;;;;5.60;2.63;;;19.60;96.10;;;;;;5013171;28;20046;-71
2022/05/26 09:24:30;;;;;;;8.05;2.30;;;19.50;96.10;;;;;;5025445;28;20378;-70
2022/05/26 09:27:02;;;;;;;4.88;1.98;;;19.60;96.40;;;;;;5031214;28;20080;-72
2022/05/26 09:29:34;;;;;;;5.15;2.30;;;19.60;96.30;;;;;;5031985;28;20081;-70
2022/05/26 09:32:01;;;;;;;5.03;1.92;;;19.60;96.20;;;;;;5029443;28;20116;-71
2022/05/26 09:34:32;;;;;;;5.13;1.70;;;19.50;96.00;;;;;;5031836;28;20105;-71
2022/05/26 09:37:00;;;;;;;3.33;1.75;;;19.40;96.30;;;;;;5032130;28;20036;-70
2022/05/26 09:39:34;;;;;;;7.20;2.67;;;20.20;96.10;;;;;;5031623;28;20040;-71
2022/05/26 09:42:03;;;;;;;6.22;1.90;;;19.80;96.00;;;;;;5031633;28;20037;-71
2022/05/26 09:44:44;;;;;;;5.88;1.33;;;20.10;95.60;;;;;;5032107;28;20065;-71
2022/05/26 09:47:27;;;;;;;5.18;2.17;;;20.30;94.10;;;;;;5025720;28;20089;-71
2022/05/26 09:49:55;;;;;;;5.65;1.30;;;20.40;93.90;;;;;;5028282;28;20025;-72
2022/05/26 09:52:25;;;;;;;6.10;1.20;;;20.40;94.40;;;;;;5026036;28;20532;-72
2022/05/26 09:55:24;;;;;;;4.75;1.10;;;20.40;94.00;;;;;;5031287;28;20049;-71
2022/05/26 09:58:09;;;;;;;5.55;1.17;;;20.50;93.50;;;;;;5032053;28;20022;-71
2022/05/26 10:00:42;;;;;;;4.20;0.90;;;20.50;93.20;;;;;;5021127;28;20034;-71
2022/05/26 10:03:25;;;;;;;2.65;0.90;;;20.70;92.40;;;;;;5020347;28;20076;-69
2022/05/26 10:06:15;;;;;;;2.30;0.60;;;20.80;92.50;;;;;;5032055;28;20108;-70
2022/05/26 10:08:41;;;;;;;3.03;0.70;;;20.80;92.30;;;;;;5015167;28;20044;-70
2022/05/26 10:11:19;;;;;;;1.48;0.50;;;20.70;92.50;;;;;;5023155;28;20021;-70
2022/05/26 10:13:50;;;;;;;3.00;0.57;;;20.60;92.80;;;;;;5031515;28;20044;-69
2022/05/26 10:16:29;;;;;;;5.45;1.05;;;20.70;92.70;;;;;;5030322;28;20104;-70
2022/05/26 10:19:01;;;;;;;3.47;0.90;;;20.60;92.50;;;;;;5027260;28;20132;-70
2022/05/26 10:21:48;;;;;;;4.28;1.20;;;20.30;92.20;;;;;;5012095;28;20030;-70
2022/05/26 10:24:47;;;;;;;5.30;0.90;;;20.20;92.20;;;;;;5022174;28;20569;-70
2022/05/26 10:27:50;;;;;;;6.38;1.75;;;20.00;93.40;;;;;;5030136;28;20391;-70
2022/05/26 10:30:56;;;;;;;3.83;1.33;;;20.00;92.40;;;;;;5031637;28;20101;-70
2022/05/26 10:33:49;;;;;;;6.43;1.20;;;19.80;92.40;;;;;;5030368;28;20158;-69
2022/05/26 10:36:38;;;;;;;4.88;0.85;;;19.90;92.60;;;;;;5030679;28;20037;-70
2022/05/26 10:39:25;;;;;;;3.63;1.15;;;20.10;92.30;;;;;;5029921;28;20021;-71
2022/05/26 10:41:56;;;;;;;3.67;0.70;;;20.20;93.00;;;;;;5029216;28;20544;-70
2022/05/26 10:44:29;;;;;;;5.97;1.25;;;20.50;92.60;;;;;;5029818;28;20679;-70
2022/05/26 10:47:04;;;;;;;6.30;1.27;;;20.70;91.90;;;;;;5011878;28;20018;-70
2022/05/26 10:50:00;;;;;;;3.33;1.00;;;20.40;92.00;;;;;;5011749;28;20475;-69
2022/05/26 10:52:40;;;;;;;3.47;0.88;;;20.50;91.50;;;;;;5011445;28;20049;-69
2022/05/26 10:55:11;;;;;;;4.35;1.10;;;20.40;92.10;;;;;;5010725;28;20025;-70
2022/05/26 10:58:16;;;;;;;5.60;0.90;;;20.60;92.00;;;;;;5011096;28;20160;-70
2022/05/26 11:00:49;;;;;;;3.55;0.80;;;20.80;91.20;;;;;;5018493;28;20133;-70
2022/05/26 11:03:46;;;;;;;4.20;0.73;;;20.90;91.10;;;;;;5029629;28;20103;-70
2022/05/26 11:06:27;;;;;;;5.57;1.00;;;20.90;90.50;;;;;;5022627;28;20042;-70
2022/05/26 11:08:58;;;;;;;7.32;1.52;;;20.90;91.30;;;;;;5010915;28;20710;-68
2022/05/26 11:11:34;;;;;;;3.35;1.10;;;20.70;91.30;;;;;;5010868;28;20447;-70
2022/05/26 11:17:21;;;;;;;4.97;1.30;;;20.90;91.40;;;;;;5010788;28;20367;-70
2022/05/26 11:20:01;;;;;;;6.05;1.10;;;21.00;90.70;;;;;;5027531;28;20040;-70
2022/05/26 11:22:27;;;;;;;4.82;1.27;;;21.20;90.20;;;;;;5027561;28;20045;-71
2022/05/26 11:24:56;;;;;;;5.60;0.77;;;21.10;90.00;;;;;;5029414;28;20079;-70
2022/05/26 11:27:28;;;;;;;3.47;0.88;;;21.20;89.90;;;;;;5029433;28;20033;-72
2022/05/26 11:36:07;;;;;;;3.50;0.73;;;21.30;89.80;;;;;;5029578;28;20509;-70
2022/05/26 11:38:45;;;;;;;6.13;1.15;;;21.40;88.30;;;;;;5029870;28;20041;-70
2022/05/26 11:41:22;;;;;;;5.05;1.08;;;21.20;88.30;;;;;;5023906;28;20034;-71
2022/05/26 11:44:02;;;;;;;3.20;0.52;;;21.20;87.50;;;;;;5024700;28;20041;-70
2022/05/26 11:46:49;;;;;;;3.70;0.90;;;20.80;87.20;;;;;;5024433;28;20030;-70
2022/05/26 11:49:43;;;;;;;4.15;1.00;;;21.30;86.10;;;;;;5019133;28;20478;-70
2022/05/26 11:52:25;;;;;;;2.90;0.65;;;21.50;85.30;;;;;;5015147;28;20026;-70
2022/05/26 11:54:58;;;;;;;2.83;0.88;;;21.80;86.80;;;;;;5010403;28;20080;-70
2022/05/26 11:57:33;;;;;;;3.88;0.70;;;21.50;86.30;;;;;;5010000;28;20032;-70
2022/05/26 12:00:37;;;;;;;5.45;1.58;;;21.60;86.20;;;;;;5011199;28;20434;-70
2022/05/26 12:03:22;;;;;;;3.83;0.60;;;21.60;84.30;;;;;;5020488;28;20514;-70
2022/05/26 12:06:04;;;;;;;4.10;1.02;;;21.70;85.80;;;;;;5009622;28;20038;-70
2022/05/26 12:08:51;;;;;;;5.55;0.60;;;21.80;83.80;;;;;;5026219;28;20025;-72
2022/05/26 12:11:19;;;;;;;4.32;0.60;;;21.80;84.40;;;;;;5029186;28;20034;-70
2022/05/26 12:13:58;;;;;;;2.35;0.60;;;21.70;85.00;;;;;;5029094;28;20041;-69
2022/05/26 12:16:27;;;;;;;2.38;0.75;;;21.90;85.60;;;;;;5025983;28;20069;-71
2022/05/26 12:19:07;;;;;;;2.00;0.40;;;21.90;83.50;;;;;;5028984;28;20022;-70
2022/05/26 12:21:41;;;;;;;2.38;0.50;;;21.90;83.90;;;;;;5029890;28;20025;-71
2022/05/26 12:24:31;;;;;;;2.42;0.50;;;21.80;83.80;;;;;;5027402;28;20482;-70
2022/05/26 12:26:58;;;;;;;3.65;0.60;;;22.10;82.20;;;;;;5028920;28;20037;-69
2022/05/26 12:29:47;;;;;;;3.92;0.70;;;22.00;82.00;;;;;;5028614;28;20028;-70
2022/05/26 12:32:41;;;;;;;4.20;0.77;;;22.00;80.70;;;;;;5028773;28;20025;-71
2022/05/26 12:35:23;;;;;;;2.83;0.90;;;22.00;80.70;;;;;;5023989;28;20037;-70
2022/05/26 12:38:02;;;;;;;3.97;0.60;;;22.00;81.80;;;;;;5029488;28;20041;-71
2022/05/26 12:40:49;;;;;;;5.68;0.90;;;21.90;83.10;;;;;;5027920;28;20033;-70
2022/05/26 12:43:46;;;;;;;4.88;0.77;;;22.10;81.20;;;;;;5027547;28;20026;-70
2022/05/26 12:46:57;;;;;;;2.28;0.60;;;22.20;81.00;;;;;;5028977;28;20033;-71
2022/05/26 12:49:54;;;;;;;3.03;0.65;;;22.40;81.20;;;;;;5027099;28;20030;-70
2022/05/26 12:52:42;;;;;;;4.63;0.70;;;22.70;80.80;;;;;;5029104;28;20028;-70
2022/05/26 12:55:22;;;;;;;4.88;0.50;;;22.30;81.30;;;;;;5019657;28;20109;-70
2022/05/26 12:57:54;;;;;;;1.88;0.80;;;22.30;80.60;;;;;;5029498;28;20033;-72
2022/05/26 13:00:24;;;;;;;4.68;0.80;;;22.10;83.50;;;;;;5024325;28;20747;-72
2022/05/26 13:02:53;;;;;;;3.15;0.90;;;22.00;83.80;;;;;;5038137;28;20037;-72
2022/05/26 13:05:19;;;;;;;4.38;0.88;;;21.90;83.90;;;;;;5031847;28;20013;-72
2022/05/26 13:07:54;;;;;;;6.00;1.00;;;21.90;83.70;;;;;;5031311;28;20029;-72
2022/05/26 13:10:41;;;;;;;4.47;0.85;;;22.00;84.30;;;;;;5009029;28;20022;-71
2022/05/26 13:13:27;;;;;;;4.75;1.13;;;22.00;84.40;;;;;;5020932;28;20088;-71
2022/05/26 13:15:52;;;;;;;4.38;0.95;;;22.40;82.80;;;;;;5009423;28;20037;-70
2022/05/26 13:18:24;;;;;;;5.78;1.40;;;22.20;83.60;;;;;;5019077;28;20438;-71
2022/05/26 13:20:50;;;;;;;7.57;2.20;;;22.30;83.80;;;;;;5037202;28;20029;-70
2022/05/26 13:23:27;;;;;;;6.15;1.95;;;22.40;82.80;;;;;;5028638;28;20048;-71
2022/05/26 13:25:54;;;;;;;9.45;2.90;;;22.60;83.10;;;;;;5028878;28;20020;-71
2022/05/26 13:28:27;;;;;;;4.13;1.90;;;22.50;82.30;;;;;;5028580;28;20037;-70
2022/05/26 13:33:55;;;;;;;6.80;2.45;;;22.30;81.00;;;;;;5048308;28;20078;-71
2022/05/26 13:36:40;;;;;;;5.75;2.38;;;22.20;83.30;;;;;;5039254;28;20101;-71
2022/05/26 13:39:09;;;;;;;8.52;2.53;;;22.20;84.10;;;;;;5028641;28;20083;-71
2022/05/26 13:41:36;;;;;;;7.72;3.15;;;22.30;83.60;;;;;;5028511;28;20116;-71
2022/05/26 13:44:05;;;;;;;7.03;3.58;;;22.30;83.30;;;;;;5028433;28;20026;-71
2022/05/26 13:46:39;;;;;;;5.65;3.20;;;22.40;83.10;;;;;;5046998;28;20025;-70
2022/05/26 13:49:16;;;;;;;;;;;22.10;83.70;;;;;;5032350;28;20409;-71
2022/05/26 13:51:47;;;;;;;6.70;3.55;;;22.00;84.50;;;;;;5030898;28;19929;-71
2022/05/26 13:54:35;;;;;;;8.25;4.10;;;22.10;82.40;;;;;;5031594;28;20030;-70