Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:54;;;;;;;13.82;7.15;;;5.20;99.90;;;;;;4986882;28;20125;-67
2023/01/27 00:03:20;;;;;;;15.32;6.97;;;5.20;99.90;;;;;;4982790;28;20065;-67
2023/01/27 00:05:46;;;;;;;14.57;7.60;;;5.30;99.90;;;;;;4987966;28;20043;-67
2023/01/27 00:08:13;;;;;;;17.73;6.82;;;5.20;99.90;;;;;;4987288;28;20261;-67
2023/01/27 00:10:38;;;;;;;16.33;6.45;;;5.30;99.90;;;;;;4985402;28;20150;-67
2023/01/27 00:15:48;;;;;;;13.50;5.65;;;5.20;99.90;;;;;;4983707;28;20502;-67
2023/01/27 00:18:14;;;;;;;14.25;6.35;;;5.20;99.90;;;;;;4988036;28;20073;-67
2023/01/27 00:26:13;;;;;;;15.70;6.03;;;5.20;99.90;;;;;;4989423;28;20125;-67
2023/01/27 00:28:40;;;;;;;11.65;6.07;;;5.10;99.90;;;;;;5001986;28;20501;-67
2023/01/27 00:33:52;;;;;;;15.85;6.03;;;5.00;99.90;;;;;;4982423;28;20392;-66
2023/01/27 00:36:18;;;;;;;10.30;5.43;;;4.90;99.90;;;;;;4988199;28;20501;-66
2023/01/27 00:38:44;;;;;;;10.20;4.72;;;4.80;99.90;;;;;;4985597;28;20050;-66
2023/01/27 00:41:18;;;;;;;9.52;4.32;;;4.80;99.90;;;;;;4984121;28;20069;-66
2023/01/27 00:43:49;;;;;;;11.25;5.53;;;4.80;99.90;;;;;;4983955;28;20489;-66
2023/01/27 00:46:16;;;;;;;9.85;5.40;;;4.80;99.90;;;;;;4988055;28;20525;-67
2023/01/27 00:48:42;;;;;;;10.93;5.25;;;4.70;99.90;;;;;;4983979;28;20510;-67
2023/01/27 00:51:08;;;;;;;13.82;5.10;;;4.70;99.90;;;;;;4987193;28;20048;-67
2023/01/27 00:53:35;;;;;;;8.43;4.28;;;4.70;99.90;;;;;;4984744;28;20062;-66
2023/01/27 00:56:00;;;;;;;13.38;5.55;;;4.80;99.90;;;;;;4982617;28;20061;-69
2023/01/27 00:58:27;;;;;;;10.38;5.38;;;4.70;99.90;;;;;;4985480;28;20112;-66
2023/01/27 01:00:54;;;;;;;12.65;5.45;;;4.70;99.90;;;;;;4983331;28;20061;-66
2023/01/27 01:03:20;;;;;;;13.68;5.40;;;4.70;99.90;;;;;;4988647;28;20077;-66
2023/01/27 01:05:46;;;;;;;13.80;5.22;;;4.70;99.90;;;;;;4985404;28;20050;-66
2023/01/27 01:08:12;;;;;;;7.95;4.53;;;4.70;99.90;;;;;;4982375;28;20046;-66
2023/01/27 01:10:38;;;;;;;12.75;5.20;;;4.70;99.90;;;;;;4985510;28;20048;-66
2023/01/27 01:13:06;;;;;;;10.82;5.57;;;4.70;99.90;;;;;;4983698;28;20050;-66
2023/01/27 01:15:37;;;;;;;12.88;5.63;;;4.70;99.90;;;;;;4985879;28;20116;-66
2023/01/27 01:18:04;;;;;;;14.90;6.20;;;4.70;99.90;;;;;;4984554;28;20089;-66
2023/01/27 01:20:30;;;;;;;13.40;6.03;;;4.70;99.90;;;;;;4990286;28;20038;-66
2023/01/27 01:22:56;;;;;;;10.80;5.38;;;4.70;99.90;;;;;;4983147;28;20108;-66
2023/01/27 01:25:22;;;;;;;8.90;5.07;;;4.70;99.90;;;;;;4987090;28;20081;-67
2023/01/27 01:27:48;;;;;;;11.88;4.85;;;4.70;99.90;;;;;;4985628;28;20057;-66
2023/01/27 01:30:14;;;;;;;14.00;5.50;;;4.70;99.90;;;;;;4982757;28;20042;-66
2023/01/27 01:32:39;;;;;;;12.00;5.30;;;4.70;99.90;;;;;;4985040;28;20089;-66
2023/01/27 01:35:05;;;;;;;14.98;5.00;;;4.60;99.90;;;;;;4986575;28;20058;-67
2023/01/27 01:37:31;;;;;;;13.77;6.07;;;4.60;99.90;;;;;;4983755;28;20068;-66
2023/01/27 01:39:56;;;;;;;10.60;5.30;;;4.60;99.90;;;;;;4987572;28;20050;-66
2023/01/27 01:42:22;;;;;;;8.57;4.13;;;4.60;99.90;;;;;;4986618;28;20034;-66
2023/01/27 01:45:10;;;;;;;13.20;5.30;;;4.60;99.90;;;;;;4982578;28;20076;-66
2023/01/27 01:47:37;;;;;;;12.52;4.78;;;4.50;99.90;;;;;;4981373;28;20077;-66
2023/01/27 01:50:03;;;;;;;8.38;3.97;;;4.60;99.90;;;;;;4982138;28;20576;-67
2023/01/27 01:52:29;;;;;;;10.23;4.85;;;4.50;99.90;;;;;;4981274;28;20117;-66
2023/01/27 01:54:56;;;;;;;16.05;5.43;;;4.50;99.90;;;;;;4994734;28;20097;-66
2023/01/27 01:57:27;;;;;;;12.00;4.95;;;4.50;99.90;;;;;;4982819;28;20042;-66
2023/01/27 01:59:58;;;;;;;15.55;5.07;;;4.50;99.90;;;;;;4984234;28;20489;-66
2023/01/27 02:02:24;;;;;;;13.82;5.55;;;4.40;99.90;;;;;;4978564;28;20050;-66
2023/01/27 02:04:58;;;;;;;11.43;5.30;;;4.40;99.90;;;;;;4995388;28;20053;-66
2023/01/27 02:07:42;;;;;;;13.95;5.15;;;4.40;99.90;;;;;;4982552;28;20053;-66
2023/01/27 02:10:08;;;;;;;;;;;4.30;99.90;;;;;;4979747;28;20043;-67
2023/01/27 02:12:34;;;;;;;12.50;4.53;;;4.40;99.90;;;;;;4981741;28;19929;-66
2023/01/27 02:14:59;;;;;;;11.05;4.20;;;4.40;99.90;;;;;;4984164;28;20597;-66
2023/01/27 02:17:25;;;;;;;10.18;4.60;;;4.40;99.90;;;;;;4986120;28;20096;-66
2023/01/27 02:20:16;;;;;;;10.98;4.10;;;4.30;99.90;;;;;;4988239;28;20042;-66
2023/01/27 02:22:56;;;;;;;13.60;4.45;;;4.30;99.90;;;;;;4982854;28;20056;-66
2023/01/27 02:25:34;;;;;;;20.17;6.00;;;4.40;99.90;;;;;;4982250;28;20049;-66
2023/01/27 02:28:04;;;;;;;10.30;4.28;;;4.30;99.90;;;;;;4980497;28;20659;-67
2023/01/27 02:30:30;;;;;;;13.07;4.10;;;4.30;99.90;;;;;;4979473;28;20605;-67
2023/01/27 02:32:55;;;;;;;13.45;4.28;;;4.30;99.90;;;;;;4981804;28;20065;-67
2023/01/27 02:35:29;;;;;;;11.27;3.55;;;4.40;99.90;;;;;;4981585;28;20493;-67
2023/01/27 02:37:56;;;;;;;12.55;4.43;;;4.30;99.90;;;;;;4985764;28;20047;-67
2023/01/27 02:40:23;;;;;;;13.02;4.35;;;4.30;99.90;;;;;;4983083;28;20062;-67
2023/01/27 02:42:49;;;;;;;9.43;3.88;;;4.30;99.90;;;;;;4984436;28;20038;-67
2023/01/27 02:45:15;;;;;;;15.35;4.60;;;4.20;99.90;;;;;;4984650;28;20125;-67
2023/01/27 02:47:40;;;;;;;10.02;3.55;;;4.20;99.90;;;;;;4984026;28;20468;-67
2023/01/27 02:50:06;;;;;;;10.88;3.22;;;4.20;99.90;;;;;;4979632;28;20039;-67
2023/01/27 02:52:32;;;;;;;13.13;3.08;;;4.20;99.90;;;;;;4992228;28;20043;-67
2023/01/27 02:54:58;;;;;;;15.65;4.18;;;4.20;99.90;;;;;;4987503;28;20050;-67
2023/01/27 02:57:24;;;;;;;8.57;2.60;;;4.20;99.90;;;;;;4987388;28;20046;-67
2023/01/27 02:59:49;;;;;;;10.95;2.63;;;4.20;99.90;;;;;;4986538;28;20046;-67
2023/01/27 03:02:21;;;;;;;11.07;2.38;;;4.20;99.90;;;;;;4989496;28;20609;-67
2023/01/27 03:04:48;;;;;;;12.20;2.30;;;4.20;99.90;;;;;;4985796;28;20626;-66
2023/01/27 03:07:14;;;;;;;5.28;1.80;;;4.30;99.90;;;;;;4984671;28;20670;-67
2023/01/27 03:09:41;;;;;;;7.55;2.03;;;4.30;99.90;;;;;;4989055;28;20051;-67
2023/01/27 03:12:19;;;;;;;5.35;1.73;;;4.20;99.90;;;;;;4989985;28;20089;-67
2023/01/27 03:20:14;;;;;;;3.95;1.60;;;4.20;99.90;;;;;;4985159;28;20047;-66
2023/01/27 03:22:39;;;;;;;7.00;1.42;;;4.20;99.90;;;;;;4999099;28;20158;-66
2023/01/27 03:25:06;;;;;;;5.32;1.70;;;4.20;99.90;;;;;;4990246;28;20090;-66
2023/01/27 03:27:31;;;;;;;5.20;1.70;;;4.20;99.90;;;;;;4989571;28;20117;-67
2023/01/27 03:29:57;;;;;;;5.32;1.23;;;4.30;99.90;;;;;;4986902;28;20046;-66
2023/01/27 03:32:25;;;;;;;3.83;1.52;;;4.20;99.90;;;;;;4986059;28;20039;-67
2023/01/27 03:34:51;;;;;;;4.60;1.30;;;4.20;99.90;;;;;;4986446;28;20518;-67
2023/01/27 03:48:17;;;;;;;6.32;1.60;;;4.20;99.90;;;;;;4986371;28;20042;-67
2023/01/27 03:50:43;;;;;;;4.65;1.60;;;4.30;99.90;;;;;;4988235;28;20086;-68
2023/01/27 03:53:09;;;;;;;5.07;2.45;;;4.30;99.90;;;;;;4988614;28;20490;-68
2023/01/27 03:55:36;;;;;;;2.58;1.20;;;4.30;99.90;;;;;;4987968;28;20046;-67
2023/01/27 03:58:18;;;;;;;5.20;1.58;;;4.20;99.90;;;;;;4987156;28;20092;-68
2023/01/27 04:01:20;;;;;;;10.13;1.27;;;4.20;99.90;;;;;;4986542;28;20049;-68
2023/01/27 04:06:50;;;;;;;6.03;1.48;;;4.20;99.90;;;;;;4987536;28;20042;-68
2023/01/27 04:09:34;;;;;;;4.88;1.40;;;4.10;99.90;;;;;;4986671;28;20659;-67
2023/01/27 04:12:03;;;;;;;4.38;1.40;;;4.10;99.90;;;;;;4986892;28;20089;-67
2023/01/27 04:14:37;;;;;;;4.18;1.17;;;4.10;99.90;;;;;;4987145;28;20042;-67
2023/01/27 04:17:05;;;;;;;8.55;1.70;;;4.00;99.90;;;;;;4988237;28;20074;-67
2023/01/27 04:19:32;;;;;;;5.50;1.42;;;4.00;99.90;;;;;;4987600;28;20049;-67
2023/01/27 04:21:59;;;;;;;5.38;1.50;;;4.00;99.90;;;;;;4983949;28;20466;-67
2023/01/27 04:24:25;;;;;;;4.47;1.70;;;3.90;99.90;;;;;;4985917;28;20038;-67
2023/01/27 04:27:00;;;;;;;3.72;1.48;;;3.90;99.90;;;;;;4983366;28;20042;-67
2023/01/27 04:29:29;;;;;;;5.60;1.67;;;3.90;99.90;;;;;;4985407;28;20108;-67
2023/01/27 04:31:56;;;;;;;5.95;1.63;;;3.90;99.90;;;;;;4988327;28;20047;-68
2023/01/27 04:34:23;;;;;;;5.50;1.30;;;3.90;99.90;;;;;;4987880;28;20052;-68
2023/01/27 04:36:48;;;;;;;7.15;1.73;;;3.90;99.90;;;;;;4985377;28;20512;-68
2023/01/27 04:39:15;;;;;;;8.23;1.58;;;3.80;99.90;;;;;;4986563;28;20054;-68
2023/01/27 04:41:41;;;;;;;4.13;1.60;;;3.80;99.90;;;;;;4984553;28;20065;-68
2023/01/27 04:44:07;;;;;;;4.55;2.53;;;3.80;99.90;;;;;;4987266;28;20391;-68
2023/01/27 04:46:34;;;;;;;8.88;1.75;;;3.80;99.90;;;;;;4986429;28;20073;-68
2023/01/27 04:49:00;;;;;;;7.35;1.73;;;3.80;99.90;;;;;;4990610;28;20058;-68
2023/01/27 04:51:26;;;;;;;4.30;1.50;;;3.80;99.90;;;;;;4984638;28;20430;-68
2023/01/27 04:53:52;;;;;;;3.88;1.50;;;3.80;99.90;;;;;;4987558;28;20038;-68
2023/01/27 04:56:25;;;;;;;3.42;1.50;;;3.80;99.90;;;;;;4984077;28;20034;-68
2023/01/27 04:58:51;;;;;;;;;;;3.70;99.90;;;;;;4982563;28;20042;-67
2023/01/27 05:01:17;;;;;;;5.53;1.42;;;3.70;99.90;;;;;;4983719;28;19922;-67
2023/01/27 05:03:43;;;;;;;6.32;1.88;;;3.70;99.90;;;;;;4986438;28;20058;-67
2023/01/27 05:06:10;;;;;;;6.00;2.22;;;3.70;99.90;;;;;;4985954;28;20046;-68
2023/01/27 05:08:35;;;;;;;5.88;1.92;;;3.70;99.90;;;;;;4992403;28;20046;-67
2023/01/27 05:11:01;;;;;;;7.57;1.77;;;3.60;99.90;;;;;;4993388;28;20050;-68
2023/01/27 05:13:27;;;;;;;4.72;1.75;;;3.60;99.90;;;;;;4986694;28;20482;-67
2023/01/27 05:16:06;;;;;;;5.35;2.10;;;3.50;99.90;;;;;;4984641;28;20054;-68
2023/01/27 05:18:32;;;;;;;7.72;2.40;;;3.50;99.90;;;;;;4986498;28;20038;-67
2023/01/27 05:21:00;;;;;;;5.22;2.00;;;3.40;99.90;;;;;;4984237;28;20041;-67
2023/01/27 05:23:34;;;;;;;8.48;2.17;;;3.40;99.90;;;;;;4996737;28;20050;-67
2023/01/27 05:26:13;;;;;;;7.32;2.40;;;3.30;99.90;;;;;;4983599;28;20042;-67
2023/01/27 05:28:42;;;;;;;4.85;2.15;;;3.30;99.90;;;;;;4985036;28;20034;-67
2023/01/27 05:31:18;;;;;;;6.95;3.13;;;3.30;99.90;;;;;;4982395;28;20038;-68
2023/01/27 05:33:45;;;;;;;5.30;2.67;;;3.20;99.90;;;;;;4988561;28;20077;-67
2023/01/27 05:36:12;;;;;;;5.72;2.20;;;3.20;99.90;;;;;;4982531;28;20046;-68
2023/01/27 05:38:39;;;;;;;8.93;3.03;;;3.20;99.90;;;;;;4985623;28;20061;-67
2023/01/27 05:41:06;;;;;;;6.93;2.63;;;3.20;99.90;;;;;;4984657;28;20039;-67
2023/01/27 05:43:34;;;;;;;7.25;2.60;;;3.10;99.90;;;;;;4984542;28;20050;-67
2023/01/27 05:46:12;;;;;;;10.15;3.28;;;3.10;99.90;;;;;;4982384;28;20585;-68
2023/01/27 05:48:40;;;;;;;6.68;2.50;;;3.10;99.90;;;;;;4987013;28;20046;-67
2023/01/27 05:51:07;;;;;;;10.02;2.55;;;3.10;99.90;;;;;;4983596;28;20417;-67
2023/01/27 05:53:33;;;;;;;7.57;2.45;;;3.10;99.90;;;;;;4985426;28;20053;-67
2023/01/27 05:55:59;;;;;;;4.93;2.28;;;3.10;99.90;;;;;;4986451;28;20038;-68
2023/01/27 05:58:26;;;;;;;5.53;2.17;;;3.10;99.90;;;;;;4981392;28;20117;-67
2023/01/27 06:00:54;;;;;;;7.65;2.40;;;3.20;99.90;;;;;;4986709;28;20085;-67
2023/01/27 06:03:20;;;;;;;6.95;2.33;;;3.10;99.90;;;;;;4984103;28;20184;-68
2023/01/27 06:05:54;;;;;;;7.45;2.50;;;3.20;99.90;;;;;;4984412;28;20038;-67
2023/01/27 06:08:21;;;;;;;10.13;3.88;;;3.20;99.90;;;;;;4985707;28;20057;-68
2023/01/27 06:10:47;;;;;;;7.18;1.88;;;3.20;99.90;;;;;;4986010;28;20117;-67
2023/01/27 06:13:13;;;;;;;5.93;2.00;;;3.30;99.90;;;;;;4984940;28;20134;-67
2023/01/27 06:15:44;;;;;;;3.28;1.52;;;3.30;99.90;;;;;;4987770;28;20777;-66
2023/01/27 06:18:10;;;;;;;4.57;1.40;;;3.20;99.90;;;;;;4984039;28;20497;-66
2023/01/27 06:20:36;;;;;;;5.47;2.05;;;3.30;99.90;;;;;;4984979;28;20133;-67
2023/01/27 06:23:02;;;;;;;3.40;1.50;;;3.30;99.90;;;;;;4984789;28;20058;-67
2023/01/27 06:25:28;;;;;;;6.35;1.88;;;3.30;99.90;;;;;;4983255;28;20043;-68
2023/01/27 06:27:55;;;;;;;3.90;1.20;;;3.40;99.90;;;;;;4983378;28;20050;-67
2023/01/27 06:30:21;;;;;;;4.28;1.73;;;3.40;99.90;;;;;;4980661;28;20502;-65
2023/01/27 06:32:46;;;;;;;5.63;1.50;;;3.40;99.90;;;;;;4984594;28;20050;-65
2023/01/27 06:35:12;;;;;;;8.43;1.35;;;3.40;99.90;;;;;;4985828;28;20051;-66
2023/01/27 06:37:38;;;;;;;14.77;4.22;;;3.50;99.90;;;;;;4977602;28;20044;-67
2023/01/27 06:40:04;;;;;;;5.35;1.20;;;3.50;99.90;;;;;;4985424;28;20153;-66
2023/01/27 06:42:30;;;;;;;4.68;2.00;;;3.50;99.90;;;;;;4985398;28;20038;-66
2023/01/27 06:44:56;;;;;;;3.78;1.35;;;3.50;99.90;;;;;;4981703;28;20061;-66
2023/01/27 06:47:22;;;;;;;4.65;1.35;;;3.60;99.90;;;;;;4981538;28;20048;-66
2023/01/27 06:49:47;;;;;;;4.32;1.20;;;3.60;99.90;;;;;;4983623;28;20046;-68
2023/01/27 06:52:13;;;;;;;5.13;1.88;;;3.60;99.90;;;;;;4981336;28;20077;-68
2023/01/27 06:54:39;;;;;;;3.15;1.20;;;3.60;99.90;;;;;;4985124;28;20042;-67
2023/01/27 06:57:07;;;;;;;7.20;1.27;;;3.70;99.90;;;;;;4984353;28;20055;-68
2023/01/27 06:59:33;;;;;;;5.32;1.77;;;3.70;99.90;;;;;;4982265;28;20117;-68
2023/01/27 07:01:58;;;;;;;4.55;1.38;;;3.70;99.90;;;;;;4979637;28;20054;-68
2023/01/27 07:04:24;;;;;;;6.45;1.30;;;3.70;99.90;;;;;;4981901;28;20045;-68
2023/01/27 07:06:50;;;;;;;7.90;1.52;;;3.70;99.90;;;;;;4986592;28;20386;-68
2023/01/27 07:09:15;;;;;;;3.75;1.52;;;3.70;99.90;;;;;;4982969;28;20054;-68
2023/01/27 07:11:41;;;;;;;3.10;1.38;;;3.70;99.90;;;;;;4982730;28;20053;-67
2023/01/27 07:14:07;;;;;;;4.68;1.40;;;3.70;99.90;;;;;;4982609;28;20046;-67
2023/01/27 07:16:32;;;;;;;4.40;1.77;;;3.70;99.90;;;;;;4983277;28;20042;-68
2023/01/27 07:18:58;;;;;;;3.78;1.10;;;3.70;99.90;;;;;;4980644;28;20038;-67
2023/01/27 07:21:24;;;;;;;6.00;1.33;;;3.70;99.90;;;;;;4982694;28;20042;-69
2023/01/27 07:23:50;;;;;;;3.65;1.20;;;3.70;99.90;;;;;;4985604;28;20054;-68
2023/01/27 07:26:16;;;;;;;4.93;1.25;;;3.70;99.90;;;;;;4983156;28;20521;-67
2023/01/27 07:28:41;;;;;;;3.70;1.17;;;3.70;99.90;;;;;;4982790;28;20057;-66
2023/01/27 07:31:07;;;;;;;6.65;1.45;;;3.70;99.90;;;;;;4984175;28;20741;-69
2023/01/27 07:33:33;;;;;;;6.07;1.50;;;3.70;99.90;;;;;;4985131;28;20053;-68
2023/01/27 07:35:58;;;;;;;4.32;1.52;;;3.80;99.90;;;;;;4982731;28;20101;-68
2023/01/27 07:38:24;;;;;;;4.07;1.08;;;3.80;99.90;;;;;;4984416;28;20065;-68
2023/01/27 07:40:50;;;;;;;5.07;1.27;;;3.80;99.90;;;;;;4984307;28;20073;-68
2023/01/27 07:43:15;;;;;;;4.15;1.10;;;3.80;99.90;;;;;;4984084;28;20192;-68
2023/01/27 07:45:41;;;;;;;4.22;1.50;;;3.80;99.90;;;;;;4986824;28;20066;-68
2023/01/27 07:48:07;;;;;;;4.57;1.48;;;3.80;99.90;;;;;;4986610;28;20398;-68
2023/01/27 07:50:34;;;;;;;4.18;1.38;;;3.80;99.90;;;;;;4982790;28;21607;-68
2023/01/27 07:53:02;;;;;;;6.30;1.70;;;3.80;99.90;;;;;;4980427;28;20053;-68
2023/01/27 07:55:28;;;;;;;5.20;1.70;;;3.80;99.90;;;;;;4983291;28;20477;-68
2023/01/27 07:57:54;;;;;;;3.65;1.63;;;3.80;99.90;;;;;;4988352;28;20050;-68
2023/01/27 08:00:20;;;;;;;6.43;1.42;;;3.80;99.90;;;;;;4987683;28;20054;-68
2023/01/27 08:02:51;;;;;;;5.28;1.88;;;3.80;99.90;;;;;;4986644;28;20524;-68
2023/01/27 08:05:17;;;;;;;7.18;2.15;;;3.80;99.90;;;;;;4986118;28;20042;-66
2023/01/27 08:07:42;;;;;;;7.90;1.70;;;3.80;99.90;;;;;;4989044;28;20045;-68
2023/01/27 08:10:09;;;;;;;4.18;1.48;;;3.80;99.90;;;;;;4982875;28;20195;-67
2023/01/27 08:12:35;;;;;;;3.80;1.30;;;3.80;99.90;;;;;;4987383;28;20046;-68
2023/01/27 08:15:01;;;;;;;5.72;1.70;;;3.80;99.90;;;;;;4988045;28;20043;-68
2023/01/27 08:17:26;;;;;;;8.05;1.40;;;3.80;99.90;;;;;;4989369;28;20042;-68
2023/01/27 08:19:52;;;;;;;4.97;1.60;;;3.80;99.90;;;;;;4994736;28;20050;-68
2023/01/27 08:22:21;;;;;;;6.18;1.30;;;3.80;99.90;;;;;;4988742;28;20038;-70
2023/01/27 08:24:50;;;;;;;6.07;1.77;;;3.80;99.90;;;;;;4985695;28;20039;-69
2023/01/27 08:27:16;;;;;;;7.82;1.75;;;3.90;99.90;;;;;;4985670;28;20035;-68
2023/01/27 08:29:42;;;;;;;6.03;1.55;;;3.90;99.90;;;;;;4987858;28;20049;-69
2023/01/27 08:32:09;;;;;;;9.40;1.58;;;3.90;99.90;;;;;;4985923;28;20038;-69
2023/01/27 08:34:35;;;;;;;6.18;1.35;;;3.90;99.90;;;;;;4987930;28;21186;-68
2023/01/27 08:37:01;;;;;;;3.35;1.60;;;3.90;99.90;;;;;;4987087;28;20589;-69
2023/01/27 08:39:27;;;;;;;5.00;1.40;;;3.90;99.90;;;;;;4986595;28;20134;-68
2023/01/27 08:41:52;;;;;;;4.03;1.60;;;4.00;99.90;;;;;;4987070;28;20121;-68
2023/01/27 08:44:18;;;;;;;8.88;2.33;;;4.00;99.90;;;;;;4986099;28;20058;-69
2023/01/27 08:46:44;;;;;;;5.15;1.30;;;4.00;99.90;;;;;;4988530;28;20141;-69
2023/01/27 08:49:09;;;;;;;7.25;1.70;;;4.00;99.90;;;;;;4992851;28;20055;-69
2023/01/27 08:51:35;;;;;;;5.20;1.73;;;4.00;99.90;;;;;;4987971;28;20070;-69
2023/01/27 08:54:01;;;;;;;5.03;1.70;;;4.10;99.90;;;;;;4989514;28;20057;-71
2023/01/27 08:56:26;;;;;;;4.88;1.75;;;4.10;99.90;;;;;;4986521;28;20129;-70
2023/01/27 08:58:52;;;;;;;3.90;1.25;;;4.10;99.90;;;;;;4988136;28;20050;-69
2023/01/27 09:01:19;;;;;;;5.05;1.50;;;4.10;99.90;;;;;;4987183;28;20567;-69
2023/01/27 09:03:45;;;;;;;4.07;1.30;;;4.10;99.90;;;;;;4986540;28;20166;-68
2023/01/27 09:06:12;;;;;;;6.50;1.58;;;4.10;99.90;;;;;;4987255;28;20074;-68
2023/01/27 09:08:39;;;;;;;4.63;1.95;;;4.10;99.90;;;;;;4983209;28;20038;-69
2023/01/27 09:11:13;;;;;;;3.28;1.13;;;4.10;99.90;;;;;;4993389;28;20401;-69
2023/01/27 09:13:38;;;;;;;7.72;1.50;;;4.20;99.90;;;;;;4988413;28;20042;-69
2023/01/27 09:16:05;;;;;;;3.97;1.10;;;4.20;99.90;;;;;;4987272;28;20547;-68
2023/01/27 09:18:31;;;;;;;4.22;1.48;;;4.20;99.90;;;;;;4990816;28;20052;-69
2023/01/27 09:20:56;;;;;;;5.50;1.30;;;4.20;99.90;;;;;;4989699;28;20133;-69
2023/01/27 09:23:22;;;;;;;6.32;1.77;;;4.20;99.90;;;;;;4988496;28;20501;-69
2023/01/27 09:25:48;;;;;;;6.00;1.30;;;4.20;99.90;;;;;;4988546;28;20046;-69
2023/01/27 09:28:17;;;;;;;3.85;1.23;;;4.20;99.90;;;;;;4989090;28;20089;-69
2023/01/27 09:30:44;;;;;;;4.80;1.15;;;4.20;99.90;;;;;;4987924;28;20042;-69
2023/01/27 09:33:11;;;;;;;6.25;1.10;;;4.30;99.90;;;;;;4987903;28;20112;-69
2023/01/27 09:35:52;;;;;;;4.95;1.27;;;4.30;99.90;;;;;;4988871;28;20062;-69
2023/01/27 09:38:22;;;;;;;6.25;1.35;;;4.30;99.90;;;;;;4987526;28;20085;-67
2023/01/27 09:41:06;;;;;;;5.95;2.03;;;4.30;99.90;;;;;;4995012;28;20080;-67
2023/01/27 09:43:54;;;;;;;4.65;1.92;;;4.40;99.90;;;;;;4986513;28;20046;-67
2023/01/27 09:46:23;;;;;;;6.30;2.22;;;4.40;99.90;;;;;;4987253;28;20050;-67
2023/01/27 09:49:31;;;;;;;5.28;1.20;;;4.40;99.90;;;;;;4990634;28;20413;-68
2023/01/27 09:52:16;;;;;;;2.35;1.02;;;4.50;99.90;;;;;;4992254;28;20136;-67
2023/01/27 09:54:52;;;;;;;2.85;0.70;;;4.50;99.90;;;;;;4986403;28;20374;-67
2023/01/27 09:57:38;;;;;;;1.02;0.50;;;4.50;99.90;;;;;;4989399;28;20081;-67
2023/01/27 10:00:15;;;;;;;1.60;0.50;;;4.50;99.90;;;;;;4987979;28;20034;-67
2023/01/27 10:02:59;;;;;;;2.15;0.73;;;4.60;99.90;;;;;;4985765;28;20058;-67
2023/01/27 10:06:09;;;;;;;2.50;0.80;;;4.60;99.90;;;;;;4991044;28;20057;-67
2023/01/27 10:08:37;;;;;;;4.32;0.80;;;4.60;99.90;;;;;;4988719;28;20042;-67
2023/01/27 10:11:31;;;;;;;2.72;1.10;;;4.50;99.90;;;;;;4984566;28;20058;-67
2023/01/27 10:14:09;;;;;;;;;;;4.60;99.90;;;;;;4970787;28;20192;-67
2023/01/27 10:16:40;;;;;;;2.33;0.60;;;4.60;99.90;;;;;;4989576;28;19929;-68
2023/01/27 10:19:24;;;;;;;3.92;1.65;;;4.80;99.90;;;;;;4986765;28;20078;-68
2023/01/27 10:21:49;;;;;;;2.78;0.80;;;4.80;99.90;;;;;;4987316;28;20046;-67
2023/01/27 10:24:28;;;;;;;1.98;0.60;;;4.90;99.90;;;;;;4987675;28;20476;-68
2023/01/27 10:27:01;;;;;;;4.03;0.80;;;4.90;99.90;;;;;;4989249;28;20038;-67
2023/01/27 10:29:43;;;;;;;3.13;0.90;;;5.00;99.90;;;;;;4988889;28;20057;-67
2023/01/27 10:32:31;;;;;;;2.05;0.95;;;4.90;99.90;;;;;;4988837;28;20042;-68
2023/01/27 10:34:57;;;;;;;4.18;0.85;;;4.90;99.90;;;;;;4990673;28;20042;-67
2023/01/27 10:37:38;;;;;;;3.53;1.10;;;4.90;99.90;;;;;;4988473;28;20093;-67
2023/01/27 10:40:19;;;;;;;5.13;0.90;;;4.90;99.90;;;;;;4985929;28;20047;-68
2023/01/27 10:42:48;;;;;;;4.72;0.98;;;5.00;99.90;;;;;;4988453;28;20054;-68
2023/01/27 10:45:32;;;;;;;4.22;1.40;;;4.90;99.90;;;;;;4987032;28;20050;-68
2023/01/27 10:48:29;;;;;;;3.80;1.00;;;5.00;99.90;;;;;;4990950;28;20046;-67
2023/01/27 10:51:08;;;;;;;3.03;1.00;;;5.00;99.90;;;;;;4974166;28;20130;-67
2023/01/27 10:53:56;;;;;;;6.55;1.00;;;5.10;99.90;;;;;;4984129;28;20051;-67
2023/01/27 10:56:35;;;;;;;3.10;0.80;;;5.10;99.90;;;;;;4987984;28;20125;-68
2023/01/27 10:59:39;;;;;;;1.98;0.85;;;5.10;99.90;;;;;;4986649;28;20050;-68
2023/01/27 11:02:12;;;;;;;6.95;1.13;;;5.10;99.90;;;;;;4985056;28;20129;-68
2023/01/27 11:04:46;;;;;;;4.07;1.10;;;5.10;99.90;;;;;;4987693;28;20047;-68
2023/01/27 11:07:18;;;;;;;2.25;0.60;;;5.10;99.90;;;;;;4987393;28;20066;-68
2023/01/27 11:10:02;;;;;;;5.88;1.95;;;5.10;99.90;;;;;;4987310;28;20042;-67
2023/01/27 11:12:34;;;;;;;2.70;1.00;;;5.10;99.90;;;;;;4987958;28;20622;-67
2023/01/27 11:15:09;;;;;;;3.08;0.80;;;5.10;99.90;;;;;;4989443;28;20174;-67
2023/01/27 11:17:46;;;;;;;2.90;1.02;;;5.00;99.90;;;;;;4990915;28;20057;-67
2023/01/27 11:20:27;;;;;;;2.65;0.98;;;4.90;99.90;;;;;;4987346;28;20421;-67
2023/01/27 11:22:52;;;;;;;1.77;0.90;;;4.80;99.90;;;;;;4992815;28;20442;-67
2023/01/27 11:25:55;;;;;;;2.20;0.75;;;4.80;99.90;;;;;;4992169;28;20054;-67
2023/01/27 11:28:33;;;;;;;1.90;1.02;;;4.70;99.90;;;;;;4990033;28;20053;-67
2023/01/27 11:31:09;;;;;;;3.45;1.40;;;4.70;99.90;;;;;;4992194;28;20576;-67
2023/01/27 11:33:44;;;;;;;2.20;0.98;;;4.80;99.90;;;;;;4995774;28;20050;-67
2023/01/27 11:36:10;;;;;;;3.08;1.25;;;4.80;99.90;;;;;;4992768;28;20389;-67
2023/01/27 11:38:35;;;;;;;4.45;1.48;;;4.80;99.90;;;;;;4989075;28;20121;-68
2023/01/27 11:41:01;;;;;;;2.30;1.10;;;4.90;99.90;;;;;;4991452;28;20481;-68
2023/01/27 11:43:28;;;;;;;3.25;0.90;;;5.00;99.90;;;;;;4990976;28;20097;-68
2023/01/27 11:46:06;;;;;;;2.78;1.00;;;5.10;99.90;;;;;;4988337;28;20101;-68
2023/01/27 11:48:44;;;;;;;3.80;0.90;;;5.10;99.90;;;;;;4991139;28;20137;-69
2023/01/27 11:51:14;;;;;;;5.90;0.90;;;5.10;99.90;;;;;;4953774;28;20046;-68
2023/01/27 11:53:41;;;;;;;2.85;0.82;;;5.10;99.90;;;;;;4954194;28;20046;-68
2023/01/27 11:56:14;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;4971569;28;20093;-68
2023/01/27 11:58:56;;;;;;;3.05;1.17;;;5.00;99.90;;;;;;4948831;28;20533;-68
2023/01/27 12:01:38;;;;;;;2.38;1.00;;;5.00;99.90;;;;;;4954544;28;20062;-68
2023/01/27 12:04:21;;;;;;;3.28;0.73;;;5.00;99.90;;;;;;4966331;28;20408;-67
2023/01/27 12:07:03;;;;;;;2.53;0.90;;;5.10;99.90;;;;;;4952511;28;20065;-68
2023/01/27 12:09:33;;;;;;;2.22;0.90;;;5.20;99.90;;;;;;4969523;28;20038;-69
2023/01/27 12:12:21;;;;;;;3.42;0.80;;;5.20;99.90;;;;;;4954083;28;20098;-66
2023/01/27 12:14:49;;;;;;;2.70;0.80;;;5.20;99.90;;;;;;4973295;28;20051;-68
2023/01/27 12:17:39;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;4950174;28;20039;-68
2023/01/27 12:20:25;;;;;;;1.75;0.95;;;5.10;99.90;;;;;;4948816;28;20051;-68
2023/01/27 12:22:58;;;;;;;2.35;1.00;;;5.10;99.90;;;;;;4953646;28;20542;-68
2023/01/27 12:25:31;;;;;;;2.28;1.00;;;5.00;99.90;;;;;;4953294;28;20046;-67
2023/01/27 12:28:03;;;;;;;2.10;0.80;;;5.00;99.90;;;;;;4968755;28;20051;-68
2023/01/27 12:30:33;;;;;;;1.92;0.90;;;4.90;99.90;;;;;;4952444;28;20079;-68
2023/01/27 12:33:09;;;;;;;5.22;1.00;;;4.90;99.90;;;;;;4952752;28;20050;-68
2023/01/27 12:35:36;;;;;;;2.38;0.63;;;4.90;99.90;;;;;;4950708;28;20047;-68
2023/01/27 12:38:25;;;;;;;2.17;0.90;;;4.80;99.90;;;;;;4948906;28;20042;-68
2023/01/27 12:41:05;;;;;;;4.35;1.48;;;4.80;99.90;;;;;;4949305;28;20054;-69
2023/01/27 12:43:31;;;;;;;2.30;1.10;;;4.80;99.90;;;;;;4955321;28;20038;-69
2023/01/27 12:46:24;;;;;;;2.58;1.00;;;4.70;99.90;;;;;;4952039;28;20058;-68
2023/01/27 12:48:53;;;;;;;4.25;1.30;;;4.70;99.90;;;;;;4968876;28;20426;-70
2023/01/27 12:51:33;;;;;;;2.15;1.08;;;4.70;99.90;;;;;;4989721;28;20760;-68
2023/01/27 12:54:20;;;;;;;3.97;1.42;;;4.60;99.90;;;;;;4992237;28;20049;-69
2023/01/27 12:56:47;;;;;;;2.45;0.90;;;4.60;99.90;;;;;;5001812;28;20074;-68
2023/01/27 12:59:16;;;;;;;1.77;0.82;;;4.70;99.90;;;;;;4984807;28;20039;-69
2023/01/27 13:01:43;;;;;;;1.13;0.63;;;4.70;99.90;;;;;;4992450;28;20038;-68
2023/01/27 13:04:17;;;;;;;1.02;0.60;;;4.70;99.90;;;;;;4988468;28;20500;-69
2023/01/27 13:06:47;;;;;;;1.80;0.90;;;4.70;99.90;;;;;;4988687;28;20074;-68
2023/01/27 13:09:23;;;;;;;4.15;1.48;;;4.70;99.90;;;;;;4988450;28;20046;-69
2023/01/27 13:11:48;;;;;;;2.97;1.30;;;4.70;99.90;;;;;;4991094;28;20038;-69
2023/01/27 13:14:18;;;;;;;3.65;1.30;;;4.60;99.90;;;;;;4983883;28;20046;-69
2023/01/27 13:16:57;;;;;;;3.60;1.45;;;4.60;99.90;;;;;;4994445;28;20046;-69
2023/01/27 13:19:35;;;;;;;3.15;1.27;;;4.60;99.90;;;;;;4987489;28;20498;-69
2023/01/27 13:22:02;;;;;;;4.15;1.60;;;4.50;99.90;;;;;;4988485;28;20042;-70
2023/01/27 13:24:36;;;;;;;2.95;1.50;;;4.50;99.90;;;;;;4991399;28;20061;-69
2023/01/27 13:27:02;;;;;;;;;;;4.50;99.90;;;;;;4993256;28;20057;-69
2023/01/27 13:29:32;;;;;;;6.20;1.75;;;4.50;99.90;;;;;;4985407;28;20088;-69
2023/01/27 13:32:23;;;;;;;4.68;1.13;;;4.50;99.90;;;;;;4990709;28;20046;-68
2023/01/27 13:35:15;;;;;;;2.95;1.30;;;4.50;99.90;;;;;;4982631;28;20050;-69
2023/01/27 13:38:06;;;;;;;2.00;0.90;;;4.50;99.90;;;;;;4984816;28;20042;-68
2023/01/27 13:40:44;;;;;;;1.83;1.02;;;4.50;99.90;;;;;;4987635;28;20180;-68
2023/01/27 13:43:33;;;;;;;3.28;0.70;;;4.60;99.90;;;;;;4987005;28;20418;-68