Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:32;;;;;;;4.10;3.30;;;;;;;;;;5136929;27;20073;-84
2023/05/02 00:02:57;;;;;;;4.32;3.10;;;;;;;;;;5118567;27;20059;-84
2023/05/02 00:05:23;;;;;;;3.40;3.00;;;;;;;;;;5118033;27;20030;-83
2023/05/02 00:07:49;;;;;;;3.65;2.70;;;;;;;;;;5118500;27;20110;-83
2023/05/02 00:10:15;;;;;;;3.67;2.92;;;;;;;;;;5118098;27;20027;-82
2023/05/02 00:12:41;;;;;;;2.92;2.58;;;;;;;;;;5118168;27;20039;-83
2023/05/02 00:15:07;;;;;;;3.35;2.65;;;;;;;;;;5084187;27;20027;-83
2023/05/02 00:17:32;;;;;;;3.83;3.22;;;;;;;;;;5117802;27;20030;-82
2023/05/02 00:19:58;;;;;;;3.50;2.90;;;;;;;;;;5136087;27;20027;-82
2023/05/02 00:22:23;;;;;;;3.55;2.80;;;;;;;;;;5119424;27;20031;-82
2023/05/02 00:24:48;;;;;;;3.65;2.55;;;;;;;;;;5118459;27;20422;-82
2023/05/02 00:27:14;;;;;;;2.90;2.60;;;;;;;;;;5137296;27;20054;-82
2023/05/02 00:29:40;;;;;;;3.75;2.78;;;;;;;;;;5118724;27;20031;-83
2023/05/02 00:32:06;;;;;;;3.28;2.78;;;;;;;;;;5136916;27;20042;-83
2023/05/02 00:34:31;;;;;;;3.67;2.70;;;;;;;;;;5102492;27;20027;-83
2023/05/02 00:36:57;;;;;;;3.58;2.85;;;;;;;;;;5108742;27;20066;-83
2023/05/02 00:39:23;;;;;;;2.55;2.35;;;;;;;;;;5124719;27;20019;-83
2023/05/02 00:41:48;;;;;;;2.50;2.30;;;;;;;;;;5108020;27;20047;-83
2023/05/02 00:44:14;;;;;;;3.35;2.40;;;;;;;;;;5108201;27;20023;-84
2023/05/02 00:46:39;;;;;;;2.95;2.53;;;;;;;;;;5124273;27;20031;-83
2023/05/02 00:49:04;;;;;;;3.33;2.97;;;;;;;;;;5109269;27;20035;-83
2023/05/02 00:51:32;;;;;;;3.00;2.38;;;;;;;;;;5134548;27;20031;-83
2023/05/02 00:53:58;;;;;;;3.55;2.63;;;;;;;;;;5152224;27;20393;-83
2023/05/02 00:56:23;;;;;;;2.60;2.40;;;;;;;;;;5142255;27;20043;-84
2023/05/02 00:58:48;;;;;;;3.53;2.60;;;;;;;;;;5122569;27;20473;-83
2023/05/02 01:01:23;;;;;;;2.83;2.50;;;;;;;;;;5137791;27;20031;-83
2023/05/02 01:04:04;;;;;;;3.78;2.53;;;;;;;;;;5127827;27;20022;-83
2023/05/02 01:06:45;;;;;;;2.67;2.22;;;;;;;;;;5143232;27;20019;-83
2023/05/02 01:09:29;;;;;;;4.05;2.60;;;;;;;;;;5137395;27;20029;-83
2023/05/02 01:12:05;;;;;;;;;;;;;;;;;;5100813;27;20031;-81
2023/05/02 01:14:34;;;;;;;2.38;2.03;;;;;;;;;;5117387;27;20361;-83
2023/05/02 01:17:03;;;;;;;3.75;2.35;;;;;;;;;;5116250;27;20023;-82
2023/05/02 01:19:33;;;;;;;6.53;2.33;;;;;;;;;;5117330;27;20019;-83
2023/05/02 01:22:01;;;;;;;2.70;1.95;;;;;;;;;;5117053;27;20027;-84
2023/05/02 01:25:02;;;;;;;2.97;1.90;;;;;;;;;;5117044;27;20409;-84
2023/05/02 01:27:55;;;;;;;3.03;2.08;;;;;;;;;;5063754;27;20042;-83
2023/05/02 01:30:21;;;;;;;2.42;1.88;;;;;;;;;;5135253;27;20027;-83
2023/05/02 01:32:49;;;;;;;2.65;2.03;;;;;;;;;;5116998;27;20087;-83
2023/05/02 01:35:15;;;;;;;2.28;1.75;;;;;;;;;;5100374;27;20366;-83
2023/05/02 01:37:42;;;;;;;2.30;1.80;;;;;;;;;;5116509;27;20097;-81
2023/05/02 01:40:08;;;;;;;3.80;1.85;;;;;;;;;;5116389;27;20019;-83
2023/05/02 01:42:36;;;;;;;4.13;1.70;;;;;;;;;;5116871;27;20571;-83
2023/05/02 01:45:03;;;;;;;5.55;1.90;;;;;;;;;;5099216;27;20047;-83
2023/05/02 01:47:30;;;;;;;5.18;1.90;;;;;;;;;;5116333;28;20029;-84
2023/05/02 01:49:56;;;;;;;2.83;1.75;;;;;;;;;;5135059;27;20515;-84
2023/05/02 01:52:22;;;;;;;3.67;1.50;;;;;;;;;;5099849;27;20417;-84
2023/05/02 01:54:49;;;;;;;2.20;1.70;;;;;;;;;;5135202;27;20031;-84
2023/05/02 01:57:16;;;;;;;2.65;1.55;;;;;;;;;;5118914;28;20493;-85
2023/05/02 01:59:42;;;;;;;2.40;1.88;;;;;;;;;;5123335;28;20029;-84
2023/05/02 02:02:09;;;;;;;2.15;1.60;;;;;;;;;;5145562;28;20046;-84
2023/05/02 02:04:36;;;;;;;4.13;1.38;;;;;;;;;;5144937;28;20030;-85
2023/05/02 02:07:10;;;;;;;2.35;1.35;;;;;;;;;;5138714;28;20448;-84
2023/05/02 02:09:35;;;;;;;2.40;1.40;;;;;;;;;;5117553;28;20442;-84
2023/05/02 02:12:14;;;;;;;2.88;1.33;;;;;;;;;;5135739;28;20054;-84
2023/05/02 02:14:42;;;;;;;2.13;1.40;;;;;;;;;;5135606;28;20019;-84
2023/05/02 02:17:14;;;;;;;1.52;1.10;;;;;;;;;;5116841;28;20118;-83
2023/05/02 02:19:40;;;;;;;2.33;1.40;;;;;;;;;;5116292;28;20068;-83
2023/05/02 02:22:07;;;;;;;2.65;1.60;;;;;;;;;;5116287;28;20035;-83
2023/05/02 02:24:34;;;;;;;2.88;1.20;;;;;;;;;;5115915;28;20027;-83
2023/05/02 02:26:59;;;;;;;2.78;1.55;;;;;;;;;;5115969;27;20031;-83
2023/05/02 02:29:25;;;;;;;1.80;1.30;;;;;;;;;;5138441;27;20088;-84
2023/05/02 02:31:50;;;;;;;3.83;1.40;;;;;;;;;;5119537;27;20038;-83
2023/05/02 02:34:15;;;;;;;4.13;1.42;;;;;;;;;;5119676;27;20038;-83
2023/05/02 02:36:49;;;;;;;2.38;1.38;;;;;;;;;;5138010;27;20538;-83
2023/05/02 02:39:20;;;;;;;2.88;1.27;;;;;;;;;;5119685;27;20022;-84
2023/05/02 02:41:54;;;;;;;2.97;1.30;;;;;;;;;;5137749;27;20031;-84
2023/05/02 02:44:41;;;;;;;1.73;1.30;;;;;;;;;;5119376;27;20027;-83
2023/05/02 02:47:11;;;;;;;3.55;1.17;;;;;;;;;;5119912;27;20106;-84
2023/05/02 02:49:50;;;;;;;1.23;1.10;;;;;;;;;;5138218;27;20023;-84
2023/05/02 02:52:43;;;;;;;2.97;1.40;;;;;;;;;;5119553;27;20026;-83
2023/05/02 02:55:15;;;;;;;2.83;1.35;;;;;;;;;;5119910;27;20027;-83
2023/05/02 02:57:54;;;;;;;1.60;1.10;;;;;;;;;;5137390;27;20043;-83
2023/05/02 03:00:21;;;;;;;2.95;1.02;;;;;;;;;;5119431;27;20093;-84
2023/05/02 03:02:47;;;;;;;1.40;1.20;;;;;;;;;;5119252;27;20031;-83
2023/05/02 03:05:14;;;;;;;2.90;1.23;;;;;;;;;;5137772;27;20038;-83
2023/05/02 03:07:40;;;;;;;2.50;1.10;;;;;;;;;;5137576;27;20488;-83
2023/05/02 03:10:06;;;;;;;3.13;1.50;;;;;;;;;;5101861;27;20047;-83
2023/05/02 03:12:32;;;;;;;1.63;1.20;;;;;;;;;;5137607;27;20030;-83
2023/05/02 03:15:09;;;;;;;3.28;1.25;;;;;;;;;;5119129;27;20031;-82
2023/05/02 03:17:35;;;;;;;3.25;1.63;;;;;;;;;;5137824;27;20350;-83
2023/05/02 03:20:00;;;;;;;2.33;1.02;;;;;;;;;;5137274;27;20030;-83
2023/05/02 03:22:26;;;;;;;2.63;1.17;;;;;;;;;;5101728;27;20377;-82
2023/05/02 03:24:51;;;;;;;1.80;1.10;;;;;;;;;;5118717;27;20034;-83
2023/05/02 03:27:16;;;;;;;2.05;1.05;;;;;;;;;;5119305;27;20039;-82
2023/05/02 03:29:42;;;;;;;2.15;1.13;;;;;;;;;;5137168;27;20055;-82
2023/05/02 03:32:08;;;;;;;5.32;1.30;;;;;;;;;;5102245;27;20035;-82
2023/05/02 03:34:33;;;;;;;1.92;1.27;;;;;;;;;;5119214;27;20445;-82
2023/05/02 03:36:59;;;;;;;2.20;1.00;;;;;;;;;;5118878;27;20035;-81
2023/05/02 03:39:24;;;;;;;2.17;1.23;;;;;;;;;;5136186;27;20023;-82
2023/05/02 03:41:49;;;;;;;1.80;1.00;;;;;;;;;;5137113;27;20027;-82
2023/05/02 03:44:15;;;;;;;1.88;0.98;;;;;;;;;;5119183;27;20102;-82
2023/05/02 03:46:40;;;;;;;1.13;0.70;;;;;;;;;;5118401;27;20031;-82
2023/05/02 03:49:06;;;;;;;1.30;1.00;;;;;;;;;;5118473;27;20027;-82
2023/05/02 03:51:32;;;;;;;2.33;1.10;;;;;;;;;;5136774;27;20030;-83
2023/05/02 03:53:59;;;;;;;4.55;1.35;;;;;;;;;;5118867;27;20125;-82
2023/05/02 03:56:25;;;;;;;2.42;0.93;;;;;;;;;;5136773;27;20055;-83
2023/05/02 03:58:50;;;;;;;2.42;1.00;;;;;;;;;;5118153;27;20113;-83
2023/05/02 04:01:15;;;;;;;2.80;1.00;;;;;;;;;;5118071;27;20059;-83
2023/05/02 04:03:41;;;;;;;1.15;0.82;;;;;;;;;;5136577;27;20077;-83
2023/05/02 04:06:07;;;;;;;2.17;1.08;;;;;;;;;;5118158;27;20023;-82
2023/05/02 04:08:33;;;;;;;3.53;1.10;;;;;;;;;;5118337;27;20076;-82
2023/05/02 04:10:58;;;;;;;1.13;1.00;;;;;;;;;;5136090;27;20110;-83
2023/05/02 04:13:24;;;;;;;1.73;1.00;;;;;;;;;;5118090;27;20079;-82
2023/05/02 04:15:49;;;;;;;1.48;1.20;;;;;;;;;;5100868;27;20523;-82
2023/05/02 04:18:15;;;;;;;1.88;1.10;;;;;;;;;;5136227;27;20053;-83
2023/05/02 04:20:43;;;;;;;2.13;1.08;;;;;;;;;;5117831;27;20042;-82
2023/05/02 04:23:09;;;;;;;2.03;1.17;;;;;;;;;;5117886;27;20485;-82
2023/05/02 04:25:34;;;;;;;1.98;1.05;;;;;;;;;;5100743;27;20112;-82
2023/05/02 04:27:59;;;;;;;2.22;0.90;;;;;;;;;;5117682;27;20023;-81
2023/05/02 04:30:25;;;;;;;6.05;1.30;;;;;;;;;;5100692;27;20203;-81
2023/05/02 04:32:51;;;;;;;3.15;1.48;;;;;;;;;;5135950;27;20084;-82
2023/05/02 04:35:16;;;;;;;3.97;1.45;;;;;;;;;;5117655;27;20035;-80
2023/05/02 04:37:42;;;;;;;2.78;1.20;;;;;;;;;;5135888;27;20054;-81
2023/05/02 04:40:08;;;;;;;4.60;2.13;;;;;;;;;;5117546;27;20030;-81
2023/05/02 04:42:33;;;;;;;5.78;2.00;;;;;;;;;;5117754;27;20035;-79
2023/05/02 04:44:58;;;;;;;15.35;2.28;;;;;;;;;;5135848;27;20023;-79
2023/05/02 04:47:24;;;;;;;7.25;1.92;;;;;;;;;;5117363;27;20537;-83
2023/05/02 04:49:49;;;;;;;9.85;2.70;;;;;;;;;;5119380;27;20032;-82
2023/05/02 04:52:15;;;;;;;9.73;2.97;;;;;;;;;;5116282;27;20039;-83
2023/05/02 04:54:40;;;;;;;10.20;2.80;;;;;;;;;;5117782;27;20023;-84
2023/05/02 04:57:06;;;;;;;8.68;2.42;;;;;;;;;;5123346;27;20062;-81
2023/05/02 04:59:32;;;;;;;8.75;3.08;;;;;;;;;;5137828;27;20023;-84
2023/05/02 05:01:58;;;;;;;5.65;2.47;;;;;;;;;;5135740;27;20026;-82
2023/05/02 05:04:23;;;;;;;11.52;2.40;;;;;;;;;;5117721;27;20031;-82
2023/05/02 05:06:49;;;;;;;7.53;2.63;;;;;;;;;;5117425;27;20031;-80
2023/05/02 05:09:15;;;;;;;8.48;2.70;;;;;;;;;;5116703;27;20027;-81
2023/05/02 05:11:42;;;;;;;7.13;2.08;;;;;;;;;;5135348;27;20054;-82
2023/05/02 05:14:08;;;;;;;29.55;6.72;;;;;;;;;;5135315;27;20027;-82
2023/05/02 05:16:33;;;;;;;23.92;5.35;;;;;;;;;;5116982;27;20076;-83
2023/05/02 05:18:59;;;;;;;24.60;5.10;;;;;;;;;;5135126;27;20023;-83
2023/05/02 05:21:26;;;;;;;20.17;4.95;;;;;;;;;;5100123;27;20381;-82
2023/05/02 05:23:51;;;;;;;17.92;5.20;;;;;;;;;;5116914;27;20433;-83
2023/05/02 05:26:17;;;;;;;21.23;4.50;;;;;;;;;;5134931;27;20057;-83
2023/05/02 05:28:42;;;;;;;12.73;4.15;;;;;;;;;;5134798;27;20031;-82
2023/05/02 05:31:14;;;;;;;14.25;4.00;;;;;;;;;;5099489;27;20440;-83
2023/05/02 05:33:39;;;;;;;10.73;3.67;;;;;;;;;;5116900;27;20026;-84
2023/05/02 05:36:09;;;;;;;8.98;3.40;;;;;;;;;;5135827;27;20050;-83
2023/05/02 05:38:35;;;;;;;13.23;3.65;;;;;;;;;;5116597;27;20019;-83
2023/05/02 05:41:01;;;;;;;16.00;3.50;;;;;;;;;;5134810;27;20088;-84
2023/05/02 05:43:27;;;;;;;11.65;3.05;;;;;;;;;;5116231;27;20027;-83
2023/05/02 05:45:53;;;;;;;12.43;3.22;;;;;;;;;;5099652;27;20027;-82
2023/05/02 05:48:19;;;;;;;9.10;2.85;;;;;;;;;;5099115;27;20035;-83
2023/05/02 05:50:44;;;;;;;5.32;2.30;;;;;;;;;;5116308;28;20031;-82
2023/05/02 05:53:10;;;;;;;6.18;2.47;;;;;;;;;;5134772;27;20054;-82
2023/05/02 05:55:37;;;;;;;10.35;2.80;;;;;;;;;;5098970;28;20102;-82
2023/05/02 05:58:03;;;;;;;4.95;2.00;;;;;;;;;;5135127;27;20039;-82
2023/05/02 06:00:28;;;;;;;4.95;1.90;;;;;;;;;;5099017;28;20058;-82
2023/05/02 06:02:54;;;;;;;5.60;1.90;;;;;;;;;;5115882;28;20454;-82
2023/05/02 06:05:19;;;;;;;4.75;1.90;;;;;;;;;;5116034;28;20381;-82
2023/05/02 06:07:45;;;;;;;6.97;2.05;;;;;;;;;;5117320;28;20038;-82
2023/05/02 06:10:10;;;;;;;9.25;2.22;;;;;;;;;;5099528;28;20502;-82
2023/05/02 06:12:36;;;;;;;6.68;2.28;;;;;;;;;;5114561;28;20543;-81
2023/05/02 06:15:01;;;;;;;4.65;1.73;;;;;;;;;;5094907;28;20039;-80
2023/05/02 06:17:28;;;;;;;4.10;1.90;;;;;;;;;;5116204;28;20402;-84
2023/05/02 06:19:53;;;;;;;8.65;1.88;;;;;;;;;;5082299;28;20076;-81
2023/05/02 06:22:18;;;;;;;5.22;1.88;;;;;;;;;;5099559;28;20027;-84
2023/05/02 06:24:44;;;;;;;6.13;1.90;;;;;;;;;;5133959;28;20106;-82
2023/05/02 06:27:09;;;;;;;4.95;1.83;;;;;;;;;;5133869;28;20027;-80
2023/05/02 06:29:35;;;;;;;5.68;1.60;;;;;;;;;;5133721;28;20031;-81
2023/05/02 06:32:00;;;;;;;3.55;1.67;;;;;;;;;;5115615;28;20046;-81
2023/05/02 06:34:26;;;;;;;3.35;1.70;;;;;;;;;;5118744;27;20045;-82
2023/05/02 06:36:58;;;;;;;3.17;1.50;;;;;;;;;;5116525;28;20077;-83
2023/05/02 06:39:23;;;;;;;4.85;1.42;;;;;;;;;;5135303;28;20462;-83
2023/05/02 06:41:49;;;;;;;3.75;1.65;;;;;;;;;;5118786;28;20052;-80
2023/05/02 06:44:16;;;;;;;3.70;1.50;;;;;;;;;;5081695;28;20030;-80
2023/05/02 06:46:42;;;;;;;3.58;1.70;;;;;;;;;;5098058;28;20481;-81
2023/05/02 06:49:08;;;;;;;3.38;1.63;;;;;;;;;;5081974;28;20035;-82
2023/05/02 06:51:33;;;;;;;3.97;1.40;;;;;;;;;;5135321;28;20489;-82
2023/05/02 06:53:58;;;;;;;4.13;1.48;;;;;;;;;;5117705;28;20051;-81
2023/05/02 06:56:24;;;;;;;2.72;1.50;;;;;;;;;;5134838;28;20043;-81
2023/05/02 06:58:50;;;;;;;3.38;1.40;;;;;;;;;;5115752;28;20076;-81
2023/05/02 07:01:16;;;;;;;3.72;1.27;;;;;;;;;;5116882;28;20034;-81
2023/05/02 07:03:41;;;;;;;4.03;1.50;;;;;;;;;;5136782;28;20050;-80
2023/05/02 07:06:07;;;;;;;4.05;1.42;;;;;;;;;;5096090;28;20035;-81
2023/05/02 07:08:32;;;;;;;4.95;1.75;;;;;;;;;;5104310;28;20032;-83
2023/05/02 07:10:57;;;;;;;5.15;1.80;;;;;;;;;;5115732;28;20152;-83
2023/05/02 07:13:23;;;;;;;2.75;1.40;;;;;;;;;;5115401;27;20397;-85
2023/05/02 07:15:48;;;;;;;4.13;1.58;;;;;;;;;;5136970;27;20027;-84
2023/05/02 07:18:13;;;;;;;4.30;1.25;;;;;;;;;;5119652;27;20031;-81
2023/05/02 07:20:41;;;;;;;6.38;1.48;;;;;;;;;;5138286;27;20031;-85
2023/05/02 07:23:07;;;;;;;3.92;1.33;;;;;;;;;;5138794;27;20547;-85
2023/05/02 07:25:33;;;;;;;3.72;1.45;;;;;;;;;;5139449;27;20066;-85
2023/05/02 07:27:58;;;;;;;5.25;1.40;;;;;;;;;;5139662;27;20102;-86
2023/05/02 07:30:23;;;;;;;5.18;1.38;;;;;;;;;;5089190;27;20100;-81
2023/05/02 07:32:49;;;;;;;1.73;1.23;;;;;;;;;;5122222;27;20030;-81
2023/05/02 07:35:16;;;;;;;2.88;1.10;;;;;;;;;;5124582;27;20099;-83
2023/05/02 07:37:41;;;;;;;4.22;1.20;;;;;;;;;;5106944;27;20084;-82
2023/05/02 07:40:08;;;;;;;5.53;1.48;;;;;;;;;;5141607;27;20019;-83
2023/05/02 07:42:34;;;;;;;3.38;1.45;;;;;;;;;;5126708;27;20023;-82
2023/05/02 07:44:59;;;;;;;3.85;1.33;;;;;;;;;;5109632;27;20525;-83
2023/05/02 07:47:25;;;;;;;4.47;1.35;;;;;;;;;;5127907;27;20042;-81
2023/05/02 07:49:54;;;;;;;2.53;1.10;;;;;;;;;;5121370;27;20473;-82
2023/05/02 07:52:20;;;;;;;3.72;1.27;;;;;;;;;;5120660;27;20035;-80
2023/05/02 07:54:49;;;;;;;5.03;1.35;;;;;;;;;;5102883;27;20046;-83
2023/05/02 07:57:15;;;;;;;3.70;1.45;;;;;;;;;;5119421;27;20059;-85
2023/05/02 07:59:41;;;;;;;5.15;1.52;;;;;;;;;;5118636;27;20015;-82
2023/05/02 08:02:06;;;;;;;4.28;1.30;;;;;;;;;;5118530;27;20046;-81
2023/05/02 08:04:32;;;;;;;3.72;1.30;;;;;;;;;;5101650;27;20050;-81
2023/05/02 08:06:57;;;;;;;2.40;1.20;;;;;;;;;;5118497;27;20392;-81
2023/05/02 08:09:23;;;;;;;3.00;1.27;;;;;;;;;;5136877;27;20034;-81
2023/05/02 08:11:48;;;;;;;3.10;1.10;;;;;;;;;;5118046;27;20042;-81
2023/05/02 08:14:15;;;;;;;3.75;1.23;;;;;;;;;;5117832;27;20023;-80
2023/05/02 08:16:40;;;;;;;2.97;1.52;;;;;;;;;;5118011;27;20035;-80
2023/05/02 08:19:06;;;;;;;2.95;1.20;;;;;;;;;;5137034;27;20596;-83
2023/05/02 08:21:31;;;;;;;2.60;1.27;;;;;;;;;;5136641;27;20042;-82
2023/05/02 08:23:58;;;;;;;4.90;1.20;;;;;;;;;;5135956;27;20050;-80
2023/05/02 08:26:23;;;;;;;3.13;1.48;;;;;;;;;;5135358;27;20077;-81
2023/05/02 08:28:52;;;;;;;3.70;1.40;;;;;;;;;;5118533;27;20030;-82
2023/05/02 08:31:17;;;;;;;1.75;1.10;;;;;;;;;;5101108;27;20031;-84
2023/05/02 08:33:43;;;;;;;1.88;1.20;;;;;;;;;;5117611;27;20033;-83
2023/05/02 08:36:12;;;;;;;1.17;0.88;;;;;;;;;;5135414;27;20088;-81
2023/05/02 08:38:38;;;;;;;1.58;1.00;;;;;;;;;;5136502;27;20381;-81
2023/05/02 08:41:09;;;;;;;3.58;1.33;;;;;;;;;;5100242;27;20026;-86
2023/05/02 08:43:35;;;;;;;2.13;1.05;;;;;;;;;;5136878;27;20536;-84
2023/05/02 08:46:00;;;;;;;4.43;1.00;;;;;;;;;;5136675;27;20055;-85
2023/05/02 08:48:26;;;;;;;2.25;1.42;;;;;;;;;;5117572;27;20394;-83
2023/05/02 08:50:52;;;;;;;3.63;1.35;;;;;;;;;;5136192;27;20031;-84
2023/05/02 08:53:18;;;;;;;3.45;1.05;;;;;;;;;;5101371;27;20023;-82
2023/05/02 08:55:45;;;;;;;2.92;1.10;;;;;;;;;;5120705;27;20029;-82
2023/05/02 08:58:10;;;;;;;4.00;1.35;;;;;;;;;;5101695;28;20473;-82
2023/05/02 09:00:40;;;;;;;5.53;1.40;;;;;;;;;;5114294;27;20059;-82
2023/05/02 09:03:21;;;;;;;1.42;1.00;;;;;;;;;;5103595;27;20023;-79
2023/05/02 09:05:52;;;;;;;3.05;1.40;;;;;;;;;;5135692;27;20027;-81
2023/05/02 09:08:23;;;;;;;1.67;0.93;;;;;;;;;;5116803;27;20050;-80
2023/05/02 09:10:48;;;;;;;3.20;1.20;;;;;;;;;;5116715;27;20473;-80
2023/05/02 09:13:46;;;;;;;1.92;1.30;;;;;;;;;;5099861;27;20045;-84
2023/05/02 09:16:16;;;;;;;1.95;1.05;;;;;;;;;;5087279;27;20118;-82
2023/05/02 09:18:47;;;;;;;5.97;1.25;;;;;;;;;;5096532;28;20493;-83
2023/05/02 09:21:15;;;;;;;2.63;1.20;;;;;;;;;;5114541;28;20024;-82
2023/05/02 09:23:42;;;;;;;1.92;1.25;;;;;;;;;;5116464;27;20387;-82
2023/05/02 09:26:15;;;;;;;1.92;1.00;;;;;;;;;;5116190;27;20025;-82
2023/05/02 09:28:51;;;;;;;3.00;1.20;;;;;;;;;;5134699;27;20096;-82
2023/05/02 09:31:21;;;;;;;2.67;1.17;;;;;;;;;;5116639;27;20031;-82
2023/05/02 09:33:47;;;;;;;1.88;1.20;;;;;;;;;;5114294;28;20055;-80
2023/05/02 09:36:15;;;;;;;1.45;1.00;;;;;;;;;;5096057;28;20034;-81
2023/05/02 09:38:41;;;;;;;2.78;1.13;;;;;;;;;;5114772;27;20109;-82
2023/05/02 09:41:07;;;;;;;1.30;0.90;;;;;;;;;;5116491;27;20019;-82
2023/05/02 09:43:33;;;;;;;1.55;1.05;;;;;;;;;;5116253;27;20031;-84
2023/05/02 09:46:06;;;;;;;1.70;1.10;;;;;;;;;;5116657;27;20066;-82
2023/05/02 09:48:41;;;;;;;1.70;1.02;;;;;;;;;;5116277;27;20020;-82
2023/05/02 09:51:16;;;;;;;2.85;1.08;;;;;;;;;;5116495;27;20080;-83
2023/05/02 09:53:43;;;;;;;3.38;1.27;;;;;;;;;;5134698;27;20023;-84
2023/05/02 09:56:08;;;;;;;3.17;1.25;;;;;;;;;;5116475;27;20185;-83
2023/05/02 09:58:33;;;;;;;2.55;1.17;;;;;;;;;;5134404;27;20102;-81
2023/05/02 10:00:59;;;;;;;2.03;1.50;;;;;;;;;;5134654;28;20045;-81
2023/05/02 10:03:26;;;;;;;3.80;1.30;;;;;;;;;;5134586;28;20096;-81
2023/05/02 10:05:55;;;;;;;3.58;1.05;;;;;;;;;;5116317;28;20489;-82
2023/05/02 10:08:23;;;;;;;2.88;1.25;;;;;;;;;;5099242;28;20542;-82
2023/05/02 10:10:57;;;;;;;12.23;1.23;;;;;;;;;;5116006;28;20076;-81
2023/05/02 10:13:26;;;;;;;4.82;1.17;;;;;;;;;;5116081;28;20035;-81
2023/05/02 10:16:00;;;;;;;2.45;1.30;;;;;;;;;;5115832;28;20023;-83
2023/05/02 10:18:27;;;;;;;3.22;1.40;;;;;;;;;;5116352;28;20029;-84
2023/05/02 10:20:57;;;;;;;4.18;1.20;;;;;;;;;;5082320;28;20027;-82
2023/05/02 10:23:32;;;;;;;3.80;1.40;;;;;;;;;;5116020;28;20065;-83
2023/05/02 10:25:58;;;;;;;5.68;1.30;;;;;;;;;;5098871;28;20431;-84
2023/05/02 10:28:25;;;;;;;4.80;2.25;;;;;;;;;;5134432;28;20088;-83
2023/05/02 10:30:50;;;;;;;2.15;1.20;;;;;;;;;;5098800;28;20031;-84
2023/05/02 10:33:19;;;;;;;3.17;1.20;;;;;;;;;;5115971;28;20029;-83
2023/05/02 10:35:47;;;;;;;3.72;1.40;;;;;;;;;;5134018;28;20035;-83
2023/05/02 10:38:23;;;;;;;4.40;1.40;;;;;;;;;;5134121;28;20027;-84
2023/05/02 10:40:55;;;;;;;5.00;1.30;;;;;;;;;;5115836;28;20023;-83
2023/05/02 10:43:27;;;;;;;2.80;1.33;;;;;;;;;;5116055;28;20031;-84
2023/05/02 10:45:53;;;;;;;2.38;1.20;;;;;;;;;;5115748;28;20026;-83
2023/05/02 10:48:19;;;;;;;2.60;1.33;;;;;;;;;;5116446;27;20023;-83
2023/05/02 10:50:51;;;;;;;2.78;1.38;;;;;;;;;;5137707;27;20033;-83
2023/05/02 10:53:32;;;;;;;2.70;1.38;;;;;;;;;;5119840;27;20104;-83
2023/05/02 10:56:13;;;;;;;2.85;1.40;;;;;;;;;;5119896;27;20019;-83
2023/05/02 10:58:39;;;;;;;3.53;1.30;;;;;;;;;;5138325;27;20118;-82
2023/05/02 11:01:23;;;;;;;3.28;1.30;;;;;;;;;;5119642;27;20545;-83
2023/05/02 11:04:03;;;;;;;2.40;1.30;;;;;;;;;;5137822;27;20049;-83
2023/05/02 11:06:29;;;;;;;3.85;1.20;;;;;;;;;;5119524;27;20027;-83
2023/05/02 11:09:29;;;;;;;3.53;1.45;;;;;;;;;;5137711;27;20080;-82
2023/05/02 11:11:56;;;;;;;1.88;1.25;;;;;;;;;;5119538;27;20023;-81
2023/05/02 11:14:24;;;;;;;3.35;1.40;;;;;;;;;;5137495;27;20367;-83
2023/05/02 11:17:05;;;;;;;4.57;1.55;;;;;;;;;;5137396;27;20047;-84
2023/05/02 11:19:36;;;;;;;5.50;1.20;;;;;;;;;;5119515;27;20011;-84
2023/05/02 11:22:22;;;;;;;2.65;1.30;;;;;;;;;;5119535;27;20034;-82
2023/05/02 11:24:49;;;;;;;3.22;1.60;;;;;;;;;;5136798;27;20039;-84
2023/05/02 11:27:30;;;;;;;6.22;1.45;;;;;;;;;;5102313;27;20365;-83
2023/05/02 11:29:57;;;;;;;9.00;2.35;;;;;;;;;;5118797;27;20027;-83
2023/05/02 11:32:26;;;;;;;6.53;1.70;;;;;;;;;;5118825;27;20023;-83
2023/05/02 11:34:51;;;;;;;7.65;1.90;;;;;;;;;;5136037;27;20019;-83
2023/05/02 11:37:18;;;;;;;5.93;1.58;;;;;;;;;;5136105;27;20026;-83
2023/05/02 11:39:45;;;;;;;4.75;1.80;;;;;;;;;;5118881;27;20027;-83
2023/05/02 11:42:30;;;;;;;4.95;1.67;;;;;;;;;;5135993;27;20024;-84
2023/05/02 11:44:56;;;;;;;4.78;1.67;;;;;;;;;;5118622;27;20023;-83
2023/05/02 11:47:22;;;;;;;4.90;1.50;;;;;;;;;;5135703;27;20027;-83
2023/05/02 11:49:48;;;;;;;4.40;1.98;;;;;;;;;;5136810;27;20386;-82
2023/05/02 11:52:14;;;;;;;3.60;1.63;;;;;;;;;;5119219;27;20470;-84
2023/05/02 11:54:40;;;;;;;2.80;1.30;;;;;;;;;;5118929;27;20404;-83
2023/05/02 11:57:05;;;;;;;2.67;1.40;;;;;;;;;;5135535;27;20100;-83
2023/05/02 11:59:54;;;;;;;5.38;1.98;;;;;;;;;;5136916;27;20030;-84
2023/05/02 12:02:52;;;;;;;2.40;1.50;;;;;;;;;;5136664;27;20029;-84
2023/05/02 12:05:28;;;;;;;3.03;1.23;;;;;;;;;;5136674;27;20035;-83
2023/05/02 12:07:53;;;;;;;4.75;1.60;;;;;;;;;;5135653;27;20029;-83
2023/05/02 12:10:18;;;;;;;6.47;1.60;;;;;;;;;;5136671;27;20031;-83
2023/05/02 12:12:44;;;;;;;3.17;1.65;;;;;;;;;;5135323;27;20085;-84
2023/05/02 12:15:11;;;;;;;7.68;1.90;;;;;;;;;;5135132;27;20050;-83
2023/05/02 12:17:39;;;;;;;3.13;1.50;;;;;;;;;;5135210;27;20019;-84
2023/05/02 12:20:09;;;;;;;2.47;1.38;;;;;;;;;;5118171;27;20030;-84
2023/05/02 12:22:35;;;;;;;2.83;1.35;;;;;;;;;;5136534;27;20019;-83
2023/05/02 12:25:02;;;;;;;4.57;1.30;;;;;;;;;;5135300;27;20034;-84
2023/05/02 12:27:28;;;;;;;5.15;1.52;;;;;;;;;;5118177;27;20115;-84
2023/05/02 12:29:53;;;;;;;3.50;1.48;;;;;;;;;;5136327;27;20118;-84
2023/05/02 12:32:33;;;;;;;4.68;1.55;;;;;;;;;;5136340;27;20031;-84
2023/05/02 12:35:00;;;;;;;5.88;1.58;;;;;;;;;;5134744;27;20390;-85
2023/05/02 12:37:26;;;;;;;5.70;1.60;;;;;;;;;;5117449;27;20397;-84
2023/05/02 12:39:54;;;;;;;2.78;1.20;;;;;;;;;;5137322;27;20481;-81
2023/05/02 12:42:22;;;;;;;2.90;1.65;;;;;;;;;;5135165;27;20464;-82
2023/05/02 12:44:50;;;;;;;3.67;1.60;;;;;;;;;;5117536;27;20157;-80
2023/05/02 12:47:15;;;;;;;5.60;1.42;;;;;;;;;;5135062;27;20023;-80
2023/05/02 12:49:49;;;;;;;5.32;1.80;;;;;;;;;;5134435;27;20025;-86
2023/05/02 12:52:14;;;;;;;2.45;1.30;;;;;;;;;;5117490;27;20031;-87
2023/05/02 12:54:40;;;;;;;3.42;1.67;;;;;;;;;;5117532;27;20058;-81
2023/05/02 12:57:06;;;;;;;3.92;1.55;;;;;;;;;;5145026;27;20107;-84
2023/05/02 12:59:32;;;;;;;3.20;1.30;;;;;;;;;;5138657;27;20031;-82
2023/05/02 13:01:58;;;;;;;12.00;1.60;;;;;;;;;;5156499;27;20019;-83
2023/05/02 13:04:38;;;;;;;7.40;1.40;;;;;;;;;;5137842;27;20041;-85
2023/05/02 13:07:04;;;;;;;2.97;1.35;;;;;;;;;;5137766;27;20037;-82
2023/05/02 13:09:29;;;;;;;2.95;1.40;;;;;;;;;;5156264;27;20114;-85
2023/05/02 13:11:55;;;;;;;3.38;1.52;;;;;;;;;;5155671;27;20065;-81
2023/05/02 13:14:21;;;;;;;2.28;1.40;;;;;;;;;;5155851;27;20533;-82
2023/05/02 13:16:48;;;;;;;5.32;1.27;;;;;;;;;;5137240;27;20119;-81
2023/05/02 13:19:14;;;;;;;2.22;1.20;;;;;;;;;;5156109;27;20046;-82
2023/05/02 13:21:39;;;;;;;3.45;1.92;;;;;;;;;;5137237;27;20058;-82
2023/05/02 13:24:05;;;;;;;4.13;1.30;;;;;;;;;;5155931;27;20025;-81
2023/05/02 13:26:31;;;;;;;2.45;1.60;;;;;;;;;;5155809;27;20027;-81
2023/05/02 13:28:56;;;;;;;2.33;1.30;;;;;;;;;;5155694;27;20090;-81
2023/05/02 13:31:21;;;;;;;2.38;1.60;;;;;;;;;;5137205;27;20031;-81
2023/05/02 13:33:47;;;;;;;4.93;1.75;;;;;;;;;;5155732;27;20022;-81
2023/05/02 13:36:12;;;;;;;2.95;1.50;;;;;;;;;;5137454;27;20095;-82
2023/05/02 13:38:38;;;;;;;2.95;1.27;;;;;;;;;;5155885;27;20418;-80
2023/05/02 13:41:04;;;;;;;2.83;1.52;;;;;;;;;;5155629;27;20095;-81
2023/05/02 13:43:29;;;;;;;3.45;1.40;;;;;;;;;;5136980;27;20041;-81
2023/05/02 13:45:54;;;;;;;2.40;1.58;;;;;;;;;;5137167;27;20057;-81
2023/05/02 13:48:20;;;;;;;3.28;1.50;;;;;;;;;;5136876;27;20440;-82
2023/05/02 13:50:45;;;;;;;2.20;1.35;;;;;;;;;;5136760;27;20031;-81
2023/05/02 13:53:10;;;;;;;1.48;1.10;;;;;;;;;;5155488;27;20023;-81
2023/05/02 13:55:36;;;;;;;3.50;1.63;;;;;;;;;;5155428;27;20092;-81
2023/05/02 13:58:01;;;;;;;1.58;1.08;;;;;;;;;;5133250;27;20075;-81
2023/05/02 14:00:28;;;;;;;2.90;1.27;;;;;;;;;;5133525;27;20042;-81
2023/05/02 14:02:53;;;;;;;3.05;1.27;;;;;;;;;;5116600;28;20026;-83
2023/05/02 14:05:19;;;;;;;3.30;1.55;;;;;;;;;;5134554;27;20031;-82
2023/05/02 14:07:45;;;;;;;2.20;1.20;;;;;;;;;;5116477;28;20036;-82
2023/05/02 14:10:10;;;;;;;8.02;1.90;;;;;;;;;;5134516;27;20023;-83
2023/05/02 14:12:36;;;;;;;4.68;1.30;;;;;;;;;;5133599;28;20035;-81
2023/05/02 14:15:01;;;;;;;1.38;1.15;;;;;;;;;;5133932;28;20512;-81
2023/05/02 14:17:26;;;;;;;2.90;1.27;;;;;;;;;;5118171;28;20034;-81
2023/05/02 14:19:52;;;;;;;2.20;1.27;;;;;;;;;;5117791;28;20076;-80
2023/05/02 14:22:17;;;;;;;3.65;1.50;;;;;;;;;;5135762;28;20027;-81
2023/05/02 14:24:43;;;;;;;5.50;1.85;;;;;;;;;;5139802;27;20031;-80
2023/05/02 14:27:16;;;;;;;2.67;1.30;;;;;;;;;;5141189;27;20038;-82
2023/05/02 14:29:45;;;;;;;2.80;1.27;;;;;;;;;;5124236;27;20028;-82
2023/05/02 14:32:10;;;;;;;2.13;1.20;;;;;;;;;;5141766;27;20027;-81
2023/05/02 14:34:36;;;;;;;4.40;1.30;;;;;;;;;;5142334;27;20382;-82
2023/05/02 14:37:01;;;;;;;1.60;1.13;;;;;;;;;;5140758;27;20038;-81
2023/05/02 14:39:27;;;;;;;1.13;0.90;;;;;;;;;;5141167;27;20068;-81
2023/05/02 14:41:52;;;;;;;4.55;1.23;;;;;;;;;;5125467;27;20034;-81
2023/05/02 14:44:17;;;;;;;4.28;1.35;;;;;;;;;;5147548;27;20031;-79
2023/05/02 14:46:43;;;;;;;4.32;1.33;;;;;;;;;;5146012;27;20031;-79