Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:34;;;;;;;38.00;17.87;;;;;;;3.39;84.18;101140.00;5054986;28;20035;-76
2022/01/27 00:03:17;;;;;;;38.25;16.98;;;;;;;3.33;84.47;101136.75;5056059;28;20275;-76
2022/01/27 00:05:56;;;;;;;36.92;16.95;;;;;;;3.36;84.22;101132.19;5052149;28;20174;-76
2022/01/27 00:08:52;;;;;;;36.15;16.95;;;;;;;3.39;84.34;101142.63;5037000;28;20045;-76
2022/01/27 00:11:41;;;;;;;36.40;16.08;;;;;;;3.40;84.42;101128.50;5038119;28;20061;-76
2022/01/27 00:14:26;;;;;;;36.00;16.30;;;;;;;3.39;84.24;101133.84;5034412;28;20044;-76
2022/01/27 00:17:02;;;;;;;37.22;17.15;;;;;;;3.45;84.58;101136.22;5050980;28;20132;-77
2022/01/27 00:19:43;;;;;;;38.58;17.00;;;;;;;3.52;84.26;101139.47;5037728;28;20092;-76
2022/01/27 00:22:33;;;;;;;35.05;16.48;;;;;;;3.42;84.47;101134.56;5038802;28;20032;-75
2022/01/27 00:25:07;;;;;;;36.28;16.17;;;;;;;3.41;84.37;101132.00;5053234;28;20029;-76
2022/01/27 00:27:39;;;;;;;34.65;16.08;;;;;;;3.36;84.59;101128.69;5036655;28;20025;-76
2022/01/27 00:30:14;;;;;;;38.53;16.80;;;;;;;3.36;84.59;101105.75;5037608;28;20044;-76
2022/01/27 00:32:45;;;;;;;35.97;16.55;;;;;;;3.36;84.44;101089.88;5030087;28;20178;-75
2022/01/27 00:35:28;;;;;;;36.97;15.80;;;;;;;3.35;84.98;101098.75;5033709;28;20036;-75
2022/01/27 00:38:07;;;;;;;37.40;16.48;;;;;;;3.44;84.83;101106.28;5042480;28;20100;-76
2022/01/27 00:40:43;;;;;;;35.65;17.08;;;;;;;3.37;84.60;101096.03;5035243;28;20040;-76
2022/01/27 00:43:22;;;;;;;30.80;15.68;;;;;;;3.33;84.63;101086.53;5037897;28;20036;-75
2022/01/27 00:46:02;;;;;;;37.33;17.05;;;;;;;3.34;84.74;101078.53;5037111;28;20032;-76
2022/01/27 00:48:35;;;;;;;35.67;15.77;;;;;;;3.32;84.82;101083.00;5038285;28;20123;-76
2022/01/27 00:51:08;;;;;;;35.58;15.32;;;;;;;3.35;85.00;101082.03;5035407;28;20040;-76
2022/01/27 00:54:08;;;;;;;32.90;15.57;;;;;;;3.34;84.63;101073.22;5037121;28;20040;-76
2022/01/27 00:57:07;;;;;;;35.17;16.52;;;;;;;3.32;84.84;101079.50;5040116;28;20536;-75
2022/01/27 00:59:52;;;;;;;30.80;15.35;;;;;;;3.33;84.77;101070.66;5074630;28;20058;-77
2022/01/27 01:37:19;;;;;;;27.27;14.07;;;;;;;3.34;85.27;101015.09;5050748;28;20044;-75
2022/01/27 01:40:12;;;;;;;32.33;15.70;;;;;;;3.35;85.37;101011.50;5065123;28;20071;-76
2022/01/27 01:42:51;;;;;;;28.77;14.75;;;;;;;3.35;85.25;100979.78;5075063;28;20028;-76
2022/01/27 01:45:24;;;;;;;32.33;15.40;;;;;;;3.32;85.34;100977.28;5074870;28;20036;-76
2022/01/27 01:48:10;;;;;;;30.15;15.68;;;;;;;3.31;85.59;100962.34;5077485;28;20034;-76
2022/01/27 01:50:58;;;;;;;30.10;15.85;;;;;;;3.34;85.39;100954.28;5065385;28;20775;-76
2022/01/27 01:53:28;;;;;;;27.55;14.02;;;;;;;3.31;85.23;100957.06;5058995;28;20041;-75
2022/01/27 01:56:11;;;;;;;27.48;14.13;;;;;;;3.27;85.53;100970.44;5060919;28;20120;-76
2022/01/27 01:58:47;;;;;;;29.73;15.07;;;;;;;3.29;85.36;100985.31;5066819;28;20131;-77
2022/01/27 02:01:27;;;;;;;30.90;14.57;;;;;;;3.31;85.83;100998.47;5076409;28;20440;-76
2022/01/27 02:07:15;;;;;;;30.52;14.85;;;;;;;3.35;85.55;100986.88;5069975;28;20036;-76
2022/01/27 02:18:32;;;;;;;31.10;16.17;;;;;;;3.29;85.36;100989.75;5078490;28;20098;-76
2022/01/27 02:21:16;;;;;;;29.17;14.23;;;;;;;3.31;85.49;100962.34;5058876;28;20032;-76
2022/01/27 02:23:51;;;;;;;30.83;14.70;;;;;;;3.30;85.49;100978.25;5058491;28;20028;-76
2022/01/27 02:26:23;;;;;;;34.85;16.02;;;;;;;3.26;85.58;100968.72;5055125;28;20047;-76
2022/01/27 02:29:07;;;;;;;30.50;14.82;;;;;;;3.30;85.64;100959.75;5059731;28;20036;-75
2022/01/27 02:31:37;;;;;;;34.90;15.82;;;;;;;3.28;85.43;100949.25;5059254;28;20043;-75
2022/01/27 02:34:16;;;;;;;31.75;15.02;;;;;;;3.30;85.49;100931.53;5056128;28;20047;-75
2022/01/27 02:36:48;;;;;;;32.42;14.93;;;;;;;3.32;85.76;100926.22;5056397;28;20055;-75
2022/01/27 02:39:41;;;;;;;30.05;14.77;;;;;;;3.33;85.54;100925.28;5060444;28;20048;-75
2022/01/27 02:42:40;;;;;;;28.83;14.48;;;;;;;3.33;85.86;100931.41;5075981;28;20114;-76
2022/01/27 02:45:19;;;;;;;28.10;14.02;;;;;;;3.32;85.91;100928.84;5090571;28;20044;-76
2022/01/27 02:47:56;;;;;;;;;;;;;;;3.32;85.60;100920.91;5091206;28;20043;-75
2022/01/27 02:50:38;;;;;;;27.67;13.70;;;;;;;3.39;85.79;100927.66;5065714;28;20011;-76
2022/01/27 02:53:06;;;;;;;30.15;15.32;;;;;;;3.42;85.62;100922.22;5056877;28;20127;-74
2022/01/27 02:55:58;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:58:41;;;;;;;29.08;14.68;;;;;;;3.41;85.73;100916.06;5076707;28;20124;-76
2022/01/27 03:01:31;;;;;;;30.48;15.02;;;;;;;3.34;85.68;100898.78;5064808;28;20044;-75
2022/01/27 03:04:05;;;;;;;28.75;14.60;;;;;;;3.36;86.08;100881.06;5060503;28;20063;-76
2022/01/27 03:06:35;;;;;;;28.35;15.25;;;;;;;3.38;85.50;100887.13;5058265;28;20090;-76
2022/01/27 03:09:15;;;;;;;29.05;14.30;;;;;;;3.43;86.21;100890.44;5056898;28;20028;-75
2022/01/27 03:12:11;;;;;;;29.30;14.35;;;;;;;3.52;86.13;100897.06;5058176;28;20043;-76
2022/01/27 03:15:05;;;;;;;29.70;14.27;;;;;;;3.54;86.20;100897.88;5057300;28;20151;-76
2022/01/27 03:17:38;;;;;;;25.77;13.55;;;;;;;3.57;86.14;100895.06;5075397;28;20032;-75
2022/01/27 03:20:32;;;;;;;28.98;14.13;;;;;;;3.54;85.85;100895.22;5055747;28;20116;-76
2022/01/27 03:23:14;;;;;;;31.40;14.63;;;;;;;3.52;86.05;100898.88;5059248;28;20036;-76
2022/01/27 03:26:00;;;;;;;30.63;14.95;;;;;;;3.53;86.17;100898.78;5074383;28;20032;-76
2022/01/27 03:28:30;;;;;;;28.98;15.02;;;;;;;3.53;86.37;100896.16;5055978;28;20040;-77
2022/01/27 03:31:14;;;;;;;24.92;13.50;;;;;;;3.58;86.43;100877.44;5055791;28;20032;-75
2022/01/27 03:33:48;;;;;;;27.30;13.88;;;;;;;3.57;86.70;100873.94;5057200;28;20047;-76
2022/01/27 03:36:25;;;;;;;27.50;14.20;;;;;;;3.57;86.59;100879.22;5055959;28;20049;-76
2022/01/27 03:39:00;;;;;;;29.27;14.18;;;;;;;3.54;86.48;100860.00;5059021;28;20032;-76
2022/01/27 03:41:46;;;;;;;30.75;14.27;;;;;;;3.53;86.77;100858.28;5058275;28;20028;-76
2022/01/27 03:44:29;;;;;;;28.10;14.75;;;;;;;3.57;87.09;100850.13;5059905;28;20028;-75
2022/01/27 03:47:03;;;;;;;29.95;14.05;;;;;;;3.52;86.92;100852.13;5059684;28;20025;-76
2022/01/27 03:49:38;;;;;;;27.05;13.98;;;;;;;3.55;86.74;100857.28;5057568;28;20113;-76
2022/01/27 03:52:30;;;;;;;28.70;13.75;;;;;;;3.67;87.02;100863.78;5056840;28;20052;-75
2022/01/27 03:55:33;;;;;;;32.75;15.02;;;;;;;3.72;87.00;100869.69;5063223;28;20058;-76
2022/01/27 03:58:29;;;;;;;29.73;14.43;;;;;;;3.62;86.69;100860.50;5063111;28;20083;-75
2022/01/27 04:01:06;;;;;;;27.33;13.90;;;;;;;3.59;86.69;100861.50;5053072;28;20044;-75
2022/01/27 04:03:44;;;;;;;28.38;13.48;;;;;;;3.59;86.93;100858.84;5044126;28;20052;-76
2022/01/27 04:06:32;;;;;;;28.92;14.43;;;;;;;3.59;87.10;100856.19;5038771;28;20024;-76
2022/01/27 04:08:59;;;;;;;27.30;13.95;;;;;;;3.59;87.10;100856.19;5038859;28;20040;-76
2022/01/27 04:11:29;;;;;;;28.35;14.20;;;;;;;3.66;87.31;100859.41;5043169;28;20709;-76
2022/01/27 04:14:06;;;;;;;26.20;12.65;;;;;;;3.72;87.14;100853.84;5037459;28;20053;-75
2022/01/27 04:16:49;;;;;;;27.48;14.48;;;;;;;3.67;87.24;100846.13;5050899;28;20040;-76
2022/01/27 04:19:30;;;;;;;26.92;14.20;;;;;;;3.67;87.01;100839.97;5037687;28;20044;-76
2022/01/27 04:22:00;;;;;;;26.02;13.32;;;;;;;3.70;87.33;100839.81;5043342;28;20064;-75
2022/01/27 04:24:30;;;;;;;25.45;13.02;;;;;;;3.71;87.45;100842.41;5036872;28;20047;-75
2022/01/27 04:27:05;;;;;;;25.02;13.18;;;;;;;3.68;87.48;100816.09;5035744;28;20033;-76
2022/01/27 04:29:40;;;;;;;27.25;13.73;;;;;;;3.70;87.51;100829.25;5039378;28;20477;-75
2022/01/27 04:32:20;;;;;;;23.75;12.65;;;;;;;3.77;87.81;100830.66;5036687;28;20699;-75
2022/01/27 04:35:01;;;;;;;25.27;13.10;;;;;;;3.80;87.51;100838.50;5038329;28;20040;-76
2022/01/27 04:37:56;;;;;;;24.33;13.05;;;;;;;3.75;87.28;100832.53;5039180;28;20036;-75
2022/01/27 04:46:21;;;;;;;24.75;12.35;;;;;;;3.77;87.87;100843.88;5056956;28;20104;-75
2022/01/27 04:48:53;;;;;;;23.67;13.07;;;;;;;3.82;88.19;100844.56;5026786;28;20398;-76
2022/01/27 04:51:28;;;;;;;22.65;11.70;;;;;;;3.90;88.22;100833.59;5035825;28;20081;-76
2022/01/27 04:54:32;;;;;;;28.17;12.70;;;;;;;3.84;88.14;100829.47;5037043;28;20044;-75
2022/01/27 04:57:10;;;;;;;26.08;13.38;;;;;;;3.81;88.15;100819.03;5039571;28;20033;-75
2022/01/27 04:59:47;;;;;;;;;;;;;;;3.77;88.30;100823.59;5037045;28;20048;-76
2022/01/27 05:05:12;;;;;;;24.27;11.93;;;;;;;3.77;88.52;100820.94;5054499;28;20029;-76
2022/01/27 05:07:57;;;;;;;23.42;11.68;;;;;;;3.81;88.52;100815.53;5035449;28;20032;-76
2022/01/27 05:10:34;;;;;;;24.60;12.13;;;;;;;3.78;88.45;100812.09;5033984;28;20092;-76
2022/01/27 05:13:13;;;;;;;26.23;12.68;;;;;;;3.81;88.67;100813.75;5037165;28;20057;-76
2022/01/27 05:15:45;;;;;;;24.20;12.30;;;;;;;3.83;88.93;100819.81;5036379;28;20110;-77
2022/01/27 05:18:17;;;;;;;22.42;12.30;;;;;;;3.91;88.81;100809.72;5037030;28;20032;-75
2022/01/27 05:20:53;;;;;;;25.02;12.55;;;;;;;3.92;88.76;100808.78;5035307;28;20048;-76
2022/01/27 05:23:31;;;;;;;25.80;11.65;;;;;;;3.88;88.79;100812.50;5037102;28;20036;-76
2022/01/27 05:26:08;;;;;;;24.27;12.73;;;;;;;3.90;88.94;100804.50;5035598;28;20040;-76
2022/01/27 05:28:43;;;;;;;21.85;11.77;;;;;;;3.89;88.52;100793.06;5036970;28;20041;-76
2022/01/27 05:31:31;;;;;;;27.00;11.85;;;;;;;3.92;89.05;100807.94;5036941;28;20028;-76
2022/01/27 05:34:14;;;;;;;22.40;11.98;;;;;;;3.84;88.93;100783.63;5049868;28;20064;-75
2022/01/27 05:36:46;;;;;;;24.63;12.10;;;;;;;3.86;88.96;100787.06;5035402;28;20033;-76
2022/01/27 05:39:13;;;;;;;24.40;12.43;;;;;;;3.84;88.78;100771.28;5035934;28;20160;-76
2022/01/27 05:41:49;;;;;;;23.88;12.40;;;;;;;3.85;88.99;100773.00;5040768;28;20067;-76
2022/01/27 05:44:26;;;;;;;22.58;11.80;;;;;;;3.86;89.26;100761.47;5037577;28;20037;-77
2022/01/27 05:46:59;;;;;;;22.50;12.38;;;;;;;3.82;89.08;100757.28;5038444;28;20037;-76
2022/01/27 05:49:28;;;;;;;25.02;12.93;;;;;;;3.86;89.08;100750.88;5039451;28;20088;-75
2022/01/27 05:52:00;;;;;;;24.88;12.18;;;;;;;3.82;89.06;100748.47;5040067;28;20036;-75
2022/01/27 05:54:34;;;;;;;22.23;12.45;;;;;;;3.84;89.31;100755.41;5039017;28;20028;-75
2022/01/27 05:57:17;;;;;;;23.23;12.32;;;;;;;3.86;89.11;100750.03;5036929;28;20055;-76
2022/01/27 05:59:51;;;;;;;23.75;12.57;;;;;;;3.91;89.19;100758.59;5040205;28;20037;-75
2022/01/27 06:02:20;;;;;;;26.38;13.10;;;;;;;3.89;88.88;100752.53;5039483;28;20032;-76
2022/01/27 06:04:51;;;;;;;25.45;13.15;;;;;;;3.93;88.81;100749.66;5039632;28;20063;-76
2022/01/27 06:07:31;;;;;;;24.75;12.20;;;;;;;3.93;89.14;100759.38;5038347;28;20037;-77
2022/01/27 06:10:03;;;;;;;24.20;13.23;;;;;;;3.93;89.23;100754.94;5046215;28;20059;-76
2022/01/27 06:12:56;;;;;;;24.00;12.98;;;;;;;3.98;89.26;100744.97;5035603;28;20104;-75
2022/01/27 06:15:26;;;;;;;28.10;13.32;;;;;;;3.93;89.41;100740.84;5037953;28;20055;-75
2022/01/27 06:17:53;;;;;;;28.67;13.50;;;;;;;3.86;89.22;100742.09;5036004;28;20040;-76
2022/01/27 06:20:23;;;;;;;25.38;13.40;;;;;;;3.87;89.35;100727.94;5034890;28;20035;-76
2022/01/27 06:23:02;;;;;;;23.60;12.80;;;;;;;3.87;89.39;100736.72;5035386;28;20033;-76
2022/01/27 06:25:52;;;;;;;24.58;13.15;;;;;;;3.96;89.46;100712.47;5036291;28;20064;-75
2022/01/27 06:28:41;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:31:11;;;;;;;25.48;13.45;;;;;;;3.92;89.57;100720.63;5056285;28;20131;-76
2022/01/27 06:33:56;;;;;;;24.88;12.43;;;;;;;3.94;89.39;100719.63;5035691;28;20097;-75
2022/01/27 06:39:39;;;;;;;27.08;13.75;;;;;;;3.92;89.42;100716.19;5057105;28;20044;-76
2022/01/27 06:42:18;;;;;;;26.65;14.00;;;;;;;3.94;89.73;100722.25;5049085;28;20037;-75
2022/01/27 06:44:48;;;;;;;26.67;13.38;;;;;;;3.96;89.60;100724.84;5037768;28;20043;-76
2022/01/27 06:47:39;;;;;;;27.20;13.50;;;;;;;3.94;89.44;100716.13;5053850;28;20071;-77
2022/01/27 06:50:11;;;;;;;23.63;13.38;;;;;;;3.95;89.63;100713.38;5071617;28;20041;-76
2022/01/27 06:52:41;;;;;;;24.95;13.13;;;;;;;3.93;89.59;100709.13;5067787;28;20044;-75
2022/01/27 06:58:39;;;;;;;28.60;13.75;;;;;;;3.94;89.86;100682.56;5081503;28;20044;-76
2022/01/27 07:01:05;;;;;;;29.75;13.57;;;;;;;3.88;89.94;100682.88;5090765;28;20108;-76
2022/01/27 07:03:47;;;;;;;26.33;14.15;;;;;;;3.93;89.81;100685.31;5056995;28;20036;-76
2022/01/27 07:06:27;;;;;;;29.00;14.20;;;;;;;3.92;90.05;100683.59;5058701;28;20094;-76
2022/01/27 07:08:56;;;;;;;28.83;13.80;;;;;;;3.95;90.25;100691.38;5075711;28;20032;-76
2022/01/27 07:11:28;;;;;;;28.20;13.70;;;;;;;3.98;90.05;100688.56;5059011;28;20052;-76
2022/01/27 07:13:55;;;;;;;25.27;13.13;;;;;;;3.94;90.40;100671.13;5058358;28;20063;-76
2022/01/27 07:16:26;;;;;;;25.10;13.10;;;;;;;4.00;90.37;100673.47;5057831;28;20051;-75
2022/01/27 07:18:55;;;;;;;26.70;12.65;;;;;;;3.99;90.57;100674.41;5057417;28;20061;-76
2022/01/27 07:21:24;;;;;;;27.85;13.05;;;;;;;4.03;90.18;100668.00;5056727;28;20032;-75
2022/01/27 07:23:53;;;;;;;28.48;13.95;;;;;;;4.02;90.33;100672.44;5056719;28;20083;-75
2022/01/27 07:26:25;;;;;;;;;;;;;;;4.03;90.47;100660.94;5065238;28;20099;-75
2022/01/27 07:28:58;;;;;;;23.42;12.27;;;;;;;4.06;90.54;100671.34;5065748;28;19915;-75
2022/01/27 07:31:26;;;;;;;27.25;13.52;;;;;;;4.09;90.41;100673.00;5065004;28;20104;-75
2022/01/27 07:33:56;;;;;;;26.55;13.38;;;;;;;4.03;90.15;100655.63;5057477;28;20046;-76
2022/01/27 07:36:24;;;;;;;;;;;;;;;4.07;90.43;100675.72;5057700;28;20039;-75
2022/01/27 07:38:53;;;;;;;29.50;13.32;;;;;;;4.10;90.57;100662.31;5073979;28;19920;-75
2022/01/27 07:41:37;;;;;;;26.67;13.43;;;;;;;4.16;90.44;100670.88;5063827;28;20040;-75
2022/01/27 07:44:03;;;;;;;24.30;12.50;;;;;;;4.16;90.56;100670.88;5058117;28;20063;-75
2022/01/27 07:46:34;;;;;;;24.90;13.38;;;;;;;4.15;90.83;100666.53;5074046;28;20042;-76
2022/01/27 07:49:00;;;;;;;23.85;12.70;;;;;;;4.19;90.71;100665.44;5064321;28;20028;-75
2022/01/27 07:51:28;;;;;;;25.08;13.25;;;;;;;4.20;90.96;100659.19;5057742;28;20028;-75
2022/01/27 07:53:59;;;;;;;26.13;12.88;;;;;;;4.22;90.85;100659.97;5056517;28;20051;-76
2022/01/27 07:56:27;;;;;;;25.35;12.35;;;;;;;4.24;91.09;100668.69;5058105;28;20119;-75
2022/01/27 07:58:58;;;;;;;24.88;13.30;;;;;;;4.28;91.07;100671.13;5065155;28;20048;-75
2022/01/27 08:01:31;;;;;;;27.02;13.40;;;;;;;4.24;91.17;100668.69;5056849;28;20063;-75
2022/01/27 08:03:57;;;;;;;25.95;12.55;;;;;;;4.24;91.33;100660.75;5056027;28;20028;-76
2022/01/27 08:06:34;;;;;;;26.75;13.18;;;;;;;4.29;91.18;100682.56;5058767;28;20104;-76
2022/01/27 08:09:04;;;;;;;24.25;13.55;;;;;;;4.25;91.00;100665.97;5053126;28;20032;-76
2022/01/27 08:11:37;;;;;;;29.20;12.88;;;;;;;4.26;90.96;100653.59;5067828;28;20128;-76
2022/01/27 08:14:12;;;;;;;27.85;13.00;;;;;;;4.23;91.29;100645.78;5055504;28;20042;-75
2022/01/27 08:16:46;;;;;;;25.02;12.77;;;;;;;4.25;91.00;100652.72;5063602;28;20035;-75
2022/01/27 08:19:17;;;;;;;26.83;12.65;;;;;;;4.26;91.33;100651.81;5057379;28;20036;-75
2022/01/27 08:21:50;;;;;;;24.95;12.40;;;;;;;4.25;91.10;100658.00;5056374;28;20059;-76
2022/01/27 08:24:19;;;;;;;26.08;12.60;;;;;;;4.28;91.62;100672.91;5072042;28;20036;-76
2022/01/27 08:27:01;;;;;;;25.85;12.35;;;;;;;4.32;91.46;100683.25;5056732;28;20385;-75
2022/01/27 08:29:36;;;;;;;29.13;12.93;;;;;;;4.31;91.41;100676.25;5062390;28;20067;-76
2022/01/27 08:32:02;;;;;;;23.77;12.43;;;;;;;4.35;91.50;100685.75;5057393;28;20100;-75
2022/01/27 08:34:44;;;;;;;25.42;13.15;;;;;;;4.33;91.82;100700.00;5056551;28;20045;-74
2022/01/27 08:37:13;;;;;;;28.00;13.10;;;;;;;4.31;91.75;100686.84;5057368;28;20062;-75
2022/01/27 08:39:47;;;;;;;23.25;11.85;;;;;;;4.36;91.76;100687.44;5055806;28;20032;-73
2022/01/27 08:42:13;;;;;;;26.58;13.00;;;;;;;4.37;92.24;100690.97;5055502;28;20036;-73
2022/01/27 08:44:39;;;;;;;25.58;11.85;;;;;;;4.38;92.40;100684.72;5056841;28;20120;-76
2022/01/27 08:47:11;;;;;;;26.20;12.13;;;;;;;4.38;92.35;100679.44;5055260;28;20033;-76
2022/01/27 08:49:47;;;;;;;26.33;12.52;;;;;;;4.38;92.63;100679.44;5057299;28;20028;-76
2022/01/27 08:52:14;;;;;;;28.33;13.32;;;;;;;4.36;93.12;100690.09;5057960;28;20038;-76
2022/01/27 08:54:45;;;;;;;24.48;12.05;;;;;;;4.36;93.53;100705.13;5056544;28;20039;-76
2022/01/27 08:57:12;;;;;;;24.02;12.73;;;;;;;4.34;93.28;100694.63;5057371;28;20050;-75
2022/01/27 08:59:51;;;;;;;24.58;13.20;;;;;;;4.36;93.36;100686.59;5072144;28;20043;-76
2022/01/27 09:02:16;;;;;;;;;;;;;;;4.34;94.05;100675.22;5056885;28;20028;-76
2022/01/27 09:05:03;;;;;;;25.60;12.65;;;;;;;4.32;94.14;100664.72;5064172;28;19923;-75
2022/01/27 09:07:30;;;;;;;22.88;11.85;;;;;;;4.33;94.40;100673.53;5063105;28;20036;-76
2022/01/27 09:09:59;;;;;;;25.55;13.40;;;;;;;4.36;94.74;100679.50;5054888;28;20039;-75
2022/01/27 09:12:28;;;;;;;23.48;12.35;;;;;;;4.36;94.81;100682.16;5072182;28;20032;-76
2022/01/27 09:15:01;;;;;;;26.27;12.77;;;;;;;4.37;94.64;100690.97;5056101;28;20028;-76
2022/01/27 09:17:39;;;;;;;27.02;13.07;;;;;;;4.36;94.88;100687.44;5056159;28;20028;-76
2022/01/27 09:20:16;;;;;;;26.98;13.18;;;;;;;4.34;95.03;100685.81;5056139;28;20115;-76
2022/01/27 09:22:52;;;;;;;22.88;12.07;;;;;;;4.41;94.98;100687.22;5059824;28;20028;-77
2022/01/27 09:25:26;;;;;;;24.38;12.15;;;;;;;4.40;95.31;100680.22;5057976;28;20064;-76
2022/01/27 09:28:05;;;;;;;22.73;12.60;;;;;;;4.37;95.04;100673.28;5060825;28;20044;-77
2022/01/27 09:30:34;;;;;;;23.73;12.07;;;;;;;4.37;95.52;100683.00;5061163;28;20059;-76
2022/01/27 09:33:02;;;;;;;24.60;12.80;;;;;;;4.37;95.53;100686.53;5076741;28;20047;-76
2022/01/27 09:35:31;;;;;;;26.00;13.13;;;;;;;4.39;95.58;100679.34;5058141;28;20036;-75
2022/01/27 09:38:08;;;;;;;24.08;12.30;;;;;;;4.43;95.76;100665.00;5060638;28;20031;-76
2022/01/27 09:40:42;;;;;;;24.55;13.23;;;;;;;4.43;95.79;100672.09;5076065;28;20035;-76
2022/01/27 09:43:09;;;;;;;23.30;13.27;;;;;;;4.44;95.65;100671.16;5060671;28;20059;-77
2022/01/27 09:45:38;;;;;;;22.92;12.18;;;;;;;4.47;96.26;100678.09;5067379;28;20051;-76
2022/01/27 09:48:15;;;;;;;24.65;13.10;;;;;;;4.44;96.02;100681.75;5058635;28;20067;-76
2022/01/27 09:51:12;;;;;;;23.95;12.35;;;;;;;4.45;96.16;100678.16;5067495;28;20060;-76
2022/01/27 09:53:36;;;;;;;24.33;13.10;;;;;;;4.49;96.54;100670.91;5079669;28;20367;-76
2022/01/27 09:56:14;;;;;;;24.70;12.50;;;;;;;4.50;96.35;100665.53;5058966;28;20024;-76
2022/01/27 09:58:47;;;;;;;25.08;12.50;;;;;;;4.55;96.50;100670.59;5068530;28;20044;-76
2022/01/27 10:01:19;;;;;;;22.30;12.27;;;;;;;4.54;96.41;100672.38;5059410;28;20126;-75
2022/01/27 10:04:20;;;;;;;22.23;12.35;;;;;;;4.57;96.88;100672.22;5059293;28;20043;-76
2022/01/27 10:06:58;;;;;;;22.20;12.02;;;;;;;4.57;96.54;100658.97;5061900;28;20685;-76
2022/01/27 10:09:31;;;;;;;23.63;12.88;;;;;;;4.61;96.70;100680.84;5058575;28;20059;-75
2022/01/27 10:12:15;;;;;;;;;;;;;;;;;;;;;
2022/01/27 10:14:58;;;;;;;23.63;12.10;;;;;;;4.59;96.68;100661.53;5068973;28;20138;-76
2022/01/27 10:17:29;;;;;;;22.52;11.93;;;;;;;4.58;96.77;100668.63;5058468;28;20031;-76
2022/01/27 10:19:57;;;;;;;22.13;12.25;;;;;;;4.59;96.99;100666.84;5059494;28;20036;-76
2022/01/27 10:25:23;;;;;;;21.75;11.38;;;;;;;4.58;97.46;100671.28;5078125;28;20061;-76
2022/01/27 10:28:08;;;;;;;22.05;11.68;;;;;;;4.62;97.26;100669.31;5065332;28;20125;-76
2022/01/27 10:30:46;;;;;;;;;;;;;;;;;;;;;
2022/01/27 10:33:17;;;;;;;19.42;11.02;;;;;;;4.64;97.59;100665.66;5075880;28;20100;-75
2022/01/27 10:35:57;;;;;;;20.85;11.70;;;;;;;4.62;97.43;100659.56;5057514;28;20040;-76
2022/01/27 10:38:36;;;;;;;20.20;11.13;;;;;;;4.65;97.67;100663.84;5074410;28;20032;-76
2022/01/27 10:41:09;;;;;;;21.70;12.00;;;;;;;4.65;97.79;100651.47;5075631;28;20042;-76
2022/01/27 10:43:42;;;;;;;18.27;10.77;;;;;;;4.68;98.08;100658.38;5051876;28;21080;-76
2022/01/27 10:46:32;;;;;;;21.33;11.57;;;;;;;4.67;97.88;100676.06;5059508;28;20048;-76
2022/01/27 10:49:16;;;;;;;21.50;11.13;;;;;;;4.69;97.80;100674.19;5059085;28;20029;-76
2022/01/27 10:51:51;;;;;;;17.35;10.52;;;;;;;4.71;97.91;100679.41;5051575;28;20032;-77
2022/01/27 10:54:50;;;;;;;18.05;10.93;;;;;;;4.75;98.18;100670.38;5058932;28;20036;-76
2022/01/27 10:57:26;;;;;;;16.40;9.85;;;;;;;4.78;97.97;100661.41;5078217;28;20071;-76
2022/01/27 11:00:10;;;;;;;16.20;9.27;;;;;;;4.83;98.18;100662.03;5058817;28;20048;-76
2022/01/27 11:02:58;;;;;;;16.38;9.35;;;;;;;4.82;98.66;100647.91;5058468;28;20126;-75
2022/01/27 11:05:42;;;;;;;17.00;10.63;;;;;;;4.85;98.59;100652.19;5073471;28;20064;-75
2022/01/27 11:08:12;;;;;;;14.68;8.95;;;;;;;4.87;98.62;100653.81;5076556;28;20044;-76
2022/01/27 11:10:39;;;;;;;14.73;9.02;;;;;;;4.88;98.33;100652.03;5057509;28;20036;-75
2022/01/27 11:13:09;;;;;;;16.90;9.77;;;;;;;4.87;98.82;100632.63;5058292;28;20458;-76
2022/01/27 11:15:37;;;;;;;14.70;9.20;;;;;;;4.88;98.98;100652.03;5057398;28;20100;-75
2022/01/27 11:18:06;;;;;;;14.65;9.15;;;;;;;4.87;98.39;100643.22;5073758;28;20101;-75
2022/01/27 11:20:43;;;;;;;14.15;9.00;;;;;;;4.87;98.44;100652.97;5057100;28;20101;-76
2022/01/27 11:23:44;;;;;;;14.40;8.50;;;;;;;4.90;98.21;100643.03;5062517;28;20051;-76
2022/01/27 11:25:58;;;;;;;15.43;9.13;;;;;;;4.92;98.37;100629.72;5077264;28;20055;-75
2022/01/27 11:28:25;;;;;;;16.33;8.73;;;;;;;4.96;98.57;100639.19;5058697;28;20062;-75
2022/01/27 11:31:08;;;;;;;13.80;8.20;;;;;;;4.95;98.79;100650.75;5058979;28;20037;-75
2022/01/27 11:33:36;;;;;;;14.70;8.23;;;;;;;4.97;99.04;100640.91;5073493;28;20036;-75
2022/01/27 11:36:19;;;;;;;13.20;8.00;;;;;;;4.98;98.75;100632.88;5057716;28;20060;-74
2022/01/27 11:38:47;;;;;;;12.50;7.47;;;;;;;5.00;98.80;100611.59;5074633;28;20047;-75
2022/01/27 11:41:31;;;;;;;12.38;7.60;;;;;;;4.98;99.23;100613.47;5057529;28;20123;-76
2022/01/27 11:44:36;;;;;;;13.07;7.70;;;;;;;5.01;99.24;100630.03;5083279;28;20036;-76
2022/01/27 11:47:08;;;;;;;11.07;7.03;;;;;;;5.03;99.15;100622.88;5072022;28;20497;-75
2022/01/27 11:49:46;;;;;;;12.75;7.07;;;;;;;5.01;99.22;100623.91;5071351;28;20040;-76
2022/01/27 11:52:31;;;;;;;12.55;7.70;;;;;;;5.02;99.51;100615.84;5072826;28;20114;-75
2022/01/27 11:55:26;;;;;;;12.13;7.35;;;;;;;5.04;99.11;100600.72;5055795;28;20099;-75
2022/01/27 11:57:55;;;;;;;10.55;6.82;;;;;;;5.05;99.19;100599.78;5076563;28;20049;-75
2022/01/27 12:00:23;;;;;;;11.75;7.00;;;;;;;5.07;99.21;100599.69;5035977;28;20032;-75
2022/01/27 12:03:00;;;;;;;12.07;7.10;;;;;;;5.08;99.42;100598.75;5037982;28;20028;-76
2022/01/27 12:05:39;;;;;;;9.98;7.18;;;;;;;5.08;100.00;100593.44;5051966;28;20283;-76
2022/01/27 12:08:14;;;;;;;10.13;6.97;;;;;;;5.04;99.81;100600.72;5034585;28;20060;-75
2022/01/27 12:10:53;;;;;;;11.20;6.90;;;;;;;5.07;99.82;100602.34;5052657;28;20040;-75
2022/01/27 12:13:55;;;;;;;9.90;6.40;;;;;;;5.10;99.75;100612.75;5044449;28;20039;-76
2022/01/27 12:19:17;;;;;;;9.55;6.57;;;;;;;5.07;99.98;100607.63;5055988;28;20036;-75
2022/01/27 12:21:59;;;;;;;9.43;6.55;;;;;;;5.09;99.91;100611.06;5037707;28;20043;-76
2022/01/27 12:25:03;;;;;;;9.88;6.47;;;;;;;5.07;100.00;100599.69;5036300;28;20035;-76
2022/01/27 12:27:34;;;;;;;11.18;6.30;;;;;;;5.10;99.55;100577.44;5053534;28;20116;-75
2022/01/27 12:30:03;;;;;;;10.07;6.55;;;;;;;5.11;99.92;100585.31;5036581;28;20062;-77
2022/01/27 12:32:34;;;;;;;9.27;6.68;;;;;;;5.12;100.00;100581.72;5034846;28;20044;-76
2022/01/27 12:35:04;;;;;;;10.45;6.85;;;;;;;5.17;100.00;100568.19;5052583;28;20032;-76
2022/01/27 12:37:36;;;;;;;8.50;5.95;;;;;;;5.18;100.00;100578.72;5037408;28;20025;-76
2022/01/27 12:40:10;;;;;;;8.43;6.20;;;;;;;5.17;100.00;100568.19;5051361;28;20029;-76
2022/01/27 12:42:40;;;;;;;9.35;6.13;;;;;;;5.19;100.00;100574.28;5036364;28;20029;-76
2022/01/27 12:47:53;;;;;;;8.15;6.07;;;;;;;5.16;100.00;100570.00;5057283;28;20029;-75
2022/01/27 12:50:24;;;;;;;9.95;6.18;;;;;;;5.17;100.00;100570.84;5036359;28;20115;-75
2022/01/27 12:53:00;;;;;;;8.70;6.03;;;;;;;5.17;100.00;100569.06;5051333;28;20040;-75
2022/01/27 12:55:36;;;;;;;10.15;6.45;;;;;;;5.19;100.00;100574.28;5038140;28;20119;-76
2022/01/27 12:58:09;;;;;;;7.97;5.95;;;;;;;5.18;100.00;100573.41;5049316;28;20064;-76
2022/01/27 13:00:43;;;;;;;8.63;5.88;;;;;;;5.20;100.00;100582.16;5059049;28;20473;-76
2022/01/27 13:03:23;;;;;;;8.18;6.05;;;;;;;5.20;100.00;100575.97;5060320;28;20040;-76
2022/01/27 13:06:05;;;;;;;8.88;6.05;;;;;;;5.25;100.00;100584.56;5073481;28;20039;-76
2022/01/27 13:08:33;;;;;;;9.85;6.22;;;;;;;5.25;100.00;100564.19;5060823;28;20044;-76
2022/01/27 13:11:10;;;;;;;8.60;6.05;;;;;;;5.23;100.00;100566.09;5059194;28;20110;-76
2022/01/27 13:13:42;;;;;;;8.75;5.95;;;;;;;5.25;100.00;100568.66;5056788;28;20150;-76
2022/01/27 13:16:16;;;;;;;8.20;5.80;;;;;;;5.25;100.00;100564.19;5065802;28;20024;-75
2022/01/27 13:19:00;;;;;;;7.53;5.15;;;;;;;5.25;100.00;100560.69;5058692;28;20032;-76