Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:15;;;;;;;2.60;0.90;;;;;;;10.66;85.86;102446.47;4837360;29;20034;-82
2021/09/06 00:02:42;;;;;;;2.88;0.98;;;;;;;10.64;85.83;102440.38;4816053;29;20049;-82
2021/09/06 00:05:10;;;;;;;2.13;0.93;;;;;;;9.41;86.19;102245.88;4839446;29;20049;-83
2021/09/06 00:07:36;;;;;;;1.63;0.82;;;;;;;9.11;86.10;102196.13;4814228;29;20094;-83
2021/09/06 00:10:40;;;;;;;4.43;1.15;;;;;;;10.54;86.11;102435.09;4828531;29;20055;-82
2021/09/06 00:13:10;;;;;;;1.92;1.10;;;;;;;10.51;85.95;102437.28;4841067;29;20018;-82
2021/09/06 00:15:36;;;;;;;2.25;0.90;;;;;;;9.99;86.66;102345.75;4828035;29;20085;-83
2021/09/06 00:18:03;;;;;;;1.45;1.00;;;;;;;9.93;86.90;102344.53;4843076;29;20068;-83
2021/09/06 00:20:30;;;;;;;2.53;1.10;;;;;;;9.36;86.92;102247.34;4827142;29;20026;-81
2021/09/06 00:22:56;;;;;;;1.45;0.90;;;;;;;10.51;87.00;102454.25;4846790;29;20030;-82
2021/09/06 00:25:22;;;;;;;2.20;0.90;;;;;;;10.50;87.00;102432.91;4830604;29;20034;-81
2021/09/06 00:27:49;;;;;;;2.85;1.20;;;;;;;9.16;87.27;102209.91;4839289;29;20083;-81
2021/09/06 00:30:16;;;;;;;2.35;1.00;;;;;;;9.89;87.78;102335.94;4846247;29;20023;-83
2021/09/06 00:32:41;;;;;;;4.13;1.42;;;;;;;9.64;87.74;102291.91;4847182;29;20015;-83
2021/09/06 00:35:08;;;;;;;3.00;1.10;;;;;;;9.94;87.87;102331.94;4846713;29;20400;-82
2021/09/06 00:37:35;;;;;;;1.98;1.10;;;;;;;10.40;88.21;102415.97;4845956;29;20045;-82
2021/09/06 00:40:01;;;;;;;1.92;0.90;;;;;;;9.61;88.15;102288.69;4830621;29;20058;-82
2021/09/06 00:42:27;;;;;;;1.98;0.90;;;;;;;9.27;88.29;102238.41;4832738;29;20085;-83
2021/09/06 00:44:55;;;;;;;5.30;1.60;;;;;;;10.42;88.43;102417.53;4846331;29;20190;-82
2021/09/06 00:47:21;;;;;;;1.92;1.20;;;;;;;10.26;88.91;102404.81;4830022;29;20038;-82
2021/09/06 00:49:47;;;;;;;1.60;0.90;;;;;;;9.85;89.13;102334.56;4827336;29;20026;-82
2021/09/06 00:52:12;;;;;;;1.85;1.15;;;;;;;10.07;89.10;102375.41;4827822;29;20057;-82
2021/09/06 00:54:38;;;;;;;3.28;1.02;;;;;;;10.41;89.41;102433.84;4812383;29;20474;-83
2021/09/06 00:57:05;;;;;;;4.10;1.13;;;;;;;9.13;89.50;102229.03;4830324;29;20431;-82
2021/09/06 00:59:31;;;;;;;3.45;1.17;;;;;;;10.34;89.57;102412.94;4845696;29;20074;-82
2021/09/06 01:01:57;;;;;;;2.78;1.20;;;;;;;9.80;89.81;102353.03;4830702;29;20034;-82
2021/09/06 01:04:24;;;;;;;1.80;1.05;;;;;;;9.04;90.03;102208.50;4816536;29;20035;-82
2021/09/06 01:06:50;;;;;;;2.53;1.20;;;;;;;9.24;90.00;102253.94;4813163;29;20034;-81
2021/09/06 01:09:17;;;;;;;3.95;1.15;;;;;;;9.85;90.20;102364.13;4825508;29;20041;-82
2021/09/06 01:11:43;;;;;;;4.65;1.13;;;;;;;10.28;90.52;102424.34;4842805;29;20036;-82
2021/09/06 01:14:08;;;;;;;3.47;1.17;;;;;;;10.27;90.76;102438.78;4828554;29;20026;-82
2021/09/06 01:16:35;;;;;;;3.10;1.20;;;;;;;9.59;90.71;102331.84;4843649;29;20026;-82
2021/09/06 01:19:00;;;;;;;2.22;1.10;;;;;;;9.58;90.93;102329.31;4832097;29;20015;-82
2021/09/06 01:21:26;;;;;;;1.83;1.20;;;;;;;10.24;91.68;102414.03;4847291;29;20098;-82
2021/09/06 01:23:53;;;;;;;1.90;1.17;;;;;;;8.96;90.75;102204.88;4828555;29;20034;-83
2021/09/06 01:26:19;;;;;;;2.50;1.00;;;;;;;10.27;91.37;102416.44;4843701;29;20038;-82
2021/09/06 01:28:44;;;;;;;3.30;1.13;;;;;;;10.28;92.05;102416.25;4827132;29;20124;-82
2021/09/06 01:31:11;;;;;;;2.95;1.10;;;;;;;9.36;91.74;102258.94;4844041;29;20041;-82
2021/09/06 01:33:37;;;;;;;2.33;1.10;;;;;;;10.21;91.70;102407.09;4821294;29;20035;-81
2021/09/06 01:36:03;;;;;;;2.80;1.33;;;;;;;10.35;92.18;102416.47;4823657;29;20080;-82
2021/09/06 01:38:29;;;;;;;2.20;1.20;;;;;;;9.58;92.28;102287.16;4841847;29;20042;-82
2021/09/06 01:40:55;;;;;;;1.73;0.98;;;;;;;10.40;92.05;102418.69;4827268;29;20030;-82
2021/09/06 01:43:20;;;;;;;2.25;1.27;;;;;;;9.69;92.37;102285.22;4842547;29;20048;-82
2021/09/06 01:45:46;;;;;;;2.80;1.17;;;;;;;9.15;92.37;102207.41;4842889;29;20034;-82
2021/09/06 01:48:12;;;;;;;4.43;1.10;;;;;;;9.48;92.70;102262.22;4829675;29;20010;-84
2021/09/06 01:50:37;;;;;;;2.17;1.10;;;;;;;9.86;92.54;102317.41;4847101;29;20031;-82
2021/09/06 01:53:13;;;;;;;2.45;0.95;;;;;;;10.41;93.04;102409.63;4828326;29;20030;-82
2021/09/06 01:55:41;;;;;;;1.70;1.00;;;;;;;9.10;92.84;102205.16;4844183;29;20029;-82
2021/09/06 01:58:13;;;;;;;2.55;1.00;;;;;;;9.62;93.23;102293.91;4843794;29;20042;-82
2021/09/06 02:00:40;;;;;;;4.30;1.10;;;;;;;9.65;92.91;102292.75;4844305;29;20034;-82
2021/09/06 02:03:05;;;;;;;3.58;1.33;;;;;;;9.11;93.14;102192.59;4843587;29;20046;-82
2021/09/06 02:05:31;;;;;;;1.77;1.08;;;;;;;9.76;93.15;102313.16;4844477;29;20014;-83
2021/09/06 02:07:57;;;;;;;2.25;1.00;;;;;;;9.80;93.26;102295.69;4816755;29;20017;-82
2021/09/06 02:10:23;;;;;;;4.90;1.20;;;;;;;10.03;93.63;102348.00;4847913;29;20022;-81
2021/09/06 02:12:49;;;;;;;2.35;0.90;;;;;;;9.98;93.69;102338.69;4847765;29;20042;-82
2021/09/06 02:15:15;;;;;;;2.10;1.08;;;;;;;9.99;93.95;102341.22;4845490;29;20038;-82
2021/09/06 02:17:40;;;;;;;2.83;1.20;;;;;;;10.38;93.74;102402.72;4826562;29;20033;-82
2021/09/06 02:20:08;;;;;;;2.53;1.27;;;;;;;9.91;93.98;102329.56;4841848;29;20021;-82
2021/09/06 02:22:35;;;;;;;1.27;1.02;;;;;;;9.99;94.24;102345.75;4826496;29;20038;-81
2021/09/06 02:25:01;;;;;;;1.67;0.95;;;;;;;9.67;93.98;102285.38;4834489;29;20057;-81
2021/09/06 02:27:29;;;;;;;1.73;1.17;;;;;;;10.04;93.76;102348.81;4832358;29;20393;-81
2021/09/06 02:29:54;;;;;;;5.60;1.00;;;;;;;9.37;94.03;102249.91;4826534;29;20041;-82
2021/09/06 02:32:21;;;;;;;2.35;1.40;;;;;;;8.96;94.27;102184.25;4838166;29;20027;-82
2021/09/06 02:34:48;;;;;;;3.10;1.20;;;;;;;10.29;94.66;102411.72;4822769;29;20134;-82
2021/09/06 02:37:13;;;;;;;1.40;1.10;;;;;;;9.26;94.28;102242.06;4817735;29;20030;-82
2021/09/06 02:39:39;;;;;;;3.28;1.00;;;;;;;8.86;94.69;102191.53;4830277;29;20042;-81
2021/09/06 02:42:05;;;;;;;5.60;1.10;;;;;;;10.21;95.03;102388.28;4823673;29;20046;-81
2021/09/06 02:44:31;;;;;;;2.08;1.20;;;;;;;8.92;94.85;102186.41;4820013;29;20038;-81
2021/09/06 02:46:58;;;;;;;2.88;1.25;;;;;;;10.19;94.75;102387.56;4821196;29;20027;-81
2021/09/06 02:49:24;;;;;;;1.65;1.00;;;;;;;9.00;94.81;102198.19;4804605;29;20031;-82
2021/09/06 02:51:51;;;;;;;1.52;1.10;;;;;;;9.71;95.41;102331.59;4823515;29;20031;-82
2021/09/06 02:54:17;;;;;;;1.75;1.05;;;;;;;9.51;95.05;102285.25;4819372;29;20041;-81
2021/09/06 02:56:44;;;;;;;2.17;1.15;;;;;;;9.61;95.04;102311.03;4809568;29;20052;-82
2021/09/06 02:59:09;;;;;;;1.70;1.02;;;;;;;9.44;95.21;102295.78;4835272;29;20046;-81
2021/09/06 03:01:35;;;;;;;2.83;1.30;;;;;;;9.18;95.39;102261.66;4822431;29;20038;-81
2021/09/06 03:04:02;;;;;;;2.47;1.23;;;;;;;9.06;95.65;102249.44;4829539;29;20033;-82
2021/09/06 03:06:29;;;;;;;1.42;1.00;;;;;;;9.45;95.55;102320.81;4821044;29;20034;-81
2021/09/06 03:08:54;;;;;;;1.45;1.05;;;;;;;9.25;95.92;102280.66;4821369;29;20244;-82
2021/09/06 03:11:24;;;;;;;2.00;1.30;;;;;;;9.46;96.07;102317.13;4818385;29;20030;-82
2021/09/06 03:13:53;;;;;;;3.58;1.35;;;;;;;9.83;96.43;102381.41;4804070;29;20035;-82
2021/09/06 03:16:21;;;;;;;3.58;1.15;;;;;;;8.77;96.16;102208.56;4815282;29;20030;-81
2021/09/06 03:18:50;;;;;;;8.38;1.80;;;;;;;8.77;96.23;102211.25;4804282;29;20433;-81
2021/09/06 03:21:15;;;;;;;3.92;1.30;;;;;;;8.63;95.83;102180.41;4802539;29;20405;-81
2021/09/06 03:23:41;;;;;;;2.58;1.35;;;;;;;9.31;96.77;102304.25;4819145;29;20038;-81
2021/09/06 03:26:07;;;;;;;3.13;1.25;;;;;;;9.32;96.10;102299.69;4820997;29;20045;-81
2021/09/06 03:28:32;;;;;;;2.95;1.92;;;;;;;9.28;96.97;102307.22;4835929;29;20508;-81
2021/09/06 03:30:59;;;;;;;2.42;1.30;;;;;;;9.26;97.33;102290.41;4838375;29;20038;-82
2021/09/06 03:33:26;;;;;;;2.53;1.45;;;;;;;9.65;97.40;102358.09;4837570;29;20059;-81
2021/09/06 03:35:51;;;;;;;2.78;1.50;;;;;;;8.87;97.20;102230.78;4840866;29;20050;-82
2021/09/06 03:38:17;;;;;;;2.38;1.30;;;;;;;8.92;97.49;102239.25;4824692;29;20060;-81
2021/09/06 03:40:46;;;;;;;3.95;1.42;;;;;;;8.87;97.74;102237.03;4830009;29;20034;-81
2021/09/06 03:43:11;;;;;;;3.08;1.58;;;;;;;9.41;97.96;102317.59;4839674;29;20063;-81
2021/09/06 03:45:37;;;;;;;4.18;1.95;;;;;;;8.58;97.73;102188.09;4822198;29;20038;-82
2021/09/06 03:48:03;;;;;;;4.15;2.00;;;;;;;9.68;98.22;102348.88;4833989;29;20031;-80
2021/09/06 03:50:28;;;;;;;3.67;2.40;;;;;;;9.76;98.43;102354.31;4826734;29;20034;-80
2021/09/06 03:52:54;;;;;;;2.80;2.03;;;;;;;9.59;98.99;102313.03;4811806;29;20041;-81
2021/09/06 03:55:19;;;;;;;4.00;2.42;;;;;;;9.80;98.43;102336.91;4831040;29;20031;-80
2021/09/06 03:57:44;;;;;;;4.68;2.30;;;;;;;9.94;99.34;102346.25;4814562;29;20160;-80
2021/09/06 04:00:11;;;;;;;5.05;2.50;;;;;;;10.03;99.49;102353.38;4836692;29;20022;-81
2021/09/06 04:02:36;;;;;;;3.65;2.17;;;;;;;10.09;99.45;102343.81;4844024;29;20038;-80
2021/09/06 04:05:02;;;;;;;4.43;2.40;;;;;;;10.09;99.77;102330.34;4807818;29;20034;-82
2021/09/06 04:07:27;;;;;;;4.60;2.40;;;;;;;10.09;99.92;102324.97;4833046;29;20026;-82
2021/09/06 04:09:54;;;;;;;5.45;2.85;;;;;;;10.19;100.00;102335.63;4846053;29;20090;-81
2021/09/06 04:12:20;;;;;;;4.55;3.20;;;;;;;10.27;100.00;102338.41;4828679;29;20034;-81
2021/09/06 04:14:51;;;;;;;4.45;2.80;;;;;;;10.11;100.00;102307.69;4825547;29;20034;-81
2021/09/06 04:17:18;;;;;;;5.97;2.80;;;;;;;10.38;100.00;102351.56;4840121;29;20054;-81
2021/09/06 04:19:44;;;;;;;3.50;2.70;;;;;;;10.42;100.00;102352.09;4808404;29;20037;-80
2021/09/06 04:22:09;;;;;;;4.15;2.38;;;;;;;10.25;100.00;102308.09;4815947;29;20125;-80
2021/09/06 04:24:36;;;;;;;4.75;2.50;;;;;;;10.36;100.00;102326.66;4814410;29;20030;-80
2021/09/06 04:27:01;;;;;;;3.80;2.80;;;;;;;10.23;100.00;102305.56;4823035;29;20041;-80
2021/09/06 04:29:27;;;;;;;4.95;2.70;;;;;;;10.54;100.00;102357.06;4814268;29;20043;-80
2021/09/06 04:31:53;;;;;;;4.93;2.65;;;;;;;10.56;100.00;102346.97;4816496;29;20053;-80
2021/09/06 04:34:19;;;;;;;5.85;3.20;;;;;;;10.54;100.00;102335.50;4812919;29;20141;-81
2021/09/06 04:36:46;;;;;;;6.35;3.33;;;;;;;10.76;100.00;102341.31;4815012;29;20062;-80
2021/09/06 04:39:12;;;;;;;4.43;2.97;;;;;;;10.83;100.00;102347.75;4813562;29;20469;-81
2021/09/06 04:41:37;;;;;;;4.47;3.00;;;;;;;10.71;99.92;102304.13;4810198;29;20042;-79
2021/09/06 04:44:03;;;;;;;5.20;3.15;;;;;;;11.20;98.96;102335.72;4810885;29;20111;-80
2021/09/06 04:46:29;;;;;;;4.22;2.60;;;;;;;11.66;97.17;102346.91;4795862;29;20433;-80
2021/09/06 04:48:54;;;;;;;5.82;3.13;;;;;;;11.61;96.11;102293.47;4801489;29;20090;-81
2021/09/06 04:51:19;;;;;;;7.18;2.88;;;;;;;11.59;95.72;102282.03;4806917;29;20053;-81
2021/09/06 04:53:48;;;;;;;6.53;2.83;;;;;;;11.75;96.75;102348.56;4828292;29;20042;-82
2021/09/06 04:56:14;;;;;;;8.02;3.08;;;;;;;11.52;97.74;102338.47;4844008;29;20130;-80
2021/09/06 04:58:40;;;;;;;4.47;2.40;;;;;;;11.48;98.73;102347.03;4803862;29;20039;-81
2021/09/06 05:01:05;;;;;;;4.53;2.65;;;;;;;11.37;98.82;102339.28;4816192;29;20067;-80
2021/09/06 05:03:31;;;;;;;5.00;2.58;;;;;;;11.36;99.04;102346.53;4837793;29;20038;-80
2021/09/06 05:05:58;;;;;;;4.97;2.78;;;;;;;11.45;99.14;102340.13;4819178;29;20054;-80
2021/09/06 05:08:25;;;;;;;5.25;2.42;;;;;;;11.33;99.18;102336.09;4832394;29;20030;-79
2021/09/06 05:10:53;;;;;;;7.20;2.40;;;;;;;11.36;99.66;102349.22;4823211;29;20574;-81
2021/09/06 05:13:18;;;;;;;6.20;2.63;;;;;;;11.37;99.66;102344.69;4824150;29;20034;-80
2021/09/06 05:15:45;;;;;;;3.75;2.60;;;;;;;11.35;99.63;102344.00;4814301;29;20073;-80
2021/09/06 05:18:13;;;;;;;9.88;2.35;;;;;;;11.42;99.79;102356.66;4791108;29;20363;-80
2021/09/06 05:20:39;;;;;;;5.05;2.55;;;;;;;11.38;99.64;102340.97;4821519;29;20046;-80
2021/09/06 05:23:05;;;;;;;3.30;2.20;;;;;;;11.50;99.91;102351.25;4838322;29;20038;-80
2021/09/06 05:25:30;;;;;;;5.38;2.30;;;;;;;11.46;99.57;102331.03;4823168;29;20023;-80
2021/09/06 05:27:56;;;;;;;4.82;2.63;;;;;;;11.72;98.92;102349.75;4812003;29;20034;-80
2021/09/06 05:30:22;;;;;;;5.22;2.30;;;;;;;11.83;98.78;102345.03;4797227;29;20130;-80
2021/09/06 05:32:48;;;;;;;4.05;2.45;;;;;;;11.70;98.94;102315.88;4811192;29;20041;-79
2021/09/06 05:35:14;;;;;;;5.40;2.20;;;;;;;11.98;98.87;102356.84;4820308;29;20546;-79
2021/09/06 05:37:40;;;;;;;6.47;2.30;;;;;;;12.05;98.71;102357.00;4795632;29;20038;-80
2021/09/06 05:40:06;;;;;;;6.32;2.80;;;;;;;12.14;98.80;102355.97;4824135;29;20473;-80
2021/09/06 05:42:32;;;;;;;4.72;2.03;;;;;;;12.27;98.57;102350.03;4807397;29;20055;-80
2021/09/06 05:44:57;;;;;;;2.65;1.90;;;;;;;12.40;98.46;102355.75;4826899;29;20427;-80
2021/09/06 05:47:23;;;;;;;3.30;2.20;;;;;;;12.30;97.99;102309.22;4812329;29;20465;-80
2021/09/06 05:49:48;;;;;;;6.43;2.30;;;;;;;12.47;97.97;102321.63;4810451;29;20043;-80
2021/09/06 05:52:15;;;;;;;5.45;2.20;;;;;;;12.59;97.68;102311.31;4796794;29;20365;-80
2021/09/06 05:54:41;;;;;;;3.40;2.05;;;;;;;12.77;97.16;102311.03;4796705;30;20031;-80
2021/09/06 05:57:06;;;;;;;3.28;2.10;;;;;;;13.08;97.31;102343.47;4814644;29;20050;-80
2021/09/06 05:59:33;;;;;;;4.18;2.28;;;;;;;13.12;97.03;102337.53;4823213;29;20107;-81
2021/09/06 06:01:58;;;;;;;2.70;2.10;;;;;;;13.04;96.63;102310.53;4834389;29;20030;-81
2021/09/06 06:04:23;;;;;;;8.23;2.50;;;;;;;13.12;96.68;102329.41;4834985;29;20039;-80
2021/09/06 06:06:49;;;;;;;7.15;2.08;;;;;;;13.04;96.50;102310.53;4827680;29;20049;-81
2021/09/06 06:09:16;;;;;;;4.18;2.03;;;;;;;13.15;96.43;102331.75;4802631;29;20038;-80
2021/09/06 06:11:41;;;;;;;6.32;2.08;;;;;;;13.19;96.59;102334.94;4826382;29;20027;-80
2021/09/06 06:14:09;;;;;;;5.38;2.20;;;;;;;13.20;96.53;102335.78;4821335;29;20061;-80
2021/09/06 06:16:34;;;;;;;5.18;2.20;;;;;;;13.20;96.63;102330.38;4829629;29;20050;-80
2021/09/06 06:19:00;;;;;;;5.10;1.92;;;;;;;13.15;96.46;102317.41;4816115;29;20043;-80
2021/09/06 06:21:27;;;;;;;4.32;2.15;;;;;;;13.21;96.41;102321.25;4814679;29;20096;-81
2021/09/06 06:23:52;;;;;;;6.15;2.60;;;;;;;13.16;96.56;102313.69;4830476;29;20056;-80
2021/09/06 06:26:17;;;;;;;6.78;2.38;;;;;;;13.25;96.56;102319.91;4814241;29;20039;-80
2021/09/06 06:28:43;;;;;;;6.97;1.90;;;;;;;13.09;96.28;102286.53;4822238;29;20462;-80
2021/09/06 06:31:08;;;;;;;7.40;1.90;;;;;;;13.21;96.25;102303.19;4797473;30;20065;-80
2021/09/06 06:33:34;;;;;;;4.97;2.00;;;;;;;13.31;96.38;102317.34;4802582;29;20377;-80
2021/09/06 06:36:02;;;;;;;6.32;2.10;;;;;;;13.42;96.01;102329.59;4834079;29;20073;-80
2021/09/06 06:38:29;;;;;;;4.93;2.20;;;;;;;13.50;95.88;102331.38;4819775;29;20533;-81
2021/09/06 06:40:54;;;;;;;7.60;2.20;;;;;;;13.52;95.83;102316.66;4847301;29;20022;-81
2021/09/06 06:43:20;;;;;;;7.43;2.00;;;;;;;13.59;95.50;102325.72;4837370;29;20046;-81
2021/09/06 06:45:45;;;;;;;3.45;1.90;;;;;;;13.63;95.41;102331.59;4834238;29;20035;-80
2021/09/06 06:48:10;;;;;;;4.43;2.17;;;;;;;13.79;95.34;102338.75;4792524;29;20045;-81
2021/09/06 06:50:37;;;;;;;4.00;1.98;;;;;;;13.67;95.20;102316.69;4774860;29;20030;-81
2021/09/06 06:53:03;;;;;;;7.60;1.95;;;;;;;13.86;95.11;102345.09;4820382;29;20030;-80
2021/09/06 06:55:28;;;;;;;7.53;2.08;;;;;;;13.86;95.10;102336.97;4819684;29;20034;-80
2021/09/06 06:57:54;;;;;;;2.83;1.70;;;;;;;13.99;94.80;102358.84;4819871;29;20057;-81
2021/09/06 07:00:19;;;;;;;5.78;1.95;;;;;;;13.92;94.94;102341.66;4835397;29;20070;-81
2021/09/06 07:02:45;;;;;;;2.97;1.90;;;;;;;14.04;94.48;102351.03;4821969;29;20022;-81
2021/09/06 07:05:11;;;;;;;2.60;1.85;;;;;;;14.09;94.45;102355.88;4821544;29;20620;-80
2021/09/06 07:07:37;;;;;;;7.22;1.95;;;;;;;14.09;94.12;102336.94;4805225;29;20030;-80
2021/09/06 07:10:02;;;;;;;3.55;1.70;;;;;;;14.14;94.18;102330.94;4822243;29;20093;-80
2021/09/06 07:12:38;;;;;;;3.38;1.70;;;;;;;14.31;93.64;102338.72;4822639;29;20564;-81
2021/09/06 07:15:07;;;;;;;2.97;1.77;;;;;;;14.41;93.81;102338.44;4808540;29;20054;-81
2021/09/06 07:17:33;;;;;;;5.35;2.00;;;;;;;14.63;92.85;102333.97;4822709;29;20038;-81
2021/09/06 07:19:59;;;;;;;2.83;1.70;;;;;;;14.95;92.65;102348.97;4834395;29;20026;-81
2021/09/06 07:22:25;;;;;;;3.17;1.50;;;;;;;15.23;91.80;102346.38;4840217;29;20089;-81
2021/09/06 07:24:50;;;;;;;2.85;1.40;;;;;;;15.41;91.11;102348.63;4839301;29;20034;-81
2021/09/06 07:27:17;;;;;;;2.78;1.50;;;;;;;15.51;91.04;102348.31;4825032;29;20038;-81
2021/09/06 07:29:42;;;;;;;2.38;1.40;;;;;;;15.61;91.00;102353.41;4826535;29;20034;-81
2021/09/06 07:32:08;;;;;;;3.35;1.40;;;;;;;15.68;90.72;102357.06;4827042;29;20035;-81
2021/09/06 07:34:37;;;;;;;2.70;1.58;;;;;;;15.82;90.83;102353.41;4810078;29;20057;-81
2021/09/06 07:37:06;;;;;;;3.25;1.42;;;;;;;15.96;90.08;102357.94;4796897;29;20544;-81
2021/09/06 07:39:47;;;;;;;6.10;1.50;;;;;;;16.06;90.24;102354.00;4829415;29;20492;-80
2021/09/06 07:42:12;;;;;;;4.38;1.60;;;;;;;16.13;89.77;102363.91;4829122;29;20034;-81
2021/09/06 07:44:38;;;;;;;3.60;1.73;;;;;;;16.21;89.61;102360.19;4824642;29;20067;-81
2021/09/06 07:47:04;;;;;;;2.38;1.48;;;;;;;16.13;89.24;102335.91;4842310;29;20088;-81
2021/09/06 07:49:29;;;;;;;2.72;1.35;;;;;;;16.26;89.24;102341.44;4827835;29;20053;-81
2021/09/06 07:51:55;;;;;;;4.97;1.60;;;;;;;16.34;89.02;102348.56;4814163;29;20034;-81
2021/09/06 07:54:24;;;;;;;4.63;1.73;;;;;;;16.42;89.11;102361.97;4845903;29;20110;-81
2021/09/06 07:56:52;;;;;;;1.92;1.42;;;;;;;16.31;88.87;102336.22;4830570;29;20052;-81
2021/09/06 07:59:18;;;;;;;4.90;1.80;;;;;;;16.56;88.54;102357.50;4833772;29;20014;-81
2021/09/06 08:01:44;;;;;;;3.13;1.48;;;;;;;16.75;87.80;102370.34;4831769;29;20114;-81
2021/09/06 08:04:10;;;;;;;6.50;1.75;;;;;;;16.78;87.36;102359.06;4831287;29;20034;-81
2021/09/06 08:06:36;;;;;;;2.05;1.30;;;;;;;16.89;87.10;102374.81;4816359;29;20053;-82
2021/09/06 08:09:02;;;;;;;4.10;1.58;;;;;;;16.98;86.89;102372.75;4839465;29;20030;-82
2021/09/06 08:11:27;;;;;;;2.83;1.67;;;;;;;17.08;86.58;102356.03;4849352;29;20014;-81
2021/09/06 08:13:52;;;;;;;4.93;1.50;;;;;;;17.18;86.17;102344.78;4817401;29;20027;-82
2021/09/06 08:16:18;;;;;;;3.08;1.30;;;;;;;17.42;85.33;102363.25;4848832;29;20035;-82
2021/09/06 08:18:43;;;;;;;2.95;1.60;;;;;;;17.59;84.13;102358.25;4819149;29;20053;-82
2021/09/06 08:21:10;;;;;;;5.30;1.42;;;;;;;17.72;83.20;102371.88;4834299;29;20038;-83
2021/09/06 08:23:35;;;;;;;3.63;1.48;;;;;;;17.67;82.33;102349.88;4848708;29;20045;-82
2021/09/06 08:26:01;;;;;;;2.67;1.58;;;;;;;17.88;81.66;102376.13;4818332;29;20038;-81
2021/09/06 08:28:28;;;;;;;4.95;1.30;;;;;;;17.94;80.76;102377.97;4848498;29;20023;-82
2021/09/06 08:30:53;;;;;;;3.88;1.45;;;;;;;17.87;80.14;102359.97;4811389;29;20126;-82
2021/09/06 08:33:19;;;;;;;6.13;1.58;;;;;;;17.97;80.00;102368.56;4848772;29;20215;-82
2021/09/06 08:35:46;;;;;;;3.33;1.35;;;;;;;17.98;80.04;102372.94;4815402;29;20046;-82
2021/09/06 08:38:12;;;;;;;2.10;1.30;;;;;;;18.05;79.99;102373.81;4830549;29;20015;-82
2021/09/06 08:40:37;;;;;;;3.40;1.25;;;;;;;18.00;80.33;102359.97;4785654;29;20091;-81
2021/09/06 08:43:05;;;;;;;4.47;1.50;;;;;;;18.13;80.63;102375.47;4815207;29;20039;-81
2021/09/06 08:45:35;;;;;;;4.15;1.50;;;;;;;17.90;80.53;102337.75;4832864;29;20044;-82
2021/09/06 08:48:01;;;;;;;3.30;1.50;;;;;;;18.04;81.01;102369.38;4848539;29;20031;-82
2021/09/06 08:50:29;;;;;;;2.53;1.63;;;;;;;17.88;81.12;102348.88;4848474;29;20133;-82
2021/09/06 08:52:56;;;;;;;2.55;1.50;;;;;;;17.86;81.57;102348.25;4848495;29;20033;-81
2021/09/06 08:55:21;;;;;;;3.33;1.30;;;;;;;17.86;81.55;102347.41;4848454;29;20014;-82
2021/09/06 08:57:47;;;;;;;2.50;1.40;;;;;;;17.98;81.30;102370.22;4803437;29;20076;-82
2021/09/06 09:00:13;;;;;;;2.92;1.45;;;;;;;17.96;80.61;102375.88;4799888;29;20030;-83
2021/09/06 09:02:40;;;;;;;1.48;1.27;;;;;;;17.54;80.03;102318.03;4847396;29;20029;-82
2021/09/06 09:05:11;;;;;;;2.55;1.25;;;;;;;17.79;79.89;102364.56;4833130;29;20026;-82
2021/09/06 09:07:39;;;;;;;2.17;1.30;;;;;;;17.93;79.46;102380.91;4832406;29;20022;-81
2021/09/06 09:10:10;;;;;;;3.42;1.50;;;;;;;17.92;79.36;102360.19;4832483;29;20031;-81
2021/09/06 09:12:37;;;;;;;2.80;1.33;;;;;;;18.03;79.27;102362.25;4848159;29;20063;-82
2021/09/06 09:15:05;;;;;;;3.72;1.30;;;;;;;18.15;78.80;102374.22;4833489;29;20120;-82
2021/09/06 09:17:30;;;;;;;2.65;1.38;;;;;;;18.02;78.88;102350.53;4848410;29;20030;-82
2021/09/06 09:20:01;;;;;;;2.78;1.20;;;;;;;18.24;78.76;102378.38;4832184;29;20026;-82
2021/09/06 09:22:38;;;;;;;3.13;1.30;;;;;;;18.12;77.70;102341.94;4832636;29;20019;-81
2021/09/06 09:25:12;;;;;;;2.70;1.10;;;;;;;18.21;75.22;102378.81;4831771;29;20033;-82
2021/09/06 09:27:40;;;;;;;2.60;1.00;;;;;;;17.96;73.96;102309.69;4828109;29;20046;-81
2021/09/06 09:30:25;;;;;;;2.00;0.90;;;;;;;18.29;72.90;102359.50;4814671;29;20044;-81
2021/09/06 09:33:06;;;;;;;2.38;1.00;;;;;;;18.45;71.89;102379.19;4838525;29;20102;-82
2021/09/06 09:35:32;;;;;;;2.13;1.13;;;;;;;18.51;71.25;102367.44;4831363;29;20031;-82
2021/09/06 09:38:06;;;;;;;2.03;1.10;;;;;;;18.51;71.12;102362.00;4824946;29;20058;-83
2021/09/06 09:40:38;;;;;;;1.80;0.90;;;;;;;18.68;70.56;102381.44;4848855;29;20021;-83
2021/09/06 09:43:04;;;;;;;1.75;1.10;;;;;;;18.74;69.69;102388.75;4832374;29;20010;-82
2021/09/06 09:45:30;;;;;;;2.35;1.02;;;;;;;18.78;68.92;102385.41;4848069;29;20023;-82
2021/09/06 09:47:58;;;;;;;2.63;1.23;;;;;;;18.74;67.91;102384.16;4833223;29;20015;-82
2021/09/06 09:50:34;;;;;;;3.72;0.90;;;;;;;18.68;67.40;102385.00;4832826;29;20030;-81
2021/09/06 09:53:00;;;;;;;1.20;1.00;;;;;;;18.59;66.40;102371.81;4848958;29;20026;-83
2021/09/06 09:55:31;;;;;;;1.45;1.05;;;;;;;18.61;65.45;102377.88;4831461;29;20097;-82
2021/09/06 09:57:56;;;;;;;1.67;1.10;;;;;;;18.44;65.16;102359.28;4829372;29;20036;-82
2021/09/06 10:00:22;;;;;;;2.13;0.90;;;;;;;18.54;65.69;102369.72;4830859;29;20019;-82
2021/09/06 10:02:54;;;;;;;1.63;0.80;;;;;;;18.60;64.96;102377.03;4815945;29;20010;-82
2021/09/06 10:05:39;;;;;;;2.00;0.98;;;;;;;18.45;64.28;102369.13;4830214;29;20042;-81
2021/09/06 10:08:10;;;;;;;2.38;0.90;;;;;;;18.50;64.29;102363.00;4835919;29;20068;-82
2021/09/06 10:10:38;;;;;;;3.13;0.93;;;;;;;18.57;63.78;102368.44;4848599;29;20017;-83
2021/09/06 10:13:15;;;;;;;3.88;1.00;;;;;;;18.50;63.54;102354.84;4846714;29;20110;-82
2021/09/06 10:15:42;;;;;;;1.25;0.90;;;;;;;18.64;63.14;102356.50;4832557;29;20065;-82
2021/09/06 10:18:19;;;;;;;1.70;0.90;;;;;;;18.76;62.07;102370.31;4847992;29;20026;-82
2021/09/06 10:20:45;;;;;;;1.42;0.80;;;;;;;18.84;60.99;102363.75;4847690;29;20038;-83
2021/09/06 10:23:12;;;;;;;1.10;1.00;;;;;;;18.87;61.34;102355.16;4832554;29;20030;-82
2021/09/06 10:25:40;;;;;;;2.10;1.10;;;;;;;18.80;61.42;102327.06;4832192;29;20024;-81
2021/09/06 10:28:08;;;;;;;1.25;0.73;;;;;;;19.07;60.58;102344.97;4832350;29;20086;-83
2021/09/06 10:30:38;;;;;;;2.05;0.80;;;;;;;19.16;60.37;102343.66;4835264;29;20021;-82
2021/09/06 10:33:06;;;;;;;1.45;1.00;;;;;;;19.15;59.44;102339.28;4814156;29;20103;-82
2021/09/06 10:35:32;;;;;;;1.17;0.88;;;;;;;19.16;58.21;102330.03;4842218;29;20030;-82
2021/09/06 10:38:13;;;;;;;1.27;0.98;;;;;;;19.13;57.43;102333.19;4847404;29;20058;-82
2021/09/06 10:40:42;;;;;;;1.15;0.90;;;;;;;19.06;56.82;102337.84;4832176;29;20011;-82
2021/09/06 10:43:26;;;;;;;2.33;1.02;;;;;;;19.09;57.02;102322.94;4831708;29;20053;-82
2021/09/06 10:45:53;;;;;;;1.50;0.82;;;;;;;19.14;57.38;102318.50;4847559;29;20026;-81
2021/09/06 10:48:24;;;;;;;2.35;1.23;;;;;;;18.18;57.15;102161.28;5259928;24;20158;-81
2021/09/06 10:50:51;;;;;;;1.48;0.90;;;;;;;18.04;57.79;102116.91;4797640;29;20122;-82
2021/09/06 10:53:23;;;;;;;3.25;0.90;;;;;;;19.23;58.31;102310.88;4808619;30;20038;-82
2021/09/06 10:55:53;;;;;;;1.42;0.90;;;;;;;18.12;58.86;102112.28;4794909;30;20019;-82
2021/09/06 10:58:24;;;;;;;4.35;1.02;;;;;;;19.21;59.05;102316.56;4795493;29;20103;-83
2021/09/06 11:00:55;;;;;;;1.90;0.93;;;;;;;18.18;59.12;102138.63;4813983;29;20140;-83
2021/09/06 11:03:23;;;;;;;2.45;0.93;;;;;;;18.05;59.65;102124.03;4811734;30;20031;-83
2021/09/06 11:05:57;;;;;;;2.33;1.00;;;;;;;17.99;59.64;102124.06;4826167;29;20036;-84
2021/09/06 11:08:32;;;;;;;1.10;0.80;;;;;;;18.81;59.78;102234.16;4935350;24;20065;-81
2021/09/06 11:11:00;;;;;;;1.88;1.10;;;;;;;19.23;60.14;102311.72;4846764;29;20067;-82
2021/09/06 11:13:40;;;;;;;1.10;0.80;;;;;;;18.36;60.00;102167.91;4847695;29;20023;-84
2021/09/06 11:16:08;;;;;;;1.60;0.95;;;;;;;19.19;60.11;102309.66;4833325;29;20087;-82
2021/09/06 11:18:37;;;;;;;2.05;0.98;;;;;;;18.00;60.72;102137.44;4848547;29;20047;-83
2021/09/06 11:21:05;;;;;;;2.08;1.00;;;;;;;18.61;61.19;102253.31;4847039;29;20051;-83
2021/09/06 11:26:09;;;;;;;1.20;0.90;;;;;;;17.80;61.09;102136.69;4808429;29;20039;-83
2021/09/06 11:28:44;;;;;;;1.83;0.82;;;;;;;18.27;61.41;102225.34;4811209;29;20039;-82